Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:30;;;;;;;3.30;1.63;;;6.40;98.00;;;;;;5012035;28;20884;-71
2023/12/21 00:03:00;;;;;;;3.33;1.33;;;6.40;98.00;;;;;;5012940;28;20459;-70
2023/12/21 00:05:28;;;;;;;3.13;1.80;;;6.50;98.00;;;;;;4995175;28;20926;-70
2023/12/21 00:07:56;;;;;;;1.60;1.30;;;6.50;98.00;;;;;;5012604;28;20859;-71
2023/12/21 00:10:28;;;;;;;3.27;1.70;;;6.50;98.00;;;;;;5012403;28;20494;-70
2023/12/21 00:12:58;;;;;;;4.57;1.70;;;6.50;98.00;;;;;;5012211;28;20461;-70
2023/12/21 00:15:24;;;;;;;1.93;1.40;;;6.50;98.00;;;;;;5012093;28;20509;-70
2023/12/21 00:17:51;;;;;;;3.07;1.60;;;6.50;98.00;;;;;;5012405;28;20468;-71
2023/12/21 00:20:20;;;;;;;2.40;1.60;;;6.50;98.00;;;;;;5012181;28;20453;-70
2023/12/21 00:22:47;;;;;;;2.23;1.40;;;6.50;98.00;;;;;;5012218;28;20503;-70
2023/12/21 00:25:16;;;;;;;2.30;1.50;;;6.40;98.00;;;;;;5011964;28;20481;-71
2023/12/21 00:27:43;;;;;;;2.03;1.50;;;6.40;98.00;;;;;;4994248;28;21036;-71
2023/12/21 00:30:12;;;;;;;4.13;1.37;;;6.50;98.00;;;;;;5011886;28;20531;-70
2023/12/21 00:32:39;;;;;;;2.40;1.50;;;6.40;98.00;;;;;;5012232;28;20508;-69
2023/12/21 00:35:07;;;;;;;1.50;1.43;;;6.40;98.00;;;;;;5012161;28;20840;-70
2023/12/21 00:37:36;;;;;;;3.27;1.47;;;6.40;98.00;;;;;;5011637;28;20492;-70
2023/12/21 00:40:04;;;;;;;3.50;1.40;;;6.50;98.00;;;;;;5010785;28;21009;-70
2023/12/21 00:42:35;;;;;;;2.80;1.60;;;6.40;98.00;;;;;;5011617;28;20459;-70
2023/12/21 00:45:03;;;;;;;2.50;1.60;;;6.30;98.00;;;;;;5011538;28;20516;-70
2023/12/21 00:47:31;;;;;;;1.80;1.40;;;6.30;98.00;;;;;;5012169;28;20450;-70
2023/12/21 00:49:59;;;;;;;2.30;1.40;;;6.20;98.00;;;;;;5012009;28;20961;-71
2023/12/21 00:52:28;;;;;;;1.53;1.30;;;6.30;98.00;;;;;;5011997;28;20502;-72
2023/12/21 00:54:58;;;;;;;1.80;1.37;;;6.20;98.00;;;;;;5011764;28;21076;-71
2023/12/21 00:57:26;;;;;;;2.30;1.57;;;6.20;98.00;;;;;;4994058;28;20496;-71
2023/12/21 00:59:54;;;;;;;1.83;1.30;;;6.30;98.00;;;;;;5011783;28;20463;-70
2023/12/21 01:02:22;;;;;;;2.90;1.40;;;6.30;98.00;;;;;;4993991;28;20834;-70
2023/12/21 01:04:52;;;;;;;3.53;1.40;;;6.20;98.00;;;;;;5011603;28;20459;-71
2023/12/21 01:07:19;;;;;;;1.83;1.50;;;6.20;98.00;;;;;;5011794;28;20455;-71
2023/12/21 01:09:47;;;;;;;1.60;1.30;;;6.20;98.00;;;;;;5011460;28;20507;-71
2023/12/21 01:12:16;;;;;;;1.50;1.40;;;6.20;98.00;;;;;;5011773;28;20513;-71
2023/12/21 01:14:43;;;;;;;2.07;1.40;;;6.30;98.00;;;;;;5012086;28;20496;-71
2023/12/21 01:17:11;;;;;;;1.67;1.30;;;6.20;98.00;;;;;;5011655;28;20642;-71
2023/12/21 01:19:39;;;;;;;2.13;1.40;;;6.30;98.00;;;;;;5011841;28;20547;-71
2023/12/21 01:22:06;;;;;;;2.23;1.43;;;6.30;98.00;;;;;;5011584;28;20484;-70
2023/12/21 01:24:33;;;;;;;1.83;1.50;;;6.30;98.00;;;;;;5011456;28;20588;-71
2023/12/21 09:26:50;;;;;;;1.17;1.10;;;8.30;98.00;;;;;;5152681;23;20635;-64
2023/12/21 09:29:17;;;;;;;1.20;1.00;;;8.40;98.00;;;;;;4990239;28;20459;-63
2023/12/21 09:31:44;;;;;;;1.20;1.10;;;8.40;98.00;;;;;;4991235;28;20490;-64
2023/12/21 09:34:11;;;;;;;1.37;1.00;;;8.50;98.00;;;;;;4991480;28;20484;-63
2023/12/21 09:36:39;;;;;;;1.10;1.00;;;8.50;98.00;;;;;;4991632;28;20460;-63
2023/12/21 09:39:06;;;;;;;2.53;1.17;;;8.50;98.00;;;;;;4991440;28;20812;-65
2023/12/21 09:41:33;;;;;;;1.30;0.97;;;8.60;98.00;;;;;;4991019;28;20495;-66
2023/12/21 09:44:04;;;;;;;1.10;1.00;;;8.70;98.00;;;;;;4989851;28;20477;-65
2023/12/21 09:46:38;;;;;;;1.50;1.00;;;8.70;98.00;;;;;;4999004;28;20458;-65
2023/12/21 09:49:10;;;;;;;1.10;1.00;;;8.70;98.00;;;;;;4993400;28;20463;-65
2023/12/21 09:51:38;;;;;;;1.60;1.10;;;8.70;98.00;;;;;;5010664;28;20513;-65
2023/12/21 09:54:13;;;;;;;1.20;1.10;;;8.80;98.00;;;;;;5011017;28;20467;-63
2023/12/21 09:56:48;;;;;;;1.10;1.00;;;8.80;98.00;;;;;;5011846;28;20460;-66
2023/12/21 09:59:19;;;;;;;1.10;1.00;;;8.80;98.00;;;;;;5015006;28;20461;-65
2023/12/21 10:01:50;;;;;;;1.10;1.00;;;8.80;98.00;;;;;;5014983;28;20485;-66
2023/12/21 10:04:23;;;;;;;1.10;0.97;;;8.80;98.00;;;;;;5015071;28;20537;-66
2023/12/21 10:06:56;;;;;;;1.10;0.93;;;8.80;98.00;;;;;;5014908;28;20460;-67
2023/12/21 10:09:26;;;;;;;1.30;1.10;;;8.80;98.00;;;;;;5014692;28;20818;-67
2023/12/21 10:11:55;;;;;;;1.10;1.00;;;8.90;98.00;;;;;;5014942;28;20576;-66
2023/12/21 10:14:27;;;;;;;1.30;1.10;;;8.90;98.00;;;;;;5014933;28;20451;-66
2023/12/21 10:16:56;;;;;;;1.10;1.00;;;8.90;98.00;;;;;;5014737;28;20512;-66
2023/12/21 10:19:23;;;;;;;1.20;1.00;;;8.90;98.00;;;;;;4985426;28;20984;-66
2023/12/21 10:21:50;;;;;;;1.10;1.00;;;8.90;98.00;;;;;;4984259;28;20451;-66
2023/12/21 10:24:18;;;;;;;1.20;1.00;;;8.90;98.00;;;;;;4992125;28;20452;-66
2023/12/21 10:26:47;;;;;;;1.40;1.10;;;8.90;98.00;;;;;;4995103;28;20499;-66
2023/12/21 10:29:16;;;;;;;1.30;1.10;;;8.90;98.00;;;;;;4994377;28;20464;-66
2023/12/21 10:31:45;;;;;;;1.10;1.00;;;9.00;98.00;;;;;;4976646;28;20491;-66
2023/12/21 10:34:12;;;;;;;1.10;1.10;;;9.00;98.00;;;;;;4994079;28;20469;-66
2023/12/21 10:36:40;;;;;;;1.30;1.10;;;9.00;98.00;;;;;;4994666;28;20459;-67
2023/12/21 10:39:08;;;;;;;1.10;1.00;;;9.00;98.00;;;;;;4994940;28;20938;-66
2023/12/21 10:41:35;;;;;;;1.10;1.00;;;9.00;98.00;;;;;;4995180;28;20474;-66
2023/12/21 10:44:02;;;;;;;1.20;1.10;;;9.00;98.00;;;;;;4995010;28;20459;-66
2023/12/21 10:46:31;;;;;;;1.20;1.00;;;9.00;98.00;;;;;;4994791;28;20461;-66
2023/12/21 10:49:01;;;;;;;1.47;1.20;;;9.10;98.00;;;;;;4994272;28;20463;-66
2023/12/21 10:51:30;;;;;;;1.10;1.00;;;9.00;98.00;;;;;;4994120;28;20488;-66
2023/12/21 10:53:58;;;;;;;1.40;1.10;;;9.10;98.00;;;;;;4994410;28;20558;-66
2023/12/21 10:56:27;;;;;;;1.20;1.03;;;9.00;98.00;;;;;;4994498;28;20462;-66
2023/12/21 10:58:56;;;;;;;1.10;0.90;;;9.10;98.00;;;;;;4994533;28;20466;-66
2023/12/21 11:01:25;;;;;;;5.10;1.47;;;9.10;98.00;;;;;;4991086;28;20464;-66
2023/12/21 11:03:54;;;;;;;1.10;1.00;;;9.10;98.00;;;;;;4983422;28;20447;-66
2023/12/21 11:06:23;;;;;;;1.20;1.07;;;9.20;98.00;;;;;;4985639;28;20573;-66
2023/12/21 11:08:51;;;;;;;1.10;1.00;;;9.20;98.00;;;;;;4994466;28;20464;-66
2023/12/21 11:11:22;;;;;;;1.10;1.00;;;9.20;98.00;;;;;;4994139;28;20491;-66
2023/12/21 11:13:52;;;;;;;1.10;1.00;;;9.30;98.00;;;;;;4993942;28;20550;-66
2023/12/21 11:16:24;;;;;;;1.10;1.00;;;9.30;98.00;;;;;;4993804;28;20456;-66
2023/12/21 11:18:54;;;;;;;1.20;1.00;;;9.30;98.00;;;;;;4994090;28;20464;-66
2023/12/21 11:21:26;;;;;;;1.20;1.03;;;9.20;98.00;;;;;;4994086;28;20451;-66
2023/12/21 11:23:54;;;;;;;1.10;1.00;;;9.20;98.00;;;;;;4993977;28;20809;-66
2023/12/21 11:26:25;;;;;;;1.10;1.00;;;9.20;98.00;;;;;;4993778;28;20457;-66
2023/12/21 11:29:03;;;;;;;1.20;1.03;;;9.20;98.00;;;;;;4993904;28;20503;-66
2023/12/21 11:31:36;;;;;;;1.20;1.10;;;9.20;98.00;;;;;;4993724;28;20545;-66
2023/12/21 11:34:11;;;;;;;1.10;1.00;;;9.20;98.00;;;;;;4993644;28;20874;-66
2023/12/21 11:36:41;;;;;;;1.10;0.90;;;9.20;98.00;;;;;;4976240;28;20470;-66
2023/12/21 11:39:13;;;;;;;1.10;1.00;;;9.20;98.00;;;;;;4993687;28;20456;-66
2023/12/21 11:41:59;;;;;;;1.20;1.10;;;9.10;98.00;;;;;;4993349;28;20451;-66
2023/12/21 11:44:35;;;;;;;1.20;1.00;;;9.10;98.00;;;;;;4992599;28;20462;-66
2023/12/21 11:47:05;;;;;;;1.17;1.00;;;9.20;98.00;;;;;;4993530;28;20492;-66
2023/12/21 11:49:32;;;;;;;4.10;1.03;;;9.20;98.00;;;;;;4993468;28;20465;-65
2023/12/21 11:52:01;;;;;;;1.10;1.00;;;9.20;98.00;;;;;;4992407;28;20519;-66
2023/12/21 11:54:28;;;;;;;1.30;1.00;;;9.20;98.00;;;;;;4993475;28;20455;-66
2023/12/21 11:57:09;;;;;;;1.13;1.00;;;9.10;98.00;;;;;;4993129;28;20954;-66
2023/12/21 11:59:36;;;;;;;1.10;1.00;;;9.20;98.00;;;;;;4993253;28;20467;-66
2023/12/21 12:02:07;;;;;;;1.10;1.00;;;9.20;98.00;;;;;;4993449;28;20959;-66
2023/12/21 12:04:34;;;;;;;1.20;1.10;;;9.20;98.00;;;;;;4993380;28;20456;-65
2023/12/21 12:07:06;;;;;;;1.20;1.07;;;9.10;98.00;;;;;;4993216;28;20459;-66
2023/12/21 12:09:34;;;;;;;7.90;1.20;;;9.10;98.00;;;;;;4993021;28;20469;-66
2023/12/21 12:12:02;;;;;;;1.10;1.10;;;9.00;98.00;;;;;;4993445;28;20989;-65
2023/12/21 12:14:29;;;;;;;1.10;1.00;;;9.10;98.00;;;;;;4993110;28;20464;-66
2023/12/21 12:16:56;;;;;;;1.97;1.20;;;9.00;98.00;;;;;;4975431;28;20506;-66
2023/12/21 12:19:26;;;;;;;1.20;1.00;;;9.00;98.00;;;;;;4992600;28;20992;-66
2023/12/21 12:21:54;;;;;;;1.53;1.33;;;9.00;98.00;;;;;;4993107;28;20486;-67
2023/12/21 12:24:23;;;;;;;1.10;1.00;;;9.00;98.00;;;;;;4992969;28;20518;-67
2023/12/21 12:26:51;;;;;;;1.20;1.10;;;8.90;98.00;;;;;;4992843;28;20471;-67
2023/12/21 12:29:18;;;;;;;1.43;1.10;;;8.90;98.00;;;;;;4991923;28;20454;-67
2023/12/21 12:31:46;;;;;;;1.67;1.20;;;8.90;98.00;;;;;;4992901;28;20487;-65
2023/12/21 12:34:13;;;;;;;1.40;1.00;;;8.90;98.00;;;;;;4992748;28;21005;-64
2023/12/21 12:36:40;;;;;;;1.20;1.10;;;8.90;98.00;;;;;;4992859;28;20463;-65
2023/12/21 12:39:11;;;;;;;1.40;1.07;;;8.80;98.00;;;;;;4992855;28;20459;-65
2023/12/21 12:41:39;;;;;;;2.03;1.20;;;8.80;98.00;;;;;;4993068;28;20800;-65
2023/12/21 12:44:08;;;;;;;1.20;1.10;;;8.70;98.00;;;;;;4992857;28;20456;-64
2023/12/21 12:46:37;;;;;;;1.20;1.10;;;8.70;98.00;;;;;;4992984;28;20517;-65
2023/12/21 12:49:04;;;;;;;1.40;1.10;;;8.70;98.00;;;;;;4992521;28;20495;-65
2023/12/21 12:51:31;;;;;;;1.20;1.00;;;8.70;98.00;;;;;;4992741;28;20462;-64
2023/12/21 12:54:00;;;;;;;1.10;1.00;;;8.70;98.00;;;;;;4992840;28;20466;-64
2023/12/21 12:56:27;;;;;;;1.37;1.10;;;8.70;98.00;;;;;;4992792;28;20514;-67
2023/12/21 12:58:57;;;;;;;1.10;1.00;;;8.70;98.00;;;;;;4992985;28;20470;-65
2023/12/21 13:01:25;;;;;;;1.20;1.00;;;8.80;98.00;;;;;;4992974;28;20451;-65
2023/12/21 13:03:55;;;;;;;1.20;1.07;;;8.80;98.00;;;;;;4992573;28;20456;-65
2023/12/21 13:06:22;;;;;;;1.10;1.00;;;8.80;98.00;;;;;;4992827;28;20458;-65
2023/12/21 13:08:49;;;;;;;1.10;1.00;;;8.90;98.00;;;;;;4992964;28;20454;-65
2023/12/21 13:11:16;;;;;;;1.30;1.10;;;8.90;98.00;;;;;;5007959;28;20502;-65
2023/12/21 13:13:45;;;;;;;1.20;1.07;;;8.90;98.00;;;;;;4992274;28;20518;-65
2023/12/21 13:16:18;;;;;;;1.30;1.13;;;9.00;98.00;;;;;;4990992;28;20467;-65
2023/12/21 13:18:45;;;;;;;1.10;1.00;;;9.00;98.00;;;;;;4992105;28;20897;-65
2023/12/21 13:21:14;;;;;;;1.20;1.00;;;9.00;98.00;;;;;;4992292;28;20849;-66
2023/12/21 13:23:42;;;;;;;1.17;1.10;;;9.10;98.00;;;;;;4992139;28;20510;-65
2023/12/21 13:26:12;;;;;;;1.50;1.27;;;9.10;98.00;;;;;;4991120;28;20450;-66
2023/12/21 13:28:42;;;;;;;1.30;1.07;;;9.00;98.00;;;;;;4991852;28;20559;-65
2023/12/21 13:31:09;;;;;;;1.10;1.00;;;9.00;98.00;;;;;;4991127;28;20510;-65
2023/12/21 13:33:38;;;;;;;1.40;1.10;;;8.90;98.00;;;;;;4995510;28;20495;-65
2023/12/21 13:36:05;;;;;;;1.20;1.00;;;8.80;98.00;;;;;;4995978;28;20789;-65
2023/12/21 13:38:32;;;;;;;1.60;1.20;;;8.80;98.00;;;;;;4995940;28;20455;-65
2023/12/21 13:40:59;;;;;;;1.10;1.10;;;8.70;98.00;;;;;;4995856;28;20467;-65
2023/12/21 13:43:26;;;;;;;1.20;1.10;;;8.70;98.00;;;;;;4995909;28;20463;-65
2023/12/21 13:45:54;;;;;;;1.30;1.10;;;8.70;98.00;;;;;;4995890;28;20459;-66
2023/12/21 13:48:21;;;;;;;1.20;1.00;;;8.70;98.00;;;;;;4995507;28;20460;-65
2023/12/21 13:50:51;;;;;;;1.10;1.00;;;8.70;98.00;;;;;;4978325;28;20451;-65
2023/12/21 13:53:18;;;;;;;1.10;1.00;;;8.70;98.00;;;;;;4995705;28;20496;-65
2023/12/21 13:55:46;;;;;;;1.10;1.00;;;8.70;98.00;;;;;;4995812;28;20455;-67
2023/12/21 13:58:12;;;;;;;1.10;1.00;;;8.70;98.00;;;;;;4995571;28;20530;-65
2023/12/21 14:00:40;;;;;;;1.10;1.07;;;8.60;98.00;;;;;;4995412;28;20456;-66
2023/12/21 14:03:07;;;;;;;1.10;1.00;;;8.70;98.00;;;;;;4994463;28;20464;-66
2023/12/21 14:05:34;;;;;;;1.40;1.00;;;8.70;98.00;;;;;;4994602;28;20456;-66
2023/12/21 14:08:02;;;;;;;1.30;1.17;;;8.70;98.00;;;;;;4994403;28;20462;-66
2023/12/21 14:10:30;;;;;;;1.30;1.00;;;8.70;98.00;;;;;;4995529;28;20458;-66
2023/12/21 14:12:59;;;;;;;1.20;1.20;;;8.80;98.00;;;;;;4995694;28;20569;-66
2023/12/21 14:15:26;;;;;;;1.10;1.03;;;8.70;98.00;;;;;;4995459;28;20444;-66
2023/12/21 14:17:53;;;;;;;1.20;0.90;;;8.70;98.00;;;;;;4995630;28;20456;-66
2023/12/21 14:20:22;;;;;;;1.10;1.00;;;8.70;98.00;;;;;;4995224;28;20554;-66
2023/12/21 14:22:49;;;;;;;1.20;1.03;;;8.80;98.00;;;;;;4995572;28;20497;-66
2023/12/21 14:25:18;;;;;;;1.20;1.10;;;8.80;98.00;;;;;;4994101;28;20466;-66
2023/12/21 14:27:46;;;;;;;1.20;1.07;;;8.80;98.00;;;;;;4995222;28;20833;-66
2023/12/21 14:30:14;;;;;;;1.10;1.00;;;8.80;98.00;;;;;;4994339;28;20449;-66
2023/12/21 14:32:44;;;;;;;1.27;1.00;;;8.80;98.00;;;;;;4995205;28;20486;-66
2023/12/21 14:35:11;;;;;;;1.20;1.00;;;8.90;98.00;;;;;;4994964;28;20507;-66
2023/12/21 14:37:38;;;;;;;1.10;1.00;;;8.90;98.00;;;;;;4995161;28;20454;-66
2023/12/21 14:40:07;;;;;;;1.53;1.10;;;8.90;98.00;;;;;;4995159;28;20958;-66
2023/12/21 14:42:35;;;;;;;1.43;1.17;;;8.90;98.00;;;;;;4993710;28;20457;-66
2023/12/21 14:45:02;;;;;;;1.63;1.10;;;9.00;98.00;;;;;;4995065;28;20464;-66
2023/12/21 14:47:30;;;;;;;1.40;1.10;;;9.00;98.00;;;;;;4995179;28;20456;-66
2023/12/21 14:49:58;;;;;;;1.33;1.10;;;9.00;98.00;;;;;;4995132;28;20472;-66
2023/12/21 14:52:25;;;;;;;1.20;1.10;;;9.00;98.00;;;;;;4994281;28;20566;-66
2023/12/21 14:54:52;;;;;;;1.20;1.00;;;9.00;98.00;;;;;;4994672;28;20462;-66
2023/12/21 14:57:19;;;;;;;1.20;1.00;;;9.00;98.00;;;;;;4994617;28;20463;-66
2023/12/21 14:59:48;;;;;;;1.30;1.00;;;9.00;98.00;;;;;;4993127;28;20464;-66
2023/12/21 15:02:15;;;;;;;1.20;1.10;;;9.00;98.00;;;;;;4994305;28;20469;-67
2023/12/21 15:04:42;;;;;;;1.10;1.00;;;9.00;98.00;;;;;;4994543;28;21101;-66
2023/12/21 15:07:09;;;;;;;1.20;1.10;;;9.10;98.00;;;;;;4994789;28;20454;-66
2023/12/21 15:09:37;;;;;;;1.10;1.00;;;9.10;98.00;;;;;;4994594;28;20948;-67
2023/12/21 15:12:05;;;;;;;1.10;0.90;;;9.20;98.00;;;;;;4994166;28;20457;-67
2023/12/21 15:14:32;;;;;;;1.10;1.10;;;9.20;98.00;;;;;;4994219;28;20499;-67
2023/12/21 15:17:01;;;;;;;1.47;1.07;;;9.20;98.00;;;;;;4994367;28;20828;-66
2023/12/21 15:19:29;;;;;;;2.90;1.20;;;9.20;98.00;;;;;;4994105;28;20460;-66
2023/12/21 15:21:56;;;;;;;7.37;1.20;;;9.20;98.00;;;;;;4994001;28;20461;-66
2023/12/21 15:24:23;;;;;;;1.10;1.10;;;9.20;98.00;;;;;;4993756;28;20966;-66
2023/12/21 15:26:50;;;;;;;2.03;1.20;;;9.20;98.00;;;;;;4993590;28;21013;-66
2023/12/21 15:29:17;;;;;;;1.20;1.10;;;9.20;98.00;;;;;;4993572;28;20459;-66
2023/12/21 15:31:44;;;;;;;1.20;1.00;;;9.30;98.00;;;;;;4993919;28;20455;-66
2023/12/21 15:34:13;;;;;;;1.20;1.00;;;9.30;98.00;;;;;;5202885;23;20503;-64
2023/12/21 15:36:40;;;;;;;2.23;1.03;;;9.30;98.00;;;;;;5012695;28;20454;-63
2023/12/21 15:39:08;;;;;;;1.20;1.10;;;9.30;98.00;;;;;;5012321;28;20503;-63
2023/12/21 15:41:35;;;;;;;1.10;1.00;;;9.40;98.00;;;;;;5012594;28;20793;-63
2023/12/21 15:44:03;;;;;;;1.40;1.10;;;9.40;98.00;;;;;;4995211;28;20471;-63
2023/12/21 15:46:29;;;;;;;1.30;1.23;;;9.40;98.00;;;;;;5012432;28;20459;-63
2023/12/21 15:48:57;;;;;;;1.10;1.00;;;9.40;98.00;;;;;;5012576;28;20462;-64
2023/12/21 15:51:25;;;;;;;1.30;1.00;;;9.40;98.00;;;;;;5012423;28;20448;-64
2023/12/21 15:53:52;;;;;;;1.20;1.10;;;9.40;98.00;;;;;;4994717;28;21027;-64
2023/12/21 15:56:19;;;;;;;1.30;1.10;;;9.40;98.00;;;;;;5011778;28;20459;-63
2023/12/21 15:58:46;;;;;;;1.20;1.10;;;9.40;98.00;;;;;;5012506;28;21014;-63
2023/12/21 16:01:16;;;;;;;1.10;1.00;;;9.40;98.00;;;;;;5012314;28;20457;-63
2023/12/21 16:03:43;;;;;;;1.73;1.10;;;9.40;98.00;;;;;;4995426;28;20451;-63
2023/12/21 16:06:11;;;;;;;1.13;1.03;;;9.40;98.00;;;;;;5012360;28;20996;-63
2023/12/21 16:08:40;;;;;;;1.10;1.00;;;9.40;98.00;;;;;;5012053;28;20821;-63
2023/12/21 16:11:10;;;;;;;1.80;1.20;;;9.50;98.00;;;;;;5012236;28;20453;-63
2023/12/21 16:13:38;;;;;;;1.30;1.17;;;9.40;98.00;;;;;;5013157;28;20494;-63
2023/12/21 16:16:05;;;;;;;2.40;1.27;;;9.40;98.00;;;;;;5012483;28;21053;-64
2023/12/21 16:18:32;;;;;;;1.30;1.00;;;9.40;98.00;;;;;;5012959;28;21008;-64
2023/12/21 16:21:00;;;;;;;1.10;1.10;;;9.30;98.00;;;;;;4994845;28;20454;-64
2023/12/21 16:23:27;;;;;;;1.50;1.20;;;9.30;98.00;;;;;;5011799;28;20468;-68
2023/12/21 16:25:58;;;;;;;1.50;1.20;;;9.30;98.00;;;;;;4994583;28;20491;-67
2023/12/21 16:28:25;;;;;;;1.60;1.20;;;9.30;98.00;;;;;;5011863;28;20516;-67
2023/12/21 16:30:53;;;;;;;1.17;1.10;;;9.30;98.00;;;;;;5011834;28;21011;-68
2023/12/21 16:33:20;;;;;;;1.10;1.10;;;9.20;98.00;;;;;;5011460;28;20919;-68
2023/12/21 16:35:47;;;;;;;1.70;1.10;;;9.20;98.00;;;;;;5011902;28;20459;-68
2023/12/21 16:38:16;;;;;;;1.30;1.10;;;9.20;98.00;;;;;;5009755;28;20453;-68
2023/12/21 16:40:56;;;;;;;1.30;1.20;;;9.20;98.00;;;;;;5011997;28;20877;-67
2023/12/21 16:43:24;;;;;;;1.30;1.20;;;9.20;98.00;;;;;;5010975;28;20801;-67
2023/12/21 16:45:53;;;;;;;1.50;1.20;;;9.20;98.00;;;;;;5011771;28;20481;-68
2023/12/21 16:48:20;;;;;;;1.33;1.20;;;9.20;98.00;;;;;;5011505;28;20509;-67
2023/12/21 16:50:50;;;;;;;1.20;1.10;;;9.20;98.00;;;;;;5011556;28;20817;-68
2023/12/21 16:53:17;;;;;;;1.30;1.20;;;9.20;98.00;;;;;;5011545;28;20482;-67
2023/12/21 16:55:44;;;;;;;1.57;1.30;;;9.20;98.00;;;;;;5011609;28;20823;-67
2023/12/21 16:58:11;;;;;;;1.33;1.27;;;9.20;98.00;;;;;;5011468;28;20550;-67
2023/12/21 17:00:40;;;;;;;1.30;1.10;;;9.20;98.00;;;;;;5011390;28;20533;-67
2023/12/21 17:03:10;;;;;;;1.20;1.20;;;9.10;98.00;;;;;;5011699;28;20461;-68
2023/12/21 17:05:37;;;;;;;1.97;1.23;;;9.10;98.00;;;;;;4995289;28;20462;-67
2023/12/21 17:08:06;;;;;;;1.47;1.20;;;9.00;98.00;;;;;;5016040;28;20462;-68
2023/12/21 17:10:33;;;;;;;1.20;1.20;;;9.00;98.00;;;;;;4998469;28;20458;-68
2023/12/21 17:13:00;;;;;;;1.90;1.30;;;9.00;98.00;;;;;;5015469;28;20455;-67
2023/12/21 17:15:31;;;;;;;1.50;1.30;;;9.00;98.00;;;;;;5015260;28;20450;-67
2023/12/21 17:17:59;;;;;;;1.67;1.30;;;9.00;98.00;;;;;;5015227;28;20479;-68
2023/12/21 17:20:27;;;;;;;2.00;1.23;;;9.10;98.00;;;;;;5015143;28;20469;-67
2023/12/21 17:22:55;;;;;;;1.40;1.30;;;9.10;98.00;;;;;;4997862;28;20447;-67
2023/12/21 17:25:23;;;;;;;1.63;1.30;;;9.00;98.00;;;;;;5014966;28;20907;-67
2023/12/21 17:27:50;;;;;;;2.80;1.20;;;9.00;98.00;;;;;;5015040;28;20454;-68
2023/12/21 17:30:20;;;;;;;1.27;1.20;;;9.00;98.00;;;;;;5014904;28;20457;-68
2023/12/21 17:32:47;;;;;;;1.33;1.27;;;9.10;98.00;;;;;;5015345;28;20463;-67
2023/12/21 17:35:15;;;;;;;1.30;1.20;;;9.20;98.00;;;;;;5014787;28;20499;-68
2023/12/21 17:37:42;;;;;;;1.30;1.07;;;9.20;98.00;;;;;;5015244;28;20516;-67
2023/12/21 17:40:13;;;;;;;1.30;1.17;;;9.30;98.00;;;;;;5014936;28;20463;-68
2023/12/21 17:42:43;;;;;;;1.10;1.10;;;9.40;98.00;;;;;;5014739;28;20532;-67
2023/12/21 17:45:10;;;;;;;1.43;1.23;;;9.40;98.00;;;;;;5014704;28;20451;-67
2023/12/21 17:47:38;;;;;;;1.30;1.30;;;9.50;98.00;;;;;;5014864;28;20953;-67
2023/12/21 17:50:06;;;;;;;1.40;1.20;;;9.50;98.00;;;;;;5014739;28;20459;-67
2023/12/21 17:52:36;;;;;;;1.40;1.23;;;9.60;98.00;;;;;;5014773;28;20454;-67
2023/12/21 17:55:04;;;;;;;1.60;1.20;;;9.60;98.00;;;;;;5014568;28;20900;-67
2023/12/21 17:57:31;;;;;;;1.20;1.10;;;9.60;98.00;;;;;;5014324;28;20479;-68
2023/12/21 17:59:58;;;;;;;1.73;1.10;;;9.60;98.00;;;;;;5014157;28;20946;-68
2023/12/21 18:02:25;;;;;;;1.60;1.13;;;9.70;98.00;;;;;;5014488;28;20460;-68
2023/12/21 18:04:52;;;;;;;1.83;1.30;;;9.70;98.00;;;;;;4997063;28;20459;-68
2023/12/21 18:07:19;;;;;;;1.60;1.20;;;9.80;98.00;;;;;;5014357;28;20820;-68
2023/12/21 18:09:48;;;;;;;1.50;1.10;;;9.80;98.00;;;;;;5014221;28;20880;-68
2023/12/21 18:12:16;;;;;;;1.60;1.20;;;9.80;98.00;;;;;;5014429;28;20821;-68
2023/12/21 18:14:44;;;;;;;1.87;1.30;;;9.80;98.00;;;;;;5014244;28;20493;-67
2023/12/21 18:17:11;;;;;;;1.20;1.13;;;9.80;98.00;;;;;;5013845;28;20455;-68
2023/12/21 18:19:38;;;;;;;1.10;1.00;;;9.90;98.00;;;;;;5013204;28;20954;-67
2023/12/21 18:22:06;;;;;;;1.80;1.30;;;9.80;98.00;;;;;;5014060;28;20459;-66
2023/12/21 18:24:34;;;;;;;1.20;1.10;;;9.90;98.00;;;;;;4996943;28;20843;-68
2023/12/21 18:27:02;;;;;;;1.40;1.20;;;9.80;98.00;;;;;;5014063;28;20449;-67
2023/12/21 18:29:29;;;;;;;1.20;1.20;;;9.80;98.00;;;;;;5013795;28;20449;-67
2023/12/21 18:31:58;;;;;;;1.33;1.20;;;9.90;98.00;;;;;;5014015;28;20458;-68
2023/12/21 18:34:25;;;;;;;1.40;1.27;;;9.80;98.00;;;;;;5013834;28;20898;-67
2023/12/21 18:36:52;;;;;;;1.20;1.20;;;9.90;98.00;;;;;;4996415;28;20466;-66
2023/12/21 18:39:19;;;;;;;1.30;1.20;;;9.90;98.00;;;;;;5013760;28;20462;-67
2023/12/21 18:41:46;;;;;;;1.63;1.33;;;9.90;98.00;;;;;;5014071;28;20455;-68
2023/12/21 18:44:16;;;;;;;1.37;1.17;;;9.90;98.00;;;;;;5013684;28;20459;-68
2023/12/21 18:46:44;;;;;;;3.10;1.30;;;10.00;98.00;;;;;;5013689;28;21012;-68
2023/12/21 18:49:12;;;;;;;2.93;1.20;;;10.00;98.00;;;;;;5013611;28;20453;-68
2023/12/21 18:51:40;;;;;;;1.70;1.20;;;10.00;98.00;;;;;;5013813;28;20487;-67
2023/12/21 18:54:08;;;;;;;1.40;1.40;;;10.00;98.00;;;;;;5013769;28;20494;-69
2023/12/21 18:56:35;;;;;;;4.60;1.40;;;10.00;98.00;;;;;;5014022;28;20506;-68
2023/12/21 18:59:02;;;;;;;1.50;1.30;;;10.00;98.00;;;;;;5013518;28;20451;-67
2023/12/21 19:01:30;;;;;;;1.40;1.30;;;10.00;98.00;;;;;;5013497;28;20451;-68
2023/12/21 19:03:57;;;;;;;2.23;1.20;;;10.10;98.00;;;;;;5013218;28;20454;-67
2023/12/21 19:06:24;;;;;;;1.57;1.33;;;10.10;98.00;;;;;;5013340;28;20863;-67
2023/12/21 19:08:51;;;;;;;1.70;1.30;;;10.00;98.00;;;;;;5024008;28;20448;-68
2023/12/21 19:11:20;;;;;;;3.40;1.20;;;10.00;98.00;;;;;;5033362;28;20498;-67
2023/12/21 19:13:48;;;;;;;1.30;1.20;;;10.00;98.00;;;;;;5032782;28;20996;-68
2023/12/21 19:16:15;;;;;;;1.30;1.23;;;10.10;98.00;;;;;;5032840;28;20454;-68
2023/12/21 19:18:45;;;;;;;2.90;1.50;;;10.20;98.00;;;;;;5032871;28;20458;-67
2023/12/21 19:21:12;;;;;;;2.83;1.30;;;10.20;98.00;;;;;;5032833;28;20884;-68
2023/12/21 19:23:40;;;;;;;1.77;1.20;;;10.20;98.00;;;;;;5032858;28;20515;-67
2023/12/21 19:26:07;;;;;;;1.50;1.23;;;10.20;98.00;;;;;;5015161;28;20450;-67
2023/12/21 19:28:35;;;;;;;1.50;1.20;;;10.30;98.00;;;;;;5032483;28;20465;-70
2023/12/21 19:31:05;;;;;;;1.30;1.10;;;10.40;98.00;;;;;;5032769;28;20452;-67
2023/12/21 19:33:32;;;;;;;1.47;1.10;;;10.40;98.00;;;;;;5032384;28;20554;-67
2023/12/21 19:36:01;;;;;;;2.77;1.63;;;10.40;98.00;;;;;;5032637;28;20467;-68
2023/12/21 19:38:29;;;;;;;1.50;1.40;;;10.40;98.00;;;;;;5032751;28;20475;-68
2023/12/21 19:40:56;;;;;;;4.23;2.13;;;10.30;98.00;;;;;;5032466;28;20831;-68
2023/12/21 19:43:23;;;;;;;4.07;2.30;;;10.30;98.00;;;;;;5032353;28;20536;-67
2023/12/21 19:45:57;;;;;;;1.60;1.43;;;10.20;98.00;;;;;;5032231;28;20468;-67
2023/12/21 19:48:24;;;;;;;1.70;1.60;;;9.90;98.00;;;;;;5000787;28;20489;-68
2023/12/21 19:50:53;;;;;;;2.80;1.57;;;9.60;98.00;;;;;;4991225;28;20459;-67
2023/12/21 19:53:22;;;;;;;2.87;1.60;;;9.30;98.00;;;;;;4994188;28;20466;-67
2023/12/21 19:55:51;;;;;;;7.33;1.30;;;9.20;98.00;;;;;;5031716;28;20524;-67
2023/12/21 19:58:19;;;;;;;1.50;1.50;;;9.10;98.00;;;;;;5031661;28;20889;-67
2023/12/21 20:00:46;;;;;;;2.60;1.40;;;9.00;98.00;;;;;;5031958;28;20461;-68
2023/12/21 20:03:14;;;;;;;1.93;1.40;;;8.90;98.00;;;;;;5031493;28;20456;-67
2023/12/21 20:05:41;;;;;;;2.60;1.43;;;9.00;98.00;;;;;;5032157;28;20456;-67
2023/12/21 20:08:08;;;;;;;3.70;1.30;;;9.00;98.00;;;;;;5031931;28;20796;-66
2023/12/21 20:10:37;;;;;;;2.33;1.50;;;8.90;98.00;;;;;;5031549;28;20461;-66
2023/12/21 20:13:04;;;;;;;4.90;1.47;;;8.90;98.00;;;;;;5031789;28;20454;-68
2023/12/21 20:15:31;;;;;;;1.47;1.40;;;9.00;98.00;;;;;;5014907;28;20487;-67
2023/12/21 20:17:58;;;;;;;1.40;1.30;;;9.00;98.00;;;;;;5003731;28;20496;-67
2023/12/21 20:20:26;;;;;;;4.70;1.60;;;9.10;98.00;;;;;;5011873;28;20457;-68
2023/12/21 20:22:55;;;;;;;3.20;1.40;;;9.10;98.00;;;;;;5012291;28;20451;-67
2023/12/21 20:25:23;;;;;;;1.77;1.50;;;9.30;98.00;;;;;;5011774;28;20942;-67
2023/12/21 20:27:53;;;;;;;4.13;1.63;;;9.30;98.00;;;;;;5012165;28;20461;-66
2023/12/21 20:30:20;;;;;;;4.17;1.40;;;9.30;98.00;;;;;;5012581;28;20498;-66
2023/12/21 20:32:48;;;;;;;1.77;1.40;;;9.40;98.00;;;;;;5012839;28;20491;-68
2023/12/21 20:35:16;;;;;;;1.60;1.30;;;9.40;98.00;;;;;;5012449;28;20996;-67
2023/12/21 20:37:44;;;;;;;2.60;1.30;;;9.50;98.00;;;;;;5012776;28;20450;-67
2023/12/21 20:40:29;;;;;;;1.90;1.40;;;9.50;98.00;;;;;;5012354;28;20464;-67
2023/12/21 20:42:58;;;;;;;1.47;1.40;;;9.60;98.00;;;;;;5012103;28;20987;-68
2023/12/21 20:45:25;;;;;;;1.80;1.50;;;9.60;98.00;;;;;;5012360;28;20466;-67
2023/12/21 20:47:52;;;;;;;2.73;1.40;;;9.60;98.00;;;;;;5012542;28;20455;-67
2023/12/21 20:50:19;;;;;;;2.43;1.67;;;9.70;98.00;;;;;;5012018;28;20451;-67
2023/12/21 20:52:46;;;;;;;1.60;1.50;;;9.70;98.00;;;;;;5012577;28;20451;-67
2023/12/21 20:55:14;;;;;;;4.83;1.83;;;9.70;98.00;;;;;;5012161;28;20479;-67
2023/12/21 20:57:44;;;;;;;2.30;1.70;;;9.70;98.00;;;;;;5012268;28;20874;-67
2023/12/21 21:00:13;;;;;;;8.90;1.77;;;9.70;98.00;;;;;;4994691;28;20464;-67