Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 01:17:45;;;;;;;18.92;7.63;;;;;;;22.12;81.21;100683.63;5002565;28;20085;-95
2022/08/31 01:20:47;;;;;;;21.25;7.65;;;;;;;22.24;80.70;100688.28;4978674;28;20101;-95
2022/08/31 01:26:55;;;;;;;;;;;;;;;;;;;;;
2022/08/31 01:33:51;;;;;;;18.60;7.43;;;;;;;22.13;79.92;100677.06;4919523;29;20101;-94
2022/08/31 01:46:56;;;;;;;13.48;7.40;;;;;;;21.89;80.12;100631.56;4918441;29;20145;-96
2022/08/31 02:00:24;;;;;;;;;;;;;;;;;;;;;
2022/08/31 02:07:20;;;;;;;21.02;7.25;;;;;;;22.09;79.02;100653.97;4905587;29;20043;-94
2022/08/31 02:24:30;;;;;;;16.95;6.70;;;;;;;22.24;77.55;100655.41;4954561;28;20084;-95
2022/08/31 04:56:13;;;;;;;21.73;9.55;;;;;;;22.28;74.73;100638.28;4982638;28;20126;-93
2022/08/31 04:59:15;;;;;;;31.20;10.00;;;;;;;22.37;73.36;100616.00;5012972;28;20048;-95
2022/08/31 05:01:43;;;;;;;24.35;9.80;;;;;;;22.51;73.34;100634.69;4949620;28;20046;-95
2022/08/31 05:04:13;;;;;;;25.33;8.82;;;;;;;22.58;73.04;100629.06;5006172;28;20041;-91
2022/08/31 05:06:48;;;;;;;33.05;9.45;;;;;;;22.71;72.25;100636.19;5005875;28;20037;-93
2022/08/31 05:09:18;;;;;;;20.63;9.27;;;;;;;22.85;71.79;100632.13;5015793;28;20052;-87
2022/08/31 05:11:46;;;;;;;43.55;9.98;;;;;;;22.96;71.80;100636.69;5003813;28;20044;-91
2022/08/31 05:14:28;;;;;;;;;;;;;;;;;;;;;
2022/08/31 05:17:21;;;;;;;28.00;11.77;;;;;;;23.19;70.56;100654.19;5014562;28;20064;-95
2022/08/31 05:19:53;;;;;;;28.30;11.85;;;;;;;22.94;70.34;100616.94;4983649;28;20036;-95
2022/08/31 05:22:19;;;;;;;32.47;11.75;;;;;;;23.21;69.83;100657.53;5010765;28;20436;-85
2022/08/31 05:24:50;;;;;;;36.50;11.73;;;;;;;23.16;69.70;100646.47;5031393;28;20092;-89
2022/08/31 05:27:23;;;;;;;33.60;11.60;;;;;;;23.22;69.72;100650.94;5031995;28;20033;-87
2022/08/31 05:30:02;;;;;;;27.85;11.30;;;;;;;23.10;70.38;100630.97;4998733;28;20064;-85
2022/08/31 05:32:32;;;;;;;30.73;11.55;;;;;;;23.21;70.24;100627.34;5011946;28;20046;-86
2022/08/31 05:35:00;;;;;;;30.80;12.63;;;;;;;23.34;70.55;100645.41;4998031;28;20141;-86
2022/08/31 05:37:26;;;;;;;26.48;12.38;;;;;;;23.34;70.25;100635.28;5012776;28;20088;-87
2022/08/31 05:39:59;;;;;;;32.78;11.88;;;;;;;23.26;69.74;100630.19;4994112;28;20046;-87
2022/08/31 05:42:26;;;;;;;38.28;12.18;;;;;;;23.33;69.32;100636.34;5024544;28;20058;-88
2022/08/31 05:45:08;;;;;;;40.25;18.92;;;;;;;23.30;69.14;100631.38;4991176;28;20048;-86
2022/08/31 05:47:34;;;;;;;30.30;13.90;;;;;;;23.28;70.01;100644.47;5013023;28;20498;-86
2022/08/31 05:50:00;;;;;;;31.02;14.52;;;;;;;23.38;69.41;100655.63;4975888;28;20133;-86
2022/08/31 05:52:28;;;;;;;40.50;16.23;;;;;;;23.20;70.02;100627.59;4997466;28;20519;-86
2022/08/31 05:54:55;;;;;;;38.22;14.77;;;;;;;23.41;69.77;100651.56;4977575;28;20034;-87
2022/08/31 05:57:20;;;;;;;29.70;15.15;;;;;;;23.53;68.54;100657.00;5003833;28;20068;-89
2022/08/31 05:59:46;;;;;;;35.60;14.25;;;;;;;23.58;68.23;100662.59;5013965;28;20116;-87
2022/08/31 06:02:11;;;;;;;33.67;13.50;;;;;;;23.78;68.05;100665.69;4994278;28;20037;-89
2022/08/31 06:04:38;;;;;;;30.25;13.52;;;;;;;23.92;67.33;100670.88;4997176;28;20041;-88
2022/08/31 06:07:04;;;;;;;24.52;12.40;;;;;;;23.90;66.68;100659.31;5012518;28;20065;-86
2022/08/31 06:09:31;;;;;;;38.17;12.77;;;;;;;24.05;66.59;100673.31;5006972;28;20861;-85
2022/08/31 06:11:59;;;;;;;38.20;13.88;;;;;;;24.13;66.49;100667.38;5031199;28;20034;-87
2022/08/31 06:14:29;;;;;;;36.97;13.60;;;;;;;24.15;65.94;100645.16;4998987;28;20053;-87
2022/08/31 06:16:58;;;;;;;30.65;12.90;;;;;;;24.42;65.42;100648.03;4994323;28;20334;-85
2022/08/31 06:19:26;;;;;;;28.98;13.48;;;;;;;24.48;65.67;100663.53;5013426;28;20048;-85
2022/08/31 06:21:54;;;;;;;31.80;12.77;;;;;;;24.53;65.10;100647.09;4997828;28;20041;-86
2022/08/31 06:24:21;;;;;;;23.65;10.43;;;;;;;24.64;64.25;100661.81;5013605;28;20483;-86
2022/08/31 06:26:54;;;;;;;38.05;11.60;;;;;;;24.69;62.89;100652.81;5013336;28;20060;-84
2022/08/31 06:29:22;;;;;;;26.63;10.45;;;;;;;24.75;62.18;100646.31;4999888;28;20045;-84
2022/08/31 06:31:53;;;;;;;30.38;8.63;;;;;;;24.95;61.61;100652.03;5013394;28;20056;-84
2022/08/31 06:34:19;;;;;;;24.50;7.30;;;;;;;25.05;60.48;100651.31;5014492;28;20041;-88
2022/08/31 06:36:47;;;;;;;24.85;7.07;;;;;;;25.10;60.01;100631.28;5018874;28;20580;-86
2022/08/31 06:39:16;;;;;;;22.75;6.95;;;;;;;25.27;60.10;100643.91;4997243;28;20052;-85
2022/08/31 06:41:52;;;;;;;27.10;7.82;;;;;;;25.23;59.89;100652.94;4996747;28;20045;-85
2022/08/31 06:44:39;;;;;;;21.10;8.88;;;;;;;25.28;60.64;100655.75;4982844;28;20057;-85
2022/08/31 06:47:05;;;;;;;23.92;9.32;;;;;;;25.27;60.52;100637.59;5028358;28;20144;-86
2022/08/31 06:49:31;;;;;;;28.75;8.98;;;;;;;25.48;60.22;100653.19;5011587;28;20061;-86
2022/08/31 06:52:04;;;;;;;30.77;10.25;;;;;;;25.39;60.04;100624.50;5030648;28;20052;-84
2022/08/31 06:54:34;;;;;;;27.90;10.07;;;;;;;25.72;59.90;100672.13;4991328;28;20033;-87
2022/08/31 06:57:05;;;;;;;32.45;10.77;;;;;;;25.77;59.88;100663.91;5008332;28;20514;-89
2022/08/31 06:59:36;;;;;;;83.88;13.50;;;;;;;25.81;59.09;100659.56;5008056;28;20107;-91
2022/08/31 07:02:06;;;;;;;118.38;14.93;;;;;;;25.81;59.79;100664.25;5027317;28;20038;-87
2022/08/31 07:04:37;;;;;;;61.47;12.52;;;;;;;25.90;59.08;100671.78;5029001;28;20105;-87
2022/08/31 07:07:12;;;;;;;48.05;15.93;;;;;;;25.81;59.65;100664.25;5013925;28;20041;-90
2022/08/31 07:09:41;;;;;;;52.67;19.08;;;;;;;25.83;60.20;100684.91;4986014;28;20068;-85
2022/08/31 07:12:07;;;;;;;121.03;24.02;;;;;;;26.06;59.91;100688.44;5019098;28;20041;-90
2022/08/31 07:14:35;;;;;;;70.10;23.92;;;;;;;25.97;60.26;100681.75;5003539;28;20494;-86
2022/08/31 07:17:02;;;;;;;58.75;23.52;;;;;;;25.82;60.17;100666.72;5014211;28;20153;-86
2022/08/31 07:19:43;;;;;;;61.17;24.92;;;;;;;26.14;59.80;100696.22;5015984;28;20045;-87
2022/08/31 07:22:09;;;;;;;53.45;26.55;;;;;;;26.06;59.97;100660.91;5013247;28;20060;-87
2022/08/31 07:24:34;;;;;;;54.28;24.83;;;;;;;26.31;59.25;100691.34;5012079;28;20551;-86
2022/08/31 07:27:11;;;;;;;55.63;24.02;;;;;;;26.47;58.34;100669.41;5007406;28;20034;-85
2022/08/31 07:29:42;;;;;;;78.13;23.77;;;;;;;26.69;57.50;100686.69;5007737;28;20045;-87
2022/08/31 07:32:08;;;;;;;47.35;18.25;;;;;;;26.71;56.88;100658.81;5025240;28;20190;-85
2022/08/31 07:34:37;;;;;;;41.22;14.20;;;;;;;26.99;55.37;100674.09;5008236;28;20125;-86
2022/08/31 07:42:45;;;;;;;32.63;10.23;;;;;;;27.50;53.11;100670.69;5022152;28;20060;-87
2022/08/31 07:45:20;;;;;;;33.47;10.70;;;;;;;27.61;52.06;100668.78;4997515;28;20068;-83
2022/08/31 07:47:50;;;;;;;33.60;10.77;;;;;;;27.78;51.95;100674.88;5022057;28;20034;-87
2022/08/31 07:50:16;;;;;;;22.55;8.82;;;;;;;27.76;50.89;100677.06;5006983;28;20042;-84
2022/08/31 07:52:47;;;;;;;29.48;9.38;;;;;;;27.93;51.31;100663.00;4993031;28;20045;-85
2022/08/31 07:55:17;;;;;;;23.67;8.90;;;;;;;28.14;50.65;100639.81;4979471;28;20080;-84
2022/08/31 07:57:45;;;;;;;29.63;9.98;;;;;;;28.40;50.50;100648.88;5008767;28;20140;-90
2022/08/31 08:00:27;;;;;;;22.30;7.65;;;;;;;28.59;49.33;100640.81;5012163;28;20081;-87
2022/08/31 08:03:06;;;;;;;26.85;7.60;;;;;;;28.68;49.22;100643.84;5020101;28;20042;-88
2022/08/31 08:05:40;;;;;;;21.33;6.35;;;;;;;28.74;47.81;100620.56;5030537;28;20067;-85
2022/08/31 08:08:10;;;;;;;19.48;5.70;;;;;;;29.02;47.24;100618.22;5027771;28;20463;-87
2022/08/31 08:10:46;;;;;;;24.20;5.72;;;;;;;29.17;46.66;100618.16;5030228;28;20577;-88
2022/08/31 08:13:19;;;;;;;27.67;5.75;;;;;;;29.17;45.65;100593.25;5014354;28;20048;-89
2022/08/31 08:15:49;;;;;;;17.30;5.40;;;;;;;29.11;44.38;100583.31;4996757;28;20036;-90
2022/08/31 08:18:16;;;;;;;22.00;6.10;;;;;;;29.24;42.85;100596.53;5011686;28;20085;-85
2022/08/31 08:20:41;;;;;;;24.08;5.28;;;;;;;29.36;42.66;100609.16;5005813;28;20057;-86
2022/08/31 08:23:13;;;;;;;23.10;5.20;;;;;;;29.29;41.91;100595.66;5025978;28;20053;-87
2022/08/31 08:25:41;;;;;;;23.77;5.32;;;;;;;29.75;42.05;100628.56;4993518;28;20128;-87
2022/08/31 08:28:07;;;;;;;21.73;5.70;;;;;;;29.89;40.82;100603.78;5026307;28;20049;-90
2022/08/31 08:31:00;;;;;;;25.38;5.20;;;;;;;30.32;40.28;100626.13;5010952;28;20038;-87
2022/08/31 08:33:29;;;;;;;16.13;4.75;;;;;;;30.78;39.45;100619.16;4996780;28;20046;-87
2022/08/31 08:35:56;;;;;;;20.60;5.22;;;;;;;31.13;38.56;100617.88;4994663;28;20053;-85
2022/08/31 08:38:25;;;;;;;21.45;5.18;;;;;;;31.35;38.21;100636.72;5028270;28;20041;-86
2022/08/31 08:41:18;;;;;;;22.88;5.00;;;;;;;31.48;38.41;100629.63;5025255;28;20052;-87
2022/08/31 08:43:53;;;;;;;20.10;4.80;;;;;;;31.56;38.67;100620.56;4982345;28;20041;-86
2022/08/31 08:46:46;;;;;;;17.27;4.95;;;;;;;31.71;38.13;100633.41;5012519;28;20041;-89
2022/08/31 08:49:27;;;;;;;20.33;5.22;;;;;;;31.91;37.96;100646.13;5007858;28;20045;-89
2022/08/31 08:52:10;;;;;;;20.60;5.13;;;;;;;31.62;38.63;100619.38;5030661;28;20052;-87
2022/08/31 08:55:03;;;;;;;16.10;4.53;;;;;;;31.56;38.70;100640.03;5029893;28;20069;-88
2022/08/31 08:57:30;;;;;;;20.73;4.80;;;;;;;31.52;38.67;100625.09;5029156;28;20037;-89
2022/08/31 09:00:06;;;;;;;19.85;4.97;;;;;;;31.67;38.79;100635.13;4995233;28;20045;-87
2022/08/31 09:03:07;;;;;;;23.40;6.20;;;;;;;31.86;38.96;100630.34;4983570;28;20413;-88
2022/08/31 09:05:38;;;;;;;31.35;6.72;;;;;;;31.63;40.11;100623.81;5029109;28;20040;-88
2022/08/31 09:08:31;;;;;;;24.67;6.90;;;;;;;31.98;39.84;100616.00;5008419;28;20074;-89
2022/08/31 09:11:29;;;;;;;25.25;7.00;;;;;;;32.53;39.09;100627.22;5016110;28;20477;-87
2022/08/31 09:14:17;;;;;;;21.92;6.90;;;;;;;32.39;39.45;100624.41;5005583;28;20041;-86
2022/08/31 09:17:15;;;;;;;20.88;6.45;;;;;;;32.68;38.89;100617.72;5011863;28;20493;-87
2022/08/31 09:20:03;;;;;;;22.27;6.47;;;;;;;33.28;37.41;100616.69;5031017;28;20029;-89
2022/08/31 09:22:59;;;;;;;23.40;5.70;;;;;;;33.53;36.40;100614.41;5016861;28;20049;-88
2022/08/31 09:25:50;;;;;;;21.08;5.18;;;;;;;33.90;36.02;100606.81;5011140;28;20135;-89
2022/08/31 09:28:35;;;;;;;28.38;5.78;;;;;;;34.89;34.78;100604.63;5035899;28;20144;-89
2022/08/31 09:31:04;;;;;;;23.33;5.80;;;;;;;35.75;33.58;100605.78;5007095;28;20568;-88
2022/08/31 09:33:34;;;;;;;22.88;5.65;;;;;;;35.66;32.92;100602.19;4982505;28;20061;-91
2022/08/31 09:36:24;;;;;;;22.73;5.80;;;;;;;34.20;35.67;100591.25;5022561;28;20091;-88
2022/08/31 09:38:53;;;;;;;17.83;5.63;;;;;;;33.75;36.96;100582.97;5022540;28;20041;-90
2022/08/31 09:41:35;;;;;;;16.50;6.30;;;;;;;33.80;37.37;100593.97;5014064;28;20085;-88
2022/08/31 09:44:25;;;;;;;20.50;5.57;;;;;;;33.82;38.12;100592.50;4998760;28;20049;-89
2022/08/31 09:46:55;;;;;;;22.23;5.80;;;;;;;32.99;39.61;100587.25;5032263;28;20034;-89
2022/08/31 09:49:32;;;;;;;19.42;5.40;;;;;;;33.41;38.70;100595.47;5019776;28;20573;-89
2022/08/31 09:55:13;;;;;;;;;;;;;;;36.13;33.38;100589.09;5018551;28;20052;-88
2022/08/31 09:57:51;;;;;;;15.63;4.80;;;;;;;37.88;25.76;100562.56;5014093;28;19917;-89
2022/08/31 10:00:40;;;;;;;18.95;4.85;;;;;;;39.54;22.28;100556.13;5016544;28;20137;-90
2022/08/31 10:03:23;;;;;;;19.50;4.85;;;;;;;40.29;22.72;100565.75;4987003;28;20042;-88
2022/08/31 10:05:53;;;;;;;20.55;5.22;;;;;;;42.04;20.86;100565.81;5016676;28;20061;-90
2022/08/31 10:08:45;;;;;;;140.00;12.75;;;;;;;43.07;18.83;100570.59;4992544;28;20056;-88
2022/08/31 10:11:17;;;;;;;19.10;4.70;;;;;;;42.44;21.05;100564.44;5022639;28;20029;-88
2022/08/31 10:13:55;;;;;;;19.80;4.35;;;;;;;43.16;18.87;100563.44;5016612;28;20124;-86
2022/08/31 10:16:43;;;;;;;15.85;4.60;;;;;;;44.46;16.56;100548.53;4998655;28;20061;-86
2022/08/31 10:19:31;;;;;;;15.40;4.05;;;;;;;44.89;15.82;100562.97;5021412;28;20109;-88
2022/08/31 10:22:05;;;;;;;18.63;4.15;;;;;;;44.45;16.36;100532.75;5021984;28;20038;-88
2022/08/31 10:24:47;;;;;;;11.93;3.95;;;;;;;44.77;15.75;100554.75;5010939;28;20041;-87
2022/08/31 10:27:30;;;;;;;15.45;4.30;;;;;;;45.02;15.84;100552.06;5016008;28;20522;-89
2022/08/31 10:30:38;;;;;;;19.83;5.07;;;;;;;46.24;15.24;100552.28;5002573;28;20127;-86
2022/08/31 10:33:06;;;;;;;19.08;4.50;;;;;;;46.44;14.49;100542.16;5002295;28;20120;-86
2022/08/31 10:35:36;;;;;;;18.35;4.38;;;;;;;47.46;14.18;100534.81;5032147;28;20118;-88
2022/08/31 10:38:14;;;;;;;15.52;4.35;;;;;;;48.13;13.37;100538.38;4995088;28;20402;-88
2022/08/31 10:40:46;;;;;;;13.25;4.10;;;;;;;48.77;13.02;100528.31;5013413;28;20033;-88
2022/08/31 10:43:23;;;;;;;14.40;3.88;;;;;;;48.56;13.11;100512.25;5004235;28;20044;-88
2022/08/31 10:45:55;;;;;;;12.18;4.47;;;;;;;48.48;13.27;100525.00;4997148;28;20118;-89
2022/08/31 10:48:23;;;;;;;19.65;5.00;;;;;;;47.54;14.85;100534.38;5015089;28;20037;-88
2022/08/31 10:51:08;;;;;;;17.88;4.57;;;;;;;45.56;17.24;100555.09;4997684;28;20056;-88
2022/08/31 10:53:51;;;;;;;13.32;4.40;;;;;;;42.23;20.92;100552.81;5011934;28;20061;-86
2022/08/31 10:56:57;;;;;;;21.13;4.68;;;;;;;40.47;22.58;100544.47;5030494;28;20078;-86
2022/08/31 10:59:43;;;;;;;20.10;5.03;;;;;;;40.26;23.90;100547.59;5030328;28;20049;-84
2022/08/31 11:02:36;;;;;;;21.98;5.15;;;;;;;40.91;23.30;100544.25;5011178;28;20041;-87
2022/08/31 11:05:11;;;;;;;16.83;4.65;;;;;;;40.48;23.69;100551.75;5028982;28;20049;-84
2022/08/31 11:07:36;;;;;;;21.95;5.25;;;;;;;40.35;24.38;100541.78;5011359;28;20544;-84
2022/08/31 11:10:39;;;;;;;13.25;4.20;;;;;;;38.72;26.47;100543.28;5010434;28;20164;-85
2022/08/31 11:13:16;;;;;;;24.50;4.60;;;;;;;38.10;28.23;100525.69;5032122;28;20057;-84
2022/08/31 11:16:10;;;;;;;21.35;4.50;;;;;;;38.07;27.93;100511.53;5001232;28;20183;-87
2022/08/31 11:18:54;;;;;;;17.45;4.45;;;;;;;39.17;26.83;100533.81;5033038;28;20140;-85
2022/08/31 11:21:53;;;;;;;27.13;4.60;;;;;;;39.63;25.85;100523.03;5014879;28;20500;-85
2022/08/31 11:24:49;;;;;;;10.82;4.43;;;;;;;38.18;28.45;100516.31;5012325;28;20042;-85
2022/08/31 11:27:17;;;;;;;14.65;4.70;;;;;;;38.00;28.77;100514.91;5013393;28;20061;-85
2022/08/31 11:29:55;;;;;;;18.40;4.93;;;;;;;37.55;29.91;100494.13;5031780;28;20631;-84
2022/08/31 11:32:44;;;;;;;16.33;4.80;;;;;;;38.07;29.12;100509.53;5015158;28;20116;-84
2022/08/31 11:35:14;;;;;;;11.93;4.88;;;;;;;37.56;30.36;100507.00;5020304;28;20544;-86
2022/08/31 11:37:51;;;;;;;16.05;4.63;;;;;;;36.93;31.42;100498.69;5014208;28;20123;-84
2022/08/31 11:40:40;;;;;;;16.15;5.10;;;;;;;36.95;32.33;100492.75;5032701;28;20033;-84
2022/08/31 11:43:34;;;;;;;15.00;4.88;;;;;;;36.18;33.93;100512.53;5028668;28;20045;-82
2022/08/31 11:46:24;;;;;;;18.42;5.07;;;;;;;36.83;32.98;100495.47;5027759;28;20041;-84
2022/08/31 11:48:52;;;;;;;16.17;5.10;;;;;;;36.20;33.88;100513.03;5030559;28;20048;-84
2022/08/31 11:51:31;;;;;;;12.85;4.65;;;;;;;36.27;33.60;100513.31;5030206;28;20076;-84
2022/08/31 11:54:00;;;;;;;21.02;5.30;;;;;;;36.34;33.78;100504.38;5029232;28;20095;-84
2022/08/31 11:56:43;;;;;;;14.10;5.40;;;;;;;36.12;34.09;100491.50;4996671;28;20052;-84
2022/08/31 11:59:20;;;;;;;14.90;5.20;;;;;;;34.73;37.23;100508.53;5012612;28;20136;-85
2022/08/31 12:01:46;;;;;;;14.65;4.57;;;;;;;35.31;36.42;100493.22;5030193;28;20435;-84
2022/08/31 12:04:45;;;;;;;14.80;5.05;;;;;;;35.26;36.44;100501.75;5011566;28;20505;-84
2022/08/31 12:07:27;;;;;;;16.65;4.60;;;;;;;34.47;37.18;100476.59;4985534;28;20406;-83
2022/08/31 12:10:06;;;;;;;12.90;5.20;;;;;;;35.18;36.42;100505.41;4993125;28;20046;-84
2022/08/31 12:12:55;;;;;;;11.65;4.75;;;;;;;35.21;36.94;100510.31;4995651;28;20416;-83
2022/08/31 12:15:53;;;;;;;20.52;5.07;;;;;;;35.09;36.63;100508.97;5030826;28;20057;-83
2022/08/31 12:18:57;;;;;;;17.40;4.53;;;;;;;34.32;38.47;100506.94;5030323;28;20033;-85
2022/08/31 12:25:11;;;;;;;12.75;4.43;;;;;;;34.05;38.16;100492.06;4948440;28;20078;-84
2022/08/31 12:27:46;;;;;;;12.15;4.70;;;;;;;34.03;37.22;100488.78;4921028;29;20490;-85
2022/08/31 12:30:22;;;;;;;20.63;4.57;;;;;;;34.19;36.51;100503.97;5012310;28;20042;-86
2022/08/31 12:33:16;;;;;;;17.08;5.03;;;;;;;34.58;36.64;100488.28;5007027;28;20498;-85
2022/08/31 12:35:45;;;;;;;14.68;4.80;;;;;;;34.92;35.92;100495.03;5010333;28;20052;-86
2022/08/31 12:38:17;;;;;;;18.20;5.30;;;;;;;34.48;35.44;100491.38;5008520;28;20041;-87
2022/08/31 12:40:46;;;;;;;16.73;5.05;;;;;;;34.60;35.62;100483.19;4993997;28;20078;-83
2022/08/31 12:43:16;;;;;;;15.57;4.85;;;;;;;34.38;35.48;100477.75;5011566;28;20172;-85
2022/08/31 12:45:43;;;;;;;17.50;5.18;;;;;;;34.38;35.88;100484.16;5034102;28;20546;-83
2022/08/31 12:48:20;;;;;;;17.45;5.07;;;;;;;34.62;35.53;100483.69;5041942;28;20033;-87
2022/08/31 12:52:17;;;;;;;12.82;4.93;;;;;;;33.25;39.10;100480.00;4621133;27;15088491;-87
2022/08/31 12:54:54;;;;;;;17.52;5.15;;;;;;;32.98;40.23;100471.44;5126999;28;20039;-88
2022/08/31 12:57:49;;;;;;;12.73;4.65;;;;;;;32.65;41.62;100481.16;5117892;28;20060;-86
2022/08/31 13:00:29;;;;;;;10.05;4.68;;;;;;;32.07;42.51;100486.25;5124744;27;20027;-86
2022/08/31 13:02:58;;;;;;;17.60;5.40;;;;;;;31.26;47.27;100488.59;5115304;28;20606;-87
2022/08/31 13:05:34;;;;;;;17.48;5.90;;;;;;;30.99;48.73;100467.09;5120492;28;20028;-86
2022/08/31 13:08:21;;;;;;;17.05;5.65;;;;;;;30.73;50.05;100474.97;5121433;28;20110;-89
2022/08/31 13:10:48;;;;;;;14.52;5.85;;;;;;;30.90;48.35;100464.97;5105306;28;20115;-84
2022/08/31 13:13:27;;;;;;;13.35;5.70;;;;;;;30.81;46.97;100472.34;5112960;28;20040;-85
2022/08/31 13:16:03;;;;;;;17.27;6.18;;;;;;;30.44;47.18;100446.25;5102026;28;20483;-82
2022/08/31 13:18:29;;;;;;;17.70;5.47;;;;;;;30.70;46.72;100456.97;5097163;28;20495;-83
2022/08/31 13:21:04;;;;;;;16.13;5.82;;;;;;;30.38;47.42;100450.22;5104134;28;20180;-83
2022/08/31 13:23:40;;;;;;;14.98;6.03;;;;;;;30.32;47.35;100454.19;5104222;28;20993;-81
2022/08/31 13:26:25;;;;;;;14.00;5.10;;;;;;;30.08;47.03;100443.09;5125306;28;20062;-81
2022/08/31 13:28:56;;;;;;;18.33;5.68;;;;;;;30.22;47.06;100443.19;5120506;28;20051;-82
2022/08/31 13:31:27;;;;;;;19.73;5.50;;;;;;;29.88;47.20;100452.50;5111146;28;20055;-81
2022/08/31 13:34:01;;;;;;;17.92;5.72;;;;;;;30.02;47.84;100438.75;5122868;28;20126;-82
2022/08/31 13:36:40;;;;;;;18.63;5.18;;;;;;;29.78;47.25;100439.59;5095594;28;20043;-83
2022/08/31 13:39:20;;;;;;;17.55;5.45;;;;;;;29.90;47.53;100430.88;5105649;28;20507;-81
2022/08/31 13:42:20;;;;;;;13.82;5.45;;;;;;;29.65;49.82;100446.63;5113335;28;20505;-81
2022/08/31 13:44:55;;;;;;;22.40;5.65;;;;;;;29.44;48.46;100429.38;5111301;28;20038;-82
2022/08/31 13:47:20;;;;;;;15.13;5.40;;;;;;;29.49;50.22;100436.81;5104312;28;20091;-83
2022/08/31 13:49:51;;;;;;;12.80;5.28;;;;;;;29.47;50.57;100439.06;5124828;28;20027;-83
2022/08/31 13:52:48;;;;;;;17.38;5.32;;;;;;;29.57;51.47;100427.88;5136061;27;20091;-82
2022/08/31 13:55:32;;;;;;;15.38;5.60;;;;;;;29.39;51.79;100442.47;5101629;28;20081;-81
2022/08/31 13:58:03;;;;;;;;;;;;;;;29.17;52.47;100454.84;5125204;27;20050;-81
2022/08/31 14:00:41;;;;;;;13.02;5.57;;;;;;;29.18;53.59;100448.19;5145191;27;20287;-83
2022/08/31 14:03:43;;;;;;;14.57;5.60;;;;;;;29.04;54.10;100453.53;5089729;27;20092;-84
2022/08/31 14:06:42;;;;;;;17.60;6.32;;;;;;;29.06;54.31;100439.41;5109660;27;20062;-87
2022/08/31 14:09:14;;;;;;;14.30;5.63;;;;;;;29.28;53.60;100454.75;5103514;27;20031;-87
2022/08/31 14:11:42;;;;;;;13.65;5.78;;;;;;;29.22;52.44;100438.19;5093095;27;20027;-90
2022/08/31 14:14:11;;;;;;;16.90;5.45;;;;;;;29.17;52.16;100456.78;5095062;27;20043;-84
2022/08/31 14:16:39;;;;;;;13.88;5.15;;;;;;;29.27;52.69;100465.00;5096236;27;20042;-84
2022/08/31 14:19:05;;;;;;;18.80;5.38;;;;;;;29.00;53.03;100469.06;5106327;27;20514;-85
2022/08/31 14:21:33;;;;;;;19.13;5.40;;;;;;;28.96;52.63;100481.00;5095734;27;20020;-84
2022/08/31 14:24:08;;;;;;;20.40;5.80;;;;;;;29.05;52.03;100476.50;5131246;27;20047;-85
2022/08/31 14:26:40;;;;;;;19.73;5.90;;;;;;;29.02;52.65;100466.84;5128148;27;20419;-85
2022/08/31 14:29:11;;;;;;;19.45;5.43;;;;;;;28.96;53.34;100476.31;5092319;28;20442;-83
2022/08/31 14:31:50;;;;;;;14.32;5.38;;;;;;;28.73;53.91;100479.75;5093589;27;20066;-82
2022/08/31 14:34:29;;;;;;;16.67;6.10;;;;;;;28.58;54.88;100472.41;5109469;27;20513;-82
2022/08/31 14:37:15;;;;;;;16.50;5.95;;;;;;;28.61;55.44;100505.00;5108049;27;20093;-82
2022/08/31 14:39:45;;;;;;;14.73;5.63;;;;;;;28.38;55.83;100495.44;5123128;27;20030;-80
2022/08/31 14:42:16;;;;;;;16.85;5.57;;;;;;;28.31;56.68;100492.97;5078252;27;20027;-81
2022/08/31 14:44:52;;;;;;;19.65;5.60;;;;;;;28.39;56.68;100503.44;5096071;27;20039;-82
2022/08/31 14:47:23;;;;;;;15.15;5.97;;;;;;;28.32;57.12;100480.81;5102219;27;20037;-85
2022/08/31 14:49:50;;;;;;;23.02;6.07;;;;;;;28.44;56.53;100477.69;5107293;27;20501;-82
2022/08/31 14:52:16;;;;;;;19.05;5.78;;;;;;;28.18;56.92;100493.59;5111970;27;20498;-85
2022/08/31 14:54:42;;;;;;;13.68;5.80;;;;;;;27.93;57.82;100489.81;5089909;28;20058;-82
2022/08/31 14:57:23;;;;;;;18.73;6.28;;;;;;;27.80;58.53;100482.06;5083859;27;20182;-81
2022/08/31 14:59:51;;;;;;;14.93;5.80;;;;;;;27.91;58.09;100492.03;5083869;27;20054;-80
2022/08/31 15:02:19;;;;;;;18.50;5.95;;;;;;;27.93;58.21;100494.50;5111600;27;20041;-79
2022/08/31 15:04:47;;;;;;;23.83;5.90;;;;;;;27.93;58.07;100489.81;5122169;27;20118;-79
2022/08/31 15:07:14;;;;;;;20.88;6.10;;;;;;;27.94;58.17;100485.94;5128600;27;20075;-81
2022/08/31 15:09:41;;;;;;;24.13;5.95;;;;;;;27.81;57.00;100466.31;5085640;28;20036;-80
2022/08/31 15:12:07;;;;;;;15.50;5.10;;;;;;;27.93;57.14;100473.25;5112044;27;20410;-79
2022/08/31 15:14:35;;;;;;;17.17;5.65;;;;;;;28.10;57.12;100485.91;5111569;27;20027;-79
2022/08/31 15:17:04;;;;;;;14.95;6.00;;;;;;;28.16;57.30;100482.81;5130178;27;20409;-80
2022/08/31 15:19:30;;;;;;;17.55;5.70;;;;;;;28.11;58.05;100479.25;5133245;27;20023;-80
2022/08/31 15:21:59;;;;;;;22.08;6.13;;;;;;;28.17;57.23;100483.66;5094982;27;20148;-79
2022/08/31 15:24:25;;;;;;;18.33;6.78;;;;;;;28.21;57.11;100465.38;5079374;27;20406;-80
2022/08/31 15:26:52;;;;;;;18.63;6.18;;;;;;;28.26;56.30;100486.63;5113789;27;20027;-80
2022/08/31 15:29:18;;;;;;;15.80;5.70;;;;;;;28.13;56.74;100483.38;5131567;27;20034;-80
2022/08/31 15:31:51;;;;;;;18.33;5.78;;;;;;;28.12;56.50;100483.66;5112444;27;20190;-79
2022/08/31 15:34:25;;;;;;;20.60;6.97;;;;;;;28.17;56.58;100475.34;5098066;28;20388;-79
2022/08/31 15:37:00;;;;;;;16.65;6.63;;;;;;;27.85;58.12;100478.50;5106174;27;20031;-79
2022/08/31 15:39:31;;;;;;;19.23;6.40;;;;;;;27.71;57.79;100456.97;5119537;27;20039;-80
2022/08/31 15:42:03;;;;;;;15.15;6.15;;;;;;;27.92;57.53;100476.28;5101823;27;20425;-80
2022/08/31 15:44:32;;;;;;;21.98;6.30;;;;;;;27.53;58.18;100474.97;5090177;27;20071;-80
2022/08/31 15:49:44;;;;;;;15.02;5.75;;;;;;;27.44;58.01;100471.13;5106939;27;20050;-79
2022/08/31 15:52:10;;;;;;;14.13;6.05;;;;;;;27.32;58.20;100456.75;5098592;28;20493;-80
2022/08/31 15:54:40;;;;;;;18.42;6.07;;;;;;;27.29;59.33;100473.88;5102285;28;20032;-80
2022/08/31 15:57:10;;;;;;;23.73;6.38;;;;;;;27.26;59.28;100469.75;5096066;28;20035;-80
2022/08/31 15:59:42;;;;;;;21.35;6.50;;;;;;;27.31;59.14;100460.63;5102516;28;20040;-79
2022/08/31 16:02:10;;;;;;;20.58;6.78;;;;;;;27.33;58.88;100450.13;5109470;28;20038;-80
2022/08/31 16:04:42;;;;;;;17.00;6.38;;;;;;;27.51;58.78;100466.13;5107281;28;20027;-80
2022/08/31 16:07:12;;;;;;;12.75;6.15;;;;;;;27.32;60.43;100462.28;5094476;28;20027;-80
2022/08/31 16:09:43;;;;;;;14.95;6.00;;;;;;;27.25;61.02;100458.97;5107563;28;20055;-79
2022/08/31 16:12:15;;;;;;;23.75;6.70;;;;;;;27.05;61.18;100440.47;5104196;28;20104;-81
2022/08/31 16:14:43;;;;;;;15.82;6.70;;;;;;;27.07;60.97;100436.31;5095768;28;20067;-79
2022/08/31 16:17:11;;;;;;;18.20;6.85;;;;;;;27.14;61.53;100447.91;5107469;28;20023;-80
2022/08/31 16:19:39;;;;;;;16.23;6.03;;;;;;;27.20;62.17;100459.78;5079223;28;20042;-80
2022/08/31 16:22:06;;;;;;;14.93;6.20;;;;;;;27.08;62.60;100460.03;5097560;28;20059;-80
2022/08/31 16:24:35;;;;;;;15.68;8.02;;;;;;;27.04;62.29;100460.88;5092974;28;20107;-80
2022/08/31 16:27:24;;;;;;;18.45;7.22;;;;;;;26.85;63.46;100450.38;5106968;28;20028;-80
2022/08/31 16:29:57;;;;;;;14.50;6.78;;;;;;;26.89;63.45;100469.97;5105050;28;20507;-80
2022/08/31 16:32:26;;;;;;;18.83;6.68;;;;;;;26.79;63.60;100467.22;5108109;28;20490;-80
2022/08/31 16:34:53;;;;;;;17.10;6.88;;;;;;;26.76;64.07;100476.84;5082263;28;20529;-80
2022/08/31 16:37:20;;;;;;;16.38;6.72;;;;;;;26.59;63.95;100455.03;5095681;28;20059;-89
2022/08/31 16:39:47;;;;;;;18.90;6.82;;;;;;;26.53;64.90;100483.66;5086319;28;20097;-86
2022/08/31 16:42:14;;;;;;;14.02;6.72;;;;;;;26.54;65.25;100477.06;5102740;28;20027;-83
2022/08/31 16:44:45;;;;;;;16.52;7.30;;;;;;;26.51;64.61;100474.84;5103271;28;20023;-82
2022/08/31 16:47:20;;;;;;;13.23;6.40;;;;;;;26.62;64.94;100504.13;5092811;28;20666;-81