Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:27;;;;;;;;;;;;;;;;;;5032707;28;897;-72
2022/10/19 00:02:52;;;;;;;;;;;;;;;;;;5032400;28;983;-71
2022/10/19 00:05:17;;;;;;;;;;;;;;;;;;5013353;28;1245;-71
2022/10/19 00:07:43;;;;;;;;;;;;;;;;;;5031892;28;814;-71
2022/10/19 00:10:08;;;;;;;;;;;;;;;;;;5046497;28;1965;-71
2022/10/19 00:12:33;;;;;;;;;;;;;;;;;;5030641;28;1188;-71
2022/10/19 00:14:59;;;;;;;;;;;;;;;;;;5047438;28;837;-72
2022/10/19 00:17:24;;;;;;;;;;;;;;;;;;5030281;28;1053;-71
2022/10/19 00:19:49;;;;;;;;;;;;;;;;;;5030215;28;1300;-71
2022/10/19 00:22:15;;;;;;;;;;;;;;;;;;5031436;28;1015;-72
2022/10/19 00:24:40;;;;;;;;;;;;;;;;;;5030210;28;1299;-72
2022/10/19 00:27:05;;;;;;;;;;;;;;;;;;5031093;28;818;-71
2022/10/19 00:29:30;;;;;;;;;;;;;;;;;;5030062;28;1894;-72
2022/10/19 00:31:56;;;;;;;;;;;;;;;;;;5031204;28;1276;-71
2022/10/19 00:34:21;;;;;;;;;;;;;;;;;;5046574;28;817;-71
2022/10/19 00:36:46;;;;;;;;;;;;;;;;;;5046707;28;1207;-69
2022/10/19 00:39:13;;;;;;;;;;;;;;;;;;5046699;28;879;-72
2022/10/19 00:41:39;;;;;;;;;;;;;;;;;;5014504;28;1552;-70
2022/10/19 00:44:10;;;;;;;;;;;;;;;;;;5046376;28;1347;-71
2022/10/19 00:46:36;;;;;;;;;;;;;;;;;;5046852;28;1208;-71
2022/10/19 00:49:05;;;;;;;;;;;;;;;;;;5014319;28;1910;-71
2022/10/19 00:51:32;;;;;;;;;;;;;;;;;;5035658;28;932;-71
2022/10/19 00:53:59;;;;;;;;;;;;;;;;;;5035375;28;1000;-71
2022/10/19 00:56:24;;;;;;;;;;;;;;;;;;5017399;28;1295;-71
2022/10/19 00:58:50;;;;;;;;;;;;;;;;;;5050858;28;1244;-71
2022/10/19 01:01:18;;;;;;;;;;;;;;;;;;5035054;28;864;-72
2022/10/19 01:03:43;;;;;;;;;;;;;;;;;;5035157;28;1249;-71
2022/10/19 01:06:10;;;;;;;;;;;;;;;;;;5034821;28;996;-71
2022/10/19 01:08:35;;;;;;;;;;;;;;;;;;5035544;28;1955;-71
2022/10/19 01:11:10;;;;;;;;;;;;;;;;;;5050499;28;1249;-71
2022/10/19 01:13:35;;;;;;;;;;;;;;;;;;5035770;28;833;-71
2022/10/19 01:16:01;;;;;;;;;;;;;;;;;;5035119;28;948;-71
2022/10/19 01:18:29;;;;;;;;;;;;;;;;;;5034749;28;2872;-71
2022/10/19 01:21:09;;;;;;;;;;;;;;;;;;5035479;28;877;-71
2022/10/19 01:23:43;;;;;;;;;;;;;;;;;;5017597;28;1238;-71
2022/10/19 01:26:18;;;;;;;;;;;;;;;;;;5035658;28;893;-71
2022/10/19 01:29:02;;;;;;;;;;;;;;;;;;5016885;28;1890;-71
2022/10/19 01:31:36;;;;;;;;;;;;;;;;;;5034728;28;1078;-71
2022/10/19 01:34:08;;;;;;;;;;;;;;;;;;5033056;28;1220;-71
2022/10/19 01:36:39;;;;;;;;;;;;;;;;;;5033265;28;1306;-71
2022/10/19 01:39:05;;;;;;;;;;;;;;;;;;5034258;28;856;-70
2022/10/19 01:41:36;;;;;;;;;;;;;;;;;;5034565;28;908;-71
2022/10/19 01:44:20;;;;;;;;;;;;;;;;;;5034287;28;923;-72
2022/10/19 01:46:51;;;;;;;;;;;;;;;;;;5034495;28;853;-71
2022/10/19 01:49:19;;;;;;;;;;;;;;;;;;5049125;28;1914;-71
2022/10/19 01:51:48;;;;;;;;;;;;;;;;;;5016455;28;1295;-71
2022/10/19 01:54:15;;;;;;;;;;;;;;;;;;5033683;28;845;-71
2022/10/19 01:56:42;;;;;;;;;;;;;;;;;;5034226;28;1012;-71
2022/10/19 01:59:09;;;;;;;;;;;;;;;;;;5032271;28;1282;-71
2022/10/19 02:01:36;;;;;;;;;;;;;;;;;;5031907;28;1163;-71
2022/10/19 02:04:02;;;;;;;;;;;;;;;;;;5033639;28;826;-71
2022/10/19 02:06:28;;;;;;;;;;;;;;;;;;5034281;28;845;-71
2022/10/19 02:08:54;;;;;;;;;;;;;;;;;;5032703;28;1887;-71
2022/10/19 02:11:20;;;;;;;;;;;;;;;;;;5049384;28;916;-71
2022/10/19 02:13:48;;;;;;;;;;;;;;;;;;5033823;28;1184;-71
2022/10/19 02:16:16;;;;;;;;;;;;;;;;;;5015834;28;1192;-71
2022/10/19 02:18:45;;;;;;;;;;;;;;;;;;5035389;28;885;-71
2022/10/19 02:21:10;;;;;;;;;;;;;;;;;;5049657;28;1168;-71
2022/10/19 02:23:36;;;;;;;;;;;;;;;;;;5034759;28;952;-71
2022/10/19 02:26:01;;;;;;;;;;;;;;;;;;5033859;28;900;-70
2022/10/19 02:28:28;;;;;;;;;;;;;;;;;;5049112;28;1889;-70
2022/10/19 02:30:54;;;;;;;;;;;;;;;;;;5032384;28;1215;-70
2022/10/19 02:33:19;;;;;;;;;;;;;;;;;;5033733;28;1221;-70
2022/10/19 02:35:44;;;;;;;;;;;;;;;;;;5034746;28;911;-71
2022/10/19 02:38:13;;;;;;;;;;;;;;;;;;5048882;28;1302;-71
2022/10/19 02:40:40;;;;;;;;;;;;;;;;;;5015528;28;1408;-72
2022/10/19 02:43:10;;;;;;;;;;;;;;;;;;5031632;28;3185;-70
2022/10/19 02:45:38;;;;;;;;;;;;;;;;;;5028816;28;3259;-71
2022/10/19 02:48:06;;;;;;;;;;;;;;;;;;5032227;28;1914;-71
2022/10/19 02:50:31;;;;;;;;;;;;;;;;;;5032074;28;1134;-71
2022/10/19 02:53:00;;;;;;;;;;;;;;;;;;5033334;28;1146;-71
2022/10/19 02:55:26;;;;;;;;;;;;;;;;;;5014973;28;1318;-71
2022/10/19 02:57:52;;;;;;;;;;;;;;;;;;5016431;28;1224;-71
2022/10/19 03:00:17;;;;;;;;;;;;;;;;;;5032276;28;880;-71
2022/10/19 03:02:43;;;;;;;;;;;;;;;;;;5037488;28;912;-71
2022/10/19 03:05:08;;;;;;;;;;;;;;;;;;5041984;28;1047;-71
2022/10/19 03:07:34;;;;;;;;;;;;;;;;;;5042355;28;1067;-70
2022/10/19 03:09:59;;;;;;;;;;;;;;;;;;5041820;28;1948;-70
2022/10/19 03:12:24;;;;;;;;;;;;;;;;;;5041018;28;979;-70
2022/10/19 03:14:50;;;;;;;;;;;;;;;;;;5041765;28;1027;-70
2022/10/19 03:17:15;;;;;;;;;;;;;;;;;;5035345;28;955;-70
2022/10/19 03:19:40;;;;;;;;;;;;;;;;;;5020135;28;1345;-70
2022/10/19 03:22:06;;;;;;;;;;;;;;;;;;5019694;28;1237;-70
2022/10/19 03:24:31;;;;;;;;;;;;;;;;;;5036179;28;909;-70
2022/10/19 03:26:56;;;;;;;;;;;;;;;;;;5037601;28;897;-71
2022/10/19 03:29:22;;;;;;;;;;;;;;;;;;5036342;28;1910;-70
2022/10/19 03:31:47;;;;;;;;;;;;;;;;;;5037483;28;1150;-71
2022/10/19 03:34:12;;;;;;;;;;;;;;;;;;5019473;28;1169;-70
2022/10/19 03:36:38;;;;;;;;;;;;;;;;;;5035492;28;967;-70
2022/10/19 03:39:10;;;;;;;;;;;;;;;;;;5034469;28;963;-70
2022/10/19 03:41:36;;;;;;;;;;;;;;;;;;5018841;28;1428;-70
2022/10/19 03:44:01;;;;;;;;;;;;;;;;;;5019089;28;1308;-70
2022/10/19 03:46:27;;;;;;;;;;;;;;;;;;5015546;28;1215;-71
2022/10/19 03:48:52;;;;;;;;;;;;;;;;;;5034388;28;1906;-71
2022/10/19 03:51:19;;;;;;;;;;;;;;;;;;5030312;28;1388;-70
2022/10/19 03:53:45;;;;;;;;;;;;;;;;;;5014383;28;1275;-70
2022/10/19 03:56:11;;;;;;;;;;;;;;;;;;5030505;28;881;-70
2022/10/19 03:58:38;;;;;;;;;;;;;;;;;;5015395;28;1288;-71
2022/10/19 04:01:08;;;;;;;;;;;;;;;;;;5014181;28;1420;-70
2022/10/19 04:03:33;;;;;;;;;;;;;;;;;;5032804;28;995;-70
2022/10/19 04:06:03;;;;;;;;;;;;;;;;;;5032222;28;898;-71
2022/10/19 04:08:28;;;;;;;;;;;;;;;;;;5014681;28;1967;-71
2022/10/19 04:10:57;;;;;;;;;;;;;;;;;;5031324;28;1128;-70
2022/10/19 04:13:22;;;;;;;;;;;;;;;;;;5031502;28;912;-71
2022/10/19 04:15:48;;;;;;;;;;;;;;;;;;5014147;28;1129;-71
2022/10/19 04:18:13;;;;;;;;;;;;;;;;;;5030155;28;909;-71
2022/10/19 04:20:41;;;;;;;;;;;;;;;;;;5013973;28;1184;-71
2022/10/19 04:23:07;;;;;;;;;;;;;;;;;;5012468;28;1397;-71
2022/10/19 04:25:32;;;;;;;;;;;;;;;;;;5013379;28;1282;-70
2022/10/19 04:27:57;;;;;;;;;;;;;;;;;;5013393;28;1204;-70
2022/10/19 04:30:22;;;;;;;;;;;;;;;;;;5028307;28;3664;-70
2022/10/19 04:32:48;;;;;;;;;;;;;;;;;;5041246;28;3364;-71
2022/10/19 04:35:13;;;;;;;;;;;;;;;;;;5009828;28;1275;-70
2022/10/19 04:37:38;;;;;;;;;;;;;;;;;;5011348;28;872;-70
2022/10/19 04:40:04;;;;;;;;;;;;;;;;;;4993569;28;1253;-71
2022/10/19 04:42:30;;;;;;;;;;;;;;;;;;5011929;28;3528;-70
2022/10/19 04:44:55;;;;;;;;;;;;;;;;;;5029130;28;3933;-71
2022/10/19 04:47:21;;;;;;;;;;;;;;;;;;5028972;28;3553;-70
2022/10/19 04:49:46;;;;;;;;;;;;;;;;;;5044547;28;3540;-70
2022/10/19 04:52:11;;;;;;;;;;;;;;;;;;5045218;28;2989;-71
2022/10/19 04:54:36;;;;;;;;;;;;;;;;;;5036681;28;3588;-71
2022/10/19 04:57:02;;;;;;;;;;;;;;;;;;4993147;28;1174;-71
2022/10/19 04:59:28;;;;;;;;;;;;;;;;;;5009725;28;1304;-70
2022/10/19 05:01:53;;;;;;;;;;;;;;;;;;5010039;28;1169;-70
2022/10/19 05:04:18;;;;;;;;;;;;;;;;;;5011270;28;977;-70
2022/10/19 05:06:43;;;;;;;;;;;;;;;;;;5011430;28;842;-70
2022/10/19 05:09:08;;;;;;;;;;;;;;;;;;5011372;28;1895;-71
2022/10/19 05:11:34;;;;;;;;;;;;;;;;;;5026518;28;897;-71
2022/10/19 05:13:59;;;;;;;;;;;;;;;;;;5026483;28;1311;-71
2022/10/19 05:16:25;;;;;;;;;;;;;;;;;;5025626;28;884;-70
2022/10/19 05:18:58;;;;;;;;;;;;;;;;;;5025998;28;922;-71
2022/10/19 05:21:23;;;;;;;;;;;;;;;;;;5010253;28;1438;-71
2022/10/19 05:23:50;;;;;;;;;;;;;;;;;;5011791;28;917;-71
2022/10/19 05:26:16;;;;;;;;;;;;;;;;;;5011240;28;916;-71
2022/10/19 05:28:42;;;;;;;;;;;;;;;;;;5011939;28;1953;-71
2022/10/19 05:31:18;;;;;;;;;;;;;;;;;;5009888;28;1344;-71
2022/10/19 05:33:43;;;;;;;;;;;;;;;;;;5011636;28;873;-70
2022/10/19 05:36:28;;;;;;;;;;;;;;;;;;5029352;28;912;-71
2022/10/19 05:38:54;;;;;;;;;;;;;;;;;;5013515;28;1201;-71
2022/10/19 05:41:21;;;;;;;;;;;;;;;;;;5013911;28;946;-71
2022/10/19 05:43:46;;;;;;;;;;;;;;;;;;5029238;28;980;-71
2022/10/19 05:46:12;;;;;;;;;;;;;;;;;;5014400;28;865;-71
2022/10/19 05:48:38;;;;;;;;;;;;;;;;;;5012753;28;1967;-71
2022/10/19 05:51:04;;;;;;;;;;;;;;;;;;5014342;28;897;-71
2022/10/19 05:53:30;;;;;;;;;;;;;;;;;;5012347;28;1379;-71
2022/10/19 05:55:56;;;;;;;;;;;;;;;;;;5029793;28;999;-71
2022/10/19 05:58:21;;;;;;;;;;;;;;;;;;5028911;28;1193;-72
2022/10/19 06:00:53;;;;;;;;;;;;;;;;;;5014025;28;877;-71
2022/10/19 06:03:20;;;;;;;;;;;;;;;;;;5012032;28;1306;-71
2022/10/19 06:05:45;;;;;;;;;;;;;;;;;;5012113;28;1358;-71
2022/10/19 06:08:11;;;;;;;;;;;;;;;;;;5013577;28;1938;-72
2022/10/19 06:10:36;;;;;;;;;;;;;;;;;;5014244;28;873;-71
2022/10/19 06:13:01;;;;;;;;;;;;;;;;;;5013501;28;872;-71
2022/10/19 06:15:27;;;;;;;;;;;;;;;;;;5028938;28;1352;-72
2022/10/19 06:17:52;;;;;;;;;;;;;;;;;;5012426;28;1328;-71
2022/10/19 06:20:18;;;;;;;;;;;;;;;;;;5028166;28;1263;-72
2022/10/19 06:22:43;;;;;;;;;;;;;;;;;;5028965;28;1231;-72
2022/10/19 06:25:08;;;;;;;;;;;;;;;;;;5029205;28;1405;-71
2022/10/19 06:27:33;;;;;;;;;;;;;;;;;;5012333;28;1201;-72
2022/10/19 06:29:59;;;;;;;;;;;;;;;;;;5029559;28;1894;-72
2022/10/19 06:32:24;;;;;;;;;;;;;;;;;;5025082;28;1350;-72
2022/10/19 06:34:49;;;;;;;;;;;;;;;;;;4976435;28;1189;-71
2022/10/19 06:37:15;;;;;;;;;;;;;;;;;;4993522;28;987;-71
2022/10/19 06:39:40;;;;;;;;;;;;;;;;;;4992934;28;1242;-72
2022/10/19 06:42:05;;;;;;;;;;;;;;;;;;4999269;28;4180;-73
2022/10/19 06:44:30;;;;;;;;;;;;;;;;;;5014160;28;806;-72
2022/10/19 06:46:56;;;;;;;;;;;;;;;;;;5013781;28;770;-72
2022/10/19 06:49:21;;;;;;;;;;;;;;;;;;5012010;28;1914;-72
2022/10/19 06:51:46;;;;;;;;;;;;;;;;;;5013648;28;854;-72
2022/10/19 06:54:11;;;;;;;;;;;;;;;;;;5013817;28;928;-72
2022/10/19 06:56:37;;;;;;;;;;;;;;;;;;5011983;28;957;-72
2022/10/19 06:59:02;;;;;;;;;;;;;;;;;;5012369;28;817;-72
2022/10/19 07:01:27;;;;;;;;;;;;;;;;;;5013330;28;864;-71
2022/10/19 07:03:54;;;;;;;;;;;;;;;;;;5011220;28;1148;-71
2022/10/19 07:06:19;;;;;;;;;;;;;;;;;;5011122;28;1363;-72
2022/10/19 07:08:45;;;;;;;;;;;;;;;;;;5044321;28;1962;-72
2022/10/19 07:11:11;;;;;;;;;;;;;;;;;;5012378;28;860;-67
2022/10/19 07:13:37;;;;;;;;;;;;;;;;;;5012333;28;833;-67
2022/10/19 07:16:10;;;;;;;;;;;;;;;;;;5043458;28;1338;-66
2022/10/19 07:18:36;;;;;;;;;;;;;;;;;;5012241;28;809;-66
2022/10/19 07:21:02;;;;;;;;;;;;;;;;;;5010779;28;1346;-66
2022/10/19 07:23:30;;;;;;;;;;;;;;;;;;5027423;28;1228;-66
2022/10/19 07:26:00;;;;;;;;;;;;;;;;;;5043318;28;1367;-66
2022/10/19 07:28:26;;;;;;;;;;;;;;;;;;5027071;28;1910;-66
2022/10/19 07:30:52;;;;;;;;;;;;;;;;;;5025814;28;2896;-66
2022/10/19 07:33:17;;;;;;;;;;;;;;;;;;5009819;28;1358;-66
2022/10/19 07:35:42;;;;;;;;;;;;;;;;;;5010897;28;924;-66
2022/10/19 07:38:08;;;;;;;;;;;;;;;;;;5010757;28;1310;-67
2022/10/19 07:40:33;;;;;;;;;;;;;;;;;;5010904;28;1294;-67
2022/10/19 07:43:01;;;;;;;;;;;;;;;;;;5012340;28;944;-67
2022/10/19 07:45:26;;;;;;;;;;;;;;;;;;5043601;28;1199;-67
2022/10/19 07:47:52;;;;;;;;;;;;;;;;;;5011855;28;802;-67
2022/10/19 07:50:17;;;;;;;;;;;;;;;;;;5011763;28;1910;-71
2022/10/19 07:52:42;;;;;;;;;;;;;;;;;;5007150;28;1391;-71
2022/10/19 07:55:08;;;;;;;;;;;;;;;;;;4991654;28;916;-71
2022/10/19 07:57:34;;;;;;;;;;;;;;;;;;5023493;28;1199;-70
2022/10/19 08:00:00;;;;;;;;;;;;;;;;;;5022015;28;1272;-71
2022/10/19 08:02:25;;;;;;;;;;;;;;;;;;5022892;28;1109;-71
2022/10/19 08:04:50;;;;;;;;;;;;;;;;;;5022963;28;1223;-71
2022/10/19 08:07:16;;;;;;;;;;;;;;;;;;4990007;28;1221;-70
2022/10/19 08:09:41;;;;;;;;;;;;;;;;;;5005142;28;1965;-70
2022/10/19 08:12:13;;;;;;;;;;;;;;;;;;5042480;28;1311;-70
2022/10/19 08:14:46;;;;;;;;;;;;;;;;;;5010669;28;1351;-70
2022/10/19 08:17:16;;;;;;;;;;;;;;;;;;5011904;28;1027;-70
2022/10/19 08:19:42;;;;;;;;;;;;;;;;;;5010359;28;1290;-70
2022/10/19 08:22:07;;;;;;;;;;;;;;;;;;5010261;28;1230;-70
2022/10/19 08:24:33;;;;;;;;;;;;;;;;;;5012161;28;983;-70
2022/10/19 08:27:01;;;;;;;;;;;;;;;;;;5009937;28;861;-70
2022/10/19 08:29:27;;;;;;;;;;;;;;;;;;5042578;28;1967;-70
2022/10/19 08:31:52;;;;;;;;;;;;;;;;;;5016944;28;1395;-70
2022/10/19 08:34:17;;;;;;;;;;;;;;;;;;5012792;28;735;-70
2022/10/19 08:36:43;;;;;;;;;;;;;;;;;;5012658;28;2096;-70
2022/10/19 08:39:11;;;;;;;;;;;;;;;;;;5012998;28;1369;-70
2022/10/19 08:41:39;;;;;;;;;;;;;;;;;;5013126;28;1178;-67
2022/10/19 08:44:14;;;;;;;;;;;;;;;;;;5029935;28;940;-67
2022/10/19 08:46:42;;;;;;;;;;;;;;;;;;5013439;28;1394;-67
2022/10/19 08:49:11;;;;;;;;;;;;;;;;;;5030272;28;2045;-68
2022/10/19 08:51:38;;;;;;;;;;;;;;;;;;5031194;28;979;-67
2022/10/19 08:54:11;;;;;;;;;;;;;;;;;;5023996;28;2953;-68
2022/10/19 08:56:42;;;;;;;;;;;;;;;;;;5025062;28;1462;-67
2022/10/19 08:59:07;;;;;;;;;;;;;;;;;;5024458;28;1307;-67
2022/10/19 09:01:38;;;;;;;;;;;;;;;;;;5010399;28;901;-67
2022/10/19 09:04:22;;;;;;;;;;;;;;;;;;5009798;28;924;-67
2022/10/19 09:07:18;;;;;;;;;;;;;;;;;;5010317;28;798;-67
2022/10/19 09:09:48;;;;;;;;;;;;;;;;;;5010202;28;1986;-67
2022/10/19 09:12:16;;;;;;;;;;;;;;;;;;5014139;28;858;-67
2022/10/19 09:14:59;;;;;;;;;;;;;;;;;;4996816;28;1267;-67
2022/10/19 09:17:27;;;;;;;;;;;;;;;;;;5012337;28;1109;-68
2022/10/19 09:19:53;;;;;;;;;;;;;;;;;;4996324;28;1344;-67
2022/10/19 09:22:25;;;;;;;;;;;;;;;;;;5013914;28;817;-70
2022/10/19 09:24:51;;;;;;;;;;;;;;;;;;5013934;28;841;-69
2022/10/19 09:27:22;;;;;;;;;;;;;;;;;;5013897;28;766;-70
2022/10/19 09:29:57;;;;;;;;;;;;;;;;;;4995722;28;1890;-70
2022/10/19 09:32:41;;;;;;;;;;;;;;;;;;4996217;28;1206;-70
2022/10/19 09:35:17;;;;;;;;;;;;;;;;;;4996888;28;1058;-70
2022/10/19 09:37:45;;;;;;;;;;;;;;;;;;4997339;28;1188;-71
2022/10/19 09:40:18;;;;;;;;;;;;;;;;;;4996601;28;1252;-70
2022/10/19 09:42:44;;;;;;;;;;;;;;;;;;5029913;28;1256;-70
2022/10/19 09:45:18;;;;;;;;;;;;;;;;;;5012940;28;1912;-70
2022/10/19 09:47:46;;;;;;;;;;;;;;;;;;5014224;28;1100;-70
2022/10/19 09:50:16;;;;;;;;;;;;;;;;;;5029998;28;1959;-70
2022/10/19 09:52:49;;;;;;;;;;;;;;;;;;5029464;28;1223;-70
2022/10/19 09:55:36;;;;;;;;;;;;;;;;;;5028628;28;828;-70
2022/10/19 09:58:01;;;;;;;;;;;;;;;;;;5028527;28;2059;-70
2022/10/19 10:00:32;;;;;;;;;;;;;;;;;;5013423;28;968;-71
2022/10/19 10:02:59;;;;;;;;;;;;;;;;;;5013581;28;817;-71
2022/10/19 10:05:29;;;;;;;;;;;;;;;;;;5013092;28;887;-71
2022/10/19 10:07:55;;;;;;;;;;;;;;;;;;4995647;28;1609;-70
2022/10/19 10:10:22;;;;;;;;;;;;;;;;;;4995844;28;1977;-71
2022/10/19 10:12:48;;;;;;;;;;;;;;;;;;5013694;28;904;-71
2022/10/19 10:15:26;;;;;;;;;;;;;;;;;;5024735;28;1311;-71
2022/10/19 10:17:54;;;;;;;;;;;;;;;;;;5031876;28;1252;-71
2022/10/19 10:20:19;;;;;;;;;;;;;;;;;;5030131;28;848;-70
2022/10/19 10:22:52;;;;;;;;;;;;;;;;;;5030929;28;842;-70
2022/10/19 10:25:18;;;;;;;;;;;;;;;;;;5032189;28;956;-71
2022/10/19 10:27:53;;;;;;;;;;;;;;;;;;5032501;28;806;-70
2022/10/19 10:30:18;;;;;;;;;;;;;;;;;;5031774;28;1910;-71
2022/10/19 10:32:47;;;;;;;;;;;;;;;;;;5014339;28;1471;-71
2022/10/19 10:35:18;;;;;;;;;;;;;;;;;;5013994;28;1200;-70
2022/10/19 10:37:44;;;;;;;;;;;;;;;;;;5032711;28;1020;-70
2022/10/19 10:40:19;;;;;;;;;;;;;;;;;;5031441;28;1201;-70
2022/10/19 10:42:46;;;;;;;;;;;;;;;;;;5032087;28;880;-70
2022/10/19 10:45:21;;;;;;;;;;;;;;;;;;5031934;28;881;-70
2022/10/19 10:47:47;;;;;;;;;;;;;;;;;;5012427;28;1258;-70
2022/10/19 10:50:19;;;;;;;;;;;;;;;;;;5027681;28;1975;-70
2022/10/19 10:53:04;;;;;;;;;;;;;;;;;;5030494;28;1280;-70
2022/10/19 10:55:30;;;;;;;;;;;;;;;;;;5014508;28;950;-70
2022/10/19 10:58:11;;;;;;;;;;;;;;;;;;5032400;28;762;-71
2022/10/19 11:00:39;;;;;;;;;;;;;;;;;;5014268;28;1613;-70
2022/10/19 11:03:18;;;;;;;;;;;;;;;;;;5030459;28;817;-70
2022/10/19 11:05:49;;;;;;;;;;;;;;;;;;5030796;28;826;-71
2022/10/19 11:08:14;;;;;;;;;;;;;;;;;;5031096;28;1894;-70
2022/10/19 11:10:44;;;;;;;;;;;;;;;;;;5032491;28;980;-71
2022/10/19 11:13:09;;;;;;;;;;;;;;;;;;5013752;28;1287;-71
2022/10/19 11:15:41;;;;;;;;;;;;;;;;;;5015016;28;1176;-71
2022/10/19 11:18:09;;;;;;;;;;;;;;;;;;5032120;28;896;-71
2022/10/19 11:20:40;;;;;;;;;;;;;;;;;;5032590;28;884;-70
2022/10/19 11:23:43;;;;;;;;;;;;;;;;;;5031131;28;1149;-70
2022/10/19 11:26:18;;;;;;;;;;;;;;;;;;4974133;28;1189;-69
2022/10/19 11:29:12;;;;;;;;;;;;;;;;;;5008706;28;1898;-70
2022/10/19 11:31:45;;;;;;;;;;;;;;;;;;5008309;28;1502;-69
2022/10/19 11:34:11;;;;;;;;;;;;;;;;;;5010053;28;1231;-74
2022/10/19 11:36:43;;;;;;;;;;;;;;;;;;5011737;28;970;-66
2022/10/19 11:39:08;;;;;;;;;;;;;;;;;;5009179;28;1145;-69
2022/10/19 11:41:48;;;;;;;;;;;;;;;;;;5009266;28;1256;-67
2022/10/19 11:44:20;;;;;;;;;;;;;;;;;;5011010;28;864;-69
2022/10/19 11:46:45;;;;;;;;;;;;;;;;;;5011343;28;1225;-69
2022/10/19 11:49:27;;;;;;;;;;;;;;;;;;5009804;28;1969;-70
2022/10/19 11:51:57;;;;;;;;;;;;;;;;;;5026865;28;1250;-70
2022/10/19 11:54:22;;;;;;;;;;;;;;;;;;5010457;28;1302;-69
2022/10/19 11:56:56;;;;;;;;;;;;;;;;;;5011613;28;1513;-69
2022/10/19 11:59:24;;;;;;;;;;;;;;;;;;5010758;28;919;-69
2022/10/19 12:01:55;;;;;;;;;;;;;;;;;;4996763;28;1517;-69
2022/10/19 12:04:27;;;;;;;;;;;;;;;;;;5010626;28;1587;-69
2022/10/19 12:06:52;;;;;;;;;;;;;;;;;;5011517;28;900;-69
2022/10/19 12:09:53;;;;;;;;;;;;;;;;;;5010883;28;1902;-69
2022/10/19 12:12:39;;;;;;;;;;;;;;;;;;4987856;28;1700;-69
2022/10/19 12:15:05;;;;;;;;;;;;;;;;;;5021423;28;1168;-69
2022/10/19 12:17:32;;;;;;;;;;;;;;;;;;4991012;28;942;-69
2022/10/19 12:20:01;;;;;;;;;;;;;;;;;;5007627;28;1594;-69
2022/10/19 12:22:28;;;;;;;;;;;;;;;;;;5025210;28;1176;-68
2022/10/19 12:24:54;;;;;;;;;;;;;;;;;;5010517;28;841;-69
2022/10/19 12:27:25;;;;;;;;;;;;;;;;;;5010231;28;901;-68
2022/10/19 12:29:51;;;;;;;;;;;;;;;;;;5011019;28;1957;-69
2022/10/19 12:32:18;;;;;;;;;;;;;;;;;;5008513;28;1387;-69
2022/10/19 12:34:48;;;;;;;;;;;;;;;;;;5010790;28;1109;-69
2022/10/19 12:37:49;;;;;;;;;;;;;;;;;;5010601;28;900;-69
2022/10/19 12:40:23;;;;;;;;;;;;;;;;;;4988919;28;1271;-69
2022/10/19 12:43:25;;;;;;;;;;;;;;;;;;5008452;28;1166;-69
2022/10/19 12:45:58;;;;;;;;;;;;;;;;;;4972951;28;1465;-69
2022/10/19 12:48:23;;;;;;;;;;;;;;;;;;5007208;28;1910;-69
2022/10/19 12:50:49;;;;;;;;;;;;;;;;;;5010751;28;905;-69
2022/10/19 12:53:29;;;;;;;;;;;;;;;;;;5008607;28;1196;-68
2022/10/19 12:56:06;;;;;;;;;;;;;;;;;;5008980;28;1309;-69
2022/10/19 12:58:43;;;;;;;;;;;;;;;;;;5010169;28;837;-69
2022/10/19 13:01:17;;;;;;;;;;;;;;;;;;5008481;28;1191;-69
2022/10/19 13:03:43;;;;;;;;;;;;;;;;;;5010612;28;802;-69
2022/10/19 13:06:12;;;;;;;;;;;;;;;;;;5024643;28;873;-68
2022/10/19 13:08:53;;;;;;;;;;;;;;;;;;5008891;28;1938;-69
2022/10/19 13:11:19;;;;;;;;;;;;;;;;;;5009441;28;821;-68
2022/10/19 13:13:55;;;;;;;;;;;;;;;;;;5010518;28;841;-68
2022/10/19 13:16:36;;;;;;;;;;;;;;;;;;5009502;28;939;-68
2022/10/19 13:19:05;;;;;;;;;;;;;;;;;;5008984;28;1349;-68
2022/10/19 13:21:48;;;;;;;;;;;;;;;;;;5009333;28;842;-68
2022/10/19 13:24:34;;;;;;;;;;;;;;;;;;5009098;28;838;-68
2022/10/19 13:27:02;;;;;;;;;;;;;;;;;;5009756;28;1140;-68
2022/10/19 13:29:47;;;;;;;;;;;;;;;;;;5007989;28;1972;-68
2022/10/19 13:32:34;;;;;;;;;;;;;;;;;;5007468;28;1358;-68
2022/10/19 13:35:18;;;;;;;;;;;;;;;;;;5009429;28;1163;-68
2022/10/19 13:37:43;;;;;;;;;;;;;;;;;;5008271;28;1096;-68
2022/10/19 13:40:19;;;;;;;;;;;;;;;;;;5009690;28;1068;-68
2022/10/19 13:42:44;;;;;;;;;;;;;;;;;;5008843;28;1271;-68
2022/10/19 13:45:23;;;;;;;;;;;;;;;;;;5009791;28;829;-67
2022/10/19 13:47:51;;;;;;;;;;;;;;;;;;5010056;28;892;-68
2022/10/19 13:50:21;;;;;;;;;;;;;;;;;;5007826;28;1989;-68
2022/10/19 13:52:52;;;;;;;;;;;;;;;;;;5008399;28;1220;-68
2022/10/19 13:55:23;;;;;;;;;;;;;;;;;;5009279;28;830;-68
2022/10/19 13:58:12;;;;;;;;;;;;;;;;;;5011571;28;856;-68
2022/10/19 14:00:56;;;;;;;;;;;;;;;;;;5012064;28;1419;-68
2022/10/19 14:03:33;;;;;;;;;;;;;;;;;;5011227;28;1390;-68
2022/10/19 14:06:07;;;;;;;;;;;;;;;;;;5013478;28;813;-68
2022/10/19 14:08:51;;;;;;;;;;;;;;;;;;5013416;28;1940;-68
2022/10/19 14:11:23;;;;;;;;;;;;;;;;;;5011988;28;1228;-68
2022/10/19 14:14:08;;;;;;;;;;;;;;;;;;5012612;28;1316;-68
2022/10/19 14:16:34;;;;;;;;;;;;;;;;;;5009958;28;1152;-68
2022/10/19 14:18:59;;;;;;;;;;;;;;;;;;5013981;28;763;-68
2022/10/19 14:21:32;;;;;;;;;;;;;;;;;;5013108;28;1084;-68
2022/10/19 14:23:57;;;;;;;;;;;;;;;;;;5011711;28;1181;-68
2022/10/19 14:26:24;;;;;;;;;;;;;;;;;;5011212;28;1280;-68
2022/10/19 14:28:53;;;;;;;;;;;;;;;;;;5012640;28;1890;-68
2022/10/19 14:31:20;;;;;;;;;;;;;;;;;;5010388;28;1213;-68
2022/10/19 14:33:46;;;;;;;;;;;;;;;;;;5010851;28;1205;-68
2022/10/19 14:36:15;;;;;;;;;;;;;;;;;;5011733;28;1251;-68
2022/10/19 14:38:44;;;;;;;;;;;;;;;;;;5012143;28;1106;-68
2022/10/19 14:41:28;;;;;;;;;;;;;;;;;;5010899;28;1212;-68
2022/10/19 14:43:54;;;;;;;;;;;;;;;;;;5012693;28;1008;-68
2022/10/19 14:46:20;;;;;;;;;;;;;;;;;;5011748;28;1153;-68
2022/10/19 14:48:47;;;;;;;;;;;;;;;;;;5012942;28;1962;-68
2022/10/19 14:51:31;;;;;;;;;;;;;;;;;;5012859;28;845;-68
2022/10/19 14:54:00;;;;;;;;;;;;;;;;;;5012837;28;838;-68
2022/10/19 14:56:33;;;;;;;;;;;;;;;;;;5012226;28;762;-68
2022/10/19 14:59:01;;;;;;;;;;;;;;;;;;5011483;28;1327;-68
2022/10/19 15:01:26;;;;;;;;;;;;;;;;;;5012100;28;877;-68
2022/10/19 15:03:52;;;;;;;;;;;;;;;;;;5012475;28;1012;-69
2022/10/19 15:06:22;;;;;;;;;;;;;;;;;;5027174;28;821;-69
2022/10/19 15:08:50;;;;;;;;;;;;;;;;;;5012068;28;1886;-69
2022/10/19 15:11:20;;;;;;;;;;;;;;;;;;5011103;28;1390;-69
2022/10/19 15:13:48;;;;;;;;;;;;;;;;;;5012309;28;900;-68
2022/10/19 15:16:28;;;;;;;;;;;;;;;;;;5010522;28;1343;-62
2022/10/19 15:18:53;;;;;;;;;;;;;;;;;;5010532;28;1196;-63
2022/10/19 15:21:19;;;;;;;;;;;;;;;;;;5011443;28;825;-69
2022/10/19 15:23:49;;;;;;;;;;;;;;;;;;5010937;28;1290;-69
2022/10/19 15:26:17;;;;;;;;;;;;;;;;;;5011552;28;956;-70
2022/10/19 15:28:43;;;;;;;;;;;;;;;;;;5010072;28;1890;-69
2022/10/19 15:31:25;;;;;;;;;;;;;;;;;;5026640;28;919;-63
2022/10/19 15:33:51;;;;;;;;;;;;;;;;;;5010124;28;1177;-63
2022/10/19 15:36:18;;;;;;;;;;;;;;;;;;5010438;28;1292;-63
2022/10/19 15:38:45;;;;;;;;;;;;;;;;;;5010666;28;1302;-63
2022/10/19 15:41:18;;;;;;;;;;;;;;;;;;5011970;28;865;-63
2022/10/19 15:43:48;;;;;;;;;;;;;;;;;;5010571;28;1267;-63
2022/10/19 15:46:20;;;;;;;;;;;;;;;;;;5010776;28;794;-63
2022/10/19 15:48:47;;;;;;;;;;;;;;;;;;5011989;28;1906;-63
2022/10/19 15:51:24;;;;;;;;;;;;;;;;;;5011761;28;817;-62
2022/10/19 15:54:00;;;;;;;;;;;;;;;;;;5011558;28;841;-64
2022/10/19 15:56:26;;;;;;;;;;;;;;;;;;5010416;28;908;-62
2022/10/19 15:58:53;;;;;;;;;;;;;;;;;;5009876;28;1255;-62
2022/10/19 16:01:19;;;;;;;;;;;;;;;;;;5009176;28;1341;-64
2022/10/19 16:03:44;;;;;;;;;;;;;;;;;;5010918;28;814;-62
2022/10/19 16:06:10;;;;;;;;;;;;;;;;;;5009301;28;1224;-64
2022/10/19 16:08:35;;;;;;;;;;;;;;;;;;5042143;28;1965;-64
2022/10/19 16:11:00;;;;;;;;;;;;;;;;;;5009503;28;1291;-64
2022/10/19 16:13:25;;;;;;;;;;;;;;;;;;5008795;28;1339;-62
2022/10/19 16:15:54;;;;;;;;;;;;;;;;;;5009117;28;1220;-63
2022/10/19 16:18:19;;;;;;;;;;;;;;;;;;5009401;28;1364;-69
2022/10/19 16:20:44;;;;;;;;;;;;;;;;;;5010216;28;916;-70
2022/10/19 16:23:11;;;;;;;;;;;;;;;;;;5011020;28;881;-70
2022/10/19 16:25:36;;;;;;;;;;;;;;;;;;5025932;28;782;-68
2022/10/19 16:28:02;;;;;;;;;;;;;;;;;;5010962;28;881;-70
2022/10/19 16:30:27;;;;;;;;;;;;;;;;;;5002449;28;1914;-70
2022/10/19 16:32:52;;;;;;;;;;;;;;;;;;5015640;28;1540;-67
2022/10/19 16:35:18;;;;;;;;;;;;;;;;;;5015933;28;1513;-68
2022/10/19 16:37:43;;;;;;;;;;;;;;;;;;5003369;28;1616;-68
2022/10/19 16:40:09;;;;;;;;;;;;;;;;;;5016667;28;1776;-68
2022/10/19 16:42:34;;;;;;;;;;;;;;;;;;5034252;28;1692;-68
2022/10/19 16:44:59;;;;;;;;;;;;;;;;;;4998708;28;1660;-68
2022/10/19 16:47:25;;;;;;;;;;;;;;;;;;5008696;28;1485;-69
2022/10/19 16:49:58;;;;;;;;;;;;;;;;;;5015921;28;1968;-68
2022/10/19 16:52:24;;;;;;;;;;;;;;;;;;5017129;28;1497;-69
2022/10/19 16:54:49;;;;;;;;;;;;;;;;;;5000446;28;1578;-68
2022/10/19 16:57:14;;;;;;;;;;;;;;;;;;5021964;28;1650;-68
2022/10/19 16:59:40;;;;;;;;;;;;;;;;;;5028278;28;1208;-68
2022/10/19 17:02:05;;;;;;;;;;;;;;;;;;5011191;28;1213;-69
2022/10/19 17:04:30;;;;;;;;;;;;;;;;;;5028926;28;1141;-69
2022/10/19 17:06:56;;;;;;;;;;;;;;;;;;5031510;28;1141;-69
2022/10/19 17:09:23;;;;;;;;;;;;;;;;;;5013357;28;1902;-68
2022/10/19 17:11:48;;;;;;;;;;;;;;;;;;5031564;28;845;-68
2022/10/19 17:14:14;;;;;;;;;;;;;;;;;;5030930;28;892;-69
2022/10/19 17:16:39;;;;;;;;;;;;;;;;;;5031163;28;915;-68
2022/10/19 17:19:05;;;;;;;;;;;;;;;;;;5013146;28;1391;-69