Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:06:51;;;;;;;6.70;6.07;;;;;;;19.89;70.68;99051.67;532649;1089;116889;-58
2021/07/29 00:17:00;;;;;;;11.97;7.37;;;;;;;19.72;70.59;99049.05;531928;1088;117852;-58
2021/07/29 00:27:07;;;;;;;7.10;5.63;;;;;;;19.68;70.80;99041.56;532643;1090;117972;-59
2021/07/29 00:37:14;;;;;;;9.30;5.60;;;;;;;19.38;70.87;99041.33;532528;1090;115756;-59
2021/07/29 00:47:21;;;;;;;7.03;6.18;;;;;;;19.13;71.57;99049.34;531865;1090;115890;-58
2021/07/29 00:57:27;;;;;;;8.93;6.93;;;;;;;18.88;71.43;99065.28;532616;1090;116280;-59
2021/07/29 01:07:34;;;;;;;7.83;6.90;;;;;;;18.65;71.92;99052.63;531846;1088;116321;-58
2021/07/29 01:17:41;;;;;;;7.73;5.73;;;;;;;18.49;72.01;99048.11;532636;1088;115773;-59
2021/07/29 01:27:47;;;;;;;7.50;4.93;;;;;;;18.19;72.15;99059.16;532692;1088;115778;-59
2021/07/29 01:37:54;;;;;;;11.40;4.90;;;;;;;17.95;71.87;99059.00;518683;1089;116569;-59
2021/07/29 01:48:00;;;;;;;7.63;5.88;;;;;;;17.68;71.72;99063.53;514833;1088;116265;-57
2021/07/29 01:58:06;;;;;;;5.83;5.33;;;;;;;17.23;72.25;99061.77;514866;1089;116435;-57
2021/07/29 02:08:13;;;;;;;7.50;5.37;;;;;;;17.02;72.40;99056.77;514250;1088;116009;-58
2021/07/29 02:18:19;;;;;;;7.63;5.43;;;;;;;16.83;72.89;99067.53;514837;1089;117489;-59
2021/07/29 02:28:26;;;;;;;7.70;5.27;;;;;;;16.65;73.14;99082.45;514209;1089;116586;-56
2021/07/29 02:38:32;;;;;;;5.27;4.77;;;;;;;16.52;73.19;99071.39;527595;1088;116713;-59
2021/07/29 02:48:39;;;;;;;7.50;4.63;;;;;;;16.37;73.75;99073.70;532672;1088;116625;-59
2021/07/29 02:58:47;;;;;;;10.90;4.47;;;;;;;16.41;74.14;99074.25;531865;1089;116467;-58
2021/07/29 03:08:52;;;;;;;;;;;;;;;16.37;73.84;99079.00;532612;1088;117460;-59
2021/07/29 03:19:01;;;;;;;8.60;5.50;;;;;;;16.36;74.15;99075.50;532958;1088;102528;-59
2021/07/29 03:29:07;;;;;;;6.33;4.60;;;;;;;16.55;73.93;99079.03;531875;1088;117408;-58
2021/07/29 03:39:14;;;;;;;6.87;5.33;;;;;;;16.84;73.69;99077.97;532602;1088;116220;-58
2021/07/29 03:49:20;;;;;;;5.87;4.80;;;;;;;17.23;73.31;99077.68;532621;1088;116314;-52
2021/07/29 03:59:27;;;;;;;7.10;5.53;;;;;;;17.64;72.81;99094.86;532125;1088;177907;-59
2021/07/29 04:09:34;;;;;;;6.03;5.43;;;;;;;18.05;71.99;99104.91;532583;1090;116199;-59
2021/07/29 04:19:40;;;;;;;6.75;6.13;;;;;;;22.65;70.04;99106.90;531927;1089;115738;-59
2021/07/29 04:29:46;;;;;;;6.90;6.00;;;;;;;29.01;58.89;99113.64;532623;1089;116243;-59
2021/07/29 04:39:53;;;;;;;13.70;6.97;;;;;;;31.67;50.65;99114.03;532670;1089;116796;-60
2021/07/29 04:49:59;;;;;;;8.93;6.33;;;;;;;27.07;51.69;99115.52;531948;1089;116188;-60
2021/07/29 05:00:07;;;;;;;7.67;5.80;;;;;;;33.24;47.22;99107.36;532667;1089;116976;-59
2021/07/29 05:10:14;;;;;;;5.97;5.47;;;;;;;38.09;41.24;99109.59;532588;1088;116293;-60
2021/07/29 05:20:20;;;;;;;7.75;5.38;;;;;;;41.88;34.31;99114.55;531878;1089;116890;-59
2021/07/29 05:30:27;;;;;;;6.43;4.73;;;;;;;43.82;31.22;99108.02;532549;1089;116425;-59
2021/07/29 05:40:33;;;;;;;6.40;5.40;;;;;;;45.32;27.50;99110.33;531879;1089;116226;-60
2021/07/29 05:50:40;;;;;;;11.00;5.40;;;;;;;47.69;24.58;99107.58;532696;1089;115914;-60
2021/07/29 06:00:46;;;;;;;4.53;4.23;;;;;;;49.42;22.25;99105.83;532611;1089;116186;-58
2021/07/29 06:10:53;;;;;;;8.07;4.60;;;;;;;49.86;20.93;99115.66;531853;1089;116066;-59
2021/07/29 06:21:02;;;;;;;4.68;4.28;;;;;;;51.95;19.54;99111.77;532462;1089;116782;-58
2021/07/29 06:31:10;;;;;;;5.28;4.83;;;;;;;53.13;17.44;99112.53;532618;1088;116071;-58
2021/07/29 06:41:16;;;;;;;5.53;5.13;;;;;;;53.45;16.81;99111.73;531929;1089;116251;-59
2021/07/29 06:51:22;;;;;;;7.28;6.83;;;;;;;55.03;15.47;99111.44;532641;1090;116520;-59
2021/07/29 07:01:29;;;;;;;8.65;8.20;;;;;;;55.70;15.14;99118.08;531808;1089;116385;-58
2021/07/29 07:11:36;;;;;;;10.98;10.03;;;;;;;56.65;13.81;99110.05;532540;1089;115478;-59
2021/07/29 07:21:42;;;;;;;11.68;11.15;;;;;;;57.49;12.64;99117.16;532582;1089;116723;-59
2021/07/29 07:31:49;;;;;;;18.50;17.70;;;;;;;58.82;12.70;99117.58;531891;1089;116062;-59
2021/07/29 07:41:56;;;;;;;24.33;22.78;;;;;;;58.17;11.81;99112.18;532651;1089;116125;-60
2021/07/29 07:52:03;;;;;;;24.13;23.23;;;;;;;57.91;11.82;99094.16;532556;1089;116322;-59
2021/07/29 08:02:10;;;;;;;18.43;17.73;;;;;;;56.99;12.10;99097.06;531954;1088;116950;-59
2021/07/29 08:12:17;;;;;;;4.63;4.20;;;;;;;48.77;14.30;99072.03;532594;1089;117217;-58
2021/07/29 08:22:23;;;;;;;5.00;4.63;;;;;;;42.08;18.51;99076.52;531853;1088;116726;-57
2021/07/29 08:32:30;;;;;;;4.63;4.23;;;;;;;37.46;22.53;99075.75;532619;1088;116175;-58
2021/07/29 08:42:37;;;;;;;3.85;3.55;;;;;;;34.05;26.15;99071.09;532603;1088;115325;-58
2021/07/29 08:52:43;;;;;;;5.18;4.78;;;;;;;32.53;28.63;99083.89;531872;1090;118028;-58
2021/07/29 09:02:50;;;;;;;5.10;4.20;;;;;;;31.45;31.22;99098.53;532615;1090;116556;-58
2021/07/29 09:13:11;;;;;;;4.50;3.85;;;;;;;31.10;31.82;99087.91;532619;1088;116811;-58
2021/07/29 09:23:19;;;;;;;6.33;3.27;;;;;;;29.77;32.31;99080.53;531883;1089;115994;-58
2021/07/29 09:33:25;;;;;;;4.28;3.83;;;;;;;29.61;33.84;99072.09;532598;1089;117011;-58
2021/07/29 09:43:34;;;;;;;3.40;3.15;;;;;;;29.05;34.57;99069.70;531971;1089;116278;-58
2021/07/29 09:53:41;;;;;;;4.08;3.58;;;;;;;29.21;35.56;99081.71;532644;1089;116330;-58
2021/07/29 10:03:52;;;;;;;3.73;2.93;;;;;;;28.94;35.48;99076.72;532626;1089;116711;-58
2021/07/29 10:13:59;;;;;;;6.77;3.40;;;;;;;29.28;36.04;99065.38;531924;1089;117142;-58
2021/07/29 10:24:07;;;;;;;5.33;3.38;;;;;;;29.29;35.09;99066.18;532589;1089;115743;-58
2021/07/29 10:34:27;;;;;;;3.50;3.20;;;;;;;29.27;35.91;99058.33;532655;1089;116559;-58
2021/07/29 10:44:49;;;;;;;3.33;3.07;;;;;;;29.69;36.06;99049.27;532614;1089;115796;-58
2021/07/29 10:54:57;;;;;;;3.47;3.17;;;;;;;29.48;35.90;99058.80;532567;1090;117113;-58
2021/07/29 11:05:07;;;;;;;4.53;2.83;;;;;;;28.99;36.11;99057.11;531878;1090;117247;-58
2021/07/29 11:15:16;;;;;;;2.90;2.70;;;;;;;28.58;36.47;99059.58;532645;1089;115974;-58
2021/07/29 11:25:21;;;;;;;;;;;;;;;28.58;36.56;99053.38;531899;1089;116816;-58
2021/07/29 11:35:30;;;;;;;8.63;3.10;;;;;;;28.49;36.80;99056.39;532861;1090;102598;-59
2021/07/29 11:45:36;;;;;;;3.03;2.73;;;;;;;28.08;37.04;99056.06;532659;1089;116167;-58
2021/07/29 11:55:53;;;;;;;2.60;2.40;;;;;;;27.97;36.94;99051.44;531901;1089;116569;-57
2021/07/29 12:06:02;;;;;;;3.88;3.05;;;;;;;27.61;38.19;99045.00;532553;1088;116026;-58
2021/07/29 12:16:08;;;;;;;2.50;2.30;;;;;;;27.83;37.58;99039.97;532680;1089;149933;-58
2021/07/29 12:26:16;;;;;;;2.57;2.37;;;;;;;27.75;38.80;99019.53;531859;1090;116563;-58
2021/07/29 12:36:23;;;;;;;3.55;2.40;;;;;;;28.43;37.53;99016.80;532667;1088;115919;-58
2021/07/29 12:46:28;;;;;;;;;;;;;;;28.47;36.83;99009.91;531990;1088;117322;-59
2021/07/29 12:56:35;;;;;;;2.80;2.37;;;;;;;28.30;37.25;99001.63;532866;1089;103295;-59
2021/07/29 13:06:44;;;;;;;2.70;2.03;;;;;;;28.06;35.65;98995.28;532528;1088;116591;-59
2021/07/29 13:16:50;;;;;;;2.50;2.30;;;;;;;28.53;35.72;98989.25;531909;1090;117258;-58
2021/07/29 13:26:57;;;;;;;2.50;2.30;;;;;;;28.31;35.32;98976.28;532638;1089;116298;-58
2021/07/29 13:37:03;;;;;;;2.87;2.30;;;;;;;28.13;35.59;98976.30;532650;1088;115744;-59
2021/07/29 13:47:09;;;;;;;2.68;2.43;;;;;;;27.86;36.07;98965.88;531884;1089;115693;-59
2021/07/29 13:57:16;;;;;;;2.70;2.50;;;;;;;27.71;36.42;98961.70;532624;1088;117026;-59
2021/07/29 14:07:22;;;;;;;7.90;2.97;;;;;;;27.66;36.62;98964.25;531895;1088;116534;-56
2021/07/29 14:17:32;;;;;;;5.27;2.57;;;;;;;27.59;36.81;98960.80;532658;1089;116313;-58
2021/07/29 14:27:39;;;;;;;5.30;2.70;;;;;;;27.58;37.00;98954.59;532602;1088;116377;-59
2021/07/29 14:37:46;;;;;;;2.67;2.43;;;;;;;27.68;37.41;98954.89;531862;1088;116521;-60
2021/07/29 16:11:14;;;;;;;6.47;3.20;;;;;;;25.80;40.40;98937.53;531889;1090;116491;-58
2021/07/29 16:21:20;;;;;;;3.57;3.10;;;;;;;25.63;40.53;98937.23;532595;1089;117078;-58
2021/07/29 16:31:26;;;;;;;3.40;3.00;;;;;;;25.49;39.46;98937.25;531846;1088;115710;-58
2021/07/29 16:41:33;;;;;;;3.03;2.73;;;;;;;25.30;39.98;98941.63;532637;1089;116813;-58
2021/07/29 16:51:39;;;;;;;4.90;3.13;;;;;;;25.13;39.65;98936.72;532632;1088;118493;-58
2021/07/29 17:01:46;;;;;;;4.18;3.25;;;;;;;25.00;40.33;98932.19;531857;1088;116330;-58
2021/07/29 17:11:53;;;;;;;7.93;3.87;;;;;;;25.93;39.15;98939.34;532588;1089;116745;-58
2021/07/29 17:21:59;;;;;;;27.27;5.40;;;;;;;25.29;40.53;98938.13;532577;1088;116268;-58
2021/07/29 17:32:08;;;;;;;4.67;4.27;;;;;;;25.04;40.46;98930.73;531871;1088;115873;-58
2021/07/29 17:42:14;;;;;;;11.30;4.43;;;;;;;26.09;38.69;98941.55;532633;1088;117333;-60
2021/07/29 17:52:21;;;;;;;5.23;4.23;;;;;;;24.81;39.44;98957.19;532156;1089;116461;-54
2021/07/29 18:02:28;;;;;;;4.33;3.07;;;;;;;24.07;40.20;98947.19;532574;1089;116313;-59
2021/07/29 18:12:35;;;;;;;6.58;3.08;;;;;;;23.80;40.48;98949.77;532596;1089;116290;-58
2021/07/29 18:22:42;;;;;;;7.13;4.23;;;;;;;22.91;41.88;98957.48;531883;1089;116330;-58
2021/07/29 18:32:48;;;;;;;5.13;3.70;;;;;;;22.22;42.95;98957.04;532520;1089;116848;-59
2021/07/29 18:42:55;;;;;;;6.63;3.03;;;;;;;21.58;44.42;98979.92;532652;1089;116439;-58
2021/07/29 18:53:01;;;;;;;5.13;3.50;;;;;;;21.02;45.99;98979.34;531869;1088;118272;-58
2021/07/29 19:03:08;;;;;;;9.43;3.50;;;;;;;20.53;48.33;98984.03;530399;1090;116808;-59
2021/07/29 19:13:17;;;;;;;8.77;4.03;;;;;;;20.11;49.62;98988.80;532597;1088;116455;-59
2021/07/29 19:23:24;;;;;;;5.00;3.37;;;;;;;19.74;49.72;98980.48;532564;1090;116724;-59
2021/07/29 19:33:30;;;;;;;7.37;3.63;;;;;;;19.39;51.52;98995.07;532534;1089;115819;-62
2021/07/29 19:43:37;;;;;;;5.30;4.50;;;;;;;19.07;52.96;98994.97;531867;1088;116515;-59
2021/07/29 19:53:43;;;;;;;8.97;4.97;;;;;;;18.83;53.86;98999.28;532636;1089;117130;-58
2021/07/29 20:03:49;;;;;;;6.33;4.80;;;;;;;18.53;55.13;99008.74;532671;1088;116279;-59
2021/07/29 20:13:56;;;;;;;6.00;3.50;;;;;;;18.36;55.68;99005.23;531854;1089;116751;-58
2021/07/29 20:24:02;;;;;;;7.60;5.53;;;;;;;18.44;56.54;98995.44;531702;1088;116823;-58
2021/07/29 20:34:09;;;;;;;7.70;5.53;;;;;;;18.30;57.07;99001.39;524913;1088;117597;-59
2021/07/29 20:44:16;;;;;;;6.73;5.08;;;;;;;18.12;57.86;99007.65;531910;1089;117181;-58
2021/07/29 20:54:22;;;;;;;6.97;6.10;;;;;;;17.98;58.47;99001.09;532592;1089;116594;-59
2021/07/29 21:04:29;;;;;;;8.00;5.87;;;;;;;17.84;59.11;99004.37;531910;1088;115799;-59
2021/07/29 21:14:35;;;;;;;6.07;5.57;;;;;;;17.74;59.48;99009.81;532004;1089;116051;-58
2021/07/29 21:24:41;;;;;;;6.23;5.63;;;;;;;17.68;59.90;99005.13;532545;1089;116060;-59
2021/07/29 21:34:48;;;;;;;8.37;6.10;;;;;;;17.59;60.50;99017.53;531896;1088;116718;-57
2021/07/29 21:44:55;;;;;;;6.73;6.07;;;;;;;17.78;60.89;99017.30;532549;1088;115809;-58
2021/07/29 21:55:01;;;;;;;7.77;5.17;;;;;;;17.71;60.90;99018.92;532619;1089;115641;-59
2021/07/29 22:05:10;;;;;;;8.27;5.50;;;;;;;17.51;61.29;99020.98;531793;1090;116447;-59
2021/07/29 22:15:22;;;;;;;7.80;6.50;;;;;;;17.62;61.77;99022.52;532636;1089;115864;-59
2021/07/29 22:25:29;;;;;;;6.10;5.50;;;;;;;17.68;61.84;99031.67;531852;1089;116176;-58
2021/07/29 22:35:36;;;;;;;9.00;6.25;;;;;;;17.57;61.67;99025.64;532653;1090;117062;-58
2021/07/29 22:45:43;;;;;;;9.90;6.20;;;;;;;17.45;62.25;99019.79;532656;1089;117396;-59
2021/07/29 22:55:50;;;;;;;8.03;6.03;;;;;;;17.56;62.29;99029.29;531887;1088;119016;-60
2021/07/29 23:05:56;;;;;;;9.37;6.53;;;;;;;17.69;61.65;99034.18;532600;1089;116468;-59
2021/07/29 23:16:04;;;;;;;9.00;7.37;;;;;;;17.88;61.73;99033.10;532630;1088;116535;-59
2021/07/29 23:36:36;;;;;;;10.40;6.83;;;;;;;18.14;60.70;99012.81;532600;1089;116488;-59
2021/07/29 23:46:43;;;;;;;7.00;6.18;;;;;;;18.00;62.06;99023.00;531915;1090;116294;-59
2021/07/29 23:56:55;;;;;;;7.60;5.60;;;;;;;17.71;62.47;99016.27;532604;1088;116509;-59
