Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:51;;;;;;;52.78;37.83;;;1.10;99.90;;;;;;5033237;28;20057;-76
2023/12/06 00:03:17;;;;;;;53.08;37.90;;;1.10;99.90;;;;;;5032287;28;20399;-75
2023/12/06 00:05:43;;;;;;;52.03;37.70;;;1.10;99.90;;;;;;5000158;28;20053;-75
2023/12/06 00:08:08;;;;;;;49.25;37.42;;;1.10;99.90;;;;;;5016196;28;20037;-76
2023/12/06 00:10:34;;;;;;;53.90;40.10;;;1.40;99.90;;;;;;5033614;28;20649;-76
2023/12/06 00:13:00;;;;;;;51.90;38.33;;;1.10;99.90;;;;;;5016120;28;20046;-75
2023/12/06 00:15:25;;;;;;;53.58;39.10;;;1.10;99.90;;;;;;5015877;28;20051;-77
2023/12/06 00:17:51;;;;;;;58.15;38.92;;;1.20;99.90;;;;;;5032868;28;20123;-76
2023/12/06 00:20:17;;;;;;;53.15;38.10;;;1.20;99.90;;;;;;5033686;28;20053;-76
2023/12/06 00:22:42;;;;;;;52.55;37.67;;;1.10;99.90;;;;;;5032863;28;20041;-76
2023/12/06 00:25:08;;;;;;;52.40;36.15;;;1.10;99.90;;;;;;5033996;28;20045;-76
2023/12/06 00:27:34;;;;;;;55.60;38.03;;;1.20;99.90;;;;;;5032053;28;20048;-77
2023/12/06 00:29:59;;;;;;;52.35;35.78;;;1.40;99.90;;;;;;5016171;28;20137;-77
2023/12/06 00:32:25;;;;;;;52.90;37.88;;;1.20;99.90;;;;;;5033553;28;20052;-77
2023/12/06 00:34:51;;;;;;;56.33;38.78;;;1.20;99.90;;;;;;5034153;28;20049;-76
2023/12/06 00:37:16;;;;;;;50.55;37.28;;;1.20;99.90;;;;;;5032555;28;20471;-77
2023/12/06 00:39:42;;;;;;;55.78;39.13;;;1.30;99.90;;;;;;5033619;28;20053;-76
2023/12/06 00:42:08;;;;;;;55.92;38.15;;;1.20;99.90;;;;;;5015684;28;20162;-76
2023/12/06 00:44:33;;;;;;;53.47;37.10;;;1.20;99.90;;;;;;5015753;28;20053;-76
2023/12/06 00:46:59;;;;;;;54.55;36.75;;;1.10;99.90;;;;;;5033886;28;20046;-77
2023/12/06 00:49:25;;;;;;;54.45;37.78;;;1.10;99.90;;;;;;5033128;28;20046;-75
2023/12/06 00:51:50;;;;;;;54.55;37.90;;;1.10;99.90;;;;;;5033285;28;20041;-77
2023/12/06 00:54:16;;;;;;;53.90;37.83;;;1.10;99.90;;;;;;5032136;28;20479;-76
2023/12/06 00:56:42;;;;;;;57.13;39.13;;;1.50;99.90;;;;;;5032927;28;20056;-77
2023/12/06 00:59:07;;;;;;;52.33;36.72;;;1.20;99.90;;;;;;5016123;28;20089;-76
2023/12/06 01:01:33;;;;;;;56.17;38.58;;;1.20;99.90;;;;;;5032008;28;20506;-77
2023/12/06 01:03:59;;;;;;;53.88;37.92;;;1.20;99.90;;;;;;5033325;28;20411;-77
2023/12/06 01:06:26;;;;;;;58.70;38.70;;;1.20;99.90;;;;;;5031442;28;20037;-77
2023/12/06 01:08:51;;;;;;;52.33;37.58;;;1.30;99.90;;;;;;5015300;28;20491;-77
2023/12/06 01:11:17;;;;;;;58.30;38.25;;;1.20;99.90;;;;;;5015355;28;20107;-77
2023/12/06 01:13:44;;;;;;;54.92;37.88;;;1.20;99.90;;;;;;5015078;28;20056;-77
2023/12/06 01:16:09;;;;;;;56.35;37.25;;;1.30;99.90;;;;;;5031862;28;20448;-77
2023/12/06 01:18:35;;;;;;;52.25;36.38;;;1.40;99.90;;;;;;5032307;28;20041;-77
2023/12/06 01:21:01;;;;;;;55.15;36.75;;;1.30;99.90;;;;;;5015508;28;20098;-77
2023/12/06 01:23:26;;;;;;;52.83;37.28;;;1.50;99.90;;;;;;4997766;28;20038;-77
2023/12/06 01:25:52;;;;;;;50.63;35.80;;;1.20;99.90;;;;;;5032121;28;20057;-77
2023/12/06 01:28:17;;;;;;;52.03;36.15;;;1.30;99.90;;;;;;5032927;28;20052;-76
2023/12/06 01:30:43;;;;;;;52.05;36.42;;;1.30;99.90;;;;;;5032831;28;20175;-77
2023/12/06 01:33:09;;;;;;;54.22;37.20;;;1.30;99.90;;;;;;5015747;28;20049;-77
2023/12/06 01:35:34;;;;;;;51.08;36.10;;;1.30;99.90;;;;;;5014753;28;20387;-77
2023/12/06 01:38:00;;;;;;;52.92;36.42;;;1.30;99.90;;;;;;5014821;28;20471;-76
2023/12/06 01:40:26;;;;;;;54.80;37.47;;;1.30;99.90;;;;;;5015078;28;20053;-76
2023/12/06 01:42:51;;;;;;;50.10;35.25;;;1.30;99.90;;;;;;5031494;28;20080;-76
2023/12/06 01:45:17;;;;;;;53.55;36.72;;;1.70;99.90;;;;;;5031528;28;20049;-77
2023/12/06 01:47:43;;;;;;;51.50;35.50;;;1.30;99.90;;;;;;5030786;28;20046;-76
2023/12/06 01:50:11;;;;;;;46.15;33.30;;;1.30;99.90;;;;;;5014721;28;20136;-76
2023/12/06 01:52:37;;;;;;;48.78;32.88;;;1.40;99.90;;;;;;5030843;28;20440;-75
2023/12/06 01:55:03;;;;;;;45.42;32.45;;;1.40;99.90;;;;;;5031091;28;20128;-75
2023/12/06 01:57:30;;;;;;;43.55;32.50;;;1.40;99.90;;;;;;5030801;28;20049;-76
2023/12/06 01:59:56;;;;;;;43.45;32.25;;;1.40;99.90;;;;;;5031124;28;20053;-76
2023/12/06 02:02:23;;;;;;;43.78;30.45;;;1.40;99.90;;;;;;5032298;28;20050;-76
2023/12/06 02:04:48;;;;;;;42.85;30.38;;;1.40;99.90;;;;;;5031753;28;20052;-76
2023/12/06 02:07:15;;;;;;;42.88;29.88;;;1.60;99.90;;;;;;5032103;28;20049;-76
2023/12/06 02:09:41;;;;;;;41.78;31.17;;;1.40;99.90;;;;;;5030607;28;20398;-77
2023/12/06 02:12:07;;;;;;;39.72;29.70;;;1.40;99.90;;;;;;5032086;28;20049;-75
2023/12/06 02:14:34;;;;;;;39.83;30.45;;;1.50;99.90;;;;;;5031845;28;20159;-76
2023/12/06 02:17:02;;;;;;;37.97;29.23;;;1.90;99.90;;;;;;5031790;28;20042;-76
2023/12/06 02:19:28;;;;;;;41.70;28.55;;;1.40;99.90;;;;;;5031959;28;20454;-75
2023/12/06 02:21:55;;;;;;;38.60;28.58;;;1.60;99.90;;;;;;5031440;28;20191;-75
2023/12/06 02:24:24;;;;;;;35.00;25.85;;;1.50;99.90;;;;;;5032032;28;20060;-74
2023/12/06 02:26:52;;;;;;;36.10;27.05;;;1.40;99.90;;;;;;5013905;28;20311;-75
2023/12/06 02:29:18;;;;;;;32.97;26.10;;;1.40;99.90;;;;;;5030878;28;20140;-75
2023/12/06 02:31:44;;;;;;;31.17;23.83;;;1.50;99.90;;;;;;5031570;28;20056;-75
2023/12/06 02:34:15;;;;;;;31.70;24.63;;;1.40;99.90;;;;;;5030381;28;20073;-76
2023/12/06 02:36:45;;;;;;;33.33;24.30;;;1.50;99.90;;;;;;5034415;28;20056;-75
2023/12/06 02:39:10;;;;;;;31.05;23.55;;;1.80;99.90;;;;;;5035552;28;20052;-74
2023/12/06 02:41:36;;;;;;;31.02;23.38;;;1.50;99.90;;;;;;5033904;28;20372;-74
2023/12/06 02:44:02;;;;;;;27.13;21.83;;;1.40;99.90;;;;;;5034361;28;20083;-75
2023/12/06 02:46:28;;;;;;;30.45;22.27;;;1.50;99.90;;;;;;5035349;28;20379;-75
2023/12/06 02:48:53;;;;;;;29.05;22.40;;;1.50;99.90;;;;;;5033734;28;20041;-73
2023/12/06 02:51:22;;;;;;;29.98;21.73;;;1.50;99.90;;;;;;5035189;28;20403;-74
2023/12/06 02:53:49;;;;;;;26.20;21.10;;;1.50;99.90;;;;;;5034987;28;20107;-74
2023/12/06 02:56:15;;;;;;;27.70;21.08;;;1.50;99.90;;;;;;5034349;28;20041;-74
2023/12/06 02:58:40;;;;;;;25.48;20.20;;;1.60;99.90;;;;;;5033781;28;20483;-75
2023/12/06 03:01:06;;;;;;;26.08;20.83;;;1.50;99.90;;;;;;5034987;28;20041;-74
2023/12/06 03:03:32;;;;;;;27.27;20.42;;;1.50;99.90;;;;;;5033977;28;20041;-74
2023/12/06 03:05:57;;;;;;;23.85;19.50;;;1.80;99.90;;;;;;5034810;28;20492;-73
2023/12/06 03:08:23;;;;;;;26.77;19.77;;;2.20;99.90;;;;;;5017292;28;20042;-73
2023/12/06 03:10:49;;;;;;;23.95;19.48;;;1.60;99.90;;;;;;5033429;28;20136;-73
2023/12/06 03:13:14;;;;;;;22.80;18.63;;;2.10;99.90;;;;;;5017705;28;20045;-73
2023/12/06 03:15:40;;;;;;;22.48;19.05;;;1.60;99.90;;;;;;5017092;28;20132;-74
2023/12/06 03:18:06;;;;;;;23.13;18.05;;;1.60;99.90;;;;;;5016917;28;20099;-74
2023/12/06 03:20:33;;;;;;;23.85;18.15;;;1.70;99.90;;;;;;5017157;28;20084;-72
2023/12/06 03:22:59;;;;;;;22.13;18.45;;;1.50;99.90;;;;;;5034300;28;20050;-73
2023/12/06 03:25:25;;;;;;;22.52;18.33;;;1.60;99.90;;;;;;5034241;28;20479;-71
2023/12/06 03:27:50;;;;;;;21.45;17.83;;;1.80;99.90;;;;;;5032825;28;20057;-71
2023/12/06 03:30:16;;;;;;;20.30;17.15;;;1.50;99.90;;;;;;5033544;28;20046;-72
2023/12/06 03:32:43;;;;;;;21.33;16.67;;;1.50;99.90;;;;;;5034050;28;20052;-72
2023/12/06 03:35:09;;;;;;;22.63;16.25;;;1.50;99.90;;;;;;5033546;28;20407;-72
2023/12/06 03:37:34;;;;;;;21.00;16.90;;;2.00;99.90;;;;;;5033139;28;20054;-72
2023/12/06 03:40:00;;;;;;;22.20;16.85;;;1.50;99.90;;;;;;5034065;28;20140;-72
2023/12/06 03:42:26;;;;;;;21.02;16.70;;;1.50;99.90;;;;;;5033105;28;20064;-72
2023/12/06 03:44:52;;;;;;;18.80;16.20;;;1.60;99.90;;;;;;5032741;28;20099;-72
2023/12/06 03:47:17;;;;;;;21.85;17.27;;;1.50;99.90;;;;;;5032361;28;20045;-72
2023/12/06 03:49:43;;;;;;;21.55;16.50;;;1.50;99.90;;;;;;5032943;28;20116;-74
2023/12/06 03:52:09;;;;;;;21.40;17.23;;;1.70;99.90;;;;;;5033245;28;20056;-72
2023/12/06 03:54:35;;;;;;;21.52;16.85;;;1.60;99.90;;;;;;5016699;28;20056;-72
2023/12/06 03:57:01;;;;;;;18.38;16.27;;;1.60;99.90;;;;;;5033808;28;20041;-72
2023/12/06 03:59:27;;;;;;;23.80;16.98;;;1.60;99.90;;;;;;5016050;28;20048;-74
2023/12/06 04:01:53;;;;;;;19.65;16.35;;;1.60;99.90;;;;;;5032397;28;20468;-72
2023/12/06 04:04:18;;;;;;;20.52;15.45;;;1.60;99.90;;;;;;4983997;28;20467;-72
2023/12/06 04:06:44;;;;;;;20.52;14.95;;;1.60;99.90;;;;;;5032497;28;20072;-74
2023/12/06 04:09:13;;;;;;;17.83;15.35;;;1.60;99.90;;;;;;5033728;28;20454;-73
2023/12/06 04:11:39;;;;;;;19.38;15.45;;;1.60;99.90;;;;;;5032738;28;20108;-73
2023/12/06 04:14:06;;;;;;;19.52;16.65;;;1.60;99.90;;;;;;5032147;28;20604;-73
2023/12/06 04:16:32;;;;;;;18.88;14.77;;;1.60;99.90;;;;;;5032769;28;20057;-73
2023/12/06 04:18:57;;;;;;;24.88;15.82;;;2.10;99.90;;;;;;5032393;28;20445;-74
2023/12/06 04:21:24;;;;;;;20.20;16.15;;;1.60;99.90;;;;;;5016227;28;20052;-73
2023/12/06 04:23:50;;;;;;;17.73;14.88;;;1.60;99.90;;;;;;5032215;28;20124;-74
2023/12/06 04:26:15;;;;;;;18.90;15.48;;;1.70;99.90;;;;;;5033494;28;20132;-73
2023/12/06 04:28:41;;;;;;;20.80;14.85;;;2.00;99.90;;;;;;5032370;28;20046;-73
2023/12/06 04:31:06;;;;;;;19.73;14.32;;;1.70;99.90;;;;;;5032157;28;20738;-73
2023/12/06 04:33:32;;;;;;;20.27;15.82;;;1.60;99.90;;;;;;5032368;28;20076;-74
2023/12/06 04:35:58;;;;;;;21.90;15.00;;;1.70;99.90;;;;;;5031921;28;20045;-73
2023/12/06 04:38:24;;;;;;;17.60;14.60;;;2.10;99.90;;;;;;5031847;28;20057;-73
2023/12/06 04:40:49;;;;;;;19.30;15.20;;;1.70;99.90;;;;;;5015488;28;20505;-75
2023/12/06 04:43:17;;;;;;;20.83;14.85;;;1.70;99.90;;;;;;5033323;28;20080;-73
2023/12/06 04:45:43;;;;;;;18.08;13.93;;;1.70;99.90;;;;;;5032991;28;20056;-73
2023/12/06 04:48:09;;;;;;;17.67;14.32;;;1.70;99.90;;;;;;5031666;28;20258;-73
2023/12/06 04:50:34;;;;;;;19.08;14.68;;;1.70;99.90;;;;;;5031745;28;20052;-73
2023/12/06 04:53:00;;;;;;;18.63;14.73;;;1.70;99.90;;;;;;5032778;28;20132;-73
2023/12/06 04:55:26;;;;;;;17.77;14.23;;;2.10;99.90;;;;;;5031589;28;20041;-74
2023/12/06 04:57:52;;;;;;;18.90;14.65;;;1.70;99.90;;;;;;5015205;28;20049;-73
2023/12/06 05:00:18;;;;;;;17.48;14.18;;;1.70;99.90;;;;;;4999201;28;20080;-73
2023/12/06 05:02:44;;;;;;;20.25;14.02;;;1.70;99.90;;;;;;5031750;28;20046;-73
2023/12/06 05:05:10;;;;;;;20.40;14.57;;;2.30;99.90;;;;;;5031237;28;20128;-73
2023/12/06 05:07:35;;;;;;;18.70;14.57;;;1.70;99.90;;;;;;4998846;28;20129;-74
2023/12/06 05:10:01;;;;;;;19.20;15.00;;;1.70;99.90;;;;;;5032466;28;20049;-73
2023/12/06 05:12:27;;;;;;;20.63;14.73;;;1.80;99.90;;;;;;5032931;28;20052;-74
2023/12/06 05:14:53;;;;;;;19.48;14.75;;;2.00;99.90;;;;;;5015138;28;20057;-75
2023/12/06 05:17:18;;;;;;;20.15;14.52;;;1.80;99.90;;;;;;5032544;28;20390;-74
2023/12/06 05:19:44;;;;;;;19.95;14.75;;;1.80;99.90;;;;;;5032617;28;20127;-74
2023/12/06 05:22:10;;;;;;;21.38;15.38;;;1.80;99.90;;;;;;5031106;28;20053;-74
2023/12/06 05:24:36;;;;;;;19.23;15.05;;;1.80;99.90;;;;;;5031600;28;20045;-74
2023/12/06 05:27:01;;;;;;;20.23;15.13;;;1.80;99.90;;;;;;5032053;28;20038;-73
2023/12/06 05:29:27;;;;;;;20.33;15.07;;;1.80;99.90;;;;;;5014742;28;20059;-73
2023/12/06 05:31:53;;;;;;;18.10;14.43;;;1.80;99.90;;;;;;5015143;28;20144;-74
2023/12/06 05:34:19;;;;;;;18.75;15.05;;;1.80;99.90;;;;;;5032178;28;20045;-74
2023/12/06 05:36:45;;;;;;;19.63;15.35;;;2.10;99.90;;;;;;5014658;28;20107;-74
2023/12/06 05:39:10;;;;;;;19.55;15.75;;;1.80;99.90;;;;;;5014708;28;20503;-74
2023/12/06 05:41:36;;;;;;;21.00;15.57;;;1.90;99.90;;;;;;5032500;28;20042;-74
2023/12/06 05:44:07;;;;;;;21.13;17.13;;;1.80;99.90;;;;;;5032246;28;20395;-74
2023/12/06 05:46:32;;;;;;;18.40;15.98;;;1.90;99.90;;;;;;5031499;28;20045;-75
2023/12/06 05:48:58;;;;;;;21.35;15.23;;;1.90;99.90;;;;;;5031761;28;20052;-76
2023/12/06 05:51:24;;;;;;;20.67;15.90;;;1.90;99.90;;;;;;5032831;28;20103;-73
2023/12/06 05:53:50;;;;;;;23.00;15.52;;;1.90;99.90;;;;;;5031401;28;20053;-73
2023/12/06 05:56:15;;;;;;;17.38;14.27;;;1.90;99.90;;;;;;5032017;28;20045;-73
2023/12/06 05:58:42;;;;;;;18.55;14.18;;;1.90;99.90;;;;;;5031284;28;20096;-74
2023/12/06 06:01:08;;;;;;;16.83;13.60;;;1.90;99.90;;;;;;5030738;28;20666;-73
2023/12/06 06:03:34;;;;;;;19.50;14.45;;;1.90;99.90;;;;;;5032419;28;20057;-72
2023/12/06 06:06:05;;;;;;;15.73;13.15;;;2.00;99.90;;;;;;5030728;28;20053;-76
2023/12/06 06:08:31;;;;;;;15.30;12.40;;;1.90;99.90;;;;;;5014799;28;20041;-74
2023/12/06 06:10:57;;;;;;;17.98;13.30;;;2.00;99.90;;;;;;5017449;28;20045;-73
2023/12/06 06:13:28;;;;;;;16.58;13.45;;;1.90;99.90;;;;;;5018710;28;20483;-73
2023/12/06 06:15:54;;;;;;;16.48;12.80;;;1.90;99.90;;;;;;5035293;28;20045;-73
2023/12/06 06:18:20;;;;;;;16.60;13.05;;;2.20;99.90;;;;;;5035906;28;20045;-73
2023/12/06 06:20:46;;;;;;;16.33;12.23;;;2.00;99.90;;;;;;5035105;28;20041;-73
2023/12/06 06:23:12;;;;;;;14.85;12.65;;;2.00;99.90;;;;;;5034452;28;20487;-74
2023/12/06 06:25:38;;;;;;;17.17;12.95;;;2.00;99.90;;;;;;5036135;28;20124;-72
2023/12/06 06:28:04;;;;;;;16.08;12.82;;;2.00;99.90;;;;;;5034234;28;20540;-75
2023/12/06 06:30:29;;;;;;;17.55;12.57;;;2.10;99.90;;;;;;5018458;28;20053;-73
2023/12/06 06:32:55;;;;;;;16.92;12.38;;;2.20;99.90;;;;;;5035065;28;20041;-73
2023/12/06 06:35:21;;;;;;;14.60;12.50;;;2.10;99.90;;;;;;5035466;28;20045;-73
2023/12/06 06:37:47;;;;;;;14.35;12.35;;;2.10;99.90;;;;;;5035417;28;20057;-73
2023/12/06 06:40:14;;;;;;;19.08;12.23;;;2.10;99.90;;;;;;5035436;28;20050;-74
2023/12/06 06:42:40;;;;;;;14.85;12.30;;;2.10;99.90;;;;;;5018303;28;20056;-73
2023/12/06 06:45:08;;;;;;;18.02;12.82;;;2.10;99.90;;;;;;5034082;28;20045;-74
2023/12/06 06:47:36;;;;;;;16.23;13.43;;;2.10;99.90;;;;;;5018033;28;20461;-73
2023/12/06 06:50:03;;;;;;;15.55;12.38;;;2.10;99.90;;;;;;5034486;28;20403;-73
2023/12/06 06:52:29;;;;;;;17.65;12.52;;;2.10;99.90;;;;;;5034157;28;20100;-74
2023/12/06 06:54:56;;;;;;;15.05;11.90;;;2.10;99.90;;;;;;5018022;28;20057;-74
2023/12/06 06:57:22;;;;;;;14.15;12.00;;;2.80;99.90;;;;;;5033935;28;20099;-74
2023/12/06 06:59:47;;;;;;;14.73;11.70;;;2.20;99.90;;;;;;5034143;28;20434;-74
2023/12/06 07:02:13;;;;;;;13.98;11.85;;;2.30;99.90;;;;;;5033463;28;20041;-74
2023/12/06 07:04:39;;;;;;;14.50;11.85;;;2.20;99.90;;;;;;5034301;28;20054;-73
2023/12/06 07:07:04;;;;;;;15.38;11.95;;;2.30;99.90;;;;;;5034966;28;20045;-73
2023/12/06 07:09:30;;;;;;;15.35;12.30;;;2.20;99.90;;;;;;5017419;28;20128;-73
2023/12/06 07:11:56;;;;;;;16.52;12.63;;;2.20;99.90;;;;;;5035100;28;20046;-74
2023/12/06 07:14:22;;;;;;;17.00;12.30;;;2.20;99.90;;;;;;5034864;28;20049;-73
2023/12/06 07:16:48;;;;;;;15.55;13.73;;;2.20;99.90;;;;;;5033766;28;20488;-74
2023/12/06 07:19:14;;;;;;;18.73;16.10;;;2.30;99.90;;;;;;5033380;28;20056;-73
2023/12/06 07:21:40;;;;;;;19.67;17.50;;;2.50;99.90;;;;;;5033643;28;20546;-74
2023/12/06 07:24:06;;;;;;;19.80;17.67;;;2.20;99.90;;;;;;4984958;28;20053;-72
2023/12/06 07:26:32;;;;;;;24.73;17.90;;;2.20;99.90;;;;;;5034461;28;20376;-72
2023/12/06 07:28:58;;;;;;;20.45;16.00;;;2.50;99.90;;;;;;5033940;28;20053;-73
2023/12/06 07:31:23;;;;;;;17.75;15.52;;;2.60;99.90;;;;;;5016943;28;20137;-74
2023/12/06 07:33:50;;;;;;;17.05;13.77;;;2.30;99.90;;;;;;5033506;28;20049;-74
2023/12/06 07:36:16;;;;;;;18.08;13.85;;;2.30;99.90;;;;;;5032714;28;20045;-74
2023/12/06 07:38:42;;;;;;;19.17;13.60;;;2.30;99.90;;;;;;5033051;28;20058;-74
2023/12/06 07:41:08;;;;;;;16.38;14.13;;;2.30;99.90;;;;;;5033740;28;20060;-77
2023/12/06 07:43:34;;;;;;;17.75;13.90;;;2.30;99.90;;;;;;5032913;28;20096;-76
2023/12/06 07:46:02;;;;;;;16.95;13.27;;;2.30;99.90;;;;;;5034468;28;20049;-72
2023/12/06 07:48:27;;;;;;;14.48;12.25;;;2.40;99.90;;;;;;5033563;28;20050;-74
2023/12/06 07:50:53;;;;;;;16.10;12.80;;;2.30;99.90;;;;;;5034389;28;20049;-73
2023/12/06 07:53:19;;;;;;;16.55;13.55;;;2.40;99.90;;;;;;5032236;28;20045;-74
2023/12/06 07:55:45;;;;;;;14.57;12.73;;;2.40;99.90;;;;;;5016769;28;20057;-74
2023/12/06 07:58:11;;;;;;;15.38;13.00;;;2.40;99.90;;;;;;5032324;28;20159;-74
2023/12/06 08:00:37;;;;;;;18.33;13.32;;;2.30;99.90;;;;;;5032799;28;20089;-75
2023/12/06 08:03:04;;;;;;;19.55;14.18;;;2.30;99.90;;;;;;5033019;28;20045;-75
2023/12/06 08:05:29;;;;;;;15.57;13.90;;;2.30;99.90;;;;;;5032674;28;20053;-75
2023/12/06 08:07:55;;;;;;;14.70;12.50;;;2.30;99.90;;;;;;5033857;28;20045;-74
2023/12/06 08:10:26;;;;;;;17.05;13.00;;;2.30;99.90;;;;;;5032525;28;20045;-74
2023/12/06 08:12:54;;;;;;;17.30;13.57;;;2.40;99.90;;;;;;5033869;28;20053;-71
2023/12/06 08:15:20;;;;;;;15.93;13.65;;;2.40;99.90;;;;;;5032421;28;20045;-72
2023/12/06 08:17:46;;;;;;;16.65;13.63;;;2.40;99.90;;;;;;5032158;28;20380;-72
2023/12/06 08:20:12;;;;;;;16.63;13.55;;;2.40;99.90;;;;;;5033941;28;20037;-72
2023/12/06 08:22:38;;;;;;;15.90;13.82;;;2.40;99.90;;;;;;5031900;28;20052;-71
2023/12/06 08:25:04;;;;;;;17.88;13.85;;;2.40;99.90;;;;;;5032772;28;20045;-71
2023/12/06 08:27:30;;;;;;;18.75;13.77;;;2.40;99.90;;;;;;5032125;28;20045;-71
2023/12/06 08:29:56;;;;;;;17.17;13.85;;;2.50;99.90;;;;;;5016194;28;20155;-71
2023/12/06 08:32:22;;;;;;;16.63;13.10;;;2.40;99.90;;;;;;5033111;28;20041;-71
2023/12/06 08:34:49;;;;;;;16.27;13.85;;;2.50;99.90;;;;;;5033316;28;20096;-72
2023/12/06 08:37:15;;;;;;;17.52;14.02;;;2.40;99.90;;;;;;5033254;28;20487;-71
2023/12/06 08:39:41;;;;;;;18.00;13.73;;;2.40;99.90;;;;;;5031773;28;20054;-71
2023/12/06 08:42:08;;;;;;;21.13;13.27;;;2.50;99.90;;;;;;5033366;28;20371;-71
2023/12/06 08:44:34;;;;;;;15.50;13.25;;;2.50;99.90;;;;;;5015420;28;20052;-72
2023/12/06 08:47:00;;;;;;;17.60;12.85;;;2.50;99.90;;;;;;5033018;28;20053;-72
2023/12/06 08:49:25;;;;;;;20.40;13.70;;;2.40;99.90;;;;;;5032557;28;20052;-71
2023/12/06 08:51:51;;;;;;;17.17;13.45;;;2.50;99.90;;;;;;5015769;28;20057;-71
2023/12/06 08:54:17;;;;;;;17.77;13.77;;;2.50;99.90;;;;;;5015662;28;20156;-71
2023/12/06 08:56:43;;;;;;;16.83;12.75;;;2.50;99.90;;;;;;5032612;28;20303;-70
2023/12/06 08:59:08;;;;;;;15.85;12.63;;;2.50;99.90;;;;;;5031908;28;20049;-71
2023/12/06 09:01:34;;;;;;;14.82;12.25;;;2.50;99.90;;;;;;5032215;28;20045;-72
2023/12/06 09:04:00;;;;;;;17.25;12.30;;;2.50;99.90;;;;;;5032888;28;20041;-71
2023/12/06 09:06:26;;;;;;;14.07;11.90;;;2.50;99.90;;;;;;5031387;28;20045;-72
2023/12/06 09:08:51;;;;;;;14.98;12.15;;;2.50;99.90;;;;;;5032852;28;20045;-71
2023/12/06 09:11:21;;;;;;;17.52;12.85;;;2.50;99.90;;;;;;5031767;28;20133;-71
2023/12/06 09:13:48;;;;;;;17.02;12.98;;;2.50;99.90;;;;;;5031855;28;20048;-71
2023/12/06 09:16:14;;;;;;;20.33;12.68;;;2.50;99.90;;;;;;5032213;28;20487;-70
2023/12/06 09:18:40;;;;;;;14.50;12.20;;;2.50;99.90;;;;;;5031460;28;20033;-72
2023/12/06 09:21:05;;;;;;;14.98;11.40;;;2.60;99.90;;;;;;5032480;28;20067;-71
2023/12/06 09:23:32;;;;;;;13.52;11.55;;;2.60;99.90;;;;;;5031091;28;20045;-72
2023/12/06 09:26:00;;;;;;;16.42;11.32;;;2.60;99.90;;;;;;5032716;28;20060;-74
2023/12/06 09:28:26;;;;;;;14.93;11.63;;;2.70;99.90;;;;;;5031268;28;20095;-74
2023/12/06 09:30:52;;;;;;;15.95;11.70;;;2.60;99.90;;;;;;5031394;28;20059;-72
2023/12/06 09:33:21;;;;;;;17.15;12.23;;;2.60;99.90;;;;;;5032674;28;20453;-71
2023/12/06 09:35:46;;;;;;;15.98;12.82;;;2.70;99.90;;;;;;5031992;28;20042;-72
2023/12/06 09:38:13;;;;;;;15.52;12.18;;;2.70;99.90;;;;;;5031257;28;20060;-72
2023/12/06 09:40:38;;;;;;;14.40;11.63;;;2.70;99.90;;;;;;5032193;28;20045;-71
2023/12/06 09:43:04;;;;;;;16.00;11.80;;;2.70;99.90;;;;;;5015164;28;20402;-72
2023/12/06 09:45:30;;;;;;;14.52;11.25;;;2.70;99.90;;;;;;5030427;28;20037;-73
2023/12/06 09:47:57;;;;;;;16.67;11.82;;;2.80;99.90;;;;;;5030925;28;20163;-74
2023/12/06 09:50:25;;;;;;;12.65;11.35;;;2.70;99.90;;;;;;5031309;28;20132;-73
2023/12/06 09:52:53;;;;;;;15.52;11.57;;;2.70;99.90;;;;;;5031776;28;20049;-71
2023/12/06 09:55:23;;;;;;;13.27;10.52;;;2.70;99.90;;;;;;5032025;28;20045;-72
2023/12/06 09:57:53;;;;;;;11.30;9.38;;;2.80;99.90;;;;;;5031411;28;20038;-71
2023/12/06 10:00:19;;;;;;;16.75;9.85;;;2.80;99.90;;;;;;5031250;28;20057;-72
2023/12/06 10:02:57;;;;;;;12.25;9.90;;;2.80;99.90;;;;;;5030742;28;20081;-72
2023/12/06 10:05:22;;;;;;;13.35;9.73;;;2.70;99.90;;;;;;5032116;28;20064;-73
2023/12/06 10:07:48;;;;;;;16.23;10.90;;;2.70;99.90;;;;;;5031533;28;20132;-72
2023/12/06 10:10:16;;;;;;;14.25;10.93;;;2.80;99.90;;;;;;5031120;28;20057;-71
2023/12/06 10:12:49;;;;;;;14.63;11.65;;;2.80;99.90;;;;;;5030136;28;20045;-72
2023/12/06 10:15:16;;;;;;;18.35;11.73;;;2.80;99.90;;;;;;5032258;28;20045;-69
2023/12/06 10:17:42;;;;;;;16.00;11.98;;;2.80;99.90;;;;;;5030366;28;20403;-71
2023/12/06 10:20:08;;;;;;;17.75;11.80;;;2.80;99.90;;;;;;5030772;28;20060;-72
2023/12/06 10:22:35;;;;;;;17.60;11.18;;;2.80;99.90;;;;;;5028500;28;20454;-74
2023/12/06 10:25:01;;;;;;;15.27;12.63;;;2.80;99.90;;;;;;5030212;28;20041;-72
2023/12/06 10:27:29;;;;;;;17.35;13.75;;;2.80;99.90;;;;;;5031917;28;20399;-72
2023/12/06 10:29:55;;;;;;;19.02;13.63;;;2.80;99.90;;;;;;5030195;28;20045;-72
2023/12/06 10:32:21;;;;;;;17.60;12.95;;;2.80;99.90;;;;;;5031989;28;20128;-72
2023/12/06 10:34:48;;;;;;;16.35;12.68;;;2.80;99.90;;;;;;5013929;28;20057;-73
2023/12/06 10:37:18;;;;;;;16.27;12.15;;;2.80;99.90;;;;;;5031061;28;20069;-73
2023/12/06 10:39:48;;;;;;;16.83;13.30;;;2.90;99.90;;;;;;5029875;28;20502;-70
2023/12/06 10:42:17;;;;;;;16.20;12.27;;;2.90;99.90;;;;;;5031739;28;20531;-70
2023/12/06 10:44:43;;;;;;;16.48;12.52;;;2.90;99.90;;;;;;5031349;28;20045;-71
2023/12/06 10:47:11;;;;;;;15.68;12.20;;;3.00;99.90;;;;;;5031967;28;20052;-70
2023/12/06 10:49:38;;;;;;;17.70;12.10;;;3.00;99.90;;;;;;5030169;28;20503;-73
2023/12/06 10:52:07;;;;;;;15.32;12.10;;;3.00;99.90;;;;;;5031458;28;20061;-70
2023/12/06 10:54:33;;;;;;;16.55;12.45;;;3.00;99.90;;;;;;5030675;28;20052;-70
2023/12/06 10:57:01;;;;;;;14.57;11.48;;;3.00;99.90;;;;;;5032110;28;20521;-71
2023/12/06 10:59:30;;;;;;;19.67;12.13;;;3.00;99.90;;;;;;5034185;28;20049;-72
2023/12/06 11:01:57;;;;;;;14.63;11.77;;;3.00;99.90;;;;;;5034595;28;20124;-70
2023/12/06 11:04:25;;;;;;;14.73;11.38;;;3.00;99.90;;;;;;5033689;28;20121;-71
2023/12/06 11:07:16;;;;;;;14.82;11.65;;;3.00;99.90;;;;;;5034511;28;20108;-72
2023/12/06 11:10:02;;;;;;;13.93;11.05;;;3.10;99.90;;;;;;5032642;28;20057;-73
2023/12/06 11:12:41;;;;;;;12.73;10.50;;;3.10;99.90;;;;;;5034936;28;20049;-74
2023/12/06 11:15:15;;;;;;;14.70;10.90;;;3.10;99.90;;;;;;5034656;28;20089;-73
2023/12/06 11:17:56;;;;;;;13.30;10.10;;;3.10;99.90;;;;;;5034624;28;20506;-74
2023/12/06 11:20:21;;;;;;;14.43;9.90;;;3.10;99.90;;;;;;5034587;28;20114;-73
2023/12/06 11:22:48;;;;;;;16.17;10.80;;;3.10;99.90;;;;;;5016625;28;20133;-73
2023/12/06 11:25:14;;;;;;;13.45;9.50;;;3.10;99.90;;;;;;5034481;28;20452;-72
2023/12/06 11:27:41;;;;;;;12.50;9.45;;;3.10;99.90;;;;;;5034211;28;20128;-73
2023/12/06 11:30:19;;;;;;;12.57;9.27;;;3.50;99.90;;;;;;5032697;28;20053;-73
2023/12/06 11:32:46;;;;;;;9.82;8.80;;;3.20;99.90;;;;;;5033525;28;20546;-74
2023/12/06 11:35:13;;;;;;;13.80;9.73;;;4.20;99.90;;;;;;5033038;28;20065;-74
2023/12/06 11:37:38;;;;;;;11.35;9.38;;;3.20;99.90;;;;;;5033660;28;20053;-75
2023/12/06 11:40:18;;;;;;;15.02;9.63;;;3.20;99.90;;;;;;5016250;28;20115;-75
2023/12/06 11:43:00;;;;;;;13.15;9.13;;;3.20;99.90;;;;;;5033399;28;20053;-76
2023/12/06 11:45:28;;;;;;;10.57;8.68;;;3.20;99.90;;;;;;5016175;28;20059;-74
2023/12/06 11:47:56;;;;;;;10.35;8.60;;;3.20;99.90;;;;;;5032477;28;20132;-74
2023/12/06 11:50:23;;;;;;;11.23;8.90;;;3.10;99.90;;;;;;5034284;28;20081;-75
2023/12/06 11:52:50;;;;;;;12.43;8.68;;;3.20;99.90;;;;;;5033637;28;20136;-75
2023/12/06 11:55:18;;;;;;;10.63;9.00;;;3.20;99.90;;;;;;5032431;28;20050;-75
2023/12/06 11:58:03;;;;;;;11.85;9.40;;;3.20;99.90;;;;;;5032408;28;20037;-74
2023/12/06 12:00:30;;;;;;;11.85;8.30;;;3.30;99.90;;;;;;5033101;28;20085;-74
2023/12/06 12:03:02;;;;;;;13.40;9.10;;;3.20;99.90;;;;;;5033629;28;20073;-74
2023/12/06 12:05:29;;;;;;;9.93;8.55;;;3.20;99.90;;;;;;5033813;28;20045;-73
2023/12/06 12:07:56;;;;;;;12.25;8.70;;;3.20;99.90;;;;;;5031552;28;20546;-72
2023/12/06 12:10:21;;;;;;;13.40;11.75;;;3.20;99.90;;;;;;5033069;28;20454;-73
2023/12/06 12:12:50;;;;;;;13.43;8.70;;;3.20;99.90;;;;;;5015969;28;20053;-74
2023/12/06 12:15:18;;;;;;;9.90;8.35;;;3.20;99.90;;;;;;5032004;28;20045;-73
2023/12/06 12:17:45;;;;;;;10.35;8.00;;;3.30;99.90;;;;;;5016122;28;20068;-73
2023/12/06 12:20:14;;;;;;;9.00;7.43;;;3.30;99.90;;;;;;5033321;28;20489;-74
2023/12/06 12:22:59;;;;;;;12.30;7.90;;;3.30;99.90;;;;;;5030939;28;20687;-74
2023/12/06 12:25:25;;;;;;;8.18;6.85;;;3.30;99.90;;;;;;5015477;28;20046;-74
2023/12/06 12:27:51;;;;;;;9.30;7.00;;;3.30;99.90;;;;;;5015142;28;20046;-72
2023/12/06 12:30:16;;;;;;;12.25;7.05;;;3.30;99.90;;;;;;5035019;28;20045;-73
2023/12/06 12:32:49;;;;;;;9.85;6.78;;;3.20;99.90;;;;;;5033574;28;20049;-72
2023/12/06 12:35:15;;;;;;;8.00;6.50;;;3.30;99.90;;;;;;5032035;28;20054;-72