Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:12;;;;;;;2.00;0.97;;;8.30;99.90;;;;;;5079218;28;20174;-80
2021/05/12 00:02:39;;;;;;;0.77;0.70;;;8.40;99.90;;;;;;5079544;28;20612;-81
2021/05/12 00:05:08;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5078909;28;20170;-80
2021/05/12 00:07:34;;;;;;;1.07;0.90;;;8.40;99.90;;;;;;5079392;28;20274;-80
2021/05/12 00:10:01;;;;;;;1.20;1.20;;;8.40;99.90;;;;;;5061346;28;20209;-81
2021/05/12 00:12:26;;;;;;;1.20;0.80;;;8.40;99.90;;;;;;5060964;28;20210;-81
2021/05/12 00:14:52;;;;;;;0.87;0.87;;;8.40;99.90;;;;;;5079178;28;20182;-81
2021/05/12 00:17:19;;;;;;;0.80;0.73;;;8.40;99.90;;;;;;5079180;28;20594;-81
2021/05/12 00:19:53;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5061018;28;20178;-80
2021/05/12 00:22:33;;;;;;;0.93;0.83;;;8.50;99.90;;;;;;5060504;28;20210;-80
2021/05/12 00:24:59;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5060567;28;20303;-81
2021/05/12 00:27:24;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5079377;28;20174;-80
2021/05/12 00:29:50;;;;;;;1.37;0.80;;;8.50;99.90;;;;;;5060530;28;20179;-81
2021/05/12 00:32:16;;;;;;;0.80;0.73;;;8.50;99.90;;;;;;5079089;28;20194;-81
2021/05/12 00:34:42;;;;;;;1.10;0.70;;;8.50;99.90;;;;;;5079118;28;20225;-80
2021/05/12 00:37:07;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5079755;28;20166;-81
2021/05/12 00:39:33;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5079512;28;20180;-80
2021/05/12 00:42:00;;;;;;;0.90;0.80;;;8.50;99.90;;;;;;5079252;28;20213;-81
2021/05/12 00:44:26;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5061243;28;20577;-80
2021/05/12 00:46:52;;;;;;;1.33;0.60;;;8.50;99.90;;;;;;5079907;28;20233;-81
2021/05/12 00:49:18;;;;;;;1.57;1.00;;;8.40;99.90;;;;;;5079400;28;20656;-81
2021/05/12 00:51:44;;;;;;;0.53;0.53;;;8.40;99.90;;;;;;5078715;28;20277;-81
2021/05/12 00:54:11;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5078299;28;20184;-81
2021/05/12 00:56:40;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5060990;28;20183;-81
2021/05/12 00:59:07;;;;;;;1.67;0.60;;;8.40;99.90;;;;;;5060133;28;20209;-80
2021/05/12 01:01:33;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5078625;28;20308;-80
2021/05/12 01:03:59;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5061051;28;20212;-81
2021/05/12 01:06:34;;;;;;;1.33;0.70;;;8.40;99.90;;;;;;5060939;28;20183;-80
2021/05/12 01:09:00;;;;;;;1.13;0.80;;;8.40;99.90;;;;;;5061377;28;20166;-80
2021/05/12 01:11:27;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5060722;28;20201;-81
2021/05/12 01:13:53;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5078971;28;20646;-80
2021/05/12 01:16:20;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;5078765;28;20187;-80
2021/05/12 01:18:46;;;;;;;0.87;0.63;;;8.40;99.90;;;;;;5061288;28;20201;-80
2021/05/12 01:21:11;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5078863;28;20266;-81
2021/05/12 01:23:44;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5078937;28;20196;-80
2021/05/12 01:26:22;;;;;;;0.80;0.70;;;8.40;99.90;;;;;;5061096;28;20737;-81
2021/05/12 01:28:53;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5061629;28;20694;-81
2021/05/12 01:31:28;;;;;;;0.80;0.70;;;8.40;99.90;;;;;;5061945;28;20226;-81
2021/05/12 01:33:53;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5080368;28;20178;-80
2021/05/12 01:36:19;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5062380;28;20182;-80
2021/05/12 01:38:47;;;;;;;0.97;0.97;;;8.30;99.90;;;;;;5080748;28;20262;-80
2021/05/12 01:41:13;;;;;;;2.23;1.00;;;8.30;99.90;;;;;;5080341;28;20205;-80
2021/05/12 01:43:39;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5079176;28;20168;-80
2021/05/12 01:46:05;;;;;;;0.83;0.77;;;8.30;99.90;;;;;;5078667;28;20178;-80
2021/05/12 01:48:32;;;;;;;0.87;0.87;;;8.30;99.90;;;;;;5068231;28;20177;-80
2021/05/12 01:50:58;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5092774;28;20206;-80
2021/05/12 01:53:24;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5095399;28;20209;-81
2021/05/12 01:55:50;;;;;;;0.87;0.87;;;8.30;99.90;;;;;;5087803;28;20181;-80
2021/05/12 01:58:16;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5064781;28;20691;-81
2021/05/12 02:00:45;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5080010;28;20195;-80
2021/05/12 02:03:11;;;;;;;1.83;1.00;;;8.40;99.90;;;;;;5080397;28;20583;-80
2021/05/12 02:05:39;;;;;;;1.37;0.73;;;8.30;99.90;;;;;;5080164;28;20237;-81
2021/05/12 02:08:07;;;;;;;0.83;0.80;;;8.30;99.90;;;;;;5079873;28;20257;-81
2021/05/12 02:10:33;;;;;;;1.43;1.00;;;8.30;99.90;;;;;;5079849;28;20186;-81
2021/05/12 02:13:00;;;;;;;1.13;0.87;;;8.30;99.90;;;;;;5079292;28;20181;-80
2021/05/12 02:15:26;;;;;;;1.23;1.13;;;8.20;99.90;;;;;;5078149;28;20201;-80
2021/05/12 02:17:52;;;;;;;0.93;0.80;;;8.20;99.90;;;;;;5078185;28;20213;-80
2021/05/12 02:20:29;;;;;;;1.27;0.90;;;8.20;99.90;;;;;;5078624;28;20178;-81
2021/05/12 02:22:56;;;;;;;0.53;0.50;;;8.20;99.90;;;;;;5079141;28;20166;-80
2021/05/12 02:25:21;;;;;;;1.17;0.70;;;8.20;99.90;;;;;;5079437;28;20180;-81
2021/05/12 02:27:47;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5061307;28;20643;-80
2021/05/12 02:30:13;;;;;;;0.73;0.67;;;8.20;99.90;;;;;;5079120;28;20186;-80
2021/05/12 02:32:39;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5078444;28;20197;-80
2021/05/12 02:35:08;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5078783;28;20235;-80
2021/05/12 02:37:34;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5078716;28;20208;-80
2021/05/12 02:39:59;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5060536;28;20517;-80
2021/05/12 02:42:25;;;;;;;1.17;0.60;;;8.20;99.90;;;;;;5077907;28;20272;-80
2021/05/12 02:44:51;;;;;;;0.80;0.63;;;8.20;99.90;;;;;;5077458;28;20169;-80
2021/05/12 02:47:17;;;;;;;1.87;0.77;;;8.20;99.90;;;;;;5078134;28;20168;-80
2021/05/12 02:49:43;;;;;;;1.17;0.80;;;8.20;99.90;;;;;;5077160;28;20200;-79
2021/05/12 02:52:09;;;;;;;0.93;0.60;;;8.20;99.90;;;;;;5058810;28;20192;-80
2021/05/12 02:54:35;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5077454;28;20659;-81
2021/05/12 02:57:02;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5077796;28;20631;-80
2021/05/12 02:59:28;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;5059175;28;20205;-80
2021/05/12 03:01:54;;;;;;;1.53;0.60;;;8.20;99.90;;;;;;5077879;28;20193;-80
2021/05/12 03:04:20;;;;;;;0.53;0.53;;;8.10;99.90;;;;;;5077833;28;20540;-80
2021/05/12 03:06:46;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5060097;28;20179;-80
2021/05/12 03:09:11;;;;;;;0.73;0.53;;;8.20;99.90;;;;;;5060431;28;20192;-80
2021/05/12 03:11:37;;;;;;;1.33;0.80;;;8.10;99.90;;;;;;5059542;28;20203;-80
2021/05/12 03:14:05;;;;;;;0.83;0.73;;;8.20;99.90;;;;;;5078257;28;20265;-79
2021/05/12 03:16:31;;;;;;;0.70;0.60;;;8.20;99.90;;;;;;5077897;28;20648;-81
2021/05/12 03:18:58;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5059380;28;20219;-80
2021/05/12 03:21:24;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5068788;28;20338;-80
2021/05/12 03:23:49;;;;;;;1.00;0.60;;;8.20;99.90;;;;;;5081099;28;20197;-80
2021/05/12 03:26:16;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5064034;28;20170;-81
2021/05/12 03:28:44;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5081950;28;20169;-80
2021/05/12 03:31:10;;;;;;;0.93;0.80;;;8.20;99.90;;;;;;5081519;28;20554;-80
2021/05/12 03:33:36;;;;;;;0.70;0.67;;;8.20;99.90;;;;;;5081978;28;20233;-81
2021/05/12 03:36:03;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5063788;28;20178;-80
2021/05/12 03:38:28;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5063947;28;20205;-80
2021/05/12 03:40:54;;;;;;;0.93;0.63;;;8.10;99.90;;;;;;5082392;28;20191;-80
2021/05/12 03:43:20;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5063985;28;20209;-81
2021/05/12 03:45:45;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5082149;28;20172;-81
2021/05/12 03:48:11;;;;;;;0.67;0.60;;;8.10;99.90;;;;;;5082382;28;20176;-82
2021/05/12 03:50:37;;;;;;;0.60;0.50;;;8.10;99.90;;;;;;5064536;28;20590;-81
2021/05/12 03:53:06;;;;;;;0.73;0.60;;;8.10;99.90;;;;;;5084847;28;20185;-81
2021/05/12 03:55:32;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5081735;28;20260;-81
2021/05/12 03:57:58;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5080086;28;20204;-81
2021/05/12 04:00:24;;;;;;;0.73;0.70;;;8.10;99.90;;;;;;5062772;28;20178;-81
2021/05/12 04:02:50;;;;;;;0.73;0.70;;;8.10;99.90;;;;;;5081263;28;20173;-81
2021/05/12 04:05:18;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5062330;28;20647;-81
2021/05/12 04:07:43;;;;;;;0.73;0.60;;;8.20;99.90;;;;;;5062058;28;20651;-81
2021/05/12 04:10:10;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5062426;28;20189;-81
2021/05/12 04:12:37;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;5062307;28;20684;-80
2021/05/12 04:15:05;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5080250;28;20185;-81
2021/05/12 04:17:31;;;;;;;0.67;0.67;;;8.10;99.90;;;;;;5063360;28;20205;-80
2021/05/12 04:19:56;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5062729;28;20177;-82
2021/05/12 04:22:22;;;;;;;3.20;0.63;;;8.10;99.90;;;;;;5062518;28;20216;-80
2021/05/12 04:24:50;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5079683;28;20181;-81
2021/05/12 04:27:17;;;;;;;1.43;0.80;;;8.10;99.90;;;;;;5061766;28;20229;-81
2021/05/12 04:29:43;;;;;;;0.67;0.67;;;8.10;99.90;;;;;;5079437;28;20171;-80
2021/05/12 04:32:09;;;;;;;0.97;0.63;;;8.10;99.90;;;;;;5079322;28;20663;-80
2021/05/12 04:34:35;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5059799;28;20175;-81
2021/05/12 04:37:01;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5080113;28;20174;-81
2021/05/12 04:39:27;;;;;;;0.87;0.60;;;8.20;99.90;;;;;;5079713;28;20205;-81
2021/05/12 04:41:53;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5061644;28;20255;-81
2021/05/12 04:44:18;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5061098;28;20275;-81
2021/05/12 04:46:45;;;;;;;1.60;0.40;;;8.20;99.90;;;;;;5061387;28;20261;-81
2021/05/12 04:49:14;;;;;;;1.07;0.70;;;8.20;99.90;;;;;;5061099;28;20207;-81
2021/05/12 04:51:39;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5060853;28;20232;-81
2021/05/12 04:54:06;;;;;;;1.03;0.70;;;8.20;99.90;;;;;;5078698;28;20182;-81
2021/05/12 04:56:33;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5079128;28;20169;-80
2021/05/12 04:58:59;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5060259;28;20213;-81
2021/05/12 05:01:24;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5080103;28;20190;-80
2021/05/12 05:03:50;;;;;;;1.07;0.80;;;8.30;99.90;;;;;;5070345;28;20225;-81
2021/05/12 05:06:16;;;;;;;0.60;0.50;;;8.40;99.90;;;;;;5080829;28;20205;-81
2021/05/12 05:08:43;;;;;;;0.53;0.53;;;8.40;99.90;;;;;;5098770;28;20195;-80
2021/05/12 05:11:09;;;;;;;0.80;0.77;;;8.40;99.90;;;;;;5062450;28;20202;-80
2021/05/12 05:13:35;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5079831;28;20180;-81
2021/05/12 05:16:01;;;;;;;0.80;0.77;;;8.40;99.90;;;;;;5079106;28;20175;-81
2021/05/12 05:18:28;;;;;;;1.20;0.70;;;8.40;99.90;;;;;;5061783;28;20727;-81
2021/05/12 05:20:54;;;;;;;1.63;1.00;;;8.40;99.90;;;;;;5061572;28;20225;-81
2021/05/12 05:23:20;;;;;;;1.00;0.90;;;8.40;99.90;;;;;;5080203;28;20178;-81
2021/05/12 05:25:46;;;;;;;2.30;2.10;;;8.50;99.90;;;;;;5061473;28;20520;-81
2021/05/12 05:28:12;;;;;;;2.60;1.47;;;8.50;99.90;;;;;;5062126;28;20188;-79
2021/05/12 05:30:37;;;;;;;1.47;1.37;;;8.50;99.90;;;;;;5080540;28;20190;-81
2021/05/12 05:33:03;;;;;;;2.83;1.50;;;8.50;99.90;;;;;;5061042;28;20192;-81
2021/05/12 05:35:29;;;;;;;10.03;6.23;;;8.50;99.90;;;;;;5079673;28;20186;-81
2021/05/12 05:37:55;;;;;;;2.23;2.03;;;8.60;99.90;;;;;;5060243;28;20202;-82
2021/05/12 05:40:21;;;;;;;2.10;1.83;;;8.50;99.90;;;;;;5061749;28;20210;-81
2021/05/12 05:42:47;;;;;;;5.03;2.57;;;8.50;99.90;;;;;;5061806;28;20654;-81
2021/05/12 05:45:12;;;;;;;2.47;1.87;;;8.50;99.90;;;;;;5061397;28;20184;-81
2021/05/12 05:47:38;;;;;;;4.30;3.07;;;8.60;99.90;;;;;;5079115;28;20268;-81
2021/05/12 05:50:06;;;;;;;5.67;3.33;;;8.60;99.90;;;;;;5078198;28;20182;-81
2021/05/12 05:52:31;;;;;;;5.80;4.73;;;8.50;99.90;;;;;;5077046;28;20279;-80
2021/05/12 05:54:58;;;;;;;6.30;4.87;;;8.60;99.90;;;;;;5077100;28;20201;-81
2021/05/12 05:57:24;;;;;;;2.93;2.40;;;8.60;99.90;;;;;;5077801;28;20173;-80
2021/05/12 05:59:50;;;;;;;1.87;1.43;;;8.60;99.90;;;;;;5077913;28;20181;-81
2021/05/12 06:02:15;;;;;;;2.50;2.20;;;8.60;99.90;;;;;;5078087;28;20671;-81
2021/05/12 06:04:41;;;;;;;3.67;2.63;;;8.60;99.90;;;;;;5077500;28;20618;-80
2021/05/12 06:07:07;;;;;;;2.90;1.70;;;8.60;99.90;;;;;;5059258;28;20591;-80
2021/05/12 06:09:33;;;;;;;2.73;2.53;;;8.60;99.90;;;;;;5058732;28;20194;-80
2021/05/12 06:11:59;;;;;;;2.67;2.47;;;8.60;99.90;;;;;;5077287;28;20279;-81
2021/05/12 06:14:24;;;;;;;3.83;2.00;;;8.60;99.90;;;;;;5058599;28;20185;-81
2021/05/12 06:16:51;;;;;;;2.57;1.87;;;8.60;99.90;;;;;;5077379;28;20181;-80
2021/05/12 06:19:17;;;;;;;3.63;2.80;;;8.60;99.90;;;;;;5077053;28;20582;-83
2021/05/12 06:21:42;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5076918;28;20726;-81
2021/05/12 06:24:08;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5058633;28;20184;-80
2021/05/12 06:26:37;;;;;;;2.00;1.80;;;8.30;99.90;;;;;;5058981;28;20579;-81
2021/05/12 06:29:03;;;;;;;1.60;1.43;;;8.20;99.90;;;;;;5059398;28;20709;-80
2021/05/12 06:31:29;;;;;;;1.33;1.20;;;8.20;99.90;;;;;;5077202;28;20212;-81
2021/05/12 06:33:55;;;;;;;2.97;2.07;;;8.10;99.90;;;;;;5076672;28;20187;-81
2021/05/12 06:36:20;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;5076950;28;20197;-81
2021/05/12 06:38:47;;;;;;;2.10;1.00;;;8.00;99.90;;;;;;5058919;28;20227;-81
2021/05/12 06:41:13;;;;;;;2.87;1.70;;;8.00;99.90;;;;;;5077247;28;20193;-81
2021/05/12 06:43:39;;;;;;;1.60;0.97;;;8.00;99.90;;;;;;5058963;28;20267;-81
2021/05/12 06:46:04;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;5076518;28;20169;-81
2021/05/12 06:48:30;;;;;;;1.43;1.33;;;8.00;99.90;;;;;;5076810;28;20171;-81
2021/05/12 06:50:56;;;;;;;3.77;1.00;;;8.00;99.90;;;;;;5076902;28;20201;-81
2021/05/12 06:53:26;;;;;;;3.90;2.47;;;8.00;99.90;;;;;;5076688;28;20171;-80
2021/05/12 06:55:52;;;;;;;1.03;1.03;;;8.00;99.90;;;;;;5058854;28;20193;-81
2021/05/12 06:58:17;;;;;;;1.50;1.10;;;8.00;99.90;;;;;;5057768;28;20600;-81
2021/05/12 07:00:43;;;;;;;1.47;1.20;;;8.00;99.90;;;;;;5076911;28;20265;-80
2021/05/12 07:03:09;;;;;;;4.27;2.37;;;8.00;99.90;;;;;;5076760;28;20227;-80
2021/05/12 07:05:34;;;;;;;1.20;1.03;;;8.00;99.90;;;;;;5058032;28;20206;-81
2021/05/12 07:08:00;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5058588;28;20629;-80
2021/05/12 07:10:26;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5076318;28;20536;-81
2021/05/12 07:12:51;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5076594;28;20173;-81
2021/05/12 07:15:17;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5076558;28;20176;-80
2021/05/12 07:17:43;;;;;;;0.83;0.83;;;8.10;99.90;;;;;;5076819;28;20203;-81
2021/05/12 07:20:09;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;5076804;28;20601;-80
2021/05/12 07:22:35;;;;;;;0.97;0.97;;;8.00;99.90;;;;;;5058753;28;20219;-81
2021/05/12 07:25:01;;;;;;;1.30;1.13;;;8.00;99.90;;;;;;5076615;28;20661;-81
2021/05/12 07:27:26;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5058487;28;20169;-81
2021/05/12 07:29:52;;;;;;;0.87;0.87;;;8.10;99.90;;;;;;5058594;28;20710;-81
2021/05/12 07:32:19;;;;;;;1.07;0.97;;;8.10;99.90;;;;;;5058676;28;20203;-81
2021/05/12 07:34:47;;;;;;;0.67;0.67;;;8.10;99.90;;;;;;5059056;28;20173;-81
2021/05/12 07:37:12;;;;;;;1.30;0.90;;;8.10;99.90;;;;;;5058855;28;20687;-81
2021/05/12 07:39:38;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5077111;28;20198;-81
2021/05/12 07:42:07;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5077205;28;20182;-80
2021/05/12 07:44:33;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5059630;28;20185;-80
2021/05/12 07:46:58;;;;;;;0.90;0.80;;;8.10;99.90;;;;;;5076173;28;20174;-80
2021/05/12 07:49:24;;;;;;;3.17;2.27;;;8.10;99.90;;;;;;5077042;28;20173;-80
2021/05/12 07:51:50;;;;;;;0.77;0.70;;;8.20;99.90;;;;;;5058163;28;20275;-80
2021/05/12 07:54:15;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5076525;28;20205;-80
2021/05/12 07:56:41;;;;;;;3.30;1.30;;;8.20;99.90;;;;;;5057702;28;20243;-80
2021/05/12 07:59:07;;;;;;;0.73;0.63;;;8.30;99.90;;;;;;5059471;28;20279;-80
2021/05/12 08:01:39;;;;;;;0.80;0.70;;;8.30;99.90;;;;;;5058860;28;20206;-80
2021/05/12 08:04:05;;;;;;;3.33;1.00;;;8.30;99.90;;;;;;5077230;28;20182;-80
2021/05/12 08:06:30;;;;;;;0.80;0.70;;;8.40;99.90;;;;;;5076493;28;20172;-80
2021/05/12 08:08:56;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;5059325;28;20215;-80
2021/05/12 08:11:22;;;;;;;1.27;0.80;;;8.50;99.90;;;;;;5089957;28;20200;-80
2021/05/12 08:13:50;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;5081299;28;20210;-80
2021/05/12 08:16:16;;;;;;;1.37;0.67;;;8.60;99.90;;;;;;5098990;28;20180;-80
2021/05/12 08:18:42;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5085277;28;20225;-80
2021/05/12 08:21:08;;;;;;;1.17;0.63;;;8.60;99.90;;;;;;5080940;28;20217;-80
2021/05/12 08:23:34;;;;;;;0.70;0.63;;;8.70;99.90;;;;;;5063334;28;20273;-81
2021/05/12 08:26:00;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5062658;28;20176;-80
2021/05/12 08:28:25;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5081694;28;20181;-81
2021/05/12 08:30:51;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5081764;28;20193;-81
2021/05/12 08:33:17;;;;;;;1.17;0.70;;;8.70;99.90;;;;;;5080710;28;20238;-80
2021/05/12 08:35:45;;;;;;;0.93;0.80;;;8.80;99.90;;;;;;5062930;28;20188;-80
2021/05/12 08:38:20;;;;;;;1.00;0.80;;;8.80;99.90;;;;;;5080672;28;20199;-80
2021/05/12 08:40:46;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5061906;28;20193;-80
2021/05/12 08:43:14;;;;;;;3.43;0.70;;;8.80;99.90;;;;;;5078742;28;20177;-80
2021/05/12 08:45:44;;;;;;;0.67;0.50;;;8.90;99.90;;;;;;5060322;28;20174;-80
2021/05/12 08:48:13;;;;;;;1.03;0.70;;;8.80;99.90;;;;;;5079059;28;20177;-80
2021/05/12 08:50:40;;;;;;;1.33;0.70;;;8.70;99.90;;;;;;5078524;28;20180;-79
2021/05/12 08:53:06;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;5078276;28;20555;-79
2021/05/12 08:55:33;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5060110;28;20272;-80
2021/05/12 08:58:00;;;;;;;0.53;0.53;;;8.80;99.90;;;;;;5060774;28;20289;-79
2021/05/12 09:00:26;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;5080371;28;20173;-79
2021/05/12 09:02:52;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5079531;28;20178;-80
2021/05/12 09:05:19;;;;;;;1.20;0.83;;;8.60;99.90;;;;;;5078355;28;20259;-80
2021/05/12 09:07:45;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;5077879;28;20631;-80
2021/05/12 09:10:11;;;;;;;1.27;0.77;;;8.60;99.90;;;;;;5060199;28;20184;-80
2021/05/12 09:12:53;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;5077920;28;20197;-80
2021/05/12 09:15:22;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5077761;28;20253;-80
2021/05/12 09:17:50;;;;;;;0.47;0.43;;;8.70;99.90;;;;;;5059642;28;20241;-80
2021/05/12 09:20:18;;;;;;;0.73;0.60;;;8.70;99.90;;;;;;5059574;28;20197;-79
2021/05/12 09:22:45;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;5077690;28;20201;-80
2021/05/12 09:25:16;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5059718;28;20220;-80
2021/05/12 09:27:46;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;5059756;28;20586;-80
2021/05/12 09:30:20;;;;;;;1.00;0.80;;;8.70;99.90;;;;;;5077689;28;20198;-80
2021/05/12 09:32:46;;;;;;;0.53;0.53;;;8.70;99.90;;;;;;5059718;28;20203;-80
2021/05/12 09:35:14;;;;;;;1.60;0.60;;;8.70;99.90;;;;;;5060579;28;20268;-80
2021/05/12 09:37:44;;;;;;;2.20;0.50;;;8.70;99.90;;;;;;5060487;28;20641;-80
2021/05/12 09:40:12;;;;;;;0.53;0.53;;;8.70;99.90;;;;;;5079113;28;20235;-80
2021/05/12 09:42:39;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5077930;28;20282;-80
2021/05/12 09:45:16;;;;;;;2.83;0.60;;;8.70;99.90;;;;;;5077354;28;20543;-79
2021/05/12 09:47:44;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5060153;28;20182;-80
2021/05/12 09:50:20;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5077704;28;20179;-80
2021/05/12 09:52:46;;;;;;;0.80;0.60;;;8.60;99.90;;;;;;5060198;28;20267;-80
2021/05/12 09:55:14;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5078312;28;20260;-80
2021/05/12 09:57:58;;;;;;;1.43;1.30;;;8.70;99.90;;;;;;5060369;28;20206;-80
2021/05/12 10:00:29;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5060170;28;20182;-80
2021/05/12 10:02:56;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5077840;28;20173;-80
2021/05/12 10:05:22;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5077344;28;20188;-80
2021/05/12 10:07:52;;;;;;;1.53;0.50;;;8.60;99.90;;;;;;5077856;28;20177;-80
2021/05/12 10:10:35;;;;;;;0.87;0.60;;;8.60;99.90;;;;;;5059850;28;20185;-80
2021/05/12 10:13:00;;;;;;;1.07;0.87;;;8.60;99.90;;;;;;5077857;28;20663;-80
2021/05/12 10:15:26;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5077880;28;20321;-80
2021/05/12 10:17:52;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5077093;28;20233;-80
2021/05/12 10:20:18;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5059568;28;20256;-80
2021/05/12 10:22:44;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5078123;28;20264;-80
2021/05/12 10:25:10;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5078942;28;20178;-79
2021/05/12 10:27:37;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5059528;28;20174;-80
2021/05/12 10:30:05;;;;;;;1.80;0.80;;;8.60;99.90;;;;;;5076936;28;20174;-80
2021/05/12 10:32:37;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5077208;28;20658;-80
2021/05/12 10:35:11;;;;;;;1.30;0.50;;;8.60;99.90;;;;;;5079377;28;20156;-80
2021/05/12 10:37:41;;;;;;;1.27;0.70;;;8.60;99.90;;;;;;5060958;28;20176;-81
2021/05/12 10:40:18;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5079204;28;20185;-80
2021/05/12 10:45:58;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5086191;28;20231;-79
2021/05/12 10:48:31;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5083101;28;20175;-82
2021/05/12 10:51:05;;;;;;;0.77;0.77;;;9.30;99.90;;;;;;5060781;28;20206;-80
2021/05/12 10:53:33;;;;;;;0.97;0.87;;;9.50;99.90;;;;;;5076448;28;20241;-79
2021/05/12 10:55:59;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5075922;28;20181;-79
2021/05/12 10:58:30;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5058151;28;20207;-80
2021/05/12 11:01:00;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5057747;28;20284;-79
2021/05/12 11:03:49;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;5081522;28;20186;-79
2021/05/12 11:06:20;;;;;;;2.00;1.50;;;9.70;99.90;;;;;;5075147;28;20188;-79
2021/05/12 11:09:07;;;;;;;0.90;0.80;;;9.80;99.90;;;;;;5080335;28;20165;-80
2021/05/12 11:11:45;;;;;;;0.70;0.60;;;9.70;99.90;;;;;;5084460;28;20278;-79
2021/05/12 11:14:21;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5063946;28;20634;-80
2021/05/12 11:17:17;;;;;;;1.13;0.60;;;9.60;99.90;;;;;;5079991;28;20172;-80
2021/05/12 11:19:51;;;;;;;0.93;0.60;;;9.50;99.90;;;;;;5060706;28;20335;-80
2021/05/12 11:33:22;;;;;;;0.73;0.60;;;9.40;99.90;;;;;;5078813;28;20221;-80
2021/05/12 11:35:51;;;;;;;0.70;0.67;;;9.40;99.90;;;;;;5060803;28;20223;-80
2021/05/12 11:38:17;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5060268;28;20195;-80
2021/05/12 11:41:02;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5061253;28;20216;-80
2021/05/12 11:43:43;;;;;;;1.80;0.73;;;9.20;99.90;;;;;;5078793;28;20200;-80
2021/05/12 11:46:32;;;;;;;0.53;0.53;;;9.30;99.90;;;;;;5076372;28;20179;-80
2021/05/12 11:49:04;;;;;;;0.90;0.70;;;9.40;99.90;;;;;;5081277;28;20166;-80
2021/05/12 11:51:45;;;;;;;1.00;0.80;;;9.40;99.90;;;;;;5081358;28;20228;-80
2021/05/12 11:54:20;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5063763;28;20219;-79
2021/05/12 11:56:49;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5061186;28;20181;-80
2021/05/12 11:59:23;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5058886;28;20254;-80
2021/05/12 12:01:58;;;;;;;0.67;0.60;;;9.40;99.90;;;;;;5081736;28;20211;-79
2021/05/12 12:06:52;;;;;;;1.70;0.97;;;9.40;99.90;;;;;;5081545;28;20188;-79
2021/05/12 12:09:20;;;;;;;1.17;0.90;;;9.50;99.90;;;;;;5080924;28;20211;-80
2021/05/12 12:11:47;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5081913;28;20220;-80
2021/05/12 12:14:12;;;;;;;0.90;0.70;;;9.40;99.90;;;;;;5080725;28;20595;-79
2021/05/12 12:16:43;;;;;;;2.13;0.70;;;9.40;99.90;;;;;;5062295;28;20268;-79
2021/05/12 12:19:14;;;;;;;0.93;0.80;;;9.40;99.90;;;;;;5081154;28;20204;-79
2021/05/12 12:21:42;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;5080971;28;20202;-79
2021/05/12 12:24:22;;;;;;;2.37;0.90;;;9.50;99.90;;;;;;5064223;28;20175;-79
2021/05/12 12:26:55;;;;;;;0.83;0.70;;;9.40;99.90;;;;;;5065974;28;20251;-79
2021/05/12 12:29:26;;;;;;;1.07;0.93;;;9.30;99.90;;;;;;5060727;28;20589;-79
2021/05/12 12:32:05;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5059621;28;20211;-80
2021/05/12 12:34:39;;;;;;;1.17;1.07;;;9.20;99.90;;;;;;5057945;28;20517;-80
2021/05/12 12:37:20;;;;;;;1.03;0.83;;;9.10;99.90;;;;;;5058249;28;20174;-79
2021/05/12 12:42:29;;;;;;;1.93;1.13;;;9.10;99.90;;;;;;5059498;28;20599;-79
2021/05/12 12:45:20;;;;;;;1.23;1.13;;;9.20;99.90;;;;;;5040876;28;20176;-80
2021/05/12 12:47:54;;;;;;;1.03;0.80;;;9.20;99.90;;;;;;5059078;28;20150;-80
2021/05/12 12:50:21;;;;;;;1.50;0.80;;;9.10;99.90;;;;;;5057328;28;20636;-80
2021/05/12 12:52:47;;;;;;;3.97;2.30;;;9.20;99.90;;;;;;5058090;28;20204;-80
2021/05/12 12:55:20;;;;;;;1.33;1.20;;;9.20;99.90;;;;;;5057751;28;20167;-80
2021/05/12 12:57:55;;;;;;;1.70;1.37;;;9.20;99.90;;;;;;5057103;28;20207;-80
2021/05/12 13:00:28;;;;;;;1.87;0.90;;;9.30;99.90;;;;;;5041182;28;20178;-80
2021/05/12 13:03:07;;;;;;;2.17;1.10;;;9.30;99.90;;;;;;5058723;28;20498;-80
2021/05/12 13:05:42;;;;;;;1.07;0.97;;;9.50;99.90;;;;;;5058273;28;20236;-80
2021/05/12 13:08:21;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;5057920;28;20240;-79
2021/05/12 13:10:54;;;;;;;1.00;0.70;;;9.60;99.90;;;;;;5057529;28;20674;-80
2021/05/12 13:13:29;;;;;;;3.67;1.00;;;9.50;99.90;;;;;;5060730;28;20185;-80
2021/05/12 13:15:59;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5060020;28;20181;-79
2021/05/12 13:18:26;;;;;;;1.00;0.90;;;9.50;99.90;;;;;;5063052;28;20269;-79
2021/05/12 13:20:52;;;;;;;1.50;0.90;;;9.60;99.90;;;;;;5059639;28;20695;-80