Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:19;;;;;;;3.60;2.77;;;3.10;99.90;;;;;;4899843;29;20834;-73
2023/03/06 00:02:47;;;;;;;4.30;3.40;;;3.00;99.90;;;;;;4897982;29;20473;-73
2023/03/06 00:05:16;;;;;;;5.00;3.37;;;3.00;99.90;;;;;;4898276;29;20466;-73
2023/03/06 00:07:44;;;;;;;4.17;3.50;;;3.00;99.90;;;;;;4899471;29;20445;-73
2023/03/06 00:10:15;;;;;;;3.90;3.03;;;2.90;99.90;;;;;;4899399;29;20535;-73
2023/03/06 00:12:43;;;;;;;4.47;3.40;;;2.90;99.90;;;;;;4899269;29;20997;-73
2023/03/06 00:15:12;;;;;;;5.57;4.10;;;2.90;99.90;;;;;;4899493;29;20438;-73
2023/03/06 00:17:40;;;;;;;4.60;3.60;;;2.80;99.90;;;;;;4899522;29;20961;-73
2023/03/06 00:20:10;;;;;;;4.37;3.30;;;2.80;99.90;;;;;;4899263;29;20441;-73
2023/03/06 00:22:39;;;;;;;5.63;3.70;;;2.70;99.90;;;;;;4898194;29;20480;-73
2023/03/06 00:25:08;;;;;;;4.60;3.10;;;2.70;99.90;;;;;;4897924;29;20454;-73
2023/03/06 00:27:38;;;;;;;4.03;2.93;;;2.70;99.90;;;;;;4897769;29;20846;-74
2023/03/06 00:30:08;;;;;;;4.50;3.30;;;2.70;99.90;;;;;;4897858;29;20511;-73
2023/03/06 00:32:36;;;;;;;4.23;3.30;;;2.70;99.90;;;;;;4897535;29;20493;-73
2023/03/06 00:35:05;;;;;;;5.90;4.70;;;2.60;99.90;;;;;;4897766;29;21036;-73
2023/03/06 00:37:33;;;;;;;4.30;3.13;;;2.60;99.90;;;;;;4897649;29;20534;-73
2023/03/06 00:40:01;;;;;;;4.60;3.50;;;2.60;99.90;;;;;;4899076;29;20465;-74
2023/03/06 00:42:29;;;;;;;5.70;3.47;;;2.60;99.90;;;;;;4897563;29;20472;-74
2023/03/06 00:44:59;;;;;;;5.00;3.50;;;2.60;99.90;;;;;;4898799;29;20516;-74
2023/03/06 00:47:27;;;;;;;5.03;3.67;;;2.50;99.90;;;;;;4897502;29;20457;-74
2023/03/06 00:49:55;;;;;;;4.80;3.57;;;2.50;99.90;;;;;;4898761;29;20537;-74
2023/03/06 00:52:23;;;;;;;5.20;3.73;;;2.50;99.90;;;;;;4897335;29;20473;-74
2023/03/06 00:54:51;;;;;;;5.17;3.10;;;2.50;99.90;;;;;;4897966;29;20539;-74
2023/03/06 00:57:19;;;;;;;4.47;3.40;;;2.40;99.90;;;;;;4897408;29;20457;-74
2023/03/06 00:59:47;;;;;;;4.77;3.60;;;2.40;99.90;;;;;;4897332;29;20523;-74
2023/03/06 01:02:17;;;;;;;4.70;3.50;;;2.40;99.90;;;;;;4897266;29;20845;-74
2023/03/06 01:04:45;;;;;;;4.87;3.50;;;2.40;99.90;;;;;;4897301;29;20478;-74
2023/03/06 01:07:13;;;;;;;5.17;3.70;;;2.40;99.90;;;;;;4897263;29;20486;-74
2023/03/06 01:09:41;;;;;;;4.60;3.60;;;2.40;99.90;;;;;;4897213;29;20457;-74
2023/03/06 01:12:09;;;;;;;4.47;3.33;;;2.40;99.90;;;;;;4897076;29;20844;-74
2023/03/06 01:14:38;;;;;;;4.87;3.80;;;2.40;99.90;;;;;;4896572;29;20542;-74
2023/03/06 01:17:06;;;;;;;5.67;3.73;;;2.40;99.90;;;;;;4897327;29;20877;-74
2023/03/06 01:19:42;;;;;;;4.90;3.63;;;2.40;99.90;;;;;;4897070;29;20803;-74
2023/03/06 01:22:13;;;;;;;5.40;4.00;;;2.40;99.90;;;;;;4897305;29;20877;-74
2023/03/06 01:24:41;;;;;;;5.37;4.13;;;2.40;99.90;;;;;;4897096;29;20445;-74
2023/03/06 01:27:10;;;;;;;5.50;4.13;;;2.40;99.90;;;;;;4896901;29;20472;-74
2023/03/06 01:29:38;;;;;;;5.83;4.67;;;2.40;99.90;;;;;;4897034;29;20462;-74
2023/03/06 01:32:06;;;;;;;5.47;4.10;;;2.30;99.90;;;;;;4896853;29;20455;-74
2023/03/06 01:34:35;;;;;;;5.20;3.80;;;2.30;99.90;;;;;;4896926;29;20477;-74
2023/03/06 01:37:04;;;;;;;6.00;4.77;;;2.30;99.90;;;;;;4898396;29;20484;-74
2023/03/06 01:39:32;;;;;;;5.30;4.20;;;2.30;99.90;;;;;;4896953;29;20452;-74
2023/03/06 01:42:00;;;;;;;5.87;4.17;;;2.30;99.90;;;;;;4898086;29;20436;-74
2023/03/06 01:44:28;;;;;;;5.10;3.27;;;2.30;99.90;;;;;;4898397;29;20448;-74
2023/03/06 01:46:56;;;;;;;4.80;2.77;;;2.30;99.90;;;;;;4896893;29;20451;-74
2023/03/06 01:49:30;;;;;;;4.27;2.73;;;2.30;99.90;;;;;;4896813;29;20449;-74
2023/03/06 01:52:01;;;;;;;3.90;2.63;;;2.30;99.90;;;;;;4898269;29;20432;-74
2023/03/06 01:54:33;;;;;;;4.77;2.97;;;2.30;99.90;;;;;;4898294;29;20468;-74
2023/03/06 01:57:06;;;;;;;4.37;2.67;;;2.30;99.90;;;;;;4896786;29;20490;-74
2023/03/06 01:59:36;;;;;;;4.60;2.70;;;2.20;99.90;;;;;;4896817;29;20459;-74
2023/03/06 02:02:08;;;;;;;4.07;2.30;;;2.20;99.90;;;;;;4896657;29;20523;-74
2023/03/06 02:04:39;;;;;;;3.70;2.13;;;2.20;99.90;;;;;;4898272;29;20427;-74
2023/03/06 02:07:08;;;;;;;3.90;2.33;;;2.20;99.90;;;;;;4896701;29;20544;-74
2023/03/06 02:09:38;;;;;;;4.00;2.37;;;2.20;99.90;;;;;;4896664;29;20959;-74
2023/03/06 02:12:09;;;;;;;4.50;3.10;;;2.20;99.90;;;;;;4896619;29;20453;-74
2023/03/06 02:14:39;;;;;;;4.93;3.23;;;2.20;99.90;;;;;;4896587;29;20485;-74
2023/03/06 02:17:08;;;;;;;5.73;3.53;;;2.30;99.90;;;;;;4896581;29;20454;-74
2023/03/06 02:19:45;;;;;;;5.00;3.20;;;2.30;99.90;;;;;;4896601;29;20471;-74
2023/03/06 02:22:13;;;;;;;6.00;3.77;;;2.30;99.90;;;;;;4897862;29;20463;-74
2023/03/06 02:24:49;;;;;;;5.00;3.60;;;2.20;99.90;;;;;;4898290;29;20779;-74
2023/03/06 02:27:20;;;;;;;5.50;4.00;;;2.20;99.90;;;;;;4901210;29;20539;-74
2023/03/06 02:29:50;;;;;;;6.40;4.53;;;2.20;99.90;;;;;;4900295;29;20981;-74
2023/03/06 02:32:18;;;;;;;5.13;3.60;;;2.20;99.90;;;;;;4901178;29;20461;-75
2023/03/06 02:34:51;;;;;;;5.50;3.83;;;2.20;99.90;;;;;;4899899;29;21008;-74
2023/03/06 02:37:20;;;;;;;5.03;3.30;;;2.20;99.90;;;;;;4899956;29;20451;-74
2023/03/06 02:39:53;;;;;;;4.70;3.20;;;2.20;99.90;;;;;;4899825;29;20471;-74
2023/03/06 02:42:27;;;;;;;5.57;3.27;;;2.20;99.90;;;;;;4900216;29;20479;-74
2023/03/06 02:44:58;;;;;;;4.57;2.90;;;2.10;99.90;;;;;;4901292;29;20463;-74
2023/03/06 02:47:27;;;;;;;5.30;3.10;;;2.20;99.90;;;;;;4901283;29;20928;-74
2023/03/06 02:49:55;;;;;;;4.63;2.50;;;2.10;99.90;;;;;;4899637;29;20452;-74
2023/03/06 02:52:23;;;;;;;4.33;2.60;;;2.10;99.90;;;;;;4899533;29;20485;-74
2023/03/06 02:54:51;;;;;;;4.10;2.10;;;2.10;99.90;;;;;;4900753;29;20557;-74
2023/03/06 02:57:19;;;;;;;4.60;2.03;;;2.10;99.90;;;;;;4899494;29;20485;-75
2023/03/06 02:59:50;;;;;;;4.50;2.37;;;2.10;99.90;;;;;;4899457;29;20468;-75
2023/03/06 03:02:18;;;;;;;4.83;2.87;;;2.20;99.90;;;;;;4900343;29;20470;-74
2023/03/06 03:04:47;;;;;;;4.07;2.00;;;2.10;99.90;;;;;;4900619;29;20520;-75
2023/03/06 03:07:15;;;;;;;4.27;2.17;;;2.10;99.90;;;;;;4899372;29;20941;-75
2023/03/06 03:09:43;;;;;;;3.63;2.07;;;2.10;99.90;;;;;;4899323;29;20980;-75
2023/03/06 03:12:12;;;;;;;3.90;2.00;;;2.10;99.90;;;;;;4900946;29;20469;-75
2023/03/06 03:14:40;;;;;;;3.67;1.60;;;2.10;99.90;;;;;;4900399;29;20484;-75
2023/03/06 03:17:10;;;;;;;4.00;1.57;;;2.10;99.90;;;;;;4900962;29;20852;-75
2023/03/06 03:19:38;;;;;;;4.20;2.07;;;2.10;99.90;;;;;;4903850;29;20459;-75
2023/03/06 03:22:07;;;;;;;5.33;2.57;;;2.10;99.90;;;;;;4906554;29;20456;-75
2023/03/06 03:24:35;;;;;;;4.40;1.90;;;2.10;99.90;;;;;;4907467;29;20439;-75
2023/03/06 03:27:04;;;;;;;4.07;1.90;;;2.10;99.90;;;;;;4906496;29;20477;-75
2023/03/06 03:29:32;;;;;;;3.03;1.50;;;2.10;99.90;;;;;;4905197;29;20455;-75
2023/03/06 03:32:01;;;;;;;3.70;2.00;;;2.10;99.90;;;;;;4903327;29;20498;-75
2023/03/06 03:34:30;;;;;;;4.10;2.10;;;2.10;99.90;;;;;;4903039;29;20479;-75
2023/03/06 03:36:58;;;;;;;4.20;2.47;;;2.10;99.90;;;;;;4898913;29;20454;-75
2023/03/06 03:39:27;;;;;;;5.97;2.90;;;2.10;99.90;;;;;;4898883;29;20464;-75
2023/03/06 03:41:55;;;;;;;5.20;2.70;;;2.10;99.90;;;;;;4900123;29;20449;-75
2023/03/06 03:44:24;;;;;;;4.60;2.20;;;2.10;99.90;;;;;;4898750;29;20509;-75
2023/03/06 03:46:52;;;;;;;6.27;3.30;;;2.10;99.90;;;;;;4898674;29;20449;-75
2023/03/06 03:49:23;;;;;;;4.70;3.20;;;2.10;99.90;;;;;;4899144;29;20461;-75
2023/03/06 03:51:52;;;;;;;4.60;3.17;;;2.00;99.90;;;;;;4898489;29;20818;-75
2023/03/06 03:54:23;;;;;;;7.43;2.80;;;2.10;99.90;;;;;;4899138;29;20476;-75
2023/03/06 03:56:53;;;;;;;5.67;3.00;;;2.00;99.90;;;;;;4898680;29;20458;-75
2023/03/06 03:59:26;;;;;;;4.30;2.47;;;2.00;99.90;;;;;;4898826;29;20464;-75
2023/03/06 04:02:13;;;;;;;4.60;2.03;;;2.00;99.90;;;;;;4900197;29;20473;-75
2023/03/06 04:04:50;;;;;;;5.17;2.80;;;2.00;99.90;;;;;;4898695;29;20442;-75
2023/03/06 04:07:20;;;;;;;5.60;2.90;;;2.00;99.90;;;;;;4899546;29;20815;-75
2023/03/06 04:09:49;;;;;;;5.77;3.13;;;2.00;99.90;;;;;;4898276;29;20507;-75
2023/03/06 04:12:18;;;;;;;5.47;2.80;;;2.00;99.90;;;;;;4898079;29;20528;-75
2023/03/06 04:14:47;;;;;;;5.20;3.13;;;2.00;99.90;;;;;;4897990;29;20882;-75
2023/03/06 04:17:15;;;;;;;6.03;3.40;;;2.00;99.90;;;;;;4898031;29;21009;-75
2023/03/06 04:19:44;;;;;;;6.20;3.03;;;2.00;99.90;;;;;;4898309;29;20848;-75
2023/03/06 04:22:13;;;;;;;6.27;3.80;;;2.00;99.90;;;;;;4898193;29;20505;-75
2023/03/06 04:24:43;;;;;;;6.80;3.47;;;2.00;99.90;;;;;;4897939;29;20447;-75
2023/03/06 04:27:12;;;;;;;7.57;3.30;;;2.00;99.90;;;;;;4898994;29;20485;-75
2023/03/06 04:29:40;;;;;;;6.00;3.53;;;2.00;99.90;;;;;;4898394;29;20463;-75
2023/03/06 04:32:08;;;;;;;6.50;3.97;;;2.00;99.90;;;;;;4898233;29;20492;-75
2023/03/06 04:34:37;;;;;;;6.30;4.17;;;2.00;99.90;;;;;;4898278;29;20473;-76
2023/03/06 04:37:06;;;;;;;6.27;3.90;;;2.00;99.90;;;;;;4898941;29;20481;-76
2023/03/06 04:39:34;;;;;;;7.83;3.93;;;2.00;99.90;;;;;;4897682;29;20448;-75
2023/03/06 04:42:04;;;;;;;7.07;4.47;;;2.00;99.90;;;;;;4899208;29;20449;-75
2023/03/06 04:44:32;;;;;;;7.47;4.80;;;2.00;99.90;;;;;;4898256;29;20797;-75
2023/03/06 04:47:00;;;;;;;6.30;4.30;;;2.00;99.90;;;;;;4898918;29;20447;-75
2023/03/06 04:49:29;;;;;;;6.57;4.00;;;2.00;99.90;;;;;;4896816;29;20464;-75
2023/03/06 04:51:59;;;;;;;7.53;4.10;;;2.00;99.90;;;;;;4897455;29;20465;-75
2023/03/06 04:54:27;;;;;;;6.63;4.50;;;2.00;99.90;;;;;;4897376;29;20508;-75
2023/03/06 04:56:56;;;;;;;8.20;5.57;;;1.90;99.90;;;;;;4898618;29;20449;-75
2023/03/06 04:59:25;;;;;;;7.20;3.83;;;1.90;99.90;;;;;;4897313;29;20468;-75
2023/03/06 05:01:54;;;;;;;5.83;3.90;;;1.90;99.90;;;;;;4897225;29;20496;-75
2023/03/06 05:04:22;;;;;;;6.40;3.27;;;1.90;99.90;;;;;;4898522;29;20445;-75
2023/03/06 05:06:50;;;;;;;5.43;3.50;;;1.90;99.90;;;;;;4897199;29;20593;-75
2023/03/06 05:09:18;;;;;;;6.80;3.47;;;1.90;99.90;;;;;;4897159;29;20931;-75
2023/03/06 05:11:46;;;;;;;8.50;4.77;;;1.90;99.90;;;;;;4897187;29;20454;-75
2023/03/06 05:14:14;;;;;;;7.67;6.20;;;1.90;99.90;;;;;;4896994;29;20557;-75
2023/03/06 05:16:44;;;;;;;9.07;6.70;;;1.90;99.90;;;;;;4897100;29;21011;-75
2023/03/06 05:19:12;;;;;;;8.30;6.03;;;1.90;99.90;;;;;;4898600;29;20458;-75
2023/03/06 05:21:40;;;;;;;8.30;5.83;;;1.90;99.90;;;;;;4897127;29;20505;-74
2023/03/06 05:24:10;;;;;;;9.10;5.10;;;1.90;99.90;;;;;;4898246;29;20461;-75
2023/03/06 05:26:38;;;;;;;6.97;4.63;;;1.90;99.90;;;;;;4896909;29;20811;-75
2023/03/06 05:29:06;;;;;;;7.13;4.40;;;1.90;99.90;;;;;;4896987;29;20904;-75
2023/03/06 05:31:34;;;;;;;6.23;4.10;;;1.90;99.90;;;;;;4898386;29;20464;-74
2023/03/06 05:34:03;;;;;;;7.10;5.27;;;1.90;99.90;;;;;;4898151;29;20471;-74
2023/03/06 05:36:31;;;;;;;8.40;4.37;;;1.80;99.90;;;;;;4898093;29;20809;-75
2023/03/06 05:39:00;;;;;;;5.17;3.80;;;1.80;99.90;;;;;;4898134;29;20448;-75
2023/03/06 05:41:28;;;;;;;6.17;3.77;;;1.80;99.90;;;;;;4899209;29;20460;-75
2023/03/06 05:43:56;;;;;;;5.97;3.40;;;1.80;99.90;;;;;;4896770;29;20480;-75
2023/03/06 05:46:25;;;;;;;6.80;3.87;;;1.80;99.90;;;;;;4898048;29;20445;-74
2023/03/06 05:48:56;;;;;;;7.57;4.50;;;1.80;99.90;;;;;;4896773;29;20448;-75
2023/03/06 05:51:25;;;;;;;6.93;4.40;;;1.80;99.90;;;;;;4896888;29;20454;-74
2023/03/06 05:53:54;;;;;;;8.00;4.90;;;1.90;99.90;;;;;;4897958;29;20479;-75
2023/03/06 05:56:22;;;;;;;7.67;5.33;;;1.80;99.90;;;;;;4898423;29;20479;-75
2023/03/06 05:58:50;;;;;;;8.73;5.97;;;1.80;99.90;;;;;;4897965;29;20442;-75
2023/03/06 06:01:20;;;;;;;9.00;6.50;;;1.80;99.90;;;;;;4900085;29;20877;-75
2023/03/06 06:03:48;;;;;;;7.87;6.10;;;1.80;99.90;;;;;;4901630;29;20461;-75
2023/03/06 06:06:16;;;;;;;7.80;6.00;;;1.80;99.90;;;;;;4900416;29;20441;-75
2023/03/06 06:08:48;;;;;;;10.67;7.30;;;1.80;99.90;;;;;;4901610;29;20448;-76
2023/03/06 06:11:17;;;;;;;9.83;7.60;;;1.80;99.90;;;;;;4900430;29;20452;-75
2023/03/06 06:13:45;;;;;;;14.10;7.27;;;1.80;99.90;;;;;;4900189;29;20996;-75
2023/03/06 06:16:15;;;;;;;11.53;8.10;;;1.80;99.90;;;;;;4900513;29;20498;-75
2023/03/06 06:18:44;;;;;;;11.50;8.63;;;1.70;99.90;;;;;;4901503;29;20478;-74
2023/03/06 06:21:13;;;;;;;12.00;9.37;;;1.80;99.90;;;;;;4901370;29;20456;-75
2023/03/06 06:23:41;;;;;;;13.10;9.17;;;1.80;99.90;;;;;;4900000;29;20483;-75
2023/03/06 06:26:11;;;;;;;13.07;9.80;;;1.80;99.90;;;;;;4900027;29;20971;-75
2023/03/06 06:28:39;;;;;;;11.70;9.70;;;1.70;99.90;;;;;;4899992;29;21037;-75
2023/03/06 06:31:09;;;;;;;12.43;9.60;;;1.70;99.90;;;;;;4900029;29;20541;-75
2023/03/06 06:33:37;;;;;;;12.60;7.50;;;1.80;99.90;;;;;;4900368;29;20469;-74
2023/03/06 06:36:14;;;;;;;11.30;8.27;;;1.80;99.90;;;;;;4899757;29;20492;-75
2023/03/06 06:38:42;;;;;;;11.27;8.33;;;1.80;99.90;;;;;;4899825;29;20986;-75
2023/03/06 06:41:12;;;;;;;11.30;8.20;;;1.80;99.90;;;;;;4900997;29;20462;-75
2023/03/06 06:44:00;;;;;;;10.17;6.63;;;1.80;99.90;;;;;;4899498;29;20483;-75
2023/03/06 06:46:28;;;;;;;11.20;7.00;;;1.80;99.90;;;;;;4900911;29;20946;-75
2023/03/06 06:49:17;;;;;;;10.73;7.53;;;1.80;99.90;;;;;;4899662;29;20505;-75
2023/03/06 06:51:45;;;;;;;11.50;6.57;;;1.80;99.90;;;;;;4900819;29;20451;-75
2023/03/06 06:54:13;;;;;;;8.60;6.30;;;1.80;99.90;;;;;;4899426;29;21031;-75
2023/03/06 06:56:43;;;;;;;9.33;6.90;;;1.80;99.90;;;;;;4899370;29;20474;-75
2023/03/06 06:59:11;;;;;;;7.80;5.80;;;1.80;99.90;;;;;;4899465;29;20453;-75
2023/03/06 07:01:44;;;;;;;10.40;7.10;;;1.80;99.90;;;;;;4899448;29;20452;-75
2023/03/06 07:04:13;;;;;;;9.00;7.03;;;1.80;99.90;;;;;;4900481;29;20524;-75
2023/03/06 07:06:41;;;;;;;15.57;10.50;;;1.80;99.90;;;;;;4900562;29;20447;-76
2023/03/06 07:09:09;;;;;;;15.63;10.50;;;1.90;99.90;;;;;;4900489;29;20462;-75
2023/03/06 07:11:38;;;;;;;19.10;13.93;;;1.90;99.90;;;;;;4898283;29;20461;-75
2023/03/06 07:14:07;;;;;;;21.57;16.80;;;1.90;99.90;;;;;;4899187;29;20480;-75
2023/03/06 07:16:35;;;;;;;19.70;15.33;;;1.90;99.90;;;;;;4899180;29;20475;-75
2023/03/06 07:19:03;;;;;;;17.50;14.37;;;1.90;99.90;;;;;;4900434;29;20448;-75
2023/03/06 07:21:32;;;;;;;16.10;13.63;;;1.90;99.90;;;;;;4899087;29;20465;-75
2023/03/06 07:24:00;;;;;;;13.83;11.20;;;1.90;99.90;;;;;;4898940;29;20496;-75
2023/03/06 07:26:29;;;;;;;14.93;11.87;;;1.90;99.90;;;;;;4898957;29;20481;-75
2023/03/06 07:29:01;;;;;;;16.00;12.13;;;2.00;99.90;;;;;;4899112;29;20558;-75
2023/03/06 07:31:30;;;;;;;18.40;13.93;;;2.00;99.90;;;;;;4898944;29;20544;-75
2023/03/06 07:33:59;;;;;;;14.43;12.73;;;2.00;99.90;;;;;;4898814;29;21000;-75
2023/03/06 07:36:28;;;;;;;19.67;14.80;;;2.00;99.90;;;;;;4898728;29;21036;-75
2023/03/06 07:38:57;;;;;;;18.50;14.17;;;2.00;99.90;;;;;;4900244;29;20447;-75
2023/03/06 07:41:25;;;;;;;16.90;14.90;;;2.00;99.90;;;;;;4898831;29;20460;-76
2023/03/06 07:43:53;;;;;;;18.30;15.00;;;2.00;99.90;;;;;;4898542;29;20508;-75
2023/03/06 07:46:21;;;;;;;14.87;13.27;;;2.00;99.90;;;;;;4899965;29;20445;-75
2023/03/06 07:48:50;;;;;;;13.40;11.43;;;2.00;99.90;;;;;;4898638;29;20453;-75
2023/03/06 07:51:20;;;;;;;14.20;10.23;;;2.10;99.90;;;;;;4898648;29;20533;-75
2023/03/06 07:53:49;;;;;;;14.37;11.20;;;2.10;99.90;;;;;;4898520;29;20838;-75
2023/03/06 07:56:17;;;;;;;13.40;9.70;;;2.30;99.90;;;;;;4898492;29;20478;-75
2023/03/06 07:58:47;;;;;;;10.43;8.87;;;2.10;99.90;;;;;;4898456;29;20544;-75
2023/03/06 08:01:18;;;;;;;13.70;10.20;;;2.10;99.90;;;;;;4899662;29;20480;-75
2023/03/06 08:03:48;;;;;;;13.70;9.67;;;2.20;99.90;;;;;;4898319;29;20473;-75
2023/03/06 08:06:20;;;;;;;11.37;8.90;;;2.20;99.90;;;;;;4899917;29;20429;-75
2023/03/06 08:08:51;;;;;;;11.97;8.90;;;2.20;99.90;;;;;;4900132;29;20422;-75
2023/03/06 08:11:21;;;;;;;14.50;10.07;;;2.30;99.90;;;;;;4899517;29;20518;-74
2023/03/06 08:13:51;;;;;;;13.57;10.90;;;2.40;99.90;;;;;;4898219;29;21018;-75
2023/03/06 08:16:20;;;;;;;12.47;9.60;;;2.50;99.90;;;;;;4899573;29;20528;-75
2023/03/06 08:18:48;;;;;;;13.77;9.70;;;2.60;99.90;;;;;;4899344;29;20564;-75
2023/03/06 08:21:19;;;;;;;13.00;9.60;;;2.60;99.90;;;;;;4898063;29;20457;-75
2023/03/06 08:23:48;;;;;;;12.73;8.90;;;2.70;99.90;;;;;;4897887;29;20493;-75
2023/03/06 08:26:18;;;;;;;12.20;9.37;;;2.80;99.90;;;;;;4897973;29;20546;-75
2023/03/06 08:28:47;;;;;;;11.03;8.30;;;3.00;99.90;;;;;;4898094;29;20444;-75
2023/03/06 08:31:24;;;;;;;11.60;8.90;;;3.00;99.90;;;;;;4899140;29;20510;-74
2023/03/06 08:33:53;;;;;;;11.00;7.87;;;3.00;99.90;;;;;;4897815;29;20843;-74
2023/03/06 08:36:22;;;;;;;9.37;6.70;;;3.00;99.90;;;;;;4897798;29;20484;-74
2023/03/06 08:38:51;;;;;;;14.50;7.03;;;3.10;99.90;;;;;;4899205;29;20842;-74
2023/03/06 08:41:19;;;;;;;11.33;8.03;;;3.30;99.90;;;;;;4897660;29;20460;-74
2023/03/06 08:43:48;;;;;;;9.63;7.70;;;3.40;99.90;;;;;;4898905;29;20467;-75
2023/03/06 08:46:17;;;;;;;8.37;6.13;;;3.60;99.90;;;;;;4897691;29;20456;-75
2023/03/06 08:48:46;;;;;;;9.33;6.47;;;3.70;99.90;;;;;;4897584;29;20453;-74
2023/03/06 08:51:15;;;;;;;9.13;7.20;;;3.80;99.90;;;;;;4899081;29;20513;-74
2023/03/06 08:53:44;;;;;;;8.93;6.83;;;3.90;99.90;;;;;;4898648;29;20836;-74
2023/03/06 08:56:17;;;;;;;10.43;7.93;;;3.90;99.90;;;;;;4898680;29;20452;-74
2023/03/06 08:58:46;;;;;;;8.50;6.50;;;3.90;99.90;;;;;;4898779;29;20436;-74
2023/03/06 09:01:15;;;;;;;7.23;5.60;;;3.90;99.90;;;;;;4898916;29;20441;-74
2023/03/06 09:03:43;;;;;;;10.20;6.80;;;3.80;99.90;;;;;;4898665;29;20465;-74
2023/03/06 09:06:12;;;;;;;8.00;6.20;;;3.80;99.90;;;;;;4898918;29;20946;-74
2023/03/06 09:08:41;;;;;;;7.90;5.60;;;3.90;99.90;;;;;;4897291;29;20461;-74
2023/03/06 09:11:12;;;;;;;8.67;6.03;;;4.00;99.90;;;;;;4897295;29;20471;-74
2023/03/06 09:13:40;;;;;;;8.53;5.83;;;4.00;99.90;;;;;;4898991;29;20513;-74
2023/03/06 09:16:09;;;;;;;6.07;4.83;;;4.00;99.90;;;;;;4897231;29;20509;-74
2023/03/06 09:18:37;;;;;;;6.73;5.03;;;4.00;99.90;;;;;;4898290;29;20473;-74
2023/03/06 09:21:07;;;;;;;6.80;5.00;;;4.00;99.90;;;;;;4898346;29;20452;-74
2023/03/06 09:23:35;;;;;;;7.10;5.30;;;3.90;99.90;;;;;;4898256;29;20461;-74
2023/03/06 09:26:04;;;;;;;7.60;5.83;;;3.90;99.90;;;;;;4896868;29;20454;-74
2023/03/06 09:28:35;;;;;;;8.17;5.90;;;3.90;99.90;;;;;;4898312;29;20425;-74
2023/03/06 09:31:08;;;;;;;7.33;5.20;;;3.90;99.90;;;;;;4897070;29;20497;-74
2023/03/06 09:33:36;;;;;;;7.80;5.63;;;3.90;99.90;;;;;;4898328;29;20532;-74
2023/03/06 09:36:05;;;;;;;7.60;5.97;;;3.90;99.90;;;;;;4896513;29;20449;-74
2023/03/06 09:38:34;;;;;;;7.87;5.60;;;3.90;99.90;;;;;;4896934;29;20480;-74
2023/03/06 09:41:06;;;;;;;8.60;6.43;;;3.90;99.90;;;;;;4896934;29;20815;-74
2023/03/06 09:43:39;;;;;;;8.77;5.20;;;3.90;99.90;;;;;;4896902;29;20500;-74
2023/03/06 09:46:18;;;;;;;7.93;5.40;;;3.90;99.90;;;;;;4896952;29;20452;-74
2023/03/06 09:48:59;;;;;;;8.50;6.30;;;3.90;99.90;;;;;;4896889;29;20926;-74
2023/03/06 09:51:35;;;;;;;8.73;7.17;;;3.90;99.90;;;;;;4898369;29;20424;-74
2023/03/06 09:54:09;;;;;;;8.00;6.37;;;3.90;99.90;;;;;;4898324;29;20471;-74
2023/03/06 09:56:37;;;;;;;7.83;6.50;;;3.90;99.90;;;;;;4898067;29;20435;-74
2023/03/06 09:59:13;;;;;;;8.00;6.30;;;3.90;99.90;;;;;;4897938;29;20480;-75
2023/03/06 10:01:43;;;;;;;8.60;6.60;;;3.90;99.90;;;;;;4896805;29;20448;-74
2023/03/06 10:04:28;;;;;;;8.80;6.43;;;4.00;99.90;;;;;;4897974;29;20461;-75
2023/03/06 10:07:01;;;;;;;7.63;6.30;;;4.00;99.90;;;;;;4898286;29;20926;-75
2023/03/06 10:09:38;;;;;;;7.80;5.60;;;4.00;99.90;;;;;;4896723;29;20453;-74
2023/03/06 10:12:19;;;;;;;8.80;6.60;;;4.00;99.90;;;;;;4896644;29;20447;-75
2023/03/06 10:15:14;;;;;;;7.80;5.87;;;4.10;99.90;;;;;;4898223;29;20492;-75
2023/03/06 10:17:43;;;;;;;7.40;5.40;;;4.00;99.90;;;;;;4898074;29;20469;-75
2023/03/06 10:20:21;;;;;;;6.87;5.17;;;3.80;99.90;;;;;;4896583;29;21022;-74
2023/03/06 10:23:07;;;;;;;6.90;5.30;;;3.70;99.90;;;;;;4896579;29;20479;-75
2023/03/06 10:25:46;;;;;;;7.40;5.73;;;3.60;99.90;;;;;;4897809;29;20430;-75
2023/03/06 10:28:17;;;;;;;7.93;5.57;;;3.60;99.90;;;;;;4898081;29;20428;-74
2023/03/06 10:30:54;;;;;;;6.20;4.93;;;3.60;99.90;;;;;;4897858;29;20439;-75
2023/03/06 10:33:33;;;;;;;7.10;5.00;;;3.70;99.90;;;;;;4896574;29;20483;-74
2023/03/06 10:36:01;;;;;;;6.40;4.90;;;3.70;99.90;;;;;;4896469;29;20449;-74
2023/03/06 10:38:36;;;;;;;6.90;5.87;;;3.70;99.90;;;;;;4897640;29;20547;-74
2023/03/06 10:41:08;;;;;;;6.60;5.10;;;3.70;99.90;;;;;;4897704;29;20437;-74
2023/03/06 10:43:38;;;;;;;8.77;5.60;;;3.80;99.90;;;;;;4897882;29;20468;-74
2023/03/06 10:46:10;;;;;;;7.63;4.83;;;3.80;99.90;;;;;;4896455;29;20505;-74
2023/03/06 10:48:40;;;;;;;6.10;4.53;;;3.80;99.90;;;;;;4901132;29;20461;-74
2023/03/06 10:51:16;;;;;;;7.67;4.77;;;3.90;99.90;;;;;;4899886;29;20491;-74
2023/03/06 10:53:51;;;;;;;7.70;5.10;;;3.90;99.90;;;;;;4901989;29;20564;-74
2023/03/06 10:56:31;;;;;;;7.37;4.30;;;3.80;99.90;;;;;;4900901;29;21006;-73
2023/03/06 10:59:07;;;;;;;9.50;5.27;;;3.80;99.90;;;;;;4899489;29;21081;-73
2023/03/06 11:01:37;;;;;;;10.23;4.80;;;3.80;99.90;;;;;;4901089;29;20545;-74
2023/03/06 11:04:21;;;;;;;9.03;4.80;;;3.80;99.90;;;;;;4900677;29;20497;-74
2023/03/06 11:07:06;;;;;;;6.13;4.40;;;3.80;99.90;;;;;;4901035;29;20457;-73
2023/03/06 11:09:35;;;;;;;6.40;4.17;;;3.80;99.90;;;;;;4899498;29;20452;-73
2023/03/06 11:12:31;;;;;;;6.70;5.07;;;3.80;99.90;;;;;;4900810;29;20524;-73
2023/03/06 11:15:24;;;;;;;7.43;4.80;;;3.90;99.90;;;;;;4878377;29;20449;-73
2023/03/06 11:17:59;;;;;;;5.20;4.50;;;4.00;99.90;;;;;;4881416;29;20476;-73
2023/03/06 11:20:31;;;;;;;5.40;4.00;;;4.00;99.90;;;;;;4900411;29;20426;-73
2023/03/06 11:23:20;;;;;;;8.10;4.57;;;4.00;99.90;;;;;;4900271;29;20472;-73
2023/03/06 11:25:55;;;;;;;6.70;4.17;;;4.00;99.90;;;;;;4899007;29;20469;-73
2023/03/06 11:28:28;;;;;;;5.17;3.47;;;4.00;99.90;;;;;;4900539;29;20880;-73
2023/03/06 11:31:01;;;;;;;5.00;3.50;;;4.00;99.90;;;;;;4900427;29;20863;-73
2023/03/06 11:33:38;;;;;;;6.30;4.17;;;4.00;99.90;;;;;;4898881;29;20473;-73
2023/03/06 11:36:14;;;;;;;8.47;4.33;;;4.10;99.90;;;;;;4900158;29;20432;-73
2023/03/06 11:38:48;;;;;;;4.93;3.30;;;4.10;99.90;;;;;;4900045;29;20556;-73
2023/03/06 11:41:26;;;;;;;4.50;3.07;;;4.10;99.90;;;;;;4898824;29;20452;-73
2023/03/06 11:44:03;;;;;;;5.40;3.40;;;4.20;99.90;;;;;;4900478;29;20469;-73
2023/03/06 11:46:37;;;;;;;7.87;3.13;;;4.30;99.90;;;;;;4899096;29;20461;-73
2023/03/06 11:49:16;;;;;;;5.57;3.30;;;4.30;99.90;;;;;;4900337;29;20437;-73
2023/03/06 11:51:49;;;;;;;5.40;3.20;;;4.40;99.90;;;;;;4900192;29;20913;-73
2023/03/06 11:54:17;;;;;;;5.27;2.33;;;4.50;99.90;;;;;;4899814;29;20888;-73
2023/03/06 11:56:52;;;;;;;4.63;1.97;;;4.50;99.90;;;;;;4898469;29;20898;-73
2023/03/06 12:00:00;;;;;;;4.70;2.83;;;4.60;99.90;;;;;;4899854;29;20467;-73
2023/03/06 12:02:50;;;;;;;5.10;2.47;;;4.60;99.90;;;;;;4841972;29;20475;-73
2023/03/06 12:05:35;;;;;;;4.87;3.20;;;4.60;99.90;;;;;;4892830;29;20814;-73
2023/03/06 12:08:17;;;;;;;5.03;2.30;;;4.70;99.90;;;;;;4899779;29;20422;-73
2023/03/06 12:10:49;;;;;;;5.10;2.13;;;4.70;99.90;;;;;;4898567;29;20457;-73
2023/03/06 12:13:31;;;;;;;4.70;2.50;;;4.70;99.90;;;;;;4899084;29;20465;-73
2023/03/06 12:16:25;;;;;;;4.20;1.80;;;4.80;99.90;;;;;;4899491;29;20433;-73
2023/03/06 12:18:59;;;;;;;5.53;2.00;;;4.80;99.90;;;;;;4899275;29;20473;-73
2023/03/06 12:21:41;;;;;;;4.10;1.90;;;4.90;99.90;;;;;;4899929;29;20842;-73
2023/03/06 12:24:29;;;;;;;7.90;2.00;;;4.90;99.90;;;;;;4899244;29;20563;-73
2023/03/06 12:27:12;;;;;;;4.13;2.10;;;4.90;99.90;;;;;;4899137;29;20457;-73
2023/03/06 12:30:23;;;;;;;4.33;1.47;;;5.00;99.90;;;;;;4899207;29;20433;-73
2023/03/06 12:33:03;;;;;;;4.73;1.77;;;5.00;99.90;;;;;;4864025;29;21026;-73
2023/03/06 12:35:57;;;;;;;4.60;1.97;;;5.00;99.90;;;;;;4897832;29;20455;-73
2023/03/06 12:39:04;;;;;;;4.40;1.57;;;5.10;99.90;;;;;;4899262;29;21086;-73
2023/03/06 12:41:43;;;;;;;5.40;1.37;;;5.20;99.90;;;;;;4885215;29;20460;-74
2023/03/06 12:44:50;;;;;;;4.23;1.10;;;5.20;99.90;;;;;;4898831;29;20461;-74
2023/03/06 12:47:21;;;;;;;4.80;1.60;;;5.20;99.90;;;;;;4898849;29;20447;-74
2023/03/06 12:49:54;;;;;;;5.00;1.57;;;5.30;99.90;;;;;;4897606;29;20468;-73
2023/03/06 12:52:26;;;;;;;3.60;1.10;;;5.30;99.90;;;;;;4898782;29;20457;-73
2023/03/06 12:55:00;;;;;;;6.53;1.70;;;5.30;99.90;;;;;;4899040;29;20435;-73
2023/03/06 12:57:29;;;;;;;4.53;1.43;;;5.30;99.90;;;;;;4899034;29;20429;-73
2023/03/06 12:59:57;;;;;;;5.23;1.43;;;5.30;99.90;;;;;;4898755;29;20477;-73
2023/03/06 13:02:58;;;;;;;5.00;1.70;;;5.40;99.90;;;;;;4898574;29;20457;-74
2023/03/06 13:05:50;;;;;;;4.30;1.20;;;5.40;99.90;;;;;;4898616;29;20860;-73
2023/03/06 13:08:36;;;;;;;5.20;1.97;;;5.40;99.90;;;;;;4898728;29;20437;-73
2023/03/06 13:11:27;;;;;;;7.10;1.90;;;5.40;99.90;;;;;;4898000;29;20430;-73
2023/03/06 13:13:56;;;;;;;3.83;1.33;;;5.30;99.90;;;;;;4897226;29;20473;-73
2023/03/06 13:16:29;;;;;;;3.90;1.23;;;5.30;99.90;;;;;;4898444;29;20446;-73
2023/03/06 13:19:11;;;;;;;6.43;1.77;;;5.30;99.90;;;;;;4897187;29;20477;-73