Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:52;;;;;;;9.43;4.83;;;13.90;99.90;;;;;;5023216;28;20977;-56
2023/09/30 00:04:22;;;;;;;7.40;3.37;;;13.90;99.90;;;;;;5020895;28;21293;-56
2023/09/30 00:06:50;;;;;;;7.23;3.53;;;13.90;99.90;;;;;;5023895;28;21873;-56
2023/09/30 00:09:18;;;;;;;7.83;3.87;;;13.90;99.90;;;;;;5017746;28;20931;-58
2023/09/30 00:11:46;;;;;;;6.30;3.40;;;13.90;99.90;;;;;;5018354;28;20479;-57
2023/09/30 00:14:14;;;;;;;5.17;3.00;;;13.80;99.90;;;;;;5015376;28;20487;-56
2023/09/30 00:16:42;;;;;;;8.60;3.73;;;13.80;99.90;;;;;;5022330;28;20570;-56
2023/09/30 00:19:10;;;;;;;10.20;3.07;;;13.80;99.90;;;;;;5022485;28;20468;-57
2023/09/30 00:21:40;;;;;;;8.77;3.20;;;13.80;99.90;;;;;;5021120;28;21015;-57
2023/09/30 00:24:09;;;;;;;7.40;3.27;;;13.80;99.90;;;;;;5024558;28;20490;-56
2023/09/30 00:26:37;;;;;;;6.60;2.97;;;13.80;99.90;;;;;;5022014;28;20487;-56
2023/09/30 00:29:05;;;;;;;8.10;3.57;;;13.80;99.90;;;;;;5022001;28;20571;-56
2023/09/30 00:31:33;;;;;;;8.00;2.80;;;13.80;99.90;;;;;;5025020;28;20952;-57
2023/09/30 00:34:01;;;;;;;10.60;4.30;;;13.80;99.90;;;;;;5019741;28;20585;-56
2023/09/30 00:36:29;;;;;;;8.57;3.13;;;13.80;99.90;;;;;;5026520;28;20551;-57
2023/09/30 00:38:59;;;;;;;3.93;2.80;;;13.70;99.90;;;;;;5029338;22;20503;-88
2023/09/30 00:41:27;;;;;;;6.57;3.37;;;13.80;99.90;;;;;;5030263;28;20521;-89
2023/09/30 00:43:55;;;;;;;7.77;3.83;;;13.80;99.90;;;;;;5031165;28;20529;-89
2023/09/30 00:46:29;;;;;;;8.47;3.23;;;13.80;99.90;;;;;;5033161;28;20636;-89
2023/09/30 00:48:59;;;;;;;5.97;2.77;;;13.80;99.90;;;;;;5029505;28;20908;-89
2023/09/30 00:51:28;;;;;;;6.03;2.77;;;13.80;99.90;;;;;;5025145;28;20471;-89
2023/09/30 00:54:01;;;;;;;5.57;2.60;;;13.80;99.90;;;;;;5030066;28;20563;-89
2023/09/30 00:56:30;;;;;;;7.03;3.00;;;13.70;99.90;;;;;;5030997;28;20463;-89
2023/09/30 00:59:00;;;;;;;9.97;3.17;;;13.80;99.90;;;;;;5029432;28;20463;-88
2023/09/30 01:01:29;;;;;;;7.53;3.33;;;13.70;99.90;;;;;;5030813;28;20467;-88
2023/09/30 01:03:58;;;;;;;5.50;3.03;;;13.70;99.90;;;;;;5030404;28;20464;-88
2023/09/30 01:06:27;;;;;;;8.37;3.00;;;13.70;99.90;;;;;;5031875;28;20471;-90
2023/09/30 01:08:55;;;;;;;8.47;3.20;;;13.70;99.90;;;;;;5030340;28;20471;-89
2023/09/30 01:11:26;;;;;;;7.63;3.10;;;13.70;99.90;;;;;;5039087;28;20478;-90
2023/09/30 01:13:55;;;;;;;7.93;3.43;;;13.70;99.90;;;;;;5031765;28;20451;-91
2023/09/30 01:16:24;;;;;;;13.33;3.63;;;13.70;99.90;;;;;;5031234;28;20569;-92
2023/09/30 01:18:53;;;;;;;8.83;2.90;;;13.70;99.90;;;;;;5029273;28;20461;-90
2023/09/30 01:21:21;;;;;;;6.23;2.43;;;13.60;99.90;;;;;;5029647;28;20469;-90
2023/09/30 01:23:51;;;;;;;8.70;3.50;;;13.60;99.90;;;;;;5025396;28;20565;-90
2023/09/30 01:26:19;;;;;;;7.40;4.17;;;13.60;99.90;;;;;;5031206;28;20483;-91
2023/09/30 01:28:48;;;;;;;7.97;3.23;;;13.60;99.90;;;;;;5029021;28;20910;-92
2023/09/30 01:31:17;;;;;;;6.33;3.10;;;13.60;99.90;;;;;;5038913;28;20475;-88
2023/09/30 01:33:45;;;;;;;7.47;3.10;;;13.60;99.90;;;;;;5044951;28;20451;-95
2023/09/30 01:36:13;;;;;;;6.33;2.83;;;13.60;99.90;;;;;;5042014;28;20495;-91
2023/09/30 01:38:42;;;;;;;5.33;2.80;;;13.60;99.90;;;;;;5028980;28;20475;-91
2023/09/30 01:41:12;;;;;;;6.80;3.10;;;13.60;99.90;;;;;;5028672;28;20463;-91
2023/09/30 01:43:40;;;;;;;6.83;2.97;;;13.60;99.90;;;;;;5029063;28;20551;-91
2023/09/30 01:46:09;;;;;;;10.17;3.33;;;13.50;99.90;;;;;;5030239;28;20575;-91
2023/09/30 01:48:37;;;;;;;5.97;3.33;;;13.50;99.90;;;;;;5028580;28;20460;-91
2023/09/30 01:51:06;;;;;;;4.97;3.03;;;13.50;99.90;;;;;;5027927;28;20470;-91
2023/09/30 01:53:34;;;;;;;6.53;3.30;;;13.50;99.90;;;;;;5029042;28;20559;-88
2023/09/30 01:56:03;;;;;;;10.17;3.13;;;13.50;99.90;;;;;;5031350;28;20496;-90
2023/09/30 01:58:33;;;;;;;8.00;3.30;;;13.40;99.90;;;;;;5030615;28;20490;-89
2023/09/30 02:01:04;;;;;;;7.93;3.10;;;13.40;99.90;;;;;;5033814;28;20503;-91
2023/09/30 02:03:32;;;;;;;8.57;4.27;;;13.40;99.90;;;;;;5025275;28;20475;-91
2023/09/30 02:06:01;;;;;;;11.53;3.23;;;13.40;99.90;;;;;;5027657;28;20475;-92
2023/09/30 02:08:30;;;;;;;8.53;3.50;;;13.40;99.90;;;;;;5028170;28;20982;-90
2023/09/30 02:10:58;;;;;;;7.50;2.97;;;13.40;99.90;;;;;;5024697;28;20464;-90
2023/09/30 02:13:27;;;;;;;8.60;3.40;;;13.40;99.90;;;;;;5025844;28;20955;-91
2023/09/30 02:15:57;;;;;;;6.80;2.93;;;13.40;99.90;;;;;;5026990;28;21342;-91
2023/09/30 02:18:25;;;;;;;9.13;2.97;;;13.40;99.90;;;;;;5028245;28;20467;-88
2023/09/30 02:20:54;;;;;;;6.27;2.80;;;13.40;99.90;;;;;;5026786;28;20820;-91
2023/09/30 02:23:23;;;;;;;7.27;3.30;;;13.40;99.90;;;;;;5029225;28;20988;-91
2023/09/30 02:25:52;;;;;;;6.93;3.10;;;13.40;99.90;;;;;;5030337;28;20483;-87
2023/09/30 02:28:20;;;;;;;7.93;3.07;;;13.30;99.90;;;;;;5031187;28;20498;-90
2023/09/30 02:30:49;;;;;;;8.60;3.13;;;13.30;99.90;;;;;;5024811;28;20992;-91
2023/09/30 02:33:19;;;;;;;5.23;2.80;;;13.30;99.90;;;;;;5028094;28;20586;-88
2023/09/30 02:35:47;;;;;;;8.53;3.30;;;13.30;99.90;;;;;;5025204;28;20483;-89
2023/09/30 02:38:17;;;;;;;5.87;3.20;;;13.30;99.90;;;;;;5025660;28;20562;-89
2023/09/30 02:40:46;;;;;;;9.70;3.20;;;13.30;99.90;;;;;;5025118;28;20469;-89
2023/09/30 02:43:14;;;;;;;10.40;3.53;;;13.20;99.90;;;;;;5026716;28;20542;-90
2023/09/30 02:45:43;;;;;;;7.40;3.13;;;13.20;99.90;;;;;;5027272;28;21026;-89
2023/09/30 02:48:12;;;;;;;8.73;4.20;;;13.20;99.90;;;;;;5029918;28;20482;-88
2023/09/30 02:50:45;;;;;;;6.80;3.23;;;13.20;99.90;;;;;;5025840;28;20465;-90
2023/09/30 02:53:14;;;;;;;11.33;3.53;;;13.20;99.90;;;;;;5026640;28;20479;-90
2023/09/30 02:55:43;;;;;;;8.93;3.13;;;13.20;99.90;;;;;;5032629;28;20546;-89
2023/09/30 02:58:12;;;;;;;10.50;3.50;;;13.20;99.90;;;;;;5032294;28;20912;-87
2023/09/30 03:00:40;;;;;;;5.93;3.40;;;13.20;99.90;;;;;;5030808;28;20517;-89
2023/09/30 03:03:09;;;;;;;7.60;3.80;;;13.20;99.90;;;;;;5030731;28;20533;-88
2023/09/30 03:05:37;;;;;;;11.33;3.67;;;13.10;99.90;;;;;;5031783;28;20493;-87
2023/09/30 03:08:07;;;;;;;8.03;3.80;;;13.10;99.90;;;;;;5033883;28;20463;-88
2023/09/30 03:10:40;;;;;;;9.60;3.70;;;13.10;99.90;;;;;;5034600;28;20459;-89
2023/09/30 03:13:09;;;;;;;7.67;3.77;;;13.10;99.90;;;;;;5025282;28;20478;-89
2023/09/30 03:15:38;;;;;;;9.60;3.50;;;13.10;99.90;;;;;;5033667;28;20548;-87
2023/09/30 03:18:07;;;;;;;9.37;3.53;;;13.10;99.90;;;;;;5031760;28;20938;-88
2023/09/30 03:20:36;;;;;;;8.73;3.30;;;13.10;99.90;;;;;;5026910;28;20563;-88
2023/09/30 03:23:05;;;;;;;10.17;3.73;;;13.00;99.90;;;;;;5032585;28;21066;-90
2023/09/30 03:25:35;;;;;;;8.10;3.93;;;13.00;99.90;;;;;;5050275;28;20527;-91
2023/09/30 03:28:06;;;;;;;10.33;3.90;;;13.10;99.90;;;;;;5048426;28;20474;-88
2023/09/30 03:30:34;;;;;;;9.33;3.87;;;13.10;99.90;;;;;;5033669;28;20529;-90
2023/09/30 03:33:04;;;;;;;6.07;3.70;;;13.10;99.90;;;;;;5033479;28;20459;-89
2023/09/30 03:35:32;;;;;;;10.40;4.00;;;13.00;99.90;;;;;;5032722;28;20483;-89
2023/09/30 03:38:02;;;;;;;7.43;3.60;;;13.00;99.90;;;;;;5034464;28;20472;-89
2023/09/30 03:40:33;;;;;;;10.73;3.77;;;13.00;99.90;;;;;;5033871;28;20471;-88
2023/09/30 03:43:05;;;;;;;6.93;3.37;;;13.00;99.90;;;;;;5027607;28;20500;-88
2023/09/30 03:45:36;;;;;;;10.40;4.43;;;13.00;99.90;;;;;;5033350;28;20519;-88
2023/09/30 03:48:06;;;;;;;9.30;4.40;;;13.00;99.90;;;;;;5034014;28;20483;-87
2023/09/30 03:50:34;;;;;;;8.00;3.33;;;13.00;99.90;;;;;;5028503;28;20498;-89
2023/09/30 03:53:04;;;;;;;14.90;4.60;;;12.90;99.90;;;;;;5032167;28;20466;-89
2023/09/30 03:55:33;;;;;;;8.90;3.37;;;13.00;99.90;;;;;;5033737;28;21043;-89
2023/09/30 03:58:04;;;;;;;6.33;4.10;;;13.00;99.90;;;;;;5031835;28;20518;-90
2023/09/30 04:00:32;;;;;;;11.77;3.87;;;13.00;99.90;;;;;;5030929;28;20467;-87
2023/09/30 04:03:01;;;;;;;8.47;4.13;;;13.00;99.90;;;;;;5032023;28;20467;-88
2023/09/30 04:05:32;;;;;;;7.80;3.67;;;13.00;99.90;;;;;;5027570;28;20483;-88
2023/09/30 04:08:00;;;;;;;8.00;3.63;;;13.00;99.90;;;;;;5032314;28;20971;-90
2023/09/30 04:10:29;;;;;;;12.77;5.10;;;13.00;99.90;;;;;;5033711;28;20567;-88
2023/09/30 04:12:58;;;;;;;8.50;4.00;;;13.00;99.90;;;;;;5034151;28;20456;-88
2023/09/30 04:15:28;;;;;;;9.50;4.00;;;12.90;99.90;;;;;;5028774;28;20483;-88
2023/09/30 04:17:57;;;;;;;11.50;4.03;;;12.90;99.90;;;;;;5030940;28;20471;-86
2023/09/30 04:20:26;;;;;;;10.67;3.90;;;12.90;99.90;;;;;;5030311;28;20574;-88
2023/09/30 04:22:57;;;;;;;11.30;4.63;;;13.00;99.90;;;;;;5027550;28;20487;-89
2023/09/30 04:25:26;;;;;;;8.97;4.33;;;12.90;99.90;;;;;;5029136;28;20575;-87
2023/09/30 04:27:56;;;;;;;8.47;4.00;;;12.90;99.90;;;;;;5026731;28;20467;-88
2023/09/30 04:30:24;;;;;;;7.70;4.43;;;12.90;99.90;;;;;;5027745;28;20497;-88
2023/09/30 04:32:54;;;;;;;8.57;3.97;;;12.90;99.90;;;;;;5030095;28;20963;-88
2023/09/30 04:35:25;;;;;;;10.97;3.50;;;12.90;99.90;;;;;;5032287;28;20502;-87
2023/09/30 04:37:53;;;;;;;8.93;4.00;;;12.80;99.90;;;;;;5030706;28;20905;-89
2023/09/30 04:40:21;;;;;;;9.50;4.97;;;12.80;99.90;;;;;;5031481;28;20483;-88
2023/09/30 04:42:50;;;;;;;6.53;3.83;;;12.90;99.90;;;;;;5033278;28;20587;-87
2023/09/30 04:45:19;;;;;;;10.40;3.93;;;12.80;99.90;;;;;;5030728;28;20499;-88
2023/09/30 04:47:50;;;;;;;6.00;4.30;;;12.80;99.90;;;;;;5030348;28;20474;-87
2023/09/30 04:50:21;;;;;;;7.93;3.83;;;12.90;99.90;;;;;;5029105;28;20506;-88
2023/09/30 04:52:53;;;;;;;8.87;3.73;;;12.90;99.90;;;;;;5032666;28;20525;-88
2023/09/30 04:55:21;;;;;;;8.63;3.50;;;12.80;99.90;;;;;;5032738;28;20575;-87
2023/09/30 04:57:51;;;;;;;10.00;3.93;;;12.90;99.90;;;;;;5031534;28;20494;-89
2023/09/30 05:00:24;;;;;;;9.40;3.57;;;12.80;99.90;;;;;;5026484;28;22325;-89
2023/09/30 05:02:56;;;;;;;9.20;3.80;;;12.90;99.90;;;;;;5031290;28;20459;-88
2023/09/30 05:05:26;;;;;;;10.67;4.20;;;12.80;99.90;;;;;;5029789;28;20582;-89
2023/09/30 05:07:54;;;;;;;9.77;4.07;;;12.90;99.90;;;;;;5030735;28;20554;-89
2023/09/30 05:10:24;;;;;;;5.40;4.00;;;12.90;99.90;;;;;;5028160;28;20873;-89
2023/09/30 05:12:54;;;;;;;8.10;4.37;;;12.90;99.90;;;;;;5029507;28;20468;-88
2023/09/30 05:15:23;;;;;;;9.43;4.47;;;12.90;99.90;;;;;;5028895;28;20487;-91
2023/09/30 05:17:51;;;;;;;8.00;4.17;;;12.90;99.90;;;;;;5030689;28;20523;-89
2023/09/30 05:20:20;;;;;;;10.00;4.63;;;12.90;99.90;;;;;;5030690;28;20562;-94
2023/09/30 05:22:50;;;;;;;5.87;3.80;;;12.90;99.90;;;;;;5027862;28;20474;-90
2023/09/30 05:25:25;;;;;;;8.30;3.50;;;13.00;99.90;;;;;;5027481;28;21033;-88
2023/09/30 05:27:54;;;;;;;7.90;4.50;;;12.90;99.90;;;;;;5031855;28;20458;-90
2023/09/30 05:30:23;;;;;;;6.70;3.77;;;12.90;99.90;;;;;;5029541;28;20469;-88
2023/09/30 05:32:52;;;;;;;6.60;4.10;;;12.90;99.90;;;;;;5028928;28;20475;-87
2023/09/30 05:35:22;;;;;;;7.73;4.40;;;12.90;99.90;;;;;;5031821;28;20494;-91
2023/09/30 05:37:53;;;;;;;7.13;4.27;;;12.90;99.90;;;;;;5030202;28;20545;-88
2023/09/30 05:40:24;;;;;;;6.03;4.10;;;12.90;99.90;;;;;;5032580;28;20471;-92
2023/09/30 05:42:54;;;;;;;8.70;4.67;;;12.90;99.90;;;;;;5030957;28;20459;-87
2023/09/30 05:45:26;;;;;;;7.67;4.33;;;12.90;99.90;;;;;;5028979;28;20590;-88
2023/09/30 05:47:56;;;;;;;9.77;4.50;;;12.90;99.90;;;;;;5024163;28;20455;-88
2023/09/30 05:50:26;;;;;;;7.30;4.03;;;12.90;99.90;;;;;;5027918;28;20474;-89
2023/09/30 05:52:57;;;;;;;10.33;5.40;;;12.90;99.90;;;;;;5026333;28;20455;-88
2023/09/30 05:55:26;;;;;;;9.30;4.50;;;12.90;99.90;;;;;;5024116;28;20494;-90
2023/09/30 05:57:55;;;;;;;8.33;4.00;;;12.90;99.90;;;;;;5023912;28;20486;-90
2023/09/30 06:00:28;;;;;;;9.07;4.00;;;13.00;99.90;;;;;;5027692;28;20455;-89
2023/09/30 06:02:57;;;;;;;9.50;4.37;;;13.00;99.90;;;;;;5027363;28;20460;-89
2023/09/30 06:05:29;;;;;;;8.20;4.07;;;13.00;99.90;;;;;;5021301;28;20495;-88
2023/09/30 06:08:04;;;;;;;9.90;4.60;;;13.00;99.90;;;;;;5024057;28;20485;-89
2023/09/30 06:10:33;;;;;;;7.23;4.37;;;13.00;99.90;;;;;;5022743;28;20463;-89
2023/09/30 06:13:02;;;;;;;10.47;3.97;;;13.00;99.90;;;;;;5021180;28;20477;-87
2023/09/30 06:15:33;;;;;;;8.23;4.00;;;13.10;99.90;;;;;;5020038;28;20486;-89
2023/09/30 06:18:04;;;;;;;14.47;4.43;;;13.10;99.90;;;;;;5024623;28;21958;-89
2023/09/30 06:20:48;;;;;;;7.73;4.00;;;13.10;99.90;;;;;;5025467;28;20468;-91
2023/09/30 06:23:43;;;;;;;9.37;4.90;;;13.10;99.90;;;;;;5014512;28;20640;-92
2023/09/30 06:29:50;;;;;;;7.83;4.00;;;13.10;99.90;;;;;;5028475;28;20485;-94
2023/09/30 06:35:29;;;;;;;9.50;3.87;;;13.20;99.90;;;;;;5028073;28;20516;-95
2023/09/30 06:41:25;;;;;;;7.73;3.83;;;13.10;99.90;;;;;;5025762;28;22098;-91
2023/09/30 06:44:02;;;;;;;8.83;3.60;;;13.10;99.90;;;;;;5025433;28;20518;-93
2023/09/30 06:46:43;;;;;;;8.20;3.80;;;13.10;99.90;;;;;;5015378;28;20487;-92
2023/09/30 06:52:16;;;;;;;6.83;4.07;;;13.20;99.90;;;;;;4978331;28;20494;-93
2023/09/30 06:54:46;;;;;;;7.40;3.40;;;13.20;99.90;;;;;;5021810;28;20548;-94
2023/09/30 06:57:17;;;;;;;9.07;3.30;;;13.20;99.90;;;;;;5019585;28;20601;-93
2023/09/30 07:03:08;;;;;;;7.67;4.00;;;13.30;99.90;;;;;;5020984;28;20518;-93
2023/09/30 07:06:01;;;;;;;9.70;4.23;;;13.30;99.90;;;;;;5009995;28;20482;-88
2023/09/30 07:08:30;;;;;;;9.47;4.40;;;13.30;99.90;;;;;;5006181;28;20507;-88
2023/09/30 07:11:00;;;;;;;8.90;4.50;;;13.40;99.90;;;;;;5009513;28;20496;-91
2023/09/30 07:13:29;;;;;;;8.70;4.13;;;13.40;99.90;;;;;;5015511;28;20529;-90
2023/09/30 07:15:57;;;;;;;8.27;3.70;;;13.50;99.90;;;;;;5027422;28;20475;-92
2023/09/30 07:18:26;;;;;;;9.07;4.47;;;13.60;99.90;;;;;;5016587;28;20499;-92
2023/09/30 07:20:54;;;;;;;9.93;3.80;;;13.60;99.90;;;;;;5003370;28;20817;-90
2023/09/30 07:23:29;;;;;;;5.97;3.70;;;13.70;99.90;;;;;;4999704;28;20549;-92
2023/09/30 07:25:58;;;;;;;5.20;3.20;;;13.80;99.90;;;;;;5008406;28;20494;-91
2023/09/30 07:28:26;;;;;;;4.63;3.57;;;13.80;99.90;;;;;;5022029;28;21091;-92
2023/09/30 07:30:56;;;;;;;10.30;4.03;;;13.90;99.90;;;;;;5021805;28;20489;-90
2023/09/30 07:33:25;;;;;;;7.13;3.70;;;14.00;99.90;;;;;;5025008;28;21659;-93
2023/09/30 07:35:55;;;;;;;6.43;3.10;;;14.00;99.90;;;;;;5025740;28;20495;-92
2023/09/30 07:38:24;;;;;;;7.53;3.73;;;14.00;99.90;;;;;;5017857;28;20546;-93
2023/09/30 07:40:52;;;;;;;10.00;4.13;;;14.10;99.90;;;;;;5021044;28;20507;-91
2023/09/30 07:43:23;;;;;;;11.70;3.73;;;14.10;99.90;;;;;;5023683;28;20541;-90
2023/09/30 07:46:06;;;;;;;6.00;3.33;;;14.20;99.90;;;;;;5024396;28;20516;-90
2023/09/30 07:48:35;;;;;;;10.47;3.63;;;14.20;99.90;;;;;;5021130;28;20641;-92
2023/09/30 07:59:53;;;;;;;9.40;3.30;;;14.40;99.90;;;;;;5020080;28;20485;-90
2023/09/30 08:02:24;;;;;;;8.13;2.70;;;14.50;99.90;;;;;;5024580;28;20525;-88
2023/09/30 08:04:53;;;;;;;6.40;3.10;;;14.50;99.90;;;;;;5026050;28;20487;-87
2023/09/30 08:07:22;;;;;;;8.80;3.37;;;14.50;99.90;;;;;;5025121;28;20559;-88
2023/09/30 08:10:04;;;;;;;6.33;3.10;;;14.60;99.90;;;;;;5026962;28;20466;-89
2023/09/30 08:12:39;;;;;;;7.93;3.40;;;14.70;99.90;;;;;;5025071;28;20569;-88
2023/09/30 08:15:12;;;;;;;11.70;3.20;;;14.80;99.90;;;;;;5020162;28;20537;-88
2023/09/30 08:17:58;;;;;;;9.30;3.87;;;14.80;99.90;;;;;;5024096;28;20443;-88
2023/09/30 08:23:34;;;;;;;6.40;3.40;;;14.90;99.90;;;;;;5003286;28;20565;-90
2023/09/30 08:28:58;;;;;;;7.80;2.73;;;15.10;99.90;;;;;;5022719;28;20474;-88
2023/09/30 08:31:36;;;;;;;8.53;2.80;;;15.20;99.90;;;;;;5021525;28;20555;-88
2023/09/30 08:34:08;;;;;;;5.77;2.97;;;15.20;99.90;;;;;;5018782;28;20661;-89
2023/09/30 08:36:48;;;;;;;5.43;2.50;;;15.30;99.90;;;;;;5024823;28;20471;-87
2023/09/30 08:39:17;;;;;;;6.47;2.80;;;15.40;99.90;;;;;;5024017;28;20502;-90
2023/09/30 08:41:46;;;;;;;9.70;3.00;;;15.40;99.90;;;;;;5025960;28;20467;-86
2023/09/30 08:44:33;;;;;;;6.13;2.87;;;15.40;99.90;;;;;;5018827;28;20482;-88
2023/09/30 08:47:09;;;;;;;5.03;2.87;;;15.50;99.90;;;;;;5014550;28;20475;-86
2023/09/30 08:49:49;;;;;;;6.00;2.47;;;15.50;99.90;;;;;;5019163;28;20891;-87
2023/09/30 08:52:18;;;;;;;6.93;2.67;;;15.60;99.90;;;;;;5016471;28;20978;-88
2023/09/30 08:54:59;;;;;;;6.23;2.63;;;15.70;99.90;;;;;;5021937;28;20614;-87
2023/09/30 09:05:17;;;;;;;6.57;2.27;;;15.90;99.90;;;;;;4832544;28;21031;-89
2023/09/30 09:07:59;;;;;;;4.90;2.37;;;16.00;99.90;;;;;;5016089;28;22430;-90
2023/09/30 09:10:32;;;;;;;6.63;2.37;;;16.00;99.90;;;;;;5017426;28;20520;-88
2023/09/30 09:13:09;;;;;;;6.90;2.50;;;16.10;99.90;;;;;;5022003;28;20924;-88
2023/09/30 09:15:38;;;;;;;5.97;2.70;;;16.20;99.90;;;;;;5021345;28;20522;-88
2023/09/30 09:18:38;;;;;;;8.80;2.80;;;16.30;99.90;;;;;;5024785;28;20606;-86
2023/09/30 09:21:40;;;;;;;10.60;2.50;;;16.40;99.90;;;;;;5026600;28;20760;-88
2023/09/30 09:24:30;;;;;;;3.80;2.30;;;16.50;99.90;;;;;;5026365;28;20489;-88
2023/09/30 09:27:16;;;;;;;6.37;2.73;;;16.50;99.90;;;;;;4994831;28;20942;-88
2023/09/30 09:29:52;;;;;;;7.70;3.10;;;16.60;99.90;;;;;;5021778;28;20486;-89
2023/09/30 09:32:32;;;;;;;7.63;2.60;;;16.60;99.90;;;;;;5026274;28;20478;-89
2023/09/30 09:35:28;;;;;;;7.40;2.47;;;16.70;99.90;;;;;;5020071;28;20491;-89
2023/09/30 09:38:09;;;;;;;5.20;2.57;;;16.70;99.90;;;;;;5018564;28;20979;-89
2023/09/30 09:40:40;;;;;;;4.07;2.40;;;16.80;99.90;;;;;;5019144;28;20857;-88
2023/09/30 09:46:03;;;;;;;5.77;2.50;;;16.90;99.90;;;;;;5023430;28;21025;-87
2023/09/30 09:48:35;;;;;;;7.77;2.60;;;17.00;99.90;;;;;;5022620;28;21030;-88
2023/09/30 09:51:07;;;;;;;6.00;2.10;;;17.10;99.90;;;;;;5022090;28;21010;-86
2023/09/30 09:53:38;;;;;;;6.43;2.27;;;17.20;99.90;;;;;;5029146;28;20463;-89
2023/09/30 09:56:11;;;;;;;7.03;2.40;;;17.30;99.90;;;;;;5026934;28;20503;-90
2023/09/30 09:58:42;;;;;;;7.40;3.10;;;17.40;99.90;;;;;;5020420;28;20475;-88
2023/09/30 10:01:11;;;;;;;6.73;2.10;;;17.40;99.90;;;;;;5027961;28;20503;-88
2023/09/30 10:03:41;;;;;;;4.87;2.10;;;17.50;99.90;;;;;;5030211;28;20479;-87
2023/09/30 10:06:11;;;;;;;4.80;2.33;;;17.50;99.90;;;;;;5025089;28;20911;-88
2023/09/30 10:08:47;;;;;;;6.93;2.30;;;17.60;99.90;;;;;;5009202;28;21022;-89
2023/09/30 10:11:20;;;;;;;7.67;3.37;;;17.60;99.90;;;;;;5025727;28;20877;-90
2023/09/30 10:13:55;;;;;;;6.83;2.30;;;17.60;99.90;;;;;;5024342;28;20553;-89
2023/09/30 10:16:54;;;;;;;5.73;3.30;;;17.70;99.90;;;;;;5026272;28;20544;-88
2023/09/30 10:19:24;;;;;;;6.10;2.60;;;17.90;99.90;;;;;;5020815;28;20538;-87
2023/09/30 10:22:21;;;;;;;6.80;2.43;;;17.90;99.90;;;;;;5025088;28;20554;-88
2023/09/30 10:24:59;;;;;;;6.93;2.40;;;18.10;99.90;;;;;;5029081;28;20531;-89
2023/09/30 10:27:37;;;;;;;6.90;2.60;;;18.10;99.90;;;;;;5024638;28;20470;-90
2023/09/30 10:30:16;;;;;;;9.40;2.60;;;18.10;99.90;;;;;;5023703;28;20471;-88
2023/09/30 10:33:12;;;;;;;6.30;2.17;;;18.10;99.90;;;;;;5020848;28;20521;-88
2023/09/30 10:35:49;;;;;;;5.97;2.10;;;18.20;99.90;;;;;;5024214;28;20511;-90
2023/09/30 10:38:42;;;;;;;3.20;1.93;;;18.20;99.90;;;;;;5022254;28;20494;-90
2023/09/30 10:41:50;;;;;;;7.10;2.10;;;18.30;99.90;;;;;;5023020;28;20477;-87
2023/09/30 10:44:35;;;;;;;6.33;2.37;;;18.50;99.90;;;;;;5025355;28;20540;-87
2023/09/30 10:47:42;;;;;;;7.20;2.17;;;18.70;99.90;;;;;;5010666;28;20505;-86
2023/09/30 10:50:51;;;;;;;3.40;2.00;;;18.70;99.90;;;;;;5006550;28;20479;-88
2023/09/30 10:53:27;;;;;;;5.97;1.97;;;18.80;99.90;;;;;;5013011;28;20483;-87
2023/09/30 10:56:08;;;;;;;5.30;2.27;;;18.90;99.90;;;;;;5015152;28;20498;-87
2023/09/30 10:58:56;;;;;;;5.30;2.00;;;18.90;99.90;;;;;;5013474;28;20490;-89
2023/09/30 11:01:25;;;;;;;5.67;2.00;;;19.00;99.90;;;;;;5014182;28;20484;-89
2023/09/30 11:04:04;;;;;;;8.33;2.57;;;19.10;99.90;;;;;;5027366;28;20553;-93
2023/09/30 11:06:34;;;;;;;8.03;2.33;;;19.20;99.90;;;;;;5023073;28;20985;-90
2023/09/30 11:09:04;;;;;;;7.00;2.20;;;19.20;99.90;;;;;;5013970;28;20502;-89
2023/09/30 11:11:37;;;;;;;4.77;1.70;;;19.20;99.90;;;;;;5014902;28;20488;-89
2023/09/30 11:14:22;;;;;;;4.37;1.97;;;19.40;99.90;;;;;;5025332;28;20525;-88
2023/09/30 11:16:57;;;;;;;5.23;2.03;;;19.40;99.90;;;;;;5029393;28;20513;-89
2023/09/30 11:19:38;;;;;;;7.23;1.93;;;19.50;99.90;;;;;;5022123;28;20491;-89
2023/09/30 11:22:06;;;;;;;6.90;2.00;;;19.60;99.90;;;;;;5019635;28;20482;-89
2023/09/30 11:24:37;;;;;;;7.40;2.40;;;19.70;99.90;;;;;;5024920;28;20479;-91
2023/09/30 11:27:06;;;;;;;4.90;1.87;;;19.70;99.90;;;;;;5018123;28;20490;-88
2023/09/30 11:29:36;;;;;;;6.67;2.37;;;19.90;99.90;;;;;;5031738;28;20478;-89
2023/09/30 11:32:05;;;;;;;4.70;1.87;;;20.00;99.90;;;;;;5023952;28;20560;-91
2023/09/30 11:34:36;;;;;;;4.13;1.90;;;20.00;99.90;;;;;;5016361;28;20487;-89
2023/09/30 11:37:05;;;;;;;8.13;1.90;;;20.10;99.90;;;;;;5025973;28;20606;-89
2023/09/30 11:39:34;;;;;;;5.30;2.10;;;20.20;99.90;;;;;;5022041;28;20476;-92
2023/09/30 11:42:04;;;;;;;2.70;1.73;;;20.00;99.90;;;;;;5035917;28;20506;-90
2023/09/30 11:44:33;;;;;;;4.03;1.70;;;20.00;99.90;;;;;;5020663;28;20494;-91
2023/09/30 11:47:04;;;;;;;3.03;1.30;;;20.00;99.90;;;;;;4995734;28;20503;-91
2023/09/30 11:49:36;;;;;;;4.47;1.80;;;20.10;99.90;;;;;;5024028;28;20494;-90
2023/09/30 11:52:09;;;;;;;3.37;1.43;;;20.30;99.90;;;;;;5022257;28;20893;-90
2023/09/30 11:54:41;;;;;;;4.67;1.50;;;20.30;99.90;;;;;;5016943;28;20541;-89
2023/09/30 11:57:10;;;;;;;7.23;1.87;;;20.40;99.90;;;;;;5015147;28;20497;-92
2023/09/30 11:59:40;;;;;;;2.50;1.70;;;20.50;99.90;;;;;;5011524;28;20558;-89
2023/09/30 12:02:10;;;;;;;5.83;2.03;;;20.60;99.90;;;;;;5012458;28;20495;-89
2023/09/30 12:04:44;;;;;;;3.10;1.80;;;20.80;99.90;;;;;;5006337;28;20531;-90
2023/09/30 12:07:13;;;;;;;5.00;1.47;;;20.90;99.90;;;;;;5009455;28;20784;-89
2023/09/30 12:09:42;;;;;;;5.70;1.83;;;20.80;99.90;;;;;;5004456;28;20622;-89
2023/09/30 12:12:14;;;;;;;5.07;2.20;;;20.70;99.90;;;;;;5005935;28;20487;-89
2023/09/30 12:14:43;;;;;;;4.37;1.60;;;20.70;99.90;;;;;;5017378;28;20724;-91
2023/09/30 12:17:15;;;;;;;4.07;2.00;;;21.00;99.90;;;;;;5015362;28;20471;-90
2023/09/30 12:19:44;;;;;;;3.70;1.90;;;21.40;99.90;;;;;;5017350;28;20467;-89
2023/09/30 12:22:12;;;;;;;6.97;1.77;;;21.80;99.90;;;;;;5022643;28;20549;-89
2023/09/30 12:36:01;;;;;;;2.80;1.60;;;26.60;99.90;;;;;;5014975;22;20900;-63
2023/09/30 12:38:29;;;;;;;6.27;1.70;;;28.00;92.60;;;;;;5007357;28;20475;-65
2023/09/30 12:40:58;;;;;;;3.20;1.90;;;28.30;85.20;;;;;;5011980;28;20499;-65
2023/09/30 12:43:26;;;;;;;4.77;1.90;;;27.60;85.30;;;;;;5013616;28;20557;-64
2023/09/30 12:45:54;;;;;;;2.90;1.43;;;27.20;88.40;;;;;;5009127;28;20542;-65
2023/09/30 12:48:22;;;;;;;3.23;1.70;;;26.50;91.20;;;;;;5010462;28;20989;-63
2023/09/30 12:50:50;;;;;;;5.20;1.57;;;26.40;93.40;;;;;;5011609;28;23879;-65
2023/09/30 12:53:19;;;;;;;3.70;2.20;;;26.10;94.80;;;;;;4999167;28;20597;-63
2023/09/30 12:55:48;;;;;;;2.63;1.60;;;26.60;93.30;;;;;;5004628;28;21062;-64
2023/09/30 12:58:16;;;;;;;3.70;1.47;;;27.90;81.80;;;;;;5002371;28;20477;-65
2023/09/30 13:00:44;;;;;;;3.80;1.87;;;28.90;71.20;;;;;;5009738;28;20499;-63
2023/09/30 13:03:15;;;;;;;3.90;1.70;;;28.20;70.50;;;;;;5006441;28;21030;-63
2023/09/30 13:05:43;;;;;;;2.00;1.40;;;27.40;73.50;;;;;;4985159;28;20550;-65
2023/09/30 13:08:11;;;;;;;3.70;1.60;;;26.30;85.90;;;;;;4997350;28;20533;-65
2023/09/30 13:10:40;;;;;;;4.17;1.80;;;25.80;91.40;;;;;;4992608;28;20982;-66
2023/09/30 13:13:08;;;;;;;3.70;1.40;;;26.10;89.80;;;;;;4997830;28;20620;-65
2023/09/30 13:15:37;;;;;;;3.03;1.80;;;26.40;85.40;;;;;;5001871;28;20481;-65
2023/09/30 13:18:05;;;;;;;4.80;1.67;;;27.00;87.30;;;;;;4996634;28;20472;-65
2023/09/30 13:20:33;;;;;;;3.30;1.50;;;27.60;83.90;;;;;;5007667;28;20580;-62
2023/09/30 13:23:03;;;;;;;3.43;1.37;;;27.60;80.40;;;;;;4993625;28;20860;-62
2023/09/30 13:25:31;;;;;;;2.93;1.27;;;27.60;84.50;;;;;;5013324;28;20529;-64
2023/09/30 13:28:00;;;;;;;3.33;1.50;;;27.80;78.60;;;;;;4991209;28;20477;-66
2023/09/30 13:30:28;;;;;;;2.73;1.50;;;27.90;74.20;;;;;;4992413;28;20483;-65
2023/09/30 13:32:57;;;;;;;2.60;1.30;;;27.90;74.70;;;;;;4993864;28;21071;-65
2023/09/30 13:35:24;;;;;;;3.83;1.20;;;27.90;73.80;;;;;;4993666;28;20482;-64
2023/09/30 13:37:53;;;;;;;3.37;1.63;;;27.60;75.10;;;;;;4977319;28;20562;-65
2023/09/30 13:40:21;;;;;;;4.80;1.90;;;26.70;84.20;;;;;;4991396;28;21028;-64
2023/09/30 13:42:49;;;;;;;3.73;1.83;;;25.90;91.20;;;;;;4991802;28;21215;-64
2023/09/30 13:45:19;;;;;;;2.50;1.57;;;25.60;90.40;;;;;;4986736;28;21435;-65
2023/09/30 13:47:47;;;;;;;5.00;2.00;;;25.70;91.10;;;;;;4993825;28;20558;-64
2023/09/30 13:50:16;;;;;;;6.43;1.77;;;25.50;92.70;;;;;;4993918;28;20493;-66
2023/09/30 13:52:44;;;;;;;3.60;1.97;;;24.80;94.50;;;;;;4987866;28;20490;-66
2023/09/30 13:55:18;;;;;;;4.30;2.00;;;24.50;97.20;;;;;;4996067;28;20504;-66
2023/09/30 13:57:46;;;;;;;4.90;2.03;;;24.00;98.90;;;;;;4995617;28;20471;-65
2023/09/30 14:00:16;;;;;;;4.27;1.83;;;23.40;99.90;;;;;;4994494;28;21016;-63
2023/09/30 14:02:45;;;;;;;5.43;1.77;;;22.90;99.90;;;;;;5003928;28;22438;-63