Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:30;;;;;;;;;29.00;22.67;;;;;7.13;68.21;101406.16;5035655;28;45894;-80
2023/12/07 00:02:55;;;;;;;;;32.67;23.67;;;;;7.58;68.07;101455.00;5017846;28;45377;-77
2023/12/07 00:05:21;;;;;;;;;26.00;21.67;;;;;7.88;68.12;101507.59;5017872;28;45384;-77
2023/12/07 00:07:46;;;;;;;;;25.67;22.67;;;;;7.04;67.45;101351.28;5017581;28;45877;-79
2023/12/07 00:10:11;;;;;;;;;28.33;20.00;;;;;7.82;67.48;101492.16;5034921;28;45479;-78
2023/12/07 00:12:37;;;;;;;;;29.67;20.00;;;;;7.86;67.71;101499.78;5035697;28;45679;-78
2023/12/07 00:15:02;;;;;;;;;34.33;23.67;;;;;7.73;67.45;101490.16;5035531;28;45531;-77
2023/12/07 00:17:28;;;;;;;;;20.00;20.00;;;;;7.72;68.08;101491.09;5037923;28;45434;-79
2023/12/07 00:19:53;;;;;;;;;17.33;15.67;;;;;7.63;68.34;101474.06;5038512;28;45298;-79
2023/12/07 00:22:20;;;;;;;;;17.00;15.33;;;;;7.66;68.32;101476.50;5037625;28;45391;-78
2023/12/07 00:24:45;;;;;;;;;22.00;19.67;;;;;7.60;67.69;101480.41;5038843;28;45297;-78
2023/12/07 00:27:10;;;;;;;;;24.00;21.00;;;;;7.44;68.08;101456.00;5021544;28;46448;-79
2023/12/07 00:29:37;;;;;;;;;28.33;24.33;;;;;7.59;68.17;101470.78;5037245;28;47550;-78
2023/12/07 00:32:03;;;;;;;;;32.00;24.00;;;;;7.09;67.64;101386.16;5035466;28;45480;-78
2023/12/07 00:34:29;;;;;;;;;25.00;22.67;;;;;7.36;68.60;101442.44;5035670;28;45395;-78
2023/12/07 00:36:54;;;;;;;;;28.00;23.33;;;;;7.30;68.63;101442.84;5034420;28;45474;-78
2023/12/07 00:39:20;;;;;;;;;24.67;21.33;;;;;7.25;68.59;101452.91;5034705;28;45332;-79
2023/12/07 00:41:47;;;;;;;;;23.33;18.67;;;;;6.61;69.82;101367.44;5016376;28;45366;-78
2023/12/07 00:44:13;;;;;;;;;26.67;24.00;;;;;7.13;69.30;101454.59;5034980;28;45375;-78
2023/12/07 00:46:38;;;;;;;;;23.33;18.00;;;;;6.84;69.31;101414.28;5034685;28;46316;-78
2023/12/07 00:49:03;;;;;;;;;24.00;21.33;;;;;7.14;69.36;101469.50;5015599;28;45486;-81
2023/12/07 00:51:29;;;;;;;;;19.00;18.00;;;;;7.19;69.17;101467.38;5034996;28;45331;-77
2023/12/07 00:53:54;;;;;;;;;20.67;19.33;;;;;7.21;69.00;101459.38;5035500;28;45568;-80
2023/12/07 00:56:20;;;;;;;;;22.33;20.67;;;;;7.26;69.12;101452.81;5034133;28;46424;-79
2023/12/07 00:58:45;;;;;;;;;18.33;14.33;;;;;7.39;68.24;101468.66;5034543;28;45451;-79
2023/12/07 01:01:10;;;;;;;;;22.33;20.67;;;;;7.37;68.91;101475.88;5035946;28;51740;-79
2023/12/07 01:03:36;;;;;;;;;28.33;19.33;;;;;7.26;68.26;101444.03;5017260;28;45639;-79
2023/12/07 01:06:01;;;;;;;;;25.00;20.00;;;;;7.48;68.58;101477.78;5036218;28;45478;-77
2023/12/07 01:08:26;;;;;;;;;25.67;18.67;;;;;7.41;68.03;101444.75;5035669;28;45502;-78
2023/12/07 01:10:52;;;;;;;;;25.67;21.33;;;;;7.47;68.15;101462.84;5034877;28;45439;-78
2023/12/07 01:13:17;;;;;;;;;24.00;21.00;;;;;7.11;68.44;101431.84;5034172;28;45695;-77
2023/12/07 01:15:42;;;;;;;;;24.33;18.33;;;;;7.00;69.61;101451.91;5036059;28;45371;-80
2023/12/07 01:18:08;;;;;;;;;19.00;17.00;;;;;7.10;69.54;101467.19;5022299;28;45304;-78
2023/12/07 01:20:33;;;;;;;;;25.67;20.00;;;;;7.04;69.63;101457.03;5042369;28;45374;-79
2023/12/07 01:22:58;;;;;;;;;33.00;25.00;;;;;7.29;69.34;101480.84;5052494;28;45608;-78
2023/12/07 01:25:24;;;;;;;;;24.33;20.00;;;;;7.29;69.21;101470.25;5046898;28;45592;-78
2023/12/07 01:27:49;;;;;;;;;21.00;21.00;;;;;7.33;68.42;101455.88;5039115;28;45304;-77
2023/12/07 01:30:15;;;;;;;;;27.00;22.00;;;;;6.78;68.46;101372.38;5037276;28;45458;-78
2023/12/07 01:32:40;;;;;;;;;22.33;21.67;;;;;6.74;69.69;101384.13;5038002;28;45550;-79
2023/12/07 01:35:06;;;;;;;;;25.67;20.33;;;;;7.14;69.47;101431.63;5018913;28;47037;-80
2023/12/07 01:37:31;;;;;;;;;26.67;22.33;;;;;7.31;69.46;101455.13;5036507;28;45406;-78
2023/12/07 01:39:57;;;;;;;;;17.00;13.00;;;;;7.26;69.26;101441.38;5036731;28;45304;-77
2023/12/07 01:42:22;;;;;;;;;28.33;23.33;;;;;7.23;69.02;101436.31;5037000;28;45428;-78
2023/12/07 01:44:48;;;;;;;;;16.33;15.00;;;;;7.16;69.54;101420.00;5037187;28;46194;-78
2023/12/07 01:47:14;;;;;;;;;22.33;19.67;;;;;7.21;68.80;101422.34;5036702;28;45389;-77
2023/12/07 01:49:40;;;;;;;;;22.00;18.00;;;;;7.19;69.57;101429.50;5037664;28;45727;-78
2023/12/07 01:52:06;;;;;;;;;20.33;19.33;;;;;7.30;69.25;101461.38;5037005;28;45576;-78
2023/12/07 01:54:32;;;;;;;;;16.00;15.00;;;;;7.00;68.89;101403.50;5036424;28;45464;-80
2023/12/07 01:56:57;;;;;;;;;22.33;16.67;;;;;7.34;68.70;101454.91;5036316;28;45398;-79
2023/12/07 01:59:24;;;;;;;;;18.67;17.00;;;;;7.08;68.76;101421.50;5018618;28;45376;-77
2023/12/07 02:01:50;;;;;;;;;20.00;18.33;;;;;7.08;69.13;101447.94;5018844;28;45507;-77
2023/12/07 02:04:16;;;;;;;;;22.67;17.00;;;;;6.93;69.85;101449.81;5036368;28;45535;-77
2023/12/07 02:06:42;;;;;;;;;23.33;21.33;;;;;6.75;70.41;101428.09;5036416;28;45371;-77
2023/12/07 02:09:08;;;;;;;;;19.67;18.00;;;;;6.93;70.24;101471.78;5036947;28;45341;-79
2023/12/07 02:11:34;;;;;;;;;15.00;14.67;;;;;6.97;70.21;101462.69;5036689;28;45519;-78
2023/12/07 02:14:00;;;;;;;;;18.67;14.67;;;;;7.04;69.78;101451.75;5036830;28;45609;-77
2023/12/07 02:16:57;;;;;;;;;16.33;15.67;;;;;7.00;69.56;101446.63;5036817;28;45537;-80
2023/12/07 02:19:47;;;;;;;;;17.67;14.67;;;;;6.93;69.87;101440.06;5036105;28;45464;-77
2023/12/07 02:22:21;;;;;;;;;18.33;15.33;;;;;6.66;69.86;101391.72;5036434;28;45533;-76
2023/12/07 02:25:07;;;;;;;;;18.67;14.00;;;;;6.73;70.37;101427.34;5035786;28;45382;-77
2023/12/07 02:27:37;;;;;;;;;21.67;21.67;;;;;6.62;69.94;101424.59;5017264;28;45534;-77
2023/12/07 02:30:04;;;;;;;;;19.67;19.00;;;;;6.55;70.89;101412.72;5035228;28;45475;-76
2023/12/07 02:32:29;;;;;;;;;20.33;18.00;;;;;6.56;70.99;101401.22;5038889;28;45467;-77
2023/12/07 02:34:54;;;;;;;;;17.67;17.67;;;;;6.25;71.21;101353.06;5020653;28;47226;-78
2023/12/07 02:37:24;;;;;;;;;20.33;19.00;;;;;6.45;70.76;101375.53;5021229;28;45361;-77
2023/12/07 02:39:52;;;;;;;;;23.00;18.33;;;;;6.61;71.05;101399.13;5039004;28;45284;-77
2023/12/07 02:42:18;;;;;;;;;22.00;18.67;;;;;6.71;70.14;101406.31;5038429;28;45541;-78
2023/12/07 02:44:44;;;;;;;;;19.33;18.00;;;;;6.85;69.91;101410.69;5036188;28;45530;-77
2023/12/07 02:47:09;;;;;;;;;15.67;14.33;;;;;6.91;69.48;101422.63;5035057;28;45429;-78
2023/12/07 02:49:35;;;;;;;;;21.67;17.33;;;;;6.82;70.00;101402.13;5035776;28;45371;-76
2023/12/07 02:52:00;;;;;;;;;18.00;14.67;;;;;6.89;69.58;101425.38;5035968;28;45441;-77
2023/12/07 02:54:25;;;;;;;;;22.67;19.00;;;;;6.58;69.86;101402.78;5035339;28;45589;-77
2023/12/07 02:56:51;;;;;;;;;18.67;14.67;;;;;6.61;70.40;101418.47;5017288;28;46316;-77
2023/12/07 02:59:16;;;;;;;;;21.00;17.00;;;;;6.64;69.72;101422.69;5035616;28;45399;-77
2023/12/07 03:01:42;;;;;;;;;20.33;18.00;;;;;6.83;70.15;101440.81;5035587;28;45406;-78
2023/12/07 03:04:07;;;;;;;;;18.00;18.00;;;;;6.91;69.58;101447.25;5035400;28;53536;-77
2023/12/07 03:06:32;;;;;;;;;12.67;12.67;;;;;6.86;69.43;101427.38;5035263;28;45316;-77
2023/12/07 03:08:57;;;;;;;;;22.33;17.67;;;;;7.03;69.38;101450.03;5035498;28;45222;-77
2023/12/07 03:11:24;;;;;;;;;23.33;16.00;;;;;7.06;69.08;101448.03;5035487;28;45288;-77
2023/12/07 03:13:49;;;;;;;;;20.33;13.67;;;;;7.04;69.32;101438.53;5017403;28;48286;-76
2023/12/07 03:16:15;;;;;;;;;22.00;19.33;;;;;6.84;69.08;101377.28;5017136;28;45406;-78
2023/12/07 03:18:40;;;;;;;;;20.67;17.67;;;;;6.70;69.64;101348.28;5035825;28;45557;-78
2023/12/07 03:21:06;;;;;;;;;17.67;17.67;;;;;6.06;70.23;101270.75;5035742;28;45415;-76
2023/12/07 03:23:31;;;;;;;;;17.67;15.67;;;;;6.05;70.65;101288.41;5035003;28;46220;-77
2023/12/07 03:25:57;;;;;;;;;22.00;17.00;;;;;6.35;71.48;101345.38;5034661;28;45507;-76
2023/12/07 03:28:22;;;;;;;;;26.33;21.33;;;;;5.65;71.32;101216.25;5035328;28;45507;-77
2023/12/07 03:30:47;;;;;;;;;20.00;18.00;;;;;6.23;72.14;101325.94;5035576;28;45419;-79
2023/12/07 03:33:13;;;;;;;;;20.00;19.33;;;;;6.19;71.74;101337.63;5035281;28;45363;-76
2023/12/07 03:35:38;;;;;;;;;14.00;14.00;;;;;6.02;72.03;101324.72;5035312;28;45433;-76
2023/12/07 03:38:03;;;;;;;;;17.67;14.67;;;;;5.84;72.63;101325.88;5034009;28;45633;-79
2023/12/07 03:40:29;;;;;;;;;20.00;18.67;;;;;6.07;72.69;101370.97;5022883;28;45467;-78
2023/12/07 03:42:54;;;;;;;;;16.33;14.67;;;;;6.14;72.16;101371.41;5017757;28;46446;-77
2023/12/07 03:45:19;;;;;;;;;20.00;19.67;;;;;6.12;72.11;101362.75;5016937;28;45428;-78
2023/12/07 03:47:45;;;;;;;;;21.33;19.00;;;;;5.75;72.49;101301.75;5034877;28;45353;-77
2023/12/07 03:50:10;;;;;;;;;20.33;17.67;;;;;6.01;73.43;101342.34;5035402;28;45480;-77
2023/12/07 03:52:36;;;;;;;;;13.00;13.00;;;;;5.99;73.14;101315.16;5034788;28;45463;-77
2023/12/07 03:55:01;;;;;;;;;21.67;14.67;;;;;6.24;71.91;101361.09;5033996;28;45411;-76
2023/12/07 03:57:26;;;;;;;;;22.67;17.00;;;;;6.13;72.96;101358.31;5034761;28;45612;-77
2023/12/07 03:59:53;;;;;;;;;19.67;17.67;;;;;5.88;73.22;101311.53;5035286;28;45365;-78
2023/12/07 04:02:19;;;;;;;;;20.67;18.33;;;;;5.98;72.39;101323.19;5035577;28;45334;-76
2023/12/07 04:04:44;;;;;;;;;19.67;18.00;;;;;6.05;72.68;101337.69;5035740;28;45344;-77
2023/12/07 04:07:09;;;;;;;;;21.00;17.00;;;;;6.14;72.71;101341.50;5034972;28;45254;-76
2023/12/07 04:09:35;;;;;;;;;16.00;16.00;;;;;6.06;72.96;101327.03;5035074;28;45411;-77
2023/12/07 04:12:00;;;;;;;;;14.33;12.00;;;;;5.94;72.60;101292.69;5034263;28;46522;-77
2023/12/07 04:14:26;;;;;;;;;15.33;13.33;;;;;6.30;72.71;101360.69;5034777;28;45524;-76
2023/12/07 04:16:51;;;;;;;;;18.67;15.67;;;;;6.36;71.99;101360.28;5036535;28;45428;-77
2023/12/07 04:19:16;;;;;;;;;15.00;13.67;;;;;6.50;72.48;101398.97;5037245;28;45662;-78
2023/12/07 04:21:42;;;;;;;;;18.67;14.67;;;;;6.57;71.31;101372.03;5036438;28;45457;-78
2023/12/07 04:24:07;;;;;;;;;15.33;15.33;;;;;6.72;71.56;101384.22;5036148;28;45391;-77
2023/12/07 04:26:32;;;;;;;;;18.00;14.33;;;;;6.53;71.10;101340.66;5035282;28;45613;-78
2023/12/07 04:28:58;;;;;;;;;16.33;13.00;;;;;6.81;70.34;101376.63;5043485;28;45458;-79
2023/12/07 04:31:23;;;;;;;;;17.00;13.00;;;;;6.86;71.02;101369.25;5016706;28;47836;-80
2023/12/07 04:33:48;;;;;;;;;19.67;15.33;;;;;6.94;70.26;101367.75;5038095;28;45422;-76
2023/12/07 04:36:14;;;;;;;;;16.67;14.33;;;;;6.74;70.03;101323.34;5035808;28;45316;-78
2023/12/07 04:38:40;;;;;;;;;16.67;14.00;;;;;7.07;70.17;101356.34;5036664;28;45497;-78
2023/12/07 04:41:05;;;;;;;;;19.00;14.00;;;;;6.92;69.99;101331.81;5036311;28;46113;-77
2023/12/07 04:43:30;;;;;;;;;16.00;13.33;;;;;7.06;69.72;101346.72;5016843;28;45408;-76
2023/12/07 04:45:56;;;;;;;;;19.33;14.67;;;;;7.13;69.50;101345.31;5035591;28;45467;-79
2023/12/07 04:48:21;;;;;;;;;16.00;14.67;;;;;7.15;69.43;101351.34;5035519;28;45533;-77
2023/12/07 04:50:46;;;;;;;;;17.33;13.67;;;;;7.19;69.58;101358.13;5037625;28;45403;-78
2023/12/07 04:53:12;;;;;;;;;14.33;14.33;;;;;6.23;69.44;101174.59;5039072;28;45331;-79
2023/12/07 04:55:37;;;;;;;;;15.00;13.67;;;;;7.25;68.63;101341.84;5020662;28;45505;-77
2023/12/07 04:58:02;;;;;;;;;12.67;11.33;;;;;6.95;69.27;101289.28;5038699;28;45645;-76
2023/12/07 05:00:28;;;;;;;;;19.67;18.00;;;;;7.15;68.73;101322.28;5038708;28;46014;-76
2023/12/07 05:02:53;;;;;;;;;17.00;13.00;;;;;6.91;69.61;101307.16;5038175;28;45316;-78
2023/12/07 05:05:18;;;;;;;;;16.33;13.67;;;;;6.55;69.65;101267.44;5038177;28;45425;-76
2023/12/07 05:07:44;;;;;;;;;20.67;17.00;;;;;6.57;70.33;101289.31;5038483;28;45612;-77
2023/12/07 05:10:10;;;;;;;;;19.00;19.00;;;;;6.62;71.17;101309.19;5038225;28;45368;-76
2023/12/07 05:12:35;;;;;;;;;12.00;9.67;;;;;6.39;70.87;101275.53;5038211;28;45413;-76
2023/12/07 05:15:02;;;;;;;;;17.67;14.00;;;;;6.40;71.36;101290.44;5038229;28;45213;-75
2023/12/07 05:17:28;;;;;;;;;16.00;16.00;;;;;6.12;71.55;101262.41;5037298;28;45448;-79
2023/12/07 05:19:53;;;;;;;;;17.67;16.67;;;;;5.98;72.46;101257.22;5036982;28;46592;-77
2023/12/07 05:22:18;;;;;;;;;19.33;17.67;;;;;5.97;72.01;101259.00;5036826;28;45641;-78
2023/12/07 05:24:44;;;;;;;;;15.33;14.00;;;;;6.07;71.66;101264.53;5037125;28;45548;-78
2023/12/07 05:27:09;;;;;;;;;21.67;17.33;;;;;6.04;72.09;101272.66;5036941;28;45418;-77
2023/12/07 05:29:35;;;;;;;;;15.00;14.67;;;;;6.04;72.24;101264.75;5037056;28;45701;-78
2023/12/07 05:32:00;;;;;;;;;19.33;16.00;;;;;5.72;72.59;101217.53;5036791;28;45478;-77
2023/12/07 05:34:25;;;;;;;;;19.00;17.00;;;;;6.02;72.00;101278.03;5037111;28;45403;-78
2023/12/07 05:36:51;;;;;;;;;16.00;13.00;;;;;5.93;72.18;101272.50;5037188;28;45554;-78
2023/12/07 05:39:17;;;;;;;;;17.67;14.67;;;;;5.89;72.04;101271.84;5036523;28;55694;-77
2023/12/07 05:41:43;;;;;;;;;13.00;13.00;;;;;5.99;71.78;101282.66;5036705;28;45599;-78
2023/12/07 05:44:08;;;;;;;;;15.67;10.33;;;;;5.94;71.50;101268.91;5036691;28;45387;-76
2023/12/07 05:46:35;;;;;;;;;21.33;16.67;;;;;6.21;71.34;101300.56;5036986;28;45430;-77
2023/12/07 05:49:01;;;;;;;;;16.67;11.67;;;;;6.12;71.45;101285.34;5036287;28;46081;-79
2023/12/07 05:51:26;;;;;;;;;14.00;12.67;;;;;5.79;71.16;101229.38;5036328;28;45510;-76
2023/12/07 05:53:52;;;;;;;;;23.00;19.33;;;;;6.19;71.20;101295.38;5036947;28;45398;-79
2023/12/07 05:56:20;;;;;;;;;16.67;15.33;;;;;6.20;70.87;101290.94;5018443;28;45435;-77
2023/12/07 05:58:45;;;;;;;;;19.33;16.67;;;;;6.10;71.18;101277.53;5018450;28;47470;-79
2023/12/07 06:01:11;;;;;;;;;17.67;14.33;;;;;6.15;71.65;101278.06;5035545;28;45402;-76
2023/12/07 06:03:36;;;;;;;;;16.67;16.67;;;;;5.94;71.29;101246.00;5036321;28;45226;-77
2023/12/07 06:06:01;;;;;;;;;20.67;18.00;;;;;6.10;71.23;101259.88;5036864;28;45314;-78
2023/12/07 06:08:26;;;;;;;;;17.33;16.00;;;;;6.19;71.07;101273.41;5036246;28;46302;-78
2023/12/07 06:10:52;;;;;;;;;12.00;10.33;;;;;6.06;71.13;101241.72;5035953;28;45306;-77
2023/12/07 06:13:17;;;;;;;;;19.00;16.00;;;;;6.12;71.15;101246.59;5036424;28;45474;-77
2023/12/07 06:15:42;;;;;;;;;16.67;12.67;;;;;5.88;71.40;101198.06;5035974;28;45427;-78
2023/12/07 06:18:08;;;;;;;;;18.33;15.00;;;;;6.24;71.03;101256.31;5018094;28;45442;-78
2023/12/07 06:20:34;;;;;;;;;13.67;13.67;;;;;6.06;70.80;101216.19;5037340;28;45646;-79
2023/12/07 06:23:00;;;;;;;;;15.67;12.33;;;;;6.08;70.49;101208.16;5036141;28;45300;-78
2023/12/07 06:25:25;;;;;;;;;13.67;12.33;;;;;6.48;69.69;101258.25;5035804;28;45352;-79
2023/12/07 06:27:51;;;;;;;;;14.00;12.67;;;;;6.64;70.08;101265.03;5036250;28;46184;-78
2023/12/07 06:30:16;;;;;;;;;17.00;15.33;;;;;6.50;69.40;101227.28;5036223;28;45554;-79
2023/12/07 06:32:42;;;;;;;;;17.67;14.00;;;;;6.63;69.63;101231.63;5036792;28;45463;-76
2023/12/07 06:35:08;;;;;;;;;13.00;13.00;;;;;6.63;69.03;101214.94;5019556;28;45387;-77
2023/12/07 06:37:34;;;;;;;;;13.00;11.00;;;;;6.82;69.68;101260.25;5040212;28;45352;-79
2023/12/07 06:40:00;;;;;;;;;14.00;14.00;;;;;6.75;69.50;101229.91;5041495;28;45745;-78
2023/12/07 06:42:26;;;;;;;;;14.33;13.33;;;;;6.99;68.90;101259.88;5043569;28;45275;-79
2023/12/07 06:44:51;;;;;;;;;15.00;14.00;;;;;6.12;68.53;101111.09;5047116;28;44765;-80
2023/12/07 06:47:18;;;;;;;;;19.00;14.00;;;;;7.01;68.17;101250.06;5044614;28;46165;-79
2023/12/07 06:49:43;;;;;;;;;19.00;15.00;;;;;6.72;67.98;101203.69;5043281;28;45414;-77
2023/12/07 06:52:10;;;;;;;;;15.00;15.00;;;;;6.84;68.33;101229.28;5045026;28;45340;-79
2023/12/07 06:54:36;;;;;;;;;19.67;17.00;;;;;6.44;69.09;101182.81;5046608;28;45313;-79
2023/12/07 06:57:01;;;;;;;;;21.00;19.33;;;;;6.08;69.36;101134.25;5042022;28;45443;-80
2023/12/07 06:59:27;;;;;;;;;19.33;17.33;;;;;6.49;69.28;101215.88;5040554;28;45319;-78
2023/12/07 07:01:52;;;;;;;;;15.33;13.33;;;;;5.87;69.69;101130.41;5037157;28;45376;-78
2023/12/07 07:04:18;;;;;;;;;23.33;17.67;;;;;6.27;69.62;101205.94;5037648;28;45435;-79
2023/12/07 07:06:44;;;;;;;;;13.67;13.67;;;;;6.33;70.17;101224.00;5036827;28;46838;-78
2023/12/07 07:09:09;;;;;;;;;17.33;13.00;;;;;5.88;70.69;101147.91;5037946;28;45319;-80
2023/12/07 07:11:34;;;;;;;;;17.00;12.00;;;;;6.17;70.29;101186.38;5037558;28;45745;-79
2023/12/07 07:14:01;;;;;;;;;16.67;16.67;;;;;6.32;70.25;101208.25;5036682;28;45375;-81
2023/12/07 07:16:26;;;;;;;;;15.33;13.67;;;;;5.65;70.43;101100.19;5036912;28;45530;-78
2023/12/07 07:18:52;;;;;;;;;17.00;12.67;;;;;6.38;70.42;101215.75;5035723;28;45313;-80
2023/12/07 07:21:19;;;;;;;;;18.00;16.33;;;;;6.40;70.16;101222.63;5036709;28;45457;-80
2023/12/07 07:23:45;;;;;;;;;14.00;11.33;;;;;6.57;69.89;101231.19;5037601;28;46125;-77
2023/12/07 07:26:10;;;;;;;;;19.00;15.00;;;;;6.69;69.68;101235.63;5036934;28;45934;-78
2023/12/07 07:28:36;;;;;;;;;16.67;12.00;;;;;6.78;69.21;101227.03;5040101;28;45329;-80
2023/12/07 07:31:02;;;;;;;;;17.33;13.67;;;;;6.83;69.20;101243.44;5039781;28;45407;-80
2023/12/07 07:33:28;;;;;;;;;20.67;18.33;;;;;6.92;69.32;101247.22;5032309;28;45633;-81
2023/12/07 07:35:53;;;;;;;;;15.67;14.00;;;;;6.96;68.82;101254.81;5048573;28;45375;-80
2023/12/07 07:38:18;;;;;;;;;15.67;13.33;;;;;6.85;68.51;101219.53;5027136;28;45378;-82
2023/12/07 07:40:45;;;;;;;;;16.00;15.00;;;;;6.92;67.90;101226.91;5044773;28;45366;-80
2023/12/07 07:43:10;;;;;;;;;14.00;13.33;;;;;7.04;67.85;101241.09;5047933;28;45412;-82
2023/12/07 07:45:36;;;;;;;;;16.33;12.00;;;;;6.95;68.11;101242.56;5042138;28;45235;-83
2023/12/07 07:48:03;;;;;;;;;18.67;15.00;;;;;6.43;68.13;101149.44;5039528;28;45202;-80
2023/12/07 07:50:28;;;;;;;;;14.00;13.67;;;;;6.94;68.29;101214.44;5051560;28;45336;-85
2023/12/07 07:52:55;;;;;;;;;15.33;15.33;;;;;7.08;68.56;101224.03;5045955;28;45330;-80
2023/12/07 07:55:20;;;;;;;;;15.33;14.33;;;;;7.05;67.89;101218.13;5042377;28;45437;-80
2023/12/07 07:57:45;;;;;;;;;12.67;11.67;;;;;6.90;67.86;101191.81;5041623;28;45005;-81
2023/12/07 08:00:12;;;;;;;;;19.33;12.67;;;;;6.98;67.87;101215.06;5038489;28;44819;-80
2023/12/07 08:02:38;;;;;;;;;13.00;12.00;;;;;6.86;68.29;101198.28;5038716;28;45441;-82
2023/12/07 08:05:04;;;;;;;;;19.33;14.33;;;;;6.91;68.29;101219.94;5038289;28;45578;-79
2023/12/07 08:07:29;;;;;;;;;16.00;14.00;;;;;6.66;68.38;101186.50;5020516;28;45456;-83
2023/12/07 08:09:55;;;;;;;;;19.00;15.67;;;;;6.74;68.33;101219.44;5044265;28;45400;-79
2023/12/07 08:12:22;;;;;;;;;20.67;17.00;;;;;6.75;68.70;101208.75;5053313;28;45264;-80
2023/12/07 08:14:48;;;;;;;;;17.67;16.33;;;;;6.57;68.44;101167.78;5049478;28;45399;-80
2023/12/07 08:17:14;;;;;;;;;18.67;15.00;;;;;6.62;68.54;101160.41;5038106;28;45567;-79
2023/12/07 08:19:41;;;;;;;;;14.33;12.67;;;;;6.72;68.95;101183.41;5038216;28;45384;-82
2023/12/07 08:22:07;;;;;;;;;18.67;15.00;;;;;6.64;68.43;101176.97;5037056;28;45614;-80
2023/12/07 08:24:33;;;;;;;;;19.67;15.00;;;;;6.72;69.09;101179.91;5038012;28;45351;-80
2023/12/07 08:26:59;;;;;;;;;20.67;17.67;;;;;6.42;68.45;101126.63;5040251;28;45466;-77
2023/12/07 08:29:24;;;;;;;;;19.00;16.67;;;;;6.07;68.47;101066.56;5040507;28;45444;-82
2023/12/07 08:31:49;;;;;;;;;16.33;14.67;;;;;6.57;68.89;101158.06;5042236;28;45428;-80
2023/12/07 08:34:15;;;;;;;;;14.67;13.33;;;;;6.40;69.09;101129.34;5042145;28;45664;-81
2023/12/07 08:36:40;;;;;;;;;19.00;18.00;;;;;6.69;68.30;101151.06;5041882;28;45513;-78
2023/12/07 08:39:09;;;;;;;;;19.67;15.00;;;;;6.70;68.64;101147.47;5023231;28;45944;-80
2023/12/07 08:41:36;;;;;;;;;17.67;15.67;;;;;6.41;68.41;101102.00;5022568;28;45456;-78
2023/12/07 08:44:01;;;;;;;;;7.33;5.67;;;;;6.71;68.91;101147.38;5039946;28;46466;-81
2023/12/07 08:46:26;;;;;;;;;16.00;14.67;;;;;6.70;68.43;101144.84;5039250;28;45410;-80
2023/12/07 08:48:53;;;;;;;;;19.00;15.00;;;;;6.59;68.25;101128.88;5039330;28;45372;-80
2023/12/07 08:51:18;;;;;;;;;15.67;13.00;;;;;6.68;67.89;101139.66;5039865;28;45283;-80
2023/12/07 08:53:44;;;;;;;;;12.33;11.33;;;;;6.68;68.34;101149.38;5040064;28;45463;-76
2023/12/07 08:56:10;;;;;;;;;19.00;18.00;;;;;6.48;67.37;101103.25;5022446;28;45343;-79
2023/12/07 08:58:35;;;;;;;;;18.00;16.33;;;;;6.77;68.18;101147.88;5041908;28;45485;-79
2023/12/07 09:01:01;;;;;;;;;15.00;12.67;;;;;6.59;68.29;101118.31;5021365;28;45495;-78
2023/12/07 09:03:31;;;;;;;;;20.00;15.00;;;;;6.63;67.78;101098.69;5038901;28;45338;-78
2023/12/07 09:05:57;;;;;;;;;15.00;12.33;;;;;6.76;67.17;101114.47;5039139;28;45485;-79
2023/12/07 09:08:23;;;;;;;;;17.33;14.67;;;;;6.25;67.97;101040.66;5039630;28;45526;-80
2023/12/07 09:10:50;;;;;;;;;19.00;16.00;;;;;6.69;68.02;101106.16;5023032;28;45313;-80
2023/12/07 09:13:19;;;;;;;;;18.67;16.33;;;;;6.86;67.36;101120.81;5024020;28;46984;-77
2023/12/07 09:15:44;;;;;;;;;19.33;16.67;;;;;6.72;67.68;101101.50;5042787;28;45260;-77
2023/12/07 09:18:12;;;;;;;;;19.00;15.33;;;;;5.88;67.62;100936.81;5041207;28;45289;-79
2023/12/07 09:20:45;;;;;;;;;19.00;15.00;;;;;6.64;67.21;101037.81;5042001;28;45406;-81
2023/12/07 09:23:15;;;;;;;;;14.67;13.33;;;;;7.20;66.86;101103.28;5043078;28;45556;-82
2023/12/07 09:25:40;;;;;;;;;17.33;14.33;;;;;7.13;66.05;101067.69;5045234;28;45442;-77
2023/12/07 09:28:06;;;;;;;;;17.00;14.33;;;;;7.25;65.80;101086.16;5031864;28;45367;-80
2023/12/07 09:30:33;;;;;;;;;13.00;8.67;;;;;7.24;66.13;101067.75;5046202;28;45597;-82
2023/12/07 09:32:59;;;;;;;;;12.33;12.33;;;;;7.42;66.04;101076.97;5041305;28;45385;-81
2023/12/07 09:35:24;;;;;;;;;19.33;14.00;;;;;7.51;65.09;101072.75;5022335;28;45724;-80
2023/12/07 09:37:50;;;;;;;;;16.00;16.00;;;;;7.40;65.31;101044.47;5039737;28;45308;-78
2023/12/07 09:40:17;;;;;;;;;15.00;12.00;;;;;7.58;64.42;101072.19;5040819;28;45316;-83
2023/12/07 09:42:43;;;;;;;;;17.67;14.67;;;;;7.47;64.47;101053.66;5024138;28;46128;-81
2023/12/07 09:45:09;;;;;;;;;7.33;6.67;;;;;7.59;63.88;101078.31;5022032;28;45690;-80
2023/12/07 09:47:37;;;;;;;;;12.67;11.67;;;;;7.51;64.09;101046.31;5040666;28;45449;-79
2023/12/07 09:50:05;;;;;;;;;13.00;11.67;;;;;7.69;63.99;101059.94;5040394;28;45586;-80
2023/12/07 09:52:31;;;;;;;;;14.33;11.00;;;;;7.35;63.52;100991.09;5038621;28;45406;-81
2023/12/07 09:54:56;;;;;;;;;14.33;14.00;;;;;7.29;63.47;100999.50;5040411;28;44789;-81
2023/12/07 09:57:22;;;;;;;;;15.33;12.00;;;;;7.03;63.36;100948.59;5038859;28;45371;-82
2023/12/07 09:59:48;;;;;;;;;13.00;10.00;;;;;7.64;63.78;101039.13;5039347;28;45426;-77
2023/12/07 10:02:14;;;;;;;;;14.67;12.67;;;;;7.36;63.64;100992.75;5040400;28;46200;-80
2023/12/07 10:04:39;;;;;;;;;15.33;11.67;;;;;7.69;62.91;101017.59;5039410;28;45479;-82
2023/12/07 10:07:08;;;;;;;;;16.67;13.67;;;;;6.97;63.55;100893.53;5039647;28;45483;-81
2023/12/07 10:09:40;;;;;;;;;12.00;11.00;;;;;7.37;63.36;100938.91;5040218;28;45363;-84
2023/12/07 10:12:06;;;;;;;;;13.67;13.67;;;;;7.61;62.49;100963.47;5039438;28;45995;-78
2023/12/07 10:14:33;;;;;;;;;15.33;13.67;;;;;6.93;62.58;100850.63;5039088;28;45344;-84
2023/12/07 10:16:59;;;;;;;;;16.00;12.33;;;;;7.81;62.81;100992.84;5039635;28;45294;-80
2023/12/07 10:19:25;;;;;;;;;13.67;11.67;;;;;7.69;62.40;100973.44;5039678;28;45313;-79
2023/12/07 10:21:51;;;;;;;;;14.67;13.67;;;;;7.78;62.38;100991.25;5020663;28;47716;-82
2023/12/07 10:24:18;;;;;;;;;8.33;8.33;;;;;7.69;62.38;100991.13;5039218;28;45450;-82
2023/12/07 10:26:45;;;;;;;;;19.00;13.33;;;;;7.69;62.26;100994.63;5038650;28;44738;-80
2023/12/07 10:29:11;;;;;;;;;12.67;10.67;;;;;7.69;62.78;100977.91;5037962;28;45579;-80
2023/12/07 10:31:37;;;;;;;;;15.67;13.00;;;;;7.76;62.46;100965.88;5038790;28;45392;-80
2023/12/07 10:34:04;;;;;;;;;15.67;12.00;;;;;7.76;61.87;100957.94;5038850;28;45399;-81
2023/12/07 10:36:30;;;;;;;;;17.00;14.67;;;;;7.93;62.43;100965.38;5021338;28;45448;-80
2023/12/07 10:38:56;;;;;;;;;17.00;14.33;;;;;7.93;62.31;100965.38;5048397;28;44847;-82
2023/12/07 10:41:24;;;;;;;;;14.67;13.00;;;;;8.10;61.99;100970.19;5053265;28;45597;-82
2023/12/07 10:43:57;;;;;;;;;13.33;12.33;;;;;8.15;61.38;100962.69;5049382;28;45284;-84
2023/12/07 10:46:22;;;;;;;;;13.67;12.67;;;;;7.99;61.53;100933.13;5048314;28;46309;-81
2023/12/07 10:48:54;;;;;;;;;16.00;14.67;;;;;7.83;61.60;100922.94;5048128;28;44851;-84
2023/12/07 10:51:41;;;;;;;;;15.33;13.67;;;;;7.97;61.82;100935.03;5042532;28;46161;-82
2023/12/07 10:54:11;;;;;;;;;10.67;9.67;;;;;7.49;61.59;100866.53;5044781;28;44850;-79
2023/12/07 10:56:44;;;;;;;;;12.67;10.67;;;;;7.79;61.93;100942.63;5038913;28;45375;-79
2023/12/07 10:59:11;;;;;;;;;15.33;13.33;;;;;7.47;61.79;100884.34;5022238;28;45438;-78
2023/12/07 11:01:39;;;;;;;;;12.67;11.67;;;;;7.68;61.90;100897.69;5039910;28;45378;-80
2023/12/07 11:04:06;;;;;;;;;15.67;14.00;;;;;7.50;62.01;100857.63;5022473;28;45300;-80
2023/12/07 11:06:32;;;;;;;;;14.33;12.67;;;;;7.77;62.17;100899.56;5040702;28;45298;-81
2023/12/07 11:09:01;;;;;;;;;13.00;11.33;;;;;7.78;61.68;100895.97;5021296;28;45460;-78
2023/12/07 11:11:33;;;;;;;;;14.00;14.00;;;;;7.53;61.91;100862.69;5036798;28;47298;-80