Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:20;;;;;;;3.65;1.20;;;4.60;99.90;;;;;;8461192;27;20039;-71
2024/02/23 00:04:22;;;;;;;2.55;1.00;;;4.70;99.90;;;;;;8460678;28;20072;-71
2024/02/23 00:08:24;;;;;;;5.57;1.20;;;4.70;99.90;;;;;;8462899;28;20451;-71
2024/02/23 00:12:26;;;;;;;4.60;1.40;;;4.80;99.90;;;;;;8459386;28;20075;-71
2024/02/23 00:16:29;;;;;;;5.28;1.30;;;4.90;99.90;;;;;;8446879;28;20051;-71
2024/02/23 00:20:30;;;;;;;6.80;1.75;;;4.90;99.90;;;;;;8459577;27;20043;-71
2024/02/23 00:24:32;;;;;;;6.22;1.48;;;5.00;99.90;;;;;;8458891;28;20398;-71
2024/02/23 00:28:34;;;;;;;4.88;1.42;;;5.10;99.90;;;;;;8460248;28;20404;-71
2024/02/23 00:32:36;;;;;;;6.80;1.67;;;5.20;99.90;;;;;;8463158;27;20052;-71
2024/02/23 00:36:42;;;;;;;5.35;1.83;;;5.30;99.90;;;;;;8463219;27;20112;-71
2024/02/23 00:40:44;;;;;;;3.88;1.20;;;5.30;99.90;;;;;;8458353;27;20040;-73
2024/02/23 00:44:46;;;;;;;4.82;1.10;;;4.90;99.90;;;;;;8461100;27;20087;-73
2024/02/23 00:48:48;;;;;;;4.18;1.10;;;4.40;99.90;;;;;;8454860;28;20104;-73
2024/02/23 00:52:51;;;;;;;5.88;1.40;;;4.30;99.90;;;;;;8459877;28;20050;-72
2024/02/23 00:56:52;;;;;;;7.20;1.58;;;4.40;99.90;;;;;;8458712;28;20047;-73
2024/02/23 01:00:59;;;;;;;5.00;1.30;;;4.50;99.90;;;;;;8457803;27;20440;-72
2024/02/23 01:05:02;;;;;;;6.80;1.30;;;4.70;99.90;;;;;;8458689;28;20050;-72
2024/02/23 01:09:04;;;;;;;3.72;1.20;;;4.80;99.90;;;;;;8460913;28;20039;-72
2024/02/23 01:13:06;;;;;;;3.85;1.30;;;4.80;99.90;;;;;;8460841;28;20392;-72
2024/02/23 01:17:08;;;;;;;3.13;1.10;;;4.90;99.90;;;;;;8448995;27;20406;-71
2024/02/23 01:21:09;;;;;;;3.80;1.50;;;4.90;99.90;;;;;;8453190;28;20067;-71
2024/02/23 01:25:11;;;;;;;6.88;1.80;;;5.00;99.90;;;;;;8458917;27;20092;-71
2024/02/23 01:29:13;;;;;;;6.53;1.60;;;5.00;99.90;;;;;;8459510;27;20117;-71
2024/02/23 01:33:15;;;;;;;4.53;1.60;;;5.00;99.90;;;;;;8457930;28;20100;-71
2024/02/23 01:37:17;;;;;;;6.30;1.98;;;5.00;99.90;;;;;;8456663;27;20078;-71
2024/02/23 01:41:19;;;;;;;6.65;1.73;;;5.00;99.90;;;;;;8460317;28;20305;-71
2024/02/23 01:45:21;;;;;;;6.32;1.70;;;4.90;99.90;;;;;;8456927;27;20046;-71
2024/02/23 01:49:29;;;;;;;7.30;1.83;;;4.90;99.90;;;;;;8452811;28;20039;-71
2024/02/23 01:53:31;;;;;;;5.68;1.80;;;4.80;99.90;;;;;;8459596;27;20077;-71
2024/02/23 01:57:33;;;;;;;7.15;1.77;;;4.80;99.90;;;;;;8458775;28;20056;-71
2024/02/23 02:01:50;;;;;;;5.78;1.80;;;4.80;99.90;;;;;;8453869;28;20052;-71
2024/02/23 02:05:53;;;;;;;7.57;1.77;;;4.70;99.90;;;;;;8453741;28;20050;-71
2024/02/23 02:09:55;;;;;;;6.55;1.88;;;4.70;99.90;;;;;;8456761;27;20073;-71
2024/02/23 02:13:57;;;;;;;6.05;1.35;;;4.70;99.90;;;;;;8454072;28;20048;-71
2024/02/23 02:17:59;;;;;;;8.52;1.80;;;4.60;99.90;;;;;;8449670;28;20066;-71
2024/02/23 02:22:01;;;;;;;6.78;1.75;;;4.60;99.90;;;;;;8458333;28;20051;-71
2024/02/23 02:26:02;;;;;;;6.55;1.73;;;4.60;99.90;;;;;;8457163;27;20483;-71
2024/02/23 02:30:05;;;;;;;8.40;1.70;;;4.60;99.90;;;;;;8456713;28;20118;-71
2024/02/23 02:34:06;;;;;;;9.55;2.13;;;4.70;99.90;;;;;;8458009;28;20071;-71
2024/02/23 02:38:10;;;;;;;7.50;1.58;;;4.70;99.90;;;;;;8456275;28;20267;-71
2024/02/23 02:42:11;;;;;;;8.25;2.13;;;4.70;99.90;;;;;;8458022;28;20046;-71
2024/02/23 02:46:13;;;;;;;8.65;2.20;;;4.70;99.90;;;;;;8459191;28;20043;-71
2024/02/23 02:50:16;;;;;;;8.80;1.92;;;4.70;99.90;;;;;;8455300;28;20051;-71
2024/02/23 02:54:18;;;;;;;6.25;1.98;;;4.70;99.90;;;;;;8456237;28;20678;-71
2024/02/23 02:58:20;;;;;;;8.27;2.08;;;4.70;99.90;;;;;;8453151;28;20039;-71
2024/02/23 03:02:22;;;;;;;5.25;1.63;;;4.70;99.90;;;;;;8455080;28;20039;-71
2024/02/23 03:06:23;;;;;;;6.85;1.30;;;4.60;99.90;;;;;;8457014;28;20495;-71
2024/02/23 03:10:25;;;;;;;6.53;1.50;;;4.60;99.90;;;;;;8456173;28;20079;-71
2024/02/23 03:14:27;;;;;;;4.95;1.50;;;4.60;99.90;;;;;;8452160;28;20050;-71
2024/02/23 03:18:29;;;;;;;6.30;2.15;;;4.60;99.90;;;;;;8455595;28;20082;-71
2024/02/23 03:22:31;;;;;;;5.45;1.60;;;4.60;99.90;;;;;;8458336;28;20048;-71
2024/02/23 03:31:56;;;;;;;7.85;1.70;;;4.60;99.90;;;;;;8459854;27;20140;-71
2024/02/23 03:35:58;;;;;;;7.65;1.70;;;4.60;99.90;;;;;;8463514;28;20051;-71
2024/02/23 03:40:00;;;;;;;4.57;1.65;;;4.60;99.90;;;;;;8460269;28;20409;-71
2024/02/23 03:44:02;;;;;;;4.40;1.50;;;4.60;99.90;;;;;;8462077;28;20055;-71
2024/02/23 03:48:05;;;;;;;6.88;1.75;;;4.60;99.90;;;;;;8463023;28;20410;-71
2024/02/23 03:52:06;;;;;;;4.82;1.30;;;4.60;99.90;;;;;;8466682;27;20071;-71
2024/02/23 03:56:08;;;;;;;8.43;1.85;;;4.60;99.90;;;;;;8462095;28;20048;-71
2024/02/23 04:00:11;;;;;;;5.75;1.60;;;4.60;99.90;;;;;;8459797;27;20130;-70
2024/02/23 04:04:13;;;;;;;8.40;1.92;;;4.60;99.90;;;;;;8458242;28;20036;-71
2024/02/23 04:08:15;;;;;;;4.47;1.50;;;4.50;99.90;;;;;;8463154;28;20043;-71
2024/02/23 04:12:18;;;;;;;7.25;1.65;;;4.50;99.90;;;;;;8460838;27;20047;-71
2024/02/23 04:16:25;;;;;;;5.40;1.70;;;4.50;99.90;;;;;;8451911;28;20047;-71
2024/02/23 04:20:27;;;;;;;6.38;2.00;;;4.50;99.90;;;;;;8454461;27;20043;-71
2024/02/23 04:25:13;;;;;;;6.90;2.15;;;4.40;99.90;;;;;;8460422;28;20110;-70
2024/02/23 04:29:14;;;;;;;8.82;1.80;;;4.40;99.90;;;;;;8459737;28;20096;-71
2024/02/23 04:33:16;;;;;;;6.35;1.55;;;4.40;99.90;;;;;;8461597;27;20603;-71
2024/02/23 04:37:18;;;;;;;4.65;1.98;;;4.40;99.90;;;;;;8447094;27;20055;-71
2024/02/23 04:41:24;;;;;;;4.88;1.65;;;4.40;99.90;;;;;;8456539;28;20035;-71
2024/02/23 04:45:26;;;;;;;10.48;2.38;;;4.40;99.90;;;;;;8459995;28;20043;-70
2024/02/23 04:49:28;;;;;;;5.80;1.80;;;4.40;99.90;;;;;;8458841;28;20043;-70
2024/02/23 04:53:31;;;;;;;6.20;1.58;;;4.40;99.90;;;;;;8463025;27;20040;-71
2024/02/23 04:57:33;;;;;;;7.15;2.15;;;4.40;99.90;;;;;;8459879;28;20044;-70
2024/02/23 05:01:37;;;;;;;7.10;2.10;;;4.50;99.90;;;;;;8457865;27;20040;-70
2024/02/23 05:05:39;;;;;;;10.13;4.22;;;4.50;99.90;;;;;;8452127;28;20101;-70
2024/02/23 05:09:41;;;;;;;5.75;1.90;;;4.60;99.90;;;;;;8460026;28;20471;-71
2024/02/23 05:13:43;;;;;;;4.90;1.70;;;4.60;99.90;;;;;;8455491;27;20505;-70
2024/02/23 05:17:45;;;;;;;3.75;1.70;;;4.70;99.90;;;;;;8452318;28;20513;-71
2024/02/23 05:21:47;;;;;;;7.35;2.00;;;4.70;99.90;;;;;;8458875;28;20545;-70
2024/02/23 05:25:49;;;;;;;5.82;1.80;;;4.70;99.90;;;;;;8455800;27;20138;-70
2024/02/23 05:29:51;;;;;;;7.85;2.03;;;4.80;99.90;;;;;;8459131;28;20097;-70
2024/02/23 05:33:53;;;;;;;6.82;2.33;;;4.80;99.90;;;;;;8456437;27;20048;-70
2024/02/23 05:37:55;;;;;;;4.28;2.20;;;4.80;99.90;;;;;;8459492;28;20051;-70
2024/02/23 05:41:59;;;;;;;6.75;2.10;;;4.90;99.90;;;;;;8454887;28;20039;-71
2024/02/23 05:46:00;;;;;;;8.60;2.60;;;4.90;99.90;;;;;;8459458;27;20486;-71
2024/02/23 05:50:03;;;;;;;8.10;3.40;;;4.90;99.90;;;;;;8458171;28;20055;-71
2024/02/23 05:54:05;;;;;;;9.77;4.05;;;5.00;99.90;;;;;;8454372;28;20567;-71
2024/02/23 05:58:07;;;;;;;8.07;2.45;;;4.90;99.90;;;;;;8458748;28;20509;-71
2024/02/23 06:02:09;;;;;;;4.82;2.25;;;5.00;99.90;;;;;;8449856;27;20452;-70
2024/02/23 06:06:11;;;;;;;5.30;2.05;;;5.00;99.90;;;;;;8458247;27;20052;-70
2024/02/23 06:10:13;;;;;;;5.95;2.20;;;5.00;99.90;;;;;;8437720;27;20043;-70
2024/02/23 06:14:15;;;;;;;6.63;2.33;;;5.00;99.90;;;;;;8448389;27;20047;-71
2024/02/23 06:18:16;;;;;;;5.30;2.00;;;5.10;99.90;;;;;;8452954;27;20082;-71
2024/02/23 06:22:21;;;;;;;3.83;1.90;;;5.10;99.90;;;;;;8438343;27;20051;-70
2024/02/23 06:26:22;;;;;;;6.35;1.85;;;5.10;99.90;;;;;;8458299;27;20502;-70
2024/02/23 06:30:24;;;;;;;6.15;2.08;;;5.20;99.90;;;;;;8446948;27;20467;-70
2024/02/23 06:34:26;;;;;;;5.70;1.92;;;5.20;99.90;;;;;;8461012;27;20054;-70
2024/02/23 06:38:28;;;;;;;10.88;3.65;;;5.30;99.90;;;;;;8454091;27;20043;-70
2024/02/23 06:42:30;;;;;;;6.95;1.75;;;5.30;99.90;;;;;;8453304;28;20044;-70
2024/02/23 06:46:32;;;;;;;6.30;2.47;;;5.30;99.90;;;;;;8446801;28;20048;-70
2024/02/23 06:50:34;;;;;;;9.55;2.65;;;5.40;99.90;;;;;;8451190;28;20047;-70
2024/02/23 06:54:37;;;;;;;4.95;1.90;;;5.40;99.90;;;;;;8448612;28;20807;-70
2024/02/23 06:58:39;;;;;;;6.43;1.92;;;5.40;99.90;;;;;;8451489;28;20043;-70
2024/02/23 07:02:40;;;;;;;5.30;1.70;;;5.50;99.90;;;;;;8450863;28;20466;-70
2024/02/23 07:06:42;;;;;;;5.43;1.60;;;5.50;99.90;;;;;;8456832;27;20044;-70
2024/02/23 07:10:45;;;;;;;4.85;1.67;;;5.50;99.90;;;;;;8449467;28;20047;-71
2024/02/23 07:14:47;;;;;;;5.65;1.73;;;5.60;99.90;;;;;;8457406;28;20559;-70
2024/02/23 07:18:48;;;;;;;8.10;1.48;;;5.60;99.90;;;;;;8447540;28;20048;-71
2024/02/23 07:22:50;;;;;;;8.90;2.10;;;5.60;99.90;;;;;;8446919;28;20047;-70
2024/02/23 07:26:52;;;;;;;6.25;1.65;;;5.70;99.90;;;;;;8453659;28;20387;-70
2024/02/23 07:30:54;;;;;;;4.25;1.77;;;5.70;99.90;;;;;;8445905;28;20108;-71
2024/02/23 07:34:56;;;;;;;5.95;1.75;;;5.70;99.90;;;;;;8456007;28;20065;-70
2024/02/23 07:38:58;;;;;;;7.13;1.88;;;5.80;99.90;;;;;;8454112;28;20122;-70
2024/02/23 07:42:59;;;;;;;7.70;1.80;;;5.80;99.90;;;;;;8450553;28;20040;-70
2024/02/23 07:47:02;;;;;;;4.38;2.10;;;5.80;99.90;;;;;;8458132;28;20039;-70
2024/02/23 07:51:05;;;;;;;7.68;1.98;;;5.90;99.90;;;;;;8454339;28;20441;-70
2024/02/23 07:55:08;;;;;;;8.77;2.22;;;5.90;99.90;;;;;;8451996;28;20051;-70
2024/02/23 07:59:10;;;;;;;5.78;2.78;;;5.90;99.90;;;;;;8453456;28;20044;-70
2024/02/23 08:03:12;;;;;;;5.10;1.92;;;5.90;99.90;;;;;;8456704;28;20448;-70
2024/02/23 08:07:14;;;;;;;7.43;2.38;;;5.90;99.90;;;;;;8458366;28;20066;-70
2024/02/23 08:11:16;;;;;;;7.57;2.50;;;5.90;99.90;;;;;;8460227;28;20043;-70
2024/02/23 08:15:18;;;;;;;6.32;1.63;;;5.90;99.90;;;;;;8454090;28;20051;-70
2024/02/23 08:19:20;;;;;;;8.60;1.88;;;6.00;99.90;;;;;;8483316;27;20039;-70
2024/02/23 08:23:22;;;;;;;5.40;1.67;;;6.00;99.90;;;;;;8458492;27;20043;-70
2024/02/23 08:27:25;;;;;;;6.90;2.30;;;6.00;99.90;;;;;;8461430;28;20078;-72
2024/02/23 08:31:26;;;;;;;7.15;2.00;;;6.00;99.90;;;;;;8467531;27;20568;-71
2024/02/23 08:35:28;;;;;;;7.13;2.15;;;6.00;99.90;;;;;;8461759;28;20047;-70
2024/02/23 08:39:30;;;;;;;7.75;1.90;;;6.00;99.90;;;;;;8461156;28;20047;-70
2024/02/23 08:43:32;;;;;;;8.77;1.80;;;6.10;99.90;;;;;;8458081;28;20056;-70
2024/02/23 08:47:35;;;;;;;5.88;1.77;;;6.10;99.90;;;;;;8463248;27;20406;-70
2024/02/23 08:51:37;;;;;;;6.57;1.98;;;6.10;99.90;;;;;;8457607;28;20043;-70
2024/02/23 08:55:39;;;;;;;7.13;1.70;;;6.10;99.90;;;;;;8461018;28;20056;-70
2024/02/23 08:59:41;;;;;;;6.63;1.55;;;6.10;99.90;;;;;;8458083;28;20055;-70
2024/02/23 09:03:43;;;;;;;5.50;1.50;;;6.10;99.90;;;;;;8459588;28;20135;-70
2024/02/23 09:07:45;;;;;;;6.57;1.75;;;6.20;99.90;;;;;;8459391;28;20546;-70
2024/02/23 09:11:47;;;;;;;10.32;1.83;;;6.20;99.90;;;;;;8459944;28;20055;-70
2024/02/23 09:15:49;;;;;;;8.02;1.77;;;6.20;99.90;;;;;;8451581;27;20044;-70
2024/02/23 09:19:50;;;;;;;5.50;1.73;;;6.20;99.90;;;;;;8459384;27;20082;-71
2024/02/23 09:23:52;;;;;;;10.48;1.88;;;6.20;99.90;;;;;;8461032;28;20047;-70
2024/02/23 09:27:57;;;;;;;6.32;1.88;;;6.30;99.90;;;;;;8453678;28;20388;-71
2024/02/23 09:32:00;;;;;;;6.95;1.85;;;6.30;99.90;;;;;;8455805;27;20047;-70
2024/02/23 09:36:02;;;;;;;5.97;1.80;;;6.30;99.90;;;;;;8456060;28;20105;-70
2024/02/23 09:40:05;;;;;;;7.45;1.73;;;6.40;99.90;;;;;;8458814;27;20051;-70
2024/02/23 09:44:09;;;;;;;6.70;1.70;;;6.40;99.90;;;;;;8459377;28;20142;-70
2024/02/23 09:48:14;;;;;;;4.32;1.52;;;6.40;99.90;;;;;;8450524;28;20039;-70
2024/02/23 09:52:18;;;;;;;5.07;1.58;;;6.30;99.90;;;;;;8460404;27;20035;-71
2024/02/23 09:56:25;;;;;;;5.10;1.40;;;6.20;99.90;;;;;;8457433;28;20044;-70
2024/02/23 10:00:28;;;;;;;4.87;1.87;;;6.20;99.90;;;;;;8455371;28;20047;-70
2024/02/23 10:04:31;;;;;;;3.38;1.50;;;6.30;99.90;;;;;;8454880;28;20339;-70
2024/02/23 10:08:32;;;;;;;3.75;1.60;;;6.40;99.90;;;;;;8453847;28;20456;-70
2024/02/23 10:12:37;;;;;;;5.63;1.70;;;6.50;99.90;;;;;;8459305;28;20141;-70
2024/02/23 10:16:39;;;;;;;6.18;1.70;;;6.50;99.90;;;;;;8447552;27;20406;-71
2024/02/23 10:20:41;;;;;;;3.67;1.52;;;6.60;99.90;;;;;;8449546;28;20048;-70
2024/02/23 10:24:43;;;;;;;5.57;1.75;;;6.70;99.90;;;;;;8458930;28;20055;-70
2024/02/23 10:28:48;;;;;;;5.15;1.63;;;6.80;99.90;;;;;;8456910;27;20450;-70
2024/02/23 10:32:55;;;;;;;8.63;1.70;;;6.80;99.90;;;;;;8460880;28;20052;-70
2024/02/23 10:36:56;;;;;;;5.35;1.77;;;6.70;99.90;;;;;;8460066;28;20051;-70
2024/02/23 10:40:59;;;;;;;5.68;1.60;;;6.60;99.90;;;;;;8457180;28;20390;-70
2024/02/23 10:45:03;;;;;;;5.63;1.50;;;6.70;99.90;;;;;;8459930;28;20047;-70
2024/02/23 10:49:06;;;;;;;6.50;1.95;;;6.70;99.90;;;;;;8459200;27;20051;-70
2024/02/23 10:53:09;;;;;;;8.38;2.20;;;6.80;99.90;;;;;;8460070;27;20044;-70
2024/02/23 10:57:13;;;;;;;3.88;1.67;;;6.90;99.90;;;;;;8461115;27;20040;-70
2024/02/23 11:01:19;;;;;;;8.43;2.10;;;7.00;99.90;;;;;;8452550;28;20047;-70
2024/02/23 11:05:23;;;;;;;4.43;2.00;;;7.00;99.90;;;;;;8458449;28;20048;-70
2024/02/23 11:09:29;;;;;;;6.65;2.05;;;7.10;99.90;;;;;;8453972;28;20044;-70
2024/02/23 11:13:34;;;;;;;5.57;2.20;;;7.30;99.90;;;;;;8452601;28;20071;-70
2024/02/23 11:17:38;;;;;;;5.90;2.30;;;7.40;99.90;;;;;;8451247;28;20055;-70
2024/02/23 11:21:40;;;;;;;3.80;1.92;;;7.50;99.90;;;;;;8453658;28;20047;-71
2024/02/23 11:25:42;;;;;;;6.35;2.33;;;7.60;99.90;;;;;;8457462;28;20505;-70
2024/02/23 11:29:49;;;;;;;5.63;2.10;;;7.70;99.90;;;;;;8456803;28;20164;-70
2024/02/23 11:33:55;;;;;;;5.43;2.78;;;7.80;99.90;;;;;;8452980;28;20048;-70
2024/02/23 11:37:58;;;;;;;7.28;2.50;;;7.90;99.90;;;;;;8451447;28;20124;-71
2024/02/23 11:42:02;;;;;;;5.88;2.20;;;7.80;99.90;;;;;;8433024;28;20102;-70
2024/02/23 11:46:04;;;;;;;7.85;2.17;;;7.90;99.90;;;;;;8454025;27;20475;-70
2024/02/23 11:50:10;;;;;;;6.32;2.30;;;7.90;99.90;;;;;;8457373;28;20044;-71
2024/02/23 11:54:12;;;;;;;7.80;2.33;;;8.00;99.90;;;;;;8451716;28;20075;-71
2024/02/23 11:58:15;;;;;;;4.10;2.00;;;8.00;99.90;;;;;;8452948;28;20518;-70
2024/02/23 12:02:21;;;;;;;5.00;2.30;;;7.90;99.90;;;;;;8462566;27;20075;-70
2024/02/23 12:06:24;;;;;;;4.78;2.15;;;7.90;99.90;;;;;;8461813;27;20406;-70
2024/02/23 12:10:26;;;;;;;5.70;2.35;;;7.90;99.90;;;;;;8456337;28;20059;-71
2024/02/23 12:14:29;;;;;;;5.53;1.92;;;8.00;99.90;;;;;;8454697;28;20143;-70
2024/02/23 12:18:33;;;;;;;3.63;1.83;;;8.00;99.90;;;;;;8440762;27;20434;-71
2024/02/23 12:22:35;;;;;;;4.25;1.80;;;8.10;99.90;;;;;;8440035;28;20054;-70
2024/02/23 12:26:37;;;;;;;5.20;2.20;;;8.10;99.90;;;;;;8441646;27;20044;-70
2024/02/23 12:30:39;;;;;;;6.55;2.15;;;8.20;99.90;;;;;;8428154;28;20105;-70
2024/02/23 12:34:44;;;;;;;6.22;2.08;;;8.30;99.90;;;;;;8423593;28;20048;-70
2024/02/23 12:38:46;;;;;;;8.95;2.65;;;8.60;99.90;;;;;;8426662;28;20052;-70
2024/02/23 12:42:48;;;;;;;8.90;2.92;;;8.60;99.90;;;;;;8430582;28;20488;-70
2024/02/23 12:46:50;;;;;;;5.38;1.90;;;8.60;99.90;;;;;;8425751;28;20499;-70
2024/02/23 12:50:53;;;;;;;6.07;1.98;;;8.50;99.90;;;;;;8429418;27;20052;-70
2024/02/23 12:54:55;;;;;;;5.53;1.67;;;8.50;99.90;;;;;;8427391;28;20097;-70
2024/02/23 12:58:57;;;;;;;4.47;1.83;;;8.50;99.90;;;;;;8425191;28;20097;-71
2024/02/23 13:02:59;;;;;;;6.95;1.85;;;8.50;99.90;;;;;;8430199;28;20742;-70
2024/02/23 13:07:01;;;;;;;5.63;1.70;;;8.50;99.90;;;;;;8437061;28;20048;-70
2024/02/23 13:11:03;;;;;;;3.70;1.75;;;8.50;99.90;;;;;;8440808;27;20051;-70
2024/02/23 13:15:06;;;;;;;4.88;1.67;;;8.50;99.90;;;;;;8436946;28;20105;-70
2024/02/23 13:19:09;;;;;;;4.45;1.48;;;8.40;99.90;;;;;;8443398;28;20491;-70
2024/02/23 13:23:12;;;;;;;4.40;1.52;;;8.40;99.90;;;;;;8428009;28;20036;-70
2024/02/23 13:27:13;;;;;;;6.07;2.00;;;8.40;99.90;;;;;;8436494;28;20465;-70
2024/02/23 13:31:17;;;;;;;4.43;1.77;;;8.30;99.90;;;;;;8438523;27;20058;-70
2024/02/23 13:35:19;;;;;;;5.90;1.65;;;8.30;99.90;;;;;;8427677;28;20044;-70
2024/02/23 13:39:21;;;;;;;4.20;1.48;;;8.30;99.90;;;;;;8422997;27;20047;-71
2024/02/23 13:43:22;;;;;;;3.90;1.80;;;8.30;99.90;;;;;;8428268;28;20044;-70
2024/02/23 13:47:24;;;;;;;3.45;1.70;;;8.40;99.90;;;;;;8422696;27;20047;-70
2024/02/23 13:51:26;;;;;;;5.75;1.70;;;8.40;99.90;;;;;;8442813;27;20131;-70
2024/02/23 13:55:28;;;;;;;6.00;1.90;;;8.50;99.90;;;;;;8425120;28;20544;-70
2024/02/23 13:59:30;;;;;;;7.43;2.10;;;8.50;99.90;;;;;;8423303;28;20052;-70
2024/02/23 14:03:32;;;;;;;4.18;1.75;;;8.50;99.90;;;;;;8426203;28;20052;-71
2024/02/23 14:07:34;;;;;;;4.50;1.85;;;8.50;99.90;;;;;;8425564;28;20088;-70
2024/02/23 14:11:36;;;;;;;4.57;1.60;;;8.60;99.90;;;;;;8424858;28;20048;-70
2024/02/23 14:15:38;;;;;;;4.85;1.92;;;8.80;99.90;;;;;;8425267;28;20059;-71
2024/02/23 14:19:40;;;;;;;3.55;1.60;;;9.00;99.90;;;;;;8420203;28;20052;-70
2024/02/23 14:23:42;;;;;;;4.13;1.23;;;9.10;99.90;;;;;;8426147;28;20514;-70
2024/02/23 14:27:44;;;;;;;2.50;1.25;;;9.10;99.90;;;;;;8426190;28;20074;-70
2024/02/23 14:31:46;;;;;;;3.40;1.30;;;8.90;99.90;;;;;;8424249;28;20111;-71
2024/02/23 14:35:49;;;;;;;2.50;1.10;;;8.80;99.90;;;;;;8424673;28;20047;-70
2024/02/23 14:39:52;;;;;;;3.58;1.33;;;8.90;99.90;;;;;;8419465;28;20479;-71
2024/02/23 14:43:54;;;;;;;3.22;1.08;;;9.10;99.90;;;;;;8426557;28;20052;-71
2024/02/23 14:47:55;;;;;;;3.30;1.23;;;9.10;99.90;;;;;;8419949;28;20051;-70
2024/02/23 14:51:57;;;;;;;4.00;1.20;;;9.00;99.90;;;;;;8425465;28;20151;-71
2024/02/23 14:55:59;;;;;;;2.85;1.05;;;8.90;99.90;;;;;;8423043;27;20439;-71
2024/02/23 15:00:03;;;;;;;4.95;1.20;;;8.80;99.90;;;;;;8418256;28;20051;-70
2024/02/23 15:04:05;;;;;;;5.35;1.40;;;8.80;99.90;;;;;;8419433;28;20107;-71
2024/02/23 15:08:07;;;;;;;3.00;1.55;;;8.70;99.90;;;;;;8433564;28;20058;-70
2024/02/23 15:12:10;;;;;;;5.00;2.15;;;8.70;99.90;;;;;;8430314;28;20373;-70
2024/02/23 15:16:11;;;;;;;5.13;1.77;;;8.70;99.90;;;;;;8437219;28;20435;-70
2024/02/23 15:20:13;;;;;;;4.38;2.00;;;8.70;99.90;;;;;;8427058;28;20099;-70
2024/02/23 15:24:18;;;;;;;4.65;1.67;;;8.60;99.90;;;;;;8433030;28;20048;-70
2024/02/23 15:28:22;;;;;;;4.35;1.75;;;8.60;99.90;;;;;;8427229;28;20044;-71
2024/02/23 15:32:25;;;;;;;3.35;1.70;;;8.50;99.90;;;;;;8424657;28;20059;-71
2024/02/23 15:36:27;;;;;;;4.78;1.92;;;8.50;99.90;;;;;;8418821;28;20293;-71
2024/02/23 15:40:29;;;;;;;4.15;1.80;;;8.40;99.90;;;;;;8420749;28;20139;-71
2024/02/23 15:44:31;;;;;;;4.78;2.63;;;8.40;99.90;;;;;;8422723;28;20425;-71
2024/02/23 15:48:33;;;;;;;4.60;2.17;;;8.50;99.90;;;;;;8426464;28;20067;-71
2024/02/23 15:52:35;;;;;;;4.63;2.10;;;8.50;99.90;;;;;;8424286;28;20048;-71
2024/02/23 15:56:38;;;;;;;5.55;2.00;;;8.50;99.90;;;;;;8421463;28;20513;-71
2024/02/23 16:00:41;;;;;;;4.20;1.67;;;8.40;99.90;;;;;;8420579;28;20075;-71
2024/02/23 16:04:43;;;;;;;4.18;1.70;;;8.40;99.90;;;;;;8418980;28;20555;-71
2024/02/23 16:08:46;;;;;;;4.63;1.55;;;8.40;99.90;;;;;;8418882;28;20453;-71
2024/02/23 16:12:51;;;;;;;3.85;1.40;;;8.40;99.90;;;;;;8419762;28;20055;-70
2024/02/23 16:16:54;;;;;;;4.90;1.80;;;8.40;99.90;;;;;;8420928;28;20048;-71
2024/02/23 16:20:56;;;;;;;3.60;1.67;;;8.30;99.90;;;;;;8418574;28;20069;-71
2024/02/23 16:24:58;;;;;;;5.88;1.50;;;8.30;99.90;;;;;;8424837;28;20044;-71
2024/02/23 16:29:00;;;;;;;4.68;1.42;;;8.30;99.90;;;;;;8419816;28;20050;-71
2024/02/23 16:33:02;;;;;;;4.15;1.73;;;8.30;99.90;;;;;;8428743;27;20580;-71
2024/02/23 16:37:04;;;;;;;4.43;1.40;;;8.30;99.90;;;;;;8432795;28;20056;-71
2024/02/23 16:41:06;;;;;;;3.92;1.30;;;8.20;99.90;;;;;;8433634;27;20192;-71
2024/02/23 16:45:08;;;;;;;6.10;1.42;;;8.10;99.90;;;;;;8431625;28;20471;-70
2024/02/23 16:49:09;;;;;;;4.45;1.27;;;8.00;99.90;;;;;;8440900;27;20044;-71
2024/02/23 16:53:11;;;;;;;3.17;1.23;;;8.00;99.90;;;;;;8438148;28;20047;-71
2024/02/23 16:57:13;;;;;;;5.22;1.40;;;7.80;99.90;;;;;;8441631;28;20048;-71
2024/02/23 17:01:15;;;;;;;3.53;1.45;;;7.80;99.90;;;;;;8432436;27;20523;-70
2024/02/23 17:05:17;;;;;;;7.20;1.48;;;7.80;99.90;;;;;;8424427;28;20055;-71
2024/02/23 17:09:19;;;;;;;4.32;1.42;;;7.80;99.90;;;;;;8427062;28;20039;-70
2024/02/23 17:13:20;;;;;;;6.13;1.70;;;7.80;99.90;;;;;;8424427;28;20267;-70
2024/02/23 17:17:22;;;;;;;4.68;1.40;;;7.70;99.90;;;;;;8423501;27;20048;-71
2024/02/23 17:21:24;;;;;;;6.10;1.80;;;7.70;99.90;;;;;;8424217;28;20074;-71
2024/02/23 17:25:26;;;;;;;4.88;1.65;;;7.70;99.90;;;;;;8425976;28;20052;-70
2024/02/23 17:29:28;;;;;;;5.15;1.77;;;7.70;99.90;;;;;;8424565;28;20074;-70
2024/02/23 17:33:30;;;;;;;5.13;1.85;;;7.70;99.90;;;;;;8428718;28;20412;-71
2024/02/23 17:37:32;;;;;;;4.88;2.00;;;7.70;99.90;;;;;;8425004;28;20407;-71
2024/02/23 17:41:33;;;;;;;4.05;1.77;;;7.70;99.90;;;;;;8428941;28;20123;-71
2024/02/23 17:45:35;;;;;;;5.28;1.40;;;7.60;99.90;;;;;;8430383;28;20048;-71
2024/02/23 17:49:38;;;;;;;2.05;1.00;;;7.10;99.90;;;;;;8426091;27;20539;-72
2024/02/23 17:53:40;;;;;;;2.20;1.00;;;6.50;99.90;;;;;;8424878;28;20146;-71
2024/02/23 17:57:41;;;;;;;3.22;1.30;;;6.00;99.90;;;;;;8426417;27;20143;-71
2024/02/23 18:01:43;;;;;;;4.82;1.30;;;5.90;99.90;;;;;;8423789;28;20040;-71
2024/02/23 18:05:45;;;;;;;3.67;1.20;;;5.80;99.90;;;;;;8427203;27;20410;-71
2024/02/23 18:09:47;;;;;;;2.70;1.20;;;5.70;99.90;;;;;;8441057;27;20135;-70
2024/02/23 18:13:49;;;;;;;2.97;1.20;;;5.70;99.90;;;;;;8441035;28;20502;-71
2024/02/23 18:17:51;;;;;;;3.03;1.40;;;5.70;99.90;;;;;;8444011;27;20070;-71
2024/02/23 18:21:53;;;;;;;3.47;1.00;;;5.70;99.90;;;;;;8437126;27;20048;-71
2024/02/23 18:25:55;;;;;;;4.45;1.10;;;5.70;99.90;;;;;;8440330;28;20433;-71
2024/02/23 18:29:57;;;;;;;2.60;1.10;;;5.80;99.90;;;;;;8436204;27;20168;-71
2024/02/23 18:33:59;;;;;;;2.33;1.10;;;5.70;99.90;;;;;;8437058;28;20043;-71
2024/02/23 18:38:01;;;;;;;2.45;1.10;;;5.70;99.90;;;;;;8440427;27;20052;-71
2024/02/23 18:42:03;;;;;;;3.65;1.30;;;5.70;99.90;;;;;;8438515;28;20387;-71
2024/02/23 18:46:05;;;;;;;4.32;1.50;;;5.70;99.90;;;;;;8441528;28;20072;-71
2024/02/23 18:50:08;;;;;;;3.45;1.55;;;5.70;99.90;;;;;;8440381;28;20052;-71
2024/02/23 18:54:10;;;;;;;3.20;1.42;;;5.70;99.90;;;;;;8433939;28;20051;-71
2024/02/23 18:58:12;;;;;;;3.88;1.50;;;5.80;99.90;;;;;;8441627;28;20048;-71
2024/02/23 19:02:14;;;;;;;5.20;1.85;;;5.80;99.90;;;;;;8431783;28;20044;-71
2024/02/23 19:06:16;;;;;;;3.60;1.67;;;5.90;99.90;;;;;;8432719;28;20051;-71
2024/02/23 19:10:18;;;;;;;4.10;1.52;;;5.90;99.90;;;;;;8434411;28;20051;-71
2024/02/23 19:14:20;;;;;;;3.65;1.73;;;5.90;99.90;;;;;;8437624;28;20758;-71
2024/02/23 19:18:23;;;;;;;3.83;1.75;;;6.00;99.90;;;;;;8468348;27;20391;-72
2024/02/23 19:22:27;;;;;;;3.28;1.63;;;5.90;99.90;;;;;;8435698;28;20124;-71
2024/02/23 19:26:28;;;;;;;4.03;1.40;;;5.90;99.90;;;;;;8437211;28;20051;-71
2024/02/23 19:30:30;;;;;;;3.38;1.50;;;5.90;99.90;;;;;;8437460;28;20044;-71
2024/02/23 19:34:32;;;;;;;4.13;1.60;;;5.90;99.90;;;;;;8437516;28;20052;-71
2024/02/23 19:38:34;;;;;;;3.75;1.58;;;5.80;99.90;;;;;;8438946;28;20043;-71
2024/02/23 19:42:36;;;;;;;4.55;1.50;;;5.80;99.90;;;;;;8436686;28;20449;-71
2024/02/23 19:46:39;;;;;;;4.07;2.00;;;5.80;99.90;;;;;;8435947;28;20051;-71
2024/02/23 19:50:41;;;;;;;4.05;1.88;;;5.80;99.90;;;;;;8433517;28;20075;-71
2024/02/23 19:54:46;;;;;;;6.38;1.90;;;5.80;99.90;;;;;;8435987;28;20048;-71
2024/02/23 19:58:48;;;;;;;4.22;2.00;;;5.80;99.90;;;;;;8432591;28;20047;-71
2024/02/23 20:02:49;;;;;;;5.43;2.22;;;5.80;99.90;;;;;;8433964;28;20135;-71
2024/02/23 20:06:55;;;;;;;3.97;2.10;;;5.80;99.90;;;;;;8439281;28;20043;-71
2024/02/23 20:10:59;;;;;;;4.95;2.22;;;5.80;99.90;;;;;;8440130;27;20051;-71
2024/02/23 20:15:03;;;;;;;4.82;2.58;;;5.80;99.90;;;;;;8438173;27;20053;-71
2024/02/23 20:19:05;;;;;;;5.68;3.05;;;5.80;99.90;;;;;;8435542;28;20067;-70
2024/02/23 20:23:07;;;;;;;4.60;2.67;;;5.80;99.90;;;;;;8443505;27;20329;-71
2024/02/23 20:27:08;;;;;;;5.00;3.47;;;5.80;99.90;;;;;;8442591;27;20047;-71
2024/02/23 20:31:10;;;;;;;5.95;3.42;;;5.80;99.90;;;;;;8441057;27;20048;-71
2024/02/23 20:35:12;;;;;;;6.90;3.17;;;5.90;99.90;;;;;;8437227;28;20052;-71
2024/02/23 20:39:14;;;;;;;6.32;3.70;;;5.90;99.90;;;;;;8439237;28;20044;-71
2024/02/23 20:43:16;;;;;;;6.15;3.95;;;5.90;99.90;;;;;;8441340;27;20059;-71
2024/02/23 20:47:18;;;;;;;6.85;4.18;;;6.00;99.90;;;;;;8439794;28;20557;-71
2024/02/23 20:51:23;;;;;;;6.55;3.65;;;6.00;99.90;;;;;;8439052;27;20052;-71
2024/02/23 20:55:25;;;;;;;5.60;3.53;;;6.00;99.90;;;;;;8438891;27;20051;-71
2024/02/23 20:59:27;;;;;;;6.78;3.92;;;6.00;99.90;;;;;;8441213;27;20048;-71
2024/02/23 21:03:28;;;;;;;6.85;4.18;;;6.00;99.90;;;;;;8440800;28;20890;-71
2024/02/23 21:07:30;;;;;;;5.57;4.00;;;6.00;99.90;;;;;;8441147;27;20060;-71
2024/02/23 21:11:32;;;;;;;8.38;4.25;;;6.00;99.90;;;;;;8433193;27;20165;-71
2024/02/23 21:15:36;;;;;;;6.93;3.83;;;6.00;99.90;;;;;;8440626;28;20059;-71
2024/02/23 21:19:38;;;;;;;6.20;4.15;;;6.00;99.90;;;;;;8441256;27;20079;-71
2024/02/23 21:23:40;;;;;;;7.20;3.75;;;6.00;99.90;;;;;;8443001;28;20134;-71