Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:43;;;;;;;7.13;3.83;;;8.60;99.70;;;;;;5010837;28;20033;-77
2021/10/25 00:04:08;;;;;;;7.78;4.43;;;8.50;99.70;;;;;;5011671;28;20054;-77
2021/10/25 00:06:34;;;;;;;8.73;5.07;;;8.50;99.70;;;;;;5012132;28;20022;-76
2021/10/25 00:08:59;;;;;;;7.68;4.03;;;8.40;99.70;;;;;;5010306;28;20048;-77
2021/10/25 00:11:26;;;;;;;10.63;4.82;;;8.40;99.70;;;;;;5011900;28;20477;-77
2021/10/25 00:13:52;;;;;;;8.75;3.75;;;8.40;99.70;;;;;;5011774;28;20398;-76
2021/10/25 00:16:17;;;;;;;7.88;3.80;;;8.40;99.70;;;;;;5010167;28;20026;-77
2021/10/25 00:18:43;;;;;;;8.93;4.22;;;8.30;99.70;;;;;;5012014;28;20033;-77
2021/10/25 00:21:09;;;;;;;7.45;4.28;;;8.30;99.60;;;;;;5011292;28;20041;-77
2021/10/25 00:23:35;;;;;;;8.18;3.88;;;8.30;99.60;;;;;;5015738;28;20477;-75
2021/10/25 00:26:02;;;;;;;10.25;4.25;;;8.30;99.70;;;;;;5013990;28;20056;-76
2021/10/25 00:28:27;;;;;;;8.35;4.10;;;8.20;99.60;;;;;;5015575;28;20068;-76
2021/10/25 00:30:53;;;;;;;7.72;4.20;;;8.20;99.70;;;;;;5015785;28;20034;-76
2021/10/25 00:33:19;;;;;;;8.70;4.40;;;8.20;99.60;;;;;;5013731;28;20029;-77
2021/10/25 00:35:44;;;;;;;8.13;4.50;;;8.20;99.60;;;;;;5014338;28;20459;-76
2021/10/25 00:38:10;;;;;;;7.82;4.70;;;8.10;99.60;;;;;;5013505;28;20521;-75
2021/10/25 00:40:37;;;;;;;6.38;3.85;;;8.10;99.70;;;;;;5014123;28;20018;-75
2021/10/25 00:43:04;;;;;;;7.32;4.03;;;8.00;99.60;;;;;;5014809;28;20026;-75
2021/10/25 00:45:30;;;;;;;7.13;4.22;;;8.00;99.70;;;;;;5014568;28;20371;-75
2021/10/25 00:47:57;;;;;;;7.18;4.22;;;8.00;99.60;;;;;;5015209;28;20030;-75
2021/10/25 00:50:23;;;;;;;7.78;4.18;;;8.00;99.70;;;;;;5013478;28;20022;-76
2021/10/25 00:52:49;;;;;;;7.10;4.88;;;8.00;99.70;;;;;;5015261;28;20076;-76
2021/10/25 00:55:15;;;;;;;8.27;4.57;;;7.90;99.60;;;;;;5013535;28;20053;-77
2021/10/25 00:57:41;;;;;;;6.53;3.88;;;7.90;99.60;;;;;;5013779;28;20415;-77
2021/10/25 01:00:08;;;;;;;8.35;4.22;;;7.90;99.60;;;;;;5013271;28;20112;-77
2021/10/25 01:02:34;;;;;;;8.32;4.28;;;7.90;99.60;;;;;;5015093;28;20025;-77
2021/10/25 01:05:00;;;;;;;8.15;4.10;;;7.90;99.60;;;;;;5015322;28;20053;-76
2021/10/25 01:07:27;;;;;;;7.38;3.85;;;7.90;99.60;;;;;;5013691;28;20053;-76
2021/10/25 01:09:54;;;;;;;7.80;3.78;;;7.90;99.60;;;;;;5015030;28;20155;-76
2021/10/25 01:12:21;;;;;;;7.32;4.00;;;7.90;99.60;;;;;;5012728;28;20018;-76
2021/10/25 01:14:47;;;;;;;8.32;4.80;;;7.90;99.60;;;;;;5014904;28;20037;-77
2021/10/25 01:17:12;;;;;;;8.38;4.70;;;7.90;99.60;;;;;;5014238;28;20030;-76
2021/10/25 01:19:38;;;;;;;8.27;4.72;;;7.80;99.60;;;;;;5013526;28;20113;-76
2021/10/25 01:22:04;;;;;;;6.25;4.13;;;7.80;99.60;;;;;;5014196;28;20462;-76
2021/10/25 01:24:30;;;;;;;8.48;4.22;;;7.80;99.60;;;;;;5014865;28;20026;-75
2021/10/25 01:26:56;;;;;;;8.00;4.07;;;7.80;99.60;;;;;;5014772;28;20117;-76
2021/10/25 01:29:22;;;;;;;6.38;4.03;;;7.80;99.60;;;;;;5012645;28;20025;-76
2021/10/25 01:31:48;;;;;;;7.53;4.28;;;7.80;99.60;;;;;;5013263;28;20122;-77
2021/10/25 01:34:14;;;;;;;7.90;4.75;;;7.80;99.60;;;;;;5013216;28;20026;-76
2021/10/25 01:36:41;;;;;;;10.05;3.90;;;7.80;99.60;;;;;;5013235;28;20425;-76
2021/10/25 01:39:07;;;;;;;6.60;4.07;;;7.80;99.60;;;;;;5012329;28;20041;-76
2021/10/25 01:41:35;;;;;;;7.38;3.75;;;7.80;99.60;;;;;;5013073;28;20096;-76
2021/10/25 01:44:01;;;;;;;7.90;4.07;;;7.80;99.60;;;;;;5013058;28;20022;-76
2021/10/25 01:46:26;;;;;;;7.75;4.22;;;7.80;99.60;;;;;;5013724;28;20121;-76
2021/10/25 01:48:52;;;;;;;6.55;4.25;;;7.90;99.60;;;;;;5014306;28;20060;-76
2021/10/25 01:51:18;;;;;;;9.85;5.00;;;7.90;99.60;;;;;;5012346;28;20050;-76
2021/10/25 01:53:45;;;;;;;6.40;3.97;;;7.90;99.60;;;;;;5012981;28;20426;-77
2021/10/25 01:56:11;;;;;;;6.88;3.45;;;7.90;99.60;;;;;;5012237;28;20018;-75
2021/10/25 01:58:38;;;;;;;5.40;3.55;;;7.90;99.60;;;;;;5014403;28;20426;-75
2021/10/25 02:01:05;;;;;;;8.35;3.83;;;7.90;99.60;;;;;;5012745;28;20068;-75
2021/10/25 02:03:33;;;;;;;6.80;3.97;;;8.00;99.60;;;;;;5012695;28;20112;-76
2021/10/25 02:05:59;;;;;;;5.90;3.33;;;8.10;99.60;;;;;;5013967;28;20024;-76
2021/10/25 02:08:25;;;;;;;8.40;3.95;;;8.10;99.50;;;;;;5013345;28;20088;-76
2021/10/25 02:10:51;;;;;;;6.53;3.75;;;8.20;99.40;;;;;;5013594;28;20308;-75
2021/10/25 02:13:17;;;;;;;6.82;3.90;;;8.30;99.30;;;;;;5011821;28;20076;-75
2021/10/25 02:15:44;;;;;;;6.85;3.85;;;8.40;99.20;;;;;;5012432;28;20482;-75
2021/10/25 02:18:13;;;;;;;6.95;3.80;;;8.40;99.10;;;;;;5011783;28;20176;-75
2021/10/25 02:20:42;;;;;;;10.65;4.53;;;8.50;99.00;;;;;;5013320;28;20109;-76
2021/10/25 02:23:09;;;;;;;7.32;3.97;;;8.50;98.90;;;;;;5013007;28;20036;-76
2021/10/25 02:25:35;;;;;;;8.82;3.78;;;8.60;98.90;;;;;;5012466;28;20532;-75
2021/10/25 02:28:02;;;;;;;6.28;4.30;;;8.60;98.80;;;;;;5012350;28;20521;-76
2021/10/25 02:30:29;;;;;;;9.85;4.50;;;8.70;99.00;;;;;;5012650;28;20104;-76
2021/10/25 02:32:56;;;;;;;6.97;3.97;;;8.70;98.80;;;;;;5013424;28;20026;-76
2021/10/25 02:35:22;;;;;;;6.90;4.07;;;8.70;98.70;;;;;;5011461;28;20030;-75
2021/10/25 02:37:48;;;;;;;9.52;3.78;;;8.70;98.90;;;;;;5011613;28;20061;-75
2021/10/25 02:40:14;;;;;;;7.90;4.53;;;8.80;98.70;;;;;;5011334;28;20022;-75
2021/10/25 02:42:39;;;;;;;7.57;4.30;;;8.80;98.60;;;;;;5011593;28;20108;-76
2021/10/25 02:45:06;;;;;;;7.85;4.47;;;8.80;98.60;;;;;;5013057;28;20053;-75
2021/10/25 02:47:32;;;;;;;6.28;3.80;;;8.90;98.60;;;;;;4991340;28;20023;-75
2021/10/25 02:49:57;;;;;;;7.90;4.78;;;8.90;98.60;;;;;;4992219;28;20034;-75
2021/10/25 02:52:23;;;;;;;8.82;4.25;;;8.80;98.60;;;;;;4992969;28;20038;-76
2021/10/25 02:54:49;;;;;;;7.47;4.10;;;8.80;98.50;;;;;;4992928;28;20038;-76
2021/10/25 02:57:16;;;;;;;11.23;4.45;;;8.90;98.60;;;;;;4992783;28;20441;-76
2021/10/25 02:59:42;;;;;;;6.80;3.97;;;8.90;98.50;;;;;;4993335;28;20022;-75
2021/10/25 03:02:09;;;;;;;7.47;4.15;;;8.90;98.70;;;;;;4993128;28;20054;-78
2021/10/25 03:04:35;;;;;;;6.72;3.90;;;8.90;98.50;;;;;;4993538;28;20018;-75
2021/10/25 03:07:01;;;;;;;9.15;4.70;;;8.90;98.50;;;;;;4991613;28;20438;-76
2021/10/25 03:09:26;;;;;;;7.57;4.47;;;8.90;98.50;;;;;;4992163;28;20109;-75
2021/10/25 03:11:52;;;;;;;7.13;4.45;;;8.90;98.50;;;;;;4993234;28;20026;-75
2021/10/25 03:14:18;;;;;;;6.97;4.25;;;8.90;98.50;;;;;;4992484;28;20034;-76
2021/10/25 03:16:44;;;;;;;8.70;4.70;;;8.90;98.50;;;;;;4993062;28;20033;-76
2021/10/25 03:19:10;;;;;;;10.65;4.38;;;9.00;98.50;;;;;;4992249;28;20034;-77
2021/10/25 03:21:35;;;;;;;8.75;4.65;;;9.00;98.50;;;;;;4992868;28;20049;-76
2021/10/25 03:24:01;;;;;;;7.90;4.70;;;9.00;98.50;;;;;;4992978;28;20117;-75
2021/10/25 03:26:27;;;;;;;9.02;4.85;;;9.10;98.50;;;;;;4992589;28;20102;-76
2021/10/25 03:28:54;;;;;;;6.63;4.03;;;9.10;98.50;;;;;;4991618;28;20459;-75
2021/10/25 03:31:21;;;;;;;8.10;4.28;;;9.10;98.50;;;;;;4992329;28;20118;-75
2021/10/25 03:33:48;;;;;;;6.97;4.03;;;9.20;98.50;;;;;;5007869;28;20145;-76
2021/10/25 03:36:14;;;;;;;8.02;4.18;;;9.20;98.50;;;;;;4990820;28;20121;-76
2021/10/25 03:38:41;;;;;;;8.00;4.22;;;9.20;98.50;;;;;;5007690;28;20476;-76
2021/10/25 03:41:13;;;;;;;7.22;4.40;;;9.20;98.50;;;;;;5007790;28;20077;-76
2021/10/25 03:43:44;;;;;;;8.48;3.90;;;9.30;98.50;;;;;;4992936;28;20019;-75
2021/10/25 03:46:19;;;;;;;7.90;4.55;;;9.30;98.50;;;;;;4992749;28;20022;-77
2021/10/25 03:48:58;;;;;;;7.80;4.75;;;9.30;98.50;;;;;;4992971;28;20407;-77
2021/10/25 03:51:24;;;;;;;9.68;4.55;;;9.40;98.50;;;;;;5007055;28;20363;-76
2021/10/25 03:54:00;;;;;;;7.18;4.70;;;9.40;98.50;;;;;;4992324;28;20029;-75
2021/10/25 03:56:55;;;;;;;6.90;4.13;;;9.40;98.50;;;;;;4991826;28;20026;-75
2021/10/25 04:26:33;;;;;;;7.32;3.92;;;9.60;98.40;;;;;;5008055;28;20041;-76
2021/10/25 04:28:59;;;;;;;6.07;3.67;;;9.60;98.40;;;;;;5010292;28;20022;-76
2021/10/25 04:31:24;;;;;;;7.32;4.22;;;9.70;98.50;;;;;;5011293;28;20033;-76
2021/10/25 04:33:50;;;;;;;6.65;3.92;;;9.70;98.50;;;;;;5010546;28;20026;-76
2021/10/25 04:36:16;;;;;;;8.52;3.78;;;9.80;98.50;;;;;;5010143;28;20105;-76
2021/10/25 04:38:42;;;;;;;6.65;3.40;;;9.80;98.50;;;;;;5010119;28;20509;-75
2021/10/25 04:41:07;;;;;;;6.50;4.00;;;9.70;98.40;;;;;;5010557;28;20481;-75
2021/10/25 04:43:33;;;;;;;5.65;3.35;;;9.80;98.50;;;;;;5011177;28;20087;-77
2021/10/25 04:45:58;;;;;;;9.80;3.90;;;9.80;98.50;;;;;;5007137;28;20111;-75
2021/10/25 04:48:24;;;;;;;5.32;3.13;;;9.80;98.50;;;;;;5006290;28;20029;-76
2021/10/25 04:50:50;;;;;;;7.35;3.72;;;9.80;98.50;;;;;;5007794;28;20034;-77
2021/10/25 04:53:16;;;;;;;5.78;3.35;;;9.80;98.40;;;;;;5007987;28;20048;-78
2021/10/25 04:55:42;;;;;;;8.13;3.88;;;9.90;98.50;;;;;;5008087;28;20104;-77
2021/10/25 04:58:07;;;;;;;6.13;2.75;;;9.90;98.50;;;;;;5009018;28;20153;-76
2021/10/25 05:00:33;;;;;;;7.15;3.42;;;9.90;98.50;;;;;;5008673;28;20026;-78
2021/10/25 05:03:00;;;;;;;4.45;2.90;;;9.90;98.40;;;;;;5000161;28;20030;-77
2021/10/25 05:05:26;;;;;;;6.70;3.30;;;9.90;98.40;;;;;;4987991;28;20065;-76
2021/10/25 05:07:51;;;;;;;6.18;3.30;;;9.90;98.40;;;;;;4988335;28;20114;-76
2021/10/25 05:10:17;;;;;;;7.65;3.67;;;9.90;98.40;;;;;;4990827;28;20066;-77
2021/10/25 05:12:43;;;;;;;6.13;3.20;;;9.90;98.40;;;;;;4992843;28;20037;-76
2021/10/25 05:15:09;;;;;;;6.68;3.47;;;9.90;98.40;;;;;;4992952;28;20027;-77
2021/10/25 05:17:35;;;;;;;8.25;3.58;;;10.00;98.40;;;;;;4992647;28;20121;-77
2021/10/25 05:20:00;;;;;;;6.47;3.50;;;10.00;98.50;;;;;;4993386;28;20093;-77
2021/10/25 05:22:26;;;;;;;6.85;3.55;;;10.00;98.40;;;;;;4995830;28;20058;-76
2021/10/25 05:24:52;;;;;;;6.57;3.60;;;10.00;98.40;;;;;;5005703;28;20526;-78
2021/10/25 05:27:20;;;;;;;6.38;3.83;;;10.00;98.40;;;;;;5007063;28;20014;-78
2021/10/25 05:29:46;;;;;;;9.05;3.67;;;10.00;98.40;;;;;;5002572;28;20050;-78
2021/10/25 05:32:13;;;;;;;5.80;3.22;;;10.00;98.40;;;;;;5003983;28;20062;-74
2021/10/25 05:34:39;;;;;;;5.47;3.28;;;10.00;98.40;;;;;;4998454;28;20285;-76
2021/10/25 05:37:05;;;;;;;7.65;3.70;;;10.10;98.40;;;;;;5009199;28;20018;-77
2021/10/25 05:39:31;;;;;;;6.72;4.15;;;10.10;98.40;;;;;;5008938;28;20471;-77
2021/10/25 05:41:57;;;;;;;5.72;3.15;;;10.10;98.40;;;;;;4995048;28;20129;-79
2021/10/25 05:44:23;;;;;;;6.45;3.40;;;10.10;98.40;;;;;;4994953;28;20106;-78
2021/10/25 05:46:49;;;;;;;5.85;3.45;;;10.10;98.30;;;;;;5009514;28;20035;-78
2021/10/25 05:49:15;;;;;;;4.97;3.15;;;10.10;98.30;;;;;;5009678;28;20025;-78
2021/10/25 05:51:40;;;;;;;5.80;3.17;;;10.10;98.30;;;;;;4994132;28;20034;-77
2021/10/25 05:54:07;;;;;;;4.85;3.00;;;10.20;98.30;;;;;;4994594;28;20048;-78
2021/10/25 05:56:33;;;;;;;7.30;3.67;;;10.20;98.30;;;;;;4993993;28;20459;-78
2021/10/25 05:58:59;;;;;;;7.47;3.78;;;10.20;98.30;;;;;;4994311;28;20097;-76
2021/10/25 06:02:11;;;;;;;7.68;4.22;;;10.20;98.30;;;;;;4993777;28;20140;-77
2021/10/25 06:04:17;;;;;;;6.03;3.38;;;10.20;98.30;;;;;;4993878;28;20489;-77
2021/10/25 06:06:43;;;;;;;7.03;3.70;;;10.20;98.30;;;;;;4993773;28;20490;-77
2021/10/25 06:09:09;;;;;;;5.93;3.08;;;10.20;98.30;;;;;;4994776;28;20034;-77
2021/10/25 06:11:35;;;;;;;6.53;3.25;;;10.30;98.30;;;;;;4993714;28;20149;-78
2021/10/25 06:14:03;;;;;;;7.38;3.40;;;10.30;98.30;;;;;;5009568;28;20030;-76
2021/10/25 06:16:37;;;;;;;5.10;3.22;;;10.30;98.30;;;;;;5008545;28;20026;-76
2021/10/25 06:19:07;;;;;;;7.22;3.22;;;10.30;98.30;;;;;;5009164;28;20026;-77
2021/10/25 06:21:35;;;;;;;6.47;3.10;;;10.30;98.30;;;;;;5008273;28;20038;-77
2021/10/25 06:24:00;;;;;;;4.88;3.00;;;10.30;98.30;;;;;;5009131;28;20273;-77
2021/10/25 06:26:27;;;;;;;4.30;2.95;;;10.30;98.30;;;;;;4993406;28;20379;-77
2021/10/25 06:28:54;;;;;;;8.63;3.50;;;10.40;98.30;;;;;;5008578;28;20026;-76
2021/10/25 06:31:20;;;;;;;6.35;3.60;;;10.40;98.30;;;;;;5008821;28;20426;-77
2021/10/25 06:33:47;;;;;;;6.05;3.40;;;10.40;98.20;;;;;;5008223;28;20041;-76
2021/10/25 06:36:13;;;;;;;4.65;3.20;;;10.40;98.20;;;;;;5008482;28;20029;-76
2021/10/25 06:38:50;;;;;;;6.88;3.17;;;10.40;98.20;;;;;;5007815;28;20141;-76
2021/10/25 06:41:16;;;;;;;6.15;3.15;;;10.40;98.20;;;;;;5008810;28;20088;-77
2021/10/25 06:43:43;;;;;;;5.82;3.33;;;10.40;98.20;;;;;;4992931;28;20031;-76
2021/10/25 06:46:09;;;;;;;7.43;3.38;;;10.50;98.20;;;;;;4993706;28;20023;-77
2021/10/25 06:48:35;;;;;;;5.20;3.20;;;10.40;98.20;;;;;;4993086;28;20349;-76
2021/10/25 06:51:00;;;;;;;6.50;3.55;;;10.50;98.20;;;;;;4992291;28;20018;-77
2021/10/25 06:53:26;;;;;;;6.35;3.80;;;10.50;98.20;;;;;;4992882;28;20422;-76
2021/10/25 06:55:52;;;;;;;5.97;2.80;;;10.50;98.20;;;;;;5008436;28;20029;-77
2021/10/25 06:58:21;;;;;;;6.90;3.72;;;10.50;98.20;;;;;;5008348;28;20044;-77
2021/10/25 07:00:46;;;;;;;5.07;3.20;;;10.50;98.10;;;;;;5007560;28;20032;-77
2021/10/25 07:03:12;;;;;;;6.47;3.63;;;10.50;98.10;;;;;;4991902;28;20027;-77
2021/10/25 07:05:38;;;;;;;8.82;3.53;;;10.60;98.10;;;;;;4991366;28;20022;-77
2021/10/25 07:08:06;;;;;;;6.18;3.67;;;10.60;98.10;;;;;;5008296;28;20364;-78
2021/10/25 07:10:33;;;;;;;5.10;2.58;;;10.60;98.10;;;;;;4991333;28;20100;-78
2021/10/25 07:12:59;;;;;;;6.63;2.88;;;10.70;98.10;;;;;;4993241;28;20491;-78
2021/10/25 07:15:27;;;;;;;6.57;3.13;;;10.70;98.00;;;;;;4993067;28;20032;-78
2021/10/25 07:18:20;;;;;;;6.70;3.50;;;10.70;98.00;;;;;;5008264;28;20080;-77
2021/10/25 08:09:09;;;;;;;9.38;4.57;;;11.10;97.50;;;;;;4992558;28;20164;-78
2021/10/25 08:11:46;;;;;;;8.90;4.05;;;11.00;97.50;;;;;;4991725;28;20022;-78
2021/10/25 08:14:13;;;;;;;7.90;3.83;;;11.00;97.60;;;;;;4992869;28;20030;-78
2021/10/25 08:16:45;;;;;;;7.63;3.85;;;11.10;97.60;;;;;;4990332;28;20026;-78
2021/10/25 08:19:25;;;;;;;7.00;3.50;;;11.10;97.50;;;;;;5007106;28;20023;-78
2021/10/25 08:21:59;;;;;;;5.88;3.70;;;11.10;97.50;;;;;;4990482;28;20211;-77
2021/10/25 08:24:27;;;;;;;6.10;3.30;;;11.20;97.50;;;;;;4992460;28;20026;-77
2021/10/25 08:26:54;;;;;;;6.97;3.67;;;11.20;97.40;;;;;;4991589;28;20081;-77
2021/10/25 08:29:21;;;;;;;6.68;3.72;;;11.20;97.30;;;;;;5007303;28;20375;-77
2021/10/25 08:31:56;;;;;;;7.50;3.22;;;11.20;97.30;;;;;;4991403;28;20033;-77
2021/10/25 08:39:48;;;;;;;6.22;3.28;;;11.20;97.20;;;;;;4991145;28;20510;-77
2021/10/25 08:42:19;;;;;;;7.10;3.53;;;11.20;97.20;;;;;;4990851;28;20042;-78
2021/10/25 08:45:00;;;;;;;5.47;3.28;;;11.20;97.10;;;;;;4993919;28;20035;-78
2021/10/25 08:47:31;;;;;;;7.82;3.53;;;11.20;97.40;;;;;;4995979;28;20045;-78
2021/10/25 08:49:57;;;;;;;;;;;11.20;97.10;;;;;;4995679;28;20034;-77
2021/10/25 08:52:25;;;;;;;6.88;3.50;;;11.30;97.10;;;;;;4995872;28;19906;-77
2021/10/25 08:54:52;;;;;;;6.40;4.03;;;11.30;97.00;;;;;;4995094;28;20025;-77
2021/10/25 08:57:23;;;;;;;5.93;3.38;;;11.30;97.00;;;;;;5010841;28;20027;-78
2021/10/25 08:59:57;;;;;;;5.88;2.97;;;11.30;97.00;;;;;;4995054;28;20117;-78
2021/10/25 09:02:23;;;;;;;6.38;3.72;;;11.40;97.00;;;;;;4994213;28;20056;-76
2021/10/25 09:05:00;;;;;;;8.20;3.55;;;11.30;97.00;;;;;;4993672;28;20456;-77
2021/10/25 09:07:26;;;;;;;5.63;2.95;;;11.40;97.00;;;;;;4995562;28;20058;-78
2021/10/25 09:09:52;;;;;;;7.32;3.95;;;11.40;96.90;;;;;;4993653;28;20058;-77
2021/10/25 09:12:18;;;;;;;5.72;2.80;;;11.50;96.90;;;;;;4995413;28;20101;-78
2021/10/25 09:14:45;;;;;;;8.25;3.65;;;11.50;96.90;;;;;;4994837;28;20097;-78
2021/10/25 09:17:11;;;;;;;6.18;3.60;;;11.50;96.80;;;;;;4995305;28;20023;-79
2021/10/25 09:19:38;;;;;;;7.72;3.60;;;11.60;96.80;;;;;;4994678;28;20026;-76
2021/10/25 09:22:10;;;;;;;6.63;3.97;;;11.60;96.80;;;;;;4995301;28;20039;-79
2021/10/25 09:24:36;;;;;;;5.75;3.50;;;11.60;96.70;;;;;;4994742;28;20018;-74
2021/10/25 09:27:05;;;;;;;5.72;3.22;;;11.70;96.70;;;;;;4995411;28;20030;-78
2021/10/25 09:29:35;;;;;;;7.40;3.75;;;11.70;96.80;;;;;;4993441;28;20547;-78
2021/10/25 09:32:09;;;;;;;6.57;3.45;;;11.70;96.80;;;;;;4995095;28;20049;-78
2021/10/25 09:34:47;;;;;;;5.72;3.78;;;11.60;96.70;;;;;;5010216;28;20490;-77
2021/10/25 09:37:19;;;;;;;5.40;3.33;;;11.60;96.80;;;;;;5010089;28;20122;-77
2021/10/25 09:50:40;;;;;;;6.45;3.47;;;11.70;96.80;;;;;;4994491;28;20030;-78
2021/10/25 09:53:07;;;;;;;8.25;3.78;;;11.80;96.70;;;;;;4994828;28;20026;-78
2021/10/25 09:55:44;;;;;;;6.32;3.42;;;11.80;96.70;;;;;;5008825;28;20033;-78
2021/10/25 09:58:23;;;;;;;5.55;3.22;;;11.80;96.70;;;;;;4993300;28;20451;-76
2021/10/25 10:00:50;;;;;;;6.60;3.22;;;11.80;96.70;;;;;;5008989;28;20019;-77
2021/10/25 10:03:16;;;;;;;8.00;3.63;;;11.90;96.70;;;;;;4994153;28;20426;-77
2021/10/25 10:05:43;;;;;;;8.30;3.97;;;11.90;96.60;;;;;;4994004;28;20026;-77
2021/10/25 10:08:12;;;;;;;6.80;3.70;;;12.00;96.60;;;;;;5009553;28;20110;-78
2021/10/25 10:10:42;;;;;;;6.07;2.88;;;12.00;96.50;;;;;;4994324;28;20046;-76
2021/10/25 10:13:12;;;;;;;7.35;3.60;;;12.00;96.60;;;;;;4992963;28;20117;-76
2021/10/25 10:15:42;;;;;;;5.73;3.67;;;11.90;96.50;;;;;;4994710;28;20110;-77
2021/10/25 10:18:21;;;;;;;10.77;3.83;;;11.90;96.60;;;;;;5009215;28;20034;-77
2021/10/25 10:20:56;;;;;;;6.70;3.60;;;11.90;96.70;;;;;;4992402;28;20061;-77
2021/10/25 10:23:23;;;;;;;6.40;3.60;;;11.90;96.70;;;;;;5009171;28;20453;-76
2021/10/25 10:25:51;;;;;;;6.13;3.97;;;11.90;96.70;;;;;;5008570;28;20051;-76
2021/10/25 10:28:31;;;;;;;6.03;3.45;;;11.90;96.60;;;;;;4992889;28;20081;-76
2021/10/25 10:31:05;;;;;;;6.90;4.40;;;11.90;96.60;;;;;;4992109;28;20438;-77
2021/10/25 10:33:35;;;;;;;5.90;3.40;;;12.00;96.60;;;;;;5008889;28;20114;-77
2021/10/25 10:36:15;;;;;;;6.45;3.50;;;12.00;96.60;;;;;;4992078;28;20117;-77
2021/10/25 10:38:53;;;;;;;7.93;4.03;;;12.00;96.60;;;;;;5007985;28;20475;-77
2021/10/25 10:41:22;;;;;;;5.75;3.50;;;12.10;96.60;;;;;;4992435;28;20391;-78
2021/10/25 10:44:12;;;;;;;6.28;3.30;;;12.10;96.50;;;;;;5008109;28;20389;-77
2021/10/25 10:46:55;;;;;;;6.93;3.20;;;12.10;96.50;;;;;;5008869;28;20554;-78
2021/10/25 10:49:49;;;;;;;7.20;3.60;;;12.20;96.50;;;;;;4993594;28;20027;-78
2021/10/25 10:52:43;;;;;;;8.60;4.20;;;12.30;96.40;;;;;;5008181;28;20035;-77
2021/10/25 10:55:17;;;;;;;8.07;3.80;;;12.30;96.30;;;;;;5008528;28;20029;-77
2021/10/25 11:00:26;;;;;;;7.38;3.70;;;12.30;96.20;;;;;;4993383;28;20068;-77
2021/10/25 11:02:54;;;;;;;7.07;3.60;;;12.40;96.20;;;;;;4992708;28;20053;-78
2021/10/25 11:05:38;;;;;;;7.53;3.65;;;12.40;96.20;;;;;;5008361;28;20030;-78
2021/10/25 11:08:17;;;;;;;7.43;3.60;;;12.40;96.20;;;;;;4992973;28;20022;-78
2021/10/25 11:10:46;;;;;;;4.78;2.75;;;12.50;96.10;;;;;;4992952;28;20027;-78
2021/10/25 11:13:17;;;;;;;5.97;3.40;;;12.50;96.00;;;;;;5008116;28;20025;-79
2021/10/25 11:16:06;;;;;;;8.15;3.40;;;12.50;95.90;;;;;;4992528;28;20049;-77
2021/10/25 11:18:34;;;;;;;6.32;3.72;;;12.50;96.00;;;;;;4993022;28;20068;-77
2021/10/25 11:21:28;;;;;;;7.47;3.75;;;12.50;96.00;;;;;;4992339;28;20463;-77
2021/10/25 11:24:05;;;;;;;7.43;3.90;;;12.60;96.00;;;;;;5007423;28;20528;-77
2021/10/25 11:26:36;;;;;;;6.53;4.03;;;12.60;96.00;;;;;;4992719;28;20379;-77
2021/10/25 11:29:02;;;;;;;;;;;12.60;95.90;;;;;;4992787;28;20076;-77
2021/10/25 11:31:31;;;;;;;7.13;3.45;;;12.70;96.00;;;;;;4992909;28;20362;-77
2021/10/25 11:33:58;;;;;;;6.70;3.33;;;12.70;95.90;;;;;;5007292;28;20072;-76
2021/10/25 11:36:28;;;;;;;8.27;3.83;;;12.70;95.90;;;;;;5008061;28;20023;-76
2021/10/25 11:38:55;;;;;;;8.57;4.33;;;12.70;95.80;;;;;;4990762;28;20387;-77
2021/10/25 11:41:21;;;;;;;4.65;3.28;;;12.70;95.90;;;;;;4992707;28;20567;-77
2021/10/25 11:43:47;;;;;;;7.53;4.25;;;12.80;95.90;;;;;;4991920;28;20030;-77
2021/10/25 11:46:18;;;;;;;6.00;3.30;;;12.80;95.80;;;;;;4992973;28;20026;-77
2021/10/25 11:48:50;;;;;;;;;;;12.80;95.90;;;;;;5008187;28;20022;-78
2021/10/25 11:51:16;;;;;;;6.13;3.53;;;12.90;95.80;;;;;;5007719;28;19964;-77
2021/10/25 11:53:42;;;;;;;6.38;3.40;;;13.00;95.80;;;;;;4992686;28;20434;-77
2021/10/25 11:56:14;;;;;;;5.65;3.45;;;13.00;95.70;;;;;;4992079;28;20027;-77
2021/10/25 11:58:42;;;;;;;6.68;4.45;;;13.10;95.70;;;;;;4992556;28;20022;-77
2021/10/25 12:01:13;;;;;;;5.90;3.38;;;13.10;95.60;;;;;;5006825;28;20467;-78
2021/10/25 12:03:39;;;;;;;4.88;3.05;;;13.10;95.60;;;;;;4992643;28;20026;-77
2021/10/25 12:06:13;;;;;;;6.13;3.47;;;13.10;95.70;;;;;;4991986;28;20026;-77
2021/10/25 12:08:39;;;;;;;7.10;3.97;;;13.10;95.70;;;;;;4991259;28;20018;-78
2021/10/25 12:11:04;;;;;;;7.95;3.97;;;13.00;95.70;;;;;;5006981;28;20029;-78
2021/10/25 12:13:30;;;;;;;6.82;4.47;;;13.10;95.70;;;;;;4991103;28;20026;-77
2021/10/25 12:16:03;;;;;;;7.82;3.72;;;13.30;95.50;;;;;;4991641;28;20049;-79
2021/10/25 12:18:29;;;;;;;9.10;4.47;;;13.50;95.40;;;;;;4994414;28;20536;-77
2021/10/25 12:20:56;;;;;;;6.95;3.78;;;13.70;95.20;;;;;;4994241;28;20022;-77
2021/10/25 12:23:23;;;;;;;6.15;3.70;;;13.80;95.10;;;;;;4996531;28;20041;-78
2021/10/25 12:26:03;;;;;;;10.85;4.05;;;13.80;95.10;;;;;;4996068;28;20086;-78
2021/10/25 12:28:29;;;;;;;5.28;3.22;;;13.80;95.10;;;;;;5011463;28;20375;-78
2021/10/25 12:31:18;;;;;;;6.88;3.75;;;13.80;95.20;;;;;;4995550;28;20105;-76
2021/10/25 12:33:46;;;;;;;7.13;3.78;;;13.80;95.20;;;;;;4994811;28;20023;-77
2021/10/25 12:36:17;;;;;;;7.30;4.00;;;13.90;95.20;;;;;;4995497;28;20085;-76
2021/10/25 12:38:45;;;;;;;7.22;3.70;;;13.80;95.30;;;;;;5010490;28;20122;-77
2021/10/25 12:41:11;;;;;;;6.15;3.17;;;13.80;95.40;;;;;;4995361;28;20025;-77
2021/10/25 12:43:45;;;;;;;7.05;3.63;;;13.70;95.40;;;;;;4994709;28;20014;-77
2021/10/25 12:46:16;;;;;;;6.28;3.63;;;13.70;95.40;;;;;;5010237;28;20104;-78
2021/10/25 12:48:45;;;;;;;9.23;4.43;;;13.70;95.40;;;;;;4994684;28;20026;-77
2021/10/25 12:51:11;;;;;;;7.65;4.03;;;13.60;95.50;;;;;;4995173;28;20052;-77
2021/10/25 12:53:42;;;;;;;6.30;3.28;;;13.70;95.60;;;;;;4995986;28;20030;-77
2021/10/25 12:56:08;;;;;;;6.05;3.40;;;13.70;95.60;;;;;;4995511;28;20036;-77
2021/10/25 12:58:34;;;;;;;7.38;3.85;;;13.70;95.50;;;;;;4994292;28;20394;-77
2021/10/25 13:01:11;;;;;;;4.93;3.17;;;13.70;95.50;;;;;;4995157;28;20027;-77
2021/10/25 13:03:37;;;;;;;9.10;4.22;;;13.70;95.50;;;;;;4995550;28;20467;-77
2021/10/25 13:06:11;;;;;;;7.18;3.85;;;13.70;95.50;;;;;;4993721;28;20018;-77
2021/10/25 13:08:37;;;;;;;7.13;3.70;;;13.70;95.50;;;;;;5010296;28;20030;-77
2021/10/25 13:11:04;;;;;;;5.18;3.22;;;13.70;95.50;;;;;;4993658;28;20018;-78
2021/10/25 13:13:33;;;;;;;5.97;3.28;;;13.70;95.50;;;;;;5010410;28;20018;-79
2021/10/25 13:16:00;;;;;;;7.10;4.03;;;13.80;95.50;;;;;;4993302;28;20386;-77
2021/10/25 13:18:26;;;;;;;6.10;4.00;;;13.80;95.50;;;;;;4995334;28;20030;-78
2021/10/25 13:20:52;;;;;;;5.38;2.92;;;13.90;95.50;;;;;;4994630;28;20113;-78
2021/10/25 13:23:21;;;;;;;8.02;3.83;;;13.90;95.40;;;;;;4993930;28;20034;-78
2021/10/25 13:25:48;;;;;;;5.80;3.80;;;13.90;95.40;;;;;;4995182;28;20026;-78
2021/10/25 13:28:14;;;;;;;6.35;3.72;;;14.00;95.40;;;;;;4994191;28;20078;-77
2021/10/25 13:30:39;;;;;;;7.15;3.60;;;14.00;95.30;;;;;;4992463;28;20382;-77
2021/10/25 13:33:05;;;;;;;6.20;3.17;;;14.20;95.50;;;;;;4994258;28;20466;-76
2021/10/25 13:35:31;;;;;;;6.60;3.80;;;14.20;95.10;;;;;;4994964;28;20137;-77
2021/10/25 13:37:57;;;;;;;6.32;3.38;;;14.20;95.10;;;;;;5009240;28;20033;-77
2021/10/25 13:40:27;;;;;;;6.60;4.25;;;14.20;95.20;;;;;;4993737;28;20022;-77
2021/10/25 13:42:54;;;;;;;7.65;3.78;;;14.20;95.00;;;;;;4994840;28;20038;-77
2021/10/25 13:45:20;;;;;;;9.70;3.83;;;14.10;95.00;;;;;;5009819;28;20061;-76
2021/10/25 13:47:46;;;;;;;7.30;3.63;;;14.10;95.10;;;;;;4994569;28;20018;-78
2021/10/25 13:50:12;;;;;;;7.05;3.70;;;14.00;95.10;;;;;;4994394;28;20101;-78
2021/10/25 13:52:38;;;;;;;6.15;3.80;;;14.00;95.20;;;;;;5009576;28;20117;-77
2021/10/25 13:55:06;;;;;;;6.28;3.97;;;14.00;95.20;;;;;;4992715;28;20130;-76
2021/10/25 13:57:38;;;;;;;4.32;2.25;;;14.10;95.20;;;;;;5009718;28;20084;-76
2021/10/25 14:00:07;;;;;;;7.45;3.60;;;14.10;95.10;;;;;;5009070;28;20030;-77
2021/10/25 14:02:32;;;;;;;6.25;3.60;;;14.20;95.10;;;;;;5009522;28;20129;-78
2021/10/25 14:04:59;;;;;;;6.95;4.35;;;14.20;95.10;;;;;;4992477;28;20109;-78
2021/10/25 14:07:31;;;;;;;7.93;4.75;;;14.30;95.00;;;;;;5009363;28;20487;-77
2021/10/25 14:10:07;;;;;;;5.68;3.45;;;14.30;94.90;;;;;;4993702;28;20030;-77
2021/10/25 14:12:35;;;;;;;5.85;3.30;;;14.40;94.90;;;;;;4994314;28;20029;-77
2021/10/25 14:15:44;;;;;;;7.75;3.63;;;14.40;94.90;;;;;;5008670;28;20026;-76
2021/10/25 14:17:55;;;;;;;7.72;3.83;;;14.40;94.90;;;;;;4993964;28;20030;-77
2021/10/25 14:20:24;;;;;;;6.90;3.00;;;14.30;94.90;;;;;;4993822;28;20018;-77
2021/10/25 14:22:50;;;;;;;8.48;4.18;;;14.30;95.00;;;;;;4993998;28;20121;-77
2021/10/25 14:25:16;;;;;;;5.72;3.33;;;14.20;95.30;;;;;;5008544;28;20561;-78
2021/10/25 14:27:42;;;;;;;7.15;4.15;;;14.30;95.10;;;;;;4992729;28;20125;-77
2021/10/25 14:30:09;;;;;;;8.98;3.97;;;14.20;95.10;;;;;;4993650;28;20097;-76
2021/10/25 14:32:35;;;;;;;5.78;3.28;;;14.20;95.20;;;;;;4993937;28;20493;-77