Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:02:09;;;;;;;14.50;2.63;;;;;;;6.07;100.00;101074.59;5060398;28;20210;-69
2024/03/25 00:04:35;;;;;;;16.77;3.00;;;;;;;6.84;100.00;101168.47;5061115;28;20328;-69
2024/03/25 00:07:01;;;;;;;12.87;3.00;;;;;;;6.57;100.00;101207.75;5043931;28;20686;-69
2024/03/25 00:09:26;;;;;;;14.73;3.07;;;;;;;6.18;100.00;101138.22;5046699;28;20574;-69
2024/03/25 00:11:54;;;;;;;14.60;2.90;;;;;;;5.89;100.00;101083.50;5059426;28;20465;-69
2024/03/25 00:14:23;;;;;;;17.63;2.87;;;;;;;6.07;100.00;101107.38;5065605;28;20274;-69
2024/03/25 00:16:50;;;;;;;9.87;1.93;;;;;;;6.55;100.00;101172.44;5064177;28;20455;-69
2024/03/25 00:19:16;;;;;;;12.00;2.10;;;;;;;6.44;100.00;101242.03;5042725;28;20468;-69
2024/03/25 00:21:42;;;;;;;11.57;2.27;;;;;;;5.54;100.00;101092.53;5043011;28;20532;-69
2024/03/25 00:24:07;;;;;;;11.67;2.30;;;;;;;6.44;100.00;101238.53;5043165;28;20522;-69
2024/03/25 00:26:33;;;;;;;10.63;2.20;;;;;;;6.08;100.00;101204.94;5041432;28;20215;-69
2024/03/25 00:28:58;;;;;;;14.87;2.80;;;;;;;6.43;100.00;101221.72;5040594;28;20210;-70
2024/03/25 00:31:24;;;;;;;12.40;2.50;;;;;;;5.69;100.00;101095.44;5063137;28;20264;-69
2024/03/25 00:33:49;;;;;;;14.23;2.73;;;;;;;5.92;100.00;101101.00;5043334;28;20188;-69
2024/03/25 00:36:15;;;;;;;16.90;2.90;;;;;;;6.64;100.00;101205.25;5060538;28;20206;-69
2024/03/25 00:38:40;;;;;;;14.40;2.30;;;;;;;6.18;100.00;101124.06;5061158;28;20221;-69
2024/03/25 00:41:06;;;;;;;16.83;3.07;;;;;;;6.28;100.00;101120.28;5061583;28;20197;-69
2024/03/25 00:43:31;;;;;;;13.87;2.13;;;;;;;6.38;100.00;101149.41;5041163;28;20158;-69
2024/03/25 00:45:57;;;;;;;8.97;2.03;;;;;;;6.72;100.00;101185.78;5065051;28;20300;-69
2024/03/25 00:48:23;;;;;;;9.10;1.60;;;;;;;6.78;100.00;101215.28;5061551;28;20240;-68
2024/03/25 00:50:48;;;;;;;13.07;2.33;;;;;;;6.38;100.00;101164.56;5060369;28;20214;-69
2024/03/25 00:53:14;;;;;;;8.67;1.37;;;;;;;6.70;100.00;101219.78;5045950;28;20468;-69
2024/03/25 00:55:40;;;;;;;14.90;2.50;;;;;;;6.29;100.00;101193.84;5066580;28;20187;-69
2024/03/25 00:58:06;;;;;;;12.73;2.07;;;;;;;6.64;100.00;101250.56;5067087;28;20198;-68
2024/03/25 01:00:31;;;;;;;7.43;1.60;;;;;;;5.81;100.00;101127.91;5070636;28;20179;-68
2024/03/25 01:02:57;;;;;;;10.73;1.90;;;;;;;6.72;100.00;101236.44;5069372;28;20675;-68
2024/03/25 01:05:22;;;;;;;11.47;2.20;;;;;;;5.88;100.00;101113.81;5047378;28;20251;-68
2024/03/25 01:07:48;;;;;;;12.83;2.03;;;;;;;6.61;100.00;101256.25;5068812;28;20221;-68
2024/03/25 01:10:14;;;;;;;11.30;1.83;;;;;;;5.72;100.00;101057.00;5067045;28;20620;-68
2024/03/25 01:12:40;;;;;;;12.20;1.90;;;;;;;5.83;100.00;101084.16;5070876;28;20478;-68
2024/03/25 01:15:07;;;;;;;15.53;2.33;;;;;;;6.54;100.00;101216.09;5049247;28;20475;-68
2024/03/25 01:17:32;;;;;;;12.23;2.80;;;;;;;6.50;100.00;101213.91;5067321;28;20265;-68
2024/03/25 01:19:58;;;;;;;18.13;3.57;;;;;;;5.85;100.00;101092.84;5044583;28;20443;-68
2024/03/25 01:22:23;;;;;;;19.40;3.13;;;;;;;5.87;100.00;101087.31;5063109;28;20214;-68
2024/03/25 01:24:49;;;;;;;14.17;2.93;;;;;;;6.40;100.00;101165.25;5061065;28;20191;-68
2024/03/25 01:27:14;;;;;;;10.87;2.17;;;;;;;6.29;100.00;101135.25;5061045;28;20218;-68
2024/03/25 01:29:40;;;;;;;10.83;2.20;;;;;;;6.61;100.00;101228.75;5065437;28;20216;-68
2024/03/25 01:32:05;;;;;;;;;;;;;;;6.88;100.00;101224.94;5066048;28;20209;-68
2024/03/25 01:34:31;;;;;;;;;;;;;;;6.84;100.00;101234.28;5068740;28;19919;-68
2024/03/25 01:36:57;;;;;;;;;;;;;;;6.88;100.00;101233.78;5071272;28;19918;-69
2024/03/25 01:39:22;;;;;;;;;;;;;;;6.74;100.00;101237.09;5049477;28;20407;-68
2024/03/25 01:41:47;;;;;;;9.73;1.97;;;;;;;5.79;100.00;101117.44;5048793;28;19912;-68
2024/03/25 01:44:13;;;;;;;8.13;1.67;;;;;;;6.56;100.00;101194.59;5068999;28;20242;-68
2024/03/25 01:46:39;;;;;;;17.87;2.30;;;;;;;6.59;100.00;101268.06;5067372;28;20190;-68
2024/03/25 01:49:05;;;;;;;9.50;1.90;;;;;;;6.46;100.00;101263.19;5064341;28;20231;-68
2024/03/25 01:51:32;;;;;;;10.00;2.10;;;;;;;6.41;100.00;101226.34;5064227;28;20468;-68
2024/03/25 01:53:59;;;;;;;14.23;3.60;;;;;;;5.70;100.00;101123.72;5045767;28;20835;-68
2024/03/25 01:56:24;;;;;;;11.15;2.35;;;;;;;5.69;100.00;101094.59;5044609;28;20451;-68
2024/03/25 01:58:50;;;;;;;15.20;2.30;;;;;;;5.46;100.00;101057.09;5045304;28;20459;-68
2024/03/25 02:01:16;;;;;;;13.47;1.87;;;;;;;6.00;100.00;101156.16;5067765;28;20215;-69
2024/03/25 02:03:42;;;;;;;16.90;3.37;;;;;;;6.42;100.00;101216.53;5065194;28;20184;-68
2024/03/25 02:06:12;;;;;;;21.60;3.93;;;;;;;5.78;100.00;101150.34;5069916;28;20511;-68
2024/03/25 02:08:40;;;;;;;16.63;2.77;;;;;;;6.23;100.00;101207.81;5066614;28;20443;-69
2024/03/25 02:11:06;;;;;;;15.67;3.60;;;;;;;5.49;100.00;101094.84;5065448;28;20434;-68
2024/03/25 02:13:32;;;;;;;15.33;2.90;;;;;;;5.94;100.00;101196.72;5049419;28;20429;-68
2024/03/25 02:15:57;;;;;;;12.37;3.00;;;;;;;5.57;100.00;101126.81;5046691;28;20441;-68
2024/03/25 02:18:23;;;;;;;14.70;2.90;;;;;;;5.80;100.00;101151.03;5046725;28;20228;-68
2024/03/25 02:20:49;;;;;;;16.50;2.53;;;;;;;6.44;100.00;101274.00;5048586;28;20666;-68
2024/03/25 02:23:14;;;;;;;15.90;2.90;;;;;;;6.50;100.00;101268.03;5043821;28;20203;-68
2024/03/25 02:25:42;;;;;;;13.20;2.50;;;;;;;6.42;100.00;101268.03;5070041;28;20178;-68
2024/03/25 02:28:08;;;;;;;11.13;2.10;;;;;;;6.28;100.00;101272.13;5067562;28;20265;-69
2024/03/25 02:30:33;;;;;;;13.67;2.17;;;;;;;6.57;100.00;101279.72;5066426;28;20500;-68
2024/03/25 02:32:58;;;;;;;11.37;2.03;;;;;;;5.87;100.00;101164.53;5069791;28;20211;-69
2024/03/25 02:35:26;;;;;;;11.90;1.73;;;;;;;6.05;100.00;101137.88;5068827;28;20183;-68
2024/03/25 02:37:52;;;;;;;11.73;2.00;;;;;;;6.66;100.00;101253.91;5070975;28;20191;-68
2024/03/25 02:40:19;;;;;;;10.80;2.10;;;;;;;6.51;100.00;101202.25;5071263;28;20426;-68
2024/03/25 02:42:45;;;;;;;10.67;1.80;;;;;;;6.57;100.00;101207.75;5068053;28;20180;-68
2024/03/25 02:45:10;;;;;;;18.63;3.10;;;;;;;6.26;100.00;101148.06;5068539;28;21190;-68
2024/03/25 02:47:36;;;;;;;11.53;1.87;;;;;;;6.76;100.00;101211.13;5066886;28;20429;-68
2024/03/25 02:50:01;;;;;;;15.73;2.37;;;;;;;6.49;100.00;101166.94;5045794;28;20207;-68
2024/03/25 02:52:27;;;;;;;12.73;2.23;;;;;;;6.54;100.00;101172.63;5068987;28;20210;-68
2024/03/25 02:54:54;;;;;;;10.03;2.13;;;;;;;5.77;100.00;101038.75;5067269;28;20188;-68
2024/03/25 02:57:19;;;;;;;10.83;3.17;;;;;;;6.72;100.00;101194.63;5048612;28;20187;-68
2024/03/25 02:59:45;;;;;;;12.63;2.43;;;;;;;5.85;100.00;101055.56;5067951;28;20421;-68
2024/03/25 03:02:10;;;;;;;14.40;2.20;;;;;;;6.27;100.00;101131.06;5068484;28;20203;-68
2024/03/25 03:04:35;;;;;;;13.33;2.40;;;;;;;6.47;100.00;101150.25;5067526;28;20656;-68
2024/03/25 03:07:01;;;;;;;10.37;1.97;;;;;;;6.60;100.00;101155.97;5067993;28;20190;-68
2024/03/25 03:09:26;;;;;;;9.20;2.10;;;;;;;5.99;100.00;101040.81;5068317;28;20214;-68
2024/03/25 03:11:52;;;;;;;17.07;2.03;;;;;;;6.08;100.00;101049.66;5069226;28;20209;-68
2024/03/25 03:14:17;;;;;;;11.47;1.80;;;;;;;5.86;100.00;100989.84;5068495;28;20190;-68
2024/03/25 03:16:42;;;;;;;12.37;1.63;;;;;;;5.92;100.00;101004.31;5067960;28;20183;-68
2024/03/25 03:19:09;;;;;;;12.30;2.83;;;;;;;6.42;100.00;101067.31;5066107;28;20686;-68
2024/03/25 03:21:36;;;;;;;15.83;2.77;;;;;;;6.71;100.00;101136.13;5046787;28;20449;-68
2024/03/25 03:24:02;;;;;;;9.43;2.40;;;;;;;5.72;100.00;100995.78;5046336;28;20265;-68
2024/03/25 03:26:27;;;;;;;13.77;2.00;;;;;;;6.66;100.00;101101.16;5067049;28;20511;-67
2024/03/25 03:28:53;;;;;;;10.50;1.93;;;;;;;5.70;100.00;100965.84;5047522;28;20499;-68
2024/03/25 03:31:21;;;;;;;9.43;1.93;;;;;;;6.41;100.00;101029.19;5047601;28;20214;-67
2024/03/25 03:33:47;;;;;;;9.93;1.73;;;;;;;5.83;100.00;100947.56;5040458;28;20444;-67
2024/03/25 03:36:13;;;;;;;9.70;1.93;;;;;;;6.74;100.00;101054.00;5048605;28;20455;-67
2024/03/25 03:38:38;;;;;;;9.70;2.03;;;;;;;6.47;100.00;100966.41;5066145;28;20820;-67
2024/03/25 03:41:04;;;;;;;10.07;1.53;;;;;;;6.97;100.00;101032.78;5067446;28;20190;-68
2024/03/25 03:43:29;;;;;;;9.20;1.87;;;;;;;6.79;100.00;101027.63;5066182;28;20186;-68
2024/03/25 03:45:55;;;;;;;8.73;1.87;;;;;;;6.78;100.00;101041.97;5066684;28;20539;-68
2024/03/25 03:48:20;;;;;;;9.70;1.97;;;;;;;6.49;100.00;100999.88;5047668;28;20206;-68
2024/03/25 03:50:46;;;;;;;13.17;2.50;;;;;;;6.38;100.00;101002.06;5066661;28;20203;-67
2024/03/25 03:53:11;;;;;;;9.30;2.07;;;;;;;6.73;100.00;101041.66;5046243;28;20207;-68
2024/03/25 03:55:37;;;;;;;11.30;2.50;;;;;;;6.66;100.00;101066.50;5067120;28;20179;-68
2024/03/25 03:58:03;;;;;;;13.43;2.10;;;;;;;6.62;100.00;101097.97;5064984;28;20278;-67
2024/03/25 04:00:29;;;;;;;18.97;3.33;;;;;;;6.74;100.00;101109.97;5043425;28;20183;-67
2024/03/25 04:02:54;;;;;;;16.03;2.10;;;;;;;5.81;100.00;100994.81;5045759;28;20457;-67
2024/03/25 04:05:20;;;;;;;15.17;2.20;;;;;;;6.47;100.00;101115.63;5041518;28;20187;-67
2024/03/25 04:07:45;;;;;;;12.03;2.13;;;;;;;5.83;100.00;101022.94;5066949;28;20187;-67
2024/03/25 04:10:11;;;;;;;10.87;2.07;;;;;;;6.41;100.00;101110.97;5046165;28;20404;-67
2024/03/25 04:12:36;;;;;;;15.10;2.90;;;;;;;6.54;100.00;101168.09;5068622;28;20836;-67
2024/03/25 04:15:05;;;;;;;14.23;2.00;;;;;;;6.17;100.00;101130.41;5044993;28;20194;-67
2024/03/25 04:17:31;;;;;;;14.70;2.50;;;;;;;6.55;100.00;101220.41;5065389;28;20195;-67
2024/03/25 04:20:00;;;;;;;11.50;1.93;;;;;;;6.08;100.00;101137.53;5063916;28;20444;-67
2024/03/25 04:22:26;;;;;;;12.23;2.03;;;;;;;6.46;100.00;101205.41;5048178;28;20213;-67
2024/03/25 04:24:51;;;;;;;10.43;2.17;;;;;;;6.29;100.00;101187.69;5066806;28;20486;-67
2024/03/25 04:27:20;;;;;;;10.00;2.40;;;;;;;6.39;100.00;101224.84;5066778;28;20781;-67
2024/03/25 04:29:45;;;;;;;18.30;3.00;;;;;;;5.48;100.00;101101.16;5063933;28;20234;-67
2024/03/25 04:32:11;;;;;;;11.05;2.20;;;;;;;6.38;100.00;101261.31;5043280;28;20464;-68
2024/03/25 04:34:37;;;;;;;14.10;2.40;;;;;;;5.97;100.00;101218.53;5065357;28;19918;-68
2024/03/25 04:37:02;;;;;;;19.00;2.90;;;;;;;6.02;100.00;101226.91;5059088;28;20544;-68
2024/03/25 04:39:28;;;;;;;18.93;2.57;;;;;;;6.30;100.00;101280.75;5065211;28;20183;-68
2024/03/25 04:41:53;;;;;;;10.80;2.07;;;;;;;6.11;100.00;101259.72;5065223;28;20233;-67
2024/03/25 04:44:19;;;;;;;12.87;2.10;;;;;;;6.27;100.00;101288.25;5067535;28;20247;-67
2024/03/25 04:46:44;;;;;;;10.63;2.43;;;;;;;6.08;100.00;101260.03;5041190;28;20337;-68
2024/03/25 04:49:10;;;;;;;16.33;2.70;;;;;;;6.31;100.00;101302.94;5067919;28;20210;-67
2024/03/25 04:51:39;;;;;;;14.47;2.17;;;;;;;5.39;100.00;101177.44;5067195;28;20279;-67
2024/03/25 04:54:04;;;;;;;10.00;2.53;;;;;;;5.64;100.00;101223.66;5047784;28;20222;-67
2024/03/25 04:56:31;;;;;;;11.67;2.23;;;;;;;5.94;100.00;101276.59;5038206;28;20445;-67
2024/03/25 04:59:01;;;;;;;16.53;3.43;;;;;;;5.81;100.00;101258.34;5040591;28;20199;-68
2024/03/25 05:01:26;;;;;;;11.93;2.60;;;;;;;6.17;100.00;101322.19;5050657;28;20441;-67
2024/03/25 05:03:52;;;;;;;13.70;2.67;;;;;;;5.61;100.00;101241.75;5066182;28;20437;-67
2024/03/25 05:06:17;;;;;;;11.90;2.87;;;;;;;5.49;100.00;101221.72;5066522;28;20183;-67
2024/03/25 05:08:43;;;;;;;13.13;2.43;;;;;;;5.21;100.00;101155.38;5066107;28;20579;-67
2024/03/25 05:11:08;;;;;;;11.20;2.00;;;;;;;5.99;100.00;101271.63;5044126;28;20187;-68
2024/03/25 05:13:33;;;;;;;10.17;1.87;;;;;;;5.78;100.00;101206.25;5042974;28;20226;-68
2024/03/25 05:15:59;;;;;;;9.73;2.40;;;;;;;6.23;100.00;101290.41;5065139;28;20257;-68
2024/03/25 05:18:24;;;;;;;12.07;2.20;;;;;;;6.04;100.00;101240.03;5065356;28;20188;-67
2024/03/25 05:20:50;;;;;;;13.73;2.20;;;;;;;6.12;100.00;101264.03;5062640;28;20183;-67
2024/03/25 05:23:15;;;;;;;16.20;2.00;;;;;;;5.70;100.00;101221.34;5066495;28;20210;-67
2024/03/25 05:25:40;;;;;;;11.43;2.63;;;;;;;6.16;100.00;101275.22;5064324;28;20202;-67
2024/03/25 05:28:07;;;;;;;10.97;1.97;;;;;;;6.11;100.00;101265.88;5064769;28;20183;-68
2024/03/25 05:30:33;;;;;;;12.43;2.50;;;;;;;5.87;100.00;101236.41;5034914;28;20215;-67
2024/03/25 05:32:58;;;;;;;11.37;2.10;;;;;;;5.62;100.00;101174.25;5048946;28;20597;-67
2024/03/25 05:35:23;;;;;;;13.33;2.00;;;;;;;5.96;100.00;101247.97;5064067;28;20621;-67
2024/03/25 05:37:49;;;;;;;9.70;1.70;;;;;;;5.50;100.00;101202.13;5067065;28;20197;-68
2024/03/25 05:40:15;;;;;;;9.97;1.77;;;;;;;5.47;100.00;101202.41;5068894;28;20202;-68
2024/03/25 05:42:44;;;;;;;10.80;1.87;;;;;;;5.50;100.00;101256.16;5045652;28;20333;-68
2024/03/25 05:45:09;;;;;;;17.97;2.10;;;;;;;4.80;100.00;101173.66;5066850;28;20514;-67
2024/03/25 05:47:35;;;;;;;13.93;2.73;;;;;;;4.75;100.00;101150.22;5045635;28;20464;-68
2024/03/25 05:50:02;;;;;;;9.37;1.97;;;;;;;5.94;100.00;101336.00;5063958;28;20223;-67
2024/03/25 05:52:28;;;;;;;10.47;2.20;;;;;;;2.88;100.00;100839.56;5021110;22;20230;-67
2024/03/25 05:54:54;;;;;;;12.37;1.80;;;;;;;5.30;100.00;101278.63;4973736;28;20957;-67
2024/03/25 05:57:19;;;;;;;8.23;1.53;;;;;;;5.82;100.00;101339.91;4968208;28;20453;-67
2024/03/25 05:59:45;;;;;;;14.60;3.20;;;;;;;5.69;100.00;101331.47;4981802;28;20186;-67
2024/03/25 06:02:10;;;;;;;9.33;2.20;;;;;;;5.72;100.00;101320.50;4969018;28;20641;-67
2024/03/25 06:04:35;;;;;;;10.60;2.43;;;;;;;5.44;100.00;101238.16;4969673;28;20205;-67
2024/03/25 06:07:01;;;;;;;16.67;2.10;;;;;;;5.85;100.00;101302.31;4969976;28;20191;-67
2024/03/25 06:09:26;;;;;;;9.57;2.47;;;;;;;5.92;100.00;101313.16;4966779;28;20299;-67
2024/03/25 06:11:51;;;;;;;12.93;2.17;;;;;;;5.89;100.00;101308.97;4969164;28;20210;-68
2024/03/25 06:14:17;;;;;;;8.20;1.90;;;;;;;6.00;100.00;101302.59;4983130;28;20190;-68
2024/03/25 06:16:43;;;;;;;8.93;1.87;;;;;;;5.52;100.00;101216.09;4968278;28;20195;-68
2024/03/25 06:19:08;;;;;;;11.67;1.80;;;;;;;5.92;100.00;101286.53;4969167;28;20294;-67
2024/03/25 06:21:33;;;;;;;9.80;2.10;;;;;;;6.02;100.00;101277.50;4968751;28;20655;-67
2024/03/25 06:23:59;;;;;;;11.40;1.87;;;;;;;5.98;100.00;101259.31;4969825;28;20543;-67
2024/03/25 06:26:24;;;;;;;14.10;2.07;;;;;;;6.16;100.00;101276.03;4970349;28;20197;-67
2024/03/25 06:28:50;;;;;;;10.40;1.60;;;;;;;6.23;100.00;101278.91;4971270;28;20663;-67
2024/03/25 06:34:14;;;;;;;11.30;1.80;;;;;;;6.25;100.00;101316.88;4975194;28;20229;-67
2024/03/25 06:36:39;;;;;;;11.57;1.70;;;;;;;5.81;100.00;101235.22;4974156;28;20951;-67
2024/03/25 06:39:05;;;;;;;10.43;2.33;;;;;;;6.05;100.00;101308.31;4972623;28;20429;-67
2024/03/25 06:41:31;;;;;;;10.53;2.97;;;;;;;6.15;100.00;101319.66;4969163;28;20205;-67
2024/03/25 06:43:56;;;;;;;8.47;1.53;;;;;;;6.11;100.00;101299.66;4973642;28;21014;-67
2024/03/25 06:46:22;;;;;;;8.53;1.73;;;;;;;5.77;100.00;101243.69;4983472;28;20198;-67
2024/03/25 06:48:47;;;;;;;11.77;1.80;;;;;;;5.77;100.00;101241.03;4989795;28;20541;-67
2024/03/25 06:51:13;;;;;;;13.80;2.20;;;;;;;6.42;100.00;101345.28;4972828;28;20548;-66
2024/03/25 06:53:38;;;;;;;11.73;2.03;;;;;;;6.26;100.00;101323.88;4971433;28;20201;-67
2024/03/25 06:56:04;;;;;;;9.20;1.83;;;;;;;6.40;100.00;101351.78;4973860;28;20269;-67
2024/03/25 06:58:29;;;;;;;10.10;1.90;;;;;;;6.45;100.00;101347.63;4972005;28;20186;-67
2024/03/25 07:00:56;;;;;;;14.87;2.40;;;;;;;6.25;100.00;101316.88;4971219;28;20659;-67
2024/03/25 07:03:23;;;;;;;8.30;1.40;;;;;;;5.79;100.00;101210.59;4968006;28;20627;-67
2024/03/25 07:05:52;;;;;;;7.70;1.60;;;;;;;6.59;100.00;101348.84;4969829;28;20434;-66
2024/03/25 07:08:19;;;;;;;13.67;2.67;;;;;;;6.16;100.00;101273.38;4969239;28;20504;-66
2024/03/25 07:10:45;;;;;;;13.97;2.47;;;;;;;6.01;100.00;101237.69;4966254;28;21388;-67
2024/03/25 07:13:11;;;;;;;11.47;2.20;;;;;;;6.46;100.00;101296.00;4969656;28;20473;-66
2024/03/25 07:15:37;;;;;;;13.53;2.43;;;;;;;6.14;100.00;101210.63;4969167;28;20459;-66
2024/03/25 07:18:03;;;;;;;8.13;1.80;;;;;;;6.07;100.00;101162.47;4965977;28;21159;-67
2024/03/25 07:20:29;;;;;;;15.13;2.80;;;;;;;6.94;100.00;101294.50;4967861;28;20743;-67
2024/03/25 07:22:55;;;;;;;10.90;2.20;;;;;;;7.18;100.00;101327.53;4966232;28;20873;-67
2024/03/25 07:25:21;;;;;;;10.93;1.60;;;;;;;6.58;100.00;101211.25;4970925;28;20460;-66
2024/03/25 07:27:47;;;;;;;14.87;2.60;;;;;;;7.06;100.00;101323.50;4966432;28;20967;-66
2024/03/25 07:30:12;;;;;;;9.83;2.40;;;;;;;6.94;100.00;101317.63;4965873;28;20483;-67
2024/03/25 07:32:38;;;;;;;12.47;1.67;;;;;;;7.05;100.00;101338.66;4971194;28;20671;-67
2024/03/25 07:35:04;;;;;;;8.80;2.33;;;;;;;7.15;100.00;101333.19;4971090;28;20189;-67
2024/03/25 07:37:30;;;;;;;12.60;2.17;;;;;;;7.27;100.00;101331.88;4963642;28;20698;-67
2024/03/25 07:39:56;;;;;;;11.30;2.13;;;;;;;7.28;100.00;101338.03;4969208;28;20477;-67
2024/03/25 07:42:21;;;;;;;9.03;2.10;;;;;;;7.15;100.00;101306.53;4970104;28;20527;-67
2024/03/25 07:44:47;;;;;;;11.20;1.90;;;;;;;7.31;100.00;101335.03;4982131;28;20811;-66
2024/03/25 07:47:12;;;;;;;11.83;2.30;;;;;;;6.60;100.00;101214.59;4967741;28;20201;-67
2024/03/25 07:49:39;;;;;;;10.67;1.77;;;;;;;6.88;100.00;101276.44;4967295;28;20636;-67
2024/03/25 07:52:05;;;;;;;14.73;1.97;;;;;;;7.31;100.00;101317.19;4971472;28;20234;-67
2024/03/25 07:54:31;;;;;;;14.40;2.40;;;;;;;7.33;100.00;101306.38;4967286;28;20445;-67
2024/03/25 07:56:56;;;;;;;11.37;1.73;;;;;;;7.00;100.00;101245.81;4966873;28;21095;-67
2024/03/25 07:59:22;;;;;;;8.80;1.70;;;;;;;7.13;100.00;101257.81;4978908;28;20190;-66
2024/03/25 08:01:47;;;;;;;11.60;1.90;;;;;;;6.88;100.00;101199.13;5024861;22;20617;-72
2024/03/25 08:04:13;;;;;;;11.10;2.20;;;;;;;7.40;100.00;101324.19;5019433;28;20346;-72
2024/03/25 08:06:38;;;;;;;16.10;2.43;;;;;;;7.38;100.00;101336.91;5019529;28;20188;-72
2024/03/25 08:09:06;;;;;;;11.17;2.20;;;;;;;7.28;100.00;101314.84;5020670;28;20306;-72
2024/03/25 08:11:32;;;;;;;9.37;1.90;;;;;;;6.51;100.00;101218.25;5020277;28;20215;-71
2024/03/25 08:13:58;;;;;;;9.90;2.50;;;;;;;6.91;100.00;101299.28;5020243;28;20435;-72
2024/03/25 08:16:24;;;;;;;10.50;2.00;;;;;;;6.39;100.00;101225.69;5006041;28;20443;-72
2024/03/25 08:18:50;;;;;;;12.33;2.00;;;;;;;7.22;100.00;101331.53;5021020;28;20470;-71
2024/03/25 08:21:16;;;;;;;10.90;1.93;;;;;;;6.68;100.00;101262.59;5003456;28;20248;-72
2024/03/25 08:23:41;;;;;;;8.63;2.10;;;;;;;6.28;100.00;101218.00;5001504;28;20184;-72
2024/03/25 08:26:07;;;;;;;10.10;2.10;;;;;;;6.93;100.00;101270.63;5022922;28;20471;-72
2024/03/25 08:28:32;;;;;;;12.33;1.93;;;;;;;6.52;100.00;101231.41;5023361;28;20195;-72
2024/03/25 08:30:58;;;;;;;11.00;1.93;;;;;;;7.38;100.00;101355.56;5019715;28;20307;-72
2024/03/25 08:33:23;;;;;;;8.03;1.53;;;;;;;6.73;100.00;101219.44;5021476;28;20239;-71
2024/03/25 08:35:49;;;;;;;9.57;1.90;;;;;;;6.57;100.00;101205.09;5021943;28;20905;-72
2024/03/25 08:38:14;;;;;;;10.50;1.73;;;;;;;7.36;100.00;101332.72;5022668;28;20666;-72
2024/03/25 08:40:40;;;;;;;18.03;2.27;;;;;;;6.88;100.00;101241.78;5022849;28;20180;-72
2024/03/25 08:43:06;;;;;;;10.03;1.90;;;;;;;6.89;100.00;101227.47;5020804;28;20439;-71
2024/03/25 08:45:32;;;;;;;8.80;1.80;;;;;;;7.53;100.00;101347.75;5000954;28;20191;-71
2024/03/25 08:47:57;;;;;;;7.30;1.63;;;;;;;6.82;100.00;101193.63;5019754;28;20443;-71
2024/03/25 08:50:23;;;;;;;12.17;1.70;;;;;;;7.59;100.00;101330.22;5019294;28;20212;-72
2024/03/25 08:52:49;;;;;;;7.90;1.93;;;;;;;7.69;100.00;101318.38;5002101;28;20274;-72
2024/03/25 08:55:14;;;;;;;8.00;1.50;;;;;;;7.55;100.00;101291.50;5021578;28;20443;-74
2024/03/25 08:57:40;;;;;;;10.10;1.37;;;;;;;7.68;100.00;101298.00;5020037;28;20737;-72
2024/03/25 09:00:10;;;;;;;12.97;2.47;;;;;;;7.76;100.00;101272.31;5020460;28;20829;-72
2024/03/25 09:02:38;;;;;;;8.90;1.70;;;;;;;6.91;100.00;101126.78;5008867;28;20283;-72
2024/03/25 09:05:08;;;;;;;8.17;2.10;;;;;;;7.92;100.00;101232.19;5018859;28;20446;-72
2024/03/25 09:07:33;;;;;;;5.60;1.10;;;;;;;7.10;100.00;101116.78;5003555;28;20541;-72
2024/03/25 09:12:43;;;;;;;6.60;1.30;;;;;;;7.73;100.00;101208.56;5020723;28;20250;-72
2024/03/25 09:15:11;;;;;;;10.33;1.87;;;;;;;7.06;100.00;101092.28;5005852;28;20513;-72
2024/03/25 09:17:37;;;;;;;9.37;1.90;;;;;;;7.40;100.00;101113.34;5024928;28;20271;-72
2024/03/25 09:20:16;;;;;;;11.73;1.60;;;;;;;7.75;100.00;101196.69;5025408;28;20518;-72
2024/03/25 09:22:44;;;;;;;9.40;1.50;;;;;;;7.94;100.00;101184.78;5025077;28;20692;-72
2024/03/25 09:25:10;;;;;;;8.57;1.90;;;;;;;8.10;100.00;101189.22;5006271;28;20431;-72
2024/03/25 09:27:35;;;;;;;11.97;1.80;;;;;;;7.93;100.00;101129.69;5028971;28;20449;-73
2024/03/25 09:30:01;;;;;;;7.93;1.40;;;;;;;7.96;100.00;101132.03;5029359;28;20251;-72
2024/03/25 09:32:26;;;;;;;15.30;1.97;;;;;;;7.77;100.00;101084.38;5011408;28;20300;-72
2024/03/25 09:34:51;;;;;;;11.97;1.97;;;;;;;7.64;100.00;101071.59;5026752;28;20196;-72
2024/03/25 09:37:17;;;;;;;10.20;1.80;;;;;;;7.38;100.00;101037.16;5029585;28;20646;-72
2024/03/25 09:39:42;;;;;;;10.67;1.93;;;;;;;7.78;100.00;101102.91;5026311;28;20188;-72
2024/03/25 09:42:11;;;;;;;10.03;1.53;;;;;;;7.67;100.00;101047.22;5027302;28;20216;-72
2024/03/25 09:44:37;;;;;;;10.43;1.70;;;;;;;7.63;100.00;101029.88;5025881;28;20200;-72
2024/03/25 09:47:02;;;;;;;8.20;1.77;;;;;;;7.38;100.00;101015.81;5027639;28;20930;-72
2024/03/25 09:49:28;;;;;;;13.70;2.27;;;;;;;7.46;100.00;101032.63;5029954;28;20212;-72
2024/03/25 09:51:54;;;;;;;9.83;2.40;;;;;;;7.89;100.00;101094.47;5010848;28;20200;-72
2024/03/25 09:54:19;;;;;;;7.03;1.30;;;;;;;7.35;100.00;100962.81;5027181;28;20961;-72
2024/03/25 09:56:45;;;;;;;9.40;1.70;;;;;;;7.97;100.00;101077.59;5026784;28;20231;-72
2024/03/25 09:59:12;;;;;;;9.40;1.40;;;;;;;7.90;100.00;101060.63;5027892;28;20204;-72
2024/03/25 10:01:37;;;;;;;9.93;2.00;;;;;;;8.25;100.00;101088.59;5006724;28;20854;-72
2024/03/25 10:04:03;;;;;;;11.00;1.73;;;;;;;8.18;100.00;101090.31;5006280;28;20443;-72
2024/03/25 10:06:28;;;;;;;10.23;1.30;;;;;;;7.67;100.00;101017.84;5006605;28;20263;-72
2024/03/25 10:08:57;;;;;;;13.03;2.00;;;;;;;7.40;100.00;101000.44;5013229;28;20182;-72
2024/03/25 10:11:22;;;;;;;7.20;1.40;;;;;;;7.32;100.00;100985.31;5007601;28;20678;-73
2024/03/25 10:13:48;;;;;;;7.13;1.10;;;;;;;7.90;100.00;101181.63;5008793;28;20438;-72
2024/03/25 10:16:13;;;;;;;6.40;1.20;;;;;;;7.88;100.00;101218.34;5028981;28;20189;-72
2024/03/25 10:18:39;;;;;;;7.37;1.33;;;;;;;7.89;100.00;101227.19;5025814;28;20595;-72
2024/03/25 10:21:05;;;;;;;6.50;1.10;;;;;;;7.82;100.00;101284.97;5009280;28;20285;-72
2024/03/25 10:23:32;;;;;;;9.07;1.33;;;;;;;7.20;100.00;101227.66;5028278;28;20473;-72
2024/03/25 10:25:57;;;;;;;7.57;1.20;;;;;;;6.91;100.00;101173.94;5027166;28;20617;-72
2024/03/25 10:28:22;;;;;;;5.63;1.10;;;;;;;7.85;100.00;101317.50;5028257;28;20449;-72
2024/03/25 10:30:48;;;;;;;7.20;1.40;;;;;;;7.54;100.00;101285.34;5024032;28;20226;-72
2024/03/25 10:33:13;;;;;;;8.80;1.40;;;;;;;8.06;100.00;101326.81;5020633;28;20207;-72
2024/03/25 10:35:40;;;;;;;8.60;1.40;;;;;;;7.75;100.00;101295.47;5027897;28;20520;-73
2024/03/25 10:38:12;;;;;;;7.17;1.13;;;;;;;7.85;100.00;101285.47;5005441;28;20669;-72
2024/03/25 10:40:39;;;;;;;8.80;1.20;;;;;;;8.09;100.00;101305.94;5027552;28;20426;-72
2024/03/25 10:43:10;;;;;;;10.83;1.63;;;;;;;8.18;100.00;101328.13;5011957;28;20465;-72
2024/03/25 10:45:40;;;;;;;6.60;1.37;;;;;;;7.98;100.00;101250.19;5004684;28;20854;-70
2024/03/25 10:48:15;;;;;;;10.70;1.90;;;;;;;7.84;100.00;101224.19;5006129;28;21089;-70
2024/03/25 10:50:43;;;;;;;8.90;1.50;;;;;;;8.18;100.00;101321.94;5026398;28;20469;-69
2024/03/25 10:53:10;;;;;;;8.33;1.43;;;;;;;7.59;100.00;101183.41;5003663;28;20460;-70
2024/03/25 10:55:36;;;;;;;7.77;1.43;;;;;;;8.03;100.00;101285.25;5004686;28;20549;-70
2024/03/25 10:58:04;;;;;;;8.23;1.33;;;;;;;7.56;100.00;101162.38;5024854;28;21169;-71
2024/03/25 11:00:29;;;;;;;9.17;1.37;;;;;;;8.55;100.00;101306.16;5005343;28;20450;-70
2024/03/25 11:02:56;;;;;;;7.27;1.30;;;;;;;8.59;100.00;101282.56;5024629;28;20450;-70
2024/03/25 11:05:22;;;;;;;7.50;1.20;;;;;;;9.03;100.00;101240.00;5006135;28;20187;-71
2024/03/25 11:07:48;;;;;;;6.13;1.00;;;;;;;8.03;100.00;101054.69;5021100;28;20916;-70
2024/03/25 11:10:13;;;;;;;6.10;1.07;;;;;;;8.42;100.00;101097.38;5025775;28;20463;-70
2024/03/25 11:12:42;;;;;;;10.70;1.80;;;;;;;8.88;100.00;101166.03;5022321;28;20676;-70
2024/03/25 11:15:08;;;;;;;8.43;1.40;;;;;;;8.48;100.00;101160.00;5022235;28;20177;-72
2024/03/25 11:17:34;;;;;;;6.43;1.13;;;;;;;8.79;100.00;101158.09;5022556;28;20601;-72
2024/03/25 11:20:08;;;;;;;6.13;1.37;;;;;;;8.72;100.00;101150.97;5003604;28;20912;-70
2024/03/25 11:22:33;;;;;;;5.33;1.00;;;;;;;8.38;100.00;101171.72;5023832;28;20465;-70