Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:31;;;;;;;26.97;14.80;;;;;;;15.75;100.00;101098.53;10400988;28;20044;-76
2023/06/21 00:06:34;;;;;;;106.53;18.00;;;;;;;15.70;100.00;101107.19;10395719;28;20041;-77
2023/06/21 00:11:35;;;;;;;18.63;13.45;;;;;;;15.62;100.00;101091.97;10400242;28;20072;-77
2023/06/21 00:16:35;;;;;;;19.17;13.50;;;;;;;15.57;100.00;101098.00;10391316;28;20125;-77
2023/06/21 00:21:38;;;;;;;25.55;14.55;;;;;;;15.51;100.00;101094.28;10404990;28;20061;-77
2023/06/21 00:26:39;;;;;;;18.42;12.35;;;;;;;15.54;100.00;101105.81;10399245;28;20034;-77
2023/06/21 00:31:39;;;;;;;21.40;14.00;;;;;;;15.52;100.00;101093.44;10399273;28;20042;-76
2023/06/21 00:36:43;;;;;;;23.55;14.85;;;;;;;15.44;100.00;101101.09;10400218;28;20037;-77
2023/06/21 00:41:43;;;;;;;19.52;16.52;;;;;;;15.44;100.00;101106.38;10408402;28;20069;-77
2023/06/21 00:46:44;;;;;;;25.45;15.88;;;;;;;15.37;100.00;101112.31;10420822;28;20483;-77
2023/06/21 00:51:44;;;;;;;26.35;17.10;;;;;;;15.31;100.00;101115.66;10405862;28;20597;-76
2023/06/21 00:56:45;;;;;;;20.50;13.95;;;;;;;15.30;100.00;101123.50;10394816;28;20149;-77
2023/06/21 01:01:46;;;;;;;26.35;15.93;;;;;;;15.33;100.00;101137.69;10394114;28;20464;-77
2023/06/21 01:06:55;;;;;;;24.98;15.80;;;;;;;15.31;100.00;101131.47;10394690;28;20034;-77
2023/06/21 01:12:05;;;;;;;28.27;18.67;;;;;;;15.21;100.00;101132.03;10364181;28;20045;-76
2023/06/21 01:17:06;;;;;;;30.13;18.67;;;;;;;15.12;100.00;101133.50;10375948;28;20041;-77
2023/06/21 01:22:40;;;;;;;29.88;18.00;;;;;;;15.10;100.00;101124.66;10389886;28;20144;-77
2023/06/21 01:27:43;;;;;;;26.58;18.10;;;;;;;15.05;100.00;101127.97;10375826;28;20129;-77
2023/06/21 01:32:43;;;;;;;34.83;19.08;;;;;;;15.01;100.00;101134.88;10365980;28;20037;-77
2023/06/21 01:37:44;;;;;;;33.70;21.00;;;;;;;14.98;100.00;101137.41;10365216;28;20581;-77
2023/06/21 01:42:44;;;;;;;25.33;16.88;;;;;;;14.96;100.00;101142.63;10342972;28;20062;-77
2023/06/21 01:47:45;;;;;;;34.00;19.30;;;;;;;14.96;100.00;101158.44;10362834;28;20034;-77
2023/06/21 01:52:46;;;;;;;27.80;19.00;;;;;;;14.91;100.00;101152.09;10364246;28;20775;-77
2023/06/21 01:57:47;;;;;;;30.35;20.10;;;;;;;14.90;100.00;101149.44;10364129;28;20034;-77
2023/06/21 02:02:53;;;;;;;30.35;19.30;;;;;;;14.88;100.00;101167.81;10348420;28;20113;-77
2023/06/21 02:07:53;;;;;;;33.25;19.15;;;;;;;14.83;100.00;101174.66;10391752;28;20036;-77
2023/06/21 02:12:54;;;;;;;29.60;18.75;;;;;;;14.77;100.00;101195.53;10387631;28;20064;-77
2023/06/21 02:17:54;;;;;;;26.05;17.50;;;;;;;14.76;100.00;101193.72;10391175;28;20057;-77
2023/06/21 02:22:55;;;;;;;37.28;21.52;;;;;;;14.76;100.00;101189.38;10417540;28;20120;-77
2023/06/21 02:27:55;;;;;;;32.13;20.08;;;;;;;14.83;100.00;101201.00;10421422;28;20103;-77
2023/06/21 02:32:56;;;;;;;32.65;20.00;;;;;;;14.82;100.00;101194.88;10388853;28;20091;-77
2023/06/21 02:37:56;;;;;;;30.40;20.42;;;;;;;14.83;100.00;101185.19;10404169;28;20607;-77
2023/06/21 02:42:57;;;;;;;32.40;20.05;;;;;;;14.79;100.00;101181.59;10406166;28;20087;-77
2023/06/21 02:47:57;;;;;;;35.80;20.40;;;;;;;14.81;100.00;101194.78;10387733;28;20065;-77
2023/06/21 02:52:58;;;;;;;33.25;20.55;;;;;;;14.77;100.00;101201.72;10437996;28;20057;-77
2023/06/21 02:57:58;;;;;;;33.00;20.90;;;;;;;14.78;100.00;101214.03;10408873;28;20192;-77
2023/06/21 03:03:00;;;;;;;40.00;22.75;;;;;;;14.82;100.00;101201.84;10372423;28;21242;-77
2023/06/21 03:08:03;;;;;;;39.30;23.02;;;;;;;14.81;100.00;101207.97;10398080;28;20061;-77
2023/06/21 03:13:04;;;;;;;61.75;25.48;;;;;;;14.77;100.00;101212.25;10410151;28;20026;-77
2023/06/21 03:18:04;;;;;;;36.47;22.13;;;;;;;14.74;100.00;101209.50;10408776;28;20541;-77
2023/06/21 03:23:05;;;;;;;35.97;22.55;;;;;;;14.76;100.00;101223.63;10386769;28;20120;-77
2023/06/21 03:28:05;;;;;;;34.63;24.23;;;;;;;14.74;100.00;101229.66;10396529;28;20061;-77
2023/06/21 03:33:06;;;;;;;34.70;22.33;;;;;;;14.81;100.00;101216.78;10402596;28;20025;-77
2023/06/21 03:38:07;;;;;;;33.00;22.77;;;;;;;14.85;100.00;101236.22;10402651;28;20129;-77
2023/06/21 03:43:07;;;;;;;34.22;21.80;;;;;;;14.84;100.00;101234.44;10403671;28;20045;-77
2023/06/21 03:48:08;;;;;;;38.03;24.60;;;;;;;14.91;100.00;101232.91;10409705;28;20041;-77
2023/06/21 03:53:08;;;;;;;41.60;24.73;;;;;;;14.91;100.00;101248.72;10376365;28;20785;-78
2023/06/21 03:58:11;;;;;;;37.35;23.73;;;;;;;14.95;100.00;101240.09;10352237;28;20951;-77
2023/06/21 04:03:11;;;;;;;;;;;;;;;15.04;100.00;101236.88;10416334;28;20045;-77
2023/06/21 04:08:11;;;;;;;38.65;23.83;;;;;;;15.13;100.00;101245.09;10399767;28;19917;-77
2023/06/21 04:13:12;;;;;;;36.10;22.50;;;;;;;15.20;100.00;101252.38;10404420;28;20166;-77
2023/06/21 04:18:13;;;;;;;37.22;23.88;;;;;;;15.24;100.00;101251.66;10390812;28;20125;-77
2023/06/21 04:23:13;;;;;;;34.38;23.33;;;;;;;15.37;100.00;101250.34;10406569;28;20053;-77
2023/06/21 04:28:14;;;;;;;39.28;27.27;;;;;;;15.61;100.00;101251.09;10400337;28;20044;-78
2023/06/21 04:33:14;;;;;;;36.03;24.10;;;;;;;15.79;100.00;101259.63;10394166;28;20092;-77
2023/06/21 04:38:14;;;;;;;32.00;21.90;;;;;;;15.92;100.00;101268.88;10399722;28;20030;-77
2023/06/21 04:43:15;;;;;;;36.30;24.25;;;;;;;16.08;100.00;101262.31;10422055;28;20493;-77
2023/06/21 04:48:15;;;;;;;38.10;23.63;;;;;;;16.41;100.00;101271.25;10402268;28;20130;-76
2023/06/21 04:53:16;;;;;;;32.75;22.05;;;;;;;16.54;100.00;101259.28;10373929;28;20044;-75
2023/06/21 04:58:17;;;;;;;32.15;21.42;;;;;;;16.62;100.00;101268.34;10404378;28;20037;-75
2023/06/21 05:03:17;;;;;;;31.08;21.88;;;;;;;16.77;100.00;101281.13;10412893;28;20120;-77
2023/06/21 05:08:18;;;;;;;34.45;24.13;;;;;;;17.06;100.00;101283.72;10429868;28;20119;-75
2023/06/21 05:13:19;;;;;;;26.38;19.63;;;;;;;17.35;100.00;101288.00;10375820;28;20080;-75
2023/06/21 05:18:20;;;;;;;30.70;22.70;;;;;;;17.89;100.00;101302.59;10395965;28;20444;-80
2023/06/21 05:23:20;;;;;;;23.33;17.93;;;;;;;18.37;100.00;101303.75;10384162;28;20042;-77
2023/06/21 05:28:21;;;;;;;24.53;16.27;;;;;;;18.97;100.00;101314.75;10418697;28;20046;-80
2023/06/21 05:33:21;;;;;;;17.33;15.53;;;;;;;19.56;100.00;101304.34;10375415;28;20130;-80
2023/06/21 05:38:22;;;;;;;16.97;13.00;;;;;;;19.86;100.00;101298.66;10387424;28;20052;-77
2023/06/21 05:43:22;;;;;;;20.47;14.00;;;;;;;19.92;100.00;101296.13;10403760;28;20128;-79
2023/06/21 05:48:23;;;;;;;23.80;16.00;;;;;;;19.85;100.00;101296.00;10409199;28;20461;-78
2023/06/21 05:53:23;;;;;;;20.58;16.50;;;;;;;19.55;100.00;101299.91;10398549;28;20048;-77
2023/06/21 05:58:24;;;;;;;24.10;16.85;;;;;;;19.36;100.00;101304.91;10442857;28;20131;-78
2023/06/21 06:03:24;;;;;;;19.60;16.67;;;;;;;19.43;100.00;101306.78;10421935;28;20044;-77
2023/06/21 06:08:25;;;;;;;22.17;16.90;;;;;;;19.66;100.00;101315.16;10409976;28;20034;-77
2023/06/21 06:13:28;;;;;;;22.67;16.40;;;;;;;19.90;100.00;101310.28;10405855;28;20449;-77
2023/06/21 06:18:28;;;;;;;25.65;14.95;;;;;;;20.64;100.00;101331.72;10403488;28;20033;-79
2023/06/21 06:23:29;;;;;;;16.43;13.90;;;;;;;21.50;100.00;101315.88;10405499;28;20394;-78
2023/06/21 06:28:29;;;;;;;18.30;15.00;;;;;;;22.66;100.00;101302.53;10406419;28;20427;-78
2023/06/21 06:33:30;;;;;;;20.23;15.37;;;;;;;23.58;100.00;101294.75;10439991;28;20136;-78
2023/06/21 06:38:30;;;;;;;18.30;16.40;;;;;;;23.53;100.00;101302.78;10389050;28;20057;-78
2023/06/21 06:43:32;;;;;;;17.53;14.97;;;;;;;22.61;100.00;101333.63;10426206;28;20042;-78
2023/06/21 06:48:32;;;;;;;21.27;15.63;;;;;;;22.62;100.00;101339.84;10404955;28;20481;-79
2023/06/21 06:53:33;;;;;;;20.77;14.50;;;;;;;23.45;100.00;101348.16;10404185;28;20042;-81
2023/06/21 06:58:35;;;;;;;16.77;14.50;;;;;;;24.38;100.00;101352.66;10429942;28;20175;-81
2023/06/21 07:03:35;;;;;;;19.15;13.25;;;;;;;24.90;100.00;101362.31;10423528;28;20037;-80
2023/06/21 07:08:36;;;;;;;15.80;12.77;;;;;;;24.74;100.00;101364.19;10402220;28;20042;-82
2023/06/21 07:13:37;;;;;;;17.07;11.13;;;;;;;23.88;100.00;101360.69;10406666;28;20128;-78
2023/06/21 07:18:37;;;;;;;19.80;13.03;;;;;;;23.55;100.00;101374.91;10404392;28;23385;-80
2023/06/21 07:23:38;;;;;;;18.13;14.20;;;;;;;23.69;100.00;101366.91;10428676;28;20041;-82
2023/06/21 07:28:38;;;;;;;20.23;13.27;;;;;;;24.75;100.00;101378.44;10383917;28;20045;-80
2023/06/21 07:33:39;;;;;;;17.30;14.03;;;;;;;25.66;100.00;101382.47;10400354;28;20482;-79
2023/06/21 07:38:39;;;;;;;16.40;14.20;;;;;;;24.97;100.00;101384.63;10386200;28;20041;-79
2023/06/21 07:43:40;;;;;;;21.77;17.03;;;;;;;23.76;100.00;101398.09;10401414;28;20533;-78
2023/06/21 07:48:40;;;;;;;22.47;18.20;;;;;;;23.37;100.00;101408.69;10400214;28;20470;-80
2023/06/21 07:53:41;;;;;;;18.93;16.67;;;;;;;23.69;100.00;101409.66;10401688;28;20573;-80
2023/06/21 07:58:42;;;;;;;20.70;16.53;;;;;;;23.03;100.00;101420.09;10400088;28;20083;-80
2023/06/21 08:03:43;;;;;;;23.70;16.02;;;;;;;23.44;100.00;101413.16;10384280;28;20493;-80
2023/06/21 08:08:43;;;;;;;22.23;17.27;;;;;;;24.62;100.00;101409.69;10401117;28;20120;-79
2023/06/21 08:13:43;;;;;;;18.70;16.70;;;;;;;23.79;100.00;101432.84;10401431;28;20116;-79
2023/06/21 08:18:44;;;;;;;20.27;16.07;;;;;;;23.39;100.00;101432.75;10399672;28;20053;-82
2023/06/21 08:23:45;;;;;;;15.57;13.80;;;;;;;23.48;100.00;101429.19;10399757;28;20041;-79
2023/06/21 08:28:45;;;;;;;16.90;14.27;;;;;;;24.38;100.00;101415.94;10400506;28;20152;-80
2023/06/21 08:33:46;;;;;;;17.50;12.47;;;;;;;25.13;100.00;101414.00;10400161;28;20079;-79
2023/06/21 08:38:46;;;;;;;14.03;10.57;;;;;;;26.99;100.00;101415.28;10400363;28;20120;-80
2023/06/21 08:43:47;;;;;;;13.27;11.47;;;;;;;28.45;100.00;101417.59;10401122;28;20094;-80
2023/06/21 08:48:47;;;;;;;13.63;12.03;;;;;;;28.56;100.00;101411.09;10401473;28;20112;-80
2023/06/21 08:54:03;;;;;;;14.52;13.02;;;;;;;26.57;100.00;101417.50;10385663;28;20116;-80
2023/06/21 08:59:06;;;;;;;17.05;15.25;;;;;;;24.22;100.00;101426.66;10372614;28;20037;-80
2023/06/21 09:04:07;;;;;;;15.48;13.90;;;;;;;24.79;100.00;101420.34;10422938;28;20041;-81
2023/06/21 09:09:07;;;;;;;15.23;13.68;;;;;;;25.12;100.00;101421.13;10379159;28;20072;-80
2023/06/21 09:14:08;;;;;;;17.50;12.60;;;;;;;24.78;100.00;101419.47;10407083;28;20577;-80
2023/06/21 09:19:08;;;;;;;11.57;10.20;;;;;;;27.10;100.00;101416.03;10407007;28;20041;-80
2023/06/21 09:24:09;;;;;;;16.40;10.77;;;;;;;29.04;100.00;101412.00;10418085;28;20124;-82
2023/06/21 09:29:09;;;;;;;12.53;10.40;;;;;;;29.08;100.00;101427.16;10439379;28;20030;-82
2023/06/21 09:34:10;;;;;;;14.93;11.47;;;;;;;29.47;100.00;101425.47;10400911;28;20038;-81
2023/06/21 09:39:11;;;;;;;16.37;10.57;;;;;;;28.46;100.00;101441.81;10364576;28;20037;-80
2023/06/21 09:44:12;;;;;;;13.68;11.20;;;;;;;27.93;100.00;101441.75;10396303;28;20465;-80
2023/06/21 09:49:12;;;;;;;;;;;;;;;28.54;100.00;101436.25;10424587;28;20041;-82
2023/06/21 09:54:13;;;;;;;13.87;9.20;;;;;;;30.15;96.50;101446.34;10410091;28;19916;-79
2023/06/21 09:59:18;;;;;;;10.63;9.20;;;;;;;29.77;94.98;101453.53;10389223;28;20175;-81
2023/06/21 10:04:19;;;;;;;8.30;6.47;;;;;;;30.23;83.82;101462.34;10397466;28;20453;-81
2023/06/21 10:09:19;;;;;;;6.53;3.85;;;;;;;30.27;73.02;101465.84;10447548;28;20041;-82
2023/06/21 10:14:25;;;;;;;7.07;4.28;;;;;;;30.54;79.89;101463.34;10396495;28;20075;-81
2023/06/21 10:19:26;;;;;;;8.88;7.22;;;;;;;30.16;76.32;101469.69;10420337;28;20046;-81
2023/06/21 10:24:27;;;;;;;8.77;6.32;;;;;;;31.25;75.71;101469.50;10411388;28;20111;-83
2023/06/21 10:29:27;;;;;;;7.88;6.10;;;;;;;30.22;80.67;101475.88;10381165;28;20085;-83
2023/06/21 10:34:45;;;;;;;9.10;6.47;;;;;;;30.76;76.07;101479.91;10384680;28;20038;-83
2023/06/21 10:39:46;;;;;;;9.82;6.78;;;;;;;31.93;70.05;101478.25;10434116;28;20287;-83
2023/06/21 10:44:48;;;;;;;;;;;;;;;32.78;70.63;101484.47;10385910;28;20061;-83
2023/06/21 10:49:48;;;;;;;8.32;5.68;;;;;;;33.68;64.00;101486.56;10385521;28;19921;-83
2023/06/21 10:54:49;;;;;;;;;;;;;;;32.72;64.35;101490.09;10404704;28;20467;-84
2023/06/21 10:59:49;;;;;;;7.07;5.03;;;;;;;31.00;65.44;101496.34;10437443;28;19917;-83
2023/06/21 11:05:14;;;;;;;13.27;6.43;;;;;;;28.68;79.80;101490.75;10403961;28;20060;-82
2023/06/21 11:10:15;;;;;;;6.18;4.57;;;;;;;31.13;68.65;101486.06;10400993;28;20049;-81
2023/06/21 11:15:24;;;;;;;7.20;4.68;;;;;;;33.04;65.21;101479.94;10357454;28;20382;-83
2023/06/21 11:20:24;;;;;;;9.07;4.78;;;;;;;31.76;61.55;101497.75;10417445;28;20087;-83
2023/06/21 11:25:25;;;;;;;6.45;4.47;;;;;;;30.90;68.18;101485.81;10401140;28;20493;-82
2023/06/21 11:30:26;;;;;;;7.45;4.90;;;;;;;32.18;65.79;101493.69;10403101;28;20405;-82
2023/06/21 11:35:46;;;;;;;7.70;5.18;;;;;;;32.56;61.02;101487.94;10402378;28;20068;-82
2023/06/21 11:40:47;;;;;;;6.87;4.63;;;;;;;32.51;64.15;101485.38;10402085;28;20037;-82
2023/06/21 11:46:00;;;;;;;5.68;3.80;;;;;;;32.81;57.88;101473.50;10401414;28;20037;-82
2023/06/21 11:51:10;;;;;;;14.68;4.43;;;;;;;33.64;58.15;101490.34;10401534;28;20091;-83
2023/06/21 11:56:16;;;;;;;7.32;3.58;;;;;;;33.78;56.63;101489.78;10401199;28;20030;-82
2023/06/21 12:01:16;;;;;;;7.43;4.30;;;;;;;33.26;59.79;101503.53;10401852;28;20033;-83
2023/06/21 12:06:17;;;;;;;;;;;;;;;32.45;59.34;101493.72;10403507;28;20422;-82
2023/06/21 12:11:20;;;;;;;9.03;3.60;;;;;;;31.55;59.47;101499.25;10433891;28;19917;-82
2023/06/21 12:16:22;;;;;;;7.15;3.85;;;;;;;32.91;59.23;101496.66;10401948;28;20045;-82
2023/06/21 12:21:23;;;;;;;4.95;3.42;;;;;;;32.47;56.05;101512.63;10399199;28;20089;-83
2023/06/21 12:26:26;;;;;;;6.13;3.38;;;;;;;31.34;60.25;101509.81;10401854;28;20132;-82
2023/06/21 12:31:30;;;;;;;5.72;3.72;;;;;;;31.71;57.73;101506.91;10400233;28;20026;-82
2023/06/21 12:36:30;;;;;;;5.53;4.03;;;;;;;31.70;65.47;101518.66;10398636;28;20128;-82
2023/06/21 12:41:32;;;;;;;6.47;3.95;;;;;;;31.55;60.67;101518.19;10400858;28;20032;-82
2023/06/21 12:46:39;;;;;;;8.52;4.18;;;;;;;32.76;57.15;101503.47;10398772;28;20069;-83
2023/06/21 12:51:40;;;;;;;4.25;2.80;;;;;;;33.46;55.09;101510.91;10383672;28;20072;-83
2023/06/21 12:56:47;;;;;;;;;;;;;;;33.15;55.12;101521.09;10400529;28;20120;-83
2023/06/21 13:01:48;;;;;;;5.03;3.58;;;;;;;32.97;56.16;101530.78;10433859;28;19917;-81
2023/06/21 13:06:48;;;;;;;;;;;;;;;32.78;53.34;101534.13;10399853;28;20482;-81
2023/06/21 13:11:49;;;;;;;5.07;3.20;;;;;;;31.82;56.61;101525.56;10432977;28;19925;-82
2023/06/21 13:16:49;;;;;;;;;;;;;;;32.15;63.42;101520.88;10415120;28;20061;-82
2023/06/21 13:21:50;;;;;;;6.43;2.97;;;;;;;33.14;53.66;101507.56;10400083;28;20032;-82
2023/06/21 13:26:50;;;;;;;;;;;;;;;32.73;54.01;101527.97;10399495;28;20037;-82
2023/06/21 13:31:51;;;;;;;5.67;2.87;;;;;;;32.85;52.98;101531.19;10432973;28;20265;-81
2023/06/21 13:36:51;;;;;;;;;;;;;;;33.33;53.42;101535.78;10403870;28;20124;-81
2023/06/21 13:41:51;;;;;;;4.90;2.47;;;;;;;33.86;49.19;101531.06;10404678;28;19921;-81
2023/06/21 13:46:52;;;;;;;;;;;;;;;34.21;47.91;101520.59;10398808;28;20129;-80
2023/06/21 13:51:52;;;;;;;3.13;2.37;;;;;;;33.71;47.57;101527.13;10432412;28;19917;-80
2023/06/21 13:56:54;;;;;;;;;;;;;;;32.84;48.66;101521.28;10401134;28;20124;-80
2023/06/21 14:01:54;;;;;;;5.18;3.38;;;;;;;31.87;54.87;101527.16;10407143;28;20349;-79
2023/06/21 14:06:55;;;;;;;6.32;4.07;;;;;;;32.70;53.13;101529.91;10405387;28;20068;-79
2023/06/21 14:11:58;;;;;;;;;;;;;;;33.23;51.31;101518.06;10407099;28;20455;-80
2023/06/21 14:16:58;;;;;;;3.95;2.45;;;;;;;32.52;51.21;101526.91;10407127;28;20376;-81
2023/06/21 14:21:59;;;;;;;;;;;;;;;30.84;54.43;101526.50;10406520;28;20091;-81
2023/06/21 14:26:59;;;;;;;7.35;3.45;;;;;;;29.69;57.13;101528.31;10422824;28;20262;-80
2023/06/21 14:32:00;;;;;;;3.93;2.73;;;;;;;29.63;59.18;101506.88;10403872;28;20053;-81
2023/06/21 14:37:00;;;;;;;5.40;2.73;;;;;;;29.42;60.77;101511.81;10398428;28;20401;-79
2023/06/21 14:42:01;;;;;;;4.20;2.60;;;;;;;29.72;56.52;101515.69;10404639;28;20049;-80
2023/06/21 14:47:02;;;;;;;6.27;3.37;;;;;;;29.72;58.53;101518.38;10406266;28;20055;-80
2023/06/21 14:52:03;;;;;;;5.18;2.63;;;;;;;29.52;58.53;101515.22;10405122;28;20033;-81
2023/06/21 14:57:03;;;;;;;4.50;2.53;;;;;;;29.51;59.54;101517.03;10403958;28;20045;-80
2023/06/21 15:02:04;;;;;;;3.60;2.17;;;;;;;29.20;59.53;101523.03;10405488;28;20025;-80
2023/06/21 15:07:07;;;;;;;4.60;3.37;;;;;;;29.11;60.43;101517.81;10410828;28;20257;-80
2023/06/21 15:12:07;;;;;;;9.45;3.50;;;;;;;29.09;59.80;101516.94;10420578;28;20045;-80
2023/06/21 15:17:08;;;;;;;3.90;2.00;;;;;;;28.76;61.50;101517.56;10406581;28;20038;-81
2023/06/21 15:22:09;;;;;;;4.00;2.67;;;;;;;28.10;61.51;101532.97;10411491;28;20128;-79
2023/06/21 15:27:09;;;;;;;3.53;2.27;;;;;;;27.54;59.61;101529.22;10405006;28;20577;-79
2023/06/21 15:32:10;;;;;;;4.57;2.67;;;;;;;26.79;69.96;101534.50;10403971;28;20156;-79
2023/06/21 15:37:10;;;;;;;5.60;3.23;;;;;;;26.56;70.16;101520.41;10384610;28;20488;-79
2023/06/21 15:42:11;;;;;;;5.27;3.37;;;;;;;26.95;68.27;101527.19;10404455;28;20131;-79
2023/06/21 15:47:11;;;;;;;8.40;4.13;;;;;;;26.90;66.00;101523.66;10392222;28;20051;-81
2023/06/21 15:52:12;;;;;;;4.53;2.63;;;;;;;26.64;68.57;101523.91;10415787;28;20353;-79
2023/06/21 15:57:13;;;;;;;4.87;2.63;;;;;;;26.66;70.38;101525.66;10412606;28;20065;-78
2023/06/21 16:02:13;;;;;;;6.65;2.50;;;;;;;26.85;68.01;101524.63;10421617;28;20068;-80
2023/06/21 16:07:14;;;;;;;5.00;2.47;;;;;;;26.96;65.55;101530.78;10394245;28;20495;-80
2023/06/21 16:12:14;;;;;;;8.80;2.93;;;;;;;26.92;65.29;101529.03;10387341;28;20045;-80
2023/06/21 16:17:15;;;;;;;7.37;2.90;;;;;;;26.73;68.38;101521.13;10399423;28;20057;-81
2023/06/21 16:22:15;;;;;;;4.80;3.63;;;;;;;26.73;67.01;101520.22;10390498;28;20468;-81
2023/06/21 16:27:16;;;;;;;5.07;3.90;;;;;;;26.56;67.93;101517.72;10388763;28;20041;-80
2023/06/21 16:32:16;;;;;;;20.10;16.97;;;;;;;26.44;68.99;101507.94;10394837;28;20043;-80
2023/06/21 16:37:17;;;;;;;5.53;3.43;;;;;;;26.34;67.11;101512.53;10401151;28;20129;-81
2023/06/21 16:42:17;;;;;;;8.23;4.30;;;;;;;26.18;68.01;101517.09;10399245;28;20499;-80
2023/06/21 16:47:18;;;;;;;10.40;4.10;;;;;;;26.16;67.41;101526.94;10416900;28;20040;-80
2023/06/21 16:52:18;;;;;;;6.27;3.53;;;;;;;26.10;69.25;101528.72;10431518;28;20188;-79
2023/06/21 16:57:19;;;;;;;4.47;2.67;;;;;;;25.95;68.79;101529.75;10417285;28;20151;-81
2023/06/21 17:02:19;;;;;;;7.57;2.90;;;;;;;25.87;69.17;101531.56;10366757;28;20117;-79
2023/06/21 17:07:20;;;;;;;5.33;2.63;;;;;;;25.78;68.87;101531.63;10368573;28;20053;-82
2023/06/21 17:12:20;;;;;;;7.47;2.90;;;;;;;25.83;67.10;101516.41;10407244;28;20037;-82
2023/06/21 17:17:21;;;;;;;5.63;3.40;;;;;;;25.67;69.34;101520.94;10430146;28;20055;-82
2023/06/21 17:22:21;;;;;;;5.60;3.47;;;;;;;25.64;70.77;101520.97;10454101;28;20073;-82
2023/06/21 17:27:22;;;;;;;4.50;2.43;;;;;;;25.63;70.96;101516.50;10398544;28;20084;-81
2023/06/21 17:32:22;;;;;;;6.10;3.43;;;;;;;25.43;68.22;101511.22;10403820;28;20076;-81
2023/06/21 17:37:23;;;;;;;6.13;3.13;;;;;;;25.33;74.82;101513.91;10424899;28;20769;-85
2023/06/21 17:42:23;;;;;;;5.17;2.73;;;;;;;25.17;69.97;101517.53;10366244;28;20044;-80
2023/06/21 17:47:25;;;;;;;7.93;3.30;;;;;;;25.04;69.67;101524.69;10393048;28;20409;-81
2023/06/21 17:52:29;;;;;;;5.07;2.65;;;;;;;25.00;70.08;101529.19;10366157;28;20092;-81
2023/06/21 17:57:30;;;;;;;6.78;3.72;;;;;;;24.92;71.16;101525.63;10402362;28;20140;-79
2023/06/21 18:02:30;;;;;;;4.10;2.60;;;;;;;24.93;71.13;101514.91;10405402;28;20025;-79
2023/06/21 18:07:31;;;;;;;5.63;3.33;;;;;;;24.86;72.02;101529.19;10405235;28;20049;-80
2023/06/21 18:12:31;;;;;;;3.83;2.80;;;;;;;24.66;71.93;101525.63;10407285;28;20065;-79
2023/06/21 18:17:32;;;;;;;6.03;3.30;;;;;;;24.44;77.06;101531.88;10404499;28;20044;-79
2023/06/21 18:22:33;;;;;;;4.23;3.17;;;;;;;24.36;75.56;101522.94;10404301;28;20124;-79
2023/06/21 18:27:34;;;;;;;4.20;2.57;;;;;;;24.27;78.07;101514.91;10404289;28;20051;-80
2023/06/21 18:32:36;;;;;;;7.37;3.07;;;;;;;24.09;79.71;101521.13;10405386;28;20456;-80
2023/06/21 18:37:37;;;;;;;8.23;3.88;;;;;;;23.82;83.36;101507.69;10405041;28;20385;-80
2023/06/21 18:42:38;;;;;;;5.73;3.93;;;;;;;23.51;92.18;101498.66;10435924;28;20048;-80
2023/06/21 18:47:38;;;;;;;12.87;4.00;;;;;;;23.27;95.30;101493.22;10405838;28;20053;-80
2023/06/21 18:52:39;;;;;;;7.60;3.50;;;;;;;23.05;100.00;101492.16;10403968;28;20140;-79
2023/06/21 18:57:40;;;;;;;5.43;2.87;;;;;;;22.71;100.00;101478.63;10403765;28;20500;-80
2023/06/21 19:02:40;;;;;;;6.47;3.10;;;;;;;22.27;100.00;101483.56;10403079;28;20048;-83
2023/06/21 19:07:41;;;;;;;12.17;4.10;;;;;;;21.99;100.00;101480.66;10436021;28;20068;-82
2023/06/21 19:12:41;;;;;;;6.43;4.50;;;;;;;22.30;100.00;101475.59;10384947;28;20477;-83
2023/06/21 19:17:43;;;;;;;7.40;5.30;;;;;;;22.41;100.00;101477.47;10415094;28;20433;-82
2023/06/21 19:22:44;;;;;;;7.25;5.03;;;;;;;22.33;100.00;101472.09;10423830;28;20045;-82
2023/06/21 19:27:45;;;;;;;9.50;6.43;;;;;;;22.09;100.00;101478.97;10447326;28;20059;-82
2023/06/21 19:32:46;;;;;;;9.13;5.90;;;;;;;21.69;100.00;101491.88;10383137;28;20046;-78
2023/06/21 19:37:47;;;;;;;10.77;8.37;;;;;;;21.48;100.00;101497.78;10411907;28;20312;-82
2023/06/21 19:42:47;;;;;;;18.05;9.00;;;;;;;21.32;100.00;101510.91;10418065;28;20048;-82
2023/06/21 19:47:51;;;;;;;14.17;9.87;;;;;;;21.27;100.00;101509.94;10392435;28;20060;-88
2023/06/21 19:52:54;;;;;;;13.20;9.73;;;;;;;21.03;100.00;101521.16;10411022;28;20040;-88
2023/06/21 19:57:55;;;;;;;14.68;8.45;;;;;;;20.95;100.00;101542.31;10360578;28;20042;-88
2023/06/21 20:02:56;;;;;;;10.63;7.57;;;;;;;20.88;100.00;101562.63;10420174;28;20033;-90
2023/06/21 20:07:56;;;;;;;10.30;7.33;;;;;;;20.59;100.00;101584.28;10398231;28;20136;-83
2023/06/21 20:12:57;;;;;;;7.73;6.60;;;;;;;20.21;100.00;101585.34;10403211;28;20072;-83
2023/06/21 20:17:57;;;;;;;6.90;5.70;;;;;;;19.84;100.00;101575.72;10386794;28;20485;-82
2023/06/21 20:22:58;;;;;;;8.82;6.47;;;;;;;19.55;100.00;101595.47;10375202;28;20042;-82
2023/06/21 20:27:58;;;;;;;9.23;6.95;;;;;;;19.35;100.00;101587.06;10376402;28;20033;-82
2023/06/21 20:33:00;;;;;;;8.82;7.05;;;;;;;19.18;100.00;101613.19;10434802;28;20064;-83
2023/06/21 20:38:01;;;;;;;11.32;6.93;;;;;;;19.02;100.00;101626.09;10414073;28;20124;-84
2023/06/21 20:43:02;;;;;;;9.57;5.93;;;;;;;18.77;100.00;101630.72;10384603;28;20501;-83
2023/06/21 20:48:03;;;;;;;8.45;6.80;;;;;;;18.59;100.00;101655.03;10456623;28;20397;-80
2023/06/21 20:53:03;;;;;;;8.50;7.43;;;;;;;18.43;100.00;101655.44;10426116;28;20075;-78
2023/06/21 20:58:04;;;;;;;8.32;6.20;;;;;;;18.20;100.00;101645.09;10407609;28;20202;-83
2023/06/21 21:03:05;;;;;;;9.52;6.30;;;;;;;17.98;100.00;101644.44;10423850;28;20047;-82
2023/06/21 21:08:05;;;;;;;9.38;6.50;;;;;;;17.85;100.00;101652.88;10423567;28;20073;-81
2023/06/21 21:13:08;;;;;;;9.13;5.88;;;;;;;17.75;100.00;101660.53;10441649;28;20111;-84
2023/06/21 21:18:09;;;;;;;11.05;7.20;;;;;;;17.63;100.00;101659.25;10409912;28;20128;-83
2023/06/21 21:23:10;;;;;;;8.25;5.82;;;;;;;17.42;100.00;101668.28;10415321;28;20090;-82
2023/06/21 21:28:10;;;;;;;10.13;6.47;;;;;;;17.19;100.00;101671.09;10407655;28;20042;-83
2023/06/21 21:33:11;;;;;;;10.52;5.70;;;;;;;17.07;100.00;101663.66;10436050;28;20065;-83
2023/06/21 21:38:11;;;;;;;9.10;5.25;;;;;;;16.96;100.00;101667.66;10433123;28;20086;-83
2023/06/21 21:43:12;;;;;;;10.05;6.65;;;;;;;16.90;100.00;101657.75;10431352;28;20103;-83
2023/06/21 21:48:12;;;;;;;8.30;5.65;;;;;;;16.92;100.00;101658.69;10407722;28;20040;-82
2023/06/21 21:53:13;;;;;;;8.13;5.88;;;;;;;16.90;100.00;101649.81;10432889;28;20038;-83
2023/06/21 21:58:14;;;;;;;8.07;5.90;;;;;;;16.85;100.00;101651.41;10415648;28;20042;-84
2023/06/21 22:03:14;;;;;;;10.45;6.07;;;;;;;16.78;100.00;101655.59;10406879;28;20040;-82
2023/06/21 22:08:19;;;;;;;11.38;7.70;;;;;;;16.70;100.00;101672.94;10404838;28;20041;-82
2023/06/21 22:13:19;;;;;;;10.27;5.93;;;;;;;16.65;100.00;101675.41;10404936;28;20082;-83
2023/06/21 22:18:27;;;;;;;9.25;5.57;;;;;;;16.61;100.00;101660.28;10387614;28;20095;-83
2023/06/21 22:23:29;;;;;;;8.15;5.05;;;;;;;16.53;100.00;101648.53;10405159;28;20187;-83
2023/06/21 22:28:30;;;;;;;8.63;6.53;;;;;;;16.41;100.00;101651.66;10421684;28;20519;-83
2023/06/21 22:33:31;;;;;;;7.80;5.35;;;;;;;16.28;100.00;101653.84;10438214;28;20056;-83
2023/06/21 22:38:31;;;;;;;9.55;6.13;;;;;;;16.21;100.00;101657.09;10411535;28;20120;-83
2023/06/21 22:43:32;;;;;;;8.40;4.93;;;;;;;16.15;100.00;101652.47;10403091;28;20041;-83
2023/06/21 22:48:32;;;;;;;10.52;5.97;;;;;;;16.10;100.00;101655.81;10412521;28;20585;-80