Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:40;;;;;;;2.67;1.30;;;18.50;53.40;;;;;;6155596;23;20134;-84
2023/10/06 00:04:07;;;;;;;1.38;1.02;;;18.50;53.40;;;;;;6130719;23;20589;-84
2023/10/06 00:06:37;;;;;;;1.40;1.08;;;18.50;53.50;;;;;;6130427;23;20157;-84
2023/10/06 00:09:06;;;;;;;1.92;1.30;;;18.50;53.50;;;;;;6131535;23;20230;-84
2023/10/06 00:11:33;;;;;;;1.92;1.15;;;18.50;53.70;;;;;;6155598;23;20128;-84
2023/10/06 00:14:07;;;;;;;1.60;1.20;;;18.50;53.70;;;;;;6129304;23;20159;-84
2023/10/06 00:16:39;;;;;;;1.38;1.05;;;18.50;53.70;;;;;;6156576;23;20151;-83
2023/10/06 00:19:26;;;;;;;1.10;0.95;;;18.40;53.60;;;;;;6156162;23;20475;-83
2023/10/06 00:22:08;;;;;;;1.65;1.17;;;18.40;53.60;;;;;;6179547;23;20178;-84
2023/10/06 00:24:36;;;;;;;1.88;1.02;;;18.40;53.60;;;;;;6180293;23;20642;-84
2023/10/06 00:27:03;;;;;;;1.33;1.10;;;18.50;53.70;;;;;;6131012;23;20613;-83
2023/10/06 00:29:29;;;;;;;1.55;1.10;;;18.30;53.70;;;;;;6131091;23;20172;-83
2023/10/06 00:32:01;;;;;;;2.58;1.50;;;18.40;53.80;;;;;;6179722;23;20131;-84
2023/10/06 00:34:30;;;;;;;1.30;0.90;;;18.40;53.80;;;;;;6179773;23;20127;-83
2023/10/06 00:36:57;;;;;;;1.63;1.08;;;18.40;53.80;;;;;;6179964;23;20180;-84
2023/10/06 00:39:24;;;;;;;1.80;1.20;;;18.40;53.90;;;;;;6179740;23;20131;-84
2023/10/06 00:41:56;;;;;;;1.92;1.10;;;18.40;53.90;;;;;;6130770;23;20143;-83
2023/10/06 00:44:23;;;;;;;2.83;1.40;;;18.40;53.90;;;;;;6156640;23;20130;-84
2023/10/06 00:46:50;;;;;;;3.22;1.10;;;18.40;53.90;;;;;;6181130;23;20135;-84
2023/10/06 00:49:16;;;;;;;2.05;1.17;;;18.40;54.00;;;;;;6154771;23;20523;-84
2023/10/06 00:51:42;;;;;;;1.33;1.00;;;18.40;54.00;;;;;;6178854;23;20477;-84
2023/10/06 00:54:07;;;;;;;2.90;1.27;;;18.40;54.00;;;;;;6153842;23;20579;-84
2023/10/06 00:56:38;;;;;;;1.95;1.10;;;18.40;54.00;;;;;;6179459;23;20474;-84
2023/10/06 00:59:05;;;;;;;2.35;1.65;;;18.30;54.00;;;;;;6257505;22;20530;-84
2023/10/06 01:01:33;;;;;;;1.35;1.13;;;18.40;54.20;;;;;;6154948;23;20146;-84
2023/10/06 01:04:00;;;;;;;2.03;1.35;;;18.40;54.10;;;;;;6179316;23;20195;-84
2023/10/06 01:06:33;;;;;;;2.03;1.13;;;18.40;54.10;;;;;;6155060;23;20225;-84
2023/10/06 01:09:15;;;;;;;2.03;1.48;;;18.40;54.20;;;;;;6156294;23;20131;-84
2023/10/06 01:11:50;;;;;;;1.17;1.08;;;18.40;54.20;;;;;;6179529;23;20142;-84
2023/10/06 01:14:21;;;;;;;1.30;1.00;;;18.40;54.20;;;;;;6155464;23;20162;-84
2023/10/06 01:16:49;;;;;;;2.50;1.08;;;18.40;54.30;;;;;;6132319;23;20154;-84
2023/10/06 01:19:17;;;;;;;3.03;1.20;;;18.40;54.30;;;;;;6155226;22;20131;-84
2023/10/06 01:21:47;;;;;;;1.40;1.05;;;18.40;54.30;;;;;;6155449;23;20142;-84
2023/10/06 01:24:23;;;;;;;1.70;1.30;;;18.30;54.40;;;;;;6131378;23;20605;-84
2023/10/06 01:26:49;;;;;;;2.00;1.15;;;18.40;54.40;;;;;;6156678;22;20466;-84
2023/10/06 01:29:15;;;;;;;1.45;1.05;;;18.30;54.30;;;;;;6130183;23;20146;-84
2023/10/06 01:31:41;;;;;;;2.30;1.10;;;18.30;54.40;;;;;;6179269;23;20135;-84
2023/10/06 01:34:08;;;;;;;1.83;1.10;;;18.40;54.50;;;;;;6154777;23;20135;-84
2023/10/06 01:36:36;;;;;;;2.17;1.00;;;18.40;54.40;;;;;;6130113;23;20161;-84
2023/10/06 01:39:15;;;;;;;1.60;1.20;;;18.40;54.50;;;;;;6154989;23;20131;-84
2023/10/06 01:41:41;;;;;;;1.60;1.20;;;18.30;54.50;;;;;;6157477;23;20216;-84
2023/10/06 01:44:10;;;;;;;1.73;1.20;;;18.30;54.50;;;;;;6154544;23;20171;-83
2023/10/06 01:46:39;;;;;;;2.10;1.30;;;18.30;54.60;;;;;;6179265;23;20467;-84
2023/10/06 01:49:10;;;;;;;1.60;1.05;;;18.40;54.60;;;;;;6154275;23;20200;-85
2023/10/06 01:51:38;;;;;;;3.28;1.25;;;18.30;54.60;;;;;;6132327;23;20637;-84
2023/10/06 01:54:12;;;;;;;1.50;1.00;;;18.30;54.60;;;;;;6178334;23;20135;-84
2023/10/06 01:56:40;;;;;;;1.63;1.17;;;18.30;54.60;;;;;;6155476;23;20139;-85
2023/10/06 01:59:06;;;;;;;2.25;1.00;;;18.30;54.60;;;;;;6154910;22;20151;-84
2023/10/06 02:01:32;;;;;;;2.83;1.10;;;18.30;54.70;;;;;;6154482;23;20577;-84
2023/10/06 02:03:58;;;;;;;2.08;1.00;;;18.30;54.70;;;;;;6179929;23;20195;-83
2023/10/06 02:06:26;;;;;;;1.42;1.10;;;18.30;54.70;;;;;;6155830;23;20158;-84
2023/10/06 02:08:54;;;;;;;1.30;0.95;;;18.20;54.70;;;;;;6156228;23;20226;-84
2023/10/06 02:11:21;;;;;;;2.75;1.13;;;18.30;54.70;;;;;;6156122;23;20135;-84
2023/10/06 02:13:47;;;;;;;1.65;1.20;;;18.40;54.80;;;;;;6180182;23;20218;-84
2023/10/06 02:16:13;;;;;;;2.13;1.10;;;18.30;54.70;;;;;;6180225;23;20245;-85
2023/10/06 02:18:40;;;;;;;2.30;1.08;;;18.30;54.80;;;;;;6180245;23;20182;-84
2023/10/06 02:21:11;;;;;;;1.48;0.98;;;18.30;54.80;;;;;;6233757;23;20158;-84
2023/10/06 02:23:38;;;;;;;1.50;1.10;;;18.30;54.90;;;;;;6156368;23;20167;-84
2023/10/06 02:26:08;;;;;;;2.13;1.20;;;18.30;54.90;;;;;;6155495;22;20135;-83
2023/10/06 02:28:40;;;;;;;1.45;0.90;;;18.30;55.00;;;;;;6107286;23;20204;-84
2023/10/06 02:31:06;;;;;;;1.50;1.23;;;18.30;54.90;;;;;;6180491;23;20131;-84
2023/10/06 02:33:50;;;;;;;1.67;1.20;;;18.40;55.00;;;;;;6155592;23;20516;-84
2023/10/06 02:36:23;;;;;;;1.42;1.08;;;18.30;54.90;;;;;;6180448;23;20606;-84
2023/10/06 02:38:50;;;;;;;1.60;1.13;;;18.30;54.90;;;;;;6133616;23;20205;-83
2023/10/06 02:41:18;;;;;;;1.20;1.00;;;18.30;55.00;;;;;;6180183;23;20178;-84
2023/10/06 02:43:46;;;;;;;1.10;0.95;;;18.30;55.00;;;;;;6180477;23;20588;-84
2023/10/06 02:46:12;;;;;;;1.33;0.82;;;18.30;55.00;;;;;;6130923;23;20165;-85
2023/10/06 02:48:42;;;;;;;1.42;1.10;;;18.30;55.00;;;;;;6155220;23;20158;-84
2023/10/06 02:51:08;;;;;;;1.80;1.20;;;18.30;55.00;;;;;;6156348;22;20131;-83
2023/10/06 02:53:35;;;;;;;1.90;1.10;;;18.30;55.10;;;;;;6129876;23;20212;-84
2023/10/06 02:56:07;;;;;;;2.13;1.30;;;18.30;55.10;;;;;;6180203;23;20159;-84
2023/10/06 02:58:35;;;;;;;3.08;1.17;;;18.30;55.20;;;;;;6255696;22;20617;-84
2023/10/06 03:01:03;;;;;;;1.27;0.90;;;18.30;55.20;;;;;;6155349;23;20643;-84
2023/10/06 03:03:33;;;;;;;1.33;0.93;;;18.30;55.20;;;;;;6155814;23;20277;-84
2023/10/06 03:06:06;;;;;;;1.42;1.10;;;18.30;55.30;;;;;;6156232;23;20152;-84
2023/10/06 03:08:32;;;;;;;1.58;1.10;;;18.30;55.30;;;;;;6180195;23;20190;-84
2023/10/06 03:11:00;;;;;;;1.45;0.90;;;18.20;55.20;;;;;;6155575;23;20139;-83
2023/10/06 03:13:35;;;;;;;1.90;1.27;;;18.30;55.30;;;;;;6180219;23;20158;-83
2023/10/06 03:16:01;;;;;;;1.80;1.17;;;18.30;55.30;;;;;;6158099;23;20633;-83
2023/10/06 03:18:28;;;;;;;2.53;1.00;;;18.30;55.40;;;;;;6155946;23;20212;-84
2023/10/06 03:21:04;;;;;;;1.50;0.98;;;18.30;55.30;;;;;;6156336;23;20135;-83
2023/10/06 03:23:32;;;;;;;1.40;1.10;;;18.30;55.30;;;;;;6157977;23;20298;-84
2023/10/06 03:25:57;;;;;;;2.60;1.38;;;18.20;55.40;;;;;;6156268;22;20566;-84
2023/10/06 03:28:32;;;;;;;1.58;1.00;;;18.30;55.40;;;;;;6180518;23;20167;-84
2023/10/06 03:31:04;;;;;;;2.80;1.20;;;18.30;55.50;;;;;;6157864;23;20183;-84
2023/10/06 03:33:31;;;;;;;1.42;1.10;;;18.20;55.40;;;;;;6157026;23;20135;-84
2023/10/06 03:35:58;;;;;;;2.15;1.10;;;18.20;55.40;;;;;;6156189;23;20135;-84
2023/10/06 03:38:27;;;;;;;1.20;1.00;;;18.20;55.50;;;;;;6131455;23;20147;-84
2023/10/06 03:41:08;;;;;;;1.75;1.15;;;18.30;55.50;;;;;;6180537;23;20150;-84
2023/10/06 03:43:40;;;;;;;1.63;1.08;;;18.20;55.50;;;;;;6158900;23;20606;-84
2023/10/06 03:46:09;;;;;;;1.35;1.10;;;18.20;55.50;;;;;;6156447;23;20214;-84
2023/10/06 03:48:36;;;;;;;2.67;0.98;;;18.20;55.60;;;;;;6156527;23;20131;-84
2023/10/06 03:51:02;;;;;;;1.25;1.10;;;18.20;55.60;;;;;;6180151;23;20139;-84
2023/10/06 03:53:29;;;;;;;1.48;1.08;;;18.20;55.60;;;;;;6154878;23;20151;-84
2023/10/06 03:55:57;;;;;;;1.20;0.90;;;18.20;55.60;;;;;;6180462;23;20131;-83
2023/10/06 03:58:32;;;;;;;1.15;1.05;;;18.20;55.70;;;;;;6180438;23;20485;-84
2023/10/06 04:00:58;;;;;;;1.00;0.90;;;18.20;55.70;;;;;;6180952;23;20139;-84
2023/10/06 04:03:23;;;;;;;1.35;1.20;;;18.20;55.70;;;;;;6130939;23;20201;-84
2023/10/06 04:05:50;;;;;;;1.77;1.20;;;18.20;55.70;;;;;;6155965;23;20155;-84
2023/10/06 04:08:17;;;;;;;2.53;1.20;;;18.20;55.70;;;;;;6155752;22;20182;-83
2023/10/06 04:10:43;;;;;;;2.25;1.15;;;18.20;55.80;;;;;;6131013;23;20486;-84
2023/10/06 04:13:10;;;;;;;1.35;0.95;;;18.20;55.80;;;;;;6131346;23;20155;-83
2023/10/06 04:15:38;;;;;;;1.92;1.27;;;18.20;55.80;;;;;;6155990;23;20162;-84
2023/10/06 04:18:09;;;;;;;1.70;1.10;;;18.20;55.80;;;;;;6131841;23;20528;-84
2023/10/06 04:20:38;;;;;;;1.02;0.80;;;18.30;55.90;;;;;;6182011;23;20195;-84
2023/10/06 04:23:04;;;;;;;1.80;1.10;;;18.20;55.80;;;;;;6180230;23;20166;-84
2023/10/06 04:25:31;;;;;;;2.20;1.40;;;18.20;55.90;;;;;;6155285;23;20161;-84
2023/10/06 04:27:57;;;;;;;1.10;0.93;;;18.20;55.90;;;;;;6182109;23;20131;-84
2023/10/06 04:30:25;;;;;;;1.40;1.05;;;18.20;55.90;;;;;;6180235;23;20135;-84
2023/10/06 04:32:51;;;;;;;1.23;1.00;;;18.20;56.00;;;;;;6156299;23;20138;-84
2023/10/06 04:35:24;;;;;;;1.13;1.00;;;18.10;55.90;;;;;;6155468;22;20219;-83
2023/10/06 04:37:50;;;;;;;1.65;1.20;;;18.20;56.00;;;;;;6133727;23;20241;-83
2023/10/06 04:40:19;;;;;;;1.73;1.23;;;18.20;56.00;;;;;;6130614;23;20201;-84
2023/10/06 04:42:45;;;;;;;1.23;0.98;;;18.20;56.00;;;;;;6156591;23;20178;-83
2023/10/06 04:45:14;;;;;;;1.40;1.10;;;18.20;56.00;;;;;;6180182;23;20166;-83
2023/10/06 04:47:41;;;;;;;1.45;1.00;;;18.20;56.10;;;;;;6156322;23;20127;-82
2023/10/06 04:50:09;;;;;;;1.15;1.05;;;18.20;56.10;;;;;;6181797;23;20138;-83
2023/10/06 04:52:36;;;;;;;2.45;1.30;;;18.20;56.20;;;;;;6130771;23;20158;-83
2023/10/06 04:55:04;;;;;;;1.13;0.90;;;18.10;56.10;;;;;;6180175;23;20151;-83
2023/10/06 04:57:32;;;;;;;1.00;0.80;;;18.10;56.10;;;;;;6156095;23;20222;-84
2023/10/06 04:59:58;;;;;;;1.52;0.98;;;18.10;56.20;;;;;;6156044;23;20147;-83
2023/10/06 05:02:24;;;;;;;1.73;1.23;;;18.10;56.20;;;;;;6131349;23;20266;-84
2023/10/06 05:04:51;;;;;;;1.42;0.93;;;18.10;56.20;;;;;;6180684;23;20218;-83
2023/10/06 05:07:17;;;;;;;1.30;0.82;;;18.10;56.20;;;;;;6131318;23;20154;-84
2023/10/06 05:09:43;;;;;;;1.48;1.00;;;18.10;56.30;;;;;;6156117;23;20260;-83
2023/10/06 05:12:11;;;;;;;1.90;1.30;;;18.10;56.20;;;;;;6180334;23;20131;-83
2023/10/06 05:14:38;;;;;;;1.55;1.10;;;18.20;56.30;;;;;;6155772;23;20131;-83
2023/10/06 05:17:04;;;;;;;1.38;1.10;;;18.20;56.30;;;;;;6155897;23;20158;-84
2023/10/06 05:19:34;;;;;;;1.85;1.00;;;18.20;56.30;;;;;;6155368;23;20132;-84
2023/10/06 05:22:03;;;;;;;2.10;1.15;;;18.20;56.40;;;;;;6156416;23;20158;-84
2023/10/06 05:24:32;;;;;;;1.15;0.90;;;18.10;56.30;;;;;;6156464;23;20183;-83
2023/10/06 05:26:58;;;;;;;2.25;1.00;;;18.20;56.40;;;;;;6156406;23;20150;-84
2023/10/06 05:29:25;;;;;;;1.30;1.05;;;18.10;57.00;;;;;;6155619;23;20237;-83
2023/10/06 05:31:50;;;;;;;1.05;0.90;;;18.20;56.40;;;;;;6131527;23;20157;-84
2023/10/06 05:34:17;;;;;;;1.40;1.00;;;18.20;56.40;;;;;;6155514;23;20158;-83
2023/10/06 05:36:44;;;;;;;1.50;1.00;;;18.20;56.40;;;;;;6179458;23;20161;-84
2023/10/06 05:39:11;;;;;;;1.10;1.00;;;18.10;56.40;;;;;;6179828;23;20135;-83
2023/10/06 05:41:40;;;;;;;1.27;1.02;;;18.10;56.30;;;;;;6179736;23;20132;-83
2023/10/06 05:44:08;;;;;;;1.10;0.95;;;18.20;56.10;;;;;;6257439;22;20186;-83
2023/10/06 05:46:34;;;;;;;1.30;0.88;;;18.20;55.70;;;;;;6131128;23;20159;-84
2023/10/06 05:49:03;;;;;;;1.00;0.80;;;18.20;55.30;;;;;;6155441;23;20235;-83
2023/10/06 05:51:33;;;;;;;1.23;0.82;;;18.20;55.00;;;;;;6179566;23;20188;-82
2023/10/06 05:53:59;;;;;;;1.35;0.85;;;18.30;55.00;;;;;;6131170;23;20165;-83
2023/10/06 05:56:29;;;;;;;1.20;1.00;;;18.30;54.70;;;;;;6179943;23;20151;-82
2023/10/06 05:58:55;;;;;;;1.50;1.10;;;18.20;54.50;;;;;;6132214;23;20173;-83
2023/10/06 06:01:28;;;;;;;1.10;0.90;;;18.30;55.10;;;;;;6180558;23;20139;-83
2023/10/06 06:03:54;;;;;;;4.47;1.02;;;18.30;54.30;;;;;;6180356;23;20186;-83
2023/10/06 06:06:24;;;;;;;1.17;0.85;;;18.40;54.30;;;;;;6155730;22;20170;-83
2023/10/06 06:08:51;;;;;;;1.30;1.00;;;18.40;54.10;;;;;;6156932;23;20127;-83
2023/10/06 06:11:18;;;;;;;0.98;0.80;;;18.40;54.20;;;;;;6156249;23;20211;-83
2023/10/06 06:13:44;;;;;;;1.05;0.80;;;18.30;54.10;;;;;;6182201;23;20194;-82
2023/10/06 06:16:10;;;;;;;1.10;0.80;;;18.40;54.00;;;;;;6180939;23;20688;-81
2023/10/06 06:18:42;;;;;;;1.35;0.80;;;18.30;54.50;;;;;;6181475;23;20563;-82
2023/10/06 06:21:08;;;;;;;1.05;0.73;;;18.30;53.70;;;;;;6180458;23;20135;-82
2023/10/06 06:23:35;;;;;;;1.67;0.80;;;18.40;53.70;;;;;;6178617;23;20218;-82
2023/10/06 06:26:01;;;;;;;1.50;0.80;;;18.40;53.80;;;;;;6179963;23;20127;-82
2023/10/06 06:28:28;;;;;;;1.33;0.90;;;18.40;53.60;;;;;;6178662;23;20135;-84
2023/10/06 06:30:53;;;;;;;1.48;0.90;;;18.40;53.60;;;;;;6179751;23;20151;-83
2023/10/06 06:33:22;;;;;;;2.10;0.98;;;18.40;53.50;;;;;;6179961;23;20193;-83
2023/10/06 06:35:49;;;;;;;1.52;1.00;;;18.40;53.50;;;;;;6180218;23;20131;-83
2023/10/06 06:38:14;;;;;;;1.00;0.75;;;18.40;53.30;;;;;;6180410;23;20215;-82
2023/10/06 06:40:40;;;;;;;1.38;0.90;;;18.40;53.20;;;;;;6180124;23;20163;-83
2023/10/06 06:43:09;;;;;;;0.98;0.65;;;18.40;53.30;;;;;;6178811;23;20163;-83
2023/10/06 06:45:39;;;;;;;1.05;0.70;;;18.40;53.30;;;;;;6155710;23;20656;-83
2023/10/06 06:48:16;;;;;;;1.13;0.80;;;18.40;53.20;;;;;;6158099;22;20572;-83
2023/10/06 06:50:43;;;;;;;1.25;0.90;;;18.40;53.30;;;;;;6180813;23;20138;-84
2023/10/06 06:53:09;;;;;;;1.40;0.85;;;18.50;53.20;;;;;;6134617;23;20584;-84
2023/10/06 06:55:37;;;;;;;1.42;0.77;;;18.40;53.20;;;;;;6160756;23;20166;-84
2023/10/06 06:58:10;;;;;;;1.33;0.85;;;18.40;53.20;;;;;;6163710;23;20697;-84
2023/10/06 07:00:39;;;;;;;1.35;1.00;;;18.40;53.20;;;;;;6138117;23;20163;-84
2023/10/06 07:03:05;;;;;;;1.27;0.90;;;18.40;53.20;;;;;;6161920;23;20189;-84
2023/10/06 07:05:34;;;;;;;0.90;0.68;;;18.40;53.20;;;;;;6165117;23;20147;-84
2023/10/06 07:08:03;;;;;;;1.42;0.80;;;18.50;53.20;;;;;;6166396;23;20143;-83
2023/10/06 07:10:29;;;;;;;1.13;0.80;;;18.40;53.20;;;;;;6162273;23;20157;-84
2023/10/06 07:12:58;;;;;;;1.05;0.70;;;18.40;53.20;;;;;;6162048;23;20163;-83
2023/10/06 07:15:24;;;;;;;0.75;0.65;;;18.30;53.20;;;;;;6161455;23;20135;-83
2023/10/06 07:17:51;;;;;;;1.05;0.80;;;18.40;53.30;;;;;;6161172;23;20135;-83
2023/10/06 07:20:23;;;;;;;1.15;0.88;;;18.30;53.20;;;;;;6161329;23;20478;-83
2023/10/06 07:22:52;;;;;;;1.25;0.95;;;18.40;53.30;;;;;;6137131;23;20178;-82
2023/10/06 07:25:18;;;;;;;0.73;0.73;;;18.40;53.20;;;;;;6161315;23;20147;-83
2023/10/06 07:27:48;;;;;;;0.82;0.60;;;18.40;53.20;;;;;;6158334;23;20181;-83
2023/10/06 07:30:15;;;;;;;2.78;0.70;;;18.40;53.30;;;;;;6162522;23;20131;-83
2023/10/06 07:32:43;;;;;;;2.00;0.80;;;18.40;53.30;;;;;;6264895;22;20154;-83
2023/10/06 07:35:15;;;;;;;0.88;0.60;;;18.40;53.20;;;;;;6136433;23;20155;-83
2023/10/06 07:37:43;;;;;;;1.52;0.73;;;18.40;53.30;;;;;;6186545;23;20218;-83
2023/10/06 07:40:13;;;;;;;1.10;0.80;;;18.50;53.30;;;;;;6135463;23;20201;-83
2023/10/06 07:42:44;;;;;;;1.25;0.80;;;18.40;53.20;;;;;;6183870;23;20241;-83
2023/10/06 07:45:12;;;;;;;1.23;0.73;;;18.50;53.70;;;;;;6160059;22;20142;-83
2023/10/06 07:47:40;;;;;;;1.05;0.80;;;18.50;53.40;;;;;;6133498;23;20159;-83
2023/10/06 07:50:09;;;;;;;1.33;0.88;;;18.50;53.30;;;;;;6183900;23;20198;-86
2023/10/06 07:52:37;;;;;;;1.23;0.73;;;18.50;53.40;;;;;;6135084;23;20175;-85
2023/10/06 07:55:05;;;;;;;0.88;0.55;;;18.40;53.50;;;;;;6211344;23;20522;-86
2023/10/06 07:57:36;;;;;;;1.02;0.80;;;18.40;53.50;;;;;;6157568;23;20255;-84
2023/10/06 08:00:06;;;;;;;1.08;0.88;;;18.50;53.60;;;;;;6131506;23;20200;-83
2023/10/06 08:02:36;;;;;;;1.88;0.60;;;18.40;53.60;;;;;;6181005;22;20182;-83
2023/10/06 08:05:02;;;;;;;1.77;0.73;;;18.50;53.80;;;;;;6231810;23;20230;-84
2023/10/06 08:07:28;;;;;;;1.08;0.85;;;18.40;53.80;;;;;;6179563;23;20155;-84
2023/10/06 08:09:58;;;;;;;0.65;0.65;;;18.50;54.10;;;;;;6180068;23;20442;-86
2023/10/06 08:12:27;;;;;;;1.25;0.68;;;18.50;54.00;;;;;;6155306;23;20135;-84
2023/10/06 08:14:54;;;;;;;0.93;0.70;;;18.50;53.80;;;;;;6207415;23;20167;-84
2023/10/06 08:17:20;;;;;;;1.10;0.80;;;18.50;53.70;;;;;;6155790;23;20184;-83
2023/10/06 08:19:46;;;;;;;1.13;0.75;;;18.50;53.70;;;;;;6155962;23;20210;-83
2023/10/06 08:22:24;;;;;;;1.00;0.65;;;18.50;53.70;;;;;;6131253;23;20491;-83
2023/10/06 08:24:51;;;;;;;0.75;0.60;;;18.40;53.70;;;;;;6157117;23;20196;-85
2023/10/06 08:27:21;;;;;;;1.33;0.90;;;18.50;53.90;;;;;;6185152;23;20624;-84
2023/10/06 08:29:47;;;;;;;1.65;0.90;;;18.50;53.80;;;;;;6185395;23;20620;-84
2023/10/06 09:37:26;;;;;;;1.50;0.90;;;18.70;54.30;;;;;;6124656;23;20364;31
2023/10/06 09:39:58;;;;;;;3.05;0.85;;;18.70;54.10;;;;;;6189660;23;20174;-84
2023/10/06 09:42:28;;;;;;;1.20;0.90;;;18.70;54.20;;;;;;6142382;23;20209;-84
2023/10/06 09:45:06;;;;;;;0.98;0.75;;;18.70;54.20;;;;;;6117696;23;20197;-83
2023/10/06 09:47:57;;;;;;;0.98;0.70;;;18.70;54.10;;;;;;6174045;23;20139;-83
2023/10/06 09:50:26;;;;;;;1.67;0.80;;;18.70;54.10;;;;;;6152261;23;20220;-83
2023/10/06 09:52:52;;;;;;;2.15;0.70;;;18.60;54.30;;;;;;6165743;23;20186;-83
2023/10/06 09:55:20;;;;;;;1.05;0.60;;;18.70;54.40;;;;;;6166310;23;20134;-84
2023/10/06 09:57:48;;;;;;;0.65;0.57;;;18.70;54.40;;;;;;6167623;23;20534;-84
2023/10/06 10:00:17;;;;;;;1.38;1.00;;;18.60;54.20;;;;;;6142591;23;20139;-85
2023/10/06 10:02:47;;;;;;;0.75;0.70;;;18.70;54.20;;;;;;6142591;23;20171;-85
2023/10/06 10:05:19;;;;;;;1.10;0.70;;;18.70;54.20;;;;;;6120728;23;20146;-84
2023/10/06 10:07:48;;;;;;;1.10;0.73;;;18.70;54.40;;;;;;6118265;23;20150;-84
2023/10/06 10:10:16;;;;;;;1.88;0.70;;;18.70;54.50;;;;;;6169704;23;20151;-84
2023/10/06 10:13:08;;;;;;;0.82;0.80;;;18.60;54.40;;;;;;6146107;23;20142;-84
2023/10/06 10:15:59;;;;;;;1.15;0.60;;;18.70;54.50;;;;;;6169396;23;20131;-84
2023/10/06 10:18:34;;;;;;;1.95;0.70;;;18.70;54.50;;;;;;6148360;23;20149;-85
2023/10/06 10:21:00;;;;;;;1.52;0.68;;;18.70;54.50;;;;;;6163998;23;20161;-84
2023/10/06 10:23:43;;;;;;;;;;;;;;;;;;;;;
2023/10/06 10:34:21;;;;;;;;;;;;;;;;;;;;;
2023/10/06 11:16:09;;;;;;;2.62;0.67;;;18.70;56.60;;;;;;6089520;22;11632727;-83
2023/10/06 11:18:41;;;;;;;1.58;0.60;;;18.70;56.70;;;;;;6125492;23;20392;-84
2023/10/06 11:21:28;;;;;;;1.80;0.60;;;18.70;56.90;;;;;;6086534;23;20153;-83
2023/10/06 11:24:22;;;;;;;;;;;;;;;;;;;;;
2023/10/06 11:27:08;;;;;;;;;;;;;;;;;;;;;
2023/10/06 11:29:57;;;;;;;;;;;;;;;;;;;;;
2023/10/06 11:32:39;;;;;;;2.25;1.02;;;18.70;57.30;;;;;;6029662;23;20188;-82
2023/10/06 11:35:12;;;;;;;1.02;0.70;;;18.70;57.30;;;;;;6009628;23;20492;-82
2023/10/06 11:37:39;;;;;;;0.70;0.60;;;18.70;57.60;;;;;;6009338;23;20184;-81
2023/10/06 11:40:05;;;;;;;3.03;0.93;;;18.60;57.60;;;;;;6028691;23;20141;-82
2023/10/06 11:42:33;;;;;;;1.00;0.60;;;18.70;57.70;;;;;;6073924;23;20141;-83
2023/10/06 11:44:59;;;;;;;2.28;0.80;;;18.70;57.90;;;;;;6051081;23;20138;-83
2023/10/06 11:47:43;;;;;;;0.98;0.70;;;18.70;57.80;;;;;;6026229;23;20180;-83
2023/10/06 11:50:20;;;;;;;1.40;0.70;;;18.70;58.00;;;;;;6045851;23;20141;-83
2023/10/06 11:52:48;;;;;;;1.50;0.50;;;18.70;58.00;;;;;;6066712;23;20155;-83
2023/10/06 11:55:21;;;;;;;1.23;0.80;;;18.70;58.20;;;;;;6107792;23;20166;-82
2023/10/06 11:57:47;;;;;;;0.90;0.70;;;18.70;58.00;;;;;;6085495;23;20179;-83
2023/10/06 12:00:18;;;;;;;1.02;0.70;;;18.70;58.30;;;;;;6110140;23;20135;-83
2023/10/06 12:02:49;;;;;;;1.23;0.85;;;18.70;58.30;;;;;;6086360;23;20155;-83
2023/10/06 12:05:17;;;;;;;2.47;0.55;;;18.60;58.20;;;;;;6110048;23;20226;-83
2023/10/06 12:07:44;;;;;;;1.77;0.63;;;18.70;58.30;;;;;;6109783;23;20147;-83
2023/10/06 12:10:10;;;;;;;1.25;0.75;;;18.70;58.20;;;;;;6108207;23;20231;-83
2023/10/06 12:12:36;;;;;;;2.05;0.77;;;18.70;58.30;;;;;;6132842;23;20131;-86
2023/10/06 12:15:02;;;;;;;1.25;0.70;;;18.70;58.40;;;;;;6109372;23;20627;-84
2023/10/06 12:17:38;;;;;;;1.30;0.80;;;18.80;58.80;;;;;;6127246;23;20245;-84
2023/10/06 12:20:13;;;;;;;0.60;0.50;;;18.80;58.30;;;;;;6115574;23;20596;-84
2023/10/06 12:22:42;;;;;;;3.10;0.70;;;18.70;58.60;;;;;;6069595;23;20201;-84
2023/10/06 12:25:11;;;;;;;0.60;0.60;;;18.80;58.40;;;;;;6139746;23;20479;-84
2023/10/06 12:27:43;;;;;;;1.15;0.73;;;18.70;58.40;;;;;;6116407;23;20238;-84
2023/10/06 12:30:11;;;;;;;0.98;0.60;;;18.70;58.70;;;;;;6137871;23;20232;-84
2023/10/06 12:32:36;;;;;;;1.20;0.70;;;18.70;58.70;;;;;;6162031;23;20143;-83
2023/10/06 12:35:05;;;;;;;1.23;0.80;;;18.70;58.80;;;;;;6160821;23;20139;-83
2023/10/06 12:37:33;;;;;;;2.45;0.80;;;18.70;59.00;;;;;;6112381;23;20178;-84
2023/10/06 12:39:59;;;;;;;2.17;0.50;;;18.70;59.00;;;;;;6088135;23;20595;-84
2023/10/06 12:42:35;;;;;;;2.08;0.60;;;18.70;59.20;;;;;;6160325;23;20131;-84
2023/10/06 12:45:01;;;;;;;2.58;0.65;;;18.70;59.30;;;;;;6135474;23;20586;-85
2023/10/06 12:47:27;;;;;;;1.08;0.70;;;18.70;59.50;;;;;;6160055;23;20127;-84
2023/10/06 12:49:58;;;;;;;3.33;0.63;;;18.80;59.40;;;;;;6134643;23;20151;-84
2023/10/06 12:52:24;;;;;;;2.15;0.60;;;18.60;59.80;;;;;;6046335;23;20179;-85
2023/10/06 12:54:51;;;;;;;2.97;0.60;;;18.80;59.90;;;;;;6046601;23;20600;-84
2023/10/06 12:57:17;;;;;;;0.90;0.68;;;18.80;60.10;;;;;;6069604;23;20195;-85
2023/10/06 12:59:43;;;;;;;1.67;0.70;;;18.80;59.50;;;;;;6046412;23;20149;-86
2023/10/06 13:02:08;;;;;;;1.30;0.60;;;18.80;59.70;;;;;;6046106;23;20164;-84
2023/10/06 13:04:34;;;;;;;2.38;0.60;;;18.70;59.70;;;;;;6070756;23;20240;-84
2023/10/06 13:07:00;;;;;;;1.23;0.55;;;18.70;59.90;;;;;;6022808;23;20177;-84
2023/10/06 13:09:27;;;;;;;1.73;0.60;;;18.70;60.00;;;;;;6024026;23;20165;-85
2023/10/06 13:11:53;;;;;;;4.65;0.73;;;18.70;60.00;;;;;;6024140;23;20247;-86
2023/10/06 13:14:19;;;;;;;0.95;0.80;;;18.70;60.30;;;;;;6072315;23;20137;-84
2023/10/06 13:16:45;;;;;;;0.60;0.60;;;18.70;60.40;;;;;;6104846;23;20228;-84
2023/10/06 13:19:11;;;;;;;0.60;0.50;;;18.70;60.40;;;;;;6075595;23;20191;-84
2023/10/06 13:21:36;;;;;;;0.60;0.50;;;18.70;60.40;;;;;;6099430;23;20529;-84
2023/10/06 13:24:21;;;;;;;0.73;0.50;;;18.70;60.60;;;;;;6122696;23;20155;-84
2023/10/06 13:26:46;;;;;;;1.90;0.85;;;18.70;60.70;;;;;;6104410;23;20155;-84
2023/10/06 13:29:12;;;;;;;0.65;0.52;;;18.70;60.50;;;;;;6106075;23;20534;-85
2023/10/06 13:31:39;;;;;;;1.75;0.68;;;18.60;60.80;;;;;;6106876;23;20172;-84
2023/10/06 13:34:07;;;;;;;3.13;0.70;;;18.70;61.00;;;;;;6130138;23;20144;-84
2023/10/06 13:36:32;;;;;;;0.63;0.63;;;18.70;61.20;;;;;;6106707;23;20247;-86
2023/10/06 13:38:58;;;;;;;0.43;0.40;;;18.70;61.20;;;;;;6082840;23;20223;-85
2023/10/06 13:41:29;;;;;;;1.60;0.60;;;18.70;61.30;;;;;;6131464;23;20140;-84
2023/10/06 13:43:55;;;;;;;0.90;0.60;;;18.60;61.20;;;;;;6106319;23;20151;-85
2023/10/06 13:46:20;;;;;;;0.90;0.60;;;18.70;61.40;;;;;;6130137;23;20131;-85
2023/10/06 13:48:46;;;;;;;0.77;0.70;;;18.60;61.40;;;;;;6108783;23;20242;-85
2023/10/06 13:51:12;;;;;;;3.38;0.70;;;18.70;61.40;;;;;;6082399;23;20576;-85
2023/10/06 13:53:40;;;;;;;2.05;0.50;;;18.70;61.90;;;;;;6107819;23;20148;-85
2023/10/06 13:56:06;;;;;;;3.22;1.05;;;18.80;61.90;;;;;;6109144;23;20147;-84
2023/10/06 13:58:33;;;;;;;0.80;0.68;;;18.80;62.00;;;;;;6130810;23;20167;-84
2023/10/06 14:01:00;;;;;;;1.05;0.68;;;18.80;62.30;;;;;;6130202;23;20190;-87
2023/10/06 14:03:28;;;;;;;1.00;0.70;;;18.70;61.30;;;;;;6082822;23;20202;-84
2023/10/06 14:05:57;;;;;;;0.73;0.50;;;18.70;61.70;;;;;;6105395;23;20151;-85
2023/10/06 14:08:24;;;;;;;1.67;0.52;;;18.60;61.80;;;;;;6083473;23;20594;-85
2023/10/06 14:10:57;;;;;;;0.73;0.50;;;18.70;62.10;;;;;;6112195;23;20175;-86
2023/10/06 14:13:24;;;;;;;0.88;0.57;;;18.60;62.20;;;;;;6131409;23;20451;-86
2023/10/06 14:15:54;;;;;;;2.88;0.60;;;18.60;62.60;;;;;;6084042;23;20183;-83
2023/10/06 14:18:24;;;;;;;0.60;0.55;;;18.60;62.50;;;;;;6061805;23;20242;-86
2023/10/06 14:20:52;;;;;;;0.95;0.65;;;18.60;62.70;;;;;;6159681;23;20130;-84
2023/10/06 14:23:24;;;;;;;0.85;0.47;;;18.70;62.80;;;;;;6132924;23;20147;-83
2023/10/06 14:25:52;;;;;;;1.20;0.50;;;18.60;62.80;;;;;;6107468;23;20151;-84
2023/10/06 14:28:17;;;;;;;0.57;0.50;;;18.70;62.90;;;;;;6155558;23;20182;-84
2023/10/06 14:30:45;;;;;;;1.15;0.60;;;18.70;63.00;;;;;;6070925;23;20157;-83
2023/10/06 14:33:17;;;;;;;0.60;0.57;;;18.60;63.00;;;;;;6071071;23;20235;-83
2023/10/06 14:46:40;;;;;;;0.90;0.70;;;18.70;63.50;;;;;;6053567;23;20236;-82
2023/10/06 14:49:07;;;;;;;1.00;0.68;;;18.70;63.60;;;;;;6046731;23;20160;-83
2023/10/06 14:51:33;;;;;;;0.50;0.32;;;18.70;63.80;;;;;;6046503;23;20220;-83
2023/10/06 14:54:00;;;;;;;0.60;0.50;;;18.70;63.90;;;;;;6045620;23;20145;-83
2023/10/06 14:56:26;;;;;;;0.30;0.30;;;18.70;63.80;;;;;;6046679;23;20257;-83
2023/10/06 14:58:55;;;;;;;0.82;0.50;;;18.70;63.90;;;;;;6070800;23;20243;-83
2023/10/06 15:01:24;;;;;;;0.82;0.70;;;18.70;63.90;;;;;;6093212;23;20645;-83
2023/10/06 15:03:50;;;;;;;0.73;0.50;;;18.70;64.00;;;;;;6130767;23;20208;-84
2023/10/06 15:06:17;;;;;;;0.70;0.50;;;18.70;64.10;;;;;;6071736;23;20182;-83