Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:10;;;;;;;16.95;12.35;;;12.00;99.90;;;10.89;100.00;97412.53;5046081;28;20045;-74
2022/09/25 00:03:38;;;;;;;16.27;10.88;;;12.00;99.90;;;10.95;100.00;97417.47;5045693;28;20051;-74
2022/09/25 00:06:11;;;;;;;12.77;9.15;;;11.90;99.90;;;11.07;100.00;97416.88;5063733;28;20052;-74
2022/09/25 00:08:39;;;;;;;;;;;12.00;99.90;;;11.13;100.00;97420.09;5044397;28;20051;-74
2022/09/25 00:11:28;;;;;;;14.60;10.73;;;11.90;99.90;;;10.99;100.00;97415.53;5046117;28;20003;-74
2022/09/25 00:13:58;;;;;;;20.38;12.70;;;11.90;99.90;;;10.98;100.00;97419.06;5058447;28;20077;-74
2022/09/25 00:16:29;;;;;;;16.15;10.57;;;12.00;99.90;;;11.07;100.00;97426.44;5055967;28;20053;-74
2022/09/25 00:21:43;;;;;;;13.82;10.00;;;12.00;99.90;;;11.04;100.00;97427.41;5049078;28;20126;-74
2022/09/25 00:24:12;;;;;;;16.02;12.25;;;12.00;99.90;;;10.97;100.00;97423.44;5061752;28;20059;-74
2022/09/25 00:26:41;;;;;;;19.77;13.00;;;11.90;99.90;;;11.02;100.00;97421.44;5059003;28;20083;-74
2022/09/25 00:29:16;;;;;;;13.88;9.75;;;11.90;99.90;;;11.06;100.00;97425.59;5062564;28;20049;-74
2022/09/25 00:31:43;;;;;;;16.40;11.88;;;12.00;99.90;;;10.93;100.00;97419.28;5063722;28;20059;-74
2022/09/25 00:34:11;;;;;;;17.02;12.07;;;12.00;99.90;;;10.87;100.00;97417.78;5058975;28;20143;-74
2022/09/25 00:36:38;;;;;;;15.43;11.52;;;12.00;99.90;;;10.94;100.00;97418.34;5061091;28;20509;-74
2022/09/25 00:39:05;;;;;;;15.82;10.93;;;12.00;99.90;;;11.02;100.00;97418.00;5060557;28;20051;-74
2022/09/25 00:41:32;;;;;;;16.13;11.52;;;12.00;99.90;;;11.03;100.00;97423.13;5060426;28;20044;-74
2022/09/25 00:44:02;;;;;;;18.33;11.75;;;12.00;99.90;;;11.04;100.00;97422.22;5063359;28;20045;-74
2022/09/25 00:46:41;;;;;;;12.45;9.82;;;12.00;99.90;;;11.13;100.00;97427.88;5061276;28;20056;-74
2022/09/25 00:49:15;;;;;;;18.13;12.45;;;11.90;99.90;;;11.04;100.00;97424.81;5042737;28;20044;-74
2022/09/25 00:52:00;;;;;;;15.88;11.50;;;11.90;99.90;;;10.95;100.00;97420.06;5044893;28;20058;-74
2022/09/25 00:54:36;;;;;;;15.48;10.77;;;12.00;99.90;;;11.04;100.00;97423.97;5059746;28;20052;-74
2022/09/25 00:57:07;;;;;;;15.95;11.52;;;12.00;99.90;;;11.10;100.00;97421.06;5042656;28;20773;-74
2022/09/25 00:59:39;;;;;;;15.70;11.07;;;12.10;99.90;;;11.09;100.00;97419.41;5039640;28;20063;-74
2022/09/25 01:02:12;;;;;;;16.67;11.50;;;12.00;99.90;;;11.10;100.00;97410.69;5059673;28;20057;-74
2022/09/25 01:04:44;;;;;;;18.13;12.55;;;12.00;99.90;;;11.09;100.00;97424.59;5059763;28;20805;-74
2022/09/25 01:07:13;;;;;;;15.23;10.77;;;12.00;99.90;;;11.07;100.00;97422.06;5039628;28;20076;-74
2022/09/25 01:09:40;;;;;;;13.55;11.15;;;12.10;99.90;;;11.07;100.00;97426.44;5061525;28;20528;-74
2022/09/25 01:12:08;;;;;;;11.85;9.88;;;12.10;99.90;;;11.12;100.00;97432.25;5060173;28;20049;-74
2022/09/25 01:14:36;;;;;;;17.98;12.07;;;12.10;99.90;;;11.11;100.00;97427.97;5060368;28;20125;-74
2022/09/25 01:17:21;;;;;;;14.63;10.23;;;12.10;99.90;;;11.12;100.00;97426.22;5037984;28;20053;-74
2022/09/25 01:20:21;;;;;;;14.23;10.98;;;12.10;99.90;;;11.05;100.00;97421.28;5041826;28;20052;-74
2022/09/25 01:23:30;;;;;;;15.02;9.98;;;12.10;99.90;;;11.11;100.00;97420.19;5059836;28;20052;-74
2022/09/25 01:26:25;;;;;;;11.88;9.52;;;12.10;99.90;;;11.16;100.00;97409.56;5056560;28;20064;-74
2022/09/25 01:29:11;;;;;;;19.92;12.27;;;12.10;99.90;;;11.25;100.00;97411.72;5039534;28;20063;-74
2022/09/25 01:32:06;;;;;;;15.00;10.15;;;12.20;99.90;;;11.21;100.00;97412.78;5058579;28;20052;-73
2022/09/25 01:34:42;;;;;;;11.75;8.98;;;12.20;99.90;;;11.36;100.00;97409.47;5063439;28;20049;-73
2022/09/25 01:37:30;;;;;;;15.57;12.05;;;12.30;99.90;;;11.28;100.00;97401.19;5059016;28;20055;-73
2022/09/25 01:40:32;;;;;;;9.88;7.50;;;12.20;99.90;;;11.54;100.00;97397.31;5058048;28;20089;-74
2022/09/25 01:43:06;;;;;;;12.00;8.50;;;12.30;99.90;;;11.55;100.00;97396.41;5046353;28;20098;-73
2022/09/25 01:45:56;;;;;;;12.50;9.23;;;12.30;99.90;;;11.37;100.00;97395.53;5042486;28;20048;-73
2022/09/25 01:48:27;;;;;;;15.48;12.57;;;12.30;99.90;;;11.23;100.00;97391.00;5060668;28;20163;-73
2022/09/25 01:50:59;;;;;;;18.77;12.95;;;12.30;99.90;;;11.34;100.00;97387.91;5046994;28;20037;-73
2022/09/25 01:53:32;;;;;;;17.50;11.82;;;12.30;99.90;;;11.46;100.00;97381.25;5060310;28;20052;-73
2022/09/25 01:56:03;;;;;;;;;;;12.30;99.90;;;11.51;100.00;97380.09;5061835;28;20048;-73
2022/09/25 01:58:49;;;;;;;15.23;9.52;;;12.40;99.90;;;11.51;100.00;97380.09;5044663;28;19920;-73
2022/09/25 02:01:34;;;;;;;24.05;15.30;;;12.40;99.90;;;11.50;100.00;97377.59;5060075;28;20060;-74
2022/09/25 02:04:12;;;;;;;15.98;10.65;;;12.40;99.90;;;11.63;100.00;97378.66;5040962;28;20478;-74
2022/09/25 02:06:45;;;;;;;16.20;11.93;;;12.40;99.90;;;11.61;100.00;97377.03;5060996;28;20044;-73
2022/09/25 02:09:20;;;;;;;18.55;12.52;;;12.40;99.90;;;11.65;100.00;97379.41;5044443;28;20090;-73
2022/09/25 02:11:55;;;;;;;24.52;15.63;;;12.30;99.90;;;11.56;100.00;97376.44;5040436;28;20060;-73
2022/09/25 02:14:43;;;;;;;18.85;14.07;;;12.40;99.90;;;11.68;100.00;97381.03;5042916;28;20048;-73
2022/09/25 02:20:30;;;;;;;17.75;13.57;;;12.40;99.90;;;11.72;100.00;97375.59;5066389;28;20056;-73
2022/09/25 02:22:51;;;;;;;29.67;19.15;;;12.50;99.90;;;11.42;100.00;97371.91;5064587;28;20053;-73
2022/09/25 02:25:41;;;;;;;33.65;21.65;;;12.40;99.90;;;11.49;100.00;97375.91;5056533;28;20072;-74
2022/09/25 02:28:08;;;;;;;29.17;17.85;;;12.30;99.90;;;11.68;100.00;97373.25;5041095;28;20060;-73
2022/09/25 02:30:35;;;;;;;28.45;18.42;;;12.40;99.90;;;11.67;100.00;97361.97;5057249;28;20507;-74
2022/09/25 02:33:03;;;;;;;24.23;15.77;;;12.40;99.90;;;11.77;100.00;97354.56;5043645;28;20037;-74
2022/09/25 02:35:31;;;;;;;27.95;19.23;;;12.50;99.90;;;11.65;100.00;97357.78;5040813;28;20505;-74
2022/09/25 02:37:59;;;;;;;20.70;15.57;;;12.50;99.90;;;11.68;100.00;97352.44;5042872;28;20064;-74
2022/09/25 02:40:55;;;;;;;28.13;18.83;;;12.50;99.90;;;11.69;100.00;97343.72;5058183;28;20510;-74
2022/09/25 02:43:33;;;;;;;27.92;17.38;;;12.50;99.90;;;11.73;100.00;97337.44;5057333;28;20088;-74
2022/09/25 02:46:30;;;;;;;39.40;23.42;;;12.40;99.90;;;11.58;100.00;97327.81;5041106;28;20049;-74
2022/09/25 02:49:39;;;;;;;31.77;22.15;;;12.40;99.90;;;11.52;100.00;97324.59;5044800;28;20041;-74
2022/09/25 02:52:15;;;;;;;33.80;20.75;;;12.40;99.90;;;11.63;100.00;97315.41;5041275;28;20580;-74
2022/09/25 02:54:52;;;;;;;28.77;18.92;;;12.30;99.90;;;11.65;100.00;97311.81;5039881;28;20056;-74
2022/09/25 02:57:51;;;;;;;38.17;24.95;;;12.40;99.90;;;11.51;100.00;97306.47;5071199;28;20041;-74
2022/09/25 03:00:21;;;;;;;34.03;22.27;;;12.30;99.90;;;11.44;100.00;97307.72;5041991;28;20048;-74
2022/09/25 03:02:55;;;;;;;33.78;20.77;;;12.30;99.90;;;11.50;100.00;97313.44;5039608;28;20045;-74
2022/09/25 03:05:24;;;;;;;30.45;20.88;;;12.30;99.90;;;11.51;100.00;97311.69;5042662;28;20490;-74
2022/09/25 03:10:40;;;;;;;34.05;22.33;;;12.30;99.90;;;11.52;100.00;97308.19;5037969;28;20052;-74
2022/09/25 03:13:30;;;;;;;32.42;22.40;;;12.30;99.90;;;11.51;100.00;97311.69;5060075;28;20045;-74
2022/09/25 03:16:13;;;;;;;24.15;17.40;;;12.30;99.90;;;11.57;100.00;97310.53;5043476;28;20064;-74
2022/09/25 03:18:40;;;;;;;30.70;20.58;;;12.30;99.90;;;11.62;100.00;97306.78;5035295;28;20044;-74
2022/09/25 03:21:10;;;;;;;26.63;19.55;;;12.40;99.90;;;11.64;100.00;97298.91;5056494;28;20099;-74
2022/09/25 03:23:36;;;;;;;35.92;22.27;;;12.40;99.90;;;11.63;100.00;97300.69;5021774;28;20565;-74
2022/09/25 03:26:04;;;;;;;30.08;21.27;;;12.40;99.90;;;11.63;100.00;97305.88;5059152;28;20048;-74
2022/09/25 03:28:32;;;;;;;32.33;19.55;;;12.40;99.90;;;11.55;100.00;97307.19;5043380;28;20422;-74
2022/09/25 03:31:03;;;;;;;33.75;21.83;;;12.40;99.90;;;11.70;100.00;97306.41;5059152;28;20049;-74
2022/09/25 03:33:37;;;;;;;27.33;18.95;;;12.40;99.90;;;11.66;100.00;97304.88;5042527;28;20049;-74
2022/09/25 03:36:19;;;;;;;30.67;20.63;;;12.40;99.90;;;11.58;100.00;97301.81;5059244;28;20055;-74
2022/09/25 03:38:49;;;;;;;38.13;24.13;;;12.40;99.90;;;11.61;100.00;97292.13;5020400;28;20054;-74
2022/09/25 03:41:20;;;;;;;26.10;19.45;;;12.40;99.90;;;11.62;100.00;97290.34;5042173;28;20103;-74
2022/09/25 03:43:50;;;;;;;29.45;20.67;;;12.40;99.90;;;11.54;100.00;97295.94;5042420;28;20298;-74
2022/09/25 03:46:20;;;;;;;38.90;24.98;;;12.40;99.90;;;11.58;100.00;97281.84;5044833;28;20145;-74
2022/09/25 03:48:48;;;;;;;45.55;25.25;;;12.40;99.90;;;11.56;100.00;97281.09;5039375;28;20484;-74
2022/09/25 03:51:15;;;;;;;26.75;18.95;;;12.40;99.90;;;11.66;100.00;97284.91;5058074;28;20069;-74
2022/09/25 03:53:42;;;;;;;29.10;19.30;;;12.40;99.90;;;11.68;100.00;97285.69;5026421;28;20049;-74
2022/09/25 03:56:14;;;;;;;35.30;21.92;;;12.40;99.90;;;11.68;100.00;97282.25;5043278;28;20330;-74
2022/09/25 03:58:41;;;;;;;31.05;20.02;;;12.40;99.90;;;11.67;100.00;97278.78;5039923;28;20410;-74
2022/09/25 04:01:09;;;;;;;28.92;19.77;;;12.40;99.90;;;11.62;100.00;97282.56;5040710;28;20053;-74
2022/09/25 04:03:38;;;;;;;32.75;20.52;;;12.40;99.90;;;11.83;100.00;97278.00;5054877;28;20502;-74
2022/09/25 04:06:07;;;;;;;31.85;21.08;;;12.40;99.90;;;11.76;100.00;97268.84;5039927;28;20037;-74
2022/09/25 04:08:35;;;;;;;37.10;23.88;;;12.50;99.90;;;11.76;100.00;97263.63;5045558;28;20057;-74
2022/09/25 04:11:02;;;;;;;27.65;20.17;;;12.40;99.90;;;11.69;100.00;97263.94;5055872;28;20068;-74
2022/09/25 04:13:40;;;;;;;30.15;19.90;;;12.50;99.90;;;11.87;100.00;97262.19;5040455;28;20056;-74
2022/09/25 04:16:08;;;;;;;27.63;18.50;;;12.60;99.90;;;11.97;100.00;97266.88;5059327;28;20563;-74
2022/09/25 04:18:34;;;;;;;25.38;17.77;;;12.60;99.90;;;11.94;100.00;97252.28;5042422;28;20053;-74
2022/09/25 04:21:05;;;;;;;26.92;17.83;;;12.60;99.90;;;11.93;100.00;97248.03;5058987;28;20047;-74
2022/09/25 04:23:32;;;;;;;25.20;18.48;;;12.60;99.90;;;11.97;100.00;97248.69;5057391;28;20514;-74
2022/09/25 04:25:59;;;;;;;28.92;20.05;;;12.60;99.90;;;11.96;100.00;97242.66;5041242;28;20059;-74
2022/09/25 04:28:26;;;;;;;35.95;22.20;;;12.60;99.90;;;11.79;100.00;97247.84;5022783;28;20141;-75
2022/09/25 04:30:53;;;;;;;32.33;20.98;;;12.50;99.90;;;11.68;100.00;97245.84;5041233;28;20546;-75
2022/09/25 04:36:06;;;;;;;32.22;21.13;;;12.40;99.90;;;11.64;100.00;97249.53;5043611;28;20040;-75
2022/09/25 04:38:34;;;;;;;37.28;22.10;;;12.30;99.90;;;11.58;100.00;97253.25;5038931;28;20231;-74
2022/09/25 04:41:01;;;;;;;36.70;23.80;;;12.30;99.90;;;11.62;100.00;97249.59;5040280;28;20049;-74
2022/09/25 04:43:33;;;;;;;30.15;19.52;;;12.30;99.90;;;11.64;100.00;97255.56;5041474;28;20074;-74
2022/09/25 04:46:06;;;;;;;43.13;24.45;;;12.30;99.90;;;11.63;100.00;97256.47;5037751;28;20059;-74
2022/09/25 04:48:34;;;;;;;29.58;20.05;;;12.30;99.90;;;11.67;100.00;97259.75;5040732;28;20064;-74
2022/09/25 04:51:03;;;;;;;37.08;22.40;;;12.30;99.90;;;11.68;100.00;97261.44;5044747;28;20041;-74
2022/09/25 04:53:34;;;;;;;30.60;21.85;;;12.30;99.90;;;11.60;100.00;97264.41;5037245;28;20049;-74
2022/09/25 04:56:06;;;;;;;32.50;20.70;;;12.30;99.90;;;11.62;100.00;97266.94;5040299;28;20045;-74
2022/09/25 04:58:48;;;;;;;36.70;22.90;;;12.30;99.90;;;11.62;100.00;97278.19;5053445;28;20053;-74
2022/09/25 05:01:18;;;;;;;28.08;20.13;;;12.40;99.90;;;11.55;100.00;97266.44;5024207;28;20064;-74
2022/09/25 05:03:52;;;;;;;33.47;20.52;;;12.30;99.90;;;11.65;100.00;97272.81;5036778;28;20065;-74
2022/09/25 05:06:19;;;;;;;30.90;20.27;;;12.30;99.90;;;11.69;100.00;97268.31;5040819;28;20128;-74
2022/09/25 05:08:51;;;;;;;33.55;22.20;;;12.40;99.90;;;11.71;100.00;97264.72;5040270;28;20067;-74
2022/09/25 05:11:18;;;;;;;34.53;21.20;;;12.40;99.90;;;11.75;100.00;97270.59;5040564;28;20095;-74
2022/09/25 05:13:50;;;;;;;25.65;18.42;;;12.40;99.90;;;11.79;100.00;97259.13;5040242;28;20441;-75
2022/09/25 05:16:18;;;;;;;31.70;19.88;;;12.40;99.90;;;11.81;100.00;97262.47;5023719;28;20049;-75
2022/09/25 05:18:45;;;;;;;33.80;21.23;;;12.50;99.90;;;11.76;100.00;97255.84;5040196;28;20054;-74
2022/09/25 05:21:12;;;;;;;26.40;19.08;;;12.50;99.90;;;11.76;100.00;97258.44;5041798;28;20056;-74
2022/09/25 05:23:39;;;;;;;29.65;20.75;;;12.50;99.90;;;11.78;100.00;97256.59;5041352;28;20064;-74
2022/09/25 05:26:06;;;;;;;29.98;20.02;;;12.50;99.90;;;11.77;100.00;97253.16;5041370;28;20072;-74
2022/09/25 05:28:32;;;;;;;29.13;19.20;;;12.50;99.90;;;11.80;100.00;97245.19;5041500;28;20049;-74
2022/09/25 05:31:02;;;;;;;25.10;18.33;;;12.50;99.90;;;11.77;100.00;97253.16;5042511;28;20155;-75
2022/09/25 05:33:31;;;;;;;25.90;18.30;;;12.50;99.90;;;11.83;100.00;97247.63;5040681;28;20128;-75
2022/09/25 05:36:06;;;;;;;27.20;17.05;;;12.60;99.90;;;11.89;100.00;97246.50;5037972;28;20056;-75
2022/09/25 05:38:35;;;;;;;24.83;17.77;;;12.60;99.90;;;11.94;100.00;97241.88;5037951;28;20049;-75
2022/09/25 05:41:10;;;;;;;34.47;22.92;;;12.60;99.90;;;11.93;100.00;97248.03;5041961;28;20056;-74
2022/09/25 05:43:49;;;;;;;28.17;20.67;;;12.60;99.90;;;11.73;100.00;97244.66;5041437;28;20517;-74
2022/09/25 05:46:15;;;;;;;39.15;24.42;;;12.60;99.90;;;11.79;100.00;97253.06;5044719;28;20161;-74
2022/09/25 05:48:43;;;;;;;32.30;21.48;;;12.60;99.90;;;11.69;100.00;97243.16;5044150;28;20140;-74
2022/09/25 05:51:10;;;;;;;30.00;20.35;;;12.60;99.90;;;11.73;100.00;97244.66;5048307;28;20041;-75
2022/09/25 05:53:37;;;;;;;27.80;18.13;;;12.60;99.90;;;11.92;100.00;97244.56;5030194;28;20065;-74
2022/09/25 05:56:05;;;;;;;32.22;21.63;;;12.60;99.90;;;11.99;100.00;97250.28;5043084;28;20570;-74
2022/09/25 05:58:33;;;;;;;22.63;16.83;;;12.70;99.90;;;11.93;100.00;97251.44;5040264;28;20067;-74
2022/09/25 06:01:03;;;;;;;29.02;19.10;;;12.70;99.90;;;11.96;100.00;97250.44;5043456;28;20417;-74
2022/09/25 06:03:31;;;;;;;32.97;21.38;;;12.70;99.90;;;11.89;100.00;97254.31;5043027;28;20045;-74
2022/09/25 06:05:59;;;;;;;39.95;24.90;;;12.70;99.90;;;11.88;100.00;97257.81;5046625;28;20344;-74
2022/09/25 06:08:29;;;;;;;36.17;24.50;;;12.70;99.90;;;11.83;100.00;97258.03;5042321;28;20073;-74
2022/09/25 06:10:58;;;;;;;30.65;21.65;;;12.60;99.90;;;11.82;100.00;97256.34;5043629;28;20052;-74
2022/09/25 06:13:26;;;;;;;31.50;19.50;;;12.60;99.90;;;11.91;100.00;97261.09;5046664;28;20041;-74
2022/09/25 06:15:53;;;;;;;31.17;19.95;;;12.60;99.90;;;11.90;100.00;97264.59;5042902;28;20475;-74
2022/09/25 06:18:22;;;;;;;27.88;19.50;;;12.70;99.90;;;11.92;100.00;97269.72;5045018;28;20102;-74
2022/09/25 06:20:50;;;;;;;30.52;20.60;;;12.70;99.90;;;12.06;100.00;97263.78;5045325;28;20053;-74
2022/09/25 06:23:17;;;;;;;40.67;25.50;;;12.70;99.90;;;11.89;100.00;97256.91;5040533;28;20072;-74
2022/09/25 06:25:45;;;;;;;40.17;25.63;;;12.70;99.90;;;11.86;100.00;97262.22;5046237;28;20053;-74
2022/09/25 06:28:12;;;;;;;48.55;28.55;;;12.60;99.90;;;11.70;100.00;97267.41;5026894;28;20056;-74
2022/09/25 06:30:39;;;;;;;37.42;24.27;;;12.50;99.90;;;11.75;100.00;97264.56;5044201;28;20072;-74
2022/09/25 06:33:14;;;;;;;30.42;21.50;;;12.50;99.90;;;11.84;100.00;97267.50;5042483;28;20048;-74
2022/09/25 06:35:46;;;;;;;27.67;20.27;;;12.60;99.90;;;11.93;100.00;97264.47;5044046;28;20049;-74
2022/09/25 06:38:15;;;;;;;29.65;20.20;;;12.70;99.90;;;12.01;100.00;97271.84;5028790;28;20132;-74
2022/09/25 06:40:43;;;;;;;30.60;20.30;;;12.80;99.90;;;12.12;100.00;97266.91;5028457;28;20133;-74
2022/09/25 06:43:15;;;;;;;26.50;19.85;;;12.90;99.90;;;12.22;100.00;97267.25;5021536;28;20049;-74
2022/09/25 06:45:43;;;;;;;25.05;18.42;;;13.00;99.90;;;12.36;100.00;97269.09;5045547;28;20139;-74
2022/09/25 06:48:16;;;;;;;35.40;22.10;;;13.10;99.90;;;12.38;100.00;97263.81;5044147;28;20457;-74
2022/09/25 06:50:54;;;;;;;28.95;21.17;;;13.10;99.90;;;12.33;100.00;97253.66;5018629;28;20052;-75
2022/09/25 06:53:24;;;;;;;27.48;20.15;;;13.20;99.90;;;12.39;100.00;97257.69;5041955;28;20045;-74
2022/09/25 06:55:51;;;;;;;24.58;17.88;;;13.30;99.90;;;12.35;100.00;97246.59;5027457;28;20053;-74
2022/09/25 06:58:21;;;;;;;21.73;15.93;;;13.30;99.90;;;12.58;100.00;97252.31;5044076;28;20045;-74
2022/09/25 07:00:51;;;;;;;22.38;17.23;;;13.30;99.90;;;12.41;100.00;97242.84;5026534;28;20063;-74
2022/09/25 07:06:06;;;;;;;17.45;14.90;;;13.60;99.90;;;12.62;100.00;97230.38;5027698;28;20506;-74
2022/09/25 07:08:34;;;;;;;18.75;15.23;;;13.60;99.90;;;12.71;100.00;97235.06;5011223;28;20060;-74
2022/09/25 07:11:01;;;;;;;23.52;16.10;;;13.60;99.90;;;12.72;100.00;97229.75;5044846;28;20063;-74
2022/09/25 07:13:32;;;;;;;19.08;14.82;;;13.60;99.90;;;12.84;100.00;97222.16;5041135;28;20274;-74
2022/09/25 07:16:05;;;;;;;21.10;16.08;;;13.60;99.90;;;12.75;100.00;97220.97;5009482;28;20455;-74
2022/09/25 07:18:32;;;;;;;25.10;18.35;;;13.70;99.90;;;12.66;100.00;97205.84;5023204;28;20063;-74
2022/09/25 07:21:10;;;;;;;22.00;16.80;;;13.60;99.90;;;12.76;100.00;97213.03;5023545;28;20053;-74
2022/09/25 07:23:37;;;;;;;20.80;15.27;;;13.70;99.90;;;12.67;100.00;97215.34;5043171;28;20471;-74
2022/09/25 07:26:10;;;;;;;17.30;14.30;;;13.70;99.90;;;12.95;100.00;97222.41;5035515;28;20049;-74
2022/09/25 07:28:38;;;;;;;22.65;16.02;;;;;;;13.02;100.00;97207.25;5039303;28;20057;-74
2022/09/25 07:31:18;;;;;;;19.45;14.50;;;14.00;99.90;;;13.22;100.00;97206.91;5038473;28;20044;-74
2022/09/25 07:33:47;;;;;;;20.50;15.30;;;14.30;99.90;;;13.38;100.00;97194.69;5037342;28;20498;-74
2022/09/25 07:36:16;;;;;;;18.58;14.27;;;14.50;99.90;;;13.60;100.00;97183.78;5057573;28;20364;-74
2022/09/25 07:38:49;;;;;;;18.27;15.48;;;14.70;99.90;;;13.41;100.00;97182.38;5042744;28;20049;-75
2022/09/25 07:41:17;;;;;;;18.00;14.48;;;14.70;99.90;;;13.37;100.00;97179.97;5059320;28;20064;-74
2022/09/25 07:43:44;;;;;;;17.77;14.18;;;14.60;99.90;;;13.18;100.00;97179.34;5043397;28;20060;-74
2022/09/25 07:46:11;;;;;;;18.55;15.15;;;14.60;99.90;;;13.22;100.00;97178.25;5040902;28;20061;-74
2022/09/25 07:48:39;;;;;;;19.35;16.15;;;14.40;99.90;;;12.94;100.00;97176.44;5055654;28;20055;-74
2022/09/25 07:51:10;;;;;;;19.48;15.40;;;14.30;99.90;;;12.89;100.00;97183.69;5041319;28;20499;-74
2022/09/25 07:53:39;;;;;;;19.60;15.10;;;14.10;99.90;;;12.68;100.00;97185.75;5044749;28;20536;-74
2022/09/25 07:56:08;;;;;;;19.05;15.98;;;13.90;99.90;;;12.74;100.00;97185.41;5061039;28;20072;-75
2022/09/25 07:58:35;;;;;;;19.15;14.57;;;13.80;99.90;;;12.79;100.00;97185.97;5043882;28;20122;-74
2022/09/25 08:01:06;;;;;;;25.38;18.27;;;13.80;99.90;;;12.65;100.00;97196.34;5058219;28;20059;-75
2022/09/25 08:03:33;;;;;;;21.95;16.95;;;13.70;99.90;;;12.60;100.00;97194.00;5042163;28;20076;-74
2022/09/25 08:06:08;;;;;;;19.05;14.73;;;13.60;99.90;;;12.64;100.00;97197.28;5044004;28;20064;-74
2022/09/25 08:08:35;;;;;;;20.70;16.50;;;13.70;99.90;;;12.66;100.00;97206.69;5045060;28;20502;-74
2022/09/25 08:11:10;;;;;;;19.40;16.17;;;13.60;99.90;;;12.52;100.00;97204.88;5043043;28;20494;-74
2022/09/25 08:13:39;;;;;;;23.90;17.67;;;13.60;99.90;;;12.49;100.00;97209.41;5041105;28;20052;-74
2022/09/25 08:16:13;;;;;;;22.05;15.23;;;13.50;99.90;;;12.33;100.00;97210.25;5035688;28;20147;-74
2022/09/25 08:18:45;;;;;;;25.88;17.35;;;13.50;99.90;;;12.33;100.00;97212.00;5038822;28;20977;-74
2022/09/25 08:21:16;;;;;;;22.27;17.35;;;13.40;99.90;;;12.38;100.00;97217.78;5038198;28;20468;-74
2022/09/25 08:23:48;;;;;;;25.02;16.13;;;13.30;99.90;;;12.45;100.00;97223.50;5040510;28;20741;-73
2022/09/25 08:26:16;;;;;;;20.00;14.52;;;13.30;99.90;;;12.64;100.00;97223.34;5049792;28;20049;-74
2022/09/25 08:28:44;;;;;;;20.10;15.95;;;13.50;99.90;;;12.63;100.00;97229.44;5057714;28;20056;-74
2022/09/25 08:31:13;;;;;;;19.40;14.50;;;13.50;99.90;;;12.66;100.00;97226.69;5053135;28;20041;-74
2022/09/25 08:33:49;;;;;;;22.77;15.27;;;13.50;99.90;;;12.90;100.00;97221.81;5040474;28;20048;-74
2022/09/25 08:41:14;;;;;;;18.65;13.90;;;13.80;99.90;;;12.75;100.00;97213.97;5040939;28;20543;-74
2022/09/25 08:43:54;;;;;;;22.60;16.00;;;13.90;99.90;;;12.82;100.00;97219.69;5017583;28;20064;-74
2022/09/25 08:49:47;;;;;;;18.70;13.65;;;13.70;99.90;;;12.86;100.00;97217.72;5043442;28;20055;-74
2022/09/25 08:52:48;;;;;;;18.17;14.05;;;13.70;99.90;;;12.88;100.00;97219.31;5058938;28;20128;-74
2022/09/25 08:56:13;;;;;;;19.55;15.20;;;13.80;99.90;;;12.86;100.00;97221.16;5016713;28;20092;-74
2022/09/25 08:58:28;;;;;;;24.63;16.70;;;13.70;99.90;;;12.73;100.00;97222.81;5025965;28;20064;-74
2022/09/25 09:01:02;;;;;;;19.88;14.73;;;13.70;99.90;;;12.72;100.00;97221.94;5022690;28;20068;-75
2022/09/25 09:03:32;;;;;;;20.23;14.95;;;13.70;99.90;;;12.83;100.00;97221.34;5040191;28;20153;-74
2022/09/25 09:06:07;;;;;;;17.77;13.77;;;13.70;99.90;;;12.91;100.00;97215.72;5040635;28;20064;-74
2022/09/25 09:08:37;;;;;;;19.50;13.07;;;13.80;99.90;;;12.93;100.00;97224.25;5054057;28;20052;-73
2022/09/25 09:11:24;;;;;;;17.95;13.68;;;14.00;99.90;;;13.19;100.00;97223.56;5028067;28;20411;-74
2022/09/25 09:14:04;;;;;;;17.35;13.52;;;14.20;99.90;;;13.22;100.00;97221.72;5038640;28;20076;-73
2022/09/25 09:16:43;;;;;;;18.33;12.95;;;14.40;99.90;;;13.24;100.00;97215.50;5048215;28;20049;-73
2022/09/25 09:19:12;;;;;;;18.85;12.55;;;14.50;99.90;;;13.65;100.00;97211.38;5056397;28;20501;-73
2022/09/25 09:21:59;;;;;;;14.25;11.30;;;14.70;99.90;;;13.74;100.00;97202.97;5048803;28;20063;-73
2022/09/25 09:25:00;;;;;;;15.95;12.93;;;14.90;99.90;;;14.01;100.00;97192.63;5059464;28;20057;-73
2022/09/25 09:28:18;;;;;;;17.45;11.82;;;15.10;99.90;;;13.93;100.00;97187.84;5058893;28;20263;-73
2022/09/25 09:31:11;;;;;;;11.80;9.45;;;15.20;99.90;;;14.14;100.00;97182.22;5006914;28;20059;-73
2022/09/25 09:33:50;;;;;;;;;;;15.60;99.90;;;14.33;100.00;97169.69;5041107;28;20060;-74
2022/09/25 09:36:29;;;;;;;13.57;10.48;;;15.60;99.90;;;13.58;100.00;97169.19;5041547;28;19947;-72
2022/09/25 09:39:30;;;;;;;15.35;12.13;;;15.50;99.90;;;13.86;100.00;97170.06;5038194;28;20075;-73
2022/09/25 09:42:43;;;;;;;10.93;8.38;;;15.30;99.90;;;14.07;100.00;97163.53;5039014;28;20045;-73
2022/09/25 09:45:37;;;;;;;13.88;9.88;;;15.40;99.90;;;14.09;100.00;97159.03;5002257;28;20044;-73
2022/09/25 09:48:25;;;;;;;12.88;10.63;;;15.40;99.90;;;13.93;100.00;97155.72;5030417;28;20056;-75
2022/09/25 09:51:00;;;;;;;12.55;9.60;;;15.20;99.90;;;13.57;100.00;97159.66;5057045;28;20045;-74
2022/09/25 09:53:42;;;;;;;14.23;9.82;;;14.90;99.90;;;13.51;100.00;97170.50;5044808;28;20080;-75
2022/09/25 10:29:40;;;;;;;10.88;6.82;;;14.10;99.90;;;13.44;100.00;97229.97;5055070;28;20055;-74
2022/09/25 10:32:10;;;;;;;9.25;6.03;;;14.40;99.90;;;13.70;100.00;97219.75;5056912;28;20824;-75
2022/09/25 10:34:38;;;;;;;12.80;7.88;;;14.50;99.90;;;13.79;100.00;97214.78;5049420;28;20037;-74
2022/09/25 11:42:32;;;;;;;6.55;3.97;;;15.60;99.90;;;14.10;100.00;97152.88;6251182;22;20019;-70
2022/09/25 11:45:19;;;;;;;4.13;3.00;;;15.70;99.90;;;14.27;100.00;97157.00;6239620;22;20019;-72
2022/09/25 11:48:04;;;;;;;5.82;3.03;;;15.70;99.90;;;14.25;100.00;97151.06;6244477;22;20038;-72
2022/09/25 11:50:59;;;;;;;4.18;3.25;;;15.80;99.90;;;14.18;100.00;97155.81;6273613;22;20033;-70
2022/09/25 11:53:48;;;;;;;6.78;3.90;;;15.50;99.90;;;13.94;100.00;97160.00;6245700;22;20116;-70
2022/09/25 11:56:53;;;;;;;5.03;3.80;;;15.20;99.90;;;13.66;100.00;97169.56;6235225;22;20024;-69
2022/09/25 11:59:50;;;;;;;5.07;3.05;;;15.00;99.90;;;13.98;100.00;97182.34;6238076;22;20020;-71
2022/09/25 12:02:39;;;;;;;4.43;2.40;;;14.90;99.90;;;14.18;100.00;97184.53;6257359;22;20053;-69
2022/09/25 12:05:28;;;;;;;3.58;2.25;;;15.10;99.90;;;14.12;100.00;97184.13;6259404;22;20026;-70
2022/09/25 12:08:29;;;;;;;3.88;2.15;;;15.20;99.90;;;14.34;100.00;97176.56;6241253;22;20026;-71
2022/09/25 12:11:10;;;;;;;4.10;2.72;;;15.30;99.90;;;14.36;100.00;97176.47;6268492;22;20031;-71
2022/09/25 12:13:44;;;;;;;3.05;2.00;;;15.50;99.90;;;14.78;100.00;97170.28;6267240;22;20047;-71
2022/09/25 12:16:47;;;;;;;3.35;2.60;;;15.70;99.90;;;14.53;100.00;97162.31;6268734;22;20030;-70
2022/09/25 12:19:55;;;;;;;4.38;2.70;;;15.70;99.90;;;14.30;100.00;97162.06;6243094;22;20024;-71
2022/09/25 12:22:42;;;;;;;3.38;2.22;;;15.80;99.90;;;14.64;100.00;97160.75;6269289;22;20098;-71
2022/09/25 12:25:28;;;;;;;4.60;2.13;;;15.80;99.90;;;14.44;100.00;97159.38;6269032;22;20031;-70
2022/09/25 12:28:15;;;;;;;3.35;2.40;;;15.80;99.90;;;14.66;100.00;97147.56;6269935;22;20016;-73
2022/09/25 12:31:15;;;;;;;3.40;2.45;;;15.70;99.90;;;14.67;100.00;97145.81;6269402;22;20054;-71
2022/09/25 12:34:25;;;;;;;4.45;2.70;;;15.90;99.90;;;14.82;100.00;97142.16;6242566;22;20047;-70
2022/09/25 12:37:21;;;;;;;5.13;3.40;;;15.90;99.90;;;14.48;100.00;97143.50;6270158;22;20466;-72