Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:27;;;;;;;0.80;0.80;;;;;;;17.15;100.00;96045.00;5051560;27;105774;-80
2023/09/19 00:02:54;;;;;;;1.13;0.97;;;;;;;17.17;100.00;96048.19;5071807;27;102053;-80
2023/09/19 00:05:24;;;;;;;1.00;0.90;;;;;;;17.19;100.00;96046.00;5053278;27;105132;-80
2023/09/19 00:07:53;;;;;;;1.00;0.90;;;;;;;17.21;100.00;96047.28;5052519;27;105430;-80
2023/09/19 00:10:21;;;;;;;0.87;0.70;;;;;;;17.12;100.00;96048.31;5053292;27;102526;-80
2023/09/19 00:12:48;;;;;;;0.90;0.90;;;;;;;17.11;100.00;96042.13;5052673;27;105251;-79
2023/09/19 00:15:17;;;;;;;2.40;0.90;;;;;;;17.18;100.00;96044.41;5055804;27;102346;-75
2023/09/19 00:17:44;;;;;;;0.80;0.80;;;;;;;17.21;100.00;96038.44;5053020;27;105373;-78
2023/09/19 00:20:14;;;;;;;1.07;0.90;;;;;;;17.12;100.00;96038.34;5052487;27;105943;-78
2023/09/19 00:22:42;;;;;;;2.10;1.00;;;;;;;17.29;100.00;96048.47;5071102;27;101813;-78
2023/09/19 00:25:11;;;;;;;1.40;1.03;;;;;;;17.41;100.00;96043.41;5070797;27;105233;-78
2023/09/19 00:27:41;;;;;;;0.93;0.90;;;;;;;17.35;100.00;96037.34;5052125;27;105599;-77
2023/09/19 00:30:15;;;;;;;1.10;1.00;;;;;;;17.20;100.00;96045.72;5052943;27;102439;-78
2023/09/19 00:32:44;;;;;;;2.97;1.00;;;;;;;17.17;100.00;96045.53;5052702;27;105577;-78
2023/09/19 00:35:11;;;;;;;1.70;0.90;;;;;;;17.14;100.00;96051.47;5055538;27;105950;-78
2023/09/19 00:37:39;;;;;;;1.10;0.90;;;;;;;17.13;100.00;96048.00;5053012;27;105926;-78
2023/09/19 00:40:12;;;;;;;0.90;0.90;;;;;;;17.05;100.00;96047.91;5035270;27;104591;-78
2023/09/19 00:42:40;;;;;;;1.70;1.00;;;;;;;16.96;100.00;96055.06;5071162;27;101829;-77
2023/09/19 00:45:10;;;;;;;1.50;0.90;;;;;;;17.01;100.00;96044.22;5052510;27;105302;-77
2023/09/19 00:47:38;;;;;;;2.70;0.80;;;;;;;16.99;100.00;96046.41;5051947;27;105201;-77
2023/09/19 00:50:08;;;;;;;0.80;0.80;;;;;;;17.04;100.00;96057.03;5052556;27;102009;-77
2023/09/19 00:52:36;;;;;;;0.83;0.83;;;;;;;17.07;100.00;96056.47;5052425;27;105691;-77
2023/09/19 00:55:04;;;;;;;3.67;1.00;;;;;;;17.26;100.00;96051.75;5051456;27;105444;-77
2023/09/19 00:57:33;;;;;;;3.67;1.00;;;;;;;17.14;100.00;96049.59;5055872;27;101872;-77
2023/09/19 01:00:04;;;;;;;1.17;0.97;;;;;;;17.04;100.00;96057.03;5051739;27;105763;-77
2023/09/19 01:02:32;;;;;;;1.10;1.00;;;;;;;16.91;100.00;96047.09;5052682;27;102083;-77
2023/09/19 01:04:59;;;;;;;3.63;1.00;;;;;;;17.01;100.00;96046.91;5052599;27;104800;-78
2023/09/19 01:07:29;;;;;;;1.97;1.00;;;;;;;16.88;100.00;96053.88;5051519;27;105761;-78
2023/09/19 01:09:58;;;;;;;1.20;1.00;;;;;;;17.07;100.00;96057.25;5052072;27;102043;-77
2023/09/19 01:12:40;;;;;;;1.03;1.00;;;;;;;17.05;100.00;96051.38;5052168;27;103044;-77
2023/09/19 01:15:16;;;;;;;1.93;1.00;;;;;;;17.44;100.00;96056.28;5070176;27;102887;-77
2023/09/19 01:17:50;;;;;;;2.80;1.00;;;;;;;17.40;100.00;96068.72;5052273;27;101975;-78
2023/09/19 01:20:27;;;;;;;0.83;0.83;;;;;;;17.31;100.00;96070.47;5055239;27;104022;-78
2023/09/19 01:23:06;;;;;;;3.00;0.97;;;;;;;17.41;100.00;96070.31;5051906;27;101880;-78
2023/09/19 01:26:05;;;;;;;2.87;1.20;;;;;;;17.64;100.00;96066.56;5055129;27;105215;-78
2023/09/19 01:28:38;;;;;;;1.00;0.90;;;;;;;17.33;100.00;96063.69;5055029;27;105335;-78
2023/09/19 01:31:11;;;;;;;1.63;0.87;;;;;;;17.39;100.00;96075.19;5055646;27;101890;-77
2023/09/19 01:34:00;;;;;;;2.60;0.93;;;;;;;17.10;100.00;96070.09;5055379;27;105234;-78
2023/09/19 01:36:35;;;;;;;1.17;0.90;;;;;;;17.15;100.00;96069.19;5055050;27;105266;-78
2023/09/19 01:39:05;;;;;;;1.00;0.90;;;;;;;17.06;100.00;96062.94;5055620;27;101851;-79
2023/09/19 01:41:46;;;;;;;4.00;0.80;;;;;;;17.22;100.00;96072.28;5055517;27;105114;-80
2023/09/19 01:44:38;;;;;;;1.63;1.23;;;;;;;17.04;100.00;96070.47;5058264;27;104572;-76
2023/09/19 01:47:20;;;;;;;1.03;1.00;;;;;;;17.03;100.00;96071.56;5073685;27;103053;-76
2023/09/19 01:49:57;;;;;;;1.27;1.00;;;;;;;16.96;100.00;96080.03;5054685;27;105440;-76
2023/09/19 01:52:28;;;;;;;1.70;1.07;;;;;;;16.97;100.00;96072.78;5055084;27;101915;-78
2023/09/19 01:55:00;;;;;;;1.03;1.00;;;;;;;16.99;100.00;96078.63;5054879;27;105042;-78
2023/09/19 01:57:29;;;;;;;2.10;1.00;;;;;;;17.02;100.00;96088.78;5054809;27;103617;-78
2023/09/19 02:00:06;;;;;;;0.80;0.80;;;;;;;17.18;100.00;96090.91;5055444;27;102045;-77
2023/09/19 02:02:44;;;;;;;1.00;0.90;;;;;;;17.07;100.00;96083.31;5070600;27;102192;-77
2023/09/19 02:05:11;;;;;;;1.27;0.97;;;;;;;17.05;100.00;96098.97;5054680;27;105333;-77
2023/09/19 02:07:40;;;;;;;1.20;0.90;;;;;;;17.03;100.00;96117.25;5058896;27;102295;-77
2023/09/19 02:10:10;;;;;;;1.73;1.10;;;;;;;16.93;100.00;96128.19;5054283;27;104400;-77
2023/09/19 02:12:38;;;;;;;1.20;1.10;;;;;;;16.83;100.00;96139.91;5054997;27;101936;-77
2023/09/19 02:15:07;;;;;;;1.90;1.20;;;;;;;16.84;100.00;96133.44;5055017;27;104792;-78
2023/09/19 02:17:33;;;;;;;1.50;1.40;;;;;;;16.88;100.00;96130.94;5054296;27;105467;-79
2023/09/19 02:20:10;;;;;;;1.30;1.20;;;;;;;16.86;100.00;96141.19;5054879;27;101925;-79
2023/09/19 02:22:38;;;;;;;3.67;1.37;;;;;;;16.88;100.00;96147.06;5054577;27;105148;-79
2023/09/19 02:25:07;;;;;;;1.97;1.23;;;;;;;16.85;100.00;96158.41;5072463;27;103463;-78
2023/09/19 02:27:34;;;;;;;2.30;1.20;;;;;;;16.73;100.00;96160.78;5058271;27;101917;-78
2023/09/19 02:30:04;;;;;;;1.70;1.20;;;;;;;16.64;100.00;96159.84;5054157;27;105121;-78
2023/09/19 02:32:35;;;;;;;2.20;1.20;;;;;;;16.57;100.00;96154.06;5054538;27;102257;-78
2023/09/19 02:35:05;;;;;;;1.43;1.23;;;;;;;16.39;100.00;96144.13;5054729;27;105068;-78
2023/09/19 02:37:32;;;;;;;1.30;1.20;;;;;;;16.33;100.00;96131.84;5053944;27;105595;-78
2023/09/19 02:39:59;;;;;;;1.03;1.03;;;;;;;16.48;100.00;96137.00;5054553;27;101882;-78
2023/09/19 02:42:26;;;;;;;1.20;1.07;;;;;;;16.40;100.00;96143.84;5054401;27;103756;-78
2023/09/19 02:44:54;;;;;;;1.87;1.20;;;;;;;16.27;100.00;96154.50;5053739;27;104531;-78
2023/09/19 02:47:21;;;;;;;2.33;1.53;;;;;;;16.19;100.00;96155.16;5054712;27;102115;-78
2023/09/19 02:49:48;;;;;;;2.40;1.57;;;;;;;16.36;100.00;96156.22;5057276;27;104890;-79
2023/09/19 02:52:17;;;;;;;1.30;1.20;;;;;;;16.63;100.00;96163.63;5054029;27;102110;-79
2023/09/19 02:54:44;;;;;;;3.03;1.53;;;;;;;16.40;100.00;96154.56;5054192;27;104410;-77
2023/09/19 02:57:13;;;;;;;1.87;1.50;;;;;;;16.44;100.00;96165.53;5053678;27;105221;-76
2023/09/19 02:59:42;;;;;;;1.97;1.50;;;;;;;16.36;100.00;96169.63;5054286;27;101929;-78
2023/09/19 03:02:09;;;;;;;1.63;1.40;;;;;;;16.36;100.00;96160.81;5054119;27;104231;-78
2023/09/19 03:04:37;;;;;;;2.10;1.43;;;;;;;16.44;100.00;96168.22;5053379;27;105517;-77
2023/09/19 03:07:04;;;;;;;2.30;1.50;;;;;;;16.40;100.00;96177.94;5054123;27;102031;-77
2023/09/19 03:09:33;;;;;;;1.60;1.50;;;;;;;16.24;100.00;96165.81;5054141;27;105430;-78
2023/09/19 03:12:00;;;;;;;2.50;1.47;;;;;;;16.25;100.00;96165.50;5057097;27;105159;-77
2023/09/19 03:14:30;;;;;;;3.27;1.70;;;;;;;16.28;100.00;96166.81;5053976;27;104890;-78
2023/09/19 03:16:59;;;;;;;2.27;1.70;;;;;;;16.51;100.00;96164.06;5053496;27;105842;-78
2023/09/19 03:19:26;;;;;;;2.13;1.60;;;;;;;16.65;100.00;96169.47;5054134;27;101941;-79
2023/09/19 03:21:54;;;;;;;1.83;1.73;;;;;;;16.28;100.00;96166.81;5053807;27;105154;-77
2023/09/19 03:24:23;;;;;;;3.27;1.70;;;;;;;16.35;100.00;96164.56;5053012;27;105403;-77
2023/09/19 03:26:52;;;;;;;1.83;1.70;;;;;;;16.71;100.00;96166.44;5053941;27;102403;-77
2023/09/19 03:29:19;;;;;;;2.37;2.10;;;;;;;16.59;100.00;96166.09;5053641;27;105222;-80
2023/09/19 03:31:47;;;;;;;2.40;1.70;;;;;;;16.79;100.00;96175.72;5053163;27;105161;-78
2023/09/19 03:34:14;;;;;;;2.30;1.63;;;;;;;17.03;100.00;96165.59;5057091;27;102302;-78
2023/09/19 03:36:41;;;;;;;2.47;1.77;;;;;;;17.17;100.00;96164.53;5052868;27;105694;-78
2023/09/19 03:39:10;;;;;;;1.93;1.70;;;;;;;17.02;100.00;96162.13;5053747;27;102065;-79
2023/09/19 03:41:38;;;;;;;1.70;1.60;;;;;;;17.04;100.00;96170.69;5053574;27;105622;-79
2023/09/19 03:44:07;;;;;;;2.00;1.70;;;;;;;17.08;100.00;96168.19;5052817;27;104418;-78
2023/09/19 03:46:36;;;;;;;1.70;1.60;;;;;;;17.16;100.00;96167.53;5052894;27;101914;-78
2023/09/19 03:49:04;;;;;;;2.87;1.53;;;;;;;17.18;100.00;96174.22;5053469;27;105205;-79
2023/09/19 03:51:31;;;;;;;1.83;1.70;;;;;;;17.13;100.00;96176.19;5052593;27;105117;-79
2023/09/19 03:53:58;;;;;;;3.07;1.50;;;;;;;17.07;100.00;96172.78;5053302;27;101903;-78
2023/09/19 03:56:25;;;;;;;1.60;1.50;;;;;;;16.99;100.00;96169.97;5056037;27;105168;-78
2023/09/19 03:58:52;;;;;;;3.77;1.70;;;;;;;16.94;100.00;96168.19;5053571;27;102323;-77
2023/09/19 04:01:20;;;;;;;2.23;1.43;;;;;;;17.00;100.00;96166.22;5071774;27;101750;-78
2023/09/19 04:03:48;;;;;;;2.07;1.50;;;;;;;17.04;100.00;96167.19;5052834;27;105358;-78
2023/09/19 04:06:16;;;;;;;3.03;1.47;;;;;;;16.91;100.00;96165.28;5071624;27;101811;-78
2023/09/19 04:08:43;;;;;;;1.70;1.60;;;;;;;16.87;100.00;96162.41;5071432;27;102901;-78
2023/09/19 04:11:11;;;;;;;1.60;1.50;;;;;;;16.72;100.00;96165.34;5052564;27;105324;-77
2023/09/19 04:13:38;;;;;;;1.67;1.50;;;;;;;16.74;100.00;96170.41;5053087;27;101895;-77
2023/09/19 04:16:06;;;;;;;2.43;1.50;;;;;;;16.82;100.00;96167.03;5053256;27;105306;-77
2023/09/19 04:18:38;;;;;;;1.83;1.33;;;;;;;16.56;100.00;96168.56;5055786;27;105294;-77
2023/09/19 04:21:05;;;;;;;3.33;1.83;;;;;;;16.48;100.00;96166.53;5052803;27;104995;-77
2023/09/19 04:23:32;;;;;;;1.50;1.40;;;;;;;16.64;100.00;96182.13;5052417;27;105233;-77
2023/09/19 04:25:59;;;;;;;2.57;2.00;;;;;;;16.67;100.00;96175.38;5049230;27;101838;-78
2023/09/19 04:28:27;;;;;;;4.37;1.70;;;;;;;16.61;100.00;96184.56;5049370;27;105473;-78
2023/09/19 04:30:55;;;;;;;2.23;1.80;;;;;;;16.55;100.00;96178.50;5049077;27;104412;-77
2023/09/19 04:33:22;;;;;;;2.30;1.60;;;;;;;16.52;100.00;96186.34;5050155;27;101905;-77
2023/09/19 04:35:51;;;;;;;2.07;1.87;;;;;;;16.53;100.00;96186.06;5050196;27;105268;-77
2023/09/19 04:38:19;;;;;;;2.87;1.90;;;;;;;16.70;100.00;96193.56;5054338;27;101912;-78
2023/09/19 04:40:46;;;;;;;3.87;2.00;;;;;;;16.84;100.00;96195.19;5049975;27;105507;-78
2023/09/19 04:43:13;;;;;;;2.33;1.73;;;;;;;16.64;100.00;96189.38;5049495;27;104257;-78
2023/09/19 04:45:40;;;;;;;4.27;1.63;;;;;;;16.63;100.00;96202.00;5050373;27;101880;-79
2023/09/19 04:48:08;;;;;;;3.60;2.07;;;;;;;16.54;100.00;96203.75;5051134;27;102863;-77
2023/09/19 04:50:37;;;;;;;3.50;1.90;;;;;;;16.76;100.00;96209.31;5049403;27;105338;-78
2023/09/19 04:53:05;;;;;;;1.90;1.67;;;;;;;16.75;100.00;96217.66;5049859;27;102006;-78
2023/09/19 04:55:32;;;;;;;3.20;2.00;;;;;;;16.54;100.00;96222.56;5049192;27;105560;-78
2023/09/19 04:57:59;;;;;;;2.17;1.90;;;;;;;17.08;100.00;96222.75;5048440;27;105237;-78
2023/09/19 05:00:29;;;;;;;2.33;1.90;;;;;;;16.77;100.00;96227.03;5053111;27;101979;-78
2023/09/19 05:02:57;;;;;;;2.10;1.90;;;;;;;17.08;100.00;96232.69;5049136;27;105162;-78
2023/09/19 05:05:25;;;;;;;4.43;1.70;;;;;;;17.13;100.00;96241.47;5049907;27;101982;-78
2023/09/19 05:07:54;;;;;;;2.50;2.10;;;;;;;17.00;100.00;96244.13;5049725;27;105822;-78
2023/09/19 05:10:22;;;;;;;2.10;2.00;;;;;;;16.65;100.00;96234.72;5048974;27;105058;-78
2023/09/19 05:12:51;;;;;;;2.80;2.00;;;;;;;17.09;100.00;96250.41;5049598;27;101983;-78
2023/09/19 05:15:18;;;;;;;2.93;2.00;;;;;;;16.59;100.00;96251.19;5049673;27;105277;-78
2023/09/19 05:17:50;;;;;;;2.30;1.80;;;;;;;16.70;100.00;96252.66;5048899;27;106021;-78
2023/09/19 05:20:18;;;;;;;2.10;1.60;;;;;;;16.85;100.00;96255.09;5049815;27;101906;-78
2023/09/19 05:22:46;;;;;;;2.43;2.23;;;;;;;17.17;100.00;96257.81;5052519;27;105163;-78
2023/09/19 05:25:16;;;;;;;3.07;2.00;;;;;;;17.23;100.00;96259.31;5049459;27;101917;-78
2023/09/19 05:27:44;;;;;;;2.43;1.70;;;;;;;17.23;100.00;96256.63;5049712;27;103811;-78
2023/09/19 05:30:14;;;;;;;1.87;1.70;;;;;;;16.93;100.00;96260.59;5050189;27;102750;-78
2023/09/19 05:32:41;;;;;;;2.03;1.50;;;;;;;17.10;100.00;96262.75;5049664;27;101927;-78
2023/09/19 05:35:09;;;;;;;2.70;1.67;;;;;;;17.11;100.00;96264.34;5050697;27;102747;-78
2023/09/19 05:37:36;;;;;;;2.37;1.80;;;;;;;16.79;100.00;96269.69;5048832;27;105224;-78
2023/09/19 05:40:09;;;;;;;1.97;1.70;;;;;;;16.81;100.00;96271.00;5049450;27;101964;-78
2023/09/19 05:42:36;;;;;;;2.13;1.60;;;;;;;16.92;100.00;96275.13;5049372;27;105446;-78
2023/09/19 05:45:06;;;;;;;2.60;1.57;;;;;;;17.30;100.00;96273.97;5052182;27;105894;-78
2023/09/19 05:47:33;;;;;;;3.43;1.67;;;;;;;17.50;100.00;96270.16;5050307;27;102563;-78
2023/09/19 05:50:00;;;;;;;2.53;1.63;;;;;;;17.45;100.00;96276.41;5048658;27;104991;-78
2023/09/19 05:52:27;;;;;;;1.67;1.50;;;;;;;17.55;100.00;96281.59;5049241;27;101993;-78
2023/09/19 05:54:54;;;;;;;3.30;1.67;;;;;;;17.70;100.00;96280.50;5048861;27;105046;-78
2023/09/19 05:57:22;;;;;;;2.53;1.50;;;;;;;17.46;100.00;96283.41;5048170;27;105382;-78
2023/09/19 05:59:50;;;;;;;3.40;1.40;;;;;;;17.41;100.00;96288.84;5049117;27;101944;-78
2023/09/19 06:02:19;;;;;;;2.47;1.50;;;;;;;17.47;100.00;96293.06;5048756;27;105194;-78
2023/09/19 06:04:46;;;;;;;2.53;1.60;;;;;;;17.55;100.00;96288.88;5048338;27;105365;-78
2023/09/19 06:07:13;;;;;;;3.57;1.70;;;;;;;17.53;100.00;96293.75;5053407;27;101830;-78
2023/09/19 06:09:40;;;;;;;3.70;1.80;;;;;;;17.47;100.00;96294.94;5049007;27;105548;-78
2023/09/19 06:12:08;;;;;;;2.23;1.33;;;;;;;17.49;100.00;96298.13;5052292;27;102136;-78
2023/09/19 06:14:34;;;;;;;4.13;1.80;;;;;;;17.43;100.00;96300.09;5052137;27;105385;-78
2023/09/19 06:17:01;;;;;;;1.50;1.40;;;;;;;17.20;100.00;96292.94;5051457;27;104434;-79
2023/09/19 06:19:30;;;;;;;1.53;1.43;;;;;;;17.11;100.00;96288.53;5052489;27;102143;-79
2023/09/19 06:21:59;;;;;;;2.87;1.67;;;;;;;17.13;100.00;96295.22;5051904;27;105186;-78
2023/09/19 06:24:26;;;;;;;2.60;1.40;;;;;;;17.17;100.00;96301.59;5056192;27;103027;-78
2023/09/19 06:26:53;;;;;;;2.93;1.43;;;;;;;17.35;100.00;96297.25;5054599;27;101989;-78
2023/09/19 06:29:22;;;;;;;2.83;1.80;;;;;;;17.23;100.00;96305.00;5057288;27;105524;-78
2023/09/19 06:31:49;;;;;;;3.23;1.40;;;;;;;17.35;100.00;96298.06;5054277;27;101922;-78
2023/09/19 06:34:17;;;;;;;1.87;1.50;;;;;;;17.17;100.00;96298.13;5054695;27;105068;-78
2023/09/19 06:36:46;;;;;;;5.43;1.67;;;;;;;17.10;100.00;96306.53;5054247;27;105861;-78
2023/09/19 06:39:13;;;;;;;2.67;1.40;;;;;;;17.17;100.00;96306.97;5054557;27;102253;-78
2023/09/19 06:41:41;;;;;;;2.23;1.50;;;;;;;17.12;100.00;96308.94;5054704;27;103763;-78
2023/09/19 06:44:11;;;;;;;1.33;1.23;;;;;;;17.24;100.00;96306.59;5053943;27;106779;-78
2023/09/19 06:46:39;;;;;;;3.10;1.50;;;;;;;17.55;100.00;96308.50;5054579;27;102095;-78
2023/09/19 06:49:06;;;;;;;1.93;1.60;;;;;;;17.24;100.00;96311.97;5057493;27;105422;-78
2023/09/19 06:51:34;;;;;;;2.10;1.70;;;;;;;17.26;100.00;96315.94;5054503;27;102375;-78
2023/09/19 06:54:05;;;;;;;1.93;1.83;;;;;;;17.43;100.00;96315.44;5072757;27;102742;-78
2023/09/19 06:56:31;;;;;;;1.70;1.60;;;;;;;17.57;100.00;96314.38;5053239;27;106288;-78
2023/09/19 06:58:58;;;;;;;1.53;1.43;;;;;;;17.49;100.00;96317.75;5054171;27;101998;-78
2023/09/19 07:01:25;;;;;;;2.00;1.73;;;;;;;17.38;100.00;96327.06;5054369;27;105655;-78
2023/09/19 07:03:53;;;;;;;2.00;1.80;;;;;;;17.39;100.00;96320.59;5053679;27;105780;-78
2023/09/19 07:06:20;;;;;;;2.93;1.50;;;;;;;17.14;100.00;96325.56;5054108;27;102214;-78
2023/09/19 07:08:47;;;;;;;2.27;1.70;;;;;;;17.55;100.00;96331.91;5054191;27;105592;-78
2023/09/19 07:11:15;;;;;;;1.97;1.40;;;;;;;17.57;100.00;96332.41;5057034;27;105396;-78
2023/09/19 07:13:43;;;;;;;3.53;1.60;;;;;;;17.80;100.00;96332.25;5054071;27;105471;-78
2023/09/19 07:16:27;;;;;;;1.57;1.33;;;;;;;17.84;100.00;96337.84;5053146;27;105284;-78
2023/09/19 07:18:55;;;;;;;3.53;1.47;;;;;;;17.85;100.00;96339.41;5072751;27;102144;-77
2023/09/19 07:21:22;;;;;;;3.07;1.80;;;;;;;18.09;100.00;96343.53;5071299;27;102793;-77
2023/09/19 07:23:49;;;;;;;1.70;1.60;;;;;;;18.09;100.00;96343.53;5053186;27;105174;-77
2023/09/19 07:26:18;;;;;;;2.20;1.50;;;;;;;17.91;100.00;96346.31;5050576;27;102201;-77
2023/09/19 07:28:45;;;;;;;2.57;1.60;;;;;;;17.72;100.00;96351.75;5050417;27;104117;-77
2023/09/19 07:31:14;;;;;;;2.10;1.70;;;;;;;17.97;100.00;96348.63;5050927;27;104561;-77
2023/09/19 07:33:41;;;;;;;2.13;1.40;;;;;;;17.91;100.00;96349.00;5053919;27;102137;-77
2023/09/19 07:36:13;;;;;;;1.90;1.50;;;;;;;18.17;100.00;96355.50;5049617;27;105584;-77
2023/09/19 07:38:41;;;;;;;1.53;1.43;;;;;;;18.37;100.00;96352.44;5050468;27;102240;-77
2023/09/19 07:41:08;;;;;;;3.83;1.40;;;;;;;18.52;100.00;96350.22;5050199;27;102588;-77
2023/09/19 07:43:38;;;;;;;2.73;1.43;;;;;;;18.91;100.00;96357.75;5049738;27;103952;-77
2023/09/19 07:46:08;;;;;;;1.50;1.40;;;;;;;18.78;100.00;96348.59;5050258;27;102430;-76
2023/09/19 07:48:38;;;;;;;1.43;1.30;;;;;;;18.77;100.00;96355.09;5050151;27;105370;-76
2023/09/19 07:51:06;;;;;;;1.90;1.40;;;;;;;19.04;100.00;96362.31;5049578;27;105973;-76
2023/09/19 07:53:34;;;;;;;1.80;1.40;;;;;;;19.08;100.00;96363.31;5050123;27;102017;-77
2023/09/19 07:56:06;;;;;;;1.20;1.10;;;;;;;18.76;100.00;96352.69;5052553;27;104578;-76
2023/09/19 07:58:33;;;;;;;2.57;1.20;;;;;;;18.80;100.00;96369.88;5049987;27;101989;-76
2023/09/19 08:01:06;;;;;;;2.50;0.93;;;;;;;18.70;100.00;96359.31;5050001;27;103770;-76
2023/09/19 08:03:33;;;;;;;1.33;1.20;;;;;;;18.80;100.00;96357.16;5051001;27;102047;-76
2023/09/19 08:06:00;;;;;;;1.90;1.03;;;;;;;18.73;100.00;96358.69;5050010;27;101986;-76
2023/09/19 08:08:27;;;;;;;1.87;1.30;;;;;;;19.02;100.00;96365.31;5049964;27;104357;-76
2023/09/19 08:10:56;;;;;;;1.07;1.00;;;;;;;19.34;100.00;96367.81;5050500;27;103296;-76
2023/09/19 08:13:24;;;;;;;1.57;1.00;;;;;;;19.27;100.00;96366.66;5049769;27;102024;-76
2023/09/19 08:15:52;;;;;;;2.00;1.13;;;;;;;18.87;100.00;96364.84;5050974;27;102744;-76
2023/09/19 08:18:22;;;;;;;1.67;1.17;;;;;;;19.42;100.00;96359.03;5052716;27;104071;-76
2023/09/19 08:20:54;;;;;;;1.30;1.10;;;;;;;19.70;100.00;96354.25;5049817;27;105616;-76
2023/09/19 08:23:21;;;;;;;1.10;1.00;;;;;;;19.76;100.00;96358.44;5048837;27;104402;-77
2023/09/19 08:25:48;;;;;;;1.30;1.20;;;;;;;19.90;100.00;96351.06;5049250;27;101990;-77
2023/09/19 08:28:18;;;;;;;0.80;0.80;;;;;;;20.47;100.00;96348.16;5049579;27;105469;-77
2023/09/19 08:30:46;;;;;;;0.80;0.80;;;;;;;20.63;100.00;96343.91;5048983;27;105734;-77
2023/09/19 08:33:15;;;;;;;2.23;1.00;;;;;;;20.50;100.00;96355.59;5049112;27;102051;-77
2023/09/19 08:35:45;;;;;;;1.57;0.70;;;;;;;20.28;100.00;96354.91;5049439;27;102856;-77
2023/09/19 08:38:13;;;;;;;2.47;1.00;;;;;;;20.04;100.00;96354.44;5048731;27;105668;-77
2023/09/19 08:40:42;;;;;;;0.97;0.83;;;;;;;19.89;100.00;96357.56;5052844;27;102211;-77
2023/09/19 08:43:09;;;;;;;0.70;0.70;;;;;;;19.87;100.00;96352.47;5048708;27;105762;-77
2023/09/19 08:45:37;;;;;;;2.63;1.00;;;;;;;19.80;100.00;96359.41;5049373;27;102020;-77
2023/09/19 08:48:17;;;;;;;1.23;0.93;;;;;;;19.99;100.00;96352.69;5049255;27;104971;-77
2023/09/19 08:50:52;;;;;;;1.23;0.80;;;;;;;19.89;100.00;96357.56;5048758;27;105109;-77
2023/09/19 08:53:27;;;;;;;1.70;0.77;;;;;;;19.78;100.00;96357.00;5049461;27;102070;-77
2023/09/19 08:55:56;;;;;;;1.00;1.00;;;;;;;19.82;100.00;96357.19;5049037;27;105330;-77
2023/09/19 08:58:29;;;;;;;0.90;0.90;;;;;;;20.50;100.00;96360.22;5048516;27;105516;-77
2023/09/19 09:01:01;;;;;;;1.20;0.77;;;;;;;20.76;100.00;96355.69;5052545;27;101911;-77
2023/09/19 09:03:33;;;;;;;1.03;0.90;;;;;;;20.63;100.00;96356.59;5048560;27;105862;-77
2023/09/19 09:06:03;;;;;;;1.50;0.70;;;;;;;20.51;100.00;96359.13;5050437;27;101800;-77
2023/09/19 09:08:32;;;;;;;0.90;0.90;;;;;;;20.68;100.00;96361.88;5048860;27;105199;-77
2023/09/19 09:10:59;;;;;;;0.87;0.87;;;;;;;20.67;100.00;96361.09;5048205;27;105495;-77
2023/09/19 09:13:27;;;;;;;1.37;1.10;;;;;;;20.96;100.00;96355.91;5050255;27;102061;-77
2023/09/19 09:15:54;;;;;;;1.10;1.00;;;;;;;20.85;100.00;96353.78;5048668;27;104931;-77
2023/09/19 09:18:22;;;;;;;1.03;0.60;;;;;;;21.22;100.00;96347.81;5049560;27;103106;-76
2023/09/19 09:20:49;;;;;;;0.60;0.60;;;;;;;21.84;100.00;96355.25;5048844;27;102133;-77
2023/09/19 09:23:18;;;;;;;0.97;0.90;;;;;;;21.95;100.00;96361.91;5051463;27;105093;-77
2023/09/19 09:25:50;;;;;;;1.90;0.90;;;;;;;22.28;100.00;96354.00;5048102;27;102051;-77
2023/09/19 09:28:21;;;;;;;0.80;0.80;;;;;;;22.57;100.00;96351.34;5048576;27;103762;-77
2023/09/19 09:30:48;;;;;;;1.33;0.80;;;;;;;22.11;100.00;96345.94;5048195;27;104154;-79
2023/09/19 09:33:16;;;;;;;0.90;0.90;;;;;;;22.10;100.00;96353.28;5048677;27;102037;-79
2023/09/19 09:35:56;;;;;;;0.80;0.80;;;;;;;22.22;100.00;96355.28;5048539;27;105221;-79
2023/09/19 09:38:27;;;;;;;1.17;0.90;;;;;;;22.36;100.00;96350.47;5047726;27;105166;-78
2023/09/19 09:41:00;;;;;;;1.77;0.90;;;;;;;21.97;100.00;96348.84;5048536;27;101846;-78
2023/09/19 09:43:30;;;;;;;0.90;0.80;;;;;;;22.26;100.00;96342.69;5048410;27;105070;-78
2023/09/19 09:49:18;;;;;;;1.10;1.00;;;;;;;21.87;100.00;96354.63;5052012;27;104201;-78
2023/09/19 09:51:57;;;;;;;2.20;0.87;;;;;;;22.21;100.00;96354.50;5051607;27;104581;-78
2023/09/19 09:54:36;;;;;;;1.30;0.70;;;;;;;22.47;100.00;96346.28;5051990;27;101901;-78
2023/09/19 09:57:13;;;;;;;0.80;0.80;;;;;;;22.72;100.00;96348.84;5052033;27;105387;-78
2023/09/19 09:59:53;;;;;;;1.10;0.77;;;;;;;22.15;100.00;96344.97;5051483;27;105008;-78
2023/09/19 10:02:25;;;;;;;0.90;0.80;;;;;;;21.67;100.00;96357.16;5051909;27;101881;-78
2023/09/19 10:04:58;;;;;;;1.00;0.90;;;;;;;22.28;100.00;96359.44;5051809;27;105567;-78
2023/09/19 10:07:32;;;;;;;2.07;0.63;;;;;;;22.22;100.00;96355.28;5050871;27;105005;-78
2023/09/19 10:10:10;;;;;;;1.00;0.70;;;;;;;21.54;100.00;96342.72;5055301;27;102287;-78
2023/09/19 10:12:42;;;;;;;2.00;0.80;;;;;;;21.19;100.00;96353.88;5051257;27;105111;-78
2023/09/19 10:15:11;;;;;;;0.60;0.60;;;;;;;21.19;100.00;96351.16;5051996;27;101926;-78
2023/09/19 10:17:44;;;;;;;1.43;0.70;;;;;;;21.34;100.00;96342.56;5051612;27;105487;-78
2023/09/19 10:20:32;;;;;;;0.80;0.63;;;;;;;21.58;100.00;96343.63;5050903;27;106088;-78
2023/09/19 10:23:01;;;;;;;1.00;0.73;;;;;;;21.64;100.00;96349.69;5051383;27;101895;-78
2023/09/19 10:25:30;;;;;;;0.67;0.67;;;;;;;21.76;100.00;96349.84;5051156;27;105465;-78
2023/09/19 10:28:02;;;;;;;0.87;0.70;;;;;;;21.95;100.00;96345.66;5050951;27;105036;-80
2023/09/19 10:30:32;;;;;;;0.53;0.53;;;;;;;21.82;100.00;96337.75;5051561;27;102231;-77
2023/09/19 10:33:02;;;;;;;0.77;0.60;;;;;;;21.95;100.00;96342.16;5054260;27;103701;-80
2023/09/19 10:35:30;;;;;;;1.13;0.80;;;;;;;21.81;100.00;96353.22;5051070;27;102259;-78
2023/09/19 10:38:01;;;;;;;0.80;0.80;;;;;;;22.16;100.00;96341.13;5052627;27;102969;-79
2023/09/19 10:40:32;;;;;;;0.53;0.53;;;;;;;21.96;100.00;96349.19;5050691;27;104016;-79
2023/09/19 10:43:05;;;;;;;1.70;0.70;;;;;;;22.32;100.00;96341.38;5051379;27;102309;-79
2023/09/19 10:45:33;;;;;;;1.27;0.70;;;;;;;22.19;100.00;96345.13;5050964;27;105157;-79
2023/09/19 10:48:01;;;;;;;0.73;0.70;;;;;;;22.28;100.00;96351.31;5051771;27;102766;-79
2023/09/19 10:50:32;;;;;;;0.60;0.60;;;;;;;22.48;100.00;96343.25;5051170;27;101931;-79
2023/09/19 10:53:06;;;;;;;1.43;0.50;;;;;;;22.24;100.00;96348.44;5051142;27;105883;-79
2023/09/19 10:55:36;;;;;;;0.50;0.50;;;;;;;22.52;100.00;96343.41;5052969;27;102064;-79
2023/09/19 10:58:14;;;;;;;0.50;0.50;;;;;;;22.52;100.00;96346.91;5050293;27;104692;-79
2023/09/19 11:00:55;;;;;;;0.53;0.50;;;;;;;22.30;100.00;96351.75;5050385;27;104033;-79
2023/09/19 11:03:29;;;;;;;0.63;0.63;;;;;;;22.99;100.00;96339.47;5051011;27;101992;-78
2023/09/19 11:06:13;;;;;;;0.73;0.60;;;;;;;22.78;100.00;96342.13;5050779;27;104970;-78
2023/09/19 11:09:15;;;;;;;1.90;0.80;;;;;;;22.81;100.00;96338.78;5050312;27;105466;-78
2023/09/19 11:12:00;;;;;;;0.60;0.50;;;;;;;23.39;100.00;96346.03;5050767;27;102171;-78
2023/09/19 11:14:31;;;;;;;1.30;0.70;;;;;;;22.95;100.00;96339.28;5049223;27;104991;-79
2023/09/19 11:17:46;;;;;;;1.87;0.70;;;;;;;23.25;100.00;96331.91;5053466;27;105339;-79
2023/09/19 11:20:43;;;;;;;0.60;0.60;;;;;;;23.49;100.00;96332.06;5050576;27;105126;-79
2023/09/19 11:23:22;;;;;;;1.10;0.50;;;;;;;23.71;100.00;96332.44;5051377;27;102906;-79
2023/09/19 11:25:51;;;;;;;0.83;0.43;;;;;;;23.75;100.00;96343.47;5050281;27;102106;-79
2023/09/19 11:28:38;;;;;;;1.37;0.63;;;;;;;23.44;100.00;96333.03;5050431;27;105430;-79
2023/09/19 11:34:52;;;;;;;1.93;0.60;;;;;;;22.47;100.00;96336.25;5049188;27;101825;-81
2023/09/19 11:38:11;;;;;;;2.73;1.10;;;;;;;22.12;100.00;96350.25;5050809;27;105139;-81