Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:44;;;;;;;5.32;1.15;;;;;;;12.27;100.00;99581.81;5026114;28;20034;-76
2023/10/22 00:04:10;;;;;;;3.05;0.85;;;;;;;12.28;100.00;99585.28;5013947;28;20026;-77
2023/10/22 00:06:35;;;;;;;3.05;0.90;;;;;;;12.26;100.00;99588.06;5024801;28;20033;-77
2023/10/22 00:09:00;;;;;;;3.13;1.10;;;;;;;12.26;100.00;99587.22;5030030;28;20422;-77
2023/10/22 00:11:26;;;;;;;2.80;1.00;;;;;;;12.22;100.00;99607.81;5033781;28;20022;-76
2023/10/22 00:13:51;;;;;;;3.42;1.17;;;;;;;12.23;100.00;99599.75;5010906;28;20014;-77
2023/10/22 00:16:20;;;;;;;6.25;1.20;;;;;;;12.24;100.00;99595.31;5026336;28;20022;-77
2023/10/22 00:18:46;;;;;;;2.40;1.13;;;;;;;12.26;100.00;99603.88;5026129;28;20025;-77
2023/10/22 00:21:14;;;;;;;3.33;1.10;;;;;;;12.27;100.00;99608.19;5031437;28;20057;-77
2023/10/22 00:23:39;;;;;;;3.78;0.98;;;;;;;12.29;100.00;99608.84;5028230;28;20080;-78
2023/10/22 00:26:05;;;;;;;3.28;0.85;;;;;;;12.28;100.00;99617.75;5012319;28;20029;-77
2023/10/22 00:28:31;;;;;;;2.83;1.00;;;;;;;12.30;100.00;99621.06;5011065;28;20371;-77
2023/10/22 00:30:56;;;;;;;3.83;1.20;;;;;;;12.34;100.00;99624.22;5006410;28;20476;-77
2023/10/22 00:33:21;;;;;;;2.38;1.13;;;;;;;12.35;100.00;99631.97;4993146;28;20117;-77
2023/10/22 00:35:55;;;;;;;2.13;0.90;;;;;;;12.38;100.00;99626.38;4992257;28;20234;-77
2023/10/22 00:38:21;;;;;;;5.43;1.23;;;;;;;12.39;100.00;99628.03;5011098;28;20273;-77
2023/10/22 00:40:46;;;;;;;3.92;1.35;;;;;;;12.40;100.00;99629.69;5008977;28;20029;-78
2023/10/22 00:43:11;;;;;;;2.85;1.00;;;;;;;12.40;100.00;99642.88;5008521;28;20045;-77
2023/10/22 00:45:38;;;;;;;4.80;1.30;;;;;;;12.43;100.00;99650.50;4993484;28;20049;-77
2023/10/22 00:48:03;;;;;;;2.58;1.00;;;;;;;12.46;100.00;99639.66;5003382;28;20034;-78
2023/10/22 00:50:29;;;;;;;3.88;1.38;;;;;;;12.46;100.00;99652.00;5008776;28;20018;-77
2023/10/22 00:52:55;;;;;;;5.07;1.30;;;;;;;12.47;100.00;99659.78;5011226;28;20109;-78
2023/10/22 00:55:21;;;;;;;3.28;1.00;;;;;;;12.47;100.00;99654.50;5011142;28;20017;-77
2023/10/22 00:57:47;;;;;;;2.55;1.00;;;;;;;12.49;100.00;99665.72;5009974;28;20057;-78
2023/10/22 01:00:13;;;;;;;4.40;1.00;;;;;;;12.51;100.00;99661.09;5014211;28;20499;-78
2023/10/22 01:02:38;;;;;;;2.63;1.08;;;;;;;12.52;100.00;99675.97;5008553;28;20443;-79
2023/10/22 01:05:05;;;;;;;5.15;1.33;;;;;;;12.53;100.00;99680.25;5011108;28;20025;-77
2023/10/22 01:07:32;;;;;;;5.45;1.10;;;;;;;12.54;100.00;99670.53;5000060;28;20040;-78
2023/10/22 01:09:57;;;;;;;3.42;1.17;;;;;;;12.55;100.00;99674.81;5009045;28;20022;-78
2023/10/22 01:12:22;;;;;;;3.47;1.10;;;;;;;12.56;100.00;99673.84;5010439;28;20064;-78
2023/10/22 01:14:48;;;;;;;3.50;1.38;;;;;;;12.59;100.00;99670.88;5008872;28;20080;-78
2023/10/22 01:17:13;;;;;;;5.65;1.30;;;;;;;12.60;100.00;99677.81;5011107;28;20049;-78
2023/10/22 01:19:38;;;;;;;4.57;1.10;;;;;;;12.61;100.00;99692.66;5009650;28;20034;-78
2023/10/22 01:22:04;;;;;;;3.92;1.30;;;;;;;12.65;100.00;99693.19;5010739;28;20037;-78
2023/10/22 01:24:33;;;;;;;4.80;1.17;;;;;;;12.62;100.00;99686.41;5008992;28;20057;-79
2023/10/22 01:26:59;;;;;;;4.25;1.00;;;;;;;12.56;100.00;99687.03;4991418;28;20033;-79
2023/10/22 01:29:24;;;;;;;3.35;1.23;;;;;;;12.54;100.00;99694.28;5010524;28;20024;-78
2023/10/22 01:31:49;;;;;;;2.90;1.20;;;;;;;12.52;100.00;99701.50;5010231;28;20044;-77
2023/10/22 01:34:15;;;;;;;2.80;1.08;;;;;;;12.49;100.00;99710.56;4993076;28;20721;-78
2023/10/22 01:36:41;;;;;;;2.90;1.08;;;;;;;12.47;100.00;99722.25;5009649;28;20038;-78
2023/10/22 01:39:12;;;;;;;5.25;1.38;;;;;;;12.44;100.00;99728.66;5010907;28;20026;-78
2023/10/22 01:41:40;;;;;;;4.55;1.63;;;;;;;12.40;100.00;99744.94;5008425;28;20064;-79
2023/10/22 01:44:05;;;;;;;4.38;1.52;;;;;;;12.36;100.00;99740.94;5010657;28;20049;-78
2023/10/22 01:46:31;;;;;;;3.45;1.23;;;;;;;12.32;100.00;99742.22;5006837;28;20061;-78
2023/10/22 01:48:57;;;;;;;4.82;1.45;;;;;;;12.28;100.00;99749.63;4991897;28;20056;-77
2023/10/22 01:51:23;;;;;;;3.63;1.25;;;;;;;12.23;100.00;99757.16;5009157;28;21271;-78
2023/10/22 01:53:48;;;;;;;6.05;1.70;;;;;;;12.17;100.00;99752.47;5008259;28;20030;-78
2023/10/22 01:56:14;;;;;;;6.55;1.40;;;;;;;12.10;100.00;99756.72;5010178;28;20018;-78
2023/10/22 01:58:40;;;;;;;2.92;1.30;;;;;;;12.04;100.00;99757.31;5008958;28;20036;-79
2023/10/22 02:01:06;;;;;;;5.82;1.70;;;;;;;11.96;100.00;99763.31;4992684;28;20029;-79
2023/10/22 02:03:35;;;;;;;4.20;1.40;;;;;;;11.93;100.00;99767.06;5005903;28;20026;-79
2023/10/22 02:06:01;;;;;;;3.78;1.52;;;;;;;11.87;100.00;99772.94;4984723;28;20085;-78
2023/10/22 02:08:26;;;;;;;5.50;1.60;;;;;;;11.85;100.00;99774.91;5006650;28;20029;-79
2023/10/22 02:10:52;;;;;;;5.78;1.48;;;;;;;11.81;100.00;99778.81;4991940;28;20024;-79
2023/10/22 02:13:17;;;;;;;4.20;1.63;;;;;;;11.79;100.00;99779.94;5008543;28;20117;-79
2023/10/22 02:15:43;;;;;;;4.07;1.52;;;;;;;11.75;100.00;99789.91;5007598;28;20061;-79
2023/10/22 02:18:08;;;;;;;5.65;1.70;;;;;;;11.71;100.00;99787.72;5008552;28;20038;-78
2023/10/22 02:20:39;;;;;;;4.63;1.70;;;;;;;11.67;100.00;99795.09;4992566;28;20037;-79
2023/10/22 02:23:05;;;;;;;5.78;1.65;;;;;;;11.66;100.00;99801.34;5006254;28;20057;-79
2023/10/22 02:25:30;;;;;;;5.25;1.80;;;;;;;11.61;100.00;99798.31;4998633;28;20041;-80
2023/10/22 02:27:56;;;;;;;7.47;1.63;;;;;;;11.59;100.00;99800.22;5007070;28;20021;-80
2023/10/22 02:30:21;;;;;;;6.22;1.70;;;;;;;11.60;100.00;99807.16;5009362;28;20507;-79
2023/10/22 02:32:46;;;;;;;4.88;1.70;;;;;;;11.56;100.00;99806.63;5009679;28;20037;-79
2023/10/22 02:35:12;;;;;;;4.35;1.55;;;;;;;11.55;100.00;99820.78;5009887;28;20030;-79
2023/10/22 02:37:37;;;;;;;4.35;1.60;;;;;;;11.56;100.00;99825.06;5007288;28;20080;-78
2023/10/22 02:40:03;;;;;;;5.68;1.70;;;;;;;11.54;100.00;99818.28;4998998;28;20018;-79
2023/10/22 02:42:29;;;;;;;4.55;1.70;;;;;;;11.51;100.00;99829.94;5009387;28;20022;-78
2023/10/22 02:44:55;;;;;;;4.25;1.50;;;;;;;11.49;100.00;99841.59;4989980;28;20681;-78
2023/10/22 02:47:21;;;;;;;5.10;1.85;;;;;;;11.50;100.00;99844.09;5012881;28;20029;-77
2023/10/22 02:49:46;;;;;;;6.47;2.17;;;;;;;11.48;100.00;99845.19;5011424;28;20511;-79
2023/10/22 02:52:11;;;;;;;6.70;2.00;;;;;;;11.47;100.00;99846.19;4995696;28;20503;-78
2023/10/22 02:54:37;;;;;;;5.70;1.70;;;;;;;11.47;100.00;99861.97;5010115;28;20040;-78
2023/10/22 02:57:02;;;;;;;5.90;2.03;;;;;;;11.46;100.00;99855.06;5010871;28;20018;-78
2023/10/22 02:59:28;;;;;;;4.97;1.80;;;;;;;11.47;100.00;99869.88;5011866;28;20030;-77
2023/10/22 03:01:53;;;;;;;5.28;2.10;;;;;;;11.49;100.00;99870.56;5005485;28;20037;-78
2023/10/22 03:04:18;;;;;;;5.38;2.08;;;;;;;11.46;100.00;99868.22;5009714;28;20026;-77
2023/10/22 03:06:44;;;;;;;5.00;1.67;;;;;;;11.46;100.00;99884.03;5010005;28;20033;-77
2023/10/22 03:09:09;;;;;;;5.78;2.35;;;;;;;11.46;100.00;99884.03;4994498;28;20399;-76
2023/10/22 03:11:36;;;;;;;5.32;1.88;;;;;;;11.46;100.00;99879.59;5009414;28;20030;-77
2023/10/22 03:14:01;;;;;;;6.75;1.90;;;;;;;11.45;100.00;99893.72;4992944;28;20094;-78
2023/10/22 03:16:26;;;;;;;3.92;1.88;;;;;;;11.45;100.00;99898.19;4992848;28;20018;-78
2023/10/22 03:18:52;;;;;;;3.60;1.92;;;;;;;11.43;100.00;99900.13;4974235;28;20030;-78
2023/10/22 03:21:24;;;;;;;6.15;2.25;;;;;;;11.44;100.00;99904.41;5000884;28;20041;-77
2023/10/22 03:23:49;;;;;;;7.20;2.70;;;;;;;11.43;100.00;99910.66;4992694;28;20381;-77
2023/10/22 03:26:16;;;;;;;4.88;2.50;;;;;;;11.42;100.00;99922.16;5012003;28;20142;-78
2023/10/22 03:28:46;;;;;;;3.88;2.58;;;;;;;11.38;100.00;99931.31;5010133;28;20671;-78
2023/10/22 03:31:12;;;;;;;7.85;2.92;;;;;;;11.37;100.00;99938.41;5009435;28;20475;-78
2023/10/22 03:33:38;;;;;;;6.40;2.70;;;;;;;11.34;100.00;99946.56;5010290;28;20061;-78
2023/10/22 03:36:04;;;;;;;4.07;2.50;;;;;;;11.33;100.00;99952.00;5011367;28;20030;-79
2023/10/22 03:38:30;;;;;;;8.85;3.25;;;;;;;11.29;100.00;99957.53;5004780;28;20033;-80
2023/10/22 03:40:57;;;;;;;5.82;3.22;;;;;;;11.24;100.00;99958.94;5015358;28;20034;-78
2023/10/22 03:43:22;;;;;;;5.25;3.33;;;;;;;11.23;100.00;99960.72;5011845;28;20229;-79
2023/10/22 03:45:51;;;;;;;7.65;3.60;;;;;;;11.19;100.00;99975.13;5009125;28;20574;-78
2023/10/22 03:48:17;;;;;;;8.55;3.90;;;;;;;11.15;100.00;99979.00;5011039;28;20037;-78
2023/10/22 03:50:43;;;;;;;5.78;3.85;;;;;;;11.13;100.00;99988.84;4993230;28;20029;-79
2023/10/22 03:53:09;;;;;;;6.82;4.10;;;;;;;11.12;100.00;99987.19;5011564;28;20037;-78
2023/10/22 03:55:38;;;;;;;7.63;4.13;;;;;;;11.11;100.00;99990.78;4994693;28;20472;-79
2023/10/22 03:58:03;;;;;;;6.75;4.43;;;;;;;11.09;100.00;99992.72;5008841;28;20041;-78
2023/10/22 04:00:29;;;;;;;9.43;4.53;;;;;;;11.10;100.00;99998.81;5010293;28;20034;-78
2023/10/22 04:02:54;;;;;;;4.50;3.90;;;;;;;11.10;100.00;100004.09;5009522;28;20255;-78
2023/10/22 04:05:19;;;;;;;6.93;4.03;;;;;;;11.08;100.00;100017.38;5010741;28;20032;-78
2023/10/22 04:07:45;;;;;;;4.82;4.10;;;;;;;11.07;100.00;100015.72;5010308;28;20025;-77
2023/10/22 04:10:10;;;;;;;5.68;4.28;;;;;;;11.06;100.00;100019.31;4994068;28;20053;-78
2023/10/22 04:12:36;;;;;;;7.15;4.30;;;;;;;11.04;100.00;100021.25;5010192;28;20112;-78
2023/10/22 04:15:03;;;;;;;6.40;4.10;;;;;;;11.03;100.00;100024.88;4994510;28;20034;-77
2023/10/22 04:17:28;;;;;;;7.13;4.07;;;;;;;11.03;100.00;100027.50;5012029;28;20038;-78
2023/10/22 04:19:55;;;;;;;7.40;4.15;;;;;;;11.01;100.00;100045.22;5009712;28;20330;-78
2023/10/22 04:22:20;;;;;;;10.10;4.82;;;;;;;10.99;100.00;100045.38;5008424;28;20072;-77
2023/10/22 04:24:46;;;;;;;9.82;3.83;;;;;;;11.00;100.00;100051.47;5010324;28;20073;-79
2023/10/22 04:27:11;;;;;;;7.45;4.22;;;;;;;10.96;100.00;100050.06;5009639;28;20111;-79
2023/10/22 04:29:38;;;;;;;5.78;4.10;;;;;;;10.95;100.00;100059.75;5008996;28;20025;-79
2023/10/22 04:32:03;;;;;;;8.82;4.50;;;;;;;10.91;100.00;100063.63;5009366;28;20562;-78
2023/10/22 04:34:29;;;;;;;9.80;4.05;;;;;;;10.90;100.00;100055.88;5006169;28;20071;-78
2023/10/22 04:36:54;;;;;;;4.70;4.07;;;;;;;10.89;100.00;100065.56;5000887;28;20132;-78
2023/10/22 04:39:20;;;;;;;7.88;4.20;;;;;;;10.84;100.00;100061.69;4994811;28;20062;-78
2023/10/22 04:41:45;;;;;;;5.53;4.10;;;;;;;10.81;100.00;100075.94;4990994;28;20535;-78
2023/10/22 04:44:11;;;;;;;7.57;4.00;;;;;;;10.75;100.00;100073.81;4993300;28;20030;-78
2023/10/22 04:46:36;;;;;;;7.35;3.85;;;;;;;10.68;100.00;100081.41;4998818;28;20031;-78
2023/10/22 04:49:01;;;;;;;6.80;3.90;;;;;;;10.65;100.00;100092.22;5009703;28;20026;-78
2023/10/22 04:51:27;;;;;;;7.20;4.20;;;;;;;10.63;100.00;100094.13;4996299;28;20161;-78
2023/10/22 04:53:52;;;;;;;10.75;4.47;;;;;;;10.56;100.00;100103.53;4990713;28;20101;-78
2023/10/22 04:56:18;;;;;;;5.47;3.70;;;;;;;10.54;100.00;100100.19;4997719;28;20022;-78
2023/10/22 04:58:43;;;;;;;8.45;4.32;;;;;;;10.50;100.00;100105.84;5010150;28;20029;-78
2023/10/22 05:01:09;;;;;;;9.50;4.45;;;;;;;10.44;100.00;100112.47;5009598;28;20494;-78
2023/10/22 05:03:35;;;;;;;7.40;4.10;;;;;;;10.42;100.00;100113.56;5006956;28;20054;-78
2023/10/22 05:06:06;;;;;;;5.47;4.20;;;;;;;10.36;100.00;100117.53;5002768;28;20423;-78
2023/10/22 05:08:32;;;;;;;9.15;4.57;;;;;;;10.36;100.00;100120.16;5009294;28;20479;-78
2023/10/22 05:10:57;;;;;;;5.00;4.05;;;;;;;10.34;100.00;100127.34;4991484;28;20519;-78
2023/10/22 05:13:23;;;;;;;8.70;4.53;;;;;;;10.33;100.00;100131.78;5010595;28;20112;-78
2023/10/22 05:15:53;;;;;;;7.32;4.40;;;;;;;10.28;100.00;100138.38;5009291;28;20390;-78
2023/10/22 05:18:18;;;;;;;6.10;4.43;;;;;;;10.27;100.00;100136.72;5003821;28;20037;-78
2023/10/22 05:20:43;;;;;;;6.50;4.22;;;;;;;10.22;100.00;100136.28;5009449;28;20071;-78
2023/10/22 05:23:09;;;;;;;7.03;4.15;;;;;;;10.20;100.00;100140.78;5008829;28;20354;-78
2023/10/22 05:25:37;;;;;;;6.78;4.32;;;;;;;10.18;100.00;100153.22;4998064;28;20041;-78
2023/10/22 05:28:02;;;;;;;11.38;4.63;;;;;;;10.14;100.00;100152.66;5009645;28;20486;-78
2023/10/22 05:30:30;;;;;;;7.50;4.00;;;;;;;10.12;100.00;100159.84;4991516;28;20026;-78
2023/10/22 05:32:56;;;;;;;8.48;4.38;;;;;;;10.11;100.00;100158.16;5008334;28;20025;-78
2023/10/22 05:35:21;;;;;;;8.55;4.63;;;;;;;10.07;100.00;100163.81;4992425;28;20017;-78
2023/10/22 05:37:46;;;;;;;7.35;3.90;;;;;;;10.05;100.00;100171.81;5008852;28;20467;-78
2023/10/22 05:40:13;;;;;;;7.28;4.00;;;;;;;10.01;100.00;100163.38;5007879;28;20025;-78
2023/10/22 05:42:39;;;;;;;6.60;4.40;;;;;;;10.01;100.00;100166.00;4990846;28;20466;-78
2023/10/22 05:45:04;;;;;;;6.78;4.10;;;;;;;9.98;100.00;100178.53;5001412;28;20026;-78
2023/10/22 05:47:32;;;;;;;5.88;4.07;;;;;;;9.95;100.00;100182.25;5001393;28;20030;-78
2023/10/22 05:50:01;;;;;;;7.28;4.30;;;;;;;9.91;100.00;100180.81;5008797;28;20049;-78
2023/10/22 05:52:28;;;;;;;7.47;4.15;;;;;;;9.92;100.00;100187.75;4993779;28;20038;-79
2023/10/22 05:54:53;;;;;;;8.65;4.05;;;;;;;9.92;100.00;100185.13;5008242;28;20464;-80
2023/10/22 05:57:20;;;;;;;5.65;3.55;;;;;;;9.90;100.00;100191.47;5010261;28;20026;-80
2023/10/22 05:59:46;;;;;;;5.10;3.60;;;;;;;9.88;100.00;100196.00;5009087;28;20355;-80
2023/10/22 06:02:12;;;;;;;5.72;3.65;;;;;;;9.83;100.00;100206.91;5007436;28;20040;-78
2023/10/22 06:04:37;;;;;;;5.03;3.08;;;;;;;9.86;100.00;100201.38;5006464;28;20029;-77
2023/10/22 06:07:03;;;;;;;7.70;3.17;;;;;;;9.82;100.00;100207.03;5008369;28;20030;-78
2023/10/22 06:09:28;;;;;;;5.50;2.75;;;;;;;9.82;100.00;100213.09;5009950;28;20032;-77
2023/10/22 06:11:53;;;;;;;6.03;2.90;;;;;;;9.80;100.00;100212.41;5007827;28;20326;-77
2023/10/22 06:14:19;;;;;;;5.43;2.60;;;;;;;9.80;100.00;100228.16;5008759;28;20079;-77
2023/10/22 06:16:44;;;;;;;7.35;2.67;;;;;;;9.81;100.00;100235.09;4991334;28;20502;-77
2023/10/22 06:19:09;;;;;;;5.65;2.80;;;;;;;9.83;100.00;100237.59;5008218;28;20037;-77
2023/10/22 06:21:35;;;;;;;4.63;2.63;;;;;;;9.85;100.00;100239.13;5010324;28;20033;-78
2023/10/22 06:24:01;;;;;;;5.68;2.80;;;;;;;9.85;100.00;100241.75;4994159;28;20046;-78
2023/10/22 06:26:26;;;;;;;3.85;2.42;;;;;;;9.89;100.00;100245.81;4998632;28;20053;-78
2023/10/22 06:28:51;;;;;;;4.55;2.50;;;;;;;9.90;100.00;100255.34;4994722;28;20538;-78
2023/10/22 06:31:17;;;;;;;5.03;2.40;;;;;;;9.94;100.00;100253.31;5000899;28;20045;-78
2023/10/22 06:33:42;;;;;;;6.05;2.63;;;;;;;9.94;100.00;100261.19;5022836;28;20491;-78
2023/10/22 06:36:19;;;;;;;4.32;2.40;;;;;;;9.97;100.00;100272.28;5012617;28;20022;-78
2023/10/22 06:38:46;;;;;;;4.75;2.42;;;;;;;9.99;100.00;100280.88;5012494;28;20068;-78
2023/10/22 06:41:21;;;;;;;8.95;2.45;;;;;;;10.01;100.00;100288.69;4994871;28;20029;-78
2023/10/22 06:43:48;;;;;;;6.88;2.50;;;;;;;10.04;100.00;100283.19;5012564;28;20034;-77
2023/10/22 06:46:14;;;;;;;5.57;2.20;;;;;;;10.06;100.00;100291.78;4994662;28;20073;-77
2023/10/22 06:48:39;;;;;;;5.47;2.20;;;;;;;10.09;100.00;100290.69;4994243;28;20057;-79
2023/10/22 06:51:11;;;;;;;6.95;2.70;;;;;;;10.12;100.00;100295.69;5011300;28;20113;-77
2023/10/22 06:53:37;;;;;;;4.80;2.00;;;;;;;10.17;100.00;100306.66;4994525;28;20026;-77
2023/10/22 06:56:03;;;;;;;4.43;2.00;;;;;;;10.20;100.00;100309.03;5012643;28;20105;-78
2023/10/22 06:58:29;;;;;;;5.40;1.92;;;;;;;10.23;100.00;100312.28;4995696;28;20026;-78
2023/10/22 07:01:14;;;;;;;5.05;1.70;;;;;;;10.30;100.00;100325.78;5010752;28;20025;-78
2023/10/22 07:03:45;;;;;;;5.60;1.80;;;;;;;10.29;100.00;100318.84;4992947;28;20440;-78
2023/10/22 07:06:11;;;;;;;5.80;2.17;;;;;;;10.30;100.00;100321.34;4993900;28;20143;-78
2023/10/22 07:08:37;;;;;;;3.45;1.83;;;;;;;10.33;100.00;100325.53;4994794;28;20500;-78
2023/10/22 07:11:02;;;;;;;3.78;1.67;;;;;;;10.33;100.00;100328.16;5012227;28;20557;-78
2023/10/22 07:13:28;;;;;;;4.80;1.77;;;;;;;10.34;100.00;100333.28;5011205;28;20116;-78
2023/10/22 07:15:54;;;;;;;5.90;2.08;;;;;;;10.35;100.00;100340.22;4994561;28;20025;-78
2023/10/22 07:18:20;;;;;;;3.22;1.70;;;;;;;10.33;100.00;100349.19;5010819;28;20141;-77
2023/10/22 07:20:47;;;;;;;4.78;1.77;;;;;;;10.32;100.00;100352.78;5013347;28;20017;-76
2023/10/22 07:23:13;;;;;;;5.30;1.88;;;;;;;10.33;100.00;100357.06;4986783;28;20093;-77
2023/10/22 07:25:38;;;;;;;4.82;1.95;;;;;;;10.32;100.00;100364.13;4985720;28;20031;-77
2023/10/22 07:28:04;;;;;;;5.35;1.83;;;;;;;10.32;100.00;100371.19;4991355;28;20031;-77
2023/10/22 07:30:31;;;;;;;4.25;1.90;;;;;;;10.32;100.00;100376.44;4985037;28;20037;-77
2023/10/22 07:32:57;;;;;;;7.45;1.90;;;;;;;10.32;100.00;100379.06;4990576;28;20488;-77
2023/10/22 07:35:22;;;;;;;6.35;1.98;;;;;;;10.35;100.00;100379.66;4988748;28;20029;-77
2023/10/22 07:37:47;;;;;;;4.28;2.00;;;;;;;10.34;100.00;100385.03;4989087;28;20037;-77
2023/10/22 07:40:14;;;;;;;6.43;1.90;;;;;;;10.35;100.00;100389.34;4985459;28;20543;-79
2023/10/22 07:42:43;;;;;;;6.80;2.20;;;;;;;10.33;100.00;100393.88;4981011;28;20038;-79
2023/10/22 07:45:09;;;;;;;5.68;2.40;;;;;;;10.36;100.00;100391.84;4982158;28;20030;-80
2023/10/22 07:47:38;;;;;;;5.38;1.92;;;;;;;10.40;100.00;100400.31;4988236;28;20097;-80
2023/10/22 07:50:04;;;;;;;4.20;1.92;;;;;;;10.45;100.00;100402.59;4980946;28;20142;-80
2023/10/22 07:52:34;;;;;;;4.97;2.00;;;;;;;10.50;100.00;100411.78;4987226;28;20122;-79
2023/10/22 07:55:00;;;;;;;6.50;1.90;;;;;;;10.58;100.00;100409.38;4987044;28;20034;-80
2023/10/22 07:57:27;;;;;;;4.78;1.90;;;;;;;10.67;100.00;100407.78;4972512;28;20023;-79
2023/10/22 07:59:52;;;;;;;7.20;2.80;;;;;;;10.75;100.00;100418.53;4971997;28;20031;-80
2023/10/22 08:02:17;;;;;;;7.32;2.20;;;;;;;10.83;100.00;100415.28;4973552;28;20491;-80
2023/10/22 08:04:43;;;;;;;6.57;2.65;;;;;;;10.91;100.00;100415.50;4984476;28;20126;-79
2023/10/22 08:07:08;;;;;;;4.50;1.92;;;;;;;10.98;100.00;100406.94;4988657;28;20488;-79
2023/10/22 08:09:33;;;;;;;7.55;2.00;;;;;;;11.09;100.00;100413.94;4979331;28;20023;-80
2023/10/22 08:11:58;;;;;;;8.30;2.30;;;;;;;11.15;100.00;100413.44;4971284;28;20081;-80
2023/10/22 08:14:25;;;;;;;4.97;2.03;;;;;;;11.23;100.00;100416.28;4987391;28;20035;-80
2023/10/22 08:16:50;;;;;;;5.55;2.17;;;;;;;11.34;100.00;100412.75;4986901;28;20014;-80
2023/10/22 08:19:16;;;;;;;6.28;2.53;;;;;;;11.42;100.00;100426.09;4970816;28;20170;-80
2023/10/22 08:21:41;;;;;;;4.43;2.05;;;;;;;11.52;100.00;100426.16;4980518;28;20504;-79
2023/10/22 08:24:07;;;;;;;6.88;2.55;;;;;;;11.61;100.00;100425.41;5004034;28;20082;-79
2023/10/22 08:26:32;;;;;;;5.38;2.22;;;;;;;11.71;100.00;100426.28;4986279;28;20030;-78
2023/10/22 08:28:58;;;;;;;3.15;2.20;;;;;;;11.83;100.00;100440.22;4971722;28;20093;-79
2023/10/22 08:31:23;;;;;;;6.50;2.60;;;;;;;11.89;100.00;100442.34;4973430;28;20023;-79
2023/10/22 08:33:48;;;;;;;6.03;2.42;;;;;;;11.95;100.00;100438.34;4979730;28;20065;-78
2023/10/22 08:36:15;;;;;;;6.70;2.50;;;;;;;12.00;100.00;100449.31;4971371;28;20489;-79
2023/10/22 08:38:40;;;;;;;6.40;2.40;;;;;;;12.04;100.00;100450.75;4962816;28;20026;-79
2023/10/22 08:41:13;;;;;;;4.22;2.38;;;;;;;12.08;100.00;100455.63;4986863;28;20034;-79
2023/10/22 08:43:44;;;;;;;7.25;2.70;;;;;;;12.15;100.00;100462.03;4999033;28;20030;-78
2023/10/22 08:46:10;;;;;;;5.70;2.50;;;;;;;12.20;100.00;100459.00;4982147;28;20038;-79
2023/10/22 08:48:36;;;;;;;6.22;2.40;;;;;;;12.28;100.00;100467.06;4970861;28;20046;-79
2023/10/22 08:51:03;;;;;;;6.20;2.53;;;;;;;12.32;100.00;100465.00;4980902;28;20034;-78
2023/10/22 08:53:29;;;;;;;6.28;3.08;;;;;;;12.35;100.00;100462.91;4986247;28;20124;-79
2023/10/22 08:55:56;;;;;;;6.85;2.58;;;;;;;12.36;100.00;100464.59;4987355;28;20022;-78
2023/10/22 08:58:22;;;;;;;6.22;2.53;;;;;;;12.39;100.00;100476.69;4983957;28;20499;-78
2023/10/22 09:00:49;;;;;;;6.00;3.08;;;;;;;12.41;100.00;100477.41;4971443;28;20110;-77
2023/10/22 09:03:17;;;;;;;4.75;2.72;;;;;;;12.44;100.00;100479.78;4970901;28;20437;-78
2023/10/22 09:05:43;;;;;;;6.47;2.80;;;;;;;12.47;100.00;100477.69;4969310;28;20101;-78
2023/10/22 09:08:09;;;;;;;3.42;2.63;;;;;;;12.52;100.00;100486.03;4971688;28;20101;-78
2023/10/22 09:10:38;;;;;;;6.88;3.00;;;;;;;12.53;100.00;100498.28;4968362;28;20506;-79
2023/10/22 09:13:06;;;;;;;4.75;2.97;;;;;;;12.59;100.00;100494.25;4971596;28;20026;-78
2023/10/22 09:15:36;;;;;;;8.52;3.47;;;;;;;12.55;100.00;100491.06;4971389;28;20038;-78
2023/10/22 09:18:02;;;;;;;4.32;3.10;;;;;;;12.56;100.00;100497.16;4970428;28;20060;-78
2023/10/22 09:20:29;;;;;;;7.15;3.42;;;;;;;12.60;100.00;100492.44;5002557;28;20404;-78
2023/10/22 09:23:23;;;;;;;7.35;3.70;;;;;;;12.64;100.00;100497.31;4986137;28;20739;-79
2023/10/22 09:25:50;;;;;;;4.50;3.17;;;;;;;12.65;100.00;100503.44;5005565;28;20432;-77
2023/10/22 09:28:20;;;;;;;6.60;3.60;;;;;;;12.69;100.00;100510.09;5008978;28;20021;-77
2023/10/22 09:30:47;;;;;;;6.35;3.65;;;;;;;12.70;100.00;100514.41;5018288;28;20030;-80
2023/10/22 09:33:17;;;;;;;4.95;3.45;;;;;;;12.69;100.00;100518.84;4992026;28;20030;-77
2023/10/22 09:35:57;;;;;;;5.53;3.45;;;;;;;12.71;100.00;100524.00;5008891;28;20120;-78
2023/10/22 09:38:39;;;;;;;5.68;3.42;;;;;;;12.74;100.00;100515.81;5008992;28;20026;-78
2023/10/22 09:41:04;;;;;;;5.18;3.40;;;;;;;12.73;100.00;100522.91;5006815;28;20029;-78
2023/10/22 09:43:30;;;;;;;7.32;3.72;;;;;;;12.74;100.00;100515.81;5009511;28;20163;-78
2023/10/22 09:45:56;;;;;;;4.85;3.28;;;;;;;12.84;100.00;100527.25;4996274;28;20030;-78
2023/10/22 09:48:23;;;;;;;6.82;3.60;;;;;;;12.87;100.00;100534.91;5012433;28;20059;-78
2023/10/22 09:50:49;;;;;;;6.97;3.40;;;;;;;12.92;100.00;100543.25;5007626;28;20061;-78
2023/10/22 09:53:16;;;;;;;5.43;3.17;;;;;;;12.90;100.00;100547.81;5007635;28;20494;-78
2023/10/22 09:55:48;;;;;;;6.32;3.40;;;;;;;12.91;100.00;100553.94;5011317;28;20033;-78
2023/10/22 09:58:16;;;;;;;7.47;3.65;;;;;;;12.90;100.00;100553.09;5000714;28;20033;-80
2023/10/22 10:00:44;;;;;;;7.20;3.30;;;;;;;12.96;100.00;100547.28;4994030;28;20037;-77
2023/10/22 10:03:09;;;;;;;7.13;3.38;;;;;;;13.02;100.00;100554.66;4991558;28;20018;-79
2023/10/22 10:05:35;;;;;;;7.70;3.20;;;;;;;13.03;100.00;100545.75;5010643;28;20026;-79
2023/10/22 10:08:02;;;;;;;5.22;3.38;;;;;;;13.10;100.00;100546.88;5005026;28;20030;-79
2023/10/22 10:10:28;;;;;;;4.82;2.92;;;;;;;13.20;100.00;100546.91;5002578;28;20022;-79
2023/10/22 10:12:54;;;;;;;5.80;2.80;;;;;;;13.24;100.00;100552.78;5010675;28;20344;-79
2023/10/22 10:16:07;;;;;;;5.05;3.42;;;;;;;13.33;100.00;100558.06;5012202;28;20041;-78
2023/10/22 10:19:08;;;;;;;4.63;2.92;;;;;;;13.34;100.00;100564.19;5009535;28;20048;-78
2023/10/22 10:21:33;;;;;;;4.47;3.05;;;;;;;13.35;100.00;100576.44;4996391;28;20028;-78
2023/10/22 10:24:19;;;;;;;5.30;2.83;;;;;;;13.40;100.00;100566.28;5013229;28;20125;-78
2023/10/22 10:26:46;;;;;;;4.18;2.80;;;;;;;13.41;100.00;100562.66;5009756;28;20425;-78
2023/10/22 10:29:19;;;;;;;4.55;2.63;;;;;;;13.39;100.00;100569.91;4987144;28;20112;-78
2023/10/22 10:31:48;;;;;;;7.55;2.83;;;;;;;13.41;100.00;100573.22;4994306;28;20112;-78
2023/10/22 10:34:20;;;;;;;5.72;2.90;;;;;;;13.41;100.00;100573.22;5012862;28;20026;-78
2023/10/22 10:36:46;;;;;;;4.53;2.58;;;;;;;13.44;100.00;100578.25;4998321;28;20483;-78
2023/10/22 10:39:36;;;;;;;5.55;2.90;;;;;;;13.51;100.00;100581.16;5012301;28;20033;-78
2023/10/22 10:42:02;;;;;;;3.42;2.60;;;;;;;13.52;100.00;100583.66;4993235;28;20609;-78
2023/10/22 10:44:31;;;;;;;5.47;2.78;;;;;;;13.57;100.00;100578.78;5012748;28;20113;-78
2023/10/22 10:47:21;;;;;;;6.82;2.95;;;;;;;13.59;100.00;100582.13;5012507;28;20044;-78
2023/10/22 10:49:53;;;;;;;7.70;2.92;;;;;;;13.54;100.00;100583.53;5011613;28;20040;-78
2023/10/22 10:52:18;;;;;;;5.63;2.90;;;;;;;13.55;100.00;100575.44;4997328;28;20503;-78
2023/10/22 10:54:58;;;;;;;4.78;3.10;;;;;;;13.62;100.00;100581.88;4994107;28;20021;-78
2023/10/22 10:57:37;;;;;;;5.82;3.38;;;;;;;13.65;100.00;100586.88;5009297;28;20403;-78
2023/10/22 11:00:10;;;;;;;4.15;2.88;;;;;;;13.66;100.00;100588.56;5010776;28;20124;-78
2023/10/22 11:02:43;;;;;;;5.30;2.60;;;;;;;13.76;100.00;100583.25;5010459;28;20583;-78
2023/10/22 11:05:09;;;;;;;5.93;3.08;;;;;;;13.79;100.00;100578.50;5012475;28;20030;-78
2023/10/22 11:07:38;;;;;;;4.38;3.00;;;;;;;13.86;100.00;100583.22;5010186;28;20384;-77
2023/10/22 11:10:11;;;;;;;5.45;3.10;;;;;;;13.91;100.00;100587.13;5010785;28;20033;-78
2023/10/22 11:12:38;;;;;;;4.45;3.13;;;;;;;13.99;100.00;100586.41;4994313;28;20080;-78
2023/10/22 11:15:04;;;;;;;7.00;2.90;;;;;;;13.98;100.00;100592.69;5000135;28;20032;-78
2023/10/22 11:17:29;;;;;;;4.68;2.85;;;;;;;13.94;100.00;100586.00;4995523;28;20049;-78
2023/10/22 11:19:56;;;;;;;4.15;3.08;;;;;;;13.86;100.00;100601.75;5011425;28;20496;-79
2023/10/22 11:22:21;;;;;;;6.20;2.90;;;;;;;13.77;100.00;100595.50;5011550;28;20080;-79