Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:09;;;;;;;8.50;1.80;;;;;;;10.50;69.66;100840.06;6138974;23;20026;-73
2023/12/24 00:02:37;;;;;;;3.60;1.63;;;;;;;10.52;69.71;100837.16;6138649;23;20025;-72
2023/12/24 00:05:07;;;;;;;8.23;1.67;;;;;;;10.52;69.54;100843.34;6138105;23;20042;-73
2023/12/24 00:07:35;;;;;;;9.00;2.92;;;;;;;10.51;69.45;100840.88;6138490;23;20037;-72
2023/12/24 00:10:02;;;;;;;5.38;1.80;;;;;;;10.53;69.37;100836.09;6137630;23;20030;-73
2023/12/24 00:12:30;;;;;;;9.82;2.30;;;;;;;10.53;69.48;100846.84;6137692;23;20033;-73
2023/12/24 00:15:00;;;;;;;6.70;1.73;;;;;;;10.52;69.43;100832.59;6138530;23;20042;-73
2023/12/24 00:17:28;;;;;;;4.55;1.40;;;;;;;10.52;69.34;100835.28;6138283;23;20061;-72
2023/12/24 00:19:55;;;;;;;6.93;2.00;;;;;;;10.51;69.27;100847.06;6137979;23;20026;-73
2023/12/24 00:22:28;;;;;;;10.43;1.80;;;;;;;10.51;69.13;100840.88;6136248;23;20037;-72
2023/12/24 00:24:56;;;;;;;6.43;2.00;;;;;;;10.49;69.17;100846.47;6136694;23;20538;-72
2023/12/24 00:27:24;;;;;;;5.82;1.90;;;;;;;10.50;69.23;100847.28;6136923;23;20057;-72
2023/12/24 00:29:52;;;;;;;8.27;1.45;;;;;;;10.49;69.03;100837.59;6136299;23;20025;-72
2023/12/24 00:32:20;;;;;;;4.80;1.50;;;;;;;10.47;68.95;100837.00;6136932;23;20025;-72
2023/12/24 00:34:48;;;;;;;4.68;1.33;;;;;;;10.48;68.68;100850.19;6138034;23;20018;-72
2023/12/24 00:37:15;;;;;;;8.45;1.80;;;;;;;10.49;68.83;100829.53;6138557;23;20026;-72
2023/12/24 00:39:44;;;;;;;6.05;1.30;;;;;;;10.49;68.89;100829.53;6138510;23;20112;-72
2023/12/24 00:42:12;;;;;;;6.13;2.08;;;;;;;10.50;68.57;100839.22;6136769;23;20030;-72
2023/12/24 00:44:43;;;;;;;4.32;1.90;;;;;;;10.49;68.71;100822.28;6137624;23;20054;-72
2023/12/24 00:47:11;;;;;;;4.13;1.45;;;;;;;10.48;68.59;100820.66;6138539;23;20026;-72
2023/12/24 00:49:39;;;;;;;3.88;1.08;;;;;;;10.38;68.49;100801.56;6138282;23;20296;-73
2023/12/24 00:52:07;;;;;;;6.30;1.73;;;;;;;10.48;68.48;100809.06;6136060;23;20084;-72
2023/12/24 00:54:34;;;;;;;4.05;1.15;;;;;;;10.49;68.33;100787.34;6136344;23;20066;-73
2023/12/24 00:57:04;;;;;;;6.43;1.83;;;;;;;10.36;68.37;100761.47;6136422;23;20022;-72
2023/12/24 00:59:32;;;;;;;7.38;1.88;;;;;;;10.50;68.49;100766.69;6136963;23;20026;-72
2023/12/24 01:02:00;;;;;;;6.25;1.60;;;;;;;10.50;68.32;100762.13;6137675;23;20057;-72
2023/12/24 01:04:27;;;;;;;5.05;1.30;;;;;;;10.51;68.17;100760.25;6138235;23;20052;-72
2023/12/24 01:06:55;;;;;;;2.85;1.05;;;;;;;10.53;68.32;100745.56;6137605;23;20093;-72
2023/12/24 01:09:23;;;;;;;4.47;1.15;;;;;;;10.50;68.73;100729.06;6137963;23;20324;-72
2023/12/24 01:11:51;;;;;;;5.15;1.75;;;;;;;10.51;68.41;100720.78;6137901;23;20036;-72
2023/12/24 01:14:20;;;;;;;4.15;1.20;;;;;;;10.46;68.58;100707.19;6137516;23;20026;-73
2023/12/24 01:16:48;;;;;;;6.13;1.30;;;;;;;10.50;68.54;100704.88;6138119;23;20042;-73
2023/12/24 01:19:15;;;;;;;6.13;1.15;;;;;;;10.49;68.93;100687.94;6137989;23;20080;-72
2023/12/24 01:21:43;;;;;;;3.83;1.20;;;;;;;10.51;68.65;100690.41;6137105;23;20080;-72
2023/12/24 01:24:11;;;;;;;7.93;2.00;;;;;;;10.51;68.53;100701.16;6135312;23;20037;-72
2023/12/24 01:26:39;;;;;;;6.80;1.75;;;;;;;10.50;68.65;100710.25;6136236;23;20101;-72
2023/12/24 01:29:07;;;;;;;6.85;1.13;;;;;;;10.50;68.47;100703.03;6137034;23;20026;-72
2023/12/24 01:31:38;;;;;;;3.83;1.20;;;;;;;10.50;68.90;100700.34;6137582;23;20690;-73
2023/12/24 01:34:06;;;;;;;6.10;1.48;;;;;;;10.49;68.79;100695.19;6137905;23;20066;-72
2023/12/24 01:36:34;;;;;;;5.00;1.08;;;;;;;10.48;68.80;100705.13;6138159;23;20077;-72
2023/12/24 01:39:02;;;;;;;6.07;2.10;;;;;;;10.49;68.78;100695.19;6137805;23;20026;-72
2023/12/24 01:41:31;;;;;;;4.75;1.05;;;;;;;10.48;68.91;100699.75;6136943;23;20077;-72
2023/12/24 01:43:59;;;;;;;10.02;2.08;;;;;;;10.47;69.10;100697.28;6137416;23;20093;-72
2023/12/24 01:46:27;;;;;;;7.78;1.48;;;;;;;10.46;69.16;100701.81;6137302;23;20042;-73
2023/12/24 01:48:56;;;;;;;2.55;1.10;;;;;;;10.46;69.28;100715.25;6137991;23;20033;-72
2023/12/24 01:51:31;;;;;;;7.72;1.55;;;;;;;10.47;69.28;100703.47;6138708;23;20026;-72
2023/12/24 01:53:59;;;;;;;5.90;1.40;;;;;;;10.50;69.44;100707.56;6138293;23;20025;-72
2023/12/24 01:56:31;;;;;;;7.50;1.35;;;;;;;10.49;69.71;100722.88;6137363;23;20029;-70
2023/12/24 01:59:00;;;;;;;5.13;1.50;;;;;;;10.44;70.08;100715.47;6138256;23;20026;-72
2023/12/24 02:01:28;;;;;;;8.05;1.75;;;;;;;10.48;70.17;100723.91;6139431;23;20274;-72
2023/12/24 02:03:57;;;;;;;7.68;1.70;;;;;;;10.49;70.37;100722.88;6139705;23;20053;-72
2023/12/24 02:06:27;;;;;;;10.93;1.98;;;;;;;10.49;70.50;100709.44;6138767;23;20022;-72
2023/12/24 02:08:56;;;;;;;8.35;1.30;;;;;;;10.47;70.26;100714.22;6140039;23;20531;-72
2023/12/24 02:11:24;;;;;;;6.10;1.30;;;;;;;10.48;70.97;100709.66;6139059;23;20503;-72
2023/12/24 02:13:52;;;;;;;3.53;1.00;;;;;;;10.48;70.61;100707.78;6139394;23;20026;-73
2023/12/24 02:16:22;;;;;;;4.57;1.33;;;;;;;10.50;70.64;100703.03;6139531;23;20018;-72
2023/12/24 02:18:50;;;;;;;7.18;1.25;;;;;;;10.44;71.18;100701.22;6139713;23;20022;-72
2023/12/24 02:21:19;;;;;;;5.80;1.27;;;;;;;10.52;71.00;100706.31;6139014;23;20026;-72
2023/12/24 02:23:47;;;;;;;3.35;1.13;;;;;;;10.51;71.14;100720.78;6137757;23;20468;-72
2023/12/24 02:26:24;;;;;;;7.05;2.10;;;;;;;10.52;71.65;100713.53;6137896;23;20026;-72
2023/12/24 02:29:00;;;;;;;2.95;1.02;;;;;;;10.52;71.32;100705.47;6138665;23;20029;-72
2023/12/24 02:31:31;;;;;;;3.50;1.00;;;;;;;10.49;71.71;100697.88;6138493;23;20029;-72
2023/12/24 02:34:01;;;;;;;5.40;1.63;;;;;;;10.50;72.35;100688.75;6139452;23;20026;-72
2023/12/24 02:36:32;;;;;;;1.73;0.82;;;;;;;10.50;72.53;100694.13;6139194;23;20467;-72
2023/12/24 02:39:00;;;;;;;5.40;1.30;;;;;;;10.50;72.52;100688.75;6139362;23;20021;-72
2023/12/24 02:41:28;;;;;;;3.88;1.58;;;;;;;10.51;72.97;100685.03;6138950;23;20467;-72
2023/12/24 02:43:56;;;;;;;5.63;1.75;;;;;;;10.50;73.13;100676.16;6139618;23;20026;-72
2023/12/24 02:46:24;;;;;;;5.93;1.10;;;;;;;10.49;73.00;100674.50;6139446;23;20018;-72
2023/12/24 02:48:51;;;;;;;4.45;1.23;;;;;;;10.48;73.12;100666.69;6138861;23;20026;-72
2023/12/24 02:51:19;;;;;;;4.72;1.17;;;;;;;10.47;72.54;100665.03;6138776;23;20135;-72
2023/12/24 02:53:48;;;;;;;3.40;1.45;;;;;;;10.36;72.55;100640.59;6136521;23;20025;-72
2023/12/24 02:56:16;;;;;;;5.78;1.55;;;;;;;10.48;73.26;100659.44;6137692;23;20018;-72
2023/12/24 02:58:44;;;;;;;5.00;1.40;;;;;;;10.47;72.72;100663.16;6137725;23;20030;-72
2023/12/24 03:01:12;;;;;;;3.55;1.40;;;;;;;10.49;73.21;100654.88;6138878;23;20025;-72
2023/12/24 03:03:40;;;;;;;4.32;1.08;;;;;;;10.47;73.61;100647.03;6139210;23;20263;-72
2023/12/24 03:06:08;;;;;;;3.78;1.77;;;;;;;10.48;72.95;100647.88;6139364;23;20022;-73
2023/12/24 03:08:36;;;;;;;2.78;0.95;;;;;;;10.47;72.89;100644.34;6139279;23;20030;-72
2023/12/24 03:11:05;;;;;;;2.78;1.33;;;;;;;10.44;73.21;100644.81;6139446;23;20025;-72
2023/12/24 03:13:33;;;;;;;3.60;1.48;;;;;;;10.48;73.06;100640.63;6138697;23;20021;-72
2023/12/24 03:16:01;;;;;;;1.85;1.25;;;;;;;10.50;73.10;100645.78;6138780;23;20018;-72
2023/12/24 03:18:29;;;;;;;4.00;1.52;;;;;;;10.48;73.65;100634.44;6138316;23;20025;-72
2023/12/24 03:20:57;;;;;;;7.80;1.23;;;;;;;10.47;74.23;100630.94;6138583;23;20428;-72
2023/12/24 03:23:25;;;;;;;5.05;1.38;;;;;;;10.47;73.93;100628.25;6137162;23;20148;-72
2023/12/24 03:25:54;;;;;;;2.30;1.00;;;;;;;10.42;73.80;100622.72;6136440;23;20022;-72
2023/12/24 03:28:23;;;;;;;3.13;0.80;;;;;;;10.47;73.58;100617.50;6136964;23;20018;-73
2023/12/24 03:30:50;;;;;;;2.50;1.20;;;;;;;10.46;73.86;100605.09;6138452;23;20030;-73
2023/12/24 03:33:18;;;;;;;1.67;1.10;;;;;;;10.47;74.54;100608.63;6138986;23;20030;-72
2023/12/24 03:35:46;;;;;;;2.92;0.73;;;;;;;10.44;74.45;100604.50;6138961;23;20025;-73
2023/12/24 03:38:14;;;;;;;1.48;0.60;;;;;;;10.47;74.71;100611.28;6139000;23;20049;-72
2023/12/24 03:40:42;;;;;;;2.25;0.70;;;;;;;10.46;74.88;100605.09;6138325;23;20126;-72
2023/12/24 03:43:09;;;;;;;3.28;0.60;;;;;;;10.46;74.39;100602.41;6138468;23;20026;-71
2023/12/24 03:45:38;;;;;;;4.68;1.30;;;;;;;10.47;74.95;100597.88;6138523;23;20032;-72
2023/12/24 03:48:07;;;;;;;1.25;1.15;;;;;;;10.47;75.14;100590.63;6139033;23;20034;-72
2023/12/24 03:50:35;;;;;;;1.02;0.50;;;;;;;10.47;74.87;100589.81;6138112;23;20026;-72
2023/12/24 03:53:04;;;;;;;1.63;0.57;;;;;;;10.47;74.87;100585.25;6137430;23;20026;-71
2023/12/24 03:55:31;;;;;;;2.63;0.47;;;;;;;10.48;74.99;100583.38;6138466;23;20523;-72
2023/12/24 03:57:59;;;;;;;0.88;0.40;;;;;;;10.47;73.97;100579.88;6138133;23;20069;-72
2023/12/24 04:00:27;;;;;;;3.47;0.70;;;;;;;10.48;74.44;100578.00;6138485;23;20089;-72
2023/12/24 04:02:56;;;;;;;0.90;0.50;;;;;;;10.42;74.87;100558.25;6138385;23;20025;-72
2023/12/24 04:05:25;;;;;;;0.70;0.40;;;;;;;10.48;74.58;100578.84;6138391;23;20022;-72
2023/12/24 04:07:53;;;;;;;0.98;0.32;;;;;;;10.49;74.32;100580.47;6138845;23;20021;-72
2023/12/24 04:10:20;;;;;;;1.08;0.45;;;;;;;10.49;74.89;100588.53;6138823;23;20021;-72
2023/12/24 04:12:48;;;;;;;1.90;0.57;;;;;;;10.48;74.83;100586.88;6138300;23;20026;-72
2023/12/24 04:15:16;;;;;;;1.38;0.60;;;;;;;10.49;74.62;100593.91;6137680;23;20033;-73
2023/12/24 04:17:44;;;;;;;1.58;0.75;;;;;;;10.49;74.82;100582.34;6138820;23;20026;-72
2023/12/24 04:20:14;;;;;;;0.73;0.40;;;;;;;10.48;75.32;100588.75;6138606;23;20026;-73
2023/12/24 04:22:41;;;;;;;1.17;0.35;;;;;;;10.48;75.50;100575.31;6137587;23;20026;-73
2023/12/24 04:25:09;;;;;;;0.75;0.43;;;;;;;10.48;75.49;100588.75;6136462;23;20385;-73
2023/12/24 04:27:37;;;;;;;2.28;0.85;;;;;;;10.49;75.48;100574.28;6136146;23;20029;-72
2023/12/24 04:30:06;;;;;;;0.20;0.20;;;;;;;10.50;75.72;100579.44;6136541;23;20025;-73
2023/12/24 04:32:34;;;;;;;0.88;0.40;;;;;;;10.50;74.92;100567.84;6137615;23;20044;-73
2023/12/24 04:35:02;;;;;;;0.43;0.43;;;;;;;10.51;75.62;100566.81;6137620;23;20037;-72
2023/12/24 04:37:31;;;;;;;0.30;0.30;;;;;;;10.50;75.38;100566.00;6138550;23;20030;-72
2023/12/24 04:39:59;;;;;;;0.32;0.20;;;;;;;10.50;76.06;100563.31;6138069;23;20022;-72
2023/12/24 04:42:27;;;;;;;0.22;0.22;;;;;;;10.50;75.95;100560.63;6138190;23;20377;-73
2023/12/24 04:44:55;;;;;;;0.73;0.40;;;;;;;10.52;75.99;100565.75;6138453;23;20077;-73
2023/12/24 04:47:22;;;;;;;0.30;0.20;;;;;;;10.52;76.10;100566.59;6137635;23;20041;-73
2023/12/24 04:49:50;;;;;;;1.00;0.30;;;;;;;10.52;76.44;100565.75;6136928;23;20036;-73
2023/12/24 04:52:18;;;;;;;0.20;0.20;;;;;;;10.50;76.67;100563.31;6136624;23;20025;-73
2023/12/24 04:54:48;;;;;;;0.57;0.30;;;;;;;10.48;76.31;100556.53;6136146;23;20025;-73
2023/12/24 04:57:15;;;;;;;0.25;0.25;;;;;;;10.49;76.80;100564.34;6136156;23;20018;-73
2023/12/24 04:59:43;;;;;;;0.47;0.40;;;;;;;10.48;76.79;100560.03;6137329;23;20026;-73
2023/12/24 05:02:11;;;;;;;0.57;0.22;;;;;;;10.50;76.87;100557.09;6137587;23;20076;-73
2023/12/24 05:04:40;;;;;;;1.98;0.30;;;;;;;10.51;77.26;100558.75;6137979;23;20085;-73
2023/12/24 05:07:08;;;;;;;0.20;0.20;;;;;;;10.50;76.67;100554.41;6138317;23;20344;-73
2023/12/24 05:09:40;;;;;;;0.10;0.10;;;;;;;10.51;76.48;100542.63;6137824;23;20026;-73
2023/12/24 05:12:13;;;;;;;0.80;0.50;;;;;;;10.51;76.84;100548.81;6137656;23;20082;-73
2023/12/24 05:14:40;;;;;;;0.63;0.30;;;;;;;10.51;77.06;100553.38;6137931;23;20084;-73
2023/12/24 05:17:08;;;;;;;0.40;0.35;;;;;;;10.50;76.67;100551.75;6138345;23;20048;-73
2023/12/24 05:19:36;;;;;;;0.30;0.30;;;;;;;10.50;77.01;100560.63;6137971;23;20026;-73
2023/12/24 05:22:04;;;;;;;0.55;0.30;;;;;;;10.48;76.88;100551.16;6136076;23;20474;-73
2023/12/24 05:24:32;;;;;;;0.20;0.20;;;;;;;10.43;76.88;100547.28;6135348;23;20048;-73
2023/12/24 05:27:00;;;;;;;0.25;0.25;;;;;;;10.50;76.52;100557.94;6136843;23;20026;-73
2023/12/24 05:29:29;;;;;;;0.57;0.40;;;;;;;10.50;76.67;100557.09;6135457;23;20089;-72
2023/12/24 05:31:57;;;;;;;0.35;0.30;;;;;;;10.50;76.47;100559.78;6136121;23;20124;-72
2023/12/24 05:34:25;;;;;;;0.57;0.40;;;;;;;10.50;76.81;100557.94;6135678;23;20447;-72
2023/12/24 05:36:53;;;;;;;0.30;0.30;;;;;;;10.50;76.51;100549.03;6136175;23;20025;-72
2023/12/24 05:39:21;;;;;;;0.20;0.20;;;;;;;10.51;76.34;100556.06;6136315;23;20034;-72
2023/12/24 05:41:49;;;;;;;0.10;0.10;;;;;;;10.50;76.20;100549.88;6134992;23;20037;-71
2023/12/24 05:44:16;;;;;;;1.52;0.35;;;;;;;10.51;76.48;100548.81;6134985;23;20173;-73
2023/12/24 05:46:51;;;;;;;0.30;0.30;;;;;;;10.52;76.54;100536.22;6136214;23;20026;-73
2023/12/24 05:49:19;;;;;;;0.32;0.25;;;;;;;10.51;76.58;100545.31;6135824;23;20053;-73
2023/12/24 05:51:47;;;;;;;1.40;0.35;;;;;;;10.50;76.86;100547.19;6134931;23;20082;-73
2023/12/24 05:54:15;;;;;;;0.25;0.22;;;;;;;10.51;77.14;100543.44;6133970;23;20026;-72
2023/12/24 05:56:42;;;;;;;0.25;0.25;;;;;;;10.51;77.15;100543.44;6133794;23;20022;-71
2023/12/24 05:59:10;;;;;;;0.13;0.13;;;;;;;10.50;77.07;100546.38;6134370;23;20029;-73
2023/12/24 06:01:38;;;;;;;0.85;0.52;;;;;;;10.51;76.67;100539.94;6135243;23;20026;-73
2023/12/24 06:04:07;;;;;;;0.22;0.22;;;;;;;10.51;77.22;100532.69;6135626;23;20045;-73
2023/12/24 06:06:40;;;;;;;0.20;0.20;;;;;;;10.49;76.20;100528.59;6135497;23;20363;-72
2023/12/24 06:09:08;;;;;;;0.43;0.43;;;;;;;10.51;75.85;100539.94;6136439;23;20028;-72
2023/12/24 06:11:36;;;;;;;0.38;0.30;;;;;;;10.52;76.86;100546.94;6135806;23;20025;-71
2023/12/24 06:14:04;;;;;;;0.15;0.15;;;;;;;10.52;76.61;100546.94;6133470;23;20036;-72
2023/12/24 06:16:32;;;;;;;0.35;0.30;;;;;;;10.52;76.74;100546.94;6135746;23;20029;-73
2023/12/24 06:18:59;;;;;;;0.20;0.20;;;;;;;10.53;76.63;100537.84;6135577;23;20018;-73
2023/12/24 06:21:29;;;;;;;0.25;0.20;;;;;;;10.53;76.41;100537.84;6134702;23;20125;-72
2023/12/24 06:23:57;;;;;;;0.30;0.20;;;;;;;10.39;76.59;100513.88;6133934;23;20037;-72
2023/12/24 06:26:25;;;;;;;0.40;0.38;;;;;;;10.53;77.12;100543.22;6133933;23;20026;-72
2023/12/24 06:28:53;;;;;;;0.10;0.10;;;;;;;10.53;76.94;100529.78;6133649;23;20022;-70
2023/12/24 06:31:22;;;;;;;0.28;0.25;;;;;;;10.52;77.12;100518.22;6135399;23;20097;-70
2023/12/24 06:33:50;;;;;;;0.70;0.20;;;;;;;10.52;76.71;100522.78;6135107;23;20037;-68
2023/12/24 06:36:18;;;;;;;0.47;0.15;;;;;;;10.51;77.30;100505.00;6136715;23;20026;-70
2023/12/24 06:38:47;;;;;;;0.40;0.40;;;;;;;10.51;77.68;100516.56;6137405;23;20032;-70
2023/12/24 06:41:15;;;;;;;0.20;0.20;;;;;;;10.51;77.52;100513.88;6136607;23;20029;-68
2023/12/24 06:43:42;;;;;;;0.65;0.30;;;;;;;10.52;77.21;100503.97;6136463;23;20026;-70
2023/12/24 06:46:12;;;;;;;0.17;0.17;;;;;;;10.54;77.92;100515.31;6136626;23;20026;-73
2023/12/24 06:48:40;;;;;;;0.25;0.25;;;;;;;10.41;78.20;100492.94;6137364;23;20053;-74
2023/12/24 06:51:08;;;;;;;0.52;0.30;;;;;;;10.53;78.24;100502.91;6136733;23;20077;-71
2023/12/24 06:53:37;;;;;;;0.20;0.20;;;;;;;10.54;77.89;100502.69;6135408;23;20029;-71
2023/12/24 06:56:06;;;;;;;0.47;0.22;;;;;;;10.55;78.14;100501.63;6135724;23;20050;-73
2023/12/24 06:58:34;;;;;;;0.90;0.30;;;;;;;10.57;77.60;100504.91;6135042;23;20046;-70
2023/12/24 07:01:02;;;;;;;0.22;0.22;;;;;;;10.58;77.71;100505.72;6136503;23;20397;-72
2023/12/24 07:03:30;;;;;;;2.10;0.28;;;;;;;10.57;77.81;100502.22;6137263;23;20030;-70
2023/12/24 07:05:59;;;;;;;0.55;0.30;;;;;;;10.58;77.61;100494.97;6142682;23;20036;-71
2023/12/24 07:08:29;;;;;;;0.22;0.20;;;;;;;10.59;77.95;100494.75;6136356;23;20333;-69
2023/12/24 07:10:57;;;;;;;0.95;0.35;;;;;;;10.59;77.60;100493.94;6136783;23;20078;-71
2023/12/24 07:13:26;;;;;;;1.58;0.30;;;;;;;10.59;77.68;100493.94;6135351;23;20116;-71
2023/12/24 07:15:54;;;;;;;1.05;0.30;;;;;;;10.63;77.77;100487.88;6136109;23;20175;-71
2023/12/24 07:18:22;;;;;;;1.02;0.40;;;;;;;10.59;78.25;100494.75;6136954;23;20025;-71
2023/12/24 07:20:50;;;;;;;0.43;0.40;;;;;;;10.62;78.12;100496.97;6135222;23;20045;-71
2023/12/24 07:23:17;;;;;;;0.43;0.32;;;;;;;10.64;78.05;100507.50;6135750;23;20036;-71
2023/12/24 07:25:45;;;;;;;0.57;0.40;;;;;;;10.64;77.98;100502.13;6134479;23;20081;-71
2023/12/24 07:28:13;;;;;;;1.50;0.38;;;;;;;10.66;78.11;100497.34;6135404;23;20018;-72
2023/12/24 07:30:42;;;;;;;0.60;0.40;;;;;;;10.66;78.00;100492.78;6135948;23;20089;-72
2023/12/24 07:33:10;;;;;;;0.32;0.30;;;;;;;10.66;77.81;100508.09;6137111;23;20030;-71
2023/12/24 07:35:41;;;;;;;0.60;0.30;;;;;;;10.65;77.60;100501.91;6136586;23;20026;-71
2023/12/24 07:38:09;;;;;;;1.98;0.30;;;;;;;10.64;77.28;100507.50;6137014;23;20398;-72
2023/12/24 07:40:37;;;;;;;0.75;0.40;;;;;;;10.65;77.76;100511.81;6136018;23;20036;-73
2023/12/24 07:43:05;;;;;;;3.03;0.60;;;;;;;10.63;78.02;100505.88;6136601;23;20077;-73
2023/12/24 07:45:33;;;;;;;2.17;0.50;;;;;;;10.62;78.48;100505.03;6136305;23;20085;-71
2023/12/24 07:48:02;;;;;;;0.47;0.40;;;;;;;10.70;77.77;100514.63;6136570;23;20026;-69
2023/12/24 07:50:30;;;;;;;1.05;0.50;;;;;;;10.67;78.43;100515.09;6133651;23;20022;-72
2023/12/24 07:52:58;;;;;;;0.30;0.30;;;;;;;10.65;78.09;100509.94;6130119;23;20026;-73
2023/12/24 07:55:26;;;;;;;0.75;0.50;;;;;;;10.65;78.12;100509.94;6133455;23;20125;-68
2023/12/24 07:57:53;;;;;;;1.45;0.57;;;;;;;10.53;77.76;100494.84;6133649;23;20025;-68
2023/12/24 08:00:22;;;;;;;0.38;0.38;;;;;;;10.65;78.24;100511.81;6133494;23;20437;-69
2023/12/24 08:02:51;;;;;;;0.80;0.35;;;;;;;10.66;77.98;100510.78;6136418;23;20084;-70
2023/12/24 08:05:20;;;;;;;0.93;0.30;;;;;;;10.67;77.82;100505.16;6135672;23;20032;-71
2023/12/24 08:07:48;;;;;;;2.85;0.60;;;;;;;10.70;78.20;100510.09;6136279;23;20033;-71
2023/12/24 08:10:16;;;;;;;0.55;0.40;;;;;;;10.67;78.19;100509.72;6135940;23;20018;-69
2023/12/24 08:12:44;;;;;;;0.63;0.50;;;;;;;10.68;77.82;100511.38;6135998;23;20030;-71
2023/12/24 08:15:16;;;;;;;0.82;0.40;;;;;;;10.75;77.80;100510.22;6136458;23;20364;-70
2023/12/24 08:17:44;;;;;;;0.30;0.30;;;;;;;10.87;77.64;100510.22;6137619;23;20088;-70
2023/12/24 08:20:12;;;;;;;1.17;0.40;;;;;;;11.10;76.50;100509.44;6135327;23;20026;-69
2023/12/24 08:22:41;;;;;;;0.45;0.45;;;;;;;11.23;76.07;100516.44;6136012;23;20032;-71
2023/12/24 08:25:09;;;;;;;0.40;0.40;;;;;;;11.34;75.55;100508.38;6134185;23;20106;-69
2023/12/24 08:27:37;;;;;;;0.30;0.30;;;;;;;11.35;75.23;100504.63;6132415;23;20070;-70
2023/12/24 08:30:06;;;;;;;1.85;0.57;;;;;;;11.33;75.18;100508.59;6132623;23;20030;-68
2023/12/24 08:32:33;;;;;;;0.65;0.40;;;;;;;11.27;75.34;100507.69;6136630;23;20070;-69
2023/12/24 08:35:01;;;;;;;1.50;0.65;;;;;;;11.21;75.35;100505.09;6135397;23;20034;-70
2023/12/24 08:37:29;;;;;;;1.35;0.40;;;;;;;11.15;75.83;100512.22;6135715;23;20088;-69
2023/12/24 08:39:58;;;;;;;0.52;0.30;;;;;;;11.11;76.11;100515.63;6136432;23;20025;-69
2023/12/24 08:42:26;;;;;;;0.28;0.28;;;;;;;11.02;76.17;100499.84;6132526;23;20041;-70
2023/12/24 08:44:54;;;;;;;0.30;0.30;;;;;;;11.02;76.65;100501.72;6134870;23;20022;-71
2023/12/24 08:47:22;;;;;;;0.52;0.40;;;;;;;10.97;76.55;100498.91;6134541;23;20415;-70
2023/12/24 08:49:50;;;;;;;1.00;0.40;;;;;;;10.91;77.10;100492.59;6136498;23;20022;-70
2023/12/24 08:52:17;;;;;;;0.22;0.22;;;;;;;10.92;76.86;100501.47;6133669;23;20049;-70
2023/12/24 08:54:45;;;;;;;0.30;0.30;;;;;;;10.90;77.21;100501.69;6133009;23;20030;-70
2023/12/24 08:57:14;;;;;;;0.55;0.35;;;;;;;10.88;76.79;100492.22;6133624;23;20026;-69
2023/12/24 08:59:42;;;;;;;1.63;0.30;;;;;;;10.88;77.00;100492.22;6132058;23;20053;-69
2023/12/24 09:02:10;;;;;;;1.45;0.30;;;;;;;10.87;77.23;100498.66;6134926;23;20026;-69
2023/12/24 09:04:38;;;;;;;0.43;0.40;;;;;;;10.85;76.26;100493.50;6134574;23;20081;-69
2023/12/24 09:07:06;;;;;;;0.50;0.30;;;;;;;10.85;77.20;100501.56;6134327;23;20026;-70
2023/12/24 09:09:34;;;;;;;1.58;0.50;;;;;;;10.83;77.03;100505.53;6134932;23;20794;-70
2023/12/24 09:12:01;;;;;;;1.45;0.43;;;;;;;10.79;77.51;100499.81;6135436;23;20029;-69
2023/12/24 09:14:31;;;;;;;1.13;0.45;;;;;;;10.83;77.72;100514.44;6134931;23;20026;-70
2023/12/24 09:16:59;;;;;;;1.63;0.32;;;;;;;10.83;77.66;100519.00;6136006;23;20159;-69
2023/12/24 09:19:27;;;;;;;0.75;0.30;;;;;;;10.81;78.15;100532.66;6134368;23;20475;-70
2023/12/24 09:21:55;;;;;;;0.57;0.40;;;;;;;10.82;77.89;100528.91;6128482;23;20026;-69
2023/12/24 09:24:23;;;;;;;1.13;0.50;;;;;;;10.81;78.13;100524.59;6134150;23;20380;-70
2023/12/24 09:26:51;;;;;;;0.35;0.35;;;;;;;10.80;77.63;100520.28;6133133;23;20032;-69
2023/12/24 09:29:20;;;;;;;0.93;0.35;;;;;;;10.82;77.96;100520.03;6135065;23;20096;-70
2023/12/24 09:31:50;;;;;;;0.60;0.47;;;;;;;10.81;78.14;100508.47;6131728;23;20152;-70
2023/12/24 09:34:18;;;;;;;0.75;0.50;;;;;;;10.79;78.03;100502.50;6132924;23;20056;-66
2023/12/24 09:36:46;;;;;;;1.40;0.63;;;;;;;10.81;78.48;100516.53;6135542;23;20097;-68
2023/12/24 09:39:13;;;;;;;0.65;0.20;;;;;;;10.79;78.52;100515.94;6136464;23;20041;-70
2023/12/24 09:41:41;;;;;;;2.08;0.30;;;;;;;10.82;78.52;100503.91;6136754;23;20030;-64
2023/12/24 09:44:09;;;;;;;1.08;0.47;;;;;;;10.83;78.59;100509.06;6135020;23;20026;-69
2023/12/24 09:46:37;;;;;;;1.25;0.55;;;;;;;10.83;78.45;100508.22;6135813;23;20033;-69
2023/12/24 09:49:06;;;;;;;0.60;0.32;;;;;;;10.83;78.54;100509.06;6135263;23;20055;-70
2023/12/24 09:51:36;;;;;;;0.80;0.50;;;;;;;10.84;78.64;100502.63;6134543;23;20356;-69
2023/12/24 09:54:05;;;;;;;0.45;0.30;;;;;;;10.84;78.58;100505.31;6134163;23;20061;-71
2023/12/24 09:56:33;;;;;;;0.88;0.50;;;;;;;10.84;78.35;100510.69;6134142;23;20026;-72
2023/12/24 09:59:01;;;;;;;0.77;0.45;;;;;;;10.85;78.37;100503.44;6134199;23;20044;-72
2023/12/24 10:01:41;;;;;;;0.30;0.30;;;;;;;10.87;78.52;100517.47;6135045;23;20213;-72
2023/12/24 10:04:11;;;;;;;1.38;1.20;;;;;;;10.87;78.46;100504.84;6136939;23;20550;-76
2023/12/24 10:06:52;;;;;;;0.85;0.60;;;;;;;10.86;78.07;100507.78;6138334;23;20026;-76
2023/12/24 10:09:21;;;;;;;0.60;0.50;;;;;;;10.84;78.74;100521.44;6137938;23;20053;-76
2023/12/24 10:12:04;;;;;;;0.73;0.65;;;;;;;10.85;78.57;100516.88;6139212;23;20060;-76
2023/12/24 10:14:32;;;;;;;0.45;0.45;;;;;;;10.85;78.58;100506.94;6139657;23;20026;-76
2023/12/24 10:17:01;;;;;;;1.83;0.60;;;;;;;10.86;78.52;100492.47;6140331;23;20033;-76
2023/12/24 10:19:31;;;;;;;0.43;0.43;;;;;;;10.87;78.40;100494.09;6140071;23;20022;-76
2023/12/24 10:22:04;;;;;;;2.55;0.52;;;;;;;10.96;78.18;100502.63;6139602;23;20025;-76
2023/12/24 10:24:32;;;;;;;0.52;0.50;;;;;;;10.94;78.16;100496.66;6137737;23;20037;-75
2023/12/24 10:27:04;;;;;;;1.40;0.70;;;;;;;10.94;77.96;100496.66;6139101;23;20026;-73
2023/12/24 10:29:32;;;;;;;0.50;0.50;;;;;;;10.93;78.27;100485.09;6139242;23;20025;-75
2023/12/24 10:32:00;;;;;;;1.08;0.60;;;;;;;10.98;78.10;100500.53;6139898;23;20026;-74
2023/12/24 10:34:30;;;;;;;4.22;0.85;;;;;;;10.92;78.45;100490.72;6139803;23;20022;-75
2023/12/24 10:37:00;;;;;;;0.63;0.63;;;;;;;10.95;78.27;100495.63;6140792;23;20022;-75
2023/12/24 10:39:27;;;;;;;3.08;1.05;;;;;;;10.93;78.45;100479.72;6139702;23;20056;-76
2023/12/24 10:41:56;;;;;;;3.50;1.13;;;;;;;10.94;78.46;100478.66;6140457;23;20088;-75
2023/12/24 10:44:24;;;;;;;4.13;1.70;;;;;;;10.95;78.63;100492.94;6138868;23;20032;-75
2023/12/24 10:46:52;;;;;;;1.52;1.15;;;;;;;10.94;78.42;100481.38;6139966;23;20026;-75
2023/12/24 10:49:20;;;;;;;3.35;1.25;;;;;;;10.92;78.65;100475.41;6140484;23;20053;-75
2023/12/24 10:51:49;;;;;;;4.45;1.48;;;;;;;10.95;78.78;100457.97;6138954;23;20081;-75
2023/12/24 10:54:17;;;;;;;3.00;1.30;;;;;;;10.96;78.68;100448.88;6138168;23;20026;-75
2023/12/24 10:56:57;;;;;;;3.58;1.58;;;;;;;11.05;78.52;100442.06;6138677;23;20375;-75
2023/12/24 10:59:39;;;;;;;4.28;2.10;;;;;;;11.02;78.55;100442.56;6139186;23;20026;-75
2023/12/24 11:02:11;;;;;;;6.80;1.88;;;;;;;11.00;78.44;100444.66;6139907;23;20023;-75
2023/12/24 11:04:44;;;;;;;2.95;1.40;;;;;;;10.95;78.63;100437.28;6139548;23;20052;-75
2023/12/24 11:07:45;;;;;;;2.60;1.20;;;;;;;10.97;78.85;100454.00;6139729;23;20073;-75
2023/12/24 11:10:38;;;;;;;2.78;1.10;;;;;;;10.99;78.63;100459.16;6139664;23;20050;-76
2023/12/24 11:13:10;;;;;;;6.43;1.80;;;;;;;10.99;78.73;100465.34;6139108;23;20351;-76
2023/12/24 11:15:41;;;;;;;3.92;1.30;;;;;;;10.98;78.56;100469.09;6139667;23;20032;-75
2023/12/24 11:18:10;;;;;;;3.83;1.52;;;;;;;10.97;78.81;100437.88;6140389;23;20088;-75
2023/12/24 11:20:42;;;;;;;2.38;1.10;;;;;;;10.99;78.91;100435.78;6139187;23;20032;-75
2023/12/24 11:23:12;;;;;;;2.75;1.20;;;;;;;11.02;78.80;100437.16;6138175;23;20033;-75
2023/12/24 11:25:42;;;;;;;4.10;1.17;;;;;;;11.06;78.92;100444.53;6137558;23;20081;-75
2023/12/24 11:28:12;;;;;;;4.82;1.20;;;;;;;11.08;78.67;100444.31;6138025;23;20022;-75
2023/12/24 11:31:03;;;;;;;1.60;0.85;;;;;;;11.12;78.60;100423.13;6139542;23;20022;-75