Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:06;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5056365;28;20045;-67
2023/05/27 00:02:31;;;;;;;;;;;7.90;99.90;;;;;;5057804;28;20045;-67
2023/05/27 00:04:57;;;;;;;0.98;0.63;;;7.80;99.90;;;;;;5055532;28;19967;-67
2023/05/27 00:07:23;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5051074;28;20094;-67
2023/05/27 00:09:48;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5052088;28;20048;-67
2023/05/27 00:12:15;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;5057589;28;20049;-67
2023/05/27 00:14:41;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5052794;28;20057;-67
2023/05/27 00:17:09;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5055974;28;20442;-67
2023/05/27 00:19:35;;;;;;;0.32;0.32;;;7.70;99.90;;;;;;5049229;28;20049;-67
2023/05/27 00:22:01;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5048658;28;20037;-67
2023/05/27 00:24:26;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5048995;28;20045;-67
2023/05/27 00:26:52;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5055687;28;20054;-67
2023/05/27 00:29:18;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5057656;28;20047;-67
2023/05/27 00:31:44;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;5054835;28;20040;-67
2023/05/27 00:34:09;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5055711;28;20040;-67
2023/05/27 00:36:36;;;;;;;0.75;0.75;;;7.50;99.90;;;;;;5046298;28;20053;-67
2023/05/27 00:39:02;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5044440;28;20069;-67
2023/05/27 00:41:28;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5052844;28;20047;-67
2023/05/27 00:43:55;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5057220;28;20489;-67
2023/05/27 00:46:21;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5056309;28;20060;-67
2023/05/27 00:48:48;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5049869;28;20036;-67
2023/05/27 00:51:14;;;;;;;1.15;0.95;;;7.40;99.90;;;;;;5055830;28;20037;-67
2023/05/27 00:53:41;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5047298;28;20139;-67
2023/05/27 00:56:08;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5052341;28;20049;-67
2023/05/27 00:58:35;;;;;;;0.85;0.85;;;7.30;99.90;;;;;;5053042;28;20037;-67
2023/05/27 01:01:02;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5056829;28;20430;-67
2023/05/27 01:03:34;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5054290;28;20080;-67
2023/05/27 01:06:15;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5054756;28;20052;-67
2023/05/27 01:09:05;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;5037252;28;20119;-67
2023/05/27 01:11:50;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5046818;28;20048;-67
2023/05/27 01:14:17;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;5051722;28;20133;-66
2023/05/27 01:16:46;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5056374;28;20044;-67
2023/05/27 01:19:24;;;;;;;1.13;1.13;;;7.00;99.90;;;;;;5052631;28;20048;-67
2023/05/27 01:21:52;;;;;;;;;;;7.00;99.90;;;;;;5050698;28;20179;-67
2023/05/27 01:24:18;;;;;;;;;;;6.90;99.90;;;;;;5048376;28;20012;-67
2023/05/27 01:26:44;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5048148;28;20058;-67
2023/05/27 01:29:09;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;5050704;28;20114;-67
2023/05/27 01:31:59;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5053118;28;20498;-67
2023/05/27 01:34:35;;;;;;;1.00;0.75;;;6.80;99.90;;;;;;5049374;28;20044;-67
2023/05/27 01:37:05;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5049127;28;20037;-67
2023/05/27 01:39:32;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5060589;28;20082;-67
2023/05/27 01:42:00;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;5047234;28;20041;-67
2023/05/27 01:44:26;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;5056500;28;20088;-67
2023/05/27 01:46:57;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5055621;28;20097;-67
2023/05/27 01:49:22;;;;;;;3.58;1.73;;;6.70;99.90;;;;;;5049157;28;20485;-67
2023/05/27 01:51:50;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5049732;28;20113;-67
2023/05/27 01:54:16;;;;;;;0.70;0.67;;;6.70;99.90;;;;;;5058889;28;20509;-67
2023/05/27 01:56:41;;;;;;;0.38;0.38;;;6.70;99.90;;;;;;5047093;28;20322;-67
2023/05/27 01:59:07;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;5057684;28;20041;-67
2023/05/27 02:01:33;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5057416;28;20089;-67
2023/05/27 02:03:59;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5045270;28;20094;-67
2023/05/27 02:06:26;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5050004;28;20048;-67
2023/05/27 02:08:51;;;;;;;0.35;0.35;;;6.60;99.90;;;;;;5041241;28;20056;-67
2023/05/27 02:11:17;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5046092;28;20037;-67
2023/05/27 02:13:42;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;5050280;28;20482;-67
2023/05/27 02:16:08;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5051439;28;20049;-67
2023/05/27 02:18:35;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;5044300;28;20060;-67
2023/05/27 02:21:05;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5052409;28;20037;-67
2023/05/27 02:23:36;;;;;;;0.35;0.35;;;6.60;99.90;;;;;;5056213;28;20060;-67
2023/05/27 02:26:01;;;;;;;0.38;0.38;;;6.60;99.90;;;;;;5051362;28;20110;-67
2023/05/27 02:28:27;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5048439;28;20040;-67
2023/05/27 02:30:53;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5049661;28;20737;-67
2023/05/27 02:33:18;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5050548;28;20379;-67
2023/05/27 02:35:45;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5048430;28;20575;-67
2023/05/27 02:38:11;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5052442;28;20068;-67
2023/05/27 02:40:37;;;;;;;0.65;0.65;;;6.60;99.90;;;;;;5052120;28;20417;-67
2023/05/27 02:43:02;;;;;;;0.65;0.65;;;6.60;99.90;;;;;;5046665;28;20475;-67
2023/05/27 02:45:28;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5048659;28;20507;-67
2023/05/27 02:47:55;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5054755;28;20124;-67
2023/05/27 02:50:21;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5054930;28;20059;-67
2023/05/27 02:52:46;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5044201;28;20414;-67
2023/05/27 02:55:12;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5055014;28;20049;-67
2023/05/27 02:57:38;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5047551;28;20045;-67
2023/05/27 03:00:04;;;;;;;1.17;1.05;;;6.70;99.90;;;;;;5049460;28;20041;-67
2023/05/27 03:02:30;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5052310;28;20048;-67
2023/05/27 03:04:57;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5054613;28;20037;-67
2023/05/27 03:07:22;;;;;;;0.82;0.82;;;6.80;99.90;;;;;;5049841;28;20055;-67
2023/05/27 03:09:48;;;;;;;0.38;0.38;;;6.80;99.90;;;;;;5055854;28;20041;-67
2023/05/27 03:12:14;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5046543;28;20151;-67
2023/05/27 03:14:39;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;5047833;28;20042;-67
2023/05/27 03:17:05;;;;;;;0.65;0.65;;;6.80;99.90;;;;;;5049726;28;20033;-67
2023/05/27 03:19:31;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;5052045;28;20061;-67
2023/05/27 03:21:56;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;5057709;28;20041;-67
2023/05/27 03:24:23;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5053636;28;20049;-67
2023/05/27 03:26:48;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5052505;28;20082;-67
2023/05/27 03:29:15;;;;;;;0.77;0.77;;;7.00;99.90;;;;;;5043816;28;20067;-67
2023/05/27 03:31:41;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5047286;28;20520;-67
2023/05/27 03:34:07;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5057348;28;20069;-67
2023/05/27 03:36:34;;;;;;;0.55;0.55;;;7.00;99.90;;;;;;5051806;28;20029;-67
2023/05/27 03:39:00;;;;;;;0.38;0.38;;;7.00;99.90;;;;;;5054687;28;20099;-67
2023/05/27 03:41:26;;;;;;;0.75;0.75;;;7.00;99.90;;;;;;5057019;28;20508;-67
2023/05/27 03:43:51;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;5055969;28;20485;-67
2023/05/27 03:46:18;;;;;;;1.27;0.95;;;6.90;99.90;;;;;;5058057;28;20048;-67
2023/05/27 03:48:44;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5051720;28;20393;-67
2023/05/27 03:51:10;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5055856;28;20489;-67
2023/05/27 03:53:35;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5057652;28;20465;-67
2023/05/27 03:56:01;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5052428;28;20486;-67
2023/05/27 03:58:26;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5057041;28;20122;-67
2023/05/27 04:00:52;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5053870;28;20110;-66
2023/05/27 04:03:18;;;;;;;0.75;0.75;;;7.10;99.90;;;;;;5057807;28;20033;-67
2023/05/27 04:05:44;;;;;;;1.48;1.38;;;7.20;99.90;;;;;;5049740;28;20052;-67
2023/05/27 04:08:10;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5058878;28;20037;-67
2023/05/27 04:10:35;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5055241;28;20167;-67
2023/05/27 04:13:01;;;;;;;0.65;0.60;;;7.40;99.90;;;;;;5052285;28;20498;-67
2023/05/27 04:15:27;;;;;;;1.05;0.73;;;7.60;99.90;;;;;;5043825;28;20051;-67
2023/05/27 04:17:52;;;;;;;0.68;0.68;;;7.70;99.90;;;;;;5047864;28;20573;-67
2023/05/27 04:20:18;;;;;;;1.85;0.98;;;8.10;99.90;;;;;;5050472;28;20041;-67
2023/05/27 04:22:44;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5049082;28;20567;-67
2023/05/27 04:25:10;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5052249;28;20040;-67
2023/05/27 04:27:36;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5049597;28;21177;-67
2023/05/27 04:30:06;;;;;;;0.38;0.38;;;8.50;99.90;;;;;;5052841;28;20173;-67
2023/05/27 04:32:38;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5057215;28;20489;-67
2023/05/27 04:35:10;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5049714;28;21139;-67
2023/05/27 04:37:37;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5049504;28;20044;-67
2023/05/27 04:40:04;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5055619;28;20049;-67
2023/05/27 04:42:32;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5052130;28;20048;-67
2023/05/27 04:44:58;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5055542;28;20044;-67
2023/05/27 04:47:23;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5041698;28;20564;-67
2023/05/27 04:49:49;;;;;;;0.52;0.52;;;8.30;99.90;;;;;;5057760;28;20155;-67
2023/05/27 04:52:15;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;5057308;28;20037;-67
2023/05/27 04:54:40;;;;;;;3.33;0.50;;;8.30;99.90;;;;;;5012202;28;1071266;-67
2023/05/27 04:57:06;;;;;;;1.00;0.60;;;8.40;99.90;;;;;;5044933;28;20044;-67
2023/05/27 04:59:46;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5054776;28;20474;-67
2023/05/27 05:02:21;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5045864;28;20048;-67
2023/05/27 05:04:47;;;;;;;0.68;0.68;;;8.60;99.90;;;;;;5047112;28;20116;-67
2023/05/27 05:07:13;;;;;;;0.70;0.55;;;8.70;99.90;;;;;;5055093;28;20044;-67
2023/05/27 05:09:39;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5051977;28;20075;-67
2023/05/27 05:12:06;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;5046034;28;20497;-67
2023/05/27 05:14:31;;;;;;;0.40;0.38;;;9.10;99.90;;;;;;5045844;28;20041;-67
2023/05/27 05:16:59;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;5048619;28;20048;-67
2023/05/27 05:19:25;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5054470;28;20712;-67
2023/05/27 05:21:50;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;5045835;28;20041;-67
2023/05/27 05:24:16;;;;;;;1.85;1.13;;;9.30;99.90;;;;;;5053104;28;20413;-67
2023/05/27 05:26:43;;;;;;;1.23;1.20;;;9.40;99.90;;;;;;5057670;28;20083;-67
2023/05/27 05:29:10;;;;;;;1.55;1.45;;;9.40;99.90;;;;;;5048116;28;20037;-67
2023/05/27 05:31:36;;;;;;;1.15;1.13;;;9.50;99.90;;;;;;5055706;28;20048;-67
2023/05/27 05:34:01;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5049625;28;20442;-67
2023/05/27 05:36:27;;;;;;;3.65;1.77;;;9.50;99.90;;;;;;5051184;28;20067;-67
2023/05/27 05:38:53;;;;;;;2.28;0.90;;;9.50;99.90;;;;;;5040064;28;20600;-67
2023/05/27 05:41:18;;;;;;;2.15;2.05;;;9.50;99.90;;;;;;5054290;28;20049;-67
2023/05/27 05:43:44;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5039895;28;20072;-67
2023/05/27 05:46:10;;;;;;;4.75;1.13;;;9.50;99.90;;;;;;5044588;28;20087;-67
2023/05/27 05:48:37;;;;;;;0.68;0.68;;;9.50;99.90;;;;;;5045676;28;20406;-66
2023/05/27 05:51:03;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5054479;28;20509;-67
2023/05/27 05:53:29;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5054436;28;20061;-67
2023/05/27 05:55:54;;;;;;;0.75;0.75;;;9.50;99.90;;;;;;5035911;28;20102;-66
2023/05/27 05:58:20;;;;;;;1.42;1.33;;;9.50;99.90;;;;;;5057926;28;20048;-67
2023/05/27 06:00:46;;;;;;;0.82;0.73;;;9.50;99.90;;;;;;5047802;28;20549;-67
2023/05/27 06:03:11;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5049789;28;20052;-67
2023/05/27 06:05:37;;;;;;;1.05;1.05;;;9.60;99.90;;;;;;5039430;28;20041;-67
2023/05/27 06:08:02;;;;;;;0.98;0.98;;;9.50;99.90;;;;;;5049566;28;20068;-67
2023/05/27 06:10:28;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5053882;28;20037;-67
2023/05/27 06:12:54;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;5049851;28;20079;-67
2023/05/27 06:15:19;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;5058360;28;20520;-67
2023/05/27 06:17:47;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5044116;28;20037;-67
2023/05/27 06:20:13;;;;;;;1.23;1.13;;;9.80;99.90;;;;;;5049677;28;20081;-67
2023/05/27 06:22:38;;;;;;;1.55;1.42;;;10.00;99.90;;;;;;5048915;28;20068;-67
2023/05/27 06:25:04;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;5054065;28;20426;-67
2023/05/27 06:27:30;;;;;;;1.15;0.95;;;10.30;99.90;;;;;;5053910;28;20045;-67
2023/05/27 06:29:56;;;;;;;1.13;0.68;;;10.40;99.90;;;;;;5049332;28;20048;-67
2023/05/27 06:32:22;;;;;;;1.70;1.08;;;10.50;99.90;;;;;;5050669;28;20127;-67
2023/05/27 06:34:48;;;;;;;1.27;0.93;;;10.70;99.90;;;;;;5046491;28;20106;-67
2023/05/27 06:37:13;;;;;;;0.77;0.77;;;10.90;99.90;;;;;;5048391;28;20037;-67
2023/05/27 06:39:39;;;;;;;0.68;0.68;;;11.10;99.90;;;;;;5050242;28;20081;-67
2023/05/27 06:42:05;;;;;;;2.42;1.35;;;11.20;99.90;;;;;;5047632;28;20480;-67
2023/05/27 06:44:31;;;;;;;1.30;1.30;;;11.30;99.90;;;;;;5056403;28;20047;-67
2023/05/27 06:46:56;;;;;;;1.85;1.60;;;11.50;99.90;;;;;;5051964;28;20049;-67
2023/05/27 06:49:22;;;;;;;1.48;1.42;;;11.70;99.90;;;;;;5049334;28;20410;-67
2023/05/27 06:51:48;;;;;;;2.45;2.25;;;11.80;99.90;;;;;;5056733;28;20090;-67
2023/05/27 06:54:13;;;;;;;3.67;1.48;;;11.90;99.90;;;;;;5055870;28;20533;-67
2023/05/27 06:56:39;;;;;;;3.60;1.85;;;12.00;99.90;;;;;;5045885;28;20528;-67
2023/05/27 06:59:05;;;;;;;4.25;1.42;;;12.10;99.90;;;;;;5049712;28;20755;-67
2023/05/27 07:01:31;;;;;;;5.20;1.88;;;12.30;99.90;;;;;;5047283;28;20040;-67
2023/05/27 07:03:57;;;;;;;1.92;1.77;;;12.30;99.90;;;;;;5049521;28;20056;-67
2023/05/27 07:06:22;;;;;;;1.42;1.42;;;12.40;99.90;;;;;;5046304;28;20048;-67
2023/05/27 07:08:48;;;;;;;10.27;1.95;;;12.60;99.90;;;;;;5042204;28;20051;-68
2023/05/27 07:11:15;;;;;;;5.28;2.95;;;12.70;99.90;;;;;;5045572;28;20045;-67
2023/05/27 07:13:41;;;;;;;4.15;3.75;;;12.70;99.90;;;;;;5047849;28;20062;-68
2023/05/27 07:16:08;;;;;;;1.27;1.20;;;12.80;99.90;;;;;;5052669;28;20039;-68
2023/05/27 07:18:33;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;5054870;28;20041;-68
2023/05/27 07:20:59;;;;;;;1.48;1.38;;;13.10;99.90;;;;;;5051270;28;20436;-67
2023/05/27 07:23:25;;;;;;;1.65;1.55;;;13.10;99.90;;;;;;5053296;28;20052;-67
2023/05/27 07:25:50;;;;;;;2.67;1.48;;;13.20;99.90;;;;;;5049100;28;20146;-68
2023/05/27 07:28:17;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5052132;28;20032;-68
2023/05/27 07:30:43;;;;;;;4.57;3.15;;;13.40;99.90;;;;;;5048995;28;20047;-67
2023/05/27 07:33:10;;;;;;;3.20;2.28;;;13.60;99.90;;;;;;5052136;28;20041;-68
2023/05/27 07:35:35;;;;;;;1.73;1.35;;;13.50;99.90;;;;;;5046330;28;20076;-68
2023/05/27 07:38:02;;;;;;;2.78;2.58;;;13.60;99.90;;;;;;5047200;28;20079;-67
2023/05/27 07:40:28;;;;;;;1.15;1.15;;;13.60;99.90;;;;;;5053585;28;20052;-68
2023/05/27 07:42:54;;;;;;;4.88;1.42;;;13.60;99.90;;;;;;5045659;28;20478;-68
2023/05/27 07:45:22;;;;;;;0.65;0.65;;;13.70;99.90;;;;;;5053588;28;20049;-68
2023/05/27 07:47:47;;;;;;;1.05;1.05;;;13.80;99.90;;;;;;5043618;28;20050;-66
2023/05/27 07:50:14;;;;;;;1.30;1.08;;;14.00;99.90;;;;;;5056452;28;20040;-68
2023/05/27 07:52:41;;;;;;;0.77;0.77;;;14.20;99.90;;;;;;5050336;28;20063;-67
2023/05/27 07:55:07;;;;;;;2.47;2.33;;;14.40;99.90;;;;;;5049703;28;20628;-68
2023/05/27 07:57:33;;;;;;;2.65;2.25;;;14.50;99.90;;;;;;5051895;28;20043;-67
2023/05/27 07:59:59;;;;;;;1.85;1.15;;;14.50;99.90;;;;;;5049149;28;20092;-67
2023/05/27 08:02:25;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5056005;28;20073;-67
2023/05/27 08:04:51;;;;;;;1.65;1.10;;;14.90;99.90;;;;;;5048887;28;20048;-67
2023/05/27 08:07:17;;;;;;;0.73;0.73;;;15.00;99.90;;;;;;5048343;28;20128;-67
2023/05/27 08:09:43;;;;;;;0.63;0.63;;;15.10;99.90;;;;;;5052398;28;20120;-67
2023/05/27 08:12:09;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;5056852;28;20414;-67
2023/05/27 08:14:35;;;;;;;0.98;0.98;;;15.20;99.90;;;;;;5050122;28;20124;-67
2023/05/27 08:17:01;;;;;;;1.60;1.50;;;15.30;99.90;;;;;;5053539;28;20041;-68
2023/05/27 08:19:27;;;;;;;1.25;1.17;;;15.40;99.90;;;;;;5056276;28;20037;-67
2023/05/27 08:21:54;;;;;;;1.45;1.23;;;15.50;99.90;;;;;;5043867;28;20037;-67
2023/05/27 08:24:21;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;5052456;28;20200;-67
2023/05/27 08:26:47;;;;;;;1.88;1.77;;;15.50;99.90;;;;;;5048698;28;20468;-67
2023/05/27 08:29:13;;;;;;;2.13;1.90;;;15.50;99.90;;;;;;5046413;28;20041;-68
2023/05/27 08:31:40;;;;;;;0.88;0.88;;;15.50;99.90;;;;;;5048114;28;20116;-68
2023/05/27 08:34:06;;;;;;;1.92;1.77;;;15.80;99.90;;;;;;5057625;28;20102;-67
2023/05/27 08:36:32;;;;;;;2.80;1.80;;;16.10;99.90;;;;;;5050639;28;20033;-67
2023/05/27 08:38:59;;;;;;;1.17;1.10;;;16.10;99.90;;;;;;5056585;28;20052;-67
2023/05/27 08:41:27;;;;;;;1.95;1.85;;;16.30;99.90;;;;;;5055263;28;20135;-68
2023/05/27 08:43:53;;;;;;;0.73;0.73;;;16.40;99.90;;;;;;5048699;28;20057;-67
2023/05/27 08:46:19;;;;;;;2.30;2.08;;;16.60;99.90;;;;;;5053457;28;20119;-68
2023/05/27 08:48:46;;;;;;;3.00;2.70;;;16.60;99.90;;;;;;5055708;28;20452;-67
2023/05/27 08:51:16;;;;;;;1.90;1.73;;;16.50;99.40;;;;;;5059731;28;20076;-67
2023/05/27 08:53:41;;;;;;;20.13;3.15;;;16.50;99.90;;;;;;5053096;28;20084;-68
2023/05/27 08:56:11;;;;;;;2.00;1.83;;;16.60;99.90;;;;;;5056076;28;20088;-67
2023/05/27 08:58:36;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5050378;28;20048;-67
2023/05/27 09:01:03;;;;;;;1.52;1.45;;;16.50;99.50;;;;;;5048499;28;20041;-68
2023/05/27 09:03:28;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;5055562;28;20041;-68
2023/05/27 09:05:55;;;;;;;1.52;1.15;;;16.90;99.70;;;;;;5048761;28;20745;-68
2023/05/27 09:08:21;;;;;;;0.90;0.90;;;17.10;94.70;;;;;;5050805;28;20067;-68
2023/05/27 09:10:47;;;;;;;4.35;1.92;;;17.30;97.00;;;;;;5046947;28;20490;-68
2023/05/27 09:13:12;;;;;;;1.10;1.10;;;17.10;95.30;;;;;;5056411;28;20040;-68
2023/05/27 09:15:40;;;;;;;1.33;1.27;;;17.30;97.90;;;;;;5051284;28;20592;-67
2023/05/27 09:18:06;;;;;;;1.45;1.25;;;17.50;97.20;;;;;;5048641;28;20490;-68
2023/05/27 09:20:32;;;;;;;0.82;0.82;;;17.80;94.80;;;;;;5057457;28;20116;-68
2023/05/27 09:23:03;;;;;;;1.42;1.33;;;17.80;93.00;;;;;;5052269;28;20037;-68
2023/05/27 09:25:30;;;;;;;1.30;1.30;;;17.50;92.80;;;;;;5055303;28;20406;-68
2023/05/27 09:27:56;;;;;;;1.42;1.08;;;17.60;94.00;;;;;;5050984;28;20047;-68
2023/05/27 09:30:25;;;;;;;1.17;1.17;;;17.70;92.10;;;;;;5057639;28;20043;-68
2023/05/27 09:32:50;;;;;;;2.80;2.60;;;17.70;92.80;;;;;;5050743;28;20041;-67
2023/05/27 09:35:17;;;;;;;1.67;1.48;;;17.60;89.50;;;;;;5048296;28;20056;-68
2023/05/27 09:37:44;;;;;;;3.13;1.25;;;17.70;91.10;;;;;;5052292;28;20387;-68
2023/05/27 09:40:12;;;;;;;1.77;1.67;;;17.90;91.80;;;;;;5048312;28;20048;-68
2023/05/27 09:42:47;;;;;;;3.13;2.85;;;17.80;93.10;;;;;;5053060;28;20051;-68
2023/05/27 09:45:14;;;;;;;1.80;1.70;;;17.70;89.80;;;;;;5050573;28;20037;-68
2023/05/27 09:47:51;;;;;;;1.20;1.20;;;17.80;91.60;;;;;;5051913;28;20808;-68
2023/05/27 09:50:18;;;;;;;1.92;0.68;;;18.00;91.00;;;;;;5047033;28;20044;-68
2023/05/27 09:52:44;;;;;;;1.45;0.93;;;18.30;91.50;;;;;;5051462;28;20513;-68
2023/05/27 09:55:13;;;;;;;1.67;1.33;;;18.30;90.00;;;;;;5048979;28;20060;-68
2023/05/27 09:57:39;;;;;;;2.53;2.33;;;18.40;87.20;;;;;;5052255;28;20494;-68
2023/05/27 10:00:11;;;;;;;2.38;2.17;;;18.40;90.40;;;;;;5058117;28;20509;-68
2023/05/27 10:02:41;;;;;;;5.88;1.35;;;18.40;88.50;;;;;;5056513;28;20068;-68
2023/05/27 10:05:08;;;;;;;12.75;2.00;;;18.60;89.70;;;;;;5045950;28;20053;-68
2023/05/27 10:07:38;;;;;;;0.75;0.75;;;19.00;89.70;;;;;;5054685;28;20490;-67
2023/05/27 10:10:09;;;;;;;3.20;2.95;;;19.00;86.40;;;;;;5051942;28;20166;-68
2023/05/27 10:12:40;;;;;;;2.00;1.90;;;18.80;83.20;;;;;;5053867;28;20065;-67
2023/05/27 10:15:07;;;;;;;1.73;1.55;;;18.80;83.30;;;;;;5057816;28;20144;-68
2023/05/27 10:17:56;;;;;;;5.22;2.97;;;18.60;80.70;;;;;;5052961;28;20115;-68
2023/05/27 10:20:33;;;;;;;1.38;1.30;;;18.60;82.70;;;;;;5053663;28;20033;-68
2023/05/27 10:23:16;;;;;;;0.57;0.57;;;18.70;83.50;;;;;;5050347;28;20087;-66
2023/05/27 10:25:49;;;;;;;2.47;1.65;;;18.90;83.40;;;;;;5041343;28;20524;-66
2023/05/27 10:28:47;;;;;;;2.65;2.50;;;19.00;82.70;;;;;;5052331;28;20696;-66
2023/05/27 10:31:18;;;;;;;1.35;1.25;;;18.80;78.70;;;;;;5054885;28;20044;-66
2023/05/27 10:33:53;;;;;;;2.75;2.45;;;18.80;80.30;;;;;;5050803;28;20041;-66
2023/05/27 10:36:24;;;;;;;5.15;1.98;;;19.00;79.50;;;;;;5046629;28;20041;-66
2023/05/27 10:38:58;;;;;;;0.95;0.90;;;19.10;78.50;;;;;;5047906;28;20056;-66
2023/05/27 10:41:24;;;;;;;2.75;2.55;;;19.20;78.20;;;;;;5048063;28;20053;-66
2023/05/27 10:43:59;;;;;;;1.85;1.75;;;19.10;78.60;;;;;;5046498;28;20056;-66
2023/05/27 10:46:25;;;;;;;2.85;2.40;;;19.30;79.90;;;;;;5043096;28;20076;-66
2023/05/27 10:48:51;;;;;;;9.20;1.50;;;19.50;77.40;;;;;;5048017;28;20454;-66
2023/05/27 10:51:17;;;;;;;1.02;1.02;;;19.40;74.20;;;;;;5045928;28;20044;-66
2023/05/27 10:53:43;;;;;;;1.50;1.42;;;19.40;75.00;;;;;;5046939;28;20049;-67
2023/05/27 10:56:09;;;;;;;1.95;1.65;;;19.30;72.90;;;;;;5044877;28;20056;-66
2023/05/27 10:58:38;;;;;;;1.38;1.27;;;19.30;73.40;;;;;;5031284;28;20105;-66
2023/05/27 11:01:11;;;;;;;1.48;1.40;;;19.40;73.90;;;;;;5050765;28;20461;-66
2023/05/27 11:03:43;;;;;;;1.37;1.33;;;19.60;75.10;;;;;;5052912;28;20138;-66
2023/05/27 11:06:10;;;;;;;2.40;2.05;;;19.50;71.80;;;;;;5050055;28;20052;-67
2023/05/27 11:08:37;;;;;;;1.77;0.80;;;19.60;74.00;;;;;;5050121;28;20063;-67
2023/05/27 11:11:10;;;;;;;0.57;0.55;;;19.60;72.40;;;;;;5041177;28;20053;-66
2023/05/27 11:13:44;;;;;;;2.45;1.25;;;19.90;75.20;;;;;;5053870;28;20115;-67
2023/05/27 11:16:11;;;;;;;0.80;0.80;;;20.10;72.70;;;;;;5050381;28;20045;-67
2023/05/27 11:18:38;;;;;;;3.78;1.63;;;20.20;74.90;;;;;;5055551;28;20494;-67
2023/05/27 11:21:05;;;;;;;3.33;3.13;;;20.20;72.30;;;;;;5049601;28;20043;-67
2023/05/27 11:23:42;;;;;;;3.80;2.85;;;20.10;69.60;;;;;;5050057;28;20045;-67
2023/05/27 11:26:21;;;;;;;8.00;2.67;;;20.10;70.70;;;;;;5050749;28;20045;-67
2023/05/27 11:28:53;;;;;;;3.13;1.50;;;20.10;71.30;;;;;;5048403;28;20538;-67
2023/05/27 11:31:20;;;;;;;1.65;1.55;;;20.10;70.90;;;;;;5055701;28;20033;-67
2023/05/27 11:33:49;;;;;;;2.65;2.45;;;20.20;71.80;;;;;;5055716;28;20037;-66
2023/05/27 11:36:16;;;;;;;4.53;1.98;;;20.20;69.70;;;;;;5051716;28;20051;-67
2023/05/27 11:38:58;;;;;;;1.43;1.33;;;20.10;69.80;;;;;;5056561;28;20748;-67
2023/05/27 11:41:28;;;;;;;4.50;2.35;;;20.40;71.40;;;;;;5051230;28;20041;-67
2023/05/27 11:43:58;;;;;;;1.75;1.65;;;20.50;68.80;;;;;;5049779;28;20067;-67
2023/05/27 11:46:39;;;;;;;1.95;1.63;;;20.70;68.00;;;;;;5058316;28;20104;-67
2023/05/27 11:49:06;;;;;;;1.75;1.42;;;20.90;65.90;;;;;;5049041;28;20108;-67
2023/05/27 11:51:37;;;;;;;1.80;1.70;;;20.80;67.40;;;;;;5057084;28;20064;-67
2023/05/27 11:54:03;;;;;;;1.20;1.10;;;20.60;66.00;;;;;;5055817;28;20497;-67
2023/05/27 11:56:29;;;;;;;2.08;1.98;;;20.70;67.00;;;;;;5050799;28;20036;-67
2023/05/27 11:58:56;;;;;;;4.57;2.05;;;20.90;66.50;;;;;;5054959;28;20055;-67
2023/05/27 12:01:22;;;;;;;1.83;1.50;;;21.10;66.60;;;;;;5056062;28;20052;-67
2023/05/27 12:03:48;;;;;;;2.30;1.95;;;21.10;67.30;;;;;;5053645;28;20037;-67
2023/05/27 12:06:14;;;;;;;3.90;2.40;;;20.90;66.10;;;;;;5052445;28;20068;-66
2023/05/27 12:08:41;;;;;;;1.52;1.42;;;21.00;68.00;;;;;;5053249;28;20183;-66
2023/05/27 12:11:07;;;;;;;1.35;1.25;;;21.00;66.50;;;;;;5056138;28;20045;-67
2023/05/27 12:13:33;;;;;;;0.85;0.85;;;21.20;67.40;;;;;;5057890;28;20497;-67
2023/05/27 12:15:59;;;;;;;0.80;0.80;;;21.20;66.20;;;;;;5057508;28;20043;-67
2023/05/27 12:18:25;;;;;;;1.65;1.55;;;21.20;65.40;;;;;;5047880;28;20485;-68
2023/05/27 12:20:50;;;;;;;7.18;1.15;;;21.00;65.50;;;;;;5050940;28;20049;-67
2023/05/27 12:23:16;;;;;;;1.65;1.55;;;21.00;66.30;;;;;;5048350;28;20054;-67
2023/05/27 12:25:42;;;;;;;0.77;0.77;;;21.10;66.90;;;;;;5055935;28;20041;-67
2023/05/27 12:28:09;;;;;;;1.27;1.17;;;21.30;66.40;;;;;;5048971;28;20037;-67
2023/05/27 12:30:36;;;;;;;7.30;2.75;;;21.10;62.50;;;;;;5056140;28;20053;-67
2023/05/27 12:33:03;;;;;;;1.35;1.25;;;21.20;65.40;;;;;;5058279;28;20041;-68
2023/05/27 12:35:30;;;;;;;1.77;1.67;;;21.20;64.70;;;;;;5051110;28;20414;-67
2023/05/27 12:37:56;;;;;;;2.13;1.95;;;21.20;65.50;;;;;;5051882;28;20051;-67
2023/05/27 12:40:21;;;;;;;2.22;1.90;;;21.30;65.90;;;;;;5050373;28;20033;-67
2023/05/27 12:42:48;;;;;;;1.23;1.00;;;21.30;65.90;;;;;;5051360;28;20048;-67
2023/05/27 12:45:13;;;;;;;3.25;1.33;;;21.40;65.70;;;;;;5053437;28;20040;-67
2023/05/27 12:47:39;;;;;;;2.88;2.13;;;21.30;65.00;;;;;;5054724;28;20040;-66
2023/05/27 12:50:06;;;;;;;1.48;1.40;;;21.50;66.70;;;;;;5049941;28;20056;-66
2023/05/27 12:52:32;;;;;;;0.98;0.98;;;21.80;65.00;;;;;;5051548;28;20766;-66