Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:36;;;;;;;10.93;1.25;;;;;;;;;;6275545;22;20015;-42
2023/10/27 00:04:04;;;;;;;10.17;1.30;;;;;;;;;;6272117;22;20015;-42
2023/10/27 00:06:32;;;;;;;9.00;1.60;;;;;;;;;;6278120;22;20019;-42
2023/10/27 00:09:03;;;;;;;12.32;1.38;;;;;;;;;;6268245;22;20537;-42
2023/10/27 00:11:30;;;;;;;9.48;1.40;;;;;;;;;;6276066;22;20018;-41
2023/10/27 00:13:58;;;;;;;6.95;1.63;;;;;;;;;;6264590;22;20335;-43
2023/10/27 00:16:26;;;;;;;12.17;1.50;;;;;;;;;;6277105;22;20018;-41
2023/10/27 00:18:54;;;;;;;12.70;2.67;;;;;;;;;;6263795;22;20088;-41
2023/10/27 00:21:22;;;;;;;8.63;1.50;;;;;;;;;;6281520;22;20043;-41
2023/10/27 00:23:49;;;;;;;10.70;2.35;;;;;;;;;;6263580;22;20011;-41
2023/10/27 00:26:19;;;;;;;11.10;1.65;;;;;;;;;;6273690;22;20023;-41
2023/10/27 00:28:47;;;;;;;16.63;2.13;;;;;;;;;;6261719;22;20019;-42
2023/10/27 00:31:15;;;;;;;8.30;1.20;;;;;;;;;;6274909;22;20082;-41
2023/10/27 00:33:44;;;;;;;14.05;1.38;;;;;;;;;;6267529;22;20019;-41
2023/10/27 00:36:11;;;;;;;12.75;1.40;;;;;;;;;;6270828;22;20494;-43
2023/10/27 00:38:39;;;;;;;13.50;1.10;;;;;;;;;;6265539;22;20368;-42
2023/10/27 00:41:09;;;;;;;14.00;1.20;;;;;;;;;;6281283;22;20014;-41
2023/10/27 00:43:38;;;;;;;12.40;1.50;;;;;;;;;;6269762;22;20434;-41
2023/10/27 00:46:06;;;;;;;9.82;1.63;;;;;;;;;;6273950;22;20019;-41
2023/10/27 00:48:35;;;;;;;10.20;1.02;;;;;;;;;;6269429;22;20477;-41
2023/10/27 00:51:05;;;;;;;13.88;1.70;;;;;;;;;;6245425;22;20527;-41
2023/10/27 00:53:33;;;;;;;12.00;1.40;;;;;;;;;;6265459;22;20019;-43
2023/10/27 00:56:01;;;;;;;12.10;1.63;;;;;;;;;;6272354;22;20445;-41
2023/10/27 00:58:28;;;;;;;13.80;1.83;;;;;;;;;;6236266;22;20026;-41
2023/10/27 01:01:01;;;;;;;11.43;1.35;;;;;;;;;;6249329;22;20346;-41
2023/10/27 01:03:29;;;;;;;9.73;1.25;;;;;;;;;;6274245;22;20621;-41
2023/10/27 01:05:58;;;;;;;7.73;1.60;;;;;;;;;;6249016;22;20015;-41
2023/10/27 01:08:26;;;;;;;9.27;1.25;;;;;;;;;;6278745;22;20475;-41
2023/10/27 01:10:56;;;;;;;13.32;1.48;;;;;;;;;;6268835;22;20023;-41
2023/10/27 01:13:24;;;;;;;8.95;1.70;;;;;;;;;;6281907;22;20011;-42
2023/10/27 01:15:52;;;;;;;8.15;1.38;;;;;;;;;;6264662;22;20015;-44
2023/10/27 01:18:21;;;;;;;12.90;1.30;;;;;;;;;;6266921;22;20046;-42
2023/10/27 01:20:49;;;;;;;10.98;1.50;;;;;;;;;;6266478;22;20928;-42
2023/10/27 01:23:18;;;;;;;12.23;1.60;;;;;;;;;;6248962;22;20011;-43
2023/10/27 01:25:46;;;;;;;9.32;1.45;;;;;;;;;;6266623;22;20022;-41
2023/10/27 01:28:14;;;;;;;13.05;1.55;;;;;;;;;;6276231;22;20092;-42
2023/10/27 01:30:41;;;;;;;14.23;2.00;;;;;;;;;;6262466;22;20041;-41
2023/10/27 01:33:09;;;;;;;10.98;1.52;;;;;;;;;;6236127;22;20437;-41
2023/10/27 01:35:38;;;;;;;13.38;1.80;;;;;;;;;;6250409;22;20011;-41
2023/10/27 01:38:05;;;;;;;13.38;1.30;;;;;;;;;;6270328;22;20015;-41
2023/10/27 01:40:34;;;;;;;10.32;1.40;;;;;;;;;;6267210;22;20800;-42
2023/10/27 01:43:04;;;;;;;11.67;1.50;;;;;;;;;;6247229;22;20016;-41
2023/10/27 01:45:32;;;;;;;11.13;1.55;;;;;;;;;;6262950;22;20026;-41
2023/10/27 01:47:59;;;;;;;7.80;1.48;;;;;;;;;;6284954;22;20019;-41
2023/10/27 01:50:28;;;;;;;11.50;1.25;;;;;;;;;;6260782;22;20112;-42
2023/10/27 01:52:56;;;;;;;11.52;1.50;;;;;;;;;;6283337;22;20015;-41
2023/10/27 01:55:24;;;;;;;16.87;2.10;;;;;;;;;;6270713;22;20102;-41
2023/10/27 01:57:53;;;;;;;16.27;2.15;;;;;;;;;;6250711;22;20504;-41
2023/10/27 02:00:21;;;;;;;10.40;1.23;;;;;;;;;;6272821;22;20588;-42
2023/10/27 02:02:48;;;;;;;18.15;2.17;;;;;;;;;;6279481;22;20018;-41
2023/10/27 02:05:16;;;;;;;17.35;2.42;;;;;;;;;;6275250;22;20469;-42
2023/10/27 02:07:44;;;;;;;8.50;1.60;;;;;;;;;;6281869;22;20175;-42
2023/10/27 02:10:11;;;;;;;15.73;2.35;;;;;;;;;;6286436;22;20050;-41
2023/10/27 02:12:40;;;;;;;10.68;1.88;;;;;;;;;;6266262;22;20011;-42
2023/10/27 02:15:10;;;;;;;15.15;2.25;;;;;;;;;;6279207;22;20022;-41
2023/10/27 02:17:39;;;;;;;11.07;2.15;;;;;;;;;;6279746;22;20022;-41
2023/10/27 02:20:08;;;;;;;15.20;2.60;;;;;;;;;;6281536;22;20018;-41
2023/10/27 02:22:36;;;;;;;15.82;2.72;;;;;;;;;;6270768;22;20042;-41
2023/10/27 02:25:04;;;;;;;12.40;2.13;;;;;;;;;;6283500;22;20012;-41
2023/10/27 02:27:38;;;;;;;9.45;2.35;;;;;;;;;;6237108;22;20021;-41
2023/10/27 02:30:06;;;;;;;12.60;2.85;;;;;;;;;;6280751;22;20050;-42
2023/10/27 02:32:36;;;;;;;7.90;2.00;;;;;;;;;;6272539;22;20415;-41
2023/10/27 02:35:04;;;;;;;8.13;2.00;;;;;;;;;;6282618;22;20090;-43
2023/10/27 02:37:32;;;;;;;12.02;1.88;;;;;;;;;;6273534;22;20090;-42
2023/10/27 02:40:00;;;;;;;9.55;2.25;;;;;;;;;;6281584;22;20023;-41
2023/10/27 02:42:28;;;;;;;10.70;1.90;;;;;;;;;;6282334;22;20257;-42
2023/10/27 02:44:55;;;;;;;11.90;2.80;;;;;;;;;;6281841;22;20019;-42
2023/10/27 02:47:24;;;;;;;7.97;1.73;;;;;;;;;;6280592;22;20096;-41
2023/10/27 02:49:53;;;;;;;10.15;2.15;;;;;;;;;;6266157;22;20022;-41
2023/10/27 02:52:20;;;;;;;8.30;1.88;;;;;;;;;;6283409;22;20015;-41
2023/10/27 02:54:49;;;;;;;11.10;2.53;;;;;;;;;;6271557;22;20369;-41
2023/10/27 02:57:17;;;;;;;9.17;1.47;;;;;;;;;;6251158;22;20019;-42
2023/10/27 02:59:45;;;;;;;12.93;2.38;;;;;;;;;;6273265;22;20201;-41
2023/10/27 03:02:13;;;;;;;11.27;1.90;;;;;;;;;;6272954;22;20430;-42
2023/10/27 03:04:41;;;;;;;14.95;2.35;;;;;;;;;;6283201;22;20022;-41
2023/10/27 03:07:10;;;;;;;8.00;2.13;;;;;;;;;;6270754;22;20049;-41
2023/10/27 03:09:38;;;;;;;8.43;1.60;;;;;;;;;;6274960;22;20020;-41
2023/10/27 03:12:07;;;;;;;12.35;1.95;;;;;;;;;;6283538;22;20458;-42
2023/10/27 03:14:39;;;;;;;12.98;2.53;;;;;;;;;;6283385;22;20018;-45
2023/10/27 03:17:07;;;;;;;14.30;2.55;;;;;;;;;;6272662;22;20461;-42
2023/10/27 03:19:35;;;;;;;11.70;2.92;;;;;;;;;;6276249;22;20022;-42
2023/10/27 03:22:04;;;;;;;10.93;2.07;;;;;;;;;;6273905;22;20026;-42
2023/10/27 03:24:33;;;;;;;20.77;2.70;;;;;;;;;;6280553;22;20433;-44
2023/10/27 03:27:01;;;;;;;13.77;2.42;;;;;;;;;;6275294;22;20023;-41
2023/10/27 03:29:29;;;;;;;16.10;3.08;;;;;;;;;;6282724;22;20084;-41
2023/10/27 03:31:56;;;;;;;14.73;2.22;;;;;;;;;;6275043;22;20027;-41
2023/10/27 03:34:24;;;;;;;18.53;2.03;;;;;;;;;;6257529;22;20011;-42
2023/10/27 03:36:52;;;;;;;22.05;2.92;;;;;;;;;;6279358;22;20015;-41
2023/10/27 03:39:20;;;;;;;18.88;3.00;;;;;;;;;;6277159;22;20015;-42
2023/10/27 03:41:48;;;;;;;19.80;3.40;;;;;;;;;;6269334;22;20019;-41
2023/10/27 03:44:16;;;;;;;10.63;2.15;;;;;;;;;;6275859;22;20124;-42
2023/10/27 03:46:44;;;;;;;8.47;1.33;;;;;;;;;;6267454;22;20030;-42
2023/10/27 03:49:12;;;;;;;10.82;1.80;;;;;;;;;;6273743;22;20445;-41
2023/10/27 03:51:40;;;;;;;13.50;1.77;;;;;;;;;;6273843;22;20670;-41
2023/10/27 03:54:08;;;;;;;15.25;2.30;;;;;;;;;;6257035;22;20145;-44
2023/10/27 03:56:35;;;;;;;13.65;1.60;;;;;;;;;;6267858;22;20490;-41
2023/10/27 03:59:05;;;;;;;13.50;1.90;;;;;;;;;;6285021;22;20019;-41
2023/10/27 04:01:36;;;;;;;12.10;2.20;;;;;;;;;;6270589;22;20019;-41
2023/10/27 04:04:04;;;;;;;13.93;1.80;;;;;;;;;;6278157;22;20015;-41
2023/10/27 04:06:33;;;;;;;9.60;2.13;;;;;;;;;;6272220;22;20023;-42
2023/10/27 04:09:02;;;;;;;13.13;3.30;;;;;;;;;;6278780;22;20022;-43
2023/10/27 04:11:29;;;;;;;13.17;2.37;;;;;;;;;;6279120;22;20015;-41
2023/10/27 04:13:57;;;;;;;15.75;2.50;;;;;;;;;;6269579;22;20023;-41
2023/10/27 04:16:26;;;;;;;13.20;2.30;;;;;;;;;;6283016;22;20015;-41
2023/10/27 04:18:54;;;;;;;12.40;2.58;;;;;;;;;;6271025;22;20102;-42
2023/10/27 04:21:22;;;;;;;12.35;2.10;;;;;;;;;;6254976;22;20015;-43
2023/10/27 04:23:50;;;;;;;9.47;2.20;;;;;;;;;;6273132;22;20022;-42
2023/10/27 04:26:18;;;;;;;12.13;2.40;;;;;;;;;;6280285;22;20057;-42
2023/10/27 04:28:46;;;;;;;11.32;2.22;;;;;;;;;;6273015;22;20042;-41
2023/10/27 04:31:14;;;;;;;9.88;1.90;;;;;;;;;;6288652;22;20015;-41
2023/10/27 04:33:43;;;;;;;10.45;2.78;;;;;;;;;;6268242;22;20366;-41
2023/10/27 04:36:11;;;;;;;21.07;2.63;;;;;;;;;;6276913;22;20015;-41
2023/10/27 04:38:38;;;;;;;9.30;2.03;;;;;;;;;;6265300;22;20045;-41
2023/10/27 04:41:06;;;;;;;11.18;1.85;;;;;;;;;;6274792;22;20015;-41
2023/10/27 04:43:35;;;;;;;8.80;2.10;;;;;;;;;;6275739;22;20015;-41
2023/10/27 04:46:03;;;;;;;11.75;2.58;;;;;;;;;;6247477;22;20019;-41
2023/10/27 04:48:30;;;;;;;11.50;2.10;;;;;;;;;;6276468;22;20022;-41
2023/10/27 04:51:03;;;;;;;10.88;2.45;;;;;;;;;;6257348;22;20011;-41
2023/10/27 04:53:30;;;;;;;10.45;2.55;;;;;;;;;;6271423;22;20011;-41
2023/10/27 04:55:58;;;;;;;10.43;2.75;;;;;;;;;;6264328;22;20034;-41
2023/10/27 04:58:28;;;;;;;12.88;2.92;;;;;;;;;;6272033;22;20026;-41
2023/10/27 05:00:59;;;;;;;11.43;2.70;;;;;;;;;;6267703;22;20015;-41
2023/10/27 05:03:28;;;;;;;12.25;2.92;;;;;;;;;;6270583;22;20019;-41
2023/10/27 05:05:55;;;;;;;10.48;3.30;;;;;;;;;;6264428;22;20043;-43
2023/10/27 05:08:24;;;;;;;11.77;3.10;;;;;;;;;;6260838;22;20019;-41
2023/10/27 05:10:52;;;;;;;10.15;2.92;;;;;;;;;;6260518;22;20334;-41
2023/10/27 05:13:20;;;;;;;10.03;2.97;;;;;;;;;;6278998;22;20016;-42
2023/10/27 05:15:54;;;;;;;9.32;3.20;;;;;;;;;;6266443;22;20011;-41
2023/10/27 05:18:22;;;;;;;9.98;2.72;;;;;;;;;;6273249;22;20468;-42
2023/10/27 05:20:50;;;;;;;9.43;2.78;;;;;;;;;;6240970;22;20022;-43
2023/10/27 05:23:18;;;;;;;9.98;2.40;;;;;;;;;;6248029;22;20054;-42
2023/10/27 05:25:47;;;;;;;10.33;3.03;;;;;;;;;;6262957;22;20022;-42
2023/10/27 05:28:17;;;;;;;11.55;3.72;;;;;;;;;;6263078;22;20387;-41
2023/10/27 05:30:46;;;;;;;10.88;3.08;;;;;;;;;;6278131;22;20039;-41
2023/10/27 05:33:14;;;;;;;10.60;2.83;;;;;;;;;;6258263;22;20023;-41
2023/10/27 05:35:42;;;;;;;11.75;3.92;;;;;;;;;;6262214;22;20015;-41
2023/10/27 05:38:09;;;;;;;9.90;2.40;;;;;;;;;;6274489;22;20026;-42
2023/10/27 05:40:37;;;;;;;9.43;1.98;;;;;;;;;;6245477;22;20026;-41
2023/10/27 05:43:08;;;;;;;14.15;2.13;;;;;;;;;;6269287;22;20025;-42
2023/10/27 05:45:36;;;;;;;9.75;2.30;;;;;;;;;;6270027;22;20015;-41
2023/10/27 05:48:05;;;;;;;8.68;2.30;;;;;;;;;;6272219;22;20019;-42
2023/10/27 05:50:32;;;;;;;12.57;2.37;;;;;;;;;;6268590;22;20026;-42
2023/10/27 05:53:00;;;;;;;11.52;2.88;;;;;;;;;;6237236;22;20488;-41
2023/10/27 05:55:28;;;;;;;9.52;2.70;;;;;;;;;;6272241;22;20023;-41
2023/10/27 05:57:55;;;;;;;12.65;2.45;;;;;;;;;;6265155;22;20023;-42
2023/10/27 06:00:24;;;;;;;12.20;3.20;;;;;;;;;;6272570;22;20390;-41
2023/10/27 06:02:53;;;;;;;9.43;2.77;;;;;;;;;;6269354;22;20023;-41
2023/10/27 06:05:21;;;;;;;9.55;3.00;;;;;;;;;;6270648;22;20068;-42
2023/10/27 06:07:48;;;;;;;10.05;2.60;;;;;;;;;;6275417;22;20090;-42
2023/10/27 06:10:17;;;;;;;12.20;2.60;;;;;;;;;;6274584;22;20072;-43
2023/10/27 06:12:44;;;;;;;9.48;2.47;;;;;;;;;;6265213;22;20011;-42
2023/10/27 06:15:12;;;;;;;9.07;2.47;;;;;;;;;;6275384;22;20108;-41
2023/10/27 06:17:43;;;;;;;10.93;2.60;;;;;;;;;;6250750;22;20327;-41
2023/10/27 06:20:11;;;;;;;9.00;2.90;;;;;;;;;;6279307;22;20019;-42
2023/10/27 06:22:46;;;;;;;11.13;2.97;;;;;;;;;;6273141;22;20025;-41
2023/10/27 06:25:14;;;;;;;11.25;3.20;;;;;;;;;;6268309;22;20118;-43
2023/10/27 06:27:42;;;;;;;13.13;3.47;;;;;;;;;;6245130;22;20019;-43
2023/10/27 06:30:10;;;;;;;10.07;3.33;;;;;;;;;;6270149;22;20077;-42
2023/10/27 06:32:38;;;;;;;9.95;3.08;;;;;;;;;;6274243;22;20043;-41
2023/10/27 06:35:07;;;;;;;12.63;3.65;;;;;;;;;;6269534;22;20618;-41
2023/10/27 06:37:36;;;;;;;9.10;2.70;;;;;;;;;;6248310;22;20030;-42
2023/10/27 06:40:05;;;;;;;14.43;3.33;;;;;;;;;;6267008;22;20732;-42
2023/10/27 06:42:33;;;;;;;15.15;2.83;;;;;;;;;;6281156;22;20445;-42
2023/10/27 06:45:01;;;;;;;12.18;1.98;;;;;;;;;;6263272;22;20015;-45
2023/10/27 06:47:29;;;;;;;13.27;1.95;;;;;;;;;;6282043;22;20046;-44
2023/10/27 06:49:56;;;;;;;14.60;1.80;;;;;;;;;;6262867;22;20020;-42
2023/10/27 06:52:25;;;;;;;10.70;1.30;;;;;;;;;;6275245;22;20015;-41
2023/10/27 06:54:53;;;;;;;12.27;1.42;;;;;;;;;;6263843;22;20015;-44
2023/10/27 06:57:20;;;;;;;16.00;2.08;;;;;;;;;;6269300;22;20019;-43
2023/10/27 06:59:48;;;;;;;10.52;2.97;;;;;;;;;;6259855;22;20019;-42
2023/10/27 07:02:19;;;;;;;16.20;2.42;;;;;;;;;;6275719;22;20026;-42
2023/10/27 07:04:54;;;;;;;10.53;1.10;;;;;;;;;;6269258;22;20011;-42
2023/10/27 07:07:26;;;;;;;14.65;1.63;;;;;;;;;;6272566;22;20023;-41
2023/10/27 07:09:55;;;;;;;11.27;1.40;;;;;;;;;;6275663;22;20019;-44
2023/10/27 07:12:38;;;;;;;15.27;1.42;;;;;;;;;;6242294;22;20054;-42
2023/10/27 07:15:06;;;;;;;10.02;1.20;;;;;;;;;;6261477;22;20015;-43
2023/10/27 07:17:34;;;;;;;10.77;1.20;;;;;;;;;;6258122;22;20075;-44
2023/10/27 07:20:03;;;;;;;9.80;1.15;;;;;;;;;;6268323;22;20015;-42
2023/10/27 07:22:32;;;;;;;13.25;1.30;;;;;;;;;;6269480;22;20015;-41
2023/10/27 07:25:01;;;;;;;10.77;1.00;;;;;;;;;;6256468;22;20011;-42
2023/10/27 07:27:34;;;;;;;9.27;1.08;;;;;;;;;;6272618;22;20510;-42
2023/10/27 07:30:02;;;;;;;13.90;1.43;;;;;;;;;;6274007;22;20025;-42
2023/10/27 07:32:30;;;;;;;9.15;1.00;;;;;;;;;;6261139;22;20049;-42
2023/10/27 07:34:58;;;;;;;15.25;1.20;;;;;;;;;;6265919;22;20394;-45
2023/10/27 07:37:26;;;;;;;9.75;1.27;;;;;;;;;;6259473;22;20022;-42
2023/10/27 07:39:56;;;;;;;11.52;1.20;;;;;;;;;;6265990;22;20512;-42
2023/10/27 07:42:24;;;;;;;10.50;1.30;;;;;;;;;;6269394;22;20458;-44
2023/10/27 07:44:52;;;;;;;13.00;0.95;;;;;;;;;;6269481;22;20019;-42
2023/10/27 07:47:20;;;;;;;13.52;1.50;;;;;;;;;;6256143;22;20019;-42
2023/10/27 07:49:48;;;;;;;10.50;0.93;;;;;;;;;;6268752;22;20023;-42
2023/10/27 07:52:15;;;;;;;11.65;1.15;;;;;;;;;;6250687;22;20129;-42
2023/10/27 07:54:43;;;;;;;10.27;1.00;;;;;;;;;;6261362;22;20042;-42
2023/10/27 07:57:13;;;;;;;15.40;1.77;;;;;;;;;;6261077;22;20239;-44
2023/10/27 07:59:41;;;;;;;12.27;1.55;;;;;;;;;;6261196;22;20027;-44
2023/10/27 08:02:09;;;;;;;12.82;1.10;;;;;;;;;;6256959;22;20399;-42
2023/10/27 08:04:38;;;;;;;9.45;0.95;;;;;;;;;;6263411;22;20015;-43
2023/10/27 08:07:06;;;;;;;12.93;1.30;;;;;;;;;;6251855;22;20019;-44
2023/10/27 08:09:34;;;;;;;10.82;1.65;;;;;;;;;;6259147;22;20019;-42
2023/10/27 08:12:09;;;;;;;13.70;1.40;;;;;;;;;;6270541;22;20019;-42
2023/10/27 08:14:39;;;;;;;14.52;1.95;;;;;;;;;;6253097;22;20038;-43
2023/10/27 08:17:07;;;;;;;11.52;1.77;;;;;;;;;;6238598;22;20468;-42
2023/10/27 08:19:35;;;;;;;11.93;1.50;;;;;;;;;;6229654;22;20094;-42
2023/10/27 08:22:03;;;;;;;13.85;2.10;;;;;;;;;;6242474;22;20445;-42
2023/10/27 08:24:32;;;;;;;8.85;1.83;;;;;;;;;;6237281;22;20038;-44
2023/10/27 08:26:59;;;;;;;11.27;2.70;;;;;;;;;;6245818;22;20026;-43
2023/10/27 08:29:27;;;;;;;15.27;1.38;;;;;;;;;;6240452;22;20582;-42
2023/10/27 08:31:56;;;;;;;11.93;2.00;;;;;;;;;;6247430;22;20459;-42
2023/10/27 08:34:24;;;;;;;9.25;1.30;;;;;;;;;;6246169;22;20019;-42
2023/10/27 08:36:52;;;;;;;8.15;0.95;;;;;;;;;;6243831;22;20479;-44
2023/10/27 08:39:20;;;;;;;14.07;1.10;;;;;;;;;;6245209;22;20019;-45
2023/10/27 08:41:48;;;;;;;8.73;1.10;;;;;;;;;;6253244;22;20019;-45
2023/10/27 08:44:16;;;;;;;12.63;1.20;;;;;;;;;;6241144;22;20011;-42
2023/10/27 08:46:53;;;;;;;10.82;1.30;;;;;;;;;;6236673;22;20034;-42
2023/10/27 08:49:29;;;;;;;10.18;1.05;;;;;;;;;;6215860;22;20069;-43
2023/10/27 08:51:57;;;;;;;8.60;1.05;;;;;;;;;;6241550;22;20015;-42
2023/10/27 08:54:25;;;;;;;8.88;0.93;;;;;;;;;;6219413;22;20019;-44
2023/10/27 08:56:52;;;;;;;8.17;1.07;;;;;;;;;;6258025;22;20030;-43
2023/10/27 08:59:24;;;;;;;10.85;1.20;;;;;;;;;;6243900;22;20016;-42
2023/10/27 09:02:01;;;;;;;7.68;1.10;;;;;;;;;;6253813;22;20445;-43
2023/10/27 09:04:31;;;;;;;11.52;1.10;;;;;;;;;;6252206;22;20045;-43
2023/10/27 09:06:59;;;;;;;16.45;1.67;;;;;;;;;;6245612;22;20026;-42
2023/10/27 09:09:27;;;;;;;10.60;0.97;;;;;;;;;;6240975;22;20026;-42
2023/10/27 09:11:56;;;;;;;9.52;1.10;;;;;;;;;;6252133;22;20631;-43
2023/10/27 09:14:26;;;;;;;9.88;1.27;;;;;;;;;;6256823;22;20026;-45
2023/10/27 09:17:04;;;;;;;8.38;1.40;;;;;;;;;;6231269;22;20019;-43
2023/10/27 09:19:39;;;;;;;5.15;0.80;;;;;;;;;;6247549;22;20023;-43
2023/10/27 09:22:14;;;;;;;11.30;1.13;;;;;;;;;;6202158;22;20377;-42
2023/10/27 09:24:43;;;;;;;9.85;1.25;;;;;;;;;;6256108;22;20015;-42
2023/10/27 09:27:13;;;;;;;8.35;0.70;;;;;;;;;;6224332;22;20022;-43
2023/10/27 09:29:41;;;;;;;8.73;1.25;;;;;;;;;;6240768;22;20034;-42
2023/10/27 09:32:23;;;;;;;7.55;1.50;;;;;;;;;;6238811;22;20278;-47
2023/10/27 09:35:07;;;;;;;9.03;0.83;;;;;;;;;;6239154;22;20015;-44
2023/10/27 09:37:38;;;;;;;9.82;0.93;;;;;;;;;;6246251;22;20049;-44
2023/10/27 09:40:08;;;;;;;6.13;0.80;;;;;;;;;;6243425;22;20571;-42
2023/10/27 09:42:38;;;;;;;6.47;0.70;;;;;;;;;;6248112;22;20904;-43
2023/10/27 09:45:11;;;;;;;8.60;0.93;;;;;;;;;;6257848;22;20022;-44
2023/10/27 09:47:47;;;;;;;10.07;1.10;;;;;;;;;;6246484;22;20047;-43
2023/10/27 09:50:19;;;;;;;7.80;1.10;;;;;;;;;;6250630;22;20567;-42
2023/10/27 09:52:51;;;;;;;6.20;0.90;;;;;;;;;;6254567;22;20326;-44
2023/10/27 09:55:19;;;;;;;10.63;1.50;;;;;;;;;;6246316;22;20015;-43
2023/10/27 09:57:48;;;;;;;7.53;1.17;;;;;;;;;;6257712;22;20019;-44
2023/10/27 10:00:18;;;;;;;9.60;1.27;;;;;;;;;;6236837;22;20011;-45
2023/10/27 10:02:50;;;;;;;6.70;1.48;;;;;;;;;;6250352;22;20011;-43
2023/10/27 10:05:21;;;;;;;14.15;1.20;;;;;;;;;;6247380;22;20376;-43
2023/10/27 10:07:52;;;;;;;6.20;0.80;;;;;;;;;;6248922;22;20023;-43
2023/10/27 10:10:21;;;;;;;7.68;0.77;;;;;;;;;;6237657;22;20473;-42
2023/10/27 10:13:08;;;;;;;7.17;1.00;;;;;;;;;;6233606;22;20019;-43
2023/10/27 10:15:37;;;;;;;7.68;1.08;;;;;;;;;;6254629;22;20037;-42
2023/10/27 10:18:06;;;;;;;5.53;0.50;;;;;;;;;;6241255;22;20402;-42
2023/10/27 10:20:57;;;;;;;10.98;0.80;;;;;;;;;;6214083;22;20248;-43
2023/10/27 10:23:48;;;;;;;8.02;1.15;;;;;;;;;;6247838;22;20094;-43
2023/10/27 10:26:16;;;;;;;6.90;0.70;;;;;;;;;;6257514;22;20025;-43
2023/10/27 10:28:46;;;;;;;9.18;0.77;;;;;;;;;;6251183;22;20418;-42
2023/10/27 10:31:25;;;;;;;7.07;1.15;;;;;;;;;;6245925;22;20023;-44
2023/10/27 10:34:10;;;;;;;6.95;0.70;;;;;;;;;;6239791;22;20087;-44
2023/10/27 10:36:40;;;;;;;4.97;0.70;;;;;;;;;;6250473;22;20191;-44
2023/10/27 10:39:11;;;;;;;8.47;0.80;;;;;;;;;;6245876;22;20011;-43
2023/10/27 10:41:58;;;;;;;8.88;0.70;;;;;;;;;;6251390;22;20029;-43
2023/10/27 10:44:27;;;;;;;7.53;0.50;;;;;;;;;;6259675;22;20122;-43
2023/10/27 10:46:55;;;;;;;8.95;2.15;;;;;;;;;;6248451;22;20015;-44
2023/10/27 10:49:23;;;;;;;10.55;0.70;;;;;;;;;;6245070;22;20671;-44
2023/10/27 10:51:52;;;;;;;7.47;0.50;;;;;;;;;;6243476;22;20030;-46
2023/10/27 10:54:26;;;;;;;5.93;0.65;;;;;;;;;;6251119;22;20015;-44
2023/10/27 10:56:59;;;;;;;6.43;1.13;;;;;;;;;;6218073;22;20027;-43
2023/10/27 10:59:27;;;;;;;5.72;0.60;;;;;;;;;;6246000;22;20019;-44
2023/10/27 11:02:12;;;;;;;4.03;0.52;;;;;;;;;;6216899;22;20420;-44
2023/10/27 11:04:40;;;;;;;5.53;1.07;;;;;;;;;;6221639;22;20662;-47
2023/10/27 11:07:09;;;;;;;7.38;0.80;;;;;;;;;;6245694;22;20023;-43
2023/10/27 11:09:39;;;;;;;5.50;0.80;;;;;;;;;;6199461;22;20231;-44
2023/10/27 11:12:24;;;;;;;7.13;0.63;;;;;;;;;;6250052;22;20026;-45
2023/10/27 11:14:51;;;;;;;5.82;0.90;;;;;;;;;;6230090;22;20467;-43
2023/10/27 11:17:23;;;;;;;7.00;0.60;;;;;;;;;;6257467;22;20019;-43
2023/10/27 11:19:54;;;;;;;7.53;0.80;;;;;;;;;;6243940;22;20022;-43
2023/10/27 11:22:25;;;;;;;7.47;0.68;;;;;;;;;;6212476;22;20031;-43
2023/10/27 11:24:54;;;;;;;3.42;0.50;;;;;;;;;;6258729;22;20030;-43
2023/10/27 11:27:23;;;;;;;6.65;0.63;;;;;;;;;;6240451;22;20085;-43
2023/10/27 11:30:01;;;;;;;3.83;0.70;;;;;;;;;;6227222;22;20461;-43
2023/10/27 11:32:29;;;;;;;7.68;0.60;;;;;;;;;;6253618;22;20016;-43
2023/10/27 11:35:01;;;;;;;17.90;0.98;;;;;;;;;;6232354;22;20038;-46
2023/10/27 11:37:32;;;;;;;6.80;0.77;;;;;;;;;;6237010;22;20219;-44
2023/10/27 11:40:14;;;;;;;4.70;0.43;;;;;;;;;;6201663;22;20069;-43
2023/10/27 11:42:41;;;;;;;4.57;0.40;;;;;;;;;;6245446;22;20622;-43
2023/10/27 11:45:10;;;;;;;6.55;0.60;;;;;;;;;;6239268;22;20357;-44
2023/10/27 11:47:38;;;;;;;5.00;0.50;;;;;;;;;;6244491;22;20022;-43
2023/10/27 11:50:06;;;;;;;5.03;0.65;;;;;;;;;;6229349;22;20068;-45
2023/10/27 11:52:38;;;;;;;5.85;0.70;;;;;;;;;;6233698;22;20015;-43
2023/10/27 11:55:06;;;;;;;4.43;0.63;;;;;;;;;;6247220;22;20034;-43
2023/10/27 11:57:36;;;;;;;7.32;0.80;;;;;;;;;;6255928;22;20033;-43
2023/10/27 12:00:08;;;;;;;7.10;0.55;;;;;;;;;;6245184;22;20570;-42
2023/10/27 12:02:36;;;;;;;6.68;0.60;;;;;;;;;;6247829;22;20467;-43
2023/10/27 12:05:05;;;;;;;5.55;0.50;;;;;;;;;;6245965;22;20015;-42
2023/10/27 12:07:37;;;;;;;6.67;0.70;;;;;;;;;;6248643;22;20389;-44
2023/10/27 12:10:06;;;;;;;5.80;0.60;;;;;;;;;;6239933;22;20029;-43
2023/10/27 12:12:39;;;;;;;7.75;0.50;;;;;;;;;;6246059;22;20015;-44
2023/10/27 12:15:14;;;;;;;8.57;0.77;;;;;;;;;;6218356;22;20585;-42
2023/10/27 12:17:42;;;;;;;4.65;0.60;;;;;;;;;;6256359;22;20022;-42
2023/10/27 12:20:12;;;;;;;7.10;0.77;;;;;;;;;;6238242;22;20023;-43
2023/10/27 12:22:54;;;;;;;3.47;0.47;;;;;;;;;;6244154;22;20194;-43
2023/10/27 12:25:22;;;;;;;6.25;0.70;;;;;;;;;;6247672;22;20022;-43
2023/10/27 12:27:52;;;;;;;3.85;0.47;;;;;;;;;;6245099;22;20527;-43
2023/10/27 12:30:23;;;;;;;7.25;1.15;;;;;;;;;;6229246;22;20307;-43
2023/10/27 12:32:53;;;;;;;6.87;0.50;;;;;;;;;;6244008;22;20401;-43
2023/10/27 12:35:21;;;;;;;6.55;0.60;;;;;;;;;;6242462;22;20015;-44
2023/10/27 12:37:49;;;;;;;6.95;0.73;;;;;;;;;;6248345;22;20019;-44
2023/10/27 12:40:17;;;;;;;4.25;0.73;;;;;;;;;;6232267;22;20400;-44
2023/10/27 12:42:45;;;;;;;6.75;0.90;;;;;;;;;;6246339;22;20532;-45
2023/10/27 12:45:14;;;;;;;5.77;0.60;;;;;;;;;;6241856;22;20369;-43
2023/10/27 12:47:43;;;;;;;4.70;0.30;;;;;;;;;;6247128;22;20456;-44
2023/10/27 12:50:11;;;;;;;6.72;0.60;;;;;;;;;;6235312;22;20377;-43
2023/10/27 12:52:39;;;;;;;4.40;0.40;;;;;;;;;;6249834;22;20038;-44
2023/10/27 12:55:07;;;;;;;5.63;0.45;;;;;;;;;;6240493;22;20019;-43
2023/10/27 12:57:35;;;;;;;5.57;0.70;;;;;;;;;;6255334;22;20015;-44
2023/10/27 13:00:11;;;;;;;6.32;0.93;;;;;;;;;;6239760;22;20019;-43
2023/10/27 13:02:42;;;;;;;3.30;0.50;;;;;;;;;;6244127;22;20019;-43
2023/10/27 13:05:09;;;;;;;3.20;0.47;;;;;;;;;;6244093;22;20584;-44
2023/10/27 13:07:38;;;;;;;6.13;0.47;;;;;;;;;;6248617;22;20190;-43
2023/10/27 13:10:07;;;;;;;4.70;1.00;;;;;;;;;;6210645;22;20621;-44
2023/10/27 13:12:35;;;;;;;4.25;0.40;;;;;;;;;;6249659;22;20016;-44
2023/10/27 13:15:04;;;;;;;4.00;0.50;;;;;;;;;;6241923;22;20064;-43
2023/10/27 13:17:33;;;;;;;3.28;0.55;;;;;;;;;;6241325;22;20574;-45
2023/10/27 13:20:03;;;;;;;3.30;0.70;;;;;;;;;;6240089;22;20019;-47
2023/10/27 13:22:33;;;;;;;5.00;0.67;;;;;;;;;;6205496;22;20027;-44
2023/10/27 13:25:05;;;;;;;4.53;0.30;;;;;;;;;;6225144;22;20019;-43
2023/10/27 13:27:33;;;;;;;3.08;0.50;;;;;;;;;;6246776;22;20445;-43
2023/10/27 13:30:04;;;;;;;3.65;0.50;;;;;;;;;;6242079;22;20015;-44
2023/10/27 13:32:38;;;;;;;3.80;0.38;;;;;;;;;;6206483;22;20019;-43
2023/10/27 13:35:09;;;;;;;3.80;0.40;;;;;;;;;;6253349;22;20048;-43
2023/10/27 13:37:38;;;;;;;3.15;0.55;;;;;;;;;;6248110;22;20045;-43
2023/10/27 13:40:10;;;;;;;4.47;0.30;;;;;;;;;;6230519;22;20064;-43
2023/10/27 13:42:38;;;;;;;3.72;0.40;;;;;;;;;;6246453;22;20449;-42
2023/10/27 13:45:06;;;;;;;6.47;0.60;;;;;;;;;;6253431;22;20487;-43
2023/10/27 13:47:34;;;;;;;5.37;0.60;;;;;;;;;;6245359;22;20065;-44
2023/10/27 13:50:03;;;;;;;5.53;0.98;;;;;;;;;;6237706;22;20086;-43
2023/10/27 13:52:32;;;;;;;2.30;0.40;;;;;;;;;;6235050;22;20019;-43
2023/10/27 13:55:00;;;;;;;4.03;0.50;;;;;;;;;;6256405;22;20026;-42
2023/10/27 13:57:28;;;;;;;6.40;0.50;;;;;;;;;;6237671;22;20440;-42
2023/10/27 13:59:56;;;;;;;4.27;0.63;;;;;;;;;;6251682;22;20019;-44
2023/10/27 14:02:23;;;;;;;5.25;0.50;;;;;;;;;;6238994;22;20456;-42
2023/10/27 14:04:51;;;;;;;3.22;0.40;;;;;;;;;;6249717;22;20015;-43
2023/10/27 14:07:19;;;;;;;3.85;0.70;;;;;;;;;;6243017;22;20019;-42
2023/10/27 14:09:48;;;;;;;7.68;0.70;;;;;;;;;;6237128;22;20112;-42
2023/10/27 14:12:16;;;;;;;10.87;1.13;;;;;;;;;;6249868;22;20022;-42
2023/10/27 14:14:44;;;;;;;7.15;0.60;;;;;;;;;;6250790;22;20019;-42
2023/10/27 14:17:19;;;;;;;5.65;0.55;;;;;;;;;;6240294;22;20418;-41
2023/10/27 14:19:49;;;;;;;6.20;0.68;;;;;;;;;;6242495;22;20437;-42
2023/10/27 14:22:20;;;;;;;6.57;0.60;;;;;;;;;;6214587;22;20015;-43
2023/10/27 14:24:49;;;;;;;3.77;0.50;;;;;;;;;;6251058;22;20630;-45
2023/10/27 14:27:20;;;;;;;3.28;0.60;;;;;;;;;;6242538;22;20308;-42
2023/10/27 14:29:48;;;;;;;5.70;0.50;;;;;;;;;;6241964;22;20321;-42
2023/10/27 14:32:23;;;;;;;4.22;0.50;;;;;;;;;;6251131;22;20808;-43
2023/10/27 14:34:51;;;;;;;3.97;0.50;;;;;;;;;;6244937;22;20026;-42
2023/10/27 14:37:19;;;;;;;6.77;0.67;;;;;;;;;;6255241;22;20015;-42
2023/10/27 14:39:48;;;;;;;6.18;0.70;;;;;;;;;;6235423;22;20452;-46
2023/10/27 14:42:28;;;;;;;4.47;0.40;;;;;;;;;;6252812;22;20661;-42
2023/10/27 14:44:58;;;;;;;5.68;0.50;;;;;;;;;;6256989;22;20062;-41
2023/10/27 14:47:31;;;;;;;5.35;0.28;;;;;;;;;;6249253;22;20459;-41
2023/10/27 14:50:12;;;;;;;4.23;0.40;;;;;;;;;;6248600;22;20045;-42