Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:38;;;;;;;;;;;;;;;;;;8414273;27;27128;-74
2022/06/15 00:05:38;;;;;;;;;;;;;;;;;;8420686;27;28441;-74
2022/06/15 00:09:38;;;;;;;;;;;;;;;;;;8427617;27;46347;-75
2022/06/15 00:13:39;;;;;;;;;;;;;;;;;;8424185;27;28659;-74
2022/06/15 00:17:39;;;;;;;;;;;;;;;;;;8421146;27;27500;-74
2022/06/15 00:21:41;;;;;;;;;;;;;;;;;;8410811;27;27468;-74
2022/06/15 00:25:42;;;;;;;;;;;;;;;;;;8416615;27;28582;-74
2022/06/15 00:29:42;;;;;;;;;;;;;;;;;;8411983;27;29088;-74
2022/06/15 00:33:42;;;;;;;;;;;;;;;;;;8409621;27;28360;-73
2022/06/15 00:37:42;;;;;;;;;;;;;;;;;;8416066;27;27434;-73
2022/06/15 00:41:42;;;;;;;;;;;;;;;;;;8407266;27;27275;-74
2022/06/15 00:45:43;;;;;;;;;;;;;;;;;;8412003;27;27278;-74
2022/06/15 00:49:43;;;;;;;;;;;;;;;;;;8411907;27;27616;-74
2022/06/15 00:53:43;;;;;;;;;;;;;;;;;;8408212;27;28307;-74
2022/06/15 00:57:44;;;;;;;;;;;;;;;;;;8411334;27;28049;-74
2022/06/15 01:01:44;;;;;;;;;;;;;;;;;;8409833;27;27402;-74
2022/06/15 01:05:44;;;;;;;;;;;;;;;;;;8409208;27;29432;-74
2022/06/15 01:09:44;;;;;;;;;;;;;;;;;;8410262;27;27541;-74
2022/06/15 01:13:45;;;;;;;;;;;;;;;;;;8412708;27;27982;-74
2022/06/15 01:17:46;;;;;;;;;;;;;;;;;;8416463;27;27408;-74
2022/06/15 01:21:48;;;;;;;;;;;;;;;;;;8413151;27;27715;-73
2022/06/15 01:25:48;;;;;;;;;;;;;;;;;;8418296;27;28625;-75
2022/06/15 01:29:48;;;;;;;;;;;;;;;;;;8432451;27;27237;-74
2022/06/15 01:33:49;;;;;;;;;;;;;;;;;;8427009;27;27369;-74
2022/06/15 01:37:49;;;;;;;;;;;;;;;;;;8433732;27;27110;-74
2022/06/15 01:41:49;;;;;;;;;;;;;;;;;;8431637;27;27146;-74
2022/06/15 01:45:49;;;;;;;;;;;;;;;;;;8422130;27;27297;-74
2022/06/15 01:49:49;;;;;;;;;;;;;;;;;;8427651;27;27285;-74
2022/06/15 01:53:51;;;;;;;;;;;;;;;;;;8433691;27;27268;-74
2022/06/15 01:57:52;;;;;;;;;;;;;;;;;;8428599;27;28822;-74
2022/06/15 02:01:52;;;;;;;;;;;;;;;;;;8425159;27;27203;-76
2022/06/15 02:05:52;;;;;;;;;;;;;;;;;;8417389;27;27215;-75
2022/06/15 02:09:52;;;;;;;;;;;;;;;;;;8416378;27;27228;-76
2022/06/15 02:13:52;;;;;;;;;;;;;;;;;;8418150;27;28256;-74
2022/06/15 02:17:55;;;;;;;;;;;;;;;;;;8429945;27;27408;-73
2022/06/15 02:21:57;;;;;;;;;;;;;;;;;;8420751;27;28346;-74
2022/06/15 02:25:57;;;;;;;;;;;;;;;;;;8421507;27;28480;-76
2022/06/15 02:29:57;;;;;;;;;;;;;;;;;;8419288;27;27117;-75
2022/06/15 02:33:59;;;;;;;;;;;;;;;;;;8416819;27;27225;-74
2022/06/15 02:37:59;;;;;;;;;;;;;;;;;;8415726;27;27108;-75
2022/06/15 02:41:59;;;;;;;;;;;;;;;;;;8416300;27;28283;-74
2022/06/15 02:45:59;;;;;;;;;;;;;;;;;;8417767;27;27193;-73
2022/06/15 02:49:59;;;;;;;;;;;;;;;;;;8418351;27;27427;-74
2022/06/15 02:54:02;;;;;;;;;;;;;;;;;;8415055;27;27440;-73
2022/06/15 02:58:02;;;;;;;;;;;;;;;;;;8419175;27;28459;-73
2022/06/15 03:02:02;;;;;;;;;;;;;;;;;;8420772;27;28289;-75
2022/06/15 03:06:02;;;;;;;;;;;;;;;;;;8417750;27;27488;-75
2022/06/15 03:10:03;;;;;;;;;;;;;;;;;;8417976;27;27399;-75
2022/06/15 03:14:03;;;;;;;;;;;;;;;;;;8429099;27;47009;-74
2022/06/15 03:18:03;;;;;;;;;;;;;;;;;;8430824;27;27544;-73
2022/06/15 03:22:04;;;;;;;;;;;;;;;;;;8431634;27;27321;-73
2022/06/15 03:26:04;;;;;;;;;;;;;;;;;;8424565;27;27412;-73
2022/06/15 03:30:06;;;;;;;;;;;;;;;;;;8430029;27;27330;-74
2022/06/15 03:34:09;;;;;;;;;;;;;;;;;;8415689;27;28453;-73
2022/06/15 03:38:09;;;;;;;;;;;;;;;;;;8409103;27;27963;-73
2022/06/15 03:42:09;;;;;;;;;;;;;;;;;;8409778;27;27208;-74
2022/06/15 03:46:11;;;;;;;;;;;;;;;;;;8411541;27;27449;-75
2022/06/15 03:50:11;;;;;;;;;;;;;;;;;;8424670;27;28545;-74
2022/06/15 03:54:12;;;;;;;;;;;;;;;;;;8416009;27;27291;-73
2022/06/15 03:58:12;;;;;;;;;;;;;;;;;;8418176;27;27468;-73
2022/06/15 04:02:12;;;;;;;;;;;;;;;;;;8422770;27;29146;-73
2022/06/15 04:06:12;;;;;;;;;;;;;;;;;;8416747;27;28105;-73
2022/06/15 04:10:15;;;;;;;;;;;;;;;;;;8419029;27;28017;-75
2022/06/15 04:14:16;;;;;;;;;;;;;;;;;;8420899;27;27356;-73
2022/06/15 04:18:16;;;;;;;;;;;;;;;;;;8422288;27;28553;-74
2022/06/15 04:22:16;;;;;;;;;;;;;;;;;;8422153;27;28246;-74
2022/06/15 04:26:16;;;;;;;;;;;;;;;;;;8413688;27;27561;-75
2022/06/15 04:30:16;;;;;;;;;;;;;;;;;;8409064;27;27320;-74
2022/06/15 04:34:17;;;;;;;;;;;;;;;;;;8412873;27;27461;-73
2022/06/15 04:38:17;;;;;;;;;;;;;;;;;;8406214;27;28099;-73
2022/06/15 04:42:17;;;;;;;;;;;;;;;;;;8415781;27;47258;-74
2022/06/15 04:46:17;;;;;;;;;;;;;;;;;;8410654;27;27990;-74
2022/06/15 04:50:20;;;;;;;;;;;;;;;;;;8413733;27;27369;-73
2022/06/15 04:54:20;;;;;;;;;;;;;;;;;;8421551;27;28637;-73
2022/06/15 04:58:21;;;;;;;;;;;;;;;;;;8435100;27;27093;-73
2022/06/15 05:02:21;;;;;;;;;;;;;;;;;;8432733;27;27288;-73
2022/06/15 05:06:21;;;;;;;;;;;;;;;;;;8423728;27;27409;-73
2022/06/15 05:10:24;;;;;;;;;;;;;;;;;;8418125;27;27524;-73
2022/06/15 05:14:26;;;;;;;;;;;;;;;;;;8419262;27;27252;-75
2022/06/15 05:18:26;;;;;;;;;;;;;;;;;;8424268;27;29354;-73
2022/06/15 05:22:26;;;;;;;;;;;;;;;;;;8418323;27;27537;-74
2022/06/15 05:26:27;;;;;;;;;;;;;;;;;;8418830;27;27451;-74
2022/06/15 05:30:27;;;;;;;;;;;;;;;;;;8421135;27;27227;-71
2022/06/15 05:34:27;;;;;;;;;;;;;;;;;;8423892;27;28382;-73
2022/06/15 05:38:27;;;;;;;;;;;;;;;;;;8421956;27;28373;-74
2022/06/15 05:42:28;;;;;;;;;;;;;;;;;;8417121;27;27238;-73
2022/06/15 05:46:30;;;;;;;;;;;;;;;;;;8425383;27;28799;-74
2022/06/15 05:50:30;;;;;;;;;;;;;;;;;;8421170;27;27797;-74
2022/06/15 05:54:30;;;;;;;;;;;;;;;;;;8422210;27;28047;-74
2022/06/15 05:58:30;;;;;;;;;;;;;;;;;;8436825;27;28290;-73
2022/06/15 06:02:30;;;;;;;;;;;;;;;;;;8429495;27;28256;-73
2022/06/15 06:06:31;;;;;;;;;;;;;;;;;;8433420;27;27309;-73
2022/06/15 06:10:31;;;;;;;;;;;;;;;;;;8428160;27;27128;-73
2022/06/15 06:14:31;;;;;;;;;;;;;;;;;;8421351;27;27294;-74
2022/06/15 06:18:31;;;;;;;;;;;;;;;;;;8421076;27;27471;-75
2022/06/15 06:22:34;;;;;;;;;;;;;;;;;;8423540;27;47656;-72
2022/06/15 06:26:35;;;;;;;;;;;;;;;;;;8433742;27;27498;-74
2022/06/15 06:30:36;;;;;;;;;;;;;;;;;;8415079;27;27437;-74
2022/06/15 06:34:37;;;;;;;;;;;;;;;;;;8415421;27;27307;-74
2022/06/15 06:38:37;;;;;;;;;;;;;;;;;;8423490;27;28323;-73
2022/06/15 06:42:37;;;;;;;;;;;;;;;;;;8419206;27;28425;-75
2022/06/15 06:46:40;;;;;;;;;;;;;;;;;;8422521;27;28728;-74
2022/06/15 06:50:40;;;;;;;;;;;;;;;;;;8423110;27;27535;-75
2022/06/15 06:54:40;;;;;;;;;;;;;;;;;;8420135;27;28404;-75
2022/06/15 06:58:40;;;;;;;;;;;;;;;;;;8424780;27;28158;-75
2022/06/15 07:02:40;;;;;;;;;;;;;;;;;;8415700;27;27291;-75
2022/06/15 07:06:40;;;;;;;;;;;;;;;;;;8422279;27;27358;-75
2022/06/15 07:10:41;;;;;;;;;;;;;;;;;;8420811;27;27494;-76
2022/06/15 07:14:41;;;;;;;;;;;;;;;;;;8425298;27;27690;-74
2022/06/15 07:18:43;;;;;;;;;;;;;;;;;;8419870;27;28490;-75
2022/06/15 07:22:43;;;;;;;;;;;;;;;;;;8412614;27;27861;-75
2022/06/15 07:26:43;;;;;;;;;;;;;;;;;;8412631;27;27582;-73
2022/06/15 07:30:43;;;;;;;;;;;;;;;;;;8414314;27;28198;-72
2022/06/15 07:34:43;;;;;;;;;;;;;;;;;;8411873;27;27165;-73
2022/06/15 07:38:43;;;;;;;;;;;;;;;;;;8420812;27;28284;-75
2022/06/15 07:42:45;;;;;;;;;;;;;;;;;;8424097;27;27164;-75
2022/06/15 07:46:45;;;;;;;;;;;;;;;;;;8419121;27;27167;-74
2022/06/15 07:50:48;;;;;;;;;;;;;;;;;;8422185;27;27115;-74
2022/06/15 07:54:49;;;;;;;;;;;;;;;;;;8415993;27;27911;-74
2022/06/15 07:58:49;;;;;;;;;;;;;;;;;;8413122;27;27732;-75
2022/06/15 08:02:58;;;;;;;;;;;;;;;;;;8410471;27;28112;-75
2022/06/15 08:06:58;;;;;;;;;;;;;;;;;;8418167;27;27454;-75
2022/06/15 08:11:01;;;;;;;;;;;;;;;;;;8418464;27;28604;-75
2022/06/15 08:15:01;;;;;;;;;;;;;;;;;;8416452;27;28375;-74
2022/06/15 08:19:01;;;;;;;;;;;;;;;;;;8413907;27;27605;-75
2022/06/15 08:23:01;;;;;;;;;;;;;;;;;;8414185;27;28444;-74
2022/06/15 08:27:01;;;;;;;;;;;;;;;;;;8427038;27;27569;-74
2022/06/15 08:31:01;;;;;;;;;;;;;;;;;;8427987;27;28285;-74
2022/06/15 08:35:02;;;;;;;;;;;;;;;;;;8418285;27;27957;-75
2022/06/15 08:39:02;;;;;;;;;;;;;;;;;;8423479;27;28390;-74
2022/06/15 08:43:02;;;;;;;;;;;;;;;;;;8420561;27;27486;-73
2022/06/15 08:47:03;;;;;;;;;;;;;;;;;;8420960;27;28213;-74
2022/06/15 08:51:03;;;;;;;;;;;;;;;;;;8418794;27;28998;-75
2022/06/15 08:55:05;;;;;;;;;;;;;;;;;;8420655;27;28334;-74
2022/06/15 08:59:06;;;;;;;;;;;;;;;;;;8430157;27;27292;-75
2022/06/15 09:03:06;;;;;;;;;;;;;;;;;;8423323;27;29508;-75
2022/06/15 09:07:06;;;;;;;;;;;;;;;;;;8427285;27;29431;-74
2022/06/15 09:11:06;;;;;;;;;;;;;;;;;;8420362;27;27452;-76
2022/06/15 09:15:06;;;;;;;;;;;;;;;;;;8416261;27;28381;-74
2022/06/15 09:19:08;;;;;;;;;;;;;;;;;;8412354;27;27300;-75
2022/06/15 09:23:08;;;;;;;;;;;;;;;;;;8420570;27;27230;-73
2022/06/15 09:27:08;;;;;;;;;;;;;;;;;;8423003;27;27164;-74
2022/06/15 09:31:08;;;;;;;;;;;;;;;;;;8412513;27;28535;-75
2022/06/15 09:35:08;;;;;;;;;;;;;;;;;;8420538;27;27510;-73
2022/06/15 09:39:11;;;;;;;;;;;;;;;;;;8415763;27;28683;-75
2022/06/15 09:43:11;;;;;;;;;;;;;;;;;;8412241;27;27247;-75
2022/06/15 09:47:14;;;;;;;;;;;;;;;;;;8420286;27;28544;-75
2022/06/15 09:51:14;;;;;;;;;;;;;;;;;;8414636;27;27263;-75
2022/06/15 09:55:14;;;;;;;;;;;;;;;;;;8420563;27;28502;-75
2022/06/15 09:59:14;;;;;;;;;;;;;;;;;;8421342;27;27454;-74
2022/06/15 10:03:14;;;;;;;;;;;;;;;;;;8416686;27;27390;-74
2022/06/15 10:07:15;;;;;;;;;;;;;;;;;;8416578;27;27517;-75
2022/06/15 10:11:16;;;;;;;;;;;;;;;;;;8423098;27;27079;-75
2022/06/15 10:15:16;;;;;;;;;;;;;;;;;;8417184;27;27247;-75
2022/06/15 10:19:16;;;;;;;;;;;;;;;;;;8426505;27;27259;-74
2022/06/15 10:23:16;;;;;;;;;;;;;;;;;;8428412;27;27401;-74
2022/06/15 10:27:17;;;;;;;;;;;;;;;;;;8429779;27;28342;-73
2022/06/15 10:31:17;;;;;;;;;;;;;;;;;;8431270;27;27286;-74
2022/06/15 10:35:18;;;;;;;;;;;;;;;;;;8413968;27;27953;-74
2022/06/15 10:39:18;;;;;;;;;;;;;;;;;;8422441;27;28600;-75
2022/06/15 10:43:20;;;;;;;;;;;;;;;;;;8414340;27;27076;-75
2022/06/15 10:47:21;;;;;;;;;;;;;;;;;;8414594;27;27227;-74
2022/06/15 10:51:21;;;;;;;;;;;;;;;;;;8417247;27;27200;-75
2022/06/15 11:04:01;;;;;;;;;;;;;;;;;;8417816;27;27174;-74
2022/06/15 11:08:01;;;;;;;;;;;;;;;;;;8414866;27;27285;-74
2022/06/15 11:12:01;;;;;;;;;;;;;;;;;;8420473;27;27397;-74
2022/06/15 11:20:20;;;;;;;;;;;;;;;;;;8413250;27;27335;-74
2022/06/15 11:24:21;;;;;;;;;;;;;;;;;;8412493;27;27439;-74
2022/06/15 11:28:21;;;;;;;;;;;;;;;;;;8416047;27;27455;-74
2022/06/15 11:32:21;;;;;;;;;;;;;;;;;;8423390;27;28604;-74
2022/06/15 11:36:25;;;;;;;;;;;;;;;;;;8420844;27;27198;-73
2022/06/15 11:40:26;;;;;;;;;;;;;;;;;;8426565;27;27086;-74
2022/06/15 11:44:28;;;;;;;;;;;;;;;;;;8413179;27;28503;-74
2022/06/15 11:48:28;;;;;;;;;;;;;;;;;;8410735;27;27169;-74
2022/06/15 11:52:29;;;;;;;;;;;;;;;;;;8410551;27;27257;-75
2022/06/15 11:56:32;;;;;;;;;;;;;;;;;;8417688;27;28394;-75
2022/06/15 12:00:34;;;;;;;;;;;;;;;;;;8411994;27;27157;-75
2022/06/15 12:04:34;;;;;;;;;;;;;;;;;;8410479;27;29387;-76
2022/06/15 12:08:34;;;;;;;;;;;;;;;;;;8404789;27;29191;-74
2022/06/15 12:12:37;;;;;;;;;;;;;;;;;;8413462;27;28014;-75
2022/06/15 12:16:38;;;;;;;;;;;;;;;;;;8429319;27;27651;-74
2022/06/15 12:20:38;;;;;;;;;;;;;;;;;;8427044;27;27627;-74
2022/06/15 12:24:38;;;;;;;;;;;;;;;;;;8427798;27;28492;-74
2022/06/15 12:28:38;;;;;;;;;;;;;;;;;;8429301;27;27530;-74
2022/06/15 12:32:39;;;;;;;;;;;;;;;;;;8417959;27;27421;-73
2022/06/15 12:36:39;;;;;;;;;;;;;;;;;;8410712;27;46402;-74
2022/06/15 12:40:39;;;;;;;;;;;;;;;;;;8412712;27;27324;-74
2022/06/15 12:44:39;;;;;;;;;;;;;;;;;;8412151;27;27619;-74
2022/06/15 12:48:40;;;;;;;;;;;;;;;;;;8418086;27;27270;-74
2022/06/15 12:52:40;;;;;;;;;;;;;;;;;;8418220;27;27568;-74
2022/06/15 12:56:43;;;;;;;;;;;;;;;;;;8419233;27;27416;-75
2022/06/15 13:00:43;;;;;;;;;;;;;;;;;;8412841;27;27653;-76
2022/06/15 13:04:43;;;;;;;;;;;;;;;;;;8413169;27;29372;-72
2022/06/15 13:08:43;;;;;;;;;;;;;;;;;;8413743;27;28226;-76
2022/06/15 13:12:43;;;;;;;;;;;;;;;;;;8421659;27;27918;-74
2022/06/15 13:16:43;;;;;;;;;;;;;;;;;;8417806;27;29047;-75
2022/06/15 13:20:44;;;;;;;;;;;;;;;;;;8418749;27;27401;-75
2022/06/15 13:24:44;;;;;;;;;;;;;;;;;;8418317;27;27279;-75
2022/06/15 13:28:55;;;;;;;;;;;;;;;;;;8418216;27;27247;-74
2022/06/15 13:32:57;;;;;;;;;;;;;;;;;;8416920;27;27713;-73
2022/06/15 13:37:03;;;;;;;;;;;;;;;;;;8419372;27;27307;-74
2022/06/15 13:41:04;;;;;;;;;;;;;;;;;;8415083;27;27213;-74
2022/06/15 13:45:04;;;;;;;;;;;;;;;;;;8414128;27;27251;-74
2022/06/15 13:49:04;;;;;;;;;;;;;;;;;;8419241;27;27262;-73
2022/06/15 13:53:05;;;;;;;;;;;;;;;;;;8414620;27;27434;-73
2022/06/15 13:57:05;;;;;;;;;;;;;;;;;;8420844;27;28396;-72
2022/06/15 14:01:05;;;;;;;;;;;;;;;;;;8420272;27;27386;-73
2022/06/15 14:05:05;;;;;;;;;;;;;;;;;;8416822;27;28110;-72
2022/06/15 14:09:05;;;;;;;;;;;;;;;;;;8417415;27;27617;-72
2022/06/15 14:13:06;;;;;;;;;;;;;;;;;;8422212;27;29779;-73
2022/06/15 14:17:06;;;;;;;;;;;;;;;;;;8417442;27;27428;-73
2022/06/15 14:21:06;;;;;;;;;;;;;;;;;;8415671;27;27494;-73
2022/06/15 14:25:08;;;;;;;;;;;;;;;;;;8412657;27;27316;-73
2022/06/15 14:29:11;;;;;;;;;;;;;;;;;;8419093;27;27434;-73
2022/06/15 14:33:11;;;;;;;;;;;;;;;;;;8412601;27;27132;-73
2022/06/15 14:37:12;;;;;;;;;;;;;;;;;;8411765;27;27901;-73
2022/06/15 14:41:12;;;;;;;;;;;;;;;;;;8411988;27;27944;-73
2022/06/15 14:49:31;;;;;;;;;;;;;;;;;;8387690;27;27458;-74
2022/06/15 14:53:31;;;;;;;;;;;;;;;;;;8410838;27;29133;-74
2022/06/15 14:57:31;;;;;;;;;;;;;;;;;;8412797;27;27338;-76
2022/06/15 15:01:31;;;;;;;;;;;;;;;;;;8414097;27;27157;-75
2022/06/15 15:05:31;;;;;;;;;;;;;;;;;;8418067;27;28273;-74
2022/06/15 15:09:32;;;;;;;;;;;;;;;;;;8417447;27;27560;-75
2022/06/15 15:13:34;;;;;;;;;;;;;;;;;;8414528;27;28266;-74
2022/06/15 15:17:34;;;;;;;;;;;;;;;;;;8415411;27;27443;-73
2022/06/15 15:21:34;;;;;;;;;;;;;;;;;;8411709;27;28109;-74
2022/06/15 15:25:35;;;;;;;;;;;;;;;;;;8412284;27;46693;-74
2022/06/15 15:34:10;;;;;;;;;;;;;;;;;;8416058;27;27391;-74
2022/06/15 15:38:12;;;;;;;;;;;;;;;;;;8416315;27;27355;-74
2022/06/15 15:42:12;;;;;;;;;;;;;;;;;;8416302;27;27390;-73
2022/06/15 15:46:12;;;;;;;;;;;;;;;;;;8415493;27;27628;-73
2022/06/15 15:50:12;;;;;;;;;;;;;;;;;;8416710;27;28452;-73
2022/06/15 15:54:13;;;;;;;;;;;;;;;;;;8414655;27;28262;-73
2022/06/15 15:58:13;;;;;;;;;;;;;;;;;;8419791;27;27317;-74
2022/06/15 16:02:13;;;;;;;;;;;;;;;;;;8413925;27;28624;-75
2022/06/15 16:06:13;;;;;;;;;;;;;;;;;;8414156;27;27190;-72
2022/06/15 16:10:13;;;;;;;;;;;;;;;;;;8413578;27;27291;-74
2022/06/15 16:14:13;;;;;;;;;;;;;;;;;;8410072;27;27328;-74
2022/06/15 16:18:15;;;;;;;;;;;;;;;;;;8421573;27;27630;-74
2022/06/15 16:22:15;;;;;;;;;;;;;;;;;;8413581;27;28473;-73
2022/06/15 16:26:15;;;;;;;;;;;;;;;;;;8417007;27;27501;-73
2022/06/15 16:30:15;;;;;;;;;;;;;;;;;;8409255;27;29108;-73
2022/06/15 16:34:15;;;;;;;;;;;;;;;;;;8411411;27;27391;-73
2022/06/15 16:38:15;;;;;;;;;;;;;;;;;;8409029;27;30022;-72
2022/06/15 16:42:16;;;;;;;;;;;;;;;;;;8414658;27;27331;-73
2022/06/15 16:46:16;;;;;;;;;;;;;;;;;;8414419;27;27372;-72
2022/06/15 16:50:16;;;;;;;;;;;;;;;;;;8411742;27;27540;-74
2022/06/15 16:54:16;;;;;;;;;;;;;;;;;;8412143;27;27782;-74
2022/06/15 16:58:17;;;;;;;;;;;;;;;;;;8412924;27;27570;-73
2022/06/15 17:02:17;;;;;;;;;;;;;;;;;;8412806;27;27741;-74
2022/06/15 17:06:17;;;;;;;;;;;;;;;;;;8411279;27;27154;-74
2022/06/15 17:10:17;;;;;;;;;;;;;;;;;;8413009;27;27123;-74
2022/06/15 17:14:17;;;;;;;;;;;;;;;;;;8409155;27;27395;-74
2022/06/15 17:18:17;;;;;;;;;;;;;;;;;;8410674;27;27399;-73
2022/06/15 17:22:18;;;;;;;;;;;;;;;;;;8407766;27;29647;-74
2022/06/15 17:26:18;;;;;;;;;;;;;;;;;;8408337;27;27803;-74
2022/06/15 17:30:20;;;;;;;;;;;;;;;;;;8407856;27;27145;-74
2022/06/15 17:34:23;;;;;;;;;;;;;;;;;;8406638;27;27215;-73
2022/06/15 17:38:23;;;;;;;;;;;;;;;;;;8409491;27;27936;-73
2022/06/15 17:42:23;;;;;;;;;;;;;;;;;;8405889;27;31154;-73
2022/06/15 17:46:26;;;;;;;;;;;;;;;;;;8410418;27;27576;-73
2022/06/15 17:50:27;;;;;;;;;;;;;;;;;;8407500;27;28584;-74
2022/06/15 17:54:27;;;;;;;;;;;;;;;;;;8411276;27;29511;-74
2022/06/15 17:58:27;;;;;;;;;;;;;;;;;;8411215;27;27669;-74
2022/06/15 18:02:27;;;;;;;;;;;;;;;;;;8409626;27;28269;-73
2022/06/15 18:06:27;;;;;;;;;;;;;;;;;;8412305;27;27140;-72
2022/06/15 18:10:28;;;;;;;;;;;;;;;;;;8414307;27;28287;-71
2022/06/15 18:14:29;;;;;;;;;;;;;;;;;;8413677;27;28245;-72
2022/06/15 18:18:29;;;;;;;;;;;;;;;;;;8418037;27;27495;-73
2022/06/15 18:22:29;;;;;;;;;;;;;;;;;;8415021;27;27583;-73
2022/06/15 18:26:29;;;;;;;;;;;;;;;;;;8410959;27;27163;-72
2022/06/15 18:30:29;;;;;;;;;;;;;;;;;;8410661;27;46297;-73
2022/06/15 18:34:29;;;;;;;;;;;;;;;;;;8415643;27;27407;-71
2022/06/15 18:38:30;;;;;;;;;;;;;;;;;;8416849;27;27397;-72
2022/06/15 18:42:30;;;;;;;;;;;;;;;;;;8417783;27;28286;-72
2022/06/15 18:50:49;;;;;;;;;;;;;;;;;;8416016;27;27232;-73
2022/06/15 18:54:49;;;;;;;;;;;;;;;;;;8416067;27;27835;-73
2022/06/15 18:58:52;;;;;;;;;;;;;;;;;;8421209;27;28567;-72
2022/06/15 19:02:52;;;;;;;;;;;;;;;;;;8414280;27;27533;-73
2022/06/15 19:06:52;;;;;;;;;;;;;;;;;;8415969;27;27379;-73
2022/06/15 19:10:53;;;;;;;;;;;;;;;;;;8413487;27;27402;-72
2022/06/15 19:14:53;;;;;;;;;;;;;;;;;;8415368;27;27239;-73
2022/06/15 19:18:53;;;;;;;;;;;;;;;;;;8416484;27;28459;-73
2022/06/15 19:22:53;;;;;;;;;;;;;;;;;;8410348;27;27410;-74
2022/06/15 19:26:53;;;;;;;;;;;;;;;;;;8410999;27;28411;-74
2022/06/15 19:31:03;;;;;;;;;;;;;;;;;;8412670;27;28397;-74
2022/06/15 19:35:06;;;;;;;;;;;;;;;;;;8416617;27;27514;-73
2022/06/15 19:39:06;;;;;;;;;;;;;;;;;;8414876;27;28326;-74
2022/06/15 19:43:06;;;;;;;;;;;;;;;;;;8413753;27;27188;-73
2022/06/15 19:47:06;;;;;;;;;;;;;;;;;;8412232;27;27275;-75
2022/06/15 19:51:06;;;;;;;;;;;;;;;;;;8415736;27;27557;-73
2022/06/15 19:55:07;;;;;;;;;;;;;;;;;;8411077;27;27441;-73
2022/06/15 19:59:07;;;;;;;;;;;;;;;;;;8412241;27;27650;-73
2022/06/15 20:03:07;;;;;;;;;;;;;;;;;;8417366;27;27368;-73
2022/06/15 20:07:07;;;;;;;;;;;;;;;;;;8415530;27;27247;-73
2022/06/15 20:11:07;;;;;;;;;;;;;;;;;;8416638;27;28047;-73
2022/06/15 20:15:10;;;;;;;;;;;;;;;;;;8407989;27;27942;-73
2022/06/15 20:19:10;;;;;;;;;;;;;;;;;;8409152;27;27106;-73
2022/06/15 20:23:10;;;;;;;;;;;;;;;;;;8407616;27;27673;-73
2022/06/15 20:27:13;;;;;;;;;;;;;;;;;;8411608;27;27405;-74
2022/06/15 20:31:18;;;;;;;;;;;;;;;;;;8414923;27;28887;-75
2022/06/15 20:35:18;;;;;;;;;;;;;;;;;;8412038;27;27430;-74
2022/06/15 20:39:18;;;;;;;;;;;;;;;;;;8410173;27;27332;-74
2022/06/15 20:43:18;;;;;;;;;;;;;;;;;;8413776;27;27500;-74
2022/06/15 20:47:19;;;;;;;;;;;;;;;;;;8408860;27;27454;-74
2022/06/15 20:51:19;;;;;;;;;;;;;;;;;;8408879;27;29210;-74
2022/06/15 20:55:19;;;;;;;;;;;;;;;;;;8408864;27;28217;-74
2022/06/15 20:59:19;;;;;;;;;;;;;;;;;;8409435;27;27553;-73
2022/06/15 21:03:19;;;;;;;;;;;;;;;;;;8410649;27;27422;-74
2022/06/15 21:07:21;;;;;;;;;;;;;;;;;;8409806;27;27574;-73
2022/06/15 21:20:01;;;;;;;;;;;;;;;;;;8411412;27;27273;-72
2022/06/15 21:24:01;;;;;;;;;;;;;;;;;;8410241;27;27617;-73
2022/06/15 21:28:01;;;;;;;;;;;;;;;;;;8412722;27;28415;-73
2022/06/15 21:32:03;;;;;;;;;;;;;;;;;;8410297;27;27284;-73
2022/06/15 21:36:03;;;;;;;;;;;;;;;;;;8407695;27;27352;-73
2022/06/15 21:40:03;;;;;;;;;;;;;;;;;;8409769;27;27643;-73
2022/06/15 21:44:06;;;;;;;;;;;;;;;;;;8419103;27;29393;-73
2022/06/15 21:48:06;;;;;;;;;;;;;;;;;;8415456;27;27336;-73
2022/06/15 21:52:06;;;;;;;;;;;;;;;;;;8417466;27;27444;-73
2022/06/15 21:56:07;;;;;;;;;;;;;;;;;;8418313;27;27529;-73
2022/06/15 22:00:07;;;;;;;;;;;;;;;;;;8413752;27;27499;-73
2022/06/15 22:04:07;;;;;;;;;;;;;;;;;;8414511;27;27716;-73
2022/06/15 22:08:07;;;;;;;;;;;;;;;;;;8423527;27;28582;-71
2022/06/15 22:12:07;;;;;;;;;;;;;;;;;;8420500;27;27278;-72
2022/06/15 22:16:07;;;;;;;;;;;;;;;;;;8414475;27;27410;-71
2022/06/15 22:20:08;;;;;;;;;;;;;;;;;;8413001;27;27306;-72
2022/06/15 22:24:08;;;;;;;;;;;;;;;;;;8413498;27;27505;-71
2022/06/15 22:28:08;;;;;;;;;;;;;;;;;;8421991;27;27234;-71
2022/06/15 22:32:08;;;;;;;;;;;;;;;;;;8423039;27;29188;-71
2022/06/15 22:36:08;;;;;;;;;;;;;;;;;;8421998;27;28332;-72
2022/06/15 22:40:09;;;;;;;;;;;;;;;;;;8418364;27;27379;-73
2022/06/15 22:44:09;;;;;;;;;;;;;;;;;;8411491;27;27694;-71
2022/06/15 22:48:09;;;;;;;;;;;;;;;;;;8406651;27;27770;-72
2022/06/15 22:52:09;;;;;;;;;;;;;;;;;;8406640;27;27469;-73
2022/06/15 22:56:09;;;;;;;;;;;;;;;;;;8412390;27;27941;-72
2022/06/15 23:00:11;;;;;;;;;;;;;;;;;;8414109;27;27417;-72
2022/06/15 23:04:11;;;;;;;;;;;;;;;;;;8415898;27;28154;-72
2022/06/15 23:08:11;;;;;;;;;;;;;;;;;;8418004;27;28868;-73
2022/06/15 23:12:11;;;;;;;;;;;;;;;;;;8421418;27;28470;-73
2022/06/15 23:16:12;;;;;;;;;;;;;;;;;;8417382;27;27166;-72
2022/06/15 23:20:14;;;;;;;;;;;;;;;;;;8420777;27;27438;-73
2022/06/15 23:24:15;;;;;;;;;;;;;;;;;;8419131;27;28468;-73
2022/06/15 23:28:15;;;;;;;;;;;;;;;;;;8419082;27;27183;-73
2022/06/15 23:32:15;;;;;;;;;;;;;;;;;;8418763;27;28290;-73
2022/06/15 23:36:15;;;;;;;;;;;;;;;;;;8420202;27;27261;-72
2022/06/15 23:40:16;;;;;;;;;;;;;;;;;;8426336;27;29393;-73
2022/06/15 23:44:16;;;;;;;;;;;;;;;;;;8420878;27;28393;-73
2022/06/15 23:48:16;;;;;;;;;;;;;;;;;;8421651;27;28483;-73
2022/06/15 23:52:16;;;;;;;;;;;;;;;;;;8414419;27;28567;-72
2022/06/15 23:56:16;;;;;;;;;;;;;;;;;;8417458;27;27453;-72
