Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:38;;;;;;;6.85;6.30;;;17.90;99.90;;;;;;4954597;29;20235;-37
2021/06/04 00:03:09;;;;;;;6.15;5.53;;;17.90;99.90;;;;;;4954949;29;20230;-37
2021/06/04 00:05:39;;;;;;;6.57;5.95;;;18.00;99.90;;;;;;4938048;29;20198;-38
2021/06/04 00:08:06;;;;;;;5.53;5.03;;;18.00;99.90;;;;;;4937385;29;20225;-38
2021/06/04 00:10:36;;;;;;;5.93;5.38;;;18.00;99.90;;;;;;4954496;29;20305;-38
2021/06/04 00:13:21;;;;;;;5.95;5.40;;;18.00;99.90;;;;;;4955103;29;20202;-37
2021/06/04 00:15:51;;;;;;;5.93;5.35;;;18.00;99.90;;;;;;4954537;29;20286;-37
2021/06/04 00:18:18;;;;;;;6.13;5.53;;;18.10;99.90;;;;;;4954717;29;20226;-39
2021/06/04 00:20:45;;;;;;;7.05;5.40;;;18.10;99.90;;;;;;4954346;29;20257;-37
2021/06/04 00:23:12;;;;;;;5.85;4.60;;;18.20;99.90;;;;;;4952773;29;20792;-38
2021/06/04 00:25:39;;;;;;;6.60;6.00;;;18.20;99.90;;;;;;4954601;29;20199;-37
2021/06/04 00:28:06;;;;;;;5.15;4.75;;;18.20;99.90;;;;;;4954821;29;20206;-38
2021/06/04 00:30:33;;;;;;;5.88;5.28;;;18.20;99.90;;;;;;4954227;29;20312;-37
2021/06/04 00:33:01;;;;;;;5.65;5.25;;;18.20;99.90;;;;;;4954422;29;20585;-37
2021/06/04 00:35:27;;;;;;;8.23;5.20;;;18.30;99.90;;;;;;4954890;29;20202;-37
2021/06/04 00:37:54;;;;;;;5.25;4.85;;;18.20;99.90;;;;;;4954334;29;20258;-39
2021/06/04 00:40:26;;;;;;;5.55;5.07;;;18.20;99.90;;;;;;4954059;29;20219;-37
2021/06/04 00:42:55;;;;;;;6.20;5.65;;;18.20;99.90;;;;;;4937196;29;20716;-39
2021/06/04 00:45:27;;;;;;;5.75;5.10;;;18.10;99.90;;;;;;4954258;29;20285;-37
2021/06/04 00:47:55;;;;;;;5.60;5.10;;;18.10;99.90;;;;;;4937235;29;20209;-39
2021/06/04 00:50:30;;;;;;;5.80;5.20;;;18.10;99.90;;;;;;4937440;29;20242;-38
2021/06/04 00:52:58;;;;;;;8.60;5.00;;;18.10;99.90;;;;;;4937552;29;20199;-37
2021/06/04 00:55:26;;;;;;;6.43;5.60;;;18.20;99.90;;;;;;4937542;28;20214;-39
2021/06/04 00:57:54;;;;;;;6.22;5.63;;;18.20;99.90;;;;;;4936465;29;20580;-37
2021/06/04 01:00:28;;;;;;;6.55;6.05;;;18.30;99.90;;;;;;4965135;23;20249;-37
2021/06/04 01:02:59;;;;;;;7.50;6.65;;;18.30;99.90;;;;;;4953678;29;20237;-37
2021/06/04 01:05:30;;;;;;;6.35;5.85;;;18.20;99.90;;;;;;4936566;29;20222;-38
2021/06/04 01:08:12;;;;;;;6.60;6.00;;;18.10;99.90;;;;;;4939804;29;20729;-39
2021/06/04 01:10:53;;;;;;;7.28;6.68;;;18.10;99.90;;;;;;4952409;29;20218;-38
2021/06/04 01:13:29;;;;;;;8.70;5.95;;;18.10;99.90;;;;;;4952510;29;20202;-38
2021/06/04 01:16:06;;;;;;;6.55;6.05;;;18.00;99.90;;;;;;4940371;29;20608;-38
2021/06/04 01:18:46;;;;;;;5.70;5.25;;;18.00;99.90;;;;;;4917003;29;20258;-38
2021/06/04 01:21:26;;;;;;;5.25;4.90;;;18.10;99.90;;;;;;4917269;29;20600;-38
2021/06/04 01:24:02;;;;;;;6.00;5.60;;;18.10;99.90;;;;;;4929464;29;20222;-38
2021/06/04 01:26:35;;;;;;;5.97;5.50;;;18.10;99.90;;;;;;4953245;29;20758;-39
2021/06/04 01:29:09;;;;;;;6.85;6.25;;;18.10;99.90;;;;;;4935811;29;20252;-38
2021/06/04 01:31:41;;;;;;;5.55;5.13;;;18.10;99.90;;;;;;4936130;29;20223;-39
2021/06/04 01:34:15;;;;;;;6.25;5.65;;;18.10;99.90;;;;;;4953177;29;20245;-38
2021/06/04 01:36:51;;;;;;;6.00;5.45;;;18.10;99.90;;;;;;4953132;28;20214;-38
2021/06/04 01:39:24;;;;;;;5.80;5.40;;;18.10;99.90;;;;;;4932695;29;20214;-37
2021/06/04 01:41:55;;;;;;;5.75;5.35;;;18.10;99.90;;;;;;4916839;29;20223;-38
2021/06/04 01:44:28;;;;;;;7.40;6.63;;;18.10;99.90;;;;;;4916977;29;20676;-38
2021/06/04 01:47:02;;;;;;;6.47;6.03;;;18.20;99.90;;;;;;4920832;29;20199;-39
2021/06/04 01:49:34;;;;;;;5.82;5.32;;;18.20;99.90;;;;;;4935865;29;20214;-38
2021/06/04 01:52:09;;;;;;;6.75;6.07;;;18.20;99.90;;;;;;4953076;29;20604;-38
2021/06/04 01:54:44;;;;;;;6.80;6.30;;;18.20;99.90;;;;;;4953185;28;20206;-38
2021/06/04 01:57:17;;;;;;;6.95;5.13;;;18.20;99.90;;;;;;4952829;29;20522;-38
2021/06/04 01:59:49;;;;;;;5.93;5.50;;;18.20;99.90;;;;;;4952587;29;20206;-38
2021/06/04 02:02:41;;;;;;;6.60;6.00;;;18.10;99.90;;;;;;4952647;28;20226;-38
2021/06/04 02:05:16;;;;;;;7.00;6.40;;;18.10;99.90;;;;;;4951763;28;20680;-38
2021/06/04 02:07:45;;;;;;;6.72;5.97;;;18.10;99.90;;;;;;4949925;28;20191;-37
2021/06/04 02:10:16;;;;;;;6.90;6.32;;;18.10;99.90;;;;;;4932134;29;20777;-38
2021/06/04 02:12:48;;;;;;;6.90;6.38;;;18.10;99.90;;;;;;4954446;28;20193;-38
2021/06/04 02:15:32;;;;;;;7.28;6.68;;;18.00;99.90;;;;;;4957956;28;20219;-37
2021/06/04 02:18:13;;;;;;;7.00;5.63;;;18.00;99.90;;;;;;4935234;29;20621;-38
2021/06/04 02:20:53;;;;;;;7.45;6.78;;;18.00;99.90;;;;;;4952216;29;20760;-38
2021/06/04 02:23:35;;;;;;;6.78;6.15;;;17.90;99.90;;;;;;4945597;28;20225;-38
2021/06/04 02:26:08;;;;;;;7.68;6.78;;;17.90;99.90;;;;;;4962175;28;20277;-38
2021/06/04 02:28:43;;;;;;;7.18;6.57;;;17.90;99.90;;;;;;4952292;29;20206;-38
2021/06/04 02:31:22;;;;;;;7.47;6.88;;;17.90;99.90;;;;;;4935219;29;20238;-37
2021/06/04 02:34:00;;;;;;;7.32;6.72;;;17.80;99.90;;;;;;4952596;29;20571;-38
2021/06/04 02:36:32;;;;;;;6.68;6.07;;;17.80;99.90;;;;;;4952343;29;20209;-38
2021/06/04 02:39:05;;;;;;;7.55;6.88;;;17.80;99.90;;;;;;4952260;29;20247;-38
2021/06/04 02:41:38;;;;;;;7.40;6.80;;;17.80;99.90;;;;;;4935034;29;20214;-37
2021/06/04 02:44:11;;;;;;;8.10;7.40;;;17.80;99.90;;;;;;4935394;29;20227;-38
2021/06/04 02:46:41;;;;;;;9.65;6.63;;;17.80;99.90;;;;;;4952394;29;20238;-38
2021/06/04 02:49:10;;;;;;;9.45;7.82;;;17.80;99.90;;;;;;4935646;29;20195;-37
2021/06/04 02:51:49;;;;;;;9.23;7.97;;;17.80;99.90;;;;;;4952520;29;20230;-39
2021/06/04 02:54:20;;;;;;;7.30;6.70;;;17.80;99.90;;;;;;4935084;29;20740;-38
2021/06/04 02:56:49;;;;;;;10.23;7.72;;;17.80;99.90;;;;;;4952134;29;20214;-38
2021/06/04 02:59:20;;;;;;;8.63;7.93;;;17.80;99.90;;;;;;4952272;29;20191;-37
2021/06/04 03:01:52;;;;;;;8.68;8.00;;;17.80;99.90;;;;;;4934981;29;20246;-37
2021/06/04 03:04:19;;;;;;;8.90;8.10;;;17.70;99.90;;;;;;4934704;29;20600;-38
2021/06/04 03:06:51;;;;;;;11.50;10.50;;;17.60;99.90;;;;;;4950734;29;20206;-38
2021/06/04 03:09:22;;;;;;;9.77;9.00;;;17.80;99.90;;;;;;4934479;29;20210;-38
2021/06/04 03:11:52;;;;;;;10.95;9.95;;;17.90;99.90;;;;;;4940200;29;20269;-38
2021/06/04 03:14:22;;;;;;;11.75;10.45;;;17.90;99.90;;;;;;4933908;29;20209;-37
2021/06/04 03:16:52;;;;;;;10.40;9.40;;;18.00;99.90;;;;;;4951511;29;20291;-37
2021/06/04 03:19:22;;;;;;;9.32;8.52;;;17.80;99.90;;;;;;4952200;28;20210;-38
2021/06/04 03:21:55;;;;;;;11.60;10.73;;;17.70;99.90;;;;;;4946945;28;20213;-37
2021/06/04 03:24:26;;;;;;;9.38;8.48;;;17.70;99.90;;;;;;4957083;28;20218;-38
2021/06/04 03:26:53;;;;;;;10.93;10.05;;;17.80;99.90;;;;;;4962399;28;20206;-37
2021/06/04 03:29:24;;;;;;;10.32;9.63;;;17.60;99.90;;;;;;4955124;29;20693;-37
2021/06/04 03:31:57;;;;;;;9.65;8.85;;;17.80;99.90;;;;;;4938351;29;20317;-38
2021/06/04 03:34:25;;;;;;;9.13;8.40;;;17.70;99.90;;;;;;4955471;29;20198;-37
2021/06/04 03:36:55;;;;;;;10.63;9.77;;;17.50;99.90;;;;;;4943064;28;20248;-38
2021/06/04 03:39:26;;;;;;;9.43;8.73;;;17.50;99.90;;;;;;4947126;29;20560;-38
2021/06/04 03:41:54;;;;;;;9.00;8.30;;;17.70;99.90;;;;;;4937737;29;20607;-38
2021/06/04 03:44:26;;;;;;;9.55;8.85;;;17.60;99.90;;;;;;4955120;29;20238;-38
2021/06/04 03:46:53;;;;;;;9.82;8.88;;;17.70;99.90;;;;;;4955181;28;20604;-37
2021/06/04 03:49:22;;;;;;;8.65;7.90;;;17.80;99.90;;;;;;4954976;29;20680;-37
2021/06/04 03:51:53;;;;;;;8.75;7.80;;;17.60;99.90;;;;;;4937860;29;20708;-38
2021/06/04 03:54:26;;;;;;;9.43;8.15;;;17.50;99.90;;;;;;4954851;29;20281;-39
2021/06/04 03:56:54;;;;;;;9.82;8.82;;;17.50;99.90;;;;;;4937807;29;20269;-37
2021/06/04 03:59:21;;;;;;;9.07;8.38;;;17.40;99.90;;;;;;4954821;29;20199;-37
2021/06/04 04:01:52;;;;;;;8.98;7.28;;;17.30;99.90;;;;;;4954403;29;20227;-38
2021/06/04 04:04:19;;;;;;;8.32;7.65;;;17.50;99.90;;;;;;4955205;28;20225;-38
2021/06/04 04:06:45;;;;;;;7.90;7.30;;;17.60;99.90;;;;;;4973532;28;20198;-38
2021/06/04 04:09:13;;;;;;;10.25;6.93;;;17.40;99.90;;;;;;4973790;28;20280;-38
2021/06/04 04:11:42;;;;;;;7.00;6.18;;;17.40;99.90;;;;;;4962194;28;20231;-37
2021/06/04 04:14:09;;;;;;;6.13;5.63;;;17.40;99.90;;;;;;4954666;29;20191;-38
2021/06/04 04:16:37;;;;;;;6.95;6.35;;;17.40;99.90;;;;;;4954918;29;20202;-38
2021/06/04 04:19:05;;;;;;;6.78;6.18;;;17.50;99.90;;;;;;4954869;29;20218;-38
2021/06/04 04:21:33;;;;;;;7.43;5.95;;;17.50;99.90;;;;;;4954258;29;20597;-37
2021/06/04 04:24:01;;;;;;;7.80;6.63;;;17.50;99.90;;;;;;4954699;29;20237;-37
2021/06/04 04:26:31;;;;;;;7.30;6.60;;;17.60;99.90;;;;;;4965009;28;20206;-37
2021/06/04 04:28:59;;;;;;;6.95;6.25;;;17.70;99.90;;;;;;4973343;28;20249;-38
2021/06/04 04:31:28;;;;;;;9.90;9.20;;;17.70;99.90;;;;;;4964376;28;20709;-37
2021/06/04 04:33:56;;;;;;;6.97;6.38;;;17.80;99.90;;;;;;4954191;29;20199;-37
2021/06/04 04:36:28;;;;;;;7.38;6.78;;;18.00;99.90;;;;;;4954300;29;20226;-38
2021/06/04 04:38:55;;;;;;;6.45;5.95;;;18.10;99.90;;;;;;4954207;29;20209;-37
2021/06/04 04:41:22;;;;;;;6.55;5.95;;;18.00;99.90;;;;;;4969924;28;20218;-37
2021/06/04 04:43:52;;;;;;;7.32;5.95;;;18.00;99.90;;;;;;4973806;28;20313;-37
2021/06/04 04:46:23;;;;;;;5.70;5.20;;;18.00;99.90;;;;;;4961875;28;20262;-38
2021/06/04 04:48:50;;;;;;;6.47;5.90;;;18.00;99.90;;;;;;4954179;29;20214;-38
2021/06/04 04:51:18;;;;;;;6.18;5.22;;;18.00;99.90;;;;;;4954488;28;20227;-39
2021/06/04 04:53:47;;;;;;;6.05;5.50;;;17.90;99.90;;;;;;4954385;29;20198;-38
2021/06/04 04:56:14;;;;;;;7.78;6.45;;;18.00;99.90;;;;;;4953889;29;20290;-38
2021/06/04 04:58:41;;;;;;;7.50;6.90;;;18.10;99.90;;;;;;4953963;29;20194;-39
2021/06/04 05:01:10;;;;;;;7.40;6.80;;;18.20;99.90;;;;;;4953798;29;20725;-38
2021/06/04 05:03:37;;;;;;;6.00;5.28;;;18.70;99.90;;;;;;4954159;29;20665;-38
2021/06/04 05:06:05;;;;;;;8.80;5.63;;;18.60;99.90;;;;;;4953977;28;20217;-38
2021/06/04 05:08:32;;;;;;;7.40;6.05;;;18.40;99.90;;;;;;4953751;29;20203;-38
2021/06/04 05:11:00;;;;;;;6.28;5.78;;;18.20;99.90;;;;;;4953802;29;20704;-38
2021/06/04 05:13:27;;;;;;;5.75;5.25;;;18.20;99.90;;;;;;4953762;29;20241;-37
2021/06/04 05:15:53;;;;;;;6.75;6.07;;;18.30;99.90;;;;;;4953462;29;20290;-38
2021/06/04 05:18:20;;;;;;;8.40;6.30;;;18.30;99.90;;;;;;4953632;29;20230;-38
2021/06/04 05:20:49;;;;;;;10.15;5.85;;;18.50;99.90;;;;;;4953358;29;20645;-38
2021/06/04 05:23:17;;;;;;;6.03;5.53;;;18.40;99.90;;;;;;4936647;29;20638;-39
2021/06/04 05:25:46;;;;;;;6.32;5.72;;;18.40;99.90;;;;;;4965366;28;20226;-38
2021/06/04 05:28:19;;;;;;;11.27;5.85;;;18.50;99.90;;;;;;4972557;28;20198;-39
2021/06/04 05:30:48;;;;;;;5.40;4.88;;;18.50;99.90;;;;;;4969060;28;20237;-39
2021/06/04 05:33:19;;;;;;;5.28;4.78;;;18.60;99.90;;;;;;4971082;28;20265;-38
2021/06/04 05:35:46;;;;;;;9.68;5.35;;;18.60;99.90;;;;;;4964696;28;21018;-39
2021/06/04 05:38:13;;;;;;;8.75;4.93;;;18.70;99.90;;;;;;4972768;28;20225;-38
2021/06/04 05:40:43;;;;;;;5.43;5.03;;;18.70;99.90;;;;;;4972213;28;20720;-38
2021/06/04 05:43:13;;;;;;;5.25;4.75;;;18.70;99.90;;;;;;4972145;28;20218;-38
2021/06/04 05:45:43;;;;;;;5.05;4.75;;;18.90;99.90;;;;;;4965574;28;20229;-38
2021/06/04 05:48:12;;;;;;;5.80;5.20;;;19.00;99.90;;;;;;4953135;28;20348;-38
2021/06/04 05:50:43;;;;;;;5.47;5.00;;;19.00;99.90;;;;;;4933762;29;20734;-39
2021/06/04 05:53:12;;;;;;;5.65;5.18;;;19.10;99.90;;;;;;4944338;28;20195;-38
2021/06/04 05:55:40;;;;;;;5.57;4.70;;;19.20;99.90;;;;;;4959545;28;20603;-38
2021/06/04 05:58:11;;;;;;;6.55;4.78;;;19.30;99.90;;;;;;4953016;28;20202;-39
2021/06/04 06:00:42;;;;;;;7.65;4.20;;;19.30;99.90;;;;;;4969089;28;20230;-39
2021/06/04 06:03:11;;;;;;;5.40;4.93;;;19.40;99.90;;;;;;4963223;28;20218;-38
2021/06/04 06:05:37;;;;;;;6.13;5.53;;;19.50;99.90;;;;;;4952486;29;20857;-38
2021/06/04 06:08:04;;;;;;;5.10;4.70;;;19.70;99.90;;;;;;4943244;28;20281;-38
2021/06/04 06:10:32;;;;;;;5.40;5.00;;;19.90;99.90;;;;;;4953874;28;20224;-38
2021/06/04 06:12:59;;;;;;;6.50;5.90;;;20.00;99.90;;;;;;4961229;28;20668;-38
2021/06/04 06:15:28;;;;;;;7.20;6.60;;;20.10;99.90;;;;;;4956839;28;20238;-38
2021/06/04 06:17:57;;;;;;;7.00;6.40;;;20.20;99.90;;;;;;4947496;28;20298;-39
2021/06/04 06:20:27;;;;;;;6.68;6.07;;;20.20;99.90;;;;;;4960531;28;20763;-38
2021/06/04 06:22:55;;;;;;;6.57;5.88;;;20.30;99.90;;;;;;4952644;29;20273;-38
2021/06/04 06:25:25;;;;;;;10.27;6.40;;;20.20;99.90;;;;;;4962624;28;20201;-38
2021/06/04 06:27:52;;;;;;;6.72;5.28;;;20.30;99.90;;;;;;4956910;28;20203;-38
2021/06/04 06:30:22;;;;;;;8.57;5.35;;;20.40;99.90;;;;;;4953203;28;20736;-38
2021/06/04 06:32:50;;;;;;;6.50;5.03;;;20.40;99.90;;;;;;4923774;29;20470;-38
2021/06/04 06:35:21;;;;;;;5.90;4.93;;;20.40;99.90;;;;;;4953511;28;20194;-38
2021/06/04 06:37:48;;;;;;;7.07;6.28;;;20.50;99.90;;;;;;4959727;28;20186;-39
2021/06/04 06:40:14;;;;;;;5.57;4.80;;;20.50;99.90;;;;;;4967189;28;20232;-38
2021/06/04 06:42:41;;;;;;;5.60;5.10;;;20.50;99.90;;;;;;4952943;28;20205;-38
2021/06/04 06:45:10;;;;;;;6.55;4.43;;;20.90;99.90;;;;;;4966134;28;20366;-38
2021/06/04 06:47:37;;;;;;;5.03;4.28;;;21.00;99.90;;;;;;4985747;23;20244;-78
2021/06/04 06:50:05;;;;;;;3.85;3.55;;;21.00;99.90;;;;;;4930883;28;20253;-81
2021/06/04 06:52:33;;;;;;;4.68;4.25;;;20.90;99.90;;;;;;4946671;28;20223;-79
2021/06/04 06:55:01;;;;;;;4.65;4.25;;;21.10;99.90;;;;;;4924829;29;20214;-81
2021/06/04 06:57:29;;;;;;;5.13;4.55;;;21.20;99.90;;;;;;4931672;29;20651;-80
2021/06/04 06:59:57;;;;;;;4.72;4.07;;;21.40;99.90;;;;;;4945785;29;20191;-79
2021/06/04 07:02:23;;;;;;;4.63;4.22;;;21.30;99.90;;;;;;4949560;29;20255;-79
2021/06/04 07:04:50;;;;;;;5.03;4.53;;;21.30;99.90;;;;;;4933639;29;20629;-78
2021/06/04 07:07:18;;;;;;;4.05;3.63;;;21.20;99.90;;;;;;4951152;29;20667;-79
2021/06/04 07:09:46;;;;;;;6.22;4.15;;;21.30;99.90;;;;;;4950019;29;20199;-78
2021/06/04 07:12:14;;;;;;;5.13;4.63;;;21.40;99.90;;;;;;4957627;28;20215;-77
2021/06/04 07:14:41;;;;;;;5.22;3.88;;;21.50;99.90;;;;;;4936863;29;20209;-77
2021/06/04 07:17:07;;;;;;;5.68;4.32;;;21.70;99.90;;;;;;4937242;29;20207;-77
2021/06/04 07:19:35;;;;;;;14.43;5.43;;;21.90;99.90;;;;;;4926558;29;20245;-77
2021/06/04 07:22:05;;;;;;;7.65;5.82;;;22.00;99.90;;;;;;4945748;29;20229;-79
2021/06/04 07:24:32;;;;;;;7.15;5.47;;;22.10;99.90;;;;;;4941384;29;20219;-81
2021/06/04 07:27:01;;;;;;;5.68;4.68;;;22.10;99.90;;;;;;4932672;29;20199;-80
2021/06/04 07:29:30;;;;;;;5.85;4.72;;;22.10;99.90;;;;;;4957925;29;20234;-82
2021/06/04 07:31:58;;;;;;;6.28;5.22;;;22.00;99.90;;;;;;4934782;29;20251;-79
2021/06/04 07:34:27;;;;;;;5.53;5.13;;;22.20;99.90;;;;;;4943601;29;20206;-79
2021/06/04 07:36:57;;;;;;;5.95;5.45;;;22.20;99.90;;;;;;4964235;29;20198;-78
2021/06/04 07:39:26;;;;;;;4.85;4.55;;;22.30;99.90;;;;;;4966752;29;20209;-79
2021/06/04 07:41:53;;;;;;;6.10;5.60;;;22.40;99.90;;;;;;4960790;28;20230;-77
2021/06/04 07:44:23;;;;;;;5.45;4.95;;;22.50;99.90;;;;;;4958124;29;20213;-79
2021/06/04 07:46:51;;;;;;;7.13;6.40;;;22.50;99.90;;;;;;4931969;29;20208;-79
2021/06/04 07:49:18;;;;;;;6.03;5.50;;;22.40;99.90;;;;;;4938569;29;20202;-77
2021/06/04 07:51:49;;;;;;;4.95;4.55;;;22.50;99.90;;;;;;4928716;29;20224;-80
2021/06/04 07:54:18;;;;;;;8.10;4.97;;;22.80;99.90;;;;;;4946593;29;20203;-81
2021/06/04 07:56:46;;;;;;;6.13;5.50;;;22.70;99.90;;;;;;4929012;29;20210;-80
2021/06/04 07:59:13;;;;;;;6.97;6.28;;;22.50;99.90;;;;;;4919146;29;20199;-80
2021/06/04 08:01:42;;;;;;;9.90;6.43;;;22.60;99.90;;;;;;4916375;29;20308;-81
2021/06/04 08:04:10;;;;;;;8.07;6.68;;;22.70;99.90;;;;;;4944590;29;20223;-79
2021/06/04 08:06:37;;;;;;;6.25;5.75;;;22.90;99.90;;;;;;4949886;28;20251;-78
2021/06/04 08:09:06;;;;;;;7.55;6.95;;;22.90;99.90;;;;;;4954865;29;20202;-79
2021/06/04 08:11:37;;;;;;;6.57;5.95;;;23.30;99.90;;;;;;4962155;28;20233;-79
2021/06/04 08:14:09;;;;;;;5.43;4.93;;;23.30;99.90;;;;;;4962990;29;20211;-79
2021/06/04 08:16:37;;;;;;;5.70;5.20;;;23.20;99.90;;;;;;4948669;29;20285;-78
2021/06/04 08:19:08;;;;;;;7.40;6.30;;;23.20;99.90;;;;;;4964670;29;20203;-79
2021/06/04 08:21:37;;;;;;;5.90;5.40;;;23.40;99.90;;;;;;4948829;29;20227;-78
2021/06/04 08:24:05;;;;;;;6.40;5.82;;;23.50;99.90;;;;;;4925759;29;20235;-78
2021/06/04 08:26:36;;;;;;;5.30;4.90;;;23.50;99.90;;;;;;4944478;29;20191;-79
2021/06/04 08:29:06;;;;;;;5.78;5.28;;;23.60;99.90;;;;;;4947202;29;20682;-78
2021/06/04 08:31:36;;;;;;;5.78;4.55;;;23.60;99.90;;;;;;4951098;29;20242;-78
2021/06/04 08:34:03;;;;;;;4.55;4.22;;;23.70;99.90;;;;;;4925120;29;20217;-78
2021/06/04 08:36:34;;;;;;;5.75;5.25;;;23.70;99.90;;;;;;4963295;29;20237;-78
2021/06/04 08:39:06;;;;;;;6.78;4.43;;;23.80;99.90;;;;;;4965407;29;20207;-79
2021/06/04 08:41:43;;;;;;;5.15;4.70;;;23.90;99.90;;;;;;4947763;29;20776;-79
2021/06/04 08:44:24;;;;;;;5.40;4.95;;;24.00;99.90;;;;;;4914626;29;20609;-78
2021/06/04 08:46:55;;;;;;;5.05;4.63;;;23.90;99.90;;;;;;4924858;29;20218;-78
2021/06/04 08:49:29;;;;;;;7.60;5.25;;;24.00;99.90;;;;;;4929551;29;20206;-79
2021/06/04 08:52:14;;;;;;;5.53;4.53;;;24.10;99.90;;;;;;4934316;29;20223;-81
2021/06/04 08:54:47;;;;;;;5.93;5.43;;;24.20;99.90;;;;;;4914414;29;20418;-79
2021/06/04 08:57:30;;;;;;;5.40;4.90;;;24.50;99.90;;;;;;4943243;29;20259;-79
2021/06/04 08:59:58;;;;;;;8.45;5.40;;;24.60;99.90;;;;;;4931101;29;20607;-80
2021/06/04 09:02:37;;;;;;;5.22;4.72;;;24.60;99.90;;;;;;4939313;29;20221;-80
2021/06/04 09:05:07;;;;;;;5.55;5.05;;;24.70;99.90;;;;;;4929542;29;20257;-82
2021/06/04 09:07:40;;;;;;;5.63;5.22;;;24.70;99.90;;;;;;4930509;29;20677;-81
2021/06/04 09:10:13;;;;;;;5.93;5.32;;;24.90;99.90;;;;;;4931505;29;20199;-81
2021/06/04 09:12:44;;;;;;;4.55;4.15;;;24.70;99.90;;;;;;4952147;29;20215;-81
2021/06/04 09:15:12;;;;;;;10.27;4.82;;;24.80;99.90;;;;;;4948750;29;20207;-82
2021/06/04 09:17:52;;;;;;;7.10;4.93;;;24.80;99.90;;;;;;4946904;29;20211;-81
2021/06/04 09:20:30;;;;;;;4.78;4.45;;;24.90;99.90;;;;;;4933618;29;20750;-81
2021/06/04 09:23:03;;;;;;;4.88;4.47;;;25.10;99.90;;;;;;4919301;29;20235;-82
2021/06/04 09:25:35;;;;;;;3.58;3.30;;;25.30;99.90;;;;;;4944873;29;20199;-81
2021/06/04 09:28:22;;;;;;;10.98;4.57;;;25.10;99.90;;;;;;4937156;29;20265;-82
2021/06/04 09:30:51;;;;;;;4.65;4.00;;;25.30;99.90;;;;;;4965737;28;20214;-82
2021/06/04 09:33:24;;;;;;;4.32;3.83;;;25.30;99.90;;;;;;4955736;29;20199;-82
2021/06/04 09:36:10;;;;;;;7.55;4.95;;;25.30;99.90;;;;;;4930598;29;20203;-81
2021/06/04 09:38:44;;;;;;;4.50;4.20;;;25.30;99.90;;;;;;4920123;29;20674;-82
2021/06/04 09:41:19;;;;;;;4.63;3.90;;;25.30;99.90;;;;;;4951038;29;20219;-81
2021/06/04 09:43:48;;;;;;;4.55;4.25;;;25.50;99.90;;;;;;4954327;29;20229;-82
2021/06/04 09:46:26;;;;;;;4.63;3.65;;;25.50;99.90;;;;;;4949044;29;20263;-82
2021/06/04 09:48:56;;;;;;;4.68;4.32;;;25.70;99.90;;;;;;4946633;29;20206;-82
2021/06/04 09:51:26;;;;;;;4.15;3.72;;;26.10;99.90;;;;;;4930725;29;20230;-82
2021/06/04 09:53:55;;;;;;;4.32;3.92;;;26.20;99.90;;;;;;4955249;29;20224;-83
2021/06/04 09:56:30;;;;;;;4.53;3.60;;;26.00;99.90;;;;;;4947978;29;20282;-81
2021/06/04 09:58:59;;;;;;;4.22;3.83;;;26.20;99.90;;;;;;4962511;29;20262;-83
2021/06/04 10:01:29;;;;;;;5.60;4.15;;;26.50;99.90;;;;;;4952185;29;20225;-83
2021/06/04 10:04:00;;;;;;;3.95;3.47;;;26.50;99.90;;;;;;4946105;29;20219;-83
2021/06/04 10:06:42;;;;;;;3.97;3.63;;;26.30;99.90;;;;;;4931501;29;20199;-82
2021/06/04 10:09:26;;;;;;;3.03;2.80;;;26.30;99.90;;;;;;4929667;29;20211;-83
2021/06/04 10:12:00;;;;;;;5.63;3.78;;;26.70;99.90;;;;;;4947898;29;20218;-82
2021/06/04 10:14:43;;;;;;;4.70;3.85;;;26.90;99.90;;;;;;4947147;29;20199;-83
2021/06/04 10:17:39;;;;;;;3.72;3.42;;;26.90;99.90;;;;;;4931480;29;20203;-82
2021/06/04 10:20:36;;;;;;;3.42;3.22;;;26.60;99.90;;;;;;4926972;29;20199;-82
2021/06/04 10:23:14;;;;;;;4.47;3.47;;;26.90;99.90;;;;;;4922776;29;20227;-83
2021/06/04 10:25:48;;;;;;;5.22;4.03;;;26.90;99.90;;;;;;4946070;29;20209;-82
2021/06/04 10:28:45;;;;;;;3.47;3.17;;;26.90;99.90;;;;;;4955775;28;20199;-83
2021/06/04 10:31:38;;;;;;;3.85;3.53;;;26.90;99.90;;;;;;4943548;29;20710;-82
2021/06/04 10:34:48;;;;;;;4.20;3.45;;;26.90;99.90;;;;;;4938377;29;20199;-82
2021/06/04 10:37:20;;;;;;;6.78;5.57;;;27.00;99.90;;;;;;4865831;29;20210;-82
2021/06/04 10:39:51;;;;;;;6.18;5.57;;;27.10;99.90;;;;;;4932146;29;20225;-82
2021/06/04 10:42:29;;;;;;;6.63;4.78;;;27.60;99.90;;;;;;4910707;29;20247;-81
2021/06/04 10:45:09;;;;;;;5.38;4.88;;;27.20;99.90;;;;;;4930678;29;20291;-82
2021/06/04 10:47:50;;;;;;;6.78;6.10;;;27.10;99.90;;;;;;4961727;29;20744;-82
2021/06/04 10:50:21;;;;;;;9.68;6.38;;;27.00;99.90;;;;;;4944592;29;20198;-83
2021/06/04 10:53:01;;;;;;;5.80;5.25;;;27.20;99.90;;;;;;4944086;29;20227;-82
2021/06/04 10:55:35;;;;;;;5.68;5.25;;;27.20;99.90;;;;;;4925844;29;20190;-82
2021/06/04 10:58:14;;;;;;;9.43;5.72;;;27.20;99.90;;;;;;4932245;29;20704;-82
2021/06/04 11:00:46;;;;;;;6.75;6.05;;;27.60;99.90;;;;;;4944113;29;20337;-82
2021/06/04 11:03:16;;;;;;;5.38;4.88;;;27.60;99.90;;;;;;4929033;29;20223;-82
2021/06/04 11:05:49;;;;;;;6.05;5.50;;;27.60;99.90;;;;;;4929893;29;20574;-82
2021/06/04 11:08:35;;;;;;;6.15;5.65;;;27.40;99.90;;;;;;4945652;29;20279;-82
2021/06/04 11:11:11;;;;;;;6.65;5.85;;;27.10;99.90;;;;;;4945010;29;20213;-83
2021/06/04 11:13:52;;;;;;;6.20;5.70;;;27.10;99.90;;;;;;4939601;29;20203;-83
2021/06/04 11:16:30;;;;;;;7.22;6.10;;;26.90;99.90;;;;;;4938842;29;20211;-82
2021/06/04 11:19:03;;;;;;;8.18;6.32;;;26.80;99.90;;;;;;4934946;29;20234;-81
2021/06/04 11:21:34;;;;;;;5.85;5.18;;;26.80;99.90;;;;;;4941438;29;20286;-81
2021/06/04 11:24:04;;;;;;;6.13;5.57;;;27.10;99.90;;;;;;4931206;29;20328;-82
2021/06/04 11:26:36;;;;;;;7.05;6.45;;;27.40;99.90;;;;;;4946537;29;20215;-81
2021/06/04 11:29:08;;;;;;;8.18;5.80;;;27.50;99.90;;;;;;4914041;29;20216;-81
2021/06/04 11:31:51;;;;;;;6.43;5.80;;;27.70;99.90;;;;;;4948106;29;20739;-81
2021/06/04 11:34:27;;;;;;;6.90;5.90;;;27.80;99.90;;;;;;4945212;29;20200;-81
2021/06/04 11:36:56;;;;;;;6.35;5.85;;;28.10;99.90;;;;;;4926881;29;20776;-82
2021/06/04 11:39:31;;;;;;;6.90;6.30;;;28.40;99.90;;;;;;4929263;29;20203;-81
2021/06/04 11:42:01;;;;;;;7.53;6.93;;;28.50;99.90;;;;;;4934243;29;20222;-81
2021/06/04 11:44:34;;;;;;;7.05;6.35;;;28.20;99.90;;;;;;4934259;29;20229;-82
2021/06/04 11:47:27;;;;;;;7.88;6.95;;;28.20;99.90;;;;;;4955375;28;20207;-82
2021/06/04 11:50:26;;;;;;;5.93;5.45;;;28.40;99.90;;;;;;4955252;28;20238;-82
2021/06/04 11:53:11;;;;;;;7.43;6.75;;;28.40;99.90;;;;;;4931382;29;20222;-82
2021/06/04 11:55:38;;;;;;;7.50;6.80;;;28.60;99.90;;;;;;4926293;29;20198;-82
2021/06/04 11:58:18;;;;;;;6.40;5.80;;;28.40;99.90;;;;;;4931252;29;20207;-82
2021/06/04 12:00:48;;;;;;;6.85;6.25;;;28.40;99.90;;;;;;4930488;29;20701;-82
2021/06/04 12:03:27;;;;;;;10.80;7.50;;;28.10;99.90;;;;;;4931782;29;20206;-82
2021/06/04 12:05:56;;;;;;;8.52;7.82;;;28.10;99.90;;;;;;4930785;29;20199;-82
2021/06/04 12:08:45;;;;;;;6.60;5.88;;;28.20;99.90;;;;;;4917399;29;20223;-82
2021/06/04 12:11:32;;;;;;;7.30;6.60;;;28.90;99.90;;;;;;4930702;29;20305;-81
2021/06/04 12:14:26;;;;;;;8.13;7.22;;;28.50;99.90;;;;;;4929238;29;20496;-81
2021/06/04 12:17:24;;;;;;;6.65;6.05;;;28.60;99.90;;;;;;4906943;29;20207;-82
2021/06/04 12:20:34;;;;;;;7.43;6.75;;;28.70;99.90;;;;;;4944390;29;20254;-82
2021/06/04 12:23:03;;;;;;;5.97;5.57;;;29.10;99.90;;;;;;4950310;29;20306;-83
2021/06/04 12:25:44;;;;;;;6.22;5.72;;;29.30;99.90;;;;;;4951257;29;20215;-82
2021/06/04 12:28:29;;;;;;;6.20;5.60;;;29.40;99.90;;;;;;4938181;29;20195;-82
2021/06/04 12:31:10;;;;;;;6.63;5.97;;;29.60;99.90;;;;;;4954222;29;20226;-82
2021/06/04 12:33:56;;;;;;;6.10;5.57;;;29.40;99.90;;;;;;4948952;29;20709;-81
2021/06/04 12:37:05;;;;;;;6.38;5.78;;;29.70;99.90;;;;;;4921937;29;20269;-82
2021/06/04 12:40:19;;;;;;;8.30;7.10;;;30.00;99.90;;;;;;4941382;29;20289;-81
2021/06/04 12:43:09;;;;;;;8.05;5.25;;;29.90;99.90;;;;;;4945318;29;20310;-81
2021/06/04 12:45:37;;;;;;;6.55;5.90;;;29.60;99.90;;;;;;4936898;29;20199;-81
2021/06/04 12:48:16;;;;;;;5.93;5.43;;;29.80;99.90;;;;;;4943218;29;20218;-82
2021/06/04 12:50:46;;;;;;;5.40;4.88;;;29.80;99.90;;;;;;4939617;29;20211;-82
2021/06/04 12:53:20;;;;;;;5.68;5.00;;;29.90;99.90;;;;;;4926191;29;20690;-83
2021/06/04 12:55:49;;;;;;;5.40;5.00;;;30.30;99.90;;;;;;4949891;29;20196;-83
2021/06/04 12:58:20;;;;;;;4.95;4.60;;;30.40;99.90;;;;;;4927676;29;20258;-83
2021/06/04 13:00:49;;;;;;;5.70;5.20;;;30.50;99.90;;;;;;4938199;23;20269;-38
2021/06/04 13:03:24;;;;;;;5.95;4.75;;;30.80;99.90;;;;;;4951515;23;20235;-78
2021/06/04 13:05:54;;;;;;;4.47;4.07;;;30.70;99.90;;;;;;4912140;29;20207;-79
2021/06/04 13:08:25;;;;;;;4.63;4.20;;;30.80;99.90;;;;;;4920263;29;20223;-77
2021/06/04 13:10:55;;;;;;;5.05;4.60;;;31.00;99.90;;;;;;4918092;29;20226;-78
2021/06/04 13:13:27;;;;;;;4.75;4.38;;;30.90;99.90;;;;;;4917182;29;20224;-78