Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:01:31;;;;;;;3.95;2.17;;;12.20;75.60;;;13.71;54.13;97202.34;5030905;28;20041;-41
2024/03/15 00:03:59;;;;;;;3.33;2.30;;;12.20;75.90;;;13.69;54.25;97204.38;5016499;28;20051;-41
2024/03/15 00:06:26;;;;;;;3.15;2.20;;;12.20;76.00;;;13.67;54.25;97204.56;5013891;28;20047;-41
2024/03/15 00:08:55;;;;;;;4.03;2.28;;;12.20;76.00;;;13.67;54.31;97201.06;5021513;28;20054;-41
2024/03/15 00:11:23;;;;;;;4.00;1.83;;;12.20;76.10;;;13.69;54.27;97207.88;5030486;28;20040;-41
2024/03/15 00:13:50;;;;;;;5.45;2.33;;;12.20;75.90;;;13.67;54.44;97207.25;5023842;28;20040;-41
2024/03/15 00:16:18;;;;;;;3.85;2.40;;;12.20;76.00;;;13.67;54.34;97198.41;5013788;28;20414;-41
2024/03/15 00:18:46;;;;;;;4.05;2.45;;;12.20;75.80;;;13.68;54.44;97208.06;5015433;28;20054;-41
2024/03/15 00:21:17;;;;;;;2.50;2.00;;;12.30;75.70;;;13.68;54.41;97205.38;5029573;28;20397;-41
2024/03/15 00:23:45;;;;;;;3.10;2.53;;;12.30;75.70;;;13.68;54.40;97200.03;5029093;28;20036;-41
2024/03/15 00:26:13;;;;;;;2.78;2.25;;;12.20;75.70;;;13.66;54.59;97200.22;5013437;28;20031;-41
2024/03/15 00:28:41;;;;;;;4.68;2.50;;;12.20;75.70;;;13.65;54.40;97197.72;5013593;28;20046;-40
2024/03/15 00:31:09;;;;;;;3.25;2.20;;;12.30;75.90;;;13.64;54.60;97198.75;5013210;28;20046;-41
2024/03/15 00:33:38;;;;;;;4.15;2.35;;;12.20;76.00;;;13.63;54.47;97197.09;5013931;28;20058;-41
2024/03/15 00:36:06;;;;;;;3.45;2.42;;;12.20;76.00;;;13.62;54.57;97200.81;5028919;28;20408;-41
2024/03/15 00:38:33;;;;;;;2.97;2.28;;;12.20;76.10;;;13.57;54.60;97196.88;5030783;28;20088;-41
2024/03/15 00:41:01;;;;;;;3.63;2.03;;;12.10;76.30;;;13.55;54.68;97196.22;5018026;28;20052;-41
2024/03/15 00:43:29;;;;;;;2.90;1.90;;;12.10;76.50;;;13.53;54.78;97194.75;5013326;28;20046;-42
2024/03/15 00:45:57;;;;;;;3.65;2.10;;;12.10;76.60;;;13.52;54.96;97193.91;5021501;28;20057;-41
2024/03/15 00:48:25;;;;;;;4.45;2.30;;;12.10;76.30;;;13.51;54.76;97186.09;5028767;28;20044;-41
2024/03/15 00:50:53;;;;;;;4.05;2.42;;;12.10;76.30;;;13.51;54.64;97194.09;5024785;28;20048;-41
2024/03/15 00:53:21;;;;;;;3.35;2.33;;;12.00;76.20;;;13.48;54.63;97189.16;5013058;28;20038;-41
2024/03/15 00:55:49;;;;;;;3.83;2.13;;;12.00;77.30;;;13.48;54.67;97189.16;5014827;28;20050;-41
2024/03/15 00:58:18;;;;;;;2.85;1.88;;;12.00;76.30;;;13.47;54.69;97190.16;5030962;28;20052;-41
2024/03/15 01:00:47;;;;;;;4.80;2.55;;;12.00;76.30;;;13.45;54.68;97181.50;5029350;28;20420;-41
2024/03/15 01:03:18;;;;;;;2.80;2.15;;;12.00;76.10;;;13.43;54.72;97188.88;5006263;28;20051;-41
2024/03/15 01:05:46;;;;;;;4.40;2.20;;;12.00;76.00;;;13.41;54.65;97188.25;5011733;28;20455;-41
2024/03/15 01:08:13;;;;;;;3.17;2.15;;;12.00;75.80;;;13.39;54.83;97178.56;5004987;28;20043;-41
2024/03/15 01:10:41;;;;;;;4.63;2.47;;;12.00;75.90;;;13.39;54.72;97186.59;5011951;28;20047;-41
2024/03/15 01:13:09;;;;;;;2.70;2.20;;;12.00;75.60;;;13.42;54.49;97182.72;5026218;28;20044;-41
2024/03/15 01:15:37;;;;;;;3.45;2.10;;;12.00;75.50;;;13.42;54.62;97179.22;5030314;28;20518;-41
2024/03/15 01:18:05;;;;;;;3.15;2.53;;;12.00;75.30;;;13.43;54.35;97180.88;5017963;28;20040;-40
2024/03/15 01:20:33;;;;;;;4.43;2.47;;;12.00;75.10;;;13.43;54.45;97178.19;5027309;28;20043;-41
2024/03/15 01:23:05;;;;;;;3.30;1.95;;;12.00;75.00;;;13.41;54.43;97170.34;5021872;28;20054;-41
2024/03/15 01:25:35;;;;;;;2.75;2.53;;;12.00;75.10;;;13.41;54.44;97161.50;5030310;28;20032;-41
2024/03/15 01:28:06;;;;;;;3.58;1.33;;;12.00;75.00;;;13.43;54.28;97159.47;5020345;28;20041;-41
2024/03/15 01:30:34;;;;;;;2.63;1.73;;;12.00;75.00;;;13.45;54.20;97158.25;5011407;28;20046;-41
2024/03/15 01:33:02;;;;;;;4.72;2.45;;;12.10;74.70;;;13.45;54.16;97157.44;5021454;28;20046;-40
2024/03/15 01:35:32;;;;;;;4.68;1.88;;;12.00;74.60;;;13.46;54.24;97157.25;5029972;28;20052;-42
2024/03/15 01:38:04;;;;;;;3.65;2.05;;;12.00;74.40;;;13.47;54.16;97156.22;5021894;28;20542;-41
2024/03/15 01:40:34;;;;;;;3.78;2.53;;;12.00;74.30;;;13.46;53.92;97143.88;5011959;28;20050;-41
2024/03/15 01:43:02;;;;;;;2.75;1.98;;;12.00;74.40;;;13.46;53.96;97151.09;5003419;28;20044;-41
2024/03/15 01:45:30;;;;;;;3.60;2.05;;;12.00;74.20;;;13.45;54.04;97144.88;5011083;28;20070;-41
2024/03/15 01:47:58;;;;;;;2.90;1.80;;;12.00;74.30;;;13.45;53.95;97146.75;5017239;28;20047;-41
2024/03/15 01:50:26;;;;;;;3.10;2.00;;;12.00;74.40;;;13.43;53.85;97144.25;5029197;28;20044;-41
2024/03/15 01:52:55;;;;;;;3.20;2.05;;;11.90;74.50;;;13.45;53.94;97142.22;5025653;28;20055;-41
2024/03/15 01:55:24;;;;;;;3.85;2.35;;;11.90;74.70;;;13.44;53.85;97145.91;4995075;28;20117;-40
2024/03/15 01:57:51;;;;;;;2.65;2.00;;;11.90;74.60;;;13.41;53.79;97146.28;5012178;28;20417;-41
2024/03/15 02:00:20;;;;;;;3.15;2.15;;;11.90;74.50;;;13.40;53.78;97147.31;5027690;28;20053;-41
2024/03/15 02:02:48;;;;;;;3.20;2.40;;;11.80;74.40;;;13.39;53.86;97146.47;5028805;28;20055;-41
2024/03/15 02:05:16;;;;;;;2.80;2.00;;;11.80;74.10;;;13.36;53.63;97146.06;5012135;28;20041;-41
2024/03/15 02:07:43;;;;;;;3.08;1.95;;;11.70;74.90;;;13.29;53.75;97145.13;5011782;28;20046;-41
2024/03/15 02:10:15;;;;;;;2.17;1.73;;;11.60;75.00;;;13.26;53.73;97149.03;5023146;28;20058;-41
2024/03/15 02:12:43;;;;;;;2.60;1.80;;;11.60;74.90;;;13.22;53.66;97141.53;5027902;28;20110;-41
2024/03/15 02:15:11;;;;;;;3.15;1.92;;;11.60;74.60;;;13.19;53.66;97135.56;5015949;28;20048;-41
2024/03/15 02:17:42;;;;;;;3.08;1.75;;;11.60;74.70;;;13.17;53.75;97147.47;5011583;28;20046;-40
2024/03/15 02:20:15;;;;;;;3.33;2.03;;;11.50;74.30;;;13.13;53.77;97139.00;5023195;28;20047;-41
2024/03/15 02:22:44;;;;;;;2.85;2.15;;;11.60;74.60;;;13.13;53.70;97140.84;5028732;28;20056;-41
2024/03/15 02:25:12;;;;;;;2.17;1.88;;;11.50;74.80;;;13.10;53.68;97139.38;5015746;28;20045;-41
2024/03/15 02:27:41;;;;;;;2.60;1.58;;;11.40;74.70;;;13.08;53.55;97130.72;5011615;28;20043;-41
2024/03/15 02:30:11;;;;;;;2.63;1.60;;;11.50;74.60;;;13.08;53.70;97141.41;5020454;28;20054;-41
2024/03/15 02:32:39;;;;;;;2.20;1.80;;;11.50;74.40;;;13.08;53.71;97135.25;5028563;28;20064;-41
2024/03/15 02:35:07;;;;;;;2.93;1.73;;;11.40;74.50;;;13.07;53.70;97136.28;5020108;28;20045;-41
2024/03/15 02:37:52;;;;;;;4.47;2.30;;;11.40;74.40;;;13.06;53.58;97139.94;5010581;28;20042;-41
2024/03/15 02:40:20;;;;;;;2.28;1.80;;;11.40;74.40;;;13.04;53.73;97144.66;5010916;28;20043;-41
2024/03/15 02:42:48;;;;;;;2.70;2.00;;;11.50;74.20;;;13.03;53.68;97140.31;5011427;28;20054;-41
2024/03/15 02:45:16;;;;;;;2.63;1.75;;;11.50;74.10;;;13.02;53.74;97136.81;5024371;28;20063;-41
2024/03/15 02:47:44;;;;;;;3.58;2.10;;;11.50;73.90;;;13.02;53.67;97141.34;5028802;28;20056;-41
2024/03/15 02:50:12;;;;;;;3.47;2.08;;;11.60;73.60;;;13.03;53.69;97146.50;5017537;28;20049;-41
2024/03/15 02:52:40;;;;;;;3.13;2.07;;;11.60;73.50;;;13.04;53.80;97142.00;5011279;28;20055;-41
2024/03/15 02:55:10;;;;;;;2.90;2.17;;;11.60;73.60;;;13.04;53.89;97150.81;5020407;28;20387;-41
2024/03/15 02:57:38;;;;;;;2.55;1.70;;;11.60;73.70;;;13.05;53.91;97151.66;5028745;28;20048;-41
2024/03/15 03:00:09;;;;;;;3.05;2.30;;;11.60;73.70;;;13.06;53.87;97154.13;5020725;28;20045;-41
2024/03/15 03:02:37;;;;;;;3.97;1.75;;;11.60;73.60;;;13.06;53.87;97147.97;5011069;28;20129;-41
2024/03/15 03:05:07;;;;;;;3.03;1.90;;;11.60;73.60;;;13.07;53.64;97146.97;5016158;28;20047;-41
2024/03/15 03:07:34;;;;;;;3.35;2.10;;;11.50;73.70;;;13.08;53.74;97148.59;5027809;28;20519;-41
2024/03/15 03:10:03;;;;;;;2.95;1.92;;;11.60;73.50;;;13.07;53.66;97153.13;5025051;28;20052;-41
2024/03/15 03:12:32;;;;;;;1.92;1.42;;;11.60;73.20;;;13.05;53.60;97147.16;5011110;28;20414;-41
2024/03/15 03:14:59;;;;;;;2.50;1.92;;;11.60;72.60;;;13.05;53.65;97159.69;5026962;28;20058;-41
2024/03/15 03:17:27;;;;;;;2.47;1.80;;;11.70;72.90;;;13.05;53.57;97160.50;5028360;28;20286;-41
2024/03/15 03:19:55;;;;;;;4.63;2.10;;;11.70;72.50;;;13.05;53.61;97160.50;5028111;28;20412;-41
2024/03/15 03:22:22;;;;;;;4.38;2.42;;;11.70;72.50;;;13.08;53.54;97167.31;5011922;28;20421;-41
2024/03/15 03:24:50;;;;;;;3.72;2.03;;;11.70;72.30;;;13.07;53.51;97166.50;5010674;28;20043;-41
2024/03/15 03:27:18;;;;;;;4.25;2.13;;;11.80;72.10;;;13.08;53.52;97156.63;5023669;28;20043;-41
2024/03/15 03:29:45;;;;;;;2.47;1.90;;;11.80;72.00;;;13.08;53.57;97159.28;5027919;28;20045;-41
2024/03/15 03:32:13;;;;;;;2.38;1.98;;;11.90;72.10;;;13.09;53.58;97167.13;5018842;28;20052;-41
2024/03/15 03:34:40;;;;;;;2.20;1.80;;;11.80;72.10;;;13.11;53.68;97162.41;5011541;28;20502;-41
2024/03/15 03:37:08;;;;;;;4.60;2.40;;;11.80;72.10;;;13.13;53.43;97165.72;5019951;28;20054;-41
2024/03/15 03:39:36;;;;;;;3.63;1.65;;;11.80;72.40;;;13.13;53.46;97160.38;5031744;28;20040;-41
2024/03/15 03:42:04;;;;;;;2.65;1.88;;;11.70;72.30;;;13.15;53.29;97162.88;5029274;28;20048;-41
2024/03/15 03:44:32;;;;;;;2.97;2.03;;;11.70;72.50;;;13.16;53.32;97162.69;5014376;28;20544;-41
2024/03/15 03:47:03;;;;;;;1.98;1.65;;;11.70;72.50;;;13.15;53.51;97147.66;5012352;28;20050;-41
2024/03/15 03:49:31;;;;;;;3.10;1.85;;;11.70;72.60;;;13.17;53.37;97153.63;5014200;28;20274;-41
2024/03/15 03:51:58;;;;;;;2.50;2.05;;;11.70;72.40;;;13.16;52.84;97154.69;5012591;28;20039;-41
2024/03/15 03:54:26;;;;;;;2.30;1.87;;;11.70;72.30;;;13.15;53.20;97160.19;5031140;28;20032;-41
2024/03/15 03:56:54;;;;;;;2.88;1.98;;;11.70;71.70;;;13.13;53.23;97167.59;5031482;28;20056;-41
2024/03/15 03:59:22;;;;;;;2.20;1.60;;;11.80;71.60;;;13.12;53.04;97166.72;5017664;28;20483;-44
2024/03/15 04:01:50;;;;;;;3.97;1.88;;;11.80;71.20;;;13.12;53.02;97163.25;5013594;28;20075;-41
2024/03/15 04:04:18;;;;;;;2.50;2.28;;;11.80;71.00;;;13.11;52.99;97166.94;5023341;28;20417;-41
2024/03/15 04:06:49;;;;;;;2.17;1.85;;;11.80;70.80;;;13.10;53.04;97160.75;5030290;28;20523;-41
2024/03/15 04:09:19;;;;;;;2.38;1.60;;;11.80;70.90;;;13.11;52.88;97166.94;5021980;28;20067;-41
2024/03/15 04:11:47;;;;;;;2.30;1.60;;;11.80;70.90;;;13.12;53.15;97169.41;5013385;28;20046;-41
2024/03/15 04:14:15;;;;;;;2.22;1.80;;;11.80;70.70;;;13.11;52.79;97162.41;5020405;28;20047;-41
2024/03/15 04:16:44;;;;;;;3.88;1.77;;;11.80;70.40;;;13.11;52.88;97162.41;5031268;28;20056;-41
2024/03/15 04:19:13;;;;;;;3.17;1.90;;;11.80;70.40;;;13.12;52.81;97172.06;5025534;28;20412;-41
2024/03/15 04:21:42;;;;;;;2.85;1.83;;;11.80;70.70;;;13.10;52.95;97160.75;5013285;28;20054;-41
2024/03/15 04:24:11;;;;;;;4.07;1.52;;;11.70;71.20;;;13.11;52.93;97157.06;5017510;28;20050;-40
2024/03/15 04:26:39;;;;;;;5.32;2.08;;;11.70;71.10;;;13.12;52.75;97160.56;5031304;28;20119;-41
2024/03/15 04:29:07;;;;;;;2.50;1.55;;;11.70;70.60;;;13.12;52.60;97165.91;5029904;28;20495;-41
2024/03/15 04:31:34;;;;;;;2.38;1.60;;;11.70;70.50;;;13.15;52.69;97168.22;5013002;28;20086;-41
2024/03/15 04:34:03;;;;;;;2.03;1.63;;;11.80;70.20;;;13.15;52.65;97173.56;5013220;28;20529;-41
2024/03/15 04:36:31;;;;;;;2.45;1.45;;;11.80;70.00;;;13.14;52.31;97170.06;5013215;28;20050;-41
2024/03/15 04:38:59;;;;;;;3.17;1.60;;;11.80;69.90;;;13.15;52.73;97176.25;5013416;28;20498;-41
2024/03/15 04:41:27;;;;;;;2.50;2.17;;;11.90;69.80;;;13.20;52.56;97179.16;5026966;28;20057;-41
2024/03/15 04:43:56;;;;;;;2.42;1.58;;;11.90;69.70;;;13.22;52.47;97176.28;5030665;28;20419;-41
2024/03/15 04:46:24;;;;;;;4.80;1.50;;;11.90;69.80;;;13.24;52.45;97172.44;5017387;28;20044;-41
2024/03/15 04:48:51;;;;;;;2.08;1.83;;;11.90;69.70;;;13.26;52.52;97181.09;5013041;28;20053;-41
2024/03/15 04:51:20;;;;;;;3.67;1.60;;;12.00;69.80;;;13.28;52.50;97176.38;5021612;28;20035;-41
2024/03/15 04:53:48;;;;;;;2.90;1.60;;;11.90;69.60;;;13.29;52.33;97174.53;5030334;28;20500;-41
2024/03/15 04:56:16;;;;;;;3.13;1.77;;;11.90;69.70;;;13.31;52.21;97178.69;5024601;28;20052;-41
2024/03/15 04:58:45;;;;;;;2.72;1.80;;;12.00;69.70;;;13.31;52.28;97183.22;5012992;28;20055;-41
2024/03/15 05:01:13;;;;;;;3.58;1.77;;;11.90;69.70;;;13.29;52.03;97188.72;5012456;28;20529;-41
2024/03/15 05:03:41;;;;;;;3.10;1.73;;;11.90;69.70;;;13.29;52.09;97186.03;5029835;28;20049;-41
2024/03/15 05:06:09;;;;;;;2.53;1.92;;;11.90;69.70;;;13.29;52.09;97187.91;5029810;28;20416;-41
2024/03/15 05:08:43;;;;;;;;;;;11.80;70.30;;;13.29;52.20;97196.75;5013187;28;20051;-41
2024/03/15 05:11:17;;;;;;;3.17;1.60;;;11.80;70.00;;;13.29;52.14;97195.91;5018419;28;19922;-40
2024/03/15 05:13:45;;;;;;;2.75;1.88;;;11.70;70.80;;;13.26;52.14;97191.78;5030156;28;20044;-41
2024/03/15 05:16:14;;;;;;;4.18;1.63;;;11.70;71.00;;;13.24;52.14;97196.50;5027524;28;20044;-41
2024/03/15 05:18:42;;;;;;;2.97;1.63;;;11.60;71.10;;;13.23;52.13;97194.00;5011504;28;20065;-41
2024/03/15 05:21:09;;;;;;;3.78;1.63;;;11.60;71.20;;;13.20;51.64;97206.72;5010781;28;20059;-41
2024/03/15 05:23:37;;;;;;;2.22;1.80;;;11.60;71.30;;;13.15;52.39;97201.09;5003607;28;20054;-41
2024/03/15 05:26:05;;;;;;;4.13;1.98;;;11.50;71.10;;;13.12;52.37;97208.66;5012295;28;20055;-41
2024/03/15 05:28:34;;;;;;;5.05;1.55;;;11.60;71.10;;;13.08;52.33;97202.06;5026864;28;20044;-41
2024/03/15 05:31:04;;;;;;;2.17;1.52;;;11.50;71.10;;;13.09;52.41;97201.06;5029492;28;20407;-41
2024/03/15 05:33:35;;;;;;;;;;;11.50;71.10;;;13.07;52.25;97208.44;5012809;28;20057;-41
2024/03/15 05:36:03;;;;;;;3.10;1.60;;;11.40;71.10;;;13.09;52.21;97211.75;5012516;28;19929;-41
2024/03/15 05:38:31;;;;;;;2.47;1.80;;;11.40;71.50;;;13.05;52.16;97219.28;5025810;28;20062;-41
2024/03/15 05:41:01;;;;;;;2.97;1.70;;;11.40;71.40;;;13.03;52.27;97213.31;5027574;28;20040;-41
2024/03/15 05:43:29;;;;;;;4.40;2.23;;;11.40;71.10;;;13.03;52.26;97223.16;5016700;28;20047;-41
2024/03/15 05:45:57;;;;;;;5.83;2.07;;;11.40;71.00;;;13.03;52.26;97223.16;5012381;28;20422;-41
2024/03/15 05:48:24;;;;;;;2.63;1.60;;;11.50;70.90;;;13.01;52.08;97220.69;5020305;28;20050;-41
2024/03/15 05:50:53;;;;;;;3.43;1.43;;;11.50;70.80;;;13.01;52.31;97220.69;5029114;28;20041;-41
2024/03/15 05:53:21;;;;;;;4.67;1.83;;;11.40;70.70;;;12.99;52.16;97230.75;5022707;28;20058;-41
2024/03/15 05:55:50;;;;;;;2.90;1.50;;;11.40;70.80;;;13.00;52.35;97232.38;5010819;28;20051;-41
2024/03/15 05:58:17;;;;;;;4.13;1.87;;;11.50;70.80;;;12.98;52.26;97229.88;5013859;28;20422;-41
2024/03/15 06:00:46;;;;;;;1.90;1.70;;;11.50;70.70;;;12.99;52.31;97238.75;5028861;28;20392;-41
2024/03/15 06:03:16;;;;;;;3.80;1.70;;;11.50;70.70;;;12.99;52.38;97242.25;5029139;28;20055;-41
2024/03/15 06:05:44;;;;;;;3.00;1.73;;;11.50;70.50;;;12.98;52.33;97243.25;5004170;28;20043;-41
2024/03/15 06:08:12;;;;;;;2.10;1.63;;;11.50;70.60;;;13.00;52.16;97249.22;5011173;28;20053;-41
2024/03/15 06:10:39;;;;;;;3.50;1.48;;;11.50;70.40;;;12.99;52.19;97244.91;5028304;28;20393;-41
2024/03/15 06:13:07;;;;;;;4.25;1.90;;;11.50;70.10;;;13.00;52.42;97243.88;5028063;28;20047;-41
2024/03/15 06:15:37;;;;;;;3.38;1.70;;;11.50;70.40;;;13.02;52.34;97249.06;5015511;28;20048;-41
2024/03/15 06:18:06;;;;;;;3.77;1.80;;;11.50;70.40;;;13.06;52.22;97249.50;5010674;28;20050;-40
2024/03/15 06:20:33;;;;;;;2.83;1.70;;;11.50;70.40;;;13.07;52.16;97252.00;5023689;28;20153;-41
2024/03/15 06:23:01;;;;;;;3.33;2.10;;;11.60;70.50;;;13.10;52.26;97250.78;5028971;28;20052;-40
2024/03/15 06:25:29;;;;;;;3.57;2.50;;;11.50;70.50;;;13.11;52.13;97249.78;5018911;28;20041;-40
2024/03/15 06:27:59;;;;;;;2.47;1.70;;;11.60;70.30;;;13.11;52.01;97255.13;5011811;28;20517;-40
2024/03/15 06:30:27;;;;;;;5.90;1.90;;;11.60;70.50;;;13.14;52.07;97249.41;5018049;28;20061;-40
2024/03/15 06:32:59;;;;;;;2.30;1.70;;;11.60;70.60;;;13.13;52.16;97253.94;5028898;28;20424;-40
2024/03/15 06:35:30;;;;;;;2.28;1.52;;;11.50;70.70;;;13.14;52.16;97262.75;5021835;28;20040;-40
2024/03/15 06:38:17;;;;;;;3.17;1.80;;;11.50;71.80;;;13.13;52.20;97259.28;5011336;28;20038;-40
2024/03/15 06:41:07;;;;;;;2.42;1.67;;;11.50;70.80;;;13.10;52.00;97256.97;5011148;28;20055;-40
2024/03/15 06:43:42;;;;;;;3.25;1.92;;;11.50;70.80;;;13.08;52.20;97260.84;5019135;28;20056;-40
2024/03/15 06:46:19;;;;;;;1.98;1.50;;;11.40;70.90;;;13.06;52.06;97253.00;5011127;28;20047;-40
2024/03/15 06:49:02;;;;;;;7.27;2.17;;;11.40;70.80;;;13.05;52.11;97259.38;5011356;28;20046;-40
2024/03/15 06:54:16;;;;;;;2.87;1.90;;;11.40;71.10;;;13.04;52.12;97259.56;5029233;28;20048;-41
2024/03/15 06:56:44;;;;;;;2.27;1.70;;;11.50;70.80;;;13.05;52.28;97264.72;5011336;28;20039;-44
2024/03/15 06:59:12;;;;;;;3.80;2.00;;;11.50;71.10;;;13.06;52.42;97266.38;5011100;28;20050;-40
2024/03/15 07:01:40;;;;;;;3.13;2.27;;;11.50;71.70;;;13.11;52.49;97276.53;5024743;28;20166;-41
2024/03/15 07:04:07;;;;;;;1.87;1.57;;;11.60;70.70;;;13.14;52.36;97273.44;5028661;28;20040;-40
2024/03/15 07:06:35;;;;;;;3.97;1.93;;;11.60;70.80;;;13.19;52.33;97271.88;5016810;28;20053;-41
2024/03/15 07:09:04;;;;;;;3.27;1.90;;;11.70;70.80;;;13.23;52.31;97280.34;5011120;28;20467;-40
2024/03/15 07:11:32;;;;;;;2.92;1.65;;;11.70;70.70;;;13.27;52.37;97283.50;5021374;28;20047;-40
2024/03/15 07:14:05;;;;;;;1.80;1.67;;;11.80;70.70;;;13.30;52.25;97275.97;5032461;28;20045;-40
2024/03/15 07:16:33;;;;;;;2.95;1.88;;;11.80;70.40;;;13.32;52.24;97271.25;5024286;28;20051;-40
2024/03/15 07:19:00;;;;;;;4.10;2.40;;;11.80;70.00;;;13.36;52.40;97271.72;5014410;28;20039;-41
2024/03/15 07:21:28;;;;;;;2.47;2.20;;;11.90;70.40;;;13.40;52.32;97281.00;5019030;28;20286;-41
2024/03/15 07:23:57;;;;;;;3.23;2.17;;;11.90;70.30;;;13.43;52.33;97275.28;5047378;28;20094;-40
2024/03/15 07:26:25;;;;;;;3.97;2.00;;;12.00;70.30;;;13.46;52.30;97277.59;5030067;28;20045;-40
2024/03/15 07:28:55;;;;;;;4.03;2.77;;;12.10;70.30;;;13.51;52.37;97285.03;5014515;28;20041;-41
2024/03/15 07:31:23;;;;;;;2.33;1.90;;;12.10;70.30;;;13.54;52.24;97287.34;5014146;28;20508;-41
2024/03/15 07:33:51;;;;;;;5.43;2.05;;;12.10;70.20;;;13.56;52.51;97286.13;5013135;28;20090;-41
2024/03/15 07:36:20;;;;;;;2.80;2.03;;;12.20;70.40;;;13.59;52.42;97280.41;5014070;28;20046;-41
2024/03/15 07:38:50;;;;;;;2.78;1.75;;;12.20;70.50;;;13.63;52.44;97286.22;5006161;28;20043;-41
2024/03/15 07:41:18;;;;;;;2.72;2.15;;;12.20;70.60;;;13.68;52.53;97288.31;5013872;28;20043;-40
2024/03/15 07:43:46;;;;;;;5.97;1.97;;;12.30;70.70;;;13.72;52.62;97290.41;5029625;28;20040;-40
2024/03/15 07:46:14;;;;;;;2.28;1.75;;;12.30;70.60;;;13.78;52.63;97297.69;5023126;28;20046;-41
2024/03/15 07:48:42;;;;;;;4.03;2.10;;;12.40;70.50;;;13.82;52.55;97299.97;4979744;28;20038;-40
2024/03/15 07:51:10;;;;;;;4.57;1.77;;;12.50;70.40;;;13.88;52.64;97299.19;5013780;28;20046;-40
2024/03/15 07:53:38;;;;;;;5.00;2.00;;;12.50;70.30;;;13.92;52.58;97297.81;5023353;28;20043;-40
2024/03/15 07:56:09;;;;;;;3.38;1.95;;;12.60;70.20;;;13.97;52.53;97301.56;5031616;28;20037;-40
2024/03/15 07:58:37;;;;;;;5.32;2.45;;;12.70;70.30;;;14.01;52.62;97299.34;5023338;28;20048;-40
2024/03/15 08:01:07;;;;;;;4.88;2.33;;;12.70;70.30;;;14.08;52.72;97307.44;5013535;28;20429;-40
2024/03/15 08:03:36;;;;;;;2.92;2.15;;;12.80;70.20;;;14.11;52.47;97301.69;5017503;28;20051;-40
2024/03/15 08:06:07;;;;;;;3.25;2.10;;;12.80;69.70;;;14.14;52.54;97314.72;5031175;28;20071;-40
2024/03/15 08:08:35;;;;;;;3.22;1.98;;;12.80;69.50;;;14.21;52.29;97309.41;5025234;28;20427;-40
2024/03/15 08:11:02;;;;;;;4.47;2.17;;;12.90;69.50;;;14.27;52.32;97308.63;5012377;28;20039;-41
2024/03/15 08:13:37;;;;;;;2.17;1.60;;;13.00;69.30;;;14.31;52.51;97310.75;5019384;28;20047;-41
2024/03/15 08:16:23;;;;;;;2.30;1.95;;;13.00;69.80;;;14.36;52.35;97316.34;5031045;28;20067;-40
2024/03/15 08:18:53;;;;;;;3.67;2.25;;;13.10;69.90;;;14.40;52.49;97310.59;5029186;28;20047;-41
2024/03/15 08:21:24;;;;;;;3.17;2.08;;;13.10;70.00;;;14.43;52.67;97308.38;5012766;28;20050;-41
2024/03/15 08:23:52;;;;;;;3.65;2.30;;;13.10;70.40;;;14.48;52.70;97318.47;5030892;28;20047;-40
2024/03/15 08:26:20;;;;;;;3.25;2.25;;;13.20;70.30;;;14.52;52.70;97320.59;5031386;28;20514;-41
2024/03/15 08:28:49;;;;;;;6.70;2.50;;;13.20;70.20;;;14.59;52.76;97327.88;5017172;28;20050;-40
2024/03/15 08:31:17;;;;;;;4.15;2.47;;;13.30;70.40;;;14.62;52.86;97316.75;5013469;28;20042;-40
2024/03/15 08:33:45;;;;;;;3.85;2.10;;;13.30;70.30;;;14.68;52.68;97311.47;5024282;28;20249;-41
2024/03/15 08:36:12;;;;;;;3.08;2.15;;;13.40;70.20;;;14.71;52.58;97307.56;5037619;28;20056;-41
2024/03/15 08:38:40;;;;;;;2.20;2.00;;;13.40;70.10;;;14.78;52.61;97313.81;5022904;28;20049;-41
2024/03/15 08:41:10;;;;;;;2.63;1.90;;;13.50;70.20;;;14.82;52.61;97304.34;5012791;28;20042;-41
2024/03/15 08:43:38;;;;;;;2.75;2.40;;;13.50;70.20;;;14.90;52.41;97306.03;5018492;28;20053;-41
2024/03/15 08:46:06;;;;;;;4.45;2.17;;;13.60;69.90;;;14.95;52.69;97317.00;5029867;28;20040;-41
2024/03/15 08:48:34;;;;;;;4.05;1.83;;;13.80;69.90;;;15.06;52.35;97308.41;5027320;28;20047;-41
2024/03/15 08:51:05;;;;;;;4.03;1.50;;;13.80;69.30;;;15.16;52.35;97314.25;5012955;28;20043;-41
2024/03/15 08:53:32;;;;;;;2.25;1.90;;;14.00;68.90;;;15.32;52.31;97317.63;5014576;28;20490;-41
2024/03/15 08:56:00;;;;;;;2.80;1.88;;;14.20;68.20;;;15.47;52.04;97317.47;5030556;28;20041;-41
2024/03/15 08:58:28;;;;;;;4.00;1.90;;;14.40;68.00;;;15.59;52.17;97315.88;5029415;28;20044;-41
2024/03/15 09:00:57;;;;;;;2.50;1.75;;;14.60;67.80;;;15.71;51.54;97316.94;5012551;28;20043;-41
2024/03/15 09:03:25;;;;;;;3.53;1.95;;;14.70;66.90;;;15.78;51.55;97316.16;5011894;28;20047;-41
2024/03/15 09:05:53;;;;;;;1.98;1.58;;;14.80;66.10;;;15.80;51.12;97314.94;5028515;28;20052;-41
2024/03/15 09:08:21;;;;;;;2.45;1.27;;;14.90;65.20;;;15.82;50.97;97315.56;5029498;28;20037;-41
2024/03/15 09:10:49;;;;;;;1.95;1.40;;;15.10;65.50;;;15.93;51.43;97330.22;5016620;28;20040;-41
2024/03/15 09:13:18;;;;;;;1.52;1.15;;;15.20;65.50;;;15.78;51.84;97326.88;5012616;28;20045;-41
2024/03/15 09:15:46;;;;;;;1.38;1.27;;;15.10;65.90;;;15.84;51.83;97321.56;5022278;28;20418;-41
2024/03/15 09:18:13;;;;;;;4.72;1.42;;;15.10;66.40;;;15.70;51.58;97330.53;5028858;28;20051;-41
2024/03/15 09:20:44;;;;;;;3.20;1.30;;;15.00;64.90;;;15.80;51.40;97323.00;5023546;28;20499;-41
2024/03/15 09:23:12;;;;;;;1.20;1.10;;;15.00;64.50;;;15.69;50.15;97331.59;5012704;28;20417;-41
2024/03/15 09:25:42;;;;;;;1.90;1.20;;;15.00;63.20;;;15.75;50.66;97320.91;5017101;28;20057;-41
2024/03/15 09:28:12;;;;;;;1.23;1.10;;;15.10;63.80;;;15.92;50.46;97323.22;5030011;28;20415;-41
2024/03/15 09:30:47;;;;;;;1.90;1.10;;;15.10;64.10;;;15.73;50.85;97330.19;5023982;28;20041;-41
2024/03/15 09:33:34;;;;;;;1.42;1.33;;;15.10;64.00;;;15.97;50.56;97334.16;5011593;28;20046;-41
2024/03/15 09:36:05;;;;;;;1.20;1.10;;;15.20;64.10;;;16.04;50.74;97321.59;5012098;28;20039;-41
2024/03/15 09:38:34;;;;;;;2.92;1.85;;;15.30;64.90;;;16.23;50.90;97325.34;5012548;28;20058;-41
2024/03/15 09:41:05;;;;;;;1.30;1.20;;;15.40;65.00;;;16.33;50.63;97327.63;5012263;28;20054;-41
2024/03/15 09:43:34;;;;;;;1.38;1.20;;;15.50;64.50;;;16.32;50.31;97331.31;5012186;28;20051;-41
2024/03/15 09:46:04;;;;;;;3.00;1.17;;;15.50;64.40;;;16.23;50.49;97325.34;5004696;28;20498;-41
2024/03/15 09:48:35;;;;;;;1.38;1.00;;;15.50;64.00;;;16.32;50.61;97329.50;5011005;28;20039;-41
2024/03/15 09:51:04;;;;;;;1.83;1.40;;;15.40;64.90;;;16.46;50.86;97326.78;5010877;28;20053;-41
2024/03/15 09:53:32;;;;;;;1.90;1.38;;;15.50;65.40;;;16.42;50.73;97325.53;5012300;28;20042;-41
2024/03/15 09:56:00;;;;;;;1.30;1.20;;;15.60;65.00;;;16.40;50.77;97328.47;5028526;28;20044;-41
2024/03/15 09:58:28;;;;;;;1.42;1.05;;;15.50;64.90;;;16.34;50.57;97324.75;5028259;28;20520;-41
2024/03/15 10:00:58;;;;;;;1.55;1.25;;;15.50;66.10;;;16.04;51.18;97318.09;5014246;28;20420;-41
2024/03/15 10:03:26;;;;;;;1.23;1.00;;;15.30;65.40;;;16.16;51.56;97324.50;5011011;28;20053;-41
2024/03/15 10:05:53;;;;;;;1.98;1.30;;;15.30;66.40;;;16.17;51.70;97331.53;5023660;28;20047;-41
2024/03/15 10:08:23;;;;;;;1.38;1.27;;;15.30;66.90;;;16.06;50.94;97329.44;5028429;28;20036;-40
2024/03/15 10:10:51;;;;;;;1.27;1.08;;;15.30;65.30;;;16.18;51.14;97330.50;5017639;28;20067;-40
2024/03/15 10:13:20;;;;;;;1.50;1.30;;;15.40;65.20;;;16.36;50.54;97337.13;5011861;28;20054;-40
2024/03/15 10:15:48;;;;;;;0.80;0.77;;;15.50;64.50;;;16.40;50.24;97333.00;5019347;28;20498;-40
2024/03/15 10:18:16;;;;;;;1.00;0.85;;;15.50;64.50;;;16.40;49.94;97328.47;4976994;28;20049;-41
2024/03/15 10:20:46;;;;;;;0.90;0.90;;;15.50;64.10;;;16.51;50.27;97335.88;5010584;28;20056;-41
2024/03/15 10:23:15;;;;;;;1.98;1.02;;;15.60;64.70;;;16.73;49.86;97338.38;5012149;28;20486;-41
2024/03/15 10:25:43;;;;;;;1.95;1.23;;;15.70;64.40;;;16.79;48.86;97336.69;5014787;28;20062;-40
2024/03/15 10:28:11;;;;;;;1.38;0.98;;;15.80;62.40;;;16.76;49.14;97337.94;5029087;28;20140;-41
2024/03/15 10:30:42;;;;;;;6.63;1.73;;;15.80;61.90;;;16.59;48.42;97337.53;5027989;28;20044;-40