Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:23;;;;;;;;;3.00;2.25;;;;;20.77;46.05;100972.97;5073826;28;45872;-82
2022/06/29 00:02:49;;;;;;;;;2.00;2.00;;;;;20.58;46.03;100952.56;5074137;28;45631;-82
2022/06/29 00:05:17;;;;;;;;;3.00;1.25;;;;;20.60;46.62;100950.78;5084373;28;45460;-82
2022/06/29 00:07:44;;;;;;;;;2.75;2.50;;;;;20.72;46.63;100973.88;5082502;28;45121;-83
2022/06/29 00:10:10;;;;;;;;;2.25;2.25;;;;;20.53;46.48;100957.91;5074703;28;45329;-82
2022/06/29 00:12:39;;;;;;;;;2.00;2.00;;;;;20.57;46.96;100962.34;5087497;28;45438;-82
2022/06/29 00:15:06;;;;;;;;;2.50;2.00;;;;;20.46;46.61;100948.13;5093651;28;45031;-82
2022/06/29 00:17:32;;;;;;;;;3.00;2.75;;;;;20.52;47.20;100957.94;5074229;28;45084;-82
2022/06/29 00:20:00;;;;;;;;;1.75;1.75;;;;;20.37;47.29;100945.47;5082107;28;46026;-82
2022/06/29 00:22:26;;;;;;;;;1.00;1.00;;;;;20.46;46.81;100964.16;5073517;28;45163;-83
2022/06/29 00:24:55;;;;;;;;;2.75;2.00;;;;;20.33;47.93;100941.03;5087556;28;45219;-82
2022/06/29 00:27:21;;;;;;;;;2.50;2.50;;;;;20.36;47.60;100952.59;5076485;28;45009;-81
2022/06/29 00:29:46;;;;;;;;;2.00;2.00;;;;;20.49;46.76;100969.53;5082574;28;45373;-82
2022/06/29 00:32:12;;;;;;;;;2.00;2.00;;;;;20.51;46.66;100961.50;5080571;28;45186;-79
2022/06/29 00:34:37;;;;;;;;;3.25;2.75;;;;;20.39;46.66;100927.66;5085805;28;45205;-83
2022/06/29 00:37:03;;;;;;;;;1.75;1.75;;;;;20.47;47.12;100933.91;5091885;28;44949;-82
2022/06/29 00:39:29;;;;;;;;;3.00;2.00;;;;;20.63;46.55;100949.88;5093276;28;45284;-81
2022/06/29 00:41:55;;;;;;;;;2.75;2.50;;;;;20.47;47.38;100923.22;5075633;28;45042;-82
2022/06/29 00:44:21;;;;;;;;;1.50;1.00;;;;;20.14;47.39;100884.13;5093313;28;45257;-81
2022/06/29 00:46:48;;;;;;;;;1.00;1.00;;;;;20.58;46.84;100958.78;5093298;28;45029;-82
2022/06/29 00:49:15;;;;;;;;;1.25;1.25;;;;;20.42;47.18;100918.75;5081962;28;45232;-80
2022/06/29 00:51:45;;;;;;;;;1.50;1.50;;;;;20.59;46.60;100943.66;5093701;28;45151;-79
2022/06/29 00:54:14;;;;;;;;;2.25;1.50;;;;;20.57;46.65;100942.78;5087928;28;45053;-81
2022/06/29 00:56:41;;;;;;;;;2.00;2.00;;;;;20.61;46.88;100944.56;5073024;28;44926;-81
2022/06/29 00:59:09;;;;;;;;;2.00;2.00;;;;;20.43;47.24;100909.84;5062924;28;47251;-82
2022/06/29 01:01:35;;;;;;;;;1.50;1.50;;;;;20.53;46.92;100941.00;5092806;28;45009;-81
2022/06/29 01:04:00;;;;;;;;;2.50;2.50;;;;;20.24;46.70;100898.34;5073213;28;44982;-80
2022/06/29 01:06:26;;;;;;;;;2.00;2.00;;;;;20.36;47.04;100925.91;5072416;28;45363;-79
2022/06/29 01:08:51;;;;;;;;;1.25;1.25;;;;;20.31;47.28;100921.47;5072899;28;45161;-79
2022/06/29 01:11:16;;;;;;;;;2.00;2.00;;;;;20.13;47.21;100897.47;5078705;28;45143;-82
2022/06/29 01:13:44;;;;;;;;;1.00;1.00;;;;;20.35;46.74;100940.16;5083212;28;45084;-80
2022/06/29 01:16:09;;;;;;;;;2.00;2.00;;;;;20.29;47.82;100928.56;5074305;28;45012;-80
2022/06/29 01:18:35;;;;;;;;;2.00;1.75;;;;;20.23;47.44;100924.13;5077516;28;45726;-79
2022/06/29 01:21:04;;;;;;;;;2.75;2.00;;;;;20.26;47.58;100937.50;5089082;28;45091;-81
2022/06/29 01:23:30;;;;;;;;;2.50;2.25;;;;;20.16;47.45;100910.84;5092594;28;45232;-79
2022/06/29 01:25:55;;;;;;;;;2.25;2.25;;;;;20.21;47.71;100917.03;5089407;28;45219;-82
2022/06/29 01:28:20;;;;;;;;;2.25;2.00;;;;;20.20;47.46;100918.84;5090333;28;45946;-79
2022/06/29 01:30:46;;;;;;;;;2.67;2.67;;;;;20.17;47.52;100912.59;5078267;28;48093;-80
2022/06/29 01:33:11;;;;;;;;;2.75;2.25;;;;;20.16;47.97;100917.06;5072937;28;44953;-81
2022/06/29 01:35:37;;;;;;;;;2.00;2.00;;;;;20.21;47.76;100928.59;5072915;28;45044;-79
2022/06/29 01:38:02;;;;;;;;;3.00;2.25;;;;;20.05;47.56;100910.84;5072363;28;45298;-81
2022/06/29 01:40:28;;;;;;;;;2.50;2.25;;;;;20.03;48.41;100910.84;5073768;28;44902;-81
2022/06/29 01:42:55;;;;;;;;;3.75;3.00;;;;;20.01;48.38;100919.75;5090905;28;45590;-78
2022/06/29 01:45:20;;;;;;;;;3.25;3.00;;;;;19.89;48.89;100925.09;5072304;28;45065;-78
2022/06/29 01:47:46;;;;;;;;;3.25;1.50;;;;;19.74;49.01;100918.84;5073127;28;45325;-82
2022/06/29 01:50:11;;;;;;;;;2.00;2.00;;;;;19.65;49.48;100907.31;5079705;28;45337;-80
2022/06/29 01:52:36;;;;;;;;;2.25;2.00;;;;;19.49;49.21;100887.72;5083254;28;45269;-82
2022/06/29 01:55:03;;;;;;;;;1.75;1.75;;;;;19.65;49.04;100916.19;5092351;28;44968;-78
2022/06/29 01:57:28;;;;;;;;;1.50;1.50;;;;;19.64;48.65;100906.41;5091786;28;45361;-81
2022/06/29 01:59:54;;;;;;;;;1.00;1.00;;;;;19.68;49.02;100904.66;5080208;28;45092;-81
2022/06/29 02:02:19;;;;;;;;;1.00;1.00;;;;;19.65;48.61;100909.97;5074526;28;45113;-79
2022/06/29 02:04:44;;;;;;;;;2.75;2.50;;;;;19.70;48.68;100922.41;5071959;28;45216;-82
2022/06/29 02:07:10;;;;;;;;;3.00;2.00;;;;;19.69;48.64;100931.31;5091536;28;45722;-79
2022/06/29 02:09:35;;;;;;;;;1.00;1.00;;;;;19.69;49.05;100938.41;5088433;28;45306;-80
2022/06/29 02:12:00;;;;;;;;;1.00;1.00;;;;;19.55;49.41;100919.72;5075491;28;45193;-83
2022/06/29 02:14:26;;;;;;;;;1.00;1.00;;;;;19.37;49.97;100890.41;5074971;28;44894;-80
2022/06/29 02:16:51;;;;;;;;;3.00;2.00;;;;;19.45;49.64;100910.81;5061799;28;46191;-82
2022/06/29 02:19:16;;;;;;;;;3.00;2.00;;;;;19.36;49.88;100910.84;5082536;28;44929;-78
2022/06/29 02:21:42;;;;;;;;;3.25;3.25;;;;;19.19;49.75;100892.13;5088093;28;44940;-81
2022/06/29 02:24:07;;;;;;;;;4.25;2.00;;;;;19.11;50.67;100893.88;5076328;28;44895;-81
2022/06/29 02:26:33;;;;;;;;;1.00;1.00;;;;;19.18;50.23;100908.13;5083703;28;45091;-81
2022/06/29 02:28:58;;;;;;;;;2.00;1.75;;;;;18.85;50.97;100875.19;5088660;28;45271;-82
2022/06/29 02:36:51;;;;;;;;;2.00;2.00;;;;;18.58;51.76;100878.63;5091586;28;45165;-82
2022/06/29 02:39:17;;;;;;;;;1.50;1.50;;;;;18.83;51.71;100918.69;5091684;28;45148;-82
2022/06/29 02:41:42;;;;;;;;;2.00;2.00;;;;;18.87;51.25;100913.38;5076027;28;44954;-81
2022/06/29 02:44:07;;;;;;;;;2.00;1.75;;;;;18.83;51.05;100906.25;5087527;28;44915;-81
2022/06/29 02:46:33;;;;;;;;;2.00;2.00;;;;;19.01;51.35;100932.97;5086654;28;45473;-79
2022/06/29 02:48:58;;;;;;;;;3.00;3.00;;;;;18.98;51.11;100929.38;5072733;28;46465;-82
2022/06/29 02:51:25;;;;;;;;;4.00;2.00;;;;;18.98;51.41;100913.41;5081510;28;44924;-79
2022/06/29 02:53:50;;;;;;;;;2.00;2.00;;;;;19.00;52.06;100928.50;5072272;28;45196;-79
2022/06/29 02:56:16;;;;;;;;;2.00;1.75;;;;;18.94;51.79;100922.28;5084590;28;46144;-82
2022/06/29 02:58:41;;;;;;;;;5.00;3.75;;;;;18.75;52.33;100898.22;5079144;28;45127;-82
2022/06/29 03:01:06;;;;;;;;;2.00;1.00;;;;;18.74;51.45;100914.22;5087267;28;45154;-82
2022/06/29 03:03:32;;;;;;;;;1.00;1.00;;;;;18.78;52.09;100916.00;5084860;28;45321;-80
2022/06/29 03:05:57;;;;;;;;;1.25;1.25;;;;;18.53;52.71;100875.94;5070760;28;45831;-79
2022/06/29 03:08:22;;;;;;;;;2.00;2.00;;;;;18.64;52.25;100907.03;5070377;28;45048;-80
2022/06/29 03:10:49;;;;;;;;;2.75;2.00;;;;;18.57;52.53;100908.78;5081427;28;45137;-79
2022/06/29 03:13:14;;;;;;;;;2.00;2.00;;;;;18.49;52.13;100895.44;5065774;28;45258;-79
2022/06/29 03:15:40;;;;;;;;;2.00;2.00;;;;;18.48;52.64;100901.66;5073001;28;47787;-81
2022/06/29 03:18:06;;;;;;;;;2.00;2.00;;;;;18.49;53.14;100910.53;5072901;28;45096;-82
2022/06/29 03:20:32;;;;;;;;;2.50;2.00;;;;;18.36;52.46;100909.56;5081896;28;45263;-82
2022/06/29 03:22:57;;;;;;;;;3.00;2.00;;;;;18.48;52.81;100916.72;5070661;28;44988;-81
2022/06/29 03:25:22;;;;;;;;;3.00;2.00;;;;;18.43;52.88;100903.41;5074524;28;55473;-81
2022/06/29 03:27:48;;;;;;;;;2.25;2.25;;;;;18.38;53.40;100893.63;5078664;28;45222;-82
2022/06/29 03:30:13;;;;;;;;;3.00;3.00;;;;;18.31;52.97;100890.00;5087490;28;45184;-79
2022/06/29 03:32:39;;;;;;;;;2.00;2.00;;;;;18.39;53.44;100916.69;5095048;28;45101;-82
2022/06/29 03:35:05;;;;;;;;;2.00;2.00;;;;;18.33;53.74;100922.88;5076090;28;47147;-79
2022/06/29 03:37:30;;;;;;;;;3.00;3.00;;;;;18.31;53.75;100922.84;5062236;28;45132;-81
2022/06/29 03:39:56;;;;;;;;;3.00;2.75;;;;;18.07;53.98;100882.78;5075255;28;45172;-78
2022/06/29 03:42:22;;;;;;;;;2.00;2.00;;;;;18.11;54.00;100903.19;5092022;28;44982;-82
2022/06/29 03:44:47;;;;;;;;;2.75;2.00;;;;;18.04;54.21;100896.06;5094446;28;45476;-79
2022/06/29 03:47:12;;;;;;;;;4.50;3.00;;;;;18.11;54.40;100916.50;5092757;28;45316;-81
2022/06/29 03:49:38;;;;;;;;;3.50;2.75;;;;;18.09;54.77;100914.72;5076294;28;45181;-80
2022/06/29 03:52:04;;;;;;;;;3.00;2.00;;;;;17.98;54.74;100904.91;5078466;28;45321;-81
2022/06/29 03:54:29;;;;;;;;;2.25;2.25;;;;;17.97;54.90;100907.53;5094626;28;45323;-81
2022/06/29 03:56:55;;;;;;;;;2.00;2.00;;;;;17.93;55.08;100900.41;5093519;28;45303;-80
2022/06/29 03:59:21;;;;;;;;;3.75;3.50;;;;;17.80;54.82;100880.84;5074008;28;45083;-81
2022/06/29 04:01:46;;;;;;;;;2.50;2.50;;;;;17.84;55.12;100893.28;5090053;28;45152;-78
2022/06/29 04:04:12;;;;;;;;;2.75;2.00;;;;;17.72;54.97;100871.88;5094182;28;45189;-80
2022/06/29 04:06:38;;;;;;;;;2.00;2.00;;;;;17.86;55.77;100902.16;5093517;28;45298;-80
2022/06/29 04:09:04;;;;;;;;;3.00;2.75;;;;;17.73;55.30;100885.22;5094764;28;45222;-82
2022/06/29 04:14:13;;;;;;;;;2.75;2.50;;;;;17.69;55.36;100877.19;5081234;28;45069;-80
2022/06/29 04:16:38;;;;;;;;;3.25;2.75;;;;;17.76;55.92;100889.66;5093915;28;45090;-81
2022/06/29 04:19:03;;;;;;;;;3.75;3.50;;;;;17.72;55.62;100886.06;5094033;28;45941;-79
2022/06/29 04:21:29;;;;;;;;;1.75;1.75;;;;;17.80;55.65;100902.09;5093525;28;44974;-78
2022/06/29 04:23:54;;;;;;;;;4.00;2.75;;;;;17.69;55.78;100885.16;5075304;28;47081;-82
2022/06/29 04:26:19;;;;;;;;;3.00;2.75;;;;;17.84;56.04;100909.25;5086658;28;45193;-82
2022/06/29 04:28:45;;;;;;;;;2.25;2.25;;;;;17.84;56.25;100911.00;5077653;28;44930;-79
2022/06/29 04:31:10;;;;;;;;;2.25;2.00;;;;;17.77;56.19;100894.97;5073577;28;44994;-81
2022/06/29 04:33:35;;;;;;;;;2.00;2.00;;;;;17.88;56.08;100908.38;5073252;28;45620;-79
2022/06/29 04:36:01;;;;;;;;;2.75;2.75;;;;;17.75;56.52;100882.56;5073578;28;45033;-79
2022/06/29 04:38:27;;;;;;;;;2.75;2.75;;;;;17.97;56.26;100919.06;5072995;28;45028;-82
2022/06/29 04:40:55;;;;;;;;;1.50;1.00;;;;;17.87;56.88;100897.72;5090371;28;45221;-81
2022/06/29 04:43:20;;;;;;;;;2.75;2.75;;;;;17.89;56.50;100891.53;5075068;28;46359;-81
2022/06/29 04:48:29;;;;;;;;;2.25;2.25;;;;;18.16;56.81;100927.16;5089226;28;45205;-82
2022/06/29 04:50:54;;;;;;;;;3.00;3.00;;;;;18.12;56.36;100906.75;5085482;28;45131;-81
2022/06/29 04:53:20;;;;;;;;;2.00;2.00;;;;;18.13;56.70;100897.88;5083132;28;45271;-81
2022/06/29 04:55:46;;;;;;;;;4.00;3.50;;;;;18.18;56.48;100914.78;5075568;28;45659;-82
2022/06/29 04:58:11;;;;;;;;;4.25;3.25;;;;;18.04;56.28;100867.72;5086733;28;44977;-82
2022/06/29 05:00:37;;;;;;;;;3.00;3.00;;;;;18.29;56.69;100907.75;5091125;28;45309;-81
2022/06/29 05:03:02;;;;;;;;;1.00;1.00;;;;;18.20;55.16;100889.97;5065945;28;45463;-81
2022/06/29 05:05:27;;;;;;;;;3.25;3.25;;;;;18.24;55.14;100885.56;5074706;28;45488;-80
2022/06/29 05:07:53;;;;;;;;;2.50;2.50;;;;;18.29;54.61;100879.38;5070135;28;45529;-78
2022/06/29 05:10:18;;;;;;;;;2.75;2.00;;;;;18.39;54.49;100887.41;5056195;28;45552;-79
2022/06/29 05:12:43;;;;;;;;;3.25;2.50;;;;;18.37;53.82;100868.75;5073054;28;47837;-79
2022/06/29 05:15:09;;;;;;;;;3.50;3.25;;;;;18.48;53.39;100884.78;5054375;28;45954;-79
2022/06/29 05:17:39;;;;;;;;;6.00;4.00;;;;;18.47;53.41;100873.25;5050777;28;45414;-82
2022/06/29 05:20:07;;;;;;;;;2.75;2.75;;;;;18.56;53.61;100883.03;5061549;28;45520;-82
2022/06/29 05:22:33;;;;;;;;;4.00;3.75;;;;;18.62;53.36;100891.06;5059550;27;45642;-84
2022/06/29 05:24:58;;;;;;;;;2.75;2.75;;;;;18.48;53.44;100863.50;5036750;28;45427;-79
2022/06/29 05:27:23;;;;;;;;;2.75;2.75;;;;;18.60;52.87;100881.28;5038567;28;45416;-83
2022/06/29 05:29:49;;;;;;;;;3.00;2.75;;;;;18.43;53.66;100855.50;5054762;28;45669;-82
2022/06/29 05:32:14;;;;;;;;;3.75;3.75;;;;;18.61;53.38;100869.75;5073373;28;45543;-84
2022/06/29 05:34:39;;;;;;;;;2.25;2.25;;;;;18.71;53.24;100883.13;5066898;28;45309;-83
2022/06/29 05:37:05;;;;;;;;;2.00;2.00;;;;;18.71;53.21;100872.47;5068148;28;45437;-81
2022/06/29 05:39:30;;;;;;;;;2.75;2.25;;;;;18.76;52.65;100880.47;5062841;28;45497;-84
2022/06/29 05:41:55;;;;;;;;;3.25;3.25;;;;;18.86;52.64;100900.91;5071134;28;46834;-84
2022/06/29 05:44:21;;;;;;;;;3.25;3.25;;;;;18.84;52.31;100885.84;5069277;27;45692;-82
2022/06/29 05:46:46;;;;;;;;;3.00;3.00;;;;;18.79;52.82;100877.84;5051917;28;45498;-84
2022/06/29 05:49:11;;;;;;;;;3.00;2.00;;;;;18.87;52.59;100888.53;5072374;28;47221;-84
2022/06/29 05:51:36;;;;;;;;;2.00;2.00;;;;;18.79;53.30;100867.19;5073758;28;50856;-83
2022/06/29 05:54:02;;;;;;;;;2.75;2.00;;;;;19.00;52.56;100896.53;5054025;27;45727;-81
2022/06/29 05:56:27;;;;;;;;;1.75;1.75;;;;;19.08;52.18;100897.44;5059005;28;46109;-83
2022/06/29 05:58:53;;;;;;;;;2.00;2.00;;;;;18.99;52.49;100884.09;5050366;27;45516;-82
2022/06/29 06:01:18;;;;;;;;;3.00;2.75;;;;;19.14;52.45;100893.91;5065631;28;45451;-79
2022/06/29 06:03:43;;;;;;;;;4.00;3.00;;;;;19.22;52.77;100891.25;5053857;27;45713;-83
2022/06/29 06:06:08;;;;;;;;;3.00;3.00;;;;;19.23;52.57;100874.38;5068041;28;45568;-82
2022/06/29 06:08:35;;;;;;;;;3.50;3.00;;;;;19.30;52.38;100876.16;5065771;27;45589;-82
2022/06/29 06:11:01;;;;;;;;;3.00;2.50;;;;;19.44;52.01;100895.72;5081264;28;45254;-80
2022/06/29 06:13:27;;;;;;;;;2.00;2.00;;;;;19.43;51.55;100885.06;5062850;27;46080;-81
2022/06/29 06:15:53;;;;;;;;;2.00;2.00;;;;;19.44;51.88;100881.50;5070434;28;45489;-83
2022/06/29 06:18:18;;;;;;;;;2.00;2.00;;;;;19.42;52.03;100872.63;5059410;28;45522;-79
2022/06/29 06:20:43;;;;;;;;;2.00;2.00;;;;;19.52;52.33;100879.75;5056596;27;45506;-83
2022/06/29 06:23:09;;;;;;;;;3.00;2.50;;;;;19.61;51.24;100892.22;5053411;28;45611;-83
2022/06/29 06:25:34;;;;;;;;;1.75;1.75;;;;;19.68;51.16;100892.19;5063631;27;45741;-82
2022/06/29 06:28:05;;;;;;;;;2.00;1.00;;;;;19.65;51.55;100885.97;5072419;27;45263;-83
2022/06/29 06:30:30;;;;;;;;;2.00;2.00;;;;;19.73;51.10;100890.41;5076467;28;46084;-83
2022/06/29 06:32:56;;;;;;;;;1.50;1.50;;;;;19.78;51.34;100893.09;5072892;27;46081;-84
2022/06/29 06:35:21;;;;;;;;;1.75;1.00;;;;;19.94;50.85;100912.63;5074022;27;45284;-83
2022/06/29 06:37:47;;;;;;;;;2.00;2.00;;;;;19.85;50.63;100892.19;5087099;28;45267;-80
2022/06/29 06:42:56;;;;;;;;;2.00;2.00;;;;;20.10;51.06;100920.63;5066065;27;45430;-80
2022/06/29 06:45:22;;;;;;;;;1.75;1.50;;;;;20.02;50.55;100901.06;5076208;27;45399;-80
2022/06/29 06:47:47;;;;;;;;;1.75;1.50;;;;;20.15;50.45;100915.28;5052128;28;45676;-81
2022/06/29 06:50:12;;;;;;;;;2.00;2.00;;;;;20.15;50.73;100899.28;5073163;28;46448;-81
2022/06/29 06:52:38;;;;;;;;;1.25;1.25;;;;;20.19;50.55;100901.00;5090294;28;45091;-80
2022/06/29 06:55:03;;;;;;;;;1.50;1.00;;;;;20.16;50.75;100885.03;5089176;27;45137;-79
2022/06/29 06:57:29;;;;;;;;;1.75;1.75;;;;;20.28;51.18;100895.66;5089201;28;45196;-79
2022/06/29 06:59:54;;;;;;;;;2.50;2.50;;;;;20.29;50.38;100885.88;5081374;28;52390;-80
2022/06/29 07:02:20;;;;;;;;;1.00;1.00;;;;;20.35;50.50;100885.88;5079594;28;45288;-80
2022/06/29 07:04:46;;;;;;;;;1.00;1.00;;;;;20.51;49.89;100906.31;5089556;27;45212;-80
2022/06/29 07:07:13;;;;;;;;;2.00;2.00;;;;;20.57;49.29;100902.72;5083689;28;45520;-81
2022/06/29 07:09:38;;;;;;;;;1.00;0.75;;;;;20.46;49.84;100885.81;5080749;28;46521;-81
2022/06/29 07:12:04;;;;;;;;;3.25;2.50;;;;;20.35;48.84;100867.19;5072784;28;45429;-80
2022/06/29 07:14:30;;;;;;;;;3.00;2.00;;;;;20.42;49.62;100874.25;5072201;28;45398;-80
2022/06/29 07:16:56;;;;;;;;;1.00;1.00;;;;;20.48;49.60;100878.72;5072297;27;45440;-81
2022/06/29 07:19:22;;;;;;;;;2.00;2.00;;;;;20.69;49.38;100897.34;5071167;28;45456;-79
2022/06/29 07:21:48;;;;;;;;;2.00;2.00;;;;;20.77;48.96;100894.63;5068676;28;45430;-82
2022/06/29 07:24:13;;;;;;;;;1.25;1.25;;;;;20.75;48.52;100883.94;5064866;28;45593;-83
2022/06/29 07:26:38;;;;;;;;;2.00;1.75;;;;;20.69;49.33;100864.38;5055115;28;45411;-82
2022/06/29 07:29:03;;;;;;;;;2.00;2.00;;;;;20.81;49.51;100878.56;5052854;28;46274;-79
2022/06/29 07:31:29;;;;;;;;;2.00;2.00;;;;;20.80;48.56;100878.59;5053312;28;45657;-79
2022/06/29 07:33:54;;;;;;;;;2.25;2.00;;;;;20.93;49.03;100898.09;5050999;28;45386;-81
2022/06/29 07:36:20;;;;;;;;;3.50;3.00;;;;;21.06;48.33;100906.03;5052438;28;45722;-81
2022/06/29 07:38:45;;;;;;;;;1.00;1.00;;;;;21.12;47.65;100892.63;5052805;28;46083;-81
2022/06/29 07:41:10;;;;;;;;;1.75;1.75;;;;;21.06;47.85;100876.66;5052670;28;45423;-80
2022/06/29 07:43:36;;;;;;;;;2.00;2.00;;;;;21.08;47.94;100856.16;5052656;28;45349;-81
2022/06/29 07:46:02;;;;;;;;;2.00;1.00;;;;;21.20;47.22;100863.19;5067408;28;45453;-80
2022/06/29 07:48:27;;;;;;;;;1.75;1.75;;;;;21.44;48.02;100888.00;5090768;28;45765;-80
2022/06/29 07:50:53;;;;;;;;;1.75;1.75;;;;;21.19;47.42;100839.16;5090447;28;44962;-81
2022/06/29 07:53:19;;;;;;;;;1.00;1.00;;;;;21.43;47.57;100879.09;5090811;28;45083;-81
2022/06/29 07:55:45;;;;;;;;;1.00;1.00;;;;;21.57;47.15;100885.19;5090571;28;45095;-81
2022/06/29 07:58:14;;;;;;;;;3.00;3.00;;;;;21.48;46.81;100868.38;5089819;28;45955;-80
2022/06/29 08:00:40;;;;;;;;;2.25;2.00;;;;;21.68;46.60;100892.28;5090428;28;45513;-80
2022/06/29 08:03:06;;;;;;;;;2.00;2.00;;;;;21.56;46.60;100866.50;5090547;28;44989;-82
2022/06/29 08:05:31;;;;;;;;;2.25;2.00;;;;;21.72;46.96;100884.19;5090514;28;45052;-81
2022/06/29 08:07:57;;;;;;;;;2.00;2.00;;;;;21.48;46.17;100838.97;5090171;28;45143;-81
2022/06/29 08:10:22;;;;;;;;;1.00;1.00;;;;;21.72;45.96;100877.94;5090264;28;45016;-81
2022/06/29 08:12:48;;;;;;;;;2.00;2.00;;;;;21.67;46.26;100863.72;5083258;28;45031;-80
2022/06/29 08:15:15;;;;;;;;;1.75;1.75;;;;;21.63;46.66;100853.06;5088229;27;45262;-82
2022/06/29 08:17:40;;;;;;;;;1.00;1.00;;;;;21.86;46.64;100892.09;5093623;28;45268;-81
2022/06/29 08:20:06;;;;;;;;;2.00;1.25;;;;;21.80;46.40;100878.78;5093716;28;45322;-81
2022/06/29 08:22:32;;;;;;;;;1.25;1.00;;;;;21.83;47.00;100878.75;5092950;28;45229;-80
2022/06/29 08:24:57;;;;;;;;;2.00;2.00;;;;;21.88;46.60;100879.59;5093594;28;45139;-81
2022/06/29 08:27:23;;;;;;;;;2.00;2.00;;;;;21.85;46.69;100858.22;5093189;28;46031;-82
2022/06/29 08:29:49;;;;;;;;;2.75;2.50;;;;;21.92;46.44;100870.66;5093643;28;45050;-81
2022/06/29 08:32:14;;;;;;;;;1.00;1.00;;;;;21.87;46.04;100860.00;5093363;28;45163;-81
2022/06/29 08:34:39;;;;;;;;;1.00;1.00;;;;;21.81;45.89;100846.66;5093479;28;45033;-80
2022/06/29 08:37:05;;;;;;;;;1.00;1.00;;;;;21.90;46.53;100859.94;5093703;28;45662;-81
2022/06/29 08:39:31;;;;;;;;;2.00;2.00;;;;;21.73;46.40;100824.44;5086657;28;45156;-81
2022/06/29 08:42:01;;;;;;;;;1.25;1.25;;;;;22.02;46.39;100869.66;5069283;28;45142;-81
2022/06/29 08:44:27;;;;;;;;;1.00;1.00;;;;;21.92;46.98;100841.22;5079703;28;45240;-80
2022/06/29 08:46:52;;;;;;;;;1.00;1.00;;;;;21.94;45.95;100839.41;5093151;28;45867;-80
2022/06/29 08:49:17;;;;;;;;;2.00;2.00;;;;;22.05;45.40;100853.53;5077269;28;44967;-81
2022/06/29 08:51:44;;;;;;;;;1.75;1.00;;;;;22.14;45.05;100864.19;5054951;28;45046;-81
2022/06/29 08:54:13;;;;;;;;;1.00;1.00;;;;;22.27;44.94;100885.47;5074035;28;44989;-81
2022/06/29 08:56:38;;;;;;;;;1.00;1.00;;;;;22.17;45.03;100865.03;5092679;28;45489;-81
2022/06/29 08:59:04;;;;;;;;;1.00;1.00;;;;;22.16;44.37;100853.44;5071577;28;45148;-82
2022/06/29 09:01:30;;;;;;;;;2.00;2.00;;;;;22.09;44.40;100846.38;5096156;27;45169;-81
2022/06/29 09:03:55;;;;;;;;;3.75;3.00;;;;;22.39;44.20;100890.69;5080905;28;45156;-82
2022/06/29 09:06:20;;;;;;;;;2.00;1.00;;;;;22.35;44.78;100862.16;5089707;28;45347;-81
2022/06/29 09:08:46;;;;;;;;;1.00;1.00;;;;;22.52;44.29;100884.28;5081833;28;49168;-81
2022/06/29 09:11:28;;;;;;;;;2.25;2.25;;;;;22.49;43.95;100857.53;5075225;28;45391;-81
2022/06/29 09:14:19;;;;;;;;;2.00;2.00;;;;;22.69;44.64;100876.03;5068420;28;45495;-82
2022/06/29 09:16:59;;;;;;;;;2.00;1.75;;;;;22.67;43.94;100869.81;5055055;28;45757;-84
2022/06/29 09:19:27;;;;;;;;;1.50;1.00;;;;;22.76;43.84;100882.16;5055083;28;45778;-81
2022/06/29 09:21:56;;;;;;;;;1.00;1.00;;;;;22.75;43.44;100885.78;5057449;28;45449;-81
2022/06/29 09:24:26;;;;;;;;;1.00;1.00;;;;;22.75;43.54;100875.94;5069253;28;45455;-81
2022/06/29 09:26:54;;;;;;;;;2.50;2.00;;;;;22.73;43.18;100876.88;5088841;28;45471;-82
2022/06/29 09:29:22;;;;;;;;;1.00;1.00;;;;;22.66;42.80;100886.81;5087623;27;45667;-83
2022/06/29 09:32:09;;;;;;;;;39.00;34.25;;;;;22.77;42.77;100892.91;5087782;28;45325;-82
2022/06/29 09:34:43;;;;;;;;;4.00;3.75;;;;;22.78;42.77;100893.78;5076026;28;45043;-79
2022/06/29 09:37:17;;;;;;;;;2.75;2.75;;;;;22.70;42.75;100877.78;5072030;28;45237;-81
2022/06/29 09:39:53;;;;;;;;;2.00;2.00;;;;;22.81;42.71;100902.66;5071959;28;45519;-81
2022/06/29 09:42:26;;;;;;;;;1.50;1.50;;;;;22.75;42.27;100891.13;5080361;28;45166;-81
2022/06/29 09:44:52;;;;;;;;;2.00;2.00;;;;;22.74;42.78;100879.53;5076626;28;45033;-81
2022/06/29 09:47:19;;;;;;;;;3.25;2.00;;;;;22.89;42.18;100899.91;5057294;28;46825;-81
2022/06/29 09:49:59;;;;;;;;;1.75;1.75;;;;;22.83;41.80;100883.88;5074296;28;45191;-81
2022/06/29 09:52:25;;;;;;;;;1.00;1.00;;;;;22.94;42.21;100892.69;5073630;28;45116;-81
2022/06/29 09:54:54;;;;;;;;;1.75;1.75;;;;;23.01;42.37;100897.06;5055239;28;45677;-81
2022/06/29 09:57:21;;;;;;;;;1.25;1.25;;;;;22.90;41.73;100870.38;5054114;28;45569;-81
2022/06/29 10:02:39;;;;;;;;;2.00;2.00;;;;;23.09;41.34;100891.59;5055064;28;45705;-81
2022/06/29 10:05:09;;;;;;;;;2.00;2.00;;;;;22.97;41.20;100865.84;5054472;28;45461;-81
2022/06/29 10:07:37;;;;;;;;;1.00;1.00;;;;;23.14;41.16;100887.91;5035768;28;46205;-80
2022/06/29 10:10:06;;;;;;;;;1.00;1.00;;;;;23.17;40.66;100874.47;5054142;28;45501;-81
2022/06/29 10:15:36;;;;;;;;;2.00;2.00;;;;;23.08;40.46;100858.53;5054224;28;45334;-81
2022/06/29 10:18:16;;;;;;;;;1.00;1.00;;;;;23.25;40.23;100878.81;5053961;28;45458;-81
2022/06/29 10:20:43;;;;;;;;;2.75;2.75;;;;;23.22;40.15;100861.00;5054093;28;45433;-81
2022/06/29 10:23:28;;;;;;;;;1.75;1.75;;;;;23.29;39.80;100870.72;5054200;28;45481;-81
2022/06/29 10:25:54;;;;;;;;;1.50;1.50;;;;;23.33;39.77;100869.75;5053911;28;45374;-81
2022/06/29 10:28:23;;;;;;;;;2.00;2.00;;;;;23.13;39.44;100824.47;5053597;28;45443;-81
2022/06/29 10:30:49;;;;;;;;;2.00;1.00;;;;;23.11;38.97;100815.59;5054036;28;45797;-81
2022/06/29 10:33:29;;;;;;;;;3.00;3.00;;;;;23.44;39.47;100864.22;5053934;28;45522;-80
2022/06/29 10:36:09;;;;;;;;;1.50;1.50;;;;;23.52;39.36;100859.63;5053896;28;45309;-81
2022/06/29 10:38:55;;;;;;;;;1.50;1.00;;;;;23.63;39.14;100854.06;5053582;28;46497;-81
2022/06/29 10:44:05;;;;;;;;;1.25;1.00;;;;;23.63;39.40;100809.34;5054176;28;45579;-81
2022/06/29 10:46:56;;;;;;;;;2.00;2.00;;;;;23.88;38.46;100844.69;5053748;28;45350;-81
2022/06/29 10:49:22;;;;;;;;;1.75;1.50;;;;;23.84;39.14;100834.94;5053385;28;46493;-81
2022/06/29 10:51:50;;;;;;;;;0.75;0.75;;;;;23.79;38.84;100811.75;5053530;28;45839;-81
2022/06/29 10:54:23;;;;;;;;;1.00;1.00;;;;;24.03;38.53;100839.94;5053742;28;45435;-81
2022/06/29 10:56:48;;;;;;;;;1.75;1.75;;;;;23.91;38.75;100803.50;5035398;28;45494;-81
2022/06/29 10:59:33;;;;;;;;;1.00;1.00;;;;;24.20;38.47;100843.19;5053043;28;45345;-82
2022/06/29 11:02:16;;;;;;;;;1.50;1.50;;;;;24.16;38.39;100826.25;5053587;28;45825;-81
2022/06/29 11:04:42;;;;;;;;;1.00;1.00;;;;;24.28;38.12;100829.59;5053736;28;45267;-81
2022/06/29 11:12:47;;;;;;;;;2.00;2.00;;;;;24.56;37.70;100824.56;5053008;28;45339;-81
2022/06/29 11:17:57;;;;;;;;;1.00;1.00;;;;;24.46;37.24;100797.00;5053439;28;45496;-80
2022/06/29 11:20:22;;;;;;;;;1.00;1.00;;;;;24.58;37.08;100807.50;5052999;28;48277;-81
2022/06/29 11:22:52;;;;;;;;;1.00;1.00;;;;;24.71;37.29;100813.47;5053040;28;45489;-81
2022/06/29 11:25:18;;;;;;;;;2.00;1.75;;;;;24.72;36.41;100804.47;5053542;28;45553;-80
2022/06/29 11:27:43;;;;;;;;;1.00;0.75;;;;;24.65;36.80;100801.06;5052918;28;45525;-81
2022/06/29 11:30:11;;;;;;;;;1.00;1.00;;;;;24.69;36.58;100797.38;5053161;28;45492;-81
2022/06/29 11:32:38;;;;;;;;;1.00;1.00;;;;;24.77;37.41;100805.25;5053234;28;45698;-81
2022/06/29 11:35:05;;;;;;;;;1.00;1.00;;;;;24.78;36.30;100790.94;5053329;28;45446;-81
2022/06/29 11:37:30;;;;;;;;;1.50;1.50;;;;;24.79;36.07;100799.88;5053082;28;45383;-80
2022/06/29 11:39:56;;;;;;;;;1.25;1.25;;;;;24.83;36.00;100801.56;5052800;28;46483;-81
2022/06/29 11:45:14;;;;;;;;;3.00;2.75;;;;;24.95;36.13;100815.59;5053133;28;45308;-81
2022/06/29 11:47:49;;;;;;;;;1.50;1.50;;;;;24.94;37.38;100788.75;5062955;28;45268;-81
2022/06/29 11:50:17;;;;;;;;;2.00;1.50;;;;;25.01;36.05;100773.34;5074870;28;46325;-79
2022/06/29 11:52:45;;;;;;;;;2.00;2.00;;;;;25.17;36.59;100783.75;5076309;28;45385;-81
2022/06/29 11:55:10;;;;;;;;;2.00;1.25;;;;;25.36;36.22;100791.31;5076373;28;45443;-81