Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:46;;;;;;;14.27;7.33;;;13.50;99.90;;;;;;5075425;28;20193;-73
2023/06/02 00:03:14;;;;;;;8.70;6.50;;;13.40;99.90;;;;;;5075367;28;20197;-73
2023/06/02 00:05:40;;;;;;;8.40;6.30;;;13.40;99.90;;;;;;5074872;28;20592;-74
2023/06/02 00:08:07;;;;;;;9.03;6.20;;;13.40;99.90;;;;;;5075210;28;20197;-74
2023/06/02 00:10:34;;;;;;;7.97;6.30;;;13.40;99.90;;;;;;5075070;28;20193;-74
2023/06/02 00:13:00;;;;;;;12.30;6.67;;;13.40;99.90;;;;;;5075319;28;20228;-73
2023/06/02 00:15:29;;;;;;;11.33;6.73;;;13.10;99.90;;;;;;5075061;28;20260;-73
2023/06/02 00:17:55;;;;;;;8.23;6.57;;;12.80;99.90;;;;;;5074877;28;20197;-73
2023/06/02 00:20:26;;;;;;;9.23;7.00;;;12.60;99.90;;;;;;5074881;28;20912;-73
2023/06/02 00:22:52;;;;;;;9.20;6.80;;;12.50;99.90;;;;;;5074838;28;20335;-73
2023/06/02 00:25:19;;;;;;;10.50;7.20;;;12.30;99.90;;;;;;5074678;28;20661;-73
2023/06/02 00:27:46;;;;;;;7.73;6.60;;;12.20;99.90;;;;;;5074908;28;20201;-73
2023/06/02 00:30:14;;;;;;;8.30;6.90;;;12.40;99.90;;;;;;5074788;28;20247;-73
2023/06/02 00:32:42;;;;;;;8.37;6.80;;;12.40;99.90;;;;;;5074750;28;20288;-73
2023/06/02 00:35:09;;;;;;;9.97;6.67;;;12.50;99.90;;;;;;5073405;28;20196;-73
2023/06/02 00:37:35;;;;;;;10.00;7.10;;;12.30;99.90;;;;;;5074440;28;20220;-73
2023/06/02 00:40:03;;;;;;;9.37;6.63;;;12.20;99.90;;;;;;5074416;28;20254;-73
2023/06/02 00:42:30;;;;;;;8.70;6.83;;;12.10;99.90;;;;;;5074388;28;20283;-73
2023/06/02 00:44:56;;;;;;;11.40;7.17;;;12.00;99.90;;;;;;5074225;28;20247;-73
2023/06/02 00:47:23;;;;;;;7.93;7.07;;;11.90;99.90;;;;;;5074510;28;20204;-73
2023/06/02 00:49:51;;;;;;;11.77;7.27;;;11.90;99.90;;;;;;5074280;28;20587;-73
2023/06/02 00:52:19;;;;;;;7.97;6.40;;;11.90;99.90;;;;;;5073986;28;20197;-73
2023/06/02 00:54:46;;;;;;;8.33;6.57;;;12.00;99.90;;;;;;5073787;28;20225;-74
2023/06/02 00:57:12;;;;;;;11.17;6.80;;;12.10;99.90;;;;;;5074106;28;20451;-73
2023/06/02 00:59:39;;;;;;;8.37;6.57;;;12.20;99.90;;;;;;5074263;28;20258;-73
2023/06/02 01:02:07;;;;;;;8.73;6.60;;;12.20;99.90;;;;;;5074089;28;20204;-74
2023/06/02 01:04:36;;;;;;;10.03;6.97;;;12.00;99.90;;;;;;5074065;28;20199;-73
2023/06/02 01:07:06;;;;;;;9.60;6.77;;;12.00;99.90;;;;;;5073914;28;20201;-74
2023/06/02 01:09:33;;;;;;;10.23;6.40;;;11.90;99.90;;;;;;5074076;28;20204;-73
2023/06/02 01:12:01;;;;;;;8.63;6.70;;;11.80;99.90;;;;;;5073887;28;20193;-73
2023/06/02 01:14:28;;;;;;;11.53;6.37;;;11.90;99.90;;;;;;5073880;28;20219;-73
2023/06/02 01:16:54;;;;;;;8.63;6.60;;;12.00;99.90;;;;;;5073649;28;20225;-73
2023/06/02 01:19:21;;;;;;;7.67;6.53;;;11.90;99.90;;;;;;5073620;28;20197;-74
2023/06/02 01:21:57;;;;;;;7.77;6.60;;;11.90;99.90;;;;;;5073864;28;20197;-73
2023/06/02 01:24:30;;;;;;;10.70;6.60;;;11.90;99.90;;;;;;5080733;28;20660;-73
2023/06/02 01:26:58;;;;;;;8.13;5.83;;;11.80;99.90;;;;;;5073646;28;20200;-74
2023/06/02 01:29:25;;;;;;;7.87;6.23;;;11.90;99.90;;;;;;5073542;28;20236;-74
2023/06/02 01:31:55;;;;;;;11.47;6.40;;;11.90;99.90;;;;;;5073436;28;20710;-73
2023/06/02 01:34:29;;;;;;;7.97;6.10;;;11.90;99.90;;;;;;5073741;28;20205;-74
2023/06/02 01:36:58;;;;;;;8.37;6.23;;;11.80;99.90;;;;;;5073430;28;20242;-73
2023/06/02 01:39:29;;;;;;;7.57;6.03;;;11.90;99.90;;;;;;5073384;28;20197;-74
2023/06/02 01:41:57;;;;;;;8.40;6.57;;;11.90;99.90;;;;;;5073306;28;20193;-73
2023/06/02 01:44:25;;;;;;;10.13;6.40;;;11.80;99.90;;;;;;5073284;28;20197;-73
2023/06/02 01:46:52;;;;;;;8.57;6.30;;;11.70;99.90;;;;;;5072881;28;20697;-74
2023/06/02 01:49:18;;;;;;;10.13;6.63;;;11.80;99.90;;;;;;5073069;28;20201;-73
2023/06/02 01:51:46;;;;;;;7.27;6.10;;;11.90;99.90;;;;;;5073267;28;20243;-73
2023/06/02 01:54:12;;;;;;;8.77;6.60;;;11.80;99.90;;;;;;5072977;28;20220;-73
2023/06/02 01:56:40;;;;;;;8.97;7.17;;;11.60;99.90;;;;;;5073063;28;20232;-73
2023/06/02 01:59:08;;;;;;;9.97;7.00;;;11.60;99.90;;;;;;5072970;28;20664;-73
2023/06/02 02:01:36;;;;;;;9.67;6.90;;;11.70;99.90;;;;;;5073177;28;20238;-73
2023/06/02 02:04:03;;;;;;;9.13;6.53;;;11.60;99.90;;;;;;5073069;28;20201;-73
2023/06/02 02:06:30;;;;;;;9.07;6.77;;;11.50;99.90;;;;;;5072891;28;20608;-73
2023/06/02 02:08:57;;;;;;;8.60;6.80;;;11.50;99.90;;;;;;5072963;28;20197;-73
2023/06/02 02:11:23;;;;;;;8.20;6.57;;;11.40;99.90;;;;;;5072710;28;20197;-74
2023/06/02 02:13:51;;;;;;;10.23;7.17;;;11.30;99.90;;;;;;5072637;28;20664;-74
2023/06/02 02:16:18;;;;;;;11.93;7.10;;;11.40;99.90;;;;;;5072846;28;20684;-74
2023/06/02 02:18:46;;;;;;;8.50;6.97;;;11.40;99.90;;;;;;5072958;28;20201;-73
2023/06/02 02:21:13;;;;;;;9.27;7.23;;;11.40;99.90;;;;;;5072738;28;20201;-73
2023/06/02 02:23:39;;;;;;;12.17;7.13;;;11.40;99.90;;;;;;5072770;28;20254;-73
2023/06/02 02:26:06;;;;;;;12.13;6.90;;;11.40;99.90;;;;;;5072541;28;20205;-73
2023/06/02 02:28:33;;;;;;;9.43;7.07;;;11.50;99.90;;;;;;5072761;28;20201;-74
2023/06/02 02:31:01;;;;;;;9.57;7.10;;;11.60;99.90;;;;;;5072785;28;20330;-73
2023/06/02 02:33:28;;;;;;;8.87;6.63;;;11.80;99.90;;;;;;5072701;28;20242;-74
2023/06/02 02:35:54;;;;;;;8.67;6.83;;;11.80;99.90;;;;;;5072587;28;20219;-73
2023/06/02 02:38:21;;;;;;;12.60;7.07;;;11.80;99.90;;;;;;5072468;28;20282;-73
2023/06/02 02:40:48;;;;;;;8.97;7.57;;;11.70;99.90;;;;;;5072525;28;20205;-74
2023/06/02 02:43:15;;;;;;;10.97;7.90;;;11.50;99.90;;;;;;5072721;28;20201;-73
2023/06/02 02:45:42;;;;;;;10.03;7.30;;;11.40;99.90;;;;;;5072521;28;20205;-74
2023/06/02 02:48:10;;;;;;;10.60;7.83;;;11.40;99.90;;;;;;5072423;28;20620;-73
2023/06/02 02:50:36;;;;;;;11.10;7.43;;;11.40;99.90;;;;;;5072389;28;20201;-73
2023/06/02 02:53:03;;;;;;;9.03;7.53;;;11.40;99.90;;;;;;5072271;28;20282;-73
2023/06/02 02:55:32;;;;;;;8.90;7.23;;;11.60;99.90;;;;;;5072514;28;20201;-74
2023/06/02 02:57:59;;;;;;;8.97;7.63;;;11.60;99.90;;;;;;5072882;28;20229;-73
2023/06/02 03:00:27;;;;;;;13.13;8.47;;;11.50;99.90;;;;;;5076644;28;20250;-73
2023/06/02 03:02:54;;;;;;;9.10;7.57;;;11.40;99.90;;;;;;5076371;28;20193;-73
2023/06/02 03:05:22;;;;;;;11.60;8.07;;;11.30;99.90;;;;;;5076252;28;20610;-73
2023/06/02 03:07:49;;;;;;;10.23;7.57;;;11.30;99.90;;;;;;5075788;28;20205;-73
2023/06/02 03:10:16;;;;;;;11.57;8.03;;;11.10;99.90;;;;;;5076428;28;20236;-73
2023/06/02 03:12:43;;;;;;;10.27;7.77;;;11.00;99.90;;;;;;5076044;28;20713;-73
2023/06/02 03:15:10;;;;;;;12.87;8.90;;;11.30;99.90;;;;;;5076292;28;20197;-73
2023/06/02 03:17:37;;;;;;;12.70;8.70;;;11.10;99.90;;;;;;5076031;28;20275;-73
2023/06/02 03:20:08;;;;;;;9.43;8.37;;;11.30;99.90;;;;;;5075728;28;20229;-74
2023/06/02 03:22:36;;;;;;;13.17;8.77;;;11.10;99.90;;;;;;5076249;28;20262;-73
2023/06/02 03:25:05;;;;;;;10.60;8.50;;;11.00;99.90;;;;;;5076008;28;20287;-73
2023/06/02 03:27:32;;;;;;;12.70;8.20;;;11.10;99.90;;;;;;5075969;28;20275;-73
2023/06/02 03:29:58;;;;;;;14.17;8.93;;;11.00;99.90;;;;;;5075514;28;20201;-73
2023/06/02 03:32:25;;;;;;;10.87;9.10;;;10.90;99.90;;;;;;5075811;28;20262;-73
2023/06/02 03:34:52;;;;;;;10.37;9.03;;;11.00;99.90;;;;;;5075764;28;20201;-73
2023/06/02 03:37:18;;;;;;;11.73;9.77;;;11.10;99.90;;;;;;5075767;28;20224;-73
2023/06/02 03:39:46;;;;;;;14.47;9.07;;;11.10;99.90;;;;;;5075699;28;20726;-74
2023/06/02 03:42:13;;;;;;;11.67;10.03;;;11.30;99.90;;;;;;5075518;28;20197;-73
2023/06/02 03:44:40;;;;;;;11.57;10.00;;;11.30;99.90;;;;;;5075624;28;20197;-74
2023/06/02 03:47:07;;;;;;;11.63;10.13;;;11.10;99.90;;;;;;5075499;28;20204;-73
2023/06/02 03:49:36;;;;;;;13.60;10.93;;;11.10;99.90;;;;;;5075475;28;20263;-73
2023/06/02 03:52:02;;;;;;;11.57;10.07;;;11.30;99.90;;;;;;5075550;28;20209;-74
2023/06/02 03:54:29;;;;;;;12.30;11.00;;;11.30;99.90;;;;;;5075232;28;20221;-73
2023/06/02 03:56:57;;;;;;;15.53;10.10;;;11.40;99.90;;;;;;5075287;28;20224;-74
2023/06/02 03:59:24;;;;;;;12.00;10.70;;;11.40;99.90;;;;;;5075112;28;20719;-73
2023/06/02 04:01:50;;;;;;;13.03;10.40;;;11.50;99.90;;;;;;5075117;28;20291;-74
2023/06/02 04:04:17;;;;;;;11.23;10.03;;;11.50;99.90;;;;;;5075035;28;20244;-74
2023/06/02 04:06:44;;;;;;;11.47;10.27;;;11.50;99.90;;;;;;5075259;28;20242;-73
2023/06/02 04:09:12;;;;;;;11.30;10.10;;;11.50;99.90;;;;;;5074724;28;20688;-73
2023/06/02 04:11:38;;;;;;;11.77;10.43;;;11.60;99.90;;;;;;5075010;28;20203;-73
2023/06/02 04:14:07;;;;;;;12.40;10.97;;;11.60;99.90;;;;;;5075086;28;20197;-73
2023/06/02 04:16:34;;;;;;;11.60;10.40;;;11.60;99.90;;;;;;5074741;28;20197;-73
2023/06/02 04:19:00;;;;;;;12.97;11.57;;;11.60;99.90;;;;;;5075079;28;20343;-74
2023/06/02 04:21:27;;;;;;;12.57;10.77;;;11.60;99.90;;;;;;5074964;28;20258;-73
2023/06/02 04:23:53;;;;;;;12.23;10.83;;;11.60;99.90;;;;;;5074954;28;20247;-74
2023/06/02 04:26:20;;;;;;;13.23;10.57;;;11.70;99.90;;;;;;5074737;28;20205;-74
2023/06/02 04:28:47;;;;;;;12.37;11.07;;;11.70;99.90;;;;;;5074467;28;20201;-74
2023/06/02 04:31:26;;;;;;;13.43;11.23;;;11.80;99.90;;;;;;5074429;28;20201;-74
2023/06/02 04:33:53;;;;;;;13.33;10.77;;;11.80;99.90;;;;;;5074523;28;20663;-73
2023/06/02 04:36:20;;;;;;;13.00;10.90;;;11.80;99.90;;;;;;5074555;28;20255;-74
2023/06/02 04:38:46;;;;;;;11.60;10.40;;;11.90;99.90;;;;;;5074343;28;20762;-74
2023/06/02 04:41:14;;;;;;;14.17;10.67;;;11.90;99.90;;;;;;5074315;28;20201;-74
2023/06/02 04:43:42;;;;;;;13.83;11.20;;;12.00;99.90;;;;;;5074223;28;20204;-74
2023/06/02 04:46:10;;;;;;;11.97;10.77;;;12.00;99.90;;;;;;5074594;28;20200;-74
2023/06/02 04:48:40;;;;;;;11.77;10.23;;;12.00;99.90;;;;;;5074247;28;20552;-73
2023/06/02 04:51:07;;;;;;;13.63;10.80;;;12.10;99.90;;;;;;5074464;28;20199;-73
2023/06/02 04:53:34;;;;;;;12.10;10.73;;;12.10;99.90;;;;;;5074139;28;20227;-74
2023/06/02 04:56:01;;;;;;;13.60;10.93;;;12.10;99.90;;;;;;5080946;28;20254;-74
2023/06/02 04:58:27;;;;;;;12.57;10.40;;;12.20;99.90;;;;;;5075197;28;20229;-74
2023/06/02 05:00:54;;;;;;;12.10;10.43;;;12.20;99.90;;;;;;5074141;28;20274;-73
2023/06/02 05:03:20;;;;;;;12.27;11.07;;;12.30;99.90;;;;;;5074114;28;20240;-73
2023/06/02 05:05:49;;;;;;;12.13;10.43;;;12.40;99.90;;;;;;5074104;28;20197;-73
2023/06/02 05:08:15;;;;;;;12.47;10.67;;;12.40;99.90;;;;;;5073639;28;20269;-73
2023/06/02 05:10:42;;;;;;;13.97;10.57;;;12.30;99.90;;;;;;5073780;28;20201;-73
2023/06/02 05:13:08;;;;;;;12.70;10.33;;;12.40;99.90;;;;;;5074042;28;20243;-74
2023/06/02 05:15:35;;;;;;;12.33;9.97;;;12.40;99.90;;;;;;5073380;28;20656;-73
2023/06/02 05:18:02;;;;;;;12.23;10.97;;;12.50;99.90;;;;;;5073678;28;20221;-74
2023/06/02 05:20:29;;;;;;;12.53;11.23;;;12.50;99.90;;;;;;5073522;28;20247;-73
2023/06/02 05:22:57;;;;;;;13.43;10.87;;;12.60;99.90;;;;;;5073278;28;20209;-74
2023/06/02 05:25:23;;;;;;;12.53;11.20;;;12.70;99.90;;;;;;5073444;28;20320;-74
2023/06/02 05:27:50;;;;;;;11.43;10.23;;;12.60;99.90;;;;;;5073762;28;20189;-74
2023/06/02 05:30:17;;;;;;;13.13;10.17;;;12.60;99.90;;;;;;5073614;28;20250;-74
2023/06/02 05:32:43;;;;;;;11.30;10.13;;;12.70;99.90;;;;;;5073454;28;20262;-74
2023/06/02 05:35:10;;;;;;;10.80;9.77;;;12.80;99.90;;;;;;5073456;28;20201;-74
2023/06/02 05:37:37;;;;;;;11.10;9.97;;;13.00;99.90;;;;;;5073302;28;20248;-74
2023/06/02 05:40:06;;;;;;;11.40;10.13;;;13.10;99.90;;;;;;5073419;28;20197;-74
2023/06/02 05:42:32;;;;;;;11.23;10.00;;;13.10;99.90;;;;;;5073248;28;20197;-74
2023/06/02 05:45:00;;;;;;;17.00;10.57;;;13.20;99.90;;;;;;5073396;28;20254;-73
2023/06/02 05:47:27;;;;;;;13.10;10.33;;;13.40;99.90;;;;;;5073324;28;20724;-74
2023/06/02 05:49:53;;;;;;;11.53;10.40;;;13.40;99.90;;;;;;5073432;28;20279;-74
2023/06/02 05:52:20;;;;;;;14.63;10.50;;;13.50;99.90;;;;;;5073271;28;20204;-74
2023/06/02 05:54:47;;;;;;;13.87;10.30;;;13.40;99.90;;;;;;5073258;28;20236;-74
2023/06/02 05:57:14;;;;;;;11.40;10.00;;;13.60;99.90;;;;;;5072932;28;20201;-74
2023/06/02 05:59:41;;;;;;;18.63;10.23;;;13.40;99.90;;;;;;5073139;28;20201;-74
2023/06/02 06:02:08;;;;;;;10.57;9.47;;;13.40;99.90;;;;;;5072894;28;20201;-74
2023/06/02 06:04:34;;;;;;;12.03;10.30;;;13.50;99.90;;;;;;5072899;28;20201;-74
2023/06/02 06:07:02;;;;;;;12.37;10.03;;;13.70;99.90;;;;;;5072761;28;20201;-74
2023/06/02 06:09:28;;;;;;;12.60;10.07;;;13.80;99.90;;;;;;5072987;28;20714;-74
2023/06/02 06:11:55;;;;;;;11.40;9.60;;;13.60;99.90;;;;;;5072992;28;20193;-74
2023/06/02 06:14:23;;;;;;;12.53;9.67;;;13.70;99.90;;;;;;5072972;28;20613;-74
2023/06/02 06:16:50;;;;;;;10.83;9.43;;;13.80;99.90;;;;;;5072891;28;20201;-75
2023/06/02 06:19:18;;;;;;;12.70;9.90;;;13.90;99.90;;;;;;5072766;28;20608;-74
2023/06/02 06:21:44;;;;;;;10.97;9.63;;;14.00;99.90;;;;;;5072979;28;20197;-74
2023/06/02 06:24:11;;;;;;;16.30;9.73;;;13.90;99.90;;;;;;5072971;28;20200;-73
2023/06/02 06:26:38;;;;;;;10.73;9.63;;;13.90;99.90;;;;;;5072886;28;20197;-73
2023/06/02 06:29:04;;;;;;;11.73;10.27;;;14.00;99.90;;;;;;5072836;28;20603;-73
2023/06/02 06:31:33;;;;;;;14.53;10.97;;;13.90;99.90;;;;;;5072600;28;20212;-73
2023/06/02 06:33:59;;;;;;;12.63;10.03;;;13.80;99.90;;;;;;5072559;28;20192;-74
2023/06/02 06:36:26;;;;;;;12.37;10.23;;;13.80;99.90;;;;;;5072525;28;20656;-77
2023/06/02 06:38:53;;;;;;;13.23;10.87;;;13.80;99.90;;;;;;5072771;28;20286;-78
2023/06/02 06:41:20;;;;;;;11.33;9.93;;;14.00;99.90;;;;;;5072722;28;20653;-77
2023/06/02 06:43:47;;;;;;;11.20;10.00;;;14.10;99.90;;;;;;5072628;28;20255;-77
2023/06/02 06:46:15;;;;;;;12.60;9.67;;;14.20;99.90;;;;;;5072254;28;20201;-77
2023/06/02 06:48:43;;;;;;;11.57;10.40;;;14.30;99.90;;;;;;5072487;28;20607;-77
2023/06/02 06:51:10;;;;;;;12.50;9.97;;;14.30;99.90;;;;;;5072637;28;20197;-77
2023/06/02 06:53:36;;;;;;;12.27;9.53;;;14.30;99.90;;;;;;5072336;28;20224;-77
2023/06/02 06:56:03;;;;;;;12.47;10.07;;;14.40;99.90;;;;;;5072711;28;20201;-77
2023/06/02 06:58:30;;;;;;;11.27;9.63;;;14.30;99.90;;;;;;5072386;28;20228;-77
2023/06/02 07:00:58;;;;;;;10.87;9.77;;;14.40;99.90;;;;;;5072433;28;20710;-77
2023/06/02 07:03:25;;;;;;;11.27;9.80;;;14.50;99.90;;;;;;5072897;28;20201;-78
2023/06/02 07:05:53;;;;;;;10.63;9.20;;;14.50;99.90;;;;;;5072415;28;20291;-78
2023/06/02 07:08:19;;;;;;;14.50;9.00;;;14.70;99.90;;;;;;5072323;28;20718;-78
2023/06/02 07:10:46;;;;;;;12.77;9.17;;;14.90;99.90;;;;;;5072600;28;20259;-77
2023/06/02 07:13:12;;;;;;;13.23;8.83;;;15.00;99.90;;;;;;5072313;28;20668;-78
2023/06/02 07:15:39;;;;;;;13.60;8.40;;;15.20;99.90;;;;;;5072032;28;20251;-78
2023/06/02 07:18:06;;;;;;;14.77;10.02;;;15.40;99.90;;;;;;5073073;28;20716;-77
2023/06/02 07:20:32;;;;;;;10.47;9.00;;;15.50;99.90;;;;;;5072459;28;20201;-77
2023/06/02 07:23:01;;;;;;;10.52;8.75;;;15.40;99.90;;;;;;5072561;28;20243;-74
2023/06/02 07:25:27;;;;;;;11.25;9.40;;;15.50;99.90;;;;;;5072341;28;20208;-74
2023/06/02 07:27:54;;;;;;;11.55;9.40;;;15.50;99.90;;;;;;5072115;28;20201;-75
2023/06/02 07:30:21;;;;;;;12.30;8.98;;;15.30;99.90;;;;;;5071970;28;20201;-76
2023/06/02 07:32:47;;;;;;;12.23;9.00;;;15.40;99.90;;;;;;5072019;28;20200;-75
2023/06/02 07:35:15;;;;;;;11.52;8.73;;;15.50;99.90;;;;;;5072026;28;20197;-75
2023/06/02 07:37:42;;;;;;;14.00;8.80;;;15.70;99.90;;;;;;5072060;28;20212;-75
2023/06/02 07:40:11;;;;;;;10.45;8.55;;;15.90;99.90;;;;;;5072126;28;20204;-74
2023/06/02 07:42:38;;;;;;;9.43;8.43;;;16.20;99.90;;;;;;5072025;28;20242;-75
2023/06/02 07:45:05;;;;;;;17.90;8.85;;;16.10;99.90;;;;;;5073860;28;20326;-74
2023/06/02 07:47:32;;;;;;;15.60;8.70;;;16.20;99.90;;;;;;5075671;28;20595;-74
2023/06/02 07:49:58;;;;;;;10.30;8.00;;;16.50;99.90;;;;;;5075664;28;20208;-74
2023/06/02 07:52:25;;;;;;;10.10;8.38;;;16.80;99.90;;;;;;5075498;28;20239;-73
2023/06/02 07:54:52;;;;;;;10.75;8.05;;;16.70;99.90;;;;;;5075515;28;20278;-74
2023/06/02 07:57:20;;;;;;;9.23;7.93;;;16.80;99.90;;;;;;5075336;28;20250;-76
2023/06/02 07:59:46;;;;;;;9.02;8.13;;;17.10;99.90;;;;;;5075214;28;20712;-75
2023/06/02 08:02:13;;;;;;;8.18;7.40;;;17.50;99.90;;;;;;5075415;28;20806;-73
2023/06/02 08:04:39;;;;;;;8.35;7.55;;;17.90;99.90;;;;;;5075479;28;20217;-76
2023/06/02 08:07:06;;;;;;;9.55;7.53;;;17.90;99.90;;;;;;5075324;28;20201;-76
2023/06/02 08:09:33;;;;;;;9.70;8.60;;;17.70;99.90;;;;;;5074995;28;20209;-75
2023/06/02 08:11:59;;;;;;;10.70;7.97;;;17.80;99.90;;;;;;5075192;28;20197;-75
2023/06/02 08:14:27;;;;;;;9.02;7.22;;;17.80;99.90;;;;;;5075077;28;20243;-76
2023/06/02 08:16:55;;;;;;;8.85;7.80;;;17.50;99.90;;;;;;5075309;28;20193;-76
2023/06/02 08:19:23;;;;;;;12.25;7.97;;;17.70;99.90;;;;;;5075152;28;20243;-77
2023/06/02 08:21:49;;;;;;;9.43;7.53;;;17.90;99.90;;;;;;5075176;28;20197;-76
2023/06/02 08:24:16;;;;;;;12.65;7.82;;;17.80;99.90;;;;;;5075112;28;20205;-77
2023/06/02 08:26:44;;;;;;;9.73;7.97;;;17.90;99.90;;;;;;5080913;28;20231;-76
2023/06/02 08:29:11;;;;;;;11.20;7.97;;;18.10;99.90;;;;;;5076856;28;20562;-77
2023/06/02 08:31:38;;;;;;;11.18;7.97;;;18.10;99.90;;;;;;5075019;28;20197;-77
2023/06/02 08:34:05;;;;;;;11.73;7.80;;;18.30;99.90;;;;;;5074831;28;20193;-76
2023/06/02 08:36:33;;;;;;;12.70;7.85;;;18.50;99.90;;;;;;5074840;28;20201;-77
2023/06/02 08:39:05;;;;;;;9.20;7.28;;;18.60;99.90;;;;;;5074462;28;20236;-76
2023/06/02 08:41:36;;;;;;;9.40;7.78;;;18.80;99.90;;;;;;5074823;28;20197;-77
2023/06/02 08:44:02;;;;;;;10.30;7.30;;;18.90;99.90;;;;;;5074994;28;20599;-78
2023/06/02 08:46:29;;;;;;;10.48;7.63;;;19.50;99.90;;;;;;5074762;28;20197;-77
2023/06/02 08:48:58;;;;;;;8.88;7.68;;;19.80;99.90;;;;;;5074140;28;20236;-77
2023/06/02 08:51:25;;;;;;;8.95;7.72;;;20.00;99.90;;;;;;5074395;28;20223;-79
2023/06/02 08:53:52;;;;;;;8.52;7.18;;;19.80;99.90;;;;;;5074088;28;20685;-78
2023/06/02 08:56:18;;;;;;;9.23;8.20;;;20.20;99.90;;;;;;5073400;28;20193;-77
2023/06/02 08:58:46;;;;;;;11.13;7.50;;;19.70;99.30;;;;;;5074269;28;20217;-76
2023/06/02 09:01:13;;;;;;;11.52;7.35;;;19.60;99.90;;;;;;5074392;28;20254;-76
2023/06/02 09:03:40;;;;;;;11.68;7.95;;;19.90;98.20;;;;;;5074103;28;20197;-77
2023/06/02 09:06:19;;;;;;;10.90;8.15;;;20.20;97.80;;;;;;5073941;28;20200;-76
2023/06/02 09:08:53;;;;;;;11.95;8.10;;;19.70;97.90;;;;;;5074291;28;20618;-76
2023/06/02 09:11:20;;;;;;;9.02;7.80;;;19.90;98.10;;;;;;5074188;28;20193;-75
2023/06/02 09:13:47;;;;;;;10.70;7.85;;;20.20;97.20;;;;;;5074333;28;20203;-79
2023/06/02 09:16:13;;;;;;;11.60;7.25;;;20.80;96.20;;;;;;5079960;28;20197;-79
2023/06/02 09:18:40;;;;;;;7.88;6.85;;;21.20;95.40;;;;;;5073667;28;20266;-78
2023/06/02 09:21:27;;;;;;;9.38;7.30;;;21.20;94.80;;;;;;5074183;28;20251;-80
2023/06/02 09:23:54;;;;;;;8.80;7.88;;;21.80;93.10;;;;;;5074081;28;20204;-81
2023/06/02 09:26:22;;;;;;;12.70;7.47;;;22.10;92.10;;;;;;5074103;28;20611;-82
2023/06/02 09:29:01;;;;;;;9.55;7.40;;;22.50;90.90;;;;;;5074029;28;20248;-79
2023/06/02 09:31:28;;;;;;;8.15;7.30;;;22.20;89.60;;;;;;5073930;28;20246;-75
2023/06/02 09:33:58;;;;;;;9.32;7.53;;;22.00;91.00;;;;;;5072077;28;20219;-75
2023/06/02 09:36:29;;;;;;;9.82;7.43;;;22.80;89.80;;;;;;5079084;28;20196;-74
2023/06/02 09:38:57;;;;;;;8.85;6.90;;;23.20;86.50;;;;;;5071859;28;20221;-75
2023/06/02 09:41:28;;;;;;;8.75;7.88;;;22.80;86.90;;;;;;5071827;28;20201;-76
2023/06/02 09:43:56;;;;;;;8.48;7.68;;;22.80;83.50;;;;;;5071730;28;20294;-76
2023/06/02 09:46:23;;;;;;;8.05;7.25;;;22.80;83.30;;;;;;5071652;28;20201;-74
2023/06/02 09:48:55;;;;;;;13.02;7.93;;;22.10;83.80;;;;;;5071921;28;20653;-75
2023/06/02 09:51:22;;;;;;;9.70;7.65;;;22.10;82.80;;;;;;5071383;28;20205;-76
2023/06/02 09:53:51;;;;;;;9.98;7.60;;;22.40;83.50;;;;;;5071184;28;20260;-76
2023/06/02 09:56:21;;;;;;;7.57;6.80;;;22.60;83.20;;;;;;5071709;28;20584;-75
2023/06/02 09:58:47;;;;;;;8.20;6.97;;;23.70;80.80;;;;;;5071672;28;20217;-74
2023/06/02 10:01:15;;;;;;;8.32;6.95;;;24.10;75.80;;;;;;5071648;28;20254;-73
2023/06/02 10:03:43;;;;;;;9.20;7.07;;;24.70;72.90;;;;;;5071280;28;20238;-74
2023/06/02 10:06:17;;;;;;;6.88;6.15;;;24.90;71.80;;;;;;5071459;28;20197;-80
2023/06/02 10:08:54;;;;;;;7.65;6.90;;;25.40;68.40;;;;;;5071199;28;20205;-77
2023/06/02 10:11:27;;;;;;;7.15;6.07;;;24.30;66.90;;;;;;5071598;28;20205;-76
2023/06/02 10:14:18;;;;;;;6.78;6.07;;;24.60;69.30;;;;;;5071657;28;20201;-76
2023/06/02 10:17:03;;;;;;;9.80;6.72;;;25.40;65.90;;;;;;5071420;28;20205;-76
2023/06/02 10:19:50;;;;;;;6.95;6.25;;;25.30;62.10;;;;;;5071103;28;20268;-76
2023/06/02 10:22:39;;;;;;;9.02;5.43;;;25.70;61.10;;;;;;5071489;28;20238;-76
2023/06/02 10:25:15;;;;;;;7.32;6.40;;;26.20;58.80;;;;;;5068706;28;20663;-76
2023/06/02 10:27:44;;;;;;;6.85;5.43;;;26.40;57.70;;;;;;5071619;28;20203;-76
2023/06/02 10:30:11;;;;;;;6.38;5.78;;;26.90;56.80;;;;;;5071694;28;20205;-76
2023/06/02 10:32:47;;;;;;;6.40;5.57;;;26.80;54.10;;;;;;5071428;28;20208;-76
2023/06/02 10:35:13;;;;;;;7.90;6.18;;;26.40;54.00;;;;;;5071297;28;20205;-76
2023/06/02 10:37:40;;;;;;;8.00;5.50;;;25.10;52.70;;;;;;5070999;28;20200;-76
2023/06/02 10:40:10;;;;;;;7.68;5.15;;;25.80;53.20;;;;;;5071260;28;20305;-75
2023/06/02 10:42:37;;;;;;;12.40;6.10;;;26.70;53.00;;;;;;5071390;28;20216;-75
2023/06/02 10:45:36;;;;;;;8.13;5.10;;;26.50;50.10;;;;;;5071108;28;20551;-76
2023/06/02 10:48:35;;;;;;;5.93;5.28;;;26.90;49.90;;;;;;5071425;28;20222;-76
2023/06/02 10:51:01;;;;;;;5.35;4.70;;;27.50;46.00;;;;;;5071432;28;20197;-76
2023/06/02 10:53:28;;;;;;;5.90;4.70;;;28.00;43.80;;;;;;5070991;28;20280;-75
2023/06/02 10:55:55;;;;;;;6.07;5.20;;;27.00;41.90;;;;;;5071162;28;20209;-76
2023/06/02 10:58:23;;;;;;;5.85;5.13;;;27.10;45.10;;;;;;5071160;28;20197;-75
2023/06/02 11:00:52;;;;;;;5.68;4.95;;;27.70;43.90;;;;;;5071201;28;20255;-75
2023/06/02 11:03:34;;;;;;;8.73;5.55;;;28.60;43.00;;;;;;5071262;28;20545;-75
2023/06/02 11:06:21;;;;;;;7.30;5.32;;;27.40;41.60;;;;;;5070905;28;20683;-74
2023/06/02 11:08:49;;;;;;;6.35;5.75;;;26.40;43.70;;;;;;5070919;28;20275;-74
2023/06/02 11:11:51;;;;;;;8.30;5.25;;;27.10;43.50;;;;;;5070876;28;20710;-75
2023/06/02 11:14:18;;;;;;;7.05;5.15;;;26.80;42.90;;;;;;5072133;28;20200;-75
2023/06/02 11:16:46;;;;;;;5.85;5.25;;;27.10;42.80;;;;;;5072201;28;20206;-74
2023/06/02 11:19:13;;;;;;;5.38;4.45;;;27.40;41.10;;;;;;5072879;28;20221;-78
2023/06/02 11:21:39;;;;;;;7.20;5.43;;;29.10;39.40;;;;;;5075924;28;20196;-77
2023/06/02 11:24:08;;;;;;;5.88;4.90;;;29.80;37.20;;;;;;5076207;28;20204;-78
2023/06/02 11:26:47;;;;;;;6.10;4.85;;;29.90;37.40;;;;;;5076106;28;20246;-77
2023/06/02 11:29:16;;;;;;;6.60;4.80;;;29.20;37.10;;;;;;5076116;28;20208;-77
2023/06/02 11:31:49;;;;;;;6.95;4.85;;;30.90;35.70;;;;;;5075783;28;20219;-78
2023/06/02 11:34:16;;;;;;;6.13;3.90;;;31.50;33.90;;;;;;5076196;28;20291;-77
2023/06/02 11:36:43;;;;;;;6.85;4.50;;;32.10;31.60;;;;;;5076071;28;20200;-77
2023/06/02 11:39:10;;;;;;;4.50;4.10;;;33.00;30.10;;;;;;5075989;28;20196;-77
2023/06/02 11:41:37;;;;;;;6.85;4.53;;;33.50;29.00;;;;;;5075769;28;20201;-77
2023/06/02 11:44:04;;;;;;;9.38;4.80;;;33.90;27.60;;;;;;5075135;28;20203;-78
2023/06/02 11:46:31;;;;;;;7.88;4.90;;;34.20;26.80;;;;;;5075357;28;20204;-78
2023/06/02 11:49:00;;;;;;;7.07;4.60;;;32.70;26.50;;;;;;5075866;28;20200;-79
2023/06/02 11:51:27;;;;;;;6.13;4.32;;;32.40;26.50;;;;;;5075722;28;20207;-78
2023/06/02 11:53:59;;;;;;;6.50;4.70;;;32.20;27.10;;;;;;5075404;28;20232;-78
2023/06/02 11:56:26;;;;;;;9.23;4.45;;;31.60;27.50;;;;;;5077365;28;20196;-77
2023/06/02 11:58:53;;;;;;;7.28;3.88;;;31.20;26.90;;;;;;5064444;28;20208;-77
2023/06/02 12:01:21;;;;;;;6.22;4.63;;;32.50;26.70;;;;;;5075422;28;20700;-77
2023/06/02 12:04:01;;;;;;;4.68;3.80;;;31.50;25.50;;;;;;5075459;28;20261;-77
2023/06/02 12:06:29;;;;;;;7.75;3.80;;;32.80;25.40;;;;;;5075377;28;20394;-78
2023/06/02 12:08:55;;;;;;;7.53;3.90;;;34.00;25.40;;;;;;5074968;28;20196;-78
2023/06/02 12:11:24;;;;;;;6.25;3.80;;;34.40;23.70;;;;;;5094814;28;20206;-78
2023/06/02 12:13:57;;;;;;;6.30;3.88;;;35.00;23.00;;;;;;5095095;28;20717;-78
2023/06/02 12:16:25;;;;;;;6.10;4.13;;;33.60;23.40;;;;;;5095488;28;20200;-78
2023/06/02 12:18:53;;;;;;;6.45;3.95;;;34.30;22.60;;;;;;5095264;28;20200;-78
2023/06/02 12:21:26;;;;;;;6.78;4.10;;;33.10;23.30;;;;;;5095149;28;20230;-75
2023/06/02 12:23:54;;;;;;;7.45;3.60;;;32.80;23.80;;;;;;5095245;28;20643;-77
2023/06/02 12:26:21;;;;;;;4.38;3.70;;;32.50;24.10;;;;;;5095407;28;20200;-78
2023/06/02 12:28:48;;;;;;;5.68;3.97;;;32.00;23.90;;;;;;5095093;28;20195;-78
2023/06/02 12:31:16;;;;;;;4.82;3.63;;;32.80;23.90;;;;;;5094968;28;20253;-78
2023/06/02 12:33:43;;;;;;;4.25;3.40;;;33.90;22.70;;;;;;5095090;28;20249;-78
2023/06/02 12:36:10;;;;;;;5.00;3.78;;;34.00;22.40;;;;;;5095161;28;20200;-79
2023/06/02 12:38:39;;;;;;;4.72;3.50;;;34.40;22.50;;;;;;5095006;28;20282;-78
2023/06/02 12:41:10;;;;;;;5.40;3.75;;;34.50;22.30;;;;;;5094788;28;20219;-79
2023/06/02 12:43:37;;;;;;;6.43;3.17;;;33.90;21.60;;;;;;5095172;28;20195;-77
2023/06/02 12:46:04;;;;;;;7.00;3.83;;;33.20;22.10;;;;;;5095075;28;20217;-77