Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:55;;;;;;;1999.90;999.90;;;;;;;6.56;80.50;164145.09;4928677;28;20144;-66
2022/03/17 00:04:22;;;;;;;1999.90;999.90;;;;;;;6.47;80.75;164121.75;4938269;28;20062;-67
2022/03/17 00:06:49;;;;;;;1999.90;999.90;;;;;;;6.47;80.27;164123.09;4932984;28;20063;-67
2022/03/17 00:09:15;;;;;;;1999.90;999.90;;;;;;;6.38;80.44;164098.41;4942512;28;20059;-67
2022/03/17 00:11:42;;;;;;;1999.90;999.90;;;;;;;6.42;80.72;164108.03;4939392;28;20050;-67
2022/03/17 00:14:09;;;;;;;1999.90;999.90;;;;;;;6.45;80.53;164116.28;4939365;28;20050;-67
2022/03/17 00:16:36;;;;;;;1999.90;999.90;;;;;;;6.33;80.78;164086.03;4938907;28;20616;-67
2022/03/17 00:19:07;;;;;;;1999.90;999.90;;;;;;;6.32;80.64;164081.94;4935615;28;20181;-67
2022/03/17 00:21:36;;;;;;;1999.90;999.90;;;;;;;5.98;81.15;163991.28;4945148;28;20057;-67
2022/03/17 00:24:04;;;;;;;1999.90;999.90;;;;;;;5.96;81.07;163987.13;4932401;28;20061;-67
2022/03/17 00:26:30;;;;;;;1999.90;999.90;;;;;;;6.09;80.63;164021.53;4945535;28;20463;-67
2022/03/17 00:28:57;;;;;;;1999.90;999.90;;;;;;;6.23;80.04;164057.22;4943965;28;20070;-67
2022/03/17 00:31:23;;;;;;;1999.90;999.90;;;;;;;5.13;82.98;163764.75;4931926;28;20058;-67
2022/03/17 00:33:50;;;;;;;1999.90;999.90;;;;;;;5.14;83.98;163767.53;4947307;28;20151;-67
2022/03/17 00:36:17;;;;;;;1999.90;999.90;;;;;;;5.54;82.48;163873.16;4951250;28;20069;-67
2022/03/17 00:38:43;;;;;;;1999.90;999.90;;;;;;;5.40;82.59;163837.47;4967128;28;20340;-67
2022/03/17 00:41:10;;;;;;;1999.90;999.90;;;;;;;5.33;82.42;163816.91;4954945;28;20058;-67
2022/03/17 00:43:37;;;;;;;1999.90;999.90;;;;;;;5.42;81.48;163841.66;4963529;28;20415;-67
2022/03/17 00:46:08;;;;;;;1999.90;999.90;;;;;;;5.75;80.75;163930.84;4962282;28;20134;-67
2022/03/17 00:48:34;;;;;;;1999.90;999.90;;;;;;;5.70;79.72;163915.72;4958368;28;20055;-66
2022/03/17 00:51:01;;;;;;;1999.90;999.90;;;;;;;5.69;80.03;163914.38;4969303;28;20054;-67
2022/03/17 00:53:27;;;;;;;1999.90;999.90;;;;;;;5.20;80.82;163783.97;4956072;28;20070;-67
2022/03/17 00:55:54;;;;;;;1999.90;999.90;;;;;;;5.33;80.67;163818.31;4967372;28;20042;-67
2022/03/17 00:58:22;;;;;;;1999.90;999.90;;;;;;;5.50;79.92;163863.56;4952969;28;20062;-67
2022/03/17 01:00:49;;;;;;;1999.90;999.90;;;;;;;5.28;81.03;163805.97;4969458;28;20294;-66
2022/03/17 01:03:16;;;;;;;1999.90;999.90;;;;;;;5.81;79.30;163947.31;4970925;28;20078;-66
2022/03/17 01:05:42;;;;;;;1999.90;999.90;;;;;;;5.64;79.48;163902.03;4957131;28;20058;-66
2022/03/17 01:08:09;;;;;;;1999.90;999.90;;;;;;;5.56;79.45;163878.69;4970187;28;20054;-66
2022/03/17 01:10:35;;;;;;;1999.90;999.90;;;;;;;6.13;77.31;164032.50;4957425;28;20348;-66
2022/03/17 01:13:03;;;;;;;1999.90;999.90;;;;;;;5.96;77.52;163985.75;4966955;28;20363;-67
2022/03/17 01:15:30;;;;;;;1999.90;999.90;;;;;;;5.98;77.12;163992.69;4971735;28;20459;-66
2022/03/17 01:17:57;;;;;;;1999.90;999.90;;;;;;;6.29;76.40;164075.03;4959398;28;20054;-67
2022/03/17 01:20:24;;;;;;;1999.90;999.90;;;;;;;5.86;76.61;163958.31;4971461;28;20601;-67
2022/03/17 01:22:50;;;;;;;1999.90;999.90;;;;;;;5.79;77.68;163941.84;4961497;28;20345;-66
2022/03/17 01:25:17;;;;;;;1999.90;999.90;;;;;;;6.08;76.72;164018.75;4965547;28;20050;-66
2022/03/17 01:27:43;;;;;;;1999.90;999.90;;;;;;;6.34;75.10;164088.81;4959547;28;20611;-67
2022/03/17 01:30:10;;;;;;;1999.90;999.90;;;;;;;6.15;76.16;164036.63;4967897;28;20105;-66
2022/03/17 01:32:40;;;;;;;1999.90;999.90;;;;;;;6.32;74.87;164083.28;4970390;28;20061;-67
2022/03/17 01:35:09;;;;;;;1999.90;999.90;;;;;;;6.16;75.76;164039.34;4960795;28;20051;-67
2022/03/17 01:37:36;;;;;;;1999.90;999.90;;;;;;;6.13;76.16;164031.09;4969640;28;20058;-67
2022/03/17 01:40:03;;;;;;;1999.90;999.90;;;;;;;6.13;75.68;164031.09;4954300;28;20063;-67
2022/03/17 01:42:30;;;;;;;1999.90;999.90;;;;;;;6.11;75.96;164025.63;4964608;28;20054;-67
2022/03/17 01:44:56;;;;;;;1999.90;999.90;;;;;;;6.10;76.36;164024.28;4958899;28;20058;-67
2022/03/17 01:47:29;;;;;;;1999.90;999.90;;;;;;;6.01;76.94;163999.53;4970590;28;20329;-67
2022/03/17 01:50:11;;;;;;;1999.90;999.90;;;;;;;5.79;78.12;163941.84;4971283;28;20046;-67
2022/03/17 01:52:41;;;;;;;1999.90;999.90;;;;;;;5.41;78.80;163838.88;4958226;28;20050;-67
2022/03/17 01:55:10;;;;;;;1999.90;999.90;;;;;;;5.31;79.26;163812.78;4963560;28;20161;-67
2022/03/17 01:57:41;;;;;;;1999.90;999.90;;;;;;;5.36;78.50;163825.13;4960414;28;20355;-67
2022/03/17 02:00:13;;;;;;;1999.90;999.90;;;;;;;4.85;79.99;163689.31;4969917;28;20057;-66
2022/03/17 02:02:43;;;;;;;1999.90;999.90;;;;;;;4.52;81.29;163601.50;4957735;28;20055;-66
2022/03/17 02:05:11;;;;;;;1999.90;999.90;;;;;;;4.68;80.67;163645.41;4967727;28;20110;-67
2022/03/17 02:07:40;;;;;;;1999.90;999.90;;;;;;;4.82;80.62;163682.44;4964722;28;20093;-66
2022/03/17 02:10:07;;;;;;;1999.90;999.90;;;;;;;4.73;81.83;163657.75;4954100;28;20058;-67
2022/03/17 02:15:19;;;;;;;1999.90;999.90;;;;;;;5.26;79.74;163800.44;4961887;28;20066;-67
2022/03/17 02:17:47;;;;;;;1999.90;999.90;;;;;;;5.34;79.52;163821.03;4968759;28;20074;-66
2022/03/17 02:20:15;;;;;;;1999.90;999.90;;;;;;;5.32;79.06;163814.19;4959776;28;20051;-67
2022/03/17 02:22:46;;;;;;;1999.90;999.90;;;;;;;5.33;78.67;163818.31;4959693;28;20073;-67
2022/03/17 02:28:02;;;;;;;1999.90;999.90;;;;;;;5.22;80.26;163789.44;4965753;28;20055;-67
2022/03/17 02:30:31;;;;;;;1999.90;999.90;;;;;;;5.17;80.52;163775.75;4970246;28;20062;-67
2022/03/17 02:33:00;;;;;;;1999.90;999.90;;;;;;;5.19;80.13;163779.88;4959922;28;20131;-67
2022/03/17 02:35:27;;;;;;;1999.90;999.90;;;;;;;5.16;79.88;163773.00;4964682;28;20059;-66
2022/03/17 02:37:55;;;;;;;1999.90;999.90;;;;;;;4.96;80.66;163718.09;4957231;28;20371;-67
2022/03/17 02:40:22;;;;;;;1999.90;999.90;;;;;;;4.86;80.77;163693.41;4968017;28;20054;-67
2022/03/17 02:42:50;;;;;;;1999.90;999.90;;;;;;;4.58;81.47;163617.97;4967799;28;20060;-67
2022/03/17 02:45:17;;;;;;;1999.90;999.90;;;;;;;4.22;82.66;163521.97;4960925;28;20625;-66
2022/03/17 02:47:44;;;;;;;1999.90;999.90;;;;;;;4.04;83.50;163474.00;4968040;28;20471;-66
2022/03/17 02:50:11;;;;;;;1999.90;999.90;;;;;;;4.19;83.19;163515.09;4958562;28;20206;-66
2022/03/17 02:52:38;;;;;;;1999.90;999.90;;;;;;;4.12;83.84;163495.91;4963362;28;21513;-67
2022/03/17 02:55:05;;;;;;;1999.90;999.90;;;;;;;3.91;84.94;163439.69;4959717;28;20870;-66
2022/03/17 02:57:32;;;;;;;1999.90;999.90;;;;;;;3.65;86.06;163369.81;4968324;28;20058;-66
2022/03/17 02:59:58;;;;;;;1999.90;999.90;;;;;;;3.63;87.13;163364.28;4968037;28;20061;-66
2022/03/17 03:02:25;;;;;;;1999.90;999.90;;;;;;;3.81;86.45;163412.25;4951395;28;20066;-66
2022/03/17 03:04:52;;;;;;;1999.90;999.90;;;;;;;3.74;86.95;163393.06;4961963;28;20154;-66
2022/03/17 03:07:19;;;;;;;1999.90;999.90;;;;;;;3.99;86.15;163461.66;4956540;28;20368;-67
2022/03/17 03:09:46;;;;;;;1999.90;999.90;;;;;;;4.36;84.88;163560.38;4969749;28;20054;-67
2022/03/17 03:12:13;;;;;;;1999.90;999.90;;;;;;;4.46;84.01;163586.41;4960438;28;20062;-66
2022/03/17 03:14:40;;;;;;;1999.90;999.90;;;;;;;4.78;82.84;163671.50;4966651;28;20078;-66
2022/03/17 03:17:06;;;;;;;1999.90;999.90;;;;;;;4.81;82.49;163679.72;4963102;28;20059;-66
2022/03/17 03:19:33;;;;;;;1999.90;999.90;;;;;;;4.80;82.23;163676.97;4953523;28;20466;-67
2022/03/17 03:22:01;;;;;;;1999.90;999.90;;;;;;;4.85;81.97;163689.31;4967641;28;20051;-68
2022/03/17 03:24:27;;;;;;;1999.90;999.90;;;;;;;4.67;82.06;163642.66;4957575;28;20058;-66
2022/03/17 03:26:54;;;;;;;1999.90;999.90;;;;;;;4.73;82.28;163657.75;4971079;28;20062;-67
2022/03/17 03:29:25;;;;;;;1999.90;999.90;;;;;;;4.73;81.75;163657.75;4969636;28;20058;-66
2022/03/17 03:31:54;;;;;;;1999.90;999.90;;;;;;;4.41;82.42;163572.72;4952437;28;20051;-66
2022/03/17 03:34:21;;;;;;;1999.90;999.90;;;;;;;4.32;82.89;163548.06;4964684;28;20174;-66
2022/03/17 03:39:34;;;;;;;1999.90;999.90;;;;;;;3.99;84.40;163460.25;4968739;28;20073;-66
2022/03/17 03:42:02;;;;;;;1999.90;999.90;;;;;;;3.67;86.15;163375.28;4958267;28;20058;-66
2022/03/17 03:44:29;;;;;;;1999.90;999.90;;;;;;;3.37;88.01;163295.78;4960518;28;20416;-66
2022/03/17 03:46:55;;;;;;;1999.90;999.90;;;;;;;2.97;89.66;163188.88;4960400;28;20055;-66
2022/03/17 03:49:22;;;;;;;1999.90;999.90;;;;;;;3.35;89.81;163290.31;4968382;28;20069;-66
2022/03/17 03:51:49;;;;;;;1999.90;999.90;;;;;;;2.88;91.18;163165.59;4964592;28;20081;-66
2022/03/17 03:54:17;;;;;;;1999.90;999.90;;;;;;;2.55;93.35;163076.56;4955872;28;20069;-66
2022/03/17 03:56:48;;;;;;;1999.90;999.90;;;;;;;1.95;97.00;162917.72;4967264;28;20356;-66
2022/03/17 03:59:21;;;;;;;1999.90;999.90;;;;;;;2.28;96.22;163005.34;4950624;28;20058;-66
2022/03/17 04:01:49;;;;;;;1999.90;999.90;;;;;;;2.15;97.16;162969.75;4961563;28;20331;-66
2022/03/17 04:04:19;;;;;;;1999.90;999.90;;;;;;;2.52;96.55;163069.72;4962913;28;20086;-66
2022/03/17 04:06:58;;;;;;;1999.90;999.90;;;;;;;2.26;96.76;163001.25;4957887;28;20054;-66
2022/03/17 04:09:27;;;;;;;1999.90;999.90;;;;;;;1.81;99.23;162879.38;4966105;28;20384;-66
2022/03/17 04:11:55;;;;;;;1999.90;999.90;;;;;;;1.73;100.00;162860.22;4952915;28;20058;-66
2022/03/17 04:14:22;;;;;;;1999.90;999.90;;;;;;;1.79;100.00;162875.28;4962095;28;21121;-66
2022/03/17 04:16:49;;;;;;;1999.90;999.90;;;;;;;2.61;98.04;163093.00;4950762;28;20538;-66
2022/03/17 04:19:16;;;;;;;1999.90;999.90;;;;;;;2.69;95.79;163114.91;4964145;28;20062;-66
2022/03/17 04:21:47;;;;;;;1999.90;999.90;;;;;;;2.09;98.04;162956.03;4965152;28;20392;-66
2022/03/17 04:24:14;;;;;;;1999.90;999.90;;;;;;;1.97;99.11;162923.19;4955711;28;20411;-66
2022/03/17 04:26:41;;;;;;;1999.90;999.90;;;;;;;1.55;100.00;162810.94;4963361;28;20373;-65
2022/03/17 04:29:09;;;;;;;1999.90;999.90;;;;;;;1.80;100.00;162877.97;4951805;28;20068;-66
2022/03/17 04:31:38;;;;;;;1999.90;999.90;;;;;;;1.73;100.00;162860.22;4965817;28;20050;-66
2022/03/17 04:34:05;;;;;;;1999.90;999.90;;;;;;;1.62;100.00;162830.06;4957967;28;20144;-66
2022/03/17 04:36:33;;;;;;;1999.90;999.90;;;;;;;1.19;100.00;162716.53;4970862;28;20078;-65
2022/03/17 04:39:00;;;;;;;1999.90;999.90;;;;;;;1.42;100.00;162775.38;4971270;28;20062;-66
2022/03/17 04:41:27;;;;;;;1999.90;999.90;;;;;;;1.28;100.00;162738.38;4955971;28;20066;-66
2022/03/17 04:43:54;;;;;;;1999.90;999.90;;;;;;;2.01;100.00;162932.75;4964563;28;21122;-66
2022/03/17 04:46:21;;;;;;;1999.90;999.90;;;;;;;1.97;100.00;162923.19;4958146;28;20391;-66
2022/03/17 04:48:48;;;;;;;1999.90;999.90;;;;;;;1.87;100.00;162897.16;4968520;28;20324;-66
2022/03/17 04:51:16;;;;;;;1999.90;999.90;;;;;;;1.98;100.00;162925.94;4958339;28;20707;-66
2022/03/17 04:53:42;;;;;;;1999.90;999.90;;;;;;;1.63;100.00;162832.81;4967728;28;20400;-66
2022/03/17 04:56:11;;;;;;;1999.90;999.90;;;;;;;1.51;100.00;162800.00;4963583;28;20057;-66
2022/03/17 04:58:42;;;;;;;1999.90;999.90;;;;;;;1.34;100.00;162756.22;4952309;28;20145;-66
2022/03/17 05:01:12;;;;;;;1999.90;999.90;;;;;;;1.35;100.00;162757.56;4969141;28;20047;-66
2022/03/17 05:03:40;;;;;;;1999.90;999.90;;;;;;;1.18;100.00;162712.41;4962407;28;20055;-66
2022/03/17 05:06:11;;;;;;;1999.90;999.90;;;;;;;1.58;100.00;162820.50;4969419;28;20058;-66
2022/03/17 05:08:37;;;;;;;1999.90;999.90;;;;;;;1.90;100.00;162905.38;4961134;28;20066;-66
2022/03/17 05:11:04;;;;;;;1999.90;999.90;;;;;;;2.18;100.00;162979.31;4964943;28;20054;-66
2022/03/17 05:13:31;;;;;;;1999.90;999.90;;;;;;;2.45;97.69;163051.88;4969069;28;20057;-66
2022/03/17 05:15:58;;;;;;;1999.90;999.90;;;;;;;2.88;96.05;163165.59;4960020;28;20065;-66
2022/03/17 05:18:25;;;;;;;1999.90;999.90;;;;;;;2.61;96.24;163094.34;4966691;28;20054;-67
2022/03/17 05:20:52;;;;;;;1999.90;999.90;;;;;;;2.85;96.08;163156.03;4955420;28;20046;-67
2022/03/17 05:23:21;;;;;;;1999.90;999.90;;;;;;;2.63;96.02;163098.47;4961247;28;20057;-66
2022/03/17 05:25:49;;;;;;;1999.90;999.90;;;;;;;2.54;97.78;163073.81;4955280;28;20511;-66
2022/03/17 05:28:16;;;;;;;1999.90;999.90;;;;;;;2.17;97.99;162975.22;4966419;28;20337;-66
2022/03/17 05:30:44;;;;;;;1999.90;999.90;;;;;;;2.54;97.85;163073.81;4967445;28;20054;-66
2022/03/17 05:33:12;;;;;;;1999.90;999.90;;;;;;;2.50;97.63;163062.84;4958965;28;20058;-66
2022/03/17 05:35:40;;;;;;;1999.90;999.90;;;;;;;1.88;99.44;162898.56;4966908;28;20672;-65
2022/03/17 05:38:06;;;;;;;1999.90;999.90;;;;;;;2.38;98.87;163032.75;4955748;28;20459;-66
2022/03/17 05:40:33;;;;;;;1999.90;999.90;;;;;;;2.38;98.01;163032.75;4962718;28;20463;-66
2022/03/17 05:43:06;;;;;;;1999.90;999.90;;;;;;;2.24;99.27;162994.38;4966914;28;20055;-65
2022/03/17 05:45:34;;;;;;;1999.90;999.90;;;;;;;3.01;95.79;163199.88;4960176;28;20145;-66
2022/03/17 05:48:04;;;;;;;1999.90;999.90;;;;;;;2.65;96.72;163103.97;4964336;28;20133;-66
2022/03/17 05:50:33;;;;;;;1999.90;999.90;;;;;;;2.84;95.55;163153.28;4954887;28;20066;-66
2022/03/17 05:53:00;;;;;;;1999.90;999.90;;;;;;;3.03;96.14;163205.31;4961609;28;20086;-66
2022/03/17 05:55:27;;;;;;;1999.90;999.90;;;;;;;2.61;96.36;163093.00;4955322;28;20054;-66
2022/03/17 05:57:55;;;;;;;1999.90;999.90;;;;;;;2.49;98.01;163060.09;4969421;28;20070;-66
2022/03/17 06:00:25;;;;;;;1999.90;999.90;;;;;;;2.54;98.16;163075.16;4964221;28;20493;-66
2022/03/17 06:02:52;;;;;;;1999.90;999.90;;;;;;;2.73;97.09;163125.88;4958022;28;20109;-66
2022/03/17 06:05:19;;;;;;;1999.90;999.90;;;;;;;2.86;97.16;163158.72;4959924;28;20074;-66
2022/03/17 06:07:49;;;;;;;1999.90;999.90;;;;;;;3.18;94.78;163246.41;4948408;28;20061;-66
2022/03/17 06:10:18;;;;;;;1999.90;999.90;;;;;;;2.27;97.91;163002.59;4963051;28;20065;-66
2022/03/17 06:12:45;;;;;;;1999.90;999.90;;;;;;;2.29;99.50;163009.47;4952781;28;20042;-66
2022/03/17 06:15:12;;;;;;;1999.90;999.90;;;;;;;2.45;98.90;163051.88;4963510;28;20046;-66
2022/03/17 06:17:43;;;;;;;1999.90;999.90;;;;;;;2.93;96.38;163179.31;4961042;28;20051;-66
2022/03/17 06:20:12;;;;;;;;;;;;;;;3.65;94.73;163369.81;4950311;28;20050;-66
2022/03/17 06:22:40;;;;;;;1999.90;999.90;;;;;;;3.99;92.02;163460.25;4957815;28;19953;-66
2022/03/17 06:25:09;;;;;;;1999.90;999.90;;;;;;;3.52;93.93;163336.88;4949380;28;20371;-66
2022/03/17 06:27:36;;;;;;;1999.90;999.90;;;;;;;3.42;93.43;163309.47;4968011;28;20046;-66
2022/03/17 06:30:06;;;;;;;1999.90;999.90;;;;;;;3.80;92.09;163410.91;4957737;28;20062;-66
2022/03/17 06:32:38;;;;;;;1999.90;999.90;;;;;;;3.95;92.18;163449.31;4967044;28;20714;-66
2022/03/17 06:35:17;;;;;;;1999.90;999.90;;;;;;;3.14;93.91;163234.09;4964020;28;20065;-66
2022/03/17 06:37:46;;;;;;;1999.90;999.90;;;;;;;3.09;95.28;163220.41;4963407;28;20436;-66
2022/03/17 06:40:14;;;;;;;1999.90;999.90;;;;;;;3.03;95.40;163205.31;4966173;28;20058;-66
2022/03/17 06:42:42;;;;;;;1999.90;999.90;;;;;;;2.85;96.48;163157.38;4959648;28;20057;-66
2022/03/17 06:45:09;;;;;;;1999.90;999.90;;;;;;;3.12;95.40;163229.97;4968238;28;20065;-66
2022/03/17 06:47:37;;;;;;;1999.90;999.90;;;;;;;3.18;95.44;163246.41;4954210;28;20086;-66
2022/03/17 06:50:07;;;;;;;1999.90;999.90;;;;;;;3.12;95.15;163229.97;4962860;28;20143;-66
2022/03/17 06:52:33;;;;;;;1999.90;999.90;;;;;;;3.40;94.05;163304.00;4964967;28;20051;-66
2022/03/17 06:55:00;;;;;;;1999.90;999.90;;;;;;;3.44;93.21;163314.97;4954740;28;20058;-66
2022/03/17 06:57:26;;;;;;;1999.90;999.90;;;;;;;3.10;94.58;163223.16;4968442;28;20054;-66
2022/03/17 06:59:53;;;;;;;1999.90;999.90;;;;;;;3.18;94.15;163246.41;4954507;28;20070;-66
2022/03/17 07:02:19;;;;;;;1999.90;999.90;;;;;;;3.80;91.75;163410.91;4962728;28;20459;-66
2022/03/17 07:04:46;;;;;;;1999.90;999.90;;;;;;;3.98;90.59;163458.91;4949656;28;20477;-66
2022/03/17 07:07:13;;;;;;;1999.90;999.90;;;;;;;4.03;89.70;163472.63;4964573;28;20049;-66
2022/03/17 07:09:43;;;;;;;1999.90;999.90;;;;;;;3.92;90.53;163442.44;4967720;28;20054;-66
2022/03/17 07:12:11;;;;;;;1999.90;999.90;;;;;;;3.64;89.74;163367.03;4954935;28;20089;-66
2022/03/17 07:14:39;;;;;;;1999.90;999.90;;;;;;;3.63;90.60;163364.28;4967651;28;21055;-65
2022/03/17 07:17:06;;;;;;;1999.90;999.90;;;;;;;3.86;90.06;163427.34;4949139;28;20058;-66
2022/03/17 07:19:34;;;;;;;1999.90;999.90;;;;;;;4.12;88.48;163494.53;4965120;28;20054;-66
2022/03/17 07:22:02;;;;;;;1999.90;999.90;;;;;;;4.17;87.81;163509.63;4956270;28;20054;-66
2022/03/17 07:24:29;;;;;;;1999.90;999.90;;;;;;;4.01;89.06;163465.75;4964809;28;20058;-65
2022/03/17 07:26:58;;;;;;;1999.90;999.90;;;;;;;4.54;87.78;163606.97;4967497;28;20054;-67
2022/03/17 07:29:28;;;;;;;1999.90;999.90;;;;;;;5.02;85.97;163734.59;4954684;28;20070;-66
2022/03/17 07:31:56;;;;;;;1999.90;999.90;;;;;;;4.69;87.00;163648.16;4962312;28;20069;-66
2022/03/17 07:34:24;;;;;;;1999.90;999.90;;;;;;;5.67;82.18;163907.50;4959343;28;20411;-66
2022/03/17 07:36:51;;;;;;;1999.90;999.90;;;;;;;5.85;81.48;163956.94;4968899;28;20055;-66
2022/03/17 07:39:18;;;;;;;1999.90;999.90;;;;;;;5.18;83.26;163778.50;4958283;28;20417;-66
2022/03/17 07:41:45;;;;;;;1999.90;999.90;;;;;;;5.05;85.52;163742.84;4964958;28;20096;-66
2022/03/17 07:44:13;;;;;;;1999.90;999.90;;;;;;;5.98;82.98;163991.28;4964196;28;20062;-66
2022/03/17 07:46:41;;;;;;;1999.90;999.90;;;;;;;5.70;82.34;163915.72;4955942;28;20053;-67
2022/03/17 07:49:08;;;;;;;1999.90;999.90;;;;;;;6.26;82.06;164065.47;4968649;28;20434;-67
2022/03/17 07:51:36;;;;;;;1999.90;999.90;;;;;;;6.22;80.81;164055.81;4957112;28;20516;-66
2022/03/17 07:54:03;;;;;;;1999.90;999.90;;;;;;;5.96;81.76;163987.13;4969298;28;20069;-66
2022/03/17 07:56:30;;;;;;;1999.90;999.90;;;;;;;6.42;79.90;164109.41;4971196;28;20051;-67
2022/03/17 07:58:57;;;;;;;1999.90;999.90;;;;;;;5.79;80.09;163940.44;4949797;28;20059;-66
2022/03/17 08:01:25;;;;;;;1999.90;999.90;;;;;;;5.69;80.73;163914.38;4967542;28;20069;-67
2022/03/17 08:03:54;;;;;;;1999.90;999.90;;;;;;;6.61;78.54;164158.81;4957185;28;20047;-66
2022/03/17 08:06:25;;;;;;;1999.90;999.90;;;;;;;6.65;78.24;164169.81;4970552;28;20161;-67
2022/03/17 08:08:52;;;;;;;1999.90;999.90;;;;;;;6.56;77.10;164146.47;4962377;28;20050;-67
2022/03/17 08:11:19;;;;;;;1999.90;999.90;;;;;;;6.08;76.39;164017.41;4974297;28;20475;-66
2022/03/17 08:13:45;;;;;;;1999.90;999.90;;;;;;;6.35;76.30;164090.16;4964859;28;20061;-66
2022/03/17 08:16:12;;;;;;;1999.90;999.90;;;;;;;6.60;74.52;164156.13;4961336;28;20050;-67
2022/03/17 08:18:39;;;;;;;1999.90;999.90;;;;;;;6.39;75.14;164101.16;4971725;28;20078;-67
2022/03/17 08:21:05;;;;;;;1999.90;999.90;;;;;;;6.59;74.29;164154.69;4964709;28;20058;-66
2022/03/17 08:23:32;;;;;;;1999.90;999.90;;;;;;;7.20;71.26;164316.84;4971086;28;20642;-67
2022/03/17 08:25:59;;;;;;;1999.90;999.90;;;;;;;7.44;71.73;164380.03;4955073;28;20108;-67
2022/03/17 08:28:26;;;;;;;1999.90;999.90;;;;;;;6.88;72.17;164231.66;4968956;28;20058;-67
2022/03/17 08:30:52;;;;;;;1999.90;999.90;;;;;;;6.60;73.00;164157.47;4971041;28;20063;-66
2022/03/17 08:33:19;;;;;;;1999.90;999.90;;;;;;;7.60;72.17;164424.03;4962471;28;20064;-67
2022/03/17 08:35:47;;;;;;;1999.90;999.90;;;;;;;7.41;70.06;164373.16;4970515;28;20061;-67
2022/03/17 08:38:13;;;;;;;1999.90;999.90;;;;;;;8.24;66.80;164594.50;4960682;28;20062;-67
2022/03/17 08:40:40;;;;;;;1999.90;999.90;;;;;;;7.86;65.84;164492.75;4966042;28;20054;-67
2022/03/17 08:43:12;;;;;;;1999.90;999.90;;;;;;;8.32;66.96;164616.53;4960680;28;20439;-67
2022/03/17 08:51:11;;;;;;;1999.90;999.90;;;;;;;7.56;65.73;164414.44;4960278;28;20147;-67
2022/03/17 08:53:38;;;;;;;1999.90;999.90;;;;;;;8.45;67.60;164652.28;4967948;28;20121;-67
2022/03/17 08:56:04;;;;;;;1999.90;999.90;;;;;;;8.39;65.00;164635.75;4959075;28;20062;-67
2022/03/17 08:58:31;;;;;;;1999.90;999.90;;;;;;;7.69;65.26;164448.75;4970122;28;20061;-67
2022/03/17 09:01:00;;;;;;;1999.90;999.90;;;;;;;7.48;65.23;164391.06;4957258;28;20062;-67
2022/03/17 09:03:30;;;;;;;1999.90;999.90;;;;;;;7.96;64.52;164518.88;4969181;28;20093;-67
2022/03/17 09:06:00;;;;;;;1999.90;999.90;;;;;;;8.52;66.20;164668.84;4970332;28;20051;-67
2022/03/17 09:08:27;;;;;;;1999.90;999.90;;;;;;;8.37;63.19;164628.91;4956740;28;20046;-67
2022/03/17 09:10:55;;;;;;;1999.90;999.90;;;;;;;9.02;62.96;164803.66;4968063;28;20051;-67
2022/03/17 09:13:26;;;;;;;1999.90;999.90;;;;;;;9.25;61.01;164865.53;4960055;28;20054;-67
2022/03/17 09:15:54;;;;;;;1999.90;999.90;;;;;;;8.92;60.65;164777.50;4969913;28;20093;-67
2022/03/17 09:18:22;;;;;;;1999.90;999.90;;;;;;;9.28;57.18;164872.44;4964158;28;20345;-68
2022/03/17 09:20:49;;;;;;;1999.90;999.90;;;;;;;8.43;58.17;164645.41;4968247;28;20050;-67
2022/03/17 09:23:16;;;;;;;1999.90;999.90;;;;;;;8.42;55.64;164642.63;4965305;28;20348;-67
2022/03/17 09:25:43;;;;;;;1999.90;999.90;;;;;;;8.57;55.09;164683.94;4958918;28;20074;-68
2022/03/17 09:28:11;;;;;;;1999.90;999.90;;;;;;;9.02;54.21;164803.66;4972212;28;20054;-66
2022/03/17 09:30:38;;;;;;;1999.90;999.90;;;;;;;9.18;54.35;164846.28;4963739;28;20095;-66
2022/03/17 09:33:05;;;;;;;1999.90;999.90;;;;;;;9.68;52.95;164979.78;4964440;28;20046;-66
2022/03/17 09:35:34;;;;;;;1999.90;999.90;;;;;;;8.62;52.45;164696.34;4953575;28;20088;-66
2022/03/17 09:38:03;;;;;;;1999.90;999.90;;;;;;;8.30;53.23;164611.00;4965978;28;20077;-68
2022/03/17 09:40:30;;;;;;;1999.90;999.90;;;;;;;8.42;53.60;164644.00;4943455;28;20061;-66
2022/03/17 09:45:43;;;;;;;1999.90;999.90;;;;;;;9.59;52.66;164956.38;4965751;28;20059;-67
2022/03/17 09:48:11;;;;;;;1999.90;999.90;;;;;;;9.26;51.97;164868.31;4954743;28;20058;-67
2022/03/17 09:50:39;;;;;;;1999.90;999.90;;;;;;;9.25;50.96;164864.19;4964558;28;20070;-67
2022/03/17 09:53:07;;;;;;;1999.90;999.90;;;;;;;9.71;51.28;164988.03;4945042;28;20050;-67
2022/03/17 09:55:34;;;;;;;1999.90;999.90;;;;;;;10.33;51.09;165154.69;4965502;28;20109;-67
2022/03/17 09:58:03;;;;;;;1999.90;999.90;;;;;;;10.00;50.30;165066.50;4963912;28;20050;-67
2022/03/17 10:00:48;;;;;;;1999.90;999.90;;;;;;;9.83;49.86;165019.69;4954091;28;20061;-68
2022/03/17 10:03:20;;;;;;;1999.90;999.90;;;;;;;9.43;49.81;164913.69;4957517;28;20065;-66
2022/03/17 10:05:49;;;;;;;1999.90;999.90;;;;;;;10.62;51.64;165230.41;4953263;28;20370;-66
2022/03/17 10:08:20;;;;;;;1999.90;999.90;;;;;;;10.27;49.33;165136.69;4964276;28;20051;-66
2022/03/17 10:10:48;;;;;;;1999.90;999.90;;;;;;;10.57;50.85;165219.38;4956443;28;20071;-66
2022/03/17 10:13:20;;;;;;;1999.90;999.90;;;;;;;9.81;47.20;165014.16;4965322;28;21045;-67
2022/03/17 10:16:04;;;;;;;1999.90;999.90;;;;;;;10.42;47.20;165178.09;4954674;28;20074;-66
2022/03/17 10:18:34;;;;;;;1999.90;999.90;;;;;;;10.26;45.28;165133.94;4958559;28;20081;-67
2022/03/17 10:21:12;;;;;;;1999.90;999.90;;;;;;;9.65;47.15;164971.53;4959948;28;20262;-66
2022/03/17 10:23:49;;;;;;;1999.90;999.90;;;;;;;10.04;45.56;165077.50;4959739;28;20055;-66
2022/03/17 10:26:42;;;;;;;1999.90;999.90;;;;;;;9.87;44.24;165030.72;4964859;28;20172;-67
2022/03/17 10:29:12;;;;;;;1999.90;999.90;;;;;;;10.20;46.82;165120.19;4951570;28;20344;-67
2022/03/17 10:32:05;;;;;;;1999.90;999.90;;;;;;;10.30;46.25;165146.38;4959892;28;20066;-67
2022/03/17 10:34:36;;;;;;;1999.90;999.90;;;;;;;10.02;47.80;165072.00;4950291;28;20086;-67
2022/03/17 10:37:18;;;;;;;1999.90;999.90;;;;;;;9.56;47.97;164946.72;4963039;28;20471;-67
2022/03/17 10:39:53;;;;;;;1999.90;999.90;;;;;;;10.19;49.06;165117.41;4950109;28;20542;-67
2022/03/17 10:42:22;;;;;;;1999.90;999.90;;;;;;;11.02;44.44;165339.22;4958677;28;20055;-67
2022/03/17 10:44:50;;;;;;;1999.90;999.90;;;;;;;10.82;42.47;165285.53;4952089;28;20070;-67
2022/03/17 10:47:34;;;;;;;1999.90;999.90;;;;;;;9.91;42.50;165041.69;4955811;28;20145;-68
2022/03/17 10:50:16;;;;;;;1999.90;999.90;;;;;;;10.96;42.66;165321.34;4951967;28;20059;-68
2022/03/17 10:52:56;;;;;;;1999.90;999.90;;;;;;;10.17;40.99;165111.94;4957252;28;20133;-67
2022/03/17 10:55:27;;;;;;;1999.90;999.90;;;;;;;10.34;39.01;165156.03;4961647;28;20082;-68
2022/03/17 10:58:11;;;;;;;1999.90;999.90;;;;;;;10.92;42.31;165313.00;4950571;28;20054;-68
2022/03/17 11:00:46;;;;;;;1999.90;999.90;;;;;;;11.18;41.17;165381.94;4961659;28;20049;-65
2022/03/17 11:03:14;;;;;;;1999.90;999.90;;;;;;;11.62;40.30;165500.41;4949337;28;20047;-66
2022/03/17 11:05:41;;;;;;;1999.90;999.90;;;;;;;11.26;40.27;165402.59;4959149;28;20154;-66
2022/03/17 11:08:10;;;;;;;1999.90;999.90;;;;;;;11.61;40.91;165497.69;4953504;28;20058;-67
2022/03/17 11:10:39;;;;;;;1999.90;999.90;;;;;;;12.47;39.58;165727.91;4961323;28;20054;-67
2022/03/17 11:13:11;;;;;;;1999.90;999.90;;;;;;;11.78;38.20;165541.78;4961262;28;20062;-67
2022/03/17 11:15:48;;;;;;;1999.90;999.90;;;;;;;11.87;39.94;165566.56;4952894;28;20062;-67