Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:02:29;;;;;;;4.03;1.20;;;;;;;;;;4975148;28;20578;-78
2022/10/19 00:04:57;;;;;;;6.07;1.40;;;;;;;;;;4986663;28;20306;-77
2022/10/19 00:07:22;;;;;;;4.53;1.07;;;;;;;;;;4985423;28;20221;-76
2022/10/19 00:09:50;;;;;;;3.70;1.37;;;;;;;;;;4980173;28;20229;-76
2022/10/19 00:12:20;;;;;;;2.10;0.93;;;;;;;;;;4994108;28;20628;-77
2022/10/19 00:14:47;;;;;;;2.97;1.13;;;;;;;;;;4994968;28;20279;-76
2022/10/19 00:17:15;;;;;;;4.73;1.20;;;;;;;;;;5007849;28;20220;-75
2022/10/19 00:19:41;;;;;;;3.47;1.50;;;;;;;;;;4993770;28;20242;-79
2022/10/19 00:22:06;;;;;;;3.93;1.23;;;;;;;;;;5001456;28;20232;-77
2022/10/19 00:24:34;;;;;;;3.20;1.33;;;;;;;;;;5003831;28;20624;-76
2022/10/19 00:27:05;;;;;;;4.03;1.30;;;;;;;;;;5002660;28;20241;-77
2022/10/19 00:29:32;;;;;;;4.60;1.47;;;;;;;;;;5006423;28;20220;-76
2022/10/19 00:31:58;;;;;;;6.00;1.30;;;;;;;;;;5002856;28;20576;-77
2022/10/19 00:34:23;;;;;;;4.10;1.30;;;;;;;;;;4998476;28;20222;-77
2022/10/19 00:36:49;;;;;;;4.07;1.10;;;;;;;;;;5010252;28;20682;-77
2022/10/19 00:39:17;;;;;;;4.40;1.40;;;;;;;;;;5010048;28;20316;-78
2022/10/19 00:41:50;;;;;;;5.90;1.70;;;;;;;;;;4988820;28;20241;-78
2022/10/19 00:44:18;;;;;;;2.47;1.27;;;;;;;;;;4990274;28;20889;-77
2022/10/19 00:46:50;;;;;;;5.80;1.50;;;;;;;;;;4997779;28;20237;-78
2022/10/19 00:49:27;;;;;;;2.83;1.20;;;;;;;;;;4968567;28;20224;-77
2022/10/19 00:51:57;;;;;;;6.03;1.43;;;;;;;;;;4995518;28;20232;-76
2022/10/19 00:54:24;;;;;;;5.07;1.53;;;;;;;;;;5001808;28;20213;-78
2022/10/19 00:56:54;;;;;;;9.73;1.50;;;;;;;;;;5001724;28;20276;-77
2022/10/19 00:59:22;;;;;;;3.63;1.30;;;;;;;;;;4979054;28;20622;-76
2022/10/19 01:01:47;;;;;;;2.77;1.07;;;;;;;;;;5002107;28;20227;-77
2022/10/19 01:04:15;;;;;;;3.63;1.23;;;;;;;;;;4994704;28;20226;-77
2022/10/19 01:06:46;;;;;;;2.97;1.40;;;;;;;;;;4989110;28;20364;-77
2022/10/19 01:09:13;;;;;;;5.40;1.20;;;;;;;;;;4981601;28;20677;-77
2022/10/19 01:11:42;;;;;;;2.87;0.90;;;;;;;;;;4978404;28;20236;-77
2022/10/19 01:14:46;;;;;;;2.50;1.20;;;;;;;;;;4996593;28;20224;-77
2022/10/19 01:17:20;;;;;;;5.70;1.20;;;;;;;;;;4952513;28;20229;-78
2022/10/19 01:19:57;;;;;;;2.40;1.03;;;;;;;;;;4974989;28;20237;-77
2022/10/19 01:22:42;;;;;;;2.67;1.10;;;;;;;;;;4981075;28;20227;-77
2022/10/19 01:25:23;;;;;;;2.50;1.03;;;;;;;;;;4995789;28;20422;-77
2022/10/19 01:27:56;;;;;;;2.60;1.30;;;;;;;;;;5011016;28;20233;-77
2022/10/19 01:30:28;;;;;;;5.73;1.10;;;;;;;;;;4987832;28;20229;-76
2022/10/19 01:33:14;;;;;;;4.87;1.10;;;;;;;;;;4989071;28;20758;-76
2022/10/19 01:36:04;;;;;;;6.90;1.30;;;;;;;;;;4986678;28;21020;-76
2022/10/19 01:38:37;;;;;;;3.37;1.03;;;;;;;;;;4979479;28;20656;-77
2022/10/19 01:41:05;;;;;;;4.10;1.30;;;;;;;;;;4991247;28;20228;-76
2022/10/19 01:43:41;;;;;;;3.60;1.20;;;;;;;;;;5003582;28;20313;-76
2022/10/19 01:46:18;;;;;;;4.60;1.10;;;;;;;;;;4986727;28;20311;-76
2022/10/19 01:48:52;;;;;;;4.40;1.50;;;;;;;;;;4962476;28;20236;-78
2022/10/19 01:51:22;;;;;;;3.53;1.03;;;;;;;;;;4976679;28;20224;-76
2022/10/19 01:53:50;;;;;;;4.43;1.43;;;;;;;;;;4979212;28;20213;-76
2022/10/19 01:56:18;;;;;;;2.60;0.90;;;;;;;;;;4989545;28;20217;-76
2022/10/19 01:58:44;;;;;;;3.57;1.10;;;;;;;;;;4974257;28;20268;-77
2022/10/19 02:01:09;;;;;;;5.00;1.40;;;;;;;;;;4983645;28;20232;-77
2022/10/19 02:03:39;;;;;;;5.00;1.10;;;;;;;;;;4991448;28;20226;-75
2022/10/19 02:06:05;;;;;;;5.17;1.23;;;;;;;;;;4976148;28;20715;-76
2022/10/19 02:08:37;;;;;;;3.03;1.00;;;;;;;;;;4969861;28;20711;-76
2022/10/19 02:11:05;;;;;;;3.23;1.40;;;;;;;;;;4996599;28;20790;-76
2022/10/19 02:13:32;;;;;;;6.47;1.47;;;;;;;;;;4969558;28;20287;-77
2022/10/19 02:16:05;;;;;;;3.27;1.20;;;;;;;;;;4974305;28;20218;-77
2022/10/19 02:18:37;;;;;;;5.57;1.03;;;;;;;;;;4990586;28;20221;-77
2022/10/19 02:21:03;;;;;;;4.03;1.23;;;;;;;;;;4978585;28;20237;-76
2022/10/19 02:23:29;;;;;;;3.63;1.10;;;;;;;;;;4980003;28;20312;-77
2022/10/19 02:25:56;;;;;;;3.63;1.10;;;;;;;;;;4990648;28;20226;-76
2022/10/19 02:28:25;;;;;;;4.17;1.17;;;;;;;;;;4971101;28;20355;-76
2022/10/19 02:30:53;;;;;;;3.13;1.10;;;;;;;;;;4972483;28;20249;-76
2022/10/19 02:33:19;;;;;;;5.13;1.30;;;;;;;;;;4979388;28;20236;-76
2022/10/19 02:35:49;;;;;;;2.90;0.87;;;;;;;;;;4967203;28;20321;-76
2022/10/19 02:38:17;;;;;;;3.37;1.27;;;;;;;;;;4999278;28;20226;-76
2022/10/19 02:41:07;;;;;;;7.40;1.53;;;;;;;;;;5000017;28;20539;-77
2022/10/19 02:43:38;;;;;;;4.77;1.40;;;;;;;;;;4979059;28;20213;-76
2022/10/19 02:46:16;;;;;;;5.07;1.10;;;;;;;;;;4985996;28;20915;-77
2022/10/19 02:48:42;;;;;;;4.43;1.20;;;;;;;;;;4992487;28;21019;-75
2022/10/19 02:51:26;;;;;;;4.40;1.27;;;;;;;;;;4979738;28;20301;-76
2022/10/19 02:53:54;;;;;;;3.47;1.17;;;;;;;;;;4967555;28;20705;-76
2022/10/19 02:56:19;;;;;;;2.60;1.13;;;;;;;;;;5000571;28;20251;-77
2022/10/19 02:58:47;;;;;;;4.93;1.30;;;;;;;;;;4987877;28;20661;-76
2022/10/19 03:01:13;;;;;;;4.87;1.30;;;;;;;;;;4989495;28;20233;-76
2022/10/19 03:03:39;;;;;;;2.90;1.03;;;;;;;;;;4982367;28;20221;-76
2022/10/19 03:06:09;;;;;;;6.97;1.43;;;;;;;;;;4990740;28;20283;-77
2022/10/19 03:08:34;;;;;;;5.40;1.20;;;;;;;;;;4973379;28;20712;-76
2022/10/19 03:11:02;;;;;;;3.80;1.50;;;;;;;;;;4986519;28;20309;-76
2022/10/19 03:13:27;;;;;;;5.33;1.10;;;;;;;;;;4977729;28;20252;-76
2022/10/19 03:16:04;;;;;;;5.33;1.40;;;;;;;;;;5000974;28;20250;-76
2022/10/19 03:18:29;;;;;;;4.17;1.30;;;;;;;;;;5009562;28;20229;-76
2022/10/19 03:21:09;;;;;;;4.77;1.50;;;;;;;;;;5000191;28;20243;-76
2022/10/19 03:23:36;;;;;;;3.87;1.30;;;;;;;;;;4987584;28;20229;-76
2022/10/19 03:26:04;;;;;;;3.90;1.40;;;;;;;;;;4987626;28;20229;-76
2022/10/19 03:28:33;;;;;;;6.40;1.47;;;;;;;;;;4989346;28;20225;-76
2022/10/19 03:30:58;;;;;;;3.07;1.17;;;;;;;;;;4990780;28;20217;-76
2022/10/19 03:33:26;;;;;;;5.33;1.30;;;;;;;;;;5005892;28;20643;-76
2022/10/19 03:36:13;;;;;;;2.10;1.03;;;;;;;;;;4993740;28;20721;-76
2022/10/19 03:38:41;;;;;;;4.67;1.17;;;;;;;;;;4986088;28;20229;-76
2022/10/19 03:41:07;;;;;;;3.07;1.40;;;;;;;;;;4989815;28;20360;-74
2022/10/19 03:43:32;;;;;;;2.90;1.17;;;;;;;;;;4993569;28;20352;-76
2022/10/19 03:45:58;;;;;;;3.23;1.00;;;;;;;;;;4989786;28;20232;-76
2022/10/19 03:48:24;;;;;;;5.20;1.37;;;;;;;;;;4979673;28;20274;-76
2022/10/19 03:51:01;;;;;;;5.00;1.33;;;;;;;;;;4994733;28;20348;-77
2022/10/19 03:53:26;;;;;;;2.90;1.10;;;;;;;;;;5004394;28;20347;-76
2022/10/19 03:55:54;;;;;;;3.50;1.23;;;;;;;;;;5000033;28;20621;-76
2022/10/19 03:58:20;;;;;;;6.90;1.40;;;;;;;;;;4981923;28;20225;-76
2022/10/19 04:00:45;;;;;;;5.03;1.20;;;;;;;;;;5003095;28;20701;-77
2022/10/19 04:03:10;;;;;;;3.07;1.40;;;;;;;;;;5008221;28;20702;-77
2022/10/19 04:05:36;;;;;;;4.23;1.67;;;;;;;;;;4979953;28;20438;-77
2022/10/19 04:08:04;;;;;;;4.00;1.10;;;;;;;;;;4996668;28;20307;-76
2022/10/19 04:10:38;;;;;;;3.03;1.13;;;;;;;;;;4992399;28;20221;-76
2022/10/19 04:13:03;;;;;;;3.63;1.60;;;;;;;;;;5013097;28;20280;-76
2022/10/19 04:15:29;;;;;;;2.77;1.30;;;;;;;;;;5013655;28;20229;-77
2022/10/19 04:18:01;;;;;;;2.77;1.00;;;;;;;;;;5001450;28;20683;-77
2022/10/19 04:20:29;;;;;;;4.53;1.30;;;;;;;;;;4975372;28;20233;-76
2022/10/19 04:22:57;;;;;;;5.90;1.20;;;;;;;;;;4984371;28;20221;-76
2022/10/19 04:25:27;;;;;;;4.50;1.47;;;;;;;;;;5002448;28;20226;-76
2022/10/19 04:27:53;;;;;;;5.03;1.43;;;;;;;;;;5009253;28;20227;-76
2022/10/19 04:30:23;;;;;;;7.00;1.80;;;;;;;;;;4994467;28;20230;-77
2022/10/19 04:32:50;;;;;;;6.03;1.70;;;;;;;;;;4987687;28;20567;-76
2022/10/19 04:35:16;;;;;;;3.83;1.10;;;;;;;;;;4989883;28;20256;-77
2022/10/19 04:37:41;;;;;;;6.93;1.80;;;;;;;;;;4979060;28;20234;-76
2022/10/19 04:40:13;;;;;;;5.10;1.77;;;;;;;;;;5012263;28;20234;-77
2022/10/19 04:42:41;;;;;;;2.57;1.03;;;;;;;;;;4978343;28;20229;-77
2022/10/19 04:45:09;;;;;;;2.70;1.20;;;;;;;;;;4996391;28;20229;-76
2022/10/19 04:47:37;;;;;;;5.87;1.40;;;;;;;;;;4996917;28;20225;-76
2022/10/19 04:50:05;;;;;;;4.40;1.40;;;;;;;;;;4995448;28;20275;-76
2022/10/19 04:52:34;;;;;;;3.63;1.27;;;;;;;;;;4980879;28;20221;-76
2022/10/19 04:54:59;;;;;;;2.60;1.10;;;;;;;;;;4994458;28;20238;-77
2022/10/19 04:57:25;;;;;;;4.40;1.33;;;;;;;;;;4998794;28;20228;-77
2022/10/19 04:59:50;;;;;;;3.50;1.47;;;;;;;;;;4993765;28;20237;-77
2022/10/19 05:02:16;;;;;;;3.13;1.20;;;;;;;;;;4991217;28;20254;-76
2022/10/19 05:04:43;;;;;;;3.37;1.40;;;;;;;;;;4986014;28;20235;-77
2022/10/19 05:07:08;;;;;;;5.20;1.30;;;;;;;;;;4993447;28;20277;-77
2022/10/19 05:09:33;;;;;;;3.07;1.33;;;;;;;;;;4985128;28;20280;-77
2022/10/19 05:11:59;;;;;;;4.20;1.97;;;;;;;;;;5008242;28;20729;-76
2022/10/19 05:14:29;;;;;;;3.23;1.20;;;;;;;;;;4997916;28;20244;-76
2022/10/19 05:16:55;;;;;;;5.50;1.70;;;;;;;;;;4985316;28;20237;-77
2022/10/19 05:19:24;;;;;;;5.73;1.77;;;;;;;;;;4968245;28;20249;-77
2022/10/19 05:21:49;;;;;;;4.80;1.80;;;;;;;;;;5001219;28;20334;-77
2022/10/19 05:24:17;;;;;;;6.90;1.80;;;;;;;;;;4997984;28;20289;-77
2022/10/19 05:26:47;;;;;;;4.00;2.63;;;;;;;;;;4988897;28;20226;-76
2022/10/19 05:29:15;;;;;;;7.37;3.67;;;;;;;;;;4991244;28;20256;-76
2022/10/19 05:31:42;;;;;;;8.40;5.53;;;;;;;;;;4993167;28;20230;-76
2022/10/19 05:34:08;;;;;;;10.93;6.90;;;;;;;;;;4982352;28;20230;-77
2022/10/19 05:36:35;;;;;;;13.20;9.97;;;;;;;;;;5004904;28;20225;-77
2022/10/19 05:39:13;;;;;;;15.17;8.97;;;;;;;;;;5007344;28;20232;-76
2022/10/19 05:41:41;;;;;;;13.13;9.17;;;;;;;;;;4987457;28;20220;-76
2022/10/19 05:44:09;;;;;;;14.13;8.90;;;;;;;;;;4966027;28;20225;-77
2022/10/19 05:46:37;;;;;;;12.53;8.07;;;;;;;;;;4988397;28;20218;-76
2022/10/19 05:49:02;;;;;;;13.10;8.47;;;;;;;;;;4979402;28;20313;-77
2022/10/19 05:51:28;;;;;;;12.13;7.90;;;;;;;;;;4983788;28;20588;-76
2022/10/19 05:53:53;;;;;;;10.47;6.80;;;;;;;;;;5010046;28;20221;-77
2022/10/19 05:56:23;;;;;;;10.60;5.20;;;;;;;;;;4994375;28;20297;-77
2022/10/19 05:58:51;;;;;;;7.53;4.13;;;;;;;;;;5006118;28;20261;-77
2022/10/19 06:01:20;;;;;;;6.40;3.10;;;;;;;;;;4987393;28;20244;-76
2022/10/19 06:03:50;;;;;;;5.07;2.40;;;;;;;;;;4988790;28;20226;-79
2022/10/19 06:06:20;;;;;;;6.47;2.00;;;;;;;;;;4976071;28;20219;-76
2022/10/19 06:08:49;;;;;;;5.63;2.20;;;;;;;;;;4981321;28;20604;-76
2022/10/19 06:11:18;;;;;;;6.70;2.47;;;;;;;;;;4976231;28;20249;-76
2022/10/19 06:13:44;;;;;;;6.60;2.43;;;;;;;;;;4987822;28;20229;-77
2022/10/19 06:16:13;;;;;;;3.40;2.00;;;;;;;;;;4974828;28;20214;-76
2022/10/19 06:18:38;;;;;;;5.80;1.93;;;;;;;;;;4986893;28;20226;-77
2022/10/19 06:21:25;;;;;;;3.50;1.87;;;;;;;;;;4997198;28;20225;-76
2022/10/19 06:24:06;;;;;;;3.60;1.90;;;;;;;;;;5010582;28;20236;-76
2022/10/19 06:26:32;;;;;;;5.30;1.87;;;;;;;;;;4995738;28;20245;-76
2022/10/19 06:29:02;;;;;;;4.27;1.90;;;;;;;;;;4988566;28;20364;-76
2022/10/19 06:31:31;;;;;;;7.20;1.87;;;;;;;;;;4971934;28;20248;-76
2022/10/19 06:33:59;;;;;;;5.20;1.93;;;;;;;;;;4989237;28;20719;-76
2022/10/19 06:36:30;;;;;;;5.50;1.80;;;;;;;;;;4971987;28;21029;-76
2022/10/19 06:39:00;;;;;;;3.40;1.37;;;;;;;;;;4992730;28;20240;-76
2022/10/19 06:41:26;;;;;;;4.77;1.50;;;;;;;;;;4990884;28;20778;-78
2022/10/19 06:43:54;;;;;;;5.97;1.50;;;;;;;;;;4989319;28;20248;-77
2022/10/19 06:46:23;;;;;;;5.43;1.70;;;;;;;;;;4981170;28;20798;-78
2022/10/19 06:48:58;;;;;;;4.10;1.50;;;;;;;;;;4979228;28;20243;-77
2022/10/19 06:51:27;;;;;;;2.37;1.23;;;;;;;;;;4993418;28;20221;-77
2022/10/19 06:53:53;;;;;;;5.33;1.27;;;;;;;;;;4978414;28;20701;-77
2022/10/19 06:56:21;;;;;;;2.70;1.40;;;;;;;;;;4972091;28;20226;-77
2022/10/19 06:58:46;;;;;;;3.50;1.30;;;;;;;;;;4975951;28;20860;-77
2022/10/19 07:01:14;;;;;;;2.37;1.27;;;;;;;;;;4976986;28;20719;-77
2022/10/19 07:03:39;;;;;;;10.93;1.47;;;;;;;;;;4989341;28;20235;-77
2022/10/19 07:06:06;;;;;;;4.07;1.27;;;;;;;;;;4961624;28;20233;-76
2022/10/19 07:08:34;;;;;;;3.90;1.37;;;;;;;;;;4974324;28;20325;-77
2022/10/19 07:11:02;;;;;;;3.27;1.10;;;;;;;;;;4982117;28;20225;-77
2022/10/19 07:13:29;;;;;;;4.13;1.40;;;;;;;;;;4982741;28;20680;-75
2022/10/19 07:15:56;;;;;;;4.43;1.30;;;;;;;;;;4985528;28;20259;-75
2022/10/19 07:18:25;;;;;;;3.83;1.20;;;;;;;;;;4975878;28;20228;-75
2022/10/19 07:20:59;;;;;;;6.17;1.40;;;;;;;;;;4990384;28;20269;-76
2022/10/19 07:23:26;;;;;;;4.67;1.53;;;;;;;;;;4975989;28;20222;-74
2022/10/19 07:25:52;;;;;;;3.90;1.40;;;;;;;;;;4993286;28;20257;-76
2022/10/19 07:28:19;;;;;;;4.40;1.67;;;;;;;;;;4992409;28;20230;-75
2022/10/19 07:30:52;;;;;;;3.83;1.53;;;;;;;;;;4994422;28;20605;-75
2022/10/19 07:33:18;;;;;;;3.37;1.40;;;;;;;;;;4976766;28;20218;-75
2022/10/19 07:35:43;;;;;;;4.97;1.40;;;;;;;;;;4997547;28;20238;-75
2022/10/19 07:38:12;;;;;;;2.67;1.40;;;;;;;;;;4983986;28;20220;-75
2022/10/19 07:40:37;;;;;;;6.07;1.40;;;;;;;;;;5001509;28;20685;-76
2022/10/19 07:43:05;;;;;;;3.53;1.20;;;;;;;;;;4999095;28;20220;-76
2022/10/19 07:45:31;;;;;;;4.07;1.17;;;;;;;;;;4995161;28;20225;-76
2022/10/19 07:48:03;;;;;;;2.90;1.10;;;;;;;;;;5010849;28;20224;-75
2022/10/19 07:50:29;;;;;;;4.03;2.67;;;;;;;;;;4995459;28;20667;-75
2022/10/19 07:52:56;;;;;;;7.73;2.43;;;;;;;;;;4994076;28;20214;-75
2022/10/19 07:55:22;;;;;;;2.90;1.27;;;;;;;;;;4974769;28;21981;-75
2022/10/19 07:57:48;;;;;;;2.20;1.20;;;;;;;;;;4992560;28;20233;-74
2022/10/19 08:00:15;;;;;;;7.07;1.60;;;;;;;;;;5007946;28;20703;-77
2022/10/19 08:02:43;;;;;;;3.43;1.17;;;;;;;;;;4996362;28;20297;-77
2022/10/19 08:05:11;;;;;;;4.27;1.20;;;;;;;;;;4984951;28;20300;-75
2022/10/19 08:07:36;;;;;;;3.40;1.40;;;;;;;;;;4979999;28;20613;-75
2022/10/19 08:10:05;;;;;;;2.90;1.20;;;;;;;;;;4960226;28;20216;-74
2022/10/19 08:12:31;;;;;;;3.17;1.20;;;;;;;;;;4990568;28;20691;-74
2022/10/19 08:15:01;;;;;;;3.33;1.20;;;;;;;;;;4983988;28;20236;-74
2022/10/19 08:17:26;;;;;;;5.20;1.00;;;;;;;;;;4995758;28;20261;-74
2022/10/19 08:19:54;;;;;;;2.50;1.10;;;;;;;;;;4984319;28;20229;-74
2022/10/19 08:22:20;;;;;;;2.60;1.10;;;;;;;;;;4990768;28;20606;-75
2022/10/19 08:24:50;;;;;;;3.83;1.10;;;;;;;;;;4989271;28;20225;-74
2022/10/19 08:27:16;;;;;;;3.67;1.10;;;;;;;;;;5010798;28;20251;-75
2022/10/19 08:29:41;;;;;;;3.23;1.20;;;;;;;;;;4964390;28;20228;-74
2022/10/19 08:32:10;;;;;;;2.93;1.00;;;;;;;;;;4998401;28;20221;-75
2022/10/19 08:34:38;;;;;;;3.60;1.40;;;;;;;;;;4983549;28;20225;-76
2022/10/19 08:37:03;;;;;;;3.77;1.27;;;;;;;;;;4986819;28;20221;-77
2022/10/19 08:39:29;;;;;;;3.87;1.20;;;;;;;;;;4985898;28;20292;-75
2022/10/19 08:42:16;;;;;;;3.90;1.30;;;;;;;;;;4991770;28;20711;-76
2022/10/19 08:44:42;;;;;;;2.83;1.17;;;;;;;;;;4998182;28;20255;-76
2022/10/19 08:47:13;;;;;;;2.97;1.10;;;;;;;;;;4995839;28;20226;-75
2022/10/19 08:49:38;;;;;;;5.13;2.13;;;;;;;;;;4997351;28;20218;-77
2022/10/19 08:52:13;;;;;;;3.47;1.77;;;;;;;;;;4953933;28;21028;-75
2022/10/19 08:54:49;;;;;;;4.97;1.48;;;;;;;;;;4976187;28;20626;-74
2022/10/19 08:57:41;;;;;;;3.20;0.90;;;;;;;;;;4972351;28;20252;-74
2022/10/19 09:00:40;;;;;;;4.60;1.20;;;;;;;;;;4994347;28;20234;-74
2022/10/19 09:03:26;;;;;;;2.80;1.13;;;;;;;;;;4976231;28;20229;-78
2022/10/19 09:06:08;;;;;;;10.32;1.48;;;;;;;;;;5000694;28;20221;-72
2022/10/19 09:08:36;;;;;;;2.63;1.10;;;;;;;;;;4988407;28;20230;-76
2022/10/19 09:11:03;;;;;;;5.82;1.50;;;;;;;;;;4981074;28;20618;-73
2022/10/19 09:13:42;;;;;;;2.43;1.40;;;;;;;;;;4986341;28;20311;-72
2022/10/19 09:16:12;;;;;;;4.43;1.42;;;;;;;;;;4991723;28;20248;-72
2022/10/19 09:18:38;;;;;;;2.15;1.15;;;;;;;;;;4978917;28;20280;-75
2022/10/19 09:21:14;;;;;;;2.72;1.08;;;;;;;;;;4986272;28;20560;-73
2022/10/19 09:23:42;;;;;;;2.75;1.13;;;;;;;;;;4994879;28;20224;-72
2022/10/19 09:26:15;;;;;;;9.15;1.60;;;;;;;;;;4987071;28;20222;-74
2022/10/19 09:28:41;;;;;;;1.98;1.05;;;;;;;;;;4995033;28;20694;-74
2022/10/19 09:31:21;;;;;;;4.77;1.37;;;;;;;;;;4994989;28;20363;-75
2022/10/19 09:33:51;;;;;;;2.55;1.13;;;;;;;;;;4988639;28;20291;-73
2022/10/19 09:36:16;;;;;;;3.05;1.20;;;;;;;;;;4997276;28;20236;-73
2022/10/19 09:38:42;;;;;;;2.50;1.10;;;;;;;;;;5002370;28;20234;-74
2022/10/19 09:41:16;;;;;;;3.25;1.00;;;;;;;;;;5010458;28;20241;-75
2022/10/19 09:43:49;;;;;;;5.00;1.10;;;;;;;;;;4978476;28;20558;-73
2022/10/19 09:46:25;;;;;;;1.07;0.80;;;;;;;;;;4957773;28;20700;-74
2022/10/19 09:48:51;;;;;;;3.78;1.10;;;;;;;;;;4972897;28;20727;-74
2022/10/19 09:51:17;;;;;;;4.78;1.33;;;;;;;;;;4986436;28;20280;-74
2022/10/19 09:53:54;;;;;;;4.40;1.25;;;;;;;;;;4976562;28;20225;-73
2022/10/19 09:56:21;;;;;;;2.30;1.00;;;;;;;;;;4971409;28;20710;-76
2022/10/19 09:58:50;;;;;;;3.40;1.10;;;;;;;;;;4960556;28;20237;-75
2022/10/19 10:01:37;;;;;;;2.33;0.88;;;;;;;;;;4984460;28;20225;-74
2022/10/19 10:04:06;;;;;;;2.00;0.80;;;;;;;;;;5005272;28;20228;-75
2022/10/19 10:06:32;;;;;;;2.33;1.20;;;;;;;;;;4973837;28;20225;-72
2022/10/19 10:08:58;;;;;;;3.97;1.20;;;;;;;;;;4961335;28;20233;-72
2022/10/19 10:11:29;;;;;;;3.60;1.20;;;;;;;;;;4956315;28;20224;-73
2022/10/19 10:14:00;;;;;;;2.83;0.83;;;;;;;;;;4978564;28;20703;-73
2022/10/19 10:16:31;;;;;;;3.33;1.30;;;;;;;;;;4962158;28;20224;-74
2022/10/19 10:18:58;;;;;;;5.90;1.30;;;;;;;;;;4970133;28;20221;-74
2022/10/19 10:21:24;;;;;;;3.07;0.90;;;;;;;;;;4988661;28;20686;-76
2022/10/19 10:24:11;;;;;;;2.17;0.90;;;;;;;;;;4992865;28;20243;-74
2022/10/19 10:26:43;;;;;;;1.87;0.90;;;;;;;;;;4993019;28;20646;-77
2022/10/19 10:29:21;;;;;;;5.57;1.07;;;;;;;;;;4954448;28;20301;-77
2022/10/19 10:31:52;;;;;;;1.60;0.80;;;;;;;;;;4988422;28;20229;-74
2022/10/19 10:34:41;;;;;;;2.90;1.40;;;;;;;;;;4988828;28;20858;-74
2022/10/19 10:37:13;;;;;;;2.93;0.80;;;;;;;;;;4996655;28;20667;-74
2022/10/19 10:39:40;;;;;;;1.63;0.80;;;;;;;;;;4980491;28;20296;-75
2022/10/19 10:42:13;;;;;;;1.83;0.80;;;;;;;;;;4966358;28;20320;-75
2022/10/19 10:44:47;;;;;;;5.00;0.80;;;;;;;;;;4990395;28;20222;-74
2022/10/19 10:47:13;;;;;;;3.05;0.95;;;;;;;;;;5000984;28;20304;-73
2022/10/19 10:49:41;;;;;;;3.75;1.15;;;;;;;;;;4964736;28;20209;-74
2022/10/19 10:52:15;;;;;;;2.00;1.20;;;;;;;;;;4998572;28;20663;-74
2022/10/19 10:54:56;;;;;;;3.73;1.13;;;;;;;;;;4977908;28;20220;-74
2022/10/19 10:57:26;;;;;;;3.63;1.00;;;;;;;;;;4994784;28;20217;-74
2022/10/19 11:00:00;;;;;;;2.33;0.90;;;;;;;;;;4976053;28;20253;-73
2022/10/19 11:02:54;;;;;;;2.65;1.17;;;;;;;;;;4990319;28;20220;-74
2022/10/19 11:05:41;;;;;;;3.55;1.27;;;;;;;;;;4993375;28;20398;-74
2022/10/19 11:08:20;;;;;;;1.88;1.10;;;;;;;;;;4977718;28;20243;-72
2022/10/19 11:10:50;;;;;;;3.00;1.00;;;;;;;;;;4993194;28;20222;-73
2022/10/19 11:13:19;;;;;;;1.45;1.10;;;;;;;;;;4970415;28;20225;-71
2022/10/19 11:15:53;;;;;;;3.63;1.20;;;;;;;;;;5007893;28;20225;-73
2022/10/19 11:18:29;;;;;;;3.55;1.15;;;;;;;;;;5012479;28;20372;-74
2022/10/19 11:21:23;;;;;;;2.03;0.90;;;;;;;;;;4995278;28;20574;-74
2022/10/19 11:24:13;;;;;;;1.58;1.00;;;;;;;;;;4999495;28;20245;-75
2022/10/19 11:27:12;;;;;;;2.00;0.80;;;;;;;;;;4986510;28;20546;-75
2022/10/19 11:29:49;;;;;;;2.63;0.95;;;;;;;;;;4990402;28;20299;-74
2022/10/19 11:32:23;;;;;;;1.05;0.60;;;;;;;;;;4982546;28;20223;-74
2022/10/19 11:35:28;;;;;;;1.48;0.70;;;;;;;;;;4995251;28;21932;-77
2022/10/19 11:38:23;;;;;;;1.73;0.82;;;;;;;;;;5003420;28;20255;-75
2022/10/19 11:41:07;;;;;;;1.08;0.73;;;;;;;;;;4976887;28;20233;-74
2022/10/19 11:43:41;;;;;;;1.67;0.85;;;;;;;;;;4989420;28;20363;-74
2022/10/19 11:46:24;;;;;;;2.35;0.77;;;;;;;;;;4999833;28;20225;-73
2022/10/19 11:49:30;;;;;;;2.28;0.70;;;;;;;;;;4982918;28;20644;-74
2022/10/19 11:52:17;;;;;;;2.05;0.80;;;;;;;;;;4931403;29;20235;-74
2022/10/19 11:54:55;;;;;;;2.13;1.00;;;;;;;;;;4929865;29;20689;-74
2022/10/19 11:57:43;;;;;;;4.00;0.93;;;;;;;;;;4976528;28;20225;-73
2022/10/19 12:00:11;;;;;;;2.70;0.80;;;;;;;;;;4976461;28;20762;-74
2022/10/19 12:03:11;;;;;;;2.20;0.88;;;;;;;;;;4997968;28;20226;-73
2022/10/19 12:05:59;;;;;;;0.73;0.60;;;;;;;;;;5010186;28;20224;-73
2022/10/19 12:08:36;;;;;;;1.02;0.65;;;;;;;;;;4985568;28;21228;-74
2022/10/19 12:11:35;;;;;;;1.67;0.65;;;;;;;;;;5003471;28;20607;-74
2022/10/19 12:14:07;;;;;;;1.13;0.65;;;;;;;;;;4996812;28;20222;-73
2022/10/19 12:16:39;;;;;;;1.88;0.90;;;;;;;;;;4969135;28;20301;-74
2022/10/19 12:19:04;;;;;;;3.90;0.80;;;;;;;;;;4993623;28;20387;-74
2022/10/19 12:21:33;;;;;;;1.33;0.70;;;;;;;;;;4993815;28;20790;-75
2022/10/19 12:24:00;;;;;;;1.27;0.82;;;;;;;;;;4975342;28;20225;-75
2022/10/19 12:26:26;;;;;;;1.05;0.70;;;;;;;;;;4972543;28;20218;-75
2022/10/19 12:28:57;;;;;;;2.70;0.88;;;;;;;;;;4991883;28;20229;-74
2022/10/19 12:31:23;;;;;;;3.35;0.70;;;;;;;;;;4978477;28;20317;-74
2022/10/19 12:33:55;;;;;;;1.60;0.80;;;;;;;;;;4990339;28;20222;-75
2022/10/19 12:36:42;;;;;;;1.50;0.90;;;;;;;;;;5007231;28;20232;-74
2022/10/19 12:39:23;;;;;;;1.27;0.60;;;;;;;;;;4975433;28;20242;-74
2022/10/19 12:42:09;;;;;;;1.42;0.68;;;;;;;;;;4981902;28;20230;-73
2022/10/19 12:45:02;;;;;;;2.33;0.90;;;;;;;;;;5009034;28;20242;-72
2022/10/19 12:47:30;;;;;;;5.18;0.90;;;;;;;;;;5011933;28;20228;-73
2022/10/19 12:49:56;;;;;;;3.83;1.05;;;;;;;;;;4982668;28;20217;-72
2022/10/19 12:52:43;;;;;;;1.17;0.70;;;;;;;;;;4988219;28;20245;-72
2022/10/19 12:55:33;;;;;;;1.65;0.82;;;;;;;;;;4999587;28;20226;-71
2022/10/19 12:58:17;;;;;;;1.20;0.80;;;;;;;;;;4955470;28;20235;-73
2022/10/19 13:00:48;;;;;;;4.13;0.85;;;;;;;;;;4998450;28;20237;-73
2022/10/19 13:03:15;;;;;;;1.20;0.65;;;;;;;;;;4990085;28;20404;-73
2022/10/19 13:05:40;;;;;;;2.88;0.98;;;;;;;;;;4989084;28;20213;-74
2022/10/19 13:08:08;;;;;;;1.73;0.77;;;;;;;;;;4987486;28;20218;-74
2022/10/19 13:10:36;;;;;;;1.38;0.70;;;;;;;;;;4991734;28;20650;-77
2022/10/19 13:13:01;;;;;;;2.45;0.90;;;;;;;;;;4975224;28;20250;-73
2022/10/19 13:15:32;;;;;;;2.67;0.70;;;;;;;;;;4988289;28;20225;-74
2022/10/19 13:17:58;;;;;;;1.42;0.70;;;;;;;;;;4993568;28;20225;-74
2022/10/19 13:20:24;;;;;;;1.73;0.80;;;;;;;;;;4969099;28;20288;-77
2022/10/19 13:22:58;;;;;;;1.42;0.77;;;;;;;;;;4984151;28;20241;-75
2022/10/19 13:25:26;;;;;;;1.98;0.80;;;;;;;;;;4998121;28;20606;-75
2022/10/19 13:27:55;;;;;;;1.50;0.77;;;;;;;;;;4987086;28;20240;-75
2022/10/19 13:30:42;;;;;;;1.50;0.98;;;;;;;;;;4989355;28;20217;-76
2022/10/19 13:35:57;;;;;;;3.20;1.30;;;;;;;;;;5000076;28;20232;-74
2022/10/19 13:38:29;;;;;;;2.20;0.90;;;;;;;;;;4999864;28;20466;-74
2022/10/19 13:41:13;;;;;;;1.67;1.00;;;;;;;;;;4982769;28;20237;-73
2022/10/19 13:43:53;;;;;;;2.83;0.90;;;;;;;;;;4995480;28;20295;-74
2022/10/19 13:46:28;;;;;;;2.78;0.98;;;;;;;;;;5006998;28;20307;-75
2022/10/19 13:49:14;;;;;;;3.88;1.10;;;;;;;;;;4990126;28;20241;-76
2022/10/19 13:52:04;;;;;;;2.70;1.10;;;;;;;;;;4984929;28;20237;-74
2022/10/19 13:55:07;;;;;;;3.38;1.10;;;;;;;;;;4999633;28;20217;-73
2022/10/19 13:57:41;;;;;;;1.75;0.90;;;;;;;;;;4999321;28;20229;-76
2022/10/19 14:00:23;;;;;;;2.70;1.00;;;;;;;;;;4981976;28;20245;-75
2022/10/19 14:02:55;;;;;;;2.63;1.05;;;;;;;;;;4952934;28;20225;-76
2022/10/19 14:05:26;;;;;;;3.53;1.30;;;;;;;;;;4986027;28;20223;-76
2022/10/19 14:08:01;;;;;;;3.47;1.17;;;;;;;;;;4990032;28;20270;-75
2022/10/19 14:10:28;;;;;;;3.05;1.00;;;;;;;;;;4994094;28;20316;-76
2022/10/19 14:12:54;;;;;;;2.53;0.98;;;;;;;;;;4984197;28;20221;-74
2022/10/19 14:15:23;;;;;;;2.65;1.02;;;;;;;;;;4961507;28;20591;-74
2022/10/19 14:17:49;;;;;;;2.78;0.98;;;;;;;;;;4988623;28;20244;-75
2022/10/19 14:20:29;;;;;;;2.03;0.90;;;;;;;;;;4973765;28;20225;-75
2022/10/19 14:22:55;;;;;;;1.80;0.95;;;;;;;;;;4994793;28;20610;-76
2022/10/19 14:25:25;;;;;;;2.10;1.10;;;;;;;;;;4974562;28;20219;-75
2022/10/19 14:27:59;;;;;;;4.38;1.27;;;;;;;;;;4991455;28;20602;-76
2022/10/19 14:30:30;;;;;;;1.75;0.95;;;;;;;;;;5000359;28;20241;-73
2022/10/19 14:32:55;;;;;;;1.52;0.77;;;;;;;;;;4988558;28;20711;-75
2022/10/19 14:35:28;;;;;;;2.15;1.17;;;;;;;;;;4976958;28;20205;-74
2022/10/19 14:37:55;;;;;;;2.78;0.98;;;;;;;;;;4972650;28;20218;-74
2022/10/19 14:40:28;;;;;;;3.80;1.48;;;;;;;;;;4975979;28;20697;-75
2022/10/19 14:42:59;;;;;;;2.33;1.20;;;;;;;;;;4973181;28;20233;-75
2022/10/19 14:45:31;;;;;;;2.60;1.23;;;;;;;;;;4953260;28;20229;-75
2022/10/19 14:48:03;;;;;;;4.17;1.40;;;;;;;;;;4970553;28;20220;-75
2022/10/19 14:50:42;;;;;;;2.30;1.30;;;;;;;;;;4988399;28;20218;-75
2022/10/19 14:53:38;;;;;;;3.22;1.35;;;;;;;;;;4963189;28;20268;-76
2022/10/19 14:56:08;;;;;;;2.72;1.50;;;;;;;;;;4988030;28;20800;-74
2022/10/19 14:58:46;;;;;;;2.97;1.40;;;;;;;;;;4950958;28;20252;-74
2022/10/19 15:01:14;;;;;;;5.47;1.50;;;;;;;;;;4972170;28;20233;-76
2022/10/19 15:03:40;;;;;;;2.47;1.30;;;;;;;;;;4977444;28;20322;-75
2022/10/19 15:06:06;;;;;;;2.70;1.30;;;;;;;;;;4978646;28;20226;-77
2022/10/19 15:08:38;;;;;;;5.78;1.05;;;;;;;;;;4995329;28;20220;-76
2022/10/19 15:11:04;;;;;;;2.10;1.10;;;;;;;;;;5000880;28;20464;-74
2022/10/19 15:13:32;;;;;;;1.40;1.00;;;;;;;;;;4961556;28;20226;-73