Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:47;;;;;;;215.95;180.30;;;;;;;14.67;23.94;93728.19;5031329;28;20095;-60
2022/03/12 00:04:13;;;;;;;215.38;175.95;;;;;;;14.69;24.00;93739.28;5057657;28;20094;-61
2022/03/12 00:06:39;;;;;;;210.90;169.82;;;;;;;14.69;23.80;93745.41;5048678;28;20147;-62
2022/03/12 00:09:05;;;;;;;227.82;181.90;;;;;;;14.68;24.10;93738.53;5052349;28;20222;-60
2022/03/12 00:11:34;;;;;;;211.65;175.90;;;;;;;14.68;23.93;93735.09;5063283;28;23274;-60
2022/03/12 00:14:02;;;;;;;215.52;176.63;;;;;;;14.67;23.99;93737.03;5053950;28;20044;-61
2022/03/12 00:16:28;;;;;;;209.30;171.80;;;;;;;14.69;23.97;93747.34;5035597;28;20051;-61
2022/03/12 00:18:58;;;;;;;217.23;179.80;;;;;;;14.69;24.01;93750.03;5052011;28;20420;-60
2022/03/12 00:21:25;;;;;;;226.60;185.43;;;;;;;14.69;24.21;93752.75;5048848;28;20065;-61
2022/03/12 00:23:56;;;;;;;211.57;172.50;;;;;;;14.67;24.23;93752.44;5052967;28;20481;-61
2022/03/12 00:26:23;;;;;;;214.85;174.60;;;;;;;14.67;24.02;93753.19;5051354;28;22213;-59
2022/03/12 00:28:50;;;;;;;213.50;170.88;;;;;;;14.68;24.07;93756.63;5032805;28;20057;-61
2022/03/12 00:31:16;;;;;;;212.70;171.77;;;;;;;14.68;24.22;93748.53;5057355;28;20044;-61
2022/03/12 00:33:42;;;;;;;212.38;171.73;;;;;;;14.65;24.30;93747.47;5060598;28;20131;-61
2022/03/12 00:36:08;;;;;;;219.52;174.77;;;;;;;14.67;24.36;93752.44;5056267;28;20052;-61
2022/03/12 00:38:33;;;;;;;216.30;177.75;;;;;;;14.67;24.26;93755.88;5054595;28;20426;-62
2022/03/12 00:41:02;;;;;;;217.77;175.48;;;;;;;14.68;24.36;93756.63;5035723;28;20080;-61
2022/03/12 00:43:28;;;;;;;212.23;176.27;;;;;;;14.69;24.20;93755.44;5060396;28;20053;-61
2022/03/12 00:45:53;;;;;;;214.70;177.20;;;;;;;14.67;24.22;93753.19;5054473;28;20121;-61
2022/03/12 00:48:19;;;;;;;215.07;171.40;;;;;;;14.65;24.36;93742.09;5050292;28;20052;-62
2022/03/12 00:50:44;;;;;;;225.70;185.65;;;;;;;14.65;24.27;93755.56;5049062;28;20048;-60
2022/03/12 00:53:10;;;;;;;220.02;177.60;;;;;;;14.63;24.17;93757.19;5050044;28;20468;-61
2022/03/12 00:55:36;;;;;;;213.88;174.05;;;;;;;14.62;24.15;93756.44;5052588;28;20459;-61
2022/03/12 00:58:02;;;;;;;221.05;182.35;;;;;;;14.61;24.13;93760.31;5052642;28;20049;-61
2022/03/12 01:00:29;;;;;;;214.38;173.05;;;;;;;14.61;24.26;93768.38;5052820;28;20044;-60
2022/03/12 01:02:55;;;;;;;213.93;172.38;;;;;;;14.61;24.12;93773.00;5061681;28;20531;-61
2022/03/12 01:05:41;;;;;;;220.70;180.23;;;;;;;14.59;24.16;93764.63;5054094;28;20056;-61
2022/03/12 01:08:07;;;;;;;206.98;169.00;;;;;;;14.59;23.83;93770.00;5050296;28;20512;-61
2022/03/12 01:10:32;;;;;;;215.43;173.27;;;;;;;14.59;24.22;93762.69;5054656;28;20056;-61
2022/03/12 01:12:58;;;;;;;220.68;173.13;;;;;;;14.58;24.38;93753.09;5054238;28;20079;-61
2022/03/12 01:15:24;;;;;;;218.93;176.25;;;;;;;14.61;24.08;93754.94;5065066;28;20052;-61
2022/03/12 01:17:51;;;;;;;226.60;182.98;;;;;;;14.60;24.11;93748.03;5051114;28;20634;-61
2022/03/12 01:20:21;;;;;;;228.43;181.20;;;;;;;14.60;24.23;93756.13;5050216;28;20044;-60
2022/03/12 01:22:47;;;;;;;215.15;172.82;;;;;;;14.59;24.17;93757.31;5050351;28;20052;-61
2022/03/12 01:25:12;;;;;;;212.90;172.02;;;;;;;14.59;24.20;93759.25;5060584;28;20543;-62
2022/03/12 01:27:38;;;;;;;213.32;169.20;;;;;;;14.57;24.17;93764.31;5056424;28;20044;-60
2022/03/12 01:30:07;;;;;;;228.15;183.65;;;;;;;14.55;24.39;93753.97;5049117;28;20582;-61
2022/03/12 01:32:33;;;;;;;218.65;181.65;;;;;;;14.57;24.27;93756.22;5055705;28;20044;-62
2022/03/12 01:34:58;;;;;;;210.43;172.90;;;;;;;14.56;24.40;93760.13;5051170;28;20036;-61
2022/03/12 01:37:24;;;;;;;210.82;168.68;;;;;;;14.55;24.44;93761.31;5053510;28;20605;-60
2022/03/12 01:39:50;;;;;;;210.35;171.73;;;;;;;14.55;24.37;93761.31;5056684;28;20132;-61
2022/03/12 01:42:19;;;;;;;215.15;173.02;;;;;;;14.55;24.18;93761.31;5051178;28;20048;-61
2022/03/12 01:44:45;;;;;;;216.88;175.80;;;;;;;14.54;24.48;93754.41;5030049;28;20720;-61
2022/03/12 01:47:11;;;;;;;215.43;172.30;;;;;;;14.54;24.25;93752.47;5063750;28;20049;-62
2022/03/12 01:49:37;;;;;;;213.48;173.35;;;;;;;14.54;24.44;93754.41;5054678;28;20048;-61
2022/03/12 01:52:04;;;;;;;225.43;181.52;;;;;;;14.55;24.37;93753.22;5052528;28;20066;-62
2022/03/12 01:54:30;;;;;;;227.80;180.65;;;;;;;14.52;24.50;93760.22;5043638;28;20048;-61
2022/03/12 01:56:58;;;;;;;211.25;169.63;;;;;;;14.50;24.68;93765.31;5047137;28;20054;-60
2022/03/12 01:59:24;;;;;;;218.98;176.25;;;;;;;14.49;24.59;93751.09;5053160;28;20156;-61
2022/03/12 02:01:52;;;;;;;212.43;171.07;;;;;;;14.48;24.33;93752.28;5049732;28;20098;-60
2022/03/12 02:04:25;;;;;;;210.75;169.43;;;;;;;14.49;24.58;93753.03;5055590;28;20059;-62
2022/03/12 02:06:52;;;;;;;222.90;178.38;;;;;;;14.48;24.55;93740.78;5056415;28;20051;-61
2022/03/12 02:09:18;;;;;;;225.98;180.75;;;;;;;14.49;24.36;93745.72;5048438;28;20060;-62
2022/03/12 02:11:50;;;;;;;206.70;168.95;;;;;;;14.52;24.33;93746.03;5048112;28;20186;-61
2022/03/12 02:14:18;;;;;;;219.27;178.90;;;;;;;14.52;24.61;93737.97;5047183;28;20045;-61
2022/03/12 02:16:54;;;;;;;210.27;167.73;;;;;;;14.52;24.67;93732.56;5050108;28;20040;-60
2022/03/12 02:19:20;;;;;;;206.63;167.52;;;;;;;14.50;24.61;93736.47;5051909;28;20140;-61
2022/03/12 02:21:58;;;;;;;227.63;185.27;;;;;;;14.51;24.61;93745.28;5053387;28;20052;-62
2022/03/12 02:24:30;;;;;;;211.63;172.52;;;;;;;14.50;24.53;93743.78;5054114;28;20053;-62
2022/03/12 02:26:59;;;;;;;215.60;175.18;;;;;;;14.48;24.49;93746.16;5047454;28;21024;-62
2022/03/12 02:29:25;;;;;;;216.27;176.10;;;;;;;14.43;24.47;93747.47;5057895;28;20123;-60
2022/03/12 02:32:03;;;;;;;222.90;180.73;;;;;;;14.41;24.60;93747.16;5059139;28;20920;-60
2022/03/12 02:34:35;;;;;;;227.43;181.05;;;;;;;14.39;24.46;93756.81;5056574;28;20036;-61
2022/03/12 02:37:00;;;;;;;210.05;170.38;;;;;;;14.34;24.58;93751.97;5055394;28;20040;-61
2022/03/12 02:39:27;;;;;;;209.73;166.45;;;;;;;14.33;24.50;93759.31;5057704;28;20871;-61
2022/03/12 02:41:56;;;;;;;208.57;166.63;;;;;;;14.34;24.54;93750.03;5054430;28;20076;-62
2022/03/12 02:44:24;;;;;;;226.40;180.05;;;;;;;14.31;24.42;93756.28;5050598;28;20040;-61
2022/03/12 02:47:10;;;;;;;213.25;170.57;;;;;;;14.28;24.65;93753.75;5052936;28;20057;-61
2022/03/12 02:49:38;;;;;;;221.20;177.32;;;;;;;14.29;24.49;93756.00;5052912;28;20048;-61
2022/03/12 02:52:04;;;;;;;228.00;180.73;;;;;;;14.32;24.61;93759.72;5048320;28;20541;-61
2022/03/12 02:54:30;;;;;;;211.32;169.73;;;;;;;14.33;24.61;93755.84;5052069;28;20052;-61
2022/03/12 02:56:56;;;;;;;212.50;170.77;;;;;;;14.34;24.45;93770.81;5053151;28;20088;-61
2022/03/12 02:59:21;;;;;;;217.50;172.35;;;;;;;14.34;24.72;93765.44;5045844;28;20053;-60
2022/03/12 03:01:48;;;;;;;216.20;172.18;;;;;;;14.33;24.59;93770.06;5051139;28;20734;-59
2022/03/12 03:04:14;;;;;;;216.40;172.02;;;;;;;14.29;24.61;93764.06;5052360;28;20045;-61
2022/03/12 03:06:40;;;;;;;232.30;184.30;;;;;;;14.27;24.55;93769.13;5052962;28;20493;-61
2022/03/12 03:09:06;;;;;;;213.95;170.45;;;;;;;14.28;24.59;93767.19;5050643;28;20178;-61
2022/03/12 03:11:34;;;;;;;222.55;175.30;;;;;;;14.26;24.61;93766.88;5039522;28;20144;-60
2022/03/12 03:14:00;;;;;;;216.23;175.27;;;;;;;14.24;24.68;93772.69;5047691;28;20051;-60
2022/03/12 03:16:31;;;;;;;217.05;173.05;;;;;;;14.24;24.56;93769.25;5055236;28;20053;-61
2022/03/12 03:18:58;;;;;;;216.23;170.55;;;;;;;14.26;24.82;93766.88;5057784;28;20048;-61
2022/03/12 03:21:26;;;;;;;215.10;168.25;;;;;;;14.28;24.68;93759.88;5051386;28;20564;-61
2022/03/12 03:23:56;;;;;;;220.43;173.88;;;;;;;14.33;24.59;93769.31;5050964;28;20059;-61
2022/03/12 03:26:42;;;;;;;213.60;172.02;;;;;;;14.34;24.77;93762.75;5054804;28;20079;-60
2022/03/12 03:29:09;;;;;;;221.68;177.80;;;;;;;14.34;24.38;93773.50;5041236;28;20060;-61
2022/03/12 03:31:36;;;;;;;215.27;170.00;;;;;;;14.31;24.86;93775.13;5051830;28;20044;-62
2022/03/12 03:34:02;;;;;;;214.35;171.73;;;;;;;14.30;24.82;93792.44;5054899;28;20062;-61
2022/03/12 03:36:28;;;;;;;212.82;171.93;;;;;;;14.32;24.59;93789.31;5061313;28;20040;-61
2022/03/12 03:38:54;;;;;;;215.02;171.38;;;;;;;14.33;24.50;93788.88;5054407;28;20103;-61
2022/03/12 03:41:19;;;;;;;211.63;168.15;;;;;;;14.32;24.74;93786.63;5052829;28;20396;-61
2022/03/12 03:43:47;;;;;;;206.43;166.55;;;;;;;14.31;24.66;93795.88;5047445;28;20087;-61
2022/03/12 03:46:18;;;;;;;209.68;173.20;;;;;;;14.30;24.45;93789.03;5026826;28;20049;-61
2022/03/12 03:48:45;;;;;;;215.52;175.55;;;;;;;14.33;24.80;93799.66;5060369;28;20045;-62
2022/03/12 03:51:12;;;;;;;222.80;179.77;;;;;;;14.33;24.51;93788.88;5049752;28;20049;-61
2022/03/12 03:53:37;;;;;;;215.00;170.63;;;;;;;14.34;24.52;93789.63;5055289;28;20154;-61
2022/03/12 03:56:04;;;;;;;210.60;166.57;;;;;;;14.31;24.54;93787.81;5051677;28;20140;-60
2022/03/12 03:58:32;;;;;;;211.55;170.95;;;;;;;14.31;24.78;93791.25;5055272;28;20052;-61
2022/03/12 04:01:00;;;;;;;222.02;176.45;;;;;;;14.29;24.68;93803.66;5050127;28;20060;-61
2022/03/12 04:03:32;;;;;;;213.45;173.20;;;;;;;14.31;24.81;93806.66;5054039;28;20056;-59
2022/03/12 04:06:00;;;;;;;212.10;168.98;;;;;;;14.33;24.83;93801.59;5061401;28;20040;-60
2022/03/12 04:08:25;;;;;;;214.73;172.88;;;;;;;14.32;24.73;93798.16;5058163;28;20052;-60
2022/03/12 04:10:51;;;;;;;229.90;181.73;;;;;;;14.33;24.65;93804.28;5050459;28;22973;-62
2022/03/12 04:13:19;;;;;;;214.80;171.90;;;;;;;14.33;24.61;93799.66;5059257;28;20501;-62
2022/03/12 04:15:46;;;;;;;212.82;171.85;;;;;;;14.34;24.70;93797.72;5058452;28;20539;-60
2022/03/12 04:18:15;;;;;;;215.13;173.10;;;;;;;14.34;24.90;93797.72;5051340;28;20094;-60
2022/03/12 04:20:48;;;;;;;218.90;176.70;;;;;;;14.33;24.53;93793.50;5057414;28;20037;-61
2022/03/12 04:23:17;;;;;;;;;;;;;;;14.31;24.69;93787.81;5064304;28;20050;-61
2022/03/12 04:25:43;;;;;;;218.93;172.60;;;;;;;14.33;24.60;93790.81;5058494;28;19920;-61
2022/03/12 04:28:08;;;;;;;216.93;170.00;;;;;;;14.33;24.47;93788.13;5058388;28;20609;-61
2022/03/12 04:30:34;;;;;;;211.95;170.02;;;;;;;14.31;24.59;93785.13;5058960;28;20380;-61
2022/03/12 04:32:59;;;;;;;211.75;167.40;;;;;;;14.29;24.55;93782.91;5063511;28;20120;-60
2022/03/12 04:35:25;;;;;;;216.20;173.93;;;;;;;14.32;24.90;93789.31;5057252;28;20120;-61
2022/03/12 04:37:52;;;;;;;218.60;170.80;;;;;;;14.32;24.74;93784.69;5065410;28;20738;-62
2022/03/12 04:40:23;;;;;;;238.20;187.10;;;;;;;14.33;24.72;93788.13;5052877;28;20055;-60
2022/03/12 04:42:49;;;;;;;224.73;179.02;;;;;;;14.33;24.77;93799.66;5059941;28;20544;-61
2022/03/12 04:45:19;;;;;;;234.23;185.35;;;;;;;14.32;24.72;93787.38;5060849;28;20036;-61
2022/03/12 04:47:47;;;;;;;230.40;183.98;;;;;;;14.32;24.70;93792.75;5059001;28;20032;-61
2022/03/12 04:50:13;;;;;;;221.38;177.27;;;;;;;14.32;24.78;93797.38;5058742;28;20147;-61
2022/03/12 04:52:42;;;;;;;216.30;171.32;;;;;;;14.33;24.66;93798.91;5052910;28;20123;-61
2022/03/12 04:55:16;;;;;;;224.95;179.68;;;;;;;14.31;24.66;93806.66;5054323;28;20040;-61
2022/03/12 04:57:42;;;;;;;231.85;181.57;;;;;;;14.32;24.68;93810.84;5054355;28;20052;-61
2022/03/12 05:00:15;;;;;;;214.18;167.25;;;;;;;14.31;24.55;93812.03;5061929;28;20041;-62
2022/03/12 05:02:41;;;;;;;218.55;174.23;;;;;;;14.31;24.79;93807.41;5036617;28;20049;-61
2022/03/12 05:05:11;;;;;;;219.85;177.93;;;;;;;14.32;24.70;93811.59;5052228;28;20048;-60
2022/03/12 05:07:43;;;;;;;215.65;170.57;;;;;;;14.32;24.77;93816.97;5052272;28;20051;-60
2022/03/12 05:10:09;;;;;;;217.80;176.25;;;;;;;14.33;24.58;93815.03;5054454;28;20159;-60
2022/03/12 05:12:36;;;;;;;215.95;171.05;;;;;;;14.32;24.59;93819.66;5047487;28;20052;-61
2022/03/12 05:15:04;;;;;;;215.02;172.82;;;;;;;14.34;24.79;93832.69;5047584;28;20049;-61
2022/03/12 05:17:32;;;;;;;214.43;170.10;;;;;;;14.34;24.71;93819.97;5054139;28;20074;-61
2022/03/12 05:19:57;;;;;;;218.52;171.98;;;;;;;14.33;24.65;93825.78;5053532;28;20041;-61
2022/03/12 05:22:23;;;;;;;215.85;174.68;;;;;;;14.32;24.70;93830.41;5060071;28;20045;-61
2022/03/12 05:24:49;;;;;;;226.20;180.15;;;;;;;14.32;24.68;93829.66;5053434;28;20405;-59
2022/03/12 05:27:17;;;;;;;226.48;177.75;;;;;;;14.31;24.77;93820.84;5054172;28;20448;-62
2022/03/12 05:29:46;;;;;;;214.63;169.40;;;;;;;14.34;24.67;93841.50;5059032;28;20044;-61
2022/03/12 05:32:13;;;;;;;214.85;170.27;;;;;;;14.34;24.71;93833.44;5053351;28;20052;-60
2022/03/12 05:34:39;;;;;;;214.38;169.50;;;;;;;14.36;24.72;93830.31;5048843;28;20571;-60
2022/03/12 05:37:08;;;;;;;213.20;173.13;;;;;;;14.36;24.65;93843.75;5052514;28;20033;-61
2022/03/12 05:39:35;;;;;;;208.10;166.35;;;;;;;14.35;24.66;93840.31;5050666;28;20049;-61
2022/03/12 05:42:03;;;;;;;214.20;171.23;;;;;;;14.39;24.57;93849.03;5050798;28;20036;-62
2022/03/12 05:44:29;;;;;;;208.32;165.20;;;;;;;14.40;24.76;93849.78;5048792;28;20049;-60
2022/03/12 05:46:54;;;;;;;209.27;169.43;;;;;;;14.40;24.71;93847.09;5044142;28;20037;-60
2022/03/12 05:49:20;;;;;;;215.50;172.30;;;;;;;14.41;24.72;93854.75;5052998;28;20056;-61
2022/03/12 05:51:45;;;;;;;215.90;174.73;;;;;;;14.41;24.52;93846.69;5059093;28;20110;-61
2022/03/12 05:54:11;;;;;;;231.55;181.95;;;;;;;14.43;24.68;93851.63;5043368;28;20052;-61
2022/03/12 05:56:40;;;;;;;227.57;178.30;;;;;;;14.44;24.80;93853.88;5045288;28;20075;-60
2022/03/12 05:59:07;;;;;;;221.27;178.43;;;;;;;14.45;24.64;93857.34;5042968;28;20075;-61
2022/03/12 06:01:33;;;;;;;209.77;165.65;;;;;;;14.47;24.69;93854.97;5028469;28;20143;-61
2022/03/12 06:04:02;;;;;;;208.25;167.23;;;;;;;14.45;24.43;93858.09;5059039;28;20143;-61
2022/03/12 06:06:30;;;;;;;233.77;188.82;;;;;;;14.47;24.45;93863.78;5057284;28;20135;-61
2022/03/12 06:08:57;;;;;;;208.93;167.90;;;;;;;14.47;25.03;93863.78;5059220;28;20131;-61
2022/03/12 06:11:25;;;;;;;216.77;174.35;;;;;;;14.48;24.65;93867.22;5055369;28;20491;-61
2022/03/12 06:13:57;;;;;;;214.63;175.32;;;;;;;14.47;24.55;93871.09;5043069;28;20041;-61
2022/03/12 06:16:24;;;;;;;215.88;173.23;;;;;;;14.49;24.55;93874.88;5031066;28;20045;-61
2022/03/12 06:18:52;;;;;;;218.23;178.07;;;;;;;14.50;24.66;93875.63;5049502;28;20106;-62
2022/03/12 06:21:18;;;;;;;215.57;175.60;;;;;;;14.50;24.46;93879.06;5050206;28;20167;-62
2022/03/12 06:23:43;;;;;;;217.00;174.27;;;;;;;14.52;24.54;93881.31;5053008;28;20048;-61
2022/03/12 06:26:12;;;;;;;221.68;178.68;;;;;;;14.52;24.48;93884.00;5048670;28;20101;-61
2022/03/12 06:28:38;;;;;;;216.73;177.18;;;;;;;14.54;24.43;93895.09;5047529;28;20049;-60
2022/03/12 06:31:03;;;;;;;230.40;183.98;;;;;;;14.54;24.39;93891.66;5050935;28;20067;-61
2022/03/12 06:33:30;;;;;;;212.77;172.95;;;;;;;14.55;24.43;93901.22;5050333;28;20049;-60
2022/03/12 06:35:57;;;;;;;217.35;178.07;;;;;;;14.56;24.59;93894.66;5047054;28;20029;-61
2022/03/12 06:38:24;;;;;;;213.75;174.18;;;;;;;14.55;24.63;93893.91;5058182;28;20091;-60
2022/03/12 06:40:51;;;;;;;226.75;182.38;;;;;;;14.56;24.60;93894.66;5051767;28;20553;-62
2022/03/12 06:43:19;;;;;;;215.23;176.52;;;;;;;14.58;24.60;93898.44;5056442;28;20041;-60
2022/03/12 06:45:49;;;;;;;218.45;177.10;;;;;;;14.59;24.56;93896.50;5047397;28;20032;-61
2022/03/12 06:48:16;;;;;;;207.48;167.35;;;;;;;14.60;24.54;93898.00;5052414;28;20044;-61
2022/03/12 06:50:42;;;;;;;233.68;190.63;;;;;;;14.61;24.55;93900.25;5046930;28;20040;-61
2022/03/12 06:53:08;;;;;;;214.05;175.70;;;;;;;14.60;24.52;93904.13;5055544;28;20048;-61
2022/03/12 06:55:34;;;;;;;222.25;181.27;;;;;;;14.59;24.53;93913.38;5052837;28;20060;-61
2022/03/12 06:57:59;;;;;;;209.02;172.25;;;;;;;14.57;24.80;93917.69;5051585;28;20049;-61
2022/03/12 07:00:28;;;;;;;217.55;175.90;;;;;;;14.55;24.64;93925.44;5054033;28;20066;-61
2022/03/12 07:02:55;;;;;;;214.70;172.10;;;;;;;14.53;24.90;93917.81;5050984;28;20098;-65
2022/03/12 07:05:21;;;;;;;215.13;173.90;;;;;;;14.52;24.70;93920.94;5045527;28;20193;-64
2022/03/12 07:07:47;;;;;;;215.98;174.88;;;;;;;14.57;24.71;93918.44;5053969;28;20495;-64
2022/03/12 07:10:13;;;;;;;213.82;175.90;;;;;;;14.59;24.35;93926.09;5054827;28;20100;-62
2022/03/12 07:12:44;;;;;;;212.57;170.98;;;;;;;14.59;24.62;93918.75;5055373;28;20044;-63
2022/03/12 07:15:10;;;;;;;221.18;178.50;;;;;;;14.62;24.54;93925.97;5063468;28;20075;-64
2022/03/12 07:17:36;;;;;;;208.82;169.60;;;;;;;14.61;24.81;93916.41;5059547;28;20400;-66
2022/03/12 07:20:03;;;;;;;209.18;171.98;;;;;;;14.64;24.69;93922.84;5048923;28;20041;-65
2022/03/12 07:22:30;;;;;;;212.65;169.88;;;;;;;14.63;24.68;93921.34;5049329;28;20045;-65
2022/03/12 07:24:55;;;;;;;212.02;171.40;;;;;;;14.67;24.62;93930.06;5059258;28;20104;-64
2022/03/12 07:27:21;;;;;;;217.50;177.57;;;;;;;14.66;24.51;93918.53;5059891;28;20049;-65
2022/03/12 07:29:47;;;;;;;209.70;166.98;;;;;;;14.69;24.79;93928.44;5059910;28;20471;-65
2022/03/12 07:32:13;;;;;;;212.15;171.02;;;;;;;14.69;24.66;93925.00;5056139;28;20048;-66
2022/03/12 07:34:38;;;;;;;211.70;170.13;;;;;;;14.69;24.68;93925.75;5060053;28;20049;-64
2022/03/12 07:37:04;;;;;;;210.50;170.52;;;;;;;14.70;24.55;93924.56;5058735;28;20112;-65
2022/03/12 07:39:29;;;;;;;213.45;172.68;;;;;;;14.70;24.71;93929.94;5054124;28;21824;-65
2022/03/12 07:41:56;;;;;;;211.63;167.80;;;;;;;14.72;24.85;93926.81;5039992;28;20066;-65
2022/03/12 07:44:23;;;;;;;212.57;169.75;;;;;;;14.70;24.89;93923.81;5071271;28;20043;-65
2022/03/12 07:46:48;;;;;;;213.23;172.93;;;;;;;14.73;24.71;93922.94;5046927;28;20041;-65
2022/03/12 07:49:14;;;;;;;209.15;166.93;;;;;;;14.72;24.79;93924.88;5054363;28;20118;-65
2022/03/12 07:51:43;;;;;;;207.80;169.45;;;;;;;14.71;24.46;93931.47;5040156;28;20619;-64
2022/03/12 07:54:10;;;;;;;215.52;174.80;;;;;;;14.73;24.99;93929.09;5055067;28;20047;-63
2022/03/12 07:56:35;;;;;;;217.93;177.10;;;;;;;14.72;24.89;93924.13;5060144;28;20045;-62
2022/03/12 07:59:02;;;;;;;212.90;170.90;;;;;;;14.73;24.73;93922.94;5061970;28;20105;-62
2022/03/12 08:01:27;;;;;;;208.95;168.05;;;;;;;14.74;24.96;93930.59;5059862;28;20059;-63
2022/03/12 08:03:54;;;;;;;210.75;173.10;;;;;;;14.74;24.99;93922.50;5058228;28;20045;-63
2022/03/12 08:06:20;;;;;;;213.70;172.20;;;;;;;14.75;24.79;93925.97;5059581;28;20048;-64
2022/03/12 08:08:46;;;;;;;214.50;173.90;;;;;;;14.75;24.94;93926.72;5062204;28;20103;-62
2022/03/12 08:11:29;;;;;;;210.45;169.90;;;;;;;14.75;24.94;93915.19;5061365;28;20151;-63
2022/03/12 08:14:02;;;;;;;204.23;163.23;;;;;;;14.75;24.89;93915.94;5053943;28;20063;-62
2022/03/12 08:16:33;;;;;;;213.55;173.90;;;;;;;14.78;24.99;93922.41;5014580;28;1060212;-63
2022/03/12 08:19:04;;;;;;;216.55;174.80;;;;;;;14.77;24.92;93923.59;5056792;28;20060;-62
2022/03/12 08:21:30;;;;;;;213.93;175.70;;;;;;;14.76;24.98;93922.84;5055946;28;20167;-62
2022/03/12 08:23:56;;;;;;;215.00;173.52;;;;;;;14.75;25.05;93917.88;5059170;28;20127;-62
2022/03/12 08:26:22;;;;;;;215.63;175.45;;;;;;;14.76;24.89;93916.69;5061390;28;20539;-62
2022/03/12 08:28:48;;;;;;;208.07;170.05;;;;;;;14.75;24.96;93913.25;5058355;28;20052;-62
2022/03/12 08:31:13;;;;;;;214.63;174.23;;;;;;;14.78;24.99;93917.00;5063922;28;20519;-62
2022/03/12 08:33:39;;;;;;;212.93;172.63;;;;;;;14.77;25.12;93913.56;5055417;28;20068;-62
2022/03/12 08:36:06;;;;;;;230.60;187.75;;;;;;;14.80;25.06;93909.25;5055284;28;20049;-61
2022/03/12 08:38:35;;;;;;;244.63;196.73;;;;;;;14.77;25.09;93910.88;5012852;28;20580;-62
2022/03/12 08:41:06;;;;;;;249.27;200.35;;;;;;;14.78;24.93;93908.94;5033617;28;20045;-62
2022/03/12 08:43:34;;;;;;;228.45;184.23;;;;;;;14.81;24.89;93908.06;5034173;28;20044;-60
2022/03/12 08:46:01;;;;;;;243.25;197.45;;;;;;;14.80;24.95;93906.56;5030400;28;20052;-61
2022/03/12 08:48:28;;;;;;;236.13;188.10;;;;;;;14.79;25.05;93905.81;5034454;28;20532;-62
2022/03/12 08:50:53;;;;;;;263.33;208.07;;;;;;;14.79;25.16;93903.13;5032267;28;20055;-62
2022/03/12 08:53:21;;;;;;;253.85;200.48;;;;;;;14.79;25.13;93905.81;5035322;28;20045;-62
2022/03/12 08:55:47;;;;;;;238.10;192.48;;;;;;;14.79;25.08;93905.81;5035158;28;20086;-62
2022/03/12 08:58:13;;;;;;;245.60;196.25;;;;;;;14.77;24.96;93905.50;5032991;28;20476;-61
2022/03/12 09:00:39;;;;;;;245.93;194.50;;;;;;;14.77;25.09;93904.75;5035705;28;20055;-62
2022/03/12 09:03:07;;;;;;;221.48;181.48;;;;;;;14.78;25.21;93909.69;5031944;28;20047;-63
2022/03/12 09:05:33;;;;;;;244.52;192.82;;;;;;;14.77;25.00;93902.03;5034893;28;20520;-61
2022/03/12 09:07:59;;;;;;;246.13;195.80;;;;;;;14.79;25.02;93902.38;5034806;28;20060;-61
2022/03/12 09:10:25;;;;;;;246.07;198.82;;;;;;;14.79;25.18;93908.50;5033816;28;20042;-60
2022/03/12 09:12:50;;;;;;;246.57;199.50;;;;;;;14.79;24.99;93900.44;5030383;28;20048;-63
2022/03/12 09:15:20;;;;;;;230.82;185.15;;;;;;;14.81;25.05;93902.69;5034266;28;20045;-62
2022/03/12 09:17:46;;;;;;;277.48;216.38;;;;;;;14.81;24.98;93903.44;5034276;28;20056;-62
2022/03/12 09:20:12;;;;;;;234.25;189.07;;;;;;;14.82;24.97;93901.50;5033500;28;20053;-61
2022/03/12 09:22:38;;;;;;;236.10;188.75;;;;;;;14.83;25.16;93908.38;5032926;28;20045;-62
2022/03/12 09:25:07;;;;;;;243.52;189.85;;;;;;;14.82;25.07;93902.25;5033823;28;20059;-62
2022/03/12 09:27:33;;;;;;;221.38;179.77;;;;;;;14.80;25.12;93895.78;5034287;28;20068;-61
2022/03/12 09:29:59;;;;;;;243.55;190.10;;;;;;;14.79;25.23;93900.44;5033265;28;20049;-62
2022/03/12 09:32:25;;;;;;;244.30;192.38;;;;;;;14.81;25.23;93900.75;5012177;28;20056;-61
2022/03/12 09:34:51;;;;;;;244.43;196.63;;;;;;;14.82;25.00;93904.19;5014064;28;20088;-62
2022/03/12 09:37:17;;;;;;;241.07;188.88;;;;;;;14.80;25.15;93895.78;5033587;28;20347;-62
2022/03/12 09:39:43;;;;;;;241.25;194.38;;;;;;;14.77;24.93;93894.72;5030363;28;20059;-61
2022/03/12 09:42:09;;;;;;;249.73;197.82;;;;;;;14.75;24.89;93897.09;5032857;28;20450;-62
2022/03/12 09:44:35;;;;;;;264.58;208.02;;;;;;;14.71;24.99;93891.06;5029260;28;20045;-61
2022/03/12 09:47:01;;;;;;;255.10;204.48;;;;;;;14.69;24.73;93888.06;5030065;28;20123;-62
2022/03/12 09:49:27;;;;;;;247.50;198.27;;;;;;;14.65;24.83;93890.13;5032880;28;20163;-61
2022/03/12 09:51:52;;;;;;;244.88;195.50;;;;;;;14.64;24.87;93888.63;5029795;28;20048;-61
2022/03/12 09:54:18;;;;;;;229.93;185.40;;;;;;;14.62;24.65;93882.16;5032220;28;20048;-62
2022/03/12 09:56:44;;;;;;;254.70;202.98;;;;;;;14.65;24.80;93884.75;5031173;28;20052;-60
2022/03/12 09:59:10;;;;;;;249.48;197.57;;;;;;;14.66;24.66;93880.09;5031018;28;20393;-62
2022/03/12 10:01:36;;;;;;;235.13;187.60;;;;;;;14.69;24.66;93880.00;5032054;28;20048;-61
2022/03/12 10:04:03;;;;;;;245.48;195.05;;;;;;;14.72;24.82;93870.28;5030728;28;20573;-62
2022/03/12 10:06:31;;;;;;;243.73;190.35;;;;;;;14.74;24.72;93874.06;5034603;28;20033;-64
2022/03/12 10:08:57;;;;;;;253.75;198.75;;;;;;;14.70;24.65;93881.50;5029168;28;20041;-60
2022/03/12 10:11:23;;;;;;;254.18;203.18;;;;;;;14.67;24.62;93876.97;5032586;28;20580;-60
2022/03/12 10:13:49;;;;;;;243.80;193.70;;;;;;;14.69;24.59;93871.16;5029677;28;20044;-61
2022/03/12 10:16:18;;;;;;;263.60;206.63;;;;;;;14.69;24.65;93879.25;5014180;28;20657;-61
2022/03/12 10:18:45;;;;;;;249.82;197.07;;;;;;;14.70;24.81;93876.13;5031102;28;20052;-61
2022/03/12 10:21:11;;;;;;;252.63;201.70;;;;;;;14.69;24.65;93873.84;5027998;28;20140;-61
2022/03/12 10:23:36;;;;;;;249.93;196.98;;;;;;;14.65;24.76;93868.59;5023837;28;20052;-61
2022/03/12 10:26:03;;;;;;;253.48;200.23;;;;;;;14.63;24.54;93865.59;5029172;28;20052;-61
2022/03/12 10:28:34;;;;;;;249.65;193.15;;;;;;;14.64;24.69;93858.25;5031573;28;20053;-61
2022/03/12 10:31:05;;;;;;;260.67;208.13;;;;;;;14.66;24.51;93862.03;5026302;28;20056;-63
2022/03/12 10:33:31;;;;;;;240.60;192.45;;;;;;;14.68;24.81;93859.66;5031556;28;20460;-62
2022/03/12 10:36:14;;;;;;;250.27;199.25;;;;;;;14.67;24.67;93858.13;5033349;28;20159;-62
2022/03/12 10:38:45;;;;;;;239.40;188.50;;;;;;;14.67;24.60;93860.09;5025606;28;20051;-62
2022/03/12 10:41:12;;;;;;;245.10;192.00;;;;;;;14.67;24.63;93852.75;5028359;28;20053;-61
2022/03/12 10:43:48;;;;;;;232.95;189.50;;;;;;;14.67;24.82;93846.63;5032611;28;20137;-62
2022/03/12 10:46:23;;;;;;;251.40;195.70;;;;;;;14.65;24.60;93849.00;5031052;28;20049;-60
2022/03/12 10:48:57;;;;;;;254.68;205.52;;;;;;;14.65;24.61;93846.31;5012635;28;20040;-61
2022/03/12 10:51:26;;;;;;;227.93;179.98;;;;;;;14.67;24.84;93839.31;5038616;28;20192;-62
2022/03/12 10:53:58;;;;;;;224.15;178.30;;;;;;;14.68;24.79;93838.13;5049375;28;20041;-63
2022/03/12 10:56:43;;;;;;;215.50;172.88;;;;;;;14.69;24.72;93836.19;5052685;28;20043;-63
2022/03/12 10:59:20;;;;;;;221.75;178.65;;;;;;;14.70;24.98;93830.34;5056244;28;20054;-61
2022/03/12 11:01:50;;;;;;;257.27;204.95;;;;;;;14.69;24.79;93833.47;5037671;28;20059;-64
2022/03/12 11:04:22;;;;;;;234.63;188.30;;;;;;;14.67;24.87;93825.84;5030919;28;20033;-63