Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:53;;;;;;;;;;;;;;;3.75;87.91;98745.88;4942351;28;19969;-68
2023/11/16 00:03:20;;;;;;;;;;;;;;;3.75;87.64;98748.59;4997025;28;19996;-68
2023/11/16 00:05:48;;;;;;;;;;;;;;;3.71;87.69;98740.16;4961338;28;19926;-68
2023/11/16 00:08:13;;;;;;;;;;;;;;;3.67;87.97;98747.16;4960239;28;19933;-68
2023/11/16 00:10:40;;;;;;;;;;;;;;;3.64;87.63;98742.25;4961019;28;20313;-67
2023/11/16 00:13:06;;;;;;;;;;;;;;;3.61;87.64;98740.06;4960975;28;19961;-68
2023/11/16 00:15:32;;;;;;;;;;;;;;;3.62;87.39;98741.72;4960176;28;20391;-68
2023/11/16 00:17:58;;;;;;;;;;;;;;;3.64;87.47;98748.47;4960370;28;20393;-69
2023/11/16 00:20:24;;;;;;;;;;;;;;;3.61;87.29;98740.06;4960309;28;19926;-68
2023/11/16 00:22:51;;;;;;;;;;;;;;;3.61;87.37;98742.78;4958929;28;20029;-69
2023/11/16 00:25:17;;;;;;;;;;;;;;;3.59;87.24;98753.00;4971370;28;19926;-69
2023/11/16 00:27:44;;;;;;;;;;;;;;;3.56;87.04;98746.25;4973597;28;20060;-69
2023/11/16 00:30:11;;;;;;;;;;;;;;;3.57;87.21;98753.28;4960162;28;19925;-68
2023/11/16 00:32:36;;;;;;;;;;;;;;;3.57;87.37;98750.56;4959170;28;19926;-67
2023/11/16 00:35:02;;;;;;;;;;;;;;;3.57;87.34;98752.44;4958511;28;19937;-67
2023/11/16 00:37:29;;;;;;;;;;;;;;;3.57;87.10;98744.34;4960484;28;19926;-67
2023/11/16 00:39:57;;;;;;;;;;;;;;;3.57;87.27;98747.88;4960047;28;20395;-68
2023/11/16 00:42:23;;;;;;;;;;;;;;;3.54;87.29;98745.69;4964594;28;19926;-68
2023/11/16 00:44:49;;;;;;;;;;;;;;;3.62;87.11;98750.63;4972869;28;20032;-68
2023/11/16 00:47:18;;;;;;;;;;;;;;;3.62;87.05;98747.91;4959965;28;20556;-67
2023/11/16 00:49:44;;;;;;;;;;;;;;;3.62;87.06;98755.22;4957092;28;20303;-69
2023/11/16 00:52:10;;;;;;;;;;;;;;;3.59;87.17;98755.72;4953908;28;20257;-67
2023/11/16 00:54:36;;;;;;;;;;;;;;;3.60;87.30;98747.34;4958923;28;20331;-68
2023/11/16 00:57:03;;;;;;;;;;;;;;;3.61;87.40;98759.00;4992552;28;19982;-67
2023/11/16 00:59:30;;;;;;;;;;;;;;;3.57;87.66;98753.28;4958940;28;19926;-67
2023/11/16 01:01:58;;;;;;;;;;;;;;;3.52;87.86;98762.13;4956455;28;20029;-67
2023/11/16 01:04:24;;;;;;;;;;;;;;;3.53;88.00;98752.97;4956664;28;20401;-67
2023/11/16 01:06:50;;;;;;;;;;;;;;;3.48;87.89;98757.50;4975562;28;19932;-68
2023/11/16 01:09:16;;;;;;;;;;;;;;;3.42;87.92;98762.00;5006945;28;19925;-69
2023/11/16 01:11:42;;;;;;;;;;;;;;;3.38;88.03;98759.03;4995582;28;19926;-67
2023/11/16 01:14:10;;;;;;;;;;;;;;;3.35;88.29;98764.91;4958366;28;19980;-67
2023/11/16 01:16:41;;;;;;;;;;;;;;;3.32;88.48;98768.13;4958424;28;19926;-67
2023/11/16 01:19:08;;;;;;;;;;;;;;;3.33;88.86;98763.53;4983168;28;20049;-68
2023/11/16 01:22:21;;;;;;;;;;;;;;;3.33;89.28;98764.34;4973974;28;19961;-68
2023/11/16 01:24:24;;;;;;;;;;;;;;;3.28;88.66;98767.00;4958232;28;19995;-67
2023/11/16 01:26:52;;;;;;;;;;;;;;;3.26;88.64;98772.66;4959320;28;20369;-68
2023/11/16 01:29:20;;;;;;;;;;;;;;;3.30;88.93;98772.97;4973601;28;19925;-67
2023/11/16 01:31:53;;;;;;;;;;;;;;;3.35;89.31;98774.91;4958212;28;19933;-67
2023/11/16 01:34:18;;;;;;;;;;;;;;;3.37;89.58;98781.72;4975114;28;20017;-67
2023/11/16 01:36:44;;;;;;;;;;;;;;;3.37;90.05;98780.88;4955880;28;20321;-67
2023/11/16 01:39:10;;;;;;;;;;;;;;;3.44;90.07;98783.41;4958161;28;20304;-68
2023/11/16 01:41:36;;;;;;;;;;;;;;;3.50;90.48;98782.38;4957532;28;19936;-68
2023/11/16 01:44:02;;;;;;;;;;;;;;;3.59;90.64;98780.88;4958767;28;20442;-68
2023/11/16 01:46:30;;;;;;;;;;;;;;;3.52;90.73;98759.44;4945419;28;20480;-68
2023/11/16 01:48:56;;;;;;;;;;;;;;;3.62;90.94;98779.56;4954624;28;19926;-68
2023/11/16 01:51:23;;;;;;;;;;;;;;;3.61;90.85;98781.44;4960461;28;19926;-68
2023/11/16 01:53:52;;;;;;;;;;;;;;;3.47;90.47;98777.47;4962780;28;20067;-68
2023/11/16 01:56:19;;;;;;;;;;;;;;;3.30;90.47;98781.06;4962926;28;19926;-68
2023/11/16 01:58:47;;;;;;;;;;;;;;;3.20;90.65;98775.53;4989992;28;19926;-68
2023/11/16 02:01:15;;;;;;;;;;;;;;;3.11;90.74;98773.28;4963567;28;20033;-67
2023/11/16 02:03:43;;;;;;;;;;;;;;;3.05;90.40;98784.28;4961860;28;19926;-68
2023/11/16 02:06:09;;;;;;;;;;;;;;;2.97;90.64;98783.66;4959463;28;19981;-68
2023/11/16 02:08:35;;;;;;;;;;;;;;;2.91;90.50;98786.53;4977720;28;20111;-67
2023/11/16 02:11:01;;;;;;;;;;;;;;;2.88;90.72;98784.31;4976199;28;19944;-67
2023/11/16 02:13:27;;;;;;;;;;;;;;;2.83;90.77;98791.28;4978141;28;19971;-68
2023/11/16 02:15:55;;;;;;;;;;;;;;;2.81;90.75;98792.56;4962203;28;19930;-68
2023/11/16 02:18:22;;;;;;;;;;;;;;;2.77;91.10;98794.97;4974957;28;19926;-68
2023/11/16 02:20:51;;;;;;;;;;;;;;;2.77;91.22;98794.16;4961161;28;20016;-68
2023/11/16 02:23:18;;;;;;;;;;;;;;;2.68;91.63;98799.16;4976241;28;20388;-68
2023/11/16 02:25:44;;;;;;;;;;;;;;;2.67;92.15;98795.66;4961407;28;19926;-68
2023/11/16 02:28:10;;;;;;;;;;;;;;;2.65;92.42;98795.09;4959249;28;19925;-68
2023/11/16 02:30:36;;;;;;;;;;;;;;;2.59;92.75;98795.25;4964462;28;20280;-69
2023/11/16 02:33:05;;;;;;;;;;;;;;;2.58;92.98;98799.81;4962364;28;19969;-69
2023/11/16 02:35:31;;;;;;;;;;;;;;;2.54;92.98;98796.00;5019114;28;20395;-70
2023/11/16 02:37:57;;;;;;;;;;;;;;;2.51;93.14;98799.97;4967600;28;19926;-69
2023/11/16 02:40:25;;;;;;;;;;;;;;;2.48;93.07;98791.56;4961087;28;19934;-69
2023/11/16 02:42:52;;;;;;;;;;;;;;;2.47;93.49;98790.75;4961775;28;19930;-69
2023/11/16 02:45:17;;;;;;;;;;;;;;;2.45;93.86;98802.84;4942521;28;20389;-70
2023/11/16 02:47:43;;;;;;;;;;;;;;;2.40;94.36;98800.88;4962626;28;19941;-69
2023/11/16 02:50:09;;;;;;;;;;;;;;;2.39;94.52;98807.34;4958833;28;20313;-70
2023/11/16 02:52:35;;;;;;;;;;;;;;;2.37;94.38;98807.59;4961300;28;19926;-69
2023/11/16 02:55:00;;;;;;;;;;;;;;;2.31;94.34;98805.88;4962005;28;20490;-69
2023/11/16 02:57:29;;;;;;;;;;;;;;;2.30;94.16;98811.53;4964378;28;19926;-69
2023/11/16 02:59:55;;;;;;;;;;;;;;;2.26;94.12;98816.56;4979182;28;19955;-69
2023/11/16 03:02:21;;;;;;;;;;;;;;;2.24;94.55;98816.00;4961669;28;19926;-69
2023/11/16 03:04:47;;;;;;;;;;;;;;;2.23;94.62;98815.19;4959928;28;20371;-70
2023/11/16 03:07:13;;;;;;;;;;;;;;;2.24;95.35;98818.72;4960646;28;19952;-69
2023/11/16 03:09:39;;;;;;;;;;;;;;;2.26;95.44;98816.56;4958773;28;19926;-69
2023/11/16 03:12:06;;;;;;;;;;;;;;;2.31;95.51;98813.97;4959219;28;19934;-70
2023/11/16 03:14:33;;;;;;;;;;;;;;;2.31;95.66;98813.97;4962217;28;19930;-68
2023/11/16 03:17:00;;;;;;;;;;;;;;;2.30;95.49;98817.72;4960780;28;20021;-69
2023/11/16 03:19:27;;;;;;;;;;;;;;;2.31;95.59;98819.34;4974892;28;20507;-69
2023/11/16 03:21:54;;;;;;;;;;;;;;;2.35;95.64;98823.22;4962660;28;20029;-69
2023/11/16 03:24:20;;;;;;;;;;;;;;;2.40;95.73;98826.00;4974229;28;19926;-69
2023/11/16 03:26:46;;;;;;;;;;;;;;;2.41;95.64;98830.31;4961304;28;19933;-69
2023/11/16 03:29:11;;;;;;;;;;;;;;;2.42;95.69;98831.16;4958839;28;19926;-69
2023/11/16 03:31:40;;;;;;;;;;;;;;;2.43;95.56;98827.41;4955956;28;19948;-69
2023/11/16 03:34:05;;;;;;;;;;;;;;;2.45;95.61;98829.81;4956360;28;19937;-69
2023/11/16 03:36:31;;;;;;;;;;;;;;;2.43;95.72;98831.97;4959613;28;19934;-69
2023/11/16 03:39:00;;;;;;;;;;;;;;;2.44;96.03;98829.03;4959536;28;19933;-69
2023/11/16 03:41:26;;;;;;;;;;;;;;;2.44;96.04;98834.41;4959002;28;20376;-69
2023/11/16 03:43:51;;;;;;;;;;;;;;;2.45;96.13;98837.91;4961729;28;20399;-70
2023/11/16 03:46:17;;;;;;;;;;;;;;;2.50;96.59;98840.72;4974971;28;19926;-69
2023/11/16 03:48:44;;;;;;;;;;;;;;;2.54;96.46;98841.88;4968082;28;19934;-69
2023/11/16 03:51:12;;;;;;;;;;;;;;;2.51;95.85;98842.38;4974281;28;19926;-69
2023/11/16 03:53:38;;;;;;;;;;;;;;;2.52;95.95;98841.28;4960464;28;19926;-69
2023/11/16 03:56:04;;;;;;;;;;;;;;;2.51;96.01;98845.06;4960903;28;20069;-69
2023/11/16 03:58:30;;;;;;;;;;;;;;;2.48;96.17;98850.91;4951866;28;20032;-69
2023/11/16 04:00:55;;;;;;;;;;;;;;;2.51;96.48;98847.75;4960773;28;19952;-69
2023/11/16 04:03:21;;;;;;;;;;;;;;;2.60;96.55;98856.25;4959835;28;19926;-69
2023/11/16 04:05:48;;;;;;;;;;;;;;;2.58;96.51;98847.59;4960890;28;19932;-69
2023/11/16 04:08:14;;;;;;;;;;;;;;;2.55;96.70;98857.00;4957647;28;19926;-69
2023/11/16 04:10:40;;;;;;;;;;;;;;;2.53;97.13;98854.53;4977471;28;19932;-69
2023/11/16 04:13:06;;;;;;;;;;;;;;;2.52;97.28;98860.19;4973032;28;19926;-69
2023/11/16 04:15:32;;;;;;;;;;;;;;;2.59;97.21;98855.44;4965207;28;20479;-69
2023/11/16 04:17:58;;;;;;;;;;;;;;;2.59;96.87;98855.44;4974572;28;19926;-69
2023/11/16 04:20:28;;;;;;;;;;;;;;;2.59;97.00;98851.94;4958600;28;19926;-69
2023/11/16 04:22:55;;;;;;;;;;;;;;;2.52;97.32;98850.19;4973248;28;19976;-69
2023/11/16 04:25:27;;;;;;;;;;;;;;;2.60;97.83;98861.66;4954490;28;19933;-69
2023/11/16 04:27:59;;;;;;;;;;;;;;;2.59;98.15;98873.53;4979117;28;19926;-69
2023/11/16 04:30:28;;;;;;;;;;;;;;;2.59;97.82;98866.22;4960443;28;20437;-69
2023/11/16 04:32:54;;;;;;;;;;;;;;;2.55;97.66;98871.28;4958677;28;20163;-69
2023/11/16 04:35:21;;;;;;;;;;;;;;;2.48;97.89;98865.25;4957196;28;19942;-69
2023/11/16 04:37:48;;;;;;;;;;;;;;;2.47;97.95;98869.00;4976188;28;19949;-69
2023/11/16 04:40:15;;;;;;;;;;;;;;;2.47;97.93;98865.47;4971553;28;20027;-69
2023/11/16 04:42:44;;;;;;;;;;;;;;;2.49;97.58;98872.28;4958023;28;19991;-68
2023/11/16 04:45:11;;;;;;;;;;;;;;;2.46;97.04;98877.34;4960532;28;20020;-68
2023/11/16 04:47:38;;;;;;;;;;;;;;;2.40;96.60;98879.97;4965980;28;20333;-67
2023/11/16 04:50:06;;;;;;;;;;;;;;;2.38;96.48;98887.47;5007561;28;19933;-68
2023/11/16 04:52:33;;;;;;;;;;;;;;;2.38;96.72;98879.38;4958025;28;20393;-68
2023/11/16 04:54:59;;;;;;;;;;;;;;;2.38;97.01;98879.38;4957381;28;20028;-68
2023/11/16 04:57:26;;;;;;;;;;;;;;;2.39;97.29;98881.03;4954839;28;19929;-67
2023/11/16 04:59:53;;;;;;;;;;;;;;;2.43;97.06;98875.97;4959192;28;19958;-68
2023/11/16 05:02:19;;;;;;;;;;;;;;;2.39;97.14;98878.31;4950172;28;20012;-68
2023/11/16 05:04:46;;;;;;;;;;;;;;;2.40;97.16;98885.34;4959489;28;20460;-68
2023/11/16 05:07:12;;;;;;;;;;;;;;;2.43;97.50;98884.06;4941753;28;20438;-68
2023/11/16 05:09:38;;;;;;;;;;;;;;;2.41;97.20;98886.16;4960146;28;19930;-68
2023/11/16 05:12:04;;;;;;;;;;;;;;;2.45;97.55;98883.78;4957960;28;19933;-68
2023/11/16 05:14:33;;;;;;;;;;;;;;;2.42;97.82;98887.81;4959224;28;20437;-68
2023/11/16 05:16:59;;;;;;;;;;;;;;;2.39;97.87;98889.13;4960127;28;20265;-68
2023/11/16 05:19:25;;;;;;;;;;;;;;;2.38;97.99;98883.94;4960554;28;19933;-67
2023/11/16 05:21:51;;;;;;;;;;;;;;;2.41;97.71;98880.75;4955768;28;20016;-68
2023/11/16 05:24:17;;;;;;;;;;;;;;;2.51;97.65;98896.34;4960522;28;19980;-68
2023/11/16 05:26:44;;;;;;;;;;;;;;;2.50;97.18;98895.50;4962220;28;20009;-67
2023/11/16 05:29:10;;;;;;;;;;;;;;;2.47;97.17;98897.84;4979186;28;20389;-68
2023/11/16 05:31:37;;;;;;;;;;;;;;;2.46;96.95;98897.06;4963267;28;19926;-66
2023/11/16 05:34:07;;;;;;;;;;;;;;;2.37;96.63;98893.94;4958270;28;19929;-68
2023/11/16 05:36:34;;;;;;;;;;;;;;;2.42;96.42;98901.31;4941371;28;19930;-67
2023/11/16 05:39:00;;;;;;;;;;;;;;;2.40;95.69;98903.41;4958822;28;20594;-67
2023/11/16 05:41:27;;;;;;;;;;;;;;;2.29;94.99;98905.13;4958205;28;19926;-67
2023/11/16 05:43:53;;;;;;;;;;;;;;;2.23;95.34;98920.38;4984749;28;19926;-68
2023/11/16 05:46:19;;;;;;;;;;;;;;;2.24;95.78;98916.63;4960768;28;19953;-67
2023/11/16 05:48:46;;;;;;;;;;;;;;;2.32;95.91;98914.63;4963197;28;20373;-67
2023/11/16 05:51:12;;;;;;;;;;;;;;;2.33;95.63;98925.16;4962368;28;20404;-68
2023/11/16 05:53:38;;;;;;;;;;;;;;;2.33;95.48;98925.16;4961589;28;19972;-68
2023/11/16 05:56:04;;;;;;;;;;;;;;;2.30;94.71;98920.22;4968822;28;20249;-68
2023/11/16 05:58:30;;;;;;;;;;;;;;;2.21;93.95;98924.41;4961277;28;19937;-68
2023/11/16 06:00:56;;;;;;;;;;;;;;;2.17;93.73;98934.00;4962089;28;19934;-69
2023/11/16 06:03:28;;;;;;;;;;;;;;;2.20;94.11;98928.16;4961983;28;19926;-69
2023/11/16 06:05:57;;;;;;;;;;;;;;;2.22;94.21;98921.44;4965493;28;19930;-69
2023/11/16 06:08:23;;;;;;;;;;;;;;;2.24;94.08;98934.69;4989570;28;19960;-69
2023/11/16 06:10:48;;;;;;;;;;;;;;;2.24;94.03;98929.31;4967353;28;19972;-69
2023/11/16 06:13:21;;;;;;;;;;;;;;;2.20;94.07;98934.34;4974081;28;20220;-69
2023/11/16 06:15:48;;;;;;;;;;;;;;;2.15;94.15;98931.56;4956998;28;19926;-69
2023/11/16 06:18:13;;;;;;;;;;;;;;;2.18;94.46;98932.94;4960869;28;19984;-70
2023/11/16 06:20:39;;;;;;;;;;;;;;;2.21;94.14;98941.38;4970933;28;20006;-69
2023/11/16 06:23:06;;;;;;;;;;;;;;;2.18;94.13;98941.88;4965425;28;19987;-69
2023/11/16 06:25:32;;;;;;;;;;;;;;;2.22;94.46;98953.00;4963018;28;19979;-69
2023/11/16 06:27:58;;;;;;;;;;;;;;;2.23;94.51;98949.25;4962680;28;19926;-69
2023/11/16 06:30:24;;;;;;;;;;;;;;;2.26;94.48;98948.75;4965600;28;20403;-69
2023/11/16 06:32:50;;;;;;;;;;;;;;;2.23;94.28;98952.75;4965209;28;19945;-69
2023/11/16 06:35:15;;;;;;;;;;;;;;;2.31;94.70;98953.44;4985837;28;19947;-70
2023/11/16 06:37:42;;;;;;;;;;;;;;;2.33;94.29;98952.13;4966279;28;19930;-69
2023/11/16 06:40:10;;;;;;;;;;;;;;;2.34;94.26;98953.78;4962895;28;19926;-71
2023/11/16 06:42:36;;;;;;;;;;;;;;;2.41;94.34;98959.84;4961083;28;20450;-69
2023/11/16 06:45:05;;;;;;;;;;;;;;;2.43;94.22;98956.91;4980381;28;19925;-69
2023/11/16 06:47:32;;;;;;;;;;;;;;;2.42;93.84;98955.28;4974683;28;19930;-70
2023/11/16 06:49:58;;;;;;;;;;;;;;;2.37;93.64;98949.78;4945139;28;20297;-70
2023/11/16 06:52:26;;;;;;;;;;;;;;;2.37;93.68;98958.69;4963167;28;19930;-69
2023/11/16 06:54:52;;;;;;;;;;;;;;;2.34;93.36;98950.25;4963459;28;19961;-69
2023/11/16 06:57:21;;;;;;;;;;;;;;;2.39;93.42;98953.03;4964572;28;20180;-69
2023/11/16 06:59:49;;;;;;;;;;;;;;;2.39;93.18;98956.56;4977252;28;19928;-69
2023/11/16 07:02:14;;;;;;;;;;;;;;;2.37;93.05;98957.88;4965221;28;19926;-67
2023/11/16 07:04:41;;;;;;;;;;;;;;;2.37;92.75;98955.16;4963097;28;19949;-67
2023/11/16 07:07:07;;;;;;;;;;;;;;;2.37;92.40;98958.69;4956227;28;20044;-68
2023/11/16 07:09:34;;;;;;;;;;;;;;;2.36;92.29;98958.94;4960966;28;20423;-68
2023/11/16 07:12:00;;;;;;;;;;;;;;;2.31;92.34;98965.03;4965137;28;19926;-68
2023/11/16 07:14:29;;;;;;;;;;;;;;;2.27;92.43;98969.28;4974035;28;19925;-68
2023/11/16 07:16:55;;;;;;;;;;;;;;;2.22;91.96;98969.19;4961235;28;20152;-68
2023/11/16 07:19:21;;;;;;;;;;;;;;;2.19;91.83;98970.47;4987291;28;19924;-68
2023/11/16 07:21:49;;;;;;;;;;;;;;;2.17;91.48;98972.59;4952275;28;19933;-68
2023/11/16 07:24:15;;;;;;;;;;;;;;;2.20;91.06;98974.00;4952835;28;19925;-68
2023/11/16 07:26:41;;;;;;;;;;;;;;;2.23;90.77;98978.94;4949414;28;20418;-68
2023/11/16 07:29:08;;;;;;;;;;;;;;;2.19;90.65;98981.28;4951280;28;19930;-69
2023/11/16 07:31:37;;;;;;;;;;;;;;;2.20;90.42;98984.81;4951555;28;20154;-69
2023/11/16 07:34:03;;;;;;;;;;;;;;;2.21;90.08;98981.84;4950228;28;19926;-69
2023/11/16 07:36:29;;;;;;;;;;;;;;;2.19;89.84;98983.97;4955390;28;19926;-69
2023/11/16 07:38:55;;;;;;;;;;;;;;;2.14;89.58;98983.88;4951841;28;20349;-70
2023/11/16 07:41:21;;;;;;;;;;;;;;;2.11;89.34;98989.75;4959937;28;19929;-69
2023/11/16 07:43:47;;;;;;;;;;;;;;;2.07;89.03;98985.88;4957579;28;20385;-69
2023/11/16 07:46:13;;;;;;;;;;;;;;;2.09;89.44;98994.53;4959650;28;19979;-70
2023/11/16 07:48:40;;;;;;;;;;;;;;;2.12;89.16;98996.78;4974966;28;19930;-69
2023/11/16 07:51:09;;;;;;;;;;;;;;;2.06;88.91;98998.56;4961048;28;19987;-70
2023/11/16 07:53:35;;;;;;;;;;;;;;;1.98;88.73;99001.59;4963449;28;20105;-69
2023/11/16 07:56:07;;;;;;;;;;;;;;;1.97;89.09;98998.09;4960696;28;20040;-70
2023/11/16 07:58:34;;;;;;;;;;;;;;;2.02;88.94;99004.66;4962637;28;19932;-70
2023/11/16 08:01:04;;;;;;;;;;;;;;;2.02;88.73;99002.75;4975894;28;20305;-70
2023/11/16 08:03:42;;;;;;;;;;;;;;;2.16;88.83;99002.50;4965911;28;20067;-70
2023/11/16 08:06:12;;;;;;;;;;;;;;;2.21;88.06;99002.63;4957277;28;20033;-69
2023/11/16 08:08:41;;;;;;;;;;;;;;;2.23;87.54;99004.00;4962156;28;19945;-70
2023/11/16 08:11:08;;;;;;;;;;;;;;;2.17;87.02;99002.28;4959219;28;20020;-70
2023/11/16 08:13:35;;;;;;;;;;;;;;;2.16;87.33;99008.72;4962548;28;19983;-69
2023/11/16 08:16:04;;;;;;;;;;;;;;;2.15;87.05;99006.25;4961024;28;19926;-69
2023/11/16 08:18:30;;;;;;;;;;;;;;;2.19;86.67;99013.66;4960641;28;20383;-70
2023/11/16 08:20:56;;;;;;;;;;;;;;;2.18;86.50;99005.78;4958624;28;19933;-69
2023/11/16 08:23:25;;;;;;;;;;;;;;;2.12;86.16;99010.28;4961211;28;20389;-70
2023/11/16 08:25:51;;;;;;;;;;;;;;;2.11;86.25;99012.13;4971488;28;19947;-70
2023/11/16 08:28:19;;;;;;;;;;;;;;;2.10;86.06;99018.59;4961917;28;19926;-70
2023/11/16 08:30:45;;;;;;;;;;;;;;;2.08;86.12;99018.00;5025347;28;19925;-69
2023/11/16 08:33:11;;;;;;;;;;;;;;;2.07;86.21;99019.06;4962129;28;20032;-69
2023/11/16 08:35:37;;;;;;;;;;;;;;;2.12;86.24;99018.38;4959100;28;19987;-68
2023/11/16 08:38:05;;;;;;;;;;;;;;;2.12;86.00;99018.38;4981288;28;19933;-68
2023/11/16 08:40:33;;;;;;;;;;;;;;;2.09;86.08;99013.44;4964502;28;19930;-70
2023/11/16 08:43:01;;;;;;;;;;;;;;;2.10;85.97;99018.59;4960632;28;19926;-70
2023/11/16 08:45:27;;;;;;;;;;;;;;;2.10;85.58;99021.28;4958809;28;20012;-69
2023/11/16 08:47:56;;;;;;;;;;;;;;;2.06;85.00;99012.03;4959540;28;20384;-69
2023/11/16 08:50:22;;;;;;;;;;;;;;;2.04;84.61;99018.72;4962144;28;19925;-70
2023/11/16 08:52:51;;;;;;;;;;;;;;;2.05;84.70;99014.97;4981319;28;19934;-69
2023/11/16 08:55:21;;;;;;;;;;;;;;;2.10;84.59;99023.16;4963157;28;19930;-70
2023/11/16 08:57:50;;;;;;;;;;;;;;;2.08;84.38;99018.00;4961753;28;19929;-70
2023/11/16 09:00:37;;;;;;;;;;;;;;;2.08;84.05;99027.97;4960687;28;19926;-70
2023/11/16 09:03:04;;;;;;;;;;;;;;;1.98;84.23;99023.19;4960170;28;19926;-70
2023/11/16 09:05:32;;;;;;;;;;;;;;;1.98;84.22;99024.00;4959141;28;19930;-69
2023/11/16 09:07:59;;;;;;;;;;;;;;;2.00;83.96;99025.66;4959498;28;20533;-70
2023/11/16 09:10:24;;;;;;;;;;;;;;;1.92;84.00;99021.44;4959130;28;20032;-70
2023/11/16 09:12:55;;;;;;;;;;;;;;;1.88;84.44;99023.78;4961026;28;20072;-70
2023/11/16 09:15:22;;;;;;;;;;;;;;;1.88;84.49;99028.38;4963246;28;19957;-69
2023/11/16 09:17:49;;;;;;;;;;;;;;;1.92;84.58;99024.13;4937179;28;20423;-69
2023/11/16 09:20:18;;;;;;;;;;;;;;;1.96;84.66;99023.44;4947218;28;20471;-69
2023/11/16 09:22:44;;;;;;;;;;;;;;;2.00;84.75;99022.97;4955611;28;19930;-69
2023/11/16 09:25:19;;;;;;;;;;;;;;;2.00;84.81;99023.75;4961631;28;20848;-69
2023/11/16 09:27:48;;;;;;;;;;;;;;;2.06;84.77;99033.63;4956291;28;19926;-70
2023/11/16 09:30:17;;;;;;;;;;;;;;;2.13;84.61;99033.50;4960603;28;19945;-70
2023/11/16 09:32:44;;;;;;;;;;;;;;;2.15;84.26;99030.53;4957894;28;20312;-69
2023/11/16 09:35:14;;;;;;;;;;;;;;;2.11;84.26;99024.81;4959077;28;20463;-69
2023/11/16 09:37:40;;;;;;;;;;;;;;;2.05;84.36;99026.59;4959716;28;19953;-70
2023/11/16 09:40:08;;;;;;;;;;;;;;;2.03;84.70;99030.56;4959803;28;20039;-69
2023/11/16 09:42:35;;;;;;;;;;;;;;;1.98;84.69;99037.50;4960743;28;19930;-69
2023/11/16 09:45:03;;;;;;;;;;;;;;;1.94;85.07;99032.81;4975820;28;20176;-69
2023/11/16 09:47:39;;;;;;;;;;;;;;;1.95;84.96;99037.97;4958747;28;19930;-68
2023/11/16 09:50:08;;;;;;;;;;;;;;;1.93;84.92;99033.88;4961967;28;19930;-69
2023/11/16 09:52:38;;;;;;;;;;;;;;;1.91;85.09;99033.28;4959114;28;20036;-69
2023/11/16 09:55:09;;;;;;;;;;;;;;;1.91;84.98;99039.50;4961191;28;20342;-69
2023/11/16 09:57:37;;;;;;;;;;;;;;;1.87;85.15;99035.63;4961465;28;20379;-69
2023/11/16 10:00:14;;;;;;;;;;;;;;;1.83;85.16;99037.97;4961831;28;20025;-68
2023/11/16 10:02:43;;;;;;;;;;;;;;;1.79;85.23;99039.50;4958374;28;19926;-68
2023/11/16 10:05:18;;;;;;;;;;;;;;;1.76;85.35;99039.97;4959997;28;19926;-68
2023/11/16 10:07:46;;;;;;;;;;;;;;;1.79;85.56;99042.19;4958310;28;19930;-68
2023/11/16 10:10:14;;;;;;;;;;;;;;;1.80;85.37;99045.72;4960538;28;19941;-69
2023/11/16 10:12:44;;;;;;;;;;;;;;;1.81;85.21;99045.47;4963531;28;19979;-69
2023/11/16 10:15:14;;;;;;;;;;;;;;;1.81;84.87;99040.09;4963623;28;19926;-69
2023/11/16 10:17:40;;;;;;;;;;;;;;;1.76;84.48;99042.69;4961879;28;19929;-68
2023/11/16 10:20:08;;;;;;;;;;;;;;;1.72;84.50;99046.91;4962020;28;19995;-69
2023/11/16 10:22:35;;;;;;;;;;;;;;;1.70;84.57;99047.13;4962895;28;19937;-68
2023/11/16 10:25:06;;;;;;;;;;;;;;;1.67;84.68;99050.31;4964402;28;20423;-69
2023/11/16 10:27:32;;;;;;;;;;;;;;;1.65;84.73;99056.97;4965444;28;19937;-68
2023/11/16 10:30:00;;;;;;;;;;;;;;;1.63;84.74;99059.09;4965920;28;20381;-68
2023/11/16 10:32:29;;;;;;;;;;;;;;;1.60;84.77;99059.56;4966291;28;19926;-68
2023/11/16 10:34:56;;;;;;;;;;;;;;;1.51;84.87;99062.59;4963181;28;19965;-68
2023/11/16 10:37:24;;;;;;;;;;;;;;;1.47;85.29;99061.41;4940266;28;19932;-68
2023/11/16 10:39:51;;;;;;;;;;;;;;;1.44;85.40;99061.88;4959579;28;19931;-68
2023/11/16 10:42:18;;;;;;;;;;;;;;;1.44;85.25;99069.97;4965330;28;19938;-68
2023/11/16 10:44:47;;;;;;;;;;;;;;;1.42;85.41;99062.09;4957361;28;19930;-68
2023/11/16 10:47:13;;;;;;;;;;;;;;;1.42;85.29;99067.50;4962891;28;20005;-67
2023/11/16 10:49:39;;;;;;;;;;;;;;;1.42;85.27;99072.06;4963680;28;20175;-68
2023/11/16 10:52:05;;;;;;;;;;;;;;;1.44;85.38;99071.81;4974649;28;20457;-68
2023/11/16 10:54:37;;;;;;;;;;;;;;;1.44;85.08;99074.53;4995613;28;19928;-68
2023/11/16 10:57:04;;;;;;;;;;;;;;;1.42;85.07;99072.88;5017170;28;19999;-68
2023/11/16 10:59:32;;;;;;;;;;;;;;;1.39;84.78;99075.22;4992726;28;19926;-67
2023/11/16 11:01:58;;;;;;;;;;;;;;;1.39;85.07;99075.22;4988348;28;20182;-68
2023/11/16 11:04:24;;;;;;;;;;;;;;;1.38;84.73;99078.97;4978924;28;20311;-68
2023/11/16 11:06:54;;;;;;;;;;;;;;;1.32;84.74;99079.91;5011935;28;19930;-68
2023/11/16 11:09:22;;;;;;;;;;;;;;;1.29;84.65;99074.97;4983163;28;19929;-68
2023/11/16 11:11:51;;;;;;;;;;;;;;;1.27;84.73;99081.41;4991520;28;20032;-69
2023/11/16 11:14:23;;;;;;;;;;;;;;;1.25;84.53;99085.38;4967012;28;19926;-67
2023/11/16 11:16:50;;;;;;;;;;;;;;;1.25;84.70;99080.84;4994679;28;19926;-68
2023/11/16 11:19:24;;;;;;;;;;;;;;;1.24;84.50;99097.22;5060627;28;19969;-68
2023/11/16 11:21:49;;;;;;;;;;;;;;;1.21;84.37;99082.31;4998047;28;20122;-68
2023/11/16 11:24:15;;;;;;;;;;;;;;;1.20;83.98;99096.84;4985647;28;20028;-68
2023/11/16 11:26:43;;;;;;;;;;;;;;;1.16;83.64;99089.44;4943163;28;20341;-67
2023/11/16 11:29:12;;;;;;;;;;;;;;;1.13;83.05;99083.47;4978599;28;19926;-67
2023/11/16 11:31:47;;;;;;;;;;;;;;;1.00;82.97;99078.28;4977439;28;19928;-67
2023/11/16 11:34:15;;;;;;;;;;;;;;;1.04;83.19;99092.94;4973938;28;19924;-68
2023/11/16 11:36:41;;;;;;;;;;;;;;;1.00;83.13;99083.66;4976277;28;19962;-67
2023/11/16 11:39:14;;;;;;;;;;;;;;;1.08;83.39;99098.69;5000926;28;20155;-68
2023/11/16 11:41:56;;;;;;;;;;;;;;;1.05;83.20;99099.16;4984269;28;20373;-68
2023/11/16 11:44:26;;;;;;;;;;;;;;;1.05;83.06;99102.66;4961507;28;20508;-68
2023/11/16 11:46:53;;;;;;;;;;;;;;;1.06;82.65;99104.31;4954254;28;19965;-67
2023/11/16 11:49:19;;;;;;;;;;;;;;;1.06;82.16;99108.88;4994490;28;19936;-69
2023/11/16 11:51:45;;;;;;;;;;;;;;;1.05;82.11;99113.44;4959019;28;19927;-68
2023/11/16 11:54:14;;;;;;;;;;;;;;;1.04;81.86;99109.09;5027966;28;20300;-69
2023/11/16 11:56:43;;;;;;;;;;;;;;;1.03;81.59;99109.31;4972464;28;20458;-70
2023/11/16 11:59:09;;;;;;;;;;;;;;;1.02;81.47;99110.38;4942145;28;20344;-69
2023/11/16 12:01:36;;;;;;;;;;;;;;;1.03;81.42;99109.31;4947609;28;20516;-69
2023/11/16 12:04:04;;;;;;;;;;;;;;;1.05;81.46;99113.44;4986197;28;19929;-68
2023/11/16 12:06:30;;;;;;;;;;;;;;;1.07;81.48;99115.88;5002701;28;20305;-67
2023/11/16 12:08:56;;;;;;;;;;;;;;;1.08;81.53;99114.84;4992478;28;19924;-68
2023/11/16 12:11:23;;;;;;;;;;;;;;;1.09;81.68;99119.16;5043894;28;19930;-69
2023/11/16 12:13:51;;;;;;;;;;;;;;;1.08;81.53;99118.38;5027390;28;20030;-69
2023/11/16 12:16:18;;;;;;;;;;;;;;;1.05;81.65;99134.16;5057272;28;19924;-69
2023/11/16 12:18:48;;;;;;;;;;;;;;;1.02;81.86;99135.44;4972144;28;19930;-68
2023/11/16 12:21:14;;;;;;;;;;;;;;;1.03;82.04;99125.47;4990981;28;20372;-68
2023/11/16 12:23:43;;;;;;;;;;;;;;;1.05;82.13;99132.28;5044519;28;19926;-68
2023/11/16 12:26:09;;;;;;;;;;;;;;;1.06;81.96;99133.94;4959838;28;19980;-67
2023/11/16 12:28:36;;;;;;;;;;;;;;;1.05;82.31;99139.53;5021434;28;19924;-68
2023/11/16 12:31:03;;;;;;;;;;;;;;;1.07;82.09;99129.34;5060336;28;19924;-68
2023/11/16 12:33:29;;;;;;;;;;;;;;;1.02;81.80;99138.13;4963272;28;20028;-68
2023/11/16 12:35:56;;;;;;;;;;;;;;;1.00;81.44;99132.13;4961743;28;20335;-69
2023/11/16 12:38:22;;;;;;;;;;;;;;;0.96;80.86;99139.88;4976258;28;19926;-68
2023/11/16 12:40:48;;;;;;;;;;;;;;;0.95;80.48;99138.22;4962384;28;19926;-69
2023/11/16 12:43:14;;;;;;;;;;;;;;;0.94;79.98;99143.81;4961279;28;20258;-69
2023/11/16 12:45:40;;;;;;;;;;;;;;;0.95;79.98;99142.78;4959384;28;20082;-69
2023/11/16 12:48:08;;;;;;;;;;;;;;;0.96;79.55;99144.41;4959513;28;20466;-69
2023/11/16 12:50:34;;;;;;;;;;;;;;;0.97;79.14;99152.28;4962430;28;19929;-69
2023/11/16 12:53:03;;;;;;;;;;;;;;;0.96;79.29;99153.34;4958408;28;19932;-67
2023/11/16 12:55:30;;;;;;;;;;;;;;;0.96;79.23;99149.81;4960479;28;19972;-68
2023/11/16 12:57:56;;;;;;;;;;;;;;;0.95;79.44;99149.00;4959657;28;19926;-68