Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:55;;;;;;;11.05;8.65;;;;;;;27.21;54.37;101291.44;6113403;23;20725;-82
2023/08/14 00:03:22;;;;;;;12.20;9.75;;;;;;;27.28;54.24;101316.72;6157570;23;20020;-82
2023/08/14 00:05:50;;;;;;;13.27;9.52;;;;;;;27.00;55.06;101270.97;6129952;23;20102;-82
2023/08/14 00:08:19;;;;;;;15.50;10.23;;;;;;;26.88;55.01;101248.28;6145381;23;20351;-82
2023/08/14 00:10:46;;;;;;;17.63;9.85;;;;;;;26.98;54.71;101254.81;6144197;23;20021;-80
2023/08/14 00:13:13;;;;;;;15.95;9.13;;;;;;;27.26;54.55;101307.97;6126930;23;20024;-82
2023/08/14 00:15:41;;;;;;;14.00;9.68;;;;;;;27.26;55.04;101308.78;6132937;23;20021;-81
2023/08/14 00:18:09;;;;;;;16.73;9.18;;;;;;;27.14;54.92;101290.66;6120403;23;20299;-80
2023/08/14 00:20:36;;;;;;;13.45;9.52;;;;;;;27.11;54.81;101280.25;6102926;23;20218;-81
2023/08/14 00:23:03;;;;;;;9.60;8.48;;;;;;;27.24;54.47;101313.63;6134555;23;20838;-81
2023/08/14 00:25:30;;;;;;;15.88;9.30;;;;;;;27.18;54.31;101302.78;6116903;23;20051;-81
2023/08/14 00:27:57;;;;;;;14.75;8.40;;;;;;;27.04;53.96;101280.31;6115849;23;20209;-81
2023/08/14 00:30:26;;;;;;;14.70;8.90;;;;;;;27.20;54.08;101311.59;6123119;23;20102;-80
2023/08/14 00:32:53;;;;;;;16.95;9.52;;;;;;;27.19;54.10;101323.56;6141024;23;20148;-81
2023/08/14 00:35:20;;;;;;;9.10;8.05;;;;;;;27.08;54.07;101317.78;6132818;23;20025;-82
2023/08/14 00:37:48;;;;;;;16.17;9.10;;;;;;;27.04;54.07;101321.19;6142005;23;20070;-81
2023/08/14 00:40:16;;;;;;;11.65;8.35;;;;;;;26.99;53.91;101315.59;6101551;23;20399;-82
2023/08/14 00:42:47;;;;;;;9.52;8.02;;;;;;;26.72;54.22;101272.31;6120051;23;20028;-82
2023/08/14 00:45:14;;;;;;;12.15;9.10;;;;;;;26.04;54.31;101169.81;6128719;23;20159;-81
2023/08/14 00:47:45;;;;;;;18.27;9.32;;;;;;;26.82;54.25;101316.22;6148867;23;20444;-82
2023/08/14 00:50:12;;;;;;;13.40;9.15;;;;;;;26.60;54.41;101312.25;6157816;23;20021;-80
2023/08/14 00:52:44;;;;;;;9.50;8.50;;;;;;;26.47;54.71;101318.66;6129423;23;20408;-82
2023/08/14 00:55:18;;;;;;;11.00;9.02;;;;;;;26.51;55.32;101319.88;6144324;23;20017;-80
2023/08/14 00:57:47;;;;;;;13.65;8.82;;;;;;;26.37;55.22;101312.91;6134724;23;20578;-81
2023/08/14 01:00:14;;;;;;;11.20;9.48;;;;;;;26.39;55.55;101332.56;6144739;23;20340;-81
2023/08/14 01:02:43;;;;;;;20.38;9.63;;;;;;;26.17;55.25;101283.97;6145094;23;20024;-81
2023/08/14 01:05:10;;;;;;;14.48;9.45;;;;;;;26.07;55.23;101264.63;6178191;23;20021;-81
2023/08/14 01:07:38;;;;;;;14.57;8.88;;;;;;;26.48;55.49;101327.66;6123625;23;20274;-82
2023/08/14 01:10:09;;;;;;;17.20;10.10;;;;;;;26.43;55.31;101317.44;6128461;23;20154;-81
2023/08/14 01:12:54;;;;;;;15.35;8.38;;;;;;;26.43;55.79;101322.88;6149625;23;20017;-81
2023/08/14 01:15:30;;;;;;;17.10;8.90;;;;;;;26.43;55.60;101328.31;6169808;23;20032;-81
2023/08/14 01:18:02;;;;;;;13.85;8.50;;;;;;;26.28;55.73;101314.22;6126504;23;20189;-81
2023/08/14 01:20:37;;;;;;;15.80;9.48;;;;;;;25.95;55.77;101258.25;6118826;23;20107;-81
2023/08/14 01:23:25;;;;;;;9.30;8.38;;;;;;;26.09;56.07;101286.97;6139884;23;20016;-82
2023/08/14 01:25:53;;;;;;;15.45;8.40;;;;;;;26.25;55.87;101320.97;6102833;23;20646;-81
2023/08/14 01:28:24;;;;;;;10.30;8.80;;;;;;;25.84;56.09;101253.47;6135316;23;20254;-80
2023/08/14 01:30:54;;;;;;;11.02;8.50;;;;;;;26.22;55.99;101322.25;6128198;23;20104;-81
2023/08/14 01:33:21;;;;;;;11.80;8.93;;;;;;;26.19;56.00;101328.13;6124142;23;20020;-83
2023/08/14 01:35:56;;;;;;;14.95;9.65;;;;;;;26.04;56.09;101314.00;6156840;23;20552;-81
2023/08/14 01:38:35;;;;;;;9.95;8.52;;;;;;;26.06;56.10;101324.69;6085478;23;20552;-81
2023/08/14 01:41:19;;;;;;;13.85;9.02;;;;;;;26.04;56.87;101314.00;6116870;23;20180;-81
2023/08/14 01:43:55;;;;;;;15.45;9.93;;;;;;;26.06;56.49;101321.97;6120944;23;20029;-82
2023/08/14 01:46:24;;;;;;;14.65;9.18;;;;;;;26.01;56.51;101318.00;6119291;23;20269;-83
2023/08/14 01:48:55;;;;;;;15.32;9.48;;;;;;;25.94;56.56;101300.91;6117927;23;20020;-81
2023/08/14 01:51:22;;;;;;;;;;;;;;;25.93;56.97;101306.59;6093215;23;20191;-82
2023/08/14 01:53:49;;;;;;;19.90;9.73;;;;;;;25.93;56.91;101314.75;6158601;23;19931;-81
2023/08/14 01:56:16;;;;;;;14.48;9.27;;;;;;;25.61;57.35;101260.34;6156081;23;20438;-81
2023/08/14 01:58:43;;;;;;;10.40;9.38;;;;;;;25.89;57.16;101316.22;6113075;23;20717;-82
2023/08/14 02:01:12;;;;;;;12.10;9.40;;;;;;;25.53;57.67;101257.88;6153327;23;20026;-83
2023/08/14 02:03:43;;;;;;;18.35;10.18;;;;;;;25.62;57.96;101289.19;6138107;23;20280;-82
2023/08/14 02:06:13;;;;;;;12.70;9.35;;;;;;;25.51;57.70;101276.28;6152299;23;20338;-83
2023/08/14 02:08:40;;;;;;;11.98;10.30;;;;;;;25.72;57.71;101302.31;6154134;23;20043;-82
2023/08/14 02:11:10;;;;;;;14.95;10.18;;;;;;;25.57;57.84;101283.59;6132554;23;20503;-80
2023/08/14 02:13:42;;;;;;;16.00;10.30;;;;;;;25.59;58.25;101295.06;6119967;23;20100;-82
2023/08/14 02:16:14;;;;;;;10.63;9.52;;;;;;;25.21;58.17;101233.41;6117654;23;20333;-82
2023/08/14 02:18:41;;;;;;;18.75;9.85;;;;;;;25.73;58.14;101312.97;6109910;23;20528;-83
2023/08/14 02:21:13;;;;;;;11.35;10.00;;;;;;;25.44;58.33;101284.50;6107851;23;20212;-81
2023/08/14 02:23:46;;;;;;;12.32;9.82;;;;;;;25.64;58.65;101319.72;6095108;23;20083;-82
2023/08/14 02:26:13;;;;;;;22.45;10.57;;;;;;;24.50;58.77;101129.31;6138896;23;20017;-81
2023/08/14 02:28:44;;;;;;;13.88;9.73;;;;;;;25.61;58.69;101306.56;6116946;23;20670;-82
2023/08/14 02:31:23;;;;;;;12.50;9.77;;;;;;;25.36;58.94;101273.88;6110667;23;20057;-81
2023/08/14 02:34:02;;;;;;;16.33;10.43;;;;;;;25.46;59.22;101270.69;6109428;23;20593;-81
2023/08/14 02:36:37;;;;;;;12.20;11.00;;;;;;;25.67;59.02;101292.09;6093862;23;20233;-82
2023/08/14 02:39:13;;;;;;;16.70;10.68;;;;;;;25.61;59.35;101292.97;6122489;23;20025;-82
2023/08/14 02:41:39;;;;;;;13.35;11.02;;;;;;;25.51;58.92;101271.72;6136073;23;20059;-81
2023/08/14 02:44:06;;;;;;;15.02;10.77;;;;;;;25.72;58.99;101305.84;6121108;23;20025;-81
2023/08/14 02:46:34;;;;;;;14.48;11.30;;;;;;;25.62;59.06;101316.38;6117741;23;20025;-82
2023/08/14 02:49:00;;;;;;;15.02;10.93;;;;;;;25.20;59.04;101252.66;6142427;23;20024;-80
2023/08/14 02:51:27;;;;;;;17.13;10.82;;;;;;;25.48;59.86;101303.91;6110887;23;20025;-80
2023/08/14 02:53:54;;;;;;;15.90;10.35;;;;;;;25.32;59.45;101297.94;6120127;23;20056;-81
2023/08/14 02:56:26;;;;;;;12.95;11.32;;;;;;;25.32;60.38;101294.41;6113639;23;20021;-81
2023/08/14 02:58:54;;;;;;;15.90;10.85;;;;;;;25.24;60.14;101273.72;6086767;23;20212;-81
2023/08/14 03:01:21;;;;;;;16.48;10.70;;;;;;;25.44;60.28;101305.41;6126713;23;20017;-80
2023/08/14 03:03:49;;;;;;;16.08;10.95;;;;;;;25.46;60.22;101300.56;6123599;23;20461;-80
2023/08/14 03:06:17;;;;;;;19.38;11.02;;;;;;;25.49;60.33;101301.00;6159912;23;20483;-80
2023/08/14 03:08:48;;;;;;;13.07;10.23;;;;;;;25.35;60.46;101280.38;6115856;23;20517;-80
2023/08/14 03:11:20;;;;;;;12.82;11.18;;;;;;;25.48;60.28;101290.31;6140109;23;20091;-82
2023/08/14 03:13:47;;;;;;;17.80;11.75;;;;;;;25.37;60.87;101270.94;6115596;23;20328;-81
2023/08/14 03:16:14;;;;;;;13.70;11.45;;;;;;;25.53;60.89;101295.94;6108541;23;20473;-80
2023/08/14 03:18:41;;;;;;;16.17;11.27;;;;;;;25.52;61.07;101283.41;6125476;23;20071;-81
2023/08/14 03:21:13;;;;;;;14.93;11.27;;;;;;;25.28;60.79;101230.66;6123413;23;20031;-81
2023/08/14 03:23:40;;;;;;;16.52;10.60;;;;;;;25.65;60.18;101267.00;6145263;23;20531;-81
2023/08/14 03:26:07;;;;;;;13.95;11.55;;;;;;;25.76;60.34;101282.63;6128215;23;20389;-81
2023/08/14 03:28:33;;;;;;;19.23;13.18;;;;;;;25.72;60.64;101291.44;6139548;23;20020;-81
2023/08/14 03:31:00;;;;;;;17.08;12.35;;;;;;;25.13;60.89;101192.91;6133046;23;20067;-81
2023/08/14 03:33:27;;;;;;;17.52;12.20;;;;;;;25.59;61.04;101268.72;6145912;23;20049;-80
2023/08/14 03:35:54;;;;;;;17.15;12.25;;;;;;;25.14;61.12;101200.00;6147772;23;20480;-80
2023/08/14 03:38:21;;;;;;;15.95;12.02;;;;;;;25.55;61.46;101278.34;6129087;23;20023;-82
2023/08/14 03:40:48;;;;;;;18.63;13.10;;;;;;;25.35;61.77;101275.78;6129664;23;20087;-80
2023/08/14 03:43:18;;;;;;;14.20;12.00;;;;;;;25.41;62.22;101293.06;6134527;23;20436;-81
2023/08/14 03:45:45;;;;;;;14.45;12.60;;;;;;;25.35;62.25;101281.19;6125422;23;20392;-81
2023/08/14 03:48:16;;;;;;;14.07;11.95;;;;;;;25.20;62.65;101264.38;6141557;23;20017;-81
2023/08/14 03:50:46;;;;;;;17.63;12.98;;;;;;;25.01;62.70;101257.13;6143910;23;20400;-81
2023/08/14 03:53:14;;;;;;;13.43;12.00;;;;;;;24.90;63.32;101245.88;6141674;23;20107;-82
2023/08/14 03:55:47;;;;;;;18.17;14.77;;;;;;;25.27;63.27;101291.47;6104578;23;20133;-81
2023/08/14 03:58:13;;;;;;;21.13;13.93;;;;;;;25.09;63.72;101273.16;6153251;23;20330;-80
2023/08/14 04:00:46;;;;;;;15.60;13.95;;;;;;;25.24;63.59;101302.78;6130616;23;20021;-81
2023/08/14 04:03:14;;;;;;;15.57;13.77;;;;;;;25.05;63.85;101271.91;6167285;23;20032;-80
2023/08/14 04:05:43;;;;;;;17.13;13.20;;;;;;;25.28;63.86;101304.88;6123957;23;20341;-83
2023/08/14 04:08:10;;;;;;;18.40;14.00;;;;;;;25.17;63.58;101259.34;6123363;23;20055;-81
2023/08/14 04:10:38;;;;;;;15.23;12.90;;;;;;;25.34;63.44;101292.28;6137879;23;20316;-82
2023/08/14 04:13:05;;;;;;;17.23;13.65;;;;;;;24.99;63.07;101223.91;6134292;23;20092;-80
2023/08/14 04:15:32;;;;;;;15.88;13.95;;;;;;;25.40;63.46;101306.91;6132072;23;20119;-81
2023/08/14 04:17:59;;;;;;;15.50;13.55;;;;;;;25.20;63.83;101286.09;6132108;23;20044;-81
2023/08/14 04:20:26;;;;;;;15.98;13.63;;;;;;;25.18;63.88;101288.19;6118860;23;20485;-80
2023/08/14 04:22:56;;;;;;;24.67;13.48;;;;;;;25.29;63.60;101301.13;6122271;23;20017;-83
2023/08/14 04:25:23;;;;;;;17.85;13.70;;;;;;;25.25;63.35;101291.72;6131207;23;20029;-81
2023/08/14 04:27:50;;;;;;;19.40;13.23;;;;;;;25.36;63.47;101314.63;6122566;23;20461;-82
2023/08/14 04:30:16;;;;;;;15.95;13.15;;;;;;;24.80;63.38;101231.09;6124248;23;20033;-82
2023/08/14 04:32:43;;;;;;;26.63;13.85;;;;;;;25.34;63.38;101320.31;6137567;23;20209;-81
2023/08/14 04:35:12;;;;;;;19.73;13.98;;;;;;;25.25;63.54;101310.75;6134004;23;20588;-80
2023/08/14 04:37:39;;;;;;;15.85;13.63;;;;;;;24.25;63.82;101152.78;6139956;23;20410;-81
2023/08/14 04:40:06;;;;;;;19.08;13.57;;;;;;;25.04;63.47;101287.38;6127281;23;20433;-81
2023/08/14 04:42:33;;;;;;;21.73;15.10;;;;;;;25.30;63.40;101332.66;6137814;23;20021;-81
2023/08/14 04:45:09;;;;;;;16.55;13.50;;;;;;;25.30;63.63;101327.22;6127904;23;20020;-81
2023/08/14 04:47:36;;;;;;;17.20;13.48;;;;;;;25.31;63.06;101322.63;6140478;23;20406;-82
2023/08/14 04:50:04;;;;;;;26.95;14.80;;;;;;;24.92;63.27;101262.78;6114171;23;20068;-80
2023/08/14 04:52:31;;;;;;;18.63;14.30;;;;;;;25.11;62.95;101279.22;6141276;23;20240;-81
2023/08/14 04:55:00;;;;;;;20.63;14.00;;;;;;;25.45;62.91;101328.81;6121951;23;20346;-81
2023/08/14 04:57:27;;;;;;;16.83;13.48;;;;;;;25.46;62.47;101319.59;6146613;23;20591;-81
2023/08/14 04:59:54;;;;;;;20.35;13.70;;;;;;;25.49;62.69;101330.06;6126362;23;20351;-81
2023/08/14 05:02:21;;;;;;;19.02;13.50;;;;;;;25.57;62.24;101321.66;6131334;23;20021;-80
2023/08/14 05:04:48;;;;;;;17.50;14.13;;;;;;;25.35;62.50;101291.25;6138450;23;20029;-81
2023/08/14 05:07:15;;;;;;;22.30;15.35;;;;;;;25.54;62.76;101338.41;6146803;23;20303;-80
2023/08/14 05:09:42;;;;;;;20.05;14.35;;;;;;;25.41;62.75;101324.88;6148947;23;20023;-81
2023/08/14 05:12:09;;;;;;;17.75;13.52;;;;;;;24.88;62.85;101241.69;6150155;23;20206;-81
2023/08/14 05:14:36;;;;;;;17.60;14.68;;;;;;;25.52;62.51;101344.03;6150918;23;20020;-83
2023/08/14 05:17:03;;;;;;;17.35;13.82;;;;;;;25.49;62.49;101349.91;6151454;23;20032;-81
2023/08/14 05:19:30;;;;;;;17.65;15.18;;;;;;;25.45;62.30;101336.97;6162863;23;20025;-82
2023/08/14 05:21:57;;;;;;;19.55;14.80;;;;;;;25.57;62.55;101346.09;6142350;23;20048;-81
2023/08/14 05:24:33;;;;;;;18.25;14.93;;;;;;;25.58;62.36;101336.88;6170154;23;20340;-81
2023/08/14 05:27:00;;;;;;;28.90;15.55;;;;;;;25.70;62.30;101362.34;6145288;23;20390;-81
2023/08/14 05:29:27;;;;;;;21.48;15.23;;;;;;;25.65;62.63;101354.00;6143036;23;20024;-82
2023/08/14 05:31:54;;;;;;;22.85;14.18;;;;;;;25.71;62.92;101358.56;6144659;23;20024;-81
2023/08/14 05:34:21;;;;;;;19.23;14.00;;;;;;;25.75;62.62;101353.53;6144626;23;20024;-82
2023/08/14 05:36:50;;;;;;;16.83;14.82;;;;;;;25.36;62.44;101273.88;6149086;23;20047;-82
2023/08/14 05:39:18;;;;;;;18.60;14.57;;;;;;;25.93;62.38;101347.38;6143470;23;20025;-82
2023/08/14 05:41:45;;;;;;;20.23;14.98;;;;;;;25.91;63.02;101365.81;6186602;23;20452;-83
2023/08/14 05:44:13;;;;;;;19.67;15.38;;;;;;;25.94;62.91;101365.34;6152523;23;20017;-81
2023/08/14 05:46:42;;;;;;;20.42;14.82;;;;;;;25.95;62.80;101359.72;6163920;23;20030;-82
2023/08/14 05:49:22;;;;;;;17.50;14.85;;;;;;;25.93;62.13;101347.38;6150601;23;20447;-81
2023/08/14 05:51:54;;;;;;;15.57;13.80;;;;;;;26.14;62.37;101365.19;6114551;23;20017;-81
2023/08/14 05:54:24;;;;;;;21.02;15.02;;;;;;;26.19;61.99;101360.78;6130181;23;20024;-82
2023/08/14 05:56:51;;;;;;;21.25;14.10;;;;;;;26.26;61.88;101349.00;6192427;23;20017;-84
2023/08/14 05:59:18;;;;;;;21.25;14.63;;;;;;;26.17;61.62;101327.53;6157486;23;20350;-83
2023/08/14 06:01:45;;;;;;;18.42;15.30;;;;;;;26.39;61.13;101347.00;6144726;23;20028;-82
2023/08/14 06:04:12;;;;;;;18.92;15.20;;;;;;;25.85;61.50;101249.69;6169490;23;20568;-81
2023/08/14 06:06:39;;;;;;;17.33;13.68;;;;;;;26.49;61.36;101343.78;6144955;23;20455;-82
2023/08/14 06:09:06;;;;;;;19.33;15.18;;;;;;;26.53;61.31;101334.13;6160174;23;20016;-82
2023/08/14 06:11:33;;;;;;;18.10;15.30;;;;;;;26.74;60.96;101357.38;6140401;23;20462;-82
2023/08/14 06:14:02;;;;;;;20.27;14.93;;;;;;;26.41;61.51;101304.06;6169759;23;20445;-82
2023/08/14 06:16:29;;;;;;;18.92;15.02;;;;;;;26.56;61.55;101336.41;6138156;23;20078;-83
2023/08/14 06:19:02;;;;;;;21.73;14.40;;;;;;;26.83;61.85;101361.47;6158813;23;20027;-82
2023/08/14 06:21:29;;;;;;;18.13;15.73;;;;;;;26.59;61.58;101322.31;6154678;23;20023;-81
2023/08/14 06:23:55;;;;;;;18.60;15.75;;;;;;;26.80;61.27;101345.56;6137078;23;20055;-82
2023/08/14 06:26:30;;;;;;;19.02;17.08;;;;;;;27.10;60.53;101373.97;6113353;23;20023;-82
2023/08/14 06:29:05;;;;;;;17.60;15.90;;;;;;;27.12;60.82;101364.50;6086360;23;20131;-80
2023/08/14 06:31:31;;;;;;;18.40;15.55;;;;;;;26.86;60.36;101316.59;6132570;23;20432;-81
2023/08/14 06:33:59;;;;;;;58.08;21.10;;;;;;;27.20;60.05;101364.22;6141093;23;20075;-84
2023/08/14 06:36:26;;;;;;;1636.75;305.63;;;;;;;27.29;60.11;101362.00;6149886;23;20217;-81
2023/08/14 06:38:56;;;;;;;19.67;15.70;;;;;;;27.25;59.47;101348.00;6133902;23;20353;-83
2023/08/14 06:41:24;;;;;;;19.40;16.42;;;;;;;26.94;59.38;101291.75;6142850;23;20404;-82
2023/08/14 06:43:51;;;;;;;18.08;15.40;;;;;;;27.27;59.65;101339.59;6122364;23;20020;-81
2023/08/14 06:46:23;;;;;;;19.58;15.70;;;;;;;27.43;59.55;101355.34;6136168;23;20028;-82
2023/08/14 06:48:58;;;;;;;22.52;16.55;;;;;;;27.36;59.10;101326.50;6106381;23;20021;-82
2023/08/14 06:51:24;;;;;;;18.48;16.58;;;;;;;27.70;58.40;101374.06;6144540;23;20027;-82
2023/08/14 06:53:51;;;;;;;17.85;16.00;;;;;;;27.48;58.65;101344.56;6118134;23;20024;-82
2023/08/14 06:56:21;;;;;;;20.17;16.80;;;;;;;27.38;58.98;101329.81;6136533;23;20091;-82
2023/08/14 06:58:48;;;;;;;19.15;16.40;;;;;;;27.25;58.79;101307.09;6168321;23;20044;-82
2023/08/14 07:01:15;;;;;;;18.30;16.30;;;;;;;27.71;58.94;101373.81;6152107;23;20017;-80
2023/08/14 07:03:41;;;;;;;18.33;16.10;;;;;;;27.81;58.89;101373.25;6169034;23;20395;-81
2023/08/14 07:06:08;;;;;;;19.13;17.23;;;;;;;27.52;58.82;101335.91;6161741;23;20419;-82
2023/08/14 07:08:35;;;;;;;19.27;17.10;;;;;;;27.58;58.36;101351.38;6163247;23;20024;-80
2023/08/14 07:11:02;;;;;;;22.58;16.33;;;;;;;27.88;58.19;101379.47;6154444;23;20042;-81
2023/08/14 07:13:29;;;;;;;27.30;16.95;;;;;;;27.86;57.47;101339.84;6151922;23;20019;-80
2023/08/14 07:15:57;;;;;;;21.08;15.50;;;;;;;28.04;57.81;101388.06;6143654;23;20414;-81
2023/08/14 07:18:24;;;;;;;17.55;15.40;;;;;;;27.92;58.75;101385.31;6165749;23;20241;-80
2023/08/14 07:20:52;;;;;;;20.02;17.00;;;;;;;27.90;58.46;101387.44;6163073;23;20391;-81
2023/08/14 07:23:22;;;;;;;18.45;16.65;;;;;;;27.79;58.76;101364.47;6148889;23;20020;-80
2023/08/14 07:25:49;;;;;;;18.10;16.33;;;;;;;27.28;58.60;101282.16;6114841;23;20537;-81
2023/08/14 07:28:17;;;;;;;19.40;16.88;;;;;;;27.97;58.23;101387.34;6176860;23;20111;-80
2023/08/14 07:30:44;;;;;;;22.63;17.55;;;;;;;27.96;58.53;101385.66;6147925;23;20304;-80
2023/08/14 07:33:13;;;;;;;17.80;16.15;;;;;;;27.39;58.30;101291.41;6111899;23;20021;-81
2023/08/14 07:35:40;;;;;;;19.95;17.15;;;;;;;27.97;58.63;101384.59;6135677;23;20028;-80
2023/08/14 07:38:07;;;;;;;23.98;18.17;;;;;;;27.87;58.25;101366.91;6150737;23;20024;-81
2023/08/14 07:40:34;;;;;;;20.02;16.52;;;;;;;27.91;58.77;101379.03;6114036;23;20411;-80
2023/08/14 07:43:05;;;;;;;20.92;16.92;;;;;;;27.96;58.23;101366.56;6142248;23;20321;-81
2023/08/14 07:45:38;;;;;;;21.25;15.77;;;;;;;28.15;58.34;101389.97;6160134;23;20101;-81
2023/08/14 07:48:05;;;;;;;19.38;17.23;;;;;;;28.10;57.72;101355.19;6128950;23;20017;-82
2023/08/14 07:50:32;;;;;;;20.02;16.30;;;;;;;28.08;57.59;101365.50;6146932;23;20017;-81
2023/08/14 07:52:59;;;;;;;19.25;16.13;;;;;;;28.31;57.24;101386.56;6154529;23;20036;-80
2023/08/14 07:55:29;;;;;;;20.60;16.60;;;;;;;28.36;56.92;101379.56;6138848;23;20032;-81
2023/08/14 07:57:55;;;;;;;21.25;16.95;;;;;;;28.45;57.02;101394.53;6154877;23;20013;-82
2023/08/14 08:00:22;;;;;;;41.80;27.40;;;;;;;28.47;57.17;101397.88;6151350;23;20247;-81
2023/08/14 08:02:49;;;;;;;23.50;18.25;;;;;;;28.36;56.95;101385.03;6148140;23;20380;-83
2023/08/14 08:05:16;;;;;;;18.90;16.80;;;;;;;28.48;57.83;101407.75;6156155;23;20770;-82
2023/08/14 08:07:45;;;;;;;20.95;17.02;;;;;;;28.55;57.57;101400.28;6154314;23;20047;-81
2023/08/14 08:10:12;;;;;;;21.65;17.48;;;;;;;28.60;57.24;101403.13;6172845;23;20432;-81
2023/08/14 08:12:39;;;;;;;26.10;17.60;;;;;;;28.64;57.44;101403.47;6165734;23;20071;-81
2023/08/14 08:15:06;;;;;;;17.65;15.73;;;;;;;28.55;56.67;101383.88;6159814;23;20111;-80
2023/08/14 08:17:33;;;;;;;23.00;15.57;;;;;;;28.73;56.49;101413.81;6148429;23;20017;-80
2023/08/14 08:20:05;;;;;;;18.13;16.38;;;;;;;28.20;56.40;101315.56;6152909;23;20033;-81
2023/08/14 08:22:32;;;;;;;21.75;15.43;;;;;;;28.81;56.40;101419.97;6154841;23;20020;-80
2023/08/14 08:24:58;;;;;;;19.95;14.93;;;;;;;28.24;56.01;101309.41;6155224;23;20468;-80
2023/08/14 08:27:25;;;;;;;16.65;15.02;;;;;;;28.88;55.92;101407.03;6174640;23;20372;-82
2023/08/14 08:29:52;;;;;;;23.85;16.55;;;;;;;28.76;55.54;101380.56;6179575;23;20364;-80
2023/08/14 08:32:18;;;;;;;17.40;15.50;;;;;;;29.00;55.64;101407.03;6182813;23;20075;-79
2023/08/14 08:34:45;;;;;;;26.60;15.38;;;;;;;29.12;54.52;101416.06;6152309;23;20407;-80
2023/08/14 08:37:12;;;;;;;16.98;14.70;;;;;;;29.06;54.61;101417.88;6176920;23;20568;-78
2023/08/14 08:39:39;;;;;;;20.13;14.07;;;;;;;28.92;54.87;101392.66;6141993;23;20023;-81
2023/08/14 08:42:09;;;;;;;14.90;13.50;;;;;;;29.17;53.39;101413.44;6151858;23;20021;-79
2023/08/14 08:44:38;;;;;;;14.55;13.23;;;;;;;29.15;52.47;101408.22;6167614;23;20021;-80
2023/08/14 08:47:12;;;;;;;18.02;13.95;;;;;;;28.93;52.37;101368.88;6142302;23;20372;-82
2023/08/14 08:49:40;;;;;;;24.38;16.48;;;;;;;29.32;52.89;101410.19;6149616;23;20425;-81
2023/08/14 08:52:10;;;;;;;15.50;13.90;;;;;;;29.12;52.96;101373.16;6151864;23;20024;-81
2023/08/14 08:54:38;;;;;;;15.93;13.73;;;;;;;29.38;52.93;101409.22;6145669;23;20020;-79
2023/08/14 08:57:07;;;;;;;15.45;14.00;;;;;;;29.51;52.08;101419.06;6150992;23;20025;-80
2023/08/14 08:59:34;;;;;;;16.27;14.25;;;;;;;29.59;51.80;101426.91;6190379;23;20020;-81
2023/08/14 09:02:08;;;;;;;21.60;14.55;;;;;;;29.60;51.43;101421.16;6155815;23;20484;-81
2023/08/14 09:04:35;;;;;;;15.75;14.07;;;;;;;29.00;51.32;101292.22;6179975;23;20026;-81
2023/08/14 09:07:02;;;;;;;17.70;13.50;;;;;;;29.81;51.48;101411.47;6164428;23;20090;-80
2023/08/14 09:09:30;;;;;;;19.20;14.88;;;;;;;29.25;51.17;101302.84;6154323;23;20047;-81
2023/08/14 09:11:57;;;;;;;17.80;13.98;;;;;;;30.17;50.75;101419.47;6197761;23;20087;-81
2023/08/14 09:14:24;;;;;;;23.70;14.93;;;;;;;30.27;50.62;101416.13;6121345;23;20055;-82
2023/08/14 09:16:54;;;;;;;17.80;14.10;;;;;;;30.18;50.19;101388.31;6139972;23;20416;-81
2023/08/14 09:19:21;;;;;;;14.98;13.57;;;;;;;30.42;50.63;101430.09;6148659;23;20073;-82
2023/08/14 09:21:47;;;;;;;20.92;14.50;;;;;;;30.47;50.61;101427.44;6150459;23;20505;-81
2023/08/14 09:24:15;;;;;;;15.85;14.25;;;;;;;30.64;49.58;101421.94;6145758;23;20040;-82
2023/08/14 09:26:43;;;;;;;16.17;14.02;;;;;;;30.82;48.63;101412.59;6146047;23;20016;-81
2023/08/14 09:29:14;;;;;;;15.30;13.68;;;;;;;30.87;48.89;101415.44;6139518;23;20510;-80
2023/08/14 09:31:53;;;;;;;15.43;14.02;;;;;;;30.86;48.83;101413.78;6121812;23;20215;-82
2023/08/14 09:34:25;;;;;;;18.85;13.98;;;;;;;30.88;48.91;101406.16;6106121;23;20387;-82
2023/08/14 09:36:58;;;;;;;18.55;13.70;;;;;;;31.04;48.70;101421.69;6096524;23;20031;-82
2023/08/14 09:39:25;;;;;;;15.75;13.82;;;;;;;30.86;47.31;101354.31;6093104;23;20103;-81
2023/08/14 09:41:59;;;;;;;17.08;12.88;;;;;;;31.12;47.69;101398.53;6144214;23;20459;-82
2023/08/14 09:44:26;;;;;;;14.43;12.68;;;;;;;31.35;47.50;101415.81;6163355;23;20116;-81
2023/08/14 09:47:02;;;;;;;17.17;14.02;;;;;;;31.46;46.15;101407.47;6147987;23;20016;-82
2023/08/14 09:49:30;;;;;;;15.20;13.60;;;;;;;31.52;46.43;101406.44;6099383;23;20016;-82
2023/08/14 09:51:57;;;;;;;22.98;13.73;;;;;;;31.60;46.33;101396.06;6116086;23;20415;-82
2023/08/14 09:54:33;;;;;;;16.45;12.85;;;;;;;31.67;46.38;101402.19;6110988;23;20012;-81
2023/08/14 09:57:05;;;;;;;14.13;12.70;;;;;;;31.78;45.15;101401.22;6123620;23;20025;-82
2023/08/14 09:59:35;;;;;;;13.25;11.80;;;;;;;31.87;44.50;101396.06;6153611;23;20341;-82
2023/08/14 10:02:05;;;;;;;12.48;10.20;;;;;;;31.99;42.77;101399.50;6130507;23;20020;-82
2023/08/14 10:04:35;;;;;;;11.93;10.48;;;;;;;32.00;42.45;101379.22;6134460;23;20059;-83
2023/08/14 10:07:02;;;;;;;15.75;11.95;;;;;;;32.13;41.89;101375.19;6118012;23;20103;-82
2023/08/14 10:09:30;;;;;;;14.80;10.82;;;;;;;31.73;41.70;101283.97;6191635;23;20596;-81
2023/08/14 10:12:06;;;;;;;11.73;10.52;;;;;;;32.82;42.09;101406.47;6152799;23;20128;-82
2023/08/14 10:14:37;;;;;;;12.18;10.73;;;;;;;32.70;40.78;101376.47;6159838;23;20020;-82
2023/08/14 10:17:18;;;;;;;12.80;10.50;;;;;;;32.91;40.88;101405.72;6179063;23;20048;-82
2023/08/14 10:19:50;;;;;;;15.05;11.43;;;;;;;32.64;40.74;101317.06;6158658;23;20356;-81
2023/08/14 10:22:19;;;;;;;12.15;10.73;;;;;;;33.02;40.04;101364.53;6152061;23;20040;-82
2023/08/14 10:24:47;;;;;;;12.02;10.73;;;;;;;32.55;40.58;101286.50;6188950;23;20044;-82
2023/08/14 10:27:14;;;;;;;11.75;10.18;;;;;;;32.74;40.30;101284.09;6161152;23;20327;-83
2023/08/14 10:29:42;;;;;;;12.13;10.93;;;;;;;32.56;40.96;101272.50;6180792;23;20330;-82
2023/08/14 10:32:09;;;;;;;12.13;10.70;;;;;;;33.09;40.40;101313.72;6157346;23;20326;-81
2023/08/14 10:34:37;;;;;;;11.07;10.05;;;;;;;33.80;39.65;101386.53;6132610;23;20650;-81
2023/08/14 10:37:08;;;;;;;9.20;8.38;;;;;;;34.10;39.11;101377.50;6111280;23;20288;-81
2023/08/14 10:39:42;;;;;;;13.07;9.10;;;;;;;34.23;38.65;101376.94;6091641;23;20023;-82
2023/08/14 10:42:13;;;;;;;13.80;10.30;;;;;;;34.25;37.44;101369.22;6167654;23;20020;-81
2023/08/14 10:44:43;;;;;;;10.38;8.95;;;;;;;33.80;37.12;101260.69;6176296;23;20079;-82
2023/08/14 10:47:14;;;;;;;10.93;9.02;;;;;;;33.76;36.98;101245.81;6162218;23;20462;-81
2023/08/14 10:49:51;;;;;;;13.65;9.18;;;;;;;34.61;36.79;101357.34;6163186;23;20095;-82
2023/08/14 10:52:20;;;;;;;13.55;9.15;;;;;;;34.83;36.42;101368.03;6145392;23;20016;-82
2023/08/14 10:54:52;;;;;;;11.45;8.43;;;;;;;35.12;35.99;101361.88;6162062;23;20022;-83
2023/08/14 10:57:27;;;;;;;13.88;7.70;;;;;;;34.94;35.55;101295.16;6158143;23;20325;-82
2023/08/14 10:59:56;;;;;;;14.23;7.32;;;;;;;35.36;35.64;101340.75;6149495;23;20100;-81
2023/08/14 11:02:30;;;;;;;13.55;7.28;;;;;;;34.52;34.96;101191.66;6153977;23;20047;-82
2023/08/14 11:05:00;;;;;;;10.27;7.93;;;;;;;35.40;35.54;101303.19;6152750;23;20029;-82
2023/08/14 11:07:34;;;;;;;13.07;7.32;;;;;;;35.73;34.94;101356.00;6141990;23;20103;-82
2023/08/14 11:10:04;;;;;;;13.63;7.50;;;;;;;35.78;33.60;101350.47;6120523;23;20017;-81
2023/08/14 11:12:32;;;;;;;9.70;7.10;;;;;;;35.80;33.79;101339.09;6141084;23;20088;-82
2023/08/14 11:14:59;;;;;;;9.70;5.97;;;;;;;36.13;33.31;101357.63;6143963;23;20427;-83
2023/08/14 11:17:27;;;;;;;16.23;6.70;;;;;;;36.08;33.21;101354.06;6145205;23;20033;-81
2023/08/14 11:19:54;;;;;;;10.15;6.90;;;;;;;36.08;32.94;101337.50;6153900;23;20105;-82