Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:52;;;;;;;21.23;2.58;;;;;;;;;;5029351;28;20504;-44
2021/01/15 00:03:19;;;;;;;18.13;2.17;;;;;;;;;;5027002;28;20562;-44
2021/01/15 00:05:47;;;;;;;8.60;2.25;;;;;;;;;;5028279;28;20506;-44
2021/01/15 00:08:14;;;;;;;16.48;1.98;;;;;;;;;;5028865;28;20105;-43
2021/01/15 00:10:41;;;;;;;21.52;2.90;;;;;;;;;;5029433;28;20026;-44
2021/01/15 00:13:08;;;;;;;17.50;2.15;;;;;;;;;;5029570;28;20075;-44
2021/01/15 00:15:35;;;;;;;20.40;3.15;;;;;;;;;;5030176;28;20018;-44
2021/01/15 00:18:02;;;;;;;10.70;1.88;;;;;;;;;;5030039;28;20013;-42
2021/01/15 00:20:29;;;;;;;12.88;1.80;;;;;;;;;;5026208;28;20729;-45
2021/01/15 00:22:56;;;;;;;24.27;2.10;;;;;;;;;;5029113;28;20025;-44
2021/01/15 00:25:23;;;;;;;23.73;2.70;;;;;;;;;;5030134;28;20038;-44
2021/01/15 00:27:50;;;;;;;24.95;3.05;;;;;;;;;;5030483;28;20017;-44
2021/01/15 00:30:17;;;;;;;21.27;3.38;;;;;;;;;;5030887;28;20071;-46
2021/01/15 00:32:44;;;;;;;21.27;2.90;;;;;;;;;;5013265;28;20025;-46
2021/01/15 00:35:11;;;;;;;13.73;2.33;;;;;;;;;;5030915;28;20406;-45
2021/01/15 00:37:38;;;;;;;22.95;2.80;;;;;;;;;;5031026;28;20064;-45
2021/01/15 00:40:06;;;;;;;32.30;3.63;;;;;;;;;;5030346;28;20072;-41
2021/01/15 00:42:33;;;;;;;21.15;3.70;;;;;;;;;;5030356;28;20130;-43
2021/01/15 00:45:01;;;;;;;39.83;5.65;;;;;;;;;;5030809;28;20087;-44
2021/01/15 00:47:31;;;;;;;21.27;2.97;;;;;;;;;;5030753;28;20048;-44
2021/01/15 00:49:58;;;;;;;24.63;2.88;;;;;;;;;;5029405;28;20018;-44
2021/01/15 00:52:26;;;;;;;22.05;3.10;;;;;;;;;;5029995;28;20017;-44
2021/01/15 00:54:53;;;;;;;14.30;3.08;;;;;;;;;;5030174;28;20041;-43
2021/01/15 00:57:20;;;;;;;28.77;3.00;;;;;;;;;;5033780;28;20118;-45
2021/01/15 00:59:47;;;;;;;28.02;3.15;;;;;;;;;;5033633;28;20028;-43
2021/01/15 01:02:14;;;;;;;23.38;3.13;;;;;;;;;;5034420;28;20026;-44
2021/01/15 01:04:41;;;;;;;10.15;1.90;;;;;;;;;;5034029;28;20037;-43
2021/01/15 01:07:08;;;;;;;17.00;1.85;;;;;;;;;;5034316;28;20127;-44
2021/01/15 01:09:35;;;;;;;11.48;1.75;;;;;;;;;;5034021;28;20021;-44
2021/01/15 01:12:02;;;;;;;10.20;1.70;;;;;;;;;;5034304;28;20546;-44
2021/01/15 01:14:29;;;;;;;6.72;1.75;;;;;;;;;;5034337;28;20100;-45
2021/01/15 01:16:56;;;;;;;25.10;2.20;;;;;;;;;;5034064;28;20047;-43
2021/01/15 01:19:23;;;;;;;19.10;2.40;;;;;;;;;;5033930;28;20373;-43
2021/01/15 01:21:50;;;;;;;18.27;2.55;;;;;;;;;;5034194;28;20010;-44
2021/01/15 01:24:17;;;;;;;23.83;3.15;;;;;;;;;;5034170;28;20124;-45
2021/01/15 01:26:44;;;;;;;15.07;3.03;;;;;;;;;;5033960;28;20021;-45
2021/01/15 01:29:11;;;;;;;16.20;3.25;;;;;;;;;;5015972;28;20036;-44
2021/01/15 01:31:38;;;;;;;14.00;2.60;;;;;;;;;;5032599;28;20026;-44
2021/01/15 01:34:05;;;;;;;16.23;2.70;;;;;;;;;;5033415;28;20037;-44
2021/01/15 01:36:33;;;;;;;22.40;1.55;;;;;;;;;;5020514;28;20126;-43
2021/01/15 01:39:00;;;;;;;4.50;1.10;;;;;;;;;;5033570;28;20034;-44
2021/01/15 01:41:27;;;;;;;8.50;0.75;;;;;;;;;;5033691;28;20036;-43
2021/01/15 01:43:54;;;;;;;4.72;0.77;;;;;;;;;;5015151;28;20052;-43
2021/01/15 01:46:21;;;;;;;10.02;1.05;;;;;;;;;;5033798;28;20362;-44
2021/01/15 01:48:48;;;;;;;5.30;1.08;;;;;;;;;;5032382;28;20500;-42
2021/01/15 01:51:17;;;;;;;8.50;1.35;;;;;;;;;;5015599;28;20035;-44
2021/01/15 01:53:44;;;;;;;7.30;1.42;;;;;;;;;;5033298;28;20496;-43
2021/01/15 01:56:12;;;;;;;18.10;1.45;;;;;;;;;;5033076;28;20037;-44
2021/01/15 01:58:39;;;;;;;7.30;1.35;;;;;;;;;;5032096;28;20388;-45
2021/01/15 02:01:06;;;;;;;11.65;1.40;;;;;;;;;;5032739;28;20021;-44
2021/01/15 02:03:34;;;;;;;7.82;1.25;;;;;;;;;;5032051;28;20018;-44
2021/01/15 02:06:01;;;;;;;6.20;1.77;;;;;;;;;;5032129;28;20025;-44
2021/01/15 02:08:29;;;;;;;7.60;1.85;;;;;;;;;;5032180;28;20075;-44
2021/01/15 02:11:11;;;;;;;7.90;1.40;;;;;;;;;;5033070;28;20034;-43
2021/01/15 02:13:38;;;;;;;5.43;0.77;;;;;;;;;;5013232;28;20026;-45
2021/01/15 02:16:10;;;;;;;13.68;1.90;;;;;;;;;;5026511;28;20406;-46
2021/01/15 02:18:37;;;;;;;;;;;;;;;;;;5031304;28;20036;-44
2021/01/15 02:21:16;;;;;;;7.15;1.50;;;;;;;;;;5033302;28;19916;-45
2021/01/15 02:23:44;;;;;;;9.15;1.60;;;;;;;;;;5033377;28;20026;-44
2021/01/15 02:26:30;;;;;;;5.32;1.00;;;;;;;;;;5033390;28;20090;-45
2021/01/15 02:29:09;;;;;;;5.97;1.20;;;;;;;;;;5033491;28;20018;-45
2021/01/15 02:31:39;;;;;;;5.47;1.40;;;;;;;;;;5033679;28;20071;-44
2021/01/15 02:34:25;;;;;;;5.63;1.15;;;;;;;;;;5033744;28;20101;-44
2021/01/15 02:36:58;;;;;;;5.07;1.10;;;;;;;;;;5033417;28;20185;-46
2021/01/15 02:39:34;;;;;;;7.68;1.13;;;;;;;;;;5033303;28;20029;-45
2021/01/15 02:42:01;;;;;;;3.10;1.13;;;;;;;;;;5033454;28;20041;-45
2021/01/15 02:44:28;;;;;;;4.03;0.90;;;;;;;;;;5033229;28;20021;-45
2021/01/15 02:47:01;;;;;;;4.85;0.93;;;;;;;;;;5033541;28;20100;-44
2021/01/15 02:49:29;;;;;;;6.68;1.38;;;;;;;;;;5033352;28;20088;-45
2021/01/15 02:51:57;;;;;;;3.30;0.88;;;;;;;;;;5032974;28;20079;-44
2021/01/15 02:54:24;;;;;;;7.57;1.42;;;;;;;;;;5032201;28;20103;-45
2021/01/15 02:56:51;;;;;;;6.05;1.30;;;;;;;;;;5013887;28;20060;-44
2021/01/15 02:59:18;;;;;;;3.28;1.02;;;;;;;;;;5027842;28;20034;-47
2021/01/15 03:02:03;;;;;;;6.97;1.65;;;;;;;;;;5031911;28;20362;-44
2021/01/15 03:04:36;;;;;;;6.25;1.20;;;;;;;;;;5010060;28;20041;-45
2021/01/15 03:07:04;;;;;;;6.78;1.23;;;;;;;;;;5032838;28;20029;-44
2021/01/15 03:09:37;;;;;;;6.20;0.88;;;;;;;;;;5032623;28;20112;-44
2021/01/15 03:12:06;;;;;;;4.25;1.00;;;;;;;;;;5032929;28;20100;-47
2021/01/15 03:14:35;;;;;;;6.60;1.25;;;;;;;;;;5033177;28;20013;-47
2021/01/15 03:17:05;;;;;;;10.23;1.10;;;;;;;;;;5032951;28;20033;-45
2021/01/15 03:19:36;;;;;;;10.82;1.10;;;;;;;;;;5032566;28;20029;-45
2021/01/15 03:22:15;;;;;;;9.07;1.08;;;;;;;;;;5032877;28;20017;-49
2021/01/15 03:24:54;;;;;;;6.20;1.10;;;;;;;;;;5032488;28;20037;-46
2021/01/15 03:27:21;;;;;;;4.32;0.50;;;;;;;;;;5032673;28;20029;-44
2021/01/15 03:29:48;;;;;;;10.00;1.80;;;;;;;;;;5032654;28;20014;-45
2021/01/15 03:32:16;;;;;;;5.28;0.80;;;;;;;;;;5032236;28;20108;-44
2021/01/15 03:34:43;;;;;;;6.05;0.90;;;;;;;;;;5032756;28;20021;-44
2021/01/15 03:37:11;;;;;;;5.00;1.10;;;;;;;;;;5032661;28;20033;-44
2021/01/15 03:39:38;;;;;;;5.93;0.90;;;;;;;;;;5032378;28;20063;-43
2021/01/15 03:42:05;;;;;;;3.67;1.00;;;;;;;;;;5032212;28;20025;-46
2021/01/15 03:44:33;;;;;;;7.65;1.30;;;;;;;;;;5032531;28;20021;-44
2021/01/15 03:47:00;;;;;;;4.50;1.20;;;;;;;;;;5014872;28;20091;-47
2021/01/15 03:49:27;;;;;;;3.03;0.90;;;;;;;;;;5032315;28;20029;-44
2021/01/15 03:51:54;;;;;;;2.67;0.70;;;;;;;;;;5032046;28;20085;-46
2021/01/15 03:54:21;;;;;;;3.28;0.60;;;;;;;;;;5032153;28;20053;-45
2021/01/15 03:56:51;;;;;;;2.42;0.90;;;;;;;;;;5032315;28;20024;-45
2021/01/15 03:59:18;;;;;;;4.88;0.90;;;;;;;;;;5032460;28;20116;-46
2021/01/15 04:01:45;;;;;;;4.18;0.95;;;;;;;;;;5014424;28;20500;-46
2021/01/15 04:04:13;;;;;;;4.15;0.82;;;;;;;;;;5027428;28;20041;-46
2021/01/15 04:06:40;;;;;;;4.97;0.95;;;;;;;;;;5024359;28;20025;-46
2021/01/15 04:09:07;;;;;;;4.90;1.00;;;;;;;;;;5031962;28;20485;-46
2021/01/15 04:11:34;;;;;;;3.80;0.68;;;;;;;;;;5030221;28;20017;-46
2021/01/15 04:14:01;;;;;;;3.97;0.75;;;;;;;;;;5031591;28;20117;-48
2021/01/15 04:16:28;;;;;;;10.25;1.02;;;;;;;;;;5030042;28;20386;-46
2021/01/15 04:18:55;;;;;;;5.45;0.60;;;;;;;;;;5032333;28;20021;-45
2021/01/15 04:21:22;;;;;;;2.80;0.50;;;;;;;;;;5032384;28;20033;-46
2021/01/15 04:23:49;;;;;;;3.03;0.90;;;;;;;;;;5032162;28;20071;-45
2021/01/15 04:26:19;;;;;;;2.88;0.73;;;;;;;;;;5032248;28;20128;-45
2021/01/15 04:28:47;;;;;;;3.63;0.60;;;;;;;;;;5032115;28;20087;-47
2021/01/15 04:31:20;;;;;;;2.13;0.63;;;;;;;;;;5034987;28;20025;-47
2021/01/15 04:33:47;;;;;;;4.72;0.85;;;;;;;;;;5036220;28;20047;-46
2021/01/15 04:36:14;;;;;;;5.03;0.75;;;;;;;;;;5036207;28;20163;-48
2021/01/15 04:38:44;;;;;;;3.85;0.77;;;;;;;;;;5036329;28;20078;-46
2021/01/15 04:41:12;;;;;;;1.80;0.50;;;;;;;;;;5036188;28;20501;-46
2021/01/15 04:43:40;;;;;;;2.75;0.63;;;;;;;;;;5018314;28;20520;-46
2021/01/15 04:46:07;;;;;;;3.95;0.63;;;;;;;;;;5035976;28;20464;-45
2021/01/15 04:48:35;;;;;;;1.23;0.40;;;;;;;;;;5035878;28;20095;-46
2021/01/15 04:51:08;;;;;;;1.73;0.43;;;;;;;;;;5036091;28;20030;-46
2021/01/15 04:53:39;;;;;;;2.58;0.77;;;;;;;;;;5035776;28;20084;-45
2021/01/15 04:56:06;;;;;;;2.00;0.60;;;;;;;;;;5035981;28;20381;-46
2021/01/15 04:58:41;;;;;;;2.25;0.70;;;;;;;;;;5035644;28;20029;-46
2021/01/15 05:01:08;;;;;;;4.65;0.60;;;;;;;;;;5035702;28;20054;-47
2021/01/15 05:03:35;;;;;;;2.83;0.50;;;;;;;;;;5035868;28;20029;-47
2021/01/15 05:06:08;;;;;;;3.63;0.50;;;;;;;;;;5035590;28;20124;-46
2021/01/15 05:08:39;;;;;;;2.35;0.50;;;;;;;;;;5035563;28;20079;-46
2021/01/15 05:11:10;;;;;;;1.50;0.82;;;;;;;;;;5034913;28;20029;-46
2021/01/15 05:13:37;;;;;;;1.65;0.45;;;;;;;;;;5035738;28;20026;-47
2021/01/15 05:16:04;;;;;;;1.45;0.32;;;;;;;;;;5035395;28;20033;-46
2021/01/15 05:18:36;;;;;;;2.25;0.30;;;;;;;;;;5035342;28;20366;-46
2021/01/15 05:21:03;;;;;;;1.20;0.38;;;;;;;;;;5035530;28;20029;-45
2021/01/15 05:23:30;;;;;;;1.98;0.30;;;;;;;;;;5035437;28;20022;-46
2021/01/15 05:25:57;;;;;;;3.70;0.40;;;;;;;;;;5035228;28;20041;-46
2021/01/15 05:28:24;;;;;;;2.22;0.60;;;;;;;;;;5035183;28;20040;-43
2021/01/15 05:31:00;;;;;;;3.40;0.50;;;;;;;;;;5035479;28;20017;-46
2021/01/15 05:33:27;;;;;;;1.30;0.30;;;;;;;;;;5035211;28;20129;-45
2021/01/15 05:35:54;;;;;;;1.67;0.40;;;;;;;;;;5035183;28;20026;-44
2021/01/15 05:38:22;;;;;;;1.80;0.40;;;;;;;;;;5034905;28;20049;-45
2021/01/15 05:40:50;;;;;;;1.73;0.40;;;;;;;;;;5034877;28;20025;-46
2021/01/15 05:43:21;;;;;;;2.55;0.32;;;;;;;;;;5035073;28;20490;-45
2021/01/15 05:46:08;;;;;;;0.52;0.25;;;;;;;;;;5035045;28;20167;-45
2021/01/15 05:48:35;;;;;;;2.95;0.85;;;;;;;;;;5031093;28;20038;-45
2021/01/15 05:51:03;;;;;;;2.53;0.40;;;;;;;;;;5035045;28;20083;-46
2021/01/15 05:53:42;;;;;;;1.58;0.50;;;;;;;;;;5034649;28;20057;-45
2021/01/15 05:56:09;;;;;;;1.55;0.45;;;;;;;;;;5034685;28;20033;-45
2021/01/15 05:58:36;;;;;;;1.10;0.30;;;;;;;;;;5034740;28;20029;-45
2021/01/15 06:01:03;;;;;;;3.97;0.40;;;;;;;;;;5034667;28;20025;-45
2021/01/15 06:03:31;;;;;;;1.45;0.40;;;;;;;;;;5034438;28;20469;-46
2021/01/15 06:05:58;;;;;;;0.63;0.22;;;;;;;;;;5034464;28;20481;-44
2021/01/15 06:08:25;;;;;;;1.85;0.30;;;;;;;;;;5034478;28;20025;-47
2021/01/15 06:10:52;;;;;;;1.88;0.40;;;;;;;;;;5034397;28;20014;-46
2021/01/15 06:13:37;;;;;;;1.17;0.32;;;;;;;;;;5034630;28;20026;-45
2021/01/15 06:16:05;;;;;;;1.05;0.30;;;;;;;;;;5034329;28;20028;-44
2021/01/15 06:18:32;;;;;;;1.20;0.30;;;;;;;;;;5034543;28;20104;-44
2021/01/15 06:21:09;;;;;;;1.17;0.40;;;;;;;;;;5034427;28;20022;-45
2021/01/15 06:23:42;;;;;;;1.08;0.50;;;;;;;;;;5034250;28;20104;-44
2021/01/15 06:26:10;;;;;;;1.08;0.40;;;;;;;;;;5033981;28;20033;-44
2021/01/15 06:28:38;;;;;;;1.40;0.40;;;;;;;;;;5034102;28;20553;-48
2021/01/15 06:31:09;;;;;;;1.27;0.40;;;;;;;;;;5034157;28;20112;-44
2021/01/15 06:33:37;;;;;;;1.20;0.38;;;;;;;;;;5034262;28;20029;-44
2021/01/15 06:36:07;;;;;;;1.48;0.32;;;;;;;;;;5034180;28;20503;-45
2021/01/15 06:38:37;;;;;;;0.82;0.30;;;;;;;;;;5033919;28;20093;-44
2021/01/15 06:41:04;;;;;;;1.27;0.30;;;;;;;;;;5033907;28;20025;-45
2021/01/15 06:43:32;;;;;;;2.05;0.22;;;;;;;;;;5033963;28;20389;-47
2021/01/15 06:46:00;;;;;;;1.15;0.30;;;;;;;;;;5033696;28;20037;-44
2021/01/15 06:48:27;;;;;;;1.65;0.30;;;;;;;;;;5033677;28;20485;-45
2021/01/15 06:50:55;;;;;;;1.38;0.50;;;;;;;;;;5033815;28;20033;-45
2021/01/15 06:53:22;;;;;;;0.65;0.30;;;;;;;;;;5033217;28;20013;-46
2021/01/15 06:55:50;;;;;;;0.85;0.30;;;;;;;;;;5033492;28;20037;-47
2021/01/15 06:58:25;;;;;;;1.20;0.47;;;;;;;;;;5033492;28;20516;-45
2021/01/15 07:01:10;;;;;;;2.38;0.30;;;;;;;;;;5033711;28;20033;-45
2021/01/15 07:03:52;;;;;;;0.82;0.47;;;;;;;;;;5033585;28;20029;-45
2021/01/15 07:06:28;;;;;;;1.23;0.40;;;;;;;;;;5033380;28;20040;-48
2021/01/15 07:08:55;;;;;;;1.50;0.32;;;;;;;;;;5033571;28;20053;-45
2021/01/15 07:11:23;;;;;;;1.25;0.30;;;;;;;;;;5033283;28;20079;-45
2021/01/15 07:13:57;;;;;;;1.77;0.60;;;;;;;;;;5033311;28;20018;-45
2021/01/15 07:16:30;;;;;;;2.85;0.28;;;;;;;;;;5033344;28;20021;-46
2021/01/15 07:19:07;;;;;;;1.08;0.40;;;;;;;;;;5033079;28;20032;-46
2021/01/15 07:21:38;;;;;;;1.48;0.40;;;;;;;;;;5033209;28;20022;-45
2021/01/15 07:24:08;;;;;;;2.65;0.30;;;;;;;;;;5033084;28;20101;-45
2021/01/15 07:26:39;;;;;;;2.13;0.45;;;;;;;;;;5032945;28;20104;-47
2021/01/15 07:29:10;;;;;;;1.17;0.40;;;;;;;;;;5033305;28;20028;-45
2021/01/15 07:31:41;;;;;;;1.02;0.30;;;;;;;;;;5032947;28;20029;-46
2021/01/15 07:34:14;;;;;;;0.93;0.40;;;;;;;;;;5032884;28;20025;-45
2021/01/15 07:36:41;;;;;;;1.05;0.30;;;;;;;;;;5033094;28;20052;-46
2021/01/15 07:39:15;;;;;;;1.48;0.60;;;;;;;;;;5032850;28;20021;-46
2021/01/15 07:41:48;;;;;;;1.35;0.40;;;;;;;;;;5032813;28;20025;-45
2021/01/15 07:44:24;;;;;;;0.60;0.40;;;;;;;;;;5032712;28;20037;-46
2021/01/15 07:47:00;;;;;;;1.83;0.63;;;;;;;;;;5032741;28;20100;-45
2021/01/15 07:49:42;;;;;;;0.25;0.15;;;;;;;;;;5032877;28;20032;-46
2021/01/15 07:52:10;;;;;;;1.08;0.25;;;;;;;;;;5032831;28;20555;-45
2021/01/15 07:55:06;;;;;;;0.43;0.20;;;;;;;;;;5032340;28;20056;-47
2021/01/15 07:57:33;;;;;;;1.90;0.35;;;;;;;;;;5032596;28;20121;-46
2021/01/15 08:00:29;;;;;;;2.63;0.35;;;;;;;;;;5032647;28;20022;-46
2021/01/15 08:03:01;;;;;;;3.20;0.40;;;;;;;;;;5027907;28;20041;-45
2021/01/15 08:05:28;;;;;;;1.83;0.30;;;;;;;;;;5031381;28;20033;-44
2021/01/15 08:08:05;;;;;;;1.15;0.40;;;;;;;;;;5032394;28;20056;-44
2021/01/15 08:10:32;;;;;;;1.45;0.30;;;;;;;;;;5032557;28;20025;-46
2021/01/15 08:12:59;;;;;;;0.80;0.30;;;;;;;;;;5032404;28;20014;-45
2021/01/15 08:15:30;;;;;;;2.92;0.40;;;;;;;;;;5032372;28;20025;-46
2021/01/15 08:18:02;;;;;;;3.90;0.43;;;;;;;;;;5032300;28;20079;-46
2021/01/15 08:20:29;;;;;;;0.65;0.30;;;;;;;;;;5032520;28;20570;-46
2021/01/15 08:22:56;;;;;;;0.93;0.35;;;;;;;;;;5032358;28;20025;-45
2021/01/15 08:25:27;;;;;;;1.10;0.40;;;;;;;;;;5032210;28;20078;-45
2021/01/15 08:27:55;;;;;;;1.23;0.30;;;;;;;;;;5032291;28;20503;-45
2021/01/15 08:30:22;;;;;;;1.60;0.43;;;;;;;;;;5032130;28;20505;-46
2021/01/15 08:32:49;;;;;;;1.85;0.38;;;;;;;;;;5032288;28;20022;-45
2021/01/15 08:35:23;;;;;;;0.50;0.35;;;;;;;;;;5032313;28;20032;-45
2021/01/15 08:38:01;;;;;;;0.93;0.40;;;;;;;;;;5032115;28;20013;-46
2021/01/15 08:40:29;;;;;;;1.08;0.40;;;;;;;;;;5032246;28;20017;-46
2021/01/15 08:42:57;;;;;;;1.33;0.40;;;;;;;;;;5032119;28;20108;-45
2021/01/15 08:45:25;;;;;;;1.02;0.57;;;;;;;;;;5032177;28;20038;-46
2021/01/15 08:47:53;;;;;;;2.83;0.40;;;;;;;;;;5031931;28;20416;-47
2021/01/15 08:50:20;;;;;;;1.30;0.30;;;;;;;;;;5032010;28;20026;-45
2021/01/15 08:52:48;;;;;;;0.90;0.30;;;;;;;;;;5032254;28;20093;-46
2021/01/15 08:55:15;;;;;;;1.52;0.32;;;;;;;;;;5031881;28;20544;-45
2021/01/15 08:57:42;;;;;;;1.67;0.40;;;;;;;;;;5031814;28;20109;-45
2021/01/15 09:00:15;;;;;;;1.10;0.50;;;;;;;;;;5032095;28;20385;-45
2021/01/15 09:02:43;;;;;;;1.08;0.50;;;;;;;;;;5032158;28;20040;-46
2021/01/15 09:05:12;;;;;;;1.50;0.30;;;;;;;;;;5031716;28;20069;-46
2021/01/15 09:07:42;;;;;;;0.93;0.40;;;;;;;;;;5031800;28;20036;-45
2021/01/15 09:10:11;;;;;;;1.00;0.30;;;;;;;;;;5032042;28;20067;-45
2021/01/15 09:12:41;;;;;;;0.57;0.28;;;;;;;;;;5031899;28;20032;-45
2021/01/15 09:15:08;;;;;;;0.75;0.40;;;;;;;;;;5030573;28;20366;-46
2021/01/15 09:17:35;;;;;;;0.90;0.40;;;;;;;;;;5034624;28;20420;-44
2021/01/15 09:20:02;;;;;;;0.95;0.40;;;;;;;;;;5035621;28;20074;-45
2021/01/15 09:22:30;;;;;;;1.48;0.50;;;;;;;;;;5035394;28;20018;-45
2021/01/15 09:24:57;;;;;;;0.93;0.50;;;;;;;;;;5035087;28;20069;-45
2021/01/15 09:27:24;;;;;;;0.70;0.30;;;;;;;;;;5035304;28;20029;-46
2021/01/15 09:29:52;;;;;;;0.80;0.30;;;;;;;;;;5035272;28;20084;-45
2021/01/15 09:32:19;;;;;;;6.18;1.20;;;;;;;;;;5035290;28;20021;-47
2021/01/15 09:34:46;;;;;;;1.33;0.38;;;;;;;;;;5035227;28;20072;-46
2021/01/15 09:37:13;;;;;;;2.55;0.40;;;;;;;;;;5035124;28;20025;-45
2021/01/15 09:39:40;;;;;;;0.80;0.30;;;;;;;;;;5034990;28;20026;-45
2021/01/15 09:42:10;;;;;;;0.80;0.40;;;;;;;;;;5035242;28;20477;-44
2021/01/15 09:44:37;;;;;;;1.33;0.40;;;;;;;;;;5034772;28;20109;-45
2021/01/15 09:47:05;;;;;;;2.17;0.50;;;;;;;;;;5034841;28;20026;-44
2021/01/15 09:49:32;;;;;;;2.75;0.50;;;;;;;;;;5034944;28;20439;-45
2021/01/15 09:52:03;;;;;;;1.33;0.32;;;;;;;;;;5034715;28;20045;-45
2021/01/15 09:54:30;;;;;;;1.45;0.38;;;;;;;;;;5034518;28;20045;-45
2021/01/15 09:56:57;;;;;;;1.48;0.43;;;;;;;;;;5034706;28;20014;-46
2021/01/15 09:59:25;;;;;;;0.52;0.20;;;;;;;;;;5034668;28;20017;-45
2021/01/15 10:01:52;;;;;;;0.98;0.30;;;;;;;;;;5034726;28;20374;-45
2021/01/15 10:04:19;;;;;;;0.80;0.30;;;;;;;;;;5034610;28;20040;-44
2021/01/15 10:06:46;;;;;;;0.55;0.30;;;;;;;;;;5034509;28;20030;-43
2021/01/15 10:09:14;;;;;;;1.08;0.30;;;;;;;;;;5034454;28;20021;-44
2021/01/15 10:11:42;;;;;;;1.88;0.40;;;;;;;;;;5034620;28;20525;-46
2021/01/15 10:14:10;;;;;;;0.55;0.30;;;;;;;;;;5034613;28;20032;-46
2021/01/15 10:16:38;;;;;;;1.35;0.50;;;;;;;;;;5034332;28;20017;-45
2021/01/15 10:19:05;;;;;;;1.70;0.40;;;;;;;;;;5034285;28;20029;-47
2021/01/15 10:21:33;;;;;;;1.20;0.40;;;;;;;;;;5033090;28;20034;-46
2021/01/15 10:24:00;;;;;;;1.90;0.38;;;;;;;;;;5034178;28;20543;-46
2021/01/15 10:26:31;;;;;;;2.55;0.50;;;;;;;;;;5033978;28;20033;-46
2021/01/15 10:28:59;;;;;;;3.60;0.45;;;;;;;;;;5033299;28;20025;-46
2021/01/15 10:31:30;;;;;;;0.47;0.30;;;;;;;;;;5034028;28;20092;-45
2021/01/15 10:33:57;;;;;;;0.85;0.30;;;;;;;;;;5034076;28;20096;-46
2021/01/15 10:36:26;;;;;;;2.95;0.50;;;;;;;;;;5034023;28;20020;-46
2021/01/15 10:38:54;;;;;;;0.60;0.30;;;;;;;;;;5034045;28;20083;-46
2021/01/15 10:41:31;;;;;;;2.60;0.30;;;;;;;;;;5033940;28;20105;-46
2021/01/15 10:43:59;;;;;;;0.77;0.30;;;;;;;;;;5033149;28;20512;-45
2021/01/15 10:46:29;;;;;;;1.05;0.30;;;;;;;;;;5033301;28;20397;-45
2021/01/15 10:48:56;;;;;;;4.32;0.57;;;;;;;;;;5032876;28;20017;-46
2021/01/15 10:51:23;;;;;;;1.75;0.77;;;;;;;;;;5033279;28;20006;-45
2021/01/15 10:53:50;;;;;;;3.50;0.60;;;;;;;;;;5033432;28;20433;-45
2021/01/15 10:56:17;;;;;;;2.72;1.13;;;;;;;;;;5033772;28;20025;-46
2021/01/15 10:58:44;;;;;;;4.47;1.20;;;;;;;;;;5033651;28;20100;-45
2021/01/15 11:01:11;;;;;;;2.65;1.10;;;;;;;;;;5033618;28;20025;-44
2021/01/15 11:03:41;;;;;;;4.15;1.33;;;;;;;;;;5033511;28;20072;-44
2021/01/15 11:06:09;;;;;;;5.85;1.52;;;;;;;;;;5033337;28;20045;-44
2021/01/15 11:08:36;;;;;;;7.60;1.30;;;;;;;;;;5033412;28;20025;-44
2021/01/15 11:11:06;;;;;;;7.25;1.45;;;;;;;;;;5033567;28;20042;-43
2021/01/15 11:13:33;;;;;;;4.18;1.50;;;;;;;;;;5033337;28;20397;-44
2021/01/15 11:16:00;;;;;;;10.35;1.08;;;;;;;;;;5033019;28;20033;-43
2021/01/15 11:18:27;;;;;;;10.68;1.38;;;;;;;;;;5031366;28;20025;-42
2021/01/15 11:20:54;;;;;;;15.23;1.70;;;;;;;;;;5015926;28;20033;-54
2021/01/15 11:23:21;;;;;;;186.05;14.75;;;;;;;;;;5024532;28;20045;-57
2021/01/15 11:25:48;;;;;;;32.25;4.03;;;;;;;;;;5022529;28;20044;-53
2021/01/15 11:28:15;;;;;;;15.10;1.85;;;;;;;;;;5023266;28;20066;-52
2021/01/15 11:30:42;;;;;;;16.10;1.20;;;;;;;;;;5025387;28;20052;-57
2021/01/15 11:33:09;;;;;;;12.43;1.10;;;;;;;;;;5028465;28;20025;-58
2021/01/15 11:35:36;;;;;;;29.90;2.00;;;;;;;;;;5031189;28;20026;-47
2021/01/15 11:38:03;;;;;;;5.35;0.88;;;;;;;;;;5031188;28;20351;-49
2021/01/15 11:40:30;;;;;;;11.07;1.52;;;;;;;;;;5013690;28;20021;-50
2021/01/15 11:43:00;;;;;;;14.57;1.48;;;;;;;;;;5031570;28;20071;-47
2021/01/15 11:45:27;;;;;;;40.33;1.98;;;;;;;;;;5028672;28;20025;-53
2021/01/15 11:47:55;;;;;;;12.32;1.05;;;;;;;;;;5019089;28;20020;-52
2021/01/15 11:50:22;;;;;;;17.17;1.83;;;;;;;;;;5015427;28;20030;-64
2021/01/15 11:52:53;;;;;;;9.20;1.27;;;;;;;;;;5030798;28;20018;-47
2021/01/15 11:55:20;;;;;;;6.72;0.80;;;;;;;;;;5031634;28;20547;-65
2021/01/15 11:57:51;;;;;;;3.08;0.70;;;;;;;;;;5016797;28;20030;-42
2021/01/15 12:00:19;;;;;;;4.13;0.82;;;;;;;;;;5031739;28;20013;-51
2021/01/15 12:02:46;;;;;;;3.35;0.70;;;;;;;;;;5031675;28;20100;-53
2021/01/15 12:05:14;;;;;;;3.25;0.70;;;;;;;;;;5031880;28;20469;-50
2021/01/15 12:07:41;;;;;;;5.85;0.95;;;;;;;;;;5031575;28;20112;-53
2021/01/15 12:10:11;;;;;;;6.97;0.65;;;;;;;;;;5031683;28;20104;-54
2021/01/15 12:12:41;;;;;;;3.13;0.50;;;;;;;;;;5031742;28;20013;-55
2021/01/15 12:15:09;;;;;;;6.45;0.75;;;;;;;;;;5031560;28;20108;-69
2021/01/15 12:17:36;;;;;;;1.55;0.70;;;;;;;;;;5031616;28;20063;-71
2021/01/15 12:20:04;;;;;;;5.25;0.75;;;;;;;;;;5031766;28;20029;-66
2021/01/15 12:22:31;;;;;;;2.45;0.40;;;;;;;;;;5031609;28;20025;-70
2021/01/15 12:24:58;;;;;;;3.03;0.50;;;;;;;;;;5031458;28;20076;-69
2021/01/15 12:27:25;;;;;;;3.17;0.50;;;;;;;;;;5030546;28;20018;-70
2021/01/15 12:29:52;;;;;;;1.08;0.60;;;;;;;;;;5031100;28;20014;-70
2021/01/15 12:32:19;;;;;;;2.38;0.50;;;;;;;;;;5031494;28;20025;-71
2021/01/15 12:34:45;;;;;;;1.05;0.40;;;;;;;;;;5031576;28;20021;-70
2021/01/15 12:37:13;;;;;;;1.98;0.43;;;;;;;;;;5031114;28;20113;-63
2021/01/15 12:39:39;;;;;;;5.13;0.68;;;;;;;;;;5031476;28;20022;-56
2021/01/15 12:42:07;;;;;;;3.15;0.63;;;;;;;;;;5031407;28;20024;-71
2021/01/15 12:44:34;;;;;;;3.85;0.75;;;;;;;;;;5030614;28;20029;-71
2021/01/15 12:47:02;;;;;;;1.65;0.40;;;;;;;;;;5031137;28;20437;-67
2021/01/15 12:49:29;;;;;;;3.65;0.77;;;;;;;;;;5031282;28;20048;-52
2021/01/15 12:51:56;;;;;;;1.00;0.45;;;;;;;;;;5033154;28;20025;-66
2021/01/15 12:54:23;;;;;;;1.73;0.70;;;;;;;;;;5033863;28;20119;-69
2021/01/15 12:56:50;;;;;;;4.30;0.73;;;;;;;;;;5034917;28;20075;-56
2021/01/15 13:01:58;;;;;;;6.18;0.85;;;;;;;;;;5150986;22;20435;-65
2021/01/15 13:04:28;;;;;;;3.55;0.63;;;;;;;;;;5070397;28;20107;-50
2021/01/15 13:06:55;;;;;;;2.75;0.77;;;;;;;;;;5067357;28;20082;-55
2021/01/15 13:09:23;;;;;;;2.50;1.15;;;;;;;;;;5065022;28;20107;-62
2021/01/15 13:11:52;;;;;;;3.92;1.00;;;;;;;;;;5075409;28;20439;-69
2021/01/15 13:14:19;;;;;;;3.78;0.70;;;;;;;;;;5069048;28;20070;-69
2021/01/15 13:16:46;;;;;;;2.60;0.63;;;;;;;;;;5072440;28;20479;-63
2021/01/15 13:19:13;;;;;;;2.03;0.60;;;;;;;;;;5070627;28;20028;-67
2021/01/15 13:21:44;;;;;;;2.22;0.60;;;;;;;;;;5067941;28;20024;-68
2021/01/15 13:24:11;;;;;;;21.20;1.75;;;;;;;;;;5074069;28;20033;-56
2021/01/15 13:26:38;;;;;;;16.25;1.42;;;;;;;;;;5067383;28;20410;-54
2021/01/15 13:29:05;;;;;;;8.73;1.00;;;;;;;;;;5072584;28;20028;-50
2021/01/15 13:31:32;;;;;;;7.95;1.20;;;;;;;;;;5072719;28;20086;-40
2021/01/15 13:33:59;;;;;;;5.20;1.10;;;;;;;;;;5071032;28;20465;-40
2021/01/15 13:36:26;;;;;;;3.45;0.80;;;;;;;;;;5071210;28;20082;-41
2021/01/15 13:38:53;;;;;;;6.30;0.77;;;;;;;;;;5068293;28;20028;-40
2021/01/15 13:41:20;;;;;;;1.92;0.70;;;;;;;;;;5069945;28;20023;-43
2021/01/15 13:43:47;;;;;;;1.75;0.70;;;;;;;;;;5071033;28;20384;-42
2021/01/15 13:46:14;;;;;;;1.55;0.80;;;;;;;;;;5062396;28;20109;-43
2021/01/15 13:48:41;;;;;;;2.67;0.90;;;;;;;;;;5070456;28;20545;-43
2021/01/15 13:51:17;;;;;;;5.07;1.25;;;;;;;;;;5073433;28;20025;-45
2021/01/15 13:53:44;;;;;;;4.30;0.70;;;;;;;;;;5071767;28;20027;-43
2021/01/15 13:56:11;;;;;;;4.30;0.80;;;;;;;;;;5070800;28;20060;-44
2021/01/15 13:58:41;;;;;;;1.92;0.80;;;;;;;;;;5070943;28;20029;-50
2021/01/15 14:01:08;;;;;;;1.33;0.70;;;;;;;;;;5068784;28;20063;-51
2021/01/15 14:03:35;;;;;;;2.75;1.10;;;;;;;;;;5056734;28;20025;-43
2021/01/15 14:06:02;;;;;;;1.65;0.60;;;;;;;;;;5058692;28;20044;-54
2021/01/15 14:08:29;;;;;;;2.70;0.52;;;;;;;;;;5062351;28;20384;-49
2021/01/15 14:10:56;;;;;;;3.13;0.50;;;;;;;;;;5071427;28;20349;-49
2021/01/15 14:13:23;;;;;;;2.63;0.50;;;;;;;;;;5072567;28;20100;-48
2021/01/15 14:15:50;;;;;;;0.77;0.38;;;;;;;;;;5072299;28;20031;-48
2021/01/15 14:18:17;;;;;;;2.00;0.70;;;;;;;;;;5073127;28;20045;-48
2021/01/15 14:20:44;;;;;;;2.15;0.45;;;;;;;;;;5068347;28;20032;-50
2021/01/15 14:23:11;;;;;;;2.60;0.50;;;;;;;;;;5064921;28;20060;-49
2021/01/15 14:25:38;;;;;;;5.45;0.68;;;;;;;;;;5060582;28;20418;-48
2021/01/15 14:28:06;;;;;;;3.67;0.57;;;;;;;;;;5057523;28;20056;-50
2021/01/15 14:30:33;;;;;;;0.85;0.40;;;;;;;;;;5059112;28;20039;-50
2021/01/15 14:33:00;;;;;;;1.75;0.45;;;;;;;;;;5058289;28;20013;-50
2021/01/15 14:35:27;;;;;;;2.03;0.70;;;;;;;;;;5057441;28;20116;-49
2021/01/15 14:37:55;;;;;;;0.88;0.32;;;;;;;;;;5060003;28;20025;-54
2021/01/15 14:40:22;;;;;;;1.67;0.40;;;;;;;;;;5055790;28;20021;-55
2021/01/15 14:42:49;;;;;;;2.05;0.40;;;;;;;;;;5060500;28;20087;-47
2021/01/15 14:45:17;;;;;;;2.03;0.50;;;;;;;;;;5056593;28;20060;-48
2021/01/15 14:47:44;;;;;;;1.73;0.57;;;;;;;;;;5058618;28;20380;-54
2021/01/15 14:50:13;;;;;;;4.22;0.50;;;;;;;;;;5066462;28;20507;-49
2021/01/15 14:52:44;;;;;;;2.72;0.70;;;;;;;;;;5057502;28;20441;-48