Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:38;;;;;;;14.57;5.07;;;19.50;99.90;;;;;;4987732;28;20501;-82
2022/08/23 00:04:09;;;;;;;14.23;5.50;;;19.50;99.90;;;;;;5007489;28;20822;-82
2022/08/23 00:06:39;;;;;;;14.30;4.65;;;19.50;99.90;;;;;;4994891;28;20396;-83
2022/08/23 00:09:07;;;;;;;15.13;5.07;;;19.50;99.90;;;;;;4993278;28;20416;-84
2022/08/23 00:11:45;;;;;;;13.63;5.67;;;19.40;99.90;;;;;;4993416;28;20393;-82
2022/08/23 00:14:26;;;;;;;12.55;4.95;;;19.40;99.90;;;;;;4994053;28;20402;-82
2022/08/23 00:16:55;;;;;;;13.52;4.72;;;19.40;99.90;;;;;;4993163;28;20389;-83
2022/08/23 00:19:24;;;;;;;16.83;5.60;;;19.40;99.90;;;;;;4993258;28;20535;-81
2022/08/23 00:21:54;;;;;;;19.88;5.60;;;19.40;99.90;;;;;;4989444;28;20983;-83
2022/08/23 00:24:23;;;;;;;14.93;4.90;;;19.30;99.90;;;;;;4991040;28;20906;-82
2022/08/23 00:26:57;;;;;;;15.50;5.30;;;19.30;99.90;;;;;;4992576;28;20903;-81
2022/08/23 00:29:32;;;;;;;17.58;5.00;;;19.20;99.90;;;;;;4993774;28;20940;-83
2022/08/23 00:32:01;;;;;;;12.45;4.43;;;19.20;99.90;;;;;;4990072;28;20726;-83
2022/08/23 00:34:29;;;;;;;16.73;4.77;;;19.30;99.90;;;;;;4989272;28;20449;-82
2022/08/23 00:36:57;;;;;;;15.15;5.40;;;19.30;99.90;;;;;;4993599;28;20925;-82
2022/08/23 00:39:26;;;;;;;15.35;5.13;;;19.20;99.90;;;;;;4992464;28;20441;-83
2022/08/23 00:47:38;;;;;;;12.90;5.28;;;19.20;99.90;;;;;;5008621;28;20404;-83
2022/08/23 00:47:40;;;;;;;12.80;4.55;;;19.10;99.90;;;;;;4981842;28;20406;-82
2022/08/23 00:50:32;;;;;;;16.25;4.93;;;19.10;99.90;;;;;;5004309;28;20409;-82
2022/08/23 00:53:04;;;;;;;13.43;4.55;;;19.10;99.90;;;;;;4983925;28;20416;-83
2022/08/23 00:55:33;;;;;;;15.00;4.57;;;19.10;99.90;;;;;;4988379;28;20408;-82
2022/08/23 00:58:01;;;;;;;13.10;4.60;;;19.00;99.90;;;;;;4992103;28;21006;-83
2022/08/23 01:00:33;;;;;;;16.10;4.83;;;19.10;99.90;;;;;;4991753;28;20936;-82
2022/08/23 01:03:03;;;;;;;14.73;4.82;;;19.10;99.90;;;;;;4989266;28;20394;-81
2022/08/23 01:06:10;;;;;;;17.88;5.32;;;19.00;99.90;;;;;;4992093;28;20405;-83
2022/08/23 01:08:42;;;;;;;14.65;5.25;;;19.00;99.90;;;;;;4992934;28;20505;-83
2022/08/23 01:11:15;;;;;;;16.08;4.47;;;19.00;99.90;;;;;;4991987;28;20419;-83
2022/08/23 01:13:49;;;;;;;13.70;4.20;;;19.00;99.90;;;;;;5007915;28;20404;-82
2022/08/23 01:16:24;;;;;;;13.45;4.65;;;18.90;99.90;;;;;;5004297;28;20397;-82
2022/08/23 01:18:54;;;;;;;11.82;4.35;;;18.80;99.90;;;;;;4988551;28;20414;-82
2022/08/23 01:21:55;;;;;;;14.77;4.50;;;18.80;99.90;;;;;;5005641;28;20444;-82
2022/08/23 01:24:23;;;;;;;13.77;4.30;;;18.90;99.90;;;;;;4942089;28;20423;-83
2022/08/23 01:27:12;;;;;;;12.50;4.50;;;18.80;99.90;;;;;;4981987;28;20490;-83
2022/08/23 01:29:40;;;;;;;15.00;4.78;;;18.80;99.90;;;;;;4974133;28;20791;-83
2022/08/23 01:32:10;;;;;;;13.50;4.30;;;18.80;99.90;;;;;;4975243;28;20911;-82
2022/08/23 01:34:38;;;;;;;11.68;4.00;;;18.80;99.90;;;;;;4998414;28;20783;-83
2022/08/23 01:37:20;;;;;;;12.37;4.13;;;18.80;99.90;;;;;;5007741;28;20447;-82
2022/08/23 01:39:49;;;;;;;15.13;4.72;;;18.80;99.90;;;;;;4991837;28;20495;-83
2022/08/23 01:42:17;;;;;;;12.98;4.55;;;18.80;99.90;;;;;;4992497;28;20903;-82
2022/08/23 01:44:45;;;;;;;11.30;3.78;;;18.70;99.90;;;;;;5007852;28;20811;-82
2022/08/23 01:47:12;;;;;;;11.52;3.78;;;18.80;99.90;;;;;;4991389;28;20404;-83
2022/08/23 01:49:40;;;;;;;11.30;4.20;;;18.80;99.90;;;;;;4977269;28;20417;-82
2022/08/23 01:52:09;;;;;;;10.40;3.90;;;18.80;99.90;;;;;;5007014;28;20431;-82
2022/08/23 01:54:37;;;;;;;14.47;4.20;;;18.70;99.90;;;;;;4987614;28;20411;-82
2022/08/23 01:57:05;;;;;;;13.50;4.35;;;18.70;99.90;;;;;;5004726;28;20386;-83
2022/08/23 01:59:33;;;;;;;10.20;4.55;;;18.70;99.90;;;;;;4991015;28;20436;-82
2022/08/23 02:02:02;;;;;;;14.00;4.13;;;18.70;99.90;;;;;;4990834;28;20524;-82
2022/08/23 02:04:30;;;;;;;14.45;4.50;;;18.60;99.90;;;;;;4988608;28;20777;-82
2022/08/23 02:06:58;;;;;;;12.63;4.55;;;18.60;99.90;;;;;;4988072;28;20896;-83
2022/08/23 02:09:25;;;;;;;14.32;4.03;;;18.60;99.90;;;;;;4980013;28;20410;-82
2022/08/23 02:11:57;;;;;;;13.45;3.85;;;18.60;99.90;;;;;;5001229;28;20444;-82
2022/08/23 02:14:27;;;;;;;12.57;4.40;;;18.50;99.90;;;;;;4990705;28;20420;-83
2022/08/23 02:17:00;;;;;;;15.82;4.30;;;18.50;99.90;;;;;;4991972;28;20411;-82
2022/08/23 02:19:33;;;;;;;12.57;4.18;;;18.50;99.90;;;;;;4986661;28;20831;-83
2022/08/23 02:22:04;;;;;;;10.63;3.53;;;18.50;99.90;;;;;;4990063;28;20405;-83
2022/08/23 02:24:33;;;;;;;14.20;4.30;;;18.50;99.90;;;;;;4990751;28;20408;-82
2022/08/23 02:27:04;;;;;;;13.30;4.30;;;18.40;99.90;;;;;;4988573;28;20506;-82
2022/08/23 02:29:37;;;;;;;11.15;3.92;;;18.40;99.90;;;;;;4996443;28;20425;-83
2022/08/23 02:32:09;;;;;;;11.93;4.00;;;18.40;99.90;;;;;;4989889;28;20899;-83
2022/08/23 02:34:39;;;;;;;12.15;4.53;;;18.30;99.90;;;;;;5007013;28;20397;-82
2022/08/23 02:37:09;;;;;;;14.57;4.30;;;18.30;99.90;;;;;;4990372;28;20423;-82
2022/08/23 02:39:38;;;;;;;13.43;4.45;;;18.30;99.90;;;;;;5006674;28;20463;-82
2022/08/23 02:42:07;;;;;;;10.65;3.67;;;18.30;99.90;;;;;;4990589;28;20411;-82
2022/08/23 02:44:41;;;;;;;12.63;4.15;;;18.30;99.90;;;;;;4986350;28;20505;-82
2022/08/23 02:47:10;;;;;;;8.68;3.47;;;18.30;99.90;;;;;;4987460;28;20897;-83
2022/08/23 02:49:43;;;;;;;10.43;3.80;;;18.30;99.90;;;;;;4982258;28;21022;-82
2022/08/23 02:52:11;;;;;;;12.75;3.53;;;18.20;99.90;;;;;;4988155;28;20425;-81
2022/08/23 02:54:39;;;;;;;9.37;4.00;;;18.30;99.90;;;;;;4986989;28;20407;-82
2022/08/23 02:57:07;;;;;;;13.18;4.15;;;18.30;99.90;;;;;;4982132;28;20428;-81
2022/08/23 02:59:36;;;;;;;9.95;4.05;;;18.30;99.90;;;;;;5006605;28;20787;-83
2022/08/23 03:02:04;;;;;;;10.48;3.90;;;18.30;99.90;;;;;;4993926;28;20484;-83
2022/08/23 03:04:38;;;;;;;12.10;3.50;;;18.30;99.90;;;;;;4989963;28;20413;-82
2022/08/23 03:07:06;;;;;;;13.98;3.85;;;18.20;99.90;;;;;;4987139;28;20410;-83
2022/08/23 03:09:35;;;;;;;13.52;4.03;;;18.20;99.90;;;;;;5005425;28;20404;-82
2022/08/23 03:12:03;;;;;;;14.63;4.00;;;18.20;99.90;;;;;;5006509;28;20541;-82
2022/08/23 03:14:36;;;;;;;11.82;3.90;;;18.20;99.90;;;;;;4987233;28;20409;-83
2022/08/23 03:17:06;;;;;;;10.25;3.70;;;18.20;99.90;;;;;;4987814;28;20835;-82
2022/08/23 03:19:34;;;;;;;14.17;4.20;;;18.20;99.90;;;;;;4989894;28;20443;-83
2022/08/23 03:22:02;;;;;;;11.75;3.78;;;18.10;99.90;;;;;;4989791;28;20408;-82
2022/08/23 03:24:29;;;;;;;12.32;4.13;;;18.10;99.90;;;;;;4989992;28;20970;-83
2022/08/23 03:26:59;;;;;;;11.55;3.67;;;18.10;99.90;;;;;;4996256;28;20447;-83
2022/08/23 03:29:27;;;;;;;10.30;3.90;;;18.10;99.90;;;;;;4989905;28;20440;-83
2022/08/23 03:32:01;;;;;;;15.60;4.32;;;18.10;99.90;;;;;;4999976;28;20447;-82
2022/08/23 03:34:34;;;;;;;9.30;3.55;;;18.10;99.90;;;;;;4988349;28;20474;-83
2022/08/23 03:37:05;;;;;;;11.38;3.70;;;18.10;99.90;;;;;;4993179;28;20416;-82
2022/08/23 03:39:33;;;;;;;10.40;4.00;;;18.20;99.90;;;;;;4993497;28;20910;-82
2022/08/23 03:42:01;;;;;;;13.88;4.10;;;18.00;99.90;;;;;;5009844;28;20404;-82
2022/08/23 03:44:32;;;;;;;11.15;3.70;;;18.00;99.90;;;;;;4990632;28;20395;-82
2022/08/23 03:47:00;;;;;;;12.20;4.10;;;18.00;99.90;;;;;;4987800;28;20409;-82
2022/08/23 03:49:28;;;;;;;12.77;4.03;;;18.00;99.90;;;;;;4991178;28;20449;-83
2022/08/23 03:51:59;;;;;;;9.43;3.90;;;18.00;99.90;;;;;;4973507;28;20416;-82
2022/08/23 03:54:29;;;;;;;12.98;3.83;;;18.00;99.90;;;;;;5001949;28;20442;-82
2022/08/23 03:57:03;;;;;;;12.10;3.83;;;18.00;99.90;;;;;;4977323;28;20979;-82
2022/08/23 03:59:35;;;;;;;15.10;4.15;;;18.10;99.90;;;;;;5003687;28;20902;-82
2022/08/23 04:02:07;;;;;;;11.47;4.20;;;18.00;99.90;;;;;;4993052;28;20757;-82
2022/08/23 04:04:36;;;;;;;12.75;3.90;;;18.00;99.90;;;;;;4991684;28;20414;-82
2022/08/23 04:07:23;;;;;;;20.05;4.30;;;18.00;99.90;;;;;;4991642;28;20417;-82
2022/08/23 04:09:55;;;;;;;13.50;4.75;;;18.00;99.90;;;;;;5007351;28;20483;-83
2022/08/23 04:12:25;;;;;;;12.80;4.32;;;18.00;99.90;;;;;;4999331;28;20423;-83
2022/08/23 04:14:54;;;;;;;13.40;4.57;;;18.00;99.90;;;;;;4994545;28;20389;-82
2022/08/23 04:17:23;;;;;;;11.80;4.40;;;18.00;99.90;;;;;;4992565;28;20518;-82
2022/08/23 04:19:52;;;;;;;15.63;4.40;;;18.00;99.90;;;;;;5008976;28;20485;-82
2022/08/23 04:22:20;;;;;;;12.70;4.03;;;18.00;99.90;;;;;;4990734;28;20441;-81
2022/08/23 04:24:48;;;;;;;14.73;4.68;;;18.10;99.90;;;;;;5006617;28;20406;-82
2022/08/23 04:27:16;;;;;;;13.10;4.30;;;18.10;99.90;;;;;;4992624;28;20405;-83
2022/08/23 04:29:45;;;;;;;13.30;4.40;;;18.10;99.90;;;;;;5008764;28;20475;-83
2022/08/23 04:32:14;;;;;;;11.40;4.80;;;18.10;99.90;;;;;;4999213;28;20423;-83
2022/08/23 04:34:56;;;;;;;15.13;5.03;;;18.00;99.90;;;;;;4994977;28;20401;-84
2022/08/23 04:37:24;;;;;;;11.40;4.65;;;18.10;99.90;;;;;;4992636;28;20420;-83
2022/08/23 04:42:41;;;;;;;12.82;4.13;;;18.10;99.90;;;;;;4983576;28;20818;-82
2022/08/23 04:45:10;;;;;;;10.98;4.07;;;18.20;99.90;;;;;;4983136;28;20451;-83
2022/08/23 04:47:43;;;;;;;14.35;4.78;;;18.10;99.90;;;;;;4998267;28;20405;-83
2022/08/23 04:50:11;;;;;;;13.73;4.70;;;18.20;99.90;;;;;;5008525;28;20910;-82
2022/08/23 04:53:06;;;;;;;13.30;4.90;;;18.20;99.90;;;;;;4981189;28;20423;-82
2022/08/23 04:55:41;;;;;;;16.75;4.88;;;18.20;99.90;;;;;;4993924;28;20482;-83
2022/08/23 04:58:08;;;;;;;12.85;4.60;;;18.20;99.90;;;;;;5008401;28;20411;-83
2022/08/23 05:00:51;;;;;;;16.52;4.80;;;18.20;99.90;;;;;;4990636;28;20981;-82
2022/08/23 05:03:24;;;;;;;23.20;11.85;;;18.20;99.90;;;;;;5006725;28;20405;-82
2022/08/23 05:05:54;;;;;;;14.77;4.90;;;18.20;99.90;;;;;;4989041;28;20485;-82
2022/08/23 05:08:27;;;;;;;13.20;4.57;;;18.20;99.90;;;;;;4976562;28;20524;-83
2022/08/23 05:10:58;;;;;;;19.55;7.22;;;18.30;99.90;;;;;;5008171;28;20440;-83
2022/08/23 05:13:25;;;;;;;13.82;4.53;;;18.30;99.90;;;;;;4975816;28;20415;-83
2022/08/23 05:15:53;;;;;;;18.45;6.43;;;18.30;99.90;;;;;;4972532;28;20410;-83
2022/08/23 05:18:26;;;;;;;15.70;4.68;;;18.40;99.90;;;;;;4983970;28;20447;-83
2022/08/23 05:20:54;;;;;;;15.67;4.33;;;18.30;99.90;;;;;;4991952;28;20405;-83
2022/08/23 05:23:23;;;;;;;14.40;4.18;;;18.40;99.90;;;;;;4990552;28;20935;-83
2022/08/23 05:26:11;;;;;;;17.63;4.95;;;18.40;99.90;;;;;;4991426;28;20420;-83
2022/08/23 05:28:43;;;;;;;13.55;4.55;;;18.50;99.90;;;;;;5007864;28;20417;-83
2022/08/23 05:31:17;;;;;;;18.33;4.93;;;18.40;99.90;;;;;;4975723;28;20923;-83
2022/08/23 05:33:50;;;;;;;15.10;3.97;;;18.50;99.90;;;;;;4991642;28;20408;-83
2022/08/23 05:36:26;;;;;;;16.90;4.70;;;18.50;99.90;;;;;;4999229;28;20501;-82
2022/08/23 05:38:54;;;;;;;14.32;4.47;;;18.50;99.90;;;;;;4997267;28;20393;-83
2022/08/23 05:41:22;;;;;;;17.35;4.82;;;18.60;99.90;;;;;;5007883;28;20456;-83
2022/08/23 05:44:06;;;;;;;19.50;4.72;;;18.60;99.90;;;;;;4991230;28;20443;-83
2022/08/23 05:46:36;;;;;;;15.63;4.53;;;18.60;99.90;;;;;;4992531;28;20440;-83
2022/08/23 05:49:24;;;;;;;13.65;4.38;;;18.60;99.90;;;;;;4987957;28;20422;-82
2022/08/23 05:51:51;;;;;;;18.15;4.60;;;18.60;99.90;;;;;;4992124;28;20416;-82
2022/08/23 05:54:23;;;;;;;21.35;4.80;;;18.60;99.90;;;;;;4990703;28;20753;-83
2022/08/23 05:57:09;;;;;;;21.67;4.80;;;18.70;99.90;;;;;;4977725;28;21028;-83
2022/08/23 05:59:37;;;;;;;14.73;4.25;;;18.70;99.90;;;;;;4991015;28;20977;-83
2022/08/23 06:02:04;;;;;;;15.10;4.40;;;18.80;99.90;;;;;;4990561;28;20420;-82
2022/08/23 06:04:32;;;;;;;18.43;4.83;;;18.80;99.90;;;;;;4988756;28;20410;-82
2022/08/23 06:07:01;;;;;;;18.00;5.05;;;18.80;99.90;;;;;;4991312;28;20444;-83
2022/08/23 06:09:28;;;;;;;19.88;4.70;;;18.80;99.90;;;;;;4990801;28;20419;-83
2022/08/23 06:11:58;;;;;;;14.90;4.40;;;18.90;99.90;;;;;;5007162;28;20775;-84
2022/08/23 06:14:26;;;;;;;17.00;4.55;;;18.90;99.90;;;;;;4989629;28;20484;-83
2022/08/23 06:16:54;;;;;;;17.98;4.53;;;19.00;99.90;;;;;;4990832;28;20397;-82
2022/08/23 06:19:26;;;;;;;19.45;4.78;;;19.00;99.90;;;;;;4987821;28;20936;-82
2022/08/23 06:22:09;;;;;;;17.45;4.40;;;19.00;99.90;;;;;;4990593;28;20977;-83
2022/08/23 06:24:40;;;;;;;17.52;4.63;;;19.10;99.90;;;;;;5006923;28;20512;-83
2022/08/23 06:27:13;;;;;;;20.65;5.05;;;19.10;99.90;;;;;;4998910;28;20495;-83
2022/08/23 06:29:42;;;;;;;18.45;4.47;;;19.20;99.90;;;;;;4990407;28;20922;-83
2022/08/23 06:32:28;;;;;;;14.55;3.92;;;19.20;99.90;;;;;;4991657;28;20420;-83
2022/08/23 06:35:14;;;;;;;18.15;4.75;;;19.30;99.90;;;;;;4984024;28;20440;-85
2022/08/23 06:38:07;;;;;;;18.33;4.50;;;19.30;99.90;;;;;;4989217;28;20778;-82
2022/08/23 06:41:02;;;;;;;19.13;4.68;;;19.30;99.90;;;;;;4986821;28;20563;-81
2022/08/23 06:43:41;;;;;;;21.50;4.90;;;19.40;99.90;;;;;;4987168;28;20440;-82
2022/08/23 06:46:21;;;;;;;19.67;4.25;;;19.50;99.90;;;;;;4989797;28;20479;-84
2022/08/23 06:48:52;;;;;;;25.77;5.13;;;19.60;99.90;;;;;;4989515;28;20475;-82
2022/08/23 06:51:33;;;;;;;18.60;4.10;;;19.70;99.90;;;;;;4986925;28;20420;-84
2022/08/23 06:54:30;;;;;;;20.55;5.47;;;19.80;99.90;;;;;;4978789;28;20413;-82
2022/08/23 06:57:19;;;;;;;20.90;4.87;;;19.90;99.90;;;;;;5004430;28;20424;-83
2022/08/23 07:00:06;;;;;;;17.67;4.10;;;19.90;99.90;;;;;;5000944;28;20428;-82
2022/08/23 07:02:52;;;;;;;20.08;3.97;;;19.90;99.90;;;;;;4988979;28;20408;-83
2022/08/23 07:05:39;;;;;;;23.80;4.72;;;20.10;99.90;;;;;;4991831;28;20474;-83
2022/08/23 07:08:12;;;;;;;22.10;4.13;;;20.20;99.90;;;;;;4995274;28;20409;-84
2022/08/23 07:10:42;;;;;;;20.13;4.82;;;20.30;99.90;;;;;;5010800;28;20439;-83
2022/08/23 07:13:10;;;;;;;20.30;4.97;;;20.30;99.90;;;;;;4995491;28;20436;-84
2022/08/23 07:15:42;;;;;;;19.40;5.05;;;20.30;99.90;;;;;;5010873;28;20409;-83
2022/08/23 07:18:18;;;;;;;18.77;4.55;;;20.40;99.90;;;;;;4994970;28;20393;-84
2022/08/23 07:20:46;;;;;;;19.30;4.40;;;20.40;99.90;;;;;;4994423;28;20393;-84
2022/08/23 07:23:16;;;;;;;20.02;5.07;;;20.40;99.90;;;;;;5009676;28;20914;-82
2022/08/23 07:25:45;;;;;;;19.45;4.65;;;20.40;99.90;;;;;;4976224;28;20449;-84
2022/08/23 07:28:16;;;;;;;25.15;5.32;;;20.40;99.90;;;;;;4993068;28;20408;-83
2022/08/23 07:30:44;;;;;;;19.52;4.10;;;20.50;99.90;;;;;;5010225;28;20409;-83
2022/08/23 07:33:13;;;;;;;21.15;4.47;;;20.60;99.90;;;;;;4993925;28;20820;-83
2022/08/23 07:36:21;;;;;;;22.58;4.60;;;20.70;99.90;;;;;;4972818;28;20419;-83
2022/08/23 07:38:51;;;;;;;18.57;4.10;;;20.80;99.90;;;;;;5009673;28;20409;-84
2022/08/23 07:41:22;;;;;;;21.95;4.68;;;20.80;99.90;;;;;;4993992;28;20508;-83
2022/08/23 07:43:50;;;;;;;23.05;4.53;;;20.90;99.90;;;;;;5009969;28;20477;-83
2022/08/23 07:46:18;;;;;;;22.17;4.70;;;20.90;99.90;;;;;;4992532;28;20915;-84
2022/08/23 07:48:46;;;;;;;21.47;4.83;;;21.00;99.90;;;;;;4993788;28;20471;-84
2022/08/23 07:51:25;;;;;;;22.95;4.63;;;21.00;99.90;;;;;;4990195;28;20428;-84
2022/08/23 07:53:54;;;;;;;21.75;4.75;;;21.10;99.90;;;;;;4993574;28;20540;-84
2022/08/23 07:56:22;;;;;;;23.73;4.32;;;21.10;99.90;;;;;;4992261;28;20400;-84
2022/08/23 07:59:02;;;;;;;24.70;4.68;;;21.30;99.90;;;;;;4993551;28;20404;-83
2022/08/23 08:01:55;;;;;;;19.65;4.05;;;21.30;99.90;;;;;;4988579;28;20902;-83
2022/08/23 08:04:24;;;;;;;23.55;4.00;;;21.50;99.90;;;;;;4990306;28;20419;-84
2022/08/23 08:06:52;;;;;;;23.13;5.10;;;21.60;99.90;;;;;;5006241;28;20879;-82
2022/08/23 08:09:43;;;;;;;21.55;4.65;;;21.60;99.90;;;;;;4995109;28;20408;-83
2022/08/23 08:12:11;;;;;;;20.88;4.40;;;21.70;99.90;;;;;;4993018;28;20420;-84
2022/08/23 08:14:41;;;;;;;23.00;4.23;;;21.60;99.90;;;;;;4989741;28;20396;-83
2022/08/23 08:17:12;;;;;;;23.83;4.65;;;21.50;99.90;;;;;;5003590;28;20753;-83
2022/08/23 08:20:08;;;;;;;22.20;4.47;;;21.70;99.90;;;;;;4993618;28;20849;-83
2022/08/23 08:22:46;;;;;;;20.95;4.57;;;21.80;99.90;;;;;;4994059;28;20405;-83
2022/08/23 08:25:42;;;;;;;27.88;5.18;;;21.90;99.90;;;;;;4978859;28;20427;-84
2022/08/23 08:28:13;;;;;;;25.15;4.80;;;22.00;99.90;;;;;;4992475;28;20441;-83
2022/08/23 08:30:42;;;;;;;22.02;4.15;;;22.10;99.90;;;;;;4990792;28;20410;-83
2022/08/23 08:33:10;;;;;;;24.10;4.30;;;22.10;99.90;;;;;;4977110;28;20483;-85
2022/08/23 08:35:39;;;;;;;19.70;4.20;;;22.10;99.90;;;;;;5003569;28;20500;-84
2022/08/23 08:38:07;;;;;;;23.20;4.75;;;22.20;99.90;;;;;;4991894;28;20917;-84
2022/08/23 08:40:39;;;;;;;21.25;4.32;;;22.30;99.90;;;;;;4992557;28;20573;-84
2022/08/23 08:43:23;;;;;;;22.65;4.65;;;22.30;99.90;;;;;;4992534;28;20412;-84
2022/08/23 08:46:06;;;;;;;20.90;4.85;;;22.40;99.90;;;;;;4992794;28;20409;-83
2022/08/23 08:48:49;;;;;;;22.98;4.68;;;22.50;99.90;;;;;;4991211;28;20403;-84
2022/08/23 08:51:46;;;;;;;32.08;4.65;;;22.50;99.90;;;;;;4989580;28;20444;-83
2022/08/23 08:54:21;;;;;;;19.85;4.28;;;22.60;99.90;;;;;;5007055;28;20419;-83
2022/08/23 08:56:54;;;;;;;22.10;3.95;;;22.70;99.90;;;;;;4993079;28;20763;-84
2022/08/23 08:59:29;;;;;;;20.13;4.30;;;22.80;99.90;;;;;;4993773;28;20409;-84
2022/08/23 09:01:57;;;;;;;20.83;4.70;;;22.70;99.90;;;;;;4990072;28;20461;-83
2022/08/23 09:04:36;;;;;;;24.25;5.03;;;22.70;99.90;;;;;;4989638;28;20410;-84
2022/08/23 09:07:30;;;;;;;28.23;4.67;;;22.80;99.90;;;;;;4989748;28;20453;-83
2022/08/23 09:10:18;;;;;;;28.58;4.22;;;23.00;99.90;;;;;;4990657;28;20816;-83
2022/08/23 09:13:22;;;;;;;23.52;5.00;;;23.00;99.90;;;;;;4990834;28;20418;-84
2022/08/23 09:16:16;;;;;;;26.38;5.00;;;23.10;99.90;;;;;;5008475;28;20760;-83
2022/08/23 09:18:44;;;;;;;28.40;4.88;;;23.20;99.90;;;;;;4986042;28;20408;-83
2022/08/23 09:21:14;;;;;;;22.45;4.68;;;23.30;99.90;;;;;;4990182;28;20824;-84
2022/08/23 09:23:46;;;;;;;22.88;5.10;;;23.20;99.90;;;;;;4976699;28;20509;-84
2022/08/23 09:26:34;;;;;;;26.13;5.43;;;23.30;99.90;;;;;;4993694;28;20432;-84
2022/08/23 09:29:24;;;;;;;20.13;4.57;;;23.40;99.90;;;;;;4997744;28;20401;-85
2022/08/23 09:31:57;;;;;;;28.65;4.80;;;23.50;99.90;;;;;;4968254;28;20459;-84
2022/08/23 09:34:35;;;;;;;25.40;4.78;;;23.50;99.90;;;;;;4986801;28;20413;-83
2022/08/23 09:37:15;;;;;;;22.00;5.20;;;23.50;99.90;;;;;;4975315;28;20420;-84
2022/08/23 09:39:50;;;;;;;20.58;4.20;;;23.60;99.90;;;;;;4981658;28;20406;-85
2022/08/23 09:42:35;;;;;;;21.02;5.45;;;23.70;99.90;;;;;;5002151;28;20441;-84
2022/08/23 09:45:30;;;;;;;23.05;4.68;;;23.80;99.90;;;;;;5010435;28;20436;-83
2022/08/23 09:48:10;;;;;;;25.45;5.60;;;23.90;99.90;;;;;;4992146;28;20432;-84
2022/08/23 09:50:53;;;;;;;21.07;5.00;;;24.00;99.90;;;;;;4990500;28;20414;-86
2022/08/23 09:53:26;;;;;;;26.80;5.18;;;23.90;99.90;;;;;;4975473;28;20409;-85
2022/08/23 09:56:10;;;;;;;23.75;5.28;;;23.90;99.90;;;;;;4991300;28;20500;-85
2022/08/23 09:58:45;;;;;;;23.50;5.28;;;23.90;99.90;;;;;;4991321;28;20405;-84
2022/08/23 10:01:27;;;;;;;24.33;4.38;;;24.10;99.90;;;;;;4976521;28;20917;-83
2022/08/23 10:04:11;;;;;;;25.35;5.25;;;24.20;99.90;;;;;;4991355;28;20412;-85
2022/08/23 10:06:42;;;;;;;23.33;4.82;;;24.40;99.90;;;;;;4971099;28;20557;-84
2022/08/23 10:09:27;;;;;;;31.38;4.65;;;24.50;99.90;;;;;;4982104;28;20415;-84
2022/08/23 10:11:58;;;;;;;26.10;4.97;;;24.50;99.90;;;;;;4991235;28;20421;-83
2022/08/23 10:14:29;;;;;;;24.73;5.20;;;24.50;99.90;;;;;;4989740;28;20480;-84
2022/08/23 10:17:09;;;;;;;27.90;5.00;;;24.50;99.90;;;;;;4991360;28;20412;-83
2022/08/23 10:20:07;;;;;;;24.17;4.90;;;24.60;99.90;;;;;;4978386;28;20411;-84
2022/08/23 10:23:03;;;;;;;28.02;5.18;;;24.50;99.90;;;;;;4945393;28;20416;-85
2022/08/23 10:25:59;;;;;;;24.48;5.07;;;24.60;99.90;;;;;;4988429;28;20409;-85
2022/08/23 10:31:45;;;;;;;29.23;5.15;;;24.80;99.90;;;;;;4989214;28;20490;-84
2022/08/23 10:34:21;;;;;;;24.70;4.32;;;24.90;99.90;;;;;;4989010;28;20891;-83
2022/08/23 10:37:26;;;;;;;23.63;4.90;;;24.90;99.90;;;;;;4982851;28;20407;-83
2022/08/23 10:40:16;;;;;;;24.50;4.88;;;25.00;99.90;;;;;;4979719;28;20420;-84
2022/08/23 10:42:59;;;;;;;25.90;5.07;;;25.10;99.90;;;;;;5004893;28;20417;-84
2022/08/23 10:45:31;;;;;;;29.45;5.30;;;25.10;99.90;;;;;;4984625;28;20579;-85
2022/08/23 10:48:10;;;;;;;30.15;4.90;;;25.00;99.90;;;;;;5003222;28;20409;-84
2022/08/23 10:50:47;;;;;;;26.00;5.23;;;25.20;99.90;;;;;;4979031;28;20416;-84
2022/08/23 10:53:37;;;;;;;23.42;5.13;;;25.40;99.90;;;;;;5004204;28;20412;-84
2022/08/23 10:56:06;;;;;;;30.85;4.55;;;25.40;99.90;;;;;;4983750;28;20463;-84
2022/08/23 10:58:40;;;;;;;30.88;5.28;;;25.40;99.90;;;;;;4987459;28;20423;-84
2022/08/23 11:01:14;;;;;;;25.33;4.95;;;25.50;99.90;;;;;;4989090;28;20483;-84
2022/08/23 11:03:51;;;;;;;24.90;5.45;;;25.70;99.90;;;;;;4989456;28;20408;-83
2022/08/23 11:06:37;;;;;;;25.40;5.10;;;25.70;99.90;;;;;;4988877;28;20405;-82
2022/08/23 11:09:28;;;;;;;24.40;5.35;;;25.80;99.90;;;;;;4989924;28;20393;-83
2022/08/23 11:12:23;;;;;;;26.67;4.70;;;25.70;99.90;;;;;;4990125;28;20836;-84
2022/08/23 11:15:12;;;;;;;29.17;4.43;;;25.80;99.90;;;;;;4989599;28;20440;-85
2022/08/23 11:17:54;;;;;;;28.38;4.47;;;25.90;99.90;;;;;;4989697;28;20480;-85
2022/08/23 11:21:05;;;;;;;28.52;4.78;;;25.90;99.90;;;;;;4990477;28;21021;-84
2022/08/23 11:24:13;;;;;;;26.92;4.85;;;26.00;99.90;;;;;;4932536;29;20942;-84
2022/08/23 11:26:44;;;;;;;22.90;4.63;;;26.10;99.90;;;;;;4987126;28;20428;-84
2022/08/23 11:29:21;;;;;;;26.67;4.40;;;26.00;99.90;;;;;;4991509;28;20775;-84
2022/08/23 11:32:12;;;;;;;24.63;4.75;;;26.00;99.90;;;;;;5006548;28;20448;-84
2022/08/23 11:34:52;;;;;;;24.35;4.78;;;26.20;99.90;;;;;;4991473;28;20771;-83
2022/08/23 11:37:22;;;;;;;25.48;4.88;;;26.30;99.90;;;;;;4987045;28;20908;-84
2022/08/23 11:39:58;;;;;;;22.90;4.20;;;26.20;99.90;;;;;;4964372;28;20414;-85
2022/08/23 11:42:41;;;;;;;27.55;5.57;;;26.30;99.90;;;;;;4998940;28;20431;-85
2022/08/23 11:45:34;;;;;;;24.02;4.75;;;26.40;99.90;;;;;;4974319;28;20423;-84
2022/08/23 11:48:15;;;;;;;25.23;5.17;;;26.50;99.90;;;;;;4983446;28;20448;-84
2022/08/23 11:51:04;;;;;;;25.33;4.67;;;26.40;99.90;;;;;;4990305;28;20389;-83
2022/08/23 11:53:48;;;;;;;26.33;4.65;;;26.50;99.90;;;;;;5006974;28;20411;-84
2022/08/23 11:56:37;;;;;;;19.65;4.03;;;26.60;99.90;;;;;;4974871;28;20453;-84
2022/08/23 11:59:04;;;;;;;21.98;4.72;;;26.70;99.90;;;;;;4965026;28;20459;-84
2022/08/23 12:01:38;;;;;;;22.48;4.82;;;26.70;99.90;;;;;;4990984;28;20408;-84
2022/08/23 12:04:13;;;;;;;23.92;4.55;;;26.80;99.90;;;;;;4994309;28;20463;-84
2022/08/23 12:06:54;;;;;;;27.38;5.15;;;26.80;99.90;;;;;;4958992;28;20394;-83
2022/08/23 12:09:22;;;;;;;20.70;4.60;;;26.90;99.90;;;;;;4990842;28;20408;-84
2022/08/23 12:11:55;;;;;;;28.35;4.63;;;26.90;99.90;;;;;;4991788;28;20403;-83
2022/08/23 12:14:44;;;;;;;28.05;5.15;;;27.00;99.90;;;;;;4971432;28;20409;-85
2022/08/23 12:17:12;;;;;;;27.60;4.68;;;27.00;99.90;;;;;;4992868;28;20507;-84
2022/08/23 12:19:59;;;;;;;23.45;4.10;;;27.10;99.90;;;;;;4989182;28;20773;-85
2022/08/23 12:22:33;;;;;;;22.88;4.22;;;27.20;99.90;;;;;;5009904;28;20406;-85
2022/08/23 12:25:07;;;;;;;21.00;4.43;;;27.30;99.90;;;;;;5007909;28;20417;-86
2022/08/23 12:28:12;;;;;;;20.73;4.10;;;27.40;99.90;;;;;;5003370;28;20442;-86
2022/08/23 12:30:50;;;;;;;18.38;3.72;;;27.40;99.90;;;;;;4988146;28;20495;-85
2022/08/23 12:33:47;;;;;;;19.63;3.92;;;27.40;99.90;;;;;;5001050;28;20411;-85
2022/08/23 12:36:29;;;;;;;28.00;4.18;;;27.50;99.90;;;;;;4999925;28;20405;-84
2022/08/23 12:39:07;;;;;;;23.80;4.18;;;27.50;99.90;;;;;;5009114;28;20883;-83
2022/08/23 12:41:58;;;;;;;25.10;4.60;;;27.50;99.90;;;;;;4994045;28;20443;-84
2022/08/23 12:44:29;;;;;;;19.35;3.78;;;27.60;99.90;;;;;;4990935;28;20401;-85
2022/08/23 12:47:17;;;;;;;20.98;3.42;;;27.70;99.90;;;;;;5003615;28;20978;-84
2022/08/23 12:50:00;;;;;;;18.17;3.53;;;27.60;99.90;;;;;;4986614;28;20527;-84
2022/08/23 12:52:32;;;;;;;20.35;3.80;;;27.80;99.90;;;;;;4991909;28;20917;-84
2022/08/23 12:55:00;;;;;;;22.35;3.70;;;27.90;99.90;;;;;;4981478;28;20425;-85
2022/08/23 12:57:35;;;;;;;21.92;3.60;;;28.00;99.90;;;;;;4973487;28;20422;-85
2022/08/23 13:00:13;;;;;;;20.60;3.35;;;27.90;99.90;;;;;;4992652;28;20440;-85
2022/08/23 13:03:09;;;;;;;22.80;3.78;;;28.10;99.90;;;;;;4993111;28;20939;-85
2022/08/23 13:05:54;;;;;;;23.80;4.03;;;28.10;99.90;;;;;;4973346;28;20414;-85
2022/08/23 13:08:27;;;;;;;23.67;4.63;;;28.20;99.90;;;;;;4984320;28;20412;-84
2022/08/23 13:11:03;;;;;;;19.42;4.15;;;28.10;99.90;;;;;;5004835;28;20404;-85
2022/08/23 13:13:38;;;;;;;21.42;3.60;;;28.20;99.90;;;;;;4978955;28;20411;-85
2022/08/23 13:20:22;;;;;;;19.08;3.75;;;28.10;99.90;;;;;;4988739;28;20396;-85
2022/08/23 13:23:06;;;;;;;16.27;3.15;;;28.10;99.90;;;;;;4993537;28;20867;-86
2022/08/23 13:25:37;;;;;;;20.58;3.47;;;28.10;99.90;;;;;;4992742;28;20416;-84
2022/08/23 13:28:27;;;;;;;19.67;3.65;;;28.20;99.90;;;;;;5006858;28;20759;-86
2022/08/23 13:31:02;;;;;;;16.67;3.75;;;28.30;99.90;;;;;;4992485;28;20393;-86
2022/08/23 13:33:30;;;;;;;22.15;3.75;;;28.20;99.90;;;;;;4992941;28;20417;-86
2022/08/23 13:36:13;;;;;;;14.85;3.25;;;28.30;99.90;;;;;;4993024;28;20804;-85