Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:15;;;;;;;1999.90;999.90;;;16.00;76.30;;;;;;5010983;28;20281;-82
2022/07/28 00:04:41;;;;;;;1999.90;999.90;;;15.80;78.40;;;;;;5008121;28;20041;-83
2022/07/28 00:07:07;;;;;;;1999.90;999.90;;;15.80;78.00;;;;;;5008607;28;20097;-83
2022/07/28 00:09:32;;;;;;;1999.90;999.90;;;15.80;77.90;;;;;;5011784;28;20033;-83
2022/07/28 00:11:58;;;;;;;1999.90;999.90;;;15.90;77.60;;;;;;5023057;28;20025;-83
2022/07/28 00:14:24;;;;;;;1999.90;999.90;;;15.90;78.20;;;;;;5023447;28;20117;-84
2022/07/28 00:16:50;;;;;;;1999.90;992.20;;;15.80;77.20;;;;;;5019513;28;20052;-82
2022/07/28 00:19:16;;;;;;;1999.90;999.90;;;15.80;78.00;;;;;;5017636;28;20816;-82
2022/07/28 00:21:42;;;;;;;1999.90;999.90;;;15.70;79.40;;;;;;5015645;28;20029;-82
2022/07/28 00:24:07;;;;;;;1999.90;999.60;;;15.70;78.00;;;;;;5017015;28;20034;-83
2022/07/28 00:26:34;;;;;;;1999.90;999.90;;;15.80;79.30;;;;;;5016800;28;20493;-82
2022/07/28 00:28:59;;;;;;;1999.90;999.90;;;15.70;79.00;;;;;;5014790;28;20026;-83
2022/07/28 00:31:25;;;;;;;1999.90;999.90;;;15.70;78.10;;;;;;5011810;28;20503;-83
2022/07/28 00:33:50;;;;;;;1999.90;992.75;;;15.60;80.30;;;;;;5014502;28;20485;-83
2022/07/28 00:36:17;;;;;;;1999.90;999.90;;;15.60;79.70;;;;;;5005797;28;20042;-83
2022/07/28 00:38:42;;;;;;;1999.90;999.90;;;15.60;80.20;;;;;;5019439;28;20037;-84
2022/07/28 00:41:10;;;;;;;1999.90;984.17;;;15.40;81.00;;;;;;5012316;28;20037;-83
2022/07/28 00:43:45;;;;;;;1999.90;999.90;;;15.40;80.80;;;;;;5018152;28;20034;-82
2022/07/28 00:46:11;;;;;;;1999.90;999.90;;;15.50;82.50;;;;;;5013171;28;20563;-83
2022/07/28 00:48:43;;;;;;;1999.90;999.90;;;15.50;81.70;;;;;;4996173;28;20400;-91
2022/07/28 00:51:09;;;;;;;1999.90;999.90;;;15.50;81.90;;;;;;5016691;28;20072;-83
2022/07/28 00:53:36;;;;;;;1999.90;999.90;;;15.40;82.20;;;;;;5006385;28;20763;-83
2022/07/28 00:56:02;;;;;;;1999.90;999.90;;;15.30;83.10;;;;;;5016958;28;20088;-82
2022/07/28 00:58:28;;;;;;;1999.90;999.90;;;15.20;83.80;;;;;;5009642;28;20045;-82
2022/07/28 01:00:54;;;;;;;1999.90;999.28;;;15.20;84.50;;;;;;5010294;28;20075;-84
2022/07/28 01:03:21;;;;;;;1999.90;999.90;;;15.30;84.10;;;;;;5009303;28;20064;-83
2022/07/28 01:05:57;;;;;;;1999.90;999.90;;;15.20;84.70;;;;;;5012363;28;20052;-82
2022/07/28 01:08:36;;;;;;;1999.90;999.90;;;15.10;85.60;;;;;;5019518;28;20032;-82
2022/07/28 01:11:09;;;;;;;1999.90;999.90;;;15.00;86.70;;;;;;5015570;28;20409;-82
2022/07/28 01:13:48;;;;;;;1999.90;999.90;;;15.00;87.00;;;;;;5024120;28;20108;-82
2022/07/28 01:16:14;;;;;;;1999.90;999.90;;;15.00;87.20;;;;;;5017834;28;20026;-90
2022/07/28 01:18:48;;;;;;;1999.90;999.90;;;15.00;86.70;;;;;;5016958;28;20040;-82
2022/07/28 01:21:20;;;;;;;1999.90;989.30;;;14.90;88.50;;;;;;5013463;28;20042;-83
2022/07/28 01:24:24;;;;;;;1999.90;999.90;;;14.90;87.90;;;;;;5015497;28;20506;-82
2022/07/28 01:27:02;;;;;;;1999.90;999.90;;;14.90;89.00;;;;;;5014237;28;20033;-82
2022/07/28 01:29:54;;;;;;;1999.90;999.90;;;14.80;88.60;;;;;;5005443;28;20053;-84
2022/07/28 01:32:26;;;;;;;1999.90;990.80;;;14.80;89.60;;;;;;5009994;28;20104;-83
2022/07/28 01:35:10;;;;;;;1999.90;999.90;;;14.80;90.20;;;;;;5013652;28;20921;-86
2022/07/28 01:37:42;;;;;;;1999.90;931.55;;;14.70;90.10;;;;;;5048047;28;20045;-83
2022/07/28 01:40:09;;;;;;;1999.90;999.90;;;14.70;90.10;;;;;;5022770;28;20029;-83
2022/07/28 01:42:40;;;;;;;1999.90;997.97;;;14.70;90.10;;;;;;5020602;28;20026;-86
2022/07/28 01:45:07;;;;;;;1999.90;990.47;;;14.70;90.20;;;;;;5019602;28;20100;-83
2022/07/28 01:47:34;;;;;;;1999.90;984.22;;;14.70;90.70;;;;;;5012911;28;20528;-83
2022/07/28 01:50:05;;;;;;;1999.90;985.17;;;14.60;91.20;;;;;;5016854;28;20052;-83
2022/07/28 01:52:32;;;;;;;1999.90;999.90;;;14.50;90.90;;;;;;5015067;28;20517;-83
2022/07/28 01:55:00;;;;;;;1999.90;999.90;;;14.60;90.90;;;;;;5012935;28;20053;-82
2022/07/28 01:57:31;;;;;;;1999.90;990.13;;;14.60;91.10;;;;;;5013071;28;20112;-83
2022/07/28 01:59:59;;;;;;;1999.90;997.40;;;14.50;92.20;;;;;;5014747;28;20045;-83
2022/07/28 02:02:28;;;;;;;1999.90;999.90;;;14.50;92.10;;;;;;5011850;28;20128;-82
2022/07/28 02:04:56;;;;;;;1999.90;999.90;;;14.40;92.00;;;;;;4989390;28;20034;-83
2022/07/28 02:07:23;;;;;;;1953.45;893.63;;;14.50;92.30;;;;;;5006911;28;20738;-82
2022/07/28 02:09:50;;;;;;;1999.90;999.90;;;14.50;92.70;;;;;;5027739;28;20117;-83
2022/07/28 02:12:18;;;;;;;1999.90;996.17;;;14.50;92.80;;;;;;5027384;28;20093;-82
2022/07/28 02:14:47;;;;;;;1999.90;989.85;;;14.40;92.60;;;;;;5024896;28;20023;-88
2022/07/28 02:17:17;;;;;;;1999.90;999.90;;;14.50;93.40;;;;;;5023485;28;20038;-83
2022/07/28 02:19:44;;;;;;;1999.90;999.90;;;14.40;93.10;;;;;;5015680;28;20288;-83
2022/07/28 02:22:11;;;;;;;1908.20;990.40;;;14.40;93.70;;;;;;5014406;28;20026;-83
2022/07/28 02:24:39;;;;;;;1999.90;999.90;;;14.40;94.30;;;;;;5016501;28;20033;-84
2022/07/28 02:27:15;;;;;;;1999.90;956.45;;;14.30;94.80;;;;;;5016330;28;20026;-82
2022/07/28 02:29:46;;;;;;;1995.15;927.38;;;14.30;94.90;;;;;;5010835;28;20034;-83
2022/07/28 02:32:30;;;;;;;1932.68;865.92;;;14.40;94.80;;;;;;5017274;28;20061;-83
2022/07/28 02:35:01;;;;;;;1996.45;990.85;;;14.30;95.80;;;;;;5015066;28;20188;-82
2022/07/28 02:37:33;;;;;;;1983.10;929.58;;;14.30;95.80;;;;;;5013803;28;20447;-83
2022/07/28 02:40:01;;;;;;;1999.90;999.90;;;14.30;95.80;;;;;;5017547;28;20493;-83
2022/07/28 02:42:31;;;;;;;1999.90;927.33;;;14.20;96.10;;;;;;5005516;28;20037;-83
2022/07/28 02:45:00;;;;;;;1999.90;999.90;;;14.20;96.20;;;;;;5015763;28;20568;-83
2022/07/28 02:47:30;;;;;;;1999.90;999.90;;;14.10;96.70;;;;;;5020178;28;20312;-83
2022/07/28 02:49:57;;;;;;;1945.57;936.33;;;14.00;96.80;;;;;;5017485;28;20492;-87
2022/07/28 02:52:24;;;;;;;1999.90;999.90;;;14.00;97.50;;;;;;5010201;28;20021;-83
2022/07/28 02:54:51;;;;;;;1799.38;844.85;;;13.90;97.60;;;;;;5019009;28;20393;-83
2022/07/28 02:57:18;;;;;;;1999.90;999.90;;;14.00;97.90;;;;;;5012949;28;20124;-83
2022/07/28 02:59:44;;;;;;;1828.22;792.22;;;13.90;97.40;;;;;;5013318;28;20045;-82
2022/07/28 03:02:11;;;;;;;1999.90;971.17;;;13.90;98.00;;;;;;5013932;28;20085;-85
2022/07/28 03:05:00;;;;;;;1999.90;959.53;;;13.90;98.10;;;;;;5009966;28;20052;-81
2022/07/28 03:07:31;;;;;;;1999.90;999.90;;;13.90;98.50;;;;;;5009818;28;20042;-83
2022/07/28 03:09:58;;;;;;;1999.90;999.90;;;13.80;99.40;;;;;;5055471;28;20117;-84
2022/07/28 03:12:24;;;;;;;1999.90;999.90;;;13.80;99.30;;;;;;5021698;28;20387;-83
2022/07/28 03:14:50;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5006952;28;20030;-82
2022/07/28 03:17:16;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5019340;28;20040;-82
2022/07/28 03:19:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5017520;28;20040;-82
2022/07/28 03:22:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5017785;28;20049;-83
2022/07/28 03:24:55;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5007806;28;20045;-83
2022/07/28 03:27:27;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014083;28;20151;-83
2022/07/28 03:29:57;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013466;28;20072;-83
2022/07/28 03:32:24;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5010855;28;20445;-83
2022/07/28 03:34:51;;;;;;;1579.78;745.25;;;13.60;99.90;;;;;;5012494;28;20048;-83
2022/07/28 03:37:26;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5011103;28;20084;-83
2022/07/28 03:39:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5004851;28;20050;-82
2022/07/28 03:42:23;;;;;;;1854.38;895.42;;;13.50;99.90;;;;;;5024219;28;20044;-82
2022/07/28 03:44:50;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5017221;28;20116;-82
2022/07/28 03:47:20;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015304;28;20030;-82
2022/07/28 03:49:46;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014688;28;20064;-83
2022/07/28 03:52:12;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5020658;28;20127;-83
2022/07/28 03:54:37;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5015112;28;20030;-83
2022/07/28 03:57:03;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5017523;28;20044;-83
2022/07/28 03:59:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4994506;28;20030;-84
2022/07/28 04:01:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5001149;28;20582;-83
2022/07/28 04:04:23;;;;;;;1742.35;868.80;;;13.50;99.90;;;;;;5007999;28;20038;-83
2022/07/28 04:06:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013932;28;20504;-83
2022/07/28 04:09:15;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5006065;28;20485;-90
2022/07/28 04:11:41;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012081;28;20068;-85
2022/07/28 04:14:06;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5019723;28;20572;-85
2022/07/28 04:16:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014764;28;20108;-89
2022/07/28 04:18:58;;;;;;;1270.50;630.38;;;13.40;99.90;;;;;;5000640;28;20140;-89
2022/07/28 04:21:24;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5008281;28;20582;-89
2022/07/28 04:23:50;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5009527;28;20042;-90
2022/07/28 04:26:16;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4997102;28;20686;-93
2022/07/28 04:28:43;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5015683;28;20523;-94
2022/07/28 04:31:09;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4997345;28;20041;-94
2022/07/28 04:33:34;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5023631;28;20428;-92
2022/07/28 04:36:00;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5001024;28;20038;-93
2022/07/28 04:38:27;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5012482;28;20124;-85
2022/07/28 04:40:52;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5021949;28;20048;-85
2022/07/28 04:43:18;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5019941;28;20042;-86
2022/07/28 04:45:45;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5020334;28;20033;-87
2022/07/28 04:48:11;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014544;28;20064;-88
2022/07/28 04:50:40;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4996360;28;20053;-83
2022/07/28 04:53:05;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5009872;28;20038;-83
2022/07/28 04:55:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5009343;28;20026;-84
2022/07/28 04:57:57;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5010178;28;20121;-84
2022/07/28 05:00:23;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5012066;28;20030;-82
2022/07/28 05:02:49;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5013087;28;20052;-83
2022/07/28 05:05:14;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012444;28;20038;-82
2022/07/28 05:07:40;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012958;28;20034;-83
2022/07/28 05:10:08;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5002145;28;20034;-83
2022/07/28 05:12:34;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5002206;28;20136;-82
2022/07/28 05:15:00;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4997385;28;20073;-82
2022/07/28 05:17:26;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4999526;28;20042;-83
2022/07/28 05:19:51;;;;;;;1999.90;929.70;;;14.50;99.90;;;;;;5012279;28;20034;-82
2022/07/28 05:22:17;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5010612;28;20037;-83
2022/07/28 05:24:43;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5029763;28;20033;-82
2022/07/28 05:27:10;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5014636;28;20072;-82
2022/07/28 05:29:39;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5013154;28;20837;-83
2022/07/28 05:32:08;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5016428;28;20573;-82
2022/07/28 05:34:34;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5006595;28;20053;-83
2022/07/28 05:37:01;;;;;;;1620.65;792.53;;;14.80;99.90;;;;;;5000777;28;20038;-84
2022/07/28 05:39:28;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4985078;28;20041;-82
2022/07/28 05:41:53;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5017591;28;20049;-82
2022/07/28 05:44:19;;;;;;;1855.35;748.63;;;15.10;99.90;;;;;;5021187;28;20043;-84
2022/07/28 05:46:45;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5010826;28;20023;-81
2022/07/28 05:49:10;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5005645;28;20442;-81
2022/07/28 05:51:36;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5009648;28;20029;-83
2022/07/28 05:54:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5000714;28;20514;-82
2022/07/28 05:56:27;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5007629;28;20622;-87
2022/07/28 05:58:53;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4988630;28;20038;-81
2022/07/28 06:01:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5010446;28;20409;-82
2022/07/28 06:03:44;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5009339;28;20117;-81
2022/07/28 06:06:10;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5016750;28;20501;-83
2022/07/28 06:08:36;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5000861;28;20030;-84
2022/07/28 06:11:08;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5008391;28;20034;-81
2022/07/28 06:13:37;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5030474;28;20036;-82
2022/07/28 06:16:04;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5016173;28;20516;-81
2022/07/28 06:18:30;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5003149;28;20520;-83
2022/07/28 06:20:55;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5014190;28;20030;-83
2022/07/28 06:23:22;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4999937;28;20041;-82
2022/07/28 06:25:49;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5016332;28;20053;-82
2022/07/28 06:28:14;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5010697;28;20033;-82
2022/07/28 06:30:40;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5009130;28;20034;-82
2022/07/28 06:33:06;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4990696;28;20612;-82
2022/07/28 06:35:32;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5011463;28;20160;-82
2022/07/28 06:37:58;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4999781;28;20057;-82
2022/07/28 06:40:24;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5014536;28;20057;-82
2022/07/28 06:42:50;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5008698;28;20088;-82
2022/07/28 06:45:16;;;;;;;1999.90;999.90;;;16.90;99.50;;;;;;5016805;28;20030;-83
2022/07/28 06:47:42;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5001429;28;20053;-82
2022/07/28 06:50:09;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5012038;28;20035;-82
2022/07/28 06:52:35;;;;;;;1999.90;999.90;;;17.20;99.40;;;;;;5009258;28;20030;-82
2022/07/28 06:55:02;;;;;;;1157.22;320.30;;;17.30;99.80;;;;;;5013719;28;20033;-82
2022/07/28 06:57:28;;;;;;;1999.90;999.90;;;17.50;97.10;;;;;;4995010;28;20041;-83
2022/07/28 06:59:54;;;;;;;1999.90;999.90;;;17.50;96.80;;;;;;5012272;28;20079;-83
2022/07/28 07:02:20;;;;;;;1999.90;999.90;;;17.60;97.00;;;;;;5011714;28;20068;-82
2022/07/28 07:04:46;;;;;;;1999.90;999.90;;;17.70;97.40;;;;;;4996126;28;20508;-83
2022/07/28 07:07:12;;;;;;;1999.90;999.90;;;17.80;95.70;;;;;;5015412;28;20030;-83
2022/07/28 07:09:37;;;;;;;1999.90;999.90;;;17.80;95.80;;;;;;5010635;28;20021;-85
2022/07/28 07:12:04;;;;;;;1999.90;999.90;;;18.00;95.50;;;;;;5013671;28;20213;-87
2022/07/28 07:14:29;;;;;;;1999.90;999.90;;;18.20;94.70;;;;;;5016237;28;20025;-84
2022/07/28 07:16:55;;;;;;;1999.90;999.90;;;18.30;94.70;;;;;;5017334;28;20048;-85
2022/07/28 07:19:21;;;;;;;1999.90;999.90;;;18.30;94.00;;;;;;5012601;28;20058;-87
2022/07/28 07:21:47;;;;;;;1999.90;999.90;;;18.40;94.10;;;;;;4997370;28;20046;-91
2022/07/28 07:24:13;;;;;;;1999.90;999.90;;;18.20;93.00;;;;;;5015060;28;20766;-89
2022/07/28 07:26:39;;;;;;;1999.90;999.90;;;18.50;94.60;;;;;;5001282;28;20041;-90
2022/07/28 07:29:05;;;;;;;1999.90;999.90;;;18.60;92.80;;;;;;5004509;28;20030;-92
2022/07/28 07:31:38;;;;;;;1999.90;999.90;;;18.80;93.40;;;;;;5011864;28;20033;-91
2022/07/28 07:34:05;;;;;;;1999.90;999.90;;;19.10;93.40;;;;;;5010500;28;20038;-89
2022/07/28 07:36:31;;;;;;;1805.45;533.30;;;19.10;90.70;;;;;;5011984;28;20543;-89
2022/07/28 07:38:57;;;;;;;1999.90;999.90;;;19.00;90.30;;;;;;5008442;28;20073;-86
2022/07/28 07:41:23;;;;;;;1999.90;999.90;;;19.10;91.10;;;;;;4998745;28;20030;-86
2022/07/28 07:43:48;;;;;;;1999.90;999.90;;;19.20;90.80;;;;;;5012305;28;20493;-85
2022/07/28 07:46:16;;;;;;;1999.90;999.90;;;19.20;91.20;;;;;;5011564;28;20717;-85
2022/07/28 07:48:42;;;;;;;1999.90;999.90;;;19.40;88.70;;;;;;5012580;28;20068;-84
2022/07/28 07:51:08;;;;;;;1999.90;999.90;;;19.60;87.40;;;;;;4989735;28;20030;-86
2022/07/28 07:53:34;;;;;;;1999.90;999.90;;;19.70;90.40;;;;;;4984578;28;20449;-88
2022/07/28 07:56:00;;;;;;;1528.20;623.65;;;20.00;88.20;;;;;;4994553;28;20140;-84
2022/07/28 07:58:26;;;;;;;1999.90;958.15;;;19.80;85.80;;;;;;5008409;28;20040;-85
2022/07/28 08:00:52;;;;;;;1999.90;999.90;;;19.90;86.30;;;;;;5005541;28;20959;-84
2022/07/28 08:03:18;;;;;;;1999.90;999.90;;;20.00;86.70;;;;;;4996363;28;20050;-84
2022/07/28 08:05:44;;;;;;;1982.45;940.63;;;20.00;84.40;;;;;;5010882;28;20033;-86
2022/07/28 08:08:09;;;;;;;1999.90;999.90;;;19.90;85.80;;;;;;5012416;28;20458;-87
2022/07/28 08:10:37;;;;;;;1987.30;999.90;;;20.20;82.20;;;;;;5011428;28;20033;-86
2022/07/28 08:13:05;;;;;;;1999.90;999.90;;;20.30;84.10;;;;;;5005429;28;20096;-85
2022/07/28 08:15:30;;;;;;;1999.90;999.90;;;20.50;80.90;;;;;;5001408;28;20084;-85
2022/07/28 08:17:56;;;;;;;1999.90;999.90;;;20.60;79.90;;;;;;5005224;28;20569;-85
2022/07/28 08:20:22;;;;;;;1999.90;999.90;;;20.70;82.30;;;;;;5006617;28;20121;-83
2022/07/28 08:22:53;;;;;;;1999.90;999.90;;;21.00;85.00;;;;;;5008389;28;20371;-82
2022/07/28 08:25:19;;;;;;;1999.90;999.90;;;21.20;79.40;;;;;;5001222;28;20026;-83
2022/07/28 08:27:45;;;;;;;1999.90;973.97;;;21.40;78.90;;;;;;5008768;28;20129;-86
2022/07/28 08:30:13;;;;;;;1999.90;884.35;;;21.60;78.00;;;;;;4998216;28;20557;-86
2022/07/28 08:32:40;;;;;;;1999.90;999.90;;;21.40;74.80;;;;;;4998369;28;20486;-86
2022/07/28 08:35:06;;;;;;;1999.90;999.90;;;21.40;76.10;;;;;;5006680;28;20030;-86
2022/07/28 08:37:32;;;;;;;1999.90;860.53;;;21.70;76.80;;;;;;5015507;28;20025;-87
2022/07/28 08:39:58;;;;;;;1999.90;999.90;;;21.70;74.10;;;;;;5009058;28;20068;-89
2022/07/28 08:42:49;;;;;;;1999.90;909.17;;;21.80;73.10;;;;;;5018384;28;20038;-89
2022/07/28 08:45:17;;;;;;;1999.90;999.90;;;21.70;72.60;;;;;;5016607;28;20152;-88
2022/07/28 08:47:44;;;;;;;1999.90;625.92;;;21.80;73.20;;;;;;5015371;28;20122;-94
2022/07/28 08:50:12;;;;;;;1999.90;949.42;;;21.90;74.00;;;;;;5015279;28;20028;-87
2022/07/28 08:52:39;;;;;;;550.15;518.08;;;22.30;72.90;;;;;;5013646;28;20065;-85
2022/07/28 08:55:07;;;;;;;603.17;562.45;;;22.30;70.60;;;;;;5010133;28;20030;-84
2022/07/28 08:57:34;;;;;;;1999.90;999.90;;;22.50;70.20;;;;;;5016441;28;20122;-84
2022/07/28 09:00:00;;;;;;;1999.90;999.90;;;22.60;70.00;;;;;;5017220;28;20029;-84
2022/07/28 09:02:28;;;;;;;1999.90;999.90;;;22.70;69.50;;;;;;5010679;28;20046;-83
2022/07/28 09:04:54;;;;;;;1999.90;999.90;;;23.00;70.10;;;;;;5021529;28;20107;-84
2022/07/28 09:07:22;;;;;;;1999.90;999.90;;;23.30;66.90;;;;;;5022781;28;20030;-86
2022/07/28 09:09:49;;;;;;;1999.90;999.90;;;23.30;67.00;;;;;;5013114;28;20090;-88
2022/07/28 09:12:15;;;;;;;1953.70;843.33;;;23.50;66.30;;;;;;5005810;28;20018;-87
2022/07/28 09:14:41;;;;;;;1999.90;989.80;;;23.60;64.40;;;;;;5015306;28;20025;-88
2022/07/28 09:17:06;;;;;;;1999.90;928.67;;;24.00;69.10;;;;;;5016563;28;20034;-86
2022/07/28 09:19:32;;;;;;;1999.90;999.33;;;23.80;62.90;;;;;;5007540;28;20108;-88
2022/07/28 09:21:59;;;;;;;1999.90;998.75;;;24.00;63.70;;;;;;5003757;28;20490;-87
2022/07/28 09:24:40;;;;;;;1999.90;952.50;;;24.20;62.90;;;;;;5008475;28;20045;-87
2022/07/28 09:27:10;;;;;;;1999.90;883.88;;;24.30;62.90;;;;;;5007807;28;20030;-88
2022/07/28 09:29:38;;;;;;;1999.90;999.90;;;24.60;63.30;;;;;;5007267;28;20033;-88
2022/07/28 09:32:05;;;;;;;1999.90;927.58;;;24.50;60.30;;;;;;5010661;28;20119;-88
2022/07/28 09:34:40;;;;;;;1999.90;945.80;;;24.30;61.90;;;;;;5014670;28;20063;-88
2022/07/28 09:37:16;;;;;;;1999.90;931.47;;;24.60;61.40;;;;;;5008126;28;20540;-88
2022/07/28 09:39:42;;;;;;;1999.90;795.97;;;25.20;60.50;;;;;;5003025;28;20550;-88
2022/07/28 09:42:08;;;;;;;1999.90;985.88;;;24.80;59.90;;;;;;5008935;28;20026;-86
2022/07/28 09:44:34;;;;;;;1999.90;999.50;;;24.80;57.90;;;;;;5009235;28;20057;-87
2022/07/28 09:46:59;;;;;;;1999.90;999.90;;;25.00;59.00;;;;;;5014048;28;20060;-86
2022/07/28 09:49:42;;;;;;;1999.90;841.67;;;25.00;59.20;;;;;;5008776;28;20121;-89
2022/07/28 09:52:07;;;;;;;1871.80;813.35;;;25.50;55.60;;;;;;5006499;28;20026;-87
2022/07/28 09:54:33;;;;;;;1999.90;865.30;;;25.40;55.70;;;;;;5015616;28;20033;-87
2022/07/28 09:56:59;;;;;;;1999.90;786.55;;;25.50;56.10;;;;;;5010900;28;20088;-87
2022/07/28 09:59:24;;;;;;;1999.90;847.00;;;25.20;56.30;;;;;;5034458;28;20061;-87
2022/07/28 10:01:57;;;;;;;1999.90;873.45;;;25.30;54.90;;;;;;5001441;28;20052;-88
2022/07/28 10:04:32;;;;;;;1999.90;884.83;;;25.60;57.60;;;;;;5003933;28;20054;-86
2022/07/28 10:07:04;;;;;;;1999.90;804.33;;;26.30;56.70;;;;;;4995308;28;20049;-89
2022/07/28 10:09:31;;;;;;;1999.90;999.90;;;26.50;52.70;;;;;;5008506;28;20033;-89
2022/07/28 10:12:24;;;;;;;1999.90;888.15;;;26.30;55.70;;;;;;5012554;28;20038;-87
2022/07/28 10:14:52;;;;;;;1999.90;888.00;;;26.00;49.70;;;;;;4993442;28;20038;-87
2022/07/28 10:17:36;;;;;;;1999.90;855.67;;;25.80;52.80;;;;;;5005237;28;20410;-85
2022/07/28 10:20:04;;;;;;;1999.90;789.78;;;26.10;52.00;;;;;;5010018;28;20045;-86
2022/07/28 10:22:33;;;;;;;1999.90;734.00;;;26.20;51.70;;;;;;5005747;28;20038;-91
2022/07/28 10:25:06;;;;;;;1999.90;954.25;;;26.40;49.60;;;;;;4999568;28;20038;-86
2022/07/28 10:27:32;;;;;;;1999.90;999.90;;;26.40;48.40;;;;;;5009296;28;20033;-89
2022/07/28 10:30:00;;;;;;;1999.90;816.72;;;25.80;50.30;;;;;;5014912;28;20037;-87
2022/07/28 10:32:28;;;;;;;1999.90;999.90;;;26.40;50.10;;;;;;5010414;28;20080;-87
2022/07/28 10:35:08;;;;;;;1990.45;883.65;;;27.10;50.60;;;;;;5016500;28;20041;-87
2022/07/28 10:37:44;;;;;;;1999.90;775.83;;;27.00;45.00;;;;;;5020292;28;20030;-88
2022/07/28 10:40:11;;;;;;;1999.90;923.58;;;26.80;49.00;;;;;;5017308;28;20041;-88
2022/07/28 10:42:39;;;;;;;1419.85;605.35;;;27.00;47.20;;;;;;5020180;28;20029;-86
2022/07/28 10:45:08;;;;;;;1957.72;999.90;;;27.10;46.20;;;;;;5014204;28;20026;-85
2022/07/28 10:47:34;;;;;;;1999.90;999.90;;;27.90;42.50;;;;;;5019657;28;20033;-85
2022/07/28 10:50:01;;;;;;;1999.90;999.90;;;27.70;42.60;;;;;;5013555;28;20084;-88
2022/07/28 10:52:27;;;;;;;1999.90;999.90;;;27.70;43.00;;;;;;5016093;28;20528;-87
2022/07/28 10:55:18;;;;;;;1999.90;999.90;;;28.00;43.30;;;;;;5011771;28;20037;-87
2022/07/28 10:58:03;;;;;;;1999.90;999.90;;;28.40;41.70;;;;;;5006454;28;20037;-87
2022/07/28 11:00:32;;;;;;;1999.90;999.90;;;28.70;41.40;;;;;;5010340;28;20028;-86
2022/07/28 11:03:00;;;;;;;1999.90;999.90;;;28.60;40.60;;;;;;5001435;28;20525;-87
2022/07/28 11:05:38;;;;;;;1999.90;999.90;;;29.00;38.50;;;;;;5005873;28;20037;-87
2022/07/28 11:08:15;;;;;;;1649.07;987.53;;;29.00;37.40;;;;;;5002033;28;20083;-85
2022/07/28 11:10:52;;;;;;;1942.13;994.30;;;30.00;36.40;;;;;;5007124;28;20540;-86
2022/07/28 11:13:31;;;;;;;1999.90;999.90;;;29.50;37.10;;;;;;5003734;28;20025;-83
2022/07/28 11:16:18;;;;;;;1591.87;960.07;;;29.30;35.20;;;;;;5015066;28;20038;-85
2022/07/28 11:19:05;;;;;;;1842.57;975.08;;;29.30;34.40;;;;;;5000345;28;20034;-86
2022/07/28 11:21:31;;;;;;;1670.63;949.03;;;29.50;34.80;;;;;;5016790;28;20040;-86
2022/07/28 11:23:57;;;;;;;1999.90;999.90;;;29.70;33.30;;;;;;5001506;28;20038;-86
2022/07/28 11:26:22;;;;;;;1468.60;914.38;;;29.90;38.00;;;;;;5009356;28;20393;-88
2022/07/28 11:29:04;;;;;;;1999.90;880.95;;;30.50;32.30;;;;;;5001336;28;20057;-86
2022/07/28 11:31:47;;;;;;;1392.30;911.13;;;30.10;33.60;;;;;;5022443;28;20033;-86
2022/07/28 11:34:21;;;;;;;1999.90;860.50;;;30.90;31.10;;;;;;5016288;28;20050;-85
2022/07/28 11:37:05;;;;;;;1016.80;873.42;;;30.90;32.50;;;;;;5011609;28;20037;-85
2022/07/28 11:39:33;;;;;;;1810.90;913.45;;;31.30;29.40;;;;;;5020536;28;20056;-88
2022/07/28 11:42:19;;;;;;;1225.13;878.33;;;30.80;31.90;;;;;;5017996;28;20037;-85
2022/07/28 11:44:45;;;;;;;1538.32;814.08;;;31.80;29.70;;;;;;5002905;28;20034;-86
2022/07/28 11:47:16;;;;;;;873.42;799.35;;;32.00;29.10;;;;;;4995577;28;20040;-87
2022/07/28 11:49:42;;;;;;;1280.65;956.20;;;32.30;27.90;;;;;;5006280;28;20085;-87
2022/07/28 11:52:11;;;;;;;1064.25;852.38;;;32.20;29.80;;;;;;5005484;28;20226;-86
2022/07/28 11:54:38;;;;;;;1953.37;970.93;;;32.30;28.50;;;;;;5006854;28;20022;-87
2022/07/28 11:57:06;;;;;;;1526.07;897.70;;;32.90;29.10;;;;;;4998583;28;20040;-90
2022/07/28 11:59:46;;;;;;;916.85;794.80;;;33.30;29.30;;;;;;4998772;28;20065;-87
2022/07/28 12:02:18;;;;;;;814.42;749.72;;;33.30;27.00;;;;;;4999570;28;20583;-89
2022/07/28 12:04:44;;;;;;;843.35;764.17;;;33.50;25.90;;;;;;5013973;28;20489;-88
2022/07/28 12:07:10;;;;;;;1560.53;894.80;;;33.00;27.20;;;;;;5003760;28;20042;-88