Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:57;;;;;;;31.08;20.23;;;25.20;99.90;;;;;;5043449;28;20041;-64
2022/10/07 00:04:24;;;;;;;34.08;24.17;;;25.10;99.90;;;;;;5043341;28;20103;-64
2022/10/07 00:06:50;;;;;;;37.78;24.80;;;25.00;99.90;;;;;;5039957;28;20108;-66
2022/10/07 00:09:17;;;;;;;34.33;24.70;;;25.00;99.90;;;;;;5034948;28;20105;-64
2022/10/07 00:11:44;;;;;;;37.92;26.50;;;25.00;99.90;;;;;;5045023;28;20013;-64
2022/10/07 00:14:10;;;;;;;29.27;23.45;;;25.10;99.90;;;;;;5048571;28;20426;-64
2022/10/07 00:16:39;;;;;;;27.27;18.92;;;25.10;99.90;;;;;;5046320;28;20476;-64
2022/10/07 00:19:13;;;;;;;26.08;18.55;;;25.10;99.90;;;;;;5044343;28;20033;-63
2022/10/07 00:21:40;;;;;;;24.00;17.98;;;25.10;99.90;;;;;;5044948;28;20076;-63
2022/10/07 00:24:09;;;;;;;22.50;15.85;;;25.20;99.90;;;;;;5032486;28;20032;-63
2022/10/07 00:26:36;;;;;;;20.30;16.50;;;25.10;99.90;;;;;;5042869;28;20052;-62
2022/10/07 00:29:05;;;;;;;22.02;16.98;;;25.20;99.90;;;;;;5042142;28;20037;-65
2022/10/07 00:31:34;;;;;;;20.33;14.27;;;25.20;99.90;;;;;;5043550;28;20021;-65
2022/10/07 00:34:02;;;;;;;18.95;13.35;;;25.30;99.90;;;;;;5045018;28;20488;-65
2022/10/07 00:36:32;;;;;;;19.33;13.90;;;25.30;99.90;;;;;;5042418;28;20484;-65
2022/10/07 00:39:01;;;;;;;28.42;17.45;;;25.20;99.90;;;;;;5042579;28;20025;-66
2022/10/07 00:41:33;;;;;;;19.30;12.38;;;25.20;99.90;;;;;;5048222;28;20100;-66
2022/10/07 00:44:20;;;;;;;14.73;11.68;;;25.20;99.90;;;;;;5048115;28;20025;-66
2022/10/07 00:46:47;;;;;;;18.45;12.70;;;25.30;99.90;;;;;;5054439;28;20029;-65
2022/10/07 00:49:14;;;;;;;14.95;11.68;;;25.30;99.90;;;;;;5054314;28;20025;-65
2022/10/07 00:51:42;;;;;;;11.77;10.50;;;25.30;99.90;;;;;;5053660;28;20029;-65
2022/10/07 00:54:13;;;;;;;17.85;11.32;;;25.30;99.90;;;;;;5053924;28;20060;-65
2022/10/07 00:56:41;;;;;;;13.35;10.82;;;25.30;99.90;;;;;;5053919;28;20541;-65
2022/10/07 00:59:10;;;;;;;12.82;10.63;;;25.30;99.90;;;;;;5053429;28;20403;-65
2022/10/07 01:01:39;;;;;;;13.75;10.68;;;25.30;99.90;;;;;;5053663;28;20033;-65
2022/10/07 01:04:08;;;;;;;15.85;11.63;;;25.40;99.90;;;;;;5053578;28;20034;-65
2022/10/07 01:06:38;;;;;;;17.67;11.38;;;25.40;99.90;;;;;;5053712;28;20033;-65
2022/10/07 01:09:09;;;;;;;14.85;11.55;;;25.50;99.90;;;;;;5050344;28;20029;-66
2022/10/07 01:11:38;;;;;;;14.90;10.02;;;25.60;99.90;;;;;;5046988;28;20090;-65
2022/10/07 01:14:07;;;;;;;19.95;13.07;;;25.70;99.90;;;;;;5052859;28;20021;-65
2022/10/07 01:16:59;;;;;;;16.13;10.88;;;25.70;99.90;;;;;;5052218;28;20020;-65
2022/10/07 01:19:35;;;;;;;14.35;10.85;;;25.80;99.90;;;;;;5033628;28;20052;-65
2022/10/07 01:22:04;;;;;;;14.82;10.52;;;25.80;99.90;;;;;;5033473;28;20029;-66
2022/10/07 01:24:41;;;;;;;16.17;11.52;;;25.80;99.90;;;;;;5033373;28;20033;-65
2022/10/07 01:27:13;;;;;;;15.05;13.30;;;25.80;99.90;;;;;;5033518;28;20156;-66
2022/10/07 01:29:46;;;;;;;17.65;13.18;;;25.80;99.90;;;;;;5033058;28;20040;-66
2022/10/07 01:32:19;;;;;;;15.15;11.55;;;25.70;99.90;;;;;;5033025;28;20033;-65
2022/10/07 01:34:47;;;;;;;14.98;11.02;;;25.70;99.90;;;;;;5033110;28;20513;-64
2022/10/07 01:37:17;;;;;;;17.13;14.07;;;25.70;99.90;;;;;;5033462;28;20033;-66
2022/10/07 01:39:50;;;;;;;19.02;12.10;;;25.70;99.90;;;;;;5033385;28;20017;-66
2022/10/07 01:42:19;;;;;;;16.30;12.82;;;25.90;99.90;;;;;;5033167;28;20380;-66
2022/10/07 01:44:49;;;;;;;17.42;14.57;;;25.90;99.90;;;;;;5041471;28;20086;-67
2022/10/07 01:47:15;;;;;;;20.20;13.35;;;25.90;99.90;;;;;;5043231;28;20040;-64
2022/10/07 01:49:42;;;;;;;14.35;12.82;;;25.90;99.90;;;;;;5043223;28;20111;-65
2022/10/07 01:52:18;;;;;;;18.77;15.48;;;25.90;99.90;;;;;;5046959;28;20021;-65
2022/10/07 01:55:12;;;;;;;21.58;16.52;;;26.00;99.90;;;;;;5046605;28;20041;-65
2022/10/07 01:57:57;;;;;;;23.45;19.65;;;26.10;99.90;;;;;;5043780;28;20544;-65
2022/10/07 02:00:24;;;;;;;21.25;16.90;;;26.20;99.90;;;;;;5044108;28;20069;-65
2022/10/07 02:03:11;;;;;;;21.45;14.27;;;26.20;99.90;;;;;;5042654;28;20037;-65
2022/10/07 02:05:46;;;;;;;17.20;14.68;;;26.20;99.90;;;;;;5043558;28;20075;-62
2022/10/07 02:08:28;;;;;;;29.52;20.67;;;26.20;99.90;;;;;;5042591;28;20072;-63
2022/10/07 02:11:19;;;;;;;19.08;14.18;;;26.20;99.90;;;;;;5042836;28;20103;-63
2022/10/07 02:14:11;;;;;;;20.23;17.05;;;26.30;99.90;;;;;;5046549;28;20021;-63
2022/10/07 02:17:02;;;;;;;15.40;11.32;;;26.40;99.90;;;;;;5048526;28;20112;-63
2022/10/07 02:19:34;;;;;;;18.27;14.35;;;26.40;99.90;;;;;;4971981;28;20071;-63
2022/10/07 02:22:02;;;;;;;13.83;10.50;;;26.50;99.90;;;;;;4972565;28;20283;-63
2022/10/07 02:24:33;;;;;;;12.98;8.70;;;26.50;99.90;;;;;;4972804;28;20034;-63
2022/10/07 02:27:05;;;;;;;17.42;9.40;;;26.50;99.90;;;;;;4972883;28;20038;-63
2022/10/07 02:29:36;;;;;;;12.15;9.90;;;26.80;99.90;;;;;;4971966;28;20066;-63
2022/10/07 02:32:06;;;;;;;17.98;11.15;;;26.80;99.90;;;;;;4972179;28;20031;-63
2022/10/07 02:34:35;;;;;;;10.57;9.13;;;26.90;99.90;;;;;;4971865;28;20035;-63
2022/10/07 02:37:24;;;;;;;10.32;7.93;;;27.00;99.90;;;;;;4971640;28;20034;-64
2022/10/07 02:39:53;;;;;;;10.90;7.10;;;27.00;99.90;;;;;;4971739;28;20093;-64
2022/10/07 02:42:26;;;;;;;11.77;8.57;;;27.00;99.90;;;;;;4971720;28;20042;-63
2022/10/07 02:45:14;;;;;;;10.45;7.00;;;27.00;99.90;;;;;;4975132;28;20406;-63
2022/10/07 02:47:48;;;;;;;10.70;6.95;;;27.30;99.90;;;;;;4973770;28;20039;-64
2022/10/07 02:50:20;;;;;;;5.43;4.72;;;27.40;99.90;;;;;;5009539;28;20033;-64
2022/10/07 02:52:48;;;;;;;6.68;5.22;;;27.30;99.90;;;;;;5035398;28;20391;-64
2022/10/07 02:55:21;;;;;;;10.02;6.70;;;27.30;99.90;;;;;;5035514;28;20143;-64
2022/10/07 02:57:52;;;;;;;8.65;4.72;;;27.40;99.90;;;;;;5037592;28;20297;-64
2022/10/07 03:00:19;;;;;;;9.70;6.45;;;27.50;99.90;;;;;;5051298;28;20053;-64
2022/10/07 03:02:53;;;;;;;10.20;6.53;;;27.60;99.90;;;;;;5055946;28;20021;-64
2022/10/07 03:05:24;;;;;;;10.07;7.00;;;27.60;99.90;;;;;;5055876;28;20055;-64
2022/10/07 03:08:01;;;;;;;9.05;7.15;;;27.80;99.90;;;;;;5055877;28;20631;-64
2022/10/07 03:10:28;;;;;;;9.27;6.25;;;28.10;99.90;;;;;;5055822;28;20075;-64
2022/10/07 03:12:54;;;;;;;10.02;6.32;;;28.30;99.90;;;;;;5055674;28;20017;-65
2022/10/07 03:15:22;;;;;;;7.03;5.45;;;28.30;99.90;;;;;;5055676;28;20079;-65
2022/10/07 03:17:49;;;;;;;7.20;5.13;;;28.40;99.90;;;;;;5055747;28;20048;-65
2022/10/07 03:20:15;;;;;;;6.40;5.47;;;28.50;99.90;;;;;;5055491;28;20033;-65
2022/10/07 03:22:42;;;;;;;5.90;5.25;;;28.40;99.90;;;;;;5055495;28;20025;-65
2022/10/07 03:25:09;;;;;;;6.35;5.28;;;28.40;99.90;;;;;;5055908;28;20356;-65
2022/10/07 03:27:37;;;;;;;8.65;4.82;;;28.50;99.90;;;;;;5055629;28;20025;-64
2022/10/07 03:30:04;;;;;;;5.78;4.63;;;28.50;99.90;;;;;;5055260;28;20082;-64
2022/10/07 03:32:31;;;;;;;8.52;4.78;;;28.40;99.90;;;;;;5055543;28;20017;-64
2022/10/07 03:34:58;;;;;;;10.73;4.75;;;28.40;99.90;;;;;;5055497;28;20025;-64
2022/10/07 03:37:25;;;;;;;6.93;4.97;;;28.30;99.90;;;;;;5055433;28;20028;-64
2022/10/07 03:39:52;;;;;;;8.77;4.80;;;28.50;99.90;;;;;;5055156;28;20040;-63
2022/10/07 03:42:19;;;;;;;6.03;5.18;;;28.60;99.90;;;;;;5055057;28;20037;-63
2022/10/07 03:44:48;;;;;;;9.40;5.63;;;29.00;99.90;;;;;;5048918;28;20025;-63
2022/10/07 03:47:16;;;;;;;6.80;4.88;;;29.00;99.90;;;;;;5042295;28;20021;-63
2022/10/07 03:49:43;;;;;;;6.32;4.68;;;29.00;99.90;;;;;;5035032;28;20021;-64
2022/10/07 03:52:10;;;;;;;10.48;8.20;;;28.90;99.90;;;;;;5035119;28;20022;-64
2022/10/07 03:54:37;;;;;;;22.58;13.68;;;28.90;99.90;;;;;;5034568;28;20026;-65
2022/10/07 03:57:48;;;;;;;9.85;6.55;;;28.90;99.90;;;;;;5034926;28;20476;-64
2022/10/07 03:59:52;;;;;;;10.88;6.03;;;28.70;99.90;;;;;;5034759;28;20499;-64
2022/10/07 04:02:20;;;;;;;10.68;6.90;;;28.80;99.90;;;;;;5034444;28;20091;-63
2022/10/07 04:04:47;;;;;;;10.38;6.15;;;28.70;99.90;;;;;;5034554;28;20046;-63
2022/10/07 04:07:14;;;;;;;9.88;7.35;;;28.70;99.90;;;;;;5034442;28;20100;-64
2022/10/07 04:09:41;;;;;;;8.48;6.55;;;28.70;99.90;;;;;;5034348;28;20046;-64
2022/10/07 04:12:07;;;;;;;9.57;6.38;;;28.70;99.90;;;;;;5034687;28;20373;-64
2022/10/07 04:14:37;;;;;;;9.10;5.75;;;28.70;99.90;;;;;;5039660;28;20032;-64
2022/10/07 04:17:04;;;;;;;10.40;7.00;;;28.80;99.90;;;;;;5042723;28;20034;-64
2022/10/07 04:19:31;;;;;;;11.05;7.20;;;28.80;99.90;;;;;;5043387;28;20028;-64
2022/10/07 04:21:57;;;;;;;9.50;6.85;;;28.90;99.90;;;;;;5044568;28;20020;-65
2022/10/07 04:24:24;;;;;;;10.25;7.10;;;28.80;99.90;;;;;;5042722;28;20048;-65
2022/10/07 04:26:50;;;;;;;15.43;9.65;;;28.80;99.90;;;;;;5046075;28;20028;-64
2022/10/07 04:29:17;;;;;;;18.98;10.45;;;28.80;99.90;;;;;;5044276;28;20029;-64
2022/10/07 04:31:43;;;;;;;21.17;10.50;;;28.80;99.90;;;;;;5042366;28;20447;-67
2022/10/07 04:34:10;;;;;;;15.40;9.73;;;28.90;99.90;;;;;;5043255;28;20017;-67
2022/10/07 04:36:37;;;;;;;24.10;11.93;;;28.90;99.90;;;;;;5044326;28;20029;-67
2022/10/07 04:39:03;;;;;;;17.98;12.02;;;28.80;99.90;;;;;;5042072;28;20021;-66
2022/10/07 04:41:30;;;;;;;21.35;11.85;;;28.80;99.90;;;;;;5043298;28;20021;-65
2022/10/07 04:43:56;;;;;;;15.73;11.63;;;28.70;99.90;;;;;;5043953;28;20013;-65
2022/10/07 04:46:23;;;;;;;15.73;10.70;;;29.00;99.90;;;;;;5041714;28;20025;-65
2022/10/07 04:48:50;;;;;;;14.85;9.38;;;29.10;99.90;;;;;;5043170;28;20052;-66
2022/10/07 04:51:16;;;;;;;9.30;7.95;;;29.30;99.90;;;;;;5043525;28;20036;-65
2022/10/07 04:53:43;;;;;;;8.73;7.03;;;29.40;99.90;;;;;;5044750;28;20020;-67
2022/10/07 04:56:10;;;;;;;8.95;6.22;;;29.40;99.90;;;;;;5051352;28;20033;-67
2022/10/07 04:58:36;;;;;;;6.60;5.47;;;29.50;99.90;;;;;;5046504;28;20423;-67
2022/10/07 05:01:08;;;;;;;5.35;4.85;;;29.60;99.90;;;;;;5044343;28;20026;-67
2022/10/07 05:03:38;;;;;;;7.40;5.43;;;29.60;99.90;;;;;;5041667;28;20029;-68
2022/10/07 05:06:05;;;;;;;5.18;4.65;;;29.50;99.90;;;;;;5042597;28;20364;-66
2022/10/07 05:08:32;;;;;;;8.90;5.15;;;29.50;99.90;;;;;;5042498;28;20227;-67
2022/10/07 05:11:01;;;;;;;6.80;4.82;;;29.50;99.90;;;;;;5040813;28;20090;-67
2022/10/07 05:13:28;;;;;;;7.32;4.90;;;29.50;99.90;;;;;;5041502;28;20112;-67
2022/10/07 05:15:57;;;;;;;5.93;5.05;;;29.50;99.90;;;;;;5043931;28;20021;-67
2022/10/07 05:18:25;;;;;;;5.05;4.20;;;29.70;99.90;;;;;;5046833;28;20524;-67
2022/10/07 05:20:52;;;;;;;7.55;4.20;;;29.70;99.90;;;;;;5041602;28;20120;-67
2022/10/07 05:23:20;;;;;;;3.83;3.30;;;29.80;99.90;;;;;;5047734;28;20115;-67
2022/10/07 05:25:55;;;;;;;7.75;4.70;;;30.00;99.90;;;;;;5045058;28;20029;-68
2022/10/07 05:28:23;;;;;;;4.43;4.03;;;30.10;99.90;;;;;;5041721;28;20026;-67
2022/10/07 05:30:59;;;;;;;5.95;3.45;;;30.40;99.90;;;;;;5049165;28;20039;-67
2022/10/07 05:33:26;;;;;;;4.10;3.47;;;30.30;99.90;;;;;;5042913;28;20017;-68
2022/10/07 05:35:52;;;;;;;9.65;3.53;;;30.20;99.90;;;;;;5041765;28;20109;-65
2022/10/07 05:38:19;;;;;;;6.70;3.65;;;30.20;99.90;;;;;;5045651;28;20060;-68
2022/10/07 05:40:45;;;;;;;3.63;3.10;;;30.10;99.90;;;;;;5051014;28;20021;-67
2022/10/07 05:43:12;;;;;;;2.88;2.67;;;30.00;99.90;;;;;;5050411;28;20032;-68
2022/10/07 05:45:39;;;;;;;4.05;3.22;;;30.00;99.90;;;;;;5040836;28;20032;-67
2022/10/07 05:48:05;;;;;;;5.53;3.30;;;30.10;99.90;;;;;;5042255;28;20021;-67
2022/10/07 05:50:32;;;;;;;4.65;3.03;;;30.20;99.90;;;;;;5040276;28;20055;-67
2022/10/07 05:52:59;;;;;;;6.63;3.60;;;30.20;99.90;;;;;;5040446;28;20423;-67
2022/10/07 05:55:26;;;;;;;4.40;3.00;;;30.30;99.90;;;;;;5040694;28;20060;-69
2022/10/07 05:57:53;;;;;;;6.47;2.90;;;30.20;99.90;;;;;;5037502;28;20096;-70
2022/10/07 06:00:19;;;;;;;3.25;2.58;;;30.20;99.90;;;;;;5042473;28;21087;-67
2022/10/07 06:02:46;;;;;;;4.43;2.90;;;30.10;99.90;;;;;;5044822;28;20033;-66
2022/10/07 06:05:13;;;;;;;8.95;3.28;;;30.10;99.90;;;;;;5045858;28;20021;-65
2022/10/07 06:07:40;;;;;;;3.40;2.50;;;30.20;99.90;;;;;;5044115;28;20034;-66
2022/10/07 06:15:39;;;;;;;5.22;3.05;;;30.20;99.90;;;;;;5032615;28;20026;-66
2022/10/07 06:18:06;;;;;;;3.30;2.75;;;30.20;99.90;;;;;;5033326;28;20093;-66
2022/10/07 06:20:32;;;;;;;3.28;2.67;;;30.20;99.90;;;;;;5036852;28;20072;-66
2022/10/07 06:22:59;;;;;;;2.42;2.22;;;30.30;99.90;;;;;;5036941;28;20489;-66
2022/10/07 06:25:26;;;;;;;4.68;2.95;;;30.30;99.90;;;;;;5036059;28;20029;-67
2022/10/07 06:27:56;;;;;;;3.65;2.60;;;30.20;99.90;;;;;;5035064;28;20022;-65
2022/10/07 06:30:24;;;;;;;5.25;4.38;;;30.20;99.90;;;;;;5034454;28;20028;-66
2022/10/07 06:32:51;;;;;;;9.40;5.75;;;30.30;99.90;;;;;;5045375;28;20029;-66
2022/10/07 06:35:18;;;;;;;4.88;4.07;;;30.20;99.90;;;;;;5034666;28;20024;-67
2022/10/07 06:37:44;;;;;;;11.25;6.03;;;30.20;99.90;;;;;;5034602;28;20017;-66
2022/10/07 06:40:11;;;;;;;6.63;3.70;;;30.20;99.90;;;;;;5034630;28;20112;-66
2022/10/07 06:42:37;;;;;;;12.35;5.60;;;30.20;99.90;;;;;;5036340;28;20400;-66
2022/10/07 06:45:04;;;;;;;8.30;4.10;;;30.20;99.90;;;;;;5036413;28;20500;-66
2022/10/07 06:47:31;;;;;;;8.32;4.63;;;30.20;99.90;;;;;;5036312;28;20025;-66
2022/10/07 06:49:58;;;;;;;5.07;3.13;;;30.20;99.90;;;;;;5036240;28;20120;-68
2022/10/07 06:52:24;;;;;;;5.13;2.60;;;30.20;99.90;;;;;;5036299;28;20103;-67
2022/10/07 06:54:51;;;;;;;4.05;2.60;;;30.30;99.90;;;;;;5036294;28;20017;-67
2022/10/07 06:57:17;;;;;;;2.60;2.30;;;30.30;99.90;;;;;;5036302;28;20431;-67
2022/10/07 06:59:44;;;;;;;2.55;2.33;;;30.30;99.90;;;;;;5036035;28;20026;-66
2022/10/07 07:02:11;;;;;;;5.05;3.17;;;30.40;99.90;;;;;;5041351;28;20022;-67
2022/10/07 07:04:37;;;;;;;6.38;2.83;;;30.40;99.90;;;;;;5036873;28;20387;-69
2022/10/07 07:07:04;;;;;;;3.60;2.50;;;30.50;99.90;;;;;;5036150;28;20463;-68
2022/10/07 07:09:32;;;;;;;3.75;2.22;;;30.40;99.90;;;;;;5035560;28;20029;-66
2022/10/07 07:11:59;;;;;;;4.75;2.15;;;30.40;99.90;;;;;;5035781;28;20032;-69
2022/10/07 07:14:25;;;;;;;2.22;2.03;;;30.40;99.90;;;;;;5035619;28;20050;-68
2022/10/07 07:16:52;;;;;;;3.28;1.90;;;30.40;99.90;;;;;;5035974;28;20479;-71
2022/10/07 07:19:19;;;;;;;4.13;2.67;;;30.40;99.90;;;;;;5036064;28;20035;-72
2022/10/07 07:21:45;;;;;;;3.90;2.13;;;30.30;99.90;;;;;;5035600;28;20040;-71
2022/10/07 07:24:14;;;;;;;13.98;3.97;;;30.30;99.90;;;;;;5035445;28;20029;-72
2022/10/07 07:26:40;;;;;;;4.25;2.45;;;30.40;99.90;;;;;;5035565;28;20472;-71
2022/10/07 07:29:07;;;;;;;4.40;2.80;;;30.50;99.90;;;;;;5035202;28;20071;-72
2022/10/07 07:31:36;;;;;;;6.35;4.93;;;30.50;99.90;;;;;;5036914;28;20147;-72
2022/10/07 07:34:06;;;;;;;5.72;3.70;;;30.50;99.90;;;;;;5044118;28;20017;-72
2022/10/07 07:36:35;;;;;;;4.15;3.00;;;30.40;99.90;;;;;;5035301;28;20387;-72
2022/10/07 07:39:05;;;;;;;3.78;3.03;;;30.40;99.90;;;;;;5035069;28;20022;-72
2022/10/07 07:41:35;;;;;;;2.97;2.50;;;30.30;99.90;;;;;;5035263;28;20103;-74
2022/10/07 07:44:04;;;;;;;4.03;2.17;;;30.30;99.90;;;;;;5035224;28;20029;-75
2022/10/07 07:46:37;;;;;;;10.68;6.82;;;30.30;99.90;;;;;;5037754;28;20033;-69
2022/10/07 07:49:05;;;;;;;7.18;4.97;;;30.30;99.90;;;;;;5036384;28;20030;-67
2022/10/07 07:51:32;;;;;;;10.75;5.78;;;30.30;99.90;;;;;;5038598;28;20032;-69
2022/10/07 07:53:59;;;;;;;8.93;5.35;;;30.30;99.90;;;;;;5045446;28;20507;-69
2022/10/07 07:56:30;;;;;;;11.40;5.38;;;30.30;99.90;;;;;;5058914;22;20083;-68
2022/10/07 07:58:59;;;;;;;15.10;6.93;;;30.20;99.90;;;;;;5036049;28;20025;-69
2022/10/07 08:01:25;;;;;;;5.72;3.35;;;30.30;99.90;;;;;;5035963;28;20025;-68
2022/10/07 08:03:53;;;;;;;5.95;3.03;;;30.20;99.90;;;;;;5034718;28;20025;-68
2022/10/07 08:06:20;;;;;;;55.28;33.25;;;30.20;99.90;;;;;;5035288;28;20022;-68
2022/10/07 08:08:47;;;;;;;7.68;4.47;;;30.30;99.90;;;;;;5034052;28;20029;-70
2022/10/07 08:11:18;;;;;;;21.80;10.63;;;30.30;99.90;;;;;;5018562;28;20515;-70
2022/10/07 08:13:45;;;;;;;20.40;12.23;;;30.40;99.90;;;;;;5020167;28;20484;-70
2022/10/07 08:16:16;;;;;;;14.70;7.88;;;30.30;99.90;;;;;;5023653;28;20033;-69
2022/10/07 08:18:45;;;;;;;5.55;3.67;;;30.30;99.90;;;;;;5024463;28;20026;-69
2022/10/07 08:21:12;;;;;;;6.05;3.67;;;30.30;99.90;;;;;;5021800;28;20380;-69
2022/10/07 08:23:39;;;;;;;8.50;4.47;;;30.30;99.90;;;;;;5022964;28;20365;-70
2022/10/07 08:26:08;;;;;;;5.93;3.60;;;30.40;99.90;;;;;;5024405;28;20038;-70
2022/10/07 08:28:36;;;;;;;7.78;3.60;;;30.30;99.90;;;;;;5024852;28;20025;-70
2022/10/07 08:31:07;;;;;;;9.60;6.38;;;30.20;99.90;;;;;;5023800;28;20030;-71
2022/10/07 08:33:35;;;;;;;8.52;5.78;;;30.20;99.90;;;;;;5023301;28;20033;-70
2022/10/07 08:36:04;;;;;;;22.70;14.70;;;30.30;99.90;;;;;;5023912;28;20033;-71
2022/10/07 08:38:32;;;;;;;10.18;7.45;;;30.30;99.90;;;;;;5024698;28;20018;-71
2022/10/07 08:41:12;;;;;;;16.83;6.35;;;30.40;99.90;;;;;;5020430;28;20022;-72
2022/10/07 08:43:45;;;;;;;10.35;6.45;;;30.40;99.90;;;;;;5024991;28;20072;-70
2022/10/07 08:46:14;;;;;;;7.57;4.38;;;30.40;99.90;;;;;;5024791;28;20026;-71
2022/10/07 08:48:45;;;;;;;11.93;5.57;;;30.40;99.90;;;;;;5020999;28;20503;-70
2022/10/07 08:51:24;;;;;;;8.70;5.35;;;30.40;99.90;;;;;;5022867;28;20087;-69
2022/10/07 08:53:57;;;;;;;11.90;7.05;;;30.30;99.90;;;;;;5032148;28;20018;-70
2022/10/07 08:56:25;;;;;;;24.67;10.88;;;30.40;99.90;;;;;;5034158;28;20491;-71
2022/10/07 08:59:08;;;;;;;19.85;16.05;;;30.30;99.90;;;;;;5033694;28;20480;-69
2022/10/07 09:01:58;;;;;;;16.30;9.77;;;30.30;99.90;;;;;;5020338;28;20025;-70
2022/10/07 09:04:35;;;;;;;6.40;4.40;;;30.30;99.90;;;;;;4915390;29;20506;-70
2022/10/07 09:07:03;;;;;;;10.05;3.60;;;30.30;99.90;;;;;;4933726;29;20498;-70
2022/10/07 09:09:53;;;;;;;15.45;5.38;;;30.30;99.90;;;;;;4946804;29;20031;-70
2022/10/07 09:12:33;;;;;;;13.35;4.93;;;30.30;99.90;;;;;;4868093;29;20029;-70
2022/10/07 09:15:05;;;;;;;10.63;5.10;;;30.30;99.90;;;;;;4868729;29;20460;-72
2022/10/07 09:17:47;;;;;;;7.28;5.05;;;30.20;99.90;;;;;;4865116;29;20077;-72
2022/10/07 09:20:18;;;;;;;11.45;6.35;;;30.20;99.90;;;;;;4865851;29;20037;-70
2022/10/07 09:22:52;;;;;;;8.05;4.47;;;30.30;99.90;;;;;;4867431;29;20141;-70
2022/10/07 09:25:22;;;;;;;31.67;18.25;;;30.30;99.90;;;;;;4861519;29;20041;-70
2022/10/07 09:27:50;;;;;;;38.97;19.85;;;30.40;99.90;;;;;;4859776;29;20077;-72
2022/10/07 09:30:19;;;;;;;31.45;16.73;;;30.30;99.90;;;;;;4859447;29;20049;-71
2022/10/07 09:32:47;;;;;;;31.48;16.73;;;30.30;99.90;;;;;;4865867;29;20033;-73
2022/10/07 09:35:20;;;;;;;12.27;5.75;;;30.30;99.90;;;;;;4909669;29;20039;-74
2022/10/07 09:38:08;;;;;;;9.48;6.07;;;30.20;99.90;;;;;;4943532;29;20023;-74
2022/10/07 09:43:31;;;;;;;10.88;5.07;;;30.20;99.90;;;;;;4933686;29;20395;-72
2022/10/07 09:46:00;;;;;;;10.57;4.90;;;30.30;99.90;;;;;;4934386;29;20028;-73
2022/10/07 09:48:33;;;;;;;20.67;13.05;;;30.40;99.90;;;;;;4940912;28;20035;-73
2022/10/07 09:51:25;;;;;;;13.30;6.50;;;30.30;99.90;;;;;;4994193;28;20121;-73
2022/10/07 09:54:02;;;;;;;17.33;8.70;;;30.20;99.90;;;;;;4993660;28;20057;-73
2022/10/07 09:56:45;;;;;;;26.50;15.13;;;30.10;99.90;;;;;;4993876;28;20053;-73
2022/10/07 09:59:17;;;;;;;14.35;8.80;;;30.10;99.90;;;;;;5003823;28;20044;-72
2022/10/07 10:01:50;;;;;;;19.17;10.30;;;30.10;99.90;;;;;;5013549;28;20076;-70
2022/10/07 10:04:18;;;;;;;25.60;13.75;;;30.10;99.90;;;;;;5013181;28;20033;-69
2022/10/07 10:06:49;;;;;;;39.40;22.60;;;30.20;99.90;;;;;;5013562;28;20101;-71
2022/10/07 10:09:23;;;;;;;21.08;12.38;;;30.20;99.90;;;;;;5013287;28;20048;-71
2022/10/07 10:12:02;;;;;;;17.73;10.55;;;30.20;99.90;;;;;;5012928;28;20026;-71
2022/10/07 10:14:50;;;;;;;25.63;14.00;;;30.20;99.90;;;;;;5013244;28;20054;-73
2022/10/07 10:17:33;;;;;;;23.38;12.90;;;30.30;99.90;;;;;;5025366;28;20068;-69
2022/10/07 10:20:28;;;;;;;22.77;12.57;;;30.30;99.90;;;;;;5022553;28;20061;-71
2022/10/07 10:22:56;;;;;;;107.60;63.70;;;30.30;99.90;;;;;;4971976;28;20039;-69
2022/10/07 10:28:54;;;;;;;62.20;39.80;;;30.20;99.90;;;;;;4973501;28;20062;-69
2022/10/07 10:31:43;;;;;;;47.92;26.33;;;30.10;99.90;;;;;;4973866;28;20114;-68
2022/10/07 10:34:19;;;;;;;56.25;34.20;;;30.10;99.90;;;;;;4973606;28;20019;-67
2022/10/07 10:36:54;;;;;;;58.80;34.70;;;30.10;99.90;;;;;;4973063;28;20478;-68
2022/10/07 10:39:40;;;;;;;66.93;39.65;;;30.10;99.90;;;;;;4972894;28;20051;-68
2022/10/07 10:42:11;;;;;;;100.93;71.47;;;30.10;99.90;;;;;;4970018;28;20132;-67
2022/10/07 10:44:49;;;;;;;71.53;56.03;;;30.00;99.90;;;;;;4973292;28;20022;-68
2022/10/07 10:47:25;;;;;;;85.40;61.20;;;30.00;99.90;;;;;;4973119;28;20500;-67
2022/10/07 10:50:13;;;;;;;73.68;45.33;;;30.00;99.90;;;;;;4972904;28;20046;-68
2022/10/07 10:52:49;;;;;;;61.22;41.20;;;30.00;99.90;;;;;;4877826;29;20037;-68
2022/10/07 10:55:44;;;;;;;62.28;41.55;;;30.00;99.90;;;;;;4877868;29;20116;-68
2022/10/07 10:58:38;;;;;;;53.90;33.33;;;30.00;99.90;;;;;;4877158;29;20177;-67
2022/10/07 11:01:22;;;;;;;48.55;29.67;;;30.00;99.90;;;;;;5026003;23;20229;-67
2022/10/07 11:04:15;;;;;;;44.00;25.10;;;30.00;99.90;;;;;;5033920;28;20017;-67
2022/10/07 11:06:43;;;;;;;;;;;30.00;99.90;;;;;;5036153;28;20033;-68
2022/10/07 11:09:32;;;;;;;43.60;22.85;;;30.00;99.90;;;;;;5037313;28;19905;-67
2022/10/07 11:12:03;;;;;;;34.22;16.17;;;30.00;99.90;;;;;;5037254;28;20186;-68
2022/10/07 11:14:31;;;;;;;33.88;16.00;;;29.90;99.90;;;;;;5036987;28;20364;-67
2022/10/07 11:17:04;;;;;;;28.23;16.50;;;29.90;99.90;;;;;;5036781;28;20622;-68
2022/10/07 11:19:36;;;;;;;32.88;19.55;;;29.90;99.90;;;;;;5037130;28;20399;-67
2022/10/07 11:22:09;;;;;;;43.80;25.60;;;29.80;99.90;;;;;;5036769;28;20411;-67
2022/10/07 11:24:53;;;;;;;53.50;26.38;;;29.70;99.90;;;;;;5037128;28;20105;-67
2022/10/07 11:27:20;;;;;;;47.45;25.52;;;29.70;99.90;;;;;;5036291;28;20447;-69
2022/10/07 11:29:59;;;;;;;36.05;17.77;;;29.60;99.90;;;;;;5027455;28;20030;-71
2022/10/07 11:32:37;;;;;;;28.40;13.98;;;29.50;99.90;;;;;;5011885;28;20391;-71
2022/10/07 11:35:05;;;;;;;21.83;12.85;;;29.40;99.90;;;;;;5016175;28;20026;-70
2022/10/07 11:37:35;;;;;;;21.17;12.80;;;29.30;99.90;;;;;;5015363;28;20026;-71
2022/10/07 11:40:07;;;;;;;20.42;9.93;;;29.10;99.90;;;;;;5015398;28;20026;-70
2022/10/07 11:42:41;;;;;;;20.60;10.52;;;29.10;99.90;;;;;;5015547;28;20431;-70
2022/10/07 11:45:33;;;;;;;20.98;12.23;;;28.90;99.90;;;;;;5013452;28;20549;-69
2022/10/07 11:48:04;;;;;;;18.60;8.07;;;28.80;99.90;;;;;;5013376;28;20411;-70
2022/10/07 11:50:51;;;;;;;16.60;9.15;;;28.60;99.90;;;;;;5015143;28;20079;-71
2022/10/07 11:53:23;;;;;;;22.27;12.95;;;28.50;99.90;;;;;;5015107;28;20431;-71
2022/10/07 11:55:59;;;;;;;25.95;14.02;;;28.40;99.90;;;;;;4997149;28;20387;-72
2022/10/07 11:58:32;;;;;;;22.35;13.02;;;28.30;99.90;;;;;;5014814;28;20037;-70
2022/10/07 12:01:36;;;;;;;27.80;14.93;;;28.30;99.90;;;;;;5012512;28;20129;-72
2022/10/07 12:04:21;;;;;;;25.60;13.15;;;28.20;99.90;;;;;;5014987;28;20040;-73
2022/10/07 12:07:27;;;;;;;30.35;14.30;;;28.20;99.90;;;;;;5014962;28;20037;-72
2022/10/07 12:10:01;;;;;;;21.30;12.55;;;28.20;99.90;;;;;;5014859;28;20036;-72
2022/10/07 12:12:49;;;;;;;22.33;13.55;;;28.20;99.90;;;;;;5013948;28;20068;-70
2022/10/07 12:15:38;;;;;;;34.05;19.80;;;28.10;99.90;;;;;;5012276;28;20045;-70
2022/10/07 12:18:05;;;;;;;34.03;22.15;;;28.00;99.90;;;;;;5015190;28;20380;-70
2022/10/07 12:20:33;;;;;;;36.97;23.70;;;28.00;99.90;;;;;;5014970;28;20026;-70
2022/10/07 12:23:21;;;;;;;41.20;26.20;;;28.00;99.90;;;;;;5015021;28;20037;-69
2022/10/07 12:26:04;;;;;;;35.35;23.25;;;28.00;99.90;;;;;;5015288;28;20045;-69
2022/10/07 12:28:34;;;;;;;33.65;21.00;;;27.90;99.90;;;;;;5014739;28;20373;-68
2022/10/07 12:31:21;;;;;;;35.25;22.55;;;27.90;99.90;;;;;;5014943;28;20049;-69
2022/10/07 12:34:08;;;;;;;39.90;21.95;;;27.90;99.90;;;;;;5013878;28;20065;-68
2022/10/07 12:36:37;;;;;;;36.25;20.73;;;27.90;99.90;;;;;;5014507;28;20026;-69
2022/10/07 12:39:03;;;;;;;35.45;18.58;;;28.00;99.90;;;;;;5014581;28;20029;-69
2022/10/07 12:41:48;;;;;;;32.58;20.25;;;28.00;99.90;;;;;;5014277;28;20045;-67
2022/10/07 12:44:29;;;;;;;23.33;16.10;;;28.10;99.90;;;;;;5014788;28;20502;-69
2022/10/07 12:47:09;;;;;;;31.65;18.70;;;28.00;99.90;;;;;;5013819;28;20034;-69
2022/10/07 12:49:54;;;;;;;35.78;18.52;;;28.00;99.90;;;;;;5005709;28;20141;-68
2022/10/07 12:52:41;;;;;;;65.70;48.33;;;28.00;99.90;;;;;;5014477;28;20025;-69
2022/10/07 12:55:18;;;;;;;30.77;24.30;;;28.00;99.90;;;;;;5014575;28;20427;-69
2022/10/07 12:57:51;;;;;;;19.45;14.93;;;28.00;99.90;;;;;;5014489;28;20029;-69
2022/10/07 13:00:23;;;;;;;165.00;106.28;;;28.00;99.90;;;;;;5014341;28;20460;-68
2022/10/07 13:06:20;;;;;;;24.80;19.38;;;28.00;99.90;;;;;;5035009;28;19920;-69
2022/10/07 13:09:02;;;;;;;55.28;40.72;;;28.00;99.90;;;;;;5034355;28;20040;-69
2022/10/07 13:11:48;;;;;;;;;;;28.00;99.90;;;;;;5033477;28;20049;-67
2022/10/07 13:14:34;;;;;;;21.05;14.18;;;27.90;99.90;;;;;;5034071;28;20466;-67
2022/10/07 13:17:04;;;;;;;20.65;14.15;;;27.90;99.90;;;;;;5033965;28;20029;-66