Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:11;;;;;;;39.75;4.60;;;8.70;99.90;;;7.60;100.00;96017.16;4987845;28;20154;-70
2021/12/28 00:03:42;;;;;;;39.38;5.32;;;8.70;99.90;;;7.51;100.00;96015.91;4989957;28;20487;-70
2021/12/28 00:06:11;;;;;;;40.17;5.22;;;8.70;99.90;;;7.56;100.00;96019.06;4988733;28;20389;-70
2021/12/28 00:08:39;;;;;;;40.78;5.60;;;8.70;99.90;;;7.57;100.00;96018.16;4982877;28;20054;-70
2021/12/28 00:11:07;;;;;;;40.40;5.55;;;8.60;99.90;;;7.50;100.00;96022.00;4986142;28;20061;-70
2021/12/28 00:13:36;;;;;;;34.67;4.20;;;8.60;99.90;;;7.57;100.00;96002.66;4988004;28;20046;-70
2021/12/28 00:18:35;;;;;;;37.17;4.65;;;8.60;99.90;;;7.42;100.00;96014.69;4985426;28;20356;-70
2021/12/28 00:21:06;;;;;;;35.92;5.22;;;8.70;99.90;;;7.44;100.00;96012.84;4991791;28;20093;-70
2021/12/28 00:23:39;;;;;;;30.00;4.25;;;8.60;99.90;;;7.47;100.00;96004.91;4986908;28;20068;-70
2021/12/28 00:26:12;;;;;;;42.42;5.38;;;;;;;7.48;100.00;96014.34;4985884;28;20140;-70
2021/12/28 00:28:40;;;;;;;;;;;;;;;7.49;100.00;96004.84;4985102;28;20192;-71
2021/12/28 00:31:08;;;;;;;30.15;4.93;;;;;;;7.52;100.00;95996.91;4989045;28;19921;-70
2021/12/28 00:33:35;;;;;;;36.28;4.70;;;;;;;7.54;100.00;96002.84;4980892;28;20059;-70
2021/12/28 00:36:03;;;;;;;38.40;5.55;;;;;;;7.57;100.00;95994.09;4985525;28;20050;-70
2021/12/28 00:38:32;;;;;;;33.35;4.30;;;;;;;7.55;100.00;95978.69;4987803;28;20125;-70
2021/12/28 00:41:02;;;;;;;29.17;5.07;;;;;;;7.54;100.00;95985.59;4984088;28;20081;-70
2021/12/28 00:43:31;;;;;;;27.38;3.95;;;;;;;7.54;100.00;95969.28;4987477;28;20050;-71
2021/12/28 00:45:59;;;;;;;36.92;5.65;;;;;;;7.57;100.00;95979.41;4987972;28;20415;-70
2021/12/28 00:48:27;;;;;;;40.28;5.20;;;;;;;7.56;100.00;95956.28;4998323;28;20091;-71
2021/12/28 00:50:55;;;;;;;35.40;3.30;;;;;;;7.63;100.00;95960.19;4981850;28;20050;-68
2021/12/28 00:53:22;;;;;;;32.97;4.32;;;;;;;7.59;100.00;95989.66;4989666;28;20161;-71
2021/12/28 00:55:50;;;;;;;32.63;4.28;;;;;;;7.56;100.00;95977.75;4982227;28;20078;-71
2021/12/28 00:58:18;;;;;;;22.27;3.65;;;;;;;7.59;100.00;95967.25;4982848;28;20046;-70
2021/12/28 01:00:46;;;;;;;25.70;3.78;;;;;;;7.67;100.00;95964.25;4989608;28;20126;-70
2021/12/28 01:03:15;;;;;;;24.60;2.83;;;;;;;7.67;100.00;95944.41;4987662;28;20138;-71
2021/12/28 01:05:44;;;;;;;23.52;3.33;;;;;;;7.69;100.00;95942.59;4986783;28;20085;-71
2021/12/28 01:08:12;;;;;;;30.88;3.20;;;;;;;7.65;100.00;95951.41;4987996;28;20502;-70
2021/12/28 01:10:47;;;;;;;24.48;3.58;;;;;;;7.65;100.00;95937.69;4984210;28;20081;-71
2021/12/28 01:13:15;;;;;;;33.90;3.75;;;;;;;7.66;100.00;95941.91;4985857;28;20093;-71
2021/12/28 01:15:43;;;;;;;24.92;3.25;;;;;;;7.63;100.00;95919.69;4990426;28;20125;-71
2021/12/28 01:18:12;;;;;;;23.58;3.63;;;;;;;7.63;100.00;95931.78;4983749;28;20100;-71
2021/12/28 01:20:41;;;;;;;27.85;4.07;;;;;;;7.64;100.00;95944.59;4982019;28;20121;-71
2021/12/28 01:23:09;;;;;;;26.65;3.67;;;;;;;7.61;100.00;95924.09;4984281;28;20470;-70
2021/12/28 01:25:37;;;;;;;21.77;3.03;;;;;;;7.66;100.00;95954.81;4986101;28;20055;-71
2021/12/28 01:28:06;;;;;;;14.02;2.70;;;;;;;7.72;100.00;95926.09;4980363;28;20058;-70
2021/12/28 01:30:35;;;;;;;27.40;3.20;;;;;;;7.69;100.00;95937.41;4980524;28;20436;-70
2021/12/28 01:33:03;;;;;;;25.45;2.90;;;;;;;7.74;100.00;95944.91;4982236;28;20076;-71
2021/12/28 01:35:32;;;;;;;26.17;3.33;;;;;;;7.66;100.00;95940.19;4990203;28;20511;-71
2021/12/28 01:38:00;;;;;;;25.30;3.60;;;;;;;7.73;100.00;95923.41;4985983;28;20065;-70
2021/12/28 01:40:31;;;;;;;21.73;2.60;;;;;;;7.76;100.00;95919.81;4982229;28;20550;-70
2021/12/28 01:43:01;;;;;;;18.50;3.05;;;;;;;7.77;100.00;95913.72;4983910;28;20049;-70
2021/12/28 01:45:45;;;;;;;21.33;2.80;;;;;;;7.79;100.00;95911.88;4984181;28;20042;-70
2021/12/28 01:48:17;;;;;;;26.05;2.83;;;;;;;7.80;100.00;95910.13;4986688;28;20129;-70
2021/12/28 01:50:46;;;;;;;21.58;2.78;;;;;;;7.72;100.00;95901.06;4983131;28;20129;-71
2021/12/28 01:53:14;;;;;;;23.23;2.08;;;;;;;7.81;100.00;95906.63;4984874;28;20054;-70
2021/12/28 01:55:44;;;;;;;24.25;2.65;;;;;;;7.79;100.00;95893.81;4984900;28;20042;-71
2021/12/28 01:58:15;;;;;;;22.52;3.13;;;;;;;7.75;100.00;95893.16;4998207;28;20577;-71
2021/12/28 02:00:45;;;;;;;19.73;2.30;;;;;;;7.72;100.00;95890.75;4985433;28;20065;-71
2021/12/28 02:03:15;;;;;;;20.88;2.67;;;;;;;7.77;100.00;95890.47;4986604;28;20054;-70
2021/12/28 02:05:43;;;;;;;24.35;3.55;;;;;;;7.76;100.00;95901.75;4983725;28;20070;-71
2021/12/28 02:08:13;;;;;;;19.10;2.47;;;;;;;7.73;100.00;95887.25;4984937;28;20248;-70
2021/12/28 02:10:43;;;;;;;22.25;2.78;;;;;;;7.72;100.00;95883.00;4984879;28;20405;-71
2021/12/28 02:13:11;;;;;;;16.40;2.13;;;;;;;7.73;100.00;95882.09;4980818;28;20046;-70
2021/12/28 02:15:40;;;;;;;18.67;2.45;;;;;;;7.75;100.00;95874.25;4984875;28;20046;-70
2021/12/28 02:18:14;;;;;;;24.25;3.08;;;;;;;7.79;100.00;95873.16;4984216;28;20125;-68
2021/12/28 02:20:42;;;;;;;20.25;2.92;;;;;;;7.80;100.00;95871.38;4980025;28;20451;-71
2021/12/28 02:23:10;;;;;;;18.85;2.60;;;;;;;7.75;100.00;95864.75;4980579;28;20100;-71
2021/12/28 02:25:39;;;;;;;18.42;2.35;;;;;;;7.70;100.00;95864.19;4983771;28;20046;-70
2021/12/28 02:28:09;;;;;;;13.82;2.10;;;;;;;7.73;100.00;95868.31;4975414;28;20058;-71
2021/12/28 02:30:39;;;;;;;21.98;2.55;;;;;;;7.64;100.00;95868.88;4984238;28;20054;-71
2021/12/28 02:33:08;;;;;;;16.98;2.78;;;;;;;7.64;100.00;95859.41;4982244;28;20038;-71
2021/12/28 02:35:37;;;;;;;28.63;2.92;;;;;;;7.68;100.00;95868.59;4988087;28;20058;-71
2021/12/28 02:38:07;;;;;;;15.18;2.60;;;;;;;7.63;100.00;95870.63;4983966;28;20096;-71
2021/12/28 02:40:38;;;;;;;26.73;2.65;;;;;;;7.64;100.00;95867.13;4986643;28;20046;-71
2021/12/28 02:43:07;;;;;;;18.85;2.70;;;;;;;7.58;100.00;95848.59;4981141;28;20043;-71
2021/12/28 02:45:39;;;;;;;17.60;2.17;;;;;;;7.50;100.00;95849.88;4981650;28;20133;-70
2021/12/28 02:48:07;;;;;;;22.90;2.75;;;;;;;7.49;100.00;95850.78;4983743;28;20495;-71
2021/12/28 02:50:42;;;;;;;18.38;2.83;;;;;;;7.42;100.00;95844.31;4988381;28;20438;-68
2021/12/28 02:53:10;;;;;;;21.55;2.78;;;;;;;7.39;100.00;95838.47;4983386;28;20046;-71
2021/12/28 02:55:40;;;;;;;18.17;2.30;;;;;;;7.33;100.00;95837.09;4981705;28;20246;-71
2021/12/28 02:58:26;;;;;;;19.10;2.13;;;;;;;7.37;100.00;95828.25;4984023;28;20110;-70
2021/12/28 03:01:05;;;;;;;22.48;3.08;;;;;;;7.31;100.00;95828.59;4987821;28;20073;-70
2021/12/28 03:03:34;;;;;;;14.57;2.17;;;;;;;7.26;100.00;95822.88;4991331;28;20048;-71
2021/12/28 03:06:04;;;;;;;18.30;2.92;;;;;;;7.23;100.00;95825.63;4989704;28;20050;-70
2021/12/28 03:08:34;;;;;;;27.23;2.88;;;;;;;7.18;100.00;95814.75;4987950;28;20073;-70
2021/12/28 03:11:04;;;;;;;16.55;1.67;;;;;;;7.17;100.00;95816.50;4991781;28;20050;-70
2021/12/28 03:13:45;;;;;;;18.23;2.30;;;;;;;7.18;100.00;95807.81;4991911;28;20053;-70
2021/12/28 03:16:13;;;;;;;13.75;2.45;;;;;;;7.10;100.00;95816.00;4992594;28;20181;-70
2021/12/28 03:18:45;;;;;;;22.98;2.08;;;;;;;7.09;100.00;95809.22;4993047;28;20060;-70
2021/12/28 03:21:14;;;;;;;14.85;2.00;;;;;;;7.12;100.00;95821.09;4986974;28;20058;-71
2021/12/28 03:23:43;;;;;;;18.67;2.08;;;;;;;7.03;100.00;95809.53;4992041;28;20050;-70
2021/12/28 03:26:12;;;;;;;15.05;1.83;;;;;;;7.02;100.00;95797.53;4990368;28;20466;-70
2021/12/28 03:28:41;;;;;;;17.15;1.73;;;;;;;7.07;100.00;95795.56;4989211;28;20081;-71
2021/12/28 03:31:11;;;;;;;17.65;2.58;;;;;;;6.98;100.00;95796.09;4992169;28;20047;-71
2021/12/28 03:33:44;;;;;;;13.15;2.13;;;;;;;6.94;100.00;95783.44;4991127;28;20054;-71
2021/12/28 03:36:16;;;;;;;14.40;2.58;;;;;;;6.95;100.00;95772.19;4991874;28;20054;-70
2021/12/28 03:38:45;;;;;;;12.10;1.92;;;;;;;6.98;100.00;95777.19;4991438;28;20054;-71
2021/12/28 03:41:14;;;;;;;8.38;1.75;;;;;;;6.97;100.00;95763.44;4994842;28;20053;-71
2021/12/28 03:43:44;;;;;;;13.65;2.03;;;;;;;7.00;100.00;95754.69;4974649;28;20212;-71
2021/12/28 03:46:15;;;;;;;14.95;2.47;;;;;;;6.94;100.00;95752.50;4988256;28;20362;-70
2021/12/28 03:48:43;;;;;;;11.88;1.40;;;;;;;6.97;100.00;95750.56;4993111;28;20121;-70
2021/12/28 03:51:14;;;;;;;13.02;1.95;;;;;;;7.02;100.00;95745.94;4988776;28;20057;-70
2021/12/28 03:54:02;;;;;;;13.98;1.52;;;;;;;6.98;100.00;95741.91;4988368;28;20042;-71
2021/12/28 03:56:30;;;;;;;8.88;1.90;;;;;;;6.96;100.00;95735.19;4989641;28;20085;-70
2021/12/28 03:58:58;;;;;;;9.23;1.30;;;;;;;6.96;100.00;95730.84;4992621;28;20391;-70
2021/12/28 04:01:26;;;;;;;8.88;1.33;;;;;;;6.92;100.00;95731.94;4992404;28;20074;-71
2021/12/28 04:03:55;;;;;;;9.50;1.65;;;;;;;6.91;100.00;95738.84;4995420;28;20216;-70
2021/12/28 04:06:23;;;;;;;11.15;1.77;;;;;;;6.88;100.00;95739.00;4991436;28;20058;-70
2021/12/28 04:08:57;;;;;;;11.35;1.38;;;;;;;6.94;100.00;95724.13;4989283;28;20100;-71
2021/12/28 04:11:25;;;;;;;8.43;1.08;;;;;;;7.02;100.00;95711.59;4988071;28;20078;-71
2021/12/28 04:13:57;;;;;;;5.50;0.80;;;;;;;7.00;100.00;95721.16;4989197;28;20049;-71
2021/12/28 04:16:26;;;;;;;4.72;0.90;;;;;;;6.96;100.00;95733.44;4989386;28;20050;-70
2021/12/28 04:18:57;;;;;;;7.03;1.10;;;;;;;6.93;100.00;95723.28;4990944;28;20042;-70
2021/12/28 04:21:26;;;;;;;9.02;1.17;;;;;;;6.90;100.00;95732.03;4989786;28;20050;-70
2021/12/28 04:23:54;;;;;;;8.57;1.52;;;;;;;6.91;100.00;95727.69;4991202;28;20074;-70
2021/12/28 04:26:24;;;;;;;8.15;1.63;;;;;;;6.95;100.00;95718.84;4988431;28;20046;-70
2021/12/28 04:28:58;;;;;;;11.02;1.52;;;;;;;6.87;100.00;95715.91;4989890;28;20105;-71
2021/12/28 04:31:26;;;;;;;7.50;1.42;;;;;;;6.87;100.00;95710.75;4996072;28;20241;-70
2021/12/28 04:33:54;;;;;;;5.80;1.00;;;;;;;6.87;100.00;95709.00;4989304;28;20134;-71
2021/12/28 04:36:28;;;;;;;6.38;1.10;;;;;;;6.83;100.00;95712.66;4989482;28;20500;-71
2021/12/28 04:38:56;;;;;;;6.97;1.70;;;;;;;6.85;100.00;95717.75;4992264;28;20125;-68
2021/12/28 04:41:24;;;;;;;4.15;0.80;;;;;;;6.84;100.00;95705.75;4991315;28;20054;-71
2021/12/28 04:43:52;;;;;;;6.43;0.90;;;;;;;6.80;100.00;95723.16;4990958;28;20073;-70
2021/12/28 04:46:20;;;;;;;6.82;0.90;;;;;;;6.83;100.00;95710.09;4990471;28;20057;-69
2021/12/28 04:48:47;;;;;;;6.20;0.90;;;;;;;6.81;100.00;95701.59;4990925;28;20084;-70
2021/12/28 04:51:15;;;;;;;5.15;0.77;;;;;;;6.82;100.00;95707.59;4991707;28;20054;-70
2021/12/28 04:53:43;;;;;;;5.88;1.00;;;;;;;6.76;100.00;95708.78;4991137;28;20515;-70
2021/12/28 04:56:11;;;;;;;4.65;0.90;;;;;;;6.79;100.00;95706.00;4984334;28;20062;-70
2021/12/28 04:58:40;;;;;;;6.15;0.80;;;;;;;6.78;100.00;95708.72;4990725;28;20486;-70
2021/12/28 05:01:07;;;;;;;5.18;1.02;;;;;;;6.80;100.00;95699.13;4992265;28;20081;-70
2021/12/28 05:03:42;;;;;;;6.20;1.35;;;;;;;6.76;100.00;95693.31;4984523;28;20046;-70
2021/12/28 05:06:09;;;;;;;12.00;1.50;;;;;;;6.80;100.00;95687.06;4992202;28;20105;-70
2021/12/28 05:08:40;;;;;;;6.88;1.05;;;;;;;6.73;100.00;95683.19;4985904;28;20053;-71
2021/12/28 05:11:08;;;;;;;8.52;1.00;;;;;;;6.79;100.00;95663.94;5001456;28;20192;-70
2021/12/28 05:13:37;;;;;;;5.07;0.77;;;;;;;6.77;100.00;95656.28;4988926;28;20229;-71
2021/12/28 05:16:04;;;;;;;5.07;0.73;;;;;;;6.74;100.00;95653.06;4989646;28;20058;-71
2021/12/28 05:18:32;;;;;;;5.72;0.95;;;;;;;6.77;100.00;95656.28;4986022;28;20046;-70
2021/12/28 05:21:00;;;;;;;4.80;0.65;;;;;;;6.77;100.00;95651.13;4988502;28;20050;-70
2021/12/28 05:23:28;;;;;;;6.13;0.75;;;;;;;6.73;100.00;95643.66;4988252;28;20072;-70
2021/12/28 05:25:59;;;;;;;4.13;0.75;;;;;;;6.76;100.00;95648.66;4986137;28;20116;-70
2021/12/28 05:28:26;;;;;;;5.00;0.85;;;;;;;6.75;100.00;95645.25;4993020;28;20351;-71
2021/12/28 05:30:54;;;;;;;6.80;0.88;;;;;;;6.70;100.00;95644.66;4988545;28;20146;-71
2021/12/28 05:33:22;;;;;;;5.50;0.80;;;;;;;6.75;100.00;95644.41;4988756;28;20043;-71
2021/12/28 05:35:52;;;;;;;4.57;1.05;;;;;;;6.73;100.00;95648.81;4986692;28;20042;-70
2021/12/28 05:38:20;;;;;;;7.13;0.82;;;;;;;6.79;100.00;95643.31;4987332;28;20050;-70
2021/12/28 05:40:50;;;;;;;3.90;0.68;;;;;;;6.75;100.00;95647.84;4984267;28;20491;-70
2021/12/28 05:43:18;;;;;;;6.03;0.85;;;;;;;6.64;100.00;95645.88;4985895;28;20050;-70
2021/12/28 05:45:46;;;;;;;3.17;0.80;;;;;;;6.65;100.00;95647.50;4991406;28;20049;-71
2021/12/28 05:48:14;;;;;;;4.68;1.00;;;;;;;6.62;100.00;95652.84;4983916;28;20396;-70
2021/12/28 05:50:42;;;;;;;2.95;0.80;;;;;;;6.60;100.00;95648.72;4986884;28;20136;-70
2021/12/28 05:53:10;;;;;;;4.50;1.02;;;;;;;6.61;100.00;95643.44;4985828;28;20038;-70
2021/12/28 05:55:38;;;;;;;4.05;0.90;;;;;;;6.65;100.00;95644.94;4985845;28;20065;-70
2021/12/28 05:58:06;;;;;;;4.03;0.70;;;;;;;6.61;100.00;95635.72;4987383;28;20430;-70
2021/12/28 06:00:39;;;;;;;2.97;0.60;;;;;;;6.65;100.00;95634.63;4983616;28;20470;-70
2021/12/28 06:03:07;;;;;;;1.48;0.45;;;;;;;6.67;100.00;95627.63;4991113;28;20066;-70
2021/12/28 06:05:35;;;;;;;1.85;0.40;;;;;;;6.63;100.00;95623.56;4992776;28;20052;-71
2021/12/28 06:08:02;;;;;;;1.23;0.47;;;;;;;6.59;100.00;95631.56;4980225;28;20125;-70
2021/12/28 06:10:44;;;;;;;3.38;0.68;;;;;;;6.66;100.00;95625.13;4991188;28;20427;-70
2021/12/28 06:13:11;;;;;;;2.38;0.40;;;;;;;6.63;100.00;95617.59;4985199;28;20049;-70
2021/12/28 06:15:39;;;;;;;1.35;0.40;;;;;;;6.67;100.00;95613.91;4984683;28;20054;-70
2021/12/28 06:18:07;;;;;;;1.35;0.43;;;;;;;6.69;100.00;95615.47;4987516;28;20052;-70
2021/12/28 06:20:35;;;;;;;3.53;0.63;;;;;;;6.61;100.00;95620.25;4988807;28;20487;-70
2021/12/28 06:23:05;;;;;;;1.90;0.45;;;;;;;6.67;100.00;95612.16;4986857;28;20088;-70
2021/12/28 06:25:33;;;;;;;2.00;0.50;;;;;;;6.71;100.00;95620.56;4988021;28;20447;-70
2021/12/28 06:28:01;;;;;;;1.08;0.38;;;;;;;6.76;100.00;95605.66;4982796;28;20122;-70
2021/12/28 06:30:28;;;;;;;1.63;0.30;;;;;;;6.76;100.00;95604.81;4986988;28;20105;-70
2021/12/28 06:32:56;;;;;;;1.05;0.40;;;;;;;6.84;100.00;95606.03;4987466;28;20054;-70
2021/12/28 06:35:23;;;;;;;3.90;0.40;;;;;;;6.83;100.00;95600.97;4986781;28;20133;-70
2021/12/28 06:37:51;;;;;;;3.00;0.60;;;;;;;6.82;100.00;95605.28;4993773;28;20160;-70
2021/12/28 06:40:18;;;;;;;1.15;0.43;;;;;;;6.85;100.00;95601.69;4988646;28;20066;-70
2021/12/28 06:42:46;;;;;;;1.65;0.50;;;;;;;6.87;100.00;95605.03;4991414;28;20054;-70
2021/12/28 06:45:14;;;;;;;3.92;0.80;;;;;;;6.87;100.00;95605.03;4990328;28;20059;-70
2021/12/28 06:47:43;;;;;;;1.67;0.60;;;;;;;6.89;100.00;95610.91;4987723;28;20054;-70
2021/12/28 06:50:11;;;;;;;2.15;0.45;;;;;;;6.95;100.00;95607.94;4991287;28;20778;-70
2021/12/28 06:52:41;;;;;;;3.35;0.80;;;;;;;6.93;100.00;95608.97;4984617;28;20430;-70
2021/12/28 06:55:10;;;;;;;1.90;0.50;;;;;;;6.93;100.00;95607.22;4989389;28;20046;-70
2021/12/28 06:57:38;;;;;;;0.73;0.40;;;;;;;6.99;100.00;95596.53;4988857;28;20046;-70
2021/12/28 07:00:09;;;;;;;1.98;0.50;;;;;;;7.07;100.00;95617.56;4986928;28;20182;-70
2021/12/28 07:02:37;;;;;;;2.00;0.40;;;;;;;7.06;100.00;95620.22;4993550;28;20058;-70
2021/12/28 07:05:06;;;;;;;2.63;0.63;;;;;;;7.08;100.00;95600.31;4986450;28;20127;-70
2021/12/28 07:07:34;;;;;;;0.95;0.40;;;;;;;7.09;100.00;95612.28;4988942;28;20054;-70
2021/12/28 07:10:03;;;;;;;2.85;0.50;;;;;;;7.15;100.00;95614.50;4988495;28;20371;-70
2021/12/28 07:12:30;;;;;;;1.27;0.57;;;;;;;7.21;100.00;95621.06;4994369;28;20057;-70
2021/12/28 07:14:58;;;;;;;2.15;0.65;;;;;;;7.17;100.00;95620.41;4989257;28;20133;-70
2021/12/28 07:17:27;;;;;;;1.15;0.40;;;;;;;7.27;100.00;95613.75;4994996;28;20057;-70
2021/12/28 07:19:55;;;;;;;0.32;0.30;;;;;;;7.27;100.00;95610.34;4992928;28;20129;-70
2021/12/28 07:22:23;;;;;;;0.70;0.30;;;;;;;7.27;100.00;95631.00;4988455;28;20497;-70
2021/12/28 07:24:51;;;;;;;1.48;0.30;;;;;;;7.30;100.00;95636.81;4992876;28;20101;-70
2021/12/28 07:27:19;;;;;;;0.32;0.25;;;;;;;7.35;100.00;95618.47;4985625;28;20460;-68
2021/12/28 07:29:47;;;;;;;0.70;0.40;;;;;;;7.33;100.00;95633.22;4992531;28;20054;-70
2021/12/28 07:32:15;;;;;;;0.50;0.20;;;;;;;7.36;100.00;95645.09;4984654;28;20058;-70
2021/12/28 07:34:44;;;;;;;0.63;0.40;;;;;;;7.35;100.00;95643.44;4983768;28;20341;-70
2021/12/28 07:37:11;;;;;;;1.10;0.45;;;;;;;7.40;100.00;95636.25;4994099;28;20050;-70
2021/12/28 07:39:39;;;;;;;0.98;0.50;;;;;;;7.45;100.00;95655.69;4987257;28;20046;-70
2021/12/28 07:42:07;;;;;;;1.08;0.57;;;;;;;7.49;100.00;95640.84;4984605;28;20152;-70
2021/12/28 07:44:36;;;;;;;1.55;0.60;;;;;;;7.52;100.00;95650.97;4985733;28;20050;-70
2021/12/28 07:47:04;;;;;;;0.55;0.40;;;;;;;7.52;100.00;95664.69;4989400;28;20089;-70
2021/12/28 07:49:33;;;;;;;1.58;0.40;;;;;;;7.56;100.00;95669.69;4984442;28;20386;-70
2021/12/28 07:52:01;;;;;;;1.15;0.43;;;;;;;7.58;100.00;95671.25;4991310;28;20050;-70
2021/12/28 07:54:29;;;;;;;1.38;0.70;;;;;;;7.60;100.00;95648.75;4989105;28;20296;-70
2021/12/28 07:56:56;;;;;;;0.80;0.40;;;;;;;7.62;100.00;95674.47;4985742;28;20158;-70
2021/12/28 07:59:24;;;;;;;2.90;0.60;;;;;;;7.61;100.00;95660.72;4987657;28;20127;-70
2021/12/28 08:01:51;;;;;;;3.25;1.08;;;;;;;7.67;100.00;95681.03;4984920;28;20133;-70
2021/12/28 08:04:20;;;;;;;1.27;0.60;;;;;;;7.69;100.00;95679.19;4988837;28;20439;-68
2021/12/28 08:06:47;;;;;;;5.45;1.52;;;;;;;7.74;100.00;95684.06;4989598;28;20405;-70
2021/12/28 08:09:15;;;;;;;3.63;1.13;;;;;;;7.76;100.00;95692.53;4990557;28;20610;-70
2021/12/28 08:11:43;;;;;;;5.15;2.00;;;;;;;7.77;100.00;95670.13;4987036;28;20051;-70
2021/12/28 08:14:11;;;;;;;1.98;0.90;;;;;;;7.81;100.00;95693.09;4987651;28;20514;-70
2021/12/28 08:16:38;;;;;;;2.60;0.95;;;;;;;7.86;100.00;95692.81;4985457;28;20105;-70
2021/12/28 08:19:08;;;;;;;2.30;1.05;;;;;;;7.89;100.00;95701.19;4990880;28;20057;-70
2021/12/28 08:21:45;;;;;;;1.90;0.50;;;;;;;7.96;100.00;95686.16;4987921;28;20491;-70
2021/12/28 08:24:13;;;;;;;2.92;0.70;;;;;;;7.96;100.00;95705.06;4986638;28;20047;-70
2021/12/28 08:26:40;;;;;;;0.80;0.52;;;;;;;7.99;100.00;95687.72;4988412;28;20465;-70
2021/12/28 08:29:08;;;;;;;1.30;0.70;;;;;;;7.99;100.00;95724.69;4988203;28;20050;-70
2021/12/28 08:31:36;;;;;;;2.55;1.23;;;;;;;8.03;100.00;95717.56;4986135;28;20069;-70
2021/12/28 08:34:05;;;;;;;1.13;0.70;;;;;;;8.06;100.00;95722.56;4995539;28;20047;-70
2021/12/28 08:36:32;;;;;;;2.30;0.80;;;9.20;99.90;;;8.06;100.00;95738.06;4984136;28;20046;-70
2021/12/28 08:38:59;;;;;;;1.08;0.63;;;9.20;99.90;;;8.13;100.00;95740.16;4985479;28;20531;-70
2021/12/28 08:41:26;;;;;;;1.90;1.00;;;9.20;99.90;;;8.16;100.00;95728.81;4981642;28;20058;-70
2021/12/28 08:43:54;;;;;;;0.70;0.50;;;9.20;99.90;;;8.21;100.00;95731.09;4990424;28;20046;-70
2021/12/28 08:46:22;;;;;;;1.85;0.70;;;9.20;99.90;;;8.22;100.00;95730.19;4985553;28;20481;-70
2021/12/28 08:48:51;;;;;;;2.38;0.60;;;9.20;99.90;;;8.24;100.00;95726.59;4990227;28;20125;-70
2021/12/28 08:51:18;;;;;;;1.75;0.85;;;9.20;99.90;;;8.21;100.00;95751.78;4989957;28;20069;-70
2021/12/28 08:53:49;;;;;;;3.50;0.95;;;9.30;99.90;;;8.23;100.00;95750.75;4984527;28;20478;-70
2021/12/28 08:56:17;;;;;;;1.58;0.68;;;9.30;99.90;;;8.25;100.00;95730.81;4988009;28;20052;-70
2021/12/28 08:58:44;;;;;;;0.90;0.50;;;9.30;99.90;;;8.25;100.00;95772.16;4983808;28;20051;-70
2021/12/28 09:01:12;;;;;;;1.10;0.60;;;9.30;99.90;;;8.29;100.00;95757.31;4984584;28;20047;-70
2021/12/28 09:03:40;;;;;;;0.98;0.35;;;9.40;99.90;;;8.37;100.00;95774.00;4985534;28;20046;-68
2021/12/28 09:06:07;;;;;;;2.33;0.60;;;9.50;99.90;;;8.38;100.00;95773.06;4988460;28;20345;-70
2021/12/28 09:08:34;;;;;;;1.33;0.40;;;9.60;99.90;;;8.49;100.00;95806.06;4988156;28;20038;-70
2021/12/28 09:11:01;;;;;;;0.63;0.43;;;9.50;99.90;;;8.41;100.00;95777.25;4983846;28;20125;-70
2021/12/28 09:13:29;;;;;;;4.22;0.65;;;9.50;99.90;;;8.44;100.00;95804.66;4988324;28;20042;-70
2021/12/28 09:15:56;;;;;;;0.90;0.40;;;9.50;99.90;;;8.48;100.00;95793.22;4990399;28;20038;-70
2021/12/28 09:18:23;;;;;;;2.15;0.70;;;9.50;99.90;;;8.44;100.00;95782.25;4988724;28;20053;-70
2021/12/28 09:20:51;;;;;;;1.55;0.73;;;9.50;99.90;;;8.44;100.00;95796.91;4985170;28;20135;-70
2021/12/28 09:23:18;;;;;;;1.95;0.68;;;9.40;99.90;;;8.49;100.00;95792.28;4986754;28;20561;-70
2021/12/28 09:26:06;;;;;;;6.35;1.20;;;9.50;99.90;;;8.47;100.00;95807.06;4986951;28;20061;-70
2021/12/28 09:28:34;;;;;;;2.13;0.65;;;9.50;99.90;;;8.49;100.00;95798.28;4983672;28;20420;-70
2021/12/28 09:31:02;;;;;;;4.00;1.42;;;9.50;99.90;;;8.65;100.00;95802.50;4989401;28;20506;-70
2021/12/28 09:33:30;;;;;;;1.58;0.60;;;9.60;99.90;;;8.56;100.00;95803.91;4987349;28;20054;-70
2021/12/28 09:36:00;;;;;;;2.25;0.63;;;9.70;99.90;;;8.63;100.00;95804.34;4987328;28;20034;-70
2021/12/28 09:38:28;;;;;;;0.60;0.40;;;9.60;99.90;;;8.69;100.00;95807.38;4981181;28;20049;-70
2021/12/28 09:40:55;;;;;;;1.35;0.50;;;9.80;99.90;;;8.72;100.00;95819.28;4986121;28;20506;-70
2021/12/28 09:43:22;;;;;;;1.40;0.60;;;9.70;99.90;;;8.71;100.00;95813.31;4984439;28;20073;-70
2021/12/28 09:45:50;;;;;;;1.63;0.60;;;9.70;99.90;;;8.69;100.00;95809.97;4986547;28;20474;-70
2021/12/28 09:48:17;;;;;;;3.92;0.68;;;9.70;99.90;;;8.70;100.00;95813.38;4984514;28;20047;-70
2021/12/28 09:50:45;;;;;;;3.63;1.58;;;9.80;99.90;;;8.72;100.00;95814.94;4985927;28;20109;-70
2021/12/28 09:53:15;;;;;;;2.78;1.50;;;9.70;99.90;;;8.72;100.00;95814.13;4989987;28;20069;-70
2021/12/28 09:55:44;;;;;;;1.48;0.80;;;9.70;99.90;;;8.64;100.00;95843.03;4988859;28;20069;-70
2021/12/28 09:58:11;;;;;;;3.55;0.75;;;9.70;99.90;;;8.73;100.00;95811.41;4991802;28;20053;-70
2021/12/28 10:00:59;;;;;;;1.65;0.70;;;9.70;99.90;;;8.75;100.00;95813.91;4983880;28;20050;-70
2021/12/28 10:03:27;;;;;;;2.22;0.70;;;9.80;99.90;;;8.74;100.00;95810.50;4985684;28;20054;-70
2021/12/28 10:05:54;;;;;;;3.58;1.67;;;9.80;99.90;;;8.77;100.00;95799.94;4981084;28;20042;-70
2021/12/28 10:08:25;;;;;;;3.83;1.33;;;9.70;99.90;;;8.82;100.00;95806.59;4989877;28;20065;-70
2021/12/28 10:10:57;;;;;;;9.73;4.88;;;9.80;99.90;;;8.78;100.00;95800.78;4986000;28;20145;-70
2021/12/28 10:13:29;;;;;;;11.73;5.53;;;10.00;99.90;;;8.79;100.00;95808.44;4988971;28;20137;-70
2021/12/28 10:15:56;;;;;;;16.30;8.68;;;10.00;99.90;;;8.73;100.00;95811.41;4993294;28;20052;-70
2021/12/28 10:18:24;;;;;;;26.55;11.30;;;10.00;99.90;;;8.76;100.00;95806.06;4971744;28;20042;-70
2021/12/28 10:20:58;;;;;;;18.67;9.52;;;10.00;99.90;;;8.80;100.00;95819.63;4971791;28;20051;-70
2021/12/28 10:23:30;;;;;;;3.85;1.83;;;10.00;99.90;;;8.82;100.00;95802.25;4975614;28;20042;-70
2021/12/28 10:26:02;;;;;;;2.80;0.98;;;10.00;99.90;;;8.81;100.00;95810.94;4971571;28;20054;-70
2021/12/28 10:28:36;;;;;;;1.27;0.60;;;10.00;99.90;;;8.86;100.00;95803.72;4975147;28;20047;-70
2021/12/28 10:31:19;;;;;;;1.05;0.40;;;10.10;99.90;;;8.91;100.00;95799.06;4978754;28;20160;-70
2021/12/28 10:33:56;;;;;;;1.00;0.50;;;10.10;99.90;;;8.93;100.00;95776.50;4976345;28;20090;-70
2021/12/28 10:36:33;;;;;;;3.17;0.80;;;10.10;99.90;;;8.90;100.00;95791.41;4975092;28;20070;-70
2021/12/28 10:39:03;;;;;;;3.00;0.98;;;10.20;99.90;;;8.92;100.00;95790.38;4979679;28;20054;-69
2021/12/28 10:41:30;;;;;;;3.15;1.33;;;10.10;99.90;;;8.94;100.00;95800.63;4974250;28;20101;-70
2021/12/28 10:44:00;;;;;;;1.52;0.70;;;10.10;99.90;;;8.96;100.00;95797.03;4972340;28;20042;-70
2021/12/28 10:46:28;;;;;;;1.42;0.50;;;10.10;99.90;;;8.93;100.00;95806.75;4974668;28;20463;-70
2021/12/28 10:49:01;;;;;;;1.98;0.60;;;10.10;99.90;;;8.94;100.00;95785.94;4974383;28;20126;-70
2021/12/28 10:51:41;;;;;;;5.40;0.95;;;10.10;99.90;;;8.90;100.00;95792.25;4976570;28;20070;-70
2021/12/28 10:56:53;;;;;;;2.40;0.80;;;10.10;99.90;;;8.87;100.00;95801.94;4974098;28;20085;-70
2021/12/28 10:59:25;;;;;;;2.20;0.77;;;10.10;99.90;;;8.92;100.00;95808.50;4974599;28;20136;-70
2021/12/28 11:01:53;;;;;;;1.13;0.45;;;10.10;99.90;;;8.98;100.00;95789.97;4975452;28;20055;-70
2021/12/28 11:04:35;;;;;;;2.90;0.70;;;10.20;99.90;;;9.06;100.00;95786.91;4974227;28;20043;-70
2021/12/28 11:07:08;;;;;;;4.15;0.88;;;10.20;99.90;;;9.04;100.00;95808.66;4979512;28;20292;-70
2021/12/28 11:09:47;;;;;;;2.17;0.63;;;10.20;99.90;;;9.06;100.00;95786.91;4973412;28;20415;-70
2021/12/28 11:12:14;;;;;;;2.42;0.30;;;10.20;99.90;;;9.08;100.00;95792.81;4971859;28;20062;-70
2021/12/28 11:14:42;;;;;;;3.40;0.80;;;10.30;99.90;;;9.10;100.00;95796.13;4976022;28;20058;-70
2021/12/28 11:17:11;;;;;;;3.78;0.70;;;10.30;99.90;;;9.03;100.00;95779.31;4977954;28;20070;-70
2021/12/28 11:19:39;;;;;;;3.63;0.60;;;10.30;99.90;;;9.10;100.00;95782.34;4975781;28;20057;-70
2021/12/28 11:22:11;;;;;;;1.50;0.50;;;10.30;99.90;;;9.05;100.00;95768.88;4977333;28;20046;-70
2021/12/28 11:24:44;;;;;;;3.80;0.70;;;10.30;99.90;;;9.00;100.00;95775.19;4970978;28;20059;-70