Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:14;;;;;;;1.80;1.70;;;;;;;9.29;51.34;98745.63;4921242;29;20580;-66
2022/04/14 00:02:39;;;;;;;2.35;2.15;;;;;;;9.33;51.37;98745.34;4944045;28;20213;-64
2022/04/14 00:05:05;;;;;;;2.67;2.47;;;;;;;9.40;51.05;98745.84;4949290;29;20640;-65
2022/04/14 00:07:31;;;;;;;4.07;3.25;;;;;;;9.40;51.20;98741.50;4949356;29;20283;-64
2022/04/14 00:09:56;;;;;;;6.15;4.88;;;;;;;9.36;51.43;98745.19;4949084;29;20280;-64
2022/04/14 00:12:22;;;;;;;2.33;2.20;;;;;;;9.31;51.52;98747.19;4949404;29;20184;-64
2022/04/14 00:14:47;;;;;;;2.15;2.05;;;;;;;9.40;51.37;98743.25;4949633;29;20193;-66
2022/04/14 00:17:13;;;;;;;2.95;1.95;;;;;;;9.39;51.06;98739.81;4916361;29;20631;-63
2022/04/14 00:19:39;;;;;;;2.00;1.90;;;;;;;9.28;51.55;98742.22;4937751;29;20193;-66
2022/04/14 00:22:05;;;;;;;2.63;1.70;;;;;;;9.27;51.60;98748.28;4939829;29;20465;-66
2022/04/14 00:24:30;;;;;;;2.13;1.95;;;;;;;9.20;51.69;98746.97;4946467;29;20189;-66
2022/04/14 00:26:55;;;;;;;2.25;1.92;;;;;;;9.27;51.54;98747.47;4949382;29;20976;-66
2022/04/14 00:29:21;;;;;;;1.90;1.67;;;;;;;9.20;51.36;98739.25;4948999;29;20203;-64
2022/04/14 00:31:46;;;;;;;2.33;2.13;;;;;;;9.21;50.98;98740.91;4949190;29;20177;-65
2022/04/14 00:34:12;;;;;;;3.17;2.05;;;;;;;9.30;50.88;98748.13;4948904;29;20587;-66
2022/04/14 00:36:37;;;;;;;2.00;1.90;;;;;;;9.23;51.59;98745.97;4948901;29;20284;-66
2022/04/14 00:39:03;;;;;;;2.03;1.83;;;;;;;9.28;51.32;98736.22;4943235;29;20201;-66
2022/04/14 00:41:28;;;;;;;1.95;1.85;;;;;;;9.20;51.49;98739.25;4937580;29;20216;-66
2022/04/14 00:43:54;;;;;;;1.90;1.80;;;;;;;9.27;51.37;98740.53;4939856;29;20592;-66
2022/04/14 00:46:21;;;;;;;2.35;2.15;;;;;;;9.21;51.48;98745.25;4948619;29;20731;-64
2022/04/14 00:48:48;;;;;;;2.88;2.03;;;;;;;9.16;51.87;98742.09;4949013;29;20581;-64
2022/04/14 00:51:14;;;;;;;1.90;1.80;;;;;;;9.08;52.11;98739.13;4948795;29;20192;-65
2022/04/14 00:53:39;;;;;;;2.30;2.10;;;;;;;9.09;52.27;98746.75;4931424;29;20189;-66
2022/04/14 00:56:06;;;;;;;1.88;1.77;;;;;;;8.97;52.72;98739.72;4948624;29;20590;-66
2022/04/14 00:58:33;;;;;;;2.90;2.17;;;;;;;8.93;52.65;98745.16;4948387;29;20252;-64
2022/04/14 01:00:59;;;;;;;1.73;1.60;;;;;;;8.94;52.53;98742.50;4938841;29;20189;-65
2022/04/14 01:03:25;;;;;;;2.58;2.28;;;;;;;8.85;52.87;98750.72;4938502;28;20582;-64
2022/04/14 01:05:53;;;;;;;1.98;1.88;;;;;;;8.93;52.52;98751.16;4943373;29;20185;-64
2022/04/14 01:08:19;;;;;;;2.30;2.10;;;;;;;8.89;52.63;98747.06;4948333;29;20201;-64
2022/04/14 01:10:47;;;;;;;2.75;2.53;;;;;;;8.97;52.20;98742.31;4948454;29;20185;-64
2022/04/14 01:13:19;;;;;;;2.40;2.20;;;;;;;8.86;52.36;98743.84;4950796;28;20677;-64
2022/04/14 01:15:45;;;;;;;2.15;2.00;;;;;;;8.70;53.03;98738.72;4952445;29;20596;-65
2022/04/14 01:18:11;;;;;;;2.20;2.10;;;;;;;8.66;53.33;98742.38;4952445;29;20248;-66
2022/04/14 01:20:39;;;;;;;4.28;2.45;;;;;;;8.56;53.52;98741.22;4949560;29;20622;-64
2022/04/14 01:23:08;;;;;;;5.65;2.88;;;;;;;8.64;53.16;98740.78;4940903;29;20215;-64
2022/04/14 01:25:35;;;;;;;2.20;2.05;;;;;;;8.68;52.80;98745.69;4943072;29;20195;-64
2022/04/14 01:28:02;;;;;;;3.00;1.70;;;;;;;8.73;53.11;98751.44;4950671;29;20188;-66
2022/04/14 01:30:28;;;;;;;2.03;1.92;;;;;;;8.67;53.27;98746.59;4952407;29;20216;-65
2022/04/14 01:32:53;;;;;;;2.00;1.90;;;;;;;8.71;53.31;98755.84;4952152;29;20624;-64
2022/04/14 01:35:19;;;;;;;1.90;1.80;;;;;;;8.73;53.10;98759.16;4952093;29;20195;-66
2022/04/14 01:37:44;;;;;;;2.28;2.08;;;;;;;8.83;52.63;98765.47;4951865;29;20185;-66
2022/04/14 01:40:10;;;;;;;3.08;2.10;;;;;;;8.77;52.73;98771.00;4952109;29;20193;-66
2022/04/14 01:42:36;;;;;;;3.92;2.25;;;;;;;8.82;52.35;98769.00;4944561;29;20296;-66
2022/04/14 01:45:02;;;;;;;2.22;2.00;;;;;;;8.77;52.33;98755.50;4941412;29;21083;-66
2022/04/14 01:47:28;;;;;;;2.60;1.77;;;;;;;8.85;52.20;98766.22;4944522;29;20269;-66
2022/04/14 01:49:53;;;;;;;2.20;1.95;;;;;;;8.81;52.27;98769.06;4951784;29;20181;-66
2022/04/14 01:52:18;;;;;;;3.30;2.28;;;;;;;8.80;52.17;98759.66;4951699;29;20705;-66
2022/04/14 01:54:44;;;;;;;2.65;2.00;;;;;;;8.79;52.30;98770.91;4951752;29;20189;-64
2022/04/14 01:57:09;;;;;;;2.17;2.03;;;;;;;8.76;52.46;98774.47;4934401;29;20181;-64
2022/04/14 01:59:35;;;;;;;2.22;2.13;;;;;;;8.70;52.94;98764.50;4951869;29;20208;-66
2022/04/14 02:02:00;;;;;;;2.00;1.90;;;;;;;8.74;53.04;98768.56;4951299;29;20227;-66
2022/04/14 02:04:26;;;;;;;2.75;1.92;;;;;;;8.58;53.16;98772.94;4939897;28;20305;-66
2022/04/14 02:06:51;;;;;;;1.92;1.83;;;;;;;8.63;53.33;98772.66;4941938;29;20557;-66
2022/04/14 02:09:17;;;;;;;2.38;2.17;;;;;;;8.70;53.08;98779.13;4947160;29;20203;-65
2022/04/14 02:11:42;;;;;;;1.80;1.70;;;;;;;8.68;53.09;98778.41;4934092;29;20185;-66
2022/04/14 02:14:08;;;;;;;2.10;2.00;;;;;;;8.58;53.50;98769.50;4951567;29;20189;-64
2022/04/14 02:16:33;;;;;;;3.70;2.17;;;;;;;8.58;53.53;98777.22;4951680;29;20747;-65
2022/04/14 02:18:58;;;;;;;2.70;1.80;;;;;;;8.49;53.26;98765.66;4951323;29;20247;-64
2022/04/14 02:21:24;;;;;;;3.67;1.77;;;;;;;8.60;53.37;98788.28;4951148;29;20294;-66
2022/04/14 02:23:49;;;;;;;2.78;1.80;;;;;;;8.52;53.28;98783.56;4946771;28;20180;-66
2022/04/14 02:26:19;;;;;;;2.30;2.10;;;;;;;8.56;53.31;98777.31;4939961;29;20275;-64
2022/04/14 02:28:44;;;;;;;2.50;2.30;;;;;;;8.61;52.88;98769.31;4942494;29;20247;-66
2022/04/14 02:31:10;;;;;;;2.40;2.20;;;;;;;8.70;52.88;98771.41;4949600;29;20609;-64
2022/04/14 02:33:36;;;;;;;3.40;1.75;;;;;;;8.69;52.78;98783.47;4951270;29;20220;-64
2022/04/14 02:36:01;;;;;;;1.90;1.80;;;;;;;8.59;53.14;98782.31;4950966;29;20256;-64
2022/04/14 02:38:26;;;;;;;2.05;1.95;;;;;;;8.56;53.71;98772.16;4951113;29;20181;-64
2022/04/14 02:40:52;;;;;;;2.20;1.92;;;;;;;8.44;53.80;98766.84;4951057;29;20192;-64
2022/04/14 02:43:17;;;;;;;2.08;1.80;;;;;;;8.35;54.27;98778.50;4950853;29;20201;-66
2022/04/14 02:45:42;;;;;;;3.03;2.20;;;;;;;8.30;54.56;98774.47;4943434;29;20718;-64
2022/04/14 02:48:08;;;;;;;3.90;2.30;;;;;;;8.23;54.80;98776.56;4940407;29;20587;-64
2022/04/14 02:50:33;;;;;;;2.40;2.20;;;;;;;8.21;54.75;98770.66;4943749;29;20223;-64
2022/04/14 02:52:59;;;;;;;2.20;1.90;;;;;;;8.28;54.73;98771.97;4950999;29;20193;-64
2022/04/14 02:55:24;;;;;;;2.78;2.10;;;;;;;8.28;54.83;98776.31;4950917;29;20193;-64
2022/04/14 02:57:50;;;;;;;3.17;2.08;;;;;;;8.22;54.67;98772.31;4950748;29;20241;-65
2022/04/14 03:00:17;;;;;;;2.10;2.00;;;;;;;8.30;54.62;98774.47;4950673;29;20221;-66
2022/04/14 03:02:42;;;;;;;2.40;2.00;;;;;;;8.21;54.65;98770.66;4950418;28;20208;-64
2022/04/14 03:05:09;;;;;;;2.80;1.80;;;;;;;8.30;54.79;98784.78;4950425;29;20657;-64
2022/04/14 03:07:34;;;;;;;3.22;1.92;;;;;;;8.26;54.79;98773.81;4939196;29;20193;-65
2022/04/14 03:10:01;;;;;;;2.03;1.88;;;;;;;8.18;55.11;98770.78;4940957;29;20200;-64
2022/04/14 03:12:39;;;;;;;2.53;2.08;;;;;;;8.16;55.12;98782.91;4946414;29;20267;-64
2022/04/14 03:15:05;;;;;;;2.33;2.13;;;;;;;8.12;55.17;98771.13;4950354;29;20201;-64
2022/04/14 03:17:30;;;;;;;2.13;1.92;;;;;;;8.12;55.26;98776.28;4950385;29;20197;-64
2022/04/14 03:19:55;;;;;;;1.92;1.67;;;;;;;8.08;55.50;98771.34;4950382;29;20189;-64
2022/04/14 03:22:21;;;;;;;2.20;2.05;;;;;;;7.98;55.55;98763.25;4950184;29;20228;-65
2022/04/14 03:24:46;;;;;;;1.85;1.70;;;;;;;8.02;55.21;98764.78;4950210;29;20185;-64
2022/04/14 03:27:11;;;;;;;2.72;2.53;;;;;;;8.07;55.12;98767.94;4945440;29;20193;-64
2022/04/14 03:29:37;;;;;;;2.45;2.20;;;;;;;8.14;54.94;98774.44;4939427;29;20625;-65
2022/04/14 03:32:02;;;;;;;2.20;2.00;;;;;;;8.18;55.11;98777.69;4940897;29;20181;-66
2022/04/14 03:34:28;;;;;;;2.60;2.40;;;;;;;8.13;55.12;98772.78;4949182;29;20557;-66
2022/04/14 03:36:53;;;;;;;2.67;2.40;;;;;;;8.07;55.45;98783.41;4949625;28;20181;-66
2022/04/14 03:39:19;;;;;;;2.70;2.50;;;;;;;8.05;55.59;98780.06;4950317;29;20199;-66
2022/04/14 03:41:44;;;;;;;3.08;2.03;;;;;;;8.05;55.58;98782.63;4949818;29;20207;-66
2022/04/14 03:44:09;;;;;;;2.30;2.10;;;;;;;8.08;55.46;98795.38;4949932;29;20667;-66
2022/04/14 03:46:35;;;;;;;2.80;2.38;;;;;;;8.01;55.52;98794.03;4949610;29;20275;-66
2022/04/14 03:49:00;;;;;;;2.10;2.00;;;;;;;7.98;55.76;98808.81;4941430;29;20764;-65
2022/04/14 03:51:26;;;;;;;2.15;1.95;;;;;;;7.89;55.94;98804.13;4939356;29;20580;-66
2022/04/14 03:53:52;;;;;;;3.55;2.70;;;;;;;7.84;56.30;98811.25;4943146;29;20269;-66
2022/04/14 03:56:17;;;;;;;2.70;2.50;;;;;;;7.81;56.47;98817.41;4949404;29;21064;-66
2022/04/14 03:58:42;;;;;;;3.58;2.30;;;;;;;7.79;56.59;98816.66;4949497;29;20639;-64
2022/04/14 04:01:08;;;;;;;2.13;1.92;;;;;;;7.87;56.38;98819.66;4949577;29;20192;-66
2022/04/14 04:03:33;;;;;;;2.40;2.20;;;;;;;7.85;56.38;98816.34;4949033;28;20216;-66
2022/04/14 04:05:58;;;;;;;2.40;1.73;;;;;;;7.90;56.34;98822.09;4949010;29;20177;-64
2022/04/14 04:08:24;;;;;;;2.50;2.28;;;;;;;7.96;55.91;98821.78;4949375;29;20556;-65
2022/04/14 04:10:49;;;;;;;2.25;2.05;;;;;;;8.05;55.82;98823.88;4937940;29;20891;-64
2022/04/14 04:13:15;;;;;;;1.85;1.75;;;;;;;8.11;55.48;98815.00;4939339;29;20193;-64
2022/04/14 04:15:40;;;;;;;2.70;2.13;;;;;;;8.11;55.43;98815.00;4945355;29;20208;-64
2022/04/14 04:18:07;;;;;;;2.40;2.20;;;;;;;8.11;55.78;98820.97;4948880;29;20527;-66
2022/04/14 04:20:34;;;;;;;2.30;2.20;;;;;;;8.09;55.81;98822.00;4949411;29;20216;-66
2022/04/14 04:23:04;;;;;;;2.47;2.30;;;;;;;8.15;55.86;98821.69;4949052;29;20205;-66
2022/04/14 04:25:29;;;;;;;2.75;2.28;;;;;;;8.09;55.97;98833.13;4948815;29;20619;-66
2022/04/14 04:27:55;;;;;;;4.28;2.22;;;;;;;8.22;55.67;98830.78;4949098;29;20339;-66
2022/04/14 04:30:20;;;;;;;3.08;2.25;;;;;;;8.23;55.58;98833.28;4944475;29;20196;-64
2022/04/14 04:32:45;;;;;;;2.10;2.00;;;;;;;8.15;55.59;98830.22;4938341;29;20773;-66
2022/04/14 04:35:12;;;;;;;6.13;2.30;;;;;;;8.17;55.62;98823.25;4939939;29;20668;-64
2022/04/14 04:37:38;;;;;;;2.47;2.20;;;;;;;8.25;55.55;98839.19;4948306;29;20197;-64
2022/04/14 04:40:04;;;;;;;2.15;1.98;;;;;;;8.25;55.14;98834.03;4949099;29;20196;-66
2022/04/14 04:42:31;;;;;;;2.20;2.00;;;;;;;8.35;55.17;98840.38;4948868;29;20212;-64
2022/04/14 04:44:56;;;;;;;1.90;1.80;;;;;;;8.31;55.26;98849.16;4948943;29;20546;-64
2022/04/14 04:47:21;;;;;;;3.75;3.00;;;;;;;8.42;54.77;98856.31;4948045;28;20203;-66
2022/04/14 04:49:47;;;;;;;2.17;1.90;;;;;;;8.49;54.60;98858.50;4948836;29;20185;-66
2022/04/14 04:52:14;;;;;;;1.88;1.77;;;;;;;8.51;54.38;98864.41;4940138;29;20441;-66
2022/04/14 04:54:39;;;;;;;3.88;2.20;;;;;;;8.53;54.39;98860.03;4938221;29;20810;-64
2022/04/14 04:57:05;;;;;;;1.98;1.88;;;;;;;8.60;54.27;98853.63;4925439;29;20271;-66
2022/04/14 04:59:30;;;;;;;2.10;2.00;;;;;;;8.68;54.16;98854.03;4948688;29;20196;-66
2022/04/14 05:01:55;;;;;;;3.33;2.00;;;;;;;8.77;53.66;98848.38;4948757;29;20208;-66
2022/04/14 05:04:21;;;;;;;2.33;2.10;;;;;;;8.85;53.53;98855.72;4948208;28;20310;-66
2022/04/14 05:06:46;;;;;;;3.10;2.30;;;;;;;9.00;53.16;98850.53;4948588;29;20216;-66
2022/04/14 05:09:12;;;;;;;2.00;1.90;;;;;;;9.16;52.55;98851.38;4948482;29;20671;-66
2022/04/14 05:11:37;;;;;;;3.50;2.50;;;;;;;9.34;52.39;98852.06;4948187;29;20224;-64
2022/04/14 05:14:02;;;;;;;2.22;2.10;;;;;;;9.47;51.96;98843.53;4936891;29;20185;-65
2022/04/14 05:16:28;;;;;;;1.70;1.60;;;;;;;9.48;51.95;98845.19;4938546;29;20687;-65
2022/04/14 05:18:53;;;;;;;2.17;1.83;;;;;;;9.68;51.70;98844.06;4945597;29;20192;-65
2022/04/14 05:21:19;;;;;;;2.28;1.90;;;;;;;9.77;51.53;98839.19;4948317;29;20185;-66
2022/04/14 05:23:44;;;;;;;3.95;1.90;;;;;;;9.63;51.52;98835.72;4948358;29;20891;-66
2022/04/14 05:26:10;;;;;;;2.60;2.28;;;;;;;9.75;51.03;98851.38;4948337;29;20223;-66
2022/04/14 05:28:36;;;;;;;2.15;2.05;;;;;;;9.79;51.22;98852.81;4948663;29;20264;-65
2022/04/14 05:31:01;;;;;;;2.53;2.00;;;;;;;9.81;50.78;98846.66;4948160;29;20189;-66
2022/04/14 05:33:27;;;;;;;2.58;2.38;;;;;;;9.91;50.85;98860.72;4943489;29;20267;-64
2022/04/14 05:35:52;;;;;;;3.33;2.20;;;;;;;9.89;51.05;98849.63;4937383;29;20291;-66
2022/04/14 05:38:18;;;;;;;2.95;2.53;;;;;;;9.98;50.64;98853.44;4939522;29;20192;-66
2022/04/14 05:40:45;;;;;;;4.07;2.88;;;;;;;10.16;50.69;98848.00;4947926;29;20186;-66
2022/04/14 05:43:26;;;;;;;2.95;2.72;;;;;;;10.20;50.82;98853.84;4948289;29;20201;-65
2022/04/14 05:45:51;;;;;;;4.00;2.78;;;;;;;10.45;50.00;98859.22;4948488;29;20233;-66
2022/04/14 05:48:18;;;;;;;3.10;2.85;;;;;;;10.72;49.86;98852.31;4948222;29;20674;-66
2022/04/14 05:50:45;;;;;;;2.45;1.98;;;;;;;10.93;48.80;98857.00;4948248;29;20188;-66
2022/04/14 05:53:11;;;;;;;3.17;2.10;;;;;;;11.14;48.87;98862.59;4948187;29;20181;-66
2022/04/14 05:55:36;;;;;;;2.38;2.03;;;;;;;11.17;49.09;98860.63;4937877;29;20676;-66
2022/04/14 05:58:06;;;;;;;2.42;2.22;;;;;;;11.46;48.06;98864.78;4938626;28;20712;-66
2022/04/14 06:00:33;;;;;;;3.03;2.53;;;;;;;11.55;47.64;98871.94;4947029;29;20189;-66
2022/04/14 06:02:59;;;;;;;6.45;3.75;;;;;;;11.76;47.87;98865.41;4951535;28;20792;-65
2022/04/14 06:05:29;;;;;;;7.75;4.43;;;;;;;12.05;47.30;98871.22;4951323;29;20816;-66
2022/04/14 06:07:56;;;;;;;10.20;3.97;;;;;;;12.31;46.74;98872.91;4951420;29;20185;-65
2022/04/14 06:10:26;;;;;;;9.02;3.50;;;;;;;12.50;45.65;98874.16;4951630;29;20650;-66
2022/04/14 06:12:51;;;;;;;5.55;3.90;;;;;;;12.62;45.46;98880.25;4930565;29;20181;-65
2022/04/14 06:15:17;;;;;;;9.95;4.15;;;;;;;12.57;45.31;98874.53;4947469;29;20584;-65
2022/04/14 06:17:43;;;;;;;5.30;3.35;;;;;;;12.66;45.21;98873.91;4941008;29;20522;-67
2022/04/14 06:20:10;;;;;;;2.22;2.03;;;;;;;12.57;43.95;98877.13;4942245;29;20272;-66
2022/04/14 06:22:37;;;;;;;3.05;2.20;;;;;;;12.72;44.05;98878.66;4950356;29;20213;-66
2022/04/14 06:25:03;;;;;;;2.03;1.85;;;;;;;12.78;43.80;98888.63;4951427;29;20189;-66
2022/04/14 06:27:29;;;;;;;4.53;2.58;;;;;;;12.91;43.13;98885.06;4951477;29;20738;-66
2022/04/14 06:29:54;;;;;;;3.88;2.22;;;;;;;12.83;42.62;98889.97;4951363;29;20243;-66
2022/04/14 06:32:20;;;;;;;4.10;2.80;;;;;;;12.86;43.88;98891.50;4951113;29;20240;-66
2022/04/14 06:34:45;;;;;;;5.00;2.63;;;;;;;12.98;44.02;98890.69;4951198;29;20667;-66
2022/04/14 06:37:11;;;;;;;3.30;2.85;;;;;;;13.22;43.87;98888.94;4942851;29;20188;-66
2022/04/14 06:39:36;;;;;;;11.05;3.75;;;;;;;13.34;43.85;98888.91;4940872;29;20424;-66
2022/04/14 06:42:02;;;;;;;5.97;3.45;;;;;;;13.46;43.56;98888.00;4926861;29;20220;-66
2022/04/14 06:44:27;;;;;;;8.23;4.30;;;;;;;13.55;43.62;98889.94;4950746;29;20271;-66
2022/04/14 06:46:52;;;;;;;6.40;3.83;;;;;;;13.66;43.64;98892.56;4950955;29;20195;-65
2022/04/14 06:49:18;;;;;;;8.18;3.67;;;;;;;13.77;43.47;98897.81;4951079;29;20213;-65
2022/04/14 06:51:43;;;;;;;4.28;3.83;;;;;;;13.91;43.19;98897.66;4950835;29;20664;-65
2022/04/14 06:54:08;;;;;;;7.63;4.80;;;;;;;14.00;43.10;98901.34;4950774;29;20324;-65
2022/04/14 06:56:34;;;;;;;5.70;3.63;;;;;;;14.07;42.90;98913.78;4950517;29;20582;-66
2022/04/14 06:58:59;;;;;;;6.50;3.53;;;;;;;14.15;42.57;98913.19;4939256;29;20193;-65
2022/04/14 07:01:25;;;;;;;4.28;3.50;;;;;;;14.22;41.96;98911.81;4940619;29;20208;-66
2022/04/14 07:03:50;;;;;;;6.95;3.70;;;;;;;14.11;42.44;98902.19;4946137;28;20786;-66
2022/04/14 07:06:16;;;;;;;8.23;4.72;;;;;;;14.28;42.20;98922.59;4950452;29;20575;-66
2022/04/14 07:08:41;;;;;;;9.02;4.25;;;;;;;14.30;42.35;98923.31;4950472;29;20263;-66
2022/04/14 07:11:07;;;;;;;7.00;4.45;;;;;;;14.40;42.21;98924.28;4932446;29;20189;-66
2022/04/14 07:13:32;;;;;;;6.53;3.58;;;;;;;14.51;41.87;98931.25;4950699;29;20173;-64
2022/04/14 07:15:59;;;;;;;8.88;4.25;;;;;;;14.63;41.49;98930.34;4950394;29;20181;-66
2022/04/14 07:18:26;;;;;;;9.55;4.38;;;;;;;14.59;41.27;98927.13;4946933;29;20192;-66
2022/04/14 07:20:51;;;;;;;6.72;4.07;;;;;;;14.63;41.14;98928.56;4939437;29;20247;-66
2022/04/14 07:23:17;;;;;;;9.60;4.32;;;;;;;14.67;41.60;98929.16;4941085;29;20213;-66
2022/04/14 07:25:42;;;;;;;8.77;4.53;;;;;;;14.76;41.72;98920.66;4948585;29;20267;-66
2022/04/14 07:28:07;;;;;;;9.27;4.63;;;;;;;14.81;41.82;98921.13;4950202;29;20625;-66
2022/04/14 07:30:33;;;;;;;9.05;4.97;;;;;;;14.90;41.94;98925.59;4950045;29;20655;-64
2022/04/14 07:33:00;;;;;;;10.98;4.55;;;;;;;14.89;41.87;98923.94;4950070;29;20799;-64
2022/04/14 07:35:26;;;;;;;7.97;4.72;;;;;;;14.87;42.18;98926.66;4949904;29;20205;-64
2022/04/14 07:37:52;;;;;;;9.70;4.63;;;;;;;14.64;42.64;98926.81;4950208;29;20272;-64
2022/04/14 07:40:19;;;;;;;7.72;4.10;;;;;;;14.81;42.18;98921.13;4942420;29;20195;-66
2022/04/14 07:42:46;;;;;;;5.55;3.85;;;;;;;14.89;41.93;98921.34;4939292;29;20216;-66
2022/04/14 07:45:13;;;;;;;7.05;4.28;;;;;;;15.01;41.53;98925.59;4943448;29;20199;-66
2022/04/14 07:47:42;;;;;;;7.05;4.35;;;;;;;15.04;41.59;98926.19;4937882;29;20577;-66
2022/04/14 07:50:16;;;;;;;6.10;4.35;;;;;;;15.13;41.18;98927.25;4949693;29;20185;-66
2022/04/14 07:52:45;;;;;;;6.72;3.72;;;;;;;15.22;40.20;98931.75;4950002;29;20207;-66
2022/04/14 07:55:10;;;;;;;4.03;3.63;;;;;;;15.30;40.34;98921.53;4949625;29;20706;-66
2022/04/14 07:57:36;;;;;;;5.97;3.75;;;;;;;15.37;40.02;98922.72;4949411;29;20200;-66
2022/04/14 08:00:05;;;;;;;4.65;4.22;;;;;;;15.48;39.76;98926.16;4948575;29;20185;-66
2022/04/14 08:02:30;;;;;;;6.45;4.30;;;;;;;15.52;39.79;98916.28;4937822;29;20786;-66
2022/04/14 08:04:56;;;;;;;8.73;4.15;;;;;;;15.61;39.52;98918.97;4939473;28;20299;-66
2022/04/14 08:07:21;;;;;;;9.38;4.32;;;;;;;15.62;40.24;98917.22;4946543;29;20193;-65
2022/04/14 08:09:46;;;;;;;6.38;4.70;;;;;;;15.62;40.87;98931.06;4949389;29;20272;-65
2022/04/14 08:12:14;;;;;;;13.05;5.35;;;;;;;15.70;41.21;98920.03;4924635;29;20200;-65
2022/04/14 08:14:39;;;;;;;11.60;4.80;;;;;;;15.82;40.56;98929.47;4949034;29;20180;-65
2022/04/14 08:17:05;;;;;;;12.02;4.88;;;;;;;15.84;39.93;98927.53;4949186;29;20271;-65
2022/04/14 08:19:31;;;;;;;9.30;4.65;;;;;;;15.63;40.20;98924.09;4949270;29;20276;-65
2022/04/14 08:21:57;;;;;;;6.90;4.28;;;;;;;15.50;40.61;98929.44;4943790;28;20217;-67
2022/04/14 08:24:23;;;;;;;10.52;4.90;;;;;;;15.49;40.27;98930.41;4938042;29;20624;-66
2022/04/14 08:26:48;;;;;;;7.82;4.70;;;;;;;15.60;40.32;98925.16;4940838;29;20180;-66
2022/04/14 08:29:14;;;;;;;7.25;4.10;;;;;;;15.75;39.87;98929.13;4948862;29;20180;-67
2022/04/14 08:31:39;;;;;;;11.52;5.53;;;;;;;15.94;39.51;98925.84;4949054;29;20239;-66
2022/04/14 08:34:05;;;;;;;8.82;4.78;;;;;;;16.11;39.34;98930.50;4948941;29;20200;-67
2022/04/14 08:36:30;;;;;;;6.82;4.50;;;;;;;16.25;38.99;98928.41;4949219;29;20698;-66
2022/04/14 08:38:57;;;;;;;8.25;4.78;;;;;;;16.31;38.69;98916.63;4949034;29;20247;-66
2022/04/14 08:41:26;;;;;;;7.38;4.40;;;;;;;16.37;38.62;98916.09;4948895;29;20773;-65
2022/04/14 08:44:02;;;;;;;12.40;4.75;;;;;;;16.17;39.29;98914.34;4939290;29;20189;-67
2022/04/14 08:46:29;;;;;;;8.68;5.07;;;;;;;16.09;39.16;98901.09;4938998;29;20344;-65
2022/04/14 08:48:59;;;;;;;9.48;5.13;;;;;;;16.04;39.99;98905.88;4944001;29;20188;-65
2022/04/14 08:51:27;;;;;;;7.88;5.15;;;;;;;16.13;38.67;98905.09;4948800;29;20264;-65
2022/04/14 08:53:53;;;;;;;9.75;4.40;;;;;;;15.99;38.64;98895.81;4948509;29;20193;-65
2022/04/14 08:56:20;;;;;;;11.23;4.90;;;;;;;16.13;38.58;98902.47;4948767;29;20184;-67
2022/04/14 08:58:47;;;;;;;9.27;5.07;;;;;;;16.29;38.58;98901.09;4948733;29;20663;-65
2022/04/14 09:01:14;;;;;;;8.32;5.38;;;;;;;16.44;38.29;98891.97;4948428;29;20571;-66
2022/04/14 09:03:41;;;;;;;7.55;4.95;;;;;;;16.63;38.02;98896.50;4944726;28;20237;-66
2022/04/14 09:06:07;;;;;;;7.13;4.68;;;;;;;16.74;37.21;98894.59;4937608;29;20671;-66
2022/04/14 09:08:33;;;;;;;10.75;5.55;;;;;;;16.80;36.77;98894.06;4939525;29;20199;-65
2022/04/14 09:10:59;;;;;;;9.57;5.43;;;;;;;16.86;36.50;98892.72;4947301;29;20267;-65
2022/04/14 09:13:26;;;;;;;6.60;5.03;;;;;;;16.90;36.79;98886.28;4948569;29;20268;-65
2022/04/14 09:15:51;;;;;;;6.95;4.63;;;;;;;17.01;36.96;98891.38;4948649;29;20188;-65
2022/04/14 09:18:17;;;;;;;5.88;4.72;;;;;;;16.66;36.26;98877.91;4948888;29;20184;-65
2022/04/14 09:20:48;;;;;;;7.03;4.38;;;;;;;16.84;37.02;98884.19;4948416;29;20191;-65
2022/04/14 09:23:20;;;;;;;6.07;5.28;;;;;;;16.69;36.70;98882.91;4948224;29;20236;-65
2022/04/14 09:26:13;;;;;;;8.63;5.43;;;;;;;16.80;36.66;98888.03;4939463;29;20578;-65
2022/04/14 09:28:40;;;;;;;7.47;4.53;;;;;;;17.00;36.11;98884.50;4938754;29;20558;-65
2022/04/14 09:31:11;;;;;;;7.80;4.60;;;;;;;17.16;34.87;98882.22;4943760;29;20189;-65
2022/04/14 09:33:45;;;;;;;6.63;4.80;;;;;;;17.09;34.92;98884.53;4949898;28;20180;-65
2022/04/14 09:36:15;;;;;;;5.68;4.75;;;;;;;17.28;34.72;98886.38;4952305;29;20315;-67
2022/04/14 09:38:57;;;;;;;5.97;5.43;;;;;;;17.19;35.23;98879.34;4952265;29;20184;-65
2022/04/14 09:41:38;;;;;;;10.70;5.20;;;;;;;17.32;36.23;98878.09;4951500;29;20576;-65
2022/04/14 09:44:12;;;;;;;6.20;5.45;;;;;;;17.51;36.48;98877.34;4952370;29;20271;-65
2022/04/14 09:46:48;;;;;;;8.70;4.45;;;;;;;17.68;35.32;98882.72;4944223;29;20185;-65
2022/04/14 09:49:15;;;;;;;7.63;4.70;;;;;;;17.68;34.63;98884.50;4942006;29;20827;-65
2022/04/14 09:51:43;;;;;;;7.93;5.07;;;;;;;17.65;33.91;98877.75;4946198;29;20289;-65
2022/04/14 09:54:27;;;;;;;6.22;4.15;;;;;;;17.75;33.80;98875.97;4951989;29;20195;-65
2022/04/14 09:56:57;;;;;;;3.90;3.53;;;;;;;17.90;33.52;98866.72;4952121;29;20169;-66
2022/04/14 09:59:24;;;;;;;6.45;4.47;;;;;;;17.83;33.86;98870.06;4952438;29;20191;-66
2022/04/14 10:02:09;;;;;;;6.30;3.72;;;;;;;17.98;32.99;98872.09;4951584;29;20204;-66
2022/04/14 10:04:45;;;;;;;5.82;4.00;;;;;;;18.16;31.90;98867.78;4951656;28;20236;-66
2022/04/14 10:07:15;;;;;;;5.55;3.92;;;;;;;18.36;31.43;98861.56;4946230;29;20188;-65
2022/04/14 10:09:43;;;;;;;17.95;5.72;;;;;;;18.49;30.71;98867.31;4940880;29;20184;-65
2022/04/14 10:12:17;;;;;;;2.70;2.50;;;;;;;18.60;28.32;98868.94;4943026;29;20180;-65
2022/04/14 10:15:05;;;;;;;3.58;2.95;;;;;;;18.51;28.45;98867.16;4951580;29;20696;-65
2022/04/14 10:17:33;;;;;;;4.32;2.97;;;;;;;18.50;27.71;98868.13;4951595;29;20243;-67
2022/04/14 10:19:59;;;;;;;2.72;2.53;;;;;;;18.57;26.72;98864.81;4951433;29;20184;-65
2022/04/14 10:22:27;;;;;;;5.68;3.35;;;;;;;18.50;28.55;98858.50;4951253;29;20704;-65
2022/04/14 10:24:56;;;;;;;6.30;3.97;;;;;;;18.36;27.95;98864.19;4951611;29;20211;-65
2022/04/14 10:27:22;;;;;;;5.20;3.53;;;;;;;18.59;29.04;98852.38;4950540;29;20613;-65
2022/04/14 10:29:49;;;;;;;2.85;2.50;;;;;;;18.80;27.64;98857.38;4939626;29;20207;-65
2022/04/14 10:32:15;;;;;;;5.03;2.72;;;;;;;18.83;26.65;98860.53;4941912;29;20417;-65
2022/04/14 10:34:41;;;;;;;3.17;2.55;;;;;;;19.07;26.22;98855.56;4948375;29;20562;-67
2022/04/14 10:37:13;;;;;;;3.63;2.72;;;;;;;19.24;26.20;98860.06;4933559;29;20198;-65
2022/04/14 10:39:45;;;;;;;3.05;2.75;;;;;;;19.20;26.34;98850.81;4951087;29;20181;-65
2022/04/14 10:42:12;;;;;;;4.65;2.45;;;;;;;19.36;26.41;98855.44;4950682;29;20855;-67
2022/04/14 10:44:49;;;;;;;3.90;2.50;;;;;;;19.12;26.11;98848.09;4950217;28;20188;-65
2022/04/14 10:47:43;;;;;;;3.63;2.92;;;;;;;19.63;26.09;98848.31;4951071;29;20259;-66
2022/04/14 10:50:30;;;;;;;4.72;2.65;;;;;;;19.63;26.00;98847.47;4941559;29;20278;-65
2022/04/14 10:53:05;;;;;;;3.22;2.67;;;;;;;19.69;25.90;98842.47;4941009;29;20268;-65
2022/04/14 10:55:47;;;;;;;4.50;2.60;;;;;;;20.08;24.83;98853.47;4946748;29;20192;-66
2022/04/14 10:58:38;;;;;;;5.18;3.17;;;;;;;19.88;23.23;98851.97;4950482;29;20662;-66
2022/04/14 11:01:05;;;;;;;2.35;2.10;;;;;;;19.93;22.67;98836.59;4950805;29;20618;-66
2022/04/14 11:03:48;;;;;;;2.70;2.45;;;;;;;20.27;23.05;98837.47;4950347;28;20268;-67
2022/04/14 11:07:01;;;;;;;4.18;2.95;;;;;;;20.69;23.68;98841.00;4950539;29;20192;-66
2022/04/14 11:09:40;;;;;;;3.90;2.50;;;;;;;20.31;20.30;98838.81;4853400;29;20288;-66
2022/04/14 11:12:06;;;;;;;2.30;2.10;;;;;;;20.58;21.05;98826.31;4842294;29;20901;-66
2022/04/14 11:14:45;;;;;;;2.22;2.03;;;;;;;20.62;22.48;98827.66;4903454;29;20220;-66
2022/04/14 11:17:48;;;;;;;2.78;2.58;;;;;;;20.83;21.71;98835.16;4948904;29;20212;-66
2022/04/14 11:20:19;;;;;;;3.92;2.33;;;;;;;21.05;20.96;98834.59;4949994;29;20172;-66
2022/04/14 11:23:13;;;;;;;2.60;2.20;;;;;;;20.55;19.61;98833.69;4950091;29;20406;-66
2022/04/14 11:25:38;;;;;;;2.80;2.40;;;;;;;20.56;20.42;98832.72;4950450;29;20255;-66
2022/04/14 11:28:17;;;;;;;2.30;2.20;;;;;;;20.79;20.94;98824.13;4950147;29;20200;-66
2022/04/14 11:30:43;;;;;;;6.93;2.80;;;;;;;21.02;22.12;98819.13;4948056;29;20188;-65
2022/04/14 11:33:21;;;;;;;2.92;2.60;;;;;;;21.19;22.28;98810.28;4938742;29;20465;-65
2022/04/14 11:35:47;;;;;;;2.60;2.40;;;;;;;21.48;22.38;98818.53;4940702;29;20187;-65
2022/04/14 11:38:53;;;;;;;3.70;2.40;;;;;;;21.72;22.60;98819.41;4948193;29;20184;-65