Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:18;;;;;;;13.95;5.30;;;;;;;12.46;72.97;100647.31;4954530;28;20054;-59
2022/04/05 00:02:43;;;;;;;15.13;5.05;;;;;;;12.55;72.97;100654.31;4955580;28;20050;-59
2022/04/05 00:05:09;;;;;;;15.88;5.07;;;;;;;12.55;72.83;100651.69;4951997;28;20129;-59
2022/04/05 00:07:34;;;;;;;16.13;5.18;;;;;;;12.55;72.62;100656.91;4955504;28;20230;-59
2022/04/05 00:10:00;;;;;;;15.43;4.78;;;;;;;12.63;72.61;100660.41;4944786;28;20132;-59
2022/04/05 00:12:26;;;;;;;14.85;4.93;;;;;;;12.57;72.34;100661.25;4958284;28;20187;-58
2022/04/05 00:14:51;;;;;;;15.35;4.57;;;;;;;12.62;72.47;100658.69;4953980;28;20039;-59
2022/04/05 00:17:18;;;;;;;13.60;4.50;;;;;;;12.59;72.07;100661.28;4949843;28;20580;-59
2022/04/05 00:19:43;;;;;;;19.23;4.95;;;;;;;12.63;71.91;100659.53;4951350;28;20168;-59
2022/04/05 00:22:09;;;;;;;12.27;4.60;;;;;;;12.66;71.93;100670.00;4940434;28;21036;-59
2022/04/05 00:24:34;;;;;;;18.48;4.50;;;;;;;12.55;71.86;100657.78;4953813;28;20370;-58
2022/04/05 00:26:59;;;;;;;16.38;4.68;;;;;;;12.40;72.65;100665.59;4949458;28;20136;-58
2022/04/05 00:29:25;;;;;;;19.23;5.05;;;;;;;12.41;72.11;100676.91;4947148;28;20536;-58
2022/04/05 00:31:52;;;;;;;17.08;4.70;;;;;;;12.44;72.16;100663.88;4952410;28;20141;-59
2022/04/05 00:34:18;;;;;;;20.58;4.70;;;;;;;12.39;72.13;100665.56;4953639;28;20046;-60
2022/04/05 00:36:44;;;;;;;21.05;4.72;;;;;;;12.36;72.20;100668.19;4949768;28;21230;-59
2022/04/05 00:39:09;;;;;;;21.38;4.50;;;;;;;12.46;71.92;100667.34;4948140;28;20571;-60
2022/04/05 00:41:35;;;;;;;20.08;4.43;;;;;;;12.38;71.95;100669.09;4958674;28;20168;-59
2022/04/05 00:44:01;;;;;;;20.92;4.70;;;;;;;12.33;72.26;100660.31;4946654;28;20034;-59
2022/04/05 00:46:52;;;;;;;23.88;4.78;;;;;;;12.35;72.06;100661.22;4958291;28;20419;-58
2022/04/05 00:49:29;;;;;;;20.27;4.85;;;;;;;12.31;72.05;100664.69;4956260;28;20046;-58
2022/04/05 00:51:54;;;;;;;27.08;5.20;;;;;;;12.32;72.10;100663.84;4955058;28;20038;-58
2022/04/05 00:54:23;;;;;;;18.58;4.55;;;;;;;12.30;72.10;100658.59;4948339;28;20089;-60
2022/04/05 00:56:50;;;;;;;16.63;4.68;;;;;;;12.28;71.72;100662.94;4948512;28;20510;-59
2022/04/05 00:59:17;;;;;;;16.77;4.75;;;;;;;12.31;71.70;100664.69;4955976;28;20066;-59
2022/04/05 01:01:45;;;;;;;19.20;4.47;;;;;;;12.34;71.90;100672.53;4960252;28;20035;-59
2022/04/05 01:04:11;;;;;;;20.30;4.28;;;;;;;12.30;71.87;100670.78;4950563;28;20260;-59
2022/04/05 01:06:55;;;;;;;19.52;5.32;;;;;;;12.34;71.76;100667.31;4952319;28;20061;-59
2022/04/05 01:09:21;;;;;;;20.65;5.03;;;;;;;12.26;71.95;100669.88;4949380;28;20659;-59
2022/04/05 01:11:46;;;;;;;19.35;5.07;;;;;;;12.18;72.04;100671.63;4953747;28;20095;-59
2022/04/05 01:14:11;;;;;;;17.42;4.78;;;;;;;12.15;72.24;100680.31;4952503;28;20342;-59
2022/04/05 01:16:41;;;;;;;19.98;5.40;;;;;;;12.15;72.28;100672.47;4942602;28;20061;-59
2022/04/05 01:19:07;;;;;;;21.50;5.57;;;;;;;12.12;71.88;100680.31;4959362;28;20502;-58
2022/04/05 01:21:35;;;;;;;24.63;5.40;;;;;;;12.14;72.21;100672.47;4958734;28;20050;-60
2022/04/05 01:24:06;;;;;;;19.33;5.45;;;;;;;12.15;72.14;100680.31;4944792;28;20054;-59
2022/04/05 01:26:48;;;;;;;20.83;5.63;;;;;;;12.07;72.38;100682.03;4941365;28;20062;-59
2022/04/05 01:29:15;;;;;;;24.50;5.88;;;;;;;12.12;72.18;100682.06;4946537;28;20100;-58
2022/04/05 01:31:45;;;;;;;25.58;5.70;;;;;;;12.09;72.23;100677.69;4947702;28;20054;-59
2022/04/05 01:34:12;;;;;;;25.85;5.90;;;;;;;12.07;72.40;100681.16;4951555;28;20579;-59
2022/04/05 01:36:43;;;;;;;26.27;6.25;;;;;;;12.10;72.30;100673.31;4950840;28;20128;-60
2022/04/05 01:39:09;;;;;;;24.88;5.70;;;;;;;12.01;72.43;100679.41;4951966;28;20579;-59
2022/04/05 01:41:35;;;;;;;20.23;5.97;;;;;;;12.02;72.08;100675.03;4958224;28;20069;-59
2022/04/05 01:44:01;;;;;;;23.75;6.03;;;;;;;11.99;72.47;100668.06;4953486;28;20077;-60
2022/04/05 01:46:26;;;;;;;24.40;5.88;;;;;;;12.04;72.65;100670.69;4958549;28;20043;-60
2022/04/05 01:48:52;;;;;;;21.38;5.45;;;;;;;12.05;72.30;100668.09;4952267;28;20552;-59
2022/04/05 01:51:18;;;;;;;25.05;5.70;;;;;;;11.97;72.67;100664.56;4947086;28;20230;-59
2022/04/05 01:53:43;;;;;;;23.00;6.20;;;;;;;11.95;72.91;100658.47;4951808;28;20375;-59
2022/04/05 01:56:09;;;;;;;23.70;5.97;;;;;;;12.00;72.78;100661.97;4947132;28;20526;-59
2022/04/05 01:58:37;;;;;;;22.98;5.85;;;;;;;11.96;72.88;100660.19;4952884;28;20045;-59
2022/04/05 02:01:03;;;;;;;25.25;5.97;;;;;;;11.91;72.87;100655.81;4957922;28;20054;-59
2022/04/05 02:03:29;;;;;;;25.15;6.32;;;;;;;11.92;73.19;100650.63;4958503;28;20306;-59
2022/04/05 02:05:54;;;;;;;28.08;6.65;;;;;;;12.01;72.81;100655.91;4950364;28;20069;-59
2022/04/05 02:08:21;;;;;;;23.40;6.18;;;;;;;11.98;73.07;100650.63;4948698;28;20161;-60
2022/04/05 02:10:46;;;;;;;22.27;6.10;;;;;;;11.95;73.01;100653.25;4956735;28;20533;-60
2022/04/05 02:13:12;;;;;;;27.70;6.63;;;;;;;12.02;73.04;100651.50;4952890;28;20143;-59
2022/04/05 02:15:37;;;;;;;22.23;7.07;;;;;;;12.03;72.77;100653.25;4956697;28;20046;-60
2022/04/05 02:18:03;;;;;;;19.52;6.65;;;;;;;12.06;72.71;100648.94;4949807;28;20042;-60
2022/04/05 02:20:28;;;;;;;24.58;6.78;;;;;;;11.99;72.98;100660.22;4949712;28;20580;-60
2022/04/05 02:22:53;;;;;;;25.40;7.75;;;;;;;12.02;73.15;100651.50;4957727;28;20045;-59
2022/04/05 02:25:26;;;;;;;17.38;6.97;;;;;;;11.99;72.95;100652.38;4956717;28;20042;-60
2022/04/05 02:27:52;;;;;;;23.48;7.80;;;;;;;11.99;73.11;100655.00;4961229;28;20058;-58
2022/04/05 02:30:18;;;;;;;19.75;8.65;;;;;;;12.00;73.11;100658.50;4949340;28;20046;-59
2022/04/05 02:32:43;;;;;;;20.13;8.70;;;;;;;12.07;73.02;100655.03;4954600;28;20038;-61
2022/04/05 02:35:10;;;;;;;22.45;9.30;;;;;;;12.07;73.26;100652.44;4959140;28;20058;-59
2022/04/05 02:37:37;;;;;;;20.13;9.57;;;;;;;12.12;72.95;100656.81;4949252;28;20050;-60
2022/04/05 02:40:02;;;;;;;20.75;8.88;;;;;;;12.06;73.35;100651.56;4946007;28;20144;-58
2022/04/05 02:42:28;;;;;;;19.35;8.70;;;;;;;11.99;73.54;100646.28;4959847;28;20046;-59
2022/04/05 02:44:53;;;;;;;16.52;9.02;;;;;;;12.07;73.49;100653.31;4951982;28;20073;-59
2022/04/05 02:47:18;;;;;;;17.02;8.80;;;;;;;12.18;73.04;100648.97;4954325;28;20042;-59
2022/04/05 02:49:44;;;;;;;17.77;8.63;;;;;;;12.13;73.28;100652.44;4958227;28;20101;-59
2022/04/05 02:52:09;;;;;;;17.95;8.75;;;;;;;12.15;73.32;100648.97;4949498;28;20735;-59
2022/04/05 02:54:35;;;;;;;16.05;8.80;;;;;;;12.17;73.55;100646.34;4956092;28;20537;-60
2022/04/05 02:57:01;;;;;;;16.30;8.60;;;;;;;12.28;73.13;100654.22;4954750;28;20092;-59
2022/04/05 02:59:26;;;;;;;20.25;8.82;;;;;;;12.28;72.99;100649.88;4952018;28;20057;-62
2022/04/05 03:01:51;;;;;;;17.33;9.13;;;;;;;12.31;72.85;100641.19;4954749;28;20141;-58
2022/04/05 03:04:18;;;;;;;15.35;8.65;;;;;;;12.24;72.98;100644.63;4950377;28;20137;-60
2022/04/05 03:06:44;;;;;;;16.33;8.43;;;;;;;12.23;73.27;100649.00;4949896;28;20763;-59
2022/04/05 03:09:09;;;;;;;19.38;9.48;;;;;;;12.31;73.02;100638.56;4954619;28;20050;-60
2022/04/05 03:12:12;;;;;;;16.20;8.25;;;;;;;12.34;72.89;100642.03;4960057;28;20057;-59
2022/04/05 03:14:39;;;;;;;14.52;8.48;;;;;;;12.29;73.36;100649.00;4947790;28;21147;-60
2022/04/05 03:17:05;;;;;;;15.15;8.30;;;;;;;12.26;73.36;100648.97;4957068;28;20523;-60
2022/04/05 03:19:30;;;;;;;18.15;9.00;;;;;;;12.23;73.47;100645.50;4961505;28;20563;-59
2022/04/05 03:21:58;;;;;;;16.80;8.93;;;;;;;12.25;73.47;100642.03;4951344;28;20034;-59
2022/04/05 03:24:23;;;;;;;18.17;8.90;;;;;;;12.15;73.83;100641.13;4958193;28;20046;-59
2022/04/05 03:26:49;;;;;;;17.42;8.43;;;;;;;12.23;73.41;100640.28;4963960;28;20033;-59
2022/04/05 03:29:14;;;;;;;17.58;8.02;;;;;;;12.20;73.60;100634.16;4957740;28;20026;-59
2022/04/05 03:31:39;;;;;;;16.27;7.95;;;;;;;12.24;73.11;100637.66;4959215;28;20055;-59
2022/04/05 03:34:08;;;;;;;18.75;8.07;;;;;;;12.25;73.65;100643.78;4950120;28;20050;-59
2022/04/05 03:36:33;;;;;;;18.90;8.30;;;;;;;12.28;73.24;100643.75;4955218;28;20049;-58
2022/04/05 03:39:00;;;;;;;17.73;8.23;;;;;;;12.18;73.40;100635.03;4956474;28;20524;-58
2022/04/05 03:41:25;;;;;;;16.85;8.15;;;;;;;12.20;73.39;100636.78;4956610;28;20051;-59
2022/04/05 03:43:51;;;;;;;20.88;8.20;;;;;;;12.18;73.57;100635.03;4952768;28;20093;-59
2022/04/05 03:46:17;;;;;;;17.10;8.00;;;;;;;12.20;73.53;100626.31;4951586;28;20479;-59
2022/04/05 03:48:42;;;;;;;19.48;8.35;;;;;;;12.19;73.83;100623.72;4960364;28;20137;-58
2022/04/05 03:51:09;;;;;;;19.90;8.02;;;;;;;12.20;73.80;100634.16;4949756;28;20050;-57
2022/04/05 03:53:36;;;;;;;20.35;8.18;;;;;;;12.17;73.83;100628.94;4944656;28;20103;-59
2022/04/05 03:56:02;;;;;;;17.92;7.82;;;;;;;12.22;73.75;100626.31;4945312;28;20756;-57
2022/04/05 03:58:27;;;;;;;18.42;7.97;;;;;;;12.26;73.55;100629.84;4952983;28;20383;-59
2022/04/05 04:00:53;;;;;;;20.85;8.10;;;;;;;12.20;73.71;100618.47;4955798;28;20072;-58
2022/04/05 04:03:19;;;;;;;22.48;8.07;;;;;;;12.28;73.69;100630.69;4957430;28;20038;-59
2022/04/05 04:05:44;;;;;;;16.83;7.80;;;;;;;12.25;73.66;100634.19;4954258;28;20544;-59
2022/04/05 04:08:09;;;;;;;21.15;8.23;;;;;;;12.25;73.53;100633.31;4947650;28;20183;-59
2022/04/05 04:10:35;;;;;;;20.40;8.30;;;;;;;12.20;73.61;100623.69;4951877;28;20371;-58
2022/04/05 04:13:00;;;;;;;25.05;8.02;;;;;;;12.26;73.68;100629.84;4955926;28;20046;-58
2022/04/05 04:15:26;;;;;;;20.55;8.18;;;;;;;12.23;73.64;100624.59;4950997;28;20486;-59
2022/04/05 04:17:51;;;;;;;19.60;7.28;;;;;;;12.34;73.04;100625.47;4952370;28;20043;-58
2022/04/05 04:20:17;;;;;;;21.42;7.18;;;;;;;12.25;73.52;100623.75;4947348;28;20050;-59
2022/04/05 04:22:42;;;;;;;19.27;6.80;;;;;;;12.24;73.57;100626.34;4969522;28;20046;-58
2022/04/05 04:25:08;;;;;;;19.40;6.70;;;;;;;12.23;73.37;100624.59;4950201;28;20528;-59
2022/04/05 04:27:34;;;;;;;21.15;7.07;;;;;;;12.24;73.48;100624.59;4954265;28;20046;-59
2022/04/05 04:30:00;;;;;;;19.77;7.35;;;;;;;12.22;73.53;100634.16;4947633;28;20902;-59
2022/04/05 04:32:25;;;;;;;19.65;7.30;;;;;;;12.25;73.50;100626.34;4952956;28;20130;-59
2022/04/05 04:34:51;;;;;;;17.80;7.03;;;;;;;12.31;73.43;100625.50;4952010;28;20059;-59
2022/04/05 04:37:17;;;;;;;19.15;7.00;;;;;;;12.37;72.99;100625.50;4955855;28;20045;-58
2022/04/05 04:39:43;;;;;;;20.58;7.65;;;;;;;12.33;73.00;100626.34;4969898;28;20073;-59
2022/04/05 04:42:08;;;;;;;19.52;7.20;;;;;;;12.25;73.23;100625.47;4949001;28;20042;-59
2022/04/05 04:44:33;;;;;;;21.15;7.50;;;;;;;12.19;73.36;100628.94;4974248;28;20066;-59
2022/04/05 04:46:59;;;;;;;21.33;7.10;;;;;;;12.33;72.88;100632.44;4949722;28;20530;-59
2022/04/05 04:49:24;;;;;;;22.30;6.78;;;;;;;12.30;73.11;100628.97;4952216;28;20596;-58
2022/04/05 04:51:53;;;;;;;16.48;6.82;;;;;;;12.24;73.17;100631.56;4953562;28;20050;-59
2022/04/05 04:54:18;;;;;;;18.17;6.57;;;;;;;12.31;73.09;100625.50;4947741;28;20062;-58
2022/04/05 04:56:43;;;;;;;18.67;6.90;;;;;;;12.24;73.16;100632.44;4946498;28;20050;-58
2022/04/05 04:59:09;;;;;;;20.90;6.70;;;;;;;12.24;73.03;100637.66;4949898;28;20066;-59
2022/04/05 05:01:34;;;;;;;17.90;6.68;;;;;;;12.27;73.18;100631.56;4952804;28;20121;-61
2022/04/05 05:04:00;;;;;;;17.48;6.28;;;;;;;12.28;72.89;100622.84;4945257;28;20050;-58
2022/04/05 05:06:25;;;;;;;21.35;6.32;;;;;;;12.28;72.75;100620.25;4951069;28;20432;-58
2022/04/05 05:08:51;;;;;;;14.20;6.10;;;;;;;12.38;72.82;100629.88;4951863;28;20144;-59
2022/04/05 05:11:16;;;;;;;14.30;6.32;;;;;;;12.32;72.69;100630.69;4945134;28;20056;-59
2022/04/05 05:13:42;;;;;;;16.65;6.50;;;;;;;12.44;71.79;100635.97;4951247;28;20430;-59
2022/04/05 05:16:07;;;;;;;14.07;6.00;;;;;;;12.33;72.51;100636.81;4945333;28;20831;-59
2022/04/05 05:18:33;;;;;;;14.88;5.53;;;;;;;12.42;72.06;100636.84;4936133;28;20054;-60
2022/04/05 05:20:58;;;;;;;16.48;5.75;;;;;;;12.46;71.94;100646.44;4956535;28;20476;-59
2022/04/05 05:23:23;;;;;;;16.35;6.18;;;;;;;12.46;71.89;100644.69;4954109;28;20050;-59
2022/04/05 05:25:49;;;;;;;13.23;5.80;;;;;;;12.44;72.02;100638.56;4948113;28;20026;-59
2022/04/05 05:28:16;;;;;;;15.55;6.20;;;;;;;12.47;71.99;100642.94;4948880;28;20045;-59
2022/04/05 05:30:42;;;;;;;13.40;5.40;;;;;;;12.44;71.96;100642.97;4947535;28;20243;-59
2022/04/05 05:33:07;;;;;;;13.57;5.95;;;;;;;12.51;71.70;100635.09;4953696;28;20089;-58
2022/04/05 05:35:33;;;;;;;14.60;5.45;;;;;;;12.51;71.72;100644.69;4940841;28;20165;-59
2022/04/05 05:37:59;;;;;;;14.32;5.53;;;;;;;12.55;71.52;100646.47;4939989;28;20046;-59
2022/04/05 05:40:24;;;;;;;15.73;5.88;;;;;;;12.49;71.72;100646.44;4953801;28;20046;-60
2022/04/05 05:42:55;;;;;;;13.82;5.55;;;;;;;12.60;71.57;100645.59;4956667;28;20123;-59
2022/04/05 05:45:21;;;;;;;13.65;5.50;;;;;;;12.68;71.01;100645.59;4958555;28;20065;-59
2022/04/05 05:47:47;;;;;;;11.63;5.60;;;;;;;12.67;71.23;100650.84;4951862;28;20508;-59
2022/04/05 05:50:13;;;;;;;16.48;5.50;;;;;;;12.68;71.04;100652.59;4943742;28;20042;-58
2022/04/05 05:52:42;;;;;;;16.08;5.80;;;;;;;12.69;71.26;100663.03;4955972;28;20668;-58
2022/04/05 05:55:09;;;;;;;13.70;5.47;;;;;;;12.75;70.86;100652.56;4948124;28;20047;-59
2022/04/05 05:57:36;;;;;;;13.27;5.65;;;;;;;12.73;70.78;100656.06;4945402;28;20449;-59
2022/04/05 06:00:06;;;;;;;12.65;5.68;;;;;;;12.79;70.73;100658.69;4933851;28;21153;-59
2022/04/05 06:02:32;;;;;;;17.60;5.65;;;;;;;12.86;70.57;100661.31;4957768;28;20046;-60
2022/04/05 06:04:57;;;;;;;17.08;5.50;;;;;;;12.74;70.69;100661.31;4942584;28;20659;-58
2022/04/05 06:07:22;;;;;;;13.00;5.05;;;;;;;12.87;70.50;100662.16;4950675;28;20497;-59
2022/04/05 06:09:48;;;;;;;9.27;4.88;;;;;;;12.89;70.33;100661.31;4951203;28;20054;-59
2022/04/05 06:12:13;;;;;;;10.63;5.25;;;;;;;12.84;70.58;100660.44;4944665;28;20417;-60
2022/04/05 06:14:38;;;;;;;13.27;5.20;;;;;;;12.88;70.22;100664.78;4946856;28;20564;-58
2022/04/05 06:17:04;;;;;;;10.57;4.90;;;;;;;12.92;70.20;100661.31;4946487;28;20313;-58
2022/04/05 06:19:30;;;;;;;12.07;4.88;;;;;;;12.99;69.97;100668.28;4952655;28;20632;-59
2022/04/05 06:21:55;;;;;;;11.20;4.53;;;;;;;12.91;69.87;100670.03;4943234;28;20050;-61
2022/04/05 06:24:21;;;;;;;9.60;4.72;;;;;;;12.95;69.92;100669.16;4954135;28;20517;-60
2022/04/05 06:26:46;;;;;;;12.02;4.80;;;;;;;12.98;69.64;100671.78;4942050;28;20133;-59
2022/04/05 06:29:11;;;;;;;13.27;4.65;;;;;;;13.06;69.21;100665.66;4952706;28;20069;-59
2022/04/05 06:31:37;;;;;;;10.80;4.57;;;;;;;13.02;69.46;100672.66;4952206;28;20491;-59
2022/04/05 06:34:02;;;;;;;10.10;4.50;;;;;;;12.99;69.34;100668.28;4945660;28;20051;-58
2022/04/05 06:36:29;;;;;;;9.80;4.35;;;;;;;12.97;69.42;100670.03;4950603;28;20792;-58
2022/04/05 06:38:54;;;;;;;9.02;4.13;;;;;;;13.09;69.25;100671.78;4954621;28;20054;-59
2022/04/05 06:41:20;;;;;;;10.88;4.57;;;;;;;13.07;69.12;100678.75;4948593;28;20045;-59
2022/04/05 06:43:46;;;;;;;9.98;4.40;;;;;;;13.08;69.06;100671.78;4952380;28;20520;-60
2022/04/05 06:46:11;;;;;;;11.95;4.28;;;;;;;13.11;69.13;100677.03;4942428;28;20403;-59
2022/04/05 06:48:36;;;;;;;11.45;4.50;;;;;;;13.32;68.63;100682.28;4950119;28;20046;-59
2022/04/05 06:51:02;;;;;;;9.82;4.15;;;;;;;13.33;68.22;100684.03;4955809;28;20561;-60
2022/04/05 06:53:27;;;;;;;11.93;4.38;;;;;;;13.43;67.74;100682.25;4954341;28;20261;-60
2022/04/05 06:55:53;;;;;;;12.60;4.60;;;;;;;13.48;67.73;100676.13;4935472;28;20039;-59
2022/04/05 06:58:18;;;;;;;9.55;4.18;;;;;;;13.55;67.60;100677.00;4966499;28;20078;-60
2022/04/05 07:00:44;;;;;;;11.95;4.22;;;;;;;13.64;67.28;100688.34;4948209;28;20577;-60
2022/04/05 07:03:09;;;;;;;9.68;4.10;;;;;;;13.63;66.98;100691.84;4956052;28;20463;-60
2022/04/05 07:05:36;;;;;;;12.05;4.22;;;;;;;13.58;67.08;100698.84;4947971;28;20629;-59
2022/04/05 07:08:02;;;;;;;11.23;4.10;;;;;;;13.67;67.18;100695.31;4946133;28;20081;-59
2022/04/05 07:10:27;;;;;;;10.85;4.35;;;;;;;13.61;67.14;100698.81;4950797;28;20038;-59
2022/04/05 07:12:52;;;;;;;8.77;4.00;;;;;;;13.72;66.63;100697.03;4953617;28;20561;-57
2022/04/05 07:15:18;;;;;;;13.82;4.20;;;;;;;13.90;66.69;100700.50;4957107;28;20046;-58
2022/04/05 07:17:44;;;;;;;8.77;3.60;;;;;;;14.08;66.10;100692.59;4951026;28;20046;-60
2022/04/05 07:20:10;;;;;;;10.25;4.00;;;;;;;14.06;65.60;100694.34;4934325;28;20159;-61
2022/04/05 07:22:42;;;;;;;7.90;3.72;;;;;;;13.92;65.83;100696.13;4947254;28;20448;-60
2022/04/05 07:25:08;;;;;;;12.65;4.25;;;;;;;14.01;65.75;100696.97;4953811;28;20056;-60
2022/04/05 07:27:33;;;;;;;9.30;4.00;;;;;;;14.00;65.94;100697.84;4957226;28;20414;-59
2022/04/05 07:29:59;;;;;;;9.57;4.13;;;;;;;14.05;65.56;100698.69;4943135;28;20537;-60
2022/04/05 07:32:24;;;;;;;9.70;3.70;;;;;;;14.05;65.66;100703.06;4959855;28;20050;-59
2022/04/05 07:34:49;;;;;;;10.63;4.20;;;;;;;14.05;65.59;100692.59;4952886;28;20065;-60
2022/04/05 07:37:14;;;;;;;11.80;3.97;;;;;;;14.00;66.01;100703.09;4959893;28;20038;-59
2022/04/05 07:39:40;;;;;;;10.23;3.90;;;;;;;13.96;65.82;100700.50;4951708;28;20392;-62
2022/04/05 07:42:07;;;;;;;7.55;3.92;;;;;;;13.93;65.72;100701.38;4948876;28;20061;-59
2022/04/05 07:44:33;;;;;;;14.60;4.05;;;;;;;13.88;65.89;100702.25;4954731;28;20074;-59
2022/04/05 07:46:58;;;;;;;12.77;4.13;;;;;;;13.85;65.85;100697.00;4954087;28;20057;-59
2022/04/05 07:49:23;;;;;;;8.80;4.13;;;;;;;13.80;66.49;100702.25;4953905;28;20089;-58
2022/04/05 07:51:49;;;;;;;14.02;4.45;;;;;;;13.68;66.87;100692.69;4954415;28;20082;-60
2022/04/05 07:54:19;;;;;;;10.95;4.15;;;;;;;13.53;67.33;100699.72;4953136;28;20042;-59
2022/04/05 07:56:46;;;;;;;9.38;4.35;;;;;;;13.58;67.18;100700.56;4949941;28;20042;-59
2022/04/05 07:59:11;;;;;;;9.73;4.40;;;;;;;13.61;67.17;100696.19;4955787;28;20551;-60
2022/04/05 08:01:36;;;;;;;13.13;3.90;;;;;;;13.64;67.36;100706.69;4950023;28;20093;-59
2022/04/05 08:04:02;;;;;;;11.27;3.97;;;;;;;13.58;67.47;100697.97;4950909;28;20054;-60
2022/04/05 08:06:28;;;;;;;9.55;4.30;;;;;;;13.70;67.48;100709.28;4954106;28;20042;-60
2022/04/05 08:08:54;;;;;;;10.38;4.20;;;;;;;13.64;67.48;100703.19;4954105;28;20050;-60
2022/04/05 08:11:20;;;;;;;12.45;3.88;;;;;;;13.80;66.97;100702.25;4951057;28;20046;-59
2022/04/05 08:13:45;;;;;;;10.85;3.95;;;;;;;13.79;66.86;100711.88;4951167;28;20073;-59
2022/04/05 08:16:13;;;;;;;8.13;3.83;;;;;;;13.86;66.53;100709.25;4943793;28;20363;-59
2022/04/05 08:18:39;;;;;;;15.52;4.07;;;;;;;13.75;66.92;100707.53;4957850;28;20462;-59
2022/04/05 08:21:04;;;;;;;15.73;4.13;;;;;;;13.74;66.85;100704.91;4949190;28;20115;-59
2022/04/05 08:23:30;;;;;;;10.63;3.80;;;;;;;13.77;66.96;100711.03;4944772;28;20545;-59
2022/04/05 08:26:00;;;;;;;12.68;3.92;;;;;;;13.68;67.12;100705.78;4952813;28;20038;-59
2022/04/05 08:28:26;;;;;;;15.80;3.88;;;;;;;13.72;66.94;100709.28;4949921;28;20061;-59
2022/04/05 08:30:51;;;;;;;14.75;3.80;;;;;;;13.89;66.90;100709.25;4955690;28;20406;-61
2022/04/05 08:33:17;;;;;;;11.95;4.13;;;;;;;13.80;66.93;100711.00;4951811;28;20351;-59
2022/04/05 08:35:42;;;;;;;11.15;3.90;;;;;;;13.81;67.11;100714.50;4948505;28;20161;-60
2022/04/05 08:38:08;;;;;;;11.00;3.80;;;;;;;13.79;67.20;100719.72;4941668;28;20042;-59
2022/04/05 08:40:33;;;;;;;11.45;3.63;;;;;;;13.81;67.18;100707.50;4966112;28;20042;-59
2022/04/05 08:42:59;;;;;;;8.38;3.70;;;;;;;13.90;66.84;100714.50;4954445;28;20046;-58
2022/04/05 08:45:26;;;;;;;10.45;3.60;;;;;;;13.92;66.74;100723.19;4957779;28;20833;-59
2022/04/05 08:47:57;;;;;;;12.70;4.07;;;;;;;14.06;66.18;100715.31;4950394;28;20276;-61
2022/04/05 08:50:28;;;;;;;10.48;3.65;;;;;;;14.19;66.13;100730.13;4949476;28;20043;-59
2022/04/05 08:52:55;;;;;;;10.18;4.07;;;;;;;14.29;65.57;100725.69;4956582;28;20096;-59
2022/04/05 08:55:21;;;;;;;9.55;3.72;;;;;;;14.43;65.30;100716.94;4941191;28;20781;-59
2022/04/05 08:57:46;;;;;;;12.45;3.60;;;;;;;14.49;64.85;100721.28;4945183;28;20533;-60
2022/04/05 09:00:14;;;;;;;7.88;3.60;;;;;;;14.53;64.60;100721.25;4947469;28;20053;-59
2022/04/05 09:02:51;;;;;;;13.60;3.90;;;;;;;14.50;64.50;100720.41;4951216;28;20046;-60
2022/04/05 09:05:37;;;;;;;10.15;3.67;;;;;;;14.51;64.94;100727.41;4951532;28;20482;-59
2022/04/05 09:08:21;;;;;;;6.97;3.50;;;;;;;14.58;64.82;100718.59;4949329;28;20154;-59
2022/04/05 09:10:50;;;;;;;10.75;3.53;;;;;;;14.52;64.67;100727.38;4954459;28;20366;-60
2022/04/05 09:13:33;;;;;;;12.82;4.18;;;;;;;14.73;64.30;100726.38;4951825;28;20520;-59
2022/04/05 09:16:04;;;;;;;12.70;3.85;;;;;;;14.71;64.31;100730.75;4944719;28;20551;-59
2022/04/05 09:18:44;;;;;;;7.93;3.65;;;;;;;14.88;63.93;100731.53;4954202;28;20054;-61
2022/04/05 09:21:11;;;;;;;10.38;3.83;;;;;;;14.77;63.71;100728.09;4948602;28;20556;-60
2022/04/05 09:23:38;;;;;;;7.05;3.63;;;;;;;14.70;64.03;100731.63;4950453;28;20272;-59
2022/04/05 09:26:24;;;;;;;12.95;3.50;;;;;;;14.96;63.70;100736.72;4936461;28;20039;-60
2022/04/05 09:28:50;;;;;;;7.88;3.20;;;;;;;15.13;63.27;100733.97;4954431;28;20129;-60
2022/04/05 09:31:18;;;;;;;9.98;3.40;;;;;;;15.05;62.78;100738.44;4954223;28;20465;-59
2022/04/05 09:34:03;;;;;;;11.80;3.72;;;;;;;15.01;63.27;100730.56;4951378;28;20066;-59
2022/04/05 09:36:33;;;;;;;;;;;;;;;14.97;63.20;100731.47;4942765;28;20046;-59
2022/04/05 09:39:09;;;;;;;11.73;3.50;;;;;;;15.18;63.01;100742.72;4939948;28;20578;-58
2022/04/05 09:41:35;;;;;;;8.50;3.25;;;;;;;15.24;62.44;100751.44;4953660;28;20046;-60
2022/04/05 09:44:01;;;;;;;9.18;3.47;;;;;;;15.38;62.61;100756.56;4942252;28;20101;-59
2022/04/05 09:46:28;;;;;;;10.68;3.42;;;;;;;15.40;62.17;100746.91;4945249;28;20368;-60
2022/04/05 09:49:13;;;;;;;8.45;3.60;;;;;;;15.21;61.98;100748.81;4947037;28;20261;-59
2022/04/05 09:51:46;;;;;;;8.23;3.60;;;;;;;15.24;62.18;100748.81;4952279;28;20055;-60
2022/04/05 09:54:27;;;;;;;12.18;3.50;;;;;;;15.25;62.23;100747.03;4947873;28;20750;-60
2022/04/05 09:56:59;;;;;;;9.15;3.22;;;;;;;15.20;62.54;100748.81;4952972;28;20057;-60
2022/04/05 09:59:24;;;;;;;8.95;3.40;;;;;;;15.15;62.95;100754.09;4954230;28;20131;-59
2022/04/05 10:01:56;;;;;;;9.60;3.40;;;;;;;14.92;63.09;100740.28;4949302;28;20046;-58
2022/04/05 10:04:22;;;;;;;10.95;3.38;;;;;;;14.79;63.63;100747.34;4952001;28;20117;-59
2022/04/05 10:06:48;;;;;;;7.05;3.33;;;;;;;14.93;63.45;100742.03;4953387;28;20044;-60
2022/04/05 10:09:16;;;;;;;9.57;3.55;;;;;;;15.13;63.20;100741.84;4952628;28;20035;-58
2022/04/05 10:11:43;;;;;;;8.52;3.38;;;;;;;15.02;63.33;100741.94;4950727;28;20043;-60
2022/04/05 10:14:11;;;;;;;12.07;3.85;;;;;;;15.27;63.20;100746.13;4950380;28;20062;-58
2022/04/05 10:16:37;;;;;;;7.93;3.42;;;;;;;15.43;63.53;100749.50;4953484;28;20046;-60
2022/04/05 10:19:05;;;;;;;8.90;3.70;;;;;;;15.68;62.84;100742.31;4954726;28;20561;-59
2022/04/05 10:21:34;;;;;;;9.82;3.50;;;;;;;15.99;62.57;100743.75;4950905;28;20528;-59
2022/04/05 10:24:01;;;;;;;8.65;3.38;;;;;;;16.35;61.78;100738.94;4951818;28;20250;-60
2022/04/05 10:26:30;;;;;;;9.30;3.70;;;;;;;16.57;60.84;100741.28;4948834;28;20061;-60
2022/04/05 10:28:57;;;;;;;9.75;3.70;;;;;;;16.74;59.82;100746.34;4949740;28;20104;-60
2022/04/05 10:31:47;;;;;;;7.80;3.45;;;;;;;16.80;59.61;100742.75;4971029;28;20577;-59
2022/04/05 10:34:24;;;;;;;10.52;3.63;;;;;;;16.82;59.42;100746.25;4951497;28;20042;-58
2022/04/05 10:37:06;;;;;;;9.90;3.80;;;;;;;16.83;59.59;100738.31;4958883;28;20042;-59
2022/04/05 10:39:32;;;;;;;9.43;3.83;;;;;;;16.97;59.03;100744.25;4954823;28;20683;-59
2022/04/05 10:42:10;;;;;;;9.07;3.58;;;;;;;16.87;59.03;100745.28;4952605;28;20728;-61
2022/04/05 10:44:38;;;;;;;8.10;3.72;;;;;;;16.81;58.90;100737.47;4953788;28;20281;-57
2022/04/05 10:47:06;;;;;;;10.20;4.05;;;;;;;16.51;59.54;100748.41;4960474;28;20047;-58
2022/04/05 10:49:45;;;;;;;9.57;4.03;;;;;;;16.39;59.42;100744.16;4953983;28;20357;-58
2022/04/05 10:52:17;;;;;;;9.07;4.30;;;;;;;16.11;60.05;100743.59;4949423;28;20507;-59
2022/04/05 10:54:45;;;;;;;7.63;3.83;;;;;;;16.51;58.80;100738.75;4954809;28;20051;-59
2022/04/05 10:57:17;;;;;;;7.55;3.95;;;;;;;16.46;58.95;100745.84;4953095;28;20367;-59
2022/04/05 10:59:52;;;;;;;8.43;3.85;;;;;;;16.52;59.37;100742.25;4955844;28;20651;-58
2022/04/05 11:02:45;;;;;;;9.07;4.30;;;;;;;16.31;59.23;100738.13;4953364;28;20494;-60
2022/04/05 11:05:18;;;;;;;8.05;4.05;;;;;;;16.39;59.19;100743.28;4948007;28;20173;-59
2022/04/05 11:07:59;;;;;;;12.95;4.07;;;;;;;16.30;59.08;100733.72;4960542;28;20081;-58
2022/04/05 11:10:36;;;;;;;9.27;3.95;;;;;;;16.54;59.15;100743.94;4953912;28;20054;-58
2022/04/05 11:13:07;;;;;;;10.38;4.10;;;;;;;16.67;58.77;100728.91;4955206;28;20112;-58
2022/04/05 11:15:46;;;;;;;10.18;4.10;;;;;;;16.85;58.30;100733.03;4956689;28;20134;-59
2022/04/05 11:18:17;;;;;;;7.90;3.95;;;;;;;16.85;58.28;100733.91;4952421;28;20173;-60
2022/04/05 11:20:46;;;;;;;11.85;4.10;;;;;;;17.10;58.01;100734.41;4955262;28;20061;-59