Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:13;;;;;;;41.83;24.23;;;;;;;2.09;83.01;99589.45;2268670;78;20924;-81
2021/11/23 00:04:14;;;;;;;40.70;23.60;;;;;;;2.07;82.87;99594.92;2268275;78;21296;-80
2021/11/23 00:07:15;;;;;;;45.97;25.17;;;;;;;2.08;82.87;99600.55;2268682;78;20994;-81
2021/11/23 00:10:17;;;;;;;41.87;24.27;;;;;;;2.10;82.83;99613.12;2237720;78;20915;-80
2021/11/23 00:13:18;;;;;;;41.93;23.83;;;;;;;2.10;82.75;99606.68;2269924;78;20959;-81
2021/11/23 00:16:18;;;;;;;47.30;22.97;;;;;;;2.10;82.76;99617.88;2269116;78;21022;-79
2021/11/23 00:19:19;;;;;;;45.47;23.03;;;;;;;2.10;82.73;99609.26;2269420;78;20948;-80
2021/11/23 00:22:20;;;;;;;38.03;21.63;;;;;;;2.11;82.69;99616.19;2269826;78;20924;-80
2021/11/23 00:25:20;;;;;;;36.90;22.27;;;;;;;2.12;82.76;99625.28;2269247;78;20960;-80
2021/11/23 00:28:21;;;;;;;38.17;21.60;;;;;;;2.12;82.71;99621.82;2269240;78;21384;-80
2021/11/23 00:31:21;;;;;;;38.20;21.17;;;;;;;2.14;82.71;99631.81;2269142;78;20963;-77
2021/11/23 00:34:22;;;;;;;33.93;21.53;;;;;;;2.11;82.69;99633.81;2269114;78;20939;-81
2021/11/23 00:37:22;;;;;;;35.57;18.97;;;;;;;2.11;82.78;99632.52;2268553;78;20994;-81
2021/11/23 00:40:23;;;;;;;36.07;20.47;;;;;;;2.11;82.77;99632.52;2267868;78;20963;-79
2021/11/23 00:43:23;;;;;;;43.70;21.47;;;;;;;2.11;82.81;99636.78;2268551;78;21014;-79
2021/11/23 00:46:24;;;;;;;39.63;21.80;;;;;;;2.11;82.96;99638.08;2272419;78;21015;-81
2021/11/23 00:49:24;;;;;;;40.07;21.50;;;;;;;2.10;82.99;99633.72;2271853;78;21034;-80
2021/11/23 00:52:25;;;;;;;39.30;21.40;;;;;;;2.12;83.04;99636.88;2272805;78;21641;-80
2021/11/23 00:55:28;;;;;;;38.00;22.00;;;;;;;2.11;83.02;99632.92;2272648;78;20970;-80
2021/11/23 00:58:28;;;;;;;38.07;21.03;;;;;;;2.11;83.21;99632.92;2272960;78;20959;-80
2021/11/23 01:01:29;;;;;;;30.60;18.73;;;;;;;2.12;83.29;99625.69;2272831;78;21382;-80
2021/11/23 01:04:30;;;;;;;32.80;19.57;;;;;;;2.14;83.30;99626.27;2272951;78;20943;-80
2021/11/23 01:07:30;;;;;;;34.63;18.47;;;;;;;2.13;83.32;99619.33;2272636;78;21061;-80
2021/11/23 01:10:30;;;;;;;31.63;18.53;;;;;;;2.17;83.36;99621.28;2272474;78;20986;-80
2021/11/23 01:13:31;;;;;;;31.23;17.37;;;;;;;2.19;83.42;99621.38;2273053;78;21327;-80
2021/11/23 01:16:31;;;;;;;32.10;19.20;;;;;;;2.18;83.47;99621.77;2272340;78;21035;-80
2021/11/23 01:19:32;;;;;;;34.53;19.13;;;;;;;2.18;83.46;99626.92;2272748;78;20955;-79
2021/11/23 01:22:32;;;;;;;32.13;19.43;;;;;;;2.21;83.40;99626.21;2272680;78;20990;-81
2021/11/23 01:25:33;;;;;;;33.00;18.43;;;;;;;2.21;83.46;99623.63;2272888;78;21378;-79
2021/11/23 01:28:33;;;;;;;30.43;19.33;;;;;;;2.21;83.40;99623.23;2272856;78;21446;-79
2021/11/23 01:31:34;;;;;;;33.13;20.57;;;;;;;2.24;83.50;99623.80;2273081;78;20959;-79
2021/11/23 01:37:37;;;;;;;35.87;20.07;;;;;;;2.30;83.32;99611.27;2245231;78;20930;-81
2021/11/23 01:40:37;;;;;;;33.50;18.97;;;;;;;2.31;83.40;99617.31;2272565;78;21415;-81
2021/11/23 01:43:38;;;;;;;38.43;18.63;;;;;;;2.30;83.42;99618.11;2272112;78;21007;-80
2021/11/23 01:46:38;;;;;;;34.73;19.17;;;;;;;2.28;83.45;99610.30;2268110;78;21010;-80
2021/11/23 01:49:39;;;;;;;28.00;17.50;;;;;;;2.27;83.56;99607.64;2268331;78;21314;-80
2021/11/23 01:52:40;;;;;;;29.33;17.93;;;;;;;2.29;83.60;99611.19;2268425;78;21323;-81
2021/11/23 01:55:41;;;;;;;28.53;19.23;;;;;;;2.30;83.83;99617.72;2268705;78;20969;-80
2021/11/23 01:58:41;;;;;;;33.40;19.53;;;;;;;2.32;83.58;99608.38;2268724;78;20983;-80
2021/11/23 02:01:42;;;;;;;30.80;18.97;;;;;;;2.36;83.57;99615.88;2268818;78;20991;-81
2021/11/23 02:04:42;;;;;;;33.90;19.93;;;;;;;2.38;83.55;99613.88;2269481;78;21307;-80
2021/11/23 02:07:43;;;;;;;31.33;20.33;;;;;;;2.37;83.48;99613.80;2269179;78;20998;-81
2021/11/23 02:10:44;;;;;;;31.30;19.63;;;;;;;2.35;83.42;99612.42;2269102;78;21366;-80
2021/11/23 02:13:44;;;;;;;33.10;19.67;;;;;;;2.36;83.63;99618.06;2269338;78;20991;-81
2021/11/23 02:16:45;;;;;;;30.57;19.17;;;;;;;2.36;83.78;99621.92;2268100;78;21042;-81
2021/11/23 02:19:45;;;;;;;34.80;18.70;;;;;;;2.35;83.82;99625.70;2268304;78;20944;-80
2021/11/23 02:22:46;;;;;;;32.73;19.00;;;;;;;2.37;83.86;99627.56;2267867;78;20935;-81
2021/11/23 02:25:47;;;;;;;35.97;19.20;;;;;;;2.37;83.84;99627.56;2267550;78;20970;-80
2021/11/23 02:28:47;;;;;;;33.53;19.33;;;;;;;2.39;83.93;99634.09;2268450;78;21371;-79
2021/11/23 02:31:48;;;;;;;34.60;18.90;;;;;;;2.38;83.83;99630.63;2268583;78;21379;-80
2021/11/23 02:34:48;;;;;;;34.10;18.53;;;;;;;2.42;83.85;99630.40;2268365;78;21003;-80
2021/11/23 02:37:49;;;;;;;34.97;20.17;;;;;;;2.43;83.86;99638.61;2268767;78;20927;-80
2021/11/23 02:40:49;;;;;;;31.50;19.10;;;;;;;2.44;84.72;99636.53;2268844;78;20983;-80
2021/11/23 02:43:50;;;;;;;28.53;17.23;;;;;;;2.49;83.84;99639.84;2269092;78;21002;-78
2021/11/23 02:46:51;;;;;;;34.93;17.87;;;;;;;2.46;83.73;99643.54;2272363;78;21002;-80
2021/11/23 02:49:51;;;;;;;34.30;19.37;;;;;;;2.42;83.85;99643.28;2273219;78;21002;-82
2021/11/23 02:52:52;;;;;;;37.70;20.73;;;;;;;2.39;83.75;99644.00;2273387;78;20979;-82
2021/11/23 02:55:52;;;;;;;38.70;22.07;;;;;;;2.35;83.90;99645.91;2273274;78;20990;-81
2021/11/23 02:58:53;;;;;;;35.60;21.80;;;;;;;2.30;83.97;99653.78;2246203;78;20963;-81
2021/11/23 03:01:54;;;;;;;30.00;20.47;;;;;;;2.27;83.93;99651.03;2273545;78;21355;-81
2021/11/23 03:04:54;;;;;;;38.03;21.57;;;;;;;2.26;84.06;99653.52;2273843;78;20947;-82
2021/11/23 03:07:55;;;;;;;31.10;18.23;;;;;;;2.26;84.07;99661.25;2273183;78;20990;-81
2021/11/23 03:10:55;;;;;;;31.60;19.17;;;;;;;2.27;84.12;99665.20;2273612;78;20943;-82
2021/11/23 03:13:56;;;;;;;37.50;18.33;;;;;;;2.27;84.01;99665.20;2273644;78;20959;-80
2021/11/23 03:16:56;;;;;;;28.33;17.70;;;;;;;2.28;84.00;99647.66;2272514;78;20985;-81
2021/11/23 03:19:57;;;;;;;27.00;16.87;;;;;;;2.26;83.98;99666.00;2273306;78;20999;-80
2021/11/23 03:22:58;;;;;;;26.20;16.43;;;;;;;2.23;83.98;99660.67;2273619;78;21315;-79
2021/11/23 03:25:58;;;;;;;26.47;16.73;;;;;;;2.23;83.87;99658.09;2272616;78;21010;-80
2021/11/23 03:28:59;;;;;;;23.63;14.27;;;;;;;2.46;84.30;99660.29;2272784;78;21014;-82
2021/11/23 03:31:59;;;;;;;20.23;14.67;;;;;;;2.39;83.22;99655.99;2272952;78;20951;-81
2021/11/23 03:35:00;;;;;;;23.67;15.03;;;;;;;2.31;83.14;99656.84;2272796;78;21351;-82
2021/11/23 03:38:00;;;;;;;26.63;14.97;;;;;;;2.26;83.29;99664.71;2273023;78;21241;-83
2021/11/23 03:41:01;;;;;;;21.63;15.40;;;;;;;2.21;83.30;99668.71;2273244;78;21365;-80
2021/11/23 03:44:01;;;;;;;23.83;16.07;;;;;;;2.14;83.39;99667.47;2271926;78;20995;-81
2021/11/23 03:47:02;;;;;;;22.03;15.43;;;;;;;2.13;83.59;99663.52;2268244;78;21026;-81
2021/11/23 03:50:03;;;;;;;24.57;16.70;;;;;;;2.11;83.63;99655.70;2268184;78;20931;-80
2021/11/23 03:53:03;;;;;;;23.70;15.00;;;;;;;2.08;83.62;99655.53;2268908;78;21394;-81
2021/11/23 03:56:04;;;;;;;22.80;16.13;;;;;;;2.07;83.66;99651.58;2268433;78;20971;-83
2021/11/23 03:59:05;;;;;;;26.63;14.90;;;;;;;2.06;83.58;99644.25;2267660;78;20967;-81
2021/11/23 04:02:05;;;;;;;23.70;14.97;;;;;;;2.05;83.65;99653.17;2269131;78;20951;-84
2021/11/23 04:05:06;;;;;;;19.10;14.33;;;;;;;2.03;83.59;99647.94;2268930;78;21379;-81
2021/11/23 04:08:06;;;;;;;20.27;14.90;;;;;;;2.05;83.57;99650.20;2268916;78;21038;-81
2021/11/23 04:11:07;;;;;;;22.23;14.03;;;;;;;2.09;83.41;99651.27;2268481;78;20924;-82
2021/11/23 04:14:07;;;;;;;20.50;13.83;;;;;;;2.09;83.31;99647.40;2268764;78;20944;-83
2021/11/23 04:17:08;;;;;;;29.90;15.00;;;;;;;2.09;83.10;99644.42;2268323;78;21007;-80
2021/11/23 04:20:09;;;;;;;25.80;15.03;;;;;;;2.07;83.15;99649.89;2268542;78;21363;-80
2021/11/23 04:23:09;;;;;;;23.37;13.53;;;;;;;2.06;82.92;99642.08;2267988;78;20952;-80
2021/11/23 04:26:10;;;;;;;17.17;11.87;;;;;;;2.04;82.84;99639.41;2268841;78;20998;-82
2021/11/23 04:29:10;;;;;;;24.47;13.30;;;;;;;2.02;82.91;99632.39;2267658;78;20986;-81
2021/11/23 04:32:11;;;;;;;19.73;13.53;;;;;;;1.99;82.95;99627.06;2267952;78;21319;-81
2021/11/23 04:35:11;;;;;;;25.77;13.70;;;;;;;1.98;82.84;99633.02;2268299;78;21011;-79
2021/11/23 04:38:12;;;;;;;20.90;13.70;;;;;;;1.97;82.92;99633.42;2267943;78;20989;-79
2021/11/23 04:41:12;;;;;;;21.03;13.40;;;;;;;1.96;82.94;99624.31;2268170;78;20983;-79
2021/11/23 04:44:13;;;;;;;29.10;14.90;;;;;;;1.99;82.89;99628.36;2266677;78;21089;-79
2021/11/23 04:47:13;;;;;;;23.90;14.03;;;;;;;2.00;82.93;99627.55;2267359;78;21014;-78
2021/11/23 04:50:14;;;;;;;20.67;12.90;;;;;;;1.99;82.74;99622.80;2267859;78;20932;-79
2021/11/23 04:53:15;;;;;;;24.33;15.20;;;;;;;1.99;82.62;99621.52;2267437;78;21356;-78
2021/11/23 04:56:15;;;;;;;23.87;14.03;;;;;;;1.98;82.78;99624.00;2267234;78;20963;-80
2021/11/23 04:59:16;;;;;;;20.03;13.10;;;;;;;1.98;82.61;99624.89;2267723;78;21291;-79
2021/11/23 05:02:17;;;;;;;20.33;12.37;;;;;;;1.98;82.60;99621.03;2267506;78;21010;-80
2021/11/23 05:05:20;;;;;;;20.83;13.30;;;;;;;1.94;82.57;99615.61;2267919;78;20967;-80
2021/11/23 05:08:21;;;;;;;19.33;13.20;;;;;;;1.89;82.64;99617.52;2267458;78;20959;-80
2021/11/23 05:11:25;;;;;;;19.50;13.67;;;;;;;1.83;82.58;99617.17;2267412;78;20995;-79
2021/11/23 05:14:24;;;;;;;18.43;12.77;;;;;;;1.80;82.61;99623.83;2266624;78;20991;-77
2021/11/23 05:17:25;;;;;;;19.57;12.70;;;;;;;1.75;82.39;99622.27;2266951;78;21006;-79
2021/11/23 05:20:25;;;;;;;19.83;12.80;;;;;;;1.68;82.46;99632.97;2267496;78;20943;-80
2021/11/23 05:23:26;;;;;;;17.40;11.80;;;;;;;1.65;82.44;99633.19;2265980;78;20944;-79
2021/11/23 05:26:27;;;;;;;21.07;11.40;;;;;;;1.62;82.43;99639.04;2265944;78;20947;-79
2021/11/23 05:29:28;;;;;;;19.47;11.83;;;;;;;1.56;82.42;99639.56;2265274;78;21335;-79
2021/11/23 05:32:28;;;;;;;21.30;12.27;;;;;;;1.49;82.36;99637.42;2266378;78;20955;-79
2021/11/23 05:35:29;;;;;;;21.10;13.33;;;;;;;1.44;82.40;99639.23;2267367;78;20919;-80
2021/11/23 05:38:29;;;;;;;22.47;13.27;;;;;;;1.38;82.53;99644.00;2266746;78;21327;-80
2021/11/23 05:41:30;;;;;;;27.00;14.60;;;;;;;1.34;82.61;99651.94;2266497;78;20932;-80
2021/11/23 05:44:30;;;;;;;22.63;14.17;;;;;;;1.30;82.61;99639.69;2267176;78;20952;-79
2021/11/23 05:47:31;;;;;;;26.57;13.33;;;;;;;1.26;82.72;99637.32;2266768;78;20987;-79
2021/11/23 05:50:31;;;;;;;17.30;12.30;;;;;;;1.21;82.94;99639.12;2267243;78;21311;-79
2021/11/23 05:53:32;;;;;;;20.40;12.40;;;;;;;1.16;83.13;99641.81;2267027;78;20951;-81
2021/11/23 05:56:33;;;;;;;23.80;12.50;;;;;;;1.11;83.10;99645.39;2266945;78;20939;-79
2021/11/23 05:59:36;;;;;;;25.57;15.43;;;;;;;1.07;83.33;99649.85;2266642;78;20986;-79
2021/11/23 06:02:36;;;;;;;28.90;16.73;;;;;;;1.02;83.38;99651.25;2266109;78;21700;-78
2021/11/23 06:05:37;;;;;;;42.73;23.87;;;;;;;0.97;83.47;99650.08;2267346;78;20982;-79
2021/11/23 06:08:38;;;;;;;41.93;23.90;;;;;;;0.93;83.46;99649.39;2267927;78;20979;-77
2021/11/23 06:11:38;;;;;;;31.10;20.10;;;;;;;0.91;83.51;99655.72;2268892;78;21303;-79
2021/11/23 06:14:40;;;;;;;23.97;16.70;;;;;;;0.87;83.61;99655.44;2267541;78;20951;-78
2021/11/23 06:17:41;;;;;;;25.83;14.93;;;;;;;0.87;83.55;99654.16;2266997;78;21358;-79
2021/11/23 06:20:41;;;;;;;20.27;13.30;;;;;;;0.90;83.65;99661.66;2268217;78;21042;-78
2021/11/23 06:23:42;;;;;;;21.83;14.03;;;;;;;0.90;83.50;99659.09;2267750;78;20998;-79
2021/11/23 06:26:42;;;;;;;21.97;15.00;;;;;;;0.87;83.32;99657.61;2266769;78;21323;-78
2021/11/23 06:29:43;;;;;;;51.00;23.90;;;;;;;0.90;83.38;99662.94;2266823;78;20958;-79
2021/11/23 06:32:44;;;;;;;66.37;36.33;;;;;;;0.92;83.32;99678.06;2267268;78;20994;-79
2021/11/23 06:35:44;;;;;;;51.37;29.87;;;;;;;0.94;83.31;99674.30;2267948;78;20920;-79
2021/11/23 06:38:46;;;;;;;29.07;19.47;;;;;;;0.98;83.19;99668.56;2267486;78;21002;-79
2021/11/23 06:41:47;;;;;;;22.57;15.23;;;;;;;1.04;83.18;99670.63;2267420;78;20995;-80
2021/11/23 06:44:47;;;;;;;26.80;15.33;;;;;;;1.10;83.01;99673.18;2265824;78;21349;-79
2021/11/23 06:47:50;;;;;;;22.80;13.40;;;;;;;1.19;82.89;99675.43;2250422;79;20979;-80
2021/11/23 06:50:50;;;;;;;18.57;11.93;;;;;;;1.24;82.62;99673.63;2245398;79;20984;-79
2021/11/23 06:53:51;;;;;;;15.13;10.67;;;;;;;1.27;82.38;99675.11;2239921;79;20976;-79
2021/11/23 06:56:55;;;;;;;15.73;10.37;;;;;;;1.31;81.98;99676.18;2239868;79;21406;-79
2021/11/23 06:59:54;;;;;;;17.40;8.77;;;;;;;1.34;81.60;99680.63;2238696;79;21031;-79
2021/11/23 07:02:54;;;;;;;12.13;8.67;;;;;;;1.44;81.32;99677.81;2239863;79;20943;-78
2021/11/23 07:05:55;;;;;;;14.20;8.90;;;;;;;1.48;80.42;99672.06;2239795;79;20948;-81
2021/11/23 07:08:55;;;;;;;25.37;11.27;;;;;;;1.41;79.98;99673.77;2239473;79;20952;-79
2021/11/23 07:11:56;;;;;;;15.87;9.90;;;;;;;1.38;80.00;99677.45;2239094;79;20960;-80
2021/11/23 07:14:57;;;;;;;25.50;13.03;;;;;;;1.40;79.98;99682.28;2239807;79;20952;-81
2021/11/23 07:17:57;;;;;;;19.30;12.40;;;;;;;1.40;80.09;99686.14;2217750;79;20972;-81
2021/11/23 07:20:58;;;;;;;17.80;11.00;;;;;;;1.38;80.18;99688.63;2240750;79;20984;-80
2021/11/23 07:23:58;;;;;;;14.47;9.33;;;;;;;1.41;80.01;99686.23;2240347;79;20944;-81
2021/11/23 07:26:59;;;;;;;17.87;10.90;;;;;;;1.52;80.02;99684.31;2240919;79;20952;-79
2021/11/23 07:29:59;;;;;;;12.43;8.87;;;;;;;1.63;79.76;99687.14;2239818;79;20984;-79
2021/11/23 07:33:00;;;;;;;18.87;10.40;;;;;;;1.65;78.94;99688.12;2240788;79;20928;-80
2021/11/23 07:36:01;;;;;;;27.27;12.20;;;;;;;1.65;79.15;99683.37;2240308;79;21686;-80
2021/11/23 07:39:01;;;;;;;19.43;11.10;;;;;;;1.70;79.35;99678.98;2240222;79;20976;-79
2021/11/23 07:42:04;;;;;;;22.10;11.30;;;;;;;1.83;79.02;99686.67;2239577;79;20944;-77
2021/11/23 07:45:04;;;;;;;22.43;10.90;;;;;;;1.89;78.96;99681.89;2243523;78;21006;-80
2021/11/23 07:48:05;;;;;;;22.33;10.00;;;;;;;1.97;78.51;99678.48;2266912;78;21022;-79
2021/11/23 07:51:05;;;;;;;15.60;9.67;;;;;;;1.98;77.29;99684.11;2265997;78;20991;-81
2021/11/23 07:54:06;;;;;;;24.93;10.10;;;;;;;1.95;77.09;99684.34;2266791;78;20947;-79
2021/11/23 07:57:07;;;;;;;28.50;13.93;;;;;;;1.99;77.87;99685.89;2267250;78;20967;-79
2021/11/23 08:00:07;;;;;;;18.20;9.90;;;;;;;2.12;77.72;99686.21;2267599;78;21363;-80
2021/11/23 08:03:11;;;;;;;19.70;10.80;;;;;;;2.20;75.89;99691.41;2266658;78;21378;-79
2021/11/23 08:06:11;;;;;;;18.23;8.63;;;;;;;2.18;76.54;99696.47;2265888;78;20978;-81
2021/11/23 08:09:11;;;;;;;19.97;10.77;;;;;;;2.20;74.59;99684.97;2266343;78;20932;-80
2021/11/23 08:12:12;;;;;;;20.60;9.80;;;;;;;2.17;74.85;99688.25;2267606;78;20944;-80
2021/11/23 08:15:12;;;;;;;16.50;9.50;;;;;;;2.29;76.36;99691.94;2267715;78;21295;-79
2021/11/23 08:18:13;;;;;;;17.57;7.63;;;;;;;2.43;75.37;99691.04;2268433;78;20971;-80
2021/11/23 08:21:14;;;;;;;17.97;8.33;;;;;;;2.51;74.48;99686.32;2266764;78;20986;-79
2021/11/23 08:24:14;;;;;;;12.93;7.57;;;;;;;2.50;74.67;99683.25;2267563;78;21374;-80
2021/11/23 08:27:15;;;;;;;12.87;6.90;;;;;;;2.47;74.13;99687.84;2267260;78;20967;-79
2021/11/23 08:30:15;;;;;;;14.13;6.97;;;;;;;2.35;72.61;99692.29;2266186;78;20912;-79
2021/11/23 08:33:16;;;;;;;19.73;7.77;;;;;;;2.54;73.60;99683.52;2266141;78;21018;-78
2021/11/23 08:36:16;;;;;;;12.93;7.23;;;;;;;2.60;74.42;99685.95;2266147;78;20927;-78
2021/11/23 08:39:17;;;;;;;14.20;8.00;;;;;;;2.84;73.79;99684.78;2265280;78;20947;-78
2021/11/23 08:42:20;;;;;;;16.47;9.03;;;;;;;3.08;73.03;99673.63;2266204;78;20919;-78
2021/11/23 08:45:20;;;;;;;18.83;9.23;;;;;;;3.23;71.87;99680.91;2265746;78;21479;-79
2021/11/23 08:48:21;;;;;;;12.27;7.20;;;;;;;3.30;71.45;99681.72;2266588;78;21023;-80
2021/11/23 08:51:23;;;;;;;12.63;6.63;;;;;;;3.19;69.24;99677.67;2266840;78;20967;-80
2021/11/23 08:54:23;;;;;;;18.87;7.47;;;;;;;3.10;70.38;99676.78;2265725;78;21006;-79
2021/11/23 08:57:24;;;;;;;12.03;7.07;;;;;;;3.25;70.62;99675.83;2264911;78;21331;-79
2021/11/23 09:00:25;;;;;;;31.93;15.70;;;;;;;3.37;69.48;99672.61;2264365;78;20998;-79
2021/11/23 09:03:25;;;;;;;60.83;16.37;;;;;;;3.46;70.66;99677.86;2264813;78;20927;-80
2021/11/23 09:06:27;;;;;;;14.57;7.10;;;;;;;3.70;69.76;99673.13;2264695;78;20951;-80
2021/11/23 09:09:28;;;;;;;9.83;6.30;;;;;;;3.72;69.39;99674.09;2265717;78;20995;-78
2021/11/23 09:12:28;;;;;;;13.40;6.50;;;;;;;3.72;67.63;99676.67;2265775;78;21651;-77
2021/11/23 09:15:29;;;;;;;14.13;7.20;;;;;;;3.66;68.31;99663.45;2267706;78;21670;-81
2021/11/23 09:18:29;;;;;;;9.97;6.10;;;;;;;3.71;67.45;99671.02;2266238;78;20959;-80
2021/11/23 09:21:30;;;;;;;13.53;6.57;;;;;;;3.70;68.02;99675.70;2267272;78;21003;-79
2021/11/23 09:24:31;;;;;;;21.10;6.60;;;;;;;3.71;67.60;99679.17;2266870;78;20986;-80
2021/11/23 09:27:31;;;;;;;14.83;6.70;;;;;;;3.85;68.20;99662.70;2266662;78;20974;-80
2021/11/23 09:30:32;;;;;;;13.73;6.03;;;;;;;4.01;66.79;99668.23;2266008;78;20982;-80
2021/11/23 09:33:32;;;;;;;11.57;6.27;;;;;;;4.05;67.05;99671.45;2266939;78;20971;-79
2021/11/23 09:36:33;;;;;;;15.77;6.60;;;;;;;4.02;66.75;99673.48;2267133;78;20935;-81
2021/11/23 09:39:33;;;;;;;16.03;6.70;;;;;;;4.05;66.43;99675.33;2267570;78;21375;-79
2021/11/23 09:42:34;;;;;;;15.77;6.20;;;;;;;4.06;66.44;99670.24;2267728;78;20975;-80
2021/11/23 09:45:35;;;;;;;17.93;6.60;;;;;;;4.16;66.49;99669.00;2265602;78;21035;-80
2021/11/23 09:48:35;;;;;;;10.33;5.90;;;;;;;4.20;66.68;99659.30;2253360;79;21395;-78
2021/11/23 09:51:36;;;;;;;13.07;6.37;;;;;;;4.20;65.03;99654.14;2252751;79;20948;-79
2021/11/23 09:54:36;;;;;;;9.83;5.70;;;;;;;4.16;66.23;99638.00;2253120;79;20960;-78
2021/11/23 09:57:37;;;;;;;14.07;6.20;;;;;;;4.27;66.61;99629.08;2253177;79;20971;-79
2021/11/23 10:00:38;;;;;;;10.67;5.17;;;;;;;4.30;65.91;99629.63;2252887;79;20936;-79
2021/11/23 10:03:38;;;;;;;10.50;5.63;;;;;;;4.31;65.82;99613.31;2253488;79;20979;-78
2021/11/23 10:06:39;;;;;;;18.30;5.77;;;;;;;4.32;65.43;99618.56;2252379;79;20947;-79
2021/11/23 10:09:40;;;;;;;11.03;4.90;;;;;;;4.44;65.75;99604.08;2251528;79;20972;-79
2021/11/23 10:12:40;;;;;;;8.40;5.03;;;;;;;4.48;65.23;99601.72;2252354;79;20975;-79
2021/11/23 10:15:45;;;;;;;10.87;5.40;;;;;;;4.56;66.17;99596.02;2252771;79;20912;-81
2021/11/23 10:18:43;;;;;;;12.13;5.80;;;;;;;4.51;64.35;99593.62;2252394;79;21031;-80
2021/11/23 10:21:44;;;;;;;15.47;5.33;;;;;;;4.54;64.82;99602.81;2252762;79;20924;-79
2021/11/23 10:24:44;;;;;;;12.47;5.63;;;;;;;4.47;64.86;99596.06;2253037;79;20959;-80
2021/11/23 10:27:45;;;;;;;21.97;8.67;;;;;;;4.45;65.57;99587.75;2252398;79;21422;-79
2021/11/23 10:30:45;;;;;;;12.77;5.97;;;;;;;4.42;64.90;99585.91;2252680;79;20952;-80
2021/11/23 10:33:47;;;;;;;10.70;5.87;;;;;;;4.41;65.28;99586.72;2253404;79;20986;-78
2021/11/23 10:36:48;;;;;;;19.87;6.67;;;;;;;4.42;65.57;99591.08;2252706;79;21379;-78
2021/11/23 10:39:48;;;;;;;13.30;6.27;;;;;;;4.42;65.93;99585.91;2252860;79;20960;-79
2021/11/23 10:42:49;;;;;;;33.07;7.40;;;;;;;4.43;65.45;99582.52;2253411;79;20912;-78
2021/11/23 10:45:49;;;;;;;11.83;6.03;;;;;;;4.38;66.27;99586.58;2251817;79;21084;-77
2021/11/23 10:48:50;;;;;;;22.97;6.53;;;;;;;4.37;65.29;99584.80;2238993;79;20980;-79
2021/11/23 10:51:50;;;;;;;12.40;6.10;;;;;;;4.36;66.42;99582.14;2240072;79;20940;-79
2021/11/23 10:54:51;;;;;;;12.83;5.63;;;;;;;4.43;67.01;99581.22;2240484;79;20936;-81
2021/11/23 10:57:51;;;;;;;7.73;4.77;;;;;;;4.50;66.92;99579.81;2239365;79;20944;-80
2021/11/23 11:00:52;;;;;;;33.73;7.30;;;;;;;4.53;66.86;99570.02;2239853;79;21406;-80
2021/11/23 11:03:52;;;;;;;10.30;5.40;;;;;;;4.50;67.41;99565.59;2239936;79;21048;-78
2021/11/23 11:06:54;;;;;;;9.77;5.30;;;;;;;4.43;68.51;99561.83;2240010;79;21675;-80
2021/11/23 11:09:55;;;;;;;8.73;5.20;;;;;;;4.41;67.92;99566.05;2239628;79;20995;-80
2021/11/23 11:12:56;;;;;;;12.73;6.83;;;;;;;4.34;68.68;99561.80;2240157;79;21382;-80
2021/11/23 11:15:57;;;;;;;9.50;5.83;;;;;;;4.28;68.79;99560.19;2240644;79;20940;-80
2021/11/23 11:18:57;;;;;;;10.77;4.83;;;;;;;4.31;69.95;99559.03;2239872;79;20992;-81
2021/11/23 11:21:59;;;;;;;20.77;8.07;;;;;;;4.30;70.09;99554.27;2240392;79;20913;-81
2021/11/23 11:25:16;;;;;;;13.10;7.33;;;;;;;4.33;71.45;99555.72;2239771;79;20937;-79
2021/11/23 11:28:11;;;;;;;15.57;8.00;;;;;;;4.33;70.90;99557.00;2237591;79;20940;-79
2021/11/23 11:31:11;;;;;;;17.27;6.90;;;;;;;4.29;72.35;99568.01;2239211;79;21375;-80
2021/11/23 11:34:12;;;;;;;10.77;4.90;;;;;;;4.16;72.43;99562.66;2239944;79;20987;-81
2021/11/23 11:37:12;;;;;;;12.93;5.50;;;;;;;4.07;73.26;99572.95;2239614;79;21410;-81
2021/11/23 11:40:13;;;;;;;17.93;7.90;;;;;;;3.99;74.01;99575.16;2239622;79;20944;-81
2021/11/23 11:43:13;;;;;;;14.90;6.87;;;;;;;3.96;74.38;99583.16;2239831;79;21368;-80
2021/11/23 11:46:14;;;;;;;13.13;6.30;;;;;;;3.94;75.03;99574.05;2242107;79;21015;-81
2021/11/23 11:49:14;;;;;;;12.63;6.23;;;;;;;3.90;75.74;99578.98;2252874;79;20960;-79
2021/11/23 11:52:15;;;;;;;21.67;7.40;;;;;;;3.70;76.17;99582.75;2253318;79;20947;-84
2021/11/23 11:55:16;;;;;;;17.03;7.47;;;;;;;5.29;93.00;99569.25;2253582;79;21328;-80
2021/11/23 11:58:19;;;;;;;14.77;6.80;;;;;;;5.46;74.30;99566.10;2253479;79;20984;-80
2021/11/23 12:01:20;;;;;;;12.57;7.30;;;;;;;4.74;74.11;99568.44;2254856;79;20995;-80
2021/11/23 12:04:21;;;;;;;15.80;7.07;;;;;;;4.22;75.53;99562.47;2254763;79;21375;-80
2021/11/23 12:07:22;;;;;;;13.47;6.77;;;;;;;3.91;77.17;99564.86;2254297;79;20997;-80
2021/11/23 12:10:25;;;;;;;11.63;6.33;;;;;;;3.77;77.41;99558.13;2253849;79;20995;-80
2021/11/23 12:13:25;;;;;;;18.43;7.80;;;;;;;3.72;78.23;99557.89;2254091;79;21019;-81
2021/11/23 12:16:25;;;;;;;13.40;7.70;;;;;;;3.68;78.24;99553.39;2253470;79;20975;-81
2021/11/23 12:19:27;;;;;;;14.67;6.13;;;;;;;3.73;78.30;99554.91;2253258;79;20967;-79
2021/11/23 12:22:29;;;;;;;17.87;7.03;;;;;;;3.64;78.75;99552.75;2254150;79;21265;-81
2021/11/23 12:25:30;;;;;;;12.07;6.53;;;;;;;3.55;78.53;99556.16;2254177;79;20943;-80
2021/11/23 12:28:31;;;;;;;14.53;7.80;;;;;;;3.53;78.76;99560.36;2253840;79;21059;-81
2021/11/23 12:31:31;;;;;;;13.73;7.97;;;;;;;3.54;78.88;99566.00;2252315;79;20995;-78
2021/11/23 12:34:32;;;;;;;22.90;10.17;;;;;;;3.56;79.36;99571.24;2252767;79;21356;-79
2021/11/23 12:37:32;;;;;;;20.93;8.73;;;;;;;3.59;78.89;99559.37;2252502;79;21015;-80
2021/11/23 12:40:33;;;;;;;23.83;10.47;;;;;;;3.62;79.15;99563.41;2253354;79;21398;-79
2021/11/23 12:43:33;;;;;;;16.40;10.07;;;;;;;3.64;79.50;99574.70;2252983;79;20955;-79
2021/11/23 12:46:34;;;;;;;16.97;8.00;;;;;;;3.59;79.29;99567.13;2251386;79;21720;-79
2021/11/23 12:49:35;;;;;;;14.60;7.67;;;;;;;3.59;79.02;99564.55;2251463;79;21039;-80
2021/11/23 12:52:36;;;;;;;16.00;8.33;;;;;;;3.59;79.00;99585.20;2251617;79;21364;-78
2021/11/23 12:55:36;;;;;;;16.20;8.67;;;;;;;3.48;79.00;99590.21;2252769;79;20920;-78
2021/11/23 12:58:37;;;;;;;18.83;10.00;;;;;;;3.39;79.77;99591.00;2252876;79;20943;-78
2021/11/23 13:01:37;;;;;;;19.03;10.00;;;;;;;3.33;80.42;99584.23;2253917;79;20928;-80
2021/11/23 13:04:38;;;;;;;19.33;10.37;;;;;;;3.25;81.46;99588.10;2253509;79;20968;-81
2021/11/23 13:07:39;;;;;;;19.20;9.03;;;;;;;3.23;81.10;99580.69;2253112;79;21006;-80
2021/11/23 13:10:39;;;;;;;25.40;12.90;;;;;;;3.20;82.02;99584.88;2252665;79;20963;-81
2021/11/23 13:13:41;;;;;;;20.73;9.50;;;;;;;3.11;81.79;99586.09;2252243;79;21607;-81
2021/11/23 13:16:41;;;;;;;28.20;10.73;;;;;;;3.06;82.68;99583.67;2251181;79;20983;-79
2021/11/23 13:19:42;;;;;;;22.63;12.50;;;;;;;3.05;82.95;99585.36;2250961;79;21077;-81
2021/11/23 13:22:42;;;;;;;22.33;11.67;;;;;;;3.06;83.04;99592.30;2251732;79;21347;-82
2021/11/23 13:25:43;;;;;;;21.60;11.83;;;;;;;3.05;83.04;99594.39;2251221;79;20991;-82
2021/11/23 13:28:43;;;;;;;26.83;13.10;;;;;;;3.05;83.19;99598.26;2252325;79;21340;-81
2021/11/23 13:31:44;;;;;;;25.80;13.07;;;;;;;3.02;82.88;99598.50;2253012;79;20931;-82
2021/11/23 13:34:44;;;;;;;29.13;15.33;;;;;;;3.03;83.38;99589.55;2252458;79;20940;-80
2021/11/23 13:37:49;;;;;;;27.53;15.07;;;;;;;3.05;83.07;99588.34;2252135;79;20955;-81
2021/11/23 13:40:47;;;;;;;31.47;15.70;;;;;;;3.07;83.06;99584.16;2252323;79;21367;-79
2021/11/23 13:43:48;;;;;;;30.70;13.60;;;;;;;3.09;83.38;99593.75;2252898;79;20956;-81
2021/11/23 13:46:53;;;;;;;25.20;13.60;;;;;;;3.10;83.23;99594.23;2249513;78;20980;-82
2021/11/23 13:49:53;;;;;;;22.70;11.55;;;;;;;3.13;83.00;99599.55;2237929;79;21422;-80
2021/11/23 13:52:54;;;;;;;17.80;10.83;;;;;;;3.09;83.05;99598.02;2238434;79;21333;-80
2021/11/23 13:55:55;;;;;;;21.13;10.73;;;;;;;3.06;83.18;99598.74;2238660;79;20944;-80
2021/11/23 13:58:55;;;;;;;20.97;11.10;;;;;;;3.06;83.46;99597.45;2239136;79;20916;-81
2021/11/23 14:01:57;;;;;;;18.90;10.87;;;;;;;3.06;83.52;99600.03;2239269;79;20980;-82
2021/11/23 14:04:59;;;;;;;24.13;12.23;;;;;;;3.03;83.85;99600.27;2238772;79;20972;-81
2021/11/23 14:07:59;;;;;;;26.90;13.77;;;;;;;3.01;83.77;99604.06;2239144;79;21466;-80