Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:30:18;;;;;;;45.43;19.07;;;14.40;99.90;;;;;;5060933;28;20808;-65
2021/06/30 00:32:51;;;;;;;52.43;20.47;;;14.40;99.90;;;;;;5066008;28;20599;-66
2021/06/30 00:35:25;;;;;;;53.63;20.47;;;14.40;99.90;;;;;;5070348;28;20192;-66
2021/06/30 00:37:58;;;;;;;59.37;21.07;;;14.40;99.90;;;;;;5072132;28;20661;-66
2021/06/30 00:40:32;;;;;;;64.03;23.60;;;14.40;99.90;;;;;;5068966;28;20188;-66
2021/06/30 00:43:06;;;;;;;66.63;24.07;;;14.40;99.90;;;;;;5064772;28;20196;-66
2021/06/30 00:45:40;;;;;;;66.30;22.97;;;14.40;99.90;;;;;;5066781;28;20223;-65
2021/06/30 00:48:11;;;;;;;64.63;24.13;;;14.40;99.90;;;;;;5068794;28;20573;-66
2021/06/30 00:50:44;;;;;;;59.17;22.77;;;14.40;99.90;;;;;;5065393;28;20184;-65
2021/06/30 00:53:18;;;;;;;62.43;22.30;;;14.40;99.90;;;;;;5067796;28;20670;-65
2021/06/30 00:55:52;;;;;;;48.73;19.40;;;14.40;99.90;;;;;;5069429;28;20188;-66
2021/06/30 00:58:20;;;;;;;51.70;19.93;;;14.40;99.90;;;;;;5068892;28;20589;-65
2021/06/30 01:00:56;;;;;;;45.47;18.80;;;14.40;99.90;;;;;;5065797;28;20208;-66
2021/06/30 01:03:30;;;;;;;52.50;20.13;;;14.40;99.90;;;;;;5058127;28;20302;-67
2021/06/30 01:06:03;;;;;;;53.83;19.63;;;14.40;99.90;;;;;;5065246;28;20239;-66
2021/06/30 01:08:32;;;;;;;50.80;18.63;;;14.40;99.90;;;;;;5066218;28;20196;-67
2021/06/30 01:11:08;;;;;;;45.77;17.43;;;14.40;99.90;;;;;;5067913;28;20243;-66
2021/06/30 01:13:42;;;;;;;51.37;18.33;;;14.40;99.90;;;;;;5065652;28;20245;-66
2021/06/30 01:16:17;;;;;;;41.53;17.13;;;14.40;99.90;;;;;;5068293;28;20218;-66
2021/06/30 01:18:50;;;;;;;43.17;16.40;;;14.40;99.90;;;;;;5066781;28;20192;-66
2021/06/30 01:21:24;;;;;;;33.90;15.23;;;14.40;99.90;;;;;;5061287;28;20658;-66
2021/06/30 01:23:58;;;;;;;34.83;15.37;;;14.40;99.90;;;;;;5068807;28;20724;-66
2021/06/30 01:26:34;;;;;;;30.13;14.13;;;14.30;99.90;;;;;;5068501;28;20198;-66
2021/06/30 01:29:07;;;;;;;31.77;14.47;;;14.30;99.90;;;;;;5067455;28;20288;-67
2021/06/30 01:31:41;;;;;;;28.50;13.50;;;14.30;99.90;;;;;;5062076;28;20613;-66
2021/06/30 01:34:14;;;;;;;29.33;14.53;;;14.30;99.90;;;;;;5060225;28;20258;-66
2021/06/30 01:36:49;;;;;;;29.13;13.80;;;14.30;99.90;;;;;;5065187;28;20298;-66
2021/06/30 01:39:22;;;;;;;27.03;13.37;;;14.30;99.90;;;;;;5066093;28;20701;-66
2021/06/30 01:41:55;;;;;;;25.47;13.17;;;14.30;99.90;;;;;;5063696;28;20721;-66
2021/06/30 01:44:29;;;;;;;28.77;13.03;;;14.40;99.90;;;;;;5061645;28;20639;-66
2021/06/30 01:47:02;;;;;;;25.00;13.60;;;14.30;99.90;;;;;;5065576;28;20234;-66
2021/06/30 01:49:30;;;;;;;29.53;13.20;;;14.30;99.90;;;;;;5065383;28;20290;-66
2021/06/30 01:52:04;;;;;;;23.83;12.13;;;14.30;99.90;;;;;;5042165;28;20232;-66
2021/06/30 01:54:39;;;;;;;21.23;12.03;;;14.30;99.90;;;;;;5065024;28;20723;-66
2021/06/30 01:57:13;;;;;;;19.87;12.80;;;14.30;99.90;;;;;;5064145;28;20192;-66
2021/06/30 01:59:44;;;;;;;23.87;12.53;;;14.30;99.90;;;;;;5062904;28;20195;-67
2021/06/30 02:02:12;;;;;;;24.53;11.47;;;14.30;99.90;;;;;;5062886;28;20188;-66
2021/06/30 02:04:41;;;;;;;20.33;12.30;;;14.40;99.90;;;;;;5046300;28;20189;-66
2021/06/30 02:07:14;;;;;;;21.27;12.40;;;14.40;99.90;;;;;;5061908;28;20275;-66
2021/06/30 02:09:51;;;;;;;26.57;12.97;;;14.30;99.90;;;;;;5066526;28;20849;-67
2021/06/30 02:12:25;;;;;;;22.53;12.80;;;14.40;99.90;;;;;;5063491;28;20212;-66
2021/06/30 02:14:58;;;;;;;25.37;13.03;;;14.40;99.90;;;;;;5063848;28;20200;-66
2021/06/30 02:17:27;;;;;;;23.30;12.17;;;14.40;99.90;;;;;;5064259;28;20257;-67
2021/06/30 02:20:00;;;;;;;22.97;12.43;;;14.30;99.90;;;;;;5066943;28;20188;-67
2021/06/30 02:22:36;;;;;;;23.97;12.03;;;14.30;99.90;;;;;;5062594;28;20242;-66
2021/06/30 02:25:14;;;;;;;22.13;12.17;;;14.30;99.90;;;;;;5060314;28;20189;-67
2021/06/30 02:27:48;;;;;;;22.07;12.83;;;14.30;99.90;;;;;;5064969;28;20192;-65
2021/06/30 02:30:24;;;;;;;22.03;12.03;;;14.30;99.90;;;;;;5064972;28;20710;-66
2021/06/30 02:32:59;;;;;;;25.83;12.60;;;14.40;99.90;;;;;;5063669;28;20215;-65
2021/06/30 02:35:33;;;;;;;21.10;12.37;;;14.40;99.90;;;;;;5065096;28;20217;-67
2021/06/30 02:38:06;;;;;;;24.70;12.70;;;14.40;99.90;;;;;;5064346;28;20188;-67
2021/06/30 02:40:41;;;;;;;22.03;12.10;;;14.30;99.90;;;;;;5067629;28;20187;-66
2021/06/30 02:43:10;;;;;;;24.17;12.33;;;14.40;99.90;;;;;;5064029;28;20243;-67
2021/06/30 02:45:38;;;;;;;25.33;13.43;;;14.40;99.90;;;;;;5065286;28;20196;-66
2021/06/30 02:48:12;;;;;;;24.37;12.50;;;14.30;99.90;;;;;;5064215;28;20326;-66
2021/06/30 02:50:45;;;;;;;24.90;12.20;;;14.30;99.90;;;;;;5069773;28;20241;-66
2021/06/30 02:53:18;;;;;;;25.57;12.97;;;14.30;99.90;;;;;;5068432;28;20204;-66
2021/06/30 02:55:53;;;;;;;23.13;12.57;;;14.30;99.90;;;;;;5069273;28;20192;-67
2021/06/30 02:58:27;;;;;;;19.70;11.93;;;14.30;99.90;;;;;;5066992;28;20670;-66
2021/06/30 03:01:00;;;;;;;22.90;12.10;;;14.30;99.90;;;;;;5060903;28;20198;-66
2021/06/30 03:03:34;;;;;;;27.90;12.73;;;14.30;99.90;;;;;;5065185;28;20795;-66
2021/06/30 03:06:02;;;;;;;24.43;12.70;;;14.30;99.90;;;;;;5065550;28;20188;-66
2021/06/30 03:08:38;;;;;;;20.33;12.37;;;14.30;99.90;;;;;;5067501;28;20219;-66
2021/06/30 03:11:08;;;;;;;26.33;11.93;;;14.30;99.90;;;;;;5065434;28;20196;-66
2021/06/30 03:13:36;;;;;;;22.67;12.30;;;14.20;99.90;;;;;;5068299;28;20256;-66
2021/06/30 03:16:09;;;;;;;22.13;11.80;;;14.20;99.90;;;;;;5057844;28;20222;-66
2021/06/30 03:18:43;;;;;;;21.10;12.03;;;14.30;99.90;;;;;;5060855;28;20188;-66
2021/06/30 03:21:16;;;;;;;20.77;11.50;;;14.20;99.90;;;;;;5064518;28;20544;-66
2021/06/30 03:23:50;;;;;;;28.43;12.30;;;14.20;99.90;;;;;;5064650;28;20650;-66
2021/06/30 03:26:24;;;;;;;25.87;11.60;;;14.20;99.90;;;;;;5067574;28;20212;-66
2021/06/30 03:29:00;;;;;;;24.10;12.07;;;14.20;99.90;;;;;;5063253;28;20711;-66
2021/06/30 03:31:33;;;;;;;22.97;12.17;;;14.20;99.90;;;;;;5049856;28;20270;-66
2021/06/30 03:34:09;;;;;;;23.67;12.20;;;14.20;99.90;;;;;;5063808;28;20220;-66
2021/06/30 03:36:45;;;;;;;23.63;12.17;;;14.20;99.90;;;;;;5065310;28;20187;-66
2021/06/30 03:39:13;;;;;;;26.70;12.87;;;14.20;99.90;;;;;;5068095;28;20196;-66
2021/06/30 03:41:48;;;;;;;25.43;12.13;;;14.20;99.90;;;;;;5066882;28;20192;-66
2021/06/30 03:44:17;;;;;;;20.57;11.63;;;14.20;99.90;;;;;;5063245;28;20199;-66
2021/06/30 03:46:50;;;;;;;22.83;12.57;;;14.20;99.90;;;;;;5060862;28;20188;-66
2021/06/30 03:49:24;;;;;;;18.97;12.00;;;14.20;99.90;;;;;;5068596;28;20192;-66
2021/06/30 03:51:58;;;;;;;20.83;12.50;;;14.20;99.90;;;;;;5065311;28;20192;-65
2021/06/30 03:54:31;;;;;;;25.23;12.37;;;14.20;99.90;;;;;;5055484;28;20208;-67
2021/06/30 03:57:01;;;;;;;22.50;12.63;;;14.20;99.90;;;;;;5062146;28;20279;-67
2021/06/30 03:59:35;;;;;;;26.47;13.43;;;14.10;99.90;;;;;;5062481;28;20199;-66
2021/06/30 04:02:04;;;;;;;24.43;12.83;;;14.10;99.90;;;;;;5068357;28;20200;-67
2021/06/30 04:04:37;;;;;;;24.67;12.97;;;14.10;99.90;;;;;;5068296;28;20198;-67
2021/06/30 04:07:06;;;;;;;25.53;13.00;;;14.10;99.90;;;;;;5056652;28;20192;-66
2021/06/30 04:09:39;;;;;;;20.80;11.97;;;14.20;99.90;;;;;;5064877;28;20245;-66
2021/06/30 04:12:14;;;;;;;19.40;12.43;;;14.10;99.90;;;;;;5064385;28;20191;-66
2021/06/30 04:14:48;;;;;;;25.77;13.00;;;14.20;99.90;;;;;;5065645;28;20188;-66
2021/06/30 04:17:21;;;;;;;24.00;12.47;;;14.20;99.90;;;;;;5060790;28;20191;-66
2021/06/30 04:19:55;;;;;;;24.70;12.87;;;14.20;99.90;;;;;;5066281;28;20274;-66
2021/06/30 04:22:28;;;;;;;24.00;12.80;;;14.20;99.90;;;;;;5063950;28;20310;-67
2021/06/30 04:25:02;;;;;;;28.83;13.47;;;14.20;99.90;;;;;;5066177;28;20290;-66
2021/06/30 04:27:37;;;;;;;26.97;14.10;;;14.20;99.90;;;;;;5066795;28;20222;-67
2021/06/30 04:30:09;;;;;;;23.43;13.53;;;14.20;99.90;;;;;;5067467;28;20231;-66
2021/06/30 04:32:43;;;;;;;27.17;14.23;;;14.20;99.90;;;;;;5065174;28;20203;-66
2021/06/30 04:35:17;;;;;;;26.07;13.03;;;14.30;99.90;;;;;;5064784;28;20219;-66
2021/06/30 04:37:50;;;;;;;23.93;12.93;;;14.20;99.90;;;;;;5062831;28;20204;-66
2021/06/30 04:40:24;;;;;;;24.87;12.90;;;14.30;99.90;;;;;;5060713;28;20189;-66
2021/06/30 04:42:59;;;;;;;28.10;12.90;;;14.30;99.90;;;;;;5065997;28;20219;-66
2021/06/30 04:45:35;;;;;;;24.37;12.73;;;14.30;99.90;;;;;;5063432;28;20612;-66
2021/06/30 04:48:09;;;;;;;25.07;12.83;;;14.20;99.90;;;;;;5062041;28;20241;-66
2021/06/30 04:50:42;;;;;;;27.37;12.50;;;14.30;99.90;;;;;;5065210;28;20204;-66
2021/06/30 04:53:15;;;;;;;23.43;13.03;;;14.20;99.90;;;;;;5064264;28;20686;-66
2021/06/30 04:55:49;;;;;;;29.37;13.43;;;14.20;99.90;;;;;;5066838;28;20192;-66
2021/06/30 04:58:19;;;;;;;25.50;14.37;;;14.30;99.90;;;;;;5063526;28;20659;-66
2021/06/30 05:00:55;;;;;;;25.27;13.50;;;14.30;99.90;;;;;;5063339;28;20273;-66
2021/06/30 05:03:30;;;;;;;26.80;13.33;;;14.20;99.90;;;;;;5057911;28;20274;-66
2021/06/30 05:05:58;;;;;;;29.70;14.40;;;14.20;99.90;;;;;;5065782;28;20207;-65
2021/06/30 05:08:32;;;;;;;27.87;14.87;;;14.20;99.90;;;;;;5066716;28;20716;-66
2021/06/30 05:11:05;;;;;;;26.87;14.67;;;14.20;99.90;;;;;;5064197;28;20250;-66
2021/06/30 05:13:41;;;;;;;23.40;14.10;;;14.20;99.90;;;;;;5068560;28;20204;-66
2021/06/30 05:16:14;;;;;;;28.93;15.17;;;14.20;99.90;;;;;;5068853;28;20720;-66
2021/06/30 05:18:47;;;;;;;31.37;15.43;;;14.20;99.90;;;;;;5062177;28;20243;-65
2021/06/30 05:21:16;;;;;;;43.87;17.33;;;14.20;99.90;;;;;;5067155;28;20193;-66
2021/06/30 05:23:44;;;;;;;39.30;16.47;;;14.20;99.90;;;;;;5069268;28;20542;-66
2021/06/30 05:26:17;;;;;;;39.07;17.43;;;14.20;99.90;;;;;;5067712;28;20200;-66
2021/06/30 05:28:52;;;;;;;46.30;18.03;;;14.20;99.90;;;;;;5063413;28;20222;-66
2021/06/30 05:31:26;;;;;;;40.83;17.20;;;14.20;99.90;;;;;;5068300;28;20255;-66
2021/06/30 05:33:59;;;;;;;42.53;17.57;;;14.20;99.90;;;;;;5067243;28;20216;-66
2021/06/30 05:36:32;;;;;;;37.93;15.90;;;14.20;99.90;;;;;;5071317;28;20683;-66
2021/06/30 05:39:06;;;;;;;37.93;14.93;;;14.20;99.90;;;;;;5059783;28;20189;-66
2021/06/30 05:41:39;;;;;;;39.43;16.00;;;14.10;99.90;;;;;;5065287;28;20242;-66
2021/06/30 05:44:16;;;;;;;41.83;15.83;;;14.10;99.90;;;;;;5063471;28;20318;-66
2021/06/30 05:46:49;;;;;;;43.40;15.93;;;14.10;99.90;;;;;;5068924;28;20222;-66
2021/06/30 05:49:22;;;;;;;38.13;15.53;;;14.00;99.90;;;;;;5063945;28;20689;-63
2021/06/30 05:51:56;;;;;;;49.83;17.57;;;14.00;99.90;;;;;;5065375;28;20254;-66
2021/06/30 05:54:29;;;;;;;50.57;17.63;;;14.00;99.90;;;;;;5061750;28;20305;-66
2021/06/30 05:57:02;;;;;;;46.17;17.07;;;14.10;99.90;;;;;;5070459;28;20599;-66
2021/06/30 05:59:32;;;;;;;47.63;18.60;;;14.00;99.90;;;;;;5064197;28;20696;-65
2021/06/30 06:02:05;;;;;;;44.23;17.30;;;14.00;99.90;;;;;;5069537;28;20223;-66
2021/06/30 06:04:39;;;;;;;50.63;18.03;;;14.00;99.90;;;;;;5065689;28;20267;-66
2021/06/30 06:07:12;;;;;;;38.10;15.70;;;14.00;99.90;;;;;;5063679;28;20196;-66
2021/06/30 06:09:40;;;;;;;34.33;15.27;;;14.00;99.90;;;;;;5067104;28;20195;-66
2021/06/30 06:12:14;;;;;;;42.23;15.07;;;14.00;99.90;;;;;;5067401;28;20234;-66
2021/06/30 06:14:49;;;;;;;33.83;15.73;;;14.00;99.90;;;;;;5060989;28;20204;-65
2021/06/30 06:17:24;;;;;;;33.73;15.63;;;14.00;99.90;;;;;;5066968;28;20211;-66
2021/06/30 06:19:58;;;;;;;33.53;15.20;;;13.90;99.90;;;;;;5067249;28;20199;-66
2021/06/30 06:22:34;;;;;;;31.80;14.20;;;14.00;99.90;;;;;;5054384;28;20234;-65
2021/06/30 06:25:08;;;;;;;33.20;13.77;;;14.00;99.90;;;;;;5062007;28;20334;-66
2021/06/30 06:27:38;;;;;;;31.37;15.13;;;14.00;99.90;;;;;;5066481;28;20609;-66
2021/06/30 06:30:15;;;;;;;32.93;14.33;;;14.00;99.90;;;;;;5062282;28;20322;-65
2021/06/30 06:32:49;;;;;;;34.23;13.23;;;14.00;99.90;;;;;;5047412;28;20246;-66
2021/06/30 06:35:22;;;;;;;28.53;13.10;;;14.00;99.90;;;;;;5067008;28;20239;-66
2021/06/30 06:37:56;;;;;;;32.50;13.60;;;13.90;99.90;;;;;;5064374;28;20200;-66
2021/06/30 06:40:30;;;;;;;27.37;12.73;;;14.00;99.90;;;;;;5065225;28;20188;-66
2021/06/30 06:43:03;;;;;;;20.43;10.17;;;13.90;99.90;;;;;;5068910;28;20650;-66
2021/06/30 06:45:33;;;;;;;17.30;8.50;;;13.90;99.90;;;;;;5069469;28;20188;-66
2021/06/30 06:48:07;;;;;;;13.33;7.83;;;13.80;99.90;;;;;;5069898;28;20291;-66
2021/06/30 06:50:43;;;;;;;15.53;8.03;;;13.70;99.90;;;;;;5059903;28;20670;-66
2021/06/30 06:53:18;;;;;;;14.90;7.87;;;13.70;99.90;;;;;;5068865;28;20192;-66
2021/06/30 06:55:52;;;;;;;13.57;7.57;;;13.70;99.90;;;;;;5068801;28;20204;-65
2021/06/30 06:58:25;;;;;;;14.50;8.53;;;13.60;99.90;;;;;;5067910;28;20657;-65
2021/06/30 07:01:00;;;;;;;11.40;7.67;;;13.60;99.90;;;;;;5067116;28;20257;-66
2021/06/30 07:03:29;;;;;;;17.97;8.57;;;13.60;99.90;;;;;;5066345;28;20192;-66
2021/06/30 07:06:02;;;;;;;18.07;9.80;;;13.50;99.90;;;;;;5067382;28;20188;-66
2021/06/30 07:08:35;;;;;;;20.73;10.17;;;13.50;99.90;;;;;;5062058;28;20184;-66
2021/06/30 07:11:09;;;;;;;17.70;9.87;;;13.50;99.90;;;;;;5066831;28;20692;-66
2021/06/30 07:13:43;;;;;;;22.83;10.03;;;13.60;99.90;;;;;;5068632;28;20211;-66
2021/06/30 07:16:18;;;;;;;17.33;9.30;;;13.60;99.90;;;;;;5069552;28;20235;-66
2021/06/30 07:18:51;;;;;;;19.27;9.43;;;13.60;99.90;;;;;;5069912;28;20269;-66
2021/06/30 07:21:25;;;;;;;17.53;9.20;;;13.60;99.90;;;;;;5068061;28;20286;-66
2021/06/30 07:23:58;;;;;;;16.67;8.87;;;13.70;99.90;;;;;;5069919;28;20597;-66
2021/06/30 07:26:26;;;;;;;20.47;9.80;;;13.70;99.90;;;;;;5069084;28;20222;-65
2021/06/30 07:29:00;;;;;;;15.33;8.90;;;13.70;99.90;;;;;;5067520;28;20800;-66
2021/06/30 07:31:35;;;;;;;14.40;9.47;;;13.70;99.90;;;;;;5065292;28;20219;-66
2021/06/30 07:34:04;;;;;;;22.03;11.50;;;13.70;99.90;;;;;;5069667;28;20226;-66
2021/06/30 07:36:37;;;;;;;18.50;10.97;;;13.80;99.90;;;;;;5068665;28;20265;-66
2021/06/30 07:39:11;;;;;;;20.10;11.00;;;13.80;99.90;;;;;;5068123;28;20226;-66
2021/06/30 07:41:45;;;;;;;23.77;10.40;;;13.70;99.90;;;;;;5067014;28;20184;-66
2021/06/30 07:44:18;;;;;;;22.57;10.83;;;13.80;99.90;;;;;;5069665;28;20192;-66
2021/06/30 07:46:48;;;;;;;23.93;11.83;;;13.80;99.90;;;;;;5068612;28;20214;-66
2021/06/30 07:49:17;;;;;;;17.20;10.60;;;13.80;99.90;;;;;;5063065;28;20447;-65
2021/06/30 07:51:47;;;;;;;18.77;11.40;;;13.80;99.90;;;;;;5066924;28;20199;-66
2021/06/30 07:54:16;;;;;;;19.33;11.67;;;13.80;99.90;;;;;;5063276;28;20192;-66
2021/06/30 07:56:44;;;;;;;22.63;10.90;;;13.80;99.90;;;;;;5063974;28;20208;-66
2021/06/30 07:59:14;;;;;;;20.10;11.40;;;13.80;99.90;;;;;;5065355;28;20710;-66
2021/06/30 08:01:43;;;;;;;19.87;12.17;;;13.90;99.90;;;;;;5066864;28;20282;-66
2021/06/30 08:04:12;;;;;;;18.00;10.80;;;13.80;99.90;;;;;;5067008;28;20616;-66
2021/06/30 08:06:41;;;;;;;18.10;10.87;;;13.90;99.90;;;;;;5062186;28;20212;-66
2021/06/30 08:09:09;;;;;;;19.30;10.80;;;13.90;99.90;;;;;;5066437;28;20271;-66
2021/06/30 08:12:01;;;;;;;19.23;10.80;;;14.00;99.90;;;;;;5064134;28;20295;-66
2021/06/30 08:14:30;;;;;;;16.77;10.90;;;14.10;99.90;;;;;;5065770;28;20219;-66
2021/06/30 08:17:02;;;;;;;22.70;12.60;;;14.10;99.90;;;;;;5062155;28;20181;-66
2021/06/30 08:19:32;;;;;;;22.50;11.83;;;14.10;99.90;;;;;;5063460;28;20291;-65
2021/06/30 08:22:01;;;;;;;18.73;11.47;;;14.20;99.90;;;;;;5064487;28;20685;-66
2021/06/30 08:24:29;;;;;;;35.83;13.33;;;14.20;99.90;;;;;;5066579;28;20679;-65
2021/06/30 08:26:58;;;;;;;22.83;12.90;;;14.20;99.90;;;;;;5066505;28;20199;-66
2021/06/30 08:29:26;;;;;;;23.43;12.57;;;14.20;99.90;;;;;;5063423;28;20642;-66
2021/06/30 08:31:57;;;;;;;25.70;12.57;;;14.20;99.90;;;;;;5063353;28;20218;-66
2021/06/30 08:34:26;;;;;;;25.93;13.87;;;14.30;99.90;;;;;;5063917;28;20230;-66
2021/06/30 08:36:59;;;;;;;25.93;14.57;;;14.30;99.90;;;;;;5064690;28;20311;-66
2021/06/30 08:39:29;;;;;;;28.30;14.90;;;14.30;99.90;;;;;;5063996;28;20664;-65
2021/06/30 08:41:57;;;;;;;23.40;14.17;;;14.30;99.90;;;;;;5066890;28;20279;-66
2021/06/30 08:44:26;;;;;;;21.23;13.20;;;14.30;99.90;;;;;;5067254;28;20239;-66
2021/06/30 08:46:57;;;;;;;25.00;13.07;;;14.20;99.90;;;;;;5066736;28;20220;-66
2021/06/30 08:49:27;;;;;;;21.23;13.07;;;14.20;99.90;;;;;;5072422;28;20271;-66
2021/06/30 08:51:59;;;;;;;23.63;12.93;;;14.20;99.90;;;;;;5068569;28;20196;-66
2021/06/30 08:54:27;;;;;;;22.23;13.53;;;14.30;99.90;;;;;;5070262;28;20193;-66
2021/06/30 08:56:56;;;;;;;26.90;15.13;;;14.30;99.90;;;;;;5070019;28;20314;-66
2021/06/30 08:59:26;;;;;;;30.03;15.90;;;14.40;99.90;;;;;;5071532;28;20188;-66
2021/06/30 09:01:54;;;;;;;27.30;15.57;;;14.50;99.90;;;;;;5063679;28;20662;-66
2021/06/30 09:04:23;;;;;;;25.80;15.87;;;14.60;99.90;;;;;;5070846;28;20735;-66
2021/06/30 09:06:52;;;;;;;25.77;15.33;;;14.80;99.90;;;;;;5067165;28;20267;-66
2021/06/30 09:09:21;;;;;;;29.33;14.30;;;14.90;99.90;;;;;;5064262;28;20272;-66
2021/06/30 09:11:59;;;;;;;25.30;15.40;;;15.00;99.90;;;;;;5067080;28;20198;-65
2021/06/30 09:14:32;;;;;;;32.57;15.53;;;15.10;99.90;;;;;;5062707;28;20279;-66
2021/06/30 09:17:09;;;;;;;23.80;14.90;;;15.10;99.90;;;;;;5070594;28;20263;-65
2021/06/30 09:20:06;;;;;;;23.40;15.30;;;15.10;99.90;;;;;;5066538;28;20192;-66
2021/06/30 09:22:46;;;;;;;23.10;14.57;;;15.20;99.90;;;;;;5030782;28;20211;-66
2021/06/30 09:25:34;;;;;;;28.77;15.13;;;15.20;99.90;;;;;;5068052;28;20192;-66
2021/06/30 09:28:15;;;;;;;29.67;15.93;;;15.20;99.90;;;;;;5069343;28;20192;-66
2021/06/30 09:31:02;;;;;;;22.93;14.20;;;15.20;99.90;;;;;;5070210;28;20318;-66
2021/06/30 09:33:51;;;;;;;28.13;14.87;;;15.30;99.90;;;;;;5060333;28;20194;-66
2021/06/30 09:36:21;;;;;;;25.00;13.43;;;15.30;99.90;;;;;;5070022;28;20760;-66
2021/06/30 09:38:50;;;;;;;31.07;14.00;;;15.40;99.90;;;;;;5068779;28;20192;-66
2021/06/30 09:41:25;;;;;;;25.50;13.43;;;15.50;99.90;;;;;;5069633;28;20775;-66
2021/06/30 09:44:05;;;;;;;28.90;13.47;;;15.50;99.90;;;;;;5066677;28;20199;-65
2021/06/30 09:46:35;;;;;;;23.00;13.47;;;15.50;99.90;;;;;;5059726;28;20239;-65
2021/06/30 09:49:07;;;;;;;20.40;13.60;;;15.50;99.90;;;;;;5066461;28;20287;-65
2021/06/30 09:51:37;;;;;;;26.43;13.83;;;15.50;99.90;;;;;;5069410;28;20227;-66
2021/06/30 09:54:08;;;;;;;23.43;14.37;;;15.50;99.90;;;;;;5069935;28;20196;-66
2021/06/30 09:56:39;;;;;;;22.93;12.53;;;15.50;99.90;;;;;;5069710;28;20235;-66
2021/06/30 09:59:18;;;;;;;25.37;13.97;;;15.50;99.90;;;;;;5069227;28;20196;-66
2021/06/30 10:01:57;;;;;;;28.60;14.00;;;15.50;99.90;;;;;;5071398;28;20199;-66
2021/06/30 10:04:31;;;;;;;32.93;14.57;;;15.40;99.90;;;;;;5058343;28;20694;-66
2021/06/30 10:07:02;;;;;;;39.73;15.40;;;15.40;99.90;;;;;;5069921;28;20191;-66
2021/06/30 10:09:31;;;;;;;38.60;14.83;;;15.10;99.90;;;;;;5070646;28;20677;-68
2021/06/30 10:12:04;;;;;;;38.93;15.57;;;15.00;99.90;;;;;;5070835;28;20667;-67
2021/06/30 10:14:34;;;;;;;33.07;15.93;;;14.90;99.90;;;;;;5071288;28;20199;-68
2021/06/30 10:17:02;;;;;;;42.70;15.77;;;14.90;99.90;;;;;;5068624;28;20220;-66
2021/06/30 10:19:32;;;;;;;44.83;17.27;;;14.90;99.90;;;;;;5062522;28;20199;-66
2021/06/30 10:22:00;;;;;;;42.97;16.77;;;14.90;99.90;;;;;;5061599;28;20200;-66
2021/06/30 10:24:29;;;;;;;43.13;15.83;;;14.90;99.90;;;;;;5064749;28;20199;-65
2021/06/30 10:26:59;;;;;;;47.00;17.83;;;14.90;99.90;;;;;;5062931;28;20227;-66
2021/06/30 10:29:31;;;;;;;42.97;16.20;;;15.00;99.90;;;;;;5067927;28;20204;-66
2021/06/30 10:32:02;;;;;;;45.30;16.10;;;15.00;99.90;;;;;;5061770;28;20227;-66
2021/06/30 10:34:36;;;;;;;39.97;15.13;;;15.00;99.90;;;;;;5062865;28;20198;-66
2021/06/30 10:37:19;;;;;;;45.10;17.17;;;15.00;99.90;;;;;;5057112;28;20294;-66
2021/06/30 10:39:49;;;;;;;47.07;16.50;;;15.10;99.90;;;;;;5064739;28;20644;-65
2021/06/30 10:42:21;;;;;;;48.90;16.77;;;15.10;99.90;;;;;;5063088;28;20180;-66
2021/06/30 10:44:53;;;;;;;49.00;16.20;;;15.20;99.90;;;;;;5066454;28;20207;-68
2021/06/30 10:47:40;;;;;;;47.60;16.67;;;15.30;99.90;;;;;;5068440;28;20731;-66
2021/06/30 10:50:30;;;;;;;40.57;14.50;;;15.40;99.90;;;;;;5061114;28;20200;-66
2021/06/30 10:53:34;;;;;;;33.67;13.40;;;15.60;99.90;;;;;;5066486;28;20282;-66
2021/06/30 10:56:06;;;;;;;32.77;13.67;;;15.60;99.90;;;;;;5059982;28;20187;-66
2021/06/30 10:58:43;;;;;;;26.87;12.70;;;15.70;99.90;;;;;;5066124;28;20219;-66
2021/06/30 11:01:19;;;;;;;27.80;11.97;;;15.80;99.90;;;;;;5066699;28;20189;-66
2021/06/30 11:03:53;;;;;;;23.70;11.97;;;16.00;99.90;;;;;;5064634;28;20193;-66
2021/06/30 11:06:25;;;;;;;24.87;11.27;;;16.10;99.90;;;;;;5068578;28;20184;-68
2021/06/30 11:08:55;;;;;;;18.67;10.07;;;16.30;99.90;;;;;;5067647;28;20221;-69
2021/06/30 11:12:03;;;;;;;20.10;11.03;;;16.40;99.90;;;;;;5064806;28;20600;-67
2021/06/30 11:14:45;;;;;;;25.10;10.97;;;16.50;99.90;;;;;;5064272;28;20193;-68
2021/06/30 11:17:38;;;;;;;14.20;9.17;;;16.70;99.90;;;;;;5069999;28;20758;-67
2021/06/30 11:20:07;;;;;;;11.57;8.37;;;16.80;99.90;;;;;;5066790;28;20192;-66
2021/06/30 11:22:35;;;;;;;20.97;10.47;;;16.90;99.90;;;;;;5068074;28;20192;-65
2021/06/30 11:25:07;;;;;;;20.43;9.67;;;17.10;99.90;;;;;;5066963;28;20557;-66
2021/06/30 11:27:53;;;;;;;18.37;9.63;;;17.20;99.90;;;;;;5068567;28;20198;-66
2021/06/30 11:30:37;;;;;;;18.20;9.33;;;17.30;99.90;;;;;;5066897;28;20257;-67
2021/06/30 11:33:16;;;;;;;16.03;9.40;;;17.40;99.90;;;;;;5050075;28;20606;-66
2021/06/30 11:35:46;;;;;;;8.70;6.23;;;17.50;99.90;;;;;;5065988;28;20286;-66
2021/06/30 11:38:17;;;;;;;9.33;5.97;;;17.50;99.90;;;;;;5062693;28;20207;-67
2021/06/30 11:40:57;;;;;;;13.10;5.87;;;17.70;99.90;;;;;;5064948;28;20664;-66
2021/06/30 11:43:28;;;;;;;8.77;5.27;;;17.70;99.90;;;;;;5065211;28;20187;-67
2021/06/30 11:45:59;;;;;;;5.47;4.97;;;17.60;99.90;;;;;;5068005;28;20204;-66
2021/06/30 11:48:32;;;;;;;6.40;4.33;;;17.60;99.90;;;;;;5068321;28;20211;-66
2021/06/30 11:51:04;;;;;;;6.47;4.23;;;17.70;99.90;;;;;;5069162;28;20200;-66
2021/06/30 11:53:39;;;;;;;4.73;4.10;;;17.90;99.90;;;;;;5066193;28;20195;-66
2021/06/30 11:56:09;;;;;;;6.17;4.63;;;17.90;99.90;;;;;;5066292;28;20280;-66
2021/06/30 11:58:51;;;;;;;4.43;3.80;;;17.80;99.90;;;;;;5063186;28;20217;-66
2021/06/30 12:01:28;;;;;;;5.33;4.40;;;17.40;99.90;;;;;;5066723;28;20752;-66
2021/06/30 12:04:21;;;;;;;4.60;3.90;;;17.00;99.90;;;;;;5060268;28;20203;-66
2021/06/30 12:06:58;;;;;;;9.13;4.30;;;16.60;99.90;;;;;;5068312;28;20223;-66
2021/06/30 12:09:28;;;;;;;4.40;3.60;;;16.30;99.90;;;;;;5062431;28;20189;-66
2021/06/30 12:11:58;;;;;;;4.80;3.30;;;16.10;99.90;;;;;;5064591;28;20224;-66
2021/06/30 12:14:28;;;;;;;3.87;3.40;;;16.10;99.90;;;;;;5066451;28;20203;-66
2021/06/30 12:17:00;;;;;;;6.13;3.80;;;16.10;99.90;;;;;;5073363;28;20208;-66
2021/06/30 12:19:39;;;;;;;4.07;3.70;;;16.10;99.90;;;;;;5069503;28;20188;-66
2021/06/30 12:22:25;;;;;;;10.17;3.63;;;16.10;99.90;;;;;;5071275;28;20199;-66
2021/06/30 12:24:56;;;;;;;4.57;4.10;;;16.10;99.90;;;;;;5072245;28;20284;-66
2021/06/30 12:27:28;;;;;;;9.93;4.30;;;16.30;99.90;;;;;;5070414;28;20273;-66
2021/06/30 12:30:07;;;;;;;3.77;3.40;;;16.40;99.90;;;;;;5069352;28;20228;-66
2021/06/30 12:32:36;;;;;;;9.67;3.67;;;16.50;99.90;;;;;;5070430;28;20194;-66
2021/06/30 12:35:08;;;;;;;6.53;3.47;;;16.60;99.90;;;;;;5070066;28;20198;-66
2021/06/30 12:37:43;;;;;;;4.10;3.20;;;16.60;99.90;;;;;;5070478;28;20210;-67
2021/06/30 12:40:13;;;;;;;5.73;4.17;;;16.60;99.90;;;;;;5070180;28;20738;-67
2021/06/30 12:42:50;;;;;;;11.47;5.00;;;16.70;99.90;;;;;;5062372;28;20204;-66
2021/06/30 12:45:21;;;;;;;8.97;5.20;;;16.80;99.90;;;;;;5061314;28;20226;-66
2021/06/30 12:47:51;;;;;;;5.33;4.70;;;16.90;99.90;;;;;;5060029;28;20185;-66
2021/06/30 12:50:28;;;;;;;4.90;3.70;;;17.10;99.90;;;;;;5061802;28;20243;-66
2021/06/30 12:53:06;;;;;;;4.43;2.73;;;17.30;99.90;;;;;;5062768;28;20571;-66
2021/06/30 12:55:52;;;;;;;2.80;2.40;;;17.50;99.90;;;;;;5064747;28;20199;-66
2021/06/30 12:58:21;;;;;;;5.57;2.70;;;17.50;99.90;;;;;;5065919;28;20247;-66
2021/06/30 13:01:01;;;;;;;2.40;2.30;;;17.50;99.90;;;;;;5060078;28;20201;-66
2021/06/30 13:03:43;;;;;;;4.77;2.27;;;17.50;99.90;;;;;;5057914;28;20275;-66
2021/06/30 13:06:15;;;;;;;3.03;2.60;;;17.50;99.90;;;;;;5062497;28;20196;-67
2021/06/30 13:08:44;;;;;;;3.63;2.87;;;17.60;99.90;;;;;;5062387;28;20279;-66
2021/06/30 13:11:21;;;;;;;3.00;2.60;;;17.60;99.90;;;;;;5066609;28;20238;-66
2021/06/30 13:14:04;;;;;;;5.23;2.67;;;17.50;99.90;;;;;;5063473;28;20694;-67
2021/06/30 13:16:34;;;;;;;4.40;2.70;;;17.40;99.90;;;;;;5068412;28;20228;-66
2021/06/30 13:19:08;;;;;;;5.57;3.20;;;17.30;99.90;;;;;;5067363;28;20224;-67
2021/06/30 13:21:50;;;;;;;4.00;2.97;;;17.30;99.90;;;;;;5064591;28;20766;-66
2021/06/30 13:24:24;;;;;;;9.60;3.47;;;17.50;99.90;;;;;;5050916;28;20243;-66
2021/06/30 13:27:29;;;;;;;3.27;2.77;;;17.60;99.90;;;;;;5065016;28;20627;-67
2021/06/30 13:35:41;;;;;;;8.03;2.97;;;17.60;99.90;;;;;;5064502;28;20308;-66
2021/06/30 13:38:16;;;;;;;3.40;3.00;;;17.60;99.90;;;;;;5060536;28;20204;-66