Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:35;;;;;;;;;;;;;;;4.86;58.82;100206.41;5074581;28;19932;-62
2022/11/17 00:04:01;;;;;;;;;;;;;;;4.81;58.87;100198.59;5076099;28;20295;-63
2022/11/17 00:06:26;;;;;;;;;;;;;;;4.91;60.11;100200.34;5075655;28;19985;-62
2022/11/17 00:08:51;;;;;;;;;;;;;;;4.97;59.18;100204.66;5076061;28;19939;-62
2022/11/17 00:11:17;;;;;;;;;;;;;;;4.91;58.32;100205.53;5075958;28;19920;-62
2022/11/17 00:16:26;;;;;;;;;;;;;;;4.77;58.96;100207.28;5075411;28;20076;-62
2022/11/17 00:21:35;;;;;;;;;;;;;;;4.81;60.60;100205.53;5074375;28;19948;-61
2022/11/17 00:24:00;;;;;;;;;;;;;;;4.84;59.01;100206.41;5076603;28;19925;-61
2022/11/17 00:26:30;;;;;;;;;;;;;;;4.84;59.94;100202.94;5077382;28;19932;-65
2022/11/17 00:28:56;;;;;;;;;;;;;;;4.80;58.65;100201.22;5074820;28;20419;-61
2022/11/17 00:34:08;;;;;;;;;;;;;;;4.69;59.27;100215.09;5076592;28;20033;-63
2022/11/17 00:36:38;;;;;;;;;;;;;;;4.75;58.75;100213.34;5089549;28;19956;-62
2022/11/17 00:39:04;;;;;;;;;;;;;;;4.99;58.63;100213.34;5073301;28;19927;-62
2022/11/17 00:41:29;;;;;;;;;;;;;;;5.19;58.29;100208.09;5073942;28;19928;-62
2022/11/17 00:43:55;;;;;;;;;;;;;;;5.43;59.89;100214.97;5073098;28;19921;-62
2022/11/17 00:46:20;;;;;;;;;;;;;;;5.53;57.99;100216.66;5074739;28;19925;-62
2022/11/17 00:48:45;;;;;;;;;;;;;;;5.73;56.79;100228.75;5056594;28;19982;-62
2022/11/17 00:51:10;;;;;;;;;;;;;;;5.72;57.36;100227.03;5074923;28;20444;-63
2022/11/17 00:53:36;;;;;;;;;;;;;;;5.78;56.72;100226.97;5073525;28;19924;-62
2022/11/17 00:56:01;;;;;;;;;;;;;;;5.86;56.32;100230.41;5069690;28;20031;-63
2022/11/17 00:58:26;;;;;;;;;;;;;;;5.82;56.74;100228.69;5071908;28;19951;-62
2022/11/17 01:00:51;;;;;;;;;;;;;;;5.81;56.48;100232.19;5074365;28;19924;-62
2022/11/17 01:03:17;;;;;;;;;;;;;;;5.97;55.68;100233.00;5074105;28;19924;-62
2022/11/17 01:05:42;;;;;;;;;;;;;;;5.76;55.98;100234.81;5073506;28;20007;-62
2022/11/17 01:08:07;;;;;;;;;;;;;;;5.86;55.71;100222.59;5073605;28;19932;-62
2022/11/17 01:10:35;;;;;;;;;;;;;;;5.93;56.29;100219.97;5074572;28;20273;-62
2022/11/17 01:13:01;;;;;;;;;;;;;;;5.98;57.17;100214.72;5073714;28;19993;-61
2022/11/17 01:15:26;;;;;;;;;;;;;;;5.89;57.56;100209.53;5073306;28;20441;-61
2022/11/17 01:17:51;;;;;;;;;;;;;;;5.83;57.11;100193.94;5074658;28;20352;-61
2022/11/17 01:20:17;;;;;;;;;;;;;;;5.77;55.91;100197.44;5073290;28;19924;-61
2022/11/17 01:22:42;;;;;;;;;;;;;;;5.57;56.83;100189.72;5072819;28;19924;-62
2022/11/17 01:25:07;;;;;;;;;;;;;;;5.65;57.26;100193.16;5074408;28;19924;-62
2022/11/17 01:27:33;;;;;;;;;;;;;;;5.58;57.22;100187.97;5053946;28;19955;-62
2022/11/17 01:29:58;;;;;;;;;;;;;;;5.68;56.52;100189.66;5073787;28;19970;-61
2022/11/17 01:32:23;;;;;;;;;;;;;;;5.81;56.12;100196.53;5073998;28;19947;-61
2022/11/17 01:34:48;;;;;;;;;;;;;;;5.74;56.72;100188.75;5073202;28;19968;-61
2022/11/17 01:37:19;;;;;;;;;;;;;;;5.65;56.04;100193.16;5074311;28;19924;-62
2022/11/17 01:39:45;;;;;;;;;;;;;;;5.47;56.50;100193.25;5065930;28;19925;-61
2022/11/17 01:42:12;;;;;;;;;;;;;;;5.66;56.54;100189.69;5072860;28;19920;-63
2022/11/17 01:44:40;;;;;;;;;;;;;;;5.49;56.09;100188.00;5073139;28;19921;-61
2022/11/17 01:47:21;;;;;;;;;;;;;;;5.71;55.66;100194.00;5072013;28;20288;-63
2022/11/17 01:49:48;;;;;;;;;;;;;;;5.59;58.98;100193.19;5068178;28;19946;-62
2022/11/17 01:52:14;;;;;;;;;;;;;;;5.72;56.49;100190.53;5071393;28;19920;-62
2022/11/17 01:54:41;;;;;;;;;;;;;;;5.82;57.22;100186.97;5072586;28;20349;-62
2022/11/17 01:57:10;;;;;;;;;;;;;;;5.84;55.88;100187.84;5072331;28;19912;-61
2022/11/17 01:59:40;;;;;;;;;;;;;;;5.70;58.52;100185.28;5071910;28;20299;-62
2022/11/17 02:02:06;;;;;;;;;;;;;;;5.82;56.63;100174.81;5072726;28;19913;-62
2022/11/17 02:04:37;;;;;;;;;;;;;;;5.71;55.33;100179.22;5073324;28;19924;-61
2022/11/17 02:07:24;;;;;;;;;;;;;;;5.69;55.41;100181.81;5073124;28;19927;-62
2022/11/17 02:09:50;;;;;;;;;;;;;;;5.70;59.88;100177.47;5072055;28;19925;-62
2022/11/17 02:12:16;;;;;;;;;;;;;;;5.76;55.63;100179.22;5070315;28;19924;-63
2022/11/17 02:14:42;;;;;;;;;;;;;;;5.66;56.53;100176.66;5073438;28;19928;-62
2022/11/17 02:17:08;;;;;;;;;;;;;;;5.56;56.07;100168.88;5073218;28;20016;-62
2022/11/17 02:19:36;;;;;;;;;;;;;;;5.72;58.07;100172.28;5073725;28;20384;-62
2022/11/17 02:22:08;;;;;;;;;;;;;;;5.72;58.08;100167.06;5071732;28;19916;-62
2022/11/17 02:24:42;;;;;;;;;;;;;;;5.74;58.17;100168.75;5072370;28;20346;-62
2022/11/17 02:27:23;;;;;;;;;;;;;;;5.62;55.71;100167.09;5071896;28;19916;-62
2022/11/17 02:29:51;;;;;;;;;;;;;;;5.45;57.06;100161.09;5072817;28;19921;-62
2022/11/17 02:32:20;;;;;;;;;;;;;;;5.61;56.27;100170.56;5104904;28;20284;-63
2022/11/17 02:34:48;;;;;;;;;;;;;;;5.60;55.90;100165.38;5082608;28;19970;-61
2022/11/17 02:37:51;;;;;;;;;;;;;;;5.49;56.15;100164.56;5073377;28;19917;-62
2022/11/17 02:40:23;;;;;;;;;;;;;;;5.80;55.99;100170.50;5009048;28;19921;-63
2022/11/17 02:45:49;;;;;;;;;;;;;;;5.79;56.19;100167.03;5052967;28;20037;-62
2022/11/17 02:48:18;;;;;;;;;;;;;;;5.98;57.11;100162.56;5071580;28;19916;-62
2022/11/17 02:50:45;;;;;;;;;;;;;;;5.85;55.62;100164.38;5070030;28;19970;-63
2022/11/17 02:53:11;;;;;;;;;;;;;;;6.05;55.05;100164.28;5083596;28;19932;-62
2022/11/17 02:55:36;;;;;;;;;;;;;;;6.13;55.60;100161.63;5072461;28;20037;-63
2022/11/17 02:58:02;;;;;;;;;;;;;;;6.14;56.31;100161.63;5071126;28;19967;-62
2022/11/17 03:00:28;;;;;;;;;;;;;;;6.19;54.99;100160.72;5071543;28;20015;-62
2022/11/17 03:02:53;;;;;;;;;;;;;;;6.16;55.05;100154.63;5071545;28;20402;-62
2022/11/17 03:05:21;;;;;;;;;;;;;;;6.11;55.25;100163.38;5070125;28;19925;-63
2022/11/17 03:07:58;;;;;;;;;;;;;;;6.07;54.53;100157.31;5070056;28;19973;-62
2022/11/17 03:10:47;;;;;;;;;;;;;;;5.92;55.16;100157.41;5071390;28;19920;-62
2022/11/17 03:13:17;;;;;;;;;;;;;;;5.96;54.75;100160.88;5070686;28;20073;-62
2022/11/17 03:16:01;;;;;;;;;;;;;;;5.92;54.83;100155.66;5071711;28;19931;-62
2022/11/17 03:18:49;;;;;;;;;;;;;;;6.00;55.45;100158.22;5072667;28;19949;-62
2022/11/17 03:21:17;;;;;;;;;;;;;;;6.08;54.78;100153.81;5072314;28;19928;-62
2022/11/17 03:23:45;;;;;;;;;;;;;;;6.23;55.26;100158.06;5079021;28;19986;-61
2022/11/17 03:26:12;;;;;;;;;;;;;;;6.37;55.18;100150.97;5074464;28;20363;-63
2022/11/17 03:28:38;;;;;;;;;;;;;;;6.34;54.51;100160.59;5075427;28;20019;-63
2022/11/17 03:31:05;;;;;;;;;;;;;;;6.41;54.44;100162.28;5074959;28;20011;-63
2022/11/17 03:33:31;;;;;;;;;;;;;;;6.29;54.64;100151.94;5074389;28;19960;-63
2022/11/17 03:36:02;;;;;;;;;;;;;;;6.35;54.04;100147.53;5075567;28;20381;-62
2022/11/17 03:38:30;;;;;;;;;;;;;;;6.13;54.36;100145.97;5074932;28;19932;-63
2022/11/17 03:40:58;;;;;;;;;;;;;;;6.19;54.04;100150.28;5075605;28;20007;-62
2022/11/17 03:43:25;;;;;;;;;;;;;;;6.33;54.40;100153.63;5076308;28;19916;-62
2022/11/17 03:45:53;;;;;;;;;;;;;;;6.41;54.57;100146.59;5075440;28;19963;-62
2022/11/17 03:48:25;;;;;;;;;;;;;;;6.40;54.18;100150.09;5074329;28;19968;-62
2022/11/17 03:50:57;;;;;;;;;;;;;;;6.47;53.91;100141.34;5081357;28;19949;-62
2022/11/17 03:53:23;;;;;;;;;;;;;;;6.45;53.71;100131.78;5090110;28;20386;-62
2022/11/17 03:55:58;;;;;;;;;;;;;;;6.50;54.44;100141.31;5108010;28;19963;-61
2022/11/17 03:58:26;;;;;;;;;;;;;;;6.39;53.69;100135.34;5074121;28;19927;-62
2022/11/17 04:00:55;;;;;;;;;;;;;;;6.43;53.85;100128.34;5091396;28;23767;-62
2022/11/17 04:03:21;;;;;;;;;;;;;;;6.31;55.91;100130.19;5075923;28;19921;-62
2022/11/17 04:05:47;;;;;;;;;;;;;;;6.36;54.07;100140.56;5073684;28;19927;-62
2022/11/17 04:08:12;;;;;;;;;;;;;;;6.41;54.79;100141.38;5075908;28;19924;-62
2022/11/17 04:15:55;;;;;;;;;;;;;;;6.46;53.92;100131.75;5075031;28;19966;-62
2022/11/17 04:16:06;;;;;;;;;;;;;;;6.48;53.91;100142.22;5103860;28;20002;-62
2022/11/17 04:18:32;;;;;;;;;;;;;;;6.50;54.50;100135.22;5074504;28;19952;-62
2022/11/17 04:20:57;;;;;;;;;;;;;;;6.39;54.11;100136.19;5077674;28;19978;-61
2022/11/17 04:23:23;;;;;;;;;;;;;;;6.64;53.61;100149.03;5078273;28;20390;-62
2022/11/17 04:28:38;;;;;;;;;;;;;;;6.48;55.49;100143.06;5074654;28;19943;-62
2022/11/17 04:31:04;;;;;;;;;;;;;;;6.46;53.31;100139.59;5074392;28;20253;-62
2022/11/17 04:33:29;;;;;;;;;;;;;;;6.46;54.38;100134.38;5072474;28;19954;-62
2022/11/17 04:35:55;;;;;;;;;;;;;;;6.58;53.49;100141.22;5073685;28;19928;-62
2022/11/17 04:38:21;;;;;;;;;;;;;;;6.55;55.03;100142.16;5075146;28;19924;-62
2022/11/17 04:43:30;;;;;;;;;;;;;;;6.61;53.16;100144.69;5075358;28;20433;-62
2022/11/17 04:45:59;;;;;;;;;;;;;;;6.55;54.09;100141.28;5074475;28;19925;-62
2022/11/17 04:48:24;;;;;;;;;;;;;;;6.63;52.91;100134.25;5056183;28;19920;-62
2022/11/17 04:50:53;;;;;;;;;;;;;;;6.57;54.30;100132.53;5074885;28;20441;-62
2022/11/17 04:53:18;;;;;;;;;;;;;;;6.54;53.16;100135.22;5073419;28;19943;-62
2022/11/17 04:55:43;;;;;;;;;;;;;;;6.64;53.18;100136.84;5055601;28;20368;-62
2022/11/17 04:58:09;;;;;;;;;;;;;;;6.54;53.78;100129.97;5074166;28;20438;-63
2022/11/17 05:00:34;;;;;;;;;;;;;;;6.55;53.01;100134.31;5073587;28;19936;-62
2022/11/17 05:02:59;;;;;;;;;;;;;;;6.53;53.01;100128.22;5074952;28;19924;-61
2022/11/17 05:05:24;;;;;;;;;;;;;;;6.52;54.09;100123.91;5072878;28;20291;-61
2022/11/17 05:07:50;;;;;;;;;;;;;;;6.60;53.28;100127.31;5074879;28;19925;-61
2022/11/17 05:10:15;;;;;;;;;;;;;;;6.51;53.83;100119.56;5055824;28;19925;-64
2022/11/17 05:17:03;;;;;;;;;;;;;;;6.37;53.46;100124.03;5073572;28;19931;-62
2022/11/17 05:18:09;;;;;;;;;;;;;;;6.21;53.96;100127.63;5074269;28;19931;-63
2022/11/17 05:20:34;;;;;;;;;;;;;;;6.15;54.17;100125.97;5055481;28;19924;-62
2022/11/17 05:25:43;;;;;;;;;;;;;;;6.26;53.64;100125.84;5073494;28;19931;-61
2022/11/17 05:28:08;;;;;;;;;;;;;;;6.46;54.37;100128.28;5074439;28;19924;-61
2022/11/17 05:30:34;;;;;;;;;;;;;;;6.36;53.03;100124.91;5073644;28;20062;-61
2022/11/17 05:32:59;;;;;;;;;;;;;;;6.52;53.67;100129.13;5074327;28;20288;-61
2022/11/17 05:35:24;;;;;;;;;;;;;;;6.32;52.58;100126.69;5071804;28;19925;-62
2022/11/17 05:37:49;;;;;;;;;;;;;;;6.43;54.66;100124.00;5057603;28;19932;-62
2022/11/17 05:40:15;;;;;;;;;;;;;;;6.43;53.26;100124.00;5076748;28;19956;-61
2022/11/17 05:42:40;;;;;;;;;;;;;;;6.52;54.36;100113.47;5083371;28;19924;-61
2022/11/17 05:45:06;;;;;;;;;;;;;;;6.52;54.13;100117.81;5083970;28;20019;-61
2022/11/17 05:47:31;;;;;;;;;;;;;;;6.40;52.48;100126.63;5073768;28;19920;-61
2022/11/17 05:49:56;;;;;;;;;;;;;;;6.44;53.79;100124.84;5073258;28;19924;-61
2022/11/17 05:52:21;;;;;;;;;;;;;;;6.43;53.63;100121.38;5073480;28;20102;-61
2022/11/17 05:54:47;;;;;;;;;;;;;;;6.58;52.29;100129.06;5071586;28;19928;-61
2022/11/17 05:57:15;;;;;;;;;;;;;;;6.40;52.32;100130.09;5070548;28;19925;-62
2022/11/17 05:59:43;;;;;;;;;;;;;;;6.25;51.99;100130.22;5070460;28;19924;-61
2022/11/17 06:02:08;;;;;;;;;;;;;;;6.42;52.34;100137.88;5073287;28;19916;-61
2022/11/17 06:04:33;;;;;;;;;;;;;;;6.46;51.82;100139.59;5075257;28;19988;-61
2022/11/17 06:06:59;;;;;;;;;;;;;;;6.51;58.56;100131.75;5072311;28;19931;-62
2022/11/17 06:09:26;;;;;;;;;;;;;;;6.69;52.76;100135.91;5071497;28;19967;-62
2022/11/17 06:11:51;;;;;;;;;;;;;;;6.66;51.63;100127.25;5074821;28;19927;-62
2022/11/17 06:14:17;;;;;;;;;;;;;;;6.57;51.74;100136.91;5078509;28;19921;-61
2022/11/17 06:16:45;;;;;;;;;;;;;;;6.65;52.68;100135.94;5087347;28;20007;-61
2022/11/17 06:19:14;;;;;;;;;;;;;;;6.46;51.82;100131.75;5086479;28;19935;-62
2022/11/17 06:21:40;;;;;;;;;;;;;;;6.28;51.40;100137.16;5073346;28;19924;-62
2022/11/17 06:24:05;;;;;;;;;;;;;;;6.42;53.15;100132.66;5073982;28;19923;-66
2022/11/17 06:26:32;;;;;;;;;;;;;;;6.46;51.78;100139.59;5071418;28;19921;-63
2022/11/17 06:28:57;;;;;;;;;;;;;;;6.42;51.27;100137.88;5074330;28;20027;-63
2022/11/17 06:31:24;;;;;;;;;;;;;;;6.38;51.91;100142.31;5074569;28;20387;-63
2022/11/17 06:33:49;;;;;;;;;;;;;;;6.14;53.42;100138.16;5098157;28;19924;-63
2022/11/17 06:36:15;;;;;;;;;;;;;;;6.36;51.94;100136.22;5088843;28;20375;-63
2022/11/17 06:38:40;;;;;;;;;;;;;;;6.31;51.27;100134.53;5088593;28;19920;-63
2022/11/17 06:41:05;;;;;;;;;;;;;;;6.23;52.51;100131.13;5086659;28;19959;-64
2022/11/17 06:43:31;;;;;;;;;;;;;;;6.36;51.24;100128.38;5086199;28;19924;-63
2022/11/17 06:46:00;;;;;;;;;;;;;;;6.13;51.21;100130.31;5082484;28;19920;-63
2022/11/17 06:48:26;;;;;;;;;;;;;;;5.93;51.68;100127.84;5093892;28;19986;-63
2022/11/17 06:50:52;;;;;;;;;;;;;;;6.08;52.09;100132.97;5092959;28;19920;-62
2022/11/17 06:53:17;;;;;;;;;;;;;;;6.31;53.10;100121.47;5081308;28;19927;-62
2022/11/17 06:55:44;;;;;;;;;;;;;;;6.49;52.04;100126.53;5076390;28;19920;-62
2022/11/17 06:58:13;;;;;;;;;;;;;;;6.59;51.03;100129.94;5087998;28;19924;-62
2022/11/17 07:00:38;;;;;;;;;;;;;;;6.56;52.29;100137.78;5082613;28;19935;-63
2022/11/17 07:03:08;;;;;;;;;;;;;;;6.45;51.48;100135.25;5084349;28;19920;-62
2022/11/17 07:05:34;;;;;;;;;;;;;;;6.73;51.79;100137.63;5088467;28;19923;-63
2022/11/17 07:08:00;;;;;;;;;;;;;;;6.46;50.21;100141.34;5083099;28;19971;-62
2022/11/17 07:10:26;;;;;;;;;;;;;;;6.52;55.79;100139.56;5072905;28;19928;-62
2022/11/17 07:12:51;;;;;;;;;;;;;;;6.40;51.76;100137.06;5075795;28;21000;-63
2022/11/17 07:15:16;;;;;;;;;;;;;;;6.24;52.93;100130.22;5082303;28;19970;-63
2022/11/17 07:17:42;;;;;;;;;;;;;;;6.33;53.04;100136.22;5079476;28;20283;-63
2022/11/17 07:20:07;;;;;;;;;;;;;;;6.43;54.13;100139.66;5073989;28;20016;-62
2022/11/17 07:22:32;;;;;;;;;;;;;;;6.48;51.52;100139.59;5075627;28;19925;-62
2022/11/17 07:24:58;;;;;;;;;;;;;;;6.38;51.11;100141.41;5060958;28;19970;-62
2022/11/17 07:27:23;;;;;;;;;;;;;;;6.52;51.89;100136.94;5078582;28;19924;-62
2022/11/17 07:29:48;;;;;;;;;;;;;;;6.61;51.39;100139.47;5078606;28;19934;-62
2022/11/17 07:32:18;;;;;;;;;;;;;;;6.61;51.37;100142.06;5085991;28;19924;-63
2022/11/17 07:34:44;;;;;;;;;;;;;;;6.51;50.51;100143.06;5104181;28;19973;-62
2022/11/17 07:37:09;;;;;;;;;;;;;;;6.55;50.66;100143.91;5075998;28;19920;-61
2022/11/17 07:39:34;;;;;;;;;;;;;;;6.55;49.77;100147.38;5073945;28;19924;-61
2022/11/17 07:41:59;;;;;;;;;;;;;;;6.49;49.99;100142.19;5057305;28;19928;-63
2022/11/17 07:44:25;;;;;;;;;;;;;;;6.63;50.79;100148.16;5075457;28;20320;-61
2022/11/17 07:46:50;;;;;;;;;;;;;;;6.73;51.23;100140.22;5085057;28;20326;-61
2022/11/17 07:49:15;;;;;;;;;;;;;;;6.61;50.72;100134.25;5083098;28;19925;-63
2022/11/17 07:51:41;;;;;;;;;;;;;;;6.58;50.62;100141.22;5074449;28;19967;-63
2022/11/17 07:54:06;;;;;;;;;;;;;;;6.68;50.19;100139.41;5074899;28;19993;-62
2022/11/17 07:56:32;;;;;;;;;;;;;;;6.46;49.75;100144.81;5080479;28;20338;-61
2022/11/17 07:58:58;;;;;;;;;;;;;;;6.58;50.15;100142.13;5076568;28;19920;-60
2022/11/17 08:01:26;;;;;;;;;;;;;;;6.65;50.61;100149.00;5074586;28;19924;-62
2022/11/17 08:03:51;;;;;;;;;;;;;;;6.52;49.89;100149.13;5074827;28;19924;-61
2022/11/17 08:06:16;;;;;;;;;;;;;;;6.72;50.56;100149.81;5075428;28;19925;-61
2022/11/17 08:08:42;;;;;;;;;;;;;;;6.77;50.54;100142.78;5078374;28;19929;-61
2022/11/17 08:11:09;;;;;;;;;;;;;;;6.82;49.94;100140.13;5078738;28;19930;-61
2022/11/17 08:13:34;;;;;;;;;;;;;;;6.98;51.30;100143.44;5078836;28;20003;-61
2022/11/17 08:15:59;;;;;;;;;;;;;;;6.84;49.68;100139.25;5080480;28;20023;-61
2022/11/17 08:18:25;;;;;;;;;;;;;;;6.96;49.62;100133.03;5091982;28;19924;-62
2022/11/17 08:20:50;;;;;;;;;;;;;;;6.90;49.17;100133.09;5091700;28;20371;-61
2022/11/17 08:23:15;;;;;;;;;;;;;;;6.93;49.77;100125.22;5093304;28;19959;-62
2022/11/17 08:25:41;;;;;;;;;;;;;;;6.83;50.90;100139.28;5091246;28;19927;-62
2022/11/17 08:28:06;;;;;;;;;;;;;;;6.95;50.16;100139.16;5074808;28;19946;-62
2022/11/17 08:30:34;;;;;;;;;;;;;;;6.91;49.92;100130.47;5091326;28;19916;-62
2022/11/17 08:32:59;;;;;;;;;;;;;;;6.90;49.82;100136.59;5081101;28;19925;-62
2022/11/17 08:35:25;;;;;;;;;;;;;;;6.99;50.04;100127.78;5089525;28;19923;-61
2022/11/17 08:37:51;;;;;;;;;;;;;;;6.99;50.26;100132.16;5095202;28;20026;-62
2022/11/17 08:40:19;;;;;;;;;;;;;;;7.05;50.16;100130.31;5095202;28;19920;-62
2022/11/17 08:42:44;;;;;;;;;;;;;;;7.18;50.38;100140.63;5094972;28;19920;-62
2022/11/17 08:45:10;;;;;;;;;;;;;;;7.08;49.21;100132.88;5095472;28;19961;-61
2022/11/17 08:47:36;;;;;;;;;;;;;;;7.06;49.41;100139.91;5074791;28;19923;-61
2022/11/17 08:50:02;;;;;;;;;;;;;;;6.93;48.89;100143.50;5084605;28;19928;-61
2022/11/17 08:52:27;;;;;;;;;;;;;;;7.26;48.99;100138.78;5088940;28;19927;-64
2022/11/17 08:54:53;;;;;;;;;;;;;;;7.38;57.17;100154.31;5089334;28;19973;-61
2022/11/17 08:57:20;;;;;;;;;;;;;;;7.47;49.72;100142.91;5079256;28;19916;-61
2022/11/17 08:59:45;;;;;;;;;;;;;;;7.52;49.10;100141.94;5073249;28;20792;-61
2022/11/17 09:02:11;;;;;;;;;;;;;;;7.54;49.00;100139.28;5075450;28;19924;-62
2022/11/17 09:04:36;;;;;;;;;;;;;;;7.46;48.26;100146.38;5074933;28;19923;-60
2022/11/17 09:07:01;;;;;;;;;;;;;;;7.45;49.16;100144.66;5075740;28;20291;-61
2022/11/17 09:09:28;;;;;;;;;;;;;;;7.45;50.41;100144.66;5075764;28;19967;-61
2022/11/17 09:11:54;;;;;;;;;;;;;;;7.30;48.12;100149.19;5075721;28;19916;-62
2022/11/17 09:14:19;;;;;;;;;;;;;;;7.41;48.18;100141.22;5075433;28;19927;-60
2022/11/17 09:16:44;;;;;;;;;;;;;;;7.23;48.23;100144.94;5075373;28;19963;-62
2022/11/17 09:19:10;;;;;;;;;;;;;;;7.28;48.24;100137.03;5075032;28;20002;-61
2022/11/17 09:21:35;;;;;;;;;;;;;;;7.40;56.58;100147.31;5075048;28;19927;-61
2022/11/17 09:24:01;;;;;;;;;;;;;;;7.48;48.43;100142.00;5075109;28;20011;-61
2022/11/17 09:26:26;;;;;;;;;;;;;;;7.60;48.40;100142.69;5074913;28;20409;-60
2022/11/17 09:28:51;;;;;;;;;;;;;;;7.70;50.51;100146.06;5075163;28;19943;-61
2022/11/17 09:31:18;;;;;;;;;;;;;;;7.73;47.59;100135.56;5074914;28;19920;-61
2022/11/17 09:33:44;;;;;;;;;;;;;;;7.81;47.02;100135.44;5073676;28;20363;-61
2022/11/17 09:36:09;;;;;;;;;;;;;;;7.64;46.99;100136.53;5074926;28;19920;-61
2022/11/17 09:38:35;;;;;;;;;;;;;;;7.71;46.75;100132.09;5074890;28;20011;-61
2022/11/17 09:41:10;;;;;;;;;;;;;;;7.75;46.65;100132.94;5074680;28;20015;-60
2022/11/17 09:43:37;;;;;;;;;;;;;;;7.58;47.08;100130.53;5074846;28;19983;-61
2022/11/17 09:46:12;;;;;;;;;;;;;;;7.75;47.17;100132.94;5073895;28;19924;-60
2022/11/17 09:48:39;;;;;;;;;;;;;;;7.81;47.13;100127.59;5074130;28;19916;-61
2022/11/17 09:51:07;;;;;;;;;;;;;;;7.76;46.91;100118.97;5092936;28;20005;-60
2022/11/17 09:53:42;;;;;;;;;;;;;;;7.71;48.05;100119.03;5094609;28;20406;-61
2022/11/17 09:56:08;;;;;;;;;;;;;;;7.87;46.61;100111.84;5095604;28;19916;-61
2022/11/17 09:58:47;;;;;;;;;;;;;;;7.87;48.78;100106.59;5095333;28;19916;-61
2022/11/17 10:01:13;;;;;;;;;;;;;;;7.97;46.69;100100.31;5094904;28;20011;-61
2022/11/17 10:03:39;;;;;;;;;;;;;;;7.94;45.95;100100.41;5094561;28;19985;-62
2022/11/17 10:06:16;;;;;;;;;;;;;;;8.08;46.97;100093.16;5094623;28;20375;-61
2022/11/17 10:08:44;;;;;;;;;;;;;;;8.11;46.50;100084.41;5094564;28;19920;-59
2022/11/17 10:11:32;;;;;;;;;;;;;;;7.91;47.59;100092.59;5095055;28;20348;-61
2022/11/17 10:13:58;;;;;;;;;;;;;;;8.02;47.39;100084.53;5094896;28;20372;-62
2022/11/17 10:16:23;;;;;;;;;;;;;;;7.87;46.57;100085.66;5094527;28;20000;-61
2022/11/17 10:18:48;;;;;;;;;;;;;;;8.11;46.03;100080.03;5093082;28;19926;-61
2022/11/17 10:21:13;;;;;;;;;;;;;;;8.15;46.52;100079.09;5094510;28;19927;-61
2022/11/17 10:23:42;;;;;;;;;;;;;;;8.02;46.16;100079.31;5094281;28;20441;-61
2022/11/17 10:26:12;;;;;;;;;;;;;;;8.03;46.79;100081.94;5094420;28;19927;-61
2022/11/17 10:28:37;;;;;;;;;;;;;;;8.10;48.76;100072.22;5093079;28;19916;-62
2022/11/17 10:31:08;;;;;;;;;;;;;;;8.33;47.56;100077.91;5093593;28;20287;-60
2022/11/17 10:33:38;;;;;;;;;;;;;;;8.43;47.44;100080.44;5094353;28;19923;-62
2022/11/17 10:36:13;;;;;;;;;;;;;;;8.42;46.14;100079.56;5094557;28;19916;-61
2022/11/17 10:38:43;;;;;;;;;;;;;;;8.49;47.16;100077.69;5094217;28;20363;-61
2022/11/17 10:41:11;;;;;;;;;;;;;;;8.62;45.16;100077.44;5094186;28;20011;-61
2022/11/17 10:43:38;;;;;;;;;;;;;;;8.72;44.12;100077.28;5093950;28;19916;-61
2022/11/17 10:46:05;;;;;;;;;;;;;;;8.78;44.78;100077.16;5094076;28;19920;-61
2022/11/17 10:48:37;;;;;;;;;;;;;;;9.00;45.79;100080.22;5093920;28;20380;-61
2022/11/17 10:51:21;;;;;;;;;;;;;;;9.06;44.05;100069.63;5093779;28;19922;-62
2022/11/17 10:54:16;;;;;;;;;;;;;;;9.04;44.30;100064.41;5092504;28;19993;-62
2022/11/17 10:56:53;;;;;;;;;;;;;;;8.97;45.17;100068.03;5088429;28;19928;-62
2022/11/17 10:59:20;;;;;;;;;;;;;;;9.08;43.45;100058.19;5093908;28;19997;-62
2022/11/17 11:01:48;;;;;;;;;;;;;;;9.04;43.41;100064.41;5093943;28;19951;-62
2022/11/17 11:04:29;;;;;;;;;;;;;;;9.33;50.74;100060.28;5093885;28;20343;-62
2022/11/17 11:07:09;;;;;;;;;;;;;;;9.53;45.02;100060.72;5093930;28;19920;-62
2022/11/17 11:09:38;;;;;;;;;;;;;;;10.06;45.50;100057.75;5093935;28;20033;-62
2022/11/17 11:12:07;;;;;;;;;;;;;;;10.45;44.83;100055.91;5094215;28;19974;-62
2022/11/17 11:14:36;;;;;;;;;;;;;;;10.76;46.48;100061.19;5093866;28;19923;-62
2022/11/17 11:17:09;;;;;;;;;;;;;;;11.13;45.93;100054.91;5094045;28;20485;-62
2022/11/17 11:19:34;;;;;;;;;;;;;;;11.52;43.61;100054.63;5092710;28;19998;-62
2022/11/17 11:22:00;;;;;;;;;;;;;;;11.47;39.92;100046.00;5094061;28;19963;-63
2022/11/17 11:24:40;;;;;;;;;;;;;;;11.36;42.36;100046.31;5093828;28;19917;-63
2022/11/17 11:27:24;;;;;;;;;;;;;;;11.25;39.44;100049.28;5093628;28;20444;-63
2022/11/17 11:30:04;;;;;;;;;;;;;;;10.77;39.44;100041.03;5093849;28;19916;-63
2022/11/17 11:32:44;;;;;;;;;;;;;;;10.06;43.96;100053.38;5092553;28;19942;-63
2022/11/17 11:35:27;;;;;;;;;;;;;;;9.77;41.87;100051.41;5094027;28;19920;-63
2022/11/17 11:37:52;;;;;;;;;;;;;;;9.50;43.08;100047.69;5094684;28;19924;-63
2022/11/17 11:40:23;;;;;;;;;;;;;;;9.28;46.91;100046.44;5074684;28;19921;-64
2022/11/17 11:42:57;;;;;;;;;;;;;;;9.09;42.54;100038.94;5089049;28;20019;-64
2022/11/17 11:45:25;;;;;;;;;;;;;;;8.77;42.48;100033.50;5084258;28;19916;-64
2022/11/17 11:48:00;;;;;;;;;;;;;;;8.77;44.96;100036.13;5098021;28;19961;-63
2022/11/17 11:50:26;;;;;;;;;;;;;;;8.67;45.62;100034.59;5097348;28;20011;-64
2022/11/17 11:53:10;;;;;;;;;;;;;;;8.54;43.83;100026.97;5087963;28;19943;-63
2022/11/17 11:55:36;;;;;;;;;;;;;;;8.52;47.00;100018.28;5074264;28;19962;-62
2022/11/17 11:58:07;;;;;;;;;;;;;;;8.43;44.54;100017.59;5086334;28;19956;-62
2022/11/17 12:00:32;;;;;;;;;;;;;;;8.57;46.30;100011.19;5077330;28;19927;-62
2022/11/17 12:03:01;;;;;;;;;;;;;;;8.77;44.30;100012.56;5076587;28;19917;-63
2022/11/17 12:05:33;;;;;;;;;;;;;;;8.79;43.58;100009.03;5076322;28;19927;-63
2022/11/17 12:08:08;;;;;;;;;;;;;;;9.01;43.71;100000.69;5074790;28;19920;-63
2022/11/17 12:10:41;;;;;;;;;;;;;;;9.06;44.69;100004.09;5073185;28;19999;-63
2022/11/17 12:13:11;;;;;;;;;;;;;;;9.04;43.13;100001.50;5083532;28;19920;-62
2022/11/17 12:15:36;;;;;;;;;;;;;;;9.03;43.03;99999.78;5071635;28;19920;-63
2022/11/17 12:18:12;;;;;;;;;;;;;;;8.83;45.23;99999.34;5074695;28;19931;-63
2022/11/17 12:20:38;;;;;;;;;;;;;;;8.68;43.45;100007.50;5074504;28;20379;-63
2022/11/17 12:23:20;;;;;;;;;;;;;;;8.49;43.82;100001.75;5074285;28;19920;-62
2022/11/17 12:25:47;;;;;;;;;;;;;;;8.18;44.08;100002.31;5074383;28;20018;-63
2022/11/17 12:28:29;;;;;;;;;;;;;;;8.03;44.19;100006.03;5075589;28;19962;-63
2022/11/17 12:30:56;;;;;;;;;;;;;;;7.94;44.63;99993.13;5056306;28;19924;-63
2022/11/17 12:33:21;;;;;;;;;;;;;;;7.67;44.99;99998.81;5062426;28;19924;-62
2022/11/17 12:36:06;;;;;;;;;;;;;;;7.72;45.34;99997.84;5075364;28;19921;-62
2022/11/17 12:38:31;;;;;;;;;;;;;;;7.68;46.00;99990.06;5074405;28;19920;-62
2022/11/17 12:40:57;;;;;;;;;;;;;;;7.63;45.91;99998.84;5075291;28;19921;-62
2022/11/17 12:43:23;;;;;;;;;;;;;;;7.61;46.28;99989.28;5074856;28;19921;-63
2022/11/17 12:45:52;;;;;;;;;;;;;;;7.54;45.18;99982.44;5074646;28;19970;-61
2022/11/17 12:48:21;;;;;;;;;;;;;;;7.45;44.68;99983.44;5076097;28;20383;-62
2022/11/17 12:50:49;;;;;;;;;;;;;;;7.43;44.63;99979.13;5072245;28;19931;-62
2022/11/17 12:53:18;;;;;;;;;;;;;;;7.52;45.64;99977.22;5073529;28;19963;-61
2022/11/17 12:55:46;;;;;;;;;;;;;;;7.60;45.58;99974.50;5071472;28;20015;-63
2022/11/17 12:58:31;;;;;;;;;;;;;;;7.53;45.75;99980.72;5064827;28;19989;-62
2022/11/17 13:00:56;;;;;;;;;;;;;;;7.57;45.84;99980.63;5075778;28;19920;-62
2022/11/17 13:03:28;;;;;;;;;;;;;;;7.64;45.36;99973.56;5075388;28;19963;-62
2022/11/17 13:06:07;;;;;;;;;;;;;;;7.56;45.42;99978.06;5076036;28;20359;-62
2022/11/17 13:08:32;;;;;;;;;;;;;;;7.63;45.91;99977.94;5076038;28;19924;-62
2022/11/17 13:11:13;;;;;;;;;;;;;;;7.62;46.02;99976.22;5075626;28;19920;-62
2022/11/17 13:13:39;;;;;;;;;;;;;;;7.53;45.82;99976.34;5108144;28;20007;-62
2022/11/17 13:16:10;;;;;;;;;;;;;;;7.56;46.08;99970.22;5074353;28;19974;-63
2022/11/17 13:18:37;;;;;;;;;;;;;;;7.50;45.90;99981.63;5075428;28;20317;-63