Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:40;;;;;;;;;;;;;;;;;;5060591;28;19966;-74
2023/03/30 00:04:05;;;;;;;;;;;;;;;;;;5056043;28;19913;-74
2023/03/30 00:06:30;;;;;;;;;;;;;;;;;;5058545;28;20365;-73
2023/03/30 00:08:56;;;;;;;;;;;;;;;;;;5054421;28;20276;-74
2023/03/30 00:11:22;;;;;;;;;;;;;;;;;;5057345;28;19924;-74
2023/03/30 00:13:47;;;;;;;;;;;;;;;;;;5054278;28;19913;-74
2023/03/30 00:16:12;;;;;;;;;;;;;;;;;;5063192;28;19916;-74
2023/03/30 00:18:38;;;;;;;;;;;;;;;;;;5058413;28;19913;-75
2023/03/30 00:21:03;;;;;;;;;;;;;;;;;;5055836;28;19908;-73
2023/03/30 00:23:29;;;;;;;;;;;;;;;;;;5054998;28;19958;-73
2023/03/30 00:25:54;;;;;;;;;;;;;;;;;;5046137;28;19975;-74
2023/03/30 00:28:19;;;;;;;;;;;;;;;;;;5049765;28;19943;-74
2023/03/30 00:30:44;;;;;;;;;;;;;;;;;;5059752;28;20003;-74
2023/03/30 00:33:09;;;;;;;;;;;;;;;;;;5062741;28;20011;-73
2023/03/30 00:35:35;;;;;;;;;;;;;;;;;;5066622;28;20276;-75
2023/03/30 00:38:03;;;;;;;;;;;;;;;;;;5058779;28;19928;-75
2023/03/30 00:40:28;;;;;;;;;;;;;;;;;;5054273;28;19913;-75
2023/03/30 00:42:53;;;;;;;;;;;;;;;;;;5052169;28;19928;-74
2023/03/30 00:45:18;;;;;;;;;;;;;;;;;;5047142;28;19916;-74
2023/03/30 00:47:43;;;;;;;;;;;;;;;;;;5062467;28;19916;-75
2023/03/30 00:50:08;;;;;;;;;;;;;;;;;;5054135;28;19955;-75
2023/03/30 00:52:36;;;;;;;;;;;;;;;;;;5058067;28;20782;-74
2023/03/30 00:55:01;;;;;;;;;;;;;;;;;;5060798;28;20411;-74
2023/03/30 00:57:26;;;;;;;;;;;;;;;;;;5058036;28;19912;-74
2023/03/30 00:59:51;;;;;;;;;;;;;;;;;;5062899;28;20372;-74
2023/03/30 01:02:17;;;;;;;;;;;;;;;;;;5057228;28;19924;-75
2023/03/30 01:04:43;;;;;;;;;;;;;;;;;;5055288;28;20007;-75
2023/03/30 01:07:11;;;;;;;;;;;;;;;;;;5057849;28;19938;-74
2023/03/30 01:09:36;;;;;;;;;;;;;;;;;;5061190;28;19957;-75
2023/03/30 01:12:01;;;;;;;;;;;;;;;;;;5065392;28;20295;-74
2023/03/30 01:14:26;;;;;;;;;;;;;;;;;;5047869;28;19919;-74
2023/03/30 01:16:51;;;;;;;;;;;;;;;;;;5052586;28;19919;-74
2023/03/30 01:19:17;;;;;;;;;;;;;;;;;;5058365;28;20376;-74
2023/03/30 01:21:42;;;;;;;;;;;;;;;;;;5045581;28;19919;-74
2023/03/30 01:24:07;;;;;;;;;;;;;;;;;;5058578;28;19917;-74
2023/03/30 01:26:33;;;;;;;;;;;;;;;;;;5059569;28;20349;-74
2023/03/30 01:28:59;;;;;;;;;;;;;;;;;;5064576;28;19912;-74
2023/03/30 01:31:24;;;;;;;;;;;;;;;;;;5056948;28;19959;-73
2023/03/30 01:33:49;;;;;;;;;;;;;;;;;;5062894;28;19962;-73
2023/03/30 01:36:14;;;;;;;;;;;;;;;;;;5063603;28;19920;-74
2023/03/30 01:38:40;;;;;;;;;;;;;;;;;;5060174;28;19965;-74
2023/03/30 01:41:05;;;;;;;;;;;;;;;;;;5059831;28;19919;-74
2023/03/30 01:43:30;;;;;;;;;;;;;;;;;;5062078;28;20360;-74
2023/03/30 01:45:55;;;;;;;;;;;;;;;;;;5059860;28;19919;-74
2023/03/30 01:48:22;;;;;;;;;;;;;;;;;;5051780;28;19913;-73
2023/03/30 01:50:47;;;;;;;;;;;;;;;;;;5063017;28;19913;-73
2023/03/30 01:53:12;;;;;;;;;;;;;;;;;;5058954;28;19920;-73
2023/03/30 01:55:38;;;;;;;;;;;;;;;;;;5057232;28;19920;-73
2023/03/30 01:58:04;;;;;;;;;;;;;;;;;;5062676;28;19913;-73
2023/03/30 02:00:29;;;;;;;;;;;;;;;;;;5060886;28;20292;-73
2023/03/30 02:02:54;;;;;;;;;;;;;;;;;;5059422;28;20015;-73
2023/03/30 02:05:19;;;;;;;;;;;;;;;;;;5055513;28;19912;-74
2023/03/30 02:07:45;;;;;;;;;;;;;;;;;;5059927;28;19963;-73
2023/03/30 02:10:10;;;;;;;;;;;;;;;;;;5051265;28;20356;-74
2023/03/30 02:12:36;;;;;;;;;;;;;;;;;;5060942;28;20269;-74
2023/03/30 02:15:01;;;;;;;;;;;;;;;;;;5055545;28;19917;-74
2023/03/30 02:17:26;;;;;;;;;;;;;;;;;;5045515;28;19912;-73
2023/03/30 02:19:55;;;;;;;;;;;;;;;;;;5064420;28;19909;-74
2023/03/30 02:22:20;;;;;;;;;;;;;;;;;;5058085;28;19959;-75
2023/03/30 02:24:46;;;;;;;;;;;;;;;;;;5056930;28;19947;-75
2023/03/30 02:27:11;;;;;;;;;;;;;;;;;;5060440;28;20340;-74
2023/03/30 02:29:36;;;;;;;;;;;;;;;;;;5051632;28;20407;-73
2023/03/30 02:32:01;;;;;;;;;;;;;;;;;;5052959;28;19929;-74
2023/03/30 02:34:27;;;;;;;;;;;;;;;;;;5044734;28;19919;-74
2023/03/30 02:36:52;;;;;;;;;;;;;;;;;;5060820;28;19920;-71
2023/03/30 02:39:17;;;;;;;;;;;;;;;;;;5055047;28;20376;-70
2023/03/30 02:41:42;;;;;;;;;;;;;;;;;;5066653;28;20368;-71
2023/03/30 02:44:07;;;;;;;;;;;;;;;;;;5047383;28;20395;-70
2023/03/30 02:46:33;;;;;;;;;;;;;;;;;;5060574;28;19963;-70
2023/03/30 02:48:58;;;;;;;;;;;;;;;;;;5063380;28;19927;-69
2023/03/30 02:51:23;;;;;;;;;;;;;;;;;;5057747;28;19924;-70
2023/03/30 02:53:48;;;;;;;;;;;;;;;;;;5055980;28;19934;-70
2023/03/30 02:56:13;;;;;;;;;;;;;;;;;;5060644;28;20449;-70
2023/03/30 02:58:38;;;;;;;;;;;;;;;;;;5066263;28;19940;-71
2023/03/30 03:01:03;;;;;;;;;;;;;;;;;;5041755;28;19948;-70
2023/03/30 03:03:30;;;;;;;;;;;;;;;;;;5060900;28;19921;-70
2023/03/30 03:05:55;;;;;;;;;;;;;;;;;;5058366;28;19948;-71
2023/03/30 03:08:22;;;;;;;;;;;;;;;;;;5056298;28;20410;-70
2023/03/30 03:10:47;;;;;;;;;;;;;;;;;;5057378;28;19920;-69
2023/03/30 03:13:13;;;;;;;;;;;;;;;;;;5061034;28;20367;-70
2023/03/30 03:15:39;;;;;;;;;;;;;;;;;;5042865;28;19916;-70
2023/03/30 03:18:05;;;;;;;;;;;;;;;;;;5050749;28;19916;-70
2023/03/30 03:20:30;;;;;;;;;;;;;;;;;;5052640;28;19916;-70
2023/03/30 03:22:55;;;;;;;;;;;;;;;;;;5053425;28;19909;-70
2023/03/30 03:25:21;;;;;;;;;;;;;;;;;;5050842;28;19975;-70
2023/03/30 03:27:46;;;;;;;;;;;;;;;;;;5059991;28;19951;-70
2023/03/30 03:30:11;;;;;;;;;;;;;;;;;;5060786;28;19959;-70
2023/03/30 03:32:37;;;;;;;;;;;;;;;;;;5065545;28;20026;-70
2023/03/30 03:35:02;;;;;;;;;;;;;;;;;;5056416;28;20351;-70
2023/03/30 03:37:27;;;;;;;;;;;;;;;;;;5059667;28;19919;-70
2023/03/30 03:39:52;;;;;;;;;;;;;;;;;;5057340;28;19912;-70
2023/03/30 03:42:17;;;;;;;;;;;;;;;;;;5064473;28;20276;-70
2023/03/30 03:44:42;;;;;;;;;;;;;;;;;;5053963;28;19913;-69
2023/03/30 03:47:07;;;;;;;;;;;;;;;;;;5062908;28;19969;-71
2023/03/30 03:49:32;;;;;;;;;;;;;;;;;;5048387;28;19974;-71
2023/03/30 03:51:58;;;;;;;;;;;;;;;;;;5058219;28;19924;-70
2023/03/30 03:54:23;;;;;;;;;;;;;;;;;;5065580;28;20425;-69
2023/03/30 03:56:48;;;;;;;;;;;;;;;;;;5060312;28;20471;-70
2023/03/30 03:59:13;;;;;;;;;;;;;;;;;;5056683;28;19920;-70
2023/03/30 04:01:38;;;;;;;;;;;;;;;;;;5061212;28;20266;-70
2023/03/30 04:04:03;;;;;;;;;;;;;;;;;;5051221;28;19913;-70
2023/03/30 04:06:28;;;;;;;;;;;;;;;;;;5062749;28;19920;-69
2023/03/30 04:08:55;;;;;;;;;;;;;;;;;;5065623;28;19921;-70
2023/03/30 04:11:20;;;;;;;;;;;;;;;;;;5064185;28;20011;-70
2023/03/30 04:13:45;;;;;;;;;;;;;;;;;;5056850;28;20023;-69
2023/03/30 04:16:10;;;;;;;;;;;;;;;;;;5060669;28;19943;-70
2023/03/30 04:18:35;;;;;;;;;;;;;;;;;;5059126;28;19920;-70
2023/03/30 04:21:01;;;;;;;;;;;;;;;;;;5056441;28;20387;-70
2023/03/30 04:23:30;;;;;;;;;;;;;;;;;;5048980;28;20011;-70
2023/03/30 04:25:57;;;;;;;;;;;;;;;;;;5062179;28;20323;-70
2023/03/30 04:28:23;;;;;;;;;;;;;;;;;;5063663;28;19908;-69
2023/03/30 04:30:49;;;;;;;;;;;;;;;;;;5061240;28;20018;-70
2023/03/30 04:33:14;;;;;;;;;;;;;;;;;;5068280;28;19927;-70
2023/03/30 04:35:39;;;;;;;;;;;;;;;;;;5065029;28;20372;-70
2023/03/30 04:38:05;;;;;;;;;;;;;;;;;;5055629;28;19966;-70
2023/03/30 04:40:30;;;;;;;;;;;;;;;;;;5046182;28;20078;-70
2023/03/30 04:43:00;;;;;;;;;;;;;;;;;;5057776;28;19913;-68
2023/03/30 04:45:26;;;;;;;;;;;;;;;;;;5058410;28;19923;-70
2023/03/30 04:47:51;;;;;;;;;;;;;;;;;;5061904;28;20023;-71
2023/03/30 04:50:16;;;;;;;;;;;;;;;;;;5050436;28;19944;-71
2023/03/30 04:52:41;;;;;;;;;;;;;;;;;;5057855;28;19978;-70
2023/03/30 04:55:07;;;;;;;;;;;;;;;;;;5064208;28;19920;-70
2023/03/30 04:57:32;;;;;;;;;;;;;;;;;;5065539;28;20253;-70
2023/03/30 04:59:57;;;;;;;;;;;;;;;;;;5062233;28;20630;-71
2023/03/30 05:02:22;;;;;;;;;;;;;;;;;;5057778;28;19916;-70
2023/03/30 05:04:48;;;;;;;;;;;;;;;;;;5067227;28;20297;-71
2023/03/30 05:07:13;;;;;;;;;;;;;;;;;;5059002;28;20261;-71
2023/03/30 05:09:38;;;;;;;;;;;;;;;;;;5057659;28;20000;-70
2023/03/30 05:12:03;;;;;;;;;;;;;;;;;;5057568;28;19917;-71
2023/03/30 05:14:28;;;;;;;;;;;;;;;;;;5056086;28;19913;-71
2023/03/30 05:16:54;;;;;;;;;;;;;;;;;;5055478;28;19916;-70
2023/03/30 05:19:19;;;;;;;;;;;;;;;;;;5065100;28;20406;-70
2023/03/30 05:21:44;;;;;;;;;;;;;;;;;;5065524;28;19912;-71
2023/03/30 05:24:09;;;;;;;;;;;;;;;;;;5062932;28;19912;-71
2023/03/30 05:26:34;;;;;;;;;;;;;;;;;;5062996;28;19912;-71
2023/03/30 05:29:00;;;;;;;;;;;;;;;;;;5068980;28;20311;-71
2023/03/30 05:31:25;;;;;;;;;;;;;;;;;;5057054;28;19932;-71
2023/03/30 05:33:51;;;;;;;;;;;;;;;;;;5055838;28;19916;-70
2023/03/30 05:36:16;;;;;;;;;;;;;;;;;;5064359;28;19974;-71
2023/03/30 05:38:41;;;;;;;;;;;;;;;;;;5064787;28;19956;-70
2023/03/30 05:41:06;;;;;;;;;;;;;;;;;;5059621;28;20275;-71
2023/03/30 05:43:31;;;;;;;;;;;;;;;;;;5060063;28;19962;-70
2023/03/30 05:45:56;;;;;;;;;;;;;;;;;;5061005;28;20324;-71
2023/03/30 05:48:22;;;;;;;;;;;;;;;;;;5039556;28;20755;-71
2023/03/30 05:50:47;;;;;;;;;;;;;;;;;;5057017;28;19952;-70
2023/03/30 05:53:12;;;;;;;;;;;;;;;;;;5058925;28;19989;-70
2023/03/30 05:55:37;;;;;;;;;;;;;;;;;;5062374;28;19921;-70
2023/03/30 05:58:02;;;;;;;;;;;;;;;;;;5061872;28;20360;-70
2023/03/30 06:00:27;;;;;;;;;;;;;;;;;;5057495;28;19913;-69
2023/03/30 06:02:53;;;;;;;;;;;;;;;;;;5059508;28;20435;-70
2023/03/30 06:05:18;;;;;;;;;;;;;;;;;;5043826;28;19999;-70
2023/03/30 06:07:44;;;;;;;;;;;;;;;;;;5055480;28;19917;-71
2023/03/30 06:10:10;;;;;;;;;;;;;;;;;;5056446;28;19912;-70
2023/03/30 06:12:35;;;;;;;;;;;;;;;;;;5057080;28;19924;-70
2023/03/30 06:15:01;;;;;;;;;;;;;;;;;;5055581;28;19921;-70
2023/03/30 06:17:26;;;;;;;;;;;;;;;;;;5064194;28;20000;-71
2023/03/30 06:19:51;;;;;;;;;;;;;;;;;;5051182;28;20420;-70
2023/03/30 06:22:16;;;;;;;;;;;;;;;;;;5046512;28;19916;-70
2023/03/30 06:24:41;;;;;;;;;;;;;;;;;;5061139;28;20372;-70
2023/03/30 06:27:07;;;;;;;;;;;;;;;;;;5059873;28;20417;-70
2023/03/30 06:29:32;;;;;;;;;;;;;;;;;;5062826;28;19923;-70
2023/03/30 06:31:57;;;;;;;;;;;;;;;;;;5054378;28;19920;-70
2023/03/30 06:34:22;;;;;;;;;;;;;;;;;;5056577;28;19913;-71
2023/03/30 06:36:48;;;;;;;;;;;;;;;;;;5051265;28;19920;-70
2023/03/30 06:39:13;;;;;;;;;;;;;;;;;;5058859;28;19917;-70
2023/03/30 06:41:38;;;;;;;;;;;;;;;;;;5057815;28;19919;-71
2023/03/30 06:44:03;;;;;;;;;;;;;;;;;;5053449;28;20764;-69
2023/03/30 06:46:28;;;;;;;;;;;;;;;;;;5052191;28;19912;-70
2023/03/30 06:48:53;;;;;;;;;;;;;;;;;;5058392;28;20336;-70
2023/03/30 06:51:19;;;;;;;;;;;;;;;;;;5053321;28;20470;-70
2023/03/30 06:53:45;;;;;;;;;;;;;;;;;;5051469;28;20391;-70
2023/03/30 06:56:10;;;;;;;;;;;;;;;;;;5053857;28;19925;-70
2023/03/30 06:58:35;;;;;;;;;;;;;;;;;;5057276;28;19934;-70
2023/03/30 07:01:00;;;;;;;;;;;;;;;;;;5051364;28;19917;-71
2023/03/30 07:03:28;;;;;;;;;;;;;;;;;;5056198;28;19912;-70
2023/03/30 07:05:54;;;;;;;;;;;;;;;;;;5058829;28;19908;-70
2023/03/30 07:08:20;;;;;;;;;;;;;;;;;;5054542;28;19912;-70
2023/03/30 07:10:45;;;;;;;;;;;;;;;;;;5057986;28;19921;-70
2023/03/30 07:13:10;;;;;;;;;;;;;;;;;;5055090;28;19916;-70
2023/03/30 07:15:35;;;;;;;;;;;;;;;;;;5055363;28;19920;-69
2023/03/30 07:18:00;;;;;;;;;;;;;;;;;;5054586;28;20295;-70
2023/03/30 07:20:26;;;;;;;;;;;;;;;;;;5042388;28;20447;-70
2023/03/30 07:22:51;;;;;;;;;;;;;;;;;;5052661;28;20400;-70
2023/03/30 07:25:17;;;;;;;;;;;;;;;;;;5057614;28;19927;-70
2023/03/30 07:27:42;;;;;;;;;;;;;;;;;;5053549;28;19913;-70
2023/03/30 07:30:08;;;;;;;;;;;;;;;;;;5054082;28;20338;-71
2023/03/30 07:32:33;;;;;;;;;;;;;;;;;;5055422;28;19921;-70
2023/03/30 07:34:58;;;;;;;;;;;;;;;;;;5055438;28;20407;-70
2023/03/30 07:37:23;;;;;;;;;;;;;;;;;;5052505;28;19936;-70
2023/03/30 07:39:49;;;;;;;;;;;;;;;;;;5048819;28;19917;-70
2023/03/30 07:42:14;;;;;;;;;;;;;;;;;;5058512;28;20402;-70
2023/03/30 07:44:39;;;;;;;;;;;;;;;;;;5056566;28;20384;-71
2023/03/30 07:47:05;;;;;;;;;;;;;;;;;;5055877;28;20372;-70
2023/03/30 07:49:30;;;;;;;;;;;;;;;;;;5036924;28;20384;-71
2023/03/30 07:51:55;;;;;;;;;;;;;;;;;;5054189;28;19947;-71
2023/03/30 07:54:21;;;;;;;;;;;;;;;;;;5059308;28;19924;-71
2023/03/30 07:56:51;;;;;;;;;;;;;;;;;;5055812;28;19923;-70
2023/03/30 07:59:16;;;;;;;;;;;;;;;;;;5059683;28;20471;-70
2023/03/30 08:01:41;;;;;;;;;;;;;;;;;;5050612;28;20004;-70
2023/03/30 08:04:06;;;;;;;;;;;;;;;;;;5056023;28;20307;-70
2023/03/30 08:06:31;;;;;;;;;;;;;;;;;;5051944;28;20373;-71
2023/03/30 08:08:57;;;;;;;;;;;;;;;;;;5058159;28;20592;-70
2023/03/30 08:11:22;;;;;;;;;;;;;;;;;;5050782;28;20434;-70
2023/03/30 08:13:47;;;;;;;;;;;;;;;;;;5059564;28;21479;-70
2023/03/30 08:16:12;;;;;;;;;;;;;;;;;;5054257;28;19946;-70
2023/03/30 08:18:40;;;;;;;;;;;;;;;;;;5059382;28;19912;-70
2023/03/30 08:21:05;;;;;;;;;;;;;;;;;;5047092;28;19947;-70
2023/03/30 08:23:30;;;;;;;;;;;;;;;;;;5062947;28;19959;-71
2023/03/30 08:25:55;;;;;;;;;;;;;;;;;;5057280;28;19963;-70
2023/03/30 08:28:21;;;;;;;;;;;;;;;;;;5048203;28;21211;-70
2023/03/30 08:30:46;;;;;;;;;;;;;;;;;;5066248;28;20326;-71
2023/03/30 08:33:12;;;;;;;;;;;;;;;;;;5062944;28;20393;-71
2023/03/30 08:35:38;;;;;;;;;;;;;;;;;;5057184;28;19952;-70
2023/03/30 08:38:03;;;;;;;;;;;;;;;;;;5062053;28;19955;-71
2023/03/30 08:40:28;;;;;;;;;;;;;;;;;;5056341;28;19912;-70
2023/03/30 08:42:54;;;;;;;;;;;;;;;;;;5060537;28;19923;-71
2023/03/30 08:45:19;;;;;;;;;;;;;;;;;;5060844;28;19979;-71
2023/03/30 08:47:46;;;;;;;;;;;;;;;;;;5054479;28;19912;-70
2023/03/30 08:50:11;;;;;;;;;;;;;;;;;;5063340;28;19970;-68
2023/03/30 08:52:37;;;;;;;;;;;;;;;;;;5063119;28;19981;-70
2023/03/30 08:55:03;;;;;;;;;;;;;;;;;;5047741;28;19952;-70
2023/03/30 08:57:28;;;;;;;;;;;;;;;;;;5057562;28;19993;-70
2023/03/30 08:59:53;;;;;;;;;;;;;;;;;;5052820;28;19939;-71
2023/03/30 09:02:18;;;;;;;;;;;;;;;;;;5055657;28;20003;-70
2023/03/30 09:04:43;;;;;;;;;;;;;;;;;;5063234;28;20399;-71
2023/03/30 09:07:08;;;;;;;;;;;;;;;;;;5056664;28;20357;-70
2023/03/30 09:09:34;;;;;;;;;;;;;;;;;;5061534;28;20014;-70
2023/03/30 09:11:59;;;;;;;;;;;;;;;;;;5059231;28;19916;-70
2023/03/30 09:14:24;;;;;;;;;;;;;;;;;;5058485;28;20328;-72
2023/03/30 09:16:49;;;;;;;;;;;;;;;;;;5058985;28;19917;-70
2023/03/30 09:19:15;;;;;;;;;;;;;;;;;;5061008;28;19912;-70
2023/03/30 09:21:40;;;;;;;;;;;;;;;;;;5058835;28;19913;-71
2023/03/30 09:24:05;;;;;;;;;;;;;;;;;;5045950;28;20307;-70
2023/03/30 09:26:31;;;;;;;;;;;;;;;;;;5056361;28;19939;-69
2023/03/30 09:28:56;;;;;;;;;;;;;;;;;;5056711;28;19916;-70
2023/03/30 09:31:21;;;;;;;;;;;;;;;;;;5041254;28;19925;-71
2023/03/30 09:33:48;;;;;;;;;;;;;;;;;;5037288;28;19913;-70
2023/03/30 09:36:13;;;;;;;;;;;;;;;;;;5039781;28;19913;-70
2023/03/30 09:38:40;;;;;;;;;;;;;;;;;;5039010;28;20669;-69
2023/03/30 09:41:06;;;;;;;;;;;;;;;;;;5041288;28;19913;-70
2023/03/30 09:43:32;;;;;;;;;;;;;;;;;;5037885;28;20446;-70
2023/03/30 09:45:58;;;;;;;;;;;;;;;;;;5048864;28;19917;-71
2023/03/30 09:48:23;;;;;;;;;;;;;;;;;;5043568;28;19913;-70
2023/03/30 09:50:48;;;;;;;;;;;;;;;;;;5038453;28;19993;-70
2023/03/30 09:53:13;;;;;;;;;;;;;;;;;;5036866;28;19923;-70
2023/03/30 09:55:38;;;;;;;;;;;;;;;;;;5036771;28;20004;-70
2023/03/30 09:58:03;;;;;;;;;;;;;;;;;;5035235;28;19959;-70
2023/03/30 10:00:30;;;;;;;;;;;;;;;;;;5036367;28;19952;-70
2023/03/30 10:02:56;;;;;;;;;;;;;;;;;;5037653;28;19917;-70
2023/03/30 10:05:21;;;;;;;;;;;;;;;;;;5043303;28;19920;-71
2023/03/30 10:07:46;;;;;;;;;;;;;;;;;;5039009;28;20449;-70
2023/03/30 10:10:11;;;;;;;;;;;;;;;;;;5042397;28;19928;-70
2023/03/30 10:12:37;;;;;;;;;;;;;;;;;;5039852;28;19917;-70
2023/03/30 10:15:03;;;;;;;;;;;;;;;;;;5044192;28;19928;-71
2023/03/30 10:17:28;;;;;;;;;;;;;;;;;;5038009;28;20015;-70
2023/03/30 10:19:53;;;;;;;;;;;;;;;;;;5037798;28;20004;-71
2023/03/30 10:22:19;;;;;;;;;;;;;;;;;;5037709;28;19949;-70
2023/03/30 10:24:44;;;;;;;;;;;;;;;;;;5036779;28;19939;-70
2023/03/30 10:27:10;;;;;;;;;;;;;;;;;;5044175;28;20292;-70
2023/03/30 10:29:35;;;;;;;;;;;;;;;;;;5040640;28;20391;-70
2023/03/30 10:32:00;;;;;;;;;;;;;;;;;;5058961;28;19920;-70
2023/03/30 10:34:25;;;;;;;;;;;;;;;;;;5055539;28;19913;-70
2023/03/30 10:36:50;;;;;;;;;;;;;;;;;;5058745;28;19913;-71
2023/03/30 10:39:16;;;;;;;;;;;;;;;;;;5055025;28;19913;-70
2023/03/30 10:41:41;;;;;;;;;;;;;;;;;;5058888;28;19913;-70
2023/03/30 10:44:06;;;;;;;;;;;;;;;;;;5057609;28;19920;-70
2023/03/30 10:46:31;;;;;;;;;;;;;;;;;;5060036;28;19913;-69
2023/03/30 10:48:56;;;;;;;;;;;;;;;;;;5057262;28;19959;-70
2023/03/30 10:51:22;;;;;;;;;;;;;;;;;;5045601;28;19920;-70
2023/03/30 10:53:47;;;;;;;;;;;;;;;;;;5058057;28;19924;-70
2023/03/30 10:56:12;;;;;;;;;;;;;;;;;;5053206;28;20330;-70
2023/03/30 10:58:37;;;;;;;;;;;;;;;;;;5055831;28;19913;-70
2023/03/30 11:01:02;;;;;;;;;;;;;;;;;;5056839;28;20354;-70
2023/03/30 11:03:28;;;;;;;;;;;;;;;;;;5062285;28;20286;-69
2023/03/30 11:05:53;;;;;;;;;;;;;;;;;;5061083;28;19917;-71
2023/03/30 11:08:18;;;;;;;;;;;;;;;;;;5058705;28;19958;-70
2023/03/30 11:10:43;;;;;;;;;;;;;;;;;;5063168;28;19936;-70
2023/03/30 11:13:08;;;;;;;;;;;;;;;;;;5043270;28;20335;-70
2023/03/30 11:15:33;;;;;;;;;;;;;;;;;;5058288;28;19924;-70
2023/03/30 11:17:58;;;;;;;;;;;;;;;;;;5061051;28;20307;-70
2023/03/30 11:20:26;;;;;;;;;;;;;;;;;;5054219;28;19928;-70
2023/03/30 11:22:51;;;;;;;;;;;;;;;;;;5054891;28;19925;-70
2023/03/30 11:25:16;;;;;;;;;;;;;;;;;;5046881;28;20260;-70
2023/03/30 11:27:41;;;;;;;;;;;;;;;;;;5043808;28;20380;-70
2023/03/30 11:30:06;;;;;;;;;;;;;;;;;;5056483;28;20253;-70
2023/03/30 11:32:31;;;;;;;;;;;;;;;;;;5051469;28;19921;-71
2023/03/30 11:34:56;;;;;;;;;;;;;;;;;;5053177;28;20003;-70
2023/03/30 11:37:26;;;;;;;;;;;;;;;;;;5060025;28;19916;-70
2023/03/30 11:39:51;;;;;;;;;;;;;;;;;;5057052;28;19920;-70
2023/03/30 11:42:16;;;;;;;;;;;;;;;;;;5062172;28;19966;-70
2023/03/30 11:44:41;;;;;;;;;;;;;;;;;;5048543;28;20454;-71
2023/03/30 11:47:07;;;;;;;;;;;;;;;;;;5057633;28;19913;-69
2023/03/30 11:49:32;;;;;;;;;;;;;;;;;;5056124;28;19948;-71
2023/03/30 11:51:57;;;;;;;;;;;;;;;;;;5059412;28;19982;-69
2023/03/30 11:54:22;;;;;;;;;;;;;;;;;;5061773;28;19912;-70
2023/03/30 11:56:47;;;;;;;;;;;;;;;;;;5053761;28;19952;-69
2023/03/30 11:59:12;;;;;;;;;;;;;;;;;;5059694;28;20372;-71
2023/03/30 12:01:38;;;;;;;;;;;;;;;;;;5056924;28;19913;-70
2023/03/30 12:04:03;;;;;;;;;;;;;;;;;;5057931;28;19919;-70
2023/03/30 12:06:28;;;;;;;;;;;;;;;;;;5062366;28;19921;-70
2023/03/30 12:08:53;;;;;;;;;;;;;;;;;;5058389;28;19923;-70
2023/03/30 12:11:19;;;;;;;;;;;;;;;;;;5063257;28;20261;-70
2023/03/30 12:13:44;;;;;;;;;;;;;;;;;;5046297;28;19913;-71
2023/03/30 12:16:09;;;;;;;;;;;;;;;;;;5059751;28;20283;-69
2023/03/30 12:18:34;;;;;;;;;;;;;;;;;;5060348;28;19916;-70
2023/03/30 12:20:59;;;;;;;;;;;;;;;;;;5056022;28;20147;-70
2023/03/30 12:23:24;;;;;;;;;;;;;;;;;;5059312;28;20374;-70
2023/03/30 12:25:50;;;;;;;;;;;;;;;;;;5050188;28;20368;-69
2023/03/30 12:28:15;;;;;;;;;;;;;;;;;;5056865;28;19942;-69
2023/03/30 12:30:40;;;;;;;;;;;;;;;;;;5056846;28;19935;-70
2023/03/30 12:33:06;;;;;;;;;;;;;;;;;;5056687;28;19927;-69
2023/03/30 12:35:31;;;;;;;;;;;;;;;;;;5052845;28;19921;-68
2023/03/30 12:37:57;;;;;;;;;;;;;;;;;;5065175;28;19916;-68
2023/03/30 12:40:24;;;;;;;;;;;;;;;;;;5055533;28;19923;-70
2023/03/30 12:42:53;;;;;;;;;;;;;;;;;;5066980;28;19920;-70
2023/03/30 12:45:20;;;;;;;;;;;;;;;;;;5046405;28;19920;-71
2023/03/30 12:47:45;;;;;;;;;;;;;;;;;;5070533;28;20330;-70
2023/03/30 12:50:11;;;;;;;;;;;;;;;;;;5050262;28;20387;-71
2023/03/30 12:52:36;;;;;;;;;;;;;;;;;;5062103;28;19923;-71
2023/03/30 12:55:01;;;;;;;;;;;;;;;;;;5046803;28;19974;-70
2023/03/30 12:57:26;;;;;;;;;;;;;;;;;;5062948;28;19958;-68
2023/03/30 12:59:51;;;;;;;;;;;;;;;;;;5061879;28;19920;-69
2023/03/30 13:02:16;;;;;;;;;;;;;;;;;;5055384;28;19913;-71
2023/03/30 13:04:41;;;;;;;;;;;;;;;;;;5054551;28;19931;-68
2023/03/30 13:07:07;;;;;;;;;;;;;;;;;;5058637;28;20003;-71
2023/03/30 13:09:32;;;;;;;;;;;;;;;;;;5051052;28;20345;-70
2023/03/30 13:11:57;;;;;;;;;;;;;;;;;;5061234;28;19931;-70
2023/03/30 13:14:22;;;;;;;;;;;;;;;;;;5045921;28;19955;-69
2023/03/30 13:16:48;;;;;;;;;;;;;;;;;;5049073;28;19929;-70
2023/03/30 13:19:13;;;;;;;;;;;;;;;;;;5062961;28;20322;-70
2023/03/30 13:21:38;;;;;;;;;;;;;;;;;;5048713;28;19919;-70
2023/03/30 13:24:03;;;;;;;;;;;;;;;;;;5063356;28;20018;-70
2023/03/30 13:26:29;;;;;;;;;;;;;;;;;;5033726;28;19913;-71
2023/03/30 13:28:54;;;;;;;;;;;;;;;;;;5061100;28;20403;-70
2023/03/30 13:31:19;;;;;;;;;;;;;;;;;;5044454;28;20010;-71
2023/03/30 13:33:44;;;;;;;;;;;;;;;;;;5057716;28;20268;-70
2023/03/30 13:36:10;;;;;;;;;;;;;;;;;;5057241;28;20132;-70
2023/03/30 13:38:36;;;;;;;;;;;;;;;;;;5057817;28;20011;-70
2023/03/30 13:41:01;;;;;;;;;;;;;;;;;;5058359;28;20328;-70
2023/03/30 13:43:26;;;;;;;;;;;;;;;;;;5057797;28;20296;-70
2023/03/30 13:45:51;;;;;;;;;;;;;;;;;;5059028;28;20412;-70
2023/03/30 13:48:16;;;;;;;;;;;;;;;;;;5056288;28;19919;-70
2023/03/30 13:50:41;;;;;;;;;;;;;;;;;;5052239;28;19912;-70
2023/03/30 13:53:06;;;;;;;;;;;;;;;;;;5057898;28;19924;-70
2023/03/30 13:55:31;;;;;;;;;;;;;;;;;;5060014;28;19921;-70
2023/03/30 13:57:57;;;;;;;;;;;;;;;;;;5039701;28;19913;-70
2023/03/30 14:00:22;;;;;;;;;;;;;;;;;;5054641;28;20229;-70
2023/03/30 14:02:48;;;;;;;;;;;;;;;;;;5061772;28;20292;-70
2023/03/30 14:05:13;;;;;;;;;;;;;;;;;;5058693;28;19908;-70
2023/03/30 14:07:38;;;;;;;;;;;;;;;;;;5046203;28;19913;-70
2023/03/30 14:10:03;;;;;;;;;;;;;;;;;;5057481;28;19970;-70
2023/03/30 14:12:28;;;;;;;;;;;;;;;;;;5057486;28;19916;-70
2023/03/30 14:14:53;;;;;;;;;;;;;;;;;;5049766;28;19974;-69
2023/03/30 14:17:20;;;;;;;;;;;;;;;;;;5054289;28;22006;-71
2023/03/30 14:19:45;;;;;;;;;;;;;;;;;;5049203;28;19921;-71
2023/03/30 14:22:10;;;;;;;;;;;;;;;;;;5054858;28;20422;-70
2023/03/30 14:24:36;;;;;;;;;;;;;;;;;;5050968;28;19913;-70
2023/03/30 14:27:01;;;;;;;;;;;;;;;;;;5055334;28;19913;-70
2023/03/30 14:29:29;;;;;;;;;;;;;;;;;;5055292;28;19936;-71
2023/03/30 14:31:54;;;;;;;;;;;;;;;;;;5051576;28;20411;-70
2023/03/30 14:34:19;;;;;;;;;;;;;;;;;;5054328;28;19913;-70
2023/03/30 14:36:48;;;;;;;;;;;;;;;;;;5052652;28;20421;-69
2023/03/30 14:39:13;;;;;;;;;;;;;;;;;;5061598;28;19917;-69
2023/03/30 14:41:38;;;;;;;;;;;;;;;;;;5063141;28;19924;-70
2023/03/30 14:44:03;;;;;;;;;;;;;;;;;;5060595;28;19919;-70
2023/03/30 14:46:28;;;;;;;;;;;;;;;;;;5055617;28;19913;-72
2023/03/30 14:48:53;;;;;;;;;;;;;;;;;;5055307;28;19932;-70
2023/03/30 14:51:18;;;;;;;;;;;;;;;;;;5052965;28;20552;-68
2023/03/30 14:53:44;;;;;;;;;;;;;;;;;;5059360;28;19917;-69
2023/03/30 14:56:10;;;;;;;;;;;;;;;;;;5059513;28;19909;-69
2023/03/30 14:58:35;;;;;;;;;;;;;;;;;;5061629;28;19966;-70
2023/03/30 15:01:02;;;;;;;;;;;;;;;;;;5060169;28;19917;-70
2023/03/30 15:03:27;;;;;;;;;;;;;;;;;;5057274;28;20296;-71
2023/03/30 15:05:52;;;;;;;;;;;;;;;;;;5055016;28;20364;-69
2023/03/30 15:08:17;;;;;;;;;;;;;;;;;;5055081;28;20319;-71
2023/03/30 15:10:42;;;;;;;;;;;;;;;;;;5057908;28;20379;-70
2023/03/30 15:13:07;;;;;;;;;;;;;;;;;;5055158;28;20211;-70
2023/03/30 15:15:32;;;;;;;;;;;;;;;;;;5058362;28;20023;-70
2023/03/30 15:17:57;;;;;;;;;;;;;;;;;;5052969;28;19982;-70
2023/03/30 15:20:22;;;;;;;;;;;;;;;;;;5054956;28;19913;-70
2023/03/30 15:22:48;;;;;;;;;;;;;;;;;;5049267;28;19912;-69
2023/03/30 15:25:13;;;;;;;;;;;;;;;;;;5049692;28;19917;-69
2023/03/30 15:27:38;;;;;;;;;;;;;;;;;;5046898;28;20493;-70
2023/03/30 15:30:03;;;;;;;;;;;;;;;;;;5059959;28;19923;-69
2023/03/30 15:32:28;;;;;;;;;;;;;;;;;;5058677;28;19978;-71
2023/03/30 15:34:53;;;;;;;;;;;;;;;;;;5054304;28;20000;-70
2023/03/30 15:37:18;;;;;;;;;;;;;;;;;;5063058;28;19956;-70
2023/03/30 15:39:44;;;;;;;;;;;;;;;;;;5067334;28;19912;-70
2023/03/30 15:42:09;;;;;;;;;;;;;;;;;;5063601;28;19913;-70
2023/03/30 15:44:34;;;;;;;;;;;;;;;;;;5063805;28;20347;-70
2023/03/30 15:47:00;;;;;;;;;;;;;;;;;;5063562;28;20407;-70
2023/03/30 15:49:25;;;;;;;;;;;;;;;;;;5058296;28;20273;-70
2023/03/30 15:51:50;;;;;;;;;;;;;;;;;;5056118;28;19950;-71
2023/03/30 15:54:15;;;;;;;;;;;;;;;;;;5054192;28;19917;-70
2023/03/30 15:56:40;;;;;;;;;;;;;;;;;;5061188;28;20246;-70
2023/03/30 15:59:06;;;;;;;;;;;;;;;;;;5059255;28;19912;-70
2023/03/30 16:01:31;;;;;;;;;;;;;;;;;;5060376;28;19924;-71
2023/03/30 16:03:56;;;;;;;;;;;;;;;;;;5045965;28;19966;-70
2023/03/30 16:06:21;;;;;;;;;;;;;;;;;;5062891;28;19936;-70
2023/03/30 16:08:46;;;;;;;;;;;;;;;;;;5061394;28;19912;-70
2023/03/30 16:11:12;;;;;;;;;;;;;;;;;;5064058;28;19955;-71
2023/03/30 16:13:37;;;;;;;;;;;;;;;;;;5058086;28;20043;-71
2023/03/30 16:16:03;;;;;;;;;;;;;;;;;;5063860;28;19921;-70
2023/03/30 16:18:28;;;;;;;;;;;;;;;;;;5062462;28;20085;-70
2023/03/30 16:20:53;;;;;;;;;;;;;;;;;;5058971;28;20008;-70
2023/03/30 16:23:18;;;;;;;;;;;;;;;;;;5062732;28;19912;-69
2023/03/30 16:25:45;;;;;;;;;;;;;;;;;;5058790;28;19954;-68
2023/03/30 16:28:10;;;;;;;;;;;;;;;;;;5058846;28;19920;-68
2023/03/30 16:30:36;;;;;;;;;;;;;;;;;;5057957;28;20246;-68
2023/03/30 16:33:01;;;;;;;;;;;;;;;;;;5054035;28;19928;-70