Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/07/31 00:02:49;;;;;;;5.33;4.94;;;;;;;22.22;60.64;100531.63;;;;-48
2020/07/31 00:05:49;;;;;;;6.37;5.85;;;;;;;22.22;60.74;100531.55;;;;-48
2020/07/31 00:08:49;;;;;;;7.13;6.55;;;;;;;22.21;60.55;100529.84;;;;-48
2020/07/31 00:11:49;;;;;;;7.23;6.67;;;;;;;22.21;60.67;100526.27;;;;-48
2020/07/31 00:14:49;;;;;;;8.73;8.06;;;;;;;22.20;60.72;100526.02;;;;-49
2020/07/31 00:17:50;;;;;;;6.63;6.08;;;;;;;22.20;60.73;100525.77;;;;-48
2020/07/31 00:20:49;;;;;;;7.51;6.91;;;;;;;22.20;60.71;100523.88;;;;-48
2020/07/31 00:23:49;;;;;;;9.40;8.54;;;;;;;22.19;60.66;100516.05;;;;-49
2020/07/31 00:26:49;;;;;;;9.40;8.66;;;;;;;22.19;60.69;100513.78;;;;-47
2020/07/31 00:29:49;;;;;;;10.65;9.75;;;;;;;22.18;60.65;100511.23;;;;-48
2020/07/31 00:32:49;;;;;;;8.42;7.79;;;;;;;22.18;60.71;100512.64;;;;-48
2020/07/31 00:35:49;;;;;;;8.75;8.03;;;;;;;22.18;60.65;100509.77;;;;-48
2020/07/31 00:38:49;;;;;;;9.85;9.05;;;;;;;22.17;60.74;100505.94;;;;-48
2020/07/31 00:41:49;;;;;;;9.78;8.97;;;;;;;22.17;60.69;100497.71;;;;-48
2020/07/31 00:44:49;;;;;;;8.67;8.01;;;;;;;22.16;60.68;100501.23;;;;-48
2020/07/31 00:47:49;;;;;;;9.13;8.34;;;;;;;22.16;60.74;100496.22;;;;-48
2020/07/31 00:50:49;;;;;;;8.65;7.97;;;;;;;22.16;60.74;100501.94;;;;-48
2020/07/31 00:53:49;;;;;;;8.22;7.53;;;;;;;22.16;60.75;100494.52;;;;-49
2020/07/31 00:56:49;;;;;;;8.45;7.76;;;;;;;22.15;60.82;100494.94;;;;-48
2020/07/31 00:59:49;;;;;;;6.99;6.40;;;;;;;22.15;60.71;100491.11;;;;-49
2020/07/31 01:02:49;;;;;;;9.68;8.90;;;;;;;22.14;60.78;100494.27;;;;-49
2020/07/31 01:05:49;;;;;;;8.75;8.08;;;;;;;22.14;60.82;100494.05;;;;-47
2020/07/31 01:08:49;;;;;;;7.09;6.55;;;;;;;22.15;60.84;100500.82;;;;-49
2020/07/31 01:11:49;;;;;;;9.52;8.81;;;;;;;22.14;60.77;100503.03;;;;-48
2020/07/31 01:14:49;;;;;;;9.23;8.53;;;;;;;22.13;60.76;100497.30;;;;-48
2020/07/31 01:17:49;;;;;;;9.42;8.71;;;;;;;22.14;60.77;100498.28;;;;-48
2020/07/31 01:20:49;;;;;;;9.66;8.92;;;;;;;22.13;60.76;100494.04;;;;-48
2020/07/31 01:23:49;;;;;;;9.30;8.60;;;;;;;22.14;60.69;100493.14;;;;-48
2020/07/31 01:26:49;;;;;;;10.11;9.29;;;;;;;22.12;60.76;100494.71;;;;-48
2020/07/31 01:29:50;;;;;;;9.09;8.41;;;;;;;22.13;60.78;100496.41;;;;-48
2020/07/31 01:32:49;;;;;;;9.58;8.88;;;;;;;22.13;60.82;100494.95;;;;-49
2020/07/31 01:35:49;;;;;;;9.00;8.26;;;;;;;22.12;60.76;100498.63;;;;-48
2020/07/31 01:38:49;;;;;;;10.48;9.68;;;;;;;22.12;60.76;100502.55;;;;-48
2020/07/31 01:41:50;;;;;;;11.92;10.93;;;;;;;22.12;60.81;100505.63;;;;-48
2020/07/31 01:44:49;;;;;;;10.89;10.03;;;;;;;22.12;60.72;100506.61;;;;-48
2020/07/31 01:47:49;;;;;;;11.47;10.56;;;;;;;22.12;60.76;100507.19;;;;-48
2020/07/31 01:50:49;;;;;;;11.70;10.75;;;;;;;22.10;60.86;100509.48;;;;-48
2020/07/31 01:53:49;;;;;;;11.93;11.01;;;;;;;22.11;60.72;100509.08;;;;-48
2020/07/31 01:56:49;;;;;;;9.77;9.01;;;;;;;22.10;60.86;100504.08;;;;-49
2020/07/31 01:59:49;;;;;;;10.04;9.25;;;;;;;22.10;60.80;100498.97;;;;-48
2020/07/31 02:02:49;;;;;;;10.15;9.36;;;;;;;22.10;60.79;100496.03;;;;-49
2020/07/31 02:05:49;;;;;;;11.03;10.17;;;;;;;22.10;60.75;100491.59;;;;-49
2020/07/31 02:08:49;;;;;;;10.85;9.99;;;;;;;22.09;60.83;100493.16;;;;-48
2020/07/31 02:11:49;;;;;;;9.83;9.03;;;;;;;22.09;60.72;100493.64;;;;-48
2020/07/31 02:14:49;;;;;;;11.22;10.32;;;;;;;22.09;60.74;100492.83;;;;-48
2020/07/31 02:17:49;;;;;;;9.61;8.91;;;;;;;22.09;60.79;100493.25;;;;-48
2020/07/31 02:20:49;;;;;;;9.46;8.76;;;;;;;22.08;60.80;100490.65;;;;-48
2020/07/31 02:23:49;;;;;;;8.56;7.93;;;;;;;22.09;60.83;100493.33;;;;-48
2020/07/31 02:26:49;;;;;;;8.53;7.84;;;;;;;22.09;60.81;100494.39;;;;-48
2020/07/31 02:29:49;;;;;;;10.01;9.22;;;;;;;22.08;60.84;100499.70;;;;-48
2020/07/31 02:32:49;;;;;;;8.66;7.97;;;;;;;22.08;60.83;100501.50;;;;-48
2020/07/31 02:35:49;;;;;;;9.09;8.39;;;;;;;22.08;60.83;100504.20;;;;-47
2020/07/31 02:38:49;;;;;;;9.98;9.19;;;;;;;22.08;60.87;100509.07;;;;-48
2020/07/31 02:41:49;;;;;;;8.81;8.13;;;;;;;22.07;60.82;100506.47;;;;-48
2020/07/31 02:44:49;;;;;;;8.11;7.41;;;;;;;22.07;60.81;100509.33;;;;-48
2020/07/31 02:47:49;;;;;;;8.69;8.02;;;;;;;22.07;60.82;100499.77;;;;-48
2020/07/31 02:50:49;;;;;;;7.99;7.39;;;;;;;22.06;60.85;100494.16;;;;-48
2020/07/31 02:53:49;;;;;;;7.81;7.18;;;;;;;22.06;60.78;100492.37;;;;-48
2020/07/31 02:56:50;;;;;;;9.13;8.44;;;;;;;22.06;60.86;100494.08;;;;-48
2020/07/31 02:59:49;;;;;;;10.26;9.47;;;;;;;22.06;60.84;100493.59;;;;-48
2020/07/31 03:02:50;;;;;;;7.87;7.27;;;;;;;22.05;60.82;100486.97;;;;-48
2020/07/31 03:05:49;;;;;;;10.06;9.29;;;;;;;22.05;60.77;100484.52;;;;-48
2020/07/31 03:08:49;;;;;;;9.10;8.40;;;;;;;22.05;60.84;100483.53;;;;-49
2020/07/31 03:11:49;;;;;;;8.87;8.17;;;;;;;22.04;60.75;100482.99;;;;-48
2020/07/31 03:14:49;;;;;;;9.13;8.43;;;;;;;22.05;60.84;100481.02;;;;-49
2020/07/31 03:17:49;;;;;;;9.28;8.49;;;;;;;22.04;60.82;100484.95;;;;-48
2020/07/31 03:20:49;;;;;;;9.41;8.65;;;;;;;22.04;60.91;100488.45;;;;-48
2020/07/31 03:23:49;;;;;;;9.97;9.19;;;;;;;22.03;60.77;100488.61;;;;-48
2020/07/31 03:26:49;;;;;;;9.11;8.40;;;;;;;22.03;60.79;100488.69;;;;-48
2020/07/31 03:29:49;;;;;;;11.93;11.00;;;;;;;22.04;60.83;100484.55;;;;-48
2020/07/31 03:32:49;;;;;;;10.53;9.70;;;;;;;22.03;60.84;100484.03;;;;-48
2020/07/31 03:35:49;;;;;;;10.05;9.26;;;;;;;22.03;60.84;100485.75;;;;-49
2020/07/31 03:38:49;;;;;;;9.69;8.98;;;;;;;22.03;60.85;100482.25;;;;-48
2020/07/31 03:41:49;;;;;;;9.75;9.00;;;;;;;22.03;60.78;100479.31;;;;-48
2020/07/31 03:44:49;;;;;;;9.55;8.85;;;;;;;22.02;60.81;100476.80;;;;-48
2020/07/31 03:47:49;;;;;;;9.73;8.95;;;;;;;22.02;60.72;100478.92;;;;-48
2020/07/31 03:50:49;;;;;;;9.30;8.59;;;;;;;22.01;60.74;100479.80;;;;-48
2020/07/31 03:53:49;;;;;;;8.81;8.15;;;;;;;22.02;60.77;100482.11;;;;-48
2020/07/31 03:56:49;;;;;;;8.79;8.13;;;;;;;22.02;60.75;100485.10;;;;-48
2020/07/31 03:59:49;;;;;;;9.31;8.59;;;;;;;22.00;60.74;100489.85;;;;-48
2020/07/31 04:02:49;;;;;;;9.67;8.88;;;;;;;22.01;60.58;100492.45;;;;-48
2020/07/31 04:05:49;;;;;;;9.77;9.01;;;;;;;22.01;60.56;100495.63;;;;-49
2020/07/31 04:08:49;;;;;;;10.67;9.78;;;;;;;22.00;60.43;100497.53;;;;-48
2020/07/31 04:11:49;;;;;;;10.10;9.30;;;;;;;22.00;60.44;100499.48;;;;-48
2020/07/31 04:14:49;;;;;;;10.28;9.47;;;;;;;22.00;60.33;100503.82;;;;-49
2020/07/31 04:17:49;;;;;;;10.83;9.99;;;;;;;22.00;60.40;100503.17;;;;-47
2020/07/31 04:20:49;;;;;;;11.31;10.41;;;;;;;21.99;60.25;100501.27;;;;-48
2020/07/31 04:23:49;;;;;;;11.36;10.41;;;;;;;21.99;60.27;100499.14;;;;-49
2020/07/31 04:26:49;;;;;;;10.23;9.43;;;;;;;21.99;60.23;100495.06;;;;-48
2020/07/31 04:29:49;;;;;;;11.31;10.37;;;;;;;21.99;60.20;100493.20;;;;-48
2020/07/31 04:32:49;;;;;;;10.97;10.07;;;;;;;21.99;60.14;100493.20;;;;-48
2020/07/31 04:35:49;;;;;;;12.11;11.15;;;;;;;21.99;60.09;100499.97;;;;-48
2020/07/31 04:38:49;;;;;;;10.68;9.81;;;;;;;21.98;60.08;100504.06;;;;-48
2020/07/31 04:41:49;;;;;;;10.77;9.93;;;;;;;21.98;60.02;100509.87;;;;-48
2020/07/31 04:44:49;;;;;;;11.00;10.13;;;;;;;21.97;60.05;100513.02;;;;-48
2020/07/31 04:47:49;;;;;;;13.89;12.49;;;;;;;21.95;58.27;100514.43;;;;-48
2020/07/31 04:50:49;;;;;;;12.88;11.67;;;;;;;21.79;55.29;100513.48;;;;-48
2020/07/31 04:53:49;;;;;;;12.55;11.45;;;;;;;21.69;56.60;100518.91;;;;-48
2020/07/31 04:56:49;;;;;;;13.81;12.11;;;;;;;21.64;56.92;100518.66;;;;-49
2020/07/31 04:59:49;;;;;;;13.13;11.91;;;;;;;21.62;57.23;100521.52;;;;-48
2020/07/31 05:02:49;;;;;;;14.11;12.11;;;;;;;21.59;57.23;100516.64;;;;-48
2020/07/31 05:05:49;;;;;;;14.01;11.91;;;;;;;21.58;57.15;100518.77;;;;-48
2020/07/31 05:08:49;;;;;;;13.96;12.61;;;;;;;21.56;57.12;100515.23;;;;-48
2020/07/31 05:11:49;;;;;;;12.57;11.26;;;;;;;21.54;57.06;100522.36;;;;-48
2020/07/31 05:14:49;;;;;;;14.36;13.04;;;;;;;21.54;57.22;100529.78;;;;-48
2020/07/31 05:17:49;;;;;;;13.91;12.61;;;;;;;21.53;57.08;100523.08;;;;-48
2020/07/31 05:20:49;;;;;;;14.05;12.74;;;;;;;21.53;57.41;100522.92;;;;-47
2020/07/31 05:23:49;;;;;;;12.84;11.49;;;;;;;21.53;57.75;100521.45;;;;-48
2020/07/31 05:27:49;;;;;;;13.07;11.63;;;;;;;21.51;58.17;100518.85;;;;-57
2020/07/31 05:30:49;;;;;;;13.77;12.43;;;;;;;21.54;57.25;100518.45;;;;-50
2020/07/31 05:33:49;;;;;;;14.69;13.23;;;;;;;21.53;57.01;100523.83;;;;-49
2020/07/31 05:36:49;;;;;;;13.46;12.27;;;;;;;21.47;56.75;100528.80;;;;-51
2020/07/31 05:39:49;;;;;;;13.75;12.37;;;;;;;21.46;57.27;100529.06;;;;-52
2020/07/31 05:42:49;;;;;;;13.89;12.59;;;;;;;21.43;56.74;100536.05;;;;-49
2020/07/31 05:45:49;;;;;;;14.52;12.79;;;;;;;21.43;56.74;100538.27;;;;-49
2020/07/31 05:48:49;;;;;;;14.28;12.85;;;;;;;21.36;56.28;100539.30;;;;-49
2020/07/31 05:51:49;;;;;;;13.97;12.53;;;;;;;21.35;56.16;100535.13;;;;-49
2020/07/31 05:54:49;;;;;;;14.03;12.03;;;;;;;21.30;56.22;100533.91;;;;-49
2020/07/31 05:57:50;;;;;;;13.09;11.79;;;;;;;21.29;56.24;100534.83;;;;-49
2020/07/31 06:00:49;;;;;;;14.10;12.69;;;;;;;21.29;56.75;100542.87;;;;-49
2020/07/31 06:03:49;;;;;;;13.67;12.27;;;;;;;21.29;56.67;100546.05;;;;-50
2020/07/31 06:06:49;;;;;;;12.92;11.33;;;;;;;21.29;56.73;100547.12;;;;-48
2020/07/31 06:09:49;;;;;;;11.78;10.63;;;;;;;21.30;56.93;100548.75;;;;-49
2020/07/31 06:12:49;;;;;;;13.14;11.84;;;;;;;21.33;56.93;100550.64;;;;-49
2020/07/31 06:15:49;;;;;;;11.81;10.55;;;;;;;21.37;57.06;100550.80;;;;-49
2020/07/31 06:18:49;;;;;;;12.53;10.87;;;;;;;21.38;56.77;100549.58;;;;-50
2020/07/31 06:21:49;;;;;;;14.33;12.86;;;;;;;21.38;56.56;100553.16;;;;-49
2020/07/31 06:24:49;;;;;;;13.55;12.03;;;;;;;21.39;56.71;100556.34;;;;-50
2020/07/31 06:27:49;;;;;;;12.81;11.23;;;;;;;21.39;56.62;100554.55;;;;-49
2020/07/31 06:30:49;;;;;;;13.90;12.33;;;;;;;21.37;56.36;100554.69;;;;-49
2020/07/31 06:33:49;;;;;;;13.82;12.34;;;;;;;21.40;56.56;100557.23;;;;-50
2020/07/31 06:36:49;;;;;;;14.95;13.49;;;;;;;21.41;56.48;100556.73;;;;-49
2020/07/31 06:39:49;;;;;;;14.32;12.81;;;;;;;21.45;56.54;100559.13;;;;-48
2020/07/31 06:42:49;;;;;;;14.21;12.73;;;;;;;21.47;56.39;100559.63;;;;-49
2020/07/31 06:45:49;;;;;;;16.55;13.53;;;;;;;21.47;56.12;100560.75;;;;-49
2020/07/31 06:48:49;;;;;;;13.03;11.66;;;;;;;21.47;55.99;100557.34;;;;-49
2020/07/31 06:51:49;;;;;;;17.20;13.94;;;;;;;21.45;55.65;100555.95;;;;-49
2020/07/31 06:54:49;;;;;;;14.19;12.75;;;;;;;21.46;55.72;100554.98;;;;-49
2020/07/31 06:57:49;;;;;;;13.77;12.47;;;;;;;21.47;56.09;100559.78;;;;-49
2020/07/31 07:00:49;;;;;;;13.77;12.31;;;;;;;21.47;55.98;100559.86;;;;-49
2020/07/31 07:03:49;;;;;;;13.11;11.80;;;;;;;21.49;55.98;100554.23;;;;-49
2020/07/31 07:06:49;;;;;;;13.47;12.17;;;;;;;21.49;56.03;100553.74;;;;-49
2020/07/31 07:09:49;;;;;;;19.16;13.93;;;;;;;21.52;56.20;100555.94;;;;-50
2020/07/31 07:12:49;;;;;;;13.99;11.46;;;;;;;21.53;56.18;100554.06;;;;-57
2020/07/31 07:15:49;;;;;;;11.78;10.30;;;;;;;21.56;56.53;100556.45;;;;-53
2020/07/31 07:18:49;;;;;;;12.54;11.05;;;;;;;21.56;56.59;100557.83;;;;-47
2020/07/31 07:21:49;;;;;;;13.74;12.27;;;;;;;21.57;56.60;100555.14;;;;-47
2020/07/31 07:24:49;;;;;;;13.75;11.87;;;;;;;21.57;56.86;100552.59;;;;-47
2020/07/31 07:27:49;;;;;;;13.43;12.21;;;;;;;21.58;56.93;100551.12;;;;-47
2020/07/31 07:30:49;;;;;;;14.66;13.38;;;;;;;21.58;57.04;100548.84;;;;-48
2020/07/31 07:33:49;;;;;;;13.42;12.00;;;;;;;21.58;57.11;100550.58;;;;-47
2020/07/31 07:36:49;;;;;;;14.21;12.83;;;;;;;21.58;57.18;100550.91;;;;-48
2020/07/31 07:39:49;;;;;;;14.69;13.39;;;;;;;21.58;57.30;100550.95;;;;-48
2020/07/31 07:42:49;;;;;;;15.15;13.29;;;;;;;21.59;57.50;100550.65;;;;-51
2020/07/31 07:45:50;;;;;;;15.59;12.57;;;;;;;21.64;57.78;100544.02;;;;-45
2020/07/31 07:48:49;;;;;;;15.56;11.91;;;;;;;21.66;58.15;100540.69;;;;-57
2020/07/31 07:51:49;;;;;;;14.96;11.70;;;;;;;21.68;58.10;100536.75;;;;-52
2020/07/31 07:54:49;;;;;;;13.66;11.87;;;;;;;21.70;58.25;100535.36;;;;-49
2020/07/31 07:57:49;;;;;;;15.95;11.97;;;;;;;21.73;58.44;100534.05;;;;-47
2020/07/31 08:00:49;;;;;;;13.55;11.09;;;;;;;21.74;58.45;100536.02;;;;-46
2020/07/31 08:03:49;;;;;;;13.51;12.17;;;;;;;21.76;58.52;100538.70;;;;-44
2020/07/31 08:06:49;;;;;;;14.23;11.97;;;;;;;21.78;58.60;100542.45;;;;-50
2020/07/31 08:09:49;;;;;;;14.09;11.91;;;;;;;21.81;58.62;100540.19;;;;-44
2020/07/31 08:12:49;;;;;;;14.07;11.61;;;;;;;21.82;58.73;100535.77;;;;-48
2020/07/31 08:15:49;;;;;;;13.87;12.21;;;;;;;21.84;58.79;100532.08;;;;-54
2020/07/31 08:18:49;;;;;;;15.05;12.39;;;;;;;21.85;58.67;100530.22;;;;-54
2020/07/31 08:21:49;;;;;;;15.38;12.25;;;;;;;21.86;58.89;100527.52;;;;-54
2020/07/31 08:24:49;;;;;;;15.69;13.67;;;;;;;21.87;58.96;100527.19;;;;-49
2020/07/31 08:27:49;;;;;;;13.69;12.34;;;;;;;21.88;58.96;100523.91;;;;-51
2020/07/31 08:30:49;;;;;;;12.73;11.10;;;;;;;21.90;58.89;100525.38;;;;-57
2020/07/31 08:33:49;;;;;;;16.41;11.92;;;;;;;21.94;59.25;100529.14;;;;-51
2020/07/31 08:36:49;;;;;;;17.75;11.72;;;;;;;21.95;59.08;100524.62;;;;-53
2020/07/31 08:39:49;;;;;;;13.67;10.62;;;;;;;21.96;59.20;100517.78;;;;-56
2020/07/31 08:42:49;;;;;;;17.35;11.18;;;;;;;21.97;59.14;100519.32;;;;-57
2020/07/31 08:45:49;;;;;;;13.45;11.31;;;;;;;21.97;59.11;100520.13;;;;-57
2020/07/31 08:48:49;;;;;;;12.53;11.18;;;;;;;21.96;59.22;100514.84;;;;-57
2020/07/31 08:51:49;;;;;;;15.28;13.75;;;;;;;21.96;59.22;100509.38;;;;-57
2020/07/31 08:54:49;;;;;;;13.86;12.19;;;;;;;21.96;59.17;100503.34;;;;-57
2020/07/31 08:57:49;;;;;;;13.69;10.46;;;;;;;21.95;59.22;100505.86;;;;-57
2020/07/31 09:00:49;;;;;;;12.69;10.37;;;;;;;21.95;59.18;100505.20;;;;-57
2020/07/31 09:03:49;;;;;;;14.75;12.21;;;;;;;21.95;59.09;100506.09;;;;-58
2020/07/31 09:06:49;;;;;;;15.31;11.99;;;;;;;21.95;59.14;100503.40;;;;-56
2020/07/31 09:09:49;;;;;;;12.55;10.95;;;;;;;21.95;59.14;100499.08;;;;-57
2020/07/31 09:12:49;;;;;;;12.70;11.36;;;;;;;21.97;59.12;100502.59;;;;-49
2020/07/31 09:15:49;;;;;;;19.59;11.99;;;;;;;21.99;59.29;100504.70;;;;-60
2020/07/31 09:18:49;;;;;;;14.59;12.99;;;;;;;22.01;59.22;100502.33;;;;-50
2020/07/31 09:21:49;;;;;;;17.54;11.82;;;;;;;22.03;59.35;100503.06;;;;-52
2020/07/31 09:24:49;;;;;;;16.15;11.55;;;;;;;22.05;59.22;100498.56;;;;-52
2020/07/31 09:27:49;;;;;;;11.95;10.52;;;;;;;22.05;59.26;100493.67;;;;-53
2020/07/31 09:30:49;;;;;;;12.12;10.47;;;;;;;22.06;59.40;100489.60;;;;-57
2020/07/31 09:33:49;;;;;;;15.67;11.61;;;;;;;22.07;59.36;100495.22;;;;-53
2020/07/31 09:36:49;;;;;;;13.71;11.05;;;;;;;22.10;59.34;100490.95;;;;-51
2020/07/31 09:39:49;;;;;;;15.53;12.14;;;;;;;22.11;59.39;100488.83;;;;-54
2020/07/31 09:42:49;;;;;;;14.35;12.83;;;;;;;22.12;59.34;100487.92;;;;-54
2020/07/31 09:45:49;;;;;;;15.01;12.15;;;;;;;22.13;59.47;100482.06;;;;-46
2020/07/31 09:48:49;;;;;;;13.42;11.31;;;;;;;22.13;59.42;100484.58;;;;-49
2020/07/31 09:51:49;;;;;;;10.57;9.27;;;;;;;22.13;59.44;100479.45;;;;-46
2020/07/31 09:54:49;;;;;;;15.82;10.47;;;;;;;22.15;59.52;100485.48;;;;-49
2020/07/31 09:57:49;;;;;;;12.27;9.81;;;;;;;22.15;59.55;100480.73;;;;-48
2020/07/31 10:00:49;;;;;;;12.57;9.77;;;;;;;22.16;59.55;100477.37;;;;-48
2020/07/31 10:03:49;;;;;;;18.88;9.72;;;;;;;22.18;59.67;100469.45;;;;-52
2020/07/31 10:06:49;;;;;;;10.41;8.97;;;;;;;22.18;59.60;100466.83;;;;-51
2020/07/31 10:09:49;;;;;;;10.83;9.21;;;;;;;22.18;59.59;100464.65;;;;-51
2020/07/31 10:12:49;;;;;;;11.42;9.11;;;;;;;22.18;59.71;100464.00;;;;-51
2020/07/31 10:15:49;;;;;;;12.39;9.53;;;;;;;22.19;59.66;100466.09;;;;-50
2020/07/31 10:18:49;;;;;;;12.29;10.27;;;;;;;22.20;59.74;100453.76;;;;-52
2020/07/31 10:21:49;;;;;;;11.74;8.55;;;;;;;22.21;59.42;100450.42;;;;-54
2020/07/31 10:24:49;;;;;;;11.07;9.99;;;;;;;22.20;59.53;100448.37;;;;-54
2020/07/31 10:27:49;;;;;;;11.35;10.25;;;;;;;22.20;59.55;100447.80;;;;-53
2020/07/31 10:30:49;;;;;;;12.98;11.47;;;;;;;22.19;59.52;100442.92;;;;-54
2020/07/31 10:33:49;;;;;;;9.53;8.73;;;;;;;22.18;59.53;100441.14;;;;-54
2020/07/31 10:36:49;;;;;;;12.16;10.97;;;;;;;22.19;59.40;100441.05;;;;-54
2020/07/31 10:39:49;;;;;;;11.53;10.45;;;;;;;22.18;59.38;100435.41;;;;-54
2020/07/31 10:42:49;;;;;;;12.28;9.50;;;;;;;22.18;59.41;100428.63;;;;-54
2020/07/31 10:45:49;;;;;;;11.28;10.17;;;;;;;22.17;59.41;100428.55;;;;-54
2020/07/31 10:48:49;;;;;;;7.51;6.66;;;;;;;22.18;59.46;100423.40;;;;-53
2020/07/31 10:51:49;;;;;;;9.06;8.03;;;;;;;22.18;59.47;100423.02;;;;-53
2020/07/31 10:54:49;;;;;;;9.52;8.61;;;;;;;22.18;59.33;100416.55;;;;-54
2020/07/31 10:57:49;;;;;;;8.55;7.43;;;;;;;22.18;59.39;100411.89;;;;-54
2020/07/31 11:00:49;;;;;;;9.09;8.17;;;;;;;22.17;59.28;100407.92;;;;-53
2020/07/31 11:03:49;;;;;;;9.11;7.51;;;;;;;22.17;59.36;100402.70;;;;-54
2020/07/31 11:06:49;;;;;;;9.15;8.22;;;;;;;22.17;59.27;100404.89;;;;-54
2020/07/31 11:09:49;;;;;;;8.37;7.67;;;;;;;22.16;59.41;100398.05;;;;-54
2020/07/31 11:12:49;;;;;;;9.33;8.15;;;;;;;22.16;59.42;100400.17;;;;-54
2020/07/31 11:15:49;;;;;;;9.47;8.28;;;;;;;22.16;59.33;100399.91;;;;-54
2020/07/31 11:18:49;;;;;;;7.69;6.94;;;;;;;22.15;59.39;100401.14;;;;-53
2020/07/31 11:21:49;;;;;;;8.27;7.49;;;;;;;22.16;59.29;100400.98;;;;-53
2020/07/31 11:24:49;;;;;;;8.28;7.53;;;;;;;22.16;59.36;100393.45;;;;-54
2020/07/31 11:27:49;;;;;;;7.58;6.78;;;;;;;22.16;59.40;100388.65;;;;-54
2020/07/31 11:30:49;;;;;;;7.97;7.21;;;;;;;22.15;59.35;100390.53;;;;-53
2020/07/31 11:33:49;;;;;;;8.65;7.76;;;;;;;22.15;59.29;100390.30;;;;-53
2020/07/31 11:36:49;;;;;;;7.67;6.93;;;;;;;22.15;59.28;100389.97;;;;-54
2020/07/31 11:39:49;;;;;;;8.06;7.17;;;;;;;22.15;59.33;100384.74;;;;-54
2020/07/31 11:42:49;;;;;;;9.21;8.31;;;;;;;22.15;59.36;100388.73;;;;-54
2020/07/31 11:45:49;;;;;;;8.31;7.59;;;;;;;22.15;59.35;100385.08;;;;-54
2020/07/31 11:48:49;;;;;;;7.26;6.58;;;;;;;22.15;59.34;100377.41;;;;-53
2020/07/31 11:51:49;;;;;;;6.77;5.89;;;;;;;22.14;59.33;100372.59;;;;-53
2020/07/31 11:54:49;;;;;;;7.77;6.97;;;;;;;22.15;59.32;100373.06;;;;-54
2020/07/31 11:57:49;;;;;;;7.96;7.26;;;;;;;22.14;59.42;100366.72;;;;-54
2020/07/31 12:00:49;;;;;;;7.86;7.11;;;;;;;22.15;59.34;100369.23;;;;-54
2020/07/31 12:03:49;;;;;;;8.54;7.81;;;;;;;22.14;59.30;100365.41;;;;-53
2020/07/31 12:06:49;;;;;;;7.65;6.96;;;;;;;22.15;59.42;100362.23;;;;-54
2020/07/31 12:09:49;;;;;;;8.51;7.81;;;;;;;22.15;59.33;100353.73;;;;-54
2020/07/31 12:12:49;;;;;;;7.91;7.16;;;;;;;22.15;59.29;100347.12;;;;-54
2020/07/31 12:15:49;;;;;;;7.37;6.75;;;;;;;22.14;59.41;100344.52;;;;-54
2020/07/31 12:18:49;;;;;;;7.98;7.32;;;;;;;22.15;59.27;100341.57;;;;-54
2020/07/31 12:21:49;;;;;;;8.25;7.61;;;;;;;22.14;59.39;100337.17;;;;-54
2020/07/31 12:27:49;;;;;;;7.24;6.58;;;;;;;22.15;59.35;100329.89;;;;-54
2020/07/31 12:30:49;;;;;;;8.47;7.78;;;;;;;22.14;59.31;100322.97;;;;-54
2020/07/31 12:33:49;;;;;;;8.81;7.44;;;;;;;22.14;59.39;100316.67;;;;-54
2020/07/31 12:36:49;;;;;;;7.33;6.69;;;;;;;22.15;59.38;100319.95;;;;-54
2020/07/31 12:39:49;;;;;;;7.65;6.98;;;;;;;22.13;59.43;100313.82;;;;-53
2020/07/31 12:42:49;;;;;;;8.95;8.15;;;;;;;22.15;59.51;100309.73;;;;-48
2020/07/31 12:45:49;;;;;;;8.80;6.72;;;;;;;22.17;59.42;100307.20;;;;-54
2020/07/31 12:48:49;;;;;;;7.02;6.38;;;;;;;22.18;59.59;100305.80;;;;-49
2020/07/31 12:51:49;;;;;;;11.25;7.89;;;;;;;22.20;59.66;100304.72;;;;-50
2020/07/31 12:54:49;;;;;;;8.13;7.34;;;;;;;22.21;59.65;100302.84;;;;-49
2020/07/31 12:57:49;;;;;;;8.46;7.38;;;;;;;22.23;59.77;100299.50;;;;-49
2020/07/31 13:00:49;;;;;;;16.00;8.15;;;;;;;22.24;59.80;100299.48;;;;-56
2020/07/31 13:03:49;;;;;;;8.27;7.47;;;;;;;22.25;59.97;100298.02;;;;-46
2020/07/31 13:06:49;;;;;;;7.67;6.90;;;;;;;22.27;59.82;100286.84;;;;-53
2020/07/31 13:09:49;;;;;;;11.01;7.55;;;;;;;22.28;60.07;100277.83;;;;-57
2020/07/31 13:12:49;;;;;;;11.83;6.93;;;;;;;22.30;59.88;100274.13;;;;-51
2020/07/31 13:15:49;;;;;;;9.72;7.70;;;;;;;22.32;59.84;100278.69;;;;-50
2020/07/31 13:18:49;;;;;;;9.86;7.81;;;;;;;22.31;59.98;100276.17;;;;-51
2020/07/31 13:21:49;;;;;;;13.07;8.27;;;;;;;22.33;60.08;100271.89;;;;-51
2020/07/31 13:24:49;;;;;;;10.36;8.38;;;;;;;22.34;59.99;100272.72;;;;-53
2020/07/31 13:27:49;;;;;;;12.84;9.04;;;;;;;22.35;59.92;100270.27;;;;-52
2020/07/31 13:30:49;;;;;;;11.71;8.21;;;;;;;22.37;60.06;100269.66;;;;-51
2020/07/31 13:33:49;;;;;;;11.63;8.32;;;;;;;22.38;60.02;100272.19;;;;-47
2020/07/31 13:36:49;;;;;;;11.20;7.62;;;;;;;22.38;60.12;100270.97;;;;-54
2020/07/31 13:39:49;;;;;;;11.59;7.77;;;;;;;22.39;60.09;100264.52;;;;-55
2020/07/31 13:42:49;;;;;;;11.67;8.19;;;;;;;22.40;60.18;100259.53;;;;-54
2020/07/31 13:45:49;;;;;;;11.71;6.35;;;;;;;22.39;59.87;100259.21;;;;-54
2020/07/31 13:48:49;;;;;;;11.25;7.44;;;;;;;22.39;60.09;100256.52;;;;-56
2020/07/31 13:51:49;;;;;;;12.25;7.35;;;;;;;22.39;60.03;100255.02;;;;-56
2020/07/31 13:54:49;;;;;;;9.79;6.71;;;;;;;22.39;60.08;100255.20;;;;-56
2020/07/31 13:57:49;;;;;;;7.39;6.69;;;;;;;22.38;60.04;100253.16;;;;-56
2020/07/31 14:00:49;;;;;;;7.51;6.29;;;;;;;22.37;60.06;100251.95;;;;-57
2020/07/31 14:03:49;;;;;;;10.31;7.81;;;;;;;22.37;60.06;100252.52;;;;-56
2020/07/31 14:06:49;;;;;;;8.92;6.87;;;;;;;22.36;59.96;100245.75;;;;-57
2020/07/31 14:09:49;;;;;;;7.81;7.11;;;;;;;22.36;59.98;100243.39;;;;-56
2020/07/31 14:12:49;;;;;;;7.95;7.15;;;;;;;22.37;59.96;100235.70;;;;-56
2020/07/31 14:15:49;;;;;;;8.01;6.93;;;;;;;22.36;59.88;100234.00;;;;-56
2020/07/31 14:18:49;;;;;;;9.11;7.27;;;;;;;22.36;59.95;100232.63;;;;-56
2020/07/31 14:21:49;;;;;;;7.09;6.41;;;;;;;22.36;59.97;100233.67;;;;-56
2020/07/31 14:24:49;;;;;;;8.71;6.95;;;;;;;22.35;59.96;100227.30;;;;-56
2020/07/31 14:27:49;;;;;;;7.20;6.40;;;;;;;22.35;59.89;100224.22;;;;-56
2020/07/31 14:30:49;;;;;;;7.48;6.43;;;;;;;22.34;59.90;100224.31;;;;-56
2020/07/31 14:33:49;;;;;;;8.39;6.15;;;;;;;22.34;59.96;100221.20;;;;-56
2020/07/31 14:36:49;;;;;;;7.40;6.49;;;;;;;22.33;59.95;100218.98;;;;-56
2020/07/31 14:39:49;;;;;;;8.95;7.00;;;;;;;22.33;59.87;100218.12;;;;-56
2020/07/31 14:42:49;;;;;;;8.04;6.49;;;;;;;22.32;59.88;100221.78;;;;-56
2020/07/31 14:45:49;;;;;;;6.93;6.14;;;;;;;22.32;59.96;100221.55;;;;-56
2020/07/31 14:48:49;;;;;;;9.44;6.69;;;;;;;22.32;59.85;100219.50;;;;-56
2020/07/31 14:51:49;;;;;;;9.22;7.48;;;;;;;22.31;59.86;100216.76;;;;-56
2020/07/31 14:54:49;;;;;;;7.99;7.26;;;;;;;22.32;59.88;100217.38;;;;-56
2020/07/31 14:57:49;;;;;;;7.91;7.11;;;;;;;22.31;59.92;100215.59;;;;-56
2020/07/31 15:00:49;;;;;;;8.31;6.85;;;;;;;22.30;59.93;100211.91;;;;-56
2020/07/31 15:03:49;;;;;;;6.33;5.71;;;;;;;22.30;59.87;100206.28;;;;-56
2020/07/31 15:06:49;;;;;;;7.12;6.45;;;;;;;22.30;59.92;100201.80;;;;-56
2020/07/31 15:09:49;;;;;;;8.39;7.35;;;;;;;22.30;60.00;100201.22;;;;-56
2020/07/31 15:12:49;;;;;;;6.23;5.67;;;;;;;22.30;59.90;100199.52;;;;-56
2020/07/31 15:15:49;;;;;;;6.97;6.30;;;;;;;22.30;59.88;100192.09;;;;-56
2020/07/31 15:18:49;;;;;;;8.67;5.37;;;;;;;22.29;59.89;100191.69;;;;-56
2020/07/31 15:21:49;;;;;;;6.21;5.71;;;;;;;22.29;59.94;100183.87;;;;-56
2020/07/31 15:24:49;;;;;;;5.40;4.69;;;;;;;22.30;59.91;100180.91;;;;-56
2020/07/31 15:27:49;;;;;;;6.37;5.80;;;;;;;22.29;59.91;100178.30;;;;-56
2020/07/31 15:30:49;;;;;;;5.54;4.99;;;;;;;22.29;59.94;100175.13;;;;-57
2020/07/31 15:33:49;;;;;;;6.88;6.21;;;;;;;22.29;59.90;100173.82;;;;-56
2020/07/31 15:36:49;;;;;;;9.74;5.36;;;;;;;22.30;60.45;100172.50;;;;-52
2020/07/31 15:39:49;;;;;;;11.35;5.86;;;;;;;22.33;60.54;100173.29;;;;-49
2020/07/31 15:42:49;;;;;;;12.12;6.15;;;;;;;22.35;60.40;100168.38;;;;-52
2020/07/31 15:45:49;;;;;;;11.87;8.59;;;;;;;22.38;60.54;100167.61;;;;-54
2020/07/31 15:48:49;;;;;;;12.36;7.35;;;;;;;22.39;60.53;100169.29;;;;-51
2020/07/31 15:51:49;;;;;;;10.17;7.51;;;;;;;22.40;60.99;100167.09;;;;-51
2020/07/31 15:54:49;;;;;;;12.51;8.98;;;;;;;22.41;60.84;100171.16;;;;-51
2020/07/31 15:57:49;;;;;;;10.32;8.10;;;;;;;22.41;60.95;100168.54;;;;-53
2020/07/31 16:00:49;;;;;;;13.75;7.49;;;;;;;22.42;61.04;100165.52;;;;-55
2020/07/31 16:03:49;;;;;;;10.22;7.67;;;;;;;22.43;60.95;100162.48;;;;-51
2020/07/31 16:06:49;;;;;;;24.53;8.59;;;;;;;22.46;61.37;100153.41;;;;-54
2020/07/31 16:09:49;;;;;;;14.19;8.13;;;;;;;22.45;61.01;100153.71;;;;-55
2020/07/31 16:12:49;;;;;;;16.64;9.09;;;;;;;22.47;61.18;100150.02;;;;-51
2020/07/31 16:15:49;;;;;;;16.71;8.87;;;;;;;22.48;61.17;100153.22;;;;-50
2020/07/31 16:18:49;;;;;;;17.37;9.11;;;;;;;22.47;60.78;100145.53;;;;-50
2020/07/31 16:21:55;;;;;;;10.44;7.73;;;;;;;22.46;60.84;100142.13;;;;-50
2020/07/31 16:24:49;;;;;;;12.99;8.56;;;;;;;22.45;60.81;100138.30;;;;-50
2020/07/31 16:27:49;;;;;;;15.77;9.70;;;;;;;22.45;60.73;100129.96;;;;-51
2020/07/31 16:30:49;;;;;;;14.24;7.99;;;;;;;22.44;60.72;100135.05;;;;-51
2020/07/31 16:33:49;;;;;;;13.17;8.80;;;;;;;22.45;60.77;100127.92;;;;-50