Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:12;;;;;;;21.23;15.37;;;;;;;;;;704086;28;1440;-62
2024/03/08 00:00:32;;;;;;;20.70;14.85;;;;;;;;;;700880;28;920;-63
2024/03/08 00:00:53;;;;;;;20.83;14.50;;;;;;;;;;699196;28;1312;-62
2024/03/08 00:01:13;;;;;;;20.27;14.63;;;;;;;;;;698776;28;792;-62
2024/03/08 00:01:33;;;;;;;20.53;15.00;;;;;;;;;;697470;28;1693;-63
2024/03/08 00:01:53;;;;;;;20.83;14.63;;;;;;;;;;696937;28;4432;-63
2024/03/08 00:02:14;;;;;;;19.77;14.03;;;;;;;;;;697003;28;850;-62
2024/03/08 00:02:38;;;;;;;20.90;14.37;;;;;;;;;;696679;28;1589;-62
2024/03/08 00:02:58;;;;;;;21.95;14.88;;;;;;;;;;701879;28;888;-63
2024/03/08 00:03:19;;;;;;;22.92;15.07;;;;;;;;;;701837;28;952;-62
2024/03/08 00:03:40;;;;;;;20.33;15.17;;;;;;;;;;702018;28;1169;-63
2024/03/08 00:04:00;;;;;;;23.58;15.52;;;;;;;;;;700017;28;1249;-62
2024/03/08 00:04:21;;;;;;;22.50;15.50;;;;;;;;;;700763;28;924;-63
2024/03/08 00:04:42;;;;;;;21.40;15.35;;;;;;;;;;698933;28;4386;-62
2024/03/08 00:05:03;;;;;;;20.55;15.05;;;;;;;;;;702800;28;899;-62
2024/03/08 00:05:23;;;;;;;20.33;14.80;;;;;;;;;;702493;28;1787;-62
2024/03/08 00:05:44;;;;;;;22.05;15.30;;;;;;;;;;702211;28;1349;-63
2024/03/08 00:06:05;;;;;;;20.80;15.70;;;;;;;;;;702962;28;848;-63
2024/03/08 00:06:26;;;;;;;21.05;15.20;;;;;;;;;;700902;28;1072;-64
2024/03/08 00:06:47;;;;;;;22.27;14.47;;;;;;;;;;701937;28;876;-63
2024/03/08 00:07:08;;;;;;;21.92;14.90;;;;;;;;;;703536;28;849;-62
2024/03/08 00:07:28;;;;;;;20.53;15.10;;;;;;;;;;699149;28;1746;-62
2024/03/08 00:07:48;;;;;;;20.50;14.43;;;;;;;;;;698890;28;4321;-63
2024/03/08 00:08:09;;;;;;;20.50;14.68;;;;;;;;;;700534;28;958;-63
2024/03/08 00:08:30;;;;;;;20.98;14.60;;;;;;;;;;701047;28;1572;-62
2024/03/08 00:08:51;;;;;;;21.00;14.50;;;;;;;;;;703136;28;1212;-61
2024/03/08 00:09:14;;;;;;;21.77;14.63;;;;;;;;;;699400;28;3547;-63
2024/03/08 00:09:34;;;;;;;23.58;15.40;;;;;;;;;;698906;28;2116;-62
2024/03/08 00:09:54;;;;;;;22.73;15.13;;;;;;;;;;700858;28;880;-63
2024/03/08 00:10:14;;;;;;;21.40;14.73;;;;;;;;;;700893;28;1073;-61
2024/03/08 00:10:35;;;;;;;19.87;14.87;;;;;;;;;;699308;28;1755;-62
2024/03/08 00:10:55;;;;;;;20.65;14.40;;;;;;;;;;699819;28;4491;-62
2024/03/08 00:11:15;;;;;;;21.30;15.00;;;;;;;;;;699065;28;1024;-63
2024/03/08 00:11:36;;;;;;;21.33;15.25;;;;;;;;;;698059;28;978;-61
2024/03/08 00:11:56;;;;;;;21.70;14.90;;;;;;;;;;700092;28;958;-62
2024/03/08 00:12:16;;;;;;;21.33;14.03;;;;;;;;;;700084;28;1340;-61
2024/03/08 00:12:43;;;;;;;21.80;15.07;;;;;;;;;;698695;28;1797;-60
2024/03/08 00:13:04;;;;;;;20.88;14.68;;;;;;;;;;700914;28;1019;-62
2024/03/08 00:13:25;;;;;;;21.37;15.00;;;;;;;;;;699387;28;2281;-61
2024/03/08 00:13:45;;;;;;;20.13;14.88;;;;;;;;;;699902;28;4521;-63
2024/03/08 00:14:06;;;;;;;19.93;14.77;;;;;;;;;;698998;28;880;-62
2024/03/08 00:14:27;;;;;;;21.50;14.85;;;;;;;;;;697845;28;1831;-62
2024/03/08 00:14:48;;;;;;;20.73;15.15;;;;;;;;;;699511;28;864;-62
2024/03/08 00:15:14;;;;;;;21.58;15.75;;;;;;;;;;699410;28;986;-63
2024/03/08 00:15:34;;;;;;;22.25;15.55;;;;;;;;;;698784;28;1548;-63
2024/03/08 00:15:57;;;;;;;23.30;15.63;;;;;;;;;;700911;28;856;-63
2024/03/08 00:16:19;;;;;;;20.95;14.73;;;;;;;;;;700133;28;1018;-62
2024/03/08 00:16:43;;;;;;;21.52;14.68;;;;;;;;;;697599;28;4561;-62
2024/03/08 00:17:04;;;;;;;22.08;15.48;;;;;;;;;;701420;28;1214;-62
2024/03/08 00:17:25;;;;;;;21.38;15.02;;;;;;;;;;700826;28;836;-64
2024/03/08 00:17:45;;;;;;;20.45;14.32;;;;;;;;;;699997;28;1039;-62
2024/03/08 00:18:06;;;;;;;22.23;14.52;;;;;;;;;;699339;28;884;-63
2024/03/08 00:18:26;;;;;;;20.37;14.63;;;;;;;;;;698414;28;1952;-64
2024/03/08 00:18:47;;;;;;;20.00;15.17;;;;;;;;;;699398;28;1372;-63
2024/03/08 00:19:07;;;;;;;21.00;14.70;;;;;;;;;;699669;28;936;-64
2024/03/08 00:19:28;;;;;;;21.48;14.85;;;;;;;;;;698596;28;977;-62
2024/03/08 00:19:51;;;;;;;20.30;15.10;;;;;;;;;;699965;28;4412;-63
2024/03/08 00:20:13;;;;;;;19.90;14.70;;;;;;;;;;700275;28;1213;-62
2024/03/08 00:20:33;;;;;;;20.45;14.23;;;;;;;;;;697933;28;2113;-62
2024/03/08 00:20:53;;;;;;;20.50;14.27;;;;;;;;;;698928;28;849;-63
2024/03/08 00:21:15;;;;;;;21.77;14.80;;;;;;;;;;699369;28;896;-62
2024/03/08 00:21:35;;;;;;;22.52;14.98;;;;;;;;;;698719;28;1698;-64
2024/03/08 00:21:56;;;;;;;23.07;15.40;;;;;;;;;;698935;28;1353;-63
2024/03/08 00:22:16;;;;;;;22.40;15.50;;;;;;;;;;700767;28;985;-63
2024/03/08 00:22:37;;;;;;;20.83;15.00;;;;;;;;;;698035;28;1902;-61
2024/03/08 00:22:57;;;;;;;20.13;14.57;;;;;;;;;;698779;28;4257;-62
2024/03/08 00:23:18;;;;;;;21.23;14.75;;;;;;;;;;701077;28;1379;-63
2024/03/08 00:23:39;;;;;;;21.53;14.63;;;;;;;;;;699845;28;2469;-64
2024/03/08 00:23:59;;;;;;;20.15;14.75;;;;;;;;;;700643;28;1026;-63
2024/03/08 00:24:24;;;;;;;20.15;14.75;;;;;;;;;;699526;28;842;-64
2024/03/08 00:24:45;;;;;;;21.00;14.60;;;;;;;;;;698300;28;1868;-62
2024/03/08 00:25:08;;;;;;;20.00;14.90;;;;;;;;;;697187;28;1290;-62
2024/03/08 00:25:28;;;;;;;19.50;14.52;;;;;;;;;;695749;28;1997;-61
2024/03/08 00:25:49;;;;;;;19.87;14.07;;;;;;;;;;697676;28;4322;-63
2024/03/08 00:26:09;;;;;;;20.42;14.68;;;;;;;;;;698130;28;918;-63
2024/03/08 00:26:29;;;;;;;21.60;14.97;;;;;;;;;;696926;28;979;-60
2024/03/08 00:26:50;;;;;;;21.63;15.17;;;;;;;;;;699556;28;1301;-63
2024/03/08 00:27:11;;;;;;;21.65;15.05;;;;;;;;;;700023;28;959;-63
2024/03/08 00:27:31;;;;;;;20.33;14.57;;;;;;;;;;699635;28;1975;-62
2024/03/08 00:27:55;;;;;;;20.27;14.70;;;;;;;;;;700015;28;769;-62
2024/03/08 00:28:16;;;;;;;21.23;14.75;;;;;;;;;;702603;28;1339;-63
2024/03/08 00:28:37;;;;;;;22.10;14.68;;;;;;;;;;700891;28;1905;-62
2024/03/08 00:28:58;;;;;;;21.37;14.73;;;;;;;;;;701092;28;4445;-63
2024/03/08 00:29:18;;;;;;;20.33;14.60;;;;;;;;;;703683;28;915;-62
2024/03/08 00:29:38;;;;;;;21.88;13.98;;;;;;;;;;701014;28;2287;-63
2024/03/08 00:29:59;;;;;;;21.47;14.23;;;;;;;;;;702581;28;1247;-61
2024/03/08 00:30:19;;;;;;;19.93;14.33;;;;;;;;;;699217;28;959;-62
2024/03/08 00:30:39;;;;;;;20.80;14.38;;;;;;;;;;699804;28;1993;-63
2024/03/08 00:31:00;;;;;;;20.63;14.33;;;;;;;;;;698859;28;880;-62
2024/03/08 00:31:20;;;;;;;21.70;14.50;;;;;;;;;;698984;28;924;-62
2024/03/08 00:31:40;;;;;;;20.70;14.90;;;;;;;;;;698974;28;4400;-62
2024/03/08 00:32:01;;;;;;;19.40;14.37;;;;;;;;;;697674;28;855;-62
2024/03/08 00:32:24;;;;;;;22.77;14.73;;;;;;;;;;700123;28;1278;-63
2024/03/08 00:32:44;;;;;;;21.48;14.60;;;;;;;;;;699664;28;2014;-62
2024/03/08 00:33:04;;;;;;;21.67;15.13;;;;;;;;;;697609;28;831;-61
2024/03/08 00:33:24;;;;;;;21.43;14.67;;;;;;;;;;698294;28;928;-63
2024/03/08 00:33:45;;;;;;;20.63;14.25;;;;;;;;;;696081;28;1915;-63
2024/03/08 00:34:05;;;;;;;21.03;14.33;;;;;;;;;;696558;28;1082;-62
2024/03/08 00:34:25;;;;;;;20.10;14.43;;;;;;;;;;698618;28;868;-62
2024/03/08 00:34:46;;;;;;;21.30;15.27;;;;;;;;;;699085;28;4467;-63
2024/03/08 00:35:07;;;;;;;21.70;14.95;;;;;;;;;;699967;28;1060;-63
2024/03/08 00:35:27;;;;;;;20.03;14.40;;;;;;;;;;698925;28;1682;-63
2024/03/08 00:35:47;;;;;;;20.58;13.90;;;;;;;;;;701404;28;1045;-62
2024/03/08 00:36:08;;;;;;;20.77;14.00;;;;;;;;;;700442;28;916;-63
2024/03/08 00:36:30;;;;;;;21.07;14.23;;;;;;;;;;698508;28;2296;-63
2024/03/08 00:36:52;;;;;;;22.38;14.63;;;;;;;;;;700426;28;962;-63
2024/03/08 00:37:12;;;;;;;22.33;15.27;;;;;;;;;;700433;28;836;-63
2024/03/08 00:37:34;;;;;;;20.93;14.97;;;;;;;;;;698487;28;1333;-63
2024/03/08 00:37:56;;;;;;;23.00;15.00;;;;;;;;;;698585;28;4350;-61
2024/03/08 00:38:18;;;;;;;23.90;15.15;;;;;;;;;;699955;28;836;-64
2024/03/08 00:38:39;;;;;;;23.30;15.68;;;;;;;;;;699560;28;2001;-63
2024/03/08 00:39:00;;;;;;;21.40;14.57;;;;;;;;;;699750;28;1291;-62
2024/03/08 00:39:21;;;;;;;20.38;14.75;;;;;;;;;;699457;28;1027;-63
2024/03/08 00:39:41;;;;;;;20.97;15.10;;;;;;;;;;699251;28;1784;-63
2024/03/08 00:40:02;;;;;;;19.90;14.90;;;;;;;;;;699800;28;806;-63
2024/03/08 00:40:22;;;;;;;21.83;15.10;;;;;;;;;;701578;28;892;-63
2024/03/08 00:40:43;;;;;;;22.97;15.30;;;;;;;;;;699592;28;4510;-61
2024/03/08 00:41:03;;;;;;;22.23;15.20;;;;;;;;;;699904;28;1339;-63
2024/03/08 00:41:26;;;;;;;20.50;14.50;;;;;;;;;;699571;28;1069;-62
2024/03/08 00:41:47;;;;;;;21.58;15.23;;;;;;;;;;701357;28;952;-63
2024/03/08 00:42:08;;;;;;;21.00;15.18;;;;;;;;;;701493;28;976;-63
2024/03/08 00:42:28;;;;;;;21.27;14.65;;;;;;;;;;699971;28;2598;-63
2024/03/08 00:42:48;;;;;;;21.43;15.40;;;;;;;;;;699579;28;1977;-63
2024/03/08 00:43:08;;;;;;;20.93;14.93;;;;;;;;;;700142;28;1248;-62
2024/03/08 00:43:31;;;;;;;20.65;14.57;;;;;;;;;;699215;28;2218;-61
2024/03/08 00:43:52;;;;;;;20.90;14.80;;;;;;;;;;699499;28;4881;-62
2024/03/08 00:44:12;;;;;;;20.07;14.60;;;;;;;;;;699374;28;706;-61
2024/03/08 00:44:32;;;;;;;21.13;14.90;;;;;;;;;;697578;28;1954;-62
2024/03/08 00:44:52;;;;;;;21.92;14.90;;;;;;;;;;698803;28;1263;-63
2024/03/08 00:45:13;;;;;;;21.33;14.83;;;;;;;;;;699780;28;1030;-63
2024/03/08 00:45:33;;;;;;;19.93;14.50;;;;;;;;;;699562;28;2543;-62
2024/03/08 00:45:53;;;;;;;21.38;15.10;;;;;;;;;;700752;28;880;-62
2024/03/08 00:46:15;;;;;;;21.00;14.80;;;;;;;;;;700636;28;765;-62
2024/03/08 00:46:35;;;;;;;20.15;14.27;;;;;;;;;;698197;28;2023;-60
2024/03/08 00:46:56;;;;;;;22.02;14.50;;;;;;;;;;699985;28;4333;-61
2024/03/08 00:47:16;;;;;;;21.20;14.27;;;;;;;;;;700279;28;990;-62
2024/03/08 00:47:37;;;;;;;20.93;14.03;;;;;;;;;;699804;28;1715;-64
2024/03/08 00:47:57;;;;;;;22.17;14.55;;;;;;;;;;700199;28;907;-62
2024/03/08 00:48:17;;;;;;;21.73;14.80;;;;;;;;;;700766;28;1156;-62
2024/03/08 00:48:37;;;;;;;21.33;14.77;;;;;;;;;;700287;28;1781;-63
2024/03/08 00:48:58;;;;;;;20.35;14.93;;;;;;;;;;698918;28;885;-63
2024/03/08 00:49:18;;;;;;;20.30;15.03;;;;;;;;;;699908;28;904;-61
2024/03/08 00:49:41;;;;;;;21.77;15.40;;;;;;;;;;698896;28;1732;-63
2024/03/08 00:50:03;;;;;;;21.55;15.02;;;;;;;;;;702915;28;6076;-63
2024/03/08 00:50:24;;;;;;;22.73;15.48;;;;;;;;;;703553;28;1022;-62
2024/03/08 00:50:46;;;;;;;22.37;15.13;;;;;;;;;;701631;28;1480;-63
2024/03/08 00:51:07;;;;;;;22.92;15.20;;;;;;;;;;703343;28;887;-63
2024/03/08 00:51:27;;;;;;;21.27;14.77;;;;;;;;;;703471;28;912;-61
2024/03/08 00:51:47;;;;;;;21.08;14.25;;;;;;;;;;702086;28;1136;-63
2024/03/08 00:52:08;;;;;;;22.33;14.80;;;;;;;;;;702151;28;876;-62
2024/03/08 00:52:28;;;;;;;21.77;14.87;;;;;;;;;;700686;28;1729;-62
2024/03/08 00:52:48;;;;;;;21.67;14.90;;;;;;;;;;701594;28;4619;-62
2024/03/08 00:53:10;;;;;;;21.73;14.77;;;;;;;;;;701664;28;825;-62
2024/03/08 00:53:31;;;;;;;21.30;14.68;;;;;;;;;;700926;28;999;-63
2024/03/08 00:53:51;;;;;;;23.17;15.23;;;;;;;;;;703359;28;959;-63
2024/03/08 00:54:11;;;;;;;22.97;15.10;;;;;;;;;;701297;28;726;-63
2024/03/08 00:54:31;;;;;;;21.00;13.93;;;;;;;;;;700868;28;1728;-63
2024/03/08 00:54:52;;;;;;;22.80;14.60;;;;;;;;;;702951;28;963;-62
2024/03/08 00:55:12;;;;;;;21.97;14.70;;;;;;;;;;701529;28;876;-62
2024/03/08 00:55:33;;;;;;;20.50;14.40;;;;;;;;;;700092;28;2389;-62
2024/03/08 00:55:54;;;;;;;21.13;14.67;;;;;;;;;;703084;28;4687;-63
2024/03/08 00:56:15;;;;;;;22.50;14.52;;;;;;;;;;702875;28;861;-62
2024/03/08 00:56:35;;;;;;;21.93;15.00;;;;;;;;;;702271;28;2239;-63
2024/03/08 00:56:55;;;;;;;23.27;15.00;;;;;;;;;;703137;28;833;-62
2024/03/08 00:57:15;;;;;;;22.73;15.20;;;;;;;;;;703708;28;852;-63
2024/03/08 00:57:36;;;;;;;22.90;15.10;;;;;;;;;;702379;28;2193;-63
2024/03/08 00:57:56;;;;;;;20.98;14.57;;;;;;;;;;699565;28;861;-62
2024/03/08 00:58:17;;;;;;;21.77;14.77;;;;;;;;;;699754;28;1014;-63
2024/03/08 00:58:37;;;;;;;21.35;15.18;;;;;;;;;;701129;28;2490;-62
2024/03/08 00:58:59;;;;;;;21.40;14.70;;;;;;;;;;697957;28;4465;-62
2024/03/08 00:59:19;;;;;;;20.95;14.32;;;;;;;;;;697498;28;932;-62
2024/03/08 00:59:40;;;;;;;21.08;14.95;;;;;;;;;;697089;28;2219;-63
2024/03/08 01:00:02;;;;;;;21.00;14.43;;;;;;;;;;699090;28;975;-62
2024/03/08 01:00:22;;;;;;;21.60;14.27;;;;;;;;;;699029;28;897;-63
2024/03/08 01:00:43;;;;;;;19.70;14.18;;;;;;;;;;699276;28;2199;-64
2024/03/08 01:01:04;;;;;;;22.17;15.00;;;;;;;;;;700815;28;910;-62
2024/03/08 01:01:25;;;;;;;20.95;14.30;;;;;;;;;;700111;28;1035;-63
2024/03/08 01:01:45;;;;;;;21.10;14.40;;;;;;;;;;698509;28;4529;-61
2024/03/08 01:02:06;;;;;;;22.30;14.77;;;;;;;;;;699971;28;934;-62
2024/03/08 01:02:26;;;;;;;20.77;14.13;;;;;;;;;;700054;28;896;-60
2024/03/08 01:02:46;;;;;;;21.35;14.18;;;;;;;;;;699732;28;1982;-62
2024/03/08 01:03:07;;;;;;;22.57;14.83;;;;;;;;;;703981;28;864;-62
2024/03/08 01:03:27;;;;;;;20.83;14.43;;;;;;;;;;703396;28;1044;-62
2024/03/08 01:03:48;;;;;;;20.53;14.83;;;;;;;;;;702281;28;1081;-63
2024/03/08 01:04:08;;;;;;;20.27;14.73;;;;;;;;;;701430;28;962;-62
2024/03/08 01:04:29;;;;;;;20.20;14.93;;;;;;;;;;698724;28;1000;-59
2024/03/08 01:04:50;;;;;;;21.13;14.53;;;;;;;;;;701501;28;4333;-62
2024/03/08 01:05:10;;;;;;;21.23;14.55;;;;;;;;;;703897;28;1006;-62
2024/03/08 01:05:30;;;;;;;20.25;14.25;;;;;;;;;;702051;28;3747;-61
2024/03/08 01:05:51;;;;;;;21.23;14.27;;;;;;;;;;703809;28;814;-61
2024/03/08 01:06:11;;;;;;;21.43;14.30;;;;;;;;;;704230;28;894;-63
2024/03/08 01:06:31;;;;;;;21.67;14.60;;;;;;;;;;701760;28;2189;-62
2024/03/08 01:06:52;;;;;;;22.33;14.30;;;;;;;;;;703357;28;1300;-62
2024/03/08 01:07:12;;;;;;;20.47;14.03;;;;;;;;;;703831;28;1493;-63
2024/03/08 01:07:35;;;;;;;21.98;14.73;;;;;;;;;;702778;28;2707;-62
2024/03/08 01:07:55;;;;;;;21.23;14.80;;;;;;;;;;703203;28;4511;-63
2024/03/08 01:08:15;;;;;;;21.70;14.70;;;;;;;;;;703526;28;786;-61
2024/03/08 01:08:38;;;;;;;21.87;14.33;;;;;;;;;;702817;28;1506;-61
2024/03/08 01:08:58;;;;;;;20.88;14.48;;;;;;;;;;701278;28;899;-62
2024/03/08 01:09:19;;;;;;;21.27;14.27;;;;;;;;;;702965;28;766;-62
2024/03/08 01:09:40;;;;;;;20.70;14.18;;;;;;;;;;702119;28;1711;-63
2024/03/08 01:10:02;;;;;;;20.55;14.25;;;;;;;;;;703642;28;908;-62
2024/03/08 01:10:22;;;;;;;22.92;14.60;;;;;;;;;;702106;28;1026;-62
2024/03/08 01:10:43;;;;;;;21.73;14.75;;;;;;;;;;701737;27;4371;-63
2024/03/08 01:11:03;;;;;;;21.10;15.03;;;;;;;;;;703370;28;853;-62
2024/03/08 01:11:24;;;;;;;21.23;14.97;;;;;;;;;;703592;28;915;-62
2024/03/08 01:11:44;;;;;;;22.38;15.27;;;;;;;;;;703456;28;1674;-62
2024/03/08 01:12:07;;;;;;;22.58;14.20;;;;;;;;;;702554;28;993;-63
2024/03/08 01:12:27;;;;;;;21.35;14.18;;;;;;;;;;703462;28;873;-62
2024/03/08 01:12:47;;;;;;;20.33;14.00;;;;;;;;;;702717;27;2196;-63
2024/03/08 01:13:09;;;;;;;20.47;14.57;;;;;;;;;;702628;28;1428;-61
2024/03/08 01:13:29;;;;;;;20.13;14.18;;;;;;;;;;700384;28;1513;-60
2024/03/08 01:13:49;;;;;;;20.93;14.33;;;;;;;;;;700402;28;4557;-61
2024/03/08 01:14:10;;;;;;;22.35;14.23;;;;;;;;;;702211;28;924;-61
2024/03/08 01:14:30;;;;;;;21.07;14.27;;;;;;;;;;700606;28;1830;-63
2024/03/08 01:14:51;;;;;;;19.92;14.65;;;;;;;;;;701666;28;875;-61
2024/03/08 01:15:11;;;;;;;21.50;14.83;;;;;;;;;;701938;28;811;-63
2024/03/08 01:15:31;;;;;;;20.47;14.47;;;;;;;;;;701782;28;1758;-63
2024/03/08 01:15:52;;;;;;;22.40;14.90;;;;;;;;;;704345;28;939;-61
2024/03/08 01:16:12;;;;;;;20.60;14.57;;;;;;;;;;702127;28;823;-61
2024/03/08 01:16:33;;;;;;;20.03;14.57;;;;;;;;;;701615;28;1773;-62
2024/03/08 01:16:54;;;;;;;19.93;14.23;;;;;;;;;;703558;27;4371;-62
2024/03/08 01:17:15;;;;;;;20.45;14.63;;;;;;;;;;703633;28;1050;-62
2024/03/08 01:17:35;;;;;;;21.10;14.60;;;;;;;;;;702139;28;2396;-62
2024/03/08 01:17:55;;;;;;;20.58;14.43;;;;;;;;;;703866;28;809;-63
2024/03/08 01:18:16;;;;;;;20.57;13.80;;;;;;;;;;702656;28;987;-61
2024/03/08 01:18:36;;;;;;;20.02;13.77;;;;;;;;;;702036;28;2488;-63
2024/03/08 01:18:57;;;;;;;21.97;14.80;;;;;;;;;;701621;28;1036;-60
2024/03/08 01:19:17;;;;;;;20.65;14.68;;;;;;;;;;702211;28;1072;-62
2024/03/08 01:19:37;;;;;;;19.00;13.77;;;;;;;;;;701472;27;1741;-63
2024/03/08 01:19:58;;;;;;;20.30;13.70;;;;;;;;;;701975;27;4519;-63
2024/03/08 01:20:18;;;;;;;21.00;14.47;;;;;;;;;;702487;28;908;-61
2024/03/08 01:20:40;;;;;;;21.55;14.45;;;;;;;;;;702909;28;2415;-63
2024/03/08 01:21:00;;;;;;;23.48;14.52;;;;;;;;;;702016;28;919;-62
2024/03/08 01:21:20;;;;;;;21.57;14.43;;;;;;;;;;702772;28;963;-62
2024/03/08 01:21:41;;;;;;;20.73;14.65;;;;;;;;;;703826;27;1758;-63
2024/03/08 01:22:01;;;;;;;21.37;14.13;;;;;;;;;;700730;28;935;-62
2024/03/08 01:22:22;;;;;;;22.17;14.45;;;;;;;;;;701419;28;1177;-61
2024/03/08 01:22:42;;;;;;;21.88;14.32;;;;;;;;;;700059;28;4414;-62
2024/03/08 01:23:05;;;;;;;21.37;14.40;;;;;;;;;;700400;28;1106;-62
2024/03/08 01:23:27;;;;;;;20.58;14.27;;;;;;;;;;703923;28;935;-61
2024/03/08 01:23:47;;;;;;;20.57;13.93;;;;;;;;;;701629;28;1771;-61
2024/03/08 01:24:07;;;;;;;21.37;14.43;;;;;;;;;;704030;28;1350;-63
2024/03/08 01:24:28;;;;;;;21.67;14.37;;;;;;;;;;703606;28;959;-60
2024/03/08 01:24:48;;;;;;;22.17;14.20;;;;;;;;;;702802;28;1045;-63
2024/03/08 01:25:09;;;;;;;21.98;14.80;;;;;;;;;;703357;28;1450;-61
2024/03/08 01:25:29;;;;;;;20.80;14.30;;;;;;;;;;701817;28;1041;-61
2024/03/08 01:25:56;;;;;;;21.30;14.07;;;;;;;;;;701795;28;4487;-63
2024/03/08 01:26:16;;;;;;;20.15;13.93;;;;;;;;;;704010;28;833;-62
2024/03/08 01:26:36;;;;;;;20.67;13.80;;;;;;;;;;701679;28;1826;-62
2024/03/08 01:26:57;;;;;;;21.77;14.10;;;;;;;;;;703102;28;884;-62
2024/03/08 01:27:17;;;;;;;22.40;14.37;;;;;;;;;;702860;28;1320;-59
2024/03/08 01:27:37;;;;;;;23.35;14.70;;;;;;;;;;701853;28;1061;-61
2024/03/08 01:27:57;;;;;;;23.07;14.80;;;;;;;;;;704020;28;900;-62
2024/03/08 01:28:18;;;;;;;23.30;15.63;;;;;;;;;;703225;28;919;-64
2024/03/08 01:28:38;;;;;;;22.20;15.15;;;;;;;;;;703118;28;2254;-62
2024/03/08 01:28:59;;;;;;;21.30;14.63;;;;;;;;;;703516;27;4507;-62
2024/03/08 01:29:19;;;;;;;21.92;15.00;;;;;;;;;;702434;28;816;-62
2024/03/08 01:29:39;;;;;;;22.33;14.63;;;;;;;;;;703069;28;929;-62
2024/03/08 01:29:59;;;;;;;22.40;14.67;;;;;;;;;;703807;28;911;-64
2024/03/08 01:30:20;;;;;;;22.30;14.67;;;;;;;;;;703409;28;1366;-64
2024/03/08 01:30:42;;;;;;;22.60;15.03;;;;;;;;;;701334;28;2321;-63
2024/03/08 01:31:03;;;;;;;21.58;14.52;;;;;;;;;;703562;28;935;-62
2024/03/08 01:31:24;;;;;;;21.48;14.85;;;;;;;;;;703425;28;1069;-62
2024/03/08 01:31:44;;;;;;;22.37;14.67;;;;;;;;;;702073;28;4382;-63
2024/03/08 01:32:06;;;;;;;21.42;14.13;;;;;;;;;;702676;28;820;-62
2024/03/08 01:32:26;;;;;;;20.85;14.02;;;;;;;;;;703936;28;936;-62
2024/03/08 01:32:47;;;;;;;20.73;14.77;;;;;;;;;;701768;28;1476;-62
2024/03/08 01:33:07;;;;;;;22.23;14.73;;;;;;;;;;703101;28;954;-60
2024/03/08 01:33:27;;;;;;;22.00;14.60;;;;;;;;;;702647;28;872;-62
2024/03/08 01:33:50;;;;;;;23.70;14.60;;;;;;;;;;702726;28;1574;-63
2024/03/08 01:34:10;;;;;;;21.85;14.50;;;;;;;;;;702204;28;1005;-62
2024/03/08 01:34:30;;;;;;;21.13;14.20;;;;;;;;;;702897;28;896;-63
2024/03/08 01:34:51;;;;;;;21.03;14.10;;;;;;;;;;702181;27;4688;-62
2024/03/08 01:35:12;;;;;;;21.27;14.38;;;;;;;;;;704649;28;988;-62
2024/03/08 01:35:33;;;;;;;21.55;15.05;;;;;;;;;;702512;28;1906;-63
2024/03/08 01:35:53;;;;;;;20.57;14.27;;;;;;;;;;703578;28;969;-62
2024/03/08 01:36:15;;;;;;;21.30;14.40;;;;;;;;;;701873;28;923;-62
2024/03/08 01:36:37;;;;;;;21.80;14.10;;;;;;;;;;700852;27;2297;-62
2024/03/08 01:36:57;;;;;;;21.75;14.60;;;;;;;;;;704295;28;829;-62
2024/03/08 01:37:17;;;;;;;21.17;14.48;;;;;;;;;;704383;28;951;-63
2024/03/08 01:37:38;;;;;;;20.80;14.57;;;;;;;;;;703495;28;2058;-64
2024/03/08 01:37:58;;;;;;;20.77;14.00;;;;;;;;;;704332;27;4331;-61
2024/03/08 01:38:21;;;;;;;21.03;14.03;;;;;;;;;;704113;28;804;-63
2024/03/08 01:38:42;;;;;;;21.65;14.40;;;;;;;;;;703348;28;2259;-63
2024/03/08 01:39:06;;;;;;;21.42;14.30;;;;;;;;;;704312;28;1982;-61
2024/03/08 01:39:26;;;;;;;21.33;14.65;;;;;;;;;;704265;28;1153;-62
2024/03/08 01:39:47;;;;;;;22.02;14.85;;;;;;;;;;702894;27;1730;-62
2024/03/08 01:40:08;;;;;;;21.63;14.90;;;;;;;;;;703555;28;931;-62
2024/03/08 01:40:29;;;;;;;22.33;14.73;;;;;;;;;;703891;28;1194;-63
2024/03/08 01:40:50;;;;;;;21.90;14.95;;;;;;;;;;699340;28;4385;-63
2024/03/08 01:41:10;;;;;;;22.30;15.23;;;;;;;;;;700312;28;1403;-62
2024/03/08 01:41:30;;;;;;;20.77;14.73;;;;;;;;;;699340;28;1042;-63
2024/03/08 01:41:50;;;;;;;21.50;14.52;;;;;;;;;;699722;28;1272;-63
2024/03/08 01:42:13;;;;;;;21.43;14.63;;;;;;;;;;700543;28;727;-63
2024/03/08 01:42:33;;;;;;;21.30;14.25;;;;;;;;;;698923;28;1768;-62
2024/03/08 01:42:53;;;;;;;20.23;14.33;;;;;;;;;;699890;28;2032;-63
2024/03/08 01:43:19;;;;;;;20.58;14.30;;;;;;;;;;699882;28;1007;-63
2024/03/08 01:43:39;;;;;;;20.52;14.18;;;;;;;;;;698342;28;4358;-63
2024/03/08 01:44:00;;;;;;;21.80;14.60;;;;;;;;;;697496;28;905;-63
2024/03/08 01:44:20;;;;;;;20.92;14.20;;;;;;;;;;697512;28;904;-64
2024/03/08 01:44:40;;;;;;;22.30;14.90;;;;;;;;;;696749;28;2288;-62
2024/03/08 01:45:01;;;;;;;22.60;14.60;;;;;;;;;;698881;28;882;-62
2024/03/08 01:45:21;;;;;;;21.73;15.10;;;;;;;;;;700514;28;963;-63
2024/03/08 01:45:41;;;;;;;20.60;14.80;;;;;;;;;;699435;28;1882;-63
2024/03/08 01:46:02;;;;;;;19.70;14.37;;;;;;;;;;699552;28;1021;-63
2024/03/08 01:46:22;;;;;;;21.58;14.90;;;;;;;;;;700402;28;917;-62
2024/03/08 01:46:46;;;;;;;22.17;14.95;;;;;;;;;;698774;28;4743;-63
2024/03/08 01:47:07;;;;;;;22.33;14.90;;;;;;;;;;699545;28;1821;-62
2024/03/08 01:47:28;;;;;;;22.50;15.03;;;;;;;;;;699557;28;782;-64
2024/03/08 01:47:48;;;;;;;21.55;14.23;;;;;;;;;;700513;28;1780;-64
2024/03/08 01:48:08;;;;;;;20.15;13.90;;;;;;;;;;700606;28;974;-62
2024/03/08 01:48:29;;;;;;;22.83;14.67;;;;;;;;;;700198;28;947;-62
2024/03/08 01:48:50;;;;;;;21.65;14.98;;;;;;;;;;700119;28;1477;-63
2024/03/08 01:49:11;;;;;;;21.95;14.73;;;;;;;;;;700855;28;908;-64
2024/03/08 01:49:31;;;;;;;22.40;14.80;;;;;;;;;;700229;28;805;-62
2024/03/08 01:49:52;;;;;;;21.43;14.80;;;;;;;;;;698088;28;4528;-64
2024/03/08 01:50:12;;;;;;;20.77;14.27;;;;;;;;;;699705;28;1065;-62
2024/03/08 01:50:32;;;;;;;20.63;14.10;;;;;;;;;;697137;28;2530;-62
2024/03/08 01:50:54;;;;;;;22.00;13.97;;;;;;;;;;697018;28;960;-63
2024/03/08 01:51:15;;;;;;;23.40;14.57;;;;;;;;;;697266;28;864;-63
2024/03/08 01:51:35;;;;;;;21.98;14.23;;;;;;;;;;697370;28;1005;-63
2024/03/08 01:51:56;;;;;;;23.63;14.97;;;;;;;;;;700268;28;842;-62
2024/03/08 01:52:18;;;;;;;23.00;14.80;;;;;;;;;;699623;28;956;-62
2024/03/08 01:52:39;;;;;;;21.30;14.48;;;;;;;;;;700715;28;2298;-63
2024/03/08 01:53:00;;;;;;;21.43;14.60;;;;;;;;;;700139;28;4176;-63
2024/03/08 01:53:20;;;;;;;21.65;14.73;;;;;;;;;;699660;28;1318;-63
2024/03/08 01:53:42;;;;;;;22.70;15.43;;;;;;;;;;698995;28;2168;-62
2024/03/08 01:54:03;;;;;;;21.95;14.73;;;;;;;;;;700587;28;940;-63
2024/03/08 01:54:24;;;;;;;21.92;14.82;;;;;;;;;;699729;28;889;-62
2024/03/08 01:54:44;;;;;;;22.13;14.55;;;;;;;;;;698201;28;2216;-62
2024/03/08 01:55:06;;;;;;;22.83;15.20;;;;;;;;;;700227;28;975;-63
2024/03/08 01:55:27;;;;;;;22.85;15.02;;;;;;;;;;697725;28;1239;-62
2024/03/08 01:55:48;;;;;;;21.97;14.83;;;;;;;;;;697143;28;4503;-63
2024/03/08 01:56:08;;;;;;;22.45;15.10;;;;;;;;;;700086;28;770;-63
2024/03/08 01:56:31;;;;;;;23.87;15.50;;;;;;;;;;699695;28;920;-62
2024/03/08 01:56:53;;;;;;;23.13;15.48;;;;;;;;;;699789;28;1817;-63
2024/03/08 01:57:13;;;;;;;22.50;15.07;;;;;;;;;;701427;28;781;-64
2024/03/08 01:57:34;;;;;;;21.85;14.25;;;;;;;;;;699776;28;2477;-63
2024/03/08 01:57:55;;;;;;;23.25;14.52;;;;;;;;;;701167;28;1041;-63
2024/03/08 01:58:15;;;;;;;22.47;14.37;;;;;;;;;;700707;28;916;-63
2024/03/08 01:58:36;;;;;;;21.92;14.80;;;;;;;;;;698334;28;1563;-62
2024/03/08 01:58:56;;;;;;;21.27;15.03;;;;;;;;;;699182;28;4644;-63
2024/03/08 01:59:17;;;;;;;22.95;15.45;;;;;;;;;;699005;28;1053;-64
2024/03/08 01:59:37;;;;;;;22.20;14.95;;;;;;;;;;699254;28;1769;-62
2024/03/08 01:59:58;;;;;;;23.13;15.17;;;;;;;;;;701000;28;907;-63
2024/03/08 02:00:19;;;;;;;23.95;15.05;;;;;;;;;;700932;28;1266;-63
2024/03/08 02:00:40;;;;;;;22.33;14.65;;;;;;;;;;696546;28;974;-64
2024/03/08 02:01:04;;;;;;;22.90;15.07;;;;;;;;;;698855;28;972;-64
2024/03/08 02:01:25;;;;;;;21.73;14.43;;;;;;;;;;697730;28;905;-60
2024/03/08 02:01:45;;;;;;;23.20;14.77;;;;;;;;;;698100;28;4886;-60
2024/03/08 02:02:06;;;;;;;23.00;15.18;;;;;;;;;;700135;28;853;-63
2024/03/08 02:02:27;;;;;;;21.97;15.23;;;;;;;;;;699481;28;801;-62
2024/03/08 02:02:49;;;;;;;22.25;15.25;;;;;;;;;;700336;28;1894;-62
2024/03/08 02:03:10;;;;;;;23.65;15.02;;;;;;;;;;700503;28;892;-63
2024/03/08 02:03:31;;;;;;;22.60;15.13;;;;;;;;;;700400;28;1258;-63
2024/03/08 02:03:51;;;;;;;21.77;14.82;;;;;;;;;;699219;28;1583;-63
2024/03/08 02:04:12;;;;;;;22.80;14.90;;;;;;;;;;701181;28;944;-62
2024/03/08 02:04:32;;;;;;;22.53;14.70;;;;;;;;;;700675;28;1017;-63
2024/03/08 02:04:52;;;;;;;22.65;14.82;;;;;;;;;;697627;28;4548;-64
2024/03/08 02:05:13;;;;;;;23.57;15.70;;;;;;;;;;700547;28;1223;-64
2024/03/08 02:05:34;;;;;;;22.55;15.13;;;;;;;;;;700838;28;838;-63