Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:26;;;;;;;9.20;2.20;;;8.60;78.20;;;;;;5054213;28;20398;-82
2022/03/20 00:02:54;;;;;;;8.70;2.20;;;8.70;78.30;;;;;;5042787;28;20022;-82
2022/03/20 00:05:20;;;;;;;11.88;2.47;;;8.40;78.70;;;;;;5034228;28;20120;-82
2022/03/20 00:07:46;;;;;;;6.75;2.00;;;8.30;79.50;;;;;;5032901;28;20108;-78
2022/03/20 00:10:12;;;;;;;7.93;2.15;;;8.20;79.40;;;;;;5032630;28;20056;-81
2022/03/20 00:12:41;;;;;;;7.88;2.42;;;8.40;79.20;;;;;;5034642;28;20080;-81
2022/03/20 00:15:08;;;;;;;10.70;2.33;;;8.40;78.90;;;;;;5034297;28;20118;-81
2022/03/20 00:17:34;;;;;;;10.32;2.42;;;8.20;79.80;;;;;;5034334;28;20044;-81
2022/03/20 00:20:01;;;;;;;6.50;2.30;;;8.20;80.70;;;;;;5035069;28;20030;-83
2022/03/20 00:22:27;;;;;;;7.68;2.78;;;8.00;81.40;;;;;;5038242;28;20029;-80
2022/03/20 00:24:53;;;;;;;8.73;2.20;;;8.10;81.00;;;;;;5040758;28;20353;-83
2022/03/20 00:27:19;;;;;;;11.00;2.60;;;8.10;81.10;;;;;;5040562;28;20105;-80
2022/03/20 00:29:45;;;;;;;8.20;2.90;;;8.10;81.40;;;;;;5038672;28;20032;-79
2022/03/20 00:32:12;;;;;;;12.52;3.10;;;8.20;81.00;;;;;;5033901;28;20056;-78
2022/03/20 00:34:39;;;;;;;7.53;3.05;;;8.00;81.70;;;;;;5032683;28;20525;-82
2022/03/20 00:37:06;;;;;;;9.32;3.35;;;7.90;82.20;;;;;;5033361;28;20041;-82
2022/03/20 00:39:33;;;;;;;14.13;3.55;;;8.00;81.90;;;;;;5033613;28;20034;-82
2022/03/20 00:42:00;;;;;;;11.18;3.10;;;8.00;81.90;;;;;;5033480;28;20022;-82
2022/03/20 00:44:26;;;;;;;12.63;3.90;;;8.00;82.30;;;;;;5033509;28;20029;-82
2022/03/20 00:46:52;;;;;;;8.90;3.20;;;7.70;83.30;;;;;;5039842;28;20378;-82
2022/03/20 00:49:18;;;;;;;9.43;3.75;;;7.80;84.40;;;;;;5053029;28;20029;-82
2022/03/20 00:51:44;;;;;;;6.53;3.03;;;7.90;83.40;;;;;;5045765;28;20033;-79
2022/03/20 00:54:13;;;;;;;11.38;3.90;;;8.10;82.60;;;;;;5034437;28;20026;-81
2022/03/20 00:56:39;;;;;;;9.90;3.85;;;8.30;82.20;;;;;;5033090;28;20037;-82
2022/03/20 00:59:05;;;;;;;10.90;4.10;;;8.20;82.40;;;;;;5033091;28;20033;-81
2022/03/20 01:01:32;;;;;;;15.40;3.97;;;8.30;82.70;;;;;;5045149;28;20040;-81
2022/03/20 01:03:58;;;;;;;7.80;3.08;;;8.00;83.40;;;;;;5052970;28;20412;-79
2022/03/20 01:06:24;;;;;;;8.90;3.15;;;8.00;83.90;;;;;;5052653;28;20095;-82
2022/03/20 01:08:51;;;;;;;9.70;3.55;;;8.20;83.60;;;;;;5052922;28;20029;-82
2022/03/20 01:11:17;;;;;;;16.52;4.63;;;8.30;83.40;;;;;;5033389;28;20033;-82
2022/03/20 01:13:43;;;;;;;11.30;4.22;;;8.50;82.80;;;;;;5033004;28;20065;-83
2022/03/20 01:16:09;;;;;;;8.40;3.30;;;8.60;82.10;;;;;;5038424;28;20025;-82
2022/03/20 01:18:36;;;;;;;9.25;3.83;;;8.50;82.30;;;;;;5036131;28;20397;-83
2022/03/20 01:21:02;;;;;;;10.23;3.58;;;8.40;82.20;;;;;;5050729;28;20029;-82
2022/03/20 01:23:27;;;;;;;9.07;3.35;;;8.30;82.80;;;;;;5051375;28;20123;-82
2022/03/20 01:25:54;;;;;;;9.15;3.67;;;8.30;83.20;;;;;;5039913;28;20104;-83
2022/03/20 01:28:20;;;;;;;9.02;4.18;;;8.40;82.70;;;;;;5035314;28;20056;-83
2022/03/20 01:30:47;;;;;;;11.30;4.72;;;8.10;84.00;;;;;;5052776;28;20515;-82
2022/03/20 01:33:17;;;;;;;13.95;5.65;;;8.30;84.10;;;;;;5037595;28;20025;-82
2022/03/20 01:35:43;;;;;;;15.77;6.00;;;8.10;83.90;;;;;;5032555;28;20037;-83
2022/03/20 01:38:12;;;;;;;23.50;7.47;;;8.00;85.00;;;;;;5042130;28;20386;-82
2022/03/20 01:40:38;;;;;;;20.17;4.65;;;7.80;87.10;;;;;;5036593;28;20485;-81
2022/03/20 01:43:04;;;;;;;10.30;4.03;;;7.80;86.90;;;;;;5035403;28;20021;-82
2022/03/20 01:45:30;;;;;;;8.75;3.90;;;7.90;87.00;;;;;;5035559;28;20038;-83
2022/03/20 01:47:55;;;;;;;9.80;3.88;;;8.00;86.60;;;;;;5051783;28;20040;-82
2022/03/20 01:50:23;;;;;;;10.07;4.68;;;8.00;86.80;;;;;;5056341;28;20108;-83
2022/03/20 01:52:51;;;;;;;17.63;5.97;;;8.00;86.90;;;;;;5056558;28;20029;-82
2022/03/20 01:55:18;;;;;;;12.88;6.25;;;8.10;86.30;;;;;;5055269;28;20029;-83
2022/03/20 01:57:44;;;;;;;15.60;6.63;;;8.10;86.00;;;;;;5055528;28;20044;-83
2022/03/20 02:00:13;;;;;;;15.10;7.57;;;8.20;85.20;;;;;;5056159;28;20393;-83
2022/03/20 02:02:39;;;;;;;12.95;6.50;;;8.10;85.60;;;;;;5046618;28;20034;-83
2022/03/20 02:05:09;;;;;;;16.17;7.28;;;8.00;85.70;;;;;;5035975;28;20090;-83
2022/03/20 02:07:37;;;;;;;21.25;8.18;;;7.90;85.90;;;;;;5036464;28;20037;-83
2022/03/20 02:10:04;;;;;;;21.55;10.02;;;7.70;87.40;;;;;;5036199;28;20029;-83
2022/03/20 02:12:31;;;;;;;25.60;9.13;;;7.50;90.20;;;;;;5036292;28;20456;-83
2022/03/20 02:15:01;;;;;;;24.33;10.27;;;7.60;90.30;;;;;;5036034;28;20040;-83
2022/03/20 02:17:30;;;;;;;32.28;10.73;;;7.80;90.10;;;;;;5035072;28;20040;-83
2022/03/20 02:19:57;;;;;;;29.05;10.18;;;8.00;89.70;;;;;;5035773;28;20068;-83
2022/03/20 02:22:24;;;;;;;25.95;10.15;;;7.80;90.10;;;;;;5034929;28;20115;-82
2022/03/20 02:24:51;;;;;;;36.85;11.00;;;7.80;90.20;;;;;;5035644;28;20083;-83
2022/03/20 02:27:18;;;;;;;24.02;8.00;;;7.60;90.90;;;;;;5034513;28;20371;-83
2022/03/20 02:29:52;;;;;;;24.70;8.85;;;7.70;90.70;;;;;;5036316;28;20030;-83
2022/03/20 02:32:20;;;;;;;20.38;8.18;;;7.70;90.90;;;;;;5035666;28;20021;-82
2022/03/20 02:34:49;;;;;;;26.80;8.63;;;7.50;91.40;;;;;;5035427;28;20041;-82
2022/03/20 02:37:18;;;;;;;32.63;9.55;;;7.40;92.20;;;;;;5035796;28;20120;-82
2022/03/20 02:39:45;;;;;;;36.85;11.43;;;7.20;92.60;;;;;;5034552;28;20025;-79
2022/03/20 02:42:13;;;;;;;27.30;9.93;;;7.20;93.10;;;;;;5035568;28;20382;-82
2022/03/20 02:44:53;;;;;;;25.63;9.18;;;7.20;93.60;;;;;;5036944;28;20032;-82
2022/03/20 02:47:23;;;;;;;34.28;10.10;;;7.30;93.90;;;;;;5045645;28;20052;-83
2022/03/20 02:50:09;;;;;;;29.83;11.48;;;7.20;94.50;;;;;;5055251;28;20033;-83
2022/03/20 02:52:52;;;;;;;28.20;10.75;;;7.30;94.30;;;;;;5054106;28;20040;-83
2022/03/20 02:55:21;;;;;;;33.85;12.23;;;7.30;94.30;;;;;;5055191;28;20350;-82
2022/03/20 02:57:47;;;;;;;33.55;12.43;;;7.30;94.20;;;;;;5037576;28;20037;-82
2022/03/20 03:00:18;;;;;;;29.98;11.32;;;7.10;95.00;;;;;;5053924;28;20029;-83
2022/03/20 03:02:45;;;;;;;33.28;11.30;;;7.00;95.60;;;;;;5044712;28;20022;-83
2022/03/20 03:05:17;;;;;;;26.58;10.57;;;7.10;95.80;;;;;;5047604;28;20416;-83
2022/03/20 03:13:15;;;;;;;34.97;12.90;;;7.00;96.20;;;;;;5035109;28;20474;-83
2022/03/20 03:15:42;;;;;;;26.20;10.57;;;6.90;96.70;;;;;;5034918;28;20087;-84
2022/03/20 03:18:08;;;;;;;33.60;14.93;;;7.00;96.40;;;;;;5034865;28;20087;-82
2022/03/20 03:20:34;;;;;;;33.40;14.27;;;7.00;96.20;;;;;;5043660;28;20025;-82
2022/03/20 03:23:00;;;;;;;31.85;14.18;;;7.10;96.40;;;;;;5048363;28;20104;-84
2022/03/20 03:25:26;;;;;;;37.25;14.95;;;6.90;96.80;;;;;;5054574;28;20029;-83
2022/03/20 03:27:53;;;;;;;26.02;13.38;;;6.80;96.90;;;;;;5054856;28;20098;-83
2022/03/20 03:30:19;;;;;;;29.85;13.68;;;6.80;96.90;;;;;;5054745;28;20048;-83
2022/03/20 03:32:45;;;;;;;37.40;14.93;;;6.80;96.50;;;;;;5053080;28;20068;-79
2022/03/20 03:37:59;;;;;;;27.45;14.00;;;6.80;96.50;;;;;;5034667;28;20021;-83
2022/03/20 03:40:26;;;;;;;28.88;13.95;;;6.60;96.90;;;;;;5034612;28;20065;-83
2022/03/20 03:42:52;;;;;;;41.55;16.92;;;6.70;96.80;;;;;;5034606;28;20385;-84
2022/03/20 03:45:21;;;;;;;37.75;16.42;;;6.60;97.00;;;;;;5033417;28;20386;-83
2022/03/20 03:47:47;;;;;;;43.97;18.10;;;6.60;96.90;;;;;;5048207;28;20036;-84
2022/03/20 03:50:13;;;;;;;42.53;17.73;;;6.60;96.90;;;;;;5054254;28;20462;-83
2022/03/20 03:52:39;;;;;;;37.10;17.25;;;6.70;97.00;;;;;;5053075;28;20017;-81
2022/03/20 03:55:06;;;;;;;32.60;16.70;;;6.70;96.90;;;;;;5052844;28;20028;-83
2022/03/20 03:57:32;;;;;;;38.38;18.65;;;6.60;96.70;;;;;;5054083;28;20041;-84
2022/03/20 03:59:58;;;;;;;44.40;19.02;;;6.60;96.90;;;;;;5053703;28;20527;-83
2022/03/20 04:02:24;;;;;;;35.10;17.27;;;6.70;96.80;;;;;;5046406;28;20088;-83
2022/03/20 04:04:51;;;;;;;38.25;17.77;;;6.60;96.80;;;;;;5034525;28;20044;-83
2022/03/20 04:07:18;;;;;;;31.25;15.90;;;6.30;97.90;;;;;;5033893;28;20033;-83
2022/03/20 04:09:45;;;;;;;38.72;17.70;;;6.30;98.00;;;;;;5034143;28;20115;-84
2022/03/20 04:12:15;;;;;;;33.97;16.65;;;6.40;97.80;;;;;;5034031;28;20036;-83
2022/03/20 04:14:44;;;;;;;30.23;16.10;;;6.40;98.00;;;;;;5033741;28;20482;-83
2022/03/20 04:17:10;;;;;;;40.15;18.38;;;6.30;98.00;;;;;;5033925;28;20083;-84
2022/03/20 04:19:36;;;;;;;39.90;19.85;;;6.20;98.30;;;;;;5033920;28;20033;-83
2022/03/20 04:22:03;;;;;;;46.08;20.38;;;6.20;98.20;;;;;;5033826;28;20072;-83
2022/03/20 04:24:29;;;;;;;48.05;19.65;;;6.20;98.30;;;;;;5033498;28;20033;-83
2022/03/20 04:26:55;;;;;;;39.75;18.67;;;6.30;98.20;;;;;;5033608;28;20071;-83
2022/03/20 04:29:21;;;;;;;36.92;18.17;;;6.30;98.00;;;;;;5033272;28;20040;-83
2022/03/20 04:31:48;;;;;;;46.50;20.50;;;6.40;97.80;;;;;;5033708;28;20112;-80
2022/03/20 04:34:14;;;;;;;48.90;21.75;;;6.30;97.70;;;;;;5033502;28;20056;-83
2022/03/20 04:36:41;;;;;;;41.83;20.45;;;6.30;98.20;;;;;;5033493;28;20026;-80
2022/03/20 04:39:08;;;;;;;48.40;22.17;;;6.20;98.20;;;;;;5033438;28;20055;-82
2022/03/20 04:41:33;;;;;;;55.80;21.73;;;6.20;98.50;;;;;;5033454;28;20525;-82
2022/03/20 04:44:00;;;;;;;44.58;20.08;;;6.10;98.70;;;;;;5033027;28;20032;-79
2022/03/20 04:46:26;;;;;;;46.88;20.92;;;6.10;98.60;;;;;;5034892;28;20032;-77
2022/03/20 04:59:50;;;;;;;51.60;22.95;;;6.00;99.30;;;;;;5052743;28;20481;-82
2022/03/20 05:02:16;;;;;;;57.85;22.75;;;6.20;99.10;;;;;;5045173;28;20109;-83
2022/03/20 05:04:42;;;;;;;35.65;19.33;;;6.30;99.00;;;;;;5031708;28;20025;-81
2022/03/20 05:07:08;;;;;;;41.03;19.08;;;6.10;99.20;;;;;;5033106;28;20040;-82
2022/03/20 05:15:08;;;;;;;35.08;18.00;;;6.10;98.60;;;;;;5033060;28;20385;-79
2022/03/20 05:17:35;;;;;;;37.80;19.52;;;6.20;98.40;;;;;;5032819;28;20033;-74
2022/03/20 05:20:02;;;;;;;31.27;18.52;;;6.10;98.50;;;;;;5032993;28;20049;-76
2022/03/20 05:22:28;;;;;;;32.88;18.70;;;6.20;98.60;;;;;;5032757;28;20124;-77
2022/03/20 05:24:54;;;;;;;31.80;17.23;;;6.20;98.40;;;;;;5032552;28;20030;-75
2022/03/20 05:27:20;;;;;;;33.08;18.02;;;5.90;99.00;;;;;;5032361;28;20557;-74
2022/03/20 05:29:46;;;;;;;36.15;19.05;;;6.00;99.00;;;;;;5032849;28;20056;-77
2022/03/20 05:32:12;;;;;;;40.08;20.90;;;6.00;99.50;;;;;;5032757;28;20117;-75
2022/03/20 05:34:38;;;;;;;42.78;21.45;;;6.10;99.30;;;;;;5032705;28;20041;-78
2022/03/20 05:37:06;;;;;;;40.30;20.73;;;6.20;99.30;;;;;;5032813;28;20029;-82
2022/03/20 05:39:33;;;;;;;41.38;22.85;;;6.30;99.00;;;;;;5032752;28;20029;-82
2022/03/20 05:41:59;;;;;;;48.78;24.33;;;6.40;98.80;;;;;;5032593;28;20014;-82
2022/03/20 05:44:26;;;;;;;51.17;25.98;;;6.50;98.80;;;;;;5032637;28;20036;-82
2022/03/20 05:46:54;;;;;;;53.05;23.85;;;6.40;98.90;;;;;;5038698;28;20082;-81
2022/03/20 05:49:22;;;;;;;37.65;20.92;;;6.50;98.80;;;;;;5039190;28;20042;-81
2022/03/20 05:51:49;;;;;;;40.38;20.20;;;6.50;98.30;;;;;;5051657;28;20489;-82
2022/03/20 05:54:16;;;;;;;47.28;21.23;;;6.50;98.00;;;;;;5051066;28;20037;-82
2022/03/20 05:59:28;;;;;;;41.97;21.38;;;6.20;98.90;;;;;;5032385;28;20041;-82
2022/03/20 06:01:55;;;;;;;37.95;22.80;;;6.20;98.80;;;;;;5036169;28;20021;-82
2022/03/20 06:04:21;;;;;;;39.13;20.75;;;6.40;98.60;;;;;;5052182;28;20033;-82
2022/03/20 06:06:48;;;;;;;41.00;21.33;;;6.60;97.70;;;;;;5035368;28;20057;-79
2022/03/20 06:09:15;;;;;;;45.28;23.45;;;6.40;98.00;;;;;;5032423;28;20037;-82
2022/03/20 06:11:42;;;;;;;40.30;22.90;;;6.10;98.70;;;;;;5030903;28;20115;-81
2022/03/20 06:14:08;;;;;;;34.67;20.30;;;6.10;99.70;;;;;;5031262;28;20029;-82
2022/03/20 06:16:37;;;;;;;30.60;19.83;;;6.30;99.20;;;;;;5032222;28;20033;-82
2022/03/20 06:19:08;;;;;;;35.90;20.10;;;6.30;98.60;;;;;;5032271;28;20044;-82
2022/03/20 06:21:34;;;;;;;31.73;19.42;;;6.40;98.20;;;;;;5031031;28;20061;-82
2022/03/20 06:24:00;;;;;;;33.25;20.02;;;6.60;97.70;;;;;;5035753;28;20026;-81
2022/03/20 06:26:26;;;;;;;36.47;21.50;;;6.50;97.40;;;;;;5035552;28;20072;-82
2022/03/20 06:28:53;;;;;;;39.83;21.08;;;6.50;97.30;;;;;;5036053;28;20072;-82
2022/03/20 06:31:19;;;;;;;32.17;19.65;;;6.50;97.60;;;;;;5036967;28;20025;-81
2022/03/20 06:33:46;;;;;;;33.50;20.90;;;6.50;97.30;;;;;;5055842;28;20043;-81
2022/03/20 06:36:13;;;;;;;37.83;20.25;;;6.50;97.30;;;;;;5055752;28;20108;-80
2022/03/20 06:38:39;;;;;;;46.00;22.42;;;6.40;97.10;;;;;;5055762;28;20079;-79
2022/03/20 06:41:07;;;;;;;36.28;21.45;;;6.30;97.40;;;;;;5055389;28;20037;-80
2022/03/20 06:43:42;;;;;;;41.03;21.05;;;6.30;97.50;;;;;;5055553;28;20031;-82
2022/03/20 06:46:08;;;;;;;33.63;21.40;;;6.20;97.70;;;;;;5055486;28;20469;-82
2022/03/20 06:48:34;;;;;;;45.17;22.05;;;6.30;97.40;;;;;;5055445;28;20032;-82
2022/03/20 06:51:00;;;;;;;40.15;22.92;;;6.30;97.20;;;;;;5054514;28;20386;-82
2022/03/20 06:53:27;;;;;;;47.03;23.08;;;6.20;97.50;;;;;;5055754;28;20037;-81
2022/03/20 06:55:53;;;;;;;37.05;21.15;;;6.30;97.30;;;;;;5054993;28;20056;-82
2022/03/20 06:58:23;;;;;;;40.35;22.67;;;6.00;97.60;;;;;;5054232;28;20401;-82
2022/03/20 07:00:50;;;;;;;39.05;22.52;;;6.00;97.50;;;;;;5055190;28;20045;-82
2022/03/20 07:03:16;;;;;;;37.92;21.48;;;6.00;97.60;;;;;;5039078;28;20018;-82
2022/03/20 07:05:42;;;;;;;42.92;22.27;;;5.90;97.60;;;;;;5035302;28;20490;-81
2022/03/20 07:08:09;;;;;;;35.45;22.38;;;5.90;98.30;;;;;;5033821;28;20083;-80
2022/03/20 07:10:36;;;;;;;37.88;23.20;;;5.90;98.00;;;;;;5034784;28;20033;-81
2022/03/20 07:15:49;;;;;;;35.60;21.40;;;6.10;97.80;;;;;;5035076;28;20041;-81
2022/03/20 07:18:19;;;;;;;37.75;22.60;;;6.10;97.60;;;;;;5041763;28;20065;-76
2022/03/20 07:20:48;;;;;;;38.50;22.08;;;6.30;97.30;;;;;;5054899;28;20032;-82
2022/03/20 07:23:14;;;;;;;37.08;22.27;;;6.40;96.90;;;;;;5054694;28;20130;-82
2022/03/20 07:31:11;;;;;;;38.60;21.25;;;6.60;96.10;;;;;;5035146;28;20025;-80
2022/03/20 07:33:38;;;;;;;38.15;22.15;;;6.70;95.60;;;;;;5033074;28;20616;-81
2022/03/20 07:36:05;;;;;;;40.45;22.00;;;6.70;95.90;;;;;;5034181;28;20025;-81
2022/03/20 07:38:31;;;;;;;40.03;22.75;;;6.70;96.30;;;;;;5036098;28;20020;-81
2022/03/20 07:40:57;;;;;;;33.38;21.98;;;6.30;96.90;;;;;;5034131;28;20053;-81
2022/03/20 07:43:23;;;;;;;39.53;22.05;;;6.30;96.80;;;;;;5034756;28;20017;-81
2022/03/20 07:45:50;;;;;;;35.80;22.13;;;6.30;97.30;;;;;;5033409;28;20177;-82
2022/03/20 07:48:15;;;;;;;35.95;22.95;;;6.10;97.70;;;;;;5051121;28;20033;-82
2022/03/20 07:50:42;;;;;;;37.15;20.80;;;6.50;97.70;;;;;;5054407;28;20393;-82
2022/03/20 07:53:08;;;;;;;34.10;20.83;;;6.30;97.60;;;;;;5035925;28;20038;-81
2022/03/20 07:55:34;;;;;;;40.38;21.73;;;6.30;97.50;;;;;;5046060;28;20037;-77
2022/03/20 07:58:01;;;;;;;36.65;22.70;;;6.30;97.70;;;;;;5047067;28;20071;-81
2022/03/20 08:00:27;;;;;;;36.65;22.85;;;6.50;97.30;;;;;;5033155;28;20013;-81
2022/03/20 08:02:53;;;;;;;40.13;23.25;;;6.50;96.90;;;;;;5034413;28;20022;-82
2022/03/20 08:05:20;;;;;;;36.58;22.17;;;6.30;97.30;;;;;;5042047;28;20865;-82
2022/03/20 08:07:46;;;;;;;38.70;23.67;;;6.30;97.80;;;;;;5053089;28;20039;-82
2022/03/20 08:10:13;;;;;;;39.55;22.63;;;6.30;98.30;;;;;;5053527;28;20039;-82
2022/03/20 08:12:40;;;;;;;37.28;22.88;;;6.20;98.40;;;;;;5053221;28;20071;-78
2022/03/20 08:15:06;;;;;;;36.20;22.55;;;6.00;99.40;;;;;;5053557;28;20444;-78
2022/03/20 08:17:42;;;;;;;39.03;23.48;;;6.00;99.90;;;;;;5051931;28;20024;-80
2022/03/20 08:20:09;;;;;;;41.97;24.83;;;6.40;99.90;;;;;;5053605;28;20028;-82
2022/03/20 08:22:35;;;;;;;41.25;24.02;;;6.20;99.90;;;;;;5032902;28;20104;-78
2022/03/20 08:25:02;;;;;;;39.50;25.40;;;6.00;99.90;;;;;;5032777;28;20035;-80
2022/03/20 08:27:28;;;;;;;39.88;25.25;;;5.80;99.90;;;;;;5032295;28;20143;-77
2022/03/20 08:29:55;;;;;;;41.85;25.83;;;5.60;99.90;;;;;;5032631;28;20099;-73
2022/03/20 08:32:22;;;;;;;38.78;27.10;;;5.60;99.90;;;;;;5032722;28;20029;-75
2022/03/20 08:34:48;;;;;;;45.97;29.40;;;5.70;99.90;;;;;;5032744;28;20034;-75
2022/03/20 08:37:14;;;;;;;48.53;31.42;;;5.70;99.90;;;;;;5032847;28;20044;-79
2022/03/20 08:39:40;;;;;;;46.70;30.85;;;5.90;99.90;;;;;;5032826;28;20021;-78
2022/03/20 08:42:07;;;;;;;51.08;31.48;;;6.00;99.90;;;;;;5032886;28;20034;-79
2022/03/20 08:44:32;;;;;;;48.78;30.42;;;5.80;99.90;;;;;;5032803;28;20030;-76
2022/03/20 08:46:58;;;;;;;50.33;30.73;;;5.60;99.90;;;;;;5039583;28;20516;-77
2022/03/20 08:49:24;;;;;;;50.55;31.75;;;5.50;99.90;;;;;;5032952;28;20486;-77
2022/03/20 08:51:50;;;;;;;49.72;31.88;;;5.50;99.90;;;;;;5032129;28;20037;-79
2022/03/20 08:54:16;;;;;;;50.13;31.52;;;5.50;99.90;;;;;;5032043;28;20017;-78
2022/03/20 08:56:42;;;;;;;48.00;30.30;;;5.40;99.90;;;;;;5036955;28;20049;-77
2022/03/20 08:59:08;;;;;;;45.13;30.45;;;5.60;99.90;;;;;;5030857;28;20064;-74
2022/03/20 09:01:34;;;;;;;48.33;30.08;;;5.80;99.90;;;;;;5033353;28;20026;-76
2022/03/20 09:04:00;;;;;;;47.10;28.73;;;5.70;99.90;;;;;;5051047;28;20113;-77
2022/03/20 09:06:26;;;;;;;49.35;30.75;;;5.60;99.90;;;;;;5050388;28;20579;-76
2022/03/20 09:08:53;;;;;;;46.95;29.38;;;5.70;99.90;;;;;;5030442;28;20029;-80
2022/03/20 09:11:21;;;;;;;44.92;29.13;;;5.80;99.90;;;;;;5031200;28;20061;-77
2022/03/20 09:13:47;;;;;;;51.80;30.52;;;6.00;99.90;;;;;;5032242;28;20104;-74
2022/03/20 09:18:59;;;;;;;46.90;29.90;;;6.20;99.90;;;;;;5030702;28;20029;-75
2022/03/20 09:21:28;;;;;;;47.63;30.33;;;6.30;99.90;;;;;;5037520;28;20032;-75
2022/03/20 09:23:55;;;;;;;49.78;32.40;;;6.30;99.90;;;;;;5032051;28;20030;-75
2022/03/20 09:26:21;;;;;;;56.97;28.70;;;6.50;99.90;;;;;;5034483;28;20505;-80
2022/03/20 09:28:47;;;;;;;43.45;28.33;;;6.60;99.90;;;;;;5031510;28;20045;-79
2022/03/20 09:31:15;;;;;;;46.08;29.70;;;6.80;99.90;;;;;;5031705;28;20030;-75
2022/03/20 09:33:41;;;;;;;47.38;30.23;;;6.90;99.90;;;;;;5029814;28;20091;-73
2022/03/20 09:36:07;;;;;;;43.78;27.42;;;7.00;99.90;;;;;;5031619;28;20040;-73
2022/03/20 09:38:34;;;;;;;45.75;29.05;;;6.70;99.90;;;;;;5031023;28;20695;-76
2022/03/20 09:41:08;;;;;;;45.17;28.98;;;7.30;99.90;;;;;;5034603;28;20099;-76
2022/03/20 09:43:39;;;;;;;50.78;31.10;;;7.90;99.90;;;;;;5030088;28;20386;-74
2022/03/20 09:46:06;;;;;;;42.50;28.63;;;8.40;99.90;;;;;;5049105;28;20393;-74
2022/03/20 09:48:32;;;;;;;43.22;27.58;;;8.90;99.90;;;;;;5031648;28;20029;-79
2022/03/20 09:51:00;;;;;;;42.15;27.73;;;8.80;99.90;;;;;;5019172;28;20029;-76
2022/03/20 09:53:27;;;;;;;47.72;28.63;;;9.00;99.90;;;;;;5031856;28;20063;-73
2022/03/20 09:55:55;;;;;;;42.92;26.80;;;8.80;99.90;;;;;;5032149;28;20018;-73
2022/03/20 09:58:29;;;;;;;39.95;25.67;;;8.60;99.90;;;;;;5034562;28;20132;-78
2022/03/20 10:00:56;;;;;;;40.78;26.75;;;8.50;99.90;;;;;;5035780;28;20033;-77
2022/03/20 10:03:23;;;;;;;47.45;27.65;;;9.00;99.90;;;;;;5036284;28;20041;-81
2022/03/20 10:06:17;;;;;;;41.33;26.33;;;9.20;99.90;;;;;;5034460;28;20018;-77
2022/03/20 10:08:55;;;;;;;37.67;26.25;;;9.30;99.90;;;;;;5053315;28;20389;-80
2022/03/20 10:11:22;;;;;;;41.75;25.52;;;9.50;99.90;;;;;;5046840;28;20037;-79
2022/03/20 10:14:08;;;;;;;41.47;25.75;;;9.50;99.90;;;;;;5036247;28;20423;-75
2022/03/20 10:16:35;;;;;;;38.10;24.00;;;9.60;99.90;;;;;;5036202;28;20108;-74
2022/03/20 10:19:01;;;;;;;36.20;25.92;;;9.80;99.90;;;;;;5034547;28;20450;-76
2022/03/20 10:21:46;;;;;;;38.28;25.42;;;9.90;99.90;;;;;;5034841;28;20025;-81
2022/03/20 10:24:20;;;;;;;36.00;24.73;;;9.50;99.90;;;;;;5035969;28;20037;-75
2022/03/20 10:26:52;;;;;;;34.75;24.92;;;10.40;99.90;;;;;;5035724;28;20087;-76
2022/03/20 10:29:18;;;;;;;37.75;24.60;;;10.70;99.90;;;;;;5035358;28;20040;-73
2022/03/20 10:31:49;;;;;;;41.67;25.00;;;10.70;99.90;;;;;;5035609;28;20116;-78
2022/03/20 10:34:16;;;;;;;37.05;24.02;;;10.90;99.30;;;;;;5035500;28;20065;-77
2022/03/20 10:36:45;;;;;;;40.00;26.55;;;10.50;99.90;;;;;;5035859;28;20025;-77
2022/03/20 10:39:16;;;;;;;37.40;24.60;;;11.20;99.90;;;;;;5035575;28;20033;-78
2022/03/20 10:41:45;;;;;;;37.17;24.98;;;11.70;98.10;;;;;;5034888;28;20037;-78
2022/03/20 10:44:19;;;;;;;37.67;24.95;;;11.50;96.70;;;;;;5035512;28;20025;-79
2022/03/20 10:47:16;;;;;;;45.28;26.77;;;10.60;97.30;;;;;;5039098;28;20071;-77
2022/03/20 10:50:00;;;;;;;37.30;24.95;;;10.80;99.90;;;;;;5055554;28;20485;-80
2022/03/20 10:52:26;;;;;;;36.40;24.08;;;11.00;99.90;;;;;;5053534;28;20025;-79
2022/03/20 10:54:53;;;;;;;36.58;24.52;;;10.90;97.90;;;;;;5055183;28;20037;-77
2022/03/20 10:57:20;;;;;;;35.55;23.85;;;10.60;96.20;;;;;;5054616;28;20123;-79
2022/03/20 11:00:05;;;;;;;36.47;24.10;;;10.80;99.20;;;;;;5046293;28;20076;-77
2022/03/20 11:02:31;;;;;;;37.35;25.33;;;10.40;95.90;;;;;;5034926;28;20367;-78
2022/03/20 11:04:57;;;;;;;39.15;24.98;;;10.70;99.90;;;;;;5033934;28;20033;-78
2022/03/20 11:07:23;;;;;;;34.15;24.40;;;11.20;98.50;;;;;;5034334;28;20597;-77
2022/03/20 11:09:54;;;;;;;37.20;24.20;;;10.80;94.70;;;;;;5033788;28;20040;-79
2022/03/20 11:12:29;;;;;;;37.78;24.45;;;10.60;97.00;;;;;;5035081;28;20034;-76
2022/03/20 11:15:01;;;;;;;42.72;25.23;;;11.10;95.10;;;;;;5034758;28;20029;-78
2022/03/20 11:17:36;;;;;;;37.38;25.17;;;11.00;96.10;;;;;;5035031;28;20033;-77
2022/03/20 11:20:03;;;;;;;35.78;24.85;;;11.10;94.50;;;;;;5033931;28;20040;-78
2022/03/20 11:22:29;;;;;;;33.42;23.20;;;11.10;94.20;;;;;;5049835;28;20112;-80
2022/03/20 11:24:56;;;;;;;36.28;25.00;;;10.50;93.80;;;;;;5054574;28;20033;-80
2022/03/20 11:27:35;;;;;;;36.03;24.23;;;10.80;93.80;;;;;;5051738;28;20064;-79
2022/03/20 11:30:03;;;;;;;41.15;24.05;;;11.20;94.00;;;;;;5054448;28;20090;-78
2022/03/20 11:32:30;;;;;;;38.40;25.92;;;11.80;93.50;;;;;;5054326;28;20028;-79
2022/03/20 11:34:57;;;;;;;37.85;24.95;;;10.70;93.10;;;;;;5054526;28;20033;-79
2022/03/20 11:37:23;;;;;;;34.10;24.35;;;10.90;93.60;;;;;;5053729;28;20029;-79
2022/03/20 11:40:11;;;;;;;34.92;24.63;;;10.90;94.70;;;;;;5053221;28;20025;-76
2022/03/20 11:42:38;;;;;;;32.60;23.70;;;11.80;93.50;;;;;;5054195;28;20039;-76
2022/03/20 11:45:07;;;;;;;40.72;24.17;;;12.90;93.10;;;;;;5052122;28;20013;-78
2022/03/20 11:47:38;;;;;;;35.83;24.08;;;13.60;91.80;;;;;;5053911;28;20091;-77
2022/03/20 11:50:23;;;;;;;35.83;24.02;;;12.80;91.10;;;;;;5053891;28;20047;-78
2022/03/20 11:52:58;;;;;;;36.15;25.25;;;12.20;91.30;;;;;;5052484;28;20036;-77
2022/03/20 11:55:41;;;;;;;36.70;24.95;;;11.90;91.50;;;;;;5053387;28;20033;-77
2022/03/20 11:58:34;;;;;;;35.67;24.20;;;12.10;91.70;;;;;;5053544;28;20037;-76
2022/03/20 12:01:06;;;;;;;38.25;24.08;;;12.00;91.90;;;;;;5049180;28;20123;-76
2022/03/20 12:03:38;;;;;;;;;;;12.10;92.40;;;;;;5046651;28;20112;-78
2022/03/20 12:06:21;;;;;;;38.53;25.85;;;11.80;93.30;;;;;;5031964;28;20424;-78
2022/03/20 12:09:31;;;;;;;39.42;25.30;;;11.70;93.20;;;;;;5032050;28;20130;-77
2022/03/20 12:12:18;;;;;;;34.95;25.50;;;11.50;92.00;;;;;;5033492;28;20082;-77
2022/03/20 12:14:53;;;;;;;37.22;25.20;;;11.60;92.30;;;;;;5033987;28;20087;-78
2022/03/20 12:17:20;;;;;;;36.20;25.27;;;12.20;91.60;;;;;;5039380;28;20029;-75
2022/03/20 12:19:53;;;;;;;36.92;23.48;;;12.30;91.00;;;;;;5052675;28;20017;-81
2022/03/20 12:22:19;;;;;;;37.03;24.27;;;10.80;92.30;;;;;;5033404;28;20159;-79
2022/03/20 12:24:54;;;;;;;42.63;26.25;;;10.30;93.00;;;;;;5033062;28;20033;-77
2022/03/20 12:27:20;;;;;;;42.10;26.98;;;9.80;93.70;;;;;;5033511;28;20040;-79
2022/03/20 12:29:47;;;;;;;37.83;25.60;;;9.80;93.90;;;;;;5037774;28;20022;-76
2022/03/20 12:32:15;;;;;;;38.47;24.55;;;9.70;94.30;;;;;;5034464;28;20022;-78
2022/03/20 12:35:02;;;;;;;39.67;25.65;;;10.10;94.00;;;;;;5033556;28;20032;-80
2022/03/20 12:37:32;;;;;;;36.67;25.52;;;10.00;93.60;;;;;;5008939;28;20049;-86
2022/03/20 12:40:18;;;;;;;36.83;26.40;;;10.20;93.80;;;;;;5015741;28;20041;-84
2022/03/20 12:42:57;;;;;;;39.38;25.45;;;10.30;93.10;;;;;;5037686;28;20038;-81
2022/03/20 12:45:25;;;;;;;39.60;26.27;;;9.70;94.20;;;;;;5036264;28;20056;-79
2022/03/20 12:48:03;;;;;;;38.40;25.48;;;9.90;94.10;;;;;;5050220;28;20043;-87
2022/03/20 12:50:35;;;;;;;40.28;25.08;;;10.20;93.60;;;;;;5055852;28;20381;-80
2022/03/20 12:53:15;;;;;;;34.85;22.88;;;10.40;93.80;;;;;;5055874;28;20390;-80
2022/03/20 12:55:42;;;;;;;43.50;26.58;;;10.60;92.80;;;;;;5059022;28;20465;-83
2022/03/20 12:58:14;;;;;;;36.00;24.63;;;9.90;93.30;;;;;;5057939;28;20049;-83
2022/03/20 13:00:40;;;;;;;38.20;25.30;;;10.40;93.60;;;;;;5057024;28;20033;-81
2022/03/20 13:03:08;;;;;;;40.15;24.05;;;11.70;92.90;;;;;;5041892;28;20085;-87
2022/03/20 13:05:38;;;;;;;33.22;23.13;;;12.10;91.30;;;;;;5035570;28;20026;-80
2022/03/20 13:08:05;;;;;;;36.90;24.50;;;11.60;90.30;;;;;;5036091;28;20041;-76
2022/03/20 13:10:38;;;;;;;40.63;25.88;;;11.10;91.10;;;;;;5036992;28;20061;-80
2022/03/20 13:13:06;;;;;;;41.88;25.95;;;10.30;91.70;;;;;;5035779;28;20081;-75
2022/03/20 13:15:33;;;;;;;35.85;25.00;;;10.20;92.10;;;;;;5033094;28;20025;-83
2022/03/20 13:18:02;;;;;;;38.35;26.00;;;10.10;92.10;;;;;;5036203;28;20083;-84
2022/03/20 13:20:30;;;;;;;41.72;27.50;;;10.00;92.90;;;;;;5034797;28;20120;-76
2022/03/20 13:23:04;;;;;;;40.05;28.08;;;9.80;94.00;;;;;;5036623;28;20097;-86