Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:14;;;;;;;;;;;0.40;99.90;;;;;;4950306;29;19926;-66
2023/02/26 00:02:41;;;;;;;;;;;0.30;99.90;;;;;;4951579;28;19965;-65
2023/02/26 00:05:09;;;;;;;;;;;0.30;99.90;;;;;;4949012;28;19926;-66
2023/02/26 00:07:37;;;;;;;;;;;0.30;99.90;;;;;;4936486;28;19938;-66
2023/02/26 00:10:04;;;;;;;;;;;0.20;99.90;;;;;;4941080;29;19926;-66
2023/02/26 00:12:31;;;;;;;;;;;0.20;99.90;;;;;;4935722;29;20021;-66
2023/02/26 00:14:58;;;;;;;;;;;0.10;99.90;;;;;;4949107;28;20278;-66
2023/02/26 00:17:32;;;;;;;;;;;0.10;99.90;;;;;;5018929;28;20020;-66
2023/02/26 00:19:59;;;;;;;;;;;0.10;99.90;;;;;;4951966;28;19926;-66
2023/02/26 00:22:26;;;;;;;;;;;0.10;99.90;;;;;;4951369;29;20368;-66
2023/02/26 00:24:54;;;;;;;;;;;0.10;99.90;;;;;;4950782;28;20393;-66
2023/02/26 00:27:21;;;;;;;;;;;0.10;99.90;;;;;;4940658;28;20301;-66
2023/02/26 00:29:48;;;;;;;;;;;0.10;99.90;;;;;;4946957;28;19969;-65
2023/02/26 00:32:16;;;;;;;;;;;0.10;99.90;;;;;;4955277;28;19969;-66
2023/02/26 00:34:43;;;;;;;;;;;0.10;99.90;;;;;;4953670;28;19927;-66
2023/02/26 00:37:17;;;;;;;;;;;0.10;99.90;;;;;;4954493;28;20007;-66
2023/02/26 00:39:49;;;;;;;;;;;0.10;99.90;;;;;;4947944;28;20342;-66
2023/02/26 00:42:18;;;;;;;;;;;0.10;99.90;;;;;;4950408;29;19974;-66
2023/02/26 00:44:45;;;;;;;;;;;0.00;99.90;;;;;;4950335;28;19980;-66
2023/02/26 00:47:15;;;;;;;;;;;-0.10;99.90;;;;;;4947939;29;19934;-67
2023/02/26 00:49:49;;;;;;;;;;;-0.20;99.90;;;;;;4948315;28;20394;-66
2023/02/26 00:52:20;;;;;;;;;;;-0.30;99.90;;;;;;4941536;28;19927;-66
2023/02/26 00:54:47;;;;;;;;;;;-0.30;99.90;;;;;;4944452;29;20410;-67
2023/02/26 00:57:13;;;;;;;;;;;-0.40;99.90;;;;;;4948014;28;20374;-66
2023/02/26 00:59:41;;;;;;;;;;;-0.50;99.90;;;;;;4949814;28;19927;-66
2023/02/26 01:02:08;;;;;;;;;;;-0.40;99.90;;;;;;4947912;29;20014;-66
2023/02/26 01:04:36;;;;;;;;;;;-0.40;99.90;;;;;;4944211;28;20390;-65
2023/02/26 01:07:03;;;;;;;;;;;-0.50;99.90;;;;;;4949986;28;20017;-65
2023/02/26 01:09:32;;;;;;;;;;;-0.40;99.90;;;;;;4949529;28;20017;-66
2023/02/26 01:12:00;;;;;;;;;;;-0.40;99.90;;;;;;4950180;28;19937;-66
2023/02/26 01:14:27;;;;;;;;;;;-0.40;99.90;;;;;;4950023;28;19933;-66
2023/02/26 01:16:58;;;;;;;;;;;-0.40;99.90;;;;;;4950153;29;19974;-66
2023/02/26 01:19:29;;;;;;;;;;;-0.40;99.90;;;;;;4949264;28;19926;-66
2023/02/26 01:22:00;;;;;;;;;;;-0.40;99.90;;;;;;4948856;28;20363;-65
2023/02/26 01:24:28;;;;;;;;;;;-0.30;99.90;;;;;;4950678;28;19926;-66
2023/02/26 01:26:55;;;;;;;;;;;-0.10;99.90;;;;;;4940033;29;20025;-65
2023/02/26 01:29:22;;;;;;;;;;;-0.10;99.90;;;;;;4940902;28;19933;-65
2023/02/26 01:31:50;;;;;;;;;;;-0.10;99.90;;;;;;4953628;28;19930;-66
2023/02/26 01:34:19;;;;;;;;;;;-0.20;99.90;;;;;;4950785;29;19940;-65
2023/02/26 01:36:50;;;;;;;;;;;-0.20;99.90;;;;;;4952524;29;19931;-65
2023/02/26 01:39:20;;;;;;;;;;;-0.30;99.90;;;;;;4944255;28;20036;-66
2023/02/26 01:41:49;;;;;;;;;;;-0.30;99.90;;;;;;4953886;29;19927;-65
2023/02/26 01:44:20;;;;;;;;;;;-0.40;99.90;;;;;;4953219;28;19927;-65
2023/02/26 01:47:00;;;;;;;;;;;-0.40;99.90;;;;;;4953530;29;19933;-66
2023/02/26 01:49:29;;;;;;;;;;;-0.30;99.90;;;;;;4953261;28;19927;-66
2023/02/26 01:51:56;;;;;;;;;;;-0.30;99.90;;;;;;4956540;28;20386;-66
2023/02/26 01:54:24;;;;;;;;;;;-0.30;99.90;;;;;;4952774;29;20266;-66
2023/02/26 01:56:53;;;;;;;;;;;-0.20;99.90;;;;;;4942341;29;19930;-66
2023/02/26 01:59:23;;;;;;;;;;;-0.20;99.90;;;;;;4953097;28;20035;-66
2023/02/26 02:01:50;;;;;;;;;;;-0.20;99.90;;;;;;4945626;29;19931;-66
2023/02/26 02:04:17;;;;;;;;;;;-0.20;99.90;;;;;;4953400;29;19926;-65
2023/02/26 02:06:45;;;;;;;;;;;-0.10;99.90;;;;;;4953265;28;19927;-65
2023/02/26 02:09:12;;;;;;;;;;;-0.10;99.90;;;;;;4952591;28;20021;-65
2023/02/26 02:11:44;;;;;;;;;;;0.00;99.90;;;;;;4953028;29;19930;-66
2023/02/26 02:14:13;;;;;;;;;;;0.00;99.90;;;;;;4946058;28;19978;-66
2023/02/26 02:16:46;;;;;;;;;;;0.00;99.90;;;;;;4952264;29;19984;-66
2023/02/26 02:19:26;;;;;;;;;;;-0.10;99.90;;;;;;4937976;28;19927;-66
2023/02/26 02:22:07;;;;;;;;;;;0.00;99.90;;;;;;4952184;28;20378;-66
2023/02/26 02:24:37;;;;;;;;;;;0.10;99.90;;;;;;4952956;29;20005;-66
2023/02/26 02:27:08;;;;;;;;;;;0.20;99.90;;;;;;4940316;29;19930;-66
2023/02/26 02:29:54;;;;;;;;;;;0.20;99.90;;;;;;4952033;29;19933;-67
2023/02/26 02:32:24;;;;;;;;;;;0.30;99.90;;;;;;4952821;29;19934;-66
2023/02/26 02:34:53;;;;;;;;;;;0.30;99.90;;;;;;4952302;28;19933;-65
2023/02/26 02:37:22;;;;;;;;;;;0.20;99.90;;;;;;4951941;28;19927;-67
2023/02/26 02:39:51;;;;;;;;;;;0.30;99.90;;;;;;4951343;29;20263;-66
2023/02/26 02:42:20;;;;;;;;;;;0.40;99.90;;;;;;4952909;29;20024;-66
2023/02/26 02:44:49;;;;;;;;;;;0.50;99.90;;;;;;4950180;28;19927;-66
2023/02/26 02:47:18;;;;;;;;;;;0.50;99.90;;;;;;4945834;29;19934;-66
2023/02/26 02:49:48;;;;;;;;;;;0.70;99.90;;;;;;4946505;28;19926;-66
2023/02/26 02:52:17;;;;;;;;;;;0.70;99.90;;;;;;4952932;29;20281;-67
2023/02/26 02:54:47;;;;;;;;;;;0.80;99.90;;;;;;4950203;28;19927;-66
2023/02/26 02:57:17;;;;;;;;;;;0.90;99.90;;;;;;4952422;29;19927;-67
2023/02/26 02:59:44;;;;;;;;;;;1.00;99.90;;;;;;4947068;28;19933;-67
2023/02/26 03:02:13;;;;;;;;;;;1.10;99.90;;;;;;4957884;28;19926;-67
2023/02/26 03:04:41;;;;;;;;;;;1.00;99.90;;;;;;4949452;28;19930;-66
2023/02/26 03:07:09;;;;;;;;;;;1.00;99.90;;;;;;4962257;28;19926;-66
2023/02/26 03:09:36;;;;;;;;;;;1.20;99.90;;;;;;4960512;28;19969;-66
2023/02/26 03:12:03;;;;;;;;;;;1.20;99.90;;;;;;4953947;28;20377;-66
2023/02/26 03:14:30;;;;;;;;;;;1.20;99.90;;;;;;4956978;28;20001;-66
2023/02/26 03:17:02;;;;;;;;;;;1.30;99.90;;;;;;4952581;28;19930;-65
2023/02/26 03:19:33;;;;;;;;;;;1.50;99.90;;;;;;4963000;28;19926;-66
2023/02/26 03:22:02;;;;;;;;;;;1.30;99.90;;;;;;4966342;28;19926;-65
2023/02/26 03:24:34;;;;;;;;;;;1.40;99.90;;;;;;4959305;28;20278;-65
2023/02/26 03:27:03;;;;;;;;;;;1.40;99.90;;;;;;4939931;28;19926;-66
2023/02/26 03:29:34;;;;;;;;;;;1.20;99.90;;;;;;4950101;28;19926;-66
2023/02/26 03:32:03;;;;;;;;;;;1.20;99.90;;;;;;4958503;28;20009;-66
2023/02/26 03:34:35;;;;;;;;;;;1.20;99.90;;;;;;4965686;28;20373;-66
2023/02/26 03:37:04;;;;;;;;;;;1.10;99.90;;;;;;4963572;28;19973;-65
2023/02/26 03:39:34;;;;;;;;;;;1.10;99.90;;;;;;4969671;28;19927;-65
2023/02/26 03:42:04;;;;;;;;;;;1.10;99.90;;;;;;4952426;29;20387;-65
2023/02/26 03:44:32;;;;;;;;;;;1.00;99.90;;;;;;4957663;28;19949;-66
2023/02/26 03:47:00;;;;;;;;;;;1.00;99.90;;;;;;4951174;28;20013;-65
2023/02/26 03:49:29;;;;;;;;;;;1.00;99.90;;;;;;4960490;28;19948;-66
2023/02/26 03:51:57;;;;;;;;;;;1.00;99.90;;;;;;4949376;28;19927;-66
2023/02/26 03:54:24;;;;;;;;;;;1.00;99.90;;;;;;4948120;28;19941;-65
2023/02/26 03:56:53;;;;;;;;;;;1.00;99.90;;;;;;4951754;29;20480;-66
2023/02/26 03:59:20;;;;;;;;;;;0.90;99.90;;;;;;4951198;28;19927;-66
2023/02/26 04:01:49;;;;;;;;;;;1.00;99.90;;;;;;4950859;28;19930;-66
2023/02/26 04:04:17;;;;;;;;;;;0.90;99.90;;;;;;4948600;28;19926;-66
2023/02/26 04:06:44;;;;;;;;;;;0.80;99.90;;;;;;4946968;28;20041;-65
2023/02/26 04:09:11;;;;;;;;;;;0.80;99.90;;;;;;4937598;29;20025;-65
2023/02/26 04:11:38;;;;;;;;;;;0.90;99.90;;;;;;4943676;29;20013;-65
2023/02/26 04:14:06;;;;;;;;;;;0.80;99.90;;;;;;4950406;28;20293;-65
2023/02/26 04:16:33;;;;;;;;;;;0.80;99.90;;;;;;4946437;28;19933;-65
2023/02/26 04:19:00;;;;;;;;;;;0.70;99.90;;;;;;4943931;29;19937;-66
2023/02/26 04:21:26;;;;;;;;;;;0.70;99.90;;;;;;4942770;29;19934;-66
2023/02/26 04:23:53;;;;;;;;;;;0.70;99.90;;;;;;4950393;29;19926;-65
2023/02/26 04:26:20;;;;;;;;;;;0.70;99.90;;;;;;4950072;28;19931;-65
2023/02/26 04:28:46;;;;;;;;;;;0.70;99.90;;;;;;4947487;28;20053;-66
2023/02/26 04:31:14;;;;;;;;;;;0.60;99.90;;;;;;4944458;28;20013;-66
2023/02/26 04:33:41;;;;;;;;;;;0.50;99.90;;;;;;4931964;28;19934;-66
2023/02/26 04:36:08;;;;;;;;;;;0.50;99.90;;;;;;4934676;28;19933;-67
2023/02/26 04:38:35;;;;;;;;;;;0.50;99.90;;;;;;4940459;29;19934;-66
2023/02/26 04:41:02;;;;;;;;;;;0.40;99.90;;;;;;4941086;29;20021;-66
2023/02/26 04:43:28;;;;;;;;;;;0.40;99.90;;;;;;4949796;28;20274;-65
2023/02/26 04:45:55;;;;;;;;;;;0.40;99.90;;;;;;4942827;28;20033;-65
2023/02/26 04:48:23;;;;;;;;;;;0.40;99.90;;;;;;4941556;28;20025;-66
2023/02/26 04:50:50;;;;;;;;;;;0.40;99.90;;;;;;4949878;29;20390;-65
2023/02/26 04:53:17;;;;;;;;;;;0.40;99.90;;;;;;4950419;28;19934;-65
2023/02/26 04:55:43;;;;;;;;;;;0.40;99.90;;;;;;4949044;28;19937;-66
2023/02/26 04:58:10;;;;;;;;;;;0.40;99.90;;;;;;4950175;29;20359;-66
2023/02/26 05:00:36;;;;;;;;;;;0.30;99.90;;;;;;4951488;28;20411;-65
2023/02/26 05:03:03;;;;;;;;;;;0.30;99.90;;;;;;4949376;28;19966;-65
2023/02/26 05:05:31;;;;;;;;;;;0.30;99.90;;;;;;4952179;28;19961;-65
2023/02/26 05:07:58;;;;;;;;;;;0.30;99.90;;;;;;4949956;28;19933;-65
2023/02/26 05:10:25;;;;;;;;;;;0.20;99.90;;;;;;4950178;29;20013;-66
2023/02/26 05:12:52;;;;;;;;;;;0.20;99.90;;;;;;4943082;28;19946;-66
2023/02/26 05:15:19;;;;;;;;;;;0.20;99.90;;;;;;4944562;28;19933;-65
2023/02/26 05:17:45;;;;;;;;;;;0.10;99.90;;;;;;4952709;29;20448;-65
2023/02/26 05:20:12;;;;;;;;;;;0.10;99.90;;;;;;4942691;28;19927;-66
2023/02/26 05:22:40;;;;;;;;;;;0.00;99.90;;;;;;4935291;28;19933;-65
2023/02/26 05:25:07;;;;;;;;;;;0.00;99.90;;;;;;4937558;28;19931;-66
2023/02/26 05:27:34;;;;;;;;;;;0.10;99.90;;;;;;4947633;29;20021;-66
2023/02/26 05:30:01;;;;;;;;;;;0.10;99.90;;;;;;4938472;28;19934;-66
2023/02/26 05:32:27;;;;;;;;;;;0.10;99.90;;;;;;4935201;29;20009;-67
2023/02/26 05:34:54;;;;;;;;;;;0.00;99.90;;;;;;4943860;28;19927;-66
2023/02/26 05:37:21;;;;;;;;;;;0.00;99.90;;;;;;4943667;28;19931;-67
2023/02/26 05:39:49;;;;;;;;;;;0.00;99.90;;;;;;4934919;29;19933;-67
2023/02/26 05:42:16;;;;;;;;;;;-0.10;99.90;;;;;;4935084;28;19927;-65
2023/02/26 05:44:42;;;;;;;;;;;0.00;99.90;;;;;;4934852;29;20010;-66
2023/02/26 05:47:09;;;;;;;;;;;0.00;99.90;;;;;;4950305;28;19933;-67
2023/02/26 05:49:36;;;;;;;;;;;0.00;99.90;;;;;;4948448;29;19970;-66
2023/02/26 05:52:02;;;;;;;;;;;-0.10;99.90;;;;;;4952613;28;20320;-66
2023/02/26 05:54:29;;;;;;;;;;;-0.10;99.90;;;;;;4948721;29;19927;-66
2023/02/26 05:56:57;;;;;;;;;;;-0.20;99.90;;;;;;4939983;28;19934;-66
2023/02/26 05:59:24;;;;;;;;;;;-0.20;99.90;;;;;;4951113;29;19933;-67
2023/02/26 06:01:51;;;;;;;;;;;-0.20;99.90;;;;;;4945919;28;20420;-66
2023/02/26 06:04:17;;;;;;;;;;;-0.20;99.90;;;;;;4952588;28;19930;-66
2023/02/26 06:06:44;;;;;;;;;;;-0.20;99.90;;;;;;4947938;28;19926;-67
2023/02/26 06:09:11;;;;;;;;;;;-0.20;99.90;;;;;;4945573;29;19926;-66
2023/02/26 06:11:39;;;;;;;;;;;-0.20;99.90;;;;;;4943220;28;20348;-68
2023/02/26 06:14:07;;;;;;;;;;;-0.20;99.90;;;;;;4943634;29;20286;-66
2023/02/26 06:16:34;;;;;;;;;;;-0.20;99.90;;;;;;4951430;28;19927;-66
2023/02/26 06:19:01;;;;;;;;;;;-0.20;99.90;;;;;;4942386;28;20018;-66
2023/02/26 06:21:28;;;;;;;;;;;-0.30;99.90;;;;;;4948222;28;19933;-66
2023/02/26 06:23:54;;;;;;;;;;;-0.40;99.90;;;;;;4954480;28;20296;-65
2023/02/26 06:26:21;;;;;;;;;;;-0.40;99.90;;;;;;4945918;28;20324;-65
2023/02/26 06:28:48;;;;;;;;;;;-0.40;99.90;;;;;;4949830;29;20293;-65
2023/02/26 06:31:16;;;;;;;;;;;-0.40;99.90;;;;;;4946234;28;20022;-65
2023/02/26 06:33:42;;;;;;;;;;;-0.40;99.90;;;;;;4952197;29;20360;-66
2023/02/26 06:36:09;;;;;;;;;;;-0.50;99.90;;;;;;4949836;28;20293;-66
2023/02/26 06:38:36;;;;;;;;;;;-0.50;99.90;;;;;;4943086;29;19972;-66
2023/02/26 06:41:03;;;;;;;;;;;-0.50;99.90;;;;;;4951567;28;19926;-67
2023/02/26 06:43:29;;;;;;;;;;;-0.50;99.90;;;;;;4952040;29;19926;-65
2023/02/26 06:45:57;;;;;;;;;;;-0.50;99.90;;;;;;4947514;28;19941;-67
2023/02/26 06:48:25;;;;;;;;;;;-0.60;99.90;;;;;;4952031;29;19926;-66
2023/02/26 06:50:52;;;;;;;;;;;-0.60;99.90;;;;;;4941689;29;19956;-66
2023/02/26 06:53:18;;;;;;;;;;;-0.50;99.90;;;;;;4937795;28;20021;-65
2023/02/26 06:55:45;;;;;;;;;;;-0.60;99.90;;;;;;4938445;29;20021;-65
2023/02/26 06:58:12;;;;;;;;;;;-0.60;99.90;;;;;;4935277;28;20048;-66
2023/02/26 07:00:40;;;;;;;;;;;-0.60;99.90;;;;;;4941691;28;19946;-66
2023/02/26 07:03:07;;;;;;;;;;;-0.60;99.90;;;;;;4952235;28;19941;-65
2023/02/26 07:05:35;;;;;;;;;;;-0.60;99.90;;;;;;4975242;28;20362;-66
2023/02/26 07:08:01;;;;;;;;;;;-0.50;99.90;;;;;;4952372;28;19955;-66
2023/02/26 07:10:28;;;;;;;;;;;-0.50;99.90;;;;;;4956988;28;19927;-65
2023/02/26 07:12:55;;;;;;;;;;;-0.50;99.90;;;;;;4946039;28;20018;-66
2023/02/26 07:15:21;;;;;;;;;;;-0.50;99.90;;;;;;4949739;29;20465;-65
2023/02/26 07:17:48;;;;;;;;;;;-0.50;99.90;;;;;;4936532;28;19927;-66
2023/02/26 07:20:17;;;;;;;;;;;-0.40;99.90;;;;;;4948590;28;19932;-66
2023/02/26 07:22:54;;;;;;;;;;;-0.40;99.90;;;;;;4941426;28;20352;-66
2023/02/26 07:25:21;;;;;;;;;;;-0.30;99.90;;;;;;4942404;29;19930;-64
2023/02/26 07:27:47;;;;;;;;;;;-0.30;99.90;;;;;;4945701;28;20030;-72
2023/02/26 07:30:14;;;;;;;;;;;-0.30;99.90;;;;;;4952287;28;20017;-65
2023/02/26 07:32:41;;;;;;;;;;;-0.20;99.90;;;;;;4947653;28;19980;-67
2023/02/26 07:35:08;;;;;;;;;;;-0.20;99.90;;;;;;4955134;28;19927;-66
2023/02/26 07:37:35;;;;;;;;;;;-0.10;99.90;;;;;;5032180;28;20037;-67
2023/02/26 07:40:03;;;;;;;;;;;0.00;99.90;;;;;;4971000;28;20021;-66
2023/02/26 07:42:30;;;;;;;;;;;0.10;99.90;;;;;;5003236;28;19926;-66
2023/02/26 07:44:58;;;;;;;;;;;0.10;99.90;;;;;;4934043;29;19962;-66
2023/02/26 07:47:24;;;;;;;;;;;0.20;99.90;;;;;;4948600;29;19933;-66
2023/02/26 07:49:51;;;;;;;;;;;0.20;99.90;;;;;;4950713;28;19926;-66
2023/02/26 07:52:18;;;;;;;;;;;0.20;99.90;;;;;;4946565;28;20005;-65
2023/02/26 07:54:44;;;;;;;;;;;0.30;99.90;;;;;;4948088;28;19933;-66
2023/02/26 07:57:12;;;;;;;;;;;0.40;99.90;;;;;;4941715;29;20025;-65
2023/02/26 07:59:39;;;;;;;;;;;0.30;99.90;;;;;;4960632;28;19929;-65
2023/02/26 08:02:06;;;;;;;;;;;0.40;99.90;;;;;;4982709;28;19926;-66
2023/02/26 08:04:32;;;;;;;;;;;0.50;99.90;;;;;;4953408;28;19926;-66
2023/02/26 08:07:00;;;;;;;;;;;0.50;99.90;;;;;;4955511;28;20313;-66
2023/02/26 08:09:27;;;;;;;;;;;0.60;99.90;;;;;;4949407;28;19933;-66
2023/02/26 08:11:53;;;;;;;;;;;0.70;99.50;;;;;;5019471;28;20472;-66
2023/02/26 08:14:21;;;;;;;;;;;0.80;99.60;;;;;;4973129;28;20007;-68
2023/02/26 08:16:49;;;;;;;;;;;0.90;98.60;;;;;;4949352;28;19926;-67
2023/02/26 08:19:16;;;;;;;;;;;1.80;96.90;;;;;;4951376;29;20334;-67
2023/02/26 08:21:42;;;;;;;;;;;2.40;95.20;;;;;;4947242;28;19927;-68
2023/02/26 08:24:10;;;;;;;;;;;2.70;94.00;;;;;;4952926;28;20044;-67
2023/02/26 08:26:37;;;;;;;;;;;2.70;93.30;;;;;;4947620;28;19927;-67
2023/02/26 08:29:04;;;;;;;;;;;2.80;93.10;;;;;;4953572;28;20022;-66
2023/02/26 08:31:33;;;;;;;;;;;2.80;92.70;;;;;;4962858;28;20653;-68
2023/02/26 08:34:00;;;;;;;;;;;2.90;92.40;;;;;;4949696;28;19926;-66
2023/02/26 08:36:27;;;;;;;;;;;2.70;92.60;;;;;;4962585;28;20487;-68
2023/02/26 08:38:53;;;;;;;;;;;2.70;91.90;;;;;;4944178;28;19966;-67
2023/02/26 08:41:20;;;;;;;;;;;2.70;92.00;;;;;;4980020;28;20026;-66
2023/02/26 08:43:47;;;;;;;;;;;3.10;91.80;;;;;;4959398;28;19933;-67
2023/02/26 08:46:14;;;;;;;;;;;3.10;91.00;;;;;;4949145;29;19927;-68
2023/02/26 08:48:42;;;;;;;;;;;3.20;91.00;;;;;;4943382;28;19933;-68
2023/02/26 08:51:09;;;;;;;;;;;3.30;90.70;;;;;;4951936;28;20013;-67
2023/02/26 08:53:35;;;;;;;;;;;3.60;90.00;;;;;;4952267;28;19981;-68
2023/02/26 08:56:02;;;;;;;;;;;3.60;88.10;;;;;;4947750;28;19973;-68
2023/02/26 08:58:29;;;;;;;;;;;3.20;89.10;;;;;;4943253;28;20408;-68
2023/02/26 09:00:56;;;;;;;;;;;3.30;88.20;;;;;;4934813;28;19931;-69
2023/02/26 09:03:22;;;;;;;;;;;3.80;88.80;;;;;;4944628;28;20448;-68
2023/02/26 09:05:51;;;;;;;;;;;3.30;85.90;;;;;;4964311;28;20019;-68
2023/02/26 09:08:19;;;;;;;;;;;3.10;88.60;;;;;;4946781;28;19933;-67
2023/02/26 09:10:46;;;;;;;;;;;3.70;86.60;;;;;;4949752;28;20000;-68
2023/02/26 09:13:13;;;;;;;;;;;3.40;83.90;;;;;;4947075;28;20019;-68
2023/02/26 09:15:40;;;;;;;;;;;3.20;85.40;;;;;;4940665;28;20394;-68
2023/02/26 09:18:14;;;;;;;;;;;3.90;85.40;;;;;;4965442;28;19933;-68
2023/02/26 09:20:40;;;;;;;;;;;3.30;83.40;;;;;;4942652;28;19941;-67
2023/02/26 09:23:09;;;;;;;;;;;3.50;83.10;;;;;;4942919;29;19976;-67
2023/02/26 09:25:35;;;;;;;;;;;3.60;82.70;;;;;;4944716;29;20420;-67
2023/02/26 09:28:02;;;;;;;;;;;3.50;81.90;;;;;;4946812;28;19936;-68
2023/02/26 09:30:29;;;;;;;;;;;3.50;81.20;;;;;;4953184;28;20025;-67
2023/02/26 09:32:56;;;;;;;;;;;3.50;80.90;;;;;;4945727;28;19937;-67
2023/02/26 09:35:22;;;;;;;;;;;3.40;79.90;;;;;;4940618;28;19965;-68
2023/02/26 09:37:50;;;;;;;;;;;3.70;81.40;;;;;;4941898;29;19938;-67
2023/02/26 09:40:23;;;;;;;;;;;3.70;84.10;;;;;;4956450;28;19930;-66
2023/02/26 09:42:58;;;;;;;;;;;3.80;81.10;;;;;;4947695;28;20281;-66
2023/02/26 09:45:27;;;;;;;;;;;3.60;82.40;;;;;;4946726;28;20393;-69
2023/02/26 09:50:35;;;;;;;;;;;2.70;82.30;;;;;;4954348;22;19926;-66
2023/02/26 09:53:04;;;;;;;;;;;2.50;81.80;;;;;;4950607;29;20004;-64
2023/02/26 09:55:35;;;;;;;;;;;2.50;82.90;;;;;;4951792;28;20397;-63
2023/02/26 09:58:03;;;;;;;;;;;2.50;84.70;;;;;;4953119;28;19937;-66
2023/02/26 10:00:34;;;;;;;;;;;2.60;85.60;;;;;;4951902;28;19934;-66
2023/02/26 10:03:04;;;;;;;;;;;2.90;86.20;;;;;;4949875;28;19956;-66
2023/02/26 10:05:34;;;;;;;;;;;2.80;84.30;;;;;;4945244;28;20312;-66
2023/02/26 10:08:04;;;;;;;;;;;2.80;83.10;;;;;;4946130;29;20021;-66
2023/02/26 10:10:37;;;;;;;;;;;2.70;85.80;;;;;;4946725;28;19927;-66
2023/02/26 10:13:04;;;;;;;;;;;2.80;82.90;;;;;;4943889;29;19949;-66
2023/02/26 10:15:34;;;;;;;;;;;2.80;83.10;;;;;;4949407;29;20313;-66
2023/02/26 10:18:05;;;;;;;;;;;2.90;82.90;;;;;;4947951;29;19927;-65
2023/02/26 10:20:35;;;;;;;;;;;2.80;77.60;;;;;;4946197;28;19927;-65
2023/02/26 10:23:04;;;;;;;;;;;3.10;82.60;;;;;;4948237;28;19930;-66
2023/02/26 10:25:35;;;;;;;;;;;3.10;77.60;;;;;;4952633;28;19965;-67
2023/02/26 10:28:07;;;;;;;;;;;2.90;78.00;;;;;;4945686;29;20360;-67
2023/02/26 10:30:36;;;;;;;;;;;3.30;81.20;;;;;;4952243;28;19925;-66
2023/02/26 10:33:07;;;;;;;;;;;3.30;77.10;;;;;;4949611;29;19933;-66
2023/02/26 10:35:37;;;;;;;;;;;3.10;71.50;;;;;;4953169;28;19933;-68
2023/02/26 10:38:08;;;;;;;;;;;3.10;74.00;;;;;;4943768;29;19926;-66
2023/02/26 10:40:39;;;;;;;;;;;3.10;71.90;;;;;;4950265;28;20021;-66
2023/02/26 10:43:13;;;;;;;;;;;3.20;70.40;;;;;;4948927;28;19934;-66
2023/02/26 10:45:45;;;;;;;;;;;3.20;73.70;;;;;;4948753;29;20411;-67
2023/02/26 10:48:18;;;;;;;;;;;3.10;71.80;;;;;;4942982;29;20420;-65
2023/02/26 10:50:48;;;;;;;;;;;3.00;72.30;;;;;;4966217;28;20440;-67
2023/02/26 10:53:15;;;;;;;;;;;3.10;71.60;;;;;;4940360;28;20013;-67
2023/02/26 10:55:43;;;;;;;;;;;3.00;71.00;;;;;;4950102;28;20013;-67
2023/02/26 10:58:13;;;;;;;;;;;3.00;72.30;;;;;;4952950;28;20399;-67
2023/02/26 11:00:40;;;;;;;;;;;3.00;71.80;;;;;;4968312;28;20439;-66
2023/02/26 11:03:08;;;;;;;;;;;3.00;72.20;;;;;;4948116;28;19926;-66
2023/02/26 11:05:35;;;;;;;;;;;3.10;72.40;;;;;;4950967;29;20005;-67
2023/02/26 11:08:03;;;;;;;;;;;3.30;70.60;;;;;;4952726;28;20289;-67
2023/02/26 11:10:34;;;;;;;;;;;3.40;69.80;;;;;;4949864;29;20005;-67
2023/02/26 11:13:01;;;;;;;;;;;3.50;68.90;;;;;;4950694;29;19933;-66
2023/02/26 11:15:29;;;;;;;;;;;3.40;69.70;;;;;;4950065;28;19930;-66
2023/02/26 11:17:57;;;;;;;;;;;3.70;64.00;;;;;;4945550;28;19930;-66
2023/02/26 11:20:29;;;;;;;;;;;3.50;60.00;;;;;;4946397;28;20001;-66
2023/02/26 11:22:58;;;;;;;;;;;3.70;60.90;;;;;;4951577;29;19970;-67
2023/02/26 11:25:27;;;;;;;;;;;3.40;59.00;;;;;;4947370;29;20557;-66
2023/02/26 11:27:59;;;;;;;;;;;3.40;61.30;;;;;;4938342;28;19935;-67
2023/02/26 11:30:29;;;;;;;;;;;3.60;62.50;;;;;;4958315;22;20317;-67
2023/02/26 11:33:06;;;;;;;;;;;3.10;59.80;;;;;;4965349;28;19926;-67
2023/02/26 11:35:33;;;;;;;;;;;3.40;63.60;;;;;;4967408;28;19926;-66
2023/02/26 11:38:02;;;;;;;;;;;3.50;61.20;;;;;;4956824;28;20376;-66
2023/02/26 11:40:32;;;;;;;;;;;3.50;63.10;;;;;;4955752;28;19926;-66
2023/02/26 11:43:03;;;;;;;;;;;3.70;63.40;;;;;;4961878;28;20025;-67
2023/02/26 11:45:30;;;;;;;;;;;4.00;62.40;;;;;;4968134;28;19933;-66
2023/02/26 11:48:01;;;;;;;;;;;3.80;60.70;;;;;;4963171;28;20289;-67
2023/02/26 11:50:29;;;;;;;;;;;3.70;59.70;;;;;;4968475;28;20021;-67
2023/02/26 11:52:56;;;;;;;;;;;3.70;59.60;;;;;;4971064;28;19976;-66
2023/02/26 11:55:27;;;;;;;;;;;3.50;58.40;;;;;;4969691;28;19938;-67
2023/02/26 11:57:54;;;;;;;;;;;3.50;60.40;;;;;;4963550;28;20369;-66
2023/02/26 12:00:24;;;;;;;;;;;3.60;60.70;;;;;;4960779;28;19941;-66
2023/02/26 12:02:51;;;;;;;;;;;3.50;59.80;;;;;;4961723;28;19927;-67
2023/02/26 12:05:19;;;;;;;;;;;3.30;61.90;;;;;;4959045;28;19946;-67
2023/02/26 12:07:47;;;;;;;;;;;3.80;59.60;;;;;;4957169;28;19926;-65
2023/02/26 12:10:17;;;;;;;;;;;4.20;58.90;;;;;;4959362;28;19927;-66
2023/02/26 12:12:50;;;;;;;;;;;4.20;62.80;;;;;;4963160;28;19927;-66
2023/02/26 12:15:23;;;;;;;;;;;4.30;63.70;;;;;;4959490;28;19926;-66
2023/02/26 12:18:06;;;;;;;;;;;4.40;57.20;;;;;;4964954;28;19933;-66
2023/02/26 12:20:40;;;;;;;;;;;4.40;56.60;;;;;;4966126;28;19933;-67
2023/02/26 12:23:15;;;;;;;;;;;4.40;59.50;;;;;;4969004;28;20036;-66
2023/02/26 12:25:49;;;;;;;;;;;4.40;61.90;;;;;;4969261;28;19926;-67
2023/02/26 12:28:31;;;;;;;;;;;4.40;61.50;;;;;;4968893;28;19933;-67
2023/02/26 12:31:05;;;;;;;;;;;4.40;59.10;;;;;;4963618;28;19940;-66
2023/02/26 12:33:38;;;;;;;;;;;4.40;57.30;;;;;;4963119;28;19927;-66
2023/02/26 12:36:16;;;;;;;;;;;4.30;56.40;;;;;;4961847;28;20017;-67
2023/02/26 12:38:47;;;;;;;;;;;4.20;57.80;;;;;;4954891;28;19933;-66
2023/02/26 12:41:24;;;;;;;;;;;4.10;59.00;;;;;;4963458;28;19981;-67
2023/02/26 12:43:52;;;;;;;;;;;3.80;54.60;;;;;;4962352;28;20405;-68
2023/02/26 12:46:25;;;;;;;;;;;3.50;56.40;;;;;;4959404;28;20029;-66
2023/02/26 12:49:06;;;;;;;;;;;3.70;53.50;;;;;;4961215;28;19933;-66
2023/02/26 12:51:42;;;;;;;;;;;4.00;51.40;;;;;;4964696;28;20427;-66
2023/02/26 12:54:20;;;;;;;;;;;3.80;50.90;;;;;;4965076;28;19926;-66
2023/02/26 12:56:52;;;;;;;;;;;3.60;50.00;;;;;;4969114;28;19930;-66
2023/02/26 12:59:29;;;;;;;;;;;3.90;50.60;;;;;;4968230;28;19933;-66
2023/02/26 13:02:05;;;;;;;;;;;4.20;49.30;;;;;;4963470;28;19931;-67
2023/02/26 13:04:41;;;;;;;;;;;4.10;50.00;;;;;;4966450;28;19926;-66
2023/02/26 13:07:26;;;;;;;;;;;4.10;47.30;;;;;;4961371;28;19926;-67
2023/02/26 13:09:59;;;;;;;;;;;4.40;51.00;;;;;;4984883;28;19952;-67
2023/02/26 13:12:30;;;;;;;;;;;4.50;46.70;;;;;;4963656;28;20351;-67
2023/02/26 13:15:01;;;;;;;;;;;4.40;46.50;;;;;;4966919;28;20377;-67
2023/02/26 13:17:31;;;;;;;;;;;4.30;47.10;;;;;;4969168;28;19945;-68
2023/02/26 13:20:01;;;;;;;;;;;4.30;45.10;;;;;;4968448;28;20480;-67
2023/02/26 13:22:29;;;;;;;;;;;4.30;41.70;;;;;;4970461;28;19926;-65
2023/02/26 13:24:59;;;;;;;;;;;4.40;41.10;;;;;;4972890;28;19926;-66
2023/02/26 13:27:28;;;;;;;;;;;4.50;42.80;;;;;;4972389;28;20021;-66
2023/02/26 13:30:06;;;;;;;;;;;4.80;44.30;;;;;;4967902;28;20397;-67
2023/02/26 13:32:33;;;;;;;;;;;4.50;37.50;;;;;;4972194;28;19930;-66
2023/02/26 13:35:03;;;;;;;;;;;4.40;39.00;;;;;;4971436;28;19926;-67
2023/02/26 13:37:31;;;;;;;;;;;4.50;38.40;;;;;;4972563;28;19971;-68
2023/02/26 13:40:11;;;;;;;;;;;4.60;37.80;;;;;;4971067;28;19934;-67
2023/02/26 13:42:42;;;;;;;;;;;4.70;39.00;;;;;;4969528;28;20407;-67
2023/02/26 13:45:18;;;;;;;;;;;4.70;35.80;;;;;;4970701;28;19926;-67
2023/02/26 13:47:51;;;;;;;;;;;4.60;34.90;;;;;;4968180;28;22462;-66
2023/02/26 13:50:27;;;;;;;;;;;4.60;35.20;;;;;;4965318;28;19949;-66
2023/02/26 13:52:54;;;;;;;;;;;4.70;35.20;;;;;;4965119;28;19933;-66
2023/02/26 13:55:42;;;;;;;;;;;4.90;35.40;;;;;;4969253;28;19972;-65
2023/02/26 13:58:33;;;;;;;;;;;4.80;35.10;;;;;;4967811;28;20595;-67
2023/02/26 14:01:04;;;;;;;;;;;4.80;33.50;;;;;;4970203;28;19926;-67
2023/02/26 14:03:32;;;;;;;;;;;4.60;32.50;;;;;;4967792;28;19927;-68
2023/02/26 14:06:18;;;;;;;;;;;4.70;34.70;;;;;;4962950;28;20025;-67
2023/02/26 14:08:48;;;;;;;;;;;4.70;32.90;;;;;;4965836;28;20356;-67
2023/02/26 14:11:39;;;;;;;;;;;4.70;34.00;;;;;;4968753;28;19926;-67
2023/02/26 14:14:10;;;;;;;;;;;4.70;33.80;;;;;;4963047;28;20026;-66
2023/02/26 14:16:39;;;;;;;;;;;4.60;32.60;;;;;;4962270;28;19933;-66
2023/02/26 14:19:18;;;;;;;;;;;4.70;33.80;;;;;;4959716;28;19926;-66
2023/02/26 14:21:52;;;;;;;;;;;4.70;35.20;;;;;;4961303;28;19956;-67
2023/02/26 14:24:21;;;;;;;;;;;4.70;34.10;;;;;;4966992;28;19969;-67
2023/02/26 14:26:49;;;;;;;;;;;4.60;33.00;;;;;;4965156;28;20038;-68
2023/02/26 14:29:22;;;;;;;;;;;4.70;34.00;;;;;;4968957;28;19926;-67
2023/02/26 14:32:01;;;;;;;;;;;4.70;33.20;;;;;;4966721;28;19926;-67
2023/02/26 14:34:29;;;;;;;;;;;4.60;32.50;;;;;;4966838;28;20005;-66
2023/02/26 14:36:58;;;;;;;;;;;4.60;33.00;;;;;;4960973;28;19948;-68
2023/02/26 14:39:27;;;;;;;;;;;4.60;32.20;;;;;;4967622;28;19930;-67