Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:16;;;;;;;6.97;2.10;;;;;;;4.41;100.00;101058.03;4997748;28;20026;-75
2023/10/18 00:03:41;;;;;;;2.97;2.40;;;;;;;4.37;100.00;101058.38;4994697;28;20510;-74
2023/10/18 00:06:18;;;;;;;3.37;2.20;;;;;;;4.40;100.00;101068.72;4995885;28;20509;-74
2023/10/18 00:08:47;;;;;;;2.88;2.08;;;;;;;4.38;100.00;101066.22;5001806;28;20031;-74
2023/10/18 00:11:15;;;;;;;5.28;2.20;;;;;;;4.39;100.00;101067.03;4998258;28;20042;-74
2023/10/18 00:13:40;;;;;;;5.28;2.38;;;;;;;4.41;100.00;101083.63;4998045;28;20062;-74
2023/10/18 00:16:07;;;;;;;6.13;2.40;;;;;;;4.38;100.00;101076.78;4997371;28;20064;-74
2023/10/18 00:18:33;;;;;;;4.25;2.00;;;;;;;4.29;100.00;101068.69;4997234;28;20025;-75
2023/10/18 00:21:00;;;;;;;4.57;2.10;;;;;;;4.40;100.00;101100.44;4995771;28;20085;-74
2023/10/18 00:23:27;;;;;;;10.35;2.65;;;;;;;4.46;100.00;101123.78;4998201;28;20033;-74
2023/10/18 00:25:54;;;;;;;5.15;2.63;;;;;;;4.44;100.00;101125.69;4985987;28;20043;-75
2023/10/18 00:28:22;;;;;;;8.57;3.05;;;;;;;4.35;100.00;101097.31;5001209;28;20021;-74
2023/10/18 00:30:50;;;;;;;9.60;4.25;;;;;;;4.32;100.00;101094.91;4997878;28;20051;-74
2023/10/18 00:33:18;;;;;;;9.48;4.28;;;;;;;4.23;100.00;101070.81;4986029;28;20105;-74
2023/10/18 00:35:52;;;;;;;12.45;4.40;;;;;;;4.18;100.00;101067.69;4997044;28;20113;-75
2023/10/18 00:38:18;;;;;;;8.30;4.22;;;;;;;4.13;100.00;101059.25;4998761;28;20037;-74
2023/10/18 00:40:50;;;;;;;6.43;3.45;;;;;;;4.13;100.00;101064.53;4994092;28;20112;-74
2023/10/18 00:43:22;;;;;;;8.20;3.88;;;;;;;4.11;100.00;101055.88;4988618;28;20042;-74
2023/10/18 00:45:53;;;;;;;7.53;3.80;;;;;;;4.06;100.00;101039.53;4997694;28;20490;-74
2023/10/18 00:48:20;;;;;;;4.55;2.83;;;;;;;4.04;100.00;101022.94;4985826;28;20030;-74
2023/10/18 00:50:48;;;;;;;7.60;2.90;;;;;;;4.00;100.00;101027.63;5023499;28;20015;-74
2023/10/18 00:53:22;;;;;;;5.72;2.60;;;;;;;4.04;100.00;101028.22;5000420;28;20040;-74
2023/10/18 00:55:48;;;;;;;5.00;3.10;;;;;;;4.00;100.00;101017.06;4995931;28;20112;-74
2023/10/18 00:58:15;;;;;;;7.07;2.35;;;;;;;4.00;100.00;101021.47;5029049;28;20495;-73
2023/10/18 01:00:41;;;;;;;4.80;2.70;;;;;;;3.96;100.00;101014.75;4994733;28;20042;-74
2023/10/18 01:03:09;;;;;;;;;;;;;;;3.91;100.00;101012.44;4987111;28;20034;-73
2023/10/18 01:05:36;;;;;;;7.40;2.80;;;;;;;3.89;100.00;101011.72;4998656;28;19914;-74
2023/10/18 01:08:10;;;;;;;7.43;3.00;;;;;;;3.79;100.00;100987.78;4997339;28;20435;-73
2023/10/18 01:10:37;;;;;;;5.05;2.80;;;;;;;3.75;100.00;100974.91;4995551;28;20026;-74
2023/10/18 01:13:03;;;;;;;5.13;3.05;;;;;;;3.67;100.00;100962.25;4985687;28;20049;-73
2023/10/18 01:15:30;;;;;;;2.90;2.38;;;;;;;3.73;100.00;100977.66;5028364;28;20030;-74
2023/10/18 01:17:57;;;;;;;6.30;3.58;;;;;;;3.72;100.00;100969.84;5028515;28;20505;-73
2023/10/18 01:22:54;;;;;;;4.68;2.70;;;;;;;3.67;100.00;100956.97;4982132;28;20041;-74
2023/10/18 01:25:20;;;;;;;;;;;;;;;3.73;100.00;100974.19;4982484;28;20022;-74
2023/10/18 01:27:46;;;;;;;14.57;5.43;;;;;;;3.65;100.00;100981.81;4995567;28;20795;-74
2023/10/18 01:30:15;;;;;;;9.60;5.05;;;;;;;3.62;100.00;100977.59;4986035;28;20034;-73
2023/10/18 01:32:40;;;;;;;10.45;5.15;;;;;;;3.53;100.00;100972.97;5026677;28;20383;-74
2023/10/18 01:35:06;;;;;;;6.15;4.45;;;;;;;3.56;100.00;100975.41;4987571;28;20454;-74
2023/10/18 01:37:31;;;;;;;23.13;4.70;;;;;;;3.51;100.00;100961.69;5026053;28;20069;-73
2023/10/18 01:40:12;;;;;;;4.37;2.70;;;;;;;3.47;100.00;100949.69;4993771;28;20046;-73
2023/10/18 01:42:37;;;;;;;6.68;4.10;;;;;;;3.46;100.00;100969.09;5025820;28;20084;-74
2023/10/18 01:45:06;;;;;;;5.30;3.28;;;;;;;3.49;100.00;100988.22;4994411;28;20021;-74
2023/10/18 01:47:35;;;;;;;9.60;4.07;;;;;;;3.43;100.00;100982.53;5025766;28;20038;-74
2023/10/18 01:50:01;;;;;;;7.97;4.32;;;;;;;3.46;100.00;100985.78;4995631;28;20053;-73
2023/10/18 01:52:29;;;;;;;8.63;3.95;;;;;;;3.41;100.00;100976.50;5028051;28;20493;-73
2023/10/18 01:54:54;;;;;;;7.00;3.58;;;;;;;3.41;100.00;100976.50;5027940;28;20046;-73
2023/10/18 01:57:20;;;;;;;6.13;4.18;;;;;;;3.41;100.00;100987.06;4998222;28;20022;-74
2023/10/18 01:59:49;;;;;;;5.60;3.65;;;;;;;3.32;100.00;100968.28;5023177;28;20543;-73
2023/10/18 02:02:15;;;;;;;5.40;3.67;;;;;;;3.34;100.00;100982.22;4997263;28;20488;-74
2023/10/18 02:04:41;;;;;;;6.72;3.92;;;;;;;3.31;100.00;100971.88;4996944;28;20022;-73
2023/10/18 02:07:07;;;;;;;6.43;4.20;;;;;;;3.38;100.00;100986.34;4982663;28;20072;-73
2023/10/18 02:09:44;;;;;;;;;;;;;;;3.38;100.00;100988.13;4994191;28;20289;-74
2023/10/18 02:12:09;;;;;;;4.75;3.70;;;;;;;3.31;100.00;100977.16;5024513;28;19972;-73
2023/10/18 02:14:36;;;;;;;8.18;4.25;;;;;;;3.30;100.00;100972.84;4993737;28;20100;-74
2023/10/18 02:17:05;;;;;;;5.93;4.18;;;;;;;3.25;100.00;100972.31;5032636;28;20042;-73
2023/10/18 02:19:31;;;;;;;6.15;3.78;;;;;;;3.16;100.00;100965.91;4995283;28;20034;-74
2023/10/18 02:21:59;;;;;;;6.90;4.43;;;;;;;3.16;100.00;100954.50;5023914;28;20097;-73
2023/10/18 02:24:25;;;;;;;7.03;4.15;;;;;;;3.15;100.00;100958.09;4994775;28;20277;-74
2023/10/18 02:26:54;;;;;;;8.02;4.60;;;;;;;3.14;100.00;100962.56;5024848;28;20413;-74
2023/10/18 02:29:23;;;;;;;6.35;4.15;;;;;;;3.17;100.00;100969.41;4985582;28;20029;-74
2023/10/18 02:31:52;;;;;;;5.90;3.83;;;;;;;3.19;100.00;100974.56;4997332;28;20031;-73
2023/10/18 02:34:18;;;;;;;5.65;3.20;;;;;;;3.13;100.00;100954.72;4983611;28;20080;-74
2023/10/18 02:36:47;;;;;;;8.77;3.65;;;;;;;3.14;100.00;100956.44;5024988;28;20022;-74
2023/10/18 02:39:22;;;;;;;6.20;4.15;;;;;;;3.13;100.00;100962.66;4984271;28;20566;-73
2023/10/18 02:41:48;;;;;;;7.93;4.40;;;;;;;2.97;100.00;100936.50;4989359;28;20044;-73
2023/10/18 02:44:21;;;;;;;7.50;4.70;;;;;;;3.08;100.00;100951.59;4995265;28;20026;-73
2023/10/18 02:46:49;;;;;;;7.63;4.78;;;;;;;3.04;100.00;100936.91;5022211;28;20128;-73
2023/10/18 02:49:15;;;;;;;6.97;5.20;;;;;;;3.06;100.00;100949.03;4984285;28;20018;-74
2023/10/18 02:51:40;;;;;;;11.02;5.70;;;;;;;3.05;100.00;100939.47;4994881;28;20034;-73
2023/10/18 02:56:40;;;;;;;8.38;4.68;;;;;;;2.94;100.00;100927.03;4992380;28;20502;-74
2023/10/18 02:59:08;;;;;;;8.07;4.78;;;;;;;3.01;100.00;100937.16;4975613;28;20069;-74
2023/10/18 03:01:36;;;;;;;6.15;4.40;;;;;;;3.00;100.00;100940.72;4995507;28;20029;-74
2023/10/18 03:04:06;;;;;;;7.68;5.25;;;;;;;2.97;100.00;100936.50;4996050;28;20030;-73
2023/10/18 03:06:33;;;;;;;9.10;4.95;;;;;;;2.87;100.00;100917.84;5031172;28;20378;-74
2023/10/18 03:09:00;;;;;;;7.43;4.55;;;;;;;2.93;100.00;100930.63;4979672;28;20085;-74
2023/10/18 03:11:26;;;;;;;9.70;5.50;;;;;;;2.94;100.00;100932.28;5026547;28;20088;-73
2023/10/18 03:13:57;;;;;;;11.13;6.90;;;;;;;3.02;100.00;100949.38;4994621;28;20048;-74
2023/10/18 03:19:04;;;;;;;13.02;5.57;;;;;;;2.92;100.00;100922.81;4993541;28;20054;-74
2023/10/18 03:21:32;;;;;;;11.52;6.00;;;;;;;2.90;100.00;100937.88;4992676;28;20057;-74
2023/10/18 03:23:57;;;;;;;9.40;6.00;;;;;;;2.92;100.00;100942.09;5024481;28;20022;-74
2023/10/18 03:26:23;;;;;;;12.83;6.93;;;;;;;2.94;100.00;100953.41;4995345;28;20473;-73
2023/10/18 03:28:52;;;;;;;12.73;7.05;;;;;;;2.97;100.00;100957.59;5025803;28;20296;-74
2023/10/18 03:31:21;;;;;;;10.60;6.20;;;;;;;2.80;100.00;100934.22;4984584;28;20026;-73
2023/10/18 03:33:52;;;;;;;14.70;6.80;;;;;;;2.59;100.00;100931.28;4989743;28;20052;-73
2023/10/18 03:36:20;;;;;;;11.13;5.80;;;;;;;2.51;100.00;100945.00;4983738;28;20108;-73
2023/10/18 03:38:53;;;;;;;10.15;6.32;;;;;;;2.54;100.00;100974.63;4991527;28;20037;-74
2023/10/18 03:41:19;;;;;;;13.13;5.95;;;;;;;2.44;100.00;100981.47;4983593;28;20479;-74
2023/10/18 03:43:48;;;;;;;16.17;8.18;;;;;;;2.46;100.00;100992.78;4994106;28;20026;-74
2023/10/18 03:46:17;;;;;;;13.93;8.52;;;;;;;2.46;100.00;101005.94;4983150;28;20022;-74
2023/10/18 03:48:47;;;;;;;17.15;7.32;;;;;;;2.42;100.00;101006.25;4992395;28;20042;-74
2023/10/18 03:51:20;;;;;;;16.35;7.80;;;;;;;2.46;100.00;101013.00;4980736;28;20379;-74
2023/10/18 03:53:51;;;;;;;12.98;7.03;;;;;;;2.36;100.00;101009.28;4991121;28;20478;-74
2023/10/18 03:56:19;;;;;;;10.57;6.35;;;;;;;2.39;100.00;101015.22;4981335;28;20037;-73
2023/10/18 03:58:49;;;;;;;12.75;6.50;;;;;;;2.33;100.00;100998.00;4989559;28;20029;-74
2023/10/18 04:01:19;;;;;;;10.45;6.80;;;;;;;2.24;100.00;100985.44;4994510;28;20045;-73
2023/10/18 04:03:45;;;;;;;9.48;5.93;;;;;;;2.20;100.00;100981.34;4997108;28;20029;-74
2023/10/18 04:06:21;;;;;;;11.15;7.43;;;;;;;2.35;100.00;101016.34;4994160;28;20581;-74
2023/10/18 04:08:46;;;;;;;12.48;6.25;;;;;;;2.35;100.00;101016.34;4999410;28;20481;-73
2023/10/18 04:11:12;;;;;;;11.63;6.20;;;;;;;2.28;100.00;101012.44;4994134;28;20038;-73
2023/10/18 04:13:38;;;;;;;9.98;6.30;;;;;;;2.28;100.00;101008.00;4992204;28;20037;-74
2023/10/18 04:16:10;;;;;;;12.50;6.57;;;;;;;2.27;100.00;101005.47;4992282;28;20031;-74
2023/10/18 04:18:35;;;;;;;10.63;6.82;;;;;;;2.27;100.00;101000.19;4996448;28;20069;-74
2023/10/18 04:21:13;;;;;;;19.17;9.32;;;;;;;2.35;100.00;101016.34;4994024;28;20132;-73
2023/10/18 04:23:38;;;;;;;15.35;7.45;;;;;;;2.56;100.00;101058.03;4994560;28;20022;-73
2023/10/18 04:26:05;;;;;;;10.65;6.65;;;;;;;2.41;100.00;101039.69;4999678;28;20033;-74
2023/10/18 04:28:37;;;;;;;12.75;6.22;;;;;;;2.37;100.00;101026.81;4995176;28;20501;-74
2023/10/18 04:31:04;;;;;;;10.73;6.32;;;;;;;2.33;100.00;101019.09;5005368;28;20042;-74
2023/10/18 04:33:41;;;;;;;15.68;7.88;;;;;;;2.26;100.00;101014.34;5005440;28;20392;-73
2023/10/18 04:36:11;;;;;;;19.63;8.50;;;;;;;2.37;100.00;101016.28;5004020;28;20080;-73
2023/10/18 04:38:47;;;;;;;11.15;7.07;;;;;;;2.37;100.00;101027.66;4997530;28;20400;-76
2023/10/18 04:43:49;;;;;;;12.03;7.10;;;;;;;2.35;100.00;101026.91;5008864;28;20285;-73
2023/10/18 04:46:14;;;;;;;14.52;7.30;;;;;;;2.35;100.00;101028.69;5008855;28;20053;-74
2023/10/18 04:51:27;;;;;;;14.80;8.50;;;;;;;2.30;100.00;101024.56;5008662;28;20390;-74
2023/10/18 04:54:01;;;;;;;13.35;8.02;;;;;;;2.29;100.00;101022.91;5008754;28;20527;-74
2023/10/18 04:56:34;;;;;;;15.32;8.32;;;;;;;2.27;100.00;101011.63;5009024;28;20882;-75
2023/10/18 04:59:11;;;;;;;13.27;7.88;;;;;;;2.31;100.00;101022.78;5008388;28;20090;-75
2023/10/18 05:04:20;;;;;;;19.13;9.43;;;;;;;2.27;100.00;101019.50;5009866;28;20452;-73
2023/10/18 05:06:56;;;;;;;20.35;10.98;;;;;;;2.33;100.00;101026.16;5008347;28;20021;-72
2023/10/18 05:09:30;;;;;;;19.75;10.95;;;;;;;2.31;100.00;101017.50;5008314;28;20034;-73
2023/10/18 05:11:59;;;;;;;18.45;9.45;;;;;;;2.22;100.00;101002.31;5008097;28;20038;-74
2023/10/18 05:14:42;;;;;;;17.48;9.63;;;;;;;2.16;100.00;101000.09;5008370;28;20022;-73
2023/10/18 05:17:10;;;;;;;16.17;9.43;;;;;;;2.10;100.00;100983.72;5008329;28;20493;-74
2023/10/18 05:19:43;;;;;;;15.20;8.88;;;;;;;2.15;100.00;100998.41;5006716;28;20088;-74
2023/10/18 05:22:09;;;;;;;24.65;11.32;;;;;;;2.19;100.00;100997.25;4998462;28;20036;-73
2023/10/18 05:24:37;;;;;;;;;;;;;;;2.25;100.00;101015.28;5008787;28;20097;-73
2023/10/18 05:27:19;;;;;;;17.10;10.57;;;;;;;2.22;100.00;101010.22;5008077;28;20346;-73
2023/10/18 05:29:52;;;;;;;19.15;11.48;;;;;;;2.23;100.00;101009.28;5007861;28;20108;-73
2023/10/18 05:35:19;;;;;;;33.75;16.42;;;;;;;2.19;100.00;101005.16;5007939;28;20080;-74
2023/10/18 05:37:50;;;;;;;18.00;9.38;;;;;;;2.16;100.00;101023.81;4997659;28;20501;-73
2023/10/18 05:43:03;;;;;;;23.60;11.95;;;;;;;2.11;100.00;101024.94;5007508;28;20037;-73
2023/10/18 05:45:32;;;;;;;20.23;11.68;;;;;;;2.13;100.00;101016.09;5007883;28;20022;-74
2023/10/18 05:48:02;;;;;;;18.02;10.55;;;;;;;2.13;100.00;101019.59;5007459;28;20496;-74
2023/10/18 05:50:29;;;;;;;19.75;10.77;;;;;;;2.12;100.00;101033.69;5007764;28;20033;-74
2023/10/18 05:52:57;;;;;;;16.30;9.77;;;;;;;2.07;100.00;101026.09;5007105;28;20022;-73
2023/10/18 05:55:23;;;;;;;15.48;9.30;;;;;;;2.09;100.00;101021.56;4994534;28;20033;-73
2023/10/18 05:57:50;;;;;;;17.50;9.70;;;;;;;2.13;100.00;101010.81;5007504;28;20564;-75
2023/10/18 06:00:17;;;;;;;20.35;11.15;;;;;;;2.17;100.00;101004.41;5007486;28;20032;-73
2023/10/18 06:02:45;;;;;;;22.60;11.75;;;;;;;2.27;100.00;101031.81;5007530;28;20515;-75
2023/10/18 06:05:11;;;;;;;19.52;10.65;;;;;;;2.39;100.00;101053.88;5000551;28;20651;-74
2023/10/18 06:08:01;;;;;;;18.15;10.32;;;;;;;2.34;100.00;101043.63;5000359;28;20095;-73
2023/10/18 06:10:27;;;;;;;14.65;10.35;;;;;;;2.30;100.00;101031.63;5004935;28;20025;-73
2023/10/18 06:12:57;;;;;;;17.92;10.85;;;;;;;2.32;100.00;101029.75;5004641;28;20041;-75
2023/10/18 06:15:34;;;;;;;14.95;9.38;;;;;;;2.38;100.00;101039.88;4991789;28;20126;-74
2023/10/18 06:18:00;;;;;;;20.48;10.68;;;;;;;2.43;100.00;101047.47;5004579;28;20033;-73
2023/10/18 06:20:29;;;;;;;;;;;;;;;2.52;100.00;101062.66;5001658;28;20025;-73
2023/10/18 06:25:49;;;;;;;11.10;7.18;;;;;;;2.53;100.00;101033.56;5003471;28;20040;-74
2023/10/18 06:28:21;;;;;;;20.33;11.98;;;;;;;2.65;100.00;101036.34;4987193;28;20096;-73
2023/10/18 06:30:51;;;;;;;21.45;11.23;;;;;;;2.76;100.00;101049.59;5004509;28;20145;-74
2023/10/18 06:33:19;;;;;;;20.25;11.02;;;;;;;2.91;100.00;101058.28;4999751;28;20041;-73
2023/10/18 06:35:51;;;;;;;17.75;10.90;;;;;;;2.90;100.00;101060.06;4996676;28;20636;-75
2023/10/18 06:38:23;;;;;;;18.10;10.52;;;;;;;3.00;100.00;101062.06;4992574;28;20475;-73
2023/10/18 06:40:53;;;;;;;21.73;11.27;;;;;;;3.28;100.00;101082.97;4988291;28;20100;-75
2023/10/18 06:43:22;;;;;;;22.20;11.25;;;;;;;3.71;100.00;101090.47;4988662;28;20025;-74
2023/10/18 06:45:48;;;;;;;25.00;12.07;;;;;;;4.12;100.00;101113.06;4983032;28;20125;-73
2023/10/18 06:48:15;;;;;;;18.38;9.90;;;;;;;4.50;100.00;101135.84;4997750;28;20034;-74
2023/10/18 06:50:41;;;;;;;16.30;10.02;;;;;;;4.73;100.00;101144.72;5005457;28;20014;-74
2023/10/18 06:53:06;;;;;;;17.77;11.43;;;;;;;5.05;100.00;101155.47;5001019;28;20506;-74
2023/10/18 06:55:35;;;;;;;24.70;13.03;;;;;;;5.30;100.00;101153.63;5005530;28;20169;-74
2023/10/18 07:37:41;;;;;;;7.78;4.65;;;;;;;11.13;100.00;100733.63;5092003;27;20451;-73
2023/10/18 07:40:21;;;;;;;6.93;3.90;;;;;;;11.78;100.00;100537.47;5050219;28;20032;-74
2023/10/18 07:42:51;;;;;;;9.77;3.60;;;;;;;12.42;100.00;100328.41;5084299;28;20033;-75
2023/10/18 07:45:21;;;;;;;8.43;4.15;;;;;;;12.30;100.00;99966.72;5084637;28;20036;-77
2023/10/18 07:47:53;;;;;;;9.15;4.30;;;;;;;12.44;100.00;99888.16;5084219;28;20032;-77
2023/10/18 07:50:52;;;;;;;7.93;3.90;;;;;;;12.94;100.00;99796.13;5086301;28;20038;-76
2023/10/18 07:53:13;;;;;;;4.55;3.28;;;;;;;13.35;100.00;99541.41;5085991;28;20060;-76
2023/10/18 07:55:41;;;;;;;10.02;3.85;;;;;;;13.55;100.00;99358.97;5083772;28;20039;-76
2023/10/18 07:58:22;;;;;;;6.75;3.00;;;;;;;13.94;100.00;99134.41;5085567;28;20036;-75
2023/10/18 08:03:32;;;;;;;6.05;2.90;;;;;;;14.54;100.00;98827.56;5085404;28;20094;-77
2023/10/18 08:05:59;;;;;;;3.67;2.47;;;;;;;13.97;97.49;98412.28;5085404;28;20024;-77
2023/10/18 08:08:26;;;;;;;5.80;3.17;;;;;;;14.32;97.52;98730.66;5085050;28;20032;-75
2023/10/18 08:10:55;;;;;;;8.70;4.10;;;;;;;14.06;97.68;98847.34;5083788;28;20028;-75
2023/10/18 08:13:31;;;;;;;7.22;3.42;;;;;;;14.98;95.56;98973.03;5085506;28;20474;-77
2023/10/18 08:16:01;;;;;;;8.65;3.17;;;;;;;14.35;90.68;98483.22;5067267;28;20030;-76
2023/10/18 08:18:42;;;;;;;8.02;3.33;;;;;;;15.58;89.89;98883.97;5051494;28;20113;-76
2023/10/18 08:21:18;;;;;;;6.10;3.22;;;;;;;15.33;88.11;98774.03;5082761;28;20096;-76
2023/10/18 08:23:43;;;;;;;6.47;3.28;;;;;;;16.25;84.13;98710.16;5083166;28;20038;-76
2023/10/18 08:26:09;;;;;;;8.17;3.60;;;;;;;17.14;80.17;98589.56;5081511;28;20508;-77
2023/10/18 08:28:39;;;;;;;3.80;2.53;;;;;;;17.44;76.17;98386.69;5055347;28;20040;-77
2023/10/18 08:31:16;;;;;;;3.97;2.97;;;;;;;16.90;75.32;98351.94;5051033;28;20028;-77
2023/10/18 08:33:42;;;;;;;5.15;2.30;;;;;;;17.65;75.71;98649.28;5071846;28;20042;-75
2023/10/18 08:36:13;;;;;;;4.53;2.50;;;;;;;17.43;72.47;98321.16;5068582;28;20038;-75
2023/10/18 08:38:41;;;;;;;3.33;2.83;;;;;;;16.63;73.38;98457.91;5066236;28;20045;-77
2023/10/18 08:41:16;;;;;;;9.23;2.75;;;;;;;16.64;72.90;98437.97;5069874;28;20036;-76
2023/10/18 08:44:16;;;;;;;6.30;2.78;;;;;;;18.03;71.16;98690.59;5067602;28;20040;-75
2023/10/18 08:46:52;;;;;;;3.97;2.25;;;;;;;16.79;71.81;98648.31;5023766;28;20031;-75
2023/10/18 08:49:22;;;;;;;3.95;2.05;;;;;;;17.96;69.54;98679.19;5066477;28;20032;-77
2023/10/18 08:51:54;;;;;;;6.40;2.42;;;;;;;17.67;67.65;98302.56;5064149;28;20081;-77
2023/10/18 08:54:22;;;;;;;5.15;2.00;;;;;;;18.55;66.99;98562.75;5023897;28;20103;-77
2023/10/18 08:56:48;;;;;;;2.67;2.40;;;;;;;15.17;62.88;96956.38;5096364;28;20025;-76
2023/10/18 08:59:19;;;;;;;2.85;2.15;;;;;;;16.84;65.27;98194.84;5066035;28;20021;-76
2023/10/18 09:04:32;;;;;;;5.55;2.05;;;;;;;15.59;67.25;98228.53;5067993;28;20067;-74
2023/10/18 09:07:00;;;;;;;4.33;1.43;;;;;;;16.12;67.71;98500.53;5026812;28;20060;-77
2023/10/18 09:09:35;;;;;;;2.75;1.60;;;;;;;16.62;66.38;98477.84;5059550;28;20105;-75
2023/10/18 09:12:14;;;;;;;3.78;1.70;;;;;;;16.68;65.01;98277.47;5042667;28;20029;-74
2023/10/18 09:14:41;;;;;;;7.60;1.70;;;;;;;16.69;64.81;98262.91;5061640;28;20032;-76
2023/10/18 09:17:10;;;;;;;2.88;1.40;;;;;;;17.48;66.13;98706.91;5064356;28;20040;-76
2023/10/18 09:19:38;;;;;;;3.40;1.80;;;;;;;17.62;64.76;98550.78;5064985;28;20252;-76
2023/10/18 09:22:04;;;;;;;3.60;1.50;;;;;;;18.28;63.97;98620.47;5068024;28;20046;-76
2023/10/18 09:24:31;;;;;;;3.50;2.27;;;;;;;17.59;62.19;98124.25;4981771;28;20044;-76
2023/10/18 09:26:58;;;;;;;3.55;1.80;;;;;;;18.20;62.76;98450.06;4975305;28;20057;-73
2023/10/18 09:29:26;;;;;;;5.75;1.60;;;;;;;18.05;63.00;98421.97;5015085;28;20030;-76
2023/10/18 09:31:54;;;;;;;5.55;2.42;;;;;;;17.68;63.40;98398.63;5010990;28;20026;-76
2023/10/18 09:34:20;;;;;;;4.95;1.70;;;;;;;17.22;62.19;98002.13;5009740;28;20043;-76
2023/10/18 09:36:53;;;;;;;;;;;;;;;18.34;63.19;98619.44;5015210;28;20042;-75
2023/10/18 09:39:21;;;;;;;3.47;1.45;;;;;;;16.90;63.01;98060.91;5037474;28;19916;-75
2023/10/18 09:41:49;;;;;;;5.70;1.40;;;;;;;18.03;63.97;98675.19;4991138;28;20347;-75
2023/10/18 09:44:18;;;;;;;3.58;1.60;;;;;;;18.15;62.33;98394.16;5026261;28;20051;-75
2023/10/18 09:46:48;;;;;;;4.50;1.10;;;;;;;18.44;62.37;98588.94;4978819;28;20486;-75
2023/10/18 09:49:21;;;;;;;2.20;1.48;;;;;;;17.90;62.68;98438.13;4998942;28;20045;-75
2023/10/18 09:51:55;;;;;;;2.00;1.30;;;;;;;17.53;61.03;98007.44;5059889;28;20213;-76
2023/10/18 09:54:24;;;;;;;2.33;1.40;;;;;;;16.59;64.55;98373.31;5024409;28;20504;-76
2023/10/18 09:56:53;;;;;;;2.03;1.30;;;;;;;17.50;63.48;98515.13;4976281;28;20026;-75
2023/10/18 09:59:26;;;;;;;2.28;1.60;;;;;;;15.54;62.96;97674.59;4988484;28;20544;-71
2023/10/18 10:02:08;;;;;;;1.40;1.08;;;;;;;16.03;66.32;98567.44;5053068;28;20034;-74
2023/10/18 10:04:38;;;;;;;4.35;1.00;;;;;;;17.43;65.51;98884.09;5048727;28;20439;-75
2023/10/18 10:09:49;;;;;;;3.47;1.75;;;;;;;18.57;62.46;98738.94;5015709;28;20137;-75
2023/10/18 10:12:15;;;;;;;;;;;;;;;17.84;61.34;98258.34;4974685;28;20030;-75
2023/10/18 10:14:41;;;;;;;2.50;0.90;;;;;;;17.94;61.92;98428.41;4976751;28;19921;-75
2023/10/18 10:17:15;;;;;;;3.25;0.90;;;;;;;17.48;60.97;98058.72;5033603;28;20032;-75
2023/10/18 10:19:49;;;;;;;1.00;0.70;;;;;;;18.17;61.24;98496.47;5057199;28;20039;-75
2023/10/18 10:22:17;;;;;;;1.73;1.02;;;;;;;16.04;61.20;97584.16;5061677;28;20085;-75
2023/10/18 10:24:44;;;;;;;1.88;0.90;;;;;;;16.70;64.17;98519.66;5020208;28;20037;-75
2023/10/18 10:27:49;;;;;;;;;;;;;;;17.02;62.88;98390.28;5065853;28;20105;-76
2023/10/18 10:32:58;;;;;;;2.15;1.00;;;;;;;14.93;64.26;97871.44;5056232;28;20095;-75
2023/10/18 10:35:24;;;;;;;1.73;0.70;;;;;;;14.72;65.09;97930.38;5060636;28;20085;-75
2023/10/18 10:37:52;;;;;;;3.70;0.98;;;;;;;15.48;67.67;98671.31;5099962;28;20036;-73
2023/10/18 10:43:02;;;;;;;2.33;0.85;;;;;;;17.69;65.24;98998.50;5066609;28;20120;-75
2023/10/18 10:51:06;;;;;;;2.65;0.95;;;;;;;16.57;64.79;98531.66;5019562;28;20127;-75
2023/10/18 10:53:44;;;;;;;1.58;0.90;;;;;;;17.29;64.61;98768.50;4978355;28;20396;-75
2023/10/18 10:56:20;;;;;;;2.65;0.90;;;;;;;17.99;62.81;98700.28;5033796;28;20036;-74
2023/10/18 11:01:39;;;;;;;2.95;1.00;;;;;;;17.01;65.68;98815.38;5015106;28;20031;-75
2023/10/18 11:04:25;;;;;;;2.13;1.00;;;;;;;16.03;63.33;97978.09;5012406;28;20033;-75
2023/10/18 11:07:13;;;;;;;4.28;1.77;;;;;;;16.32;66.42;98707.25;5009181;28;20051;-74
2023/10/18 11:09:42;;;;;;;3.90;1.10;;;;;;;16.12;66.31;98576.72;5040761;28;20032;-74
2023/10/18 11:12:17;;;;;;;2.83;0.90;;;;;;;16.20;65.57;98468.59;5004288;28;20312;-75
2023/10/18 11:14:43;;;;;;;2.85;0.50;;;;;;;17.59;65.57;99026.19;5012631;28;20124;-75
2023/10/18 11:19:44;;;;;;;2.55;0.90;;;;;;;15.86;66.08;98384.56;5045852;28;20111;-74
2023/10/18 11:22:14;;;;;;;3.00;1.10;;;;;;;15.89;66.73;98536.59;5051889;28;20030;-75
2023/10/18 11:24:41;;;;;;;3.55;0.70;;;;;;;16.82;65.88;98779.84;5010323;28;20407;-74
2023/10/18 11:27:12;;;;;;;2.97;0.65;;;;;;;15.92;65.52;98369.25;5000346;28;20175;-74
2023/10/18 11:29:41;;;;;;;3.70;0.90;;;;;;;14.77;66.07;97968.03;5042272;28;20122;-75
2023/10/18 11:32:09;;;;;;;1.55;0.70;;;;;;;14.81;68.09;98432.19;4971925;28;20038;-74
2023/10/18 11:34:40;;;;;;;1.35;0.90;;;;;;;13.70;68.86;98101.84;4966210;28;20375;-74
2023/10/18 11:37:08;;;;;;;0.95;0.50;;;;;;;14.16;70.67;98630.22;5002575;28;20039;-75
2023/10/18 11:39:33;;;;;;;2.33;0.55;;;;;;;14.31;70.89;98689.59;5009970;28;20035;-74
2023/10/18 11:41:59;;;;;;;1.35;0.88;;;;;;;14.71;69.81;98669.19;4986312;28;20052;-74
2023/10/18 11:44:36;;;;;;;1.75;0.43;;;;;;;13.59;70.06;98252.06;5018496;28;20046;-74
2023/10/18 11:47:03;;;;;;;;;;;;;;;14.41;70.75;98688.97;4961751;28;20414;-75
2023/10/18 11:49:42;;;;;;;2.22;0.70;;;;;;;14.42;69.33;98411.44;5006421;28;20022;-74
2023/10/18 11:52:16;;;;;;;4.95;0.63;;;;;;;15.08;69.92;98795.91;4962400;28;20034;-75
2023/10/18 11:54:44;;;;;;;5.70;0.60;;;;;;;14.42;70.62;98588.63;5004614;28;20058;-75
2023/10/18 11:57:39;;;;;;;0.75;0.50;;;;;;;13.81;70.45;98332.59;5029050;28;20051;-74
2023/10/18 12:02:51;;;;;;;3.25;0.43;;;;;;;14.74;71.63;98883.59;5048920;28;20503;-75
2023/10/18 12:05:23;;;;;;;1.42;0.60;;;;;;;15.91;69.63;98989.25;5023895;28;20070;-75
2023/10/18 12:07:53;;;;;;;2.75;0.63;;;;;;;16.76;68.80;99138.38;4973208;28;20035;-75
2023/10/18 12:10:25;;;;;;;1.40;0.50;;;;;;;16.82;68.24;98990.03;4982951;28;20555;-74
2023/10/18 12:12:55;;;;;;;2.42;1.35;;;;;;;16.27;66.54;98549.13;4981449;28;20070;-75
2023/10/18 12:15:25;;;;;;;2.45;0.60;;;;;;;15.96;67.83;98690.63;4997051;28;20041;-75
2023/10/18 12:17:52;;;;;;;2.38;0.77;;;;;;;15.96;67.45;98618.75;5011450;28;20096;-75
2023/10/18 12:20:25;;;;;;;2.58;1.08;;;;;;;16.21;67.92;98827.47;5003142;28;20044;-75
2023/10/18 12:22:51;;;;;;;1.73;0.52;;;;;;;14.47;68.64;98274.59;4969137;28;20038;-75
2023/10/18 12:25:20;;;;;;;1.10;0.50;;;;;;;13.73;70.17;98245.34;4977149;28;20471;-75
2023/10/18 12:27:52;;;;;;;1.70;0.60;;;;;;;14.58;72.25;98925.38;5011671;28;20057;-75
2023/10/18 12:30:37;;;;;;;1.45;0.55;;;;;;;14.54;71.86;98793.47;5006538;28;20042;-74
2023/10/18 12:33:06;;;;;;;4.07;1.55;;;;;;;15.11;72.03;99040.00;4950466;28;20032;-75
2023/10/18 12:35:32;;;;;;;1.63;0.60;;;;;;;14.46;73.58;98936.09;4966998;28;20035;-74
2023/10/18 12:37:58;;;;;;;0.90;0.50;;;;;;;14.32;72.57;98757.50;4979109;28;20058;-74
2023/10/18 12:40:31;;;;;;;2.37;0.70;;;;;;;13.67;71.88;98380.34;4971196;28;20487;-74
2023/10/18 12:43:01;;;;;;;2.10;0.60;;;;;;;12.77;75.74;98614.69;5012381;28;20484;-74
2023/10/18 12:45:27;;;;;;;2.65;0.45;;;;;;;13.94;76.28;99108.38;4969350;28;20033;-74
2023/10/18 12:47:55;;;;;;;1.92;0.93;;;;;;;13.67;75.63;98943.44;5010878;28;20103;-74
2023/10/18 12:50:26;;;;;;;5.80;0.90;;;;;;;14.83;76.51;99370.34;4970779;28;20073;-74
2023/10/18 12:52:52;;;;;;;3.05;1.10;;;;;;;15.54;74.92;99349.97;5049988;28;20119;-74
2023/10/18 12:55:36;;;;;;;1.67;0.80;;;;;;;16.11;73.80;99328.00;4997302;28;20022;-74
2023/10/18 12:58:06;;;;;;;2.85;0.75;;;;;;;16.06;72.61;99109.84;4973956;28;20088;-74
2023/10/18 13:00:42;;;;;;;1.60;0.90;;;;;;;15.20;73.15;98949.88;5007202;28;20036;-74
2023/10/18 13:05:43;;;;;;;2.78;0.47;;;;;;;15.30;71.99;98822.13;5004740;28;20027;-74
2023/10/18 13:08:26;;;;;;;2.47;0.90;;;;;;;15.02;72.88;98836.34;4993711;28;20127;-74
2023/10/18 13:13:34;;;;;;;1.45;1.00;;;;;;;14.84;72.92;98760.22;4967181;28;20100;-74
2023/10/18 13:15:59;;;;;;;3.95;1.63;;;;;;;13.79;74.19;98582.28;4975577;28;20475;-74