Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:11;;;;;;;28.73;24.50;;;-2.00;99.90;;;;;;6043976;23;20400;-78
2021/01/10 00:02:37;;;;;;;25.83;22.40;;;-2.00;99.90;;;;;;6066682;23;20460;-78
2021/01/10 00:05:06;;;;;;;26.53;23.03;;;-2.00;99.90;;;;;;6043697;23;20444;-78
2021/01/10 00:07:32;;;;;;;31.53;25.03;;;-1.90;99.90;;;;;;6044589;23;20511;-78
2021/01/10 00:10:00;;;;;;;27.67;23.57;;;-1.90;99.90;;;;;;6044310;23;20392;-78
2021/01/10 00:12:28;;;;;;;28.50;23.80;;;-1.90;99.90;;;;;;6043930;23;20894;-78
2021/01/10 00:14:55;;;;;;;27.50;23.10;;;-1.90;99.90;;;;;;6066250;23;20475;-78
2021/01/10 00:17:21;;;;;;;27.13;24.27;;;-1.80;99.90;;;;;;6066345;23;20444;-78
2021/01/10 00:19:48;;;;;;;27.90;22.77;;;-1.80;99.90;;;;;;6066168;23;20426;-78
2021/01/10 00:22:17;;;;;;;29.00;24.27;;;-1.80;99.90;;;;;;6042481;23;20438;-79
2021/01/10 00:24:43;;;;;;;28.90;23.87;;;-1.80;99.90;;;;;;6066314;23;20443;-78
2021/01/10 00:27:11;;;;;;;26.00;23.33;;;-1.80;99.90;;;;;;6066200;23;20420;-78
2021/01/10 00:29:38;;;;;;;29.87;24.07;;;-1.70;99.90;;;;;;6066556;23;20416;-78
2021/01/10 00:32:05;;;;;;;26.33;23.53;;;-1.70;99.90;;;;;;6044014;23;20467;-79
2021/01/10 00:34:31;;;;;;;30.57;24.83;;;-1.60;99.90;;;;;;6065903;23;20416;-78
2021/01/10 00:36:58;;;;;;;26.23;22.87;;;-1.60;99.90;;;;;;6065960;23;20447;-78
2021/01/10 00:39:24;;;;;;;25.87;23.03;;;-1.60;99.90;;;;;;6043559;23;20423;-78
2021/01/10 00:41:51;;;;;;;27.50;24.43;;;-1.60;99.90;;;;;;6043984;23;20753;-78
2021/01/10 00:44:19;;;;;;;28.13;23.73;;;-1.50;99.90;;;;;;6066247;23;20925;-78
2021/01/10 00:46:45;;;;;;;30.97;25.50;;;-1.50;99.90;;;;;;6044353;23;20392;-78
2021/01/10 00:49:11;;;;;;;27.60;23.23;;;-1.50;99.90;;;;;;6041592;23;20458;-78
2021/01/10 00:51:38;;;;;;;26.90;23.23;;;-1.50;99.90;;;;;;6066072;23;20424;-79
2021/01/10 00:54:04;;;;;;;26.13;22.90;;;-1.40;99.90;;;;;;6066134;23;20427;-78
2021/01/10 00:56:31;;;;;;;26.00;22.73;;;-1.50;99.90;;;;;;6066424;23;20769;-79
2021/01/10 00:58:58;;;;;;;28.10;25.00;;;-1.50;99.90;;;;;;6042245;23;20518;-79
2021/01/10 01:01:25;;;;;;;25.93;23.17;;;-1.40;99.90;;;;;;6066078;23;20424;-79
2021/01/10 01:03:52;;;;;;;29.30;24.97;;;-1.40;99.90;;;;;;6065535;23;20412;-78
2021/01/10 01:06:19;;;;;;;26.13;23.37;;;-1.40;99.90;;;;;;6066638;23;20427;-79
2021/01/10 01:08:45;;;;;;;27.47;24.57;;;-1.40;99.90;;;;;;6043335;23;20425;-79
2021/01/10 01:11:13;;;;;;;30.43;24.30;;;-1.30;99.90;;;;;;6065491;23;20427;-79
2021/01/10 01:13:39;;;;;;;28.53;24.47;;;-1.30;99.90;;;;;;6043379;23;20471;-79
2021/01/10 01:16:09;;;;;;;26.40;23.60;;;-1.30;99.90;;;;;;6043389;23;20392;-78
2021/01/10 01:18:36;;;;;;;27.87;25.03;;;-1.30;99.90;;;;;;6064503;23;20480;-78
2021/01/10 01:21:02;;;;;;;25.63;22.93;;;-1.20;99.90;;;;;;6066021;23;20419;-78
2021/01/10 01:23:28;;;;;;;28.33;24.13;;;-1.30;99.90;;;;;;6065772;23;20479;-79
2021/01/10 01:25:55;;;;;;;26.40;23.40;;;-1.30;99.90;;;;;;6065749;23;20420;-79
2021/01/10 01:28:21;;;;;;;26.17;23.47;;;-1.40;99.90;;;;;;6042390;23;20424;-78
2021/01/10 01:30:47;;;;;;;27.07;23.27;;;-1.40;99.90;;;;;;6042034;23;20930;-79
2021/01/10 01:33:14;;;;;;;27.87;23.60;;;-1.40;99.90;;;;;;6065516;23;20771;-79
2021/01/10 01:35:41;;;;;;;26.57;22.97;;;-1.30;99.90;;;;;;6043752;23;20392;-78
2021/01/10 01:38:07;;;;;;;26.03;23.17;;;-1.30;99.90;;;;;;6065439;23;20463;-79
2021/01/10 01:40:33;;;;;;;25.57;22.50;;;-1.30;99.90;;;;;;6065015;23;20467;-79
2021/01/10 01:43:00;;;;;;;29.67;24.83;;;-1.30;99.90;;;;;;6042901;23;20420;-79
2021/01/10 01:45:26;;;;;;;27.03;23.70;;;-1.40;99.90;;;;;;6066092;23;20811;-79
2021/01/10 01:47:54;;;;;;;26.47;23.67;;;-1.40;99.90;;;;;;6064867;23;20499;-77
2021/01/10 01:50:20;;;;;;;26.37;23.53;;;-1.30;99.90;;;;;;6064501;23;20447;-79
2021/01/10 01:52:47;;;;;;;27.40;23.23;;;-1.20;99.90;;;;;;6043184;23;20407;-78
2021/01/10 01:55:13;;;;;;;26.33;22.60;;;-1.20;99.90;;;;;;6064906;23;20423;-78
2021/01/10 01:57:40;;;;;;;26.93;23.47;;;-1.20;99.90;;;;;;6043671;23;20444;-78
2021/01/10 02:00:08;;;;;;;28.37;23.70;;;-1.20;99.90;;;;;;6065155;23;20423;-78
2021/01/10 02:02:42;;;;;;;26.60;23.80;;;-1.20;99.90;;;;;;6043828;23;20463;-78
2021/01/10 02:05:14;;;;;;;27.33;23.67;;;-1.20;99.90;;;;;;6065239;23;20419;-78
2021/01/10 02:07:51;;;;;;;27.73;23.10;;;-1.20;99.90;;;;;;6065429;23;20439;-79
2021/01/10 02:10:25;;;;;;;26.57;22.87;;;-1.20;99.90;;;;;;6065124;23;20411;-79
2021/01/10 02:12:53;;;;;;;27.97;24.57;;;-1.20;99.90;;;;;;6043718;23;20405;-78
2021/01/10 02:15:22;;;;;;;28.63;23.00;;;-1.30;99.90;;;;;;6065289;23;20419;-78
2021/01/10 02:17:51;;;;;;;26.40;23.30;;;-1.30;99.90;;;;;;6043105;23;20785;-78
2021/01/10 02:20:25;;;;;;;26.77;23.33;;;-1.30;99.90;;;;;;6042533;23;20384;-78
2021/01/10 02:23:02;;;;;;;27.03;23.40;;;-1.30;99.90;;;;;;6065497;23;20883;-78
2021/01/10 02:25:30;;;;;;;26.30;22.73;;;-1.30;99.90;;;;;;6065134;23;20418;-78
2021/01/10 02:27:58;;;;;;;28.97;24.17;;;-1.20;99.90;;;;;;6064660;23;20496;-78
2021/01/10 02:30:27;;;;;;;34.00;25.27;;;-1.30;99.90;;;;;;6065867;23;20416;-78
2021/01/10 02:32:58;;;;;;;31.30;25.83;;;-1.40;99.90;;;;;;6044322;23;20793;-78
2021/01/10 02:35:26;;;;;;;26.50;23.70;;;-1.30;99.90;;;;;;6044257;23;20380;-78
2021/01/10 02:38:13;;;;;;;25.77;22.90;;;-1.30;99.90;;;;;;6066887;23;20451;-78
2021/01/10 02:40:46;;;;;;;26.97;23.37;;;-1.20;99.90;;;;;;6044959;23;20848;-78
2021/01/10 02:43:18;;;;;;;27.23;23.53;;;-1.20;99.90;;;;;;6045377;23;20387;-78
2021/01/10 02:45:47;;;;;;;27.43;23.17;;;-1.20;99.90;;;;;;6067590;23;20399;-78
2021/01/10 02:48:14;;;;;;;26.43;23.63;;;-1.30;99.90;;;;;;6066548;23;20454;-78
2021/01/10 02:50:41;;;;;;;26.50;23.17;;;-1.20;99.90;;;;;;6042674;23;20420;-79
2021/01/10 02:53:07;;;;;;;28.70;23.17;;;-1.20;99.90;;;;;;6044934;23;20871;-78
2021/01/10 02:55:34;;;;;;;27.33;23.90;;;-1.30;99.90;;;;;;6066341;23;20420;-79
2021/01/10 02:58:08;;;;;;;26.03;23.23;;;-1.30;99.90;;;;;;6044558;23;20444;-78
2021/01/10 03:00:35;;;;;;;27.57;24.33;;;-1.30;99.90;;;;;;6044351;23;20384;-79
2021/01/10 03:03:02;;;;;;;29.77;24.33;;;-1.30;99.90;;;;;;6044823;23;20396;-78
2021/01/10 03:05:30;;;;;;;31.90;24.13;;;-1.30;99.90;;;;;;6044239;23;20788;-79
2021/01/10 03:07:58;;;;;;;28.83;24.90;;;-1.30;99.90;;;;;;6067082;23;20467;-78
2021/01/10 03:10:24;;;;;;;26.70;23.87;;;-1.30;99.90;;;;;;6066245;23;20415;-78
2021/01/10 03:12:51;;;;;;;27.50;23.43;;;-1.30;99.90;;;;;;6067017;23;20766;-78
2021/01/10 03:15:18;;;;;;;27.93;23.90;;;-1.40;99.90;;;;;;6044366;23;20392;-78
2021/01/10 03:17:46;;;;;;;28.57;24.70;;;-1.30;99.90;;;;;;6066289;23;20460;-79
2021/01/10 03:20:15;;;;;;;25.80;23.20;;;-1.40;99.90;;;;;;6043793;23;20388;-79
2021/01/10 03:22:42;;;;;;;24.93;22.20;;;-1.40;99.90;;;;;;6066466;23;20475;-79
2021/01/10 03:25:10;;;;;;;28.13;24.40;;;-1.30;99.90;;;;;;6066871;23;20420;-78
2021/01/10 03:27:36;;;;;;;26.53;23.33;;;-1.40;99.90;;;;;;6067086;23;20974;-79
2021/01/10 03:30:06;;;;;;;27.50;23.90;;;-1.40;99.90;;;;;;6066243;23;20422;-78
2021/01/10 03:32:33;;;;;;;24.77;22.37;;;-1.40;99.90;;;;;;6066641;23;20419;-78
2021/01/10 03:34:59;;;;;;;25.27;22.37;;;-1.40;99.90;;;;;;6066026;23;20419;-79
2021/01/10 03:37:26;;;;;;;24.97;22.37;;;-1.40;99.90;;;;;;6066154;23;20440;-79
2021/01/10 03:39:53;;;;;;;26.23;23.43;;;-1.40;99.90;;;;;;6066429;23;20407;-78
2021/01/10 03:42:21;;;;;;;28.40;23.97;;;-1.50;99.90;;;;;;6065641;23;20415;-79
2021/01/10 03:44:47;;;;;;;28.77;23.77;;;-1.40;99.90;;;;;;6044657;23;20424;-78
2021/01/10 03:47:13;;;;;;;26.43;22.87;;;-1.50;99.90;;;;;;6066135;23;20479;-78
2021/01/10 03:49:41;;;;;;;27.87;23.13;;;-1.40;99.90;;;;;;6066025;23;20444;-78
2021/01/10 03:52:07;;;;;;;27.07;21.83;;;-1.30;99.90;;;;;;6044483;23;20404;-78
2021/01/10 03:54:33;;;;;;;27.67;23.33;;;-1.40;99.90;;;;;;6066696;23;20491;-78
2021/01/10 03:56:59;;;;;;;25.00;21.47;;;-1.50;99.90;;;;;;6061326;23;20444;-78
2021/01/10 03:59:26;;;;;;;25.73;22.07;;;-1.60;99.90;;;;;;6040883;23;20926;-79
2021/01/10 04:01:52;;;;;;;25.20;21.87;;;-1.50;99.90;;;;;;6043618;23;20400;-78
2021/01/10 04:04:18;;;;;;;25.67;22.57;;;-1.50;99.90;;;;;;6040998;23;20403;-78
2021/01/10 04:06:46;;;;;;;24.57;21.97;;;-1.50;99.90;;;;;;6060303;23;20444;-77
2021/01/10 04:09:12;;;;;;;24.53;21.93;;;-1.50;99.90;;;;;;6041341;23;20518;-78
2021/01/10 04:11:39;;;;;;;29.47;23.57;;;-1.50;99.90;;;;;;6065914;23;20487;-79
2021/01/10 04:14:05;;;;;;;26.53;23.20;;;-1.60;99.90;;;;;;6065240;23;20476;-77
2021/01/10 04:16:31;;;;;;;26.90;22.63;;;-1.60;99.90;;;;;;6043142;23;20392;-78
2021/01/10 04:18:58;;;;;;;24.93;22.07;;;-1.50;99.90;;;;;;6043221;23;20476;-78
2021/01/10 04:21:30;;;;;;;23.47;21.17;;;-1.50;99.90;;;;;;6065601;23;20423;-78
2021/01/10 04:23:57;;;;;;;25.23;22.53;;;-1.50;99.90;;;;;;6043651;23;20385;-78
2021/01/10 04:26:24;;;;;;;24.00;21.03;;;-1.50;99.90;;;;;;6043297;23;20392;-79
2021/01/10 04:28:50;;;;;;;24.33;20.90;;;-1.40;99.90;;;;;;6042641;23;20407;-78
2021/01/10 04:31:17;;;;;;;24.30;21.63;;;-1.40;99.90;;;;;;6064085;23;20892;-78
2021/01/10 04:33:43;;;;;;;25.63;22.03;;;-1.50;99.90;;;;;;6041231;23;20404;-79
2021/01/10 04:36:09;;;;;;;24.07;21.30;;;-1.50;99.90;;;;;;6042924;23;20425;-78
2021/01/10 04:38:36;;;;;;;23.03;20.60;;;-1.50;99.90;;;;;;6043232;23;20475;-78
2021/01/10 04:41:04;;;;;;;23.60;21.20;;;-1.50;99.90;;;;;;6064084;23;20407;-78
2021/01/10 04:43:30;;;;;;;22.93;20.53;;;-1.50;99.90;;;;;;6039441;23;20481;-78
2021/01/10 04:45:57;;;;;;;23.80;21.37;;;-1.60;99.90;;;;;;6039992;23;20396;-78
2021/01/10 04:48:23;;;;;;;22.23;20.03;;;-1.50;99.90;;;;;;6037981;23;20509;-78
2021/01/10 04:50:50;;;;;;;23.70;21.30;;;-1.50;99.90;;;;;;6040242;23;21061;-78
2021/01/10 04:53:20;;;;;;;23.17;20.50;;;-1.40;99.90;;;;;;6061889;23;20420;-78
2021/01/10 04:55:47;;;;;;;23.50;21.03;;;-1.30;99.90;;;;;;6061786;23;20419;-78
2021/01/10 04:58:15;;;;;;;23.33;20.97;;;-1.30;99.90;;;;;;6039606;23;20490;-79
2021/01/10 05:00:41;;;;;;;23.03;20.63;;;-1.30;99.90;;;;;;6064437;23;20415;-77
2021/01/10 05:03:10;;;;;;;21.87;19.63;;;-1.30;99.90;;;;;;6064843;23;20424;-79
2021/01/10 05:05:38;;;;;;;24.43;21.83;;;-1.40;99.90;;;;;;6065605;23;20420;-79
2021/01/10 05:08:08;;;;;;;24.43;21.47;;;-1.40;99.90;;;;;;6040109;23;20476;-77
2021/01/10 05:10:35;;;;;;;24.80;21.70;;;-1.40;99.90;;;;;;6041489;23;20397;-78
2021/01/10 05:13:01;;;;;;;23.43;21.00;;;-1.40;99.90;;;;;;6062748;23;20416;-80
2021/01/10 05:15:29;;;;;;;23.53;21.03;;;-1.40;99.90;;;;;;6061462;23;20415;-80
2021/01/10 05:17:56;;;;;;;22.50;20.07;;;-1.40;99.90;;;;;;6039227;23;20451;-80
2021/01/10 05:20:25;;;;;;;22.80;20.57;;;-1.40;99.90;;;;;;6063519;23;20471;-80
2021/01/10 05:22:51;;;;;;;22.93;20.63;;;-1.40;99.90;;;;;;6062735;23;20423;-76
2021/01/10 05:25:18;;;;;;;23.37;20.87;;;-1.40;99.90;;;;;;6060428;23;20423;-77
2021/01/10 05:27:47;;;;;;;22.53;20.03;;;-1.40;99.90;;;;;;6063505;23;20435;-77
2021/01/10 05:30:16;;;;;;;24.77;21.57;;;-1.40;99.90;;;;;;6063129;23;20487;-77
2021/01/10 05:32:43;;;;;;;24.93;20.87;;;-1.40;99.90;;;;;;6062763;23;20475;-77
2021/01/10 05:35:10;;;;;;;23.73;21.23;;;-1.40;99.90;;;;;;6040817;23;20392;-76
2021/01/10 05:37:37;;;;;;;23.77;20.97;;;-1.40;99.90;;;;;;6039299;23;20451;-77
2021/01/10 05:40:07;;;;;;;23.27;20.90;;;-1.40;99.90;;;;;;6039358;23;20418;-78
2021/01/10 05:42:35;;;;;;;25.27;21.83;;;-1.40;99.90;;;;;;6061613;23;20415;-77
2021/01/10 05:45:02;;;;;;;22.80;20.50;;;-1.40;99.90;;;;;;6060554;23;20416;-77
2021/01/10 05:47:38;;;;;;;23.60;21.20;;;-1.40;99.90;;;;;;6037687;23;20471;-77
2021/01/10 05:50:14;;;;;;;23.33;20.97;;;-1.50;99.90;;;;;;6061131;23;20420;-79
2021/01/10 05:52:40;;;;;;;22.30;20.17;;;-1.50;99.90;;;;;;6062838;23;20416;-76
2021/01/10 05:55:10;;;;;;;23.33;21.03;;;-1.50;99.90;;;;;;6037914;23;20393;-77
2021/01/10 05:57:36;;;;;;;23.37;20.23;;;-1.40;99.90;;;;;;6039821;23;20468;-78
2021/01/10 06:00:05;;;;;;;22.23;19.87;;;-1.40;99.90;;;;;;6060348;23;20427;-78
2021/01/10 06:02:32;;;;;;;21.93;19.87;;;-1.30;99.90;;;;;;6037155;23;20397;-78
2021/01/10 06:05:10;;;;;;;22.90;20.60;;;-1.30;99.90;;;;;;6035726;23;20718;-78
2021/01/10 06:07:37;;;;;;;24.60;21.93;;;-1.30;99.90;;;;;;6059556;23;20428;-78
2021/01/10 06:10:04;;;;;;;22.67;20.30;;;-1.40;99.90;;;;;;6059589;23;20450;-78
2021/01/10 06:12:31;;;;;;;22.57;20.33;;;-1.30;99.90;;;;;;6059962;23;20416;-78
2021/01/10 06:15:10;;;;;;;24.80;22.17;;;-1.30;99.90;;;;;;6059726;23;20903;-78
2021/01/10 06:17:41;;;;;;;22.23;20.13;;;-1.30;99.90;;;;;;6039979;23;20443;-78
2021/01/10 06:20:13;;;;;;;24.53;21.67;;;-1.30;99.90;;;;;;6042244;23;20435;-77
2021/01/10 06:22:45;;;;;;;23.00;20.30;;;-1.30;99.90;;;;;;6042373;23;20865;-78
2021/01/10 06:25:12;;;;;;;24.00;21.40;;;-1.30;99.90;;;;;;6064306;23;20415;-78
2021/01/10 06:27:41;;;;;;;23.00;20.70;;;-1.40;99.90;;;;;;6063818;23;20491;-78
2021/01/10 06:30:11;;;;;;;26.87;20.67;;;-1.40;99.90;;;;;;6063852;23;20772;-78
2021/01/10 06:32:43;;;;;;;22.23;19.97;;;-1.40;99.90;;;;;;6064621;23;20817;-78
2021/01/10 06:35:12;;;;;;;22.27;19.97;;;-1.40;99.90;;;;;;6041989;23;20381;-78
2021/01/10 06:37:42;;;;;;;22.43;19.83;;;-1.50;99.90;;;;;;6064047;23;20451;-78
2021/01/10 06:40:13;;;;;;;23.10;20.70;;;-1.40;99.90;;;;;;6064012;23;20755;-78
2021/01/10 06:42:43;;;;;;;22.87;20.47;;;-1.30;99.90;;;;;;6063929;23;20421;-78
2021/01/10 06:45:10;;;;;;;23.23;21.00;;;-1.30;99.90;;;;;;6064423;23;20407;-78
2021/01/10 06:47:37;;;;;;;21.57;19.40;;;-1.40;99.90;;;;;;6063883;23;20439;-78
2021/01/10 06:50:04;;;;;;;22.90;20.67;;;-1.30;99.90;;;;;;6041372;23;20380;-78
2021/01/10 06:52:33;;;;;;;21.90;19.50;;;-1.40;99.90;;;;;;6042213;23;20396;-78
2021/01/10 06:55:00;;;;;;;21.73;19.50;;;-1.30;99.90;;;;;;6063829;23;20957;-78
2021/01/10 06:57:31;;;;;;;22.47;20.13;;;-1.40;99.90;;;;;;6064038;23;20985;-78
2021/01/10 07:00:08;;;;;;;21.73;19.67;;;-1.40;99.90;;;;;;6064096;23;20543;-78
2021/01/10 07:03:06;;;;;;;22.10;19.83;;;-1.40;99.90;;;;;;6041594;23;20388;-78
2021/01/10 07:06:06;;;;;;;22.17;19.97;;;-1.30;99.90;;;;;;6041430;23;20490;-78
2021/01/10 07:08:43;;;;;;;22.27;20.03;;;-1.30;99.90;;;;;;6036443;23;20427;-77
2021/01/10 07:11:32;;;;;;;19.80;18.03;;;-1.30;99.90;;;;;;6064462;23;20426;-77
2021/01/10 07:14:26;;;;;;;21.30;19.27;;;-1.30;99.90;;;;;;6065420;23;20420;-77
2021/01/10 07:17:12;;;;;;;22.37;19.93;;;-1.30;99.90;;;;;;6038118;23;20455;-77
2021/01/10 07:19:43;;;;;;;21.83;19.60;;;-1.30;99.90;;;;;;6062680;23;20908;-77
2021/01/10 07:22:34;;;;;;;21.60;19.27;;;-1.30;99.90;;;;;;6063811;23;20419;-79
2021/01/10 07:25:36;;;;;;;22.40;20.10;;;-1.30;99.90;;;;;;6034444;23;20423;-79
2021/01/10 07:28:41;;;;;;;21.73;19.63;;;-1.30;99.90;;;;;;6038869;23;20858;-76
2021/01/10 07:31:21;;;;;;;21.67;19.47;;;-1.30;99.90;;;;;;6040258;23;20396;-78
2021/01/10 07:34:07;;;;;;;21.67;19.47;;;-1.30;99.90;;;;;;6041002;23;20384;-78
2021/01/10 07:36:47;;;;;;;21.07;19.17;;;-1.30;99.90;;;;;;6064287;23;20487;-79
2021/01/10 07:39:13;;;;;;;21.60;19.40;;;-1.20;99.90;;;;;;6041891;23;20475;-78
2021/01/10 07:41:41;;;;;;;20.47;18.63;;;-1.20;99.90;;;;;;6040973;23;20443;-79
2021/01/10 07:44:08;;;;;;;19.47;17.73;;;-1.00;99.90;;;;;;6061957;23;20419;-78
2021/01/10 07:47:01;;;;;;;19.83;17.93;;;-1.00;99.90;;;;;;6062788;23;20431;-77
2021/01/10 07:49:48;;;;;;;20.57;17.93;;;-0.90;99.90;;;;;;6061901;23;20845;-77
2021/01/10 07:52:16;;;;;;;21.20;19.10;;;-0.90;99.90;;;;;;6064515;23;20429;-77
2021/01/10 07:54:53;;;;;;;21.23;19.03;;;-0.90;99.90;;;;;;6065475;23;20971;-77
2021/01/10 07:57:33;;;;;;;21.07;19.00;;;-0.90;99.90;;;;;;6064336;23;20426;-78
2021/01/10 08:00:15;;;;;;;20.90;18.80;;;-0.80;99.90;;;;;;6065203;23;20459;-78
2021/01/10 08:02:58;;;;;;;21.73;19.53;;;-0.80;99.90;;;;;;6043453;23;20387;-79
2021/01/10 08:05:30;;;;;;;20.43;18.37;;;-0.80;99.90;;;;;;6043011;23;20376;-76
2021/01/10 08:07:58;;;;;;;21.07;19.07;;;-0.70;99.90;;;;;;6064913;23;20466;-77
2021/01/10 08:10:27;;;;;;;19.97;18.00;;;-0.60;99.90;;;;;;6043410;23;20396;-78
2021/01/10 08:12:54;;;;;;;20.57;18.47;;;-0.70;99.90;;;;;;6064520;23;20539;-77
2021/01/10 08:15:21;;;;;;;21.20;19.20;;;-0.60;99.90;;;;;;6041742;23;20431;-78
2021/01/10 08:17:47;;;;;;;20.77;18.83;;;-0.60;99.90;;;;;;6041164;23;20443;-77
2021/01/10 08:20:14;;;;;;;22.40;19.67;;;-0.60;99.90;;;;;;6042453;23;20399;-77
2021/01/10 08:22:40;;;;;;;22.90;20.07;;;-0.60;99.90;;;;;;6043296;23;20403;-77
2021/01/10 08:25:23;;;;;;;20.67;18.70;;;-0.50;99.90;;;;;;6039538;23;20427;-78
2021/01/10 08:27:49;;;;;;;20.60;18.60;;;-0.40;99.90;;;;;;6035332;23;20444;-77
2021/01/10 08:30:17;;;;;;;20.93;18.73;;;-0.40;99.90;;;;;;6040387;23;20384;-78
2021/01/10 08:32:43;;;;;;;19.93;18.10;;;-0.30;99.90;;;;;;6063126;23;20452;-81
2021/01/10 08:35:11;;;;;;;20.60;18.67;;;-0.20;99.90;;;;;;6036812;23;20808;-78
2021/01/10 08:37:37;;;;;;;20.73;18.77;;;-0.20;99.90;;;;;;6038835;23;20759;-78
2021/01/10 08:40:09;;;;;;;22.13;19.93;;;-0.20;99.90;;;;;;6060867;23;20427;-77
2021/01/10 08:42:36;;;;;;;21.27;19.30;;;-0.20;99.90;;;;;;6061872;23;20420;-77
2021/01/10 08:45:21;;;;;;;22.17;19.93;;;-0.10;99.90;;;;;;6060987;23;20407;-79
2021/01/10 08:47:48;;;;;;;21.97;19.77;;;0.00;99.90;;;;;;6061309;23;20838;-79
2021/01/10 08:50:15;;;;;;;21.63;19.53;;;0.00;99.90;;;;;;6035998;23;20381;-80
2021/01/10 08:52:55;;;;;;;20.73;18.93;;;0.10;99.90;;;;;;6061638;23;21092;-78
2021/01/10 08:55:38;;;;;;;21.67;19.73;;;0.20;99.90;;;;;;6060715;23;20483;-78
2021/01/10 08:58:07;;;;;;;21.10;19.00;;;0.10;99.90;;;;;;6061307;23;20443;-79
2021/01/10 09:00:34;;;;;;;21.63;19.57;;;0.20;99.90;;;;;;6061422;23;20412;-79
2021/01/10 09:03:17;;;;;;;22.23;20.07;;;0.30;99.90;;;;;;6061566;23;20420;-79
2021/01/10 09:05:45;;;;;;;20.57;18.83;;;0.30;99.90;;;;;;6061612;23;20420;-77
2021/01/10 09:08:23;;;;;;;19.87;18.10;;;0.40;99.90;;;;;;6040204;23;20416;-78
2021/01/10 09:11:00;;;;;;;22.47;20.27;;;0.40;99.90;;;;;;6062624;23;20403;-79
2021/01/10 09:13:31;;;;;;;21.50;19.30;;;0.50;99.90;;;;;;6063082;23;20416;-79
2021/01/10 09:16:00;;;;;;;20.83;18.90;;;0.60;99.90;;;;;;6041436;23;20738;-79
2021/01/10 09:18:30;;;;;;;21.33;19.33;;;0.60;99.90;;;;;;6039692;23;20443;-79
2021/01/10 09:21:32;;;;;;;20.10;18.20;;;0.60;99.90;;;;;;6040903;23;20396;-79
2021/01/10 09:24:16;;;;;;;20.37;18.37;;;0.80;99.90;;;;;;6063564;23;20420;-80
2021/01/10 09:38:28;;;;;;;20.50;18.17;;;0.70;99.90;;;;;;5871224;24;20524;-77
2021/01/10 09:41:27;;;;;;;19.77;17.97;;;0.70;99.90;;;;;;5990040;23;20467;-79
2021/01/10 09:51:14;;;;;;;20.33;18.43;;;0.80;99.90;;;;;;6095805;23;20465;-79
2021/01/10 09:54:09;;;;;;;18.50;16.90;;;0.70;99.90;;;;;;6008898;23;20412;-77
2021/01/10 09:57:55;;;;;;;;;;;;;;;;;;;;;
2021/01/10 10:51:19;;;;;;;18.67;17.07;;;1.10;99.90;;;;;;5838328;24;20417;-79
2021/01/10 10:54:14;;;;;;;19.40;17.60;;;0.90;99.90;;;;;;5874519;24;20420;-79
2021/01/10 10:57:00;;;;;;;18.60;16.83;;;0.90;99.90;;;;;;5876945;24;20808;-78
2021/01/10 10:59:28;;;;;;;17.77;16.17;;;0.90;99.90;;;;;;5961317;23;20456;-78
2021/01/10 11:02:13;;;;;;;17.33;15.83;;;0.80;99.90;;;;;;6069083;23;20743;-78
2021/01/10 11:05:50;;;;;;;17.47;15.87;;;0.90;99.90;;;;;;6068973;23;20439;-78
2021/01/10 11:08:43;;;;;;;17.13;15.53;;;1.00;99.90;;;;;;6068651;23;20425;-78
2021/01/10 11:11:10;;;;;;;17.67;15.93;;;1.00;99.90;;;;;;6067173;23;20501;-79
2021/01/10 11:13:36;;;;;;;18.17;16.50;;;1.00;99.90;;;;;;6065684;23;20415;-78
2021/01/10 11:16:09;;;;;;;17.63;16.03;;;1.10;99.90;;;;;;6068786;23;20427;-78
2021/01/10 11:18:56;;;;;;;17.30;15.80;;;1.20;99.90;;;;;;6069467;23;20435;-78
2021/01/10 11:21:44;;;;;;;16.03;14.73;;;1.20;99.90;;;;;;6063708;23;20478;-78
2021/01/10 11:24:20;;;;;;;15.37;13.93;;;1.20;99.90;;;;;;6067014;23;20466;-79
2021/01/10 11:29:34;;;;;;;15.80;14.40;;;1.20;99.90;;;;;;6065370;23;20956;-79
2021/01/10 11:32:11;;;;;;;15.77;14.37;;;1.20;99.90;;;;;;6067299;23;20419;-79
2021/01/10 11:34:41;;;;;;;14.77;13.57;;;1.30;99.90;;;;;;6069216;23;20425;-78
2021/01/10 11:37:12;;;;;;;14.87;13.67;;;1.30;99.90;;;;;;6067612;23;20419;-78
2021/01/10 11:39:42;;;;;;;15.20;14.00;;;1.40;99.90;;;;;;6067635;23;20836;-78
2021/01/10 11:42:13;;;;;;;15.33;14.13;;;1.20;99.90;;;;;;6069970;23;20368;-78
2021/01/10 11:44:39;;;;;;;16.07;14.77;;;1.20;99.90;;;;;;6069532;23;20415;-79
2021/01/10 11:47:05;;;;;;;16.30;14.87;;;1.20;99.90;;;;;;6067831;23;20465;-78
2021/01/10 11:49:32;;;;;;;15.60;14.30;;;1.20;99.90;;;;;;6067520;23;20840;-78
2021/01/10 11:51:58;;;;;;;15.37;14.07;;;1.10;99.90;;;;;;6068457;23;20419;-77
2021/01/10 11:54:24;;;;;;;16.27;14.70;;;1.20;99.90;;;;;;6067210;23;20430;-77
2021/01/10 11:56:52;;;;;;;15.37;14.17;;;1.20;99.90;;;;;;6069224;23;20387;-78
2021/01/10 11:59:18;;;;;;;15.80;14.40;;;1.20;99.90;;;;;;6067696;23;20494;-76
2021/01/10 12:01:45;;;;;;;15.60;14.20;;;1.30;99.90;;;;;;6064270;23;20773;-77
2021/01/10 12:04:11;;;;;;;14.67;13.47;;;1.30;99.90;;;;;;6066538;23;20396;-78
2021/01/10 12:06:40;;;;;;;15.43;14.23;;;1.40;99.90;;;;;;6069161;23;20415;-77
2021/01/10 12:09:09;;;;;;;16.63;15.30;;;1.40;99.90;;;;;;6068439;23;20439;-77
2021/01/10 12:11:36;;;;;;;15.37;13.77;;;1.50;99.90;;;;;;6069890;23;20395;-77
2021/01/10 12:14:03;;;;;;;15.87;14.47;;;1.50;99.90;;;;;;6068276;23;20419;-77
2021/01/10 12:16:29;;;;;;;15.93;14.43;;;1.60;99.90;;;;;;6070334;23;20393;-78
2021/01/10 12:18:55;;;;;;;14.73;13.37;;;1.70;99.90;;;;;;6069200;23;20514;-78
2021/01/10 12:21:22;;;;;;;14.60;13.40;;;1.80;99.90;;;;;;6068342;23;20446;-78
2021/01/10 12:23:48;;;;;;;13.73;12.63;;;1.90;99.90;;;;;;6069022;23;20460;-77
2021/01/10 12:26:15;;;;;;;15.33;14.13;;;1.90;99.90;;;;;;6068429;23;20428;-77
2021/01/10 12:28:43;;;;;;;14.33;13.07;;;2.00;99.90;;;;;;6068076;23;20492;-78
2021/01/10 12:31:10;;;;;;;14.30;13.20;;;2.10;99.90;;;;;;6069251;23;20925;-81
2021/01/10 12:33:38;;;;;;;14.63;13.53;;;2.10;99.90;;;;;;6069138;23;20423;-78
2021/01/10 12:36:07;;;;;;;14.97;13.67;;;2.20;99.90;;;;;;6070583;23;20399;-78
2021/01/10 12:38:33;;;;;;;13.63;12.43;;;2.30;99.90;;;;;;6068797;23;20543;-77
2021/01/10 12:41:00;;;;;;;12.80;11.80;;;2.20;99.90;;;;;;6067684;23;20447;-78
2021/01/10 12:43:26;;;;;;;13.80;12.60;;;2.20;99.90;;;;;;6069816;23;20395;-78
2021/01/10 12:45:52;;;;;;;13.40;12.30;;;2.20;99.90;;;;;;6069295;23;20885;-78
2021/01/10 12:48:19;;;;;;;13.27;12.17;;;2.20;99.90;;;;;;6069932;23;20412;-78
2021/01/10 12:50:46;;;;;;;13.73;12.60;;;2.20;99.90;;;;;;6068618;23;20763;-78
2021/01/10 12:53:14;;;;;;;13.67;12.57;;;2.10;99.90;;;;;;6068569;23;20406;-77
2021/01/10 12:55:40;;;;;;;13.90;12.80;;;2.30;99.90;;;;;;6060728;23;20419;-76
2021/01/10 12:58:07;;;;;;;13.13;12.00;;;2.40;99.90;;;;;;6065001;23;20444;-76
2021/01/10 13:00:33;;;;;;;13.90;12.70;;;2.50;99.90;;;;;;6066495;23;20394;-76
2021/01/10 13:03:00;;;;;;;13.73;12.53;;;2.50;99.90;;;;;;6066646;23;20456;-77
2021/01/10 13:05:27;;;;;;;13.43;12.30;;;2.50;99.90;;;;;;6065059;23;20415;-76
2021/01/10 13:07:53;;;;;;;13.70;12.40;;;2.50;99.90;;;;;;6066395;23;20422;-76
2021/01/10 13:10:20;;;;;;;12.70;11.63;;;2.50;99.90;;;;;;6064179;23;20417;-76
2021/01/10 13:12:46;;;;;;;13.80;12.70;;;2.40;99.90;;;;;;6066620;23;20395;-76
2021/01/10 13:15:13;;;;;;;12.60;11.57;;;2.40;99.90;;;;;;6066024;23;20417;-76
2021/01/10 13:17:40;;;;;;;13.07;11.97;;;2.40;99.90;;;;;;6066514;23;20913;-76
2021/01/10 13:20:10;;;;;;;14.20;12.83;;;2.40;99.90;;;;;;6065198;23;20476;-75
2021/01/10 13:22:37;;;;;;;13.70;12.50;;;2.30;99.90;;;;;;6066591;23;20746;-77
2021/01/10 13:25:04;;;;;;;13.43;12.27;;;2.20;99.90;;;;;;6066487;23;20385;-76
2021/01/10 13:27:31;;;;;;;13.27;12.17;;;2.30;99.90;;;;;;6066829;23;20430;-79
2021/01/10 13:29:57;;;;;;;12.93;11.93;;;2.30;99.90;;;;;;6065370;23;20415;-77
2021/01/10 13:32:23;;;;;;;13.83;12.53;;;2.30;99.90;;;;;;6064654;23;20436;-76
2021/01/10 13:34:50;;;;;;;13.77;12.57;;;2.30;99.90;;;;;;6067401;23;20394;-77
2021/01/10 13:37:16;;;;;;;13.53;12.47;;;2.30;99.90;;;;;;6067039;23;20426;-77
2021/01/10 13:39:43;;;;;;;13.47;12.30;;;2.10;99.90;;;;;;6066356;23;20452;-77
2021/01/10 13:42:09;;;;;;;13.97;12.77;;;2.00;99.90;;;;;;6066291;23;20409;-78
2021/01/10 13:44:37;;;;;;;13.57;12.37;;;2.10;99.90;;;;;;6068423;23;20419;-77
2021/01/10 13:47:04;;;;;;;12.97;11.97;;;2.10;99.90;;;;;;6068926;23;20424;-76
2021/01/10 13:49:31;;;;;;;13.60;12.50;;;2.10;99.90;;;;;;6067558;23;20439;-77
2021/01/10 13:51:57;;;;;;;13.83;12.63;;;2.20;99.90;;;;;;6069186;23;20422;-76
2021/01/10 13:54:23;;;;;;;14.20;12.90;;;2.20;99.90;;;;;;6069448;23;20781;-77
2021/01/10 13:56:50;;;;;;;14.07;12.80;;;2.10;99.90;;;;;;6069124;23;20415;-77
2021/01/10 13:59:17;;;;;;;13.73;12.63;;;2.10;99.90;;;;;;6068469;23;20454;-77