Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:24;;;;;;;4.63;2.40;;;8.30;76.60;;;;;;9180595;19;20359;-62
2022/02/15 00:04:28;;;;;;;5.40;2.08;;;8.30;76.60;;;;;;9183070;19;20022;-62
2022/02/15 00:07:35;;;;;;;3.55;2.28;;;8.30;76.60;;;;;;9182926;19;20022;-65
2022/02/15 00:10:40;;;;;;;7.15;2.65;;;8.30;76.60;;;;;;9183174;19;20026;-64
2022/02/15 00:13:45;;;;;;;9.88;2.15;;;8.30;76.70;;;;;;9182871;19;20022;-62
2022/02/15 00:16:53;;;;;;;3.97;2.08;;;8.30;76.70;;;;;;9175600;19;20018;-65
2022/02/15 00:19:58;;;;;;;8.85;2.67;;;8.30;76.80;;;;;;9181300;19;20022;-62
2022/02/15 00:23:03;;;;;;;3.42;2.15;;;8.30;76.80;;;;;;9182475;19;20460;-63
2022/02/15 00:26:08;;;;;;;7.43;2.83;;;8.30;76.80;;;;;;9183374;19;20032;-63
2022/02/15 00:29:13;;;;;;;5.85;2.60;;;8.30;76.80;;;;;;9180145;19;20026;-63
2022/02/15 00:32:20;;;;;;;6.78;2.70;;;8.30;76.80;;;;;;9179333;19;20019;-64
2022/02/15 00:35:25;;;;;;;7.00;2.90;;;8.30;76.80;;;;;;9180593;19;20345;-62
2022/02/15 00:38:30;;;;;;;7.75;2.60;;;8.30;76.80;;;;;;9179202;19;20014;-63
2022/02/15 00:41:35;;;;;;;9.10;2.90;;;8.30;76.80;;;;;;9182996;19;20022;-62
2022/02/15 00:44:40;;;;;;;5.80;2.60;;;8.40;77.00;;;;;;9179233;19;20365;-64
2022/02/15 00:47:48;;;;;;;7.80;3.08;;;8.30;76.90;;;;;;9179282;19;20026;-64
2022/02/15 00:50:53;;;;;;;8.88;3.17;;;8.30;77.00;;;;;;9179666;19;20454;-63
2022/02/15 00:53:58;;;;;;;7.85;3.15;;;8.30;77.00;;;;;;9180919;19;20412;-63
2022/02/15 00:57:03;;;;;;;7.07;3.00;;;8.30;77.00;;;;;;9182167;19;20013;-63
2022/02/15 01:00:10;;;;;;;6.35;2.90;;;8.30;77.10;;;;;;9179983;19;20010;-64
2022/02/15 01:03:18;;;;;;;5.68;3.65;;;8.30;77.10;;;;;;9177316;19;20022;-63
2022/02/15 01:06:23;;;;;;;4.40;2.97;;;8.30;77.10;;;;;;9181624;19;20023;-64
2022/02/15 01:09:28;;;;;;;7.07;3.33;;;8.30;77.10;;;;;;9179149;19;20019;-63
2022/02/15 01:12:34;;;;;;;8.82;3.10;;;8.30;77.20;;;;;;9182369;19;20018;-63
2022/02/15 01:15:39;;;;;;;5.30;2.85;;;8.30;77.20;;;;;;9178062;19;20014;-64
2022/02/15 01:18:46;;;;;;;7.00;2.90;;;8.30;77.20;;;;;;9175393;19;20660;-64
2022/02/15 01:21:51;;;;;;;8.00;3.08;;;8.30;77.30;;;;;;9180241;19;20026;-63
2022/02/15 01:24:56;;;;;;;6.00;3.40;;;8.30;77.30;;;;;;9179464;19;20479;-63
2022/02/15 01:28:01;;;;;;;6.40;3.50;;;8.30;77.20;;;;;;9180824;19;20365;-63
2022/02/15 01:31:08;;;;;;;5.72;3.45;;;8.30;77.20;;;;;;9177272;19;20018;-62
2022/02/15 01:34:16;;;;;;;10.25;4.03;;;8.30;77.30;;;;;;9178589;19;20089;-62
2022/02/15 01:37:21;;;;;;;6.80;3.53;;;8.30;77.30;;;;;;9181182;19;20022;-63
2022/02/15 01:40:26;;;;;;;8.13;3.65;;;8.30;77.30;;;;;;9177862;19;20023;-66
2022/02/15 01:43:31;;;;;;;7.75;3.17;;;8.30;77.30;;;;;;9180659;19;20025;-63
2022/02/15 01:46:36;;;;;;;7.18;3.25;;;8.30;77.30;;;;;;9176103;19;20751;-63
2022/02/15 01:49:43;;;;;;;5.80;2.88;;;8.30;77.30;;;;;;9177461;19;20011;-62
2022/02/15 01:52:49;;;;;;;6.15;3.25;;;8.30;77.40;;;;;;9179696;19;20079;-64
2022/02/15 01:55:54;;;;;;;6.00;3.00;;;8.30;77.50;;;;;;9180750;19;20011;-67
2022/02/15 01:59:05;;;;;;;4.32;3.22;;;8.30;77.40;;;;;;9178864;19;20019;-65
2022/02/15 02:02:11;;;;;;;9.77;3.78;;;8.30;77.40;;;;;;9174050;19;20019;-62
2022/02/15 02:08:40;;;;;;;7.97;2.90;;;8.30;77.50;;;;;;9178321;19;20051;-63
2022/02/15 02:11:51;;;;;;;15.80;3.90;;;8.30;77.50;;;;;;9179253;19;20528;-63
2022/02/15 02:15:09;;;;;;;8.30;3.58;;;8.30;77.50;;;;;;9178148;19;20015;-63
2022/02/15 02:18:32;;;;;;;7.82;3.53;;;8.30;77.50;;;;;;9172700;19;20010;-64
2022/02/15 02:21:42;;;;;;;6.97;3.40;;;8.30;77.50;;;;;;9175445;19;20483;-63
2022/02/15 02:24:50;;;;;;;7.55;3.42;;;8.30;77.50;;;;;;9175505;19;20015;-63
2022/02/15 02:27:56;;;;;;;11.30;3.92;;;8.30;77.50;;;;;;9177630;19;20049;-63
2022/02/15 02:31:01;;;;;;;7.97;3.63;;;8.30;77.60;;;;;;9177882;19;20022;-64
2022/02/15 02:34:09;;;;;;;7.82;3.85;;;8.30;77.60;;;;;;9175596;19;20058;-64
2022/02/15 02:37:17;;;;;;;9.20;3.83;;;8.20;77.50;;;;;;9176262;19;20030;-63
2022/02/15 02:40:22;;;;;;;8.18;3.75;;;8.30;77.70;;;;;;9176764;19;20026;-63
2022/02/15 02:43:28;;;;;;;7.32;3.22;;;8.30;77.70;;;;;;9180126;19;20014;-63
2022/02/15 02:46:35;;;;;;;6.75;3.60;;;8.20;77.60;;;;;;9175302;19;20019;-64
2022/02/15 02:49:40;;;;;;;8.48;3.60;;;8.20;77.60;;;;;;9177473;19;20033;-64
2022/02/15 02:52:48;;;;;;;7.00;3.50;;;8.20;77.60;;;;;;9177106;19;20047;-63
2022/02/15 02:55:58;;;;;;;12.18;3.47;;;8.20;77.70;;;;;;9177571;19;20022;-63
2022/02/15 02:59:03;;;;;;;9.05;3.15;;;8.20;77.60;;;;;;9174289;19;20011;-63
2022/02/15 03:02:09;;;;;;;5.05;3.08;;;8.20;77.70;;;;;;9176416;19;20018;-62
2022/02/15 03:05:15;;;;;;;5.50;3.00;;;8.20;77.70;;;;;;9183945;19;20024;-62
2022/02/15 03:08:23;;;;;;;8.63;3.05;;;8.20;77.70;;;;;;9185442;19;20018;-62
2022/02/15 03:11:29;;;;;;;7.22;3.10;;;8.20;77.70;;;;;;9186420;19;20110;-65
2022/02/15 03:14:35;;;;;;;4.85;3.08;;;8.20;77.70;;;;;;9182044;19;20029;-62
2022/02/15 03:17:41;;;;;;;8.27;3.55;;;8.20;77.70;;;;;;9179149;19;20018;-62
2022/02/15 03:21:03;;;;;;;6.85;3.00;;;8.20;77.70;;;;;;9184362;19;20022;-64
2022/02/15 03:24:11;;;;;;;7.60;2.67;;;8.20;77.70;;;;;;9185592;19;20020;-62
2022/02/15 03:27:18;;;;;;;9.02;2.90;;;8.20;77.70;;;;;;9186279;19;20014;-63
2022/02/15 03:30:24;;;;;;;9.35;3.30;;;8.20;77.80;;;;;;9181240;19;20029;-62
2022/02/15 03:33:29;;;;;;;6.63;2.95;;;8.10;77.70;;;;;;9182432;19;20017;-63
2022/02/15 03:36:35;;;;;;;8.57;3.63;;;8.10;77.70;;;;;;9183215;19;20015;-63
2022/02/15 03:39:46;;;;;;;5.13;3.38;;;8.10;77.80;;;;;;9184449;19;20014;-63
2022/02/15 03:46:09;;;;;;;10.57;4.35;;;8.10;77.80;;;;;;9181277;19;20028;-63
2022/02/15 03:49:16;;;;;;;8.70;4.38;;;8.10;77.80;;;;;;9182526;19;20148;-64
2022/02/15 03:52:26;;;;;;;6.57;3.80;;;8.00;77.80;;;;;;9180708;19;20021;-64
2022/02/15 03:55:33;;;;;;;10.00;4.85;;;8.00;77.80;;;;;;9183147;19;20037;-63
2022/02/15 03:58:40;;;;;;;11.65;4.78;;;8.00;77.90;;;;;;9184753;19;20015;-62
2022/02/15 04:01:51;;;;;;;12.45;4.63;;;8.00;77.90;;;;;;9181976;19;20022;-65
2022/02/15 04:04:56;;;;;;;6.43;4.13;;;8.00;77.90;;;;;;9181252;19;20048;-63
2022/02/15 04:08:03;;;;;;;12.80;5.03;;;8.00;78.00;;;;;;9181615;19;20043;-62
2022/02/15 04:11:13;;;;;;;8.80;4.43;;;7.90;78.00;;;;;;9182603;19;20790;-62
2022/02/15 04:14:18;;;;;;;9.77;4.68;;;8.00;78.10;;;;;;9183697;19;20023;-62
2022/02/15 04:17:24;;;;;;;11.70;5.07;;;7.90;78.10;;;;;;9176505;19;20021;-64
2022/02/15 04:20:33;;;;;;;11.85;5.30;;;7.90;78.10;;;;;;9180258;19;20021;-61
2022/02/15 04:23:39;;;;;;;10.35;4.90;;;7.90;78.10;;;;;;9180926;19;20019;-62
2022/02/15 04:26:47;;;;;;;13.43;5.38;;;7.90;78.10;;;;;;9182141;19;20048;-62
2022/02/15 04:29:53;;;;;;;9.00;4.53;;;7.90;78.20;;;;;;9183117;19;20472;-61
2022/02/15 04:32:58;;;;;;;13.10;5.22;;;7.90;78.10;;;;;;9179304;19;20349;-63
2022/02/15 04:36:04;;;;;;;12.85;5.90;;;7.90;78.20;;;;;;9180719;19;20013;-62
2022/02/15 04:39:12;;;;;;;11.77;5.18;;;7.90;78.20;;;;;;9180607;19;20392;-62
2022/02/15 04:42:28;;;;;;;11.32;5.88;;;7.90;78.30;;;;;;9181258;19;20011;-62
2022/02/15 04:45:35;;;;;;;10.45;5.60;;;7.90;78.30;;;;;;9181657;19;20025;-63
2022/02/15 04:48:41;;;;;;;10.05;5.03;;;7.90;78.40;;;;;;9182683;19;20011;-64
2022/02/15 04:51:48;;;;;;;13.70;5.47;;;7.90;78.40;;;;;;9179588;19;20011;-62
2022/02/15 04:54:53;;;;;;;13.20;5.95;;;7.90;78.40;;;;;;9182546;19;20014;-63
2022/02/15 04:58:00;;;;;;;15.25;5.95;;;7.90;78.40;;;;;;9181107;19;20386;-63
2022/02/15 05:01:14;;;;;;;;;;;7.90;78.50;;;;;;9181540;19;20030;-62
2022/02/15 05:07:45;;;;;;;14.85;7.07;;;7.90;78.30;;;;;;9177900;19;20457;-63
2022/02/15 05:10:51;;;;;;;14.05;6.70;;;7.90;78.40;;;;;;9178012;19;20014;-62
2022/02/15 05:14:03;;;;;;;18.73;6.35;;;7.90;78.50;;;;;;9179381;19;20033;-62
2022/02/15 05:17:15;;;;;;;11.82;6.97;;;7.80;78.40;;;;;;9176566;19;20015;-62
2022/02/15 05:20:28;;;;;;;9.75;6.57;;;7.90;78.50;;;;;;9181430;19;20014;-63
2022/02/15 05:23:33;;;;;;;11.45;6.55;;;7.80;78.40;;;;;;9178305;19;20019;-63
2022/02/15 05:26:40;;;;;;;12.05;6.70;;;7.80;78.50;;;;;;9175540;19;20022;-63
2022/02/15 05:29:49;;;;;;;16.20;7.18;;;7.80;78.50;;;;;;9179993;19;20014;-64
2022/02/15 05:33:15;;;;;;;11.73;7.07;;;7.80;78.60;;;;;;9179901;19;20382;-64
2022/02/15 05:36:24;;;;;;;13.18;7.15;;;7.80;79.10;;;;;;9179340;19;20475;-62
2022/02/15 05:39:30;;;;;;;17.73;8.05;;;7.80;78.60;;;;;;9180001;19;20681;-62
2022/02/15 05:42:41;;;;;;;14.95;7.40;;;7.80;78.60;;;;;;9177518;19;20078;-63
2022/02/15 05:45:49;;;;;;;13.10;8.48;;;7.80;78.60;;;;;;9177183;19;20501;-64
2022/02/15 05:49:10;;;;;;;18.53;7.67;;;7.80;78.70;;;;;;9178333;19;20517;-61
2022/02/15 05:52:25;;;;;;;18.70;9.00;;;7.80;78.70;;;;;;9179254;19;20455;-64
2022/02/15 05:55:30;;;;;;;21.83;8.45;;;7.80;78.70;;;;;;9179936;19;20455;-63
2022/02/15 05:58:40;;;;;;;20.50;8.82;;;7.80;78.70;;;;;;9177073;19;20110;-63
2022/02/15 06:01:58;;;;;;;18.83;8.43;;;7.80;78.70;;;;;;9177156;19;20018;-62
2022/02/15 06:05:16;;;;;;;20.33;8.52;;;7.80;78.80;;;;;;9176388;19;20022;-63
2022/02/15 06:08:31;;;;;;;16.00;8.07;;;7.80;78.80;;;;;;9179312;19;20018;-63
2022/02/15 06:11:41;;;;;;;15.98;7.53;;;7.80;78.80;;;;;;9179223;19;20022;-62
2022/02/15 06:14:47;;;;;;;12.60;7.25;;;7.80;78.90;;;;;;9178453;19;20048;-65
2022/02/15 06:17:56;;;;;;;13.38;7.07;;;7.70;78.90;;;;;;9172554;19;20066;-62
2022/02/15 06:21:02;;;;;;;14.93;6.80;;;7.80;79.00;;;;;;9175856;19;20082;-64
2022/02/15 06:24:09;;;;;;;17.00;7.65;;;7.80;78.90;;;;;;9175898;19;20023;-64
2022/02/15 06:27:41;;;;;;;15.38;7.00;;;7.80;79.00;;;;;;9177424;19;20120;-62
2022/02/15 06:31:15;;;;;;;19.75;7.82;;;7.80;79.00;;;;;;9177354;19;20503;-63
2022/02/15 06:34:24;;;;;;;17.25;7.38;;;7.80;79.00;;;;;;9178723;19;20048;-62
2022/02/15 06:37:50;;;;;;;19.33;7.38;;;7.80;79.70;;;;;;9177499;19;20421;-62
2022/02/15 06:40:57;;;;;;;11.60;6.15;;;7.80;79.10;;;;;;9175882;19;20010;-62
2022/02/15 06:44:16;;;;;;;14.77;6.65;;;7.80;79.10;;;;;;9176143;19;20011;-63
2022/02/15 06:47:24;;;;;;;14.57;6.68;;;7.80;79.10;;;;;;9176525;19;20014;-62
2022/02/15 06:50:32;;;;;;;14.70;6.28;;;7.80;79.10;;;;;;9177525;19;20464;-64
2022/02/15 06:53:52;;;;;;;15.63;7.50;;;7.80;79.20;;;;;;9177392;19;20030;-62
2022/02/15 06:57:09;;;;;;;17.08;6.30;;;7.80;79.20;;;;;;9177162;19;20007;-62
2022/02/15 07:00:15;;;;;;;16.45;6.88;;;7.80;79.20;;;;;;9174001;19;20396;-62
2022/02/15 07:03:21;;;;;;;11.98;6.68;;;7.80;79.30;;;;;;9174102;19;20022;-63
2022/02/15 07:06:29;;;;;;;17.15;7.00;;;7.80;79.30;;;;;;9175321;19;20500;-63
2022/02/15 07:09:37;;;;;;;18.08;7.15;;;7.80;79.40;;;;;;9173929;19;20090;-63
2022/02/15 07:12:48;;;;;;;17.85;7.47;;;7.80;79.40;;;;;;9171221;19;20129;-61
2022/02/15 07:16:02;;;;;;;21.80;7.80;;;7.80;79.40;;;;;;9168968;19;20018;-63
2022/02/15 07:19:08;;;;;;;14.65;7.80;;;7.80;79.50;;;;;;9165465;19;20014;-62
2022/02/15 07:22:41;;;;;;;18.92;7.28;;;7.80;79.50;;;;;;9170086;19;20027;-62
2022/02/15 07:26:04;;;;;;;22.27;8.38;;;7.80;79.60;;;;;;9174557;19;20018;-61
2022/02/15 07:29:17;;;;;;;17.42;8.13;;;7.80;79.60;;;;;;9172911;19;20019;-64
2022/02/15 07:32:45;;;;;;;14.43;7.32;;;7.80;79.60;;;;;;9173278;19;20484;-64
2022/02/15 07:35:54;;;;;;;17.10;8.70;;;7.80;79.60;;;;;;9171800;19;20029;-63
2022/02/15 07:39:05;;;;;;;15.65;8.82;;;7.80;79.70;;;;;;9173168;19;20079;-63
2022/02/15 07:42:10;;;;;;;23.35;9.13;;;7.80;79.80;;;;;;9173375;19;20015;-62
2022/02/15 07:45:20;;;;;;;14.73;9.00;;;7.80;79.80;;;;;;9174230;19;20022;-62
2022/02/15 07:48:25;;;;;;;19.02;9.25;;;7.80;79.90;;;;;;9180305;19;20022;-62
2022/02/15 07:51:30;;;;;;;16.75;9.50;;;7.80;79.90;;;;;;9181295;19;20010;-63
2022/02/15 07:54:38;;;;;;;23.60;10.35;;;7.80;79.90;;;;;;9182089;19;20011;-62
2022/02/15 07:57:43;;;;;;;23.50;11.23;;;7.80;80.00;;;;;;9181904;19;20021;-63
2022/02/15 08:00:49;;;;;;;20.60;10.90;;;7.80;80.00;;;;;;9184570;19;20014;-64
2022/02/15 08:03:56;;;;;;;30.98;11.70;;;7.80;80.00;;;;;;9181239;19;20579;-63
2022/02/15 08:07:03;;;;;;;19.23;10.65;;;7.80;80.00;;;;;;9180480;19;20357;-62
2022/02/15 08:10:13;;;;;;;22.08;11.10;;;7.80;80.10;;;;;;9180850;19;20128;-62
2022/02/15 08:13:18;;;;;;;24.38;12.07;;;7.80;80.10;;;;;;9183011;19;20029;-61
2022/02/15 08:16:24;;;;;;;29.60;12.38;;;7.80;80.10;;;;;;9183144;19;20117;-63
2022/02/15 08:19:29;;;;;;;27.73;13.13;;;7.90;80.20;;;;;;9179666;19;20019;-63
2022/02/15 08:22:36;;;;;;;31.52;13.10;;;7.90;80.30;;;;;;9179823;19;20036;-63
2022/02/15 08:25:43;;;;;;;28.42;13.57;;;7.90;80.30;;;;;;9181705;19;20018;-63
2022/02/15 08:28:49;;;;;;;24.75;13.98;;;7.90;80.40;;;;;;9181812;19;20396;-62
2022/02/15 08:31:54;;;;;;;22.23;13.68;;;7.90;80.40;;;;;;9181281;19;20014;-63
2022/02/15 08:34:59;;;;;;;32.10;15.55;;;8.00;80.50;;;;;;9180669;19;20018;-64
2022/02/15 08:38:04;;;;;;;36.80;15.18;;;8.00;80.50;;;;;;9178808;19;20022;-63
2022/02/15 08:41:13;;;;;;;30.25;14.90;;;8.00;80.50;;;;;;9179532;19;20019;-65
2022/02/15 08:44:18;;;;;;;36.90;16.15;;;8.00;80.60;;;;;;9167851;19;20486;-62
2022/02/15 08:47:24;;;;;;;28.52;15.98;;;8.00;80.60;;;;;;9180748;19;20018;-62
2022/02/15 08:50:29;;;;;;;31.33;16.42;;;8.00;80.60;;;;;;9181081;19;20357;-65
2022/02/15 08:53:34;;;;;;;32.22;16.38;;;8.10;80.70;;;;;;9176399;19;20058;-62
2022/02/15 08:56:42;;;;;;;34.17;16.35;;;8.10;80.70;;;;;;9178076;19;20030;-63
2022/02/15 08:59:47;;;;;;;35.25;16.38;;;8.10;80.80;;;;;;9179569;19;20018;-62
2022/02/15 09:02:52;;;;;;;28.10;15.27;;;8.20;80.80;;;;;;9178922;19;20026;-62
2022/02/15 09:06:00;;;;;;;34.80;15.85;;;8.20;80.80;;;;;;9180557;19;20464;-63
2022/02/15 09:09:05;;;;;;;27.88;15.05;;;8.30;80.80;;;;;;9178368;19;20007;-63
2022/02/15 09:12:13;;;;;;;39.63;14.68;;;8.30;80.90;;;;;;9177069;19;20019;-64
2022/02/15 09:15:18;;;;;;;31.48;15.15;;;8.30;80.80;;;;;;9176981;19;20038;-63
2022/02/15 09:18:24;;;;;;;32.47;14.60;;;8.30;80.80;;;;;;9177662;19;20011;-66
2022/02/15 09:21:29;;;;;;;28.55;14.30;;;8.40;80.90;;;;;;9177483;19;20026;-64
2022/02/15 09:24:34;;;;;;;47.20;16.05;;;8.40;80.90;;;;;;9174455;19;20740;-62
2022/02/15 09:27:42;;;;;;;26.52;14.38;;;8.40;81.00;;;;;;9176703;19;20735;-63
2022/02/15 09:30:49;;;;;;;25.58;13.70;;;8.50;81.10;;;;;;9177891;19;20014;-63
2022/02/15 09:33:55;;;;;;;30.27;14.27;;;8.50;81.10;;;;;;9178771;19;20487;-65
2022/02/15 09:37:01;;;;;;;32.67;14.25;;;8.60;81.10;;;;;;9178058;19;20022;-63
2022/02/15 09:40:08;;;;;;;26.30;13.52;;;8.70;81.80;;;;;;9174538;19;20015;-65
2022/02/15 09:43:16;;;;;;;26.10;13.35;;;8.70;81.10;;;;;;9175668;19;20014;-62
2022/02/15 09:46:21;;;;;;;28.92;12.60;;;8.80;81.10;;;;;;9171741;19;20060;-62
2022/02/15 09:52:46;;;;;;;22.90;10.68;;;9.00;81.20;;;;;;9175329;19;20018;-63
2022/02/15 09:55:51;;;;;;;25.50;10.18;;;9.00;81.00;;;;;;9174248;19;20019;-65
2022/02/15 09:58:59;;;;;;;18.80;8.77;;;9.10;81.10;;;;;;9174744;19;20752;-62
2022/02/15 10:02:09;;;;;;;17.20;6.88;;;9.20;81.00;;;;;;9177438;19;20018;-65
2022/02/15 10:05:19;;;;;;;14.73;5.75;;;9.20;80.90;;;;;;9176110;19;20026;-64
2022/02/15 10:08:28;;;;;;;14.05;5.55;;;9.30;80.80;;;;;;9177671;19;20032;-63
2022/02/15 10:11:37;;;;;;;14.30;5.75;;;9.30;80.60;;;;;;9175311;19;20034;-63
2022/02/15 10:14:51;;;;;;;13.07;5.32;;;9.40;80.60;;;;;;9176192;19;20018;-64
2022/02/15 10:18:04;;;;;;;11.63;4.95;;;9.40;80.40;;;;;;9173420;19;20018;-65
2022/02/15 10:21:10;;;;;;;9.75;4.68;;;9.40;80.30;;;;;;9177251;19;20021;-64
2022/02/15 10:24:17;;;;;;;19.23;5.82;;;9.50;80.30;;;;;;9178299;19;20362;-63
2022/02/15 10:27:28;;;;;;;12.32;5.05;;;9.50;80.20;;;;;;9177169;19;20636;-64
2022/02/15 10:30:38;;;;;;;13.30;5.55;;;9.50;80.10;;;;;;9175838;19;20019;-63
2022/02/15 10:33:45;;;;;;;11.30;5.32;;;9.50;80.10;;;;;;9176476;19;20081;-62
2022/02/15 10:36:57;;;;;;;14.00;6.00;;;9.50;80.10;;;;;;9176125;19;20102;-65
2022/02/15 10:40:06;;;;;;;17.02;6.32;;;9.50;80.00;;;;;;9177383;19;20014;-64
2022/02/15 10:43:12;;;;;;;14.88;7.10;;;9.50;80.00;;;;;;9178045;19;20033;-63
2022/02/15 10:46:22;;;;;;;18.70;6.40;;;9.60;80.20;;;;;;9174388;19;20532;-64
2022/02/15 10:49:27;;;;;;;20.40;7.30;;;9.60;80.30;;;;;;9176282;19;20068;-66
2022/02/15 10:52:32;;;;;;;16.95;5.45;;;9.70;80.30;;;;;;9175257;19;20082;-69
2022/02/15 10:55:38;;;;;;;17.10;6.68;;;9.70;80.10;;;;;;9173162;19;20019;-64
2022/02/15 10:58:43;;;;;;;16.88;6.60;;;9.80;80.00;;;;;;9171911;19;20047;-65
2022/02/15 11:01:51;;;;;;;21.92;6.40;;;9.80;79.90;;;;;;9170878;19;20381;-63
2022/02/15 11:04:58;;;;;;;15.95;5.28;;;9.80;79.70;;;;;;9176041;19;20018;-64
2022/02/15 11:08:03;;;;;;;13.65;5.68;;;9.90;79.60;;;;;;9176072;19;20015;-65
2022/02/15 11:11:13;;;;;;;13.13;5.75;;;9.90;79.50;;;;;;9178650;19;20014;-63
2022/02/15 11:14:18;;;;;;;13.07;4.70;;;9.90;79.50;;;;;;9173980;19;20011;-63
2022/02/15 11:17:28;;;;;;;9.40;2.72;;;9.90;79.50;;;;;;9168143;19;20019;-66
2022/02/15 11:20:50;;;;;;;6.60;2.30;;;9.90;79.30;;;;;;9173210;19;20015;-63
2022/02/15 11:24:01;;;;;;;5.72;1.98;;;9.90;79.30;;;;;;9180682;19;20021;-62
2022/02/15 11:27:16;;;;;;;9.15;2.08;;;9.90;79.10;;;;;;9182251;19;20014;-63
2022/02/15 11:30:21;;;;;;;8.48;2.45;;;9.80;78.90;;;;;;9181160;19;20026;-62
2022/02/15 11:33:30;;;;;;;8.02;2.80;;;9.80;78.90;;;;;;9180649;19;20023;-62
2022/02/15 11:36:47;;;;;;;15.50;2.17;;;9.80;78.90;;;;;;9180824;19;20019;-62
2022/02/15 11:40:01;;;;;;;6.28;1.67;;;9.80;78.90;;;;;;9181997;19;20022;-63
2022/02/15 11:43:07;;;;;;;9.90;2.05;;;9.80;78.80;;;;;;9181025;19;20022;-67
2022/02/15 11:46:12;;;;;;;9.20;1.90;;;9.80;78.90;;;;;;9178786;19;20361;-64
2022/02/15 11:49:23;;;;;;;7.13;1.98;;;9.80;78.80;;;;;;9179095;19;20022;-65
2022/02/15 11:52:30;;;;;;;10.70;2.08;;;9.80;78.80;;;;;;9174871;19;20018;-67
2022/02/15 11:55:43;;;;;;;7.88;2.03;;;9.90;78.80;;;;;;9174963;19;20022;-65
2022/02/15 11:58:48;;;;;;;8.63;2.35;;;9.90;78.70;;;;;;9175643;19;20022;-63
2022/02/15 12:01:58;;;;;;;10.35;1.95;;;10.00;78.80;;;;;;9181165;19;20846;-62
2022/02/15 12:05:07;;;;;;;10.50;2.72;;;10.10;78.80;;;;;;9180162;19;20865;-63
2022/02/15 12:08:12;;;;;;;2.83;1.27;;;10.10;78.80;;;;;;9177255;19;20511;-65
2022/02/15 12:11:17;;;;;;;7.72;1.73;;;10.20;78.70;;;;;;9176182;19;20015;-63
2022/02/15 12:14:24;;;;;;;6.93;1.75;;;10.30;78.60;;;;;;9177993;19;20029;-65
2022/02/15 12:17:32;;;;;;;6.00;1.63;;;10.40;78.40;;;;;;9175284;19;20838;-64
2022/02/15 12:20:56;;;;;;;8.20;1.67;;;10.50;78.30;;;;;;9177651;19;20090;-64
2022/02/15 12:24:01;;;;;;;18.15;1.80;;;10.50;78.60;;;;;;9178640;19;20019;-65
2022/02/15 12:27:17;;;;;;;5.95;1.15;;;10.60;78.60;;;;;;9175974;19;20023;-64
2022/02/15 12:30:22;;;;;;;11.27;1.63;;;10.60;77.70;;;;;;9178189;19;20041;-65
2022/02/15 12:33:35;;;;;;;15.40;1.92;;;10.70;77.60;;;;;;9181086;19;20014;-64
2022/02/15 12:36:43;;;;;;;12.55;1.88;;;10.70;77.20;;;;;;9181560;19;20355;-63
2022/02/15 12:39:49;;;;;;;12.90;1.70;;;10.80;77.20;;;;;;9179383;19;20023;-63
2022/02/15 12:42:54;;;;;;;10.93;2.17;;;10.80;77.00;;;;;;9179893;19;20022;-63
2022/02/15 12:45:59;;;;;;;5.43;1.42;;;10.80;76.90;;;;;;9179621;19;20046;-64
2022/02/15 12:49:07;;;;;;;4.47;1.10;;;10.80;76.80;;;;;;9182841;19;20018;-64
2022/02/15 12:52:14;;;;;;;8.77;1.40;;;10.80;76.70;;;;;;9184165;19;20015;-63
2022/02/15 12:55:23;;;;;;;5.60;1.30;;;10.80;76.50;;;;;;9177743;19;20094;-63
2022/02/15 12:58:31;;;;;;;6.63;1.20;;;10.80;76.40;;;;;;9178096;19;20022;-64
2022/02/15 13:01:37;;;;;;;9.38;1.25;;;10.80;76.20;;;;;;9179026;19;20017;-63
2022/02/15 13:04:48;;;;;;;9.05;1.50;;;10.80;76.10;;;;;;9181796;19;20024;-64
2022/02/15 13:07:55;;;;;;;10.20;1.30;;;10.80;76.00;;;;;;9181861;19;20029;-63
2022/02/15 13:11:01;;;;;;;4.70;1.23;;;10.80;75.90;;;;;;9179000;19;20022;-63
2022/02/15 13:14:08;;;;;;;8.13;1.50;;;10.80;75.70;;;;;;9176877;19;20026;-63
2022/02/15 13:17:12;;;;;;;7.28;1.95;;;10.80;75.60;;;;;;9174620;19;20480;-63
2022/02/15 13:20:19;;;;;;;4.90;1.30;;;10.80;75.50;;;;;;9179045;19;20048;-64
2022/02/15 13:23:27;;;;;;;7.35;1.23;;;10.80;75.50;;;;;;9182000;19;20019;-64
2022/02/15 13:26:39;;;;;;;7.47;1.15;;;10.70;75.20;;;;;;9179849;19;20037;-63
2022/02/15 13:29:44;;;;;;;5.50;1.35;;;10.70;75.20;;;;;;9178300;19;20029;-65
2022/02/15 13:32:59;;;;;;;8.93;1.73;;;10.70;75.20;;;;;;9179452;19;20530;-63
2022/02/15 13:36:04;;;;;;;7.35;1.40;;;10.70;75.10;;;;;;9177434;19;20015;-65
2022/02/15 13:39:12;;;;;;;9.13;1.73;;;10.60;75.10;;;;;;9175394;19;20014;-65
2022/02/15 13:42:18;;;;;;;4.47;1.38;;;10.60;75.00;;;;;;9176491;19;20022;-65
2022/02/15 13:45:23;;;;;;;4.15;1.50;;;10.60;74.90;;;;;;9173250;19;20010;-63
2022/02/15 13:48:29;;;;;;;6.97;1.80;;;10.60;74.90;;;;;;9174012;19;20018;-64
2022/02/15 13:51:34;;;;;;;12.63;2.42;;;10.60;74.80;;;;;;9176929;19;20030;-65
2022/02/15 13:54:42;;;;;;;10.80;2.22;;;10.60;74.80;;;;;;9177729;19;20011;-63
2022/02/15 13:57:47;;;;;;;4.63;1.65;;;10.50;74.70;;;;;;9173753;19;20017;-63
2022/02/15 14:00:52;;;;;;;10.80;2.45;;;10.50;74.60;;;;;;9173097;19;20022;-64
2022/02/15 14:03:57;;;;;;;9.68;2.50;;;10.50;74.60;;;;;;9174025;19;20010;-65
2022/02/15 14:07:05;;;;;;;5.85;2.35;;;10.50;74.60;;;;;;9175762;19;20019;-67
2022/02/15 14:10:13;;;;;;;6.53;2.17;;;10.50;74.50;;;;;;9170494;19;20037;-63
2022/02/15 14:13:18;;;;;;;4.57;2.58;;;10.50;74.40;;;;;;9177536;19;20018;-63
2022/02/15 14:16:25;;;;;;;4.47;1.98;;;10.50;74.50;;;;;;9174363;19;20015;-63
2022/02/15 14:19:30;;;;;;;6.93;1.92;;;10.50;74.30;;;;;;9170150;19;20014;-63
2022/02/15 14:22:34;;;;;;;9.45;3.47;;;10.50;74.30;;;;;;9177101;19;20051;-63
2022/02/15 14:25:42;;;;;;;12.27;2.80;;;10.50;74.30;;;;;;9174868;19;20034;-62
2022/02/15 14:28:47;;;;;;;8.23;1.83;;;10.40;74.10;;;;;;9174150;19;20026;-64
2022/02/15 14:31:52;;;;;;;13.27;1.48;;;10.40;74.20;;;;;;9172939;19;20026;-62
2022/02/15 14:34:58;;;;;;;7.75;2.20;;;10.40;74.20;;;;;;9174863;19;20345;-63
2022/02/15 14:38:04;;;;;;;5.95;1.65;;;10.40;74.10;;;;;;9176018;19;21579;-63
2022/02/15 14:41:12;;;;;;;10.00;2.08;;;10.40;74.10;;;;;;9175710;19;20018;-65
2022/02/15 14:44:17;;;;;;;7.90;1.40;;;10.40;74.10;;;;;;9172276;19;20023;-63
2022/02/15 14:47:22;;;;;;;5.45;1.45;;;10.30;74.00;;;;;;9170564;19;20021;-63
2022/02/15 14:50:28;;;;;;;6.38;1.38;;;10.30;74.00;;;;;;9174154;19;20475;-62
2022/02/15 14:53:33;;;;;;;10.52;1.50;;;10.30;73.90;;;;;;9174136;19;20074;-63
2022/02/15 14:56:43;;;;;;;5.38;1.38;;;10.30;73.90;;;;;;9174855;19;20452;-62
2022/02/15 14:59:48;;;;;;;5.55;1.70;;;10.20;73.80;;;;;;9178355;19;20011;-62
2022/02/15 15:02:53;;;;;;;2.83;1.00;;;10.20;73.90;;;;;;9181891;19;20357;-63
2022/02/15 15:05:59;;;;;;;9.77;1.10;;;10.20;73.80;;;;;;9180417;19;20029;-64
2022/02/15 15:09:04;;;;;;;9.93;1.42;;;10.20;73.80;;;;;;9183524;19;20023;-63
2022/02/15 15:12:12;;;;;;;5.03;0.98;;;10.20;73.80;;;;;;9184706;19;20029;-63
2022/02/15 15:15:17;;;;;;;11.65;1.65;;;10.20;73.80;;;;;;9179278;19;20019;-62
2022/02/15 15:18:22;;;;;;;3.15;1.35;;;10.10;73.70;;;;;;9176216;19;20357;-62
2022/02/15 15:21:28;;;;;;;6.20;1.33;;;10.10;73.70;;;;;;9179559;19;20051;-63
2022/02/15 15:24:33;;;;;;;11.00;1.98;;;10.10;73.70;;;;;;9181272;19;20666;-62
2022/02/15 15:27:42;;;;;;;6.85;2.20;;;10.10;73.60;;;;;;9179901;19;20074;-62
2022/02/15 15:30:47;;;;;;;4.22;1.17;;;10.10;73.60;;;;;;9179126;19;20018;-62
2022/02/15 15:33:54;;;;;;;6.40;1.50;;;10.10;73.60;;;;;;9179300;19;20565;-63
2022/02/15 15:36:59;;;;;;;3.47;1.38;;;10.10;73.60;;;;;;9178547;19;20018;-63
2022/02/15 15:40:04;;;;;;;6.15;1.23;;;10.10;74.20;;;;;;9180803;19;20026;-62
2022/02/15 15:43:11;;;;;;;5.65;1.15;;;10.10;73.60;;;;;;9182609;19;20106;-63
2022/02/15 15:46:16;;;;;;;7.95;1.50;;;10.00;73.40;;;;;;9177958;19;20022;-63
2022/02/15 15:49:21;;;;;;;6.35;1.13;;;10.00;73.50;;;;;;9177603;19;20018;-62
2022/02/15 15:52:27;;;;;;;9.50;1.20;;;10.00;73.50;;;;;;9181666;19;20380;-63
2022/02/15 15:55:33;;;;;;;3.42;0.93;;;10.00;73.50;;;;;;9183316;19;20029;-64
2022/02/15 15:58:41;;;;;;;5.47;1.27;;;10.00;73.50;;;;;;9181699;19;20018;-64
2022/02/15 16:01:46;;;;;;;9.25;1.25;;;10.00;73.40;;;;;;9179216;19;20018;-63
2022/02/15 16:04:53;;;;;;;8.63;1.35;;;9.90;73.40;;;;;;9179502;19;20543;-64
2022/02/15 16:07:58;;;;;;;3.95;1.50;;;9.90;73.40;;;;;;9179875;19;20056;-64
2022/02/15 16:11:03;;;;;;;4.47;1.25;;;10.00;73.40;;;;;;9180983;19;20662;-63
2022/02/15 16:14:11;;;;;;;5.15;1.20;;;9.90;73.30;;;;;;9173527;19;20019;-64
2022/02/15 16:17:17;;;;;;;11.52;2.25;;;9.90;73.30;;;;;;9163888;19;20015;-65
2022/02/15 16:20:22;;;;;;;4.50;1.63;;;9.90;73.30;;;;;;9173860;19;20019;-64
2022/02/15 16:23:31;;;;;;;3.92;1.70;;;9.90;73.30;;;;;;9176878;19;20022;-65
2022/02/15 16:26:38;;;;;;;6.90;2.08;;;9.90;73.30;;;;;;9177142;19;20472;-64
2022/02/15 16:29:46;;;;;;;10.90;1.60;;;9.80;73.20;;;;;;9172327;19;20022;-65
2022/02/15 16:32:51;;;;;;;6.65;1.60;;;9.80;73.20;;;;;;9175905;19;20014;-64