Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:13;;;;;;;0.40;0.40;;;;;;;7.55;100.00;97844.00;4997236;28;20412;-84
2022/11/22 00:04:42;;;;;;;0.40;0.40;;;;;;;7.60;100.00;97841.47;5027797;28;20092;-83
2022/11/22 00:07:07;;;;;;;0.45;0.45;;;;;;;7.47;100.00;97819.22;4997439;28;20026;-82
2022/11/22 00:09:33;;;;;;;0.40;0.40;;;;;;;7.57;100.00;97836.53;5006926;28;20502;-82
2022/11/22 00:11:59;;;;;;;0.40;0.40;;;;;;;7.60;100.00;97836.94;4991741;28;20487;-82
2022/11/22 00:14:25;;;;;;;0.30;0.30;;;;;;;7.60;100.00;97830.78;5010856;28;20044;-81
2022/11/22 00:16:50;;;;;;;0.30;0.30;;;;;;;7.64;100.00;97834.59;4992824;28;20054;-80
2022/11/22 00:19:16;;;;;;;0.40;0.40;;;;;;;7.65;100.00;97820.19;5017491;28;20038;-83
2022/11/22 00:21:42;;;;;;;0.50;0.50;;;;;;;7.70;100.00;97826.50;5026850;28;20026;-81
2022/11/22 00:24:07;;;;;;;5.47;1.15;;;;;;;7.70;100.00;97820.34;5026925;28;20061;-83
2022/11/22 00:26:33;;;;;;;0.40;0.40;;;;;;;7.73;100.00;97793.13;5046330;28;20056;-82
2022/11/22 00:28:59;;;;;;;0.40;0.40;;;;;;;7.75;100.00;97795.56;5021532;28;20025;-84
2022/11/22 00:31:24;;;;;;;1.20;0.40;;;;;;;7.70;100.00;97805.09;5023073;28;20045;-82
2022/11/22 00:33:50;;;;;;;0.40;0.40;;;;;;;7.78;100.00;97814.66;5024336;28;20022;-81
2022/11/22 00:36:16;;;;;;;0.30;0.30;;;;;;;7.78;100.00;97805.78;5047631;28;20040;-81
2022/11/22 00:38:42;;;;;;;0.40;0.40;;;;;;;7.81;100.00;97800.00;5009920;28;20037;-84
2022/11/22 00:41:08;;;;;;;0.40;0.40;;;;;;;7.84;100.00;97800.34;5020471;28;20038;-82
2022/11/22 00:43:34;;;;;;;0.35;0.35;;;;;;;7.80;100.00;97804.50;5009732;28;20040;-81
2022/11/22 00:46:00;;;;;;;0.35;0.35;;;;;;;7.81;100.00;97797.31;5014040;28;20030;-82
2022/11/22 00:48:25;;;;;;;0.40;0.40;;;;;;;7.75;100.00;97791.00;5002895;28;20033;-82
2022/11/22 00:50:51;;;;;;;0.40;0.40;;;;;;;7.75;100.00;97787.53;5029593;28;20030;-80
2022/11/22 00:53:17;;;;;;;0.40;0.40;;;;;;;7.80;100.00;97793.81;5013453;28;20030;-82
2022/11/22 00:55:44;;;;;;;0.30;0.30;;;;;;;7.78;100.00;97793.25;5013230;28;20036;-80
2022/11/22 00:58:10;;;;;;;0.30;0.30;;;;;;;7.76;100.00;97792.66;5013171;28;20060;-81
2022/11/22 01:00:35;;;;;;;0.40;0.40;;;;;;;7.78;100.00;97798.59;5041651;28;20053;-80
2022/11/22 01:03:01;;;;;;;0.60;0.60;;;;;;;7.79;100.00;97784.16;5032946;28;20497;-82
2022/11/22 01:05:27;;;;;;;0.43;0.43;;;;;;;7.81;100.00;97775.94;5025464;28;20580;-80
2022/11/22 01:07:53;;;;;;;0.40;0.40;;;;;;;7.82;100.00;97773.00;4991892;28;20033;-84
2022/11/22 01:10:18;;;;;;;0.40;0.40;;;;;;;7.85;100.00;97767.19;5015818;28;20075;-80
2022/11/22 01:12:44;;;;;;;0.40;0.40;;;;;;;7.84;100.00;97754.88;5007863;28;20372;-81
2022/11/22 01:15:10;;;;;;;0.30;0.30;;;;;;;7.86;100.00;97749.31;5053489;28;20022;-80
2022/11/22 01:17:35;;;;;;;0.40;0.40;;;;;;;7.81;100.00;97733.94;5031760;28;20029;-79
2022/11/22 01:20:01;;;;;;;0.30;0.30;;;;;;;7.78;100.00;97737.09;5026576;28;20026;-80
2022/11/22 01:22:27;;;;;;;0.35;0.35;;;;;;;7.86;100.00;97736.72;5012450;28;20025;-83
2022/11/22 01:24:53;;;;;;;0.40;0.40;;;;;;;7.84;100.00;97730.00;5027172;28;20030;-83
2022/11/22 01:27:18;;;;;;;0.40;0.40;;;;;;;7.83;100.00;97726.50;4990861;28;20033;-81
2022/11/22 01:29:44;;;;;;;0.30;0.30;;;;;;;7.82;100.00;97711.47;5028612;28;20030;-80
2022/11/22 01:32:10;;;;;;;0.32;0.32;;;;;;;7.83;100.00;97710.47;5009546;28;20104;-80
2022/11/22 01:34:35;;;;;;;0.30;0.30;;;;;;;7.82;100.00;97708.81;5014752;28;20037;-81
2022/11/22 01:37:01;;;;;;;0.40;0.40;;;;;;;7.71;100.00;97697.06;5032379;28;20535;-81
2022/11/22 01:39:27;;;;;;;0.40;0.40;;;;;;;7.78;100.00;97705.00;5008138;28;20103;-81
2022/11/22 01:41:52;;;;;;;0.40;0.40;;;;;;;7.76;100.00;97696.38;5023862;28;20513;-82
2022/11/22 01:44:25;;;;;;;0.30;0.30;;;;;;;7.75;100.00;97697.41;5014793;28;20036;-80
2022/11/22 01:47:00;;;;;;;0.40;0.40;;;;;;;7.74;100.00;97705.69;5015514;28;20049;-80
2022/11/22 01:49:30;;;;;;;0.38;0.38;;;;;;;7.70;100.00;97689.28;5015398;28;20037;-79
2022/11/22 01:51:59;;;;;;;0.43;0.43;;;;;;;7.70;100.00;97690.09;4999373;28;20037;-79
2022/11/22 01:54:26;;;;;;;0.30;0.30;;;;;;;7.74;100.00;97698.47;5006725;28;20361;-80
2022/11/22 01:56:55;;;;;;;0.40;0.40;;;;;;;7.63;100.00;97680.56;5004338;28;20029;-81
2022/11/22 01:59:25;;;;;;;0.40;0.40;;;;;;;7.58;100.00;97683.13;5021249;28;20172;-80
2022/11/22 02:01:51;;;;;;;0.40;0.40;;;;;;;7.67;100.00;97695.06;5001150;28;20033;-82
2022/11/22 02:04:17;;;;;;;0.40;0.40;;;;;;;7.59;100.00;97682.88;5025050;28;20026;-82
2022/11/22 02:07:20;;;;;;;0.40;0.40;;;;;;;7.72;100.00;97704.03;4991889;28;20036;-80
2022/11/22 02:09:48;;;;;;;0.50;0.50;;;;;;;7.56;100.00;97701.25;5000979;28;20030;-81
2022/11/22 02:12:14;;;;;;;0.40;0.40;;;;;;;7.38;100.00;97712.84;5015472;28;20590;-81
2022/11/22 02:14:40;;;;;;;0.40;0.40;;;;;;;7.18;100.00;97713.16;4994129;28;20048;-81
2022/11/22 02:17:06;;;;;;;0.40;0.40;;;;;;;7.09;100.00;97742.03;5029035;28;20456;-81
2022/11/22 02:19:37;;;;;;;0.40;0.40;;;;;;;7.12;100.00;97751.44;5007444;28;20090;-81
2022/11/22 02:22:54;;;;;;;0.47;0.47;;;;;;;7.33;100.00;97782.19;5009547;28;20126;-83
2022/11/22 02:25:57;;;;;;;0.70;0.70;;;;;;;7.46;100.00;97798.03;5027661;28;20530;-82
2022/11/22 02:28:23;;;;;;;0.75;0.75;;;;;;;7.36;100.00;97790.59;5032061;28;20476;-80
2022/11/22 02:30:49;;;;;;;0.40;0.40;;;;;;;7.38;100.00;97806.38;5025495;28;20043;-80
2022/11/22 02:33:15;;;;;;;0.95;0.55;;;;;;;7.22;100.00;97821.19;5012514;28;20387;-82
2022/11/22 02:35:41;;;;;;;0.45;0.45;;;;;;;7.03;100.00;97829.25;5015060;28;20036;-82
2022/11/22 02:38:13;;;;;;;0.47;0.47;;;;;;;6.67;100.00;97823.94;5001568;28;20580;-82
2022/11/22 02:40:47;;;;;;;0.50;0.50;;;;;;;6.52;100.00;97843.81;5001498;28;20072;-82
2022/11/22 02:43:19;;;;;;;0.40;0.40;;;;;;;6.30;100.00;97867.44;4991600;28;20491;-81
2022/11/22 02:45:45;;;;;;;1.10;0.47;;;;;;;6.06;100.00;97874.41;4991287;28;20029;-82
2022/11/22 02:48:13;;;;;;;0.40;0.40;;;;;;;6.04;100.00;97900.47;4992653;28;20034;-82
2022/11/22 02:50:39;;;;;;;0.40;0.40;;;;;;;5.87;100.00;97907.31;4997128;28;20043;-82
2022/11/22 02:53:05;;;;;;;0.70;0.40;;;;;;;5.91;100.00;97928.03;4998160;28;20040;-83
2022/11/22 02:55:31;;;;;;;0.40;0.40;;;;;;;5.99;100.00;97931.50;5029568;28;20034;-83
2022/11/22 02:57:57;;;;;;;0.40;0.40;;;;;;;6.15;100.00;97954.97;5030981;28;20144;-81
2022/11/22 03:00:23;;;;;;;0.50;0.50;;;;;;;6.30;100.00;97957.34;5020260;28;20065;-82
2022/11/22 03:02:49;;;;;;;0.50;0.50;;;;;;;6.43;100.00;97965.25;4997808;28;20030;-82
2022/11/22 03:05:15;;;;;;;0.60;0.60;;;;;;;6.46;100.00;97962.16;5006914;28;20029;-81
2022/11/22 03:07:40;;;;;;;2.03;0.85;;;;;;;6.54;100.00;97993.09;4995213;28;20060;-81
2022/11/22 03:10:07;;;;;;;0.40;0.40;;;;;;;6.59;100.00;98003.94;5014406;28;20055;-82
2022/11/22 03:12:32;;;;;;;0.65;0.65;;;;;;;6.66;100.00;98025.22;4989766;28;20046;-82
2022/11/22 03:14:58;;;;;;;1.75;0.85;;;;;;;6.65;100.00;98032.44;5030743;28;20067;-82
2022/11/22 03:17:23;;;;;;;1.98;0.75;;;;;;;6.63;100.00;98041.69;5006560;28;20381;-82
2022/11/22 03:19:49;;;;;;;0.45;0.45;;;;;;;6.47;100.00;98041.19;4993240;28;20144;-84
2022/11/22 03:22:15;;;;;;;1.65;0.98;;;;;;;6.45;100.00;98059.25;5026918;28;20526;-83
2022/11/22 03:24:40;;;;;;;0.50;0.50;;;;;;;6.33;100.00;98071.66;5029818;28;20391;-84
2022/11/22 03:27:06;;;;;;;0.50;0.50;;;;;;;6.27;100.00;98080.50;4992440;28;20525;-85
2022/11/22 03:29:32;;;;;;;0.52;0.52;;;;;;;6.33;100.00;98104.50;5028117;28;20395;-82
2022/11/22 03:31:57;;;;;;;0.55;0.55;;;;;;;6.32;100.00;98110.03;5008536;28;20037;-82
2022/11/22 03:34:23;;;;;;;1.05;1.05;;;;;;;6.34;100.00;98124.00;5063083;28;20036;-83
2022/11/22 03:36:48;;;;;;;0.40;0.40;;;;;;;6.28;100.00;98122.19;5013340;28;20028;-83
2022/11/22 03:39:14;;;;;;;1.27;0.95;;;;;;;6.32;100.00;98140.22;5027124;28;20045;-83
2022/11/22 03:41:40;;;;;;;1.90;0.60;;;;;;;6.28;100.00;98140.88;5046486;28;20037;-85
2022/11/22 03:44:06;;;;;;;2.28;0.93;;;;;;;6.34;100.00;98156.84;5039798;28;20031;-83
2022/11/22 03:46:31;;;;;;;3.17;1.58;;;;;;;6.35;100.00;98157.66;4989133;28;20045;-82
2022/11/22 03:48:57;;;;;;;1.38;1.02;;;;;;;6.33;100.00;98159.72;5046354;28;20029;-84
2022/11/22 03:51:22;;;;;;;0.40;0.40;;;;;;;6.30;100.00;98157.50;5013035;28;20435;-82
2022/11/22 03:53:48;;;;;;;2.17;1.13;;;;;;;6.34;100.00;98172.84;5025650;28;20026;-82
2022/11/22 03:56:16;;;;;;;5.68;2.22;;;;;;;6.28;100.00;98139.00;5025874;28;20052;-85
2022/11/22 03:58:42;;;;;;;4.13;1.70;;;;;;;6.33;100.00;98181.91;5003437;28;20030;-83
2022/11/22 04:01:08;;;;;;;0.40;0.40;;;;;;;6.26;100.00;98189.09;5025407;28;20036;-82
2022/11/22 04:03:33;;;;;;;4.03;2.40;;;;;;;6.30;100.00;98202.88;5028315;28;20034;-83
2022/11/22 04:05:59;;;;;;;3.85;1.77;;;;;;;6.28;100.00;98194.25;5013458;28;20099;-83
2022/11/22 04:08:25;;;;;;;2.22;1.38;;;;;;;6.24;100.00;98204.50;5037556;28;20037;-82
2022/11/22 04:10:51;;;;;;;2.95;1.65;;;;;;;6.14;100.00;98196.13;5013460;28;20353;-82
2022/11/22 04:13:19;;;;;;;0.70;0.70;;;;;;;6.19;100.00;98211.50;5013008;28;20033;-83
2022/11/22 04:15:45;;;;;;;0.70;0.70;;;;;;;6.15;100.00;98216.44;5004580;28;20413;-84
2022/11/22 04:18:12;;;;;;;2.70;1.45;;;;;;;6.10;100.00;98211.72;5029864;28;20032;-82
2022/11/22 04:23:23;;;;;;;5.10;2.45;;;;;;;6.03;100.00;98218.09;5037641;28;20045;-82
2022/11/22 04:25:51;;;;;;;3.90;2.47;;;;;;;6.06;100.00;98229.19;5006121;28;20029;-83
2022/11/22 04:28:18;;;;;;;1.10;0.77;;;;;;;5.98;100.00;98229.41;5024929;28;20057;-83
2022/11/22 04:33:29;;;;;;;0.63;0.63;;;;;;;5.98;100.00;98252.59;5026844;28;20079;-82
2022/11/22 04:35:55;;;;;;;4.82;1.17;;;;;;;5.99;100.00;98264.91;5013685;28;20500;-83
2022/11/22 04:38:21;;;;;;;1.60;0.90;;;;;;;5.95;100.00;98283.16;5021540;28;20033;-83
2022/11/22 04:40:47;;;;;;;3.20;1.80;;;;;;;5.94;100.00;98260.19;5017334;28;20061;-83
2022/11/22 04:46:05;;;;;;;;;;;;;;;5.92;100.00;98270.22;5026013;28;20028;-83
2022/11/22 04:48:31;;;;;;;0.70;0.70;;;;;;;5.87;100.00;98262.81;5030432;28;19913;-82
2022/11/22 04:53:40;;;;;;;0.40;0.40;;;;;;;5.72;100.00;98265.72;5017574;28;20124;-84
2022/11/22 04:56:06;;;;;;;2.13;1.65;;;;;;;5.77;100.00;98262.44;5009592;28;20167;-82
2022/11/22 04:58:32;;;;;;;3.15;2.10;;;;;;;5.73;100.00;98261.19;5022421;28;20080;-82
2022/11/22 05:00:57;;;;;;;0.85;0.80;;;;;;;5.53;100.00;98260.38;5012995;28;20033;-82
2022/11/22 05:03:23;;;;;;;0.40;0.40;;;;;;;5.77;100.00;98304.25;5038054;28;20029;-83
2022/11/22 05:05:49;;;;;;;0.57;0.52;;;;;;;5.76;100.00;98318.63;4989086;28;20034;-82
2022/11/22 05:08:14;;;;;;;1.33;1.23;;;;;;;5.64;100.00;98316.59;5026262;28;20748;-83
2022/11/22 05:10:58;;;;;;;2.28;1.38;;;;;;;5.59;100.00;98321.69;5006937;28;20068;-84
2022/11/22 05:13:27;;;;;;;3.17;1.65;;;;;;;5.55;100.00;98331.09;5015256;28;20123;-82
2022/11/22 05:15:56;;;;;;;0.40;0.40;;;;;;;5.59;100.00;98345.69;5020999;28;20056;-84
2022/11/22 05:18:22;;;;;;;0.50;0.50;;;;;;;5.51;100.00;98340.56;5022475;28;20094;-83
2022/11/22 05:20:48;;;;;;;1.92;1.27;;;;;;;5.53;100.00;98357.19;4998890;28;20041;-83
2022/11/22 05:25:58;;;;;;;3.38;1.63;;;;;;;5.41;100.00;98337.47;5027496;28;20026;-83
2022/11/22 05:28:32;;;;;;;0.50;0.50;;;;;;;5.44;100.00;98359.19;4997624;28;20057;-83
2022/11/22 05:30:58;;;;;;;;;;;;;;;5.41;100.00;98374.75;5016275;28;20458;-86
2022/11/22 05:33:24;;;;;;;1.05;1.05;;;;;;;5.38;100.00;98376.00;5031728;28;20012;-82
2022/11/22 05:35:50;;;;;;;2.55;1.60;;;;;;;5.33;100.00;98364.28;5011612;28;20021;-83
2022/11/22 05:38:15;;;;;;;1.52;1.25;;;;;;;5.34;100.00;98358.75;4996146;28;20043;-82
2022/11/22 05:40:41;;;;;;;3.00;1.48;;;;;;;5.33;100.00;98369.63;5015125;28;20048;-83
2022/11/22 05:43:07;;;;;;;1.63;1.10;;;;;;;5.32;100.00;98368.81;5008771;28;20068;-82
2022/11/22 05:45:33;;;;;;;1.60;1.23;;;;;;;5.26;100.00;98366.91;5015883;28;20032;-87
2022/11/22 05:47:59;;;;;;;2.33;1.17;;;;;;;5.33;100.00;98374.94;5009787;28;20088;-83
2022/11/22 05:50:24;;;;;;;0.60;0.60;;;;;;;5.30;100.00;98378.84;5030069;28;20037;-85
2022/11/22 05:52:50;;;;;;;1.13;0.93;;;;;;;5.32;100.00;98389.28;5031875;28;20032;-82
2022/11/22 05:55:16;;;;;;;0.85;0.82;;;;;;;5.18;100.00;98359.09;5007331;28;20025;-82
2022/11/22 05:57:41;;;;;;;1.08;0.88;;;;;;;5.31;100.00;98379.66;5038757;28;20136;-82
2022/11/22 06:00:07;;;;;;;1.77;1.05;;;;;;;5.29;100.00;98377.16;5015380;28;20087;-83
2022/11/22 06:02:33;;;;;;;0.70;0.70;;;;;;;5.25;100.00;98370.63;5015251;28;20025;-83
2022/11/22 06:04:59;;;;;;;0.93;0.93;;;;;;;5.17;100.00;98362.81;5007905;28;20387;-86
2022/11/22 06:07:24;;;;;;;0.40;0.40;;;;;;;5.23;100.00;98362.00;4991200;28;20045;-82
2022/11/22 06:09:53;;;;;;;0.50;0.50;;;;;;;5.21;100.00;98358.69;4998903;28;20079;-82
2022/11/22 06:12:21;;;;;;;0.80;0.75;;;;;;;5.07;100.00;98352.53;5020529;28;20030;-82
2022/11/22 06:14:47;;;;;;;0.40;0.40;;;;;;;4.95;100.00;98364.75;5003167;28;20484;-84
2022/11/22 06:17:12;;;;;;;0.40;0.40;;;;;;;4.82;100.00;98363.69;5011140;28;20029;-83
2022/11/22 06:19:38;;;;;;;2.17;1.35;;;;;;;4.89;100.00;98384.19;5039786;28;20022;-82
2022/11/22 06:22:04;;;;;;;1.60;1.20;;;;;;;4.80;100.00;98370.22;4998946;28;20361;-85
2022/11/22 06:24:30;;;;;;;0.40;0.40;;;;;;;4.87;100.00;98386.22;5023270;28;20029;-83
2022/11/22 06:26:56;;;;;;;2.63;1.10;;;;;;;4.87;100.00;98389.72;4998414;28;20438;-83
2022/11/22 06:29:21;;;;;;;0.50;0.50;;;;;;;4.85;100.00;98402.41;5014007;28;20037;-82
2022/11/22 06:31:47;;;;;;;0.47;0.47;;;;;;;4.74;100.00;98409.09;5015897;28;20036;-83
2022/11/22 06:34:13;;;;;;;0.40;0.40;;;;;;;4.64;100.00;98405.97;4998210;28;20125;-82
2022/11/22 06:36:38;;;;;;;0.50;0.50;;;;;;;4.39;100.00;98417.06;5047759;28;20026;-82
2022/11/22 06:39:04;;;;;;;0.50;0.50;;;;;;;4.10;100.00;98446.47;5006530;28;20393;-85
2022/11/22 06:41:32;;;;;;;0.50;0.50;;;;;;;3.77;100.00;98431.03;5012575;28;20254;-83
2022/11/22 06:43:58;;;;;;;0.40;0.40;;;;;;;3.62;100.00;98438.25;5004268;28;20037;-82
2022/11/22 06:46:25;;;;;;;0.40;0.40;;;;;;;3.58;100.00;98452.94;5010479;28;20048;-82
2022/11/22 06:48:51;;;;;;;0.40;0.40;;;;;;;3.34;100.00;98441.63;5000295;28;20082;-83
2022/11/22 06:51:17;;;;;;;0.40;0.40;;;;;;;3.17;100.00;98445.47;5011258;28;20033;-86
2022/11/22 06:53:44;;;;;;;0.50;0.50;;;;;;;3.21;100.00;98470.66;4994360;28;20056;-83
2022/11/22 06:56:18;;;;;;;0.43;0.43;;;;;;;3.28;100.00;98468.91;5042969;28;20021;-82
2022/11/22 06:58:44;;;;;;;0.40;0.40;;;;;;;3.34;100.00;98457.56;5046907;28;20026;-84
2022/11/22 07:01:17;;;;;;;0.40;0.40;;;;;;;3.52;100.00;98479.22;5009547;28;20021;-82
2022/11/22 07:03:43;;;;;;;0.40;0.40;;;;;;;3.37;100.00;98475.78;4990014;28;20439;-82
2022/11/22 07:06:10;;;;;;;0.50;0.50;;;;;;;3.29;100.00;98475.88;5027548;28;20057;-83
2022/11/22 07:08:37;;;;;;;0.50;0.50;;;;;;;3.26;100.00;98479.72;5022376;28;20116;-83
2022/11/22 07:11:05;;;;;;;0.40;0.40;;;;;;;3.12;100.00;98483.19;5005815;28;20076;-82
2022/11/22 07:13:31;;;;;;;0.40;0.40;;;;;;;2.88;100.00;98483.47;5005829;28;20442;-82
2022/11/22 07:15:57;;;;;;;0.50;0.50;;;;;;;2.72;100.00;98468.56;5022331;28;20029;-82
2022/11/22 07:18:23;;;;;;;0.40;0.40;;;;;;;2.70;100.00;98481.16;5007461;28;20037;-82
2022/11/22 07:20:49;;;;;;;0.40;0.40;;;;;;;2.62;100.00;98435.16;4997923;28;20037;-82
2022/11/22 07:23:15;;;;;;;0.40;0.40;;;;;;;3.13;100.00;98465.47;5005493;28;20034;-84
2022/11/22 07:25:47;;;;;;;0.40;0.40;;;;;;;3.28;100.00;98482.19;5013515;28;20029;-82
2022/11/22 07:28:14;;;;;;;0.40;0.40;;;;;;;3.41;100.00;98485.00;5013990;28;20040;-83
2022/11/22 07:30:40;;;;;;;0.50;0.50;;;;;;;3.57;100.00;98486.63;5023250;28;20391;-85
2022/11/22 07:33:06;;;;;;;0.40;0.40;;;;;;;3.69;100.00;98492.28;5029974;28;20041;-83
2022/11/22 07:35:32;;;;;;;0.40;0.40;;;;;;;3.82;100.00;98500.41;5008146;28;20124;-82
2022/11/22 07:37:58;;;;;;;0.40;0.40;;;;;;;3.85;100.00;98491.25;4991636;28;20030;-83
2022/11/22 07:40:24;;;;;;;0.40;0.40;;;;;;;3.86;100.00;98495.53;4998562;28;20047;-83
2022/11/22 07:42:49;;;;;;;0.40;0.40;;;;;;;3.78;100.00;98485.84;4992423;28;20037;-82
2022/11/22 07:45:15;;;;;;;0.40;0.40;;;;;;;3.90;100.00;98505.63;4991859;28;20061;-83
2022/11/22 07:47:41;;;;;;;0.50;0.50;;;;;;;3.81;100.00;98469.53;5013319;28;20040;-84
2022/11/22 07:50:07;;;;;;;0.50;0.50;;;;;;;3.96;100.00;98496.88;5013272;28;20105;-82
2022/11/22 07:52:33;;;;;;;0.40;0.40;;;;;;;4.00;100.00;98499.19;4989850;28;20099;-85
2022/11/22 07:54:58;;;;;;;0.40;0.40;;;;;;;3.94;100.00;98485.63;5030510;28;20458;-82
2022/11/22 07:57:24;;;;;;;0.50;0.50;;;;;;;4.04;100.00;98503.09;5024605;28;20034;-82
2022/11/22 07:59:50;;;;;;;0.40;0.40;;;;;;;3.96;100.00;98493.41;5005426;28;20025;-84
2022/11/22 08:02:18;;;;;;;0.43;0.43;;;;;;;3.95;100.00;98484.59;5029895;28;20035;-84
2022/11/22 08:04:43;;;;;;;0.40;0.40;;;;;;;3.96;100.00;98496.06;5022515;28;20471;-83
2022/11/22 08:07:09;;;;;;;0.40;0.40;;;;;;;4.00;100.00;98500.00;5022380;28;20114;-82
2022/11/22 08:09:35;;;;;;;0.40;0.40;;;;;;;3.90;100.00;98476.38;5011129;28;20034;-83
2022/11/22 08:12:01;;;;;;;0.47;0.47;;;;;;;4.03;100.00;98502.28;5006913;28;20385;-82
2022/11/22 08:14:27;;;;;;;0.47;0.47;;;;;;;4.09;100.00;98506.00;5025158;28;20079;-82
2022/11/22 08:16:53;;;;;;;0.40;0.40;;;;;;;4.07;100.00;98508.84;4991678;28;20033;-84
2022/11/22 08:19:19;;;;;;;0.40;0.40;;;;;;;4.03;100.00;98522.72;5027623;28;20025;-83
2022/11/22 08:21:45;;;;;;;0.40;0.40;;;;;;;3.96;100.00;98520.81;5003277;28;20064;-84
2022/11/22 08:24:11;;;;;;;0.50;0.50;;;;;;;3.96;100.00;98547.41;5021072;28;20032;-83
2022/11/22 08:26:36;;;;;;;0.40;0.40;;;;;;;3.77;100.00;98536.56;5055081;28;20395;-82
2022/11/22 08:29:06;;;;;;;0.40;0.40;;;;;;;3.57;100.00;98521.16;5012976;28;20037;-84
2022/11/22 08:31:32;;;;;;;0.40;0.40;;;;;;;3.58;100.00;98532.66;5044337;28;20386;-83
2022/11/22 08:33:58;;;;;;;0.40;0.40;;;;;;;3.60;100.00;98544.75;4996376;28;20123;-82
2022/11/22 08:36:23;;;;;;;0.40;0.40;;;;;;;3.70;100.00;98550.56;5013453;28;20125;-82
2022/11/22 08:38:49;;;;;;;0.50;0.50;;;;;;;3.63;100.00;98556.84;5005798;28;20029;-82
2022/11/22 08:41:15;;;;;;;0.40;0.40;;;;;;;3.58;100.00;98564.53;5012823;28;20068;-83
2022/11/22 08:43:40;;;;;;;0.40;0.40;;;;;;;3.43;100.00;98553.91;5022107;28;20051;-84
2022/11/22 08:46:06;;;;;;;0.40;0.40;;;;;;;3.49;100.00;98561.97;5012968;28;20479;-82
2022/11/22 08:48:33;;;;;;;0.40;0.40;;;;;;;3.40;100.00;98552.44;5029482;28;20080;-83
2022/11/22 08:51:01;;;;;;;0.50;0.50;;;;;;;3.32;100.00;98554.38;4996724;28;20037;-85
2022/11/22 08:53:28;;;;;;;0.40;0.40;;;;;;;3.29;100.00;98574.16;4995470;28;20041;-86
2022/11/22 08:55:54;;;;;;;0.40;0.40;;;;;;;3.28;100.00;98572.47;5026851;28;20456;-83
2022/11/22 08:58:21;;;;;;;0.40;0.40;;;;;;;3.16;100.00;98566.81;5016402;28;20037;-83
2022/11/22 09:00:46;;;;;;;0.40;0.40;;;;;;;3.20;100.00;98584.03;5009036;28;20029;-82
2022/11/22 09:03:12;;;;;;;0.40;0.40;;;;;;;3.22;100.00;98583.84;5000443;28;20048;-82
2022/11/22 09:05:37;;;;;;;0.50;0.50;;;;;;;3.38;100.00;98573.03;5062929;28;20025;-85
2022/11/22 09:08:03;;;;;;;0.50;0.50;;;;;;;3.81;100.00;98583.84;5008518;28;20034;-81
2022/11/22 09:10:29;;;;;;;0.45;0.45;;;;;;;4.43;100.00;98602.94;5009248;28;20034;-82
2022/11/22 09:12:57;;;;;;;0.40;0.40;;;;;;;4.57;100.00;98613.50;5024550;28;20483;-81
2022/11/22 09:15:23;;;;;;;0.40;0.40;;;;;;;4.52;100.00;98583.97;5032678;28;20041;-81
2022/11/22 09:17:49;;;;;;;0.45;0.45;;;;;;;4.84;100.00;98603.09;5000161;28;20456;-81
2022/11/22 09:20:15;;;;;;;0.40;0.40;;;;;;;5.02;100.00;98592.81;4992105;28;20066;-82
2022/11/22 09:22:40;;;;;;;0.40;0.40;;;;;;;5.20;100.00;98602.19;5029508;28;20547;-82
2022/11/22 09:25:07;;;;;;;0.40;0.40;;;;;;;5.25;100.00;98600.56;5009558;28;20157;-85
2022/11/22 09:27:33;;;;;;;0.50;0.50;;;;;;;5.33;100.00;98604.13;5031711;28;20037;-82
2022/11/22 09:29:59;;;;;;;0.40;0.40;;;;;;;5.44;100.00;98598.22;5011682;28;20072;-82
2022/11/22 09:32:24;;;;;;;0.40;0.40;;;;;;;5.60;100.00;98605.91;5023123;28;20030;-82
2022/11/22 09:34:50;;;;;;;0.40;0.40;;;;;;;5.65;100.00;98600.81;4993208;28;20032;-84
2022/11/22 09:37:18;;;;;;;0.40;0.40;;;;;;;5.62;100.00;98601.22;5032477;28;20081;-82
2022/11/22 09:39:47;;;;;;;0.45;0.45;;;;;;;5.53;100.00;98607.72;5057738;28;20472;-81
2022/11/22 09:42:31;;;;;;;0.50;0.50;;;;;;;5.57;100.00;98605.50;5036067;28;20021;-86
2022/11/22 09:45:29;;;;;;;0.40;0.40;;;;;;;5.82;100.00;98611.16;5059764;28;20874;-83
2022/11/22 09:48:01;;;;;;;0.50;0.50;;;;;;;6.22;100.00;98604.19;5019477;28;20049;-83
2022/11/22 09:50:44;;;;;;;0.50;0.50;;;;;;;7.05;100.00;98606.56;5028733;28;20033;-84
2022/11/22 09:53:16;;;;;;;0.50;0.50;;;;;;;7.06;100.00;98594.84;5012223;28;20040;-82
2022/11/22 09:55:52;;;;;;;0.50;0.50;;;;;;;7.37;100.00;98601.41;5053769;28;20029;-82
2022/11/22 09:58:32;;;;;;;0.40;0.40;;;;;;;7.74;100.00;98599.88;5031846;28;20083;-83
2022/11/22 10:01:30;;;;;;;0.65;0.65;;;;;;;8.44;100.00;98588.47;4993430;28;20431;-83
2022/11/22 10:04:34;;;;;;;0.40;0.40;;;;;;;8.84;100.00;98599.75;5009854;28;20384;-83
2022/11/22 10:07:45;;;;;;;0.40;0.40;;;;;;;8.29;100.00;98600.28;5026285;28;20503;-83
2022/11/22 10:10:35;;;;;;;0.50;0.50;;;;;;;8.39;100.00;98607.88;5029453;28;20033;-83
2022/11/22 10:13:32;;;;;;;0.50;0.50;;;;;;;9.57;100.00;98622.44;5025925;28;20044;-83
2022/11/22 10:16:12;;;;;;;0.50;0.50;;;;;;;10.07;100.00;98617.75;5023232;28;20042;-84
2022/11/22 10:18:43;;;;;;;0.70;0.70;;;;;;;11.58;100.00;98616.78;5024438;28;20458;-83
2022/11/22 10:21:13;;;;;;;0.47;0.47;;;;;;;11.85;100.00;98615.25;5010473;28;20368;-83
2022/11/22 10:23:40;;;;;;;0.50;0.50;;;;;;;11.03;100.00;98617.09;5025796;28;20025;-85
2022/11/22 10:26:33;;;;;;;0.50;0.50;;;;;;;9.39;100.00;98618.69;4991752;28;20082;-82
2022/11/22 10:29:23;;;;;;;2.58;2.25;;;;;;;8.20;100.00;98609.56;4989368;28;20057;-84
2022/11/22 10:32:09;;;;;;;0.60;0.60;;;;;;;10.10;100.00;98625.34;5027593;28;20040;-82
2022/11/22 10:34:39;;;;;;;0.60;0.60;;;;;;;11.02;100.00;98607.41;5029817;28;20117;-83
2022/11/22 10:37:26;;;;;;;0.60;0.60;;;;;;;12.38;98.30;98610.66;4996561;28;20467;-83
2022/11/22 10:40:11;;;;;;;0.50;0.50;;;;;;;11.20;100.00;98610.00;5000695;28;20032;-83
2022/11/22 10:43:09;;;;;;;0.50;0.50;;;;;;;10.75;100.00;98602.44;5029364;28;20133;-83
2022/11/22 10:45:42;;;;;;;0.50;0.50;;;;;;;10.31;100.00;98616.03;4997400;28;20064;-84
2022/11/22 10:48:42;;;;;;;0.60;0.60;;;;;;;10.97;100.00;98608.88;5005822;28;20077;-84
2022/11/22 10:51:08;;;;;;;0.65;0.65;;;;;;;11.49;99.48;98616.31;5026388;28;20434;-83
2022/11/22 10:53:43;;;;;;;0.70;0.70;;;;;;;12.41;95.87;98612.91;5025404;28;20033;-83
2022/11/22 10:56:24;;;;;;;0.80;0.80;;;;;;;12.38;94.53;98607.16;5009665;28;20049;-87
2022/11/22 10:59:15;;;;;;;0.60;0.60;;;;;;;11.91;95.40;98594.66;5040586;28;20467;-85
2022/11/22 11:01:58;;;;;;;0.68;0.68;;;;;;;12.58;95.32;98606.75;5024653;28;20037;-83
2022/11/22 11:04:27;;;;;;;0.40;0.40;;;;;;;12.03;96.67;98602.69;5013565;28;20026;-84
2022/11/22 11:06:58;;;;;;;0.50;0.50;;;;;;;12.09;95.25;98605.28;5025980;28;20060;-84
2022/11/22 11:09:53;;;;;;;0.50;0.50;;;;;;;11.37;97.61;98610.09;5012723;28;20037;-85
2022/11/22 11:12:22;;;;;;;0.50;0.50;;;;;;;10.84;99.65;98594.84;5014675;28;20040;-83
2022/11/22 11:14:54;;;;;;;0.60;0.60;;;;;;;10.53;100.00;98608.31;5008410;28;20033;-84
2022/11/22 11:17:31;;;;;;;0.63;0.63;;;;;;;10.71;100.00;98598.53;5022873;28;20037;-83
2022/11/22 11:20:00;;;;;;;0.65;0.65;;;;;;;11.39;98.24;98608.00;4997218;28;20069;-83
2022/11/22 11:22:28;;;;;;;0.80;0.80;;;;;;;11.62;96.41;98601.81;5011767;28;20041;-87
2022/11/22 11:24:54;;;;;;;0.70;0.70;;;;;;;11.79;96.31;98593.81;4997879;28;20025;-85
2022/11/22 11:27:19;;;;;;;0.98;0.93;;;;;;;11.90;97.12;98595.69;5007389;28;20083;-84
2022/11/22 11:29:52;;;;;;;1.90;1.80;;;;;;;12.40;97.16;98602.34;5013951;28;20463;-84
2022/11/22 11:32:19;;;;;;;3.03;1.27;;;;;;;11.62;100.00;98605.31;5005589;28;20033;-85
2022/11/22 11:34:52;;;;;;;1.27;1.17;;;;;;;10.28;100.00;98607.63;4997305;28;20479;-84
2022/11/22 11:37:25;;;;;;;1.30;1.20;;;;;;;10.41;100.00;98602.06;5012986;28;20049;-83
2022/11/22 11:39:51;;;;;;;3.90;3.00;;;;;;;10.16;100.00;98594.13;5025512;28;20293;-86
2022/11/22 11:42:29;;;;;;;3.80;1.35;;;;;;;11.69;100.00;98582.84;5016836;28;20045;-84
2022/11/22 11:45:18;;;;;;;5.15;2.63;;;;;;;13.10;94.76;98598.47;5029986;28;20032;-84
2022/11/22 11:47:44;;;;;;;2.22;1.38;;;;;;;11.75;98.98;98598.88;5002124;28;20488;-84
2022/11/22 11:50:21;;;;;;;3.05;2.17;;;;;;;10.84;100.00;98581.41;5027468;28;20029;-84
2022/11/22 11:52:55;;;;;;;4.22;2.20;;;;;;;11.21;100.00;98585.53;4998137;28;20439;-84
2022/11/22 11:55:21;;;;;;;5.60;3.80;;;;;;;10.39;100.00;98582.66;5023945;28;20025;-85
2022/11/22 11:57:48;;;;;;;4.65;2.65;;;;;;;9.83;100.00;98575.72;5029875;28;20476;-84