Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:03:18;;;;;;;5.90;5.40;;;;;;;;;;6200432;28;20602;-68
2022/05/19 00:06:40;;;;;;;5.80;5.38;;;;;;;;;;6203053;28;20324;-68
2022/05/19 00:10:00;;;;;;;6.57;5.80;;;;;;;;;;6202549;28;20256;-68
2022/05/19 00:13:21;;;;;;;7.05;6.50;;;;;;;;;;6195665;28;20352;-67
2022/05/19 00:16:42;;;;;;;7.32;5.88;;;;;;;;;;6199570;28;20348;-68
2022/05/19 00:20:03;;;;;;;8.02;6.13;;;;;;;;;;6203033;28;20610;-67
2022/05/19 00:23:25;;;;;;;6.88;6.25;;;;;;;;;;6198463;28;20233;-67
2022/05/19 00:26:45;;;;;;;6.60;5.97;;;;;;;;;;6202784;28;20236;-66
2022/05/19 00:30:06;;;;;;;7.80;7.00;;;;;;;;;;6201908;28;20610;-67
2022/05/19 00:33:27;;;;;;;7.20;6.60;;;;;;;;;;6201424;28;20490;-67
2022/05/19 00:36:48;;;;;;;6.85;6.30;;;;;;;;;;6203269;28;20222;-67
2022/05/19 00:40:11;;;;;;;5.95;5.55;;;;;;;;;;6203789;28;20233;-67
2022/05/19 00:43:33;;;;;;;6.47;5.88;;;;;;;;;;6203638;28;20237;-67
2022/05/19 00:46:54;;;;;;;6.90;6.15;;;;;;;;;;6205321;28;20221;-68
2022/05/19 00:50:20;;;;;;;6.35;5.85;;;;;;;;;;6200728;28;20506;-68
2022/05/19 00:53:43;;;;;;;6.05;5.60;;;;;;;;;;6197996;28;20249;-67
2022/05/19 00:57:07;;;;;;;6.32;5.82;;;;;;;;;;6205849;28;20710;-67
2022/05/19 01:00:29;;;;;;;6.20;5.70;;;;;;;;;;6200742;28;20246;-66
2022/05/19 01:03:53;;;;;;;5.63;5.13;;;;;;;;;;6201421;28;20221;-66
2022/05/19 01:07:18;;;;;;;5.90;5.50;;;;;;;;;;6188374;28;20232;-67
2022/05/19 01:10:39;;;;;;;6.07;5.68;;;;;;;;;;6206171;28;20229;-67
2022/05/19 01:14:01;;;;;;;5.40;4.93;;;;;;;;;;6202081;28;20237;-67
2022/05/19 01:17:22;;;;;;;6.55;5.95;;;;;;;;;;6200740;28;20234;-67
2022/05/19 01:20:43;;;;;;;5.90;5.50;;;;;;;;;;6199997;28;20576;-66
2022/05/19 01:24:09;;;;;;;6.60;6.00;;;;;;;;;;6203146;28;20236;-68
2022/05/19 01:27:31;;;;;;;6.70;6.20;;;;;;;;;;6200736;28;20245;-67
2022/05/19 01:30:55;;;;;;;7.28;6.53;;;;;;;;;;6202651;28;20328;-67
2022/05/19 01:34:17;;;;;;;6.60;5.97;;;;;;;;;;6196664;28;20228;-67
2022/05/19 01:37:38;;;;;;;5.85;5.35;;;;;;;;;;6202077;28;20259;-67
2022/05/19 01:41:13;;;;;;;6.90;6.40;;;;;;;;;;6200727;28;20696;-68
2022/05/19 01:44:41;;;;;;;6.75;6.22;;;;;;;;;;6196133;28;20564;-67
2022/05/19 01:48:04;;;;;;;6.75;6.13;;;;;;;;;;6200457;28;20228;-68
2022/05/19 01:51:35;;;;;;;6.68;6.07;;;;;;;;;;6203541;28;20236;-67
2022/05/19 01:54:58;;;;;;;6.43;5.93;;;;;;;;;;6198010;28;20644;-69
2022/05/19 01:58:21;;;;;;;6.05;5.47;;;;;;;;;;6202144;28;20237;-68
2022/05/19 02:01:45;;;;;;;6.80;6.20;;;;;;;;;;6198361;28;20928;-68
2022/05/19 02:05:11;;;;;;;6.30;5.80;;;;;;;;;;6200246;28;20657;-68
2022/05/19 02:08:34;;;;;;;8.18;6.20;;;;;;;;;;6202618;28;20513;-68
2022/05/19 02:11:56;;;;;;;7.35;6.85;;;;;;;;;;6205390;28;20225;-68
2022/05/19 02:15:19;;;;;;;6.65;6.15;;;;;;;;;;6204779;28;20233;-69
2022/05/19 02:18:45;;;;;;;7.68;7.07;;;;;;;;;;6202758;28;20316;-68
2022/05/19 02:22:09;;;;;;;7.00;6.40;;;;;;;;;;6203154;28;20230;-67
2022/05/19 02:25:32;;;;;;;7.20;6.63;;;;;;;;;;6194484;28;20272;-68
2022/05/19 02:28:54;;;;;;;6.35;5.85;;;;;;;;;;6198201;28;20653;-67
2022/05/19 02:32:15;;;;;;;6.43;5.88;;;;;;;;;;6200034;28;20229;-68
2022/05/19 02:35:37;;;;;;;7.25;6.65;;;;;;;;;;6199354;28;20234;-67
2022/05/19 02:38:58;;;;;;;7.78;7.00;;;;;;;;;;6196348;28;20238;-68
2022/05/19 02:42:18;;;;;;;6.53;6.03;;;;;;;;;;6200494;28;20518;-67
2022/05/19 02:45:39;;;;;;;6.90;6.38;;;;;;;;;;6192868;28;20228;-68
2022/05/19 02:49:01;;;;;;;7.30;6.60;;;;;;;;;;6202360;28;20385;-68
2022/05/19 02:52:23;;;;;;;7.70;6.88;;;;;;;;;;6204512;28;20233;-68
2022/05/19 02:55:43;;;;;;;8.00;6.57;;;;;;;;;;6202692;28;20257;-68
2022/05/19 02:59:04;;;;;;;8.18;6.43;;;;;;;;;;6207397;28;20229;-68
2022/05/19 03:02:24;;;;;;;6.28;5.85;;;;;;;;;;6201315;28;20238;-67
2022/05/19 03:05:45;;;;;;;7.25;6.47;;;;;;;;;;6203138;28;20232;-68
2022/05/19 03:09:07;;;;;;;8.57;7.53;;;;;;;;;;6199948;28;20221;-68
2022/05/19 03:12:27;;;;;;;7.35;6.65;;;;;;;;;;6199000;28;20268;-67
2022/05/19 03:15:48;;;;;;;15.38;13.98;;;;;;;;;;6202053;28;20233;-68
2022/05/19 03:19:10;;;;;;;8.60;7.80;;;;;;;;;;6203339;28;20328;-68
2022/05/19 03:22:31;;;;;;;7.57;6.88;;;;;;;;;;6204929;28;20233;-68
2022/05/19 03:25:54;;;;;;;7.93;7.32;;;;;;;;;;6204715;28;21061;-70
2022/05/19 03:29:14;;;;;;;8.02;7.25;;;;;;;;;;6201907;28;20233;-67
2022/05/19 03:32:35;;;;;;;8.90;8.00;;;;;;;;;;6206399;28;20240;-68
2022/05/19 03:35:56;;;;;;;8.43;7.43;;;;;;;;;;6200160;28;20233;-67
2022/05/19 03:39:17;;;;;;;8.20;7.50;;;;;;;;;;6198980;28;20221;-67
2022/05/19 03:42:38;;;;;;;8.88;7.32;;;;;;;;;;6204996;28;20225;-67
2022/05/19 03:46:00;;;;;;;7.88;7.10;;;;;;;;;;6202623;28;21135;-68
2022/05/19 03:49:21;;;;;;;8.10;7.45;;;;;;;;;;6205100;28;20229;-68
2022/05/19 03:52:42;;;;;;;7.93;7.20;;;;;;;;;;6205335;28;20225;-67
2022/05/19 03:56:03;;;;;;;7.95;7.15;;;;;;;;;;6204823;28;20233;-68
2022/05/19 03:59:25;;;;;;;8.88;8.05;;;;;;;;;;6201399;28;20829;-68
2022/05/19 04:02:46;;;;;;;8.48;7.72;;;;;;;;;;6199715;28;20225;-68
2022/05/19 04:06:06;;;;;;;9.20;8.15;;;;;;;;;;6202454;28;20225;-68
2022/05/19 04:09:27;;;;;;;11.07;7.22;;;;;;;;;;6200861;28;20225;-68
2022/05/19 04:12:48;;;;;;;9.77;8.00;;;;;;;;;;6200672;28;20233;-68
2022/05/19 04:16:09;;;;;;;8.75;7.95;;;;;;;;;;6201023;28;20233;-67
2022/05/19 04:19:30;;;;;;;8.48;7.32;;;;;;;;;;6196033;28;21110;-67
2022/05/19 04:22:50;;;;;;;8.60;7.80;;;;;;;;;;6196245;28;20312;-66
2022/05/19 04:26:11;;;;;;;8.07;7.35;;;;;;;;;;6201016;28;20255;-67
2022/05/19 04:29:31;;;;;;;8.70;7.72;;;;;;;;;;6198516;28;20694;-67
2022/05/19 04:32:53;;;;;;;8.45;7.75;;;;;;;;;;6203015;28;20232;-68
2022/05/19 04:36:14;;;;;;;7.55;6.85;;;;;;;;;;6201791;28;20229;-68
2022/05/19 04:39:34;;;;;;;7.97;7.05;;;;;;;;;;6204147;28;21545;-67
2022/05/19 04:42:55;;;;;;;10.57;8.38;;;;;;;;;;6199184;28;20626;-68
2022/05/19 04:46:15;;;;;;;8.77;7.50;;;;;;;;;;6205247;28;20304;-67
2022/05/19 04:49:37;;;;;;;7.63;7.00;;;;;;;;;;6201409;28;20623;-67
2022/05/19 04:52:58;;;;;;;8.00;6.93;;;;;;;;;;6202247;28;20272;-67
2022/05/19 04:56:18;;;;;;;8.23;7.63;;;;;;;;;;6200482;28;20233;-67
2022/05/19 04:59:39;;;;;;;7.25;6.55;;;;;;;;;;6195583;28;20233;-67
2022/05/19 05:03:00;;;;;;;6.53;6.03;;;;;;;;;;6197843;28;20241;-67
2022/05/19 05:06:22;;;;;;;7.07;6.47;;;;;;;;;;6196160;28;20569;-68
2022/05/19 05:09:43;;;;;;;6.20;5.75;;;;;;;;;;6197433;28;20229;-68
2022/05/19 05:13:06;;;;;;;7.45;6.70;;;;;;;;;;6199510;28;20253;-68
2022/05/19 05:16:27;;;;;;;8.70;7.82;;;;;;;;;;6195506;28;20232;-69
2022/05/19 05:19:47;;;;;;;8.80;6.63;;;;;;;;;;6194085;28;20730;-68
2022/05/19 05:23:09;;;;;;;10.52;7.35;;;;;;;;;;6196876;28;20613;-67
2022/05/19 05:26:32;;;;;;;7.60;6.90;;;;;;;;;;6202228;28;20226;-68
2022/05/19 05:29:52;;;;;;;7.20;6.55;;;;;;;;;;6198945;28;20221;-67
2022/05/19 05:33:13;;;;;;;7.20;6.47;;;;;;;;;;6186012;28;20838;-67
2022/05/19 05:36:34;;;;;;;6.75;6.20;;;;;;;;;;6197002;28;20327;-66
2022/05/19 05:39:56;;;;;;;7.82;7.07;;;;;;;;;;6191309;28;20330;-67
2022/05/19 05:43:18;;;;;;;7.85;7.15;;;;;;;;;;6185310;28;20233;-66
2022/05/19 05:46:40;;;;;;;7.75;6.97;;;;;;;;;;6194821;28;20249;-67
2022/05/19 05:50:01;;;;;;;6.28;5.75;;;;;;;;;;6180209;28;20237;-67
2022/05/19 05:53:21;;;;;;;8.43;6.57;;;;;;;;;;6199505;28;20232;-66
2022/05/19 05:56:44;;;;;;;8.30;7.50;;;;;;;;;;6188948;28;20260;-66
2022/05/19 06:00:06;;;;;;;7.88;7.18;;;;;;;;;;6191658;28;20336;-66
2022/05/19 06:03:33;;;;;;;11.32;6.47;;;;;;;;;;6200350;28;20235;-67
2022/05/19 06:06:53;;;;;;;7.47;6.70;;;;;;;;;;6196593;28;21141;-66
2022/05/19 06:10:14;;;;;;;9.82;7.28;;;;;;;;;;6186876;28;20225;-68
2022/05/19 06:13:37;;;;;;;7.60;6.97;;;;;;;;;;6200774;28;20237;-66
2022/05/19 06:16:58;;;;;;;7.72;6.78;;;;;;;;;;6197047;28;20237;-67
2022/05/19 06:20:19;;;;;;;8.38;7.57;;;;;;;;;;6197006;28;20236;-67
2022/05/19 06:23:40;;;;;;;8.10;7.30;;;;;;;;;;6201560;28;20242;-66
2022/05/19 06:27:01;;;;;;;8.60;6.95;;;;;;;;;;6196118;28;20237;-67
2022/05/19 06:30:23;;;;;;;7.32;6.63;;;;;;;;;;6190244;28;20229;-66
2022/05/19 06:33:44;;;;;;;9.80;7.28;;;;;;;;;;6195594;28;20233;-66
2022/05/19 06:37:05;;;;;;;9.98;6.97;;;;;;;;;;6187470;28;20232;-66
2022/05/19 06:40:27;;;;;;;7.60;6.82;;;;;;;;;;6206343;28;20229;-65
2022/05/19 06:43:47;;;;;;;6.72;6.05;;;;;;;;;;6203350;28;20537;-66
2022/05/19 06:47:13;;;;;;;7.13;5.78;;;;;;;;;;6195867;28;20256;-64
2022/05/19 06:50:34;;;;;;;8.90;6.90;;;;;;;;;;6205403;28;20241;-67
2022/05/19 06:53:55;;;;;;;6.45;5.93;;;;;;;;;;6199666;28;20225;-67
2022/05/19 06:57:16;;;;;;;8.32;6.30;;;;;;;;;;6198306;28;20237;-65
2022/05/19 07:00:37;;;;;;;8.48;7.03;;;;;;;;;;6192887;28;20233;-64
2022/05/19 07:03:59;;;;;;;6.78;6.18;;;;;;;;;;6196941;28;20233;-66
2022/05/19 07:07:19;;;;;;;8.95;6.18;;;;;;;;;;6205133;28;20240;-67
2022/05/19 07:10:40;;;;;;;8.13;5.60;;;;;;;;;;6203292;28;20233;-68
2022/05/19 07:14:01;;;;;;;5.97;5.47;;;;;;;;;;6204264;28;20260;-68
2022/05/19 07:17:22;;;;;;;8.82;6.07;;;;;;;;;;6205654;28;20225;-68
2022/05/19 07:20:47;;;;;;;6.70;6.00;;;;;;;;;;6207461;28;20233;-68
2022/05/19 07:24:08;;;;;;;6.20;5.30;;;;;;;;;;6211452;28;20233;-67
2022/05/19 07:27:29;;;;;;;6.90;6.20;;;;;;;;;;6207539;28;20221;-68
2022/05/19 07:30:49;;;;;;;7.82;6.38;;;;;;;;;;6200560;28;21344;-65
2022/05/19 07:34:12;;;;;;;7.65;6.00;;;;;;;;;;6206737;28;20252;-67
2022/05/19 07:37:34;;;;;;;6.03;5.05;;;;;;;;;;6210707;28;20260;-67
2022/05/19 07:40:54;;;;;;;5.53;3.88;;;;;;;;;;6213510;28;20221;-66
2022/05/19 07:44:15;;;;;;;5.43;5.00;;;;;;;;;;6205594;28;20626;-67
2022/05/19 07:47:36;;;;;;;7.53;6.45;;;;;;;;;;6205340;28;20237;-67
2022/05/19 07:50:57;;;;;;;6.00;5.00;;;;;;;;;;6206649;28;20234;-67
2022/05/19 07:54:21;;;;;;;7.72;4.63;;;;;;;;;;6203052;28;20221;-66
2022/05/19 07:57:42;;;;;;;5.13;4.38;;;;;;;;;;6202087;28;20688;-67
2022/05/19 08:01:03;;;;;;;4.40;4.10;;;;;;;;;;6186840;28;20648;-66
2022/05/19 08:04:25;;;;;;;4.95;4.47;;;;;;;;;;6199302;28;20237;-66
2022/05/19 08:07:46;;;;;;;4.97;4.47;;;;;;;;;;6204274;28;20259;-65
2022/05/19 08:11:08;;;;;;;5.25;4.75;;;;;;;;;;6205691;28;20271;-66
2022/05/19 08:18:10;;;;;;;6.88;4.05;;;;;;;;;;6202342;28;20217;-67
2022/05/19 08:21:31;;;;;;;5.90;3.55;;;;;;;;;;6204323;28;20224;-68
2022/05/19 08:24:52;;;;;;;6.38;3.78;;;;;;;;;;6204412;28;20260;-67
2022/05/19 08:28:18;;;;;;;5.85;4.20;;;;;;;;;;6197892;28;20245;-69
2022/05/19 08:31:41;;;;;;;3.90;3.58;;;;;;;;;;6198778;28;20232;-66
2022/05/19 08:35:02;;;;;;;3.15;2.83;;;;;;;;;;6179368;28;20946;-67
2022/05/19 08:38:22;;;;;;;4.45;3.58;;;;;;;;;;6189915;28;20241;-65
2022/05/19 08:41:46;;;;;;;7.95;3.58;;;;;;;;;;6188175;28;20230;-67
2022/05/19 08:45:15;;;;;;;4.45;2.85;;;;;;;;;;6190118;28;21070;-65
2022/05/19 08:48:36;;;;;;;3.42;3.10;;;;;;;;;;6188169;28;20245;-66
2022/05/19 08:52:02;;;;;;;5.40;3.60;;;;;;;;;;6186230;28;20258;-65
2022/05/19 08:55:23;;;;;;;3.22;2.88;;;;;;;;;;6178701;28;20232;-66
2022/05/19 08:58:48;;;;;;;4.78;2.95;;;;;;;;;;6175819;28;20455;-65
2022/05/19 09:02:14;;;;;;;4.13;2.97;;;;;;;;;;6191398;28;20233;-65
2022/05/19 09:05:46;;;;;;;3.63;3.00;;;;;;;;;;6175074;28;20239;-67
2022/05/19 09:09:12;;;;;;;4.07;3.25;;;;;;;;;;6197433;28;20323;-67
2022/05/19 09:12:35;;;;;;;4.20;3.53;;;;;;;;;;6201282;28;20348;-67
2022/05/19 09:15:56;;;;;;;5.07;2.92;;;;;;;;;;6195066;28;20237;-66
2022/05/19 09:19:21;;;;;;;3.67;3.15;;;;;;;;;;6188758;28;20242;-69
2022/05/19 09:22:41;;;;;;;2.92;2.47;;;;;;;;;;6194961;28;20233;-66
2022/05/19 09:26:08;;;;;;;4.18;3.05;;;;;;;;;;6193587;28;20229;-64
2022/05/19 09:29:32;;;;;;;3.40;3.00;;;;;;;;;;6173722;28;20224;-65
2022/05/19 09:32:56;;;;;;;4.90;3.00;;;;;;;;;;6197990;28;20217;-67
2022/05/19 09:36:19;;;;;;;6.05;3.97;;;;;;;;;;6202995;28;22342;-64
2022/05/19 09:39:47;;;;;;;4.18;2.83;;;;;;;;;;6201055;28;20252;-64
2022/05/19 09:43:16;;;;;;;4.05;2.67;;;;;;;;;;6201917;28;20625;-67
2022/05/19 09:46:39;;;;;;;3.40;2.70;;;;;;;;;;6202601;28;20237;-68
2022/05/19 09:50:08;;;;;;;7.72;3.58;;;;;;;;;;6205095;28;20220;-67
2022/05/19 09:53:36;;;;;;;3.40;3.10;;;;;;;;;;6198991;28;20228;-68
2022/05/19 09:57:01;;;;;;;4.93;3.33;;;;;;;;;;6207253;28;20621;-67
2022/05/19 10:00:26;;;;;;;4.78;3.00;;;;;;;;;;6195922;28;20237;-67
2022/05/19 10:03:51;;;;;;;4.82;2.95;;;;;;;;;;6202403;28;20230;-66
2022/05/19 10:07:17;;;;;;;3.13;2.83;;;;;;;;;;6184174;28;20241;-68
2022/05/19 10:10:46;;;;;;;4.05;3.63;;;;;;;;;;6203042;28;20234;-67
2022/05/19 10:14:10;;;;;;;5.43;2.60;;;;;;;;;;6199979;28;20576;-66
2022/05/19 10:17:39;;;;;;;6.40;2.58;;;;;;;;;;6195145;28;20236;-67
2022/05/19 10:21:10;;;;;;;9.00;2.95;;;;;;;;;;6204276;28;20224;-68
2022/05/19 10:24:42;;;;;;;3.65;2.78;;;;;;;;;;6201744;28;20241;-67
2022/05/19 10:31:54;;;;;;;3.20;2.90;;;;;;;;;;6200535;28;20822;-67
2022/05/19 10:35:16;;;;;;;3.45;2.80;;;;;;;;;;6195919;28;20244;-68
2022/05/19 10:38:45;;;;;;;4.05;3.10;;;;;;;;;;6186934;28;20256;-67
2022/05/19 10:42:12;;;;;;;4.28;2.88;;;;;;;;;;6209872;28;20252;-68
2022/05/19 10:45:44;;;;;;;3.60;3.05;;;;;;;;;;6200673;28;20237;-67
2022/05/19 10:49:14;;;;;;;3.28;2.97;;;;;;;;;;6192717;28;20241;-66
2022/05/19 10:52:44;;;;;;;4.10;3.30;;;;;;;;;;6198231;28;20228;-68
2022/05/19 10:56:12;;;;;;;4.82;3.17;;;;;;;;;;6198733;28;20236;-67
2022/05/19 10:59:41;;;;;;;3.17;2.95;;;;;;;;;;6202263;28;20225;-67
2022/05/19 11:03:21;;;;;;;4.20;2.92;;;;;;;;;;6196333;28;20252;-67
2022/05/19 11:06:56;;;;;;;3.58;3.17;;;;;;;;;;6205092;28;20269;-66
2022/05/19 11:10:25;;;;;;;3.58;2.75;;;;;;;;;;6201305;28;20233;-68
2022/05/19 11:13:51;;;;;;;3.55;2.85;;;;;;;;;;6200311;28;20241;-68
2022/05/19 11:17:16;;;;;;;4.05;3.05;;;;;;;;;;6208563;28;20480;-67
2022/05/19 11:20:40;;;;;;;5.05;2.75;;;;;;;;;;6204405;28;20273;-67
2022/05/19 11:24:06;;;;;;;3.33;3.13;;;;;;;;;;6195426;28;20615;-68
2022/05/19 11:27:29;;;;;;;3.15;2.90;;;;;;;;;;6196034;28;20241;-69
2022/05/19 11:30:52;;;;;;;3.17;2.88;;;;;;;;;;6195472;28;20228;-67
2022/05/19 11:34:18;;;;;;;3.00;2.70;;;;;;;;;;6203913;28;20622;-67
2022/05/19 11:37:41;;;;;;;2.83;2.58;;;;;;;;;;6203897;28;21530;-66
2022/05/19 11:41:07;;;;;;;4.35;3.75;;;;;;;;;;6187289;28;20265;-67
2022/05/19 11:44:31;;;;;;;3.08;2.80;;;;;;;;;;6191214;28;20256;-67
2022/05/19 11:55:21;;;;;;;4.05;2.63;;;;;;;;;;6210506;28;20229;-66
2022/05/19 11:58:46;;;;;;;2.78;2.50;;;;;;;;;;6205830;28;20226;-67
2022/05/19 12:02:10;;;;;;;10.45;3.72;;;;;;;;;;6204615;28;20236;-66
2022/05/19 12:05:35;;;;;;;5.38;3.67;;;;;;;;;;6191224;28;20229;-66
2022/05/19 12:08:58;;;;;;;9.35;3.45;;;;;;;;;;6194864;28;20233;-67
2022/05/19 12:12:22;;;;;;;5.60;3.03;;;;;;;;;;6192853;28;20609;-66
2022/05/19 12:15:53;;;;;;;3.10;2.60;;;;;;;;;;6201104;28;20232;-67
2022/05/19 12:19:30;;;;;;;4.43;4.03;;;;;;;;;;6197296;28;20553;-66
2022/05/19 12:23:10;;;;;;;3.53;2.90;;;;;;;;;;6210382;28;20225;-63
2022/05/19 12:26:37;;;;;;;4.30;3.33;;;;;;;;;;6192972;28;20236;-64
2022/05/19 12:30:00;;;;;;;4.63;2.55;;;;;;;;;;6207363;28;20222;-64
2022/05/19 12:33:25;;;;;;;2.78;2.58;;;;;;;;;;6194815;28;20245;-64
2022/05/19 12:36:47;;;;;;;4.78;2.97;;;;;;;;;;6204775;28;20240;-66
2022/05/19 12:40:26;;;;;;;3.72;2.90;;;;;;;;;;6206550;28;20228;-66
2022/05/19 12:43:46;;;;;;;3.17;2.47;;;;;;;;;;6205878;28;20599;-66
2022/05/19 12:47:10;;;;;;;4.32;2.53;;;;;;;;;;6205429;28;20233;-66
2022/05/19 12:50:46;;;;;;;3.35;2.90;;;;;;;;;;6206223;28;20229;-67
2022/05/19 12:54:08;;;;;;;2.92;2.72;;;;;;;;;;6207661;28;20324;-67
2022/05/19 12:57:30;;;;;;;3.22;2.65;;;;;;;;;;6207454;28;20233;-68
2022/05/19 13:00:53;;;;;;;3.42;2.50;;;;;;;;;;6191484;28;20610;-67
2022/05/19 13:04:19;;;;;;;3.55;2.50;;;;;;;;;;6205233;28;20236;-67
2022/05/19 13:07:43;;;;;;;3.40;3.17;;;;;;;;;;6200119;28;20236;-67
2022/05/19 13:11:04;;;;;;;3.78;2.22;;;;;;;;;;6191670;28;20501;-67
2022/05/19 13:14:28;;;;;;;2.80;2.15;;;;;;;;;;6210077;28;20233;-64
2022/05/19 13:17:51;;;;;;;2.92;2.40;;;;;;;;;;6201532;28;20236;-64
2022/05/19 13:21:15;;;;;;;2.75;2.40;;;;;;;;;;6210247;28;20488;-63
2022/05/19 13:24:40;;;;;;;3.22;2.92;;;;;;;;;;6201705;28;20251;-63
2022/05/19 13:31:53;;;;;;;3.75;2.63;;;;;;;;;;6206736;28;20217;-64
2022/05/19 13:35:17;;;;;;;3.90;2.97;;;;;;;;;;6203485;28;20232;-64
2022/05/19 13:38:39;;;;;;;6.00;2.45;;;;;;;;;;6204760;28;20413;-64
2022/05/19 13:42:06;;;;;;;2.70;2.10;;;;;;;;;;6204978;28;20236;-65
2022/05/19 13:45:28;;;;;;;2.13;2.03;;;;;;;;;;6195200;28;22002;-66
2022/05/19 13:48:52;;;;;;;3.60;2.35;;;;;;;;;;6196392;28;20241;-66
2022/05/19 13:52:13;;;;;;;3.75;2.60;;;;;;;;;;6201409;28;20256;-65
2022/05/19 13:55:36;;;;;;;2.47;2.28;;;;;;;;;;6198891;28;20269;-65
2022/05/19 13:58:58;;;;;;;2.72;2.53;;;;;;;;;;6199720;28;20621;-64
2022/05/19 14:02:22;;;;;;;5.85;2.65;;;;;;;;;;6200502;28;20233;-66
2022/05/19 14:05:43;;;;;;;2.78;2.40;;;;;;;;;;6199204;28;20225;-66
2022/05/19 14:09:05;;;;;;;5.05;2.75;;;;;;;;;;6199954;28;20681;-67
2022/05/19 14:12:37;;;;;;;5.55;3.47;;;;;;;;;;6199851;28;20310;-67
2022/05/19 14:16:01;;;;;;;4.22;2.58;;;;;;;;;;6176280;28;20259;-70
2022/05/19 14:19:25;;;;;;;3.15;2.70;;;;;;;;;;6176484;28;20569;-72
2022/05/19 14:22:48;;;;;;;2.20;2.00;;;;;;;;;;6168229;28;20239;-67
2022/05/19 14:26:10;;;;;;;4.18;2.50;;;;;;;;;;6201606;28;20241;-69
2022/05/19 14:29:33;;;;;;;3.08;2.88;;;;;;;;;;6206166;28;20229;-67
2022/05/19 14:32:58;;;;;;;3.15;2.28;;;;;;;;;;6207850;28;20320;-68
2022/05/19 14:36:21;;;;;;;4.25;2.60;;;;;;;;;;6210876;28;20241;-69
2022/05/19 14:39:45;;;;;;;5.35;2.53;;;;;;;;;;6211974;28;20233;-70
2022/05/19 14:43:08;;;;;;;5.53;2.50;;;;;;;;;;6204479;28;20229;-68
2022/05/19 14:46:28;;;;;;;6.20;2.65;;;;;;;;;;6204428;28;20598;-69
2022/05/19 14:49:52;;;;;;;4.43;2.50;;;;;;;;;;6206361;28;20622;-69
2022/05/19 14:53:14;;;;;;;3.08;2.75;;;;;;;;;;6210395;28;20523;-69
2022/05/19 14:56:36;;;;;;;2.55;1.63;;;;;;;;;;6211409;28;20801;-69
2022/05/19 14:59:58;;;;;;;11.82;2.97;;;;;;;;;;6211810;28;20466;-68
2022/05/19 15:03:20;;;;;;;2.80;2.53;;;;;;;;;;6209760;28;20523;-68
2022/05/19 15:06:41;;;;;;;4.30;2.60;;;;;;;;;;6210028;28;20221;-69
2022/05/19 15:10:03;;;;;;;2.13;1.98;;;;;;;;;;6209415;28;20609;-69
2022/05/19 15:13:24;;;;;;;2.70;2.50;;;;;;;;;;6212243;28;20238;-69
2022/05/19 15:16:44;;;;;;;4.20;2.47;;;;;;;;;;6209554;28;20222;-70
2022/05/19 15:20:06;;;;;;;2.50;2.30;;;;;;;;;;6194631;28;20253;-69
2022/05/19 15:23:28;;;;;;;3.72;2.55;;;;;;;;;;6196269;28;20225;-70
2022/05/19 15:26:50;;;;;;;3.97;2.58;;;;;;;;;;6203357;28;20275;-71
2022/05/19 15:30:13;;;;;;;3.75;2.85;;;;;;;;;;6212222;28;20244;-68
2022/05/19 15:33:35;;;;;;;2.88;2.55;;;;;;;;;;6205974;28;20241;-69
2022/05/19 15:36:56;;;;;;;2.42;2.22;;;;;;;;;;6203369;28;20236;-71
2022/05/19 15:40:19;;;;;;;2.50;2.30;;;;;;;;;;6211740;28;20244;-68
2022/05/19 15:43:40;;;;;;;3.72;2.22;;;;;;;;;;6197398;28;20236;-68
2022/05/19 15:47:02;;;;;;;2.95;1.95;;;;;;;;;;6207274;28;20218;-69
2022/05/19 15:50:25;;;;;;;2.78;2.58;;;;;;;;;;6204970;28;20991;-69
2022/05/19 15:53:48;;;;;;;3.53;2.72;;;;;;;;;;6194785;28;20319;-70
2022/05/19 15:57:10;;;;;;;5.22;3.33;;;;;;;;;;6203877;28;20644;-69
2022/05/19 16:00:32;;;;;;;2.67;2.20;;;;;;;;;;6206478;28;20229;-69
2022/05/19 16:03:53;;;;;;;5.45;2.45;;;;;;;;;;6214272;28;20521;-68
2022/05/19 16:07:15;;;;;;;5.93;2.65;;;;;;;;;;6208282;28;21100;-69
2022/05/19 16:10:36;;;;;;;3.22;2.60;;;;;;;;;;6210369;28;20229;-69
2022/05/19 16:13:59;;;;;;;4.70;4.20;;;;;;;;;;6193901;28;20241;-70
2022/05/19 16:17:20;;;;;;;4.80;4.30;;;;;;;;;;6210756;28;20233;-69
2022/05/19 16:20:41;;;;;;;6.60;6.03;;;;;;;;;;6203354;28;20233;-69
2022/05/19 16:24:04;;;;;;;8.27;7.40;;;;;;;;;;6206029;28;20221;-68
2022/05/19 16:27:25;;;;;;;10.82;9.98;;;;;;;;;;6206249;28;20229;-71
2022/05/19 16:30:48;;;;;;;11.20;10.10;;;;;;;;;;6206301;28;20229;-71
2022/05/19 16:34:08;;;;;;;13.32;12.13;;;;;;;;;;6207758;28;20254;-71
2022/05/19 16:37:30;;;;;;;12.98;11.80;;;;;;;;;;6211095;28;20225;-70
2022/05/19 16:40:51;;;;;;;11.43;10.43;;;;;;;;;;6206798;28;20225;-71
2022/05/19 16:44:12;;;;;;;12.02;11.13;;;;;;;;;;6205622;28;20233;-71
2022/05/19 16:47:34;;;;;;;9.73;9.00;;;;;;;;;;6189644;28;20225;-71
2022/05/19 16:50:54;;;;;;;10.95;9.88;;;;;;;;;;6189518;28;20240;-69
2022/05/19 16:57:56;;;;;;;10.35;9.55;;;;;;;;;;6203209;28;20241;-68
2022/05/19 17:01:17;;;;;;;9.57;8.75;;;;;;;;;;6204068;28;20241;-68
2022/05/19 17:04:39;;;;;;;8.77;8.18;;;;;;;;;;6203242;28;20240;-68
2022/05/19 17:08:01;;;;;;;8.23;7.63;;;;;;;;;;6208483;28;20221;-69
2022/05/19 17:11:22;;;;;;;9.98;9.18;;;;;;;;;;6211878;28;20233;-68
2022/05/19 17:14:43;;;;;;;9.38;8.57;;;;;;;;;;6207089;28;20248;-70
2022/05/19 17:18:05;;;;;;;9.10;8.40;;;;;;;;;;6207922;28;20856;-69
2022/05/19 17:21:27;;;;;;;10.98;10.00;;;;;;;;;;6209139;28;20514;-69
2022/05/19 17:24:48;;;;;;;9.05;8.25;;;;;;;;;;6204601;28;20233;-70
2022/05/19 17:28:11;;;;;;;11.95;8.73;;;;;;;;;;6203887;28;20659;-71
2022/05/19 17:31:31;;;;;;;10.43;9.52;;;;;;;;;;6203366;28;20233;-69
2022/05/19 17:34:52;;;;;;;8.23;7.57;;;;;;;;;;6202514;28;20233;-66
2022/05/19 17:38:15;;;;;;;11.48;10.57;;;;;;;;;;6193227;28;21376;-69
2022/05/19 17:41:36;;;;;;;10.02;8.93;;;;;;;;;;6181731;28;20240;-75
2022/05/19 17:44:56;;;;;;;8.13;7.57;;;;;;;;;;6192948;28;20727;-75
2022/05/19 17:48:17;;;;;;;11.20;10.20;;;;;;;;;;6188986;28;20241;-75
2022/05/19 17:51:38;;;;;;;9.85;9.02;;;;;;;;;;6193770;28;20225;-76
2022/05/19 17:55:01;;;;;;;10.75;9.68;;;;;;;;;;6182872;28;20274;-75
2022/05/19 17:58:22;;;;;;;12.38;11.38;;;;;;;;;;6194683;28;20771;-80
2022/05/19 18:01:44;;;;;;;9.80;9.00;;;;;;;;;;6207854;28;21663;-79
2022/05/19 18:05:06;;;;;;;10.73;9.75;;;;;;;;;;6190754;28;20367;-82
2022/05/19 18:08:26;;;;;;;10.05;9.38;;;;;;;;;;6205202;28;20571;-74
2022/05/19 18:11:48;;;;;;;12.55;11.52;;;;;;;;;;6206115;28;20229;-75
2022/05/19 18:18:57;;;;;;;12.75;11.65;;;;;;;;;;6169730;28;20251;-75
2022/05/19 18:22:18;;;;;;;10.57;9.68;;;;;;;;;;6207670;28;20240;-75
2022/05/19 18:25:39;;;;;;;10.18;9.30;;;;;;;;;;6205010;28;20613;-77
2022/05/19 18:29:06;;;;;;;12.85;11.73;;;;;;;;;;6196159;28;20233;-74
2022/05/19 18:32:27;;;;;;;12.18;11.18;;;;;;;;;;6202612;28;20225;-75
2022/05/19 18:35:48;;;;;;;12.38;11.27;;;;;;;;;;6202975;28;20274;-73
2022/05/19 18:39:09;;;;;;;11.27;10.38;;;;;;;;;;6202387;28;20236;-75
2022/05/19 18:46:09;;;;;;;14.75;13.43;;;;;;;;;;6206196;28;20224;-75
2022/05/19 18:49:31;;;;;;;13.48;12.30;;;;;;;;;;6205208;28;20782;-76
2022/05/19 18:52:52;;;;;;;14.98;13.45;;;;;;;;;;6203698;28;20448;-77
2022/05/19 18:56:14;;;;;;;13.68;12.48;;;;;;;;;;6201761;28;20265;-74
2022/05/19 18:59:35;;;;;;;13.77;12.57;;;;;;;;;;6200941;28;20261;-73
2022/05/19 19:02:57;;;;;;;13.77;12.48;;;;;;;;;;6194013;28;21594;-74
2022/05/19 19:06:23;;;;;;;14.43;13.20;;;;;;;;;;6204472;28;20248;-76
2022/05/19 19:09:46;;;;;;;15.48;14.13;;;;;;;;;;6203466;28;20269;-74
2022/05/19 19:13:07;;;;;;;13.77;12.50;;;;;;;;;;6211198;28;20591;-75
2022/05/19 19:16:28;;;;;;;15.93;14.57;;;;;;;;;;6210563;28;20685;-75
2022/05/19 19:19:50;;;;;;;15.77;14.60;;;;;;;;;;6208468;28;20241;-74
2022/05/19 19:23:11;;;;;;;14.70;13.48;;;;;;;;;;6201311;28;20233;-73
2022/05/19 19:26:33;;;;;;;15.70;14.32;;;;;;;;;;6202181;28;20236;-74
2022/05/19 19:29:54;;;;;;;16.50;14.85;;;;;;;;;;6206031;28;20677;-73
2022/05/19 19:33:15;;;;;;;15.48;14.27;;;;;;;;;;6203900;28;20249;-72
2022/05/19 19:36:37;;;;;;;16.25;15.05;;;;;;;;;;6204527;28;20614;-74
2022/05/19 19:39:58;;;;;;;15.45;14.07;;;;;;;;;;6195872;28;20253;-76
2022/05/19 19:43:20;;;;;;;18.23;16.52;;;;;;;;;;6204578;28;20233;-74
2022/05/19 19:46:42;;;;;;;16.40;14.98;;;;;;;;;;6199283;28;20225;-73
2022/05/19 19:53:43;;;;;;;16.73;15.43;;;;;;;;;;6210794;28;20229;-73
2022/05/19 19:57:05;;;;;;;14.25;13.15;;;;;;;;;;6198563;28;20507;-73
2022/05/19 20:00:28;;;;;;;16.52;15.15;;;;;;;;;;6204588;28;20324;-73
2022/05/19 20:03:49;;;;;;;16.80;15.48;;;;;;;;;;6202565;28;20241;-71
2022/05/19 20:07:11;;;;;;;13.57;12.57;;;;;;;;;;6211149;28;20642;-74
2022/05/19 20:10:33;;;;;;;15.50;14.30;;;;;;;;;;6191819;28;20226;-72
2022/05/19 20:13:54;;;;;;;14.23;13.07;;;;;;;;;;6209757;28;20527;-74
2022/05/19 20:17:15;;;;;;;13.50;12.50;;;;;;;;;;6203592;28;20233;-75
2022/05/19 20:20:36;;;;;;;14.85;13.57;;;;;;;;;;6209624;28;20228;-74
2022/05/19 20:23:57;;;;;;;15.80;14.55;;;;;;;;;;6206156;28;20381;-75
2022/05/19 20:27:19;;;;;;;16.40;14.95;;;;;;;;;;6208846;28;22874;-73
2022/05/19 20:30:43;;;;;;;16.65;15.35;;;;;;;;;;6205059;28;20257;-74
2022/05/19 20:34:03;;;;;;;13.88;12.88;;;;;;;;;;6204082;28;20225;-75
2022/05/19 20:37:24;;;;;;;12.73;11.73;;;;;;;;;;6203430;28;20221;-72
2022/05/19 20:40:45;;;;;;;12.70;11.70;;;;;;;;;;6202377;28;20516;-74
2022/05/19 20:44:08;;;;;;;15.45;14.35;;;;;;;;;;6210837;28;20229;-73