Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:28;;;;;;;;;;;;;;;13.06;56.31;98468.38;4963717;27;98571;-68
2023/11/06 00:02:56;;;;;;;;;;;;;;;13.05;56.05;98463.28;4978120;27;98208;-64
2023/11/06 00:05:23;;;;;;;;;;;;;;;13.05;55.77;98472.22;4965194;27;98046;-69
2023/11/06 00:07:50;;;;;;;;;;;;;;;13.03;56.02;98472.53;4981198;27;98042;-64
2023/11/06 00:10:17;;;;;;;;;;;;;;;13.02;56.20;98476.34;4963471;27;98184;-64
2023/11/06 00:12:44;;;;;;;;;;;;;;;13.00;56.04;98486.69;4965159;27;98434;-68
2023/11/06 00:15:16;;;;;;;;;;;;;;;12.99;56.37;98498.66;4976687;27;99422;-64
2023/11/06 00:17:43;;;;;;;;;;;;;;;12.98;56.01;98493.59;4966628;27;98160;-68
2023/11/06 00:20:11;;;;;;;;;;;;;;;12.97;56.23;98503.59;4961767;27;99617;-64
2023/11/06 00:22:38;;;;;;;;;;;;;;;12.95;56.08;98510.47;4962688;27;98389;-68
2023/11/06 00:25:07;;;;;;;;;;;;;;;12.93;56.42;98508.09;4948206;27;99090;-64
2023/11/06 00:27:35;;;;;;;;;;;;;;;12.92;56.22;98525.41;4962280;27;98155;-69
2023/11/06 00:30:02;;;;;;;;;;;;;;;12.91;56.44;98528.47;4969685;27;98173;-64
2023/11/06 00:32:29;;;;;;;;;;;;;;;12.89;56.22;98527.97;4944562;27;98624;-64
2023/11/06 00:34:56;;;;;;;;;;;;;;;12.88;56.25;98524.50;4955755;27;98400;-64
2023/11/06 00:37:24;;;;;;;;;;;;;;;12.87;55.99;98536.44;4954430;27;98516;-64
2023/11/06 00:39:51;;;;;;;;;;;;;;;12.86;56.10;98536.78;4967107;27;101172;-64
2023/11/06 00:42:19;;;;;;;;;;;;;;;12.85;56.17;98540.59;4946934;27;98480;-64
2023/11/06 00:44:46;;;;;;;;;;;;;;;12.84;56.27;98556.00;4944545;27;98426;-68
2023/11/06 00:47:13;;;;;;;;;;;;;;;12.83;56.48;98556.34;4949821;27;98355;-69
2023/11/06 00:49:40;;;;;;;;;;;;;;;12.83;56.34;98561.75;4950133;27;100091;-64
2023/11/06 00:52:07;;;;;;;;;;;;;;;12.81;56.39;98559.41;4964938;27;98334;-69
2023/11/06 00:54:34;;;;;;;;;;;;;;;12.80;56.39;98568.59;4949331;27;98544;-64
2023/11/06 00:57:00;;;;;;;;;;;;;;;12.80;56.39;98565.91;4943054;27;99143;-69
2023/11/06 00:59:26;;;;;;;;;;;;;;;12.77;56.07;98582.78;4946083;27;98426;-69
2023/11/06 01:01:55;;;;;;;;;;;;;;;12.76;56.26;98575.78;4980002;27;99753;-64
2023/11/06 01:04:21;;;;;;;;;;;;;;;12.76;55.97;98583.91;4949687;27;101360;-64
2023/11/06 01:06:48;;;;;;;;;;;;;;;12.74;56.29;98589.63;4964477;27;98211;-69
2023/11/06 01:09:18;;;;;;;;;;;;;;;12.75;56.51;98590.44;4950811;27;98348;-64
2023/11/06 01:11:48;;;;;;;;;;;;;;;12.75;56.18;98587.72;4967084;27;98106;-64
2023/11/06 01:14:15;;;;;;;;;;;;;;;12.72;56.23;98591.88;4994490;27;99062;-69
2023/11/06 01:16:42;;;;;;;;;;;;;;;12.71;56.22;98601.09;4961234;27;98062;-64
2023/11/06 01:19:09;;;;;;;;;;;;;;;12.70;56.03;98601.44;4983997;27;99769;-68
2023/11/06 01:21:38;;;;;;;;;;;;;;;12.69;55.96;98608.75;4978746;27;98160;-64
2023/11/06 01:24:05;;;;;;;;;;;;;;;12.68;56.28;98611.78;4970348;27;98185;-68
2023/11/06 01:26:31;;;;;;;;;;;;;;;12.67;56.27;98612.91;4983532;27;98043;-69
2023/11/06 01:28:58;;;;;;;;;;;;;;;12.65;56.21;98607.00;4968106;27;99367;-68
2023/11/06 01:31:26;;;;;;;;;;;;;;;12.64;56.45;98613.53;4972585;27;98050;-68
2023/11/06 01:33:53;;;;;;;;;;;;;;;12.63;56.12;98620.06;4965599;27;98151;-68
2023/11/06 01:36:19;;;;;;;;;;;;;;;12.62;56.30;98632.00;4968707;27;98037;-63
2023/11/06 01:38:46;;;;;;;;;;;;;;;12.62;56.25;98640.13;4965250;27;98037;-68
2023/11/06 01:41:12;;;;;;;;;;;;;;;12.59;56.27;98640.75;4989262;27;98159;-68
2023/11/06 01:43:39;;;;;;;;;;;;;;;12.58;55.81;98631.84;4969266;27;97995;-69
2023/11/06 01:46:07;;;;;;;;;;;;;;;12.57;56.13;98640.28;4964316;27;98180;-64
2023/11/06 01:48:34;;;;;;;;;;;;;;;12.56;56.35;98649.50;4972215;27;97942;-64
2023/11/06 01:51:00;;;;;;;;;;;;;;;12.55;56.04;98653.34;4971290;27;98085;-69
2023/11/06 01:53:30;;;;;;;;;;;;;;;12.52;56.33;98644.75;4980399;27;100329;-68
2023/11/06 01:56:00;;;;;;;;;;;;;;;12.51;56.33;98659.38;4969970;27;103099;-64
2023/11/06 01:58:32;;;;;;;;;;;;;;;12.50;56.18;98649.69;4963780;27;98626;-64
2023/11/06 02:00:58;;;;;;;;;;;;;;;12.49;55.95;98656.19;4971688;27;98167;-69
2023/11/06 02:03:26;;;;;;;;;;;;;;;12.48;56.10;98657.31;4966800;27;99530;-64
2023/11/06 02:05:53;;;;;;;;;;;;;;;12.46;56.11;98658.78;4965521;27;98152;-68
2023/11/06 02:08:20;;;;;;;;;;;;;;;12.45;56.17;98657.94;4965123;27;98233;-64
2023/11/06 02:10:47;;;;;;;;;;;;;;;12.44;56.25;98675.28;4983123;27;99090;-68
2023/11/06 02:13:19;;;;;;;;;;;;;;;12.44;56.29;98674.50;4962010;27;98664;-69
2023/11/06 02:15:46;;;;;;;;;;;;;;;12.42;56.30;98680.25;4989054;27;98216;-64
2023/11/06 02:18:13;;;;;;;;;;;;;;;12.41;56.09;98686.72;4964178;27;98306;-69
2023/11/06 02:20:41;;;;;;;;;;;;;;;12.40;56.32;98692.47;4965890;27;98648;-69
2023/11/06 02:23:08;;;;;;;;;;;;;;;12.39;56.12;98691.69;4967959;27;101140;-65
2023/11/06 02:25:35;;;;;;;;;;;;;;;12.39;56.50;98696.28;4972388;27;98236;-64
2023/11/06 02:28:03;;;;;;;;;;;;;;;12.38;56.15;98702.78;4976912;27;98564;-69
2023/11/06 02:30:29;;;;;;;;;;;;;;;12.37;56.17;98709.31;4968585;27;98675;-64
2023/11/06 02:32:56;;;;;;;;;;;;;;;12.36;56.29;98711.22;4964842;27;98688;-68
2023/11/06 02:35:23;;;;;;;;;;;;;;;12.35;56.37;98720.47;4969907;27;99546;-69
2023/11/06 02:37:50;;;;;;;;;;;;;;;12.34;56.07;98716.19;4964168;27;99317;-64
2023/11/06 02:40:17;;;;;;;;;;;;;;;12.33;56.17;98728.06;4966723;27;100360;-68
2023/11/06 02:42:44;;;;;;;;;;;;;;;12.33;56.32;98733.47;4965336;27;98737;-68
2023/11/06 02:45:10;;;;;;;;;;;;;;;12.32;56.16;98737.31;4963430;27;98164;-69
2023/11/06 02:47:37;;;;;;;;;;;;;;;12.32;56.12;98739.22;4968890;27;98182;-68
2023/11/06 02:50:07;;;;;;;;;;;;;;;12.30;56.17;98744.94;4970430;27;98745;-68
2023/11/06 02:52:33;;;;;;;;;;;;;;;12.29;56.13;98756.84;4986886;27;99846;-68
2023/11/06 02:55:00;;;;;;;;;;;;;;;12.28;56.25;98757.97;4962660;27;98371;-64
2023/11/06 02:57:27;;;;;;;;;;;;;;;12.27;56.25;98757.19;4970897;27;99437;-68
2023/11/06 02:59:54;;;;;;;;;;;;;;;12.27;56.34;98762.59;4971308;27;99121;-63
2023/11/06 03:02:21;;;;;;;;;;;;;;;12.26;56.23;98763.72;4970381;27;98219;-69
2023/11/06 03:04:48;;;;;;;;;;;;;;;12.26;56.02;98774.50;4964828;27;99662;-68
2023/11/06 03:07:15;;;;;;;;;;;;;;;12.26;56.04;98779.09;4981024;27;98303;-69
2023/11/06 03:09:45;;;;;;;;;;;;;;;12.26;56.17;98776.41;4982028;27;99221;-64
2023/11/06 03:12:12;;;;;;;;;;;;;;;12.24;56.16;98789.44;4966855;27;99672;-69
2023/11/06 03:14:39;;;;;;;;;;;;;;;12.24;56.35;98792.94;4968698;27;98256;-64
2023/11/06 03:17:09;;;;;;;;;;;;;;;12.23;56.30;98793.25;4946611;27;116581;-64
2023/11/06 03:19:36;;;;;;;;;;;;;;;12.22;56.16;98802.44;4948540;27;98384;-64
2023/11/06 03:22:02;;;;;;;;;;;;;;;12.22;56.21;98808.69;4965112;27;101911;-68
2023/11/06 03:24:28;;;;;;;;;;;;;;;12.20;56.32;98813.59;4982127;27;99005;-64
2023/11/06 03:26:56;;;;;;;;;;;;;;;12.20;56.46;98812.78;4960323;27;100561;-64
2023/11/06 03:29:22;;;;;;;;;;;;;;;12.20;56.17;98823.59;4945199;27;99300;-64
2023/11/06 03:31:48;;;;;;;;;;;;;;;12.18;56.22;98818.53;4979654;27;98134;-69
2023/11/06 03:34:15;;;;;;;;;;;;;;;12.19;56.25;98822.03;4946169;27;98022;-69
2023/11/06 03:36:44;;;;;;;;;;;;;;;12.19;56.27;98830.13;4961611;27;99241;-64
2023/11/06 03:39:12;;;;;;;;;;;;;;;12.17;56.25;98827.72;4946328;27;97965;-64
2023/11/06 03:41:39;;;;;;;;;;;;;;;12.17;56.26;98824.22;4949591;27;98219;-64
2023/11/06 03:44:06;;;;;;;;;;;;;;;12.17;56.13;98824.22;4977701;27;98943;-64
2023/11/06 03:46:34;;;;;;;;;;;;;;;12.16;56.35;98828.06;4961249;27;98922;-68
2023/11/06 03:49:03;;;;;;;;;;;;;;;12.16;56.36;98828.06;4944572;27;98689;-64
2023/11/06 03:51:30;;;;;;;;;;;;;;;12.15;56.08;98824.56;4949800;27;98321;-64
2023/11/06 03:53:57;;;;;;;;;;;;;;;12.15;56.13;98839.97;4945692;27;98511;-68
2023/11/06 03:56:24;;;;;;;;;;;;;;;12.15;56.18;98843.47;4978343;27;99830;-64
2023/11/06 03:58:51;;;;;;;;;;;;;;;12.15;56.10;98854.28;4950510;27;98846;-68
2023/11/06 04:01:17;;;;;;;;;;;;;;;12.14;56.30;98844.56;4981292;27;97703;-68
2023/11/06 04:03:44;;;;;;;;;;;;;;;12.14;56.11;98857.28;4977529;27;97852;-64
2023/11/06 04:06:11;;;;;;;;;;;;;;;12.13;56.12;98861.09;4948960;27;100201;-69
2023/11/06 04:08:38;;;;;;;;;;;;;;;12.13;56.30;98863.78;4973375;27;98324;-64
2023/11/06 04:11:07;;;;;;;;;;;;;;;12.12;56.10;98868.41;4966065;27;98568;-64
2023/11/06 04:13:33;;;;;;;;;;;;;;;12.12;56.35;98875.72;4949811;27;102858;-64
2023/11/06 04:16:00;;;;;;;;;;;;;;;12.11;56.24;98872.22;4999266;27;98909;-64
2023/11/06 04:18:27;;;;;;;;;;;;;;;12.11;56.31;98887.63;4962370;27;99034;-69
2023/11/06 04:20:54;;;;;;;;;;;;;;;12.11;56.03;98888.44;4967364;27;99475;-64
2023/11/06 04:23:21;;;;;;;;;;;;;;;12.10;56.05;98897.63;4992420;27;98218;-64
2023/11/06 04:25:48;;;;;;;;;;;;;;;12.09;56.13;98901.44;4976971;27;98249;-64
2023/11/06 04:28:15;;;;;;;;;;;;;;;12.09;55.98;98906.03;4996308;27;99990;-64
2023/11/06 04:30:43;;;;;;;;;;;;;;;12.09;56.15;98908.75;4988132;27;99079;-66
2023/11/06 04:33:10;;;;;;;;;;;;;;;12.09;56.25;98914.16;4971180;27;98556;-69
2023/11/06 04:35:36;;;;;;;;;;;;;;;12.08;56.32;98924.16;4985250;27;100280;-64
2023/11/06 04:38:04;;;;;;;;;;;;;;;12.07;56.30;98922.56;4953101;27;98552;-69
2023/11/06 04:40:30;;;;;;;;;;;;;;;12.08;56.24;98931.47;4987722;27;99500;-69
2023/11/06 04:42:56;;;;;;;;;;;;;;;12.06;56.23;98922.88;4973008;27;98049;-69
2023/11/06 04:45:22;;;;;;;;;;;;;;;12.05;56.11;98932.88;4966979;27;99310;-69
2023/11/06 04:47:49;;;;;;;;;;;;;;;12.06;56.34;98936.38;4974520;27;98477;-64
2023/11/06 04:50:18;;;;;;;;;;;;;;;12.06;56.12;98942.56;4968430;27;98869;-64
2023/11/06 04:52:48;;;;;;;;;;;;;;;12.04;56.33;98940.19;4971449;27;98293;-65
2023/11/06 04:55:15;;;;;;;;;;;;;;;12.07;56.26;98951.50;4984197;27;98286;-64
2023/11/06 04:57:42;;;;;;;;;;;;;;;12.07;56.12;98957.69;4985965;27;98174;-69
2023/11/06 05:00:10;;;;;;;;;;;;;;;12.08;56.33;98953.88;4967797;27;100368;-64
2023/11/06 05:02:37;;;;;;;;;;;;;;;12.09;56.26;98957.34;4986327;27;98393;-64
2023/11/06 05:05:06;;;;;;;;;;;;;;;12.10;56.01;98957.03;4970440;27;100035;-69
2023/11/06 05:07:33;;;;;;;;;;;;;;;12.11;56.30;98960.56;5002161;27;98332;-69
2023/11/06 05:10:00;;;;;;;;;;;;;;;12.11;56.20;98957.84;5020750;27;98065;-64
2023/11/06 05:12:27;;;;;;;;;;;;;;;12.12;56.04;98964.84;4972989;27;98509;-69
2023/11/06 05:14:54;;;;;;;;;;;;;;;12.13;56.08;98963.72;4971111;27;98936;-71
2023/11/06 05:17:22;;;;;;;;;;;;;;;12.13;55.94;98959.13;4987209;27;97982;-65
2023/11/06 05:19:49;;;;;;;;;;;;;;;12.13;55.90;98958.31;4973676;27;98238;-71
2023/11/06 05:22:17;;;;;;;;;;;;;;;12.13;55.97;98961.81;4966273;27;98383;-65
2023/11/06 05:24:43;;;;;;;;;;;;;;;12.13;56.11;98967.22;4981179;27;99371;-65
2023/11/06 05:27:09;;;;;;;;;;;;;;;12.13;56.26;98969.13;4993035;27;98885;-71
2023/11/06 05:29:37;;;;;;;;;;;;;;;12.13;56.04;98967.22;4980913;27;99354;-70
2023/11/06 05:32:04;;;;;;;;;;;;;;;12.13;56.26;98966.44;4967639;27;98431;-66
2023/11/06 05:34:30;;;;;;;;;;;;;;;12.14;55.97;98968.81;4980786;27;98432;-65
2023/11/06 05:36:57;;;;;;;;;;;;;;;12.14;56.26;98976.13;4975284;27;98877;-69
2023/11/06 05:39:24;;;;;;;;;;;;;;;12.13;56.11;98972.63;4980720;27;98866;-71
2023/11/06 05:41:51;;;;;;;;;;;;;;;12.13;56.16;98975.31;4981785;27;99859;-65
2023/11/06 05:44:20;;;;;;;;;;;;;;;12.14;56.36;98976.13;4963756;27;99570;-65
2023/11/06 05:46:47;;;;;;;;;;;;;;;12.15;56.13;98977.72;4977543;27;98228;-71
2023/11/06 05:49:13;;;;;;;;;;;;;;;12.14;56.06;98976.91;4974590;27;98462;-71
2023/11/06 05:51:41;;;;;;;;;;;;;;;12.14;56.14;98987.72;4990140;27;102062;-65
2023/11/06 05:54:07;;;;;;;;;;;;;;;12.12;56.22;98981.03;4964089;27;99429;-65
2023/11/06 05:56:33;;;;;;;;;;;;;;;12.11;56.04;98993.75;4982041;27;99470;-65
2023/11/06 05:59:02;;;;;;;;;;;;;;;12.10;55.98;98992.16;4978795;27;98330;-71
2023/11/06 06:01:29;;;;;;;;;;;;;;;12.11;56.28;99006.47;4987830;27;98349;-71
2023/11/06 06:03:56;;;;;;;;;;;;;;;12.10;56.25;99013.75;4966134;27;100319;-71
2023/11/06 06:06:25;;;;;;;;;;;;;;;12.09;56.12;99014.88;4965056;27;98996;-65
2023/11/06 06:08:51;;;;;;;;;;;;;;;12.09;55.94;99017.56;4975878;27;98317;-71
2023/11/06 06:11:17;;;;;;;;;;;;;;;12.09;56.16;99019.47;4975400;27;99484;-65
2023/11/06 06:13:47;;;;;;;;;;;;;;;12.09;56.30;99027.59;5009441;27;98895;-65
2023/11/06 06:16:14;;;;;;;;;;;;;;;12.09;56.17;99039.19;4964958;27;99962;-71
2023/11/06 06:18:41;;;;;;;;;;;;;;;12.09;56.17;99041.09;4960166;27;98104;-70
2023/11/06 06:21:08;;;;;;;;;;;;;;;12.10;56.01;99045.38;4964268;27;98495;-65
2023/11/06 06:23:34;;;;;;;;;;;;;;;12.11;56.04;99041.59;4990464;27;99622;-65
2023/11/06 06:26:02;;;;;;;;;;;;;;;12.12;56.27;99053.97;4981266;27;98476;-65
2023/11/06 06:28:28;;;;;;;;;;;;;;;12.16;56.02;99054.94;4956811;27;99597;-65
2023/11/06 06:30:55;;;;;;;;;;;;;;;12.18;55.87;99063.53;4999451;27;98321;-65
2023/11/06 06:33:22;;;;;;;;;;;;;;;12.20;55.92;99066.72;4959003;27;100300;-70
2023/11/06 06:35:49;;;;;;;;;;;;;;;12.22;55.86;99068.00;4996490;27;98616;-65
2023/11/06 06:38:16;;;;;;;;;;;;;;;12.23;55.79;99077.69;4964866;27;99880;-71
2023/11/06 06:40:45;;;;;;;;;;;;;;;12.25;56.11;99080.09;4959536;27;98543;-65
2023/11/06 06:43:14;;;;;;;;;;;;;;;12.28;56.14;99088.38;4979318;27;98594;-65
2023/11/06 06:45:41;;;;;;;;;;;;;;;12.32;55.90;99085.03;4966679;27;98913;-65
2023/11/06 06:48:08;;;;;;;;;;;;;;;12.37;55.99;99085.69;4957811;27;98516;-71
2023/11/06 06:50:35;;;;;;;;;;;;;;;12.41;55.65;99094.75;4966999;27;98210;-65
2023/11/06 06:53:03;;;;;;;;;;;;;;;12.45;55.75;99094.94;4963178;27;98284;-65
2023/11/06 06:55:29;;;;;;;;;;;;;;;12.47;55.69;99092.75;4962124;27;97989;-65
2023/11/06 06:57:59;;;;;;;;;;;;;;;12.52;55.93;99098.78;4976158;27;98179;-70
2023/11/06 07:00:27;;;;;;;;;;;;;;;12.58;55.73;99102.16;4967871;27;98028;-65
2023/11/06 07:02:54;;;;;;;;;;;;;;;12.62;56.01;99103.13;4965357;27;99243;-65
2023/11/06 07:05:21;;;;;;;;;;;;;;;12.71;55.79;99103.16;4979471;27;99744;-71
2023/11/06 07:07:48;;;;;;;;;;;;;;;12.76;55.73;99113.81;4977855;27;99071;-65
2023/11/06 07:10:15;;;;;;;;;;;;;;;12.80;55.56;99117.47;4964971;27;99012;-70
2023/11/06 07:12:41;;;;;;;;;;;;;;;12.85;55.87;99113.81;4962617;27;99509;-70
2023/11/06 07:15:08;;;;;;;;;;;;;;;12.89;55.46;99112.91;4957874;27;98186;-70
2023/11/06 07:17:35;;;;;;;;;;;;;;;12.91;55.42;99110.66;4990732;27;98447;-64
2023/11/06 07:20:03;;;;;;;;;;;;;;;12.93;55.41;99127.38;4983550;27;98239;-70
2023/11/06 07:22:29;;;;;;;;;;;;;;;12.99;55.51;99131.53;4966292;27;98553;-65
2023/11/06 07:24:57;;;;;;;;;;;;;;;13.02;55.87;99122.78;4995723;27;97921;-65
2023/11/06 07:27:24;;;;;;;;;;;;;;;13.03;55.41;99127.06;4963176;27;98002;-71
2023/11/06 07:29:52;;;;;;;;;;;;;;;13.06;55.48;99127.56;4990772;27;98613;-65
2023/11/06 07:32:18;;;;;;;;;;;;;;;13.11;55.43;99133.63;4978101;27;99163;-71
2023/11/06 07:34:45;;;;;;;;;;;;;;;13.19;55.75;99140.16;4960186;27;99441;-71
2023/11/06 07:37:11;;;;;;;;;;;;;;;13.30;55.26;99141.47;4979317;27;100248;-70
2023/11/06 07:39:38;;;;;;;;;;;;;;;13.52;55.28;99148.66;5008780;27;99517;-71
2023/11/06 07:42:05;;;;;;;;;;;;;;;13.64;54.98;99145.31;4993804;27;99584;-65
2023/11/06 07:44:35;;;;;;;;;;;;;;;13.75;55.22;99146.56;4988988;27;98018;-65
2023/11/06 07:47:01;;;;;;;;;;;;;;;13.86;54.97;99142.41;4979408;27;99523;-70
2023/11/06 07:49:27;;;;;;;;;;;;;;;14.00;54.91;99153.88;4960129;27;98774;-71
2023/11/06 07:51:54;;;;;;;;;;;;;;;14.08;55.09;99157.69;4985220;27;98688;-65
2023/11/06 07:54:22;;;;;;;;;;;;;;;14.24;54.70;99157.97;4969086;27;98350;-65
2023/11/06 07:56:50;;;;;;;;;;;;;;;14.45;54.88;99161.56;4966912;27;98149;-71
2023/11/06 07:59:18;;;;;;;;;;;;;;;14.79;54.29;99159.88;4996777;27;99372;-65
2023/11/06 08:01:44;;;;;;;;;;;;;;;15.69;53.09;99164.13;4970684;27;98933;-71
2023/11/06 08:04:11;;;;;;;;;;;;;;;16.08;52.97;99175.59;4976576;27;99323;-71
2023/11/06 08:06:38;;;;;;;;;;;;;;;16.22;53.20;99178.00;4967682;27;98635;-71
2023/11/06 08:09:05;;;;;;;;;;;;;;;16.86;52.82;99166.59;4983253;27;98137;-65
2023/11/06 08:11:31;;;;;;;;;;;;;;;17.20;52.59;99178.13;4971162;27;98209;-70
2023/11/06 08:13:58;;;;;;;;;;;;;;;18.37;51.63;99191.63;4966591;27;98311;-70
2023/11/06 08:16:24;;;;;;;;;;;;;;;19.08;51.14;99184.44;4984300;27;98557;-71
2023/11/06 08:18:53;;;;;;;;;;;;;;;19.69;50.97;99194.00;4981032;27;98723;-65
2023/11/06 08:21:20;;;;;;;;;;;;;;;19.59;51.60;99198.84;4964505;27;100332;-71
2023/11/06 08:23:46;;;;;;;;;;;;;;;19.40;52.15;99214.41;4980751;27;98269;-71
2023/11/06 08:26:13;;;;;;;;;;;;;;;19.07;52.82;99213.69;4967153;27;98705;-70
2023/11/06 08:28:40;;;;;;;;;;;;;;;18.96;52.97;99212.63;4961617;27;98997;-71
2023/11/06 08:31:07;;;;;;;;;;;;;;;18.88;53.27;99210.88;4992015;27;99501;-71
2023/11/06 08:33:34;;;;;;;;;;;;;;;18.74;53.30;99213.25;4967080;27;99833;-70
2023/11/06 08:36:00;;;;;;;;;;;;;;;18.45;53.68;99215.22;4973920;27;98471;-70
2023/11/06 08:38:26;;;;;;;;;;;;;;;18.56;53.59;99229.94;4982576;27;98663;-68
2023/11/06 08:40:54;;;;;;;;;;;;;;;18.51;53.65;99227.47;4966407;27;100041;-71
2023/11/06 08:43:20;;;;;;;;;;;;;;;18.36;53.98;99228.22;4965294;27;98968;-70
2023/11/06 08:45:48;;;;;;;;;;;;;;;18.17;53.99;99230.81;4977053;27;100802;-71
2023/11/06 08:48:14;;;;;;;;;;;;;;;17.93;54.21;99240.69;4964436;27;98164;-70
2023/11/06 08:50:42;;;;;;;;;;;;;;;17.73;54.60;99247.84;4964772;27;99716;-65
2023/11/06 08:53:09;;;;;;;;;;;;;;;17.56;54.69;99251.59;4968259;27;98997;-65
2023/11/06 08:55:38;;;;;;;;;;;;;;;17.49;54.66;99245.97;4960875;27;97956;-70
2023/11/06 08:58:09;;;;;;;;;;;;;;;17.46;54.66;99254.81;4964154;27;98359;-71
2023/11/06 09:00:36;;;;;;;;;;;;;;;17.45;54.52;99250.50;4965078;27;98815;-70
2023/11/06 09:03:03;;;;;;;;;;;;;;;17.38;54.42;99259.25;4967332;27;99292;-70
2023/11/06 09:05:29;;;;;;;;;;;;;;;17.46;54.37;99267.66;4976728;27;98194;-70
2023/11/06 09:07:56;;;;;;;;;;;;;;;17.49;54.33;99270.47;4986399;27;98217;-71
2023/11/06 09:10:22;;;;;;;;;;;;;;;17.48;54.50;99270.81;4964973;27;100093;-71
2023/11/06 09:12:51;;;;;;;;;;;;;;;17.30;54.60;99287.38;4963847;27;98809;-65
2023/11/06 09:15:18;;;;;;;;;;;;;;;17.18;54.72;99281.94;4948675;27;100375;-66
2023/11/06 09:17:45;;;;;;;;;;;;;;;17.26;54.67;99286.47;4958343;27;98371;-71
2023/11/06 09:20:12;;;;;;;;;;;;;;;17.33;54.40;99292.16;4955659;27;99092;-65
2023/11/06 09:22:38;;;;;;;;;;;;;;;17.36;54.41;99293.41;4946942;27;99259;-70
2023/11/06 09:25:05;;;;;;;;;;;;;;;17.46;54.67;99300.34;4977126;27;98338;-65
2023/11/06 09:27:35;;;;;;;;;;;;;;;17.48;54.47;99306.22;4943736;27;98776;-70
2023/11/06 09:30:02;;;;;;;;;;;;;;;17.51;54.38;99311.00;4959816;27;98383;-65
2023/11/06 09:32:28;;;;;;;;;;;;;;;17.56;54.23;99316.19;4943399;27;98258;-65
2023/11/06 09:34:55;;;;;;;;;;;;;;;17.78;54.09;99313.03;4966685;27;98360;-70
2023/11/06 09:37:22;;;;;;;;;;;;;;;17.67;54.38;99326.31;4961463;27;99872;-71
2023/11/06 09:39:49;;;;;;;;;;;;;;;17.54;54.67;99332.09;4973975;27;99519;-66
2023/11/06 09:42:15;;;;;;;;;;;;;;;17.48;54.53;99339.69;4956425;27;98319;-71
2023/11/06 09:44:41;;;;;;;;;;;;;;;17.41;54.62;99344.94;4959109;27;98665;-71
2023/11/06 09:47:08;;;;;;;;;;;;;;;17.50;54.40;99342.09;4964114;27;98596;-66
2023/11/06 09:49:44;;;;;;;;;;;;;;;17.45;54.45;99348.56;4971510;27;98252;-71
2023/11/06 09:52:11;;;;;;;;;;;;;;;17.49;54.39;99356.84;4964027;27;98284;-70
2023/11/06 09:54:41;;;;;;;;;;;;;;;17.61;54.47;99360.38;4961870;27;98651;-67
2023/11/06 09:57:11;;;;;;;;;;;;;;;17.68;54.34;99357.06;4980742;27;98380;-70
2023/11/06 09:59:38;;;;;;;;;;;;;;;17.67;54.35;99367.16;4976252;27;102292;-70
2023/11/06 10:02:05;;;;;;;;;;;;;;;17.65;54.45;99361.28;4942507;27;98331;-65
2023/11/06 10:04:32;;;;;;;;;;;;;;;17.47;54.79;99375.47;4944536;27;98884;-71
2023/11/06 10:07:00;;;;;;;;;;;;;;;17.35;54.74;99373.53;4960360;27;98866;-65
2023/11/06 10:09:27;;;;;;;;;;;;;;;17.34;54.84;99377.38;4957488;27;100132;-70
2023/11/06 10:11:58;;;;;;;;;;;;;;;17.40;54.58;99373.28;4964025;27;98489;-65
2023/11/06 10:14:37;;;;;;;;;;;;;;;17.40;54.73;99374.06;4956612;27;98226;-70
2023/11/06 10:17:04;;;;;;;;;;;;;;;17.54;54.47;99373.75;4948639;27;98037;-65
2023/11/06 10:19:34;;;;;;;;;;;;;;;17.56;54.56;99379.66;4941408;27;100120;-65
2023/11/06 10:22:14;;;;;;;;;;;;;;;17.62;54.32;99391.13;4946825;27;98648;-70
2023/11/06 10:24:48;;;;;;;;;;;;;;;17.56;54.59;99387.03;4968915;27;98092;-71
2023/11/06 10:27:37;;;;;;;;;;;;;;;17.82;54.10;99400.38;4958411;27;98595;-71
2023/11/06 10:30:10;;;;;;;;;;;;;;;17.99;54.19;99397.41;4956441;27;99652;-65
2023/11/06 10:32:37;;;;;;;;;;;;;;;17.92;54.24;99394.47;4961272;27;98970;-65
2023/11/06 10:35:13;;;;;;;;;;;;;;;18.09;54.02;99391.50;4945292;27;98812;-70
2023/11/06 10:37:42;;;;;;;;;;;;;;;18.11;54.10;99402.81;4972555;27;98327;-71
2023/11/06 10:40:18;;;;;;;;;;;;;;;18.08;54.27;99408.19;4941139;27;102583;-72
2023/11/06 10:42:46;;;;;;;;;;;;;;;17.96;54.56;99403.56;4956926;27;98634;-70
2023/11/06 10:45:18;;;;;;;;;;;;;;;18.00;54.43;99406.38;4966176;27;101704;-72
2023/11/06 10:48:00;;;;;;;;;;;;;;;17.87;54.52;99417.28;4949134;27;98630;-65
2023/11/06 10:50:28;;;;;;;;;;;;;;;17.72;54.71;99403.50;4963731;27;98399;-65
2023/11/06 10:52:59;;;;;;;;;;;;;;;17.57;54.70;99405.78;4946879;27;98326;-71
2023/11/06 10:55:25;;;;;;;;;;;;;;;17.50;54.85;99424.63;4959465;27;98060;-71
2023/11/06 10:57:53;;;;;;;;;;;;;;;17.46;54.89;99414.75;4945044;27;99149;-65
2023/11/06 11:00:21;;;;;;;;;;;;;;;17.45;54.69;99411.22;4956512;27;98960;-66
2023/11/06 11:03:01;;;;;;;;;;;;;;;17.38;55.00;99417.22;4952213;27;99191;-70
2023/11/06 11:05:30;;;;;;;;;;;;;;;17.36;55.03;99424.91;4948930;27;98077;-70
2023/11/06 11:07:58;;;;;;;;;;;;;;;17.26;55.12;99424.56;4962764;27;98610;-68
2023/11/06 11:10:27;;;;;;;;;;;;;;;17.09;55.25;99439.94;4963822;27;100206;-67
2023/11/06 11:12:56;;;;;;;;;;;;;;;16.96;55.46;99430.13;4946632;27;100682;-67
2023/11/06 11:15:26;;;;;;;;;;;;;;;16.87;55.33;99437.59;4965347;27;98994;-67
2023/11/06 11:17:57;;;;;;;;;;;;;;;16.86;55.31;99449.63;4962097;27;98244;-66
2023/11/06 11:20:25;;;;;;;;;;;;;;;16.77;55.54;99451.59;4974540;27;99054;-66
2023/11/06 11:23:10;;;;;;;;;;;;;;;16.69;55.39;99450.50;4967602;27;98246;-67
2023/11/06 11:25:55;;;;;;;;;;;;;;;16.62;55.42;99459.22;4967914;27;98198;-67
2023/11/06 11:28:23;;;;;;;;;;;;;;;16.51;55.41;99463.44;4979043;27;99734;-67
2023/11/06 11:30:51;;;;;;;;;;;;;;;16.48;55.39;99463.31;4965569;27;98277;-66
2023/11/06 11:33:55;;;;;;;;;;;;;;;16.43;55.56;99464.31;4966530;27;98612;-66
2023/11/06 11:36:31;;;;;;;;;;;;;;;16.47;55.36;99469.88;4973699;27;98742;-70
2023/11/06 11:39:01;;;;;;;;;;;;;;;16.49;55.36;99464.91;4983165;27;99612;-70
2023/11/06 11:41:28;;;;;;;;;;;;;;;16.51;55.13;99471.63;4967793;27;99792;-66
2023/11/06 11:44:11;;;;;;;;;;;;;;;16.71;54.92;99467.31;4962662;27;98427;-66
2023/11/06 11:46:47;;;;;;;;;;;;;;;16.86;54.60;99466.75;4980477;27;98482;-67
2023/11/06 11:49:36;;;;;;;;;;;;;;;17.09;54.60;99469.09;5000018;27;99204;-70
2023/11/06 11:52:05;;;;;;;;;;;;;;;17.36;54.46;99464.97;4958519;27;100380;-66
2023/11/06 11:54:33;;;;;;;;;;;;;;;17.38;54.64;99473.63;4978265;27;98691;-70
2023/11/06 11:57:04;;;;;;;;;;;;;;;17.40;54.78;99484.97;4959379;27;98427;-70
2023/11/06 11:59:36;;;;;;;;;;;;;;;17.48;54.70;99480.56;4964661;27;98465;-67
2023/11/06 12:02:03;;;;;;;;;;;;;;;17.53;54.66;99474.91;4959936;27;100826;-70
2023/11/06 12:04:29;;;;;;;;;;;;;;;17.64;54.67;99471.41;4958982;27;101819;-66
2023/11/06 12:06:58;;;;;;;;;;;;;;;17.72;54.58;99486.03;4961965;27;98015;-70
2023/11/06 12:09:25;;;;;;;;;;;;;;;17.67;54.64;99475.38;4992586;27;98512;-70
2023/11/06 12:11:52;;;;;;;;;;;;;;;17.60;54.90;99475.94;4978812;27;98719;-66
2023/11/06 12:14:20;;;;;;;;;;;;;;;17.56;54.96;99483.19;4958767;27;101467;-67
2023/11/06 12:16:51;;;;;;;;;;;;;;;17.54;55.12;99482.75;4980876;27;98714;-67
2023/11/06 12:19:18;;;;;;;;;;;;;;;17.53;55.08;99483.88;4976604;27;98368;-67
2023/11/06 12:21:45;;;;;;;;;;;;;;;17.61;54.94;99484.91;4956410;27;98262;-67
2023/11/06 12:24:12;;;;;;;;;;;;;;;17.69;54.91;99473.13;4960171;27;99406;-66
2023/11/06 12:26:56;;;;;;;;;;;;;;;17.79;54.73;99490.97;4960740;27;99418;-70
2023/11/06 12:29:29;;;;;;;;;;;;;;;17.85;54.79;99487.69;4974774;27;99519;-67
2023/11/06 12:31:58;;;;;;;;;;;;;;;17.86;54.59;99497.47;4964945;27;98371;-71
2023/11/06 12:34:25;;;;;;;;;;;;;;;17.94;54.81;99493.03;4976277;27;98732;-67
2023/11/06 12:37:01;;;;;;;;;;;;;;;17.94;54.64;99489.53;4963366;27;99708;-67
2023/11/06 12:39:33;;;;;;;;;;;;;;;17.93;54.68;99490.66;4964511;27;98278;-71
2023/11/06 12:42:01;;;;;;;;;;;;;;;17.91;54.82;99501.91;4969785;27;98139;-70
2023/11/06 12:44:38;;;;;;;;;;;;;;;17.90;54.96;99494.84;4966792;27;98451;-67
2023/11/06 12:47:09;;;;;;;;;;;;;;;17.85;54.86;99500.53;4982723;27;99949;-66
2023/11/06 12:49:52;;;;;;;;;;;;;;;17.80;55.24;99509.75;4962014;27;98280;-66