Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:43;;;;;;;3.97;2.05;;;;;;;8.58;61.89;95778.00;10423180;27;96943;-69
2022/04/12 00:06:46;;;;;;;6.18;2.00;;;;;;;8.57;61.73;95773.75;10430369;27;97055;-68
2022/04/12 00:11:49;;;;;;;4.53;1.83;;;;;;;8.38;62.19;95769.47;10453513;27;96876;-69
2022/04/12 00:19:02;;;;;;;5.15;1.88;;;;;;;8.20;63.04;95772.84;10455096;27;96837;-69
2022/04/12 00:22:16;;;;;;;3.97;1.67;;;;;;;8.14;63.09;95768.22;10420143;27;97856;-69
2022/04/12 00:27:19;;;;;;;4.18;1.80;;;;;;;8.13;62.91;95762.22;10420245;27;97212;-69
2022/04/12 00:32:23;;;;;;;4.47;1.80;;;;;;;8.04;63.25;95763.06;10417392;27;96791;-69
2022/04/12 00:37:26;;;;;;;4.25;1.40;;;;;;;7.88;63.67;95748.06;10414028;28;96805;-69
2022/04/12 00:42:29;;;;;;;2.85;1.60;;;;;;;7.89;64.03;95754.94;10413702;27;96756;-68
2022/04/12 00:47:35;;;;;;;5.18;1.80;;;;;;;7.71;63.80;95754.03;10431415;27;97129;-69
2022/04/12 00:52:42;;;;;;;4.32;2.08;;;;;;;7.35;65.70;95746.03;10422981;27;97035;-68
2022/04/12 00:57:47;;;;;;;5.93;2.47;;;;;;;7.34;65.48;95754.81;10423517;27;96763;-69
2022/04/12 01:02:51;;;;;;;5.33;2.00;;;;;;;7.28;65.37;95750.16;10432440;27;96783;-69
2022/04/12 01:07:55;;;;;;;2.97;1.47;;;;;;;7.20;65.67;95743.88;10431335;27;96842;-68
2022/04/12 01:12:58;;;;;;;6.35;2.00;;;;;;;7.27;65.55;95753.69;10434609;27;96977;-68
2022/04/12 01:18:03;;;;;;;8.32;1.85;;;;;;;7.20;65.79;95743.88;10418003;27;96802;-69
2022/04/12 01:23:09;;;;;;;3.53;1.75;;;;;;;7.15;66.30;95733.09;10444611;27;96788;-69
2022/04/12 01:28:14;;;;;;;4.28;2.05;;;;;;;7.18;66.46;95731.97;10426829;27;96969;-68
2022/04/12 01:33:16;;;;;;;3.10;1.70;;;;;;;7.10;66.83;95730.09;10430553;27;97279;-68
2022/04/12 01:38:20;;;;;;;5.18;1.90;;;;;;;7.16;66.99;95731.28;10421210;27;96895;-69
2022/04/12 01:43:24;;;;;;;3.30;1.70;;;;;;;7.34;66.60;95728.81;10422235;27;96849;-68
2022/04/12 01:48:27;;;;;;;3.83;1.90;;;;;;;7.35;66.43;95720.06;10417910;27;96819;-68
2022/04/12 01:53:30;;;;;;;4.43;1.70;;;;;;;7.33;66.43;95720.19;10414339;27;98959;-68
2022/04/12 01:58:36;;;;;;;5.63;1.80;;;;;;;7.36;66.32;95727.72;10416749;27;98662;-68
2022/04/12 02:03:39;;;;;;;4.65;1.85;;;;;;;7.32;65.97;95723.75;10423303;27;97099;-69
2022/04/12 02:08:43;;;;;;;8.32;2.00;;;;;;;7.22;66.08;95715.97;10428968;27;96808;-68
2022/04/12 02:13:47;;;;;;;4.90;2.00;;;;;;;7.22;66.10;95715.97;10415607;27;96988;-68
2022/04/12 02:18:50;;;;;;;4.93;1.50;;;;;;;6.84;67.66;95717.63;10425587;27;97989;-68
2022/04/12 02:23:53;;;;;;;3.80;1.73;;;;;;;6.54;68.78;95720.34;10426132;27;97782;-70
2022/04/12 02:28:57;;;;;;;6.47;1.52;;;;;;;6.26;69.58;95722.81;10423971;27;97534;-68
2022/04/12 02:34:00;;;;;;;3.58;1.98;;;;;;;6.44;68.91;95721.16;10415496;27;99139;-67
2022/04/12 02:39:04;;;;;;;4.53;2.17;;;;;;;6.58;67.75;95712.16;10409269;28;96703;-67
2022/04/12 02:44:08;;;;;;;3.15;1.75;;;;;;;6.69;67.66;95710.41;10418179;27;97281;-68
2022/04/12 02:49:11;;;;;;;5.88;1.95;;;;;;;6.52;67.99;95720.50;10419914;27;96856;-68
2022/04/12 02:54:14;;;;;;;3.28;1.60;;;;;;;6.23;69.23;95720.47;10418504;27;96979;-68
2022/04/12 02:59:18;;;;;;;5.43;1.80;;;;;;;6.26;69.03;95715.03;10426805;27;96987;-68
2022/04/12 03:04:21;;;;;;;2.90;1.70;;;;;;;5.99;70.02;95720.81;10439002;27;96877;-68
2022/04/12 03:09:24;;;;;;;3.15;1.70;;;;;;;5.90;69.96;95709.47;10428645;27;97316;-68
2022/04/12 03:14:28;;;;;;;6.53;1.95;;;;;;;5.74;70.91;95714.31;10426364;27;97176;-68
2022/04/12 03:19:31;;;;;;;5.88;1.75;;;;;;;5.66;70.84;95710.59;10427283;27;97016;-68
2022/04/12 03:24:34;;;;;;;5.15;1.98;;;;;;;5.55;71.00;95700.34;10426048;27;97989;-67
2022/04/12 03:29:38;;;;;;;4.47;1.90;;;;;;;5.33;72.08;95699.53;10431658;27;98563;-68
2022/04/12 03:34:42;;;;;;;4.22;1.83;;;;;;;5.36;71.35;95703.66;10422781;27;99027;-67
2022/04/12 03:39:45;;;;;;;5.00;1.80;;;;;;;5.51;70.18;95701.53;10424847;27;97845;-68
2022/04/12 03:44:50;;;;;;;3.13;1.60;;;;;;;5.50;70.37;95702.50;10433858;27;98707;-68
2022/04/12 03:49:52;;;;;;;3.83;2.03;;;;;;;5.44;70.30;95703.00;10433867;27;98581;-68
2022/04/12 03:54:55;;;;;;;5.57;2.00;;;;;;;4.93;72.15;95708.03;10420961;27;99055;-68
2022/04/12 03:59:59;;;;;;;2.47;1.55;;;;;;;4.98;71.94;95699.09;10429349;27;100987;-68
2022/04/12 04:05:03;;;;;;;7.13;1.75;;;;;;;5.11;71.48;95699.69;10430609;27;98170;-67
2022/04/12 04:10:07;;;;;;;4.18;1.70;;;;;;;5.21;71.08;95707.53;10431791;27;98334;-67
2022/04/12 04:15:13;;;;;;;2.28;1.40;;;;;;;5.13;71.41;95695.19;10434333;27;97713;-68
2022/04/12 04:20:17;;;;;;;2.88;1.50;;;;;;;5.02;71.90;95706.44;10435175;27;98466;-68
2022/04/12 04:25:20;;;;;;;2.88;1.45;;;;;;;4.98;71.64;95709.44;10426873;27;97194;-68
2022/04/12 04:30:25;;;;;;;4.28;1.60;;;;;;;4.96;71.25;95707.78;10422298;27;96796;-67
2022/04/12 04:35:27;;;;;;;5.25;1.92;;;;;;;4.81;72.06;95709.03;10423115;27;96879;-68
2022/04/12 04:40:30;;;;;;;4.45;1.80;;;;;;;4.71;73.02;95716.72;10423703;27;97689;-68
2022/04/12 04:45:35;;;;;;;3.72;1.50;;;;;;;4.87;72.11;95718.91;10424584;27;96945;-68
2022/04/12 04:50:38;;;;;;;3.92;1.67;;;;;;;4.89;71.93;95723.94;10420672;27;99490;-68
2022/04/12 04:55:42;;;;;;;6.90;1.70;;;;;;;4.61;73.13;95717.59;10436656;27;96847;-68
2022/04/12 05:00:46;;;;;;;3.97;1.57;;;;;;;4.71;72.82;95721.06;10426588;27;96788;-68
2022/04/12 05:05:49;;;;;;;3.67;1.48;;;;;;;4.74;72.24;95713.06;10423869;27;97108;-68
2022/04/12 05:10:53;;;;;;;3.10;1.48;;;;;;;4.81;72.03;95711.63;10419083;27;96848;-67
2022/04/12 05:15:57;;;;;;;5.72;2.38;;;;;;;4.70;72.59;95717.69;10424117;27;97200;-68
2022/04/12 05:21:00;;;;;;;4.70;1.40;;;;;;;4.69;73.26;95720.38;10433299;27;98769;-68
2022/04/12 05:26:03;;;;;;;3.35;1.70;;;;;;;4.92;72.13;95726.28;10430242;27;97768;-68
2022/04/12 05:31:07;;;;;;;5.13;1.60;;;;;;;5.13;71.50;95728.84;10435356;27;97079;-68
2022/04/12 05:36:11;;;;;;;3.70;2.17;;;;;;;5.35;70.71;95727.91;10431703;27;98947;-67
2022/04/12 05:41:14;;;;;;;7.03;2.33;;;;;;;5.55;70.39;95734.03;10426299;27;97031;-68
2022/04/12 05:46:18;;;;;;;3.50;2.20;;;;;;;5.77;70.03;95727.81;10424025;27;98782;-68
2022/04/12 05:51:21;;;;;;;10.23;2.70;;;;;;;5.70;71.10;95737.91;10424478;27;98685;-68
2022/04/12 05:56:23;;;;;;;5.40;2.90;;;;;;;5.75;71.47;95744.47;10432399;27;96942;-68
2022/04/12 06:01:28;;;;;;;4.13;2.15;;;;;;;5.92;70.68;95745.63;10430142;27;96904;-68
2022/04/12 06:06:32;;;;;;;7.63;2.78;;;;;;;6.09;70.27;95753.59;10421963;27;98720;-68
2022/04/12 06:11:35;;;;;;;5.43;2.28;;;;;;;6.06;70.83;95748.66;10430453;27;97717;-68
2022/04/12 06:16:39;;;;;;;4.20;2.30;;;;;;;6.19;70.82;95752.78;10430066;27;96899;-69
2022/04/12 06:21:42;;;;;;;4.80;2.20;;;;;;;6.32;70.11;95752.56;10443395;27;96962;-70
2022/04/12 06:26:45;;;;;;;5.88;2.15;;;;;;;6.49;69.91;95753.69;10449672;27;97896;-70
2022/04/12 06:31:52;;;;;;;4.85;2.40;;;;;;;6.68;69.63;95763.25;10436436;27;96853;-71
2022/04/12 06:36:55;;;;;;;5.20;2.17;;;;;;;6.87;69.48;95772.84;10435330;27;96898;-70
2022/04/12 06:41:58;;;;;;;4.88;2.10;;;;;;;7.06;69.29;95778.06;10440277;27;97707;-71
2022/04/12 06:47:03;;;;;;;4.47;2.40;;;;;;;7.30;68.84;95779.41;10436081;27;98491;-71
2022/04/12 06:52:06;;;;;;;7.73;3.37;;;;;;;7.49;68.47;95787.19;10433236;27;98266;-71
2022/04/12 06:57:10;;;;;;;6.93;2.63;;;;;;;7.60;68.88;95787.03;10420474;27;98541;-71
2022/04/12 07:02:14;;;;;;;7.15;2.70;;;;;;;7.75;68.44;95783.97;10436228;27;97244;-70
2022/04/12 07:07:17;;;;;;;4.67;2.70;;;;;;;7.98;68.33;95794.88;10429247;27;97008;-70
2022/04/12 07:12:20;;;;;;;6.80;3.25;;;;;;;8.17;67.59;95796.56;10427843;27;97037;-71
2022/04/12 07:17:25;;;;;;;5.45;2.95;;;;;;;8.50;67.36;95795.16;10426284;27;96936;-71
2022/04/12 07:22:28;;;;;;;5.03;2.70;;;;;;;8.72;66.35;95793.94;10423926;27;96884;-70
2022/04/12 07:27:34;;;;;;;6.32;2.95;;;;;;;9.02;66.02;95793.72;10426798;27;96987;-70
2022/04/12 07:32:38;;;;;;;7.30;3.17;;;;;;;9.27;65.57;95807.78;10425186;27;97032;-70
2022/04/12 07:37:42;;;;;;;8.30;3.20;;;;;;;9.52;65.38;95805.41;10418634;28;96739;-71
2022/04/12 07:42:46;;;;;;;4.77;2.90;;;;;;;9.70;64.74;95803.59;10436349;27;96819;-70
2022/04/12 07:47:50;;;;;;;6.60;2.83;;;;;;;9.90;64.26;95812.00;10426749;27;96795;-71
2022/04/12 07:52:53;;;;;;;6.27;2.90;;;;;;;10.19;64.24;95813.50;10449098;27;96943;-71
2022/04/12 07:57:56;;;;;;;6.07;2.90;;;;;;;10.39;63.42;95807.06;10456338;27;96881;-71
2022/04/12 08:03:01;;;;;;;5.47;2.63;;;;;;;10.62;62.80;95809.09;10428777;27;100304;-71
2022/04/12 08:08:05;;;;;;;5.90;2.42;;;;;;;10.74;62.20;95810.44;10435547;27;96835;-71
2022/04/12 08:13:08;;;;;;;5.30;2.10;;;;;;;10.88;61.79;95803.78;10437527;27;96738;-71
2022/04/12 08:18:13;;;;;;;5.03;2.42;;;;;;;10.95;61.31;95799.53;10432002;27;96825;-71
2022/04/12 08:23:16;;;;;;;6.45;2.53;;;;;;;11.09;60.88;95795.47;10432263;27;102985;-71
2022/04/12 08:28:19;;;;;;;5.78;2.42;;;;;;;11.22;60.13;95789.75;10436999;27;98655;-71
2022/04/12 08:33:28;;;;;;;4.85;2.05;;;;;;;11.28;59.94;95804.81;10436212;27;96721;-70
2022/04/12 08:38:31;;;;;;;7.17;2.50;;;;;;;11.37;59.55;95800.44;10425057;27;97126;-70
2022/04/12 08:43:35;;;;;;;6.32;2.30;;;;;;;11.42;59.91;95790.28;10436219;27;97478;-71
2022/04/12 08:48:41;;;;;;;4.03;1.80;;;;;;;11.61;58.97;95788.34;10435889;27;97737;-71
2022/04/12 08:53:46;;;;;;;4.60;1.98;;;;;;;11.78;58.67;95782.09;10427341;27;96834;-71
2022/04/12 08:58:49;;;;;;;7.57;1.90;;;;;;;11.88;58.05;95784.50;10435126;27;96668;-70
2022/04/12 09:04:14;;;;;;;4.10;2.00;;;;;;;12.01;57.41;95776.97;10435951;27;99969;-71
2022/04/12 09:09:17;;;;;;;;;;;;;;;12.19;57.64;95775.91;10432773;27;100210;-71
2022/04/12 09:14:20;;;;;;;6.13;1.90;;;;;;;12.34;57.24;95776.03;10429566;27;97088;-71
2022/04/12 09:19:45;;;;;;;5.68;1.92;;;;;;;12.57;56.38;95773.47;10437093;27;97164;-71
2022/04/12 09:24:51;;;;;;;5.47;2.50;;;;;;;12.63;56.45;95772.78;10434888;27;96694;-71
2022/04/12 09:29:56;;;;;;;6.05;2.60;;;;;;;12.61;56.12;95765.09;10425263;27;96934;-71
2022/04/12 09:35:01;;;;;;;4.15;2.00;;;;;;;12.86;56.33;95757.91;10441786;27;96984;-71
2022/04/12 09:40:07;;;;;;;6.25;2.30;;;;;;;13.08;55.40;95752.84;10434328;27;96746;-71
2022/04/12 09:45:12;;;;;;;6.50;2.17;;;;;;;13.21;55.04;95753.09;10429310;27;97095;-71
2022/04/12 09:50:16;;;;;;;4.03;2.35;;;;;;;13.30;54.91;95747.78;10429157;27;96922;-71
2022/04/12 09:55:33;;;;;;;3.70;2.13;;;;;;;13.24;55.08;95734.38;10435442;27;97331;-69
2022/04/12 10:00:48;;;;;;;5.55;1.92;;;;;;;13.31;53.97;95737.13;10434219;27;96733;-68
2022/04/12 10:05:53;;;;;;;;;;;;;;;13.37;53.93;95743.47;10426381;27;98918;-69
2022/04/12 10:10:56;;;;;;;3.47;1.70;;;;;;;13.58;53.63;95730.47;10432465;27;97060;-68
2022/04/12 10:16:00;;;;;;;4.70;2.45;;;;;;;13.73;53.91;95733.13;10433194;27;97016;-68
2022/04/12 10:21:04;;;;;;;3.75;1.83;;;;;;;14.04;53.15;95724.25;10425190;27;96783;-68
2022/04/12 10:26:10;;;;;;;4.72;1.88;;;;;;;14.37;53.00;95711.56;10429890;27;96736;-68
2022/04/12 10:31:24;;;;;;;6.07;2.30;;;;;;;14.71;52.52;95704.03;10432975;27;97000;-68
2022/04/12 10:37:04;;;;;;;5.35;2.10;;;;;;;14.90;51.12;95702.63;10434946;27;97160;-69
2022/04/12 10:42:32;;;;;;;6.35;2.00;;;;;;;14.97;50.65;95698.22;10432154;27;96826;-68
2022/04/12 10:47:37;;;;;;;6.60;2.38;;;;;;;15.21;50.26;95686.50;10423327;27;96907;-69
2022/04/12 10:52:44;;;;;;;;;;;;;;;15.57;50.95;95684.75;10432404;27;98467;-68
2022/04/12 10:57:49;;;;;;;7.03;2.25;;;;;;;15.77;49.82;95677.81;10433819;27;96847;-69
2022/04/12 11:02:54;;;;;;;5.00;1.65;;;;;;;16.14;49.20;95665.22;10423618;27;96944;-69
2022/04/12 11:08:00;;;;;;;4.38;1.90;;;;;;;16.36;47.82;95665.09;10439462;27;97241;-69
2022/04/12 11:13:07;;;;;;;6.50;2.20;;;;;;;16.65;48.70;95655.25;10432840;27;100155;-69
2022/04/12 11:18:13;;;;;;;4.35;2.15;;;;;;;16.89;47.88;95654.69;10427751;27;96786;-69
2022/04/12 11:23:17;;;;;;;6.75;2.17;;;;;;;17.03;47.33;95644.16;10433788;27;96860;-69
2022/04/12 11:28:23;;;;;;;5.35;2.30;;;;;;;17.16;47.16;95642.34;10438742;27;98025;-68
2022/04/12 11:33:28;;;;;;;7.45;2.47;;;;;;;17.26;46.32;95644.56;10437998;27;96807;-68
2022/04/12 11:38:32;;;;;;;4.65;1.98;;;;;;;17.23;46.76;95644.97;10429526;27;96994;-68
2022/04/12 11:43:35;;;;;;;6.78;2.13;;;;;;;17.25;46.83;95637.66;10439807;27;96926;-69
2022/04/12 11:48:38;;;;;;;7.20;2.10;;;;;;;17.33;46.89;95634.00;10439339;27;97017;-68
2022/04/12 11:53:49;;;;;;;6.32;1.83;;;;;;;17.46;45.96;95627.91;10431251;27;96925;-68
2022/04/12 11:58:52;;;;;;;3.28;1.60;;;;;;;17.53;46.75;95626.06;10437428;27;96849;-68
2022/04/12 12:04:05;;;;;;;3.33;1.88;;;;;;;17.58;45.84;95626.25;10436578;27;97944;-69
2022/04/12 12:09:16;;;;;;;6.05;1.70;;;;;;;17.84;44.63;95635.13;10431436;27;96796;-69
2022/04/12 12:14:20;;;;;;;4.40;1.70;;;;;;;17.87;47.73;95624.16;10430740;27;97013;-69
2022/04/12 12:19:24;;;;;;;2.75;1.50;;;;;;;17.94;45.01;95622.28;10437643;27;96895;-68
2022/04/12 12:24:29;;;;;;;4.05;1.70;;;;;;;18.08;45.04;95625.69;10436031;27;96890;-68
2022/04/12 12:29:36;;;;;;;4.07;1.50;;;;;;;18.18;45.11;95617.31;10426340;27;96901;-69
2022/04/12 12:34:45;;;;;;;4.18;1.63;;;;;;;18.33;43.86;95617.88;10436389;27;98138;-68
2022/04/12 12:39:49;;;;;;;3.28;1.60;;;;;;;18.43;44.23;95623.50;10437141;27;96715;-68
2022/04/12 12:44:52;;;;;;;5.47;1.80;;;;;;;18.50;44.34;95624.28;10427649;27;96947;-68
2022/04/12 12:49:55;;;;;;;2.33;1.50;;;;;;;18.66;43.88;95628.25;10436144;27;97072;-68
2022/04/12 12:55:00;;;;;;;3.55;1.42;;;;;;;18.74;44.87;95619.25;10435156;27;96946;-68
2022/04/12 13:00:05;;;;;;;3.03;1.42;;;;;;;18.84;43.74;95605.53;10428956;27;96944;-68
2022/04/12 13:05:10;;;;;;;3.47;1.35;;;;;;;19.08;43.95;95608.44;10432123;27;96808;-68
2022/04/12 13:10:17;;;;;;;4.07;1.50;;;;;;;19.17;43.17;95602.66;10436880;27;96896;-68
2022/04/12 13:15:20;;;;;;;4.43;1.25;;;;;;;19.37;42.86;95601.69;10432959;27;96980;-68
2022/04/12 13:20:23;;;;;;;2.30;1.17;;;;;;;19.62;42.04;95598.97;10427529;27;96779;-68
2022/04/12 13:25:28;;;;;;;2.93;1.50;;;;;;;19.87;42.21;95590.16;10434227;27;96864;-69
2022/04/12 13:30:30;;;;;;;2.58;1.30;;;;;;;20.07;41.86;95589.94;10435821;27;97099;-68
2022/04/12 13:35:34;;;;;;;5.28;1.45;;;;;;;20.27;41.94;95584.34;10424949;27;100044;-68
2022/04/12 13:40:38;;;;;;;4.13;1.60;;;;;;;20.51;41.86;95579.94;10435029;27;96955;-68
2022/04/12 13:45:41;;;;;;;;;;;;;;;20.81;41.95;95576.47;10432595;27;96866;-68
2022/04/12 13:50:44;;;;;;;2.65;1.52;;;;;;;21.02;41.53;95575.94;10427243;27;97616;-68
2022/04/12 13:55:49;;;;;;;2.95;1.35;;;;;;;21.13;41.62;95572.44;10433877;27;96758;-69
2022/04/12 14:00:51;;;;;;;;;;;;;;;21.17;42.21;95561.38;10434759;27;96939;-68
2022/04/12 14:05:54;;;;;;;3.10;1.40;;;;;;;21.40;39.91;95561.38;10424977;27;97614;-69
2022/04/12 14:11:00;;;;;;;3.65;1.20;;;;;;;21.63;39.86;95554.44;10441320;27;96916;-68
2022/04/12 14:16:03;;;;;;;4.05;1.20;;;;;;;21.87;40.89;95550.69;10433884;27;97029;-69
2022/04/12 14:21:10;;;;;;;2.58;1.20;;;;;;;22.15;39.53;95546.44;10428488;27;96751;-69
2022/04/12 14:26:21;;;;;;;2.25;1.15;;;;;;;22.41;41.93;95544.25;10426492;27;97002;-69
2022/04/12 14:31:24;;;;;;;3.35;1.58;;;;;;;22.68;40.36;95547.09;10435115;27;96714;-69
2022/04/12 14:36:27;;;;;;;4.68;1.40;;;;;;;22.99;40.45;95545.78;10431562;27;99099;-69
2022/04/12 14:41:31;;;;;;;2.72;1.42;;;;;;;23.17;40.17;95550.03;10421909;27;96746;-68
2022/04/12 14:46:34;;;;;;;2.85;1.30;;;;;;;23.38;40.49;95537.03;10432343;27;96886;-69
2022/04/12 14:51:37;;;;;;;3.97;1.30;;;;;;;23.34;38.99;95536.72;10432963;27;96956;-68
2022/04/12 14:56:42;;;;;;;3.95;1.25;;;;;;;23.14;38.19;95537.19;10429813;27;96981;-69
2022/04/12 15:01:44;;;;;;;3.38;1.13;;;;;;;23.25;39.45;95530.13;10438968;27;96899;-69
2022/04/12 15:06:52;;;;;;;4.43;1.10;;;;;;;23.15;36.47;95528.16;10441274;27;97043;-69
2022/04/12 15:11:57;;;;;;;5.97;1.60;;;;;;;22.94;37.62;95524.38;10431566;27;97024;-68
2022/04/12 15:17:00;;;;;;;1.85;1.02;;;;;;;23.02;35.80;95517.03;10446195;27;97037;-69
2022/04/12 15:22:03;;;;;;;3.33;1.10;;;;;;;22.95;34.19;95517.19;10439400;27;96859;-68
2022/04/12 15:27:08;;;;;;;4.93;1.08;;;;;;;22.79;35.78;95524.94;10431697;27;97027;-69
2022/04/12 15:32:10;;;;;;;3.05;0.88;;;;;;;22.30;34.16;95526.47;10434428;27;98304;-68
2022/04/12 15:37:14;;;;;;;3.40;1.17;;;;;;;21.72;34.82;95538.94;10438366;27;96956;-68
2022/04/12 15:42:18;;;;;;;2.97;1.00;;;;;;;21.22;36.15;95551.66;10435088;27;98112;-69
2022/04/12 15:47:21;;;;;;;3.60;1.38;;;;;;;21.00;36.63;95555.94;10432577;27;97550;-69
2022/04/12 15:52:24;;;;;;;3.93;0.90;;;;;;;21.09;34.22;95543.94;10432721;27;96809;-68
2022/04/12 15:57:29;;;;;;;4.20;0.95;;;;;;;21.15;34.42;95552.84;10431203;27;96825;-67
2022/04/12 16:02:33;;;;;;;3.38;1.27;;;;;;;21.22;33.89;95549.00;10443079;27;96886;-67
2022/04/12 16:07:36;;;;;;;3.95;1.20;;;;;;;21.31;34.38;95552.13;10436611;27;96939;-69
2022/04/12 16:27:06;;;;;;;5.65;1.08;;;;;;;20.28;34.16;95573.53;10393655;27;98325;-64
2022/04/12 16:32:09;;;;;;;3.63;0.98;;;;;;;20.31;34.96;95574.94;10355694;28;96773;-66
2022/04/12 16:37:12;;;;;;;2.20;1.10;;;;;;;20.28;34.46;95570.88;10358846;28;97004;-66
2022/04/12 16:42:16;;;;;;;1.98;0.90;;;;;;;20.25;33.99;95575.81;10364883;28;96902;-67
2022/04/12 16:47:19;;;;;;;2.55;1.10;;;;;;;19.94;36.34;95575.81;10360780;28;97080;-66
2022/04/12 16:52:22;;;;;;;1.48;0.93;;;;;;;19.58;35.28;95574.75;10356524;28;97233;-66
2022/04/12 16:57:26;;;;;;;4.50;1.20;;;;;;;19.34;35.50;95572.97;10354977;28;100994;-67
2022/04/12 17:02:29;;;;;;;1.90;1.02;;;;;;;19.19;33.88;95579.44;10360644;28;96838;-67
2022/04/12 17:07:33;;;;;;;3.40;1.00;;;;;;;19.03;36.76;95575.47;10357340;28;97691;-67
2022/04/12 17:12:37;;;;;;;3.33;0.77;;;;;;;18.77;35.16;95571.19;10357674;28;97219;-67
2022/04/12 17:17:40;;;;;;;3.67;0.80;;;;;;;18.57;35.01;95565.22;10363127;28;96938;-67
2022/04/12 17:22:44;;;;;;;3.08;1.20;;;;;;;18.43;35.05;95581.19;10360235;28;96866;-67
2022/04/12 17:27:48;;;;;;;3.88;0.90;;;;;;;18.14;35.57;95574.66;10342780;28;99334;-67
2022/04/12 17:32:52;;;;;;;2.60;0.80;;;;;;;18.01;35.15;95580.00;10353170;28;97609;-70
2022/04/12 17:37:55;;;;;;;2.88;1.00;;;;;;;17.80;35.40;95583.72;10325125;28;97230;-70
2022/04/12 17:42:59;;;;;;;2.53;0.90;;;;;;;17.65;35.92;95563.66;10335366;28;96937;-69
2022/04/12 17:48:02;;;;;;;3.28;1.45;;;;;;;17.56;36.31;95592.13;10327920;28;96882;-70
2022/04/12 17:53:05;;;;;;;3.28;1.05;;;;;;;17.38;36.84;95600.66;10338286;28;97237;-70
2022/04/12 17:58:10;;;;;;;3.50;1.08;;;;;;;17.29;37.37;95616.94;10333160;28;96828;-70
2022/04/12 18:03:12;;;;;;;3.03;1.20;;;;;;;17.11;38.41;95609.63;10323951;28;97281;-69
2022/04/12 18:08:15;;;;;;;4.68;1.30;;;;;;;16.93;38.77;95602.34;10328897;28;97203;-69
2022/04/12 18:13:20;;;;;;;4.68;1.20;;;;;;;16.82;39.19;95585.31;10333694;28;97991;-69
2022/04/12 18:18:23;;;;;;;3.70;1.45;;;;;;;16.67;38.89;95590.72;10333211;28;98742;-70
2022/04/12 18:23:26;;;;;;;3.47;1.80;;;;;;;16.39;38.90;95596.16;10329865;28;96734;-70
2022/04/12 18:28:30;;;;;;;4.55;1.55;;;;;;;16.11;38.87;95610.28;10343284;28;96905;-69
2022/04/12 18:33:34;;;;;;;;;;;;;;;15.96;39.88;95606.97;10356084;28;96851;-68
2022/04/12 18:38:37;;;;;;;6.10;3.67;;;;;;;15.81;41.47;95613.22;10340637;28;102000;-74
2022/04/12 18:43:42;;;;;;;5.38;2.53;;;;;;;15.79;41.92;95612.59;10342439;28;96929;-67
2022/04/12 18:48:45;;;;;;;7.40;4.68;;;;;;;15.74;42.71;95624.69;10340367;28;96921;-67
2022/04/12 18:53:49;;;;;;;13.03;7.20;;;;;;;15.68;42.79;95636.84;10339172;28;96756;-65
2022/04/12 18:58:54;;;;;;;7.30;5.07;;;;;;;15.66;43.33;95637.03;10344178;28;98077;-67
2022/04/12 19:03:57;;;;;;;5.30;2.65;;;;;;;15.67;42.66;95640.50;10338434;28;98276;-69
2022/04/12 19:09:00;;;;;;;4.68;1.85;;;;;;;15.50;43.74;95645.22;10336976;28;97658;-69
2022/04/12 19:14:05;;;;;;;3.78;1.90;;;;;;;14.96;47.00;95649.28;10342454;28;96858;-69
2022/04/12 19:19:09;;;;;;;4.43;2.60;;;;;;;14.45;47.37;95652.00;10340946;28;96769;-69
2022/04/12 19:24:13;;;;;;;7.22;3.30;;;;;;;14.43;47.43;95675.03;10337368;28;97210;-69
2022/04/12 19:29:42;;;;;;;6.00;2.27;;;;;;;14.50;46.38;95670.66;10323901;28;96995;-69
2022/04/12 19:34:45;;;;;;;5.25;2.50;;;;;;;14.67;46.73;95674.69;10342677;28;96941;-69
2022/04/12 19:39:48;;;;;;;7.70;3.72;;;;;;;14.71;47.53;95694.38;10342044;28;96897;-69
2022/04/12 19:44:52;;;;;;;8.25;3.90;;;;;;;14.66;47.00;95680.97;10335892;28;98812;-69
2022/04/12 19:49:56;;;;;;;7.10;3.25;;;;;;;14.74;47.78;95687.91;10322300;28;96812;-69
2022/04/12 19:54:59;;;;;;;6.63;3.25;;;;;;;14.77;47.10;95684.09;10322846;28;97101;-69
2022/04/12 20:00:05;;;;;;;7.32;4.88;;;;;;;14.74;48.60;95693.16;10327419;28;97191;-69
2022/04/12 20:05:09;;;;;;;4.82;2.78;;;;;;;14.42;49.51;95694.44;10305688;28;96786;-69
2022/04/12 20:10:12;;;;;;;4.35;2.03;;;;;;;14.27;50.29;95705.75;10317711;28;98167;-69
2022/04/12 20:15:17;;;;;;;5.25;2.75;;;;;;;14.31;49.89;95714.91;10304779;28;97256;-69
2022/04/12 20:20:20;;;;;;;4.43;2.17;;;;;;;14.35;49.39;95721.47;10305169;28;96907;-69
2022/04/12 20:25:23;;;;;;;7.18;2.53;;;;;;;14.37;48.58;95724.72;10317830;28;98875;-68
2022/04/12 20:30:29;;;;;;;5.47;1.98;;;;;;;14.35;48.14;95721.47;10329215;28;97125;-69
2022/04/12 20:35:32;;;;;;;4.22;2.47;;;;;;;14.25;49.99;95720.91;10321401;28;96825;-66
2022/04/12 20:40:37;;;;;;;6.55;4.03;;;;;;;14.04;51.03;95697.16;10324147;28;96896;-68
2022/04/12 20:45:42;;;;;;;;;;;;;;;13.92;50.97;95702.91;10318430;28;97822;-66
2022/04/12 20:50:45;;;;;;;10.32;4.07;;;;;;;13.75;51.44;95720.63;10326350;28;98196;-67
2022/04/12 20:55:48;;;;;;;18.27;12.45;;;;;;;13.87;51.08;95720.19;10329508;28;96828;-69
2022/04/12 21:00:52;;;;;;;13.82;9.85;;;;;;;13.92;51.59;95723.91;10306304;28;98763;-68
2022/04/12 21:05:55;;;;;;;8.27;4.05;;;;;;;13.96;51.43;95726.97;10328995;28;101896;-72
2022/04/12 21:10:58;;;;;;;13.93;8.23;;;;;;;13.98;51.00;95728.44;10327685;28;97636;-70
2022/04/12 21:16:03;;;;;;;7.35;3.30;;;;;;;13.90;51.40;95733.78;10326933;28;97077;-69
2022/04/12 21:21:06;;;;;;;6.30;2.63;;;;;;;13.72;53.09;95735.94;10334765;28;96690;-68
2022/04/12 21:26:09;;;;;;;5.03;2.50;;;;;;;13.60;52.97;95740.78;10335005;28;98290;-70
2022/04/12 21:31:13;;;;;;;4.07;1.95;;;;;;;13.48;52.36;95724.69;10341529;28;96791;-69
2022/04/12 21:36:17;;;;;;;6.00;2.50;;;;;;;13.52;52.67;95741.69;10332915;28;96959;-69
2022/04/12 21:41:19;;;;;;;5.60;2.72;;;;;;;13.58;52.66;95761.16;10330875;28;97078;-69
2022/04/12 21:46:24;;;;;;;5.70;3.13;;;;;;;13.53;52.91;95772.19;10328302;28;96909;-69
2022/04/12 21:51:27;;;;;;;8.23;3.33;;;;;;;13.43;54.02;95790.81;10312838;28;96994;-70
2022/04/12 21:56:31;;;;;;;5.38;2.30;;;;;;;13.41;52.73;95789.34;10324740;28;96698;-70
2022/04/12 22:01:35;;;;;;;4.82;2.88;;;;;;;13.30;53.39;95803.69;10313953;28;96895;-69
2022/04/12 22:06:38;;;;;;;6.47;2.95;;;;;;;13.23;53.68;95794.91;10318120;28;96921;-69
2022/04/12 22:11:41;;;;;;;7.25;2.78;;;;;;;13.22;53.07;95752.13;10332733;28;98242;-69
2022/04/12 22:16:46;;;;;;;6.82;2.72;;;;;;;13.28;53.56;95731.41;10317362;28;98133;-69
2022/04/12 22:21:49;;;;;;;6.35;3.25;;;;;;;13.30;52.85;95726.81;10326917;28;97627;-68
2022/04/12 22:26:52;;;;;;;4.18;2.42;;;;;;;13.34;52.73;95747.28;10325795;28;97017;-68
2022/04/12 22:31:56;;;;;;;4.32;1.88;;;;;;;13.33;51.59;95750.88;10328358;28;97699;-68
2022/04/12 22:36:59;;;;;;;5.53;2.25;;;;;;;13.13;53.27;95784.63;10321791;28;97705;-69
2022/04/12 22:42:03;;;;;;;6.82;2.33;;;;;;;12.98;54.25;95781.94;10311206;28;97576;-68
2022/04/12 22:47:14;;;;;;;5.30;2.30;;;;;;;12.93;54.42;95791.34;10315835;28;99031;-69
2022/04/12 22:52:17;;;;;;;4.80;1.93;;;;;;;12.96;54.46;95790.97;10325361;28;98296;-69
2022/04/12 22:57:20;;;;;;;2.30;1.60;;;;;;;12.97;53.77;95800.47;10321736;28;100478;-69
2022/04/12 23:02:24;;;;;;;5.60;1.92;;;;;;;12.98;53.77;95796.88;10321438;28;96965;-69
2022/04/12 23:07:27;;;;;;;6.13;2.58;;;;;;;13.00;53.04;95805.38;10324293;28;97749;-69
2022/04/12 23:12:30;;;;;;;4.82;2.30;;;;;;;12.95;53.10;95797.22;10318645;28;98495;-69
2022/04/12 23:17:35;;;;;;;4.78;2.10;;;;;;;12.58;54.87;95796.06;10317046;28;99008;-69
2022/04/12 23:22:38;;;;;;;6.60;2.70;;;;;;;12.34;55.23;95803.03;10320764;28;97188;-69
2022/04/12 23:27:41;;;;;;;6.03;3.38;;;;;;;12.10;56.01;95798.69;10320423;28;99117;-69
2022/04/12 23:32:45;;;;;;;5.22;2.10;;;;;;;11.98;56.40;95800.84;10322777;28;97457;-69
2022/04/12 23:37:48;;;;;;;6.60;2.43;;;;;;;12.09;56.00;95802.28;10314890;28;97579;-69
2022/04/12 23:42:50;;;;;;;6.00;1.98;;;;;;;12.15;55.75;95799.00;10319915;28;99559;-69
2022/04/12 23:47:55;;;;;;;5.35;2.00;;;;;;;11.67;57.86;95792.88;10311148;28;97016;-69
2022/04/12 23:52:58;;;;;;;6.57;2.00;;;;;;;11.49;58.03;95798.31;10324393;28;97640;-69
2022/04/12 23:58:02;;;;;;;9.65;1.52;;;;;;;11.54;57.69;95801.25;10320913;28;97705;-69
