Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:01;;;;;;;;;;;;;;;17.46;71.76;100997.66;5091713;28;19927;-80
2022/09/04 00:03:31;;;;;;;;;;;;;;;17.40;72.34;101005.81;5072776;28;19948;-80
2022/09/04 00:06:00;;;;;;;;;;;;;;;17.38;72.45;101004.19;5091953;28;19959;-80
2022/09/04 00:08:40;;;;;;;;;;;;;;;17.38;72.18;101009.44;5091310;28;19925;-80
2022/09/04 00:11:36;;;;;;;;;;;;;;;17.42;71.97;101010.97;5090787;28;20574;-80
2022/09/04 00:14:12;;;;;;;;;;;;;;;17.37;72.36;101008.56;5074034;28;19916;-80
2022/09/04 00:16:59;;;;;;;;;;;;;;;17.33;72.44;101007.00;5070161;28;19916;-80
2022/09/04 00:19:43;;;;;;;;;;;;;;;17.36;72.31;101014.75;5090656;28;20483;-80
2022/09/04 00:22:14;;;;;;;;;;;;;;;17.38;71.96;101012.06;5084204;28;19942;-80
2022/09/04 00:24:41;;;;;;;;;;;;;;;17.39;71.97;101013.75;5090821;28;19927;-80
2022/09/04 00:27:07;;;;;;;;;;;;;;;17.36;72.24;101014.75;5091097;28;19912;-80
2022/09/04 00:29:55;;;;;;;;;;;;;;;17.35;72.02;101014.81;5091254;28;19919;-80
2022/09/04 00:32:25;;;;;;;;;;;;;;;17.37;72.00;101021.72;5090748;28;19923;-80
2022/09/04 00:34:53;;;;;;;;;;;;;;;17.37;72.00;101018.22;5081655;28;19924;-80
2022/09/04 00:37:21;;;;;;;;;;;;;;;17.37;71.99;101016.44;5087801;28;20003;-80
2022/09/04 00:39:46;;;;;;;;;;;;;;;17.41;72.21;101017.19;5072426;28;19935;-80
2022/09/04 00:42:30;;;;;;;;;;;;;;;17.40;72.30;101018.94;5088356;28;19917;-80
2022/09/04 00:45:22;;;;;;;;;;;;;;;17.39;72.35;101019.84;5091196;28;19963;-80
2022/09/04 00:47:56;;;;;;;;;;;;;;;17.33;72.53;101017.50;5090622;28;19923;-80
2022/09/04 00:50:24;;;;;;;;;;;;;;;17.39;72.29;101016.38;5090487;28;19912;-80
2022/09/04 00:52:53;;;;;;;;;;;;;;;17.37;72.31;101024.34;5090585;28;19920;-80
2022/09/04 00:55:37;;;;;;;;;;;;;;;17.30;72.53;101022.03;5074620;28;19917;-80
2022/09/04 00:58:12;;;;;;;;;;;;;;;17.32;72.31;101021.03;5090395;28;19920;-80
2022/09/04 01:00:37;;;;;;;;;;;;;;;17.35;72.67;101023.53;5090023;28;20444;-79
2022/09/04 01:03:06;;;;;;;;;;;;;;;17.35;72.59;101031.41;5090099;28;20018;-80
2022/09/04 01:05:49;;;;;;;;;;;;;;;17.37;72.52;101032.22;5090882;28;19923;-80
2022/09/04 01:08:15;;;;;;;;;;;;;;;17.33;72.51;101030.63;5089713;28;19943;-80
2022/09/04 01:11:06;;;;;;;;;;;;;;;17.37;72.45;101028.72;5090046;28;20377;-80
2022/09/04 01:13:41;;;;;;;;;;;;;;;17.31;72.84;101034.25;5074195;28;19970;-80
2022/09/04 01:16:14;;;;;;;;;;;;;;;17.34;72.81;101032.34;5088674;28;19924;-80
2022/09/04 01:18:58;;;;;;;;;;;;;;;17.37;72.89;101039.22;5089410;28;19920;-80
2022/09/04 01:21:43;;;;;;;;;;;;;;;17.37;72.56;101033.97;5089452;28;20014;-80
2022/09/04 01:24:18;;;;;;;;;;;;;;;17.35;72.90;101033.22;5090755;28;20335;-80
2022/09/04 01:26:55;;;;;;;;;;;;;;;17.29;73.05;101026.47;5074670;28;20372;-80
2022/09/04 01:29:23;;;;;;;;;;;;;;;17.30;72.78;101033.41;5081889;28;20251;-80
2022/09/04 01:31:48;;;;;;;;;;;;;;;17.29;72.52;101036.97;5090418;28;19954;-80
2022/09/04 01:34:40;;;;;;;;;;;;;;;17.31;72.64;101040.38;5102890;28;20192;-80
2022/09/04 01:37:09;;;;;;;;;;;;;;;17.33;72.54;101040.28;5068570;28;19920;-80
2022/09/04 01:39:38;;;;;;;;;;;;;;;17.30;72.81;101041.28;5080329;28;20381;-80
2022/09/04 01:42:33;;;;;;;;;;;;;;;17.29;72.88;101051.84;5089348;28;20292;-80
2022/09/04 01:44:58;;;;;;;;;;;;;;;17.26;72.62;101058.09;5090232;28;19923;-80
2022/09/04 01:47:38;;;;;;;;;;;;;;;17.24;72.48;101045.94;5106783;28;19916;-80
2022/09/04 01:50:12;;;;;;;;;;;;;;;17.24;72.55;101059.06;5089759;28;20439;-80
2022/09/04 01:52:37;;;;;;;;;;;;;;;17.18;73.31;101057.56;5093869;28;20012;-80
2022/09/04 01:55:12;;;;;;;;;;;;;;;17.23;73.08;101062.63;5093709;28;20003;-80
2022/09/04 01:57:43;;;;;;;;;;;;;;;17.25;73.01;101056.38;5093467;28;19916;-80
2022/09/04 02:00:11;;;;;;;;;;;;;;;17.25;72.90;101061.63;5093684;28;19928;-80
2022/09/04 02:02:45;;;;;;;;;;;;;;;17.29;72.75;101067.63;5094069;28;19917;-80
2022/09/04 02:05:29;;;;;;;;;;;;;;;17.29;72.65;101067.63;5093384;28;20017;-80
2022/09/04 02:07:55;;;;;;;;;;;;;;;17.26;72.60;101070.38;5093283;28;19988;-80
2022/09/04 02:10:39;;;;;;;;;;;;;;;17.26;72.68;101073.00;5100809;28;20376;-80
2022/09/04 02:13:07;;;;;;;;;;;;;;;17.20;72.40;101068.88;5111758;28;19963;-80
2022/09/04 02:15:32;;;;;;;;;;;;;;;17.18;72.34;101068.06;5111917;28;19922;-80
2022/09/04 02:18:01;;;;;;;;;;;;;;;17.15;72.38;101076.06;5093511;28;20496;-80
2022/09/04 02:20:28;;;;;;;;;;;;;;;17.15;72.47;101073.44;5093177;28;19927;-80
2022/09/04 02:23:11;;;;;;;;;;;;;;;17.14;72.16;101078.78;5093310;28;19916;-80
2022/09/04 02:25:58;;;;;;;;;;;;;;;17.12;72.54;101073.56;5075004;28;19924;-80
2022/09/04 02:28:23;;;;;;;;;;;;;;;17.13;72.37;101082.31;5089489;28;19916;-80
2022/09/04 02:30:48;;;;;;;;;;;;;;;17.18;72.33;101086.44;5091996;28;20010;-80
2022/09/04 02:33:25;;;;;;;;;;;;;;;17.19;72.31;101079.41;5093638;28;20396;-80
2022/09/04 02:35:50;;;;;;;;;;;;;;;17.13;72.25;101084.94;5098217;28;19919;-80
2022/09/04 02:38:21;;;;;;;;;;;;;;;17.14;72.09;101084.03;5098014;28;19922;-80
2022/09/04 02:40:51;;;;;;;;;;;;;;;17.08;72.27;101087.78;5091493;28;19935;-80
2022/09/04 02:43:34;;;;;;;;;;;;;;;17.08;71.99;101091.22;5104492;28;19958;-80
2022/09/04 02:46:08;;;;;;;;;;;;;;;17.11;71.69;101094.66;5106099;28;19916;-80
2022/09/04 02:48:56;;;;;;;;;;;;;;;17.09;71.72;101089.47;5093920;28;19927;-80
2022/09/04 02:51:40;;;;;;;;;;;;;;;17.07;71.40;101101.81;5079919;28;19916;-80
2022/09/04 02:54:24;;;;;;;;;;;;;;;16.97;71.17;101101.34;5088936;28;19911;-80
2022/09/04 02:56:50;;;;;;;;;;;;;;;16.93;71.07;101096.28;5107203;28;19911;-80
2022/09/04 02:59:27;;;;;;;;;;;;;;;16.94;70.81;101103.22;5102921;28;19923;-80
2022/09/04 03:01:58;;;;;;;;;;;;;;;16.98;70.55;101102.19;5096875;28;19920;-80
2022/09/04 03:04:23;;;;;;;;;;;;;;;16.97;70.23;101095.22;5111394;28;20364;-80
2022/09/04 03:06:48;;;;;;;;;;;;;;;16.99;70.19;101093.41;5104210;28;19916;-80
2022/09/04 03:09:18;;;;;;;;;;;;;;;16.93;70.41;101096.28;5092299;28;20424;-80
2022/09/04 03:11:53;;;;;;;;;;;;;;;16.94;70.11;101092.72;5092612;28;19916;-80
2022/09/04 03:14:31;;;;;;;;;;;;;;;16.87;70.13;101096.53;5087477;28;19920;-80
2022/09/04 03:17:01;;;;;;;;;;;;;;;16.87;70.39;101102.66;5088478;28;19916;-80
2022/09/04 03:19:29;;;;;;;;;;;;;;;16.90;70.40;101105.16;5091942;28;19916;-80
2022/09/04 03:21:55;;;;;;;;;;;;;;;16.86;70.74;101106.19;5082702;28;19924;-80
2022/09/04 03:24:38;;;;;;;;;;;;;;;16.79;70.99;101104.72;5077844;28;19920;-80
2022/09/04 03:27:06;;;;;;;;;;;;;;;16.79;71.35;101107.34;5087824;28;19916;-80
2022/09/04 03:30:07;;;;;;;;;;;;;;;16.80;71.34;101105.56;5092611;28;19950;-80
2022/09/04 03:32:35;;;;;;;;;;;;;;;16.76;71.20;101110.09;5012697;28;20767;-80
2022/09/04 03:35:17;;;;;;;;;;;;;;;16.80;70.99;101103.81;5059816;28;20006;-80
2022/09/04 03:37:46;;;;;;;;;;;;;;;16.76;71.01;101107.47;5091071;28;19916;-80
2022/09/04 03:40:32;;;;;;;;;;;;;;;16.79;70.75;101107.34;5071714;28;20386;-80
2022/09/04 03:43:10;;;;;;;;;;;;;;;16.82;70.53;101104.59;5088199;28;19923;-80
2022/09/04 03:46:11;;;;;;;;;;;;;;;16.79;70.46;101109.97;5091714;28;19920;-80
2022/09/04 03:48:59;;;;;;;;;;;;;;;16.72;70.82;101116.41;5028889;28;19933;-80
2022/09/04 03:51:30;;;;;;;;;;;;;;;16.77;70.38;101111.81;5087338;28;19958;-80
2022/09/04 03:53:58;;;;;;;;;;;;;;;16.70;70.41;101115.59;5091968;28;19954;-80
2022/09/04 03:56:32;;;;;;;;;;;;;;;16.67;70.48;101113.06;5091793;28;19916;-80
2022/09/04 03:59:04;;;;;;;;;;;;;;;16.70;70.27;101114.75;5079190;28;20040;-80
2022/09/04 04:01:40;;;;;;;;;;;;;;;16.61;70.23;101121.16;5090819;28;20006;-80
2022/09/04 04:04:23;;;;;;;;;;;;;;;16.69;70.03;101121.78;5091694;28;19965;-80
2022/09/04 04:07:08;;;;;;;;;;;;;;;16.67;69.86;101131.41;5091460;28;20354;-80
2022/09/04 04:09:34;;;;;;;;;;;;;;;16.70;69.86;101131.31;5091102;28;19920;-80
2022/09/04 04:11:59;;;;;;;;;;;;;;;16.70;69.53;101126.06;5091859;28;19919;-80
2022/09/04 04:14:36;;;;;;;;;;;;;;;16.58;69.91;101131.78;5090863;28;19920;-80
2022/09/04 04:17:17;;;;;;;;;;;;;;;16.59;69.99;101130.88;5087589;28;19916;-80
2022/09/04 04:19:42;;;;;;;;;;;;;;;16.64;69.56;101138.59;5094540;28;19920;-80
2022/09/04 04:22:08;;;;;;;;;;;;;;;16.61;69.55;101136.91;5092141;28;20012;-80
2022/09/04 04:24:42;;;;;;;;;;;;;;;16.58;69.89;101137.03;5093911;28;19919;-80
2022/09/04 04:27:16;;;;;;;;;;;;;;;16.62;69.85;101145.63;5091369;28;19916;-80
2022/09/04 04:30:00;;;;;;;;;;;;;;;16.61;69.52;101143.94;5071584;28;19967;-80
2022/09/04 04:32:31;;;;;;;;;;;;;;;16.55;70.17;101152.88;5070998;28;20014;-80
2022/09/04 04:35:03;;;;;;;;;;;;;;;16.51;69.98;101146.94;5070665;28;19917;-80
2022/09/04 04:37:52;;;;;;;;;;;;;;;16.52;69.62;101148.63;5092721;28;19995;-80
2022/09/04 04:40:44;;;;;;;;;;;;;;;16.45;70.13;101151.56;5077579;28;20054;-80
2022/09/04 04:43:18;;;;;;;;;;;;;;;16.44;69.90;101158.56;5062013;28;20328;-80
2022/09/04 04:45:49;;;;;;;;;;;;;;;16.51;69.84;101159.19;5089526;28;20420;-80
2022/09/04 04:48:30;;;;;;;;;;;;;;;16.51;69.85;101165.28;5090763;28;20008;-80
2022/09/04 04:51:07;;;;;;;;;;;;;;;16.52;69.90;101169.59;5090590;28;19941;-80
2022/09/04 04:53:41;;;;;;;;;;;;;;;16.48;70.02;101169.78;5073168;28;19946;-80
2022/09/04 04:56:28;;;;;;;;;;;;;;;16.48;69.78;101178.53;5090414;28;19922;-80
2022/09/04 04:59:12;;;;;;;;;;;;;;;16.48;70.03;101178.53;5089699;28;20415;-80
2022/09/04 05:01:37;;;;;;;;;;;;;;;16.48;69.98;101180.28;5080394;28;20451;-80
2022/09/04 05:04:16;;;;;;;;;;;;;;;16.51;69.81;101180.16;5090901;28;19920;-80
2022/09/04 05:06:48;;;;;;;;;;;;;;;16.48;69.91;101177.66;5087008;28;19970;-80
2022/09/04 05:09:20;;;;;;;;;;;;;;;16.50;70.19;101188.94;5090441;28;19916;-80
2022/09/04 05:11:52;;;;;;;;;;;;;;;16.55;70.16;101189.59;5090728;28;19920;-80
2022/09/04 05:14:20;;;;;;;;;;;;;;;16.49;70.15;101195.94;5082395;28;19920;-80
2022/09/04 05:17:04;;;;;;;;;;;;;;;16.51;70.15;101207.25;5068068;28;20423;-80
2022/09/04 05:19:48;;;;;;;;;;;;;;;16.49;70.21;101206.44;5071635;28;19916;-80
2022/09/04 05:22:20;;;;;;;;;;;;;;;16.49;70.48;101214.31;5087883;28;19945;-80
2022/09/04 05:24:56;;;;;;;;;;;;;;;16.53;70.54;101210.66;5072388;28;19947;-80
2022/09/04 05:27:21;;;;;;;;;;;;;;;16.53;70.67;101222.91;5070331;28;19917;-80
2022/09/04 05:29:55;;;;;;;;;;;;;;;16.56;70.48;101220.19;5070649;28;19935;-80
2022/09/04 05:32:39;;;;;;;;;;;;;;;16.57;70.36;101221.91;5070489;28;19924;-80
2022/09/04 05:35:23;;;;;;;;;;;;;;;16.53;70.66;101225.53;5057582;28;20838;-80
2022/09/04 05:38:18;;;;;;;;;;;;;;;16.59;70.53;101230.53;5051984;28;19917;-80
2022/09/04 05:40:43;;;;;;;;;;;;;;;16.61;70.47;101235.75;5054744;28;20356;-80
2022/09/04 05:43:11;;;;;;;;;;;;;;;16.61;71.02;101241.81;5070238;28;19917;-80
2022/09/04 05:45:36;;;;;;;;;;;;;;;16.59;71.03;101248.06;5070424;28;19920;-80
2022/09/04 05:48:07;;;;;;;;;;;;;;;16.63;70.83;101250.50;5070619;28;20427;-80
2022/09/04 05:50:35;;;;;;;;;;;;;;;16.59;70.94;101253.28;5070994;28;20369;-80
2022/09/04 05:53:20;;;;;;;;;;;;;;;16.63;70.99;101255.75;5070600;28;20443;-80
2022/09/04 05:55:48;;;;;;;;;;;;;;;16.63;71.41;101257.53;5069740;28;19921;-80
2022/09/04 05:58:22;;;;;;;;;;;;;;;16.64;71.28;101259.25;5069931;28;19917;-80
2022/09/04 06:01:06;;;;;;;;;;;;;;;16.67;71.40;101265.19;5069240;28;19921;-80
2022/09/04 06:03:32;;;;;;;;;;;;;;;16.70;71.53;101261.66;5069824;28;19982;-80
2022/09/04 06:06:26;;;;;;;;;;;;;;;16.74;71.29;101265.84;5071346;28;19916;-80
2022/09/04 06:09:10;;;;;;;;;;;;;;;16.75;71.56;101270.19;4997861;28;19954;-80
2022/09/04 06:11:35;;;;;;;;;;;;;;;16.78;71.84;101270.94;5090930;28;19982;-80
2022/09/04 06:14:19;;;;;;;;;;;;;;;16.84;71.71;101278.59;5101610;28;20020;-80
2022/09/04 06:17:03;;;;;;;;;;;;;;;16.77;71.97;101271.00;5091641;28;19977;-80
2022/09/04 06:19:55;;;;;;;;;;;;;;;16.81;72.11;101270.84;5089642;28;19916;-80
2022/09/04 06:22:22;;;;;;;;;;;;;;;16.83;71.98;101273.38;5080439;28;19920;-80
2022/09/04 06:25:08;;;;;;;;;;;;;;;16.83;72.26;101271.63;5089459;28;20384;-80
2022/09/04 06:27:42;;;;;;;;;;;;;;;16.82;72.54;101274.28;5077009;28;19955;-80
2022/09/04 06:30:09;;;;;;;;;;;;;;;16.86;72.58;101275.88;5089740;28;19923;-80
2022/09/04 06:32:50;;;;;;;;;;;;;;;16.85;72.82;101284.66;5090171;28;19922;-80
2022/09/04 06:35:22;;;;;;;;;;;;;;;16.95;72.74;101286.03;5089825;28;19920;-80
2022/09/04 06:37:57;;;;;;;;;;;;;;;16.91;72.67;101292.28;5102028;28;19935;-80
2022/09/04 06:40:33;;;;;;;;;;;;;;;16.93;72.50;101296.59;5094813;28;19924;-80
2022/09/04 06:43:18;;;;;;;;;;;;;;;16.98;72.92;101294.63;5080431;28;19923;-80
2022/09/04 06:46:01;;;;;;;;;;;;;;;17.03;72.78;101308.44;5092165;28;19916;-80
2022/09/04 06:48:34;;;;;;;;;;;;;;;17.08;73.01;101303.00;5092673;28;19916;-80
2022/09/04 06:51:05;;;;;;;;;;;;;;;17.08;72.74;101303.84;5092100;28;19974;-80
2022/09/04 06:53:49;;;;;;;;;;;;;;;17.08;72.97;101296.91;5093200;28;19916;-80
2022/09/04 06:56:25;;;;;;;;;;;;;;;17.09;73.17;101307.31;5092768;28;20385;-80
2022/09/04 06:59:02;;;;;;;;;;;;;;;17.04;73.08;101310.16;5092582;28;19916;-80
2022/09/04 07:01:47;;;;;;;;;;;;;;;17.15;73.03;101314.09;5092221;28;20384;-80
2022/09/04 07:04:31;;;;;;;;;;;;;;;17.14;73.17;101321.16;5081662;28;20265;-80
2022/09/04 07:07:08;;;;;;;;;;;;;;;17.13;73.21;101318.56;5091659;28;19920;-80
2022/09/04 07:09:48;;;;;;;;;;;;;;;17.15;73.52;101317.59;5073856;28;19920;-80
2022/09/04 07:12:26;;;;;;;;;;;;;;;17.19;73.14;101313.06;5069398;28;19923;-80
2022/09/04 07:15:13;;;;;;;;;;;;;;;17.21;73.49;101322.59;5093276;28;19913;-80
2022/09/04 07:17:54;;;;;;;;;;;;;;;17.18;73.53;101321.84;5092828;28;19920;-80
2022/09/04 07:20:38;;;;;;;;;;;;;;;17.25;73.38;101328.59;5079547;28;19963;-80
2022/09/04 07:23:21;;;;;;;;;;;;;;;17.26;73.35;101328.53;5054790;28;19931;-80
2022/09/04 07:25:59;;;;;;;;;;;;;;;17.28;73.63;101331.97;5078641;28;19942;-80
2022/09/04 07:28:47;;;;;;;;;;;;;;;17.32;73.64;101328.28;5091357;28;20120;-80
2022/09/04 07:31:33;;;;;;;;;;;;;;;17.33;73.35;101332.63;5076728;28;19916;-80
2022/09/04 07:33:59;;;;;;;;;;;;;;;17.34;73.35;101329.09;5092213;28;20431;-80
2022/09/04 07:36:53;;;;;;;;;;;;;;;17.36;73.50;101337.75;5091774;28;19924;-80
2022/09/04 07:39:22;;;;;;;;;;;;;;;17.41;73.26;101337.59;5060502;28;19916;-80
2022/09/04 07:41:47;;;;;;;;;;;;;;;17.41;73.26;101337.59;5088818;28;19924;-80
2022/09/04 07:44:26;;;;;;;;;;;;;;;17.43;73.45;101341.84;5092310;28;20007;-80
2022/09/04 07:46:51;;;;;;;;;;;;;;;17.42;73.28;101334.88;5091746;28;19959;-80
2022/09/04 07:49:25;;;;;;;;;;;;;;;17.47;73.37;101334.72;5077630;28;19944;-80
2022/09/04 07:51:58;;;;;;;;;;;;;;;17.50;73.58;101337.22;5091538;28;19916;-80
2022/09/04 07:54:32;;;;;;;;;;;;;;;17.52;73.30;101338.84;5073491;28;19920;-80
2022/09/04 07:56:57;;;;;;;;;;;;;;;17.52;73.33;101344.09;5089730;28;20020;-80
2022/09/04 07:59:41;;;;;;;;;;;;;;;17.54;73.44;101346.66;5092691;28;20003;-80
2022/09/04 08:02:13;;;;;;;;;;;;;;;17.57;73.24;101347.41;5076246;28;19921;-80
2022/09/04 08:04:42;;;;;;;;;;;;;;;17.58;73.31;101346.50;5090525;28;20332;-80
2022/09/04 08:07:41;;;;;;;;;;;;;;;17.60;73.46;101344.69;5067137;28;20542;-80
2022/09/04 08:10:15;;;;;;;;;;;;;;;17.61;73.72;101358.69;5081148;28;19952;-80
2022/09/04 08:12:44;;;;;;;;;;;;;;;17.62;73.21;101359.53;5070580;28;20070;-80
2022/09/04 08:15:16;;;;;;;;;;;;;;;17.66;73.23;101358.47;5052237;28;19932;-80
2022/09/04 08:17:48;;;;;;;;;;;;;;;17.65;73.55;101368.13;5062852;28;19922;-80
2022/09/04 08:20:22;;;;;;;;;;;;;;;17.67;73.51;101371.56;5070529;28;20397;-80
2022/09/04 08:23:11;;;;;;;;;;;;;;;17.69;73.56;101374.09;5071871;28;19917;-80
2022/09/04 08:25:53;;;;;;;;;;;;;;;17.74;72.97;101374.81;5041749;28;19923;-80
2022/09/04 08:28:23;;;;;;;;;;;;;;;17.74;72.76;101373.00;5077208;28;19916;-80
2022/09/04 08:31:07;;;;;;;;;;;;;;;17.75;72.77;101373.84;5077279;28;19916;-80
2022/09/04 08:33:33;;;;;;;;;;;;;;;17.75;72.72;101377.34;5081553;28;19931;-80
2022/09/04 08:36:24;;;;;;;;;;;;;;;17.80;72.37;101377.19;5086702;28;19912;-80
2022/09/04 08:39:10;;;;;;;;;;;;;;;17.81;72.14;101376.25;5053915;28;19912;-80
2022/09/04 08:41:38;;;;;;;;;;;;;;;17.83;73.92;101382.31;5032902;28;19921;-80
2022/09/04 08:44:25;;;;;;;;;;;;;;;17.82;73.89;101384.06;5083345;28;19920;-80
2022/09/04 08:47:10;;;;;;;;;;;;;;;17.82;73.70;101391.09;5080063;28;19920;-80
2022/09/04 08:50:13;;;;;;;;;;;;;;;17.86;72.68;101383.00;5060851;28;20554;-80
2022/09/04 08:52:57;;;;;;;;;;;;;;;17.89;72.61;101387.28;5027768;28;20279;-80
2022/09/04 08:55:28;;;;;;;;;;;;;;;17.90;72.24;101389.00;5027572;28;19921;-80
2022/09/04 08:57:57;;;;;;;;;;;;;;;17.89;72.46;101395.16;5068515;28;19924;-80
2022/09/04 09:00:41;;;;;;;;;;;;;;;17.94;72.00;101395.84;5091224;28;20343;-80
2022/09/04 09:03:06;;;;;;;;;;;;;;;17.98;71.50;101400.91;5102579;28;20284;-80
2022/09/04 09:05:42;;;;;;;;;;;;;;;17.98;71.45;101397.41;5090380;28;19916;-80
2022/09/04 09:08:46;;;;;;;;;;;;;;;17.98;71.86;101393.03;5090138;28;20341;-80
2022/09/04 09:11:20;;;;;;;;;;;;;;;17.98;72.14;101389.53;5030895;28;19936;-80
2022/09/04 09:14:04;;;;;;;;;;;;;;;17.99;71.78;101389.47;5039432;28;19921;-80
2022/09/04 09:16:44;;;;;;;;;;;;;;;18.01;71.56;101389.41;5075711;28;19970;-80
2022/09/04 09:19:12;;;;;;;;;;;;;;;18.00;71.54;101385.09;5084600;28;19916;-80
2022/09/04 09:21:56;;;;;;;;;;;;;;;18.02;71.71;101386.72;5074025;28;19944;-80
2022/09/04 09:24:22;;;;;;;;;;;;;;;18.02;72.09;101378.84;5089988;28;20682;-80
2022/09/04 09:26:53;;;;;;;;;;;;;;;18.04;71.74;101386.66;5091277;28;19912;-80
2022/09/04 09:29:34;;;;;;;;;;;;;;;18.04;72.54;101386.66;5090274;28;19920;-80
2022/09/04 09:32:18;;;;;;;;;;;;;;;18.06;71.76;101390.09;5089857;28;19916;-80
2022/09/04 09:35:01;;;;;;;;;;;;;;;18.06;72.25;101385.69;5089687;28;19973;-80
2022/09/04 09:37:27;;;;;;;;;;;;;;;18.09;71.32;101385.53;5091846;28;19916;-80
2022/09/04 09:40:07;;;;;;;;;;;;;;;18.10;70.78;101374.09;5082057;28;20426;-80
2022/09/04 09:42:42;;;;;;;;;;;;;;;18.13;70.83;101378.38;5086405;28;20319;-80
2022/09/04 09:45:34;;;;;;;;;;;;;;;18.13;71.01;101381.84;5089002;28;19916;-80
2022/09/04 09:48:18;;;;;;;;;;;;;;;18.14;70.74;101385.34;5080951;28;19912;-80
2022/09/04 09:50:58;;;;;;;;;;;;;;;18.15;71.07;101380.00;5090306;28;19912;-80
2022/09/04 09:53:24;;;;;;;;;;;;;;;18.20;70.66;101376.34;5089860;28;20373;-80
2022/09/04 09:56:02;;;;;;;;;;;;;;;18.21;70.65;101375.44;5092623;28;19924;-80
2022/09/04 09:58:43;;;;;;;;;;;;;;;18.20;71.08;101365.81;5088922;28;20399;-80
2022/09/04 10:01:11;;;;;;;;;;;;;;;18.14;69.82;101365.19;5095225;28;19920;-80
2022/09/04 10:03:42;;;;;;;;;;;;;;;18.15;68.12;101366.88;5068855;28;20292;-80
2022/09/04 10:06:08;;;;;;;;;;;;;;;18.21;70.48;101371.03;5089791;28;19916;-80
2022/09/04 10:08:47;;;;;;;;;;;;;;;18.28;69.27;101375.09;5090197;28;19958;-80
2022/09/04 10:11:12;;;;;;;;;;;;;;;18.23;70.33;101371.81;5090669;28;20393;-80
2022/09/04 10:13:48;;;;;;;;;;;;;;;18.26;69.69;101368.19;5094503;28;19916;-80
2022/09/04 10:16:19;;;;;;;;;;;;;;;18.28;69.82;101371.59;5093518;28;19920;-80
2022/09/04 10:18:47;;;;;;;;;;;;;;;18.44;68.00;101365.63;5103989;28;19924;-80
2022/09/04 10:21:31;;;;;;;;;;;;;;;18.39;68.47;101369.38;5098604;28;19920;-80
2022/09/04 10:24:15;;;;;;;;;;;;;;;18.35;69.18;101373.06;5093372;28;19998;-80
2022/09/04 10:27:02;;;;;;;;;;;;;;;18.31;69.88;101369.69;5080103;28;20022;-80
2022/09/04 10:29:43;;;;;;;;;;;;;;;18.39;69.68;101369.38;5080023;28;19999;-80
2022/09/04 10:32:14;;;;;;;;;;;;;;;18.31;69.31;101367.06;5093238;28;19952;-80
2022/09/04 10:34:59;;;;;;;;;;;;;;;18.27;69.51;101368.13;5093034;28;19923;-80
2022/09/04 10:37:39;;;;;;;;;;;;;;;18.30;70.30;101367.16;5102508;28;19969;-80
2022/09/04 10:43:08;;;;;;;;;;;;;;;18.38;69.31;101367.66;5093973;28;19923;-80
2022/09/04 10:45:38;;;;;;;;;;;;;;;18.45;69.10;101361.22;5092997;28;19920;-80
2022/09/04 10:48:09;;;;;;;;;;;;;;;18.38;69.64;101363.25;5092999;28;20002;-80
2022/09/04 10:50:45;;;;;;;;;;;;;;;18.32;67.59;101360.03;5075415;28;20292;-80
2022/09/04 10:53:23;;;;;;;;;;;;;;;18.29;67.90;101357.53;5099494;28;19920;-80
2022/09/04 10:56:11;;;;;;;;;;;;;;;18.28;69.14;101356.69;5093298;28;20422;-80
2022/09/04 10:58:39;;;;;;;;;;;;;;;18.42;68.41;101356.09;5092872;28;20270;-80
2022/09/04 11:01:25;;;;;;;;;;;;;;;18.39;69.32;101359.69;5092330;28;19950;-80
2022/09/04 11:03:57;;;;;;;;;;;;;;;18.32;68.97;101354.78;5073367;28;20011;-80
2022/09/04 11:06:49;;;;;;;;;;;;;;;18.31;68.43;101350.44;5092403;28;19916;-80
2022/09/04 11:09:14;;;;;;;;;;;;;;;18.35;67.30;101352.88;5083514;28;19954;-80
2022/09/04 11:11:40;;;;;;;;;;;;;;;18.62;67.52;101353.44;5092632;28;19960;-80
2022/09/04 11:14:26;;;;;;;;;;;;;;;18.70;67.67;101360.06;5092445;28;20408;-80
2022/09/04 11:16:54;;;;;;;;;;;;;;;18.63;67.79;101348.09;5094935;28;19968;-80
2022/09/04 11:19:38;;;;;;;;;;;;;;;18.42;66.71;101346.41;5096475;28;19969;-80
2022/09/04 11:22:13;;;;;;;;;;;;;;;18.59;67.83;101353.59;5087866;28;19921;-80
2022/09/04 11:24:59;;;;;;;;;;;;;;;18.57;67.80;101360.72;5091326;28;19916;-80
2022/09/04 11:27:43;;;;;;;;;;;;;;;18.63;66.88;101348.09;5092349;28;19944;-80
2022/09/04 11:30:19;;;;;;;;;;;;;;;19.13;64.75;101352.84;5079808;28;19958;-79
2022/09/04 11:33:05;;;;;;;;;;;;;;;18.90;65.36;101353.03;5092496;28;19912;-80
2022/09/04 11:35:45;;;;;;;;;;;;;;;18.70;66.23;101349.56;5073387;28;19920;-80
2022/09/04 11:38:29;;;;;;;;;;;;;;;18.57;66.15;101345.75;5079611;28;20403;-80
2022/09/04 11:41:23;;;;;;;;;;;;;;;18.50;66.24;101348.75;5089307;28;19920;-80
2022/09/04 11:43:57;;;;;;;;;;;;;;;18.50;66.07;101348.75;5092560;28;19916;-80
2022/09/04 11:46:41;;;;;;;;;;;;;;;18.72;66.57;101346.00;5091723;28;19984;-80
2022/09/04 11:49:21;;;;;;;;;;;;;;;18.56;66.24;101344.06;5090863;28;20388;-80
2022/09/04 11:52:01;;;;;;;;;;;;;;;18.49;66.24;101349.66;5092991;28;19916;-80
2022/09/04 11:54:44;;;;;;;;;;;;;;;18.69;66.40;101354.88;5088855;28;19916;-80
2022/09/04 11:57:30;;;;;;;;;;;;;;;18.56;65.79;101359.84;5109527;28;19968;-80
2022/09/04 12:00:22;;;;;;;;;;;;;;;18.57;65.92;101352.81;5110616;28;19911;-80
2022/09/04 12:02:47;;;;;;;;;;;;;;;18.73;66.39;101355.59;5089248;28;19942;-80
2022/09/04 12:05:17;;;;;;;;;;;;;;;18.84;66.05;101354.16;5111265;28;19947;-80
2022/09/04 12:07:52;;;;;;;;;;;;;;;18.70;65.84;101357.44;5111822;28;19955;-80
2022/09/04 12:10:30;;;;;;;;;;;;;;;18.73;66.11;101356.44;5084751;28;19951;-80
2022/09/04 12:13:09;;;;;;;;;;;;;;;18.63;65.82;101355.13;5090902;28;19945;-80
2022/09/04 12:16:00;;;;;;;;;;;;;;;18.56;65.95;101357.22;5091345;28;19920;-80
2022/09/04 12:18:43;;;;;;;;;;;;;;;18.57;65.82;101358.06;5054160;28;19966;-80
2022/09/04 12:21:11;;;;;;;;;;;;;;;18.60;67.72;101360.56;5081511;28;20378;-80
2022/09/04 12:23:51;;;;;;;;;;;;;;;18.73;67.69;101356.44;5046634;28;19913;-80
2022/09/04 12:26:43;;;;;;;;;;;;;;;18.78;67.20;101356.25;5087699;28;19924;-80
2022/09/04 12:29:08;;;;;;;;;;;;;;;18.74;67.26;101360.78;5104825;28;19916;-80
2022/09/04 12:31:45;;;;;;;;;;;;;;;18.84;66.45;101351.53;5090866;28;19922;-80
2022/09/04 12:34:29;;;;;;;;;;;;;;;18.70;68.98;101353.94;5090212;28;20163;-79
2022/09/04 12:37:13;;;;;;;;;;;;;;;18.62;66.02;101345.56;5097903;28;19922;-79
2022/09/04 12:40:01;;;;;;;;;;;;;;;18.61;66.11;101349.97;5091514;28;19916;-79
2022/09/04 12:42:39;;;;;;;;;;;;;;;18.66;65.59;101355.88;5094012;28;19929;-79
2022/09/04 12:45:17;;;;;;;;;;;;;;;18.63;65.52;101353.38;5091237;28;20608;-79
2022/09/04 12:48:03;;;;;;;;;;;;;;;18.72;67.61;101360.00;5076456;28;19920;-79
2022/09/04 12:50:40;;;;;;;;;;;;;;;18.69;68.18;101363.63;5105199;28;20299;-79
2022/09/04 12:53:11;;;;;;;;;;;;;;;18.75;67.73;101365.13;5110790;28;20300;-79
2022/09/04 12:56:02;;;;;;;;;;;;;;;18.71;68.81;101363.56;5099120;28;19916;-79
2022/09/04 12:58:44;;;;;;;;;;;;;;;18.68;67.61;101363.72;5096938;28;20420;-79
2022/09/04 13:01:10;;;;;;;;;;;;;;;18.69;69.46;101363.63;5099432;28;19977;-80
2022/09/04 13:03:37;;;;;;;;;;;;;;;18.80;67.26;101364.94;5090159;28;20015;-79
2022/09/04 13:06:15;;;;;;;;;;;;;;;18.76;68.48;101360.72;5090674;28;20407;-79
2022/09/04 13:08:59;;;;;;;;;;;;;;;18.94;66.68;101363.38;5091511;28;19912;-79
2022/09/04 13:11:39;;;;;;;;;;;;;;;18.92;66.99;101359.97;5090802;28;20049;-80
2022/09/04 13:14:24;;;;;;;;;;;;;;;18.90;67.73;101361.78;5076846;28;20483;-80
2022/09/04 13:16:56;;;;;;;;;;;;;;;18.87;68.79;101359.28;5089331;28;19969;-79
2022/09/04 13:19:38;;;;;;;;;;;;;;;18.84;67.27;101362.06;5072093;28;19916;-79
2022/09/04 13:22:22;;;;;;;;;;;;;;;18.82;67.17;101360.44;5086499;28;19947;-79
2022/09/04 13:25:01;;;;;;;;;;;;;;;18.82;68.35;101369.19;5090017;28;19974;-79
2022/09/04 13:27:33;;;;;;;;;;;;;;;18.90;66.86;101366.19;5072129;28;19923;-79