Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:23;;;;;;;9.45;7.37;;;;;;;16.61;84.80;97622.29;1705370;84;20960;-81
2021/06/20 00:02:53;;;;;;;10.15;7.85;;;;;;;16.55;84.71;97621.30;1712456;84;21031;-81
2021/06/20 00:05:28;;;;;;;10.05;7.37;;;;;;;16.49;84.64;97614.52;1712554;84;20983;-81
2021/06/20 00:07:55;;;;;;;10.55;6.97;;;;;;;16.47;84.59;97610.59;1712537;83;21350;-81
2021/06/20 00:10:25;;;;;;;8.25;6.20;;;;;;;16.45;85.35;97607.63;1710950;83;21011;-81
2021/06/20 00:12:53;;;;;;;7.80;5.55;;;;;;;16.41;85.33;97608.30;1709762;84;21034;-81
2021/06/20 00:15:23;;;;;;;6.72;5.28;;;;;;;16.38;85.61;97599.58;1709744;84;21040;-81
2021/06/20 00:17:50;;;;;;;6.42;5.22;;;;;;;16.34;85.63;97593.09;1709731;84;21012;-81
2021/06/20 00:20:20;;;;;;;7.30;5.55;;;;;;;16.35;86.09;97592.13;1709845;84;21670;-81
2021/06/20 00:22:48;;;;;;;7.58;5.03;;;;;;;16.36;85.75;97591.67;1709805;84;21082;-81
2021/06/20 00:25:16;;;;;;;6.80;5.05;;;;;;;16.38;86.00;97580.86;1709903;84;20988;-81
2021/06/20 00:27:44;;;;;;;6.83;5.12;;;;;;;16.38;86.21;97590.21;1685512;84;20991;-82
2021/06/20 00:30:16;;;;;;;10.98;7.55;;;;;;;16.32;87.35;97595.47;1703260;84;21521;-81
2021/06/20 00:32:44;;;;;;;11.18;6.10;;;;;;;16.28;86.86;97594.77;1697593;84;21072;-81
2021/06/20 00:35:12;;;;;;;8.30;5.90;;;;;;;16.27;88.85;97604.25;1697419;84;20977;-81
2021/06/20 00:37:38;;;;;;;7.10;5.60;;;;;;;16.22;88.03;97611.19;1698463;84;21027;-81
2021/06/20 00:40:07;;;;;;;14.25;6.50;;;;;;;16.20;87.86;97620.63;1697281;84;21032;-81
2021/06/20 00:42:34;;;;;;;12.70;6.15;;;;;;;16.16;88.01;97631.61;1697520;84;21020;-81
2021/06/20 00:45:03;;;;;;;7.62;5.97;;;;;;;16.16;88.99;97636.95;1697566;84;21012;-81
2021/06/20 00:47:29;;;;;;;11.35;6.50;;;;;;;16.10;89.10;97634.15;1697463;84;21020;-81
2021/06/20 00:49:56;;;;;;;8.18;6.10;;;;;;;16.04;89.14;97632.72;1696202;84;21064;-80
2021/06/20 00:52:22;;;;;;;10.75;6.50;;;;;;;16.04;88.77;97621.15;1692978;85;21025;-81
2021/06/20 00:54:49;;;;;;;11.25;6.15;;;;;;;16.05;88.46;97621.06;1692962;85;21024;-81
2021/06/20 00:57:21;;;;;;;7.25;5.62;;;;;;;16.06;88.11;97618.77;1693018;85;21092;-81
2021/06/20 00:59:49;;;;;;;8.98;5.87;;;;;;;16.10;88.21;97626.12;1694463;84;21502;-81
2021/06/20 01:02:18;;;;;;;12.28;6.97;;;;;;;16.09;89.18;97627.96;1698344;84;21380;-81
2021/06/20 01:04:50;;;;;;;9.70;7.30;;;;;;;16.09;88.48;97631.09;1698503;84;21000;-81
2021/06/20 01:07:22;;;;;;;13.60;7.70;;;;;;;16.14;88.13;97630.81;1698491;84;21092;-81
2021/06/20 01:09:52;;;;;;;11.50;7.25;;;;;;;16.12;88.03;97631.39;1698433;84;21036;-81
2021/06/20 01:12:21;;;;;;;12.15;7.80;;;;;;;16.04;89.01;97621.15;1698475;84;21486;-81
2021/06/20 01:14:49;;;;;;;11.43;8.20;;;;;;;16.03;87.48;97626.95;1698583;84;21152;-81
2021/06/20 01:17:18;;;;;;;10.60;7.78;;;;;;;16.02;87.31;97623.91;1697130;84;21028;-81
2021/06/20 01:19:45;;;;;;;14.18;7.97;;;;;;;16.02;87.50;97627.91;1666899;85;20991;-81
2021/06/20 01:22:31;;;;;;;13.72;7.92;;;;;;;16.01;86.90;97628.00;1700220;84;21017;-80
2021/06/20 01:25:05;;;;;;;12.07;8.33;;;;;;;15.96;86.98;97621.59;1700188;84;21017;-81
2021/06/20 01:27:38;;;;;;;;;;;;;;;15.86;86.61;97620.38;1668167;86;21077;-81
2021/06/20 01:30:10;;;;;;;14.10;8.15;;;;;;;15.76;87.65;97628.91;1715306;83;20099;-81
2021/06/20 01:32:37;;;;;;;12.78;7.72;;;;;;;15.69;86.60;97625.72;1730675;83;21028;-81
2021/06/20 01:35:04;;;;;;;10.93;7.47;;;;;;;15.67;86.63;97618.73;1730907;82;20977;-81
2021/06/20 01:37:30;;;;;;;12.05;6.95;;;;;;;15.63;86.47;97619.40;1730880;83;21481;-81
2021/06/20 01:39:57;;;;;;;12.95;7.37;;;;;;;15.57;86.82;97617.92;1695029;85;21125;-81
2021/06/20 01:42:23;;;;;;;12.10;7.65;;;;;;;15.54;86.22;97623.42;1731088;82;21362;-81
2021/06/20 01:44:57;;;;;;;12.60;7.33;;;;;;;15.48;86.23;97614.42;1730948;82;21092;-80
2021/06/20 01:47:26;;;;;;;9.80;7.60;;;;;;;15.43;86.59;97617.37;1727349;83;20988;-81
2021/06/20 01:49:59;;;;;;;12.03;7.67;;;;;;;15.41;86.32;97621.07;1676340;84;21100;-80
2021/06/20 01:52:31;;;;;;;13.60;8.03;;;;;;;15.39;87.03;97615.81;1689101;85;21088;-79
2021/06/20 01:54:59;;;;;;;12.90;7.47;;;;;;;15.37;86.54;97615.02;1689452;85;21144;-85
2021/06/20 01:57:30;;;;;;;12.13;8.28;;;;;;;15.35;86.56;97617.38;1689229;85;21466;-81
2021/06/20 01:59:59;;;;;;;16.70;8.78;;;;;;;15.29;87.61;97610.59;1704382;83;21016;-80
2021/06/20 02:02:29;;;;;;;11.97;8.13;;;;;;;15.27;87.25;97609.34;1722843;82;21049;-80
2021/06/20 02:04:56;;;;;;;11.70;7.40;;;;;;;15.25;87.66;97613.04;1722912;83;21049;-81
2021/06/20 02:07:27;;;;;;;14.30;7.92;;;;;;;15.24;87.71;97613.50;1722970;83;21013;-80
2021/06/20 02:09:55;;;;;;;9.18;6.00;;;;;;;15.17;87.46;97607.63;1723005;83;21037;-80
2021/06/20 02:12:25;;;;;;;7.85;6.05;;;;;;;15.15;88.54;97614.87;1721853;83;21455;-80
2021/06/20 02:14:53;;;;;;;6.75;5.28;;;;;;;15.18;88.55;97612.05;1694129;84;21057;-80
2021/06/20 02:17:27;;;;;;;9.58;5.25;;;;;;;15.17;90.12;97611.63;1718603;83;21100;-80
2021/06/20 02:19:56;;;;;;;;;;;;;;;15.16;89.95;97613.08;1725531;83;21048;-80
2021/06/20 02:22:27;;;;;;;9.28;5.33;;;;;;;15.14;89.47;97606.94;1712447;82;20336;-80
2021/06/20 02:24:55;;;;;;;10.05;5.10;;;;;;;15.14;89.76;97621.63;1732851;83;21044;-79
2021/06/20 02:27:22;;;;;;;10.48;5.83;;;;;;;15.16;88.96;97621.93;1722923;82;21008;-78
2021/06/20 02:29:53;;;;;;;8.50;5.08;;;;;;;15.17;88.83;97620.98;1705925;83;21008;-78
2021/06/20 02:32:21;;;;;;;9.08;5.67;;;;;;;15.21;88.91;97626.16;1722795;83;21410;-77
2021/06/20 02:34:48;;;;;;;9.25;5.62;;;;;;;15.21;88.58;97632.83;1722929;83;20997;-78
2021/06/20 02:37:16;;;;;;;6.72;5.40;;;;;;;15.22;88.63;97634.55;1721444;83;21485;-77
2021/06/20 02:39:43;;;;;;;7.65;5.50;;;;;;;15.19;88.44;97638.25;1700357;83;21049;-78
2021/06/20 02:42:12;;;;;;;9.43;5.50;;;;;;;15.17;88.54;97638.81;1694123;84;21013;-77
2021/06/20 02:44:41;;;;;;;8.23;5.47;;;;;;;15.14;88.62;97638.97;1696969;83;21009;-78
2021/06/20 02:47:08;;;;;;;8.78;5.40;;;;;;;15.12;88.25;97642.21;1722806;83;21058;-78
2021/06/20 02:49:37;;;;;;;10.43;5.08;;;;;;;15.13;88.12;97643.92;1722887;83;21525;-77
2021/06/20 02:52:08;;;;;;;7.05;5.20;;;;;;;15.14;87.91;97637.64;1723486;83;21021;-77
2021/06/20 02:54:35;;;;;;;7.78;6.17;;;;;;;15.15;87.74;97629.55;1723353;82;21458;-78
2021/06/20 02:57:04;;;;;;;9.83;5.62;;;;;;;15.16;87.55;97629.09;1705371;82;21013;-77
2021/06/20 02:59:30;;;;;;;9.08;6.25;;;;;;;15.17;87.60;97634.32;1707508;83;21403;-77
2021/06/20 03:01:57;;;;;;;9.78;5.70;;;;;;;15.22;87.29;97629.21;1723368;83;21013;-77
2021/06/20 03:04:23;;;;;;;9.00;5.58;;;;;;;15.20;87.01;97631.95;1698656;83;21040;-77
2021/06/20 03:06:49;;;;;;;13.62;6.30;;;;;;;15.18;86.98;97627.19;1703022;83;21470;-77
2021/06/20 03:09:16;;;;;;;6.90;5.33;;;;;;;15.13;86.93;97626.58;1710720;82;21112;-78
2021/06/20 03:11:43;;;;;;;8.55;5.72;;;;;;;15.08;86.63;97627.30;1694349;85;21986;-78
2021/06/20 03:14:15;;;;;;;7.85;6.35;;;;;;;15.02;86.68;97625.36;1694674;84;21036;-78
2021/06/20 03:16:43;;;;;;;8.25;5.35;;;;;;;15.00;86.77;97633.05;1694631;84;21027;-77
2021/06/20 03:19:12;;;;;;;8.08;5.78;;;;;;;14.99;86.68;97634.84;1694641;84;21418;-78
2021/06/20 03:21:39;;;;;;;8.08;6.42;;;;;;;14.95;87.38;97638.63;1695483;83;21584;-78
2021/06/20 03:24:06;;;;;;;10.30;6.87;;;;;;;14.95;86.93;97635.11;1690755;83;20992;-78
2021/06/20 03:26:34;;;;;;;9.35;6.15;;;;;;;14.94;87.62;97632.05;1686763;85;20976;-78
2021/06/20 03:29:02;;;;;;;11.03;6.80;;;;;;;14.96;87.59;97647.50;1713169;83;20961;-78
2021/06/20 03:31:29;;;;;;;9.73;6.45;;;;;;;14.95;87.30;97650.62;1723328;82;20969;-78
2021/06/20 03:33:58;;;;;;;10.13;6.65;;;;;;;14.98;87.02;97650.94;1723503;82;21004;-78
2021/06/20 03:36:27;;;;;;;9.28;5.80;;;;;;;15.01;86.90;97652.99;1706288;83;21026;-78
2021/06/20 03:38:54;;;;;;;9.35;6.20;;;;;;;15.05;86.91;97645.67;1694594;84;21036;-78
2021/06/20 03:41:21;;;;;;;10.90;6.33;;;;;;;15.11;86.99;97654.68;1694603;84;21024;-78
2021/06/20 03:43:48;;;;;;;9.45;6.30;;;;;;;15.17;86.81;97654.34;1712482;83;20996;-78
2021/06/20 03:46:17;;;;;;;7.65;5.15;;;;;;;15.19;88.19;97651.59;1723623;82;21016;-78
2021/06/20 03:48:43;;;;;;;6.12;3.58;;;;;;;15.22;87.63;97658.58;1723427;82;20982;-78
2021/06/20 03:51:10;;;;;;;5.33;3.37;;;;;;;15.13;88.42;97659.48;1723355;83;21064;-77
2021/06/20 03:53:36;;;;;;;7.03;3.75;;;;;;;15.07;87.81;97658.94;1723554;83;21391;-78
2021/06/20 03:56:04;;;;;;;3.98;3.08;;;;;;;15.04;88.40;97662.15;1704406;83;20977;-78
2021/06/20 03:58:30;;;;;;;4.08;3.15;;;;;;;15.06;87.45;97648.73;1719456;83;21545;-78
2021/06/20 04:00:56;;;;;;;6.17;3.62;;;;;;;15.09;88.31;97644.57;1705036;83;20980;-78
2021/06/20 04:03:23;;;;;;;6.17;4.62;;;;;;;15.16;87.60;97649.95;1723463;83;20998;-78
2021/06/20 04:05:51;;;;;;;7.80;4.58;;;;;;;15.20;88.04;97648.47;1723328;83;21016;-78
2021/06/20 04:08:17;;;;;;;8.30;4.70;;;;;;;15.30;87.78;97656.36;1714352;83;21068;-78
2021/06/20 04:10:44;;;;;;;9.45;5.75;;;;;;;15.38;87.44;97652.81;1694581;84;21482;-78
2021/06/20 04:13:10;;;;;;;8.53;5.17;;;;;;;15.46;87.23;97652.39;1694629;85;21048;-78
2021/06/20 04:15:37;;;;;;;8.45;5.33;;;;;;;15.54;87.06;97651.96;1698192;83;21080;-79
2021/06/20 04:18:04;;;;;;;7.58;5.08;;;;;;;15.61;86.97;97644.47;1692817;83;21019;-79
2021/06/20 04:20:32;;;;;;;11.48;5.10;;;;;;;15.70;86.94;97640.80;1674845;84;21050;-79
2021/06/20 04:22:58;;;;;;;7.45;5.10;;;;;;;15.80;86.64;97638.48;1698021;84;21004;-79
2021/06/20 04:25:25;;;;;;;7.15;5.15;;;;;;;15.91;86.35;97635.66;1700493;84;21016;-78
2021/06/20 04:27:51;;;;;;;9.65;5.30;;;;;;;16.00;85.91;97626.28;1700567;84;21453;-78
2021/06/20 04:30:22;;;;;;;7.17;4.85;;;;;;;16.04;85.55;97620.69;1709509;84;20992;-78
2021/06/20 04:32:53;;;;;;;15.88;9.90;;;;;;;16.05;85.20;97617.52;1710808;83;21018;-78
2021/06/20 04:35:20;;;;;;;51.90;37.65;;;;;;;16.03;85.21;97616.77;1710994;83;21537;-78
2021/06/20 04:37:50;;;;;;;11.05;6.30;;;;;;;15.96;84.75;97605.09;1710814;84;20971;-78
2021/06/20 04:40:19;;;;;;;9.65;6.45;;;;;;;15.87;85.25;97602.92;1710602;84;21142;-78
2021/06/20 04:42:54;;;;;;;9.50;6.12;;;;;;;15.86;84.75;97596.33;1700717;84;21024;-78
2021/06/20 04:45:15;;;;;;;8.40;5.65;;;;;;;15.79;85.22;97595.81;1683443;84;21003;-78
2021/06/20 04:47:42;;;;;;;8.90;5.22;;;;;;;15.74;85.05;97596.55;1703771;83;21040;-78
2021/06/20 04:50:11;;;;;;;7.03;5.40;;;;;;;15.71;84.79;97592.24;1674882;84;21059;-78
2021/06/20 04:52:42;;;;;;;7.90;5.75;;;;;;;15.65;84.90;97586.77;1669639;86;21055;-78
2021/06/20 04:55:11;;;;;;;8.58;5.62;;;;;;;15.63;84.88;97584.67;1695134;84;21072;-78
2021/06/20 04:57:38;;;;;;;9.83;5.95;;;;;;;15.62;85.00;97578.95;1697514;84;21036;-78
2021/06/20 05:00:08;;;;;;;8.53;5.55;;;;;;;15.61;85.48;97583.03;1708717;84;20979;-78
2021/06/20 05:02:35;;;;;;;7.33;4.97;;;;;;;15.61;85.11;97573.20;1709736;84;21502;-78
2021/06/20 05:05:05;;;;;;;6.22;4.45;;;;;;;15.56;86.15;97568.59;1697511;84;21005;-77
2021/06/20 05:07:32;;;;;;;7.35;4.80;;;;;;;15.52;86.57;97555.02;1694904;84;21044;-77
2021/06/20 05:09:59;;;;;;;7.75;4.40;;;;;;;15.55;86.30;97546.84;1681354;84;21114;-79
2021/06/20 05:12:25;;;;;;;6.00;3.90;;;;;;;15.58;86.43;97539.52;1669756;86;21430;-78
2021/06/20 05:14:52;;;;;;;6.50;3.83;;;;;;;15.65;85.76;97542.69;1669617;86;21039;-78
2021/06/20 05:17:20;;;;;;;9.83;4.50;;;;;;;15.73;85.65;97535.56;1669843;86;21083;-78
2021/06/20 05:19:47;;;;;;;5.75;4.40;;;;;;;15.79;86.59;97535.23;1673109;84;21073;-78
2021/06/20 05:22:15;;;;;;;7.03;3.62;;;;;;;15.85;86.71;97532.66;1668124;86;21486;-78
2021/06/20 05:24:42;;;;;;;6.10;3.70;;;;;;;15.91;86.54;97534.12;1668265;86;21026;-78
2021/06/20 05:27:09;;;;;;;5.62;4.05;;;;;;;15.96;86.63;97524.92;1667943;86;21114;-77
2021/06/20 05:29:37;;;;;;;5.03;4.00;;;;;;;16.03;86.05;97524.05;1688908;84;21000;-78
2021/06/20 05:32:05;;;;;;;8.35;3.90;;;;;;;16.10;86.71;97527.23;1696685;84;21406;-78
2021/06/20 05:34:31;;;;;;;6.10;3.80;;;;;;;16.18;85.82;97529.44;1673181;84;21052;-78
2021/06/20 05:36:58;;;;;;;4.78;3.83;;;;;;;16.26;85.99;97524.96;1686770;84;21036;-78
2021/06/20 05:39:24;;;;;;;4.80;3.42;;;;;;;16.33;86.07;97524.49;1697794;84;21037;-78
2021/06/20 05:41:51;;;;;;;5.67;3.85;;;;;;;16.46;85.91;97527.30;1691140;84;21056;-78
2021/06/20 05:44:17;;;;;;;8.10;3.62;;;;;;;16.62;85.55;97519.67;1669828;86;21478;-78
2021/06/20 05:46:44;;;;;;;6.83;3.77;;;;;;;16.75;85.42;97519.76;1669642;86;21012;-78
2021/06/20 05:49:10;;;;;;;2.90;2.60;;;;;;;16.90;85.32;97521.93;1696330;84;21451;-78
2021/06/20 05:51:37;;;;;;;3.87;3.02;;;;;;;17.03;85.05;97520.70;1691266;84;21053;-78
2021/06/20 05:54:04;;;;;;;4.33;2.90;;;;;;;17.17;84.22;97527.88;1682910;85;20998;-78
2021/06/20 05:56:30;;;;;;;4.42;2.85;;;;;;;17.31;84.09;97527.47;1682813;85;21056;-78
2021/06/20 05:58:57;;;;;;;3.70;2.75;;;;;;;17.44;83.66;97537.74;1673636;85;21459;-78
2021/06/20 06:01:23;;;;;;;4.42;3.08;;;;;;;17.57;83.09;97538.30;1682866;85;21098;-78
2021/06/20 06:03:50;;;;;;;4.78;2.80;;;;;;;17.70;81.88;97539.21;1665005;85;21032;-78
2021/06/20 06:06:16;;;;;;;4.10;3.33;;;;;;;17.81;80.85;97523.27;1655284;87;21509;-78
2021/06/20 06:08:42;;;;;;;5.97;2.70;;;;;;;17.96;81.35;97520.52;1666284;85;21025;-78
2021/06/20 06:11:09;;;;;;;3.90;2.90;;;;;;;18.08;81.66;97521.55;1682744;85;21049;-78
2021/06/20 06:13:35;;;;;;;4.58;2.62;;;;;;;18.22;81.02;97514.38;1682737;85;21503;-78
2021/06/20 06:16:02;;;;;;;3.87;2.92;;;;;;;18.34;77.48;97510.84;1682776;85;20994;-78
2021/06/20 06:18:29;;;;;;;2.70;2.50;;;;;;;18.46;79.44;97504.63;1682643;85;20993;-78
2021/06/20 06:20:55;;;;;;;2.85;2.40;;;;;;;18.57;78.17;97499.83;1682898;85;21009;-78
2021/06/20 06:23:22;;;;;;;2.87;2.37;;;;;;;18.69;77.08;97505.31;1666724;85;21045;-78
2021/06/20 06:25:48;;;;;;;3.40;2.42;;;;;;;18.77;77.26;97494.88;1674072;85;20998;-78
2021/06/20 06:28:15;;;;;;;2.83;2.40;;;;;;;18.85;76.83;97495.19;1674879;85;21044;-78
2021/06/20 06:30:42;;;;;;;3.35;2.58;;;;;;;18.93;76.54;97485.24;1675327;85;20970;-78
2021/06/20 06:33:08;;;;;;;5.67;2.27;;;;;;;19.00;73.68;97486.53;1680911;85;21017;-78
2021/06/20 06:35:35;;;;;;;3.55;2.58;;;;;;;19.06;69.57;97481.20;1681095;85;21002;-77
2021/06/20 06:38:02;;;;;;;2.60;2.40;;;;;;;19.16;71.72;97488.59;1680922;85;21002;-78
2021/06/20 06:40:29;;;;;;;2.52;2.22;;;;;;;19.24;73.37;97490.25;1680991;85;21013;-77
2021/06/20 06:42:58;;;;;;;13.18;11.90;;;;;;;19.32;73.16;97496.39;1680991;85;21029;-78
2021/06/20 06:45:25;;;;;;;91.50;65.55;;;;;;;19.37;72.93;97496.44;1680944;85;21466;-78
2021/06/20 06:47:51;;;;;;;40.95;32.05;;;;;;;19.48;72.41;97508.22;1681067;85;21089;-78
2021/06/20 06:50:19;;;;;;;5.75;4.42;;;;;;;19.57;72.32;97513.39;1681008;85;21034;-78
2021/06/20 06:52:47;;;;;;;2.75;2.40;;;;;;;19.67;71.97;97514.41;1686840;83;21052;-77
2021/06/20 06:55:15;;;;;;;3.22;2.58;;;;;;;19.76;71.24;97514.20;1689186;84;21435;-78
2021/06/20 06:57:43;;;;;;;3.35;2.12;;;;;;;19.86;71.19;97507.66;1689091;85;21151;-78
2021/06/20 07:00:12;;;;;;;3.40;2.10;;;;;;;19.94;67.21;97511.11;1690078;85;20993;-78
2021/06/20 07:02:39;;;;;;;2.30;2.10;;;;;;;20.01;68.82;97509.20;1690744;84;21017;-78
2021/06/20 07:05:07;;;;;;;2.60;2.20;;;;;;;20.08;66.95;97502.88;1690856;84;21056;-78
2021/06/20 07:07:34;;;;;;;2.42;2.22;;;;;;;20.15;67.32;97500.58;1690756;85;21017;-78
2021/06/20 07:10:01;;;;;;;3.58;2.22;;;;;;;20.23;67.70;97487.40;1690841;85;21111;-77
2021/06/20 07:12:31;;;;;;;2.52;2.10;;;;;;;20.31;65.56;97477.38;1690882;84;21101;-77
2021/06/20 07:14:59;;;;;;;2.65;2.12;;;;;;;20.39;66.92;97480.81;1686583;85;20982;-78
2021/06/20 07:17:25;;;;;;;2.00;1.90;;;;;;;20.47;66.42;97472.98;1690938;84;21079;-78
2021/06/20 07:19:52;;;;;;;2.20;2.00;;;;;;;20.56;65.83;97468.72;1691237;85;21045;-77
2021/06/20 07:22:18;;;;;;;2.70;2.20;;;;;;;20.63;65.66;97473.97;1693458;85;21059;-78
2021/06/20 07:24:45;;;;;;;2.33;2.12;;;;;;;20.69;63.29;97468.59;1695432;84;21042;-77
2021/06/20 07:27:13;;;;;;;1.75;1.52;;;;;;;20.78;63.59;97473.73;1693926;85;21058;-78
2021/06/20 07:29:42;;;;;;;2.95;1.60;;;;;;;20.89;57.65;97468.36;1694018;85;21024;-77
2021/06/20 07:32:09;;;;;;;2.47;1.72;;;;;;;21.00;61.16;97466.16;1693797;85;21121;-77
2021/06/20 07:34:36;;;;;;;4.33;2.10;;;;;;;21.06;61.24;97463.46;1693928;85;21024;-78
2021/06/20 07:37:03;;;;;;;2.05;1.82;;;;;;;21.14;60.62;97455.62;1694053;85;21021;-79
2021/06/20 07:39:30;;;;;;;1.90;1.80;;;;;;;21.22;59.27;97461.72;1694116;85;21013;-78
2021/06/20 07:41:58;;;;;;;2.45;1.70;;;;;;;21.31;60.89;97457.41;1693303;85;21458;-78
2021/06/20 07:44:26;;;;;;;1.98;1.75;;;;;;;21.38;56.88;97449.67;1690986;85;21181;-77
2021/06/20 07:46:53;;;;;;;1.90;1.77;;;;;;;21.46;59.81;97440.44;1690951;84;21469;-78
2021/06/20 07:49:20;;;;;;;3.95;1.87;;;;;;;21.53;59.54;97434.91;1690681;85;21509;-78
2021/06/20 07:51:46;;;;;;;2.55;1.95;;;;;;;21.60;58.64;97434.73;1691418;84;21047;-76
2021/06/20 07:54:14;;;;;;;2.02;1.82;;;;;;;21.64;55.33;97428.62;1692922;85;21081;-76
2021/06/20 07:56:41;;;;;;;2.33;2.08;;;;;;;21.70;57.39;97428.09;1693015;85;20989;-76
2021/06/20 07:59:07;;;;;;;2.42;2.22;;;;;;;21.75;57.82;97429.94;1694157;84;21055;-73
2021/06/20 08:01:34;;;;;;;3.37;2.67;;;;;;;21.86;57.49;97429.52;1730948;83;21464;-74
2021/06/20 08:04:00;;;;;;;4.60;4.20;;;;;;;21.96;56.59;97438.53;1742763;82;21001;-73
2021/06/20 08:06:27;;;;;;;2.15;2.00;;;;;;;22.08;56.36;97427.17;1695017;85;21008;-74
2021/06/20 08:08:56;;;;;;;3.02;2.00;;;;;;;22.19;54.61;97433.00;1730799;82;20992;-74
2021/06/20 08:11:24;;;;;;;2.30;2.10;;;;;;;22.26;55.76;97429.28;1730800;82;21405;-76
2021/06/20 08:13:51;;;;;;;2.20;2.00;;;;;;;22.35;56.25;97428.96;1694932;85;21036;-76
2021/06/20 08:16:20;;;;;;;2.30;2.10;;;;;;;22.38;55.61;97421.45;1730743;83;21028;-77
2021/06/20 08:18:47;;;;;;;3.17;2.15;;;;;;;22.47;56.28;97431.95;1730637;82;21063;-77
2021/06/20 08:21:13;;;;;;;2.00;1.80;;;;;;;22.57;55.98;97429.31;1731016;82;20984;-77
2021/06/20 08:23:40;;;;;;;1.92;1.80;;;;;;;22.62;53.96;97434.33;1730904;83;21441;-76
2021/06/20 08:26:07;;;;;;;2.02;1.90;;;;;;;22.71;55.23;97432.13;1730868;82;21016;-77
2021/06/20 08:28:34;;;;;;;2.20;2.00;;;;;;;22.84;52.66;97435.10;1696023;84;21013;-76
2021/06/20 08:31:01;;;;;;;2.47;1.82;;;;;;;22.92;53.79;97435.28;1703958;84;21049;-76
2021/06/20 08:33:28;;;;;;;1.65;1.55;;;;;;;23.00;53.89;97435.42;1698240;84;20988;-76
2021/06/20 08:35:55;;;;;;;1.82;1.65;;;;;;;23.07;52.70;97431.67;1703980;84;21408;-76
2021/06/20 08:38:22;;;;;;;3.25;1.90;;;;;;;23.13;48.73;97431.63;1698262;84;20989;-76
2021/06/20 08:40:49;;;;;;;2.20;1.62;;;;;;;23.23;51.27;97428.44;1695808;84;20992;-76
2021/06/20 08:43:15;;;;;;;4.78;2.02;;;;;;;23.30;51.92;97429.58;1692989;85;21064;-76
2021/06/20 08:45:42;;;;;;;2.30;2.10;;;;;;;23.39;51.85;97431.13;1693088;85;21064;-77
2021/06/20 08:48:12;;;;;;;2.45;2.10;;;;;;;23.46;52.03;97423.66;1693122;85;21068;-76
2021/06/20 08:50:41;;;;;;;2.10;1.90;;;;;;;23.53;51.98;97422.59;1693100;85;21013;-77
2021/06/20 08:53:08;;;;;;;2.10;1.90;;;;;;;23.62;51.96;97418.69;1704412;83;21039;-76
2021/06/20 08:55:34;;;;;;;3.58;1.92;;;;;;;23.68;51.35;97414.92;1710005;84;21382;-76
2021/06/20 08:58:25;;;;;;;1.75;1.60;;;;;;;23.76;50.04;97417.39;1707708;84;21008;-78
2021/06/20 09:00:54;;;;;;;2.12;1.92;;;;;;;23.86;45.29;97418.23;1683370;84;21035;-78
2021/06/20 09:03:22;;;;;;;2.35;2.00;;;;;;;23.93;48.60;97418.03;1697619;84;21087;-79
2021/06/20 09:06:11;;;;;;;2.17;1.98;;;;;;;23.99;48.48;97414.73;1697555;84;21049;-78
2021/06/20 09:08:38;;;;;;;2.65;1.80;;;;;;;24.09;47.88;97413.38;1697040;84;21052;-78
2021/06/20 09:11:04;;;;;;;1.95;1.85;;;;;;;24.18;45.72;97413.51;1697703;84;21080;-78
2021/06/20 09:13:35;;;;;;;2.30;2.10;;;;;;;24.30;48.10;97411.00;1697569;84;21032;-78
2021/06/20 09:16:05;;;;;;;2.22;2.02;;;;;;;24.41;48.45;97409.11;1697688;84;21088;-78
2021/06/20 09:18:35;;;;;;;2.47;2.25;;;;;;;24.50;48.25;97410.41;1697708;84;21052;-78
2021/06/20 09:21:12;;;;;;;2.60;2.30;;;;;;;24.60;48.07;97406.33;1697654;84;21017;-78
2021/06/20 09:23:41;;;;;;;2.35;2.20;;;;;;;24.68;45.88;97406.06;1688122;84;21002;-78
2021/06/20 09:26:08;;;;;;;2.40;2.20;;;;;;;24.77;47.52;97399.26;1668211;86;21019;-78
2021/06/20 09:28:36;;;;;;;2.52;1.82;;;;;;;24.82;44.72;97392.02;1681039;84;20997;-78
2021/06/20 09:31:05;;;;;;;3.05;2.10;;;;;;;24.89;46.31;97391.81;1697733;84;21453;-78
2021/06/20 09:33:35;;;;;;;4.08;1.90;;;;;;;24.96;45.80;97382.58;1697435;84;21036;-78
2021/06/20 09:36:03;;;;;;;2.60;1.92;;;;;;;25.03;45.55;97388.21;1697724;84;21036;-78
2021/06/20 09:38:34;;;;;;;2.20;2.00;;;;;;;25.03;45.23;97380.08;1697693;84;21036;-79
2021/06/20 09:41:13;;;;;;;2.00;1.80;;;;;;;25.06;45.70;97385.20;1697619;84;21493;-80
2021/06/20 09:43:55;;;;;;;2.00;1.67;;;;;;;25.06;42.91;97378.43;1671980;84;21009;-79
2021/06/20 09:46:23;;;;;;;2.02;1.90;;;;;;;25.11;44.43;97378.82;1697687;84;21072;-78
2021/06/20 09:48:50;;;;;;;2.98;1.90;;;;;;;25.16;43.18;97379.73;1697590;84;21340;-78
2021/06/20 09:51:26;;;;;;;2.30;2.10;;;;;;;25.18;43.86;97377.22;1689232;84;21068;-78
2021/06/20 09:53:53;;;;;;;1.82;1.70;;;;;;;25.24;43.94;97371.66;1674171;84;21364;-77
2021/06/20 09:56:32;;;;;;;1.90;1.80;;;;;;;25.35;43.38;97354.81;1681084;85;21052;-78
2021/06/20 09:59:07;;;;;;;2.10;1.90;;;;;;;25.43;43.86;97359.83;1678399;85;21395;-78
2021/06/20 10:01:38;;;;;;;2.65;1.80;;;;;;;25.57;42.26;97350.80;1675529;85;21529;-77
2021/06/20 10:04:05;;;;;;;2.62;2.00;;;;;;;25.74;43.49;97343.63;1672048;85;20977;-78
2021/06/20 10:06:32;;;;;;;1.95;1.82;;;;;;;25.87;44.18;97336.46;1669014;85;21064;-77
2021/06/20 10:08:58;;;;;;;1.85;1.75;;;;;;;26.00;43.82;97334.67;1664147;85;20994;-77
2021/06/20 10:11:25;;;;;;;2.45;2.12;;;;;;;26.11;43.13;97336.24;1681803;85;21449;-76
2021/06/20 10:13:53;;;;;;;2.65;2.05;;;;;;;26.19;42.53;97326.80;1682606;85;21057;-76
2021/06/20 10:16:38;;;;;;;2.30;2.10;;;;;;;26.27;43.29;97313.80;1682885;85;21099;-77
2021/06/20 10:19:12;;;;;;;2.72;1.95;;;;;;;26.37;42.26;97310.97;1661246;85;21014;-78
2021/06/20 10:21:43;;;;;;;1.90;1.70;;;;;;;26.57;42.86;97311.54;1682215;85;20994;-79
2021/06/20 10:24:17;;;;;;;2.55;2.15;;;;;;;26.85;40.44;97311.78;1682689;85;21068;-77
2021/06/20 10:26:57;;;;;;;2.52;2.10;;;;;;;26.85;40.44;97311.78;1682738;85;21041;-78
2021/06/20 10:29:31;;;;;;;2.75;1.80;;;;;;;26.90;40.22;97312.13;1682455;85;21065;-78
2021/06/20 10:32:01;;;;;;;4.90;1.85;;;;;;;26.94;40.64;97305.39;1681073;85;21073;-77
2021/06/20 10:34:31;;;;;;;2.25;2.00;;;;;;;27.05;40.92;97304.72;1681061;85;21149;-78
2021/06/20 10:37:05;;;;;;;2.60;2.40;;;;;;;27.13;40.94;97298.80;1681051;85;21443;-78
2021/06/20 10:39:33;;;;;;;2.40;2.08;;;;;;;27.08;41.21;97297.10;1681191;85;21053;-79
2021/06/20 10:42:05;;;;;;;3.42;1.72;;;;;;;27.16;40.31;97298.98;1682726;85;21065;-79
2021/06/20 10:44:50;;;;;;;3.15;2.00;;;;;;;27.25;39.64;97291.16;1682781;85;21025;-77
2021/06/20 10:47:36;;;;;;;2.10;1.98;;;;;;;27.44;41.22;97293.71;1676194;85;21088;-78
2021/06/20 10:50:10;;;;;;;2.00;1.80;;;;;;;27.79;41.51;97285.72;1669526;85;21009;-76
2021/06/20 10:52:43;;;;;;;2.52;1.90;;;;;;;28.78;41.17;97290.48;1676244;83;21056;-79
2021/06/20 10:55:15;;;;;;;2.17;1.98;;;;;;;29.90;39.49;97275.97;1697145;84;21068;-79
2021/06/20 10:57:53;;;;;;;2.72;2.00;;;;;;;30.04;38.10;97280.27;1698106;84;21131;-78
2021/06/20 11:00:35;;;;;;;1.90;1.77;;;;;;;29.87;38.38;97280.45;1697403;84;21056;-78
2021/06/20 11:03:23;;;;;;;1.77;1.67;;;;;;;29.54;37.03;97283.50;1698054;84;21120;-78
2021/06/20 11:06:09;;;;;;;3.15;1.75;;;;;;;29.50;37.06;97278.94;1698096;84;21004;-78
2021/06/20 11:08:39;;;;;;;2.75;1.90;;;;;;;30.61;35.17;97266.97;1698088;84;21072;-79
2021/06/20 11:11:32;;;;;;;2.72;2.00;;;;;;;31.30;33.55;97270.80;1681739;84;21027;-79
2021/06/20 11:14:09;;;;;;;3.33;1.85;;;;;;;32.19;32.62;97268.53;1690963;85;21071;-79
2021/06/20 11:16:50;;;;;;;2.20;1.92;;;;;;;32.78;29.07;97264.91;1711989;83;21006;-79
2021/06/20 11:19:27;;;;;;;2.05;1.85;;;;;;;33.23;31.02;97264.06;1716546;83;21032;-78
2021/06/20 11:22:07;;;;;;;1.82;1.60;;;;;;;34.05;30.57;97272.11;1719001;83;21493;-79
2021/06/20 11:24:42;;;;;;;2.00;1.50;;;;;;;33.98;28.98;97267.13;1691120;83;21028;-79
2021/06/20 11:27:15;;;;;;;2.92;1.62;;;;;;;33.40;28.66;97276.34;1692190;83;21430;-76
2021/06/20 11:29:50;;;;;;;3.15;2.00;;;;;;;33.12;28.35;97267.75;1721056;83;21030;-77
2021/06/20 11:32:26;;;;;;;1.82;1.72;;;;;;;33.34;29.26;97262.60;1720941;83;21529;-76
2021/06/20 11:34:58;;;;;;;1.62;1.52;;;;;;;34.21;28.12;97257.06;1720840;83;21434;-77
2021/06/20 11:37:38;;;;;;;1.50;1.40;;;;;;;34.88;25.23;97253.74;1720929;83;20981;-77
2021/06/20 11:40:09;;;;;;;3.25;1.60;;;;;;;34.32;25.34;97250.05;1720216;83;21004;-79