Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:13;;;;;;;2.50;1.10;;;10.80;99.90;;;-141.84;81.79;19391.13;5052710;28;20595;-71
2023/03/14 00:03:42;;;;;;;1.60;1.20;;;10.90;99.90;;;-141.84;81.68;19413.47;5053098;28;20193;-72
2023/03/14 00:06:11;;;;;;;1.30;1.17;;;10.90;99.90;;;-141.84;82.31;19397.22;5056565;28;20205;-74
2023/03/14 00:08:41;;;;;;;0.97;0.90;;;10.80;99.90;;;-141.84;81.73;19405.34;5057097;28;20699;-73
2023/03/14 00:11:14;;;;;;;1.90;0.90;;;10.80;99.90;;;-141.84;81.84;19383.00;5051017;28;20208;-73
2023/03/14 00:13:42;;;;;;;1.90;0.90;;;10.80;99.90;;;-141.84;82.29;19338.28;5053553;28;20193;-73
2023/03/14 00:16:13;;;;;;;1.03;0.93;;;10.80;99.90;;;-141.84;81.92;19391.13;5053443;28;20256;-71
2023/03/14 00:18:42;;;;;;;2.33;1.40;;;10.80;99.90;;;-141.84;82.88;19358.63;5053661;28;20606;-72
2023/03/14 00:21:13;;;;;;;1.50;1.03;;;10.70;99.90;;;-141.84;82.28;19383.00;5052265;28;20229;-72
2023/03/14 00:23:44;;;;;;;1.03;0.93;;;10.80;99.90;;;-141.84;82.69;19356.59;5051066;28;20265;-73
2023/03/14 00:26:15;;;;;;;2.50;1.20;;;10.70;99.90;;;-141.84;83.13;19362.69;5054337;28;20185;-72
2023/03/14 00:28:44;;;;;;;1.90;1.13;;;10.70;99.90;;;-141.84;82.45;19421.63;5054398;28;20257;-72
2023/03/14 00:31:15;;;;;;;1.20;1.07;;;10.70;99.90;;;-141.84;82.44;19374.88;5054112;28;20198;-72
2023/03/14 00:33:45;;;;;;;1.93;1.40;;;10.70;99.90;;;-141.84;81.61;19387.06;5052897;28;20197;-72
2023/03/14 00:36:16;;;;;;;3.00;1.30;;;10.80;99.90;;;-141.84;81.50;19446.00;5049449;28;20470;-71
2023/03/14 00:38:48;;;;;;;1.83;1.10;;;10.80;99.90;;;-141.84;82.17;19415.50;5048647;28;20570;-71
2023/03/14 00:41:19;;;;;;;1.57;1.00;;;10.80;99.90;;;-141.84;82.27;19403.31;5054924;28;20296;-71
2023/03/14 00:43:47;;;;;;;1.30;1.13;;;10.70;99.90;;;-141.84;81.84;19383.00;5053030;28;20204;-74
2023/03/14 00:46:16;;;;;;;1.73;1.13;;;10.80;99.90;;;-141.84;81.68;19378.94;5055345;28;20216;-71
2023/03/14 00:48:45;;;;;;;1.43;1.13;;;10.80;99.90;;;-141.84;81.62;19389.09;5050122;28;20224;-72
2023/03/14 00:51:15;;;;;;;2.23;1.10;;;10.80;99.90;;;-141.84;81.40;19383.00;5051708;28;20197;-72
2023/03/14 00:53:45;;;;;;;1.40;1.20;;;10.90;99.90;;;-141.84;81.51;19374.88;5052296;28;20197;-72
2023/03/14 00:56:14;;;;;;;1.43;1.03;;;10.90;99.90;;;-141.84;82.24;19397.22;5048909;28;20213;-72
2023/03/14 00:58:42;;;;;;;1.80;1.10;;;10.80;99.90;;;-141.84;81.95;19411.44;5051334;28;20200;-72
2023/03/14 01:01:15;;;;;;;1.00;0.90;;;10.80;99.90;;;-141.84;81.63;19354.56;5053046;28;20566;-72
2023/03/14 01:03:44;;;;;;;1.10;1.00;;;10.80;99.90;;;-141.84;81.52;19366.75;5052017;28;20649;-72
2023/03/14 01:06:15;;;;;;;1.53;0.90;;;10.70;99.90;;;-141.84;81.57;19370.81;5052374;28;20205;-73
2023/03/14 01:08:45;;;;;;;1.10;1.00;;;10.70;99.90;;;-141.84;81.82;19389.09;5051379;28;20228;-71
2023/03/14 01:11:16;;;;;;;1.40;1.00;;;10.60;99.90;;;-141.84;81.54;19372.84;5051772;28;20205;-71
2023/03/14 01:13:45;;;;;;;1.37;1.00;;;10.60;99.90;;;-141.84;81.01;19342.34;5054358;28;20670;-73
2023/03/14 01:16:14;;;;;;;1.63;0.97;;;10.70;99.90;;;-141.84;81.95;19330.16;5054693;28;20542;-72
2023/03/14 01:18:45;;;;;;;1.60;0.97;;;10.60;99.90;;;-141.84;80.97;19431.78;5050216;28;20201;-72
2023/03/14 01:21:17;;;;;;;1.20;1.10;;;10.60;99.90;;;-141.84;80.15;19385.03;5051214;28;20234;-71
2023/03/14 01:23:48;;;;;;;2.50;0.90;;;10.70;99.90;;;-141.84;79.63;19399.25;5051538;28;20285;-71
2023/03/14 01:26:19;;;;;;;1.40;1.10;;;10.70;99.90;;;-141.84;79.59;19419.59;5054321;28;20205;-72
2023/03/14 01:28:50;;;;;;;1.00;0.80;;;10.70;99.90;;;-141.84;80.15;19338.28;5052017;28;20580;-73
2023/03/14 01:31:18;;;;;;;1.17;1.00;;;10.70;99.90;;;-141.84;80.23;19364.72;5053998;28;20209;-73
2023/03/14 01:33:48;;;;;;;0.80;0.80;;;10.60;99.90;;;-141.84;79.82;19385.03;5050035;28;20623;-72
2023/03/14 01:36:16;;;;;;;0.70;0.70;;;10.60;99.90;;;-141.84;79.32;19395.19;5052088;28;20574;-71
2023/03/14 01:38:45;;;;;;;1.97;1.00;;;10.70;99.90;;;-141.84;79.01;19403.31;5051061;28;20197;-72
2023/03/14 01:41:18;;;;;;;1.13;0.70;;;10.70;99.90;;;-141.84;78.71;19393.16;5051022;28;20280;-74
2023/03/14 01:43:46;;;;;;;0.70;0.70;;;10.70;99.90;;;-141.84;77.17;19450.06;5052674;28;20205;-71
2023/03/14 01:46:32;;;;;;;0.83;0.80;;;10.80;99.90;;;-141.84;77.07;19421.63;5051470;28;20205;-71
2023/03/14 01:49:13;;;;;;;1.00;0.90;;;10.90;99.90;;;-141.84;76.57;19411.44;5048847;28;20305;-70
2023/03/14 01:51:49;;;;;;;1.40;0.73;;;10.90;99.90;;;-141.84;77.03;19433.81;5050634;28;20220;-72
2023/03/14 01:54:25;;;;;;;0.97;0.83;;;10.90;99.90;;;-141.84;76.45;19446.00;5050078;28;20213;-73
2023/03/14 01:57:03;;;;;;;1.67;0.80;;;11.00;99.90;;;-141.84;76.19;19433.81;5050277;28;20220;-72
2023/03/14 01:59:33;;;;;;;1.87;0.80;;;11.00;99.90;;;-141.84;76.17;19450.06;5053427;28;20212;-71
2023/03/14 02:02:03;;;;;;;1.70;0.77;;;11.00;99.90;;;-141.84;76.16;19454.13;5053620;28;20204;-71
2023/03/14 02:04:35;;;;;;;1.40;0.73;;;11.00;99.90;;;-141.84;75.41;19443.97;5053862;28;20201;-71
2023/03/14 02:07:14;;;;;;;1.37;0.80;;;11.10;99.90;;;-141.84;75.95;19435.84;5052224;28;20229;-72
2023/03/14 02:09:43;;;;;;;0.90;0.70;;;11.00;99.90;;;-141.84;76.25;19450.06;5051403;28;20694;-72
2023/03/14 02:12:18;;;;;;;1.40;0.50;;;10.90;99.90;;;-141.84;76.38;19460.22;5048680;28;20208;-72
2023/03/14 02:14:47;;;;;;;0.80;0.80;;;10.90;99.90;;;-141.84;76.50;19427.72;5049663;28;20201;-72
2023/03/14 02:17:19;;;;;;;1.07;0.63;;;10.80;99.90;;;-141.84;77.08;19417.56;5051231;28;20219;-71
2023/03/14 02:20:08;;;;;;;0.80;0.70;;;10.70;99.90;;;-141.84;76.77;19399.25;5052679;28;20925;-72
2023/03/14 02:22:41;;;;;;;1.70;0.80;;;10.80;99.90;;;-141.84;76.91;19431.78;5052612;28;20211;-72
2023/03/14 02:25:17;;;;;;;0.60;0.60;;;10.70;99.90;;;-141.84;77.07;19423.66;5045617;28;20204;-71
2023/03/14 02:27:49;;;;;;;0.70;0.70;;;10.70;99.90;;;-141.84;76.86;19417.56;5048651;28;20248;-71
2023/03/14 02:30:20;;;;;;;1.47;0.73;;;10.70;99.90;;;-141.84;77.28;19397.22;5049336;28;20624;-72
2023/03/14 02:32:55;;;;;;;0.77;0.77;;;10.70;99.90;;;-141.84;76.79;19407.38;5050636;28;20198;-71
2023/03/14 02:35:28;;;;;;;0.70;0.60;;;10.60;99.90;;;-141.84;76.54;19421.63;5050443;28;20684;-72
2023/03/14 02:38:04;;;;;;;2.30;0.80;;;10.60;99.90;;;-141.84;76.30;19443.97;5051530;28;20657;-73
2023/03/14 02:40:33;;;;;;;0.60;0.60;;;10.60;99.90;;;-141.84;76.33;19413.47;5054153;28;20192;-72
2023/03/14 02:43:02;;;;;;;1.50;0.60;;;10.60;99.90;;;-141.84;75.73;19561.84;5052437;28;20223;-73
2023/03/14 02:45:42;;;;;;;1.27;0.80;;;10.70;99.90;;;-141.84;75.29;19470.38;5050764;28;20228;-72
2023/03/14 02:48:17;;;;;;;0.93;0.83;;;10.70;99.90;;;-141.84;75.75;19456.16;5050035;28;20224;-72
2023/03/14 02:50:49;;;;;;;0.60;0.60;;;10.70;99.90;;;-141.84;76.17;19427.72;5052156;28;20336;-73
2023/03/14 02:53:22;;;;;;;1.03;0.80;;;10.60;99.90;;;-141.84;75.66;19421.63;5048569;28;20193;-73
2023/03/14 02:55:51;;;;;;;1.00;0.70;;;10.60;99.90;;;-141.84;75.54;19427.72;5052148;28;20206;-72
2023/03/14 02:58:21;;;;;;;0.87;0.80;;;10.70;99.90;;;-141.84;75.21;19429.75;5051069;28;20230;-72
2023/03/14 03:00:50;;;;;;;0.83;0.80;;;10.70;99.90;;;-141.84;74.99;19448.03;5049620;28;20680;-72
2023/03/14 03:03:18;;;;;;;1.10;0.90;;;10.70;99.90;;;-141.84;75.22;19415.50;5051018;28;20217;-72
2023/03/14 03:05:51;;;;;;;1.20;0.87;;;10.70;99.90;;;-141.84;75.03;19446.00;5051486;28;20197;-71
2023/03/14 03:08:20;;;;;;;0.83;0.83;;;10.70;99.90;;;-141.84;74.60;19456.16;5052552;28;20197;-71
2023/03/14 03:10:49;;;;;;;1.10;1.00;;;10.70;99.90;;;-141.84;74.59;19437.88;5051112;28;20212;-71
2023/03/14 03:13:18;;;;;;;1.87;0.70;;;10.70;99.90;;;-141.84;74.87;19417.56;5051060;28;20202;-73
2023/03/14 03:15:48;;;;;;;0.87;0.77;;;10.60;99.90;;;-141.84;74.27;19460.22;5049369;28;20201;-71
2023/03/14 03:18:16;;;;;;;0.70;0.67;;;10.70;99.90;;;-141.84;74.29;19437.88;5050728;28;20201;-72
2023/03/14 03:20:45;;;;;;;1.73;0.80;;;10.70;99.90;;;-141.84;73.71;19468.34;5051715;28;20228;-71
2023/03/14 03:23:14;;;;;;;0.80;0.67;;;10.80;99.90;;;-141.84;73.80;19464.28;5055774;28;20205;-71
2023/03/14 03:25:42;;;;;;;1.47;0.70;;;10.80;99.90;;;-141.84;73.97;19472.41;5052365;28;20200;-72
2023/03/14 03:28:10;;;;;;;0.93;0.83;;;10.80;99.90;;;-141.84;73.51;19458.19;5055343;28;20197;-72
2023/03/14 03:30:39;;;;;;;1.67;0.80;;;10.80;99.90;;;-141.84;73.19;19448.03;5054854;28;20225;-71
2023/03/14 03:33:10;;;;;;;1.47;1.00;;;10.80;99.90;;;-141.84;72.87;19452.09;5054158;28;20197;-73
2023/03/14 03:35:46;;;;;;;2.50;0.90;;;10.80;99.90;;;-141.84;72.87;19452.09;5051972;28;20577;-71
2023/03/14 03:38:15;;;;;;;1.10;0.70;;;10.80;99.90;;;-141.84;71.69;19458.19;5057421;28;20197;-72
2023/03/14 03:40:44;;;;;;;1.97;0.80;;;10.80;99.90;;;-141.84;71.92;19539.47;5053150;28;20193;-72
2023/03/14 03:43:12;;;;;;;1.30;0.70;;;10.90;99.90;;;-141.84;71.46;19484.59;5055352;28;20205;-72
2023/03/14 03:45:40;;;;;;;0.80;0.63;;;10.90;99.90;;;-141.84;69.98;19533.38;5053608;28;20614;-74
2023/03/14 03:48:10;;;;;;;0.90;0.80;;;10.90;99.90;;;-141.84;69.95;19547.59;5051035;28;20202;-72
2023/03/14 03:50:38;;;;;;;1.67;0.90;;;11.00;99.90;;;-141.84;70.15;19523.22;5052857;28;20220;-73
2023/03/14 03:53:06;;;;;;;1.40;0.80;;;10.90;99.90;;;-141.84;70.30;19480.53;5055806;28;20209;-73
2023/03/14 03:55:34;;;;;;;1.30;0.77;;;10.90;99.90;;;-141.84;69.02;19531.34;5054071;28;20193;-73
2023/03/14 03:58:02;;;;;;;2.80;0.80;;;11.00;99.90;;;-141.84;69.00;19535.41;5057436;28;20206;-73
2023/03/14 04:00:31;;;;;;;2.37;0.77;;;11.10;99.90;;;-141.84;68.27;19547.59;5053313;28;20198;-71
2023/03/14 04:03:00;;;;;;;1.47;0.90;;;11.10;99.90;;;-141.84;68.94;19549.63;5053102;28;20721;-71
2023/03/14 04:05:30;;;;;;;1.27;0.97;;;11.00;99.90;;;-141.84;68.91;19541.50;5055757;28;20201;-71
2023/03/14 04:07:58;;;;;;;1.50;1.00;;;11.00;99.90;;;-141.84;69.76;19504.94;5055992;28;20588;-72
2023/03/14 04:10:26;;;;;;;2.37;0.70;;;10.90;99.90;;;-141.84;69.57;19490.72;5053262;28;20229;-72
2023/03/14 04:12:54;;;;;;;1.33;0.90;;;10.80;99.90;;;-141.84;70.25;19494.78;5054210;28;20204;-73
2023/03/14 04:15:22;;;;;;;2.00;0.80;;;10.80;99.90;;;-141.84;69.57;19482.56;5053836;28;20209;-75
2023/03/14 04:17:50;;;;;;;1.10;0.80;;;10.80;99.90;;;-141.84;69.83;19515.09;5053410;28;20202;-74
2023/03/14 04:20:19;;;;;;;1.63;0.80;;;10.80;99.90;;;-141.84;69.94;19486.66;5051367;28;20225;-74
2023/03/14 04:22:48;;;;;;;1.73;0.80;;;10.80;99.90;;;-141.84;70.17;19490.72;5050618;28;20568;-73
2023/03/14 04:25:19;;;;;;;0.70;0.70;;;10.80;99.90;;;-141.84;69.71;19543.53;5055652;28;20679;-72
2023/03/14 04:27:48;;;;;;;2.03;1.00;;;10.70;99.90;;;-141.84;69.01;19506.97;5057230;28;20194;-72
2023/03/14 04:30:20;;;;;;;2.20;0.83;;;10.90;99.90;;;-141.84;69.67;19490.72;5056278;28;20248;-74
2023/03/14 04:32:48;;;;;;;3.13;1.07;;;10.80;99.90;;;-141.84;70.08;19482.56;5054171;28;20221;-72
2023/03/14 04:35:16;;;;;;;2.03;1.00;;;10.70;99.90;;;-141.84;69.96;19500.88;5056026;28;20205;-72
2023/03/14 04:37:48;;;;;;;1.60;1.10;;;10.70;99.90;;;-141.84;69.69;19517.13;5053200;28;20570;-73
2023/03/14 04:40:18;;;;;;;1.00;0.90;;;10.70;99.90;;;-141.84;70.27;19513.06;5054690;28;20777;-73
2023/03/14 04:42:46;;;;;;;1.20;0.73;;;10.80;99.90;;;-141.84;69.93;19504.94;5051854;28;20243;-72
2023/03/14 04:45:14;;;;;;;1.23;1.10;;;10.70;99.90;;;-141.84;70.55;19496.81;5056271;28;20216;-72
2023/03/14 04:47:43;;;;;;;2.60;1.00;;;10.70;99.90;;;-141.84;71.17;19482.56;5056899;28;20198;-71
2023/03/14 04:50:11;;;;;;;3.83;1.40;;;10.70;99.90;;;-141.84;71.29;19500.88;5057469;28;20522;-73
2023/03/14 04:52:39;;;;;;;1.27;1.00;;;10.60;99.90;;;-141.84;71.93;19464.28;5052440;28;21624;-73
2023/03/14 04:55:08;;;;;;;2.23;1.00;;;10.60;99.90;;;-141.84;71.67;19490.72;5052398;28;20208;-73
2023/03/14 04:57:37;;;;;;;3.97;0.93;;;10.60;99.90;;;-141.84;72.01;19468.34;5053101;28;20673;-73
2023/03/14 05:00:08;;;;;;;1.13;1.03;;;10.50;99.90;;;-141.84;71.96;19502.91;5056339;28;20205;-74
2023/03/14 05:02:36;;;;;;;3.60;1.00;;;10.50;99.90;;;-141.84;71.67;19470.38;5054363;28;20200;-74
2023/03/14 05:05:06;;;;;;;1.50;1.37;;;10.50;99.90;;;-141.84;71.23;19478.50;5049146;28;20332;-74
2023/03/14 05:07:34;;;;;;;3.97;1.20;;;10.60;99.90;;;-141.84;71.07;19496.81;5053400;28;20208;-72
2023/03/14 05:10:03;;;;;;;2.27;1.17;;;10.60;99.90;;;-141.84;70.91;19490.72;5052641;28;20209;-73
2023/03/14 05:12:31;;;;;;;2.27;1.30;;;10.60;99.90;;;-141.84;71.91;19450.06;5053777;28;20201;-73
2023/03/14 05:15:00;;;;;;;2.20;0.97;;;10.50;99.90;;;-141.84;72.38;19454.13;5054073;28;20262;-73
2023/03/14 05:17:30;;;;;;;1.43;0.90;;;10.50;99.90;;;-141.84;72.36;19456.16;5053993;28;20534;-74
2023/03/14 05:19:58;;;;;;;2.17;1.00;;;10.40;99.90;;;-141.84;72.38;19468.34;5052137;28;20229;-72
2023/03/14 05:22:26;;;;;;;3.03;1.33;;;10.40;99.90;;;-141.84;73.30;19407.38;5053110;28;20209;-72
2023/03/14 05:24:56;;;;;;;2.00;1.20;;;10.20;99.90;;;-141.84;73.39;19417.56;5052202;28;20548;-73
2023/03/14 05:27:24;;;;;;;1.60;1.00;;;10.20;99.90;;;-141.84;72.06;19403.31;5052045;28;20201;-73
2023/03/14 05:29:53;;;;;;;1.10;0.90;;;10.30;99.90;;;-141.84;71.80;19452.09;5052048;28;20206;-73
2023/03/14 05:32:22;;;;;;;3.13;1.10;;;10.30;99.90;;;-141.84;72.55;19443.97;5053705;28;20235;-72
2023/03/14 05:34:50;;;;;;;2.63;1.27;;;10.20;99.90;;;-141.84;72.94;19409.41;5053953;28;20698;-73
2023/03/14 05:37:20;;;;;;;1.60;1.00;;;10.20;99.90;;;-141.84;72.59;19415.50;5050453;28;20230;-72
2023/03/14 05:39:48;;;;;;;5.80;3.97;;;10.20;99.90;;;-141.84;72.66;19452.09;5050670;28;20196;-73
2023/03/14 05:42:16;;;;;;;5.50;3.30;;;10.20;99.90;;;-141.84;73.01;19454.13;5051591;28;20198;-72
2023/03/14 05:44:44;;;;;;;3.97;2.80;;;10.10;99.90;;;-141.84;72.11;19448.03;5055915;28;20193;-73
2023/03/14 05:47:12;;;;;;;3.03;1.77;;;10.20;99.90;;;-141.84;72.59;19429.75;5049123;28;20202;-73
2023/03/14 05:49:42;;;;;;;4.57;1.10;;;10.20;99.90;;;-141.84;71.76;19439.91;5051816;28;20193;-72
2023/03/14 05:52:10;;;;;;;5.67;1.40;;;10.20;99.90;;;-141.84;71.62;19446.00;5050412;28;20229;-71
2023/03/14 05:54:38;;;;;;;3.70;1.20;;;10.30;99.90;;;-141.84;71.33;19454.13;5053650;28;20298;-72
2023/03/14 05:57:07;;;;;;;2.43;1.10;;;10.30;99.90;;;-141.84;70.69;19474.44;5052010;28;20553;-72
2023/03/14 05:59:35;;;;;;;2.30;1.10;;;10.40;99.90;;;-141.84;70.94;19460.22;5051181;28;20593;-73
2023/03/14 06:02:03;;;;;;;2.87;1.10;;;10.40;99.90;;;-141.84;70.25;19466.31;5051501;28;20208;-73
2023/03/14 06:04:32;;;;;;;2.80;1.20;;;10.50;99.90;;;-141.84;70.50;19466.31;5051909;28;20296;-73
2023/03/14 06:07:01;;;;;;;3.43;1.20;;;10.50;99.90;;;-141.84;69.35;19529.31;5051769;28;20201;-72
2023/03/14 06:09:29;;;;;;;2.67;1.00;;;10.60;99.90;;;-141.84;69.31;19509.00;5052058;28;20634;-73
2023/03/14 06:11:57;;;;;;;1.30;1.10;;;10.70;99.90;;;-141.84;69.71;19502.91;5050212;28;20221;-73
2023/03/14 06:14:26;;;;;;;2.80;1.50;;;10.70;99.90;;;-141.84;69.38;19549.63;5053389;28;20200;-72
2023/03/14 06:16:54;;;;;;;2.70;1.20;;;10.80;99.90;;;-141.84;68.52;19543.53;5052876;28;20691;-73
2023/03/14 06:19:23;;;;;;;1.53;1.03;;;10.80;99.90;;;-141.84;68.66;19531.34;5050916;28;20212;-72
2023/03/14 06:21:51;;;;;;;3.63;1.20;;;10.80;99.90;;;-141.84;68.88;19511.03;5050861;28;20198;-73
2023/03/14 06:24:21;;;;;;;2.50;1.17;;;10.80;99.90;;;-141.84;69.40;19476.47;5049396;28;20584;-72
2023/03/14 06:26:49;;;;;;;2.97;2.00;;;10.90;99.90;;;-141.84;69.27;19519.16;5051932;28;20193;-72
2023/03/14 06:29:17;;;;;;;4.57;1.60;;;10.80;99.90;;;-141.84;68.93;19527.28;5050952;28;20672;-72
2023/03/14 06:31:45;;;;;;;4.10;1.47;;;10.80;99.90;;;-141.84;68.53;19529.31;5049876;28;20221;-73
2023/03/14 06:34:13;;;;;;;2.53;1.23;;;10.80;99.90;;;-141.84;68.45;19565.91;5049812;28;20219;-73
2023/03/14 06:36:41;;;;;;;3.20;1.30;;;10.80;99.90;;;-141.84;68.07;19531.34;5052333;28;20203;-75
2023/03/14 06:39:09;;;;;;;1.87;0.90;;;10.90;99.90;;;-141.84;68.11;19572.00;5047817;28;20216;-79
2023/03/14 06:41:39;;;;;;;2.00;1.10;;;11.00;99.90;;;-141.84;68.85;19519.16;5054879;28;20193;-77
2023/03/14 06:44:07;;;;;;;2.43;1.30;;;10.90;99.90;;;-141.84;68.48;19549.63;5053458;28;20197;-77
2023/03/14 06:46:35;;;;;;;3.63;1.33;;;11.00;99.90;;;-141.84;68.88;19541.50;5052985;28;20197;-75
2023/03/14 06:49:03;;;;;;;3.03;1.20;;;10.90;99.90;;;-141.84;68.94;19527.28;5051635;28;20201;-77
2023/03/14 06:51:31;;;;;;;4.47;1.00;;;10.90;99.90;;;-141.84;68.23;19533.38;5051370;28;20240;-78
2023/03/14 06:53:59;;;;;;;2.17;1.13;;;10.90;99.90;;;-141.84;68.59;19545.56;5052263;28;20212;-75
2023/03/14 06:56:28;;;;;;;2.27;1.10;;;11.00;99.90;;;-141.84;68.42;19553.72;5053480;28;20566;-76
2023/03/14 06:58:57;;;;;;;2.83;1.17;;;11.00;99.90;;;-141.84;68.71;19531.34;5054105;28;20203;-75
2023/03/14 07:01:29;;;;;;;4.87;1.10;;;11.00;99.90;;;-141.84;68.83;19529.31;5055121;28;20202;-74
2023/03/14 07:03:58;;;;;;;2.63;1.10;;;11.00;99.90;;;-141.84;68.16;19529.31;5060345;28;20612;-76
2023/03/14 07:06:29;;;;;;;2.57;1.30;;;11.00;99.90;;;-141.84;67.78;19549.63;5060125;28;20208;-74
2023/03/14 07:08:58;;;;;;;4.57;1.50;;;11.00;99.90;;;-141.84;67.25;19574.03;5058813;28;20280;-77
2023/03/14 07:11:27;;;;;;;5.07;1.43;;;11.10;99.90;;;-141.84;67.74;19545.56;5054777;28;20225;-77
2023/03/14 07:13:55;;;;;;;3.93;1.97;;;11.10;99.90;;;-141.84;67.66;19576.06;5057319;28;20664;-77
2023/03/14 07:16:28;;;;;;;1.87;1.13;;;11.10;99.90;;;-141.84;67.33;19565.91;5056657;28;20204;-76
2023/03/14 07:18:56;;;;;;;2.00;1.10;;;11.10;99.90;;;-141.84;66.82;19590.28;5059559;28;20513;-77
2023/03/14 07:21:24;;;;;;;1.90;1.10;;;11.10;99.90;;;-141.84;67.10;19576.06;5070386;28;20716;-77
2023/03/14 07:23:52;;;;;;;1.67;0.90;;;11.10;99.90;;;-141.84;66.28;19590.28;5070073;28;20193;-76
2023/03/14 07:26:21;;;;;;;3.27;1.20;;;11.20;99.90;;;-141.84;65.91;19574.03;5071457;28;20654;-78
2023/03/14 07:28:50;;;;;;;3.43;0.87;;;11.30;99.90;;;-141.84;65.83;19608.56;5070630;28;20243;-76
2023/03/14 07:31:18;;;;;;;1.73;0.80;;;11.30;99.90;;;-141.84;65.49;19596.38;5070434;28;20207;-77
2023/03/14 07:33:48;;;;;;;1.27;0.80;;;11.30;99.90;;;-141.84;64.72;19630.94;5067798;28;20200;-77
2023/03/14 07:36:16;;;;;;;1.40;0.70;;;11.40;99.90;;;-141.84;64.47;19628.91;5070192;28;20209;-76
2023/03/14 07:38:45;;;;;;;1.63;1.00;;;11.50;99.90;;;-141.84;64.41;19669.53;5071819;28;20209;-77
2023/03/14 07:41:13;;;;;;;1.47;0.80;;;11.60;99.90;;;-141.84;63.77;19659.38;5070192;28;20199;-76
2023/03/14 07:43:41;;;;;;;2.30;0.83;;;11.70;99.90;;;-141.84;63.30;19691.91;5073551;28;20594;-81
2023/03/14 07:46:09;;;;;;;2.50;0.93;;;11.70;99.90;;;-141.84;62.98;19679.72;5076029;28;20645;-81
2023/03/14 07:48:38;;;;;;;2.10;0.80;;;11.80;99.90;;;-141.84;62.61;19677.66;5073484;28;20228;-81
2023/03/14 07:51:08;;;;;;;2.97;1.20;;;11.90;99.90;;;-141.84;62.46;19710.19;5076563;28;20703;-80
2023/03/14 07:53:36;;;;;;;3.80;0.90;;;12.00;99.90;;;-141.84;62.60;19714.25;5076775;28;20223;-79
2023/03/14 07:56:05;;;;;;;1.85;0.80;;;12.00;99.90;;;-141.84;62.93;19673.59;5084369;28;20367;-78
2023/03/14 07:58:34;;;;;;;1.17;1.02;;;11.90;99.90;;;-141.84;62.51;19706.13;5078184;28;20205;-79
2023/03/14 08:01:02;;;;;;;2.77;1.10;;;11.90;99.90;;;-141.84;63.07;19712.22;5078384;28;20197;-79
2023/03/14 08:03:31;;;;;;;1.97;1.00;;;12.00;99.90;;;-141.84;63.31;19706.13;5077442;28;20204;-81
2023/03/14 08:05:59;;;;;;;3.03;1.10;;;12.00;99.90;;;-141.84;62.09;19740.69;5082671;28;20188;-79
2023/03/14 08:08:28;;;;;;;1.33;1.07;;;12.00;99.90;;;-141.84;62.37;19722.38;5081769;28;20204;-77
2023/03/14 08:10:57;;;;;;;1.83;1.03;;;12.00;99.90;;;-141.84;62.64;19752.88;5081063;28;20200;-80
2023/03/14 08:13:25;;;;;;;1.40;0.90;;;12.00;99.90;;;-141.84;62.67;19720.34;5080173;28;20542;-81
2023/03/14 08:15:53;;;;;;;1.83;1.00;;;12.00;99.90;;;-141.84;62.72;19732.53;5078835;28;20209;-80
2023/03/14 08:18:21;;;;;;;2.33;1.13;;;12.00;99.90;;;-141.84;62.63;19724.41;5079422;28;20611;-80
2023/03/14 08:20:49;;;;;;;2.90;0.93;;;12.00;99.90;;;-141.84;61.80;19746.78;5079237;28;20224;-80
2023/03/14 08:23:18;;;;;;;3.07;1.03;;;12.20;99.90;;;-141.84;61.43;19785.38;5084136;28;20189;-78
2023/03/14 08:25:50;;;;;;;3.20;1.20;;;12.30;99.90;;;-141.84;61.26;19748.81;5082324;28;20316;-81
2023/03/14 08:28:19;;;;;;;1.40;0.80;;;12.40;99.90;;;-141.84;61.52;19771.16;5080006;28;20195;-80
2023/03/14 08:30:47;;;;;;;2.73;1.20;;;12.40;99.90;;;-141.84;60.41;19836.19;5082697;28;20192;-81
2023/03/14 08:33:15;;;;;;;2.73;1.20;;;12.60;99.90;;;-141.84;59.17;19923.59;5086625;28;20232;-81
2023/03/14 08:35:43;;;;;;;1.60;0.90;;;12.90;99.90;;;-141.84;58.47;19937.81;5080329;28;20201;-80
2023/03/14 08:38:11;;;;;;;3.00;1.00;;;13.00;99.90;;;-141.84;58.09;19925.63;5085759;28;20210;-79
2023/03/14 08:40:39;;;;;;;2.17;1.02;;;13.20;99.90;;;-141.84;58.05;19947.97;5086064;28;20200;-79
2023/03/14 08:43:09;;;;;;;1.58;0.90;;;13.20;99.90;;;-141.84;57.79;19947.97;5088345;28;20553;-80
2023/03/14 08:45:37;;;;;;;1.65;0.80;;;13.40;99.90;;;-141.84;58.48;19982.53;5091454;28;20625;-79
2023/03/14 08:48:06;;;;;;;1.10;0.80;;;13.40;99.90;;;-141.84;57.72;19925.63;5093055;28;20203;-79
2023/03/14 08:50:34;;;;;;;1.38;0.90;;;13.40;99.90;;;-141.84;57.54;19972.38;5087822;28;20447;-79
2023/03/14 08:53:02;;;;;;;2.35;0.90;;;13.50;99.90;;;-141.84;57.70;19982.53;5083862;28;20235;-81
2023/03/14 08:55:31;;;;;;;2.83;1.00;;;13.50;99.90;;;-141.84;56.69;19972.38;5080941;28;20204;-80
2023/03/14 08:57:59;;;;;;;3.08;0.95;;;13.60;99.90;;;-141.84;56.44;20019.13;5077474;28;20208;-80
2023/03/14 09:00:28;;;;;;;2.30;0.80;;;13.70;99.90;;;-141.84;56.19;20029.28;5074489;28;20200;-79
2023/03/14 09:02:57;;;;;;;1.70;0.70;;;13.90;99.90;;;-141.84;56.54;20059.75;5077006;28;20687;-77
2023/03/14 09:05:25;;;;;;;1.17;0.80;;;13.90;99.90;;;-141.84;56.32;20049.59;5090399;28;20220;-80
2023/03/14 09:07:53;;;;;;;1.48;0.80;;;13.80;99.90;;;-141.84;55.97;20053.66;5078625;28;20708;-81
2023/03/14 09:10:21;;;;;;;3.13;1.23;;;13.90;99.90;;;-141.84;55.15;20084.16;5075587;28;20644;-81
2023/03/14 09:12:50;;;;;;;2.30;0.73;;;14.10;99.90;;;-141.84;55.08;20120.75;5073421;28;20222;-79
2023/03/14 09:15:19;;;;;;;1.40;0.95;;;14.20;99.90;;;-141.84;55.17;20045.53;5073517;28;20216;-80
2023/03/14 09:17:48;;;;;;;2.67;1.00;;;14.10;99.90;;;-141.84;55.85;20065.84;5075610;28;20209;-79
2023/03/14 09:20:17;;;;;;;3.05;1.00;;;14.10;99.90;;;-141.84;56.43;20031.31;5078039;28;20233;-80
2023/03/14 09:22:45;;;;;;;1.35;0.90;;;13.90;99.90;;;-141.84;56.05;20029.28;5081635;28;20311;-78
2023/03/14 09:25:13;;;;;;;1.67;0.60;;;13.90;99.90;;;-141.84;56.68;20023.19;5088468;28;20272;-79
2023/03/14 09:27:42;;;;;;;1.42;0.77;;;13.80;99.90;;;-141.84;55.99;20029.28;5084467;28;20197;-80
2023/03/14 09:30:11;;;;;;;1.10;0.80;;;13.80;99.90;;;-141.84;56.71;19988.63;5089582;28;20206;-80
2023/03/14 09:32:40;;;;;;;1.33;0.70;;;13.80;99.90;;;-141.84;57.23;20006.91;5083291;28;20224;-77
2023/03/14 09:35:10;;;;;;;1.42;0.75;;;13.70;99.90;;;-141.84;57.24;20013.00;5095134;28;20184;-79
2023/03/14 09:37:38;;;;;;;0.80;0.70;;;13.60;99.90;;;-141.84;56.72;20004.88;5096335;28;20184;-80
2023/03/14 09:40:12;;;;;;;2.63;0.82;;;13.70;99.90;;;-141.84;56.09;20076.03;5093223;28;20268;-80
2023/03/14 09:42:41;;;;;;;1.80;0.70;;;13.80;99.90;;;-141.84;56.77;20096.34;5074182;28;20198;-80
2023/03/14 09:45:18;;;;;;;1.10;0.70;;;13.80;99.90;;;-141.84;56.90;20061.78;5069022;28;20208;-78
2023/03/14 09:47:48;;;;;;;1.77;0.93;;;13.80;99.90;;;-141.84;56.20;20076.03;5073173;28;20234;-80
2023/03/14 09:50:37;;;;;;;1.25;0.82;;;13.90;99.90;;;-141.84;55.94;20047.56;5074333;28;20656;-81
2023/03/14 09:53:15;;;;;;;1.63;0.77;;;13.90;99.90;;;-141.84;56.20;20076.03;5071345;28;20212;-79
2023/03/14 09:55:45;;;;;;;1.25;0.70;;;13.90;99.90;;;-141.84;55.99;20130.91;5075247;28;20195;-79
2023/03/14 09:58:20;;;;;;;2.45;1.30;;;14.00;99.90;;;-141.84;55.55;20143.09;5077254;28;20269;-80
2023/03/14 10:00:50;;;;;;;2.72;0.95;;;14.10;99.90;;;-141.84;55.46;20128.88;5082618;28;20214;-82
2023/03/14 10:03:27;;;;;;;1.13;0.60;;;14.00;99.90;;;-141.84;54.79;20141.06;5081921;28;20260;-79
2023/03/14 10:05:57;;;;;;;2.45;0.77;;;14.10;99.90;;;-141.84;55.13;20122.78;5088515;28;20204;-80
2023/03/14 10:08:26;;;;;;;1.20;0.70;;;14.10;99.90;;;-141.84;55.01;20102.44;5089894;28;20207;-79
2023/03/14 10:10:55;;;;;;;0.95;0.60;;;14.10;99.90;;;-141.84;55.01;20076.03;5090892;28;20205;-78
2023/03/14 10:13:27;;;;;;;0.60;0.55;;;14.10;99.90;;;-141.84;55.12;20078.06;5084473;28;20224;-80
2023/03/14 10:16:00;;;;;;;2.30;0.70;;;14.10;99.90;;;-141.84;56.11;20086.19;5085571;28;20195;-79