Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:06;;;;;;;1.55;1.20;;;14.20;99.90;;;;;;5031257;28;20092;-83
2021/08/17 00:03:32;;;;;;;6.57;1.65;;;14.20;99.90;;;;;;5047580;28;20064;-80
2021/08/17 00:06:00;;;;;;;3.35;1.85;;;14.20;99.90;;;;;;5034133;28;20099;-80
2021/08/17 00:08:25;;;;;;;3.25;1.63;;;14.20;99.90;;;;;;5043004;28;20045;-81
2021/08/17 00:10:51;;;;;;;7.63;1.83;;;14.20;99.90;;;;;;5050957;28;20467;-82
2021/08/17 00:13:17;;;;;;;7.03;1.33;;;14.20;99.90;;;;;;5054145;28;20048;-81
2021/08/17 00:15:43;;;;;;;5.18;2.00;;;14.20;99.90;;;;;;5054034;28;20052;-80
2021/08/17 00:18:09;;;;;;;0.75;0.75;;;14.20;99.90;;;;;;5054379;28;20057;-80
2021/08/17 00:20:35;;;;;;;2.85;1.55;;;14.20;99.90;;;;;;5053665;28;20444;-81
2021/08/17 00:23:00;;;;;;;4.47;1.30;;;14.20;99.90;;;;;;5055110;28;20494;-81
2021/08/17 00:25:26;;;;;;;5.32;2.03;;;14.20;99.90;;;;;;5053998;28;20041;-80
2021/08/17 00:27:52;;;;;;;2.42;1.45;;;14.20;99.90;;;;;;5052296;28;20091;-81
2021/08/17 00:30:18;;;;;;;5.70;1.90;;;14.20;99.90;;;;;;5046887;28;20143;-81
2021/08/17 00:32:43;;;;;;;;;;;14.30;99.90;;;;;;5036181;28;20048;-81
2021/08/17 00:35:09;;;;;;;3.25;1.40;;;14.20;99.90;;;;;;5052598;28;20285;-80
2021/08/17 00:37:35;;;;;;;1.48;0.80;;;14.20;99.90;;;;;;5053889;28;20041;-81
2021/08/17 00:40:01;;;;;;;7.88;1.42;;;14.20;99.90;;;;;;5054772;28;20388;-80
2021/08/17 00:42:30;;;;;;;;;;;14.20;99.90;;;;;;5051258;28;20044;-82
2021/08/17 00:44:56;;;;;;;4.03;2.10;;;14.20;99.90;;;;;;5053994;28;19927;-82
2021/08/17 00:47:21;;;;;;;2.05;1.13;;;14.30;99.90;;;;;;5035995;28;20041;-82
2021/08/17 00:49:47;;;;;;;11.52;1.70;;;14.30;99.90;;;;;;5054014;28;20065;-82
2021/08/17 00:52:13;;;;;;;4.22;1.45;;;14.20;99.90;;;;;;5053380;28;20036;-82
2021/08/17 00:54:45;;;;;;;3.17;1.40;;;14.30;99.90;;;;;;5052617;28;20063;-82
2021/08/17 00:57:11;;;;;;;2.25;1.35;;;14.20;99.90;;;;;;5044224;28;20461;-82
2021/08/17 00:59:37;;;;;;;4.22;1.45;;;14.30;99.90;;;;;;5052974;28;20120;-81
2021/08/17 01:02:04;;;;;;;1.27;0.82;;;14.30;99.90;;;;;;5051546;28;20032;-81
2021/08/17 01:04:33;;;;;;;1.17;0.88;;;14.30;99.90;;;;;;5051939;28;20036;-82
2021/08/17 01:07:00;;;;;;;2.67;0.88;;;14.20;99.90;;;;;;5052873;28;20037;-81
2021/08/17 01:09:26;;;;;;;2.13;0.98;;;14.30;99.90;;;;;;5040105;28;20041;-81
2021/08/17 01:11:52;;;;;;;6.97;0.93;;;14.30;99.90;;;;;;5052970;28;20120;-82
2021/08/17 01:14:20;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;5012678;28;1164601;-81
2021/08/17 01:16:46;;;;;;;4.03;0.98;;;14.20;99.90;;;;;;5054038;28;20545;-82
2021/08/17 01:19:13;;;;;;;1.10;0.70;;;14.20;99.90;;;;;;5054695;28;20043;-81
2021/08/17 01:21:39;;;;;;;3.55;1.00;;;14.10;99.90;;;;;;5054153;28;20041;-81
2021/08/17 01:24:05;;;;;;;4.25;1.60;;;14.10;99.90;;;;;;5053872;28;20044;-81
2021/08/17 01:26:32;;;;;;;2.47;1.50;;;14.10;99.90;;;;;;5054150;28;20384;-81
2021/08/17 01:28:58;;;;;;;2.47;1.02;;;14.00;99.90;;;;;;5054132;28;20040;-83
2021/08/17 01:31:24;;;;;;;1.67;1.25;;;14.00;99.90;;;;;;5054156;28;20120;-82
2021/08/17 01:33:50;;;;;;;;;;;13.90;99.90;;;;;;5015317;28;20120;-80
2021/08/17 01:36:16;;;;;;;3.05;1.23;;;13.90;99.90;;;;;;5033183;28;19936;-81
2021/08/17 01:38:51;;;;;;;2.20;1.38;;;13.80;99.90;;;;;;5036586;28;20467;-80
2021/08/17 01:41:18;;;;;;;3.00;1.67;;;13.70;99.90;;;;;;5053113;28;20119;-80
2021/08/17 01:43:44;;;;;;;1.15;1.08;;;13.50;99.90;;;;;;5053862;28;20068;-82
2021/08/17 01:46:10;;;;;;;;;;;13.40;99.90;;;;;;5053820;28;20047;-80
2021/08/17 01:48:37;;;;;;;3.97;1.42;;;13.40;99.90;;;;;;5053051;28;19963;-81
2021/08/17 01:51:03;;;;;;;1.98;1.55;;;13.30;99.90;;;;;;5049730;28;20037;-81
2021/08/17 01:53:31;;;;;;;1.27;1.17;;;13.30;99.90;;;;;;5041816;28;20078;-80
2021/08/17 01:56:04;;;;;;;2.20;1.75;;;13.30;99.90;;;;;;5053026;28;20079;-80
2021/08/17 01:58:30;;;;;;;0.77;0.77;;;13.30;99.90;;;;;;5043517;28;20033;-80
2021/08/17 02:00:56;;;;;;;;;;;13.20;99.90;;;;;;5054166;28;20059;-80
2021/08/17 02:03:23;;;;;;;;;;;13.30;99.90;;;;;;5051869;28;19921;-80
2021/08/17 02:05:49;;;;;;;2.03;1.48;;;13.40;99.90;;;;;;5051897;28;20357;-82
2021/08/17 02:08:15;;;;;;;1.48;1.38;;;13.40;99.90;;;;;;5052614;28;20090;-81
2021/08/17 02:10:40;;;;;;;2.22;1.55;;;13.40;99.90;;;;;;5052693;28;20039;-78
2021/08/17 02:13:08;;;;;;;1.15;1.00;;;13.40;99.90;;;;;;5035587;28;20106;-80
2021/08/17 02:15:34;;;;;;;7.45;1.83;;;13.50;99.90;;;;;;5053004;28;20044;-80
2021/08/17 02:18:00;;;;;;;;;;;13.50;99.90;;;;;;5052968;28;20040;-81
2021/08/17 02:20:26;;;;;;;1.25;1.08;;;13.60;99.90;;;;;;5052240;28;20015;-81
2021/08/17 02:22:52;;;;;;;;;;;13.50;99.90;;;;;;5052021;28;20064;-82
2021/08/17 02:25:17;;;;;;;2.35;1.20;;;13.60;99.90;;;;;;5053464;28;19947;-82
2021/08/17 02:27:44;;;;;;;5.47;1.10;;;13.70;99.90;;;;;;5032967;28;20040;-82
2021/08/17 02:30:09;;;;;;;;;;;13.70;99.90;;;;;;5046314;28;20477;-83
2021/08/17 02:32:35;;;;;;;2.92;1.02;;;13.80;99.90;;;;;;5052156;28;19920;-82
2021/08/17 02:35:02;;;;;;;4.47;1.42;;;13.80;99.90;;;;;;5051464;28;20037;-82
2021/08/17 02:37:28;;;;;;;7.30;1.65;;;13.80;99.90;;;;;;5053297;28;20493;-82
2021/08/17 02:39:54;;;;;;;0.65;0.65;;;13.80;99.90;;;;;;5051606;28;20041;-81
2021/08/17 02:42:20;;;;;;;0.52;0.52;;;13.80;99.90;;;;;;5051655;28;20037;-81
2021/08/17 02:44:45;;;;;;;3.35;1.63;;;13.80;99.90;;;;;;5053046;28;20051;-79
2021/08/17 02:47:11;;;;;;;;;;;13.80;99.90;;;;;;5051794;28;20044;-81
2021/08/17 02:49:37;;;;;;;4.68;1.30;;;13.70;99.90;;;;;;5052378;28;19928;-81
2021/08/17 02:52:05;;;;;;;1.77;1.10;;;13.70;99.90;;;;;;5050411;28;20554;-82
2021/08/17 02:54:32;;;;;;;3.60;1.25;;;13.80;99.90;;;;;;5052754;28;20112;-80
2021/08/17 02:56:58;;;;;;;6.82;1.77;;;13.80;99.90;;;;;;5050103;28;20040;-81
2021/08/17 02:59:23;;;;;;;3.28;1.58;;;13.80;99.90;;;;;;5053320;28;20037;-80
2021/08/17 03:01:49;;;;;;;2.17;1.05;;;13.70;99.90;;;;;;5051854;28;20075;-80
2021/08/17 03:04:16;;;;;;;7.13;0.93;;;13.80;99.90;;;;;;5050187;28;20099;-80
2021/08/17 03:06:42;;;;;;;2.65;1.42;;;13.70;99.90;;;;;;5052476;28;20049;-81
2021/08/17 03:09:07;;;;;;;1.35;1.15;;;13.70;99.90;;;;;;5055927;28;20033;-79
2021/08/17 03:11:33;;;;;;;;;;;13.70;99.90;;;;;;5057062;28;20116;-81
2021/08/17 03:13:59;;;;;;;4.63;1.17;;;13.70;99.90;;;;;;5054562;28;19923;-78
2021/08/17 03:16:25;;;;;;;4.75;1.38;;;13.60;99.90;;;;;;5054533;28;20040;-80
2021/08/17 03:18:53;;;;;;;1.95;0.70;;;13.70;99.90;;;;;;5052242;28;20037;-80
2021/08/17 03:21:20;;;;;;;1.17;1.08;;;13.70;99.90;;;;;;5052060;28;20029;-80
2021/08/17 03:23:46;;;;;;;2.13;0.73;;;13.70;99.90;;;;;;5051867;28;20049;-80
2021/08/17 03:26:12;;;;;;;1.85;1.13;;;13.70;99.90;;;;;;5053247;28;20040;-80
2021/08/17 03:28:38;;;;;;;3.47;1.42;;;13.70;99.90;;;;;;5055742;28;20037;-80
2021/08/17 03:31:07;;;;;;;6.32;1.52;;;13.70;99.90;;;;;;5053421;28;20062;-80
2021/08/17 03:33:35;;;;;;;0.77;0.65;;;13.70;99.90;;;;;;5050605;28;20037;-80
2021/08/17 03:36:01;;;;;;;1.27;0.98;;;13.60;99.90;;;;;;5052885;28;20137;-80
2021/08/17 03:38:27;;;;;;;;;;;13.60;99.90;;;;;;5032529;28;20041;-80
2021/08/17 03:40:52;;;;;;;1.50;1.33;;;13.50;99.90;;;;;;5050836;28;19917;-79
2021/08/17 03:43:18;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;5052723;28;20040;-79
2021/08/17 03:45:44;;;;;;;1.38;0.73;;;13.50;99.90;;;;;;5052300;28;20043;-80
2021/08/17 03:48:10;;;;;;;1.95;0.68;;;13.50;99.90;;;;;;5051475;28;20474;-79
2021/08/17 03:50:36;;;;;;;2.53;1.40;;;13.60;99.90;;;;;;5050729;28;20047;-78
2021/08/17 03:53:04;;;;;;;2.15;0.98;;;13.60;99.90;;;;;;5051161;28;20036;-80
2021/08/17 03:55:30;;;;;;;0.75;0.60;;;13.50;99.90;;;;;;5050772;28;20493;-79
2021/08/17 03:57:56;;;;;;;2.35;1.15;;;13.40;99.90;;;;;;5050082;28;20049;-78
2021/08/17 04:00:27;;;;;;;1.73;1.00;;;13.30;99.90;;;;;;5051452;28;20367;-83
2021/08/17 04:02:55;;;;;;;1.27;1.02;;;13.30;99.90;;;;;;5049243;28;20033;-79
2021/08/17 04:05:22;;;;;;;1.75;0.93;;;13.30;99.90;;;;;;5051479;28;20120;-79
2021/08/17 04:07:48;;;;;;;0.98;0.88;;;13.30;99.90;;;;;;5051144;28;20029;-80
2021/08/17 04:10:14;;;;;;;1.30;1.10;;;13.30;99.90;;;;;;5052046;28;20060;-82
2021/08/17 04:12:40;;;;;;;1.13;0.93;;;13.30;99.90;;;;;;5049806;28;20491;-81
2021/08/17 04:15:08;;;;;;;1.85;0.85;;;13.30;99.90;;;;;;5050788;28;20095;-81
2021/08/17 04:17:34;;;;;;;0.88;0.82;;;13.30;99.90;;;;;;5050861;28;20033;-80
2021/08/17 04:20:00;;;;;;;2.58;1.00;;;13.30;99.90;;;;;;5051855;28;20033;-80
2021/08/17 04:22:26;;;;;;;5.35;1.40;;;13.30;99.90;;;;;;5034652;28;20048;-81
2021/08/17 04:24:52;;;;;;;1.02;0.82;;;13.30;99.90;;;;;;5036025;28;20116;-82
2021/08/17 04:27:18;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5040197;28;20390;-82
2021/08/17 04:29:44;;;;;;;2.85;0.85;;;13.30;99.90;;;;;;5044306;28;20091;-82
2021/08/17 04:32:11;;;;;;;1.27;0.77;;;13.30;99.90;;;;;;5050864;28;20065;-82
2021/08/17 04:34:37;;;;;;;2.58;0.65;;;13.30;99.90;;;;;;5052855;28;20134;-80
2021/08/17 04:37:03;;;;;;;5.70;0.80;;;13.30;99.90;;;;;;5050605;28;20041;-80
2021/08/17 04:39:29;;;;;;;2.15;0.98;;;13.30;99.90;;;;;;5051541;28;20040;-81
2021/08/17 04:41:55;;;;;;;3.90;1.20;;;13.40;99.90;;;;;;5052171;28;20041;-82
2021/08/17 04:44:21;;;;;;;3.30;1.25;;;13.40;99.90;;;;;;5051940;28;20045;-81
2021/08/17 04:46:47;;;;;;;2.30;1.15;;;13.50;99.90;;;;;;5050737;28;20040;-81
2021/08/17 04:49:13;;;;;;;3.60;1.13;;;13.50;99.90;;;;;;5051568;28;20402;-81
2021/08/17 04:51:39;;;;;;;7.70;1.20;;;13.60;99.90;;;;;;5052983;28;20468;-81
2021/08/17 04:54:04;;;;;;;0.65;0.63;;;13.60;99.90;;;;;;5051715;28;20039;-81
2021/08/17 04:56:31;;;;;;;1.40;1.30;;;13.70;99.90;;;;;;5047275;28;20046;-81
2021/08/17 04:58:57;;;;;;;1.23;1.10;;;13.80;99.90;;;;;;5047966;28;20040;-81
2021/08/17 05:01:23;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5055638;28;20052;-81
2021/08/17 05:03:49;;;;;;;7.80;1.02;;;13.90;99.90;;;;;;5037014;28;20033;-81
2021/08/17 05:06:15;;;;;;;1.55;0.82;;;14.00;99.90;;;;;;5056786;28;20378;-84
2021/08/17 05:08:41;;;;;;;;;;;14.00;99.90;;;;;;5019665;28;20037;-79
2021/08/17 05:11:07;;;;;;;5.88;1.63;;;14.10;99.90;;;;;;5056377;28;20007;-80
2021/08/17 05:13:33;;;;;;;3.03;1.35;;;14.20;99.90;;;;;;5057757;28;20462;-83
2021/08/17 05:15:59;;;;;;;1.35;1.10;;;14.20;99.90;;;;;;5058800;28;20055;-82
2021/08/17 05:18:32;;;;;;;1.90;1.45;;;14.20;99.90;;;;;;5058737;28;20067;-82
2021/08/17 05:21:01;;;;;;;4.38;1.20;;;14.20;99.90;;;;;;5037056;28;20037;-80
2021/08/17 05:23:27;;;;;;;7.28;1.50;;;14.20;99.90;;;;;;5054658;28;20090;-86
2021/08/17 05:25:54;;;;;;;5.65;1.30;;;14.20;99.90;;;;;;5057815;28;20036;-83
2021/08/17 05:28:21;;;;;;;3.53;1.63;;;14.30;99.90;;;;;;5054522;28;20044;-84
2021/08/17 05:30:48;;;;;;;3.13;1.48;;;14.30;99.90;;;;;;5052183;28;20061;-80
2021/08/17 05:33:14;;;;;;;3.10;1.17;;;14.30;99.90;;;;;;5050545;28;20064;-81
2021/08/17 05:35:40;;;;;;;3.03;1.60;;;14.40;99.90;;;;;;5053399;28;20044;-82
2021/08/17 05:38:07;;;;;;;2.75;1.52;;;14.40;99.90;;;;;;5053895;28;20052;-87
2021/08/17 05:40:33;;;;;;;1.60;1.15;;;14.40;99.90;;;;;;5053280;28;20152;-83
2021/08/17 05:42:58;;;;;;;5.18;1.38;;;14.40;99.90;;;;;;5048374;28;20703;-87
2021/08/17 05:45:24;;;;;;;1.65;1.42;;;14.50;99.90;;;;;;5054370;28;20047;-83
2021/08/17 05:47:50;;;;;;;2.85;1.42;;;14.50;99.90;;;;;;5056297;28;20116;-83
2021/08/17 05:50:19;;;;;;;3.05;1.70;;;14.50;99.90;;;;;;5031006;28;20074;-85
2021/08/17 05:52:45;;;;;;;3.42;1.77;;;14.50;99.90;;;;;;5052310;28;20037;-83
2021/08/17 05:55:12;;;;;;;3.25;1.55;;;14.50;99.90;;;;;;5043128;28;20033;-83
2021/08/17 05:57:37;;;;;;;2.55;1.50;;;14.50;99.90;;;;;;5041829;28;20386;-83
2021/08/17 06:00:13;;;;;;;3.08;1.63;;;14.50;99.90;;;;;;5050964;28;20044;-83
2021/08/17 06:02:39;;;;;;;3.78;1.40;;;14.60;99.90;;;;;;5055481;28;20386;-82
2021/08/17 06:05:05;;;;;;;;;;;14.50;99.90;;;;;;5035142;28;20041;-84
2021/08/17 06:07:31;;;;;;;4.57;1.15;;;14.50;99.90;;;;;;5053057;28;19927;-83
2021/08/17 06:09:57;;;;;;;3.22;2.00;;;14.50;99.90;;;;;;5050056;28;20037;-84
2021/08/17 06:12:24;;;;;;;2.75;1.20;;;14.60;99.90;;;;;;5052639;28;20773;-83
2021/08/17 06:14:50;;;;;;;6.55;1.65;;;14.60;99.90;;;;;;5051566;28;20037;-83
2021/08/17 06:17:17;;;;;;;3.53;1.77;;;14.70;99.90;;;;;;5033861;28;20128;-82
2021/08/17 06:19:43;;;;;;;2.45;1.35;;;14.70;99.90;;;;;;5051444;28;20072;-84
2021/08/17 06:22:09;;;;;;;2.78;1.45;;;14.70;99.90;;;;;;5034422;28;20363;-86
2021/08/17 06:24:41;;;;;;;3.42;1.58;;;14.80;99.90;;;;;;5052540;28;20041;-85
2021/08/17 06:27:07;;;;;;;2.38;1.38;;;14.80;99.90;;;;;;5051200;28;20561;-87
2021/08/17 06:29:33;;;;;;;6.28;1.35;;;14.80;99.90;;;;;;5035738;28;20402;-84
2021/08/17 06:31:58;;;;;;;;;;;14.40;99.90;;;;;;5047725;28;20017;-85
2021/08/17 06:34:24;;;;;;;4.82;1.67;;;14.90;99.90;;;;;;5065148;28;20332;-83
2021/08/17 06:36:50;;;;;;;3.05;1.67;;;14.80;99.90;;;;;;5035043;28;20055;-81
2021/08/17 06:39:17;;;;;;;6.28;2.33;;;14.90;99.90;;;;;;5030587;28;20414;-83
2021/08/17 06:41:43;;;;;;;3.38;2.28;;;15.00;99.90;;;;;;5032007;28;20453;-82
2021/08/17 06:44:09;;;;;;;7.30;1.73;;;15.00;99.90;;;;;;5052292;28;20071;-82
2021/08/17 06:46:35;;;;;;;2.83;1.60;;;15.00;99.90;;;;;;5051095;28;20032;-82
2021/08/17 06:49:01;;;;;;;1.33;1.05;;;15.10;99.90;;;;;;5050731;28;20107;-84
2021/08/17 06:51:26;;;;;;;;;;;15.10;99.90;;;;;;5030905;28;20533;-80
2021/08/17 06:53:52;;;;;;;2.03;1.52;;;15.20;99.90;;;;;;5049078;28;20012;-84
2021/08/17 06:56:18;;;;;;;7.75;2.97;;;15.30;99.90;;;;;;5032820;28;20063;-82
2021/08/17 06:58:43;;;;;;;1.17;1.00;;;15.40;99.90;;;;;;5048643;28;20068;-81
2021/08/17 07:01:09;;;;;;;1.92;1.50;;;15.40;99.90;;;;;;5049025;28;20098;-89
2021/08/17 07:03:35;;;;;;;;;;;15.40;99.90;;;;;;5051052;28;20037;-83
2021/08/17 07:06:01;;;;;;;1.65;1.15;;;15.20;99.90;;;;;;5018634;28;19916;-85
2021/08/17 07:08:29;;;;;;;3.63;1.45;;;15.40;99.90;;;;;;5019429;28;20419;-83
2021/08/17 07:10:54;;;;;;;9.63;2.28;;;15.40;99.90;;;;;;5035628;28;20068;-84
2021/08/17 07:13:21;;;;;;;5.13;1.40;;;15.60;99.90;;;;;;5054512;28;20371;-83
2021/08/17 07:15:47;;;;;;;2.72;1.15;;;15.70;99.90;;;;;;5052595;28;20382;-82
2021/08/17 07:18:13;;;;;;;1.45;0.73;;;15.90;99.90;;;;;;5050214;28;20064;-83
2021/08/17 07:20:40;;;;;;;3.03;1.63;;;15.90;99.90;;;;;;5033185;28;20478;-84
2021/08/17 07:23:05;;;;;;;3.13;1.88;;;16.10;99.90;;;;;;5050326;28;20521;-82
2021/08/17 07:25:31;;;;;;;3.08;1.60;;;16.30;99.90;;;;;;5016507;28;20051;-83
2021/08/17 07:27:57;;;;;;;;;;;16.40;99.90;;;;;;5014512;28;20045;-85
2021/08/17 07:30:23;;;;;;;8.20;1.92;;;16.50;99.90;;;;;;5041862;28;20027;-84
2021/08/17 07:32:49;;;;;;;;;;;16.70;99.90;;;;;;5032483;28;20033;-82
2021/08/17 07:35:17;;;;;;;3.85;1.88;;;16.70;99.90;;;;;;5048061;28;19921;-82
2021/08/17 07:37:45;;;;;;;1.73;1.30;;;16.70;99.90;;;;;;5049344;28;20071;-82
2021/08/17 07:40:13;;;;;;;2.55;1.45;;;16.70;99.90;;;;;;5028555;28;20048;-80
2021/08/17 07:42:39;;;;;;;2.28;1.00;;;16.70;99.90;;;;;;5026732;28;21649;-86
2021/08/17 07:45:10;;;;;;;3.60;1.45;;;16.70;99.90;;;;;;5034165;28;20407;-87
2021/08/17 07:47:37;;;;;;;2.67;1.48;;;16.70;99.90;;;;;;5048494;28;20047;-85
2021/08/17 07:50:05;;;;;;;4.57;1.52;;;16.70;99.90;;;;;;5051593;28;20120;-86
2021/08/17 07:52:34;;;;;;;5.25;1.55;;;16.70;99.90;;;;;;5049791;28;20037;-87
2021/08/17 07:55:04;;;;;;;6.90;2.17;;;16.70;99.90;;;;;;5050073;28;20512;-84
2021/08/17 07:57:30;;;;;;;3.35;1.42;;;16.70;99.90;;;;;;5053884;28;20104;-84
2021/08/17 07:59:57;;;;;;;3.28;1.83;;;16.70;99.90;;;;;;5050603;28;20064;-82
2021/08/17 08:02:23;;;;;;;1.58;1.40;;;16.70;99.90;;;;;;5044296;28;20097;-85
2021/08/17 08:04:49;;;;;;;;;;;16.80;99.90;;;;;;5052017;28;20112;-83
2021/08/17 08:07:15;;;;;;;4.13;1.98;;;16.80;99.90;;;;;;5033850;28;20019;-85
2021/08/17 08:09:42;;;;;;;2.33;1.52;;;16.80;99.90;;;;;;5051249;28;20037;-82
2021/08/17 08:12:12;;;;;;;3.00;1.70;;;16.80;99.90;;;;;;5049122;28;20039;-83
2021/08/17 08:14:42;;;;;;;3.25;1.58;;;16.80;99.90;;;;;;5034197;28;20091;-90
2021/08/17 08:17:08;;;;;;;4.00;1.95;;;18.40;99.90;;;;;;5049480;28;20040;-80
2021/08/17 08:19:36;;;;;;;2.50;1.30;;;16.70;99.90;;;;;;5049469;28;20044;-84
2021/08/17 08:22:03;;;;;;;4.75;1.65;;;16.70;99.90;;;;;;5031267;28;20050;-85
2021/08/17 08:24:30;;;;;;;4.78;1.50;;;16.60;99.90;;;;;;5049111;28;20059;-83
2021/08/17 08:26:55;;;;;;;4.25;1.98;;;16.60;99.90;;;;;;5055786;28;20097;-81
2021/08/17 08:29:21;;;;;;;5.70;1.48;;;16.60;99.90;;;;;;5032802;28;20097;-82
2021/08/17 08:31:47;;;;;;;;;;;16.60;99.90;;;;;;5053299;28;20041;-86
2021/08/17 08:34:13;;;;;;;2.53;1.52;;;16.60;99.90;;;;;;5053430;28;19923;-85
2021/08/17 08:36:38;;;;;;;;;;;16.60;99.90;;;;;;5036256;28;20037;-84
2021/08/17 08:39:04;;;;;;;5.18;2.05;;;16.70;99.90;;;;;;5052592;28;19920;-83
2021/08/17 08:41:30;;;;;;;6.75;2.67;;;16.70;99.90;;;;;;5054721;28;20060;-82
2021/08/17 08:43:58;;;;;;;5.88;1.85;;;16.80;99.90;;;;;;5051164;28;20058;-81
2021/08/17 08:46:25;;;;;;;2.20;1.40;;;16.90;99.90;;;;;;5053610;28;20135;-80
2021/08/17 08:48:53;;;;;;;4.90;1.52;;;17.10;99.90;;;;;;5053049;28;20546;-84
2021/08/17 08:51:21;;;;;;;4.80;2.22;;;17.20;99.90;;;;;;5053756;28;20471;-83
2021/08/17 08:53:48;;;;;;;2.70;1.20;;;17.40;99.90;;;;;;5051995;28;20045;-82
2021/08/17 08:56:14;;;;;;;8.75;2.00;;;17.40;99.90;;;;;;5050530;28;20041;-80
2021/08/17 08:58:41;;;;;;;5.47;1.38;;;17.60;99.90;;;;;;5050856;28;20386;-85
2021/08/17 09:01:11;;;;;;;4.30;2.05;;;17.70;99.90;;;;;;5053068;28;20467;-83
2021/08/17 09:03:43;;;;;;;2.83;1.90;;;18.10;99.90;;;;;;5051805;28;20045;-85
2021/08/17 09:06:24;;;;;;;3.97;2.28;;;18.00;99.90;;;;;;5051229;28;20096;-80
2021/08/17 09:09:10;;;;;;;2.75;1.73;;;18.00;99.90;;;;;;5051122;28;20105;-81
2021/08/17 09:11:40;;;;;;;2.45;1.67;;;18.10;99.90;;;;;;5055478;28;20049;-86
2021/08/17 09:14:19;;;;;;;3.90;2.13;;;18.10;99.90;;;;;;5053535;28;20063;-81
2021/08/17 09:16:46;;;;;;;4.65;2.33;;;18.10;99.90;;;;;;5045821;28;20147;-81
2021/08/17 09:19:23;;;;;;;3.92;2.10;;;18.00;99.90;;;;;;5053293;28;20043;-86
2021/08/17 09:21:49;;;;;;;4.32;2.28;;;18.00;99.90;;;;;;5051898;28;20037;-81
2021/08/17 09:24:29;;;;;;;4.22;2.30;;;18.00;99.90;;;;;;5048158;28;20041;-80
2021/08/17 09:26:57;;;;;;;7.20;2.70;;;18.00;99.90;;;;;;5049523;28;20036;-84
2021/08/17 09:29:25;;;;;;;3.63;1.83;;;18.20;99.90;;;;;;5049671;28;20061;-84
2021/08/17 09:31:53;;;;;;;2.60;1.77;;;18.60;99.90;;;;;;5048006;28;20108;-82
2021/08/17 09:34:19;;;;;;;2.63;1.65;;;18.90;99.90;;;;;;5056982;28;20036;-84
2021/08/17 09:36:46;;;;;;;5.22;2.28;;;18.90;99.90;;;;;;5060316;28;20051;-83
2021/08/17 09:39:28;;;;;;;5.18;2.30;;;18.90;99.90;;;;;;5060663;28;20057;-84
2021/08/17 09:42:13;;;;;;;7.75;3.10;;;19.10;99.90;;;;;;5058438;28;20116;-82
2021/08/17 09:44:40;;;;;;;4.75;2.20;;;19.10;99.90;;;;;;5045415;28;20076;-84
2021/08/17 09:47:06;;;;;;;5.57;2.80;;;18.90;99.90;;;;;;5053345;28;20048;-83
2021/08/17 09:49:35;;;;;;;6.22;2.78;;;18.50;99.90;;;;;;5055145;28;20482;-86
2021/08/17 09:52:12;;;;;;;2.90;2.13;;;18.30;99.90;;;;;;5053830;28;20044;-82
2021/08/17 09:54:40;;;;;;;6.18;3.58;;;18.20;99.90;;;;;;5052957;28;20328;-85
2021/08/17 09:57:08;;;;;;;3.83;1.90;;;18.20;99.90;;;;;;5045651;28;20071;-85
2021/08/17 09:59:36;;;;;;;4.28;2.65;;;18.20;99.90;;;;;;5053045;28;20044;-83
2021/08/17 10:02:02;;;;;;;4.85;2.72;;;18.30;99.90;;;;;;5050388;28;20087;-82
2021/08/17 10:04:28;;;;;;;7.38;2.33;;;18.50;99.90;;;;;;5051578;28;20045;-84
2021/08/17 10:06:57;;;;;;;7.82;3.15;;;18.60;99.90;;;;;;5035455;28;20041;-84
2021/08/17 10:09:24;;;;;;;5.40;3.25;;;18.80;99.90;;;;;;5051724;28;20047;-85
2021/08/17 10:11:51;;;;;;;4.57;2.30;;;18.90;99.90;;;;;;5051060;28;20406;-82
2021/08/17 10:14:18;;;;;;;4.82;2.55;;;19.10;99.90;;;;;;5050562;28;20048;-79
2021/08/17 10:16:45;;;;;;;5.15;3.03;;;19.00;99.90;;;;;;5053741;28;20478;-81
2021/08/17 10:19:12;;;;;;;5.63;3.00;;;18.80;99.90;;;;;;5047880;28;20091;-85
2021/08/17 10:21:40;;;;;;;5.05;3.08;;;18.60;99.90;;;;;;5052230;28;20041;-80
2021/08/17 10:24:25;;;;;;;4.93;2.60;;;18.30;99.90;;;;;;5051975;28;20110;-83
2021/08/17 10:27:13;;;;;;;4.75;2.35;;;18.20;99.90;;;;;;5055058;28;20044;-82
2021/08/17 10:29:59;;;;;;;5.43;2.83;;;18.10;99.90;;;;;;5036979;28;20037;-81
2021/08/17 10:32:57;;;;;;;5.43;2.88;;;18.10;99.90;;;;;;5052705;28;20037;-85
2021/08/17 10:35:50;;;;;;;3.38;2.10;;;18.20;99.90;;;;;;5051906;28;20044;-88
2021/08/17 10:38:18;;;;;;;4.07;2.80;;;18.30;99.90;;;;;;5049158;28;20052;-84
2021/08/17 10:40:53;;;;;;;6.35;2.67;;;18.60;99.90;;;;;;5050501;28;20033;-83
2021/08/17 10:43:26;;;;;;;7.00;2.33;;;18.70;99.90;;;;;;5045603;28;20033;-79
2021/08/17 10:46:13;;;;;;;5.95;2.95;;;18.80;99.90;;;;;;5050867;28;20045;-84
2021/08/17 10:48:54;;;;;;;5.38;3.03;;;18.80;99.90;;;;;;5049911;28;20112;-83
2021/08/17 10:51:25;;;;;;;5.97;2.55;;;18.80;99.90;;;;;;5049887;28;20407;-85
2021/08/17 10:54:04;;;;;;;3.83;2.40;;;18.70;99.90;;;;;;5041063;28;20156;-83
2021/08/17 10:56:32;;;;;;;4.63;2.33;;;18.60;99.90;;;;;;5047708;28;20029;-85
2021/08/17 10:58:59;;;;;;;6.07;3.10;;;18.50;99.90;;;;;;5051511;28;20041;-85
2021/08/17 11:01:48;;;;;;;5.57;3.13;;;18.40;99.90;;;;;;5052370;28;20036;-81
2021/08/17 11:04:17;;;;;;;3.83;1.90;;;17.90;99.90;;;;;;5045337;28;20041;-83
2021/08/17 11:06:52;;;;;;;4.97;2.25;;;18.20;99.90;;;;;;5048806;28;20041;-84
2021/08/17 11:09:18;;;;;;;7.18;3.20;;;18.20;99.90;;;;;;5044875;28;20029;-79
2021/08/17 11:11:45;;;;;;;;;;;18.10;99.90;;;;;;5051498;28;20055;-78
2021/08/17 11:14:38;;;;;;;5.15;3.20;;;18.10;99.90;;;;;;5052099;28;19952;-81
2021/08/17 11:17:07;;;;;;;5.32;2.72;;;18.00;99.90;;;;;;5047826;28;20080;-85
2021/08/17 11:19:38;;;;;;;3.85;2.13;;;18.00;99.90;;;;;;5053863;28;20039;-83
2021/08/17 11:22:06;;;;;;;5.38;2.85;;;17.90;99.90;;;;;;5050256;28;20029;-81
2021/08/17 11:24:36;;;;;;;4.55;2.10;;;17.90;99.90;;;;;;5046419;28;20041;-83
2021/08/17 11:27:14;;;;;;;6.93;2.63;;;17.90;99.90;;;;;;5049907;28;20112;-81
2021/08/17 11:29:45;;;;;;;3.22;1.95;;;17.90;99.90;;;;;;5044449;28;20033;-80
2021/08/17 11:32:28;;;;;;;5.40;2.28;;;18.00;99.90;;;;;;5049495;28;20406;-81
2021/08/17 11:34:54;;;;;;;8.75;2.33;;;18.10;99.90;;;;;;5043267;28;20045;-84
2021/08/17 11:37:19;;;;;;;;;;;18.20;99.90;;;;;;5051252;28;20087;-81
2021/08/17 11:39:54;;;;;;;5.78;2.28;;;18.40;99.90;;;;;;5050698;28;19920;-82
2021/08/17 11:42:23;;;;;;;8.90;2.10;;;18.50;99.90;;;;;;5048908;28;20033;-84
2021/08/17 11:44:58;;;;;;;8.13;2.55;;;18.70;99.90;;;;;;5046835;28;20083;-81
2021/08/17 11:47:24;;;;;;;4.82;2.47;;;18.90;99.90;;;;;;5046395;28;20123;-81
2021/08/17 11:49:53;;;;;;;5.10;3.03;;;19.00;99.90;;;;;;5050455;28;20061;-86
2021/08/17 11:52:21;;;;;;;3.63;2.42;;;19.20;99.90;;;;;;5051025;28;20475;-86
2021/08/17 11:54:55;;;;;;;5.63;2.58;;;19.30;99.90;;;;;;5050279;28;20093;-87
2021/08/17 11:57:28;;;;;;;5.72;2.78;;;19.30;99.90;;;;;;5039641;28;20041;-83
2021/08/17 11:59:55;;;;;;;4.57;2.83;;;19.30;99.90;;;;;;5049273;28;20063;-85
2021/08/17 12:02:26;;;;;;;4.65;2.55;;;19.30;99.90;;;;;;5049698;28;20051;-83
2021/08/17 12:04:57;;;;;;;3.80;2.47;;;19.20;99.90;;;;;;5049997;28;20630;-85
2021/08/17 12:07:24;;;;;;;8.23;2.00;;;19.00;99.90;;;;;;5050581;28;20067;-83
2021/08/17 12:09:51;;;;;;;7.00;2.15;;;18.80;99.90;;;;;;5054705;28;20041;-85
2021/08/17 12:12:40;;;;;;;3.78;1.33;;;18.50;99.90;;;;;;5054173;28;20049;-84
2021/08/17 12:15:12;;;;;;;5.05;2.83;;;18.40;99.90;;;;;;5054269;28;20072;-87
2021/08/17 12:18:08;;;;;;;14.00;2.95;;;18.30;99.90;;;;;;5038104;28;20600;-88
2021/08/17 12:20:57;;;;;;;4.55;2.38;;;18.20;99.90;;;;;;4981272;28;20054;-84
2021/08/17 12:23:28;;;;;;;3.72;1.75;;;18.10;99.90;;;;;;4982461;28;20049;-87
2021/08/17 12:26:17;;;;;;;3.95;2.28;;;18.10;99.90;;;;;;5016983;28;20038;-85
2021/08/17 12:28:51;;;;;;;5.28;3.00;;;18.00;99.90;;;;;;4997097;28;20042;-86
2021/08/17 12:31:26;;;;;;;4.30;1.70;;;18.00;99.90;;;;;;4982126;28;20057;-81
2021/08/17 12:33:58;;;;;;;2.97;1.95;;;18.00;99.90;;;;;;5013002;28;20042;-84
2021/08/17 12:36:37;;;;;;;6.68;2.42;;;18.00;99.90;;;;;;4993873;28;20185;-85
2021/08/17 12:39:10;;;;;;;4.20;2.30;;;17.50;99.90;;;;;;4967445;28;20050;-86
2021/08/17 12:41:39;;;;;;;3.40;2.38;;;18.40;99.90;;;;;;5011973;28;20103;-85
2021/08/17 12:44:18;;;;;;;4.45;2.20;;;18.70;99.90;;;;;;4975976;28;20092;-84
2021/08/17 12:47:04;;;;;;;2.58;1.85;;;18.90;99.90;;;;;;5004663;28;20053;-85
2021/08/17 12:49:49;;;;;;;5.20;2.55;;;19.10;99.90;;;;;;5012316;28;20146;-88
2021/08/17 12:52:26;;;;;;;4.07;2.13;;;19.30;99.90;;;;;;5045026;28;20048;-85
2021/08/17 12:54:58;;;;;;;5.95;2.85;;;19.40;99.90;;;;;;5041862;28;20045;-86
2021/08/17 12:57:26;;;;;;;3.92;1.63;;;19.30;99.90;;;;;;5048012;28;20079;-85
2021/08/17 12:59:53;;;;;;;3.17;1.83;;;19.30;99.90;;;;;;5052456;28;20120;-87