Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 07:59:03;;;;;;;39.20;23.55;;;;;;;5.91;53.93;102248.44;5279945;28;20391;-74
2022/03/10 08:01:34;;;;;;;35.10;22.17;;;;;;;6.01;54.82;102251.56;5279370;28;20033;-75
2022/03/10 08:04:08;;;;;;;36.05;22.45;;;;;;;6.10;53.45;102253.78;5280528;28;20382;-75
2022/03/10 08:06:41;;;;;;;33.05;21.80;;;;;;;6.13;54.31;102248.91;5280365;28;20371;-75
2022/03/10 08:09:12;;;;;;;32.70;22.63;;;;;;;6.26;53.64;102243.25;5279235;28;20025;-75
2022/03/10 08:11:43;;;;;;;31.20;22.23;;;;;;;6.33;53.64;102249.56;5267785;28;20112;-75
2022/03/10 08:14:15;;;;;;;32.45;22.88;;;;;;;6.42;52.52;102247.38;5258103;28;20029;-75
2022/03/10 08:16:48;;;;;;;35.85;23.85;;;;;;;6.51;52.95;102257.84;5259499;28;20021;-75
2022/03/10 08:19:19;;;;;;;32.75;21.65;;;;;;;6.60;52.87;102263.09;5259050;28;20035;-75
2022/03/10 08:21:51;;;;;;;32.15;23.58;;;;;;;6.71;52.56;102254.88;5258643;28;20384;-75
2022/03/10 08:24:22;;;;;;;35.53;21.88;;;;;;;6.79;51.99;102262.00;5260385;28;20039;-76
2022/03/10 08:26:54;;;;;;;24.95;16.52;;;;;;;7.02;55.23;102252.19;5260602;28;20029;-77
2022/03/10 08:29:25;;;;;;;33.63;21.35;;;;;;;6.96;52.01;102248.44;5271616;28;20028;-79
2022/03/10 08:31:56;;;;;;;32.10;21.02;;;;;;;7.08;51.55;102257.63;5261416;28;20032;-75
2022/03/10 08:34:28;;;;;;;31.67;21.08;;;;;;;7.19;50.97;102258.75;5262120;28;20060;-79
2022/03/10 08:36:59;;;;;;;29.98;22.02;;;;;;;7.26;50.46;102248.47;5262974;28;20029;-74
2022/03/10 08:39:31;;;;;;;32.65;21.70;;;;;;;7.37;50.04;102249.59;5262045;28;20040;-75
2022/03/10 08:42:02;;;;;;;28.10;20.67;;;;;;;7.42;49.56;102248.91;5278423;28;20357;-74
2022/03/10 08:44:40;;;;;;;36.75;22.83;;;;;;;7.48;49.35;102247.94;5272618;28;20120;-74
2022/03/10 08:47:11;;;;;;;30.88;22.30;;;;;;;7.48;49.15;102245.19;5266890;28;20455;-74
2022/03/10 08:49:42;;;;;;;31.42;22.15;;;;;;;7.58;49.06;102239.94;5264628;28;20044;-74
2022/03/10 08:52:13;;;;;;;28.52;20.73;;;;;;;7.63;49.47;102242.84;5269117;28;20025;-73
2022/03/10 08:54:47;;;;;;;30.13;22.33;;;;;;;7.73;48.78;102248.63;5277055;28;20074;-74
2022/03/10 08:57:18;;;;;;;27.92;21.08;;;;;;;7.78;48.99;102246.00;5278086;28;20075;-74
2022/03/10 08:59:51;;;;;;;30.45;21.77;;;;;;;7.89;49.58;102246.25;5278750;28;20057;-74
2022/03/10 09:02:22;;;;;;;36.70;22.50;;;;;;;7.96;48.82;102247.00;5269236;28;20546;-73
2022/03/10 09:04:53;;;;;;;31.08;19.80;;;;;;;8.04;49.16;102243.88;5257053;28;20025;-73
2022/03/10 09:07:25;;;;;;;33.33;21.35;;;;;;;8.10;48.55;102245.66;5259200;28;20357;-73
2022/03/10 09:09:56;;;;;;;31.77;22.80;;;;;;;8.16;48.14;102243.91;5247195;28;20033;-74
2022/03/10 09:12:37;;;;;;;35.10;20.52;;;;;;;8.30;48.78;102241.72;5243808;28;20040;-73
2022/03/10 09:15:10;;;;;;;30.95;21.25;;;;;;;8.33;48.16;102236.53;5243948;28;20033;-74
2022/03/10 09:17:41;;;;;;;32.22;23.80;;;;;;;8.44;47.20;102221.91;5243383;28;20029;-74
2022/03/10 09:20:13;;;;;;;32.78;22.15;;;;;;;8.47;47.78;102224.19;5244522;28;20473;-74
2022/03/10 09:22:45;;;;;;;35.67;23.45;;;;;;;8.55;47.49;102219.38;5244136;28;20083;-76
2022/03/10 09:25:17;;;;;;;29.67;20.38;;;;;;;8.71;48.69;102227.75;5245868;28;20194;-76
2022/03/10 09:27:48;;;;;;;36.72;21.25;;;;;;;8.78;48.78;102229.56;5243812;28;20033;-72
2022/03/10 09:30:20;;;;;;;30.90;21.05;;;;;;;8.85;47.33;102227.50;5244340;28;20036;-79
2022/03/10 09:32:51;;;;;;;37.83;22.40;;;;;;;9.00;48.02;102224.19;5246949;28;20435;-79
2022/03/10 09:35:22;;;;;;;30.92;20.02;;;;;;;9.23;54.58;102203.88;5244335;28;20030;-81
2022/03/10 09:37:54;;;;;;;29.88;20.85;;;;;;;9.13;47.89;102213.69;5254561;28;20712;-75
2022/03/10 09:40:26;;;;;;;32.05;20.63;;;;;;;9.26;47.33;102207.03;5243222;28;20017;-77
2022/03/10 09:42:57;;;;;;;30.05;20.48;;;;;;;9.36;47.37;102207.22;5259093;28;20013;-77
2022/03/10 09:45:31;;;;;;;26.23;19.95;;;;;;;9.43;47.42;102201.50;5257742;28;20040;-77
2022/03/10 09:48:04;;;;;;;28.30;19.02;;;;;;;9.73;55.90;102203.16;5247805;28;20026;-76
2022/03/10 09:50:35;;;;;;;27.77;20.15;;;;;;;9.60;47.78;102200.69;5259245;28;20100;-77
2022/03/10 09:53:06;;;;;;;29.33;20.23;;;;;;;9.86;47.70;102201.97;5259664;28;20116;-78
2022/03/10 09:55:38;;;;;;;32.20;21.13;;;;;;;9.87;47.06;102198.09;5257420;28;20049;-77
2022/03/10 09:58:10;;;;;;;23.63;17.40;;;;;;;10.17;53.99;102194.97;5262552;28;20045;-78
2022/03/10 10:00:41;;;;;;;28.40;19.35;;;;;;;10.18;46.89;102191.97;5262517;28;20025;-78
2022/03/10 10:03:12;;;;;;;22.77;16.85;;;;;;;10.37;49.86;102184.22;5252157;28;20035;-79
2022/03/10 10:05:43;;;;;;;26.30;20.15;;;;;;;10.24;47.31;102182.59;5264490;28;20065;-78
2022/03/10 10:08:17;;;;;;;27.08;20.50;;;;;;;10.35;46.34;102186.41;5264402;28;20067;-75
2022/03/10 10:10:53;;;;;;;26.67;19.25;;;;;;;10.47;46.40;102186.28;5251605;28;20388;-79
2022/03/10 10:13:32;;;;;;;29.75;21.10;;;;;;;10.53;46.92;102184.41;5247763;28;20029;-79
2022/03/10 10:16:14;;;;;;;30.05;19.95;;;;;;;10.58;46.27;102177.03;5265716;28;20079;-80
2022/03/10 10:18:54;;;;;;;27.08;19.95;;;;;;;10.71;45.94;102184.13;5257269;28;20472;-81
2022/03/10 10:21:25;;;;;;;29.10;20.50;;;;;;;10.80;45.80;102187.28;5243492;28;20021;-80
2022/03/10 10:23:57;;;;;;;28.00;19.30;;;;;;;10.83;45.53;102182.03;5249739;28;20075;-79
2022/03/10 10:26:31;;;;;;;25.63;18.08;;;;;;;10.88;46.18;102184.88;5248796;28;20500;-79
2022/03/10 10:29:04;;;;;;;28.52;20.63;;;;;;;10.89;45.50;102180.19;5264119;28;20028;-76
2022/03/10 10:31:37;;;;;;;28.13;20.77;;;;;;;11.03;45.40;102180.63;5265082;28;20024;-78
2022/03/10 10:34:11;;;;;;;26.30;18.50;;;;;;;11.09;45.81;102179.56;5267625;28;20078;-78
2022/03/10 10:36:43;;;;;;;28.92;19.25;;;;;;;11.08;45.24;102170.41;5245516;28;20064;-81
2022/03/10 10:39:17;;;;;;;26.60;18.88;;;;;;;11.12;45.14;102165.19;5252238;28;20488;-78
2022/03/10 10:41:49;;;;;;;27.55;19.70;;;;;;;11.16;45.55;102166.31;5262997;28;20472;-78
2022/03/10 10:44:23;;;;;;;29.55;19.92;;;;;;;11.25;45.39;102156.44;5255279;28;20048;-81
2022/03/10 10:46:58;;;;;;;27.63;19.67;;;;;;;11.35;44.56;102164.03;5262680;28;20037;-81
2022/03/10 10:49:35;;;;;;;32.28;22.25;;;;;;;11.42;44.92;102161.00;5262899;28;20028;-81
2022/03/10 10:52:11;;;;;;;28.60;19.40;;;;;;;11.48;44.79;102162.75;5264188;28;20028;-81
2022/03/10 10:54:47;;;;;;;25.27;18.45;;;;;;;11.52;44.82;102159.16;5263555;28;20028;-77
2022/03/10 10:57:21;;;;;;;28.15;17.70;;;;;;;11.61;45.17;102158.69;5254904;28;20049;-78
2022/03/10 11:00:05;;;;;;;25.30;18.10;;;;;;;11.86;44.97;102150.59;5263193;28;20029;-77
2022/03/10 11:02:42;;;;;;;29.23;19.83;;;;;;;11.96;44.32;102153.47;5261913;28;20022;-78
2022/03/10 11:05:14;;;;;;;23.52;17.67;;;;;;;11.99;43.74;102154.00;5262496;28;20029;-78
2022/03/10 11:07:47;;;;;;;20.13;16.02;;;;;;;12.10;43.86;102150.19;5262821;28;20111;-78
2022/03/10 11:10:21;;;;;;;26.33;17.45;;;;;;;12.08;44.12;102146.84;5261448;28;20166;-78
2022/03/10 11:12:52;;;;;;;23.48;17.83;;;;;;;12.22;44.45;102147.19;5263190;28;20036;-80
2022/03/10 11:15:24;;;;;;;22.85;17.58;;;;;;;12.31;44.37;102145.59;5259186;28;20033;-80
2022/03/10 11:17:57;;;;;;;29.67;18.52;;;;;;;12.43;44.16;102140.66;5246602;28;20036;-79
2022/03/10 11:20:29;;;;;;;27.58;18.25;;;;;;;12.48;43.87;102140.69;5258135;28;20067;-79
2022/03/10 11:23:30;;;;;;;24.38;17.15;;;;;;;12.49;43.68;102147.06;5250835;28;20504;-80
2022/03/10 11:26:12;;;;;;;24.33;18.48;;;;;;;12.55;43.68;102140.41;5242068;28;20033;-80
2022/03/10 11:28:45;;;;;;;22.83;18.08;;;;;;;12.53;43.77;102137.09;5242645;28;20029;-78
2022/03/10 11:31:17;;;;;;;24.67;17.30;;;;;;;12.64;44.11;102143.53;5250068;28;20052;-79
2022/03/10 11:33:49;;;;;;;24.13;17.63;;;;;;;12.60;43.21;102140.44;5251068;28;20025;-80
2022/03/10 11:36:30;;;;;;;22.67;18.02;;;;;;;12.76;44.19;102127.44;5254349;28;20029;-83
2022/03/10 11:39:08;;;;;;;28.88;22.58;;;;;;;12.86;44.04;102124.69;5247336;28;20103;-83
2022/03/10 11:41:50;;;;;;;24.67;17.20;;;;;;;12.93;43.98;102118.84;5248000;28;20033;-81
2022/03/10 11:44:22;;;;;;;21.17;16.13;;;;;;;13.08;43.74;102120.81;5271790;28;20100;-76
2022/03/10 11:46:59;;;;;;;26.27;19.25;;;;;;;13.18;43.36;102112.47;5264579;28;20037;-79
2022/03/10 11:49:40;;;;;;;21.23;16.52;;;;;;;13.27;43.92;102110.88;5270592;28;20055;-79
2022/03/10 11:52:23;;;;;;;26.58;17.27;;;;;;;13.37;43.80;102102.50;5264639;28;20026;-75
2022/03/10 11:55:12;;;;;;;20.85;16.10;;;;;;;13.36;43.75;102098.03;5253164;28;20037;-85
2022/03/10 11:57:55;;;;;;;23.83;17.95;;;;;;;13.42;43.23;102096.94;5246805;28;20056;-84
2022/03/10 12:00:45;;;;;;;26.60;18.60;;;;;;;13.57;43.33;102089.66;5250558;28;20029;-77
2022/03/10 12:03:36;;;;;;;21.00;16.92;;;;;;;13.68;42.78;102085.78;5252587;28;20113;-75
2022/03/10 12:06:13;;;;;;;21.52;15.15;;;;;;;13.82;41.99;102081.28;5258297;28;20029;-83
2022/03/10 12:09:02;;;;;;;21.42;16.52;;;;;;;13.92;42.43;102084.03;5246367;28;20479;-81
2022/03/10 12:11:51;;;;;;;26.08;16.70;;;;;;;14.05;42.64;102087.38;5259111;28;20049;-80
2022/03/10 12:14:25;;;;;;;22.85;16.70;;;;;;;13.98;41.77;102081.25;5249375;28;20350;-78
2022/03/10 12:16:56;;;;;;;23.08;19.00;;;;;;;14.20;42.07;102076.16;5253479;28;20476;-82
2022/03/10 12:20:05;;;;;;;21.52;16.92;;;;;;;14.28;41.65;102077.53;5242330;28;20036;-82
2022/03/10 12:22:36;;;;;;;25.75;17.17;;;;;;;14.44;41.54;102069.91;5250756;28;20472;-84
2022/03/10 12:25:18;;;;;;;21.45;17.00;;;;;;;14.59;40.74;102072.66;5261903;28;20029;-85
2022/03/10 12:27:51;;;;;;;23.08;18.45;;;;;;;14.65;40.72;102057.59;5256372;28;20037;-86
2022/03/10 12:30:25;;;;;;;46.67;34.45;;;;;;;14.54;39.73;102054.00;5246441;28;20047;-84
2022/03/10 12:32:58;;;;;;;24.48;17.95;;;;;;;14.69;39.96;102053.06;5258043;28;20408;-82
2022/03/10 12:35:35;;;;;;;26.23;17.40;;;;;;;14.74;39.47;102047.47;5263645;28;20101;-83
2022/03/10 12:38:07;;;;;;;25.25;17.55;;;;;;;14.89;38.66;102042.91;5263335;28;20036;-81
2022/03/10 12:40:39;;;;;;;23.65;17.70;;;;;;;14.87;39.24;102040.38;5262248;28;20029;-79
2022/03/10 12:43:11;;;;;;;26.00;18.05;;;;;;;15.03;38.74;102040.28;5249008;28;20435;-85
2022/03/10 12:45:47;;;;;;;26.58;19.17;;;;;;;15.04;38.52;102034.41;5249437;28;20035;-84
2022/03/10 12:48:25;;;;;;;28.13;18.25;;;;;;;15.09;37.91;102037.16;5248092;28;20079;-84
2022/03/10 12:50:57;;;;;;;26.05;18.20;;;;;;;15.21;38.15;102040.44;5250378;28;20021;-84
2022/03/10 12:53:34;;;;;;;22.92;17.58;;;;;;;15.36;37.99;102027.44;5265573;28;20062;-79
2022/03/10 12:56:06;;;;;;;22.88;18.20;;;;;;;15.42;37.88;102031.88;5248818;28;20363;-81
2022/03/10 12:58:37;;;;;;;20.77;16.70;;;;;;;15.42;37.40;102026.28;5248668;28;20034;-85
2022/03/10 13:01:09;;;;;;;22.15;17.67;;;;;;;15.43;35.85;102027.94;5263506;28;20037;-81
2022/03/10 13:03:54;;;;;;;22.08;17.27;;;;;;;15.57;36.37;102023.34;5248805;28;20496;-86
2022/03/10 13:06:27;;;;;;;24.85;18.00;;;;;;;15.65;37.16;102025.47;5247970;28;20033;-80
2022/03/10 13:08:59;;;;;;;25.85;18.85;;;;;;;15.75;36.89;102015.34;5246774;28;20045;-83
2022/03/10 13:11:32;;;;;;;20.92;18.48;;;;;;;15.90;37.23;102017.97;5250296;28;20025;-87
2022/03/10 13:14:16;;;;;;;26.63;17.30;;;;;;;15.98;37.00;102013.69;5266152;28;20525;-86
2022/03/10 13:16:49;;;;;;;27.83;19.17;;;;;;;16.03;35.96;102017.25;5258878;28;20029;-85
2022/03/10 13:19:26;;;;;;;21.77;17.17;;;;;;;16.16;35.60;102007.31;5269720;28;20032;-80
2022/03/10 13:22:04;;;;;;;25.25;18.90;;;;;;;16.17;35.32;102005.34;5267837;28;20032;-83
2022/03/10 13:24:48;;;;;;;22.45;17.48;;;;;;;16.34;35.65;102005.66;5265329;28;20077;-82
2022/03/10 13:27:23;;;;;;;26.77;19.17;;;;;;;16.29;35.21;102008.53;5260161;28;20484;-86
2022/03/10 13:29:54;;;;;;;;;;;;;;;16.51;35.70;101994.78;5248515;28;20036;-85
2022/03/10 13:32:30;;;;;;;21.60;18.52;;;;;;;16.48;35.14;101986.97;5245214;28;19917;-79
2022/03/10 13:35:05;;;;;;;23.08;17.73;;;;;;;16.38;35.07;101980.69;5262389;28;20043;-83
2022/03/10 13:37:39;;;;;;;23.05;17.88;;;;;;;16.49;34.83;101985.03;5254653;28;20052;-81
2022/03/10 13:40:16;;;;;;;23.92;18.13;;;;;;;16.40;34.75;101982.06;5246426;28;20082;-83
2022/03/10 13:42:53;;;;;;;24.55;20.33;;;;;;;16.55;34.84;101978.22;5255788;28;20032;-83
2022/03/10 13:45:25;;;;;;;26.05;18.40;;;;;;;16.64;35.22;101978.34;5266449;28;20097;-83
2022/03/10 13:48:01;;;;;;;24.02;18.15;;;;;;;16.62;34.84;101972.25;5265612;28;20037;-78
2022/03/10 13:50:35;;;;;;;23.25;19.15;;;;;;;16.69;34.84;101973.53;5247457;28;20123;-77
2022/03/10 13:53:08;;;;;;;23.95;17.10;;;;;;;16.68;34.46;101973.81;5248706;28;20063;-78
2022/03/10 13:55:48;;;;;;;24.85;19.30;;;;;;;16.70;35.13;101965.94;5245285;28;20030;-79
2022/03/10 13:58:21;;;;;;;26.55;19.55;;;;;;;16.73;35.09;101962.53;5252856;28;20045;-79
2022/03/10 14:01:06;;;;;;;21.83;17.95;;;;;;;16.76;35.41;101955.50;5247022;28;20384;-83
2022/03/10 14:03:41;;;;;;;30.95;23.52;;;;;;;16.83;35.24;101961.56;5246843;28;20017;-83
2022/03/10 14:06:16;;;;;;;27.02;18.77;;;;;;;16.87;34.91;101955.06;5244005;28;20389;-81
2022/03/10 14:08:49;;;;;;;20.80;17.83;;;;;;;16.83;35.25;101948.41;5244193;28;20039;-78
2022/03/10 14:11:27;;;;;;;24.58;17.83;;;;;;;16.71;35.20;101953.59;5245999;28;20026;-81
2022/03/10 14:14:02;;;;;;;24.75;18.92;;;;;;;16.84;35.19;101946.41;5256904;28;20110;-76
2022/03/10 14:16:34;;;;;;;23.98;18.80;;;;;;;16.74;34.91;101950.19;5244138;28;20037;-78
2022/03/10 14:19:05;;;;;;;23.52;19.27;;;;;;;16.90;35.27;101951.66;5243291;28;20034;-76
2022/03/10 14:21:49;;;;;;;24.55;17.73;;;;;;;16.89;35.11;101943.53;5242477;28;20030;-77
2022/03/10 14:24:26;;;;;;;24.05;18.00;;;;;;;16.88;34.88;101934.31;5249126;28;20017;-77
2022/03/10 14:27:14;;;;;;;23.05;17.25;;;;;;;16.92;34.67;101938.16;5263819;28;20033;-78
2022/03/10 14:30:01;;;;;;;22.17;18.25;;;;;;;16.84;34.57;101936.03;5252888;28;20029;-77
2022/03/10 14:32:32;;;;;;;26.27;18.27;;;;;;;16.90;34.67;101936.81;5246079;28;20432;-76
2022/03/10 14:35:04;;;;;;;22.75;17.00;;;;;;;16.80;34.25;101935.00;5242425;28;20029;-77
2022/03/10 14:37:36;;;;;;;23.33;17.45;;;;;;;16.84;34.62;101933.22;5243539;28;20099;-76
2022/03/10 14:40:08;;;;;;;21.38;18.13;;;;;;;16.83;34.33;101916.75;5242845;28;20108;-76
2022/03/10 14:42:40;;;;;;;20.67;16.40;;;;;;;16.83;34.60;101920.38;5253734;28;20033;-77
2022/03/10 14:45:11;;;;;;;24.55;18.58;;;;;;;16.83;34.69;101913.94;5247777;28;20060;-77
2022/03/10 14:47:42;;;;;;;24.63;18.70;;;;;;;16.91;34.31;101908.47;5243991;28;20029;-76
2022/03/10 14:50:14;;;;;;;20.38;16.90;;;;;;;16.90;34.05;101906.81;5253376;28;20029;-80
2022/03/10 14:52:48;;;;;;;23.83;16.67;;;;;;;16.88;34.34;101903.47;5249467;28;20026;-78
2022/03/10 14:55:19;;;;;;;22.63;17.05;;;;;;;16.81;34.70;101900.25;5243905;28;20022;-78
2022/03/10 14:57:54;;;;;;;26.80;18.45;;;;;;;16.90;34.21;101898.41;5244047;28;20099;-78
2022/03/10 15:00:28;;;;;;;22.13;16.40;;;;;;;16.92;34.52;101895.28;5250156;28;20022;-78
2022/03/10 15:03:00;;;;;;;23.77;16.15;;;;;;;16.88;34.44;101892.28;5256153;28;20036;-78
2022/03/10 15:05:40;;;;;;;39.83;30.13;;;;;;;16.95;34.39;101892.72;5263230;28;20021;-78
2022/03/10 15:08:12;;;;;;;22.13;16.95;;;;;;;16.93;34.32;101889.38;5263469;28;20056;-78
2022/03/10 15:10:43;;;;;;;19.92;16.38;;;;;;;16.83;33.07;101881.16;5249027;28;20128;-79
2022/03/10 15:13:14;;;;;;;22.42;16.90;;;;;;;17.07;33.28;101889.41;5245213;28;20017;-78
2022/03/10 15:15:46;;;;;;;22.00;16.83;;;;;;;17.05;33.25;101883.28;5249020;28;20021;-79
2022/03/10 15:18:17;;;;;;;24.55;16.70;;;;;;;17.09;32.63;101881.53;5277841;28;20025;-82
2022/03/10 15:20:49;;;;;;;21.20;16.30;;;;;;;17.15;33.04;101876.66;5273464;28;20033;-76
2022/03/10 15:23:20;;;;;;;20.85;15.82;;;;;;;17.01;32.54;101875.81;5261079;28;20102;-81
2022/03/10 15:25:51;;;;;;;20.95;14.10;;;;;;;17.07;32.43;101875.38;5264159;28;20071;-81
2022/03/10 15:28:26;;;;;;;23.15;15.65;;;;;;;17.10;32.43;101872.00;5265928;28;20067;-80
2022/03/10 15:30:58;;;;;;;22.88;15.10;;;;;;;17.11;32.21;101870.00;5261251;28;20025;-80
2022/03/10 15:33:30;;;;;;;18.67;14.63;;;;;;;17.16;31.95;101867.13;5261868;28;20083;-83
2022/03/10 15:36:02;;;;;;;22.42;15.75;;;;;;;17.23;32.23;101875.09;5253839;28;20026;-82
2022/03/10 15:38:36;;;;;;;20.60;15.32;;;;;;;17.21;32.24;101872.63;5246789;28;20033;-81
2022/03/10 15:41:07;;;;;;;19.67;15.18;;;;;;;17.03;32.86;101867.94;5244446;28;20025;-82
2022/03/10 15:43:40;;;;;;;20.83;16.27;;;;;;;17.17;32.59;101865.97;5244919;28;20438;-82
2022/03/10 15:46:12;;;;;;;22.10;17.00;;;;;;;17.15;33.34;101865.44;5262861;28;20055;-81
2022/03/10 15:48:43;;;;;;;19.48;16.23;;;;;;;17.12;33.58;101874.47;5266477;28;20025;-81
2022/03/10 15:51:14;;;;;;;19.13;16.00;;;;;;;16.92;33.15;101865.31;5260672;28;20025;-81
2022/03/10 15:53:47;;;;;;;22.38;15.80;;;;;;;17.05;33.29;101869.28;5262869;28;20078;-78
2022/03/10 15:56:18;;;;;;;21.48;17.40;;;;;;;16.93;33.66;101864.16;5261081;28;20595;-81
2022/03/10 15:58:50;;;;;;;21.60;16.55;;;;;;;16.95;33.70;101856.28;5262430;28;20091;-80
2022/03/10 16:01:22;;;;;;;19.58;16.35;;;;;;;16.89;33.04;101860.31;5255338;28;20033;-77
2022/03/10 16:03:53;;;;;;;24.67;17.90;;;;;;;16.76;33.76;101855.47;5241742;28;20022;-80
2022/03/10 16:06:24;;;;;;;22.77;16.42;;;;;;;16.56;33.28;101851.06;5242436;28;20116;-78
2022/03/10 16:08:56;;;;;;;19.25;16.50;;;;;;;16.54;34.70;101853.34;5252959;28;20028;-74
2022/03/10 16:11:27;;;;;;;25.40;17.33;;;;;;;16.49;33.76;101843.06;5241590;28;20116;-79
2022/03/10 16:13:59;;;;;;;23.08;16.00;;;;;;;16.45;34.53;101844.78;5252333;28;20025;-78
2022/03/10 16:16:31;;;;;;;21.63;16.45;;;;;;;16.36;34.25;101846.66;5245839;28;20527;-78
2022/03/10 16:19:03;;;;;;;23.60;17.20;;;;;;;16.27;34.55;101842.88;5242613;28;20034;-79
2022/03/10 16:21:35;;;;;;;22.77;16.25;;;;;;;16.18;34.93;101850.25;5245037;28;20021;-79
2022/03/10 16:24:07;;;;;;;21.63;18.00;;;;;;;16.10;34.03;101848.97;5253043;28;20036;-78
2022/03/10 16:26:38;;;;;;;22.83;17.70;;;;;;;16.00;34.36;101850.00;5266248;28;20078;-79
2022/03/10 16:29:09;;;;;;;21.40;16.45;;;;;;;16.02;34.96;101847.69;5246536;28;20033;-78
2022/03/10 16:31:41;;;;;;;40.35;31.42;;;;;;;15.94;35.12;101842.78;5245719;28;20056;-78
2022/03/10 16:34:12;;;;;;;23.95;18.25;;;;;;;15.85;34.92;101836.22;5245818;28;20548;-77
2022/03/10 16:36:43;;;;;;;21.38;18.17;;;;;;;15.80;35.06;101836.28;5260738;28;20500;-79
2022/03/10 16:39:15;;;;;;;24.63;17.70;;;;;;;15.73;35.01;101833.84;5245925;28;20164;-79
2022/03/10 16:41:47;;;;;;;28.95;19.38;;;;;;;15.69;35.33;101837.53;5257142;28;20051;-78
2022/03/10 16:44:18;;;;;;;24.48;18.02;;;;;;;15.66;35.63;101828.59;5266944;28;20035;-78
2022/03/10 16:46:50;;;;;;;28.63;24.05;;;;;;;15.62;35.42;101832.28;5266361;28;20044;-78
2022/03/10 16:49:21;;;;;;;31.50;24.75;;;;;;;15.54;34.41;101833.78;5257533;28;20036;-78
2022/03/10 16:51:52;;;;;;;24.83;19.60;;;;;;;15.49;34.63;101833.84;5254849;28;20075;-78
2022/03/10 16:54:40;;;;;;;22.33;17.17;;;;;;;15.46;34.53;101840.03;5244118;28;20021;-79
2022/03/10 16:57:11;;;;;;;29.17;19.00;;;;;;;15.39;34.65;101840.41;5244420;28;20045;-77
2022/03/10 16:59:43;;;;;;;23.95;19.20;;;;;;;15.36;34.98;101840.16;5265649;28;20083;-80
2022/03/10 17:02:14;;;;;;;26.88;19.00;;;;;;;15.28;34.54;101850.03;5255414;28;20125;-73
2022/03/10 17:04:46;;;;;;;23.27;17.35;;;;;;;15.26;34.94;101840.28;5244752;28;20029;-70
2022/03/10 17:07:17;;;;;;;26.77;19.13;;;;;;;15.17;35.91;101843.75;5244681;28;20033;-72
2022/03/10 17:10:01;;;;;;;28.75;19.25;;;;;;;15.08;35.35;101839.91;5243435;28;20384;-73
2022/03/10 17:12:32;;;;;;;26.30;18.73;;;;;;;15.05;35.37;101837.72;5256286;28;20476;-73
2022/03/10 17:15:04;;;;;;;24.50;18.90;;;;;;;14.98;35.31;101837.22;5264397;28;20033;-73
2022/03/10 17:17:35;;;;;;;25.08;20.20;;;;;;;14.94;35.18;101838.97;5266853;28;20029;-73
2022/03/10 17:20:08;;;;;;;24.52;19.25;;;;;;;14.82;34.92;101832.94;5265882;28;20021;-76
2022/03/10 17:22:39;;;;;;;24.25;19.00;;;;;;;14.73;34.61;101829.97;5264224;28;20025;-76
2022/03/10 17:25:11;;;;;;;28.13;20.10;;;;;;;14.68;34.76;101836.44;5265608;28;20422;-75
2022/03/10 17:27:43;;;;;;;26.70;19.80;;;;;;;14.61;34.50;101835.09;5264450;28;20021;-75
2022/03/10 17:30:14;;;;;;;25.55;18.83;;;;;;;14.60;35.35;101827.84;5264102;28;20021;-75
