Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:58;;;;;;;0.55;0.43;;;20.90;52.60;;;;;;4995004;28;87508;-63
2024/02/24 00:03:24;;;;;;;0.75;0.40;;;20.90;52.60;;;;;;4994722;28;86632;-63
2024/02/24 00:05:50;;;;;;;0.50;0.40;;;20.90;52.60;;;;;;4994401;27;86161;-63
2024/02/24 00:08:15;;;;;;;0.68;0.57;;;20.90;52.50;;;;;;4994890;27;86021;-63
2024/02/24 00:10:42;;;;;;;0.95;0.40;;;20.90;52.50;;;;;;4994952;27;86410;-63
2024/02/24 00:13:10;;;;;;;0.85;0.45;;;20.90;52.60;;;;;;4998285;28;87532;-62
2024/02/24 00:15:36;;;;;;;0.75;0.57;;;20.80;53.30;;;;;;4989264;28;85972;-63
2024/02/24 00:18:04;;;;;;;1.60;0.77;;;20.80;52.70;;;;;;4993829;28;85966;-63
2024/02/24 00:20:29;;;;;;;0.98;0.47;;;20.80;52.70;;;;;;5010315;28;89969;-63
2024/02/24 00:22:56;;;;;;;0.47;0.40;;;20.80;52.70;;;;;;4994023;28;87062;-63
2024/02/24 00:25:23;;;;;;;1.08;0.98;;;20.80;52.70;;;;;;5025327;27;86227;-63
2024/02/24 00:27:51;;;;;;;0.43;0.43;;;20.80;52.70;;;;;;5010860;28;85856;-63
2024/02/24 00:30:18;;;;;;;1.20;0.50;;;20.80;52.70;;;;;;4994123;28;86867;-63
2024/02/24 00:32:59;;;;;;;0.70;0.40;;;20.70;52.90;;;;;;5025831;28;86066;-63
2024/02/24 00:35:28;;;;;;;0.30;0.30;;;20.70;52.90;;;;;;5004205;27;85637;-64
2024/02/24 00:37:54;;;;;;;0.57;0.50;;;20.70;52.80;;;;;;5005771;27;86016;-63
2024/02/24 00:40:20;;;;;;;0.85;0.40;;;20.70;52.70;;;;;;5009889;28;86081;-64
2024/02/24 00:42:46;;;;;;;1.00;0.40;;;20.70;52.70;;;;;;5009440;28;89737;-63
2024/02/24 00:45:13;;;;;;;0.40;0.40;;;20.70;52.80;;;;;;5018189;28;86124;-63
2024/02/24 00:47:38;;;;;;;1.10;0.50;;;20.70;52.80;;;;;;5029546;27;85899;-63
2024/02/24 00:50:05;;;;;;;0.60;0.45;;;20.70;53.00;;;;;;5008450;27;85894;-63
2024/02/24 00:52:33;;;;;;;1.65;0.50;;;20.60;52.90;;;;;;5006075;27;87065;-63
2024/02/24 00:55:01;;;;;;;1.10;0.50;;;20.60;53.00;;;;;;5029177;28;86185;-63
2024/02/24 00:57:27;;;;;;;0.83;0.47;;;20.60;53.00;;;;;;5027238;27;86274;-64
2024/02/24 00:59:52;;;;;;;0.88;0.40;;;20.60;53.10;;;;;;5002466;27;87020;-63
2024/02/24 01:02:18;;;;;;;1.13;0.50;;;20.60;53.00;;;;;;5004811;28;86097;-63
2024/02/24 01:04:44;;;;;;;0.60;0.50;;;20.60;53.00;;;;;;5013726;27;86073;-63
2024/02/24 01:07:14;;;;;;;0.77;0.45;;;20.60;53.10;;;;;;5021961;28;86463;-63
2024/02/24 01:09:40;;;;;;;0.40;0.40;;;20.50;53.10;;;;;;4984308;28;86944;-63
2024/02/24 01:12:07;;;;;;;0.88;0.40;;;20.60;53.10;;;;;;4984748;28;87222;-63
2024/02/24 01:14:32;;;;;;;0.55;0.50;;;20.50;53.00;;;;;;4987932;27;86071;-63
2024/02/24 01:16:59;;;;;;;1.42;0.60;;;20.50;53.10;;;;;;5006967;27;86882;-62
2024/02/24 01:19:25;;;;;;;1.83;0.50;;;20.50;53.10;;;;;;5025203;27;88596;-63
2024/02/24 01:21:51;;;;;;;0.50;0.40;;;20.50;53.10;;;;;;4994428;28;86671;-63
2024/02/24 01:24:18;;;;;;;0.70;0.40;;;20.50;53.00;;;;;;5003612;27;86300;-64
2024/02/24 01:26:44;;;;;;;0.90;0.40;;;20.50;53.10;;;;;;5022974;28;85707;-63
2024/02/24 01:29:11;;;;;;;1.88;0.57;;;20.50;53.30;;;;;;4993977;28;86770;-63
2024/02/24 01:31:39;;;;;;;1.15;0.70;;;20.50;53.10;;;;;;5024209;27;88475;-63
2024/02/24 01:34:04;;;;;;;1.20;0.50;;;20.50;53.10;;;;;;5026767;27;85701;-63
2024/02/24 01:36:30;;;;;;;0.57;0.40;;;20.50;53.00;;;;;;4993240;28;86053;-62
2024/02/24 01:38:56;;;;;;;1.00;0.50;;;20.40;53.20;;;;;;5024578;28;87743;-63
2024/02/24 01:41:21;;;;;;;0.70;0.45;;;20.40;53.20;;;;;;4993286;28;87126;-62
2024/02/24 01:43:47;;;;;;;0.65;0.40;;;20.50;53.20;;;;;;5007419;27;85913;-63
2024/02/24 01:46:15;;;;;;;0.30;0.30;;;20.40;53.10;;;;;;5008155;28;86457;-63
2024/02/24 01:48:41;;;;;;;0.65;0.40;;;20.40;53.30;;;;;;5007495;28;87713;-63
2024/02/24 01:51:10;;;;;;;1.20;0.40;;;20.40;53.10;;;;;;5009985;27;86719;-63
2024/02/24 01:53:37;;;;;;;0.40;0.40;;;20.40;53.20;;;;;;5028107;27;86703;-63
2024/02/24 01:56:06;;;;;;;0.50;0.50;;;20.40;53.20;;;;;;5012214;27;85762;-63
2024/02/24 01:58:37;;;;;;;0.70;0.57;;;20.40;53.10;;;;;;4996696;27;85864;-63
2024/02/24 02:01:05;;;;;;;0.60;0.40;;;20.40;53.10;;;;;;4996988;28;86844;-63
2024/02/24 02:03:33;;;;;;;0.30;0.30;;;20.40;53.20;;;;;;5003860;27;86792;-63
2024/02/24 02:05:59;;;;;;;0.80;0.60;;;20.30;53.10;;;;;;4992469;27;86256;-63
2024/02/24 02:08:25;;;;;;;0.30;0.30;;;20.30;53.10;;;;;;4995700;27;86900;-63
2024/02/24 02:10:58;;;;;;;0.60;0.60;;;20.30;53.00;;;;;;5028667;27;87684;-62
2024/02/24 02:13:23;;;;;;;0.47;0.47;;;20.30;53.10;;;;;;5008953;27;85616;-63
2024/02/24 02:15:56;;;;;;;1.30;0.40;;;20.30;53.00;;;;;;5010549;28;85799;-63
2024/02/24 02:18:21;;;;;;;0.63;0.43;;;20.40;53.00;;;;;;4990499;27;86396;-63
2024/02/24 02:20:51;;;;;;;0.85;0.40;;;20.30;53.00;;;;;;4992181;27;86346;-63
2024/02/24 02:23:16;;;;;;;;;;;20.30;53.00;;;;;;4998447;27;85800;-63
2024/02/24 02:25:42;;;;;;;1.83;0.88;;;20.30;53.00;;;;;;5012730;27;86316;-62
2024/02/24 02:28:09;;;;;;;0.68;0.40;;;20.30;53.20;;;;;;4996633;28;86891;-63
2024/02/24 02:30:34;;;;;;;1.77;0.50;;;20.30;53.20;;;;;;4996354;27;86478;-63
2024/02/24 02:33:00;;;;;;;1.10;0.40;;;20.20;53.10;;;;;;4996706;28;85858;-63
2024/02/24 02:35:31;;;;;;;0.63;0.30;;;20.20;53.00;;;;;;5006026;28;86399;-63
2024/02/24 02:37:57;;;;;;;1.20;0.40;;;20.20;53.10;;;;;;5015992;27;86241;-63
2024/02/24 02:40:23;;;;;;;0.45;0.40;;;20.20;53.10;;;;;;5031216;27;87988;-63
2024/02/24 02:42:49;;;;;;;0.57;0.50;;;20.20;53.00;;;;;;5005670;28;85874;-63
2024/02/24 02:45:15;;;;;;;0.30;0.30;;;20.20;53.00;;;;;;4995437;27;85829;-63
2024/02/24 02:47:43;;;;;;;1.30;0.45;;;20.20;53.10;;;;;;4995932;27;86284;-63
2024/02/24 02:50:09;;;;;;;0.50;0.40;;;20.20;53.00;;;;;;4992948;27;86478;-63
2024/02/24 02:52:34;;;;;;;2.08;0.65;;;20.20;53.20;;;;;;4997191;27;86338;-64
2024/02/24 02:55:01;;;;;;;0.55;0.45;;;20.20;53.20;;;;;;5021262;28;85842;-63
2024/02/24 02:57:26;;;;;;;0.65;0.50;;;20.20;53.00;;;;;;5008878;27;86351;-63
2024/02/24 02:59:52;;;;;;;0.50;0.40;;;20.20;53.10;;;;;;4993590;28;87021;-63
2024/02/24 03:02:18;;;;;;;1.30;0.60;;;20.20;53.20;;;;;;4994981;28;85802;-63
2024/02/24 03:04:43;;;;;;;0.70;0.52;;;20.20;53.30;;;;;;4998250;27;86323;-62
2024/02/24 03:07:09;;;;;;;0.95;0.50;;;20.10;53.00;;;;;;5014854;28;86813;-63
2024/02/24 03:09:35;;;;;;;0.40;0.40;;;20.10;53.00;;;;;;5015784;27;87136;-63
2024/02/24 03:12:00;;;;;;;0.30;0.30;;;20.20;53.20;;;;;;4995123;27;85620;-63
2024/02/24 03:14:26;;;;;;;1.17;0.45;;;20.20;53.10;;;;;;4994883;27;85703;-63
2024/02/24 03:16:54;;;;;;;1.13;0.40;;;20.10;53.20;;;;;;5009867;27;86523;-63
2024/02/24 03:19:19;;;;;;;0.40;0.40;;;20.10;53.10;;;;;;4995790;28;86849;-63
2024/02/24 03:21:46;;;;;;;0.45;0.45;;;20.10;53.10;;;;;;4994670;28;86296;-62
2024/02/24 03:24:12;;;;;;;0.63;0.60;;;20.10;53.40;;;;;;4991185;28;88759;-63
2024/02/24 03:26:39;;;;;;;0.60;0.60;;;20.10;53.20;;;;;;4993436;27;86953;-63
2024/02/24 03:29:05;;;;;;;1.17;0.52;;;20.10;53.10;;;;;;4989005;27;86517;-63
2024/02/24 03:31:31;;;;;;;0.40;0.30;;;20.10;53.30;;;;;;4989268;27;86049;-63
2024/02/24 03:33:57;;;;;;;0.45;0.30;;;20.10;53.40;;;;;;4996139;28;86214;-63
2024/02/24 03:36:24;;;;;;;0.57;0.50;;;20.10;53.20;;;;;;5010040;28;86472;-63
2024/02/24 03:38:50;;;;;;;0.50;0.50;;;20.00;53.20;;;;;;5026311;27;86776;-62
2024/02/24 03:41:16;;;;;;;0.98;0.40;;;20.10;53.10;;;;;;5018197;27;86640;-63
2024/02/24 03:43:42;;;;;;;0.60;0.40;;;20.00;53.10;;;;;;4994548;27;85944;-63
2024/02/24 03:46:08;;;;;;;0.45;0.40;;;20.00;53.20;;;;;;5010435;28;88436;-63
2024/02/24 03:48:34;;;;;;;0.50;0.50;;;20.00;53.00;;;;;;4993964;27;86145;-64
2024/02/24 03:51:00;;;;;;;0.82;0.50;;;20.00;52.90;;;;;;4995360;27;86504;-63
2024/02/24 03:53:28;;;;;;;0.43;0.43;;;20.00;53.20;;;;;;4994909;28;86136;-63
2024/02/24 03:55:54;;;;;;;1.08;0.50;;;20.00;53.60;;;;;;4993500;27;86856;-63
2024/02/24 03:58:21;;;;;;;0.47;0.43;;;20.00;53.30;;;;;;5010390;28;86877;-63
2024/02/24 04:00:48;;;;;;;1.23;0.50;;;20.00;53.20;;;;;;5013867;28;86445;-62
2024/02/24 04:03:14;;;;;;;0.40;0.40;;;20.00;53.00;;;;;;5014280;27;86001;-63
2024/02/24 04:05:40;;;;;;;0.40;0.38;;;20.00;52.90;;;;;;5006570;27;92128;-63
2024/02/24 04:08:06;;;;;;;0.57;0.52;;;20.00;53.30;;;;;;5000955;27;87048;-63
2024/02/24 04:10:31;;;;;;;0.70;0.50;;;20.00;53.00;;;;;;5023200;27;85984;-63
2024/02/24 04:12:58;;;;;;;0.35;0.35;;;20.00;53.10;;;;;;5026038;27;86185;-63
2024/02/24 04:15:24;;;;;;;0.40;0.40;;;20.00;53.10;;;;;;5021674;28;87797;-63
2024/02/24 04:17:50;;;;;;;0.60;0.43;;;20.00;53.10;;;;;;4994522;28;86186;-63
2024/02/24 04:20:17;;;;;;;0.88;0.50;;;19.90;53.40;;;;;;4993823;27;85864;-63
2024/02/24 04:22:44;;;;;;;0.50;0.47;;;20.00;53.30;;;;;;4995528;28;86489;-62
2024/02/24 04:25:12;;;;;;;0.52;0.50;;;19.90;53.10;;;;;;5009777;28;86945;-62
2024/02/24 04:27:38;;;;;;;0.93;0.35;;;20.00;53.10;;;;;;5008632;28;85802;-63
2024/02/24 04:30:04;;;;;;;0.43;0.43;;;19.90;53.00;;;;;;4994719;28;85564;-63
2024/02/24 04:32:30;;;;;;;0.30;0.30;;;19.90;53.10;;;;;;4995361;28;85951;-63
2024/02/24 04:34:56;;;;;;;0.50;0.50;;;19.90;53.10;;;;;;5020977;27;87434;-63
2024/02/24 04:37:24;;;;;;;1.23;0.60;;;19.90;52.90;;;;;;5024146;27;87106;-63
2024/02/24 04:39:52;;;;;;;0.43;0.40;;;19.90;52.80;;;;;;4995815;28;85850;-63
2024/02/24 04:42:19;;;;;;;0.65;0.52;;;19.90;52.90;;;;;;5009879;28;86139;-63
2024/02/24 04:44:49;;;;;;;0.65;0.40;;;19.90;53.10;;;;;;5006990;28;87178;-63
2024/02/24 04:47:22;;;;;;;0.77;0.45;;;19.90;53.10;;;;;;4993950;28;86319;-62
2024/02/24 04:49:47;;;;;;;0.30;0.30;;;19.90;53.00;;;;;;4993537;28;85652;-62
2024/02/24 04:52:13;;;;;;;1.58;0.40;;;19.90;53.00;;;;;;4993568;28;85668;-63
2024/02/24 04:54:38;;;;;;;0.30;0.30;;;19.90;53.00;;;;;;4994412;28;86852;-62
2024/02/24 04:57:04;;;;;;;0.40;0.40;;;19.80;53.10;;;;;;4994481;28;87151;-63
2024/02/24 04:59:30;;;;;;;0.85;0.45;;;19.90;53.00;;;;;;4994137;28;85709;-62
2024/02/24 05:01:56;;;;;;;0.60;0.32;;;19.90;53.00;;;;;;4994674;27;85976;-63
2024/02/24 05:04:22;;;;;;;0.85;0.45;;;19.80;53.10;;;;;;4994212;27;88230;-63
2024/02/24 05:06:48;;;;;;;0.45;0.45;;;19.90;53.40;;;;;;5026548;28;87106;-62
2024/02/24 05:09:13;;;;;;;0.30;0.30;;;19.90;53.20;;;;;;5025304;28;85985;-63
2024/02/24 05:11:40;;;;;;;0.47;0.47;;;19.80;53.10;;;;;;4992122;28;86174;-63
2024/02/24 05:14:06;;;;;;;1.23;0.70;;;19.80;53.10;;;;;;5007825;28;87846;-63
2024/02/24 05:16:33;;;;;;;0.35;0.35;;;19.80;53.10;;;;;;4993309;28;86501;-63
2024/02/24 05:19:00;;;;;;;0.50;0.50;;;19.80;53.30;;;;;;5027182;28;86370;-63
2024/02/24 05:21:25;;;;;;;0.40;0.40;;;19.80;53.30;;;;;;4994515;28;86113;-62
2024/02/24 05:23:52;;;;;;;0.43;0.40;;;19.80;53.20;;;;;;4994712;27;86389;-63
2024/02/24 05:26:24;;;;;;;0.75;0.30;;;19.70;53.30;;;;;;5020117;27;86196;-63
2024/02/24 05:28:50;;;;;;;0.32;0.30;;;19.80;53.90;;;;;;4995754;28;86000;-62
2024/02/24 05:31:17;;;;;;;0.80;0.57;;;19.80;53.10;;;;;;4998138;28;85616;-63
2024/02/24 05:33:43;;;;;;;1.33;0.40;;;19.80;53.10;;;;;;4997481;28;87238;-62
2024/02/24 05:36:09;;;;;;;0.70;0.60;;;19.80;53.30;;;;;;4997166;27;86187;-63
2024/02/24 05:38:35;;;;;;;0.73;0.73;;;19.70;53.00;;;;;;4996525;27;86475;-62
2024/02/24 05:41:02;;;;;;;0.88;0.43;;;19.70;53.20;;;;;;5011614;27;85821;-63
2024/02/24 05:43:32;;;;;;;0.30;0.30;;;19.70;53.10;;;;;;4996447;27;85744;-63
2024/02/24 05:45:59;;;;;;;0.40;0.40;;;19.70;53.20;;;;;;4996505;28;87394;-62
2024/02/24 05:48:24;;;;;;;0.40;0.40;;;19.80;53.10;;;;;;4996690;27;86046;-62
2024/02/24 05:50:50;;;;;;;0.30;0.30;;;19.70;53.40;;;;;;5012115;27;85970;-63
2024/02/24 05:53:15;;;;;;;0.35;0.35;;;19.70;53.30;;;;;;5028752;27;87994;-63
2024/02/24 05:55:46;;;;;;;0.57;0.47;;;19.70;53.10;;;;;;4997141;27;86313;-62
2024/02/24 05:58:12;;;;;;;0.30;0.30;;;19.70;52.80;;;;;;4997022;28;85719;-62
2024/02/24 06:00:39;;;;;;;1.48;0.50;;;19.70;53.00;;;;;;4996249;28;86707;-63
2024/02/24 06:03:11;;;;;;;0.93;0.30;;;19.70;52.90;;;;;;5011396;27;86216;-62
2024/02/24 06:05:38;;;;;;;0.40;0.38;;;19.70;53.00;;;;;;4996181;27;86570;-62
2024/02/24 06:08:05;;;;;;;1.02;0.45;;;19.70;52.70;;;;;;4996667;27;85724;-62
2024/02/24 06:10:30;;;;;;;1.85;0.40;;;19.70;52.90;;;;;;5010907;27;86335;-62
2024/02/24 06:12:56;;;;;;;0.47;0.43;;;19.70;52.90;;;;;;5008023;28;88521;-62
2024/02/24 06:15:23;;;;;;;0.90;0.63;;;19.70;52.90;;;;;;5001684;27;86673;-63
2024/02/24 06:17:49;;;;;;;0.55;0.40;;;19.60;53.20;;;;;;4990209;27;86397;-62
2024/02/24 06:20:15;;;;;;;0.30;0.30;;;19.60;52.90;;;;;;4995971;27;85795;-63
2024/02/24 06:22:40;;;;;;;1.23;0.52;;;19.60;52.90;;;;;;4994023;27;88168;-62
2024/02/24 06:25:07;;;;;;;0.73;0.70;;;19.60;53.00;;;;;;5027266;28;85987;-62
2024/02/24 06:27:32;;;;;;;0.50;0.50;;;19.60;53.00;;;;;;5021682;27;86241;-63
2024/02/24 06:29:58;;;;;;;0.93;0.50;;;19.60;52.90;;;;;;4995410;28;86047;-62
2024/02/24 06:32:24;;;;;;;0.40;0.40;;;19.60;52.80;;;;;;4993520;27;86580;-63
2024/02/24 06:34:49;;;;;;;0.77;0.65;;;19.60;52.90;;;;;;4994890;27;87245;-63
2024/02/24 06:37:15;;;;;;;0.75;0.40;;;19.60;53.00;;;;;;4995765;28;85727;-62
2024/02/24 06:39:41;;;;;;;0.40;0.40;;;19.60;52.90;;;;;;4996136;28;85890;-62
2024/02/24 06:42:07;;;;;;;0.40;0.40;;;19.60;52.70;;;;;;4996167;27;86880;-62
2024/02/24 06:44:33;;;;;;;0.40;0.40;;;19.60;52.70;;;;;;5009956;27;86480;-63
2024/02/24 06:47:01;;;;;;;0.52;0.47;;;19.60;52.90;;;;;;4995498;27;86394;-62
2024/02/24 06:49:26;;;;;;;0.50;0.50;;;19.60;52.80;;;;;;5026648;27;85605;-63
2024/02/24 06:51:53;;;;;;;0.43;0.40;;;19.60;52.90;;;;;;4994804;28;87783;-63
2024/02/24 06:54:19;;;;;;;0.40;0.40;;;19.60;52.80;;;;;;4995092;27;86280;-62
2024/02/24 06:56:45;;;;;;;0.35;0.35;;;19.60;53.10;;;;;;4994836;27;85623;-63
2024/02/24 06:59:11;;;;;;;0.40;0.40;;;19.60;52.90;;;;;;5010185;27;85851;-63
2024/02/24 07:01:37;;;;;;;0.50;0.50;;;19.60;52.70;;;;;;5010150;27;86728;-63
2024/02/24 07:04:04;;;;;;;2.05;0.50;;;19.60;52.90;;;;;;5027960;27;88886;-62
2024/02/24 07:06:29;;;;;;;0.63;0.40;;;19.50;52.30;;;;;;5007666;27;86556;-62
2024/02/24 07:08:55;;;;;;;0.68;0.40;;;19.70;53.90;;;;;;4993664;28;86218;-66
2024/02/24 07:11:21;;;;;;;0.45;0.45;;;19.70;53.10;;;;;;4994790;28;86208;-63
2024/02/24 07:13:46;;;;;;;0.40;0.40;;;19.70;53.50;;;;;;4993110;27;86240;-64
2024/02/24 07:16:13;;;;;;;0.85;0.38;;;19.70;53.50;;;;;;4996624;28;85663;-62
2024/02/24 07:18:39;;;;;;;0.50;0.50;;;19.60;53.10;;;;;;4995407;28;86115;-60
2024/02/24 07:21:06;;;;;;;0.82;0.65;;;19.70;53.70;;;;;;4991948;27;86986;-60
2024/02/24 07:23:34;;;;;;;0.75;0.52;;;19.70;54.20;;;;;;4995573;27;86778;-60
2024/02/24 07:26:02;;;;;;;2.97;0.80;;;19.70;54.20;;;;;;5005129;27;86576;-61
2024/02/24 07:28:28;;;;;;;2.00;1.33;;;19.70;55.20;;;;;;5007912;27;85782;-61
2024/02/24 07:30:54;;;;;;;2.05;0.63;;;19.80;55.10;;;;;;5010280;28;88788;-60
2024/02/24 07:33:23;;;;;;;1.25;0.70;;;19.90;54.50;;;;;;5010280;27;86982;-60
2024/02/24 07:35:49;;;;;;;0.80;0.43;;;20.00;54.70;;;;;;4995306;27;85509;-61
2024/02/24 07:38:15;;;;;;;1.83;0.90;;;20.40;54.40;;;;;;5009661;27;85936;-60
2024/02/24 07:40:41;;;;;;;3.42;1.25;;;20.70;54.00;;;;;;5026058;27;87809;-60
2024/02/24 07:43:08;;;;;;;1.83;0.82;;;21.00;54.00;;;;;;5009920;28;87383;-60
2024/02/24 07:45:34;;;;;;;2.40;0.93;;;21.20;53.30;;;;;;5009414;27;86293;-60
2024/02/24 07:48:00;;;;;;;1.17;0.90;;;21.50;52.90;;;;;;4993679;28;86399;-60
2024/02/24 07:50:26;;;;;;;3.33;1.40;;;21.70;52.30;;;;;;4992603;28;86447;-61
2024/02/24 07:52:55;;;;;;;3.17;0.70;;;21.90;51.80;;;;;;4992321;27;86337;-59
2024/02/24 07:55:21;;;;;;;1.23;0.77;;;22.00;51.40;;;;;;4990828;27;85638;-59
2024/02/24 07:57:48;;;;;;;3.80;0.93;;;22.20;50.90;;;;;;4994110;28;86263;-60
2024/02/24 08:00:16;;;;;;;1.10;0.77;;;22.20;50.70;;;;;;5023691;28;87989;-60
2024/02/24 08:02:43;;;;;;;3.65;0.88;;;22.30;50.30;;;;;;4991736;28;86815;-60
2024/02/24 08:05:11;;;;;;;1.50;0.95;;;22.40;50.30;;;;;;4987771;28;85973;-60
2024/02/24 08:07:38;;;;;;;7.70;1.45;;;22.40;50.20;;;;;;4993275;27;86169;-60
2024/02/24 08:10:05;;;;;;;12.65;1.63;;;22.50;50.20;;;;;;5025812;28;89645;-61
2024/02/24 08:12:31;;;;;;;3.70;1.70;;;22.60;49.90;;;;;;5000918;27;86346;-61
2024/02/24 08:14:56;;;;;;;3.33;1.02;;;22.60;49.90;;;;;;4988619;28;86324;-60
2024/02/24 08:17:24;;;;;;;4.00;1.35;;;22.70;49.60;;;;;;4993593;28;85834;-60
2024/02/24 08:19:50;;;;;;;4.13;1.25;;;22.60;49.40;;;;;;5024110;28;87625;-60
2024/02/24 08:22:16;;;;;;;7.68;1.77;;;22.60;49.50;;;;;;5008455;28;87412;-60
2024/02/24 08:24:43;;;;;;;10.13;1.92;;;22.70;48.90;;;;;;5008660;27;86331;-60
2024/02/24 08:27:09;;;;;;;8.85;2.17;;;22.70;49.30;;;;;;4989936;27;85954;-61
2024/02/24 08:29:36;;;;;;;4.38;1.63;;;22.70;49.30;;;;;;5025814;27;87440;-60
2024/02/24 08:32:05;;;;;;;9.68;2.08;;;22.70;49.10;;;;;;5023264;27;86846;-61
2024/02/24 08:34:31;;;;;;;8.02;2.28;;;22.70;48.90;;;;;;5018028;27;86016;-60
2024/02/24 08:36:58;;;;;;;13.93;3.15;;;22.70;48.70;;;;;;4993066;28;85713;-60
2024/02/24 08:39:24;;;;;;;8.05;1.83;;;22.80;48.30;;;;;;5000337;28;85946;-60
2024/02/24 08:41:50;;;;;;;8.48;1.98;;;22.70;46.50;;;;;;5008148;28;87226;-60
2024/02/24 08:44:16;;;;;;;11.98;2.70;;;22.70;46.60;;;;;;4988591;28;86617;-61
2024/02/24 08:46:44;;;;;;;9.73;1.95;;;22.70;46.60;;;;;;4985096;28;85511;-60
2024/02/24 08:49:09;;;;;;;4.90;1.65;;;22.70;46.80;;;;;;5005981;28;87562;-60
2024/02/24 08:51:35;;;;;;;5.97;1.77;;;22.70;47.10;;;;;;4990637;27;87091;-60
2024/02/24 08:54:03;;;;;;;10.80;2.53;;;22.70;46.80;;;;;;4992425;28;87293;-62
2024/02/24 08:56:29;;;;;;;7.75;2.50;;;22.70;47.10;;;;;;5006592;27;86265;-61
2024/02/24 08:58:55;;;;;;;9.27;1.77;;;22.60;47.90;;;;;;4986219;28;86425;-60
2024/02/24 09:01:22;;;;;;;9.32;2.35;;;22.50;48.10;;;;;;4996120;27;86318;-61
2024/02/24 09:03:47;;;;;;;18.58;2.28;;;22.60;48.10;;;;;;4997994;28;85989;-60
2024/02/24 09:06:15;;;;;;;6.82;1.80;;;22.60;46.20;;;;;;4998026;27;86188;-61
2024/02/24 09:08:42;;;;;;;7.32;1.55;;;22.70;47.60;;;;;;5026066;27;86971;-60
2024/02/24 09:11:09;;;;;;;5.50;1.48;;;22.70;47.80;;;;;;4992488;27;88442;-60
2024/02/24 09:13:35;;;;;;;4.82;1.35;;;22.60;44.10;;;;;;4988753;27;87738;-60
2024/02/24 09:16:01;;;;;;;7.97;1.23;;;22.60;47.10;;;;;;4995357;28;87766;-60
2024/02/24 09:18:31;;;;;;;7.97;1.63;;;22.70;47.10;;;;;;4994087;27;87218;-60
2024/02/24 09:20:57;;;;;;;5.60;1.52;;;22.60;46.30;;;;;;5007672;27;88276;-60
2024/02/24 09:23:23;;;;;;;5.70;1.15;;;22.70;46.30;;;;;;5008955;27;89778;-60
2024/02/24 09:25:49;;;;;;;5.22;1.60;;;22.70;46.90;;;;;;5026069;27;87244;-60
2024/02/24 09:28:14;;;;;;;5.45;1.20;;;22.70;46.70;;;;;;5026816;28;87102;-61
2024/02/24 09:30:40;;;;;;;4.35;1.52;;;22.70;46.50;;;;;;4989249;27;87624;-61
2024/02/24 09:33:05;;;;;;;6.28;1.77;;;22.60;45.60;;;;;;4993276;27;87347;-61
2024/02/24 09:35:31;;;;;;;3.00;1.15;;;22.50;46.10;;;;;;5025243;27;87487;-60
2024/02/24 09:37:57;;;;;;;8.15;2.00;;;22.40;46.20;;;;;;4988072;27;86522;-61
2024/02/24 09:40:24;;;;;;;6.25;1.83;;;22.20;45.30;;;;;;5005970;27;88369;-60
2024/02/24 09:43:00;;;;;;;4.18;1.15;;;22.20;44.30;;;;;;5025222;28;87589;-60
2024/02/24 09:45:26;;;;;;;4.47;1.52;;;22.20;44.90;;;;;;4991589;27;87920;-60
2024/02/24 09:47:53;;;;;;;6.57;1.30;;;22.20;46.70;;;;;;4989157;27;88005;-60
2024/02/24 09:50:19;;;;;;;2.70;0.90;;;22.20;47.20;;;;;;5003822;27;87305;-59
2024/02/24 09:52:46;;;;;;;3.53;1.27;;;22.20;47.50;;;;;;5008278;27;88299;-60
2024/02/24 09:55:11;;;;;;;2.55;1.15;;;22.20;46.70;;;;;;5009988;28;87458;-60
2024/02/24 09:57:39;;;;;;;3.85;1.10;;;22.10;50.30;;;;;;4991997;28;87438;-60
2024/02/24 10:00:05;;;;;;;4.50;1.17;;;22.10;47.30;;;;;;4992980;27;88542;-60
2024/02/24 10:02:34;;;;;;;4.18;1.08;;;22.10;45.70;;;;;;4990348;27;88369;-60
2024/02/24 10:05:01;;;;;;;;;;;22.10;45.90;;;;;;5000760;27;87165;-61
2024/02/24 10:07:30;;;;;;;5.03;1.25;;;22.20;46.50;;;;;;4992445;27;87486;-61
2024/02/24 10:09:57;;;;;;;3.33;0.98;;;22.10;46.20;;;;;;5008081;28;88263;-60
2024/02/24 10:12:24;;;;;;;3.28;0.93;;;22.10;46.20;;;;;;5008349;27;88235;-61
2024/02/24 10:14:49;;;;;;;4.13;1.35;;;22.20;45.60;;;;;;4992835;27;87242;-59
2024/02/24 10:17:16;;;;;;;3.78;0.95;;;22.30;45.80;;;;;;4992572;28;93731;-61
2024/02/24 10:19:45;;;;;;;3.20;0.80;;;22.40;46.20;;;;;;5002173;28;88202;-60
2024/02/24 10:22:16;;;;;;;8.07;2.90;;;22.50;46.30;;;;;;5008332;28;88513;-60
2024/02/24 10:24:44;;;;;;;7.30;2.38;;;22.60;43.20;;;;;;5007572;27;87515;-60
2024/02/24 10:27:12;;;;;;;8.30;2.35;;;22.70;43.30;;;;;;4993755;27;87276;-60
2024/02/24 10:29:38;;;;;;;9.07;2.45;;;22.80;42.60;;;;;;4992691;27;88410;-60
2024/02/24 10:32:05;;;;;;;11.20;2.47;;;22.80;42.60;;;;;;4991477;27;87815;-62
2024/02/24 10:34:31;;;;;;;5.32;2.35;;;22.80;42.60;;;;;;4993351;27;88091;-62
2024/02/24 10:37:00;;;;;;;7.15;2.42;;;22.80;43.20;;;;;;5008778;28;87171;-60
2024/02/24 10:39:26;;;;;;;;;;;22.80;42.60;;;;;;4993766;27;88118;-60
2024/02/24 10:41:53;;;;;;;5.45;1.70;;;22.80;42.70;;;;;;4994338;27;87419;-60
2024/02/24 10:44:20;;;;;;;7.50;1.83;;;22.80;42.80;;;;;;5016504;27;87098;-60
2024/02/24 10:46:48;;;;;;;4.78;1.38;;;22.90;43.00;;;;;;4986538;27;87284;-60
2024/02/24 10:49:17;;;;;;;8.15;1.77;;;22.90;43.20;;;;;;5007891;28;89681;-61
2024/02/24 10:51:48;;;;;;;6.40;1.40;;;22.90;43.50;;;;;;5023431;27;87243;-60
2024/02/24 10:54:20;;;;;;;4.70;1.35;;;23.00;43.20;;;;;;4988835;27;86908;-60
2024/02/24 10:56:52;;;;;;;6.45;1.63;;;23.00;43.60;;;;;;4993407;27;87301;-61
2024/02/24 10:59:27;;;;;;;4.57;1.60;;;23.00;43.80;;;;;;5002161;27;89841;-60
2024/02/24 11:01:57;;;;;;;10.25;2.20;;;23.00;45.30;;;;;;4990234;27;89034;-60
2024/02/24 11:04:23;;;;;;;8.73;1.42;;;23.10;45.00;;;;;;4993401;27;86851;-60
2024/02/24 11:06:51;;;;;;;6.00;1.70;;;23.10;45.60;;;;;;4992584;28;87212;-61
2024/02/24 11:09:37;;;;;;;6.68;1.70;;;23.10;46.00;;;;;;4992485;27;87883;-60
2024/02/24 11:12:11;;;;;;;7.05;1.73;;;23.10;46.50;;;;;;5007713;27;87624;-60
2024/02/24 11:14:46;;;;;;;4.28;1.40;;;23.10;46.80;;;;;;4991277;27;87216;-60
2024/02/24 11:17:33;;;;;;;4.10;1.60;;;23.10;46.70;;;;;;4994041;27;86460;-60
2024/02/24 11:19:59;;;;;;;5.55;1.40;;;23.00;46.80;;;;;;5024681;27;89160;-61
2024/02/24 11:22:27;;;;;;;4.28;1.85;;;23.10;47.60;;;;;;4989965;27;87421;-61
2024/02/24 11:25:04;;;;;;;5.50;1.60;;;23.10;47.10;;;;;;4994691;28;88502;-60
2024/02/24 11:27:34;;;;;;;4.55;1.20;;;22.90;46.10;;;;;;4985541;28;87477;-60
2024/02/24 11:30:35;;;;;;;3.92;1.25;;;22.90;47.00;;;;;;5003811;28;87621;-60
2024/02/24 11:33:20;;;;;;;3.08;0.88;;;22.80;46.70;;;;;;5001820;27;88553;-60
2024/02/24 11:35:47;;;;;;;2.63;1.25;;;22.70;47.30;;;;;;5009784;27;87969;-61
2024/02/24 11:38:21;;;;;;;3.00;1.10;;;22.60;48.10;;;;;;5022644;27;87347;-61
2024/02/24 11:40:48;;;;;;;5.85;1.30;;;22.60;48.60;;;;;;5006694;27;88074;-60
2024/02/24 11:43:16;;;;;;;4.10;1.33;;;22.50;48.10;;;;;;5007533;28;87915;-61
2024/02/24 11:45:49;;;;;;;3.22;0.98;;;22.60;47.90;;;;;;5021103;27;87189;-61
2024/02/24 11:48:16;;;;;;;2.28;1.02;;;22.70;47.80;;;;;;4991524;27;87525;-61
2024/02/24 11:50:42;;;;;;;6.55;1.83;;;22.70;47.60;;;;;;4986570;28;89079;-60
2024/02/24 11:53:11;;;;;;;4.13;1.08;;;22.70;47.60;;;;;;4991560;28;87883;-60
2024/02/24 11:55:37;;;;;;;4.53;1.42;;;22.60;47.80;;;;;;4991078;27;88661;-61
2024/02/24 11:58:07;;;;;;;4.47;1.13;;;22.60;48.10;;;;;;5027927;28;87820;-60
2024/02/24 12:00:37;;;;;;;6.63;1.42;;;22.50;48.30;;;;;;4993776;27;88475;-61
2024/02/24 12:03:04;;;;;;;5.53;1.42;;;22.50;48.30;;;;;;4994955;27;87390;-60
2024/02/24 12:05:30;;;;;;;6.03;1.48;;;22.40;48.40;;;;;;5000370;27;87257;-61
2024/02/24 12:07:56;;;;;;;2.35;1.23;;;22.40;48.30;;;;;;4999591;28;87071;-61
2024/02/24 12:10:22;;;;;;;6.40;1.48;;;22.40;49.10;;;;;;4982563;28;88062;-61
2024/02/24 12:12:50;;;;;;;3.70;1.00;;;22.30;48.80;;;;;;4991116;28;88139;-61
2024/02/24 12:15:16;;;;;;;2.75;1.20;;;22.30;48.70;;;;;;5036170;27;88328;-60
2024/02/24 12:17:44;;;;;;;3.97;1.30;;;22.30;49.00;;;;;;5001238;28;88000;-61
2024/02/24 12:20:10;;;;;;;4.28;1.17;;;22.30;49.00;;;;;;4997697;28;88118;-61
2024/02/24 12:22:36;;;;;;;3.92;1.23;;;22.30;49.00;;;;;;5007517;28;88404;-61
2024/02/24 12:25:15;;;;;;;3.88;1.52;;;22.40;49.20;;;;;;5005972;28;87533;-61
2024/02/24 12:27:43;;;;;;;4.78;1.48;;;22.50;49.00;;;;;;5009679;28;87562;-65
2024/02/24 12:30:10;;;;;;;3.97;1.43;;;22.50;48.40;;;;;;4986112;27;88033;-61
2024/02/24 12:32:36;;;;;;;3.83;1.55;;;22.50;48.90;;;;;;4969887;28;88577;-61
2024/02/24 12:35:05;;;;;;;3.60;1.27;;;22.50;48.70;;;;;;4990058;28;86909;-61
2024/02/24 12:37:38;;;;;;;3.13;1.35;;;22.50;48.70;;;;;;4993404;28;88034;-61
2024/02/24 12:40:05;;;;;;;3.40;0.98;;;22.50;48.60;;;;;;5007029;28;89264;-60
2024/02/24 12:42:39;;;;;;;3.95;1.20;;;22.60;48.40;;;;;;5010661;28;89168;-60
2024/02/24 12:45:09;;;;;;;4.72;1.40;;;22.50;48.60;;;;;;5020222;27;87563;-60
2024/02/24 12:47:36;;;;;;;4.95;1.27;;;22.30;48.60;;;;;;4998768;28;87711;-61