Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:15;;;;;;;11.80;6.70;;;;;;;20.93;63.41;99620.45;105877;1256;75076;-73
2023/08/13 00:03:42;;;;;;;9.60;6.20;;;;;;;21.05;62.78;99615.21;105921;1253;68915;-71
2023/08/13 00:06:09;;;;;;;12.80;6.80;;;;;;;21.07;62.58;99614.50;105878;1253;73104;-73
2023/08/13 00:08:36;;;;;;;11.70;6.50;;;;;;;21.00;63.40;99614.35;105912;1257;61346;-74
2023/08/13 00:11:09;;;;;;;11.30;7.50;;;;;;;21.03;63.10;99612.74;105878;1253;61328;-77
2023/08/13 00:13:35;;;;;;;9.00;6.30;;;;;;;21.09;63.02;99610.55;105927;1253;73560;-72
2023/08/13 00:16:02;;;;;;;8.80;6.90;;;;;;;21.14;62.67;99607.34;105852;1253;68898;-72
2023/08/13 00:18:31;;;;;;;8.90;6.00;;;;;;;21.26;61.63;99606.27;105915;1253;73098;-72
2023/08/13 00:20:59;;;;;;;14.90;6.70;;;;;;;21.13;62.31;99611.86;105991;1253;61564;-72
2023/08/13 00:23:26;;;;;;;9.70;6.50;;;;;;;20.58;65.89;99609.80;105862;1253;62220;-72
2023/08/13 00:25:53;;;;;;;10.60;6.90;;;;;;;20.65;65.96;99611.34;105871;1253;74595;-72
2023/08/13 00:28:20;;;;;;;11.40;7.40;;;;;;;20.76;65.74;99610.20;105654;1253;69071;-74
2023/08/13 00:30:47;;;;;;;15.30;7.30;;;;;;;20.83;64.70;99614.16;105892;1253;73217;-73
2023/08/13 00:33:14;;;;;;;18.50;8.90;;;;;;;20.54;66.36;99608.98;105526;1258;61890;-75
2023/08/13 00:35:40;;;;;;;12.60;7.70;;;;;;;20.62;65.87;99612.80;105898;1257;61375;-72
2023/08/13 00:38:07;;;;;;;15.80;8.50;;;;;;;20.60;65.95;99612.70;105869;1256;74953;-70
2023/08/13 00:40:34;;;;;;;16.80;8.30;;;;;;;20.52;66.58;99612.05;105888;1253;69135;-74
2023/08/13 00:43:02;;;;;;;18.70;8.40;;;;;;;20.55;66.56;99613.05;105685;1256;73061;-72
2023/08/13 00:45:31;;;;;;;18.00;9.80;;;;;;;20.56;66.39;99608.99;105508;1256;61866;-71
2023/08/13 00:47:58;;;;;;;12.90;7.40;;;;;;;20.46;67.43;99610.69;105664;1256;61340;-71
2023/08/13 00:50:25;;;;;;;12.20;7.60;;;;;;;20.36;68.38;99606.95;105347;1264;73940;-73
2023/08/13 00:52:52;;;;;;;10.00;7.90;;;;;;;20.51;67.83;99610.93;105572;1256;69209;-74
2023/08/13 00:55:19;;;;;;;9.50;6.80;;;;;;;20.55;67.68;99608.58;105601;1256;73164;-73
2023/08/13 00:57:46;;;;;;;12.70;7.60;;;;;;;20.48;68.47;99605.95;105571;1256;61892;-73
2023/08/13 01:00:13;;;;;;;11.00;6.80;;;;;;;20.68;67.29;99605.27;105572;1256;61371;-72
2023/08/13 01:02:40;;;;;;;8.90;7.30;;;;;;;20.81;66.22;99603.60;105964;1255;74994;-73
2023/08/13 01:05:07;;;;;;;9.40;6.60;;;;;;;20.82;66.31;99605.81;105802;1251;69168;-73
2023/08/13 01:07:55;;;;;;;7.00;6.30;;;;;;;20.69;66.86;99603.85;105943;1256;73103;-71
2023/08/13 01:10:33;;;;;;;7.00;6.30;;;;;;;20.74;66.43;99604.62;105732;1254;61678;-73
2023/08/13 01:13:04;;;;;;;7.00;5.80;;;;;;;20.69;66.78;99604.23;105951;1253;61242;-74
2023/08/13 01:15:39;;;;;;;7.60;6.30;;;;;;;20.78;66.35;99605.77;106006;1253;73149;-73
2023/08/13 01:18:07;;;;;;;7.00;5.50;;;;;;;20.79;65.85;99609.77;106092;1253;69137;-71
2023/08/13 01:20:39;;;;;;;8.70;6.80;;;;;;;20.71;66.19;99606.63;106012;1253;72368;-71
2023/08/13 01:23:05;;;;;;;8.80;6.50;;;;;;;20.59;66.91;99609.14;105948;1255;62017;-72
2023/08/13 01:25:33;;;;;;;7.10;6.40;;;;;;;20.54;67.76;99613.19;105948;1255;62282;-72
2023/08/13 01:28:18;;;;;;;7.70;6.20;;;;;;;20.66;66.72;99609.79;105919;1256;74430;-73
2023/08/13 01:30:57;;;;;;;7.40;6.20;;;;;;;20.72;66.51;99608.95;105900;1256;67610;-73
2023/08/13 01:33:30;;;;;;;8.40;6.50;;;;;;;20.57;67.43;99611.63;105986;1253;73115;-72
2023/08/13 01:36:00;;;;;;;8.20;6.20;;;;;;;20.53;68.04;99610.05;105938;1256;61324;-73
2023/08/13 01:38:27;;;;;;;13.30;7.50;;;;;;;20.64;67.01;99609.91;105966;1253;61128;-74
2023/08/13 01:40:53;;;;;;;8.40;6.50;;;;;;;20.55;67.65;99611.14;105787;1258;75077;-73
2023/08/13 01:43:20;;;;;;;12.20;6.70;;;;;;;20.63;66.83;99610.36;105838;1253;68019;-73
2023/08/13 01:45:47;;;;;;;9.70;6.40;;;;;;;20.71;66.26;99612.20;105773;1253;73116;-72
2023/08/13 01:48:14;;;;;;;9.90;7.60;;;;;;;20.70;65.99;99609.98;105815;1253;61568;-72
2023/08/13 01:50:41;;;;;;;9.50;7.20;;;;;;;20.65;66.70;99608.85;105969;1253;61350;-72
2023/08/13 01:53:08;;;;;;;14.40;7.60;;;;;;;20.59;66.77;99606.83;105875;1255;75145;-73
2023/08/13 01:55:35;;;;;;;14.90;8.80;;;;;;;20.69;66.11;99609.36;105887;1253;69028;-71
2023/08/13 01:58:02;;;;;;;15.90;8.90;;;;;;;20.60;66.48;99607.64;105706;1253;73231;-74
2023/08/13 02:00:29;;;;;;;15.30;8.30;;;;;;;20.52;67.12;99613.63;105931;1254;61546;-76
2023/08/13 02:02:56;;;;;;;17.70;8.50;;;;;;;20.42;68.05;99615.25;105954;1251;62296;-70
2023/08/13 02:05:23;;;;;;;14.80;8.60;;;;;;;20.54;67.24;99614.66;105973;1253;75068;-74
2023/08/13 02:07:50;;;;;;;13.30;7.90;;;;;;;20.67;66.06;99614.66;105579;1253;68537;-71
2023/08/13 02:10:17;;;;;;;19.60;9.10;;;;;;;20.73;65.40;99617.17;105909;1254;73118;-71
2023/08/13 02:12:43;;;;;;;14.60;9.80;;;;;;;20.66;65.53;99613.67;105924;1252;61712;-71
2023/08/13 02:15:11;;;;;;;17.00;9.10;;;;;;;20.49;66.42;99615.58;105934;1253;61366;-73
2023/08/13 02:17:44;;;;;;;12.80;7.90;;;;;;;20.52;66.29;99612.86;105797;1254;74381;-73
2023/08/13 02:20:12;;;;;;;17.10;9.70;;;;;;;20.40;66.99;99611.19;105936;1255;68990;-73
2023/08/13 02:22:39;;;;;;;20.30;11.50;;;;;;;19.99;69.90;99613.44;105950;1253;71060;-74
2023/08/13 02:25:07;;;;;;;24.90;11.60;;;;;;;20.26;68.74;99619.02;105959;1254;61945;-71
2023/08/13 02:27:36;;;;;;;33.80;14.60;;;;;;;20.22;69.31;99619.68;105674;1260;61339;-71
2023/08/13 02:30:03;;;;;;;34.20;15.90;;;;;;;20.12;69.89;99616.80;105893;1256;75532;-73
2023/08/13 02:32:32;;;;;;;31.40;14.70;;;;;;;20.24;68.78;99616.22;105946;1253;68336;-73
2023/08/13 02:35:00;;;;;;;27.00;14.70;;;;;;;20.35;68.05;99615.02;105646;1256;73100;-72
2023/08/13 02:37:27;;;;;;;21.80;12.20;;;;;;;20.35;68.00;99620.06;105860;1254;61747;-71
2023/08/13 02:39:53;;;;;;;24.80;11.40;;;;;;;20.36;67.82;99620.62;105938;1253;61321;-73
2023/08/13 02:42:20;;;;;;;21.60;11.20;;;;;;;20.43;67.17;99617.55;105901;1256;75056;-74
2023/08/13 02:44:48;;;;;;;14.50;9.60;;;;;;;20.34;67.88;99619.96;105882;1253;69202;-75
2023/08/13 02:47:15;;;;;;;15.70;9.70;;;;;;;20.22;68.98;99619.38;105935;1254;73218;-72
2023/08/13 02:49:41;;;;;;;15.30;9.70;;;;;;;20.42;67.79;99616.03;105899;1253;61744;-72
2023/08/13 02:52:08;;;;;;;15.10;8.20;;;;;;;20.35;68.03;99621.48;105939;1251;61270;-71
2023/08/13 02:54:35;;;;;;;20.60;10.00;;;;;;;20.15;69.67;99623.51;105554;1259;75041;-72
2023/08/13 02:57:02;;;;;;;20.10;10.40;;;;;;;20.24;68.93;99627.89;105885;1257;68931;-72
2023/08/13 02:59:29;;;;;;;21.40;12.00;;;;;;;20.38;67.89;99626.67;105958;1254;72596;-72
2023/08/13 03:01:56;;;;;;;31.90;14.60;;;;;;;20.32;68.30;99629.74;106032;1254;62277;-71
2023/08/13 03:04:23;;;;;;;32.00;14.40;;;;;;;20.22;68.69;99632.63;105812;1253;147914;-73
2023/08/13 03:06:50;;;;;;;27.50;14.40;;;;;;;20.29;68.39;99636.73;105792;1259;74320;-75
2023/08/13 03:09:22;;;;;;;30.60;12.20;;;;;;;20.19;68.73;99634.41;105827;1253;69018;-73
2023/08/13 03:11:49;;;;;;;21.70;11.40;;;;;;;20.09;69.57;99634.54;105914;1256;73109;-71
2023/08/13 03:14:16;;;;;;;16.00;10.30;;;;;;;19.97;70.88;99637.16;105936;1252;61333;-72
2023/08/13 03:16:43;;;;;;;16.10;10.20;;;;;;;20.24;69.67;99646.00;105886;1253;61246;-73
2023/08/13 03:19:10;;;;;;;13.10;8.70;;;;;;;20.25;69.26;99641.42;106058;1256;73995;-71
2023/08/13 03:21:37;;;;;;;18.00;11.40;;;;;;;20.28;69.28;99645.13;105919;1253;68540;-72
2023/08/13 03:24:05;;;;;;;12.60;9.40;;;;;;;20.41;68.55;99645.83;105948;1253;71965;-73
2023/08/13 03:26:31;;;;;;;16.00;9.90;;;;;;;20.13;70.82;99642.23;105962;1254;61795;-75
2023/08/13 03:28:58;;;;;;;14.60;8.80;;;;;;;20.39;69.72;99646.56;106029;1251;61392;-73
2023/08/13 03:31:25;;;;;;;13.10;8.70;;;;;;;20.65;67.98;99648.77;105892;1256;75072;-71
2023/08/13 03:33:59;;;;;;;14.80;9.00;;;;;;;20.59;68.10;99648.70;105905;1253;69213;-70
2023/08/13 03:36:26;;;;;;;17.00;9.00;;;;;;;20.64;67.99;99646.77;105816;1253;73140;-74
2023/08/13 03:38:53;;;;;;;13.70;9.30;;;;;;;20.76;67.42;99646.37;105933;1253;61928;-73
2023/08/13 03:41:20;;;;;;;12.40;8.10;;;;;;;20.87;66.76;99647.21;106041;1255;61218;-72
2023/08/13 03:43:48;;;;;;;12.00;7.50;;;;;;;21.19;65.06;99647.64;105938;1255;75044;-73
2023/08/13 03:46:14;;;;;;;21.00;7.90;;;;;;;21.32;63.83;99653.80;105949;1254;69142;-73
2023/08/13 03:48:42;;;;;;;12.40;8.50;;;;;;;21.48;63.31;99651.09;105561;1257;73229;-72
2023/08/13 03:51:08;;;;;;;18.70;7.60;;;;;;;21.71;62.09;99650.15;105802;1253;61579;-75
2023/08/13 03:53:35;;;;;;;13.10;6.90;;;;;;;21.68;61.86;99653.11;105758;1254;61327;-72
2023/08/13 03:56:06;;;;;;;9.40;6.30;;;;;;;21.72;61.70;99652.80;106035;1256;75044;-70
2023/08/13 03:58:34;;;;;;;7.90;6.60;;;;;;;21.71;61.60;99654.90;105934;1256;67369;-73
2023/08/13 04:01:06;;;;;;;8.70;6.80;;;;;;;22.12;60.09;99657.05;105989;1253;72504;-70
2023/08/13 04:03:34;;;;;;;9.00;6.60;;;;;;;21.84;60.70;99655.98;105934;1255;61212;-71
2023/08/13 04:06:01;;;;;;;9.00;6.50;;;;;;;22.07;59.93;99662.63;105790;1254;61408;-73
2023/08/13 04:08:28;;;;;;;8.70;6.40;;;;;;;22.64;57.66;99663.45;105942;1256;75086;-71
2023/08/13 04:10:55;;;;;;;9.60;6.80;;;;;;;23.05;55.75;99668.21;105951;1255;69219;-70
2023/08/13 04:13:23;;;;;;;9.10;6.00;;;;;;;23.33;54.45;99664.95;105949;1253;72144;-73
2023/08/13 04:15:50;;;;;;;10.50;7.10;;;;;;;23.10;54.61;99663.55;105748;1257;61913;-71
2023/08/13 04:18:18;;;;;;;14.60;7.70;;;;;;;22.97;55.07;99661.56;105989;1254;61334;-73
2023/08/13 04:20:44;;;;;;;16.30;6.80;;;;;;;23.36;53.54;99662.77;105839;1257;74942;-72
2023/08/13 04:23:11;;;;;;;9.50;6.10;;;;;;;23.11;53.82;99660.48;106088;1251;68822;-71
2023/08/13 04:25:39;;;;;;;7.90;6.30;;;;;;;23.75;51.88;99664.77;105897;1256;71187;-71
2023/08/13 04:28:07;;;;;;;12.90;6.80;;;;;;;23.83;51.17;99673.10;105974;1254;61884;-72
2023/08/13 04:30:37;;;;;;;14.80;7.00;;;;;;;24.19;50.59;99676.52;105956;1256;61321;-73
2023/08/13 04:33:04;;;;;;;8.40;6.30;;;;;;;24.23;50.00;99678.98;105893;1253;74332;-72
2023/08/13 04:35:31;;;;;;;10.00;6.10;;;;;;;24.22;49.98;99677.94;105979;1256;69078;-74
2023/08/13 04:38:00;;;;;;;7.90;5.60;;;;;;;24.15;50.07;99672.47;105940;1254;73103;-72
2023/08/13 04:40:27;;;;;;;13.60;6.80;;;;;;;24.10;50.74;99674.81;105915;1255;61742;-70
2023/08/13 04:42:54;;;;;;;9.20;5.90;;;;;;;24.38;49.59;99673.92;105924;1256;61214;-72
2023/08/13 04:45:21;;;;;;;7.20;5.90;;;;;;;24.74;48.70;99675.77;105879;1259;75032;-71
2023/08/13 04:47:48;;;;;;;10.40;6.10;;;;;;;25.21;47.78;99679.34;105918;1251;68374;-74
2023/08/13 04:50:15;;;;;;;11.10;6.70;;;;;;;25.08;48.08;99681.56;106009;1255;71259;-73
2023/08/13 04:52:42;;;;;;;13.80;6.70;;;;;;;25.53;46.82;99680.41;106050;1252;62482;-73
2023/08/13 04:55:09;;;;;;;14.40;6.00;;;;;;;25.80;46.43;99681.84;105998;1252;61413;-73
2023/08/13 04:57:36;;;;;;;42.70;9.50;;;;;;;25.88;45.85;99677.95;106078;1255;74394;-76
2023/08/13 05:00:03;;;;;;;8.30;5.90;;;;;;;26.18;45.40;99680.23;105685;1260;68596;-71
2023/08/13 05:02:35;;;;;;;10.30;5.70;;;;;;;25.79;45.71;99678.44;105927;1257;73456;-71
2023/08/13 05:05:04;;;;;;;9.00;5.90;;;;;;;25.59;46.17;99677.29;106033;1252;61329;-71
2023/08/13 05:07:31;;;;;;;9.90;6.10;;;;;;;26.26;45.01;99679.95;105832;1259;62413;-73
2023/08/13 05:09:58;;;;;;;9.60;5.40;;;;;;;26.21;44.91;99682.35;105965;1256;75048;-72
2023/08/13 05:12:25;;;;;;;27.50;6.30;;;;;;;26.14;45.39;99680.90;105949;1254;69302;-71
2023/08/13 05:14:53;;;;;;;14.50;6.10;;;;;;;26.73;44.29;99682.56;105908;1256;72913;-71
2023/08/13 05:17:20;;;;;;;6.40;5.70;;;;;;;26.86;43.72;99684.23;105966;1251;62311;-71
2023/08/13 05:19:47;;;;;;;9.80;5.80;;;;;;;26.72;44.04;99686.94;105977;1251;61334;-72
2023/08/13 05:22:14;;;;;;;11.10;6.00;;;;;;;26.94;43.67;99686.02;105889;1255;75418;-72
2023/08/13 05:24:42;;;;;;;11.50;6.40;;;;;;;27.41;43.10;99686.83;105945;1253;69003;-75
2023/08/13 05:27:08;;;;;;;9.60;5.60;;;;;;;27.62;42.44;99690.86;105809;1259;72552;-74
2023/08/13 05:29:35;;;;;;;10.50;6.40;;;;;;;27.89;41.96;99689.16;105554;1253;62184;-72
2023/08/13 05:32:04;;;;;;;9.30;5.90;;;;;;;28.13;41.33;99694.63;105979;1256;61253;-78
2023/08/13 05:34:31;;;;;;;11.70;6.20;;;;;;;28.66;40.80;99696.34;105786;1257;73280;-76
2023/08/13 05:36:58;;;;;;;11.30;5.40;;;;;;;28.90;40.09;99697.41;105759;1254;68384;-73
2023/08/13 05:39:25;;;;;;;8.30;5.70;;;;;;;29.15;39.51;99702.17;105917;1255;72983;-76
2023/08/13 05:41:52;;;;;;;8.10;5.00;;;;;;;29.19;39.61;99704.80;105752;1261;61408;-75
2023/08/13 05:44:19;;;;;;;14.80;6.10;;;;;;;29.66;38.77;99709.48;105835;1257;62354;-72
2023/08/13 05:46:45;;;;;;;28.20;6.50;;;;;;;29.73;38.58;99712.35;105844;1254;73376;-73
2023/08/13 05:49:12;;;;;;;10.60;5.30;;;;;;;30.18;37.88;99716.65;105767;1266;67118;-73
2023/08/13 05:51:39;;;;;;;21.80;9.50;;;;;;;30.12;38.20;99716.59;105893;1253;72525;-71
2023/08/13 05:54:08;;;;;;;12.90;5.60;;;;;;;30.19;38.26;99715.78;105922;1256;61271;-73
2023/08/13 05:56:37;;;;;;;7.30;5.20;;;;;;;29.94;38.46;99717.94;105954;1251;61321;-71
2023/08/13 05:59:04;;;;;;;8.50;5.50;;;;;;;29.93;38.40;99716.96;106097;1256;74859;-71
2023/08/13 06:01:31;;;;;;;11.00;6.00;;;;;;;29.45;38.67;99714.70;105990;1252;69185;-71
2023/08/13 06:03:58;;;;;;;16.80;5.80;;;;;;;29.72;38.46;99717.61;105919;1255;72534;-72
2023/08/13 06:06:25;;;;;;;9.00;5.60;;;;;;;29.79;38.52;99719.05;105918;1256;61276;-71
2023/08/13 06:08:53;;;;;;;10.90;5.80;;;;;;;30.10;38.02;99720.45;106041;1256;61163;-71
2023/08/13 06:11:20;;;;;;;8.90;5.90;;;;;;;30.29;37.97;99722.92;106012;1255;74539;-72
2023/08/13 06:13:47;;;;;;;8.70;5.30;;;;;;;29.89;38.49;99720.88;105991;1256;69201;-72
2023/08/13 06:16:14;;;;;;;8.50;5.00;;;;;;;29.74;38.62;99723.63;106019;1256;73205;-72
2023/08/13 06:18:41;;;;;;;13.50;5.40;;;;;;;29.81;38.12;99720.48;105938;1256;61218;-70
2023/08/13 06:21:08;;;;;;;11.70;6.00;;;;;;;30.58;37.26;99727.52;105986;1251;61315;-71
2023/08/13 06:23:35;;;;;;;11.20;5.50;;;;;;;30.53;36.93;99725.08;106031;1256;75126;-77
2023/08/13 06:26:02;;;;;;;6.10;5.40;;;;;;;30.24;37.62;99725.08;105930;1256;69145;-71
2023/08/13 06:28:29;;;;;;;10.70;6.90;;;;;;;30.42;37.32;99726.41;106102;1256;73586;-70
2023/08/13 06:30:56;;;;;;;11.30;6.80;;;;;;;30.54;37.00;99724.48;105725;1253;61313;-72
2023/08/13 06:33:23;;;;;;;7.50;5.80;;;;;;;30.63;36.66;99727.78;105943;1251;61244;-73
2023/08/13 06:35:50;;;;;;;8.40;5.70;;;;;;;29.92;37.24;99728.27;105975;1264;75081;-69
2023/08/13 06:38:17;;;;;;;12.00;6.00;;;;;;;29.59;37.92;99724.11;105971;1256;69207;-70
2023/08/13 06:40:44;;;;;;;9.90;6.10;;;;;;;29.87;37.72;99724.66;105946;1256;72738;-70
2023/08/13 06:43:11;;;;;;;9.20;6.60;;;;;;;29.92;37.98;99724.23;105543;1254;61336;-72
2023/08/13 06:45:38;;;;;;;7.50;6.00;;;;;;;30.22;37.65;99723.48;105949;1251;61785;-71
2023/08/13 06:48:06;;;;;;;9.60;5.30;;;;;;;30.33;36.90;99720.23;105734;1251;75113;-72
2023/08/13 06:50:33;;;;;;;16.40;6.70;;;;;;;30.29;37.02;99724.26;106011;1255;68432;-71
2023/08/13 06:53:00;;;;;;;8.90;5.50;;;;;;;31.40;35.56;99724.73;105983;1257;72965;-72
2023/08/13 06:55:27;;;;;;;8.10;6.30;;;;;;;31.59;35.28;99726.16;106055;1256;61349;-71
2023/08/13 06:57:53;;;;;;;14.60;7.10;;;;;;;31.62;35.33;99725.27;105855;1255;61257;-70
2023/08/13 07:00:20;;;;;;;12.20;6.10;;;;;;;31.29;35.73;99728.48;105947;1256;74900;-70
2023/08/13 07:02:57;;;;;;;10.40;6.70;;;;;;;31.69;35.28;99733.40;105661;1257;68968;-72
2023/08/13 07:05:24;;;;;;;38.50;7.30;;;;;;;32.27;34.31;99736.28;105838;1255;63685;-71
2023/08/13 07:07:51;;;;;;;6.30;4.50;;;;;;;32.33;33.18;99740.10;105948;1257;61304;-78
2023/08/13 07:10:18;;;;;;;6.50;4.50;;;;;;;32.60;32.46;99737.88;105862;1258;61254;-72
2023/08/13 07:12:45;;;;;;;10.40;5.50;;;;;;;32.96;32.02;99738.77;105981;1257;65763;-72
2023/08/13 07:15:12;;;;;;;6.90;5.20;;;;;;;32.73;32.12;99739.35;105891;1254;61334;-71
2023/08/13 07:17:39;;;;;;;6.00;4.30;;;;;;;32.54;32.28;99741.77;105929;1257;72901;-71
2023/08/13 07:20:10;;;;;;;8.40;4.40;;;;;;;32.49;32.16;99737.89;105864;1256;61199;-69
2023/08/13 07:22:37;;;;;;;4.00;3.50;;;;;;;32.88;31.36;99742.45;105906;1254;61164;-71
2023/08/13 07:25:05;;;;;;;5.40;3.60;;;;;;;32.98;30.64;99745.36;105904;1257;65832;-72
2023/08/13 07:27:32;;;;;;;4.90;3.70;;;;;;;33.25;30.58;99745.45;105972;1254;62338;-72
2023/08/13 07:29:59;;;;;;;11.30;4.40;;;;;;;33.24;30.69;99742.35;105940;1257;63831;-73
2023/08/13 07:32:28;;;;;;;6.10;3.60;;;;;;;33.38;30.69;99742.61;106090;1256;62443;-70
2023/08/13 07:34:55;;;;;;;6.70;3.70;;;;;;;33.66;29.77;99742.50;105990;1256;61353;-71
2023/08/13 07:37:22;;;;;;;8.60;3.20;;;;;;;34.09;29.31;99748.30;105935;1252;65895;-69
2023/08/13 07:39:49;;;;;;;87.90;8.90;;;;;;;34.20;29.14;99747.42;105959;1253;61337;-71
2023/08/13 07:42:16;;;;;;;;;;;;;;;34.04;29.10;99743.86;105969;1256;63977;-72
2023/08/13 07:44:44;;;;;;;6.20;3.10;;;;;;;33.52;29.75;99739.30;105915;1256;61257;-70
2023/08/13 07:47:11;;;;;;;5.00;3.10;;;;;;;33.24;29.74;99739.02;105952;1251;61250;-69
2023/08/13 07:49:37;;;;;;;8.00;3.20;;;;;;;32.74;30.09;99739.25;105965;1256;65617;-72
2023/08/13 07:52:05;;;;;;;13.60;3.50;;;;;;;32.69;30.11;99735.48;105946;1251;61249;-72
2023/08/13 07:54:32;;;;;;;5.10;2.70;;;;;;;33.07;29.85;99737.88;105970;1256;72717;-72
2023/08/13 07:56:58;;;;;;;4.30;2.70;;;;;;;33.31;29.54;99742.17;105926;1254;61247;-72
2023/08/13 07:59:25;;;;;;;4.50;2.90;;;;;;;33.65;29.00;99744.17;106047;1255;61136;-70
2023/08/13 08:01:52;;;;;;;4.40;2.80;;;;;;;33.48;28.79;99738.61;105672;1267;65823;-70
2023/08/13 08:04:19;;;;;;;4.50;2.80;;;;;;;33.41;28.54;99739.19;105923;1254;61317;-71
2023/08/13 08:06:45;;;;;;;6.20;3.00;;;;;;;32.91;29.06;99737.44;105858;1257;63965;-70
2023/08/13 08:09:12;;;;;;;13.10;3.10;;;;;;;33.21;28.80;99736.95;105938;1258;61894;-72
2023/08/13 08:11:39;;;;;;;9.70;2.90;;;;;;;33.69;28.69;99739.38;105936;1254;61228;-74
2023/08/13 08:14:06;;;;;;;9.50;2.70;;;;;;;33.73;28.35;99740.80;105948;1257;65723;-70
2023/08/13 08:16:34;;;;;;;7.70;3.00;;;;;;;33.26;28.84;99733.61;105881;1254;62243;-72
2023/08/13 08:19:00;;;;;;;5.80;2.60;;;;;;;33.23;28.97;99727.48;105918;1254;63937;-72
2023/08/13 08:21:28;;;;;;;5.90;2.60;;;;;;;33.91;28.37;99733.29;105755;1254;62219;-70
2023/08/13 08:23:54;;;;;;;8.90;2.80;;;;;;;34.30;27.74;99739.48;106009;1254;61227;-71
2023/08/13 08:26:22;;;;;;;5.90;2.90;;;;;;;34.16;27.42;99741.88;105746;1260;66354;-70
2023/08/13 08:28:49;;;;;;;10.50;2.90;;;;;;;34.17;27.17;99742.19;105935;1251;61265;-69
2023/08/13 08:31:16;;;;;;;6.30;3.00;;;;;;;34.01;27.69;99737.45;105669;1251;64002;-73
2023/08/13 08:33:43;;;;;;;4.30;2.80;;;;;;;34.10;27.54;99733.59;105669;1257;61197;-71
2023/08/13 08:36:09;;;;;;;6.00;2.70;;;;;;;33.90;27.54;99731.95;105954;1251;61221;-71
2023/08/13 08:38:37;;;;;;;4.20;2.50;;;;;;;33.95;27.81;99731.67;105964;1251;65919;-70
2023/08/13 08:41:04;;;;;;;7.10;2.70;;;;;;;33.97;27.61;99729.42;105732;1252;61262;-70
2023/08/13 08:43:33;;;;;;;3.70;2.20;;;;;;;34.08;27.32;99732.00;105687;1256;63999;-70
2023/08/13 08:46:00;;;;;;;8.00;2.80;;;;;;;34.05;26.96;99734.45;105709;1251;61381;-68
2023/08/13 08:48:28;;;;;;;2.50;2.00;;;;;;;33.72;27.66;99728.14;105697;1252;61333;-69
2023/08/13 08:50:55;;;;;;;3.50;2.50;;;;;;;33.82;27.63;99736.05;105957;1251;66058;-69
2023/08/13 08:53:22;;;;;;;;;;;;;;;33.64;27.92;99734.33;105728;1251;61316;-73
2023/08/13 08:55:49;;;;;;;8.00;3.00;;;;;;;33.70;27.55;99727.70;105935;1252;64032;-68
2023/08/13 08:58:16;;;;;;;4.20;2.40;;;;;;;34.05;26.95;99738.07;105640;1254;61215;-67
2023/08/13 09:00:42;;;;;;;6.20;2.30;;;;;;;34.09;26.83;99730.31;105846;1255;61276;-69
2023/08/13 09:03:09;;;;;;;4.30;2.60;;;;;;;34.19;26.83;99733.75;105926;1257;65928;-69
2023/08/13 09:05:36;;;;;;;;;;;;;;;34.18;26.98;99736.14;105943;1254;62482;-69
2023/08/13 09:08:13;;;;;;;4.70;2.60;;;;;;;34.47;26.50;99741.72;105876;1253;73418;-68
2023/08/13 09:10:43;;;;;;;6.20;2.30;;;;;;;34.23;26.40;99740.39;105659;1254;61330;-69
2023/08/13 09:13:10;;;;;;;8.20;2.40;;;;;;;34.43;25.52;99742.05;105934;1254;61305;-71
2023/08/13 09:15:44;;;;;;;6.80;2.50;;;;;;;34.63;25.15;99741.83;105672;1261;66085;-73
2023/08/13 09:18:11;;;;;;;3.40;2.00;;;;;;;34.15;25.70;99734.39;105941;1256;61330;-72
2023/08/13 09:20:45;;;;;;;2.10;1.90;;;;;;;33.15;26.51;99724.50;105845;1256;63981;-69
2023/08/13 09:23:22;;;;;;;5.90;2.20;;;;;;;32.93;26.28;99731.64;105907;1254;61371;-69
2023/08/13 09:25:54;;;;;;;3.20;1.80;;;;;;;33.11;26.01;99734.05;105920;1254;61340;-69
2023/08/13 09:28:21;;;;;;;5.20;2.30;;;;;;;33.54;26.03;99733.02;105928;1256;66271;-69
2023/08/13 09:30:48;;;;;;;5.90;1.90;;;;;;;33.63;26.31;99729.56;105962;1251;62667;-67
2023/08/13 09:33:15;;;;;;;3.70;2.10;;;;;;;33.24;26.57;99723.36;105939;1251;63924;-68
2023/08/13 09:35:42;;;;;;;5.10;2.20;;;;;;;32.92;27.13;99721.95;105950;1256;61261;-69
2023/08/13 09:38:09;;;;;;;4.60;2.10;;;;;;;32.97;26.83;99719.88;105925;1251;61247;-69
2023/08/13 09:40:36;;;;;;;4.90;2.40;;;;;;;33.71;26.17;99723.05;105941;1255;65816;-67
2023/08/13 09:43:06;;;;;;;8.10;2.40;;;;;;;34.07;26.00;99725.48;105954;1255;61330;-70
2023/08/13 09:45:34;;;;;;;5.20;2.50;;;;;;;33.55;26.69;99722.98;105964;1251;63959;-74
2023/08/13 09:48:04;;;;;;;;;;;;;;;33.09;26.24;99720.63;105682;1251;61197;-67
2023/08/13 09:50:40;;;;;;;3.30;1.90;;;;;;;33.26;26.23;99727.85;105964;1251;61317;-68
2023/08/13 09:53:08;;;;;;;5.10;1.80;;;;;;;33.47;25.46;99730.18;105979;1255;65803;-70
2023/08/13 09:55:39;;;;;;;2.80;1.90;;;;;;;33.52;25.70;99724.04;105687;1260;61365;-66
2023/08/13 09:58:06;;;;;;;2.80;2.10;;;;;;;33.60;26.44;99729.98;105938;1251;64053;-70
2023/08/13 10:00:32;;;;;;;4.40;2.00;;;;;;;34.04;26.28;99729.63;105687;1251;61173;-67
2023/08/13 10:03:00;;;;;;;6.40;2.30;;;;;;;34.57;25.54;99737.89;106000;1251;61244;-67
2023/08/13 10:05:30;;;;;;;3.80;1.80;;;;;;;34.28;25.14;99733.43;105921;1251;73688;-69
2023/08/13 10:07:57;;;;;;;3.30;1.80;;;;;;;33.99;25.35;99723.06;105696;1258;61324;-72
2023/08/13 10:10:24;;;;;;;4.90;2.10;;;;;;;34.21;25.48;99724.66;105709;1251;64021;-70
2023/08/13 10:12:51;;;;;;;5.50;2.30;;;;;;;34.12;25.50;99723.69;105961;1251;62359;-70
2023/08/13 10:15:21;;;;;;;3.10;1.90;;;;;;;34.19;25.59;99725.86;105740;1251;61378;-69
2023/08/13 10:17:48;;;;;;;3.40;2.10;;;;;;;33.80;26.11;99719.84;105670;1259;65819;-69
2023/08/13 10:20:16;;;;;;;4.00;2.10;;;;;;;34.34;25.83;99724.45;105655;1251;61270;-69
2023/08/13 10:22:44;;;;;;;4.50;2.10;;;;;;;34.32;25.67;99725.60;105946;1251;63908;-69
2023/08/13 10:25:28;;;;;;;3.20;2.00;;;;;;;34.16;25.40;99725.34;105922;1251;62343;-68
2023/08/13 10:27:55;;;;;;;4.90;1.90;;;;;;;34.29;25.35;99729.04;105979;1252;61353;-69
2023/08/13 10:30:22;;;;;;;4.40;1.80;;;;;;;34.68;25.14;99729.90;105982;1251;64869;-69
2023/08/13 10:33:02;;;;;;;5.60;2.30;;;;;;;34.68;25.07;99729.04;105946;1251;61348;-70
2023/08/13 10:35:33;;;;;;;3.90;1.90;;;;;;;34.28;25.81;99726.17;105757;1251;63814;-67
2023/08/13 10:38:01;;;;;;;3.80;1.80;;;;;;;33.75;26.29;99730.13;105933;1251;61229;-69
2023/08/13 10:40:28;;;;;;;3.90;2.10;;;;;;;33.71;25.98;99730.23;106013;1251;61241;-68
2023/08/13 10:42:55;;;;;;;6.50;2.10;;;;;;;34.08;25.76;99731.67;106013;1255;65895;-72
2023/08/13 10:45:26;;;;;;;;;;;;;;;34.17;25.33;99733.61;106020;1252;61208;-69
2023/08/13 10:47:54;;;;;;;5.70;2.10;;;;;;;34.07;25.16;99729.45;105977;1255;63853;-68
2023/08/13 10:50:21;;;;;;;5.10;2.00;;;;;;;34.40;25.22;99730.30;105997;1251;61260;-70
2023/08/13 10:52:52;;;;;;;3.80;2.10;;;;;;;34.65;25.09;99731.90;105960;1253;61313;-69
2023/08/13 10:55:23;;;;;;;6.20;1.80;;;;;;;34.66;25.76;99724.97;105945;1258;64565;-69
2023/08/13 10:57:53;;;;;;;7.70;2.30;;;;;;;34.54;25.19;99729.86;105967;1254;61319;-68
2023/08/13 11:00:25;;;;;;;4.40;1.80;;;;;;;34.65;24.73;99731.61;105934;1253;63876;-71
2023/08/13 11:02:52;;;;;;;3.40;2.00;;;;;;;34.34;25.03;99726.21;105947;1253;61295;-68
2023/08/13 11:05:22;;;;;;;4.90;2.10;;;;;;;34.07;25.60;99721.73;105931;1256;61596;-69
2023/08/13 11:07:51;;;;;;;6.60;2.40;;;;;;;34.15;25.74;99729.64;105908;1252;65751;-68
2023/08/13 11:10:19;;;;;;;4.10;2.10;;;;;;;34.30;25.63;99724.73;105897;1254;61303;-72
2023/08/13 11:12:47;;;;;;;6.20;2.10;;;;;;;34.15;25.69;99722.06;105619;1254;64018;-70
2023/08/13 11:15:14;;;;;;;5.40;2.20;;;;;;;33.99;25.52;99723.05;105892;1254;61299;-69
2023/08/13 11:17:46;;;;;;;4.40;1.90;;;;;;;33.90;25.38;99723.52;105998;1254;61154;-68
2023/08/13 11:20:18;;;;;;;4.70;1.90;;;;;;;34.48;25.32;99719.89;105935;1256;65824;-69
2023/08/13 11:22:45;;;;;;;5.00;2.60;;;;;;;34.79;25.25;99719.04;105953;1257;61098;-68
2023/08/13 11:25:13;;;;;;;3.40;1.90;;;;;;;34.76;24.80;99716.13;105918;1255;63885;-69