Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:13;;;;;;;22.58;7.65;;;;;;;;;;7367381;19;20009;-75
2024/01/29 00:02:38;;;;;;;16.95;8.63;;;;;;;;;;7370781;19;20033;-75
2024/01/29 00:05:03;;;;;;;28.08;9.60;;;;;;;;;;7371675;19;20070;-75
2024/01/29 00:07:29;;;;;;;21.35;8.70;;;;;;;;;;7371978;19;20049;-76
2024/01/29 00:09:54;;;;;;;17.50;7.95;;;;;;;;;;7392531;19;20066;-75
2024/01/29 00:12:19;;;;;;;21.27;7.38;;;;;;;;;;7370660;19;20030;-75
2024/01/29 00:14:45;;;;;;;20.15;8.13;;;;;;;;;;7370951;19;20007;-75
2024/01/29 00:17:10;;;;;;;18.40;7.43;;;;;;;;;;7372309;19;20014;-75
2024/01/29 00:19:35;;;;;;;16.00;7.53;;;;;;;;;;7367975;19;20007;-75
2024/01/29 00:22:01;;;;;;;18.80;7.72;;;;;;;;;;7393923;19;20006;-75
2024/01/29 00:24:26;;;;;;;17.80;8.98;;;;;;;;;;7369346;19;20014;-75
2024/01/29 00:26:52;;;;;;;24.48;7.78;;;;;;;;;;7371106;19;20010;-75
2024/01/29 00:29:17;;;;;;;16.52;7.93;;;;;;;;;;7371053;19;20398;-75
2024/01/29 00:31:43;;;;;;;21.20;8.68;;;;;;;;;;7371670;19;20368;-76
2024/01/29 00:34:09;;;;;;;19.40;9.25;;;;;;;;;;7370194;19;19998;-76
2024/01/29 00:36:35;;;;;;;16.83;8.68;;;;;;;;;;7393471;19;20030;-75
2024/01/29 00:39:03;;;;;;;15.30;7.78;;;;;;;;;;7368301;19;20007;-75
2024/01/29 00:41:28;;;;;;;14.27;8.27;;;;;;;;;;7370477;19;20006;-75
2024/01/29 00:43:54;;;;;;;17.20;8.52;;;;;;;;;;7368893;19;20017;-75
2024/01/29 00:46:19;;;;;;;17.63;8.85;;;;;;;;;;7370475;19;20003;-75
2024/01/29 00:48:45;;;;;;;20.15;9.00;;;;;;;;;;7391962;19;20002;-75
2024/01/29 00:51:10;;;;;;;16.10;8.15;;;;;;;;;;7370422;19;20029;-75
2024/01/29 00:53:35;;;;;;;18.55;8.60;;;;;;;;;;7370013;19;20003;-75
2024/01/29 00:56:00;;;;;;;19.35;9.27;;;;;;;;;;7369835;19;20373;-75
2024/01/29 00:58:26;;;;;;;20.40;8.40;;;;;;;;;;7368179;19;19999;-75
2024/01/29 01:00:51;;;;;;;15.50;7.70;;;;;;;;;;7392318;19;20010;-75
2024/01/29 01:03:17;;;;;;;15.35;8.65;;;;;;;;;;7369851;19;20014;-75
2024/01/29 01:05:42;;;;;;;15.68;9.10;;;;;;;;;;7370332;19;20046;-75
2024/01/29 01:08:07;;;;;;;15.45;8.45;;;;;;;;;;7368630;19;20034;-75
2024/01/29 01:10:32;;;;;;;18.00;8.82;;;;;;;;;;7368184;19;20021;-75
2024/01/29 01:12:59;;;;;;;14.95;8.35;;;;;;;;;;7390567;19;20006;-75
2024/01/29 01:15:24;;;;;;;16.95;8.40;;;;;;;;;;7368780;19;20021;-75
2024/01/29 01:17:50;;;;;;;17.95;8.75;;;;;;;;;;7367648;19;20018;-75
2024/01/29 01:20:15;;;;;;;16.42;8.27;;;;;;;;;;7369966;19;20010;-75
2024/01/29 01:22:40;;;;;;;16.05;8.57;;;;;;;;;;7369794;19;20011;-75
2024/01/29 01:25:06;;;;;;;16.42;8.68;;;;;;;;;;7385589;19;20011;-75
2024/01/29 01:27:32;;;;;;;17.27;8.43;;;;;;;;;;7389250;19;20035;-75
2024/01/29 01:29:58;;;;;;;21.55;10.20;;;;;;;;;;7379820;19;20070;-75
2024/01/29 01:32:23;;;;;;;18.23;9.20;;;;;;;;;;7381770;19;20633;-75
2024/01/29 01:34:49;;;;;;;16.05;8.65;;;;;;;;;;7377338;19;20011;-75
2024/01/29 01:37:14;;;;;;;14.30;8.27;;;;;;;;;;7372606;19;20491;-75
2024/01/29 01:39:43;;;;;;;14.27;8.43;;;;;;;;;;7389627;19;20023;-75
2024/01/29 01:42:08;;;;;;;16.67;8.57;;;;;;;;;;7368261;19;20010;-75
2024/01/29 01:44:35;;;;;;;14.57;8.18;;;;;;;;;;7365367;19;20009;-74
2024/01/29 01:47:00;;;;;;;17.02;8.73;;;;;;;;;;7366641;19;20010;-74
2024/01/29 01:49:26;;;;;;;13.93;8.50;;;;;;;;;;7365774;19;20002;-74
2024/01/29 01:51:51;;;;;;;15.80;8.65;;;;;;;;;;7388264;19;20112;-74
2024/01/29 01:54:17;;;;;;;15.15;8.10;;;;;;;;;;7363035;19;20456;-74
2024/01/29 01:56:43;;;;;;;14.00;8.23;;;;;;;;;;7366798;19;20018;-75
2024/01/29 01:59:10;;;;;;;14.95;8.20;;;;;;;;;;7364564;19;20501;-74
2024/01/29 02:01:36;;;;;;;16.38;8.18;;;;;;;;;;7367672;19;20013;-74
2024/01/29 02:04:01;;;;;;;17.80;8.40;;;;;;;;;;7385788;19;20006;-74
2024/01/29 02:06:27;;;;;;;15.10;8.07;;;;;;;;;;7368525;19;20019;-74
2024/01/29 02:08:53;;;;;;;16.80;8.63;;;;;;;;;;7367912;19;20077;-74
2024/01/29 02:11:19;;;;;;;13.38;7.95;;;;;;;;;;7394680;19;20006;-74
2024/01/29 02:13:44;;;;;;;15.35;8.10;;;;;;;;;;7394951;19;20037;-74
2024/01/29 02:16:09;;;;;;;16.42;8.75;;;;;;;;;;7377181;19;20606;-75
2024/01/29 02:18:35;;;;;;;18.15;8.27;;;;;;;;;;7388957;19;20002;-74
2024/01/29 02:21:00;;;;;;;15.55;8.05;;;;;;;;;;7372652;19;20017;-74
2024/01/29 02:23:25;;;;;;;15.52;8.75;;;;;;;;;;7370221;19;20010;-74
2024/01/29 02:25:51;;;;;;;17.33;8.75;;;;;;;;;;7372937;19;20024;-74
2024/01/29 02:28:16;;;;;;;20.98;9.70;;;;;;;;;;7370789;19;20026;-74
2024/01/29 02:30:41;;;;;;;15.65;8.80;;;;;;;;;;7397741;19;20413;-74
2024/01/29 02:33:07;;;;;;;15.65;8.35;;;;;;;;;;7368783;19;20109;-74
2024/01/29 02:35:32;;;;;;;22.45;8.85;;;;;;;;;;7368047;19;20054;-74
2024/01/29 02:37:58;;;;;;;18.58;8.95;;;;;;;;;;7367621;19;20426;-74
2024/01/29 02:40:23;;;;;;;14.18;8.43;;;;;;;;;;7369259;19;20006;-74
2024/01/29 02:42:48;;;;;;;15.13;9.23;;;;;;;;;;7391198;19;20088;-74
2024/01/29 02:45:14;;;;;;;16.90;10.10;;;;;;;;;;7368610;19;20006;-74
2024/01/29 02:47:39;;;;;;;18.83;9.88;;;;;;;;;;7369168;19;20003;-74
2024/01/29 02:50:05;;;;;;;18.45;9.35;;;;;;;;;;7371188;19;20022;-74
2024/01/29 02:52:30;;;;;;;18.08;9.98;;;;;;;;;;7370970;19;20007;-74
2024/01/29 02:54:56;;;;;;;23.27;10.05;;;;;;;;;;7390725;19;20010;-74
2024/01/29 02:57:23;;;;;;;19.00;9.73;;;;;;;;;;7371269;19;20006;-74
2024/01/29 02:59:52;;;;;;;18.75;10.60;;;;;;;;;;7370202;19;20404;-74
2024/01/29 03:02:17;;;;;;;21.42;11.10;;;;;;;;;;7369122;19;20002;-74
2024/01/29 03:04:43;;;;;;;15.68;9.52;;;;;;;;;;7368585;19;20424;-74
2024/01/29 03:07:09;;;;;;;20.02;10.93;;;;;;;;;;7370335;19;20003;-74
2024/01/29 03:09:34;;;;;;;20.70;12.27;;;;;;;;;;7389571;19;20014;-74
2024/01/29 03:12:00;;;;;;;22.17;11.23;;;;;;;;;;7368178;19;20436;-74
2024/01/29 03:14:25;;;;;;;25.17;10.50;;;;;;;;;;7366258;19;20436;-74
2024/01/29 03:16:52;;;;;;;18.85;10.40;;;;;;;;;;7369259;19;20506;-74
2024/01/29 03:19:18;;;;;;;21.73;10.88;;;;;;;;;;7367150;19;20007;-73
2024/01/29 03:21:43;;;;;;;23.88;11.82;;;;;;;;;;7391614;19;20027;-74
2024/01/29 03:24:09;;;;;;;24.45;11.20;;;;;;;;;;7366821;19;20010;-74
2024/01/29 03:26:34;;;;;;;23.30;11.82;;;;;;;;;;7368863;19;20011;-74
2024/01/29 03:29:00;;;;;;;23.17;11.38;;;;;;;;;;7368845;19;20022;-75
2024/01/29 03:31:25;;;;;;;23.15;11.75;;;;;;;;;;7370806;19;19999;-74
2024/01/29 03:33:50;;;;;;;25.90;12.25;;;;;;;;;;7392295;19;20010;-74
2024/01/29 03:36:16;;;;;;;28.98;14.38;;;;;;;;;;7368354;19;20006;-74
2024/01/29 03:38:41;;;;;;;31.75;15.98;;;;;;;;;;7365951;19;20035;-74
2024/01/29 03:41:06;;;;;;;33.95;15.40;;;;;;;;;;7367358;19;20056;-74
2024/01/29 03:43:32;;;;;;;27.60;14.90;;;;;;;;;;7367219;19;20010;-74
2024/01/29 03:45:58;;;;;;;28.10;14.38;;;;;;;;;;7390024;19;20721;-74
2024/01/29 03:48:23;;;;;;;35.65;14.77;;;;;;;;;;7367386;19;20007;-74
2024/01/29 03:50:48;;;;;;;27.63;13.55;;;;;;;;;;7367345;19;20002;-73
2024/01/29 03:53:14;;;;;;;22.65;14.13;;;;;;;;;;7365052;19;20009;-74
2024/01/29 03:55:39;;;;;;;27.95;14.20;;;;;;;;;;7365924;19;20045;-74
2024/01/29 03:58:04;;;;;;;25.33;14.50;;;;;;;;;;7387143;19;20440;-73
2024/01/29 04:00:30;;;;;;;33.60;14.85;;;;;;;;;;7370768;19;20292;-73
2024/01/29 04:02:59;;;;;;;28.77;15.05;;;;;;;;;;7366752;19;20030;-74
2024/01/29 04:05:24;;;;;;;29.38;14.30;;;;;;;;;;7364777;19;20002;-73
2024/01/29 04:07:49;;;;;;;25.33;13.90;;;;;;;;;;7363458;19;20006;-73
2024/01/29 04:10:15;;;;;;;26.13;13.82;;;;;;;;;;7364570;19;20464;-73
2024/01/29 04:12:41;;;;;;;25.80;13.15;;;;;;;;;;7385037;19;20003;-73
2024/01/29 04:15:07;;;;;;;25.33;14.30;;;;;;;;;;7362735;19;20015;-73
2024/01/29 04:17:32;;;;;;;24.67;13.02;;;;;;;;;;7363977;19;20017;-73
2024/01/29 04:19:58;;;;;;;24.63;12.23;;;;;;;;;;7361950;19;20007;-73
2024/01/29 04:22:23;;;;;;;23.13;12.18;;;;;;;;;;7361924;19;20006;-73
2024/01/29 04:24:49;;;;;;;30.42;13.57;;;;;;;;;;7382839;19;20012;-73
2024/01/29 04:27:14;;;;;;;29.20;12.82;;;;;;;;;;7363240;19;20007;-73
2024/01/29 04:29:40;;;;;;;26.27;12.82;;;;;;;;;;7362643;19;20109;-73
2024/01/29 04:32:06;;;;;;;24.02;13.60;;;;;;;;;;7363990;19;20070;-73
2024/01/29 04:34:31;;;;;;;27.40;14.55;;;;;;;;;;7360770;19;19999;-74
2024/01/29 04:36:56;;;;;;;27.48;14.80;;;;;;;;;;7384617;19;20052;-73
2024/01/29 04:39:22;;;;;;;32.10;14.13;;;;;;;;;;7359456;19;20339;-73
2024/01/29 04:41:47;;;;;;;26.77;14.45;;;;;;;;;;7362972;19;20035;-74
2024/01/29 04:44:14;;;;;;;28.17;13.20;;;;;;;;;;7363490;19;20330;-73
2024/01/29 04:46:40;;;;;;;29.38;13.43;;;;;;;;;;7369103;19;20010;-73
2024/01/29 04:49:05;;;;;;;26.58;13.95;;;;;;;;;;7391739;19;20083;-74
2024/01/29 04:51:31;;;;;;;28.85;14.63;;;;;;;;;;7375283;19;20376;-73
2024/01/29 04:53:56;;;;;;;26.17;13.38;;;;;;;;;;7367415;19;20013;-73
2024/01/29 04:56:21;;;;;;;27.70;15.32;;;;;;;;;;7369623;19;20002;-74
2024/01/29 04:58:47;;;;;;;28.92;15.77;;;;;;;;;;7368439;19;20025;-73
2024/01/29 05:01:12;;;;;;;31.58;16.13;;;;;;;;;;7367329;19;21156;-74
2024/01/29 05:03:37;;;;;;;31.45;16.83;;;;;;;;;;7390066;19;20111;-73
2024/01/29 05:06:03;;;;;;;29.38;15.90;;;;;;;;;;7368550;19;20007;-73
2024/01/29 05:08:29;;;;;;;32.30;16.27;;;;;;;;;;7368389;19;20010;-73
2024/01/29 05:10:54;;;;;;;31.40;15.35;;;;;;;;;;7368093;19;20388;-73
2024/01/29 05:13:20;;;;;;;31.05;16.10;;;;;;;;;;7369109;19;20002;-73
2024/01/29 05:15:45;;;;;;;34.67;15.98;;;;;;;;;;7391384;19;20006;-73
2024/01/29 05:18:11;;;;;;;27.77;14.88;;;;;;;;;;7367808;19;20007;-73
2024/01/29 05:20:37;;;;;;;30.80;16.33;;;;;;;;;;7368821;19;20006;-73
2024/01/29 05:23:02;;;;;;;28.60;15.88;;;;;;;;;;7367533;19;20014;-73
2024/01/29 05:25:27;;;;;;;31.30;16.65;;;;;;;;;;7368145;19;20033;-73
2024/01/29 05:27:53;;;;;;;29.45;16.33;;;;;;;;;;7389168;19;20330;-73
2024/01/29 05:30:18;;;;;;;31.20;16.48;;;;;;;;;;7367186;19;20075;-73
2024/01/29 05:32:43;;;;;;;28.80;16.65;;;;;;;;;;7365783;19;20006;-73
2024/01/29 05:35:09;;;;;;;31.63;15.90;;;;;;;;;;7366749;19;20011;-73
2024/01/29 05:37:35;;;;;;;27.83;16.42;;;;;;;;;;7364581;19;20006;-74
2024/01/29 05:40:01;;;;;;;31.83;16.40;;;;;;;;;;7388053;19;20021;-74
2024/01/29 05:42:26;;;;;;;40.70;17.27;;;;;;;;;;7366071;19;20486;-74
2024/01/29 05:44:51;;;;;;;32.28;16.52;;;;;;;;;;7366079;19;20010;-74
2024/01/29 05:47:17;;;;;;;32.95;17.08;;;;;;;;;;7368721;19;20106;-74
2024/01/29 05:49:42;;;;;;;34.05;16.48;;;;;;;;;;7367058;19;20003;-74
2024/01/29 05:52:07;;;;;;;38.72;16.67;;;;;;;;;;7368199;19;20006;-75
2024/01/29 05:54:33;;;;;;;32.97;16.08;;;;;;;;;;7387243;19;20009;-74
2024/01/29 05:56:59;;;;;;;29.73;15.75;;;;;;;;;;7367000;19;20632;-74
2024/01/29 05:59:24;;;;;;;28.20;14.95;;;;;;;;;;7352059;19;20078;-74
2024/01/29 06:01:50;;;;;;;29.67;15.48;;;;;;;;;;7356788;19;20166;-74
2024/01/29 06:04:15;;;;;;;26.38;14.50;;;;;;;;;;7363639;19;20023;-73
2024/01/29 06:06:41;;;;;;;29.13;14.27;;;;;;;;;;7390508;19;20006;-77
2024/01/29 06:09:09;;;;;;;27.77;15.25;;;;;;;;;;7370225;19;19999;-80
2024/01/29 06:11:35;;;;;;;28.15;15.85;;;;;;;;;;7373937;19;20025;-79
2024/01/29 06:14:00;;;;;;;25.95;14.70;;;;;;;;;;7374766;19;20007;-79
2024/01/29 06:16:26;;;;;;;28.02;15.52;;;;;;;;;;7397475;19;20068;-80
2024/01/29 06:18:51;;;;;;;29.25;14.80;;;;;;;;;;7422275;19;19999;-79
2024/01/29 06:21:17;;;;;;;27.75;16.48;;;;;;;;;;7381290;19;20021;-78
2024/01/29 06:23:42;;;;;;;29.25;15.82;;;;;;;;;;7367469;19;20006;-75
2024/01/29 06:26:07;;;;;;;28.45;15.20;;;;;;;;;;7365564;19;20411;-77
2024/01/29 06:28:33;;;;;;;28.65;15.30;;;;;;;;;;7370021;19;20014;-77
2024/01/29 06:30:58;;;;;;;27.23;15.82;;;;;;;;;;7397787;19;20054;-79
2024/01/29 06:33:24;;;;;;;29.23;15.80;;;;;;;;;;7371845;19;20090;-80
2024/01/29 06:35:50;;;;;;;32.65;17.77;;;;;;;;;;7370911;19;20558;-78
2024/01/29 06:38:15;;;;;;;32.55;17.75;;;;;;;;;;7368616;19;20006;-79
2024/01/29 06:40:41;;;;;;;29.40;16.38;;;;;;;;;;7373296;19;20346;-78
2024/01/29 06:43:06;;;;;;;35.53;16.65;;;;;;;;;;7385508;19;20432;-79
2024/01/29 06:45:32;;;;;;;32.90;15.65;;;;;;;;;;7381899;19;19998;-78
2024/01/29 06:48:00;;;;;;;26.88;15.50;;;;;;;;;;7369808;19;20029;-79
2024/01/29 06:50:25;;;;;;;27.10;14.63;;;;;;;;;;7368948;19;20037;-78
2024/01/29 06:52:50;;;;;;;25.65;14.93;;;;;;;;;;7360070;19;20850;-78
2024/01/29 06:55:20;;;;;;;31.08;16.00;;;;;;;;;;7370966;19;20022;-80
2024/01/29 06:57:46;;;;;;;29.13;17.30;;;;;;;;;;7393131;19;19999;-79
2024/01/29 07:00:11;;;;;;;34.13;17.52;;;;;;;;;;7368667;19;20002;-77
2024/01/29 07:02:37;;;;;;;31.95;16.88;;;;;;;;;;7371177;19;20030;-78
2024/01/29 07:05:02;;;;;;;30.25;16.73;;;;;;;;;;7366928;19;20013;-78
2024/01/29 07:07:28;;;;;;;31.45;16.60;;;;;;;;;;7365393;19;20022;-79
2024/01/29 07:09:57;;;;;;;31.48;16.40;;;;;;;;;;7389813;19;20112;-77
2024/01/29 07:12:22;;;;;;;31.38;16.67;;;;;;;;;;7364026;19;20010;-77
2024/01/29 07:14:49;;;;;;;184.02;80.45;;;;;;;;;;7365782;19;20023;-78
2024/01/29 07:17:15;;;;;;;71.25;33.70;;;;;;;;;;7368994;19;20041;-77
2024/01/29 07:19:40;;;;;;;49.03;22.83;;;;;;;;;;7375567;19;20664;-78
2024/01/29 07:22:08;;;;;;;34.33;17.73;;;;;;;;;;7386448;19;20508;-78
2024/01/29 07:24:34;;;;;;;35.13;16.80;;;;;;;;;;7384118;19;20107;-82
2024/01/29 07:27:00;;;;;;;28.63;16.52;;;;;;;;;;7370082;19;20024;-77
2024/01/29 07:29:26;;;;;;;32.58;16.00;;;;;;;;;;7366587;19;20074;-78
2024/01/29 07:31:54;;;;;;;30.50;16.25;;;;;;;;;;7367967;19;20029;-79
2024/01/29 07:34:19;;;;;;;30.85;16.70;;;;;;;;;;7367180;19;20014;-78
2024/01/29 07:36:45;;;;;;;27.80;16.58;;;;;;;;;;7389249;19;20016;-77
2024/01/29 07:39:12;;;;;;;31.23;17.38;;;;;;;;;;7364809;19;20039;-78
2024/01/29 07:41:38;;;;;;;32.00;17.48;;;;;;;;;;7370853;19;20011;-78
2024/01/29 07:44:04;;;;;;;38.92;18.88;;;;;;;;;;7399444;19;20130;-81
2024/01/29 07:46:29;;;;;;;39.00;18.58;;;;;;;;;;7398454;19;20520;-77
2024/01/29 07:48:56;;;;;;;29.83;17.38;;;;;;;;;;7414927;19;20002;-78
2024/01/29 07:51:21;;;;;;;34.67;18.55;;;;;;;;;;7368861;19;19998;-78
2024/01/29 07:53:47;;;;;;;31.92;18.88;;;;;;;;;;7368286;19;20033;-83
2024/01/29 07:56:12;;;;;;;34.65;18.77;;;;;;;;;;7371689;19;20002;-82
2024/01/29 07:58:37;;;;;;;32.55;18.50;;;;;;;;;;7370439;19;20034;-80
2024/01/29 08:01:03;;;;;;;31.85;17.65;;;;;;;;;;7388727;19;20350;-76
2024/01/29 08:03:29;;;;;;;33.25;18.77;;;;;;;;;;7365353;19;20009;-79
2024/01/29 08:05:54;;;;;;;36.40;19.90;;;;;;;;;;7372769;19;20023;-79
2024/01/29 08:08:19;;;;;;;32.30;18.17;;;;;;;;;;7397570;19;19994;-76
2024/01/29 08:10:46;;;;;;;29.55;17.77;;;;;;;;;;7393408;19;19999;-77
2024/01/29 08:13:11;;;;;;;33.70;17.77;;;;;;;;;;7395732;19;19999;-79
2024/01/29 08:15:37;;;;;;;84.20;20.60;;;;;;;;;;7425166;19;19983;-79
2024/01/29 08:18:02;;;;;;;115.78;20.20;;;;;;;;;;7395161;19;20033;-80
2024/01/29 08:20:28;;;;;;;41.65;17.42;;;;;;;;;;7385809;19;19998;-80
2024/01/29 08:22:53;;;;;;;47.60;18.80;;;;;;;;;;7384828;19;20333;-81
2024/01/29 08:25:22;;;;;;;33.17;18.80;;;;;;;;;;7383153;19;20070;-80
2024/01/29 08:27:48;;;;;;;28.55;17.05;;;;;;;;;;7398359;19;20003;-80
2024/01/29 08:30:14;;;;;;;28.80;17.50;;;;;;;;;;7377699;19;20826;-79
2024/01/29 08:32:41;;;;;;;27.42;16.30;;;;;;;;;;7376203;19;20095;-79
2024/01/29 08:35:07;;;;;;;25.65;16.25;;;;;;;;;;7374715;19;20014;-77
2024/01/29 08:37:33;;;;;;;25.10;14.93;;;;;;;;;;7385178;19;20021;-79
2024/01/29 08:39:58;;;;;;;29.25;13.45;;;;;;;;;;7397975;19;20009;-75
2024/01/29 08:42:24;;;;;;;24.50;14.82;;;;;;;;;;7367606;19;20018;-76
2024/01/29 08:44:49;;;;;;;32.67;18.75;;;;;;;;;;7370326;19;19999;-79
2024/01/29 08:47:15;;;;;;;27.58;17.33;;;;;;;;;;7368914;19;20539;-78
2024/01/29 08:49:40;;;;;;;26.45;15.80;;;;;;;;;;7366531;19;20014;-75
2024/01/29 08:52:06;;;;;;;23.48;15.25;;;;;;;;;;7386502;19;19999;-75
2024/01/29 08:54:31;;;;;;;25.42;16.63;;;;;;;;;;7379562;19;20027;-76
2024/01/29 08:56:56;;;;;;;29.67;15.95;;;;;;;;;;7374754;19;20487;-76
2024/01/29 08:59:22;;;;;;;20.25;13.00;;;;;;;;;;7374166;19;20003;-75
2024/01/29 09:01:47;;;;;;;19.77;13.48;;;;;;;;;;7375807;19;20002;-76
2024/01/29 09:04:12;;;;;;;22.13;12.93;;;;;;;;;;7368898;19;20010;-77
2024/01/29 09:06:38;;;;;;;16.77;11.77;;;;;;;;;;7389178;19;19999;-77
2024/01/29 09:09:03;;;;;;;22.30;12.23;;;;;;;;;;7368033;19;20006;-76
2024/01/29 09:11:29;;;;;;;22.45;11.85;;;;;;;;;;7369048;19;20014;-76
2024/01/29 09:13:54;;;;;;;19.08;11.57;;;;;;;;;;7365089;19;20045;-75
2024/01/29 09:16:19;;;;;;;16.75;11.35;;;;;;;;;;7366344;19;20014;-75
2024/01/29 09:18:45;;;;;;;17.23;11.25;;;;;;;;;;7389705;19;20003;-77
2024/01/29 09:21:10;;;;;;;19.77;11.00;;;;;;;;;;7370809;19;20029;-79
2024/01/29 09:23:37;;;;;;;17.65;11.18;;;;;;;;;;7368760;19;20002;-78
2024/01/29 09:26:03;;;;;;;19.23;11.05;;;;;;;;;;7368009;19;20010;-77
2024/01/29 09:28:28;;;;;;;17.55;10.75;;;;;;;;;;7367827;19;20010;-76
2024/01/29 09:30:54;;;;;;;19.85;11.52;;;;;;;;;;7389035;19;20904;-76
2024/01/29 09:33:19;;;;;;;18.00;11.88;;;;;;;;;;7364835;19;20015;-75
2024/01/29 09:35:45;;;;;;;17.60;11.45;;;;;;;;;;7365223;19;20442;-77
2024/01/29 09:38:12;;;;;;;18.67;11.85;;;;;;;;;;7365345;19;20015;-78
2024/01/29 09:40:37;;;;;;;17.88;11.05;;;;;;;;;;7368382;19;20361;-77
2024/01/29 09:43:05;;;;;;;19.25;11.43;;;;;;;;;;7387636;19;19995;-77
2024/01/29 09:45:33;;;;;;;17.42;11.40;;;;;;;;;;7369869;19;20010;-75
2024/01/29 09:48:00;;;;;;;20.83;11.95;;;;;;;;;;7367002;19;20459;-77
2024/01/29 09:50:27;;;;;;;22.35;11.32;;;;;;;;;;7371496;19;19994;-76
2024/01/29 09:52:54;;;;;;;19.48;11.75;;;;;;;;;;7368193;19;20015;-75
2024/01/29 09:55:22;;;;;;;19.35;11.60;;;;;;;;;;7369857;19;20002;-77
2024/01/29 09:57:48;;;;;;;17.73;11.07;;;;;;;;;;7385872;19;19998;-77
2024/01/29 10:00:13;;;;;;;18.27;11.10;;;;;;;;;;7365178;19;20006;-76
2024/01/29 10:02:41;;;;;;;19.17;11.75;;;;;;;;;;7365097;19;20014;-77
2024/01/29 10:05:11;;;;;;;17.70;10.80;;;;;;;;;;7371041;19;20606;-75
2024/01/29 10:07:37;;;;;;;23.58;11.40;;;;;;;;;;7367163;19;20053;-77
2024/01/29 10:10:07;;;;;;;18.08;11.38;;;;;;;;;;7388958;19;20547;-75
2024/01/29 10:12:32;;;;;;;15.50;10.40;;;;;;;;;;7366068;19;20002;-78
2024/01/29 10:14:57;;;;;;;17.13;12.10;;;;;;;;;;7365152;19;20017;-76
2024/01/29 10:17:23;;;;;;;18.20;11.38;;;;;;;;;;7367515;19;20021;-76
2024/01/29 10:19:49;;;;;;;17.17;10.80;;;;;;;;;;7370316;19;20127;-78
2024/01/29 10:22:15;;;;;;;17.08;11.93;;;;;;;;;;7379968;19;19995;-78
2024/01/29 10:24:40;;;;;;;16.33;11.25;;;;;;;;;;7387945;19;20595;-77
2024/01/29 10:27:07;;;;;;;17.02;11.48;;;;;;;;;;7384697;19;20029;-78
2024/01/29 10:29:48;;;;;;;17.83;11.77;;;;;;;;;;7374930;19;20033;-76
2024/01/29 10:32:14;;;;;;;30.48;19.73;;;;;;;;;;7366056;19;20006;-76
2024/01/29 10:34:40;;;;;;;24.92;15.80;;;;;;;;;;7363856;19;20010;-77
2024/01/29 10:37:06;;;;;;;28.73;18.42;;;;;;;;;;7386138;19;20340;-75
2024/01/29 10:39:31;;;;;;;17.20;11.65;;;;;;;;;;7362999;19;20002;-77
2024/01/29 10:41:58;;;;;;;18.20;12.55;;;;;;;;;;7365827;19;20464;-75
2024/01/29 10:44:25;;;;;;;19.23;12.48;;;;;;;;;;7365791;19;20440;-75
2024/01/29 10:46:53;;;;;;;19.70;13.80;;;;;;;;;;7370463;19;20013;-76
2024/01/29 10:49:20;;;;;;;17.27;12.65;;;;;;;;;;7369675;19;20015;-74
2024/01/29 10:51:48;;;;;;;17.30;12.43;;;;;;;;;;7394276;19;20003;-76
2024/01/29 10:54:13;;;;;;;18.98;12.73;;;;;;;;;;7375152;19;20409;-78
2024/01/29 10:56:39;;;;;;;16.40;11.20;;;;;;;;;;7372680;19;20010;-77
2024/01/29 10:59:06;;;;;;;17.85;11.70;;;;;;;;;;7366243;19;20433;-77
2024/01/29 11:01:34;;;;;;;17.48;11.68;;;;;;;;;;7364013;19;20389;-70
2024/01/29 11:04:00;;;;;;;21.27;11.88;;;;;;;;;;7382165;19;20007;-71
2024/01/29 11:06:41;;;;;;;18.30;12.02;;;;;;;;;;7361914;19;20011;-69
2024/01/29 11:09:12;;;;;;;17.92;12.02;;;;;;;;;;7361134;19;20547;-70
2024/01/29 11:11:39;;;;;;;15.88;11.30;;;;;;;;;;7363155;19;20009;-70
2024/01/29 11:14:08;;;;;;;16.25;11.68;;;;;;;;;;7360851;19;20018;-67
2024/01/29 11:16:35;;;;;;;19.27;13.45;;;;;;;;;;7363275;19;20018;-78
2024/01/29 11:19:01;;;;;;;18.70;12.80;;;;;;;;;;7384903;19;20472;-77
2024/01/29 11:21:26;;;;;;;17.77;12.35;;;;;;;;;;7366539;19;20003;-78
2024/01/29 11:23:55;;;;;;;18.67;13.60;;;;;;;;;;7361892;19;20099;-78
2024/01/29 11:26:22;;;;;;;18.67;13.05;;;;;;;;;;7362517;19;20017;-74
2024/01/29 11:28:55;;;;;;;20.33;12.95;;;;;;;;;;7367353;19;20014;-79
2024/01/29 11:31:20;;;;;;;16.60;11.43;;;;;;;;;;7367382;19;20005;-79
2024/01/29 11:33:46;;;;;;;14.98;11.38;;;;;;;;;;7384948;19;20002;-79
2024/01/29 11:36:13;;;;;;;20.05;13.02;;;;;;;;;;7364791;19;20099;-78
2024/01/29 11:38:38;;;;;;;21.58;13.55;;;;;;;;;;7366810;19;20038;-78
2024/01/29 11:41:04;;;;;;;22.23;12.93;;;;;;;;;;7367825;19;20003;-78
2024/01/29 11:43:29;;;;;;;18.67;12.80;;;;;;;;;;7363040;19;20047;-78
2024/01/29 11:45:55;;;;;;;19.23;11.95;;;;;;;;;;7390781;19;19999;-78
2024/01/29 11:48:23;;;;;;;17.67;11.77;;;;;;;;;;7391253;19;19998;-78
2024/01/29 11:50:51;;;;;;;16.65;11.75;;;;;;;;;;7385725;19;20014;-78
2024/01/29 11:53:18;;;;;;;16.70;11.77;;;;;;;;;;7387383;19;20007;-78
2024/01/29 11:55:46;;;;;;;17.83;11.30;;;;;;;;;;7379275;19;20007;-78
2024/01/29 11:58:16;;;;;;;14.35;11.00;;;;;;;;;;7380152;19;19999;-78
2024/01/29 12:00:43;;;;;;;17.60;11.13;;;;;;;;;;7409345;19;20011;-78
2024/01/29 12:03:20;;;;;;;15.38;10.68;;;;;;;;;;7389358;19;20038;-79
2024/01/29 12:05:45;;;;;;;17.92;11.70;;;;;;;;;;7380226;19;20002;-78
2024/01/29 12:08:15;;;;;;;17.73;11.90;;;;;;;;;;7378589;19;20659;-78
2024/01/29 12:10:44;;;;;;;15.82;11.40;;;;;;;;;;7375829;19;20002;-78
2024/01/29 12:13:13;;;;;;;14.80;11.52;;;;;;;;;;7370988;19;20040;-78
2024/01/29 12:15:38;;;;;;;17.77;11.48;;;;;;;;;;7393123;19;20032;-77
2024/01/29 12:18:09;;;;;;;16.10;11.45;;;;;;;;;;7378552;19;20003;-80
2024/01/29 12:20:37;;;;;;;17.53;11.23;;;;;;;;;;7371572;19;20002;-68
2024/01/29 12:23:04;;;;;;;16.42;11.05;;;;;;;;;;7367110;19;20017;-70
2024/01/29 12:25:29;;;;;;;17.00;11.40;;;;;;;;;;7367210;19;20010;-71
2024/01/29 12:28:09;;;;;;;19.45;11.85;;;;;;;;;;7388213;19;20763;-71
2024/01/29 12:30:34;;;;;;;17.40;11.55;;;;;;;;;;7367636;19;20013;-70
2024/01/29 12:33:00;;;;;;;17.10;11.50;;;;;;;;;;7366679;19;20066;-76
2024/01/29 12:35:30;;;;;;;15.65;11.10;;;;;;;;;;7368585;19;20009;-77
2024/01/29 12:38:11;;;;;;;18.38;11.65;;;;;;;;;;7367394;19;20081;-75
2024/01/29 12:40:36;;;;;;;;;;;;;;;;;;7370407;19;20009;-76
2024/01/29 12:43:04;;;;;;;19.50;11.88;;;;;;;;;;7388185;19;19926;-75
2024/01/29 12:45:31;;;;;;;19.52;12.32;;;;;;;;;;7368024;19;20454;-76
2024/01/29 12:48:12;;;;;;;16.58;11.63;;;;;;;;;;7367159;19;20014;-77
2024/01/29 12:50:39;;;;;;;18.00;12.00;;;;;;;;;;7368388;19;20789;-76
2024/01/29 12:53:05;;;;;;;17.00;12.68;;;;;;;;;;7366691;19;20483;-74
2024/01/29 12:55:30;;;;;;;19.15;12.05;;;;;;;;;;7368508;19;20074;-77
2024/01/29 12:57:56;;;;;;;18.55;12.27;;;;;;;;;;7390509;19;20082;-75
2024/01/29 13:00:21;;;;;;;18.20;12.27;;;;;;;;;;7367126;19;20023;-77
2024/01/29 13:02:47;;;;;;;19.95;13.45;;;;;;;;;;7368215;19;20384;-78
2024/01/29 13:05:13;;;;;;;20.88;13.38;;;;;;;;;;7368149;19;20046;-75
2024/01/29 13:07:39;;;;;;;16.38;12.20;;;;;;;;;;7365898;19;20007;-74
2024/01/29 13:10:05;;;;;;;19.13;13.48;;;;;;;;;;7390290;19;19998;-77
2024/01/29 13:12:30;;;;;;;18.95;12.93;;;;;;;;;;7368242;19;20005;-77
2024/01/29 13:14:58;;;;;;;17.85;11.75;;;;;;;;;;7366712;19;20008;-75
2024/01/29 13:17:28;;;;;;;20.02;12.52;;;;;;;;;;7367056;19;20011;-75
2024/01/29 13:19:54;;;;;;;16.73;11.75;;;;;;;;;;7363989;19;20034;-74
2024/01/29 13:22:21;;;;;;;17.20;12.00;;;;;;;;;;7366462;19;20009;-75
2024/01/29 13:24:46;;;;;;;18.85;12.13;;;;;;;;;;7386116;19;20018;-76
2024/01/29 13:27:12;;;;;;;22.38;12.40;;;;;;;;;;7366304;19;20003;-76
2024/01/29 13:29:39;;;;;;;20.20;12.25;;;;;;;;;;7371411;19;19998;-75
2024/01/29 13:32:04;;;;;;;19.95;12.30;;;;;;;;;;7367518;19;20013;-76
2024/01/29 13:34:30;;;;;;;40.13;24.13;;;;;;;;;;7365951;19;20074;-77
2024/01/29 13:36:56;;;;;;;50.20;32.65;;;;;;;;;;7389727;19;20006;-76
2024/01/29 13:39:22;;;;;;;17.30;12.52;;;;;;;;;;7364524;19;20013;-77
2024/01/29 13:41:47;;;;;;;19.10;12.23;;;;;;;;;;7365857;19;20006;-76
2024/01/29 13:44:13;;;;;;;21.20;12.35;;;;;;;;;;7364746;19;20002;-76
2024/01/29 13:46:39;;;;;;;17.80;12.10;;;;;;;;;;7366657;19;20014;-76
2024/01/29 13:49:04;;;;;;;16.77;11.25;;;;;;;;;;7387178;19;19995;-76
2024/01/29 13:51:30;;;;;;;18.17;12.63;;;;;;;;;;7364991;19;20006;-75
2024/01/29 13:53:55;;;;;;;16.77;11.80;;;;;;;;;;7363184;19;20007;-74
2024/01/29 13:56:20;;;;;;;17.55;11.95;;;;;;;;;;7366550;19;19998;-75
2024/01/29 13:58:46;;;;;;;18.10;11.85;;;;;;;;;;7363909;19;20488;-77
2024/01/29 14:01:11;;;;;;;18.52;11.82;;;;;;;;;;7365294;19;20051;-76
2024/01/29 14:03:40;;;;;;;32.13;12.15;;;;;;;;;;7384800;19;20025;-76
2024/01/29 14:06:06;;;;;;;17.35;12.07;;;;;;;;;;7364242;19;20030;-74
2024/01/29 14:08:32;;;;;;;18.08;12.65;;;;;;;;;;7362648;19;20342;-76
2024/01/29 14:10:58;;;;;;;18.77;12.45;;;;;;;;;;7365330;19;20034;-75
2024/01/29 14:13:23;;;;;;;18.02;12.55;;;;;;;;;;7364205;19;20007;-74