Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:17;;;;;;;2.30;1.17;;;21.80;61.40;;;;;;4994449;28;20133;-68
2022/10/25 00:02:42;;;;;;;1.85;1.02;;;21.80;61.40;;;;;;4997816;28;20037;-67
2022/10/25 00:05:13;;;;;;;2.00;0.82;;;21.80;61.40;;;;;;5003566;28;20022;-67
2022/10/25 00:07:39;;;;;;;1.95;1.00;;;21.80;61.40;;;;;;4991768;28;20097;-67
2022/10/25 00:10:05;;;;;;;2.40;1.02;;;21.80;61.40;;;;;;4973550;28;20098;-67
2022/10/25 00:12:30;;;;;;;1.98;0.98;;;21.80;61.40;;;;;;4993884;28;20045;-68
2022/10/25 00:15:00;;;;;;;1.83;1.00;;;21.80;61.40;;;;;;4995207;28;20135;-68
2022/10/25 00:17:26;;;;;;;2.00;1.10;;;21.80;61.40;;;;;;4997942;28;20042;-67
2022/10/25 00:19:51;;;;;;;2.63;1.20;;;21.80;61.40;;;;;;4992430;28;20087;-67
2022/10/25 00:22:17;;;;;;;2.33;1.20;;;21.70;61.30;;;;;;4995472;28;20034;-68
2022/10/25 00:24:42;;;;;;;1.90;1.00;;;21.70;61.30;;;;;;5001869;28;20376;-67
2022/10/25 00:27:08;;;;;;;1.85;1.00;;;21.80;61.40;;;;;;4999093;28;20053;-68
2022/10/25 00:29:34;;;;;;;1.48;1.00;;;21.80;61.40;;;;;;4995386;28;20102;-68
2022/10/25 00:31:59;;;;;;;2.60;0.95;;;21.70;61.50;;;;;;4992161;28;20116;-67
2022/10/25 00:34:25;;;;;;;2.08;1.05;;;21.80;61.40;;;;;;4998812;28;20044;-67
2022/10/25 00:36:50;;;;;;;2.20;1.10;;;21.80;61.40;;;;;;4997053;28;20057;-67
2022/10/25 00:39:16;;;;;;;1.55;0.93;;;21.70;61.30;;;;;;4993271;28;20039;-67
2022/10/25 00:41:42;;;;;;;2.00;1.10;;;21.80;61.40;;;;;;4987734;28;20403;-67
2022/10/25 00:44:39;;;;;;;2.08;1.13;;;21.80;61.40;;;;;;4982383;28;20382;-67
2022/10/25 00:47:19;;;;;;;1.95;1.00;;;21.80;61.40;;;;;;4966084;28;20033;-67
2022/10/25 00:49:49;;;;;;;1.52;1.00;;;21.70;61.40;;;;;;4980150;28;20073;-68
2022/10/25 00:52:15;;;;;;;1.80;1.10;;;21.70;61.40;;;;;;5001865;28;20528;-67
2022/10/25 00:54:45;;;;;;;1.83;1.00;;;21.70;61.30;;;;;;4992137;28;20038;-67
2022/10/25 00:57:15;;;;;;;1.42;0.90;;;21.70;61.40;;;;;;4975079;28;20026;-67
2022/10/25 00:59:41;;;;;;;;;;;21.70;61.40;;;;;;4997658;28;20108;-67
2022/10/25 01:02:07;;;;;;;1.55;0.95;;;21.70;61.40;;;;;;4985067;28;20000;-68
2022/10/25 01:04:33;;;;;;;1.77;0.95;;;21.70;61.40;;;;;;5000147;28;20053;-68
2022/10/25 01:07:01;;;;;;;1.65;0.90;;;21.70;61.40;;;;;;4992107;28;20021;-68
2022/10/25 01:09:29;;;;;;;2.33;0.90;;;21.70;61.40;;;;;;4982186;28;20137;-67
2022/10/25 01:11:55;;;;;;;1.95;1.00;;;21.70;61.40;;;;;;4994111;28;20365;-67
2022/10/25 01:14:22;;;;;;;1.73;1.00;;;21.70;61.40;;;;;;4997092;28;20038;-67
2022/10/25 01:16:59;;;;;;;1.58;1.00;;;21.70;62.00;;;;;;4987699;28;20138;-67
2022/10/25 01:19:43;;;;;;;2.17;1.00;;;21.70;61.40;;;;;;4985252;28;20049;-67
2022/10/25 01:22:31;;;;;;;1.55;0.80;;;21.70;61.40;;;;;;4983392;28;20030;-67
2022/10/25 01:25:34;;;;;;;1.38;0.90;;;21.70;61.40;;;;;;4994438;28;20041;-67
2022/10/25 01:28:05;;;;;;;1.58;0.90;;;21.70;61.40;;;;;;4998461;28;20018;-68
2022/10/25 01:31:08;;;;;;;1.98;1.10;;;21.70;61.40;;;;;;4992564;28;20113;-67
2022/10/25 01:33:45;;;;;;;1.30;0.90;;;21.70;61.50;;;;;;4993185;28;20506;-67
2022/10/25 01:36:23;;;;;;;1.48;0.98;;;21.70;61.40;;;;;;4960758;28;20065;-68
2022/10/25 01:38:51;;;;;;;1.48;0.88;;;21.60;61.40;;;;;;4998750;28;20034;-68
2022/10/25 01:41:32;;;;;;;2.30;1.30;;;21.70;61.40;;;;;;4999447;28;20041;-68
2022/10/25 01:44:06;;;;;;;1.40;0.80;;;21.70;61.50;;;;;;4997015;28;20018;-67
2022/10/25 01:46:41;;;;;;;1.63;1.10;;;21.70;61.50;;;;;;5000254;28;20109;-67
2022/10/25 01:49:14;;;;;;;1.83;1.00;;;21.70;61.50;;;;;;5001628;28;20105;-68
2022/10/25 01:51:39;;;;;;;1.17;0.82;;;21.70;61.50;;;;;;5002093;28;20022;-68
2022/10/25 01:54:35;;;;;;;1.67;1.00;;;21.70;61.50;;;;;;4993474;28;20042;-68
2022/10/25 01:57:24;;;;;;;1.50;0.90;;;21.70;61.50;;;;;;4975723;28;20121;-67
2022/10/25 02:00:08;;;;;;;1.38;0.80;;;21.70;61.50;;;;;;4993361;28;20127;-67
2022/10/25 02:03:00;;;;;;;1.75;0.90;;;21.70;61.50;;;;;;4997462;28;20547;-67
2022/10/25 02:05:44;;;;;;;1.33;0.80;;;21.70;61.50;;;;;;4995524;28;20026;-67
2022/10/25 02:08:15;;;;;;;1.45;0.90;;;21.60;61.40;;;;;;4993582;28;20485;-68
2022/10/25 02:10:49;;;;;;;1.67;0.95;;;21.70;61.50;;;;;;4991406;28;20027;-67
2022/10/25 02:13:28;;;;;;;2.10;0.90;;;21.70;61.50;;;;;;4977198;28;20041;-67
2022/10/25 02:16:06;;;;;;;1.95;1.10;;;21.70;61.50;;;;;;4997434;28;20042;-67
2022/10/25 02:18:36;;;;;;;1.73;0.88;;;21.70;61.50;;;;;;4997288;28;20503;-68
2022/10/25 02:21:04;;;;;;;1.45;0.90;;;21.60;61.40;;;;;;4998253;28;20027;-67
2022/10/25 02:23:31;;;;;;;1.70;0.95;;;21.60;61.40;;;;;;4979965;28;20022;-68
2022/10/25 02:25:58;;;;;;;2.28;1.00;;;21.60;61.40;;;;;;4978556;28;20040;-67
2022/10/25 02:28:25;;;;;;;1.40;0.88;;;21.60;61.40;;;;;;4982271;28;20022;-67
2022/10/25 02:30:52;;;;;;;1.60;0.88;;;21.60;61.40;;;;;;4990029;28;20460;-67
2022/10/25 02:33:18;;;;;;;1.48;0.90;;;21.60;61.40;;;;;;5001806;28;20084;-68
2022/10/25 02:35:44;;;;;;;1.60;0.90;;;21.60;61.40;;;;;;5003004;28;20390;-67
2022/10/25 02:38:10;;;;;;;1.45;0.80;;;21.60;61.50;;;;;;5005504;28;20133;-68
2022/10/25 02:40:35;;;;;;;1.95;1.00;;;21.60;61.50;;;;;;4989959;28;20536;-67
2022/10/25 02:43:01;;;;;;;1.70;0.80;;;21.60;61.50;;;;;;4996832;28;20204;-68
2022/10/25 02:45:27;;;;;;;1.10;0.80;;;21.60;61.50;;;;;;4999288;28;20037;-67
2022/10/25 02:47:52;;;;;;;1.27;0.90;;;21.60;61.50;;;;;;4999627;28;20068;-67
2022/10/25 02:50:18;;;;;;;1.35;0.80;;;21.60;61.40;;;;;;4996063;28;20033;-68
2022/10/25 02:52:44;;;;;;;1.85;1.05;;;21.60;61.40;;;;;;4988945;28;20034;-67
2022/10/25 02:55:09;;;;;;;1.30;0.80;;;21.60;61.40;;;;;;4999966;28;20171;-68
2022/10/25 02:57:36;;;;;;;1.52;0.90;;;21.60;61.50;;;;;;5002386;28;20034;-67
2022/10/25 03:00:06;;;;;;;1.17;0.80;;;21.60;61.40;;;;;;4998454;28;20116;-68
2022/10/25 03:02:32;;;;;;;1.58;1.08;;;21.60;61.40;;;;;;4988560;28;20030;-68
2022/10/25 03:04:58;;;;;;;2.20;1.00;;;21.60;61.50;;;;;;4981497;28;20034;-67
2022/10/25 03:07:23;;;;;;;1.40;0.80;;;21.60;61.40;;;;;;4987727;28;20025;-67
2022/10/25 03:09:49;;;;;;;1.20;0.80;;;21.60;61.40;;;;;;4973009;28;20053;-67
2022/10/25 03:12:15;;;;;;;1.48;0.90;;;21.60;61.40;;;;;;4994244;28;20307;-68
2022/10/25 03:14:40;;;;;;;1.52;0.90;;;21.60;61.40;;;;;;4988557;28;20037;-67
2022/10/25 03:17:07;;;;;;;0.82;0.68;;;21.60;61.40;;;;;;4976073;28;20168;-67
2022/10/25 03:19:32;;;;;;;1.52;0.80;;;21.60;61.40;;;;;;4984782;28;20031;-67
2022/10/25 03:21:58;;;;;;;1.40;0.80;;;21.60;61.40;;;;;;5003592;28;20488;-67
2022/10/25 03:24:24;;;;;;;1.23;0.80;;;21.50;61.30;;;;;;5007320;28;20030;-68
2022/10/25 03:26:49;;;;;;;1.42;0.80;;;21.60;61.40;;;;;;4979896;28;20393;-67
2022/10/25 03:29:15;;;;;;;1.67;0.90;;;21.60;61.40;;;;;;4994872;28;20077;-68
2022/10/25 03:31:41;;;;;;;1.33;0.90;;;21.60;61.40;;;;;;4998643;28;20041;-67
2022/10/25 03:34:06;;;;;;;1.27;0.70;;;21.60;61.40;;;;;;4991284;28;20037;-68
2022/10/25 03:36:32;;;;;;;1.00;0.70;;;21.60;61.40;;;;;;5002422;28;20514;-67
2022/10/25 03:38:58;;;;;;;1.25;0.90;;;21.60;61.30;;;;;;4988056;28;20030;-68
2022/10/25 03:41:23;;;;;;;1.05;0.77;;;21.50;61.30;;;;;;4989642;28;20035;-67
2022/10/25 03:43:49;;;;;;;1.23;0.80;;;21.50;61.30;;;;;;4992549;28;20459;-67
2022/10/25 03:46:15;;;;;;;1.48;0.80;;;21.50;61.30;;;;;;4995504;28;20026;-67
2022/10/25 03:48:40;;;;;;;1.20;0.73;;;21.60;61.30;;;;;;4995354;28;20026;-67
2022/10/25 03:51:06;;;;;;;0.82;0.70;;;21.50;61.20;;;;;;4989377;28;20041;-67
2022/10/25 03:53:32;;;;;;;1.85;0.90;;;21.60;61.30;;;;;;4989802;28;20038;-68
2022/10/25 03:55:58;;;;;;;1.50;0.98;;;21.50;61.20;;;;;;4988065;28;20835;-68
2022/10/25 03:58:23;;;;;;;1.52;0.80;;;21.50;61.20;;;;;;4987706;28;20133;-67
2022/10/25 04:00:49;;;;;;;0.98;0.70;;;21.50;61.20;;;;;;4979421;28;20050;-68
2022/10/25 04:03:15;;;;;;;0.88;0.70;;;21.50;61.20;;;;;;4980385;28;20034;-67
2022/10/25 04:05:40;;;;;;;1.48;0.82;;;21.50;61.20;;;;;;4981526;28;20375;-67
2022/10/25 04:08:06;;;;;;;1.40;0.80;;;21.50;61.20;;;;;;4991019;28;20030;-67
2022/10/25 04:10:31;;;;;;;0.88;0.70;;;21.50;61.20;;;;;;4994909;28;20041;-68
2022/10/25 04:12:57;;;;;;;1.13;0.80;;;21.50;61.20;;;;;;5001271;28;20729;-67
2022/10/25 04:15:23;;;;;;;1.25;0.85;;;21.50;61.20;;;;;;4993334;28;20026;-67
2022/10/25 04:17:50;;;;;;;1.00;0.70;;;21.50;61.20;;;;;;4995225;28;20550;-67
2022/10/25 04:20:16;;;;;;;1.08;0.65;;;21.50;61.20;;;;;;5000838;28;20466;-67
2022/10/25 04:22:41;;;;;;;1.00;0.70;;;21.50;61.20;;;;;;4996510;28;20037;-67
2022/10/25 04:25:07;;;;;;;1.45;0.77;;;21.50;61.20;;;;;;4995215;28;20109;-67
2022/10/25 04:27:33;;;;;;;1.35;0.93;;;21.50;61.20;;;;;;4993533;28;20391;-67
2022/10/25 04:29:59;;;;;;;1.45;0.77;;;21.50;61.20;;;;;;4992675;28;20038;-67
2022/10/25 04:32:24;;;;;;;1.15;0.70;;;21.50;61.20;;;;;;4974732;28;20030;-67
2022/10/25 04:34:50;;;;;;;1.38;0.90;;;21.50;61.20;;;;;;4996905;28;20036;-67
2022/10/25 04:37:16;;;;;;;1.90;0.90;;;21.50;61.20;;;;;;4991156;28;20030;-68
2022/10/25 04:39:41;;;;;;;1.65;1.00;;;21.50;61.20;;;;;;4994279;28;20065;-67
2022/10/25 04:42:07;;;;;;;0.98;0.77;;;21.50;61.20;;;;;;4992389;28;20120;-67
2022/10/25 04:44:32;;;;;;;1.17;0.82;;;21.50;61.20;;;;;;4993302;28;20113;-67
2022/10/25 04:46:58;;;;;;;2.05;0.70;;;21.50;61.20;;;;;;4974393;28;20049;-67
2022/10/25 04:49:23;;;;;;;1.27;0.90;;;21.50;61.20;;;;;;4986310;28;20030;-68
2022/10/25 04:51:49;;;;;;;1.58;0.90;;;21.50;61.20;;;;;;4990935;28;20042;-67
2022/10/25 04:54:15;;;;;;;1.70;0.90;;;21.50;61.30;;;;;;4983755;28;20034;-67
2022/10/25 04:56:40;;;;;;;1.60;0.80;;;21.50;61.20;;;;;;4985972;28;20054;-67
2022/10/25 04:59:07;;;;;;;1.65;0.90;;;21.50;61.30;;;;;;4983635;28;20027;-67
2022/10/25 05:01:33;;;;;;;0.93;0.70;;;21.50;61.30;;;;;;4966655;28;20030;-67
2022/10/25 05:03:59;;;;;;;1.42;0.90;;;21.50;61.30;;;;;;4978803;28;20045;-67
2022/10/25 05:06:26;;;;;;;1.10;0.75;;;21.50;61.30;;;;;;4995510;28;20087;-68
2022/10/25 05:08:53;;;;;;;1.60;0.88;;;21.50;61.30;;;;;;5003222;28;20513;-67
2022/10/25 05:11:21;;;;;;;2.47;0.90;;;21.50;61.30;;;;;;4996941;28;20022;-68
2022/10/25 05:13:47;;;;;;;1.35;0.80;;;21.50;61.30;;;;;;4987627;28;20078;-67
2022/10/25 05:16:16;;;;;;;1.60;0.80;;;21.50;61.30;;;;;;4995802;28;20077;-67
2022/10/25 05:18:44;;;;;;;1.45;0.80;;;21.50;61.30;;;;;;4999666;28;20023;-67
2022/10/25 05:21:11;;;;;;;1.17;0.80;;;21.50;61.40;;;;;;4999291;28;20477;-67
2022/10/25 05:23:36;;;;;;;1.05;0.80;;;21.50;61.40;;;;;;4991050;28;20034;-67
2022/10/25 05:26:22;;;;;;;1.10;0.80;;;21.50;61.40;;;;;;4988064;28;20038;-67
2022/10/25 05:28:50;;;;;;;1.15;0.70;;;21.50;61.40;;;;;;4989506;28;20035;-67
2022/10/25 05:31:24;;;;;;;1.52;0.80;;;21.50;61.40;;;;;;4978148;28;20125;-67
2022/10/25 05:33:52;;;;;;;1.45;0.90;;;21.50;61.40;;;;;;4975853;28;20038;-67
2022/10/25 05:36:19;;;;;;;0.90;0.65;;;21.50;61.40;;;;;;4986699;28;20045;-67
2022/10/25 05:38:45;;;;;;;1.10;0.73;;;21.50;61.40;;;;;;4982668;28;20030;-67
2022/10/25 05:41:12;;;;;;;1.27;0.90;;;21.40;61.30;;;;;;4987816;28;20026;-68
2022/10/25 05:43:38;;;;;;;1.63;0.80;;;21.50;61.40;;;;;;4993067;28;20038;-67
2022/10/25 05:46:09;;;;;;;1.08;0.80;;;21.40;61.40;;;;;;4989963;28;20438;-68
2022/10/25 05:48:35;;;;;;;1.10;0.77;;;21.40;61.40;;;;;;4983619;28;20022;-68
2022/10/25 05:51:11;;;;;;;2.15;0.90;;;21.40;61.40;;;;;;4992123;28;20030;-67
2022/10/25 05:53:44;;;;;;;0.73;0.70;;;21.50;61.50;;;;;;4978459;28;20126;-67
2022/10/25 05:56:10;;;;;;;1.40;0.80;;;21.40;61.40;;;;;;5004214;28;20481;-67
2022/10/25 05:58:35;;;;;;;1.13;0.70;;;21.40;61.40;;;;;;4998214;28;20084;-67
2022/10/25 06:01:01;;;;;;;1.13;0.70;;;21.50;61.50;;;;;;4992554;28;20690;-67
2022/10/25 06:03:27;;;;;;;1.55;0.95;;;21.40;61.40;;;;;;4992775;28;20031;-67
2022/10/25 06:05:53;;;;;;;1.38;0.88;;;21.40;61.40;;;;;;4985393;28;20488;-67
2022/10/25 06:08:18;;;;;;;1.30;0.80;;;21.40;61.40;;;;;;4998973;28;20018;-67
2022/10/25 06:10:44;;;;;;;1.25;0.70;;;21.40;61.40;;;;;;4992901;28;20034;-67
2022/10/25 06:13:09;;;;;;;1.73;0.70;;;21.40;61.40;;;;;;4990949;28;20371;-68
2022/10/25 06:15:38;;;;;;;1.33;0.88;;;21.40;61.40;;;;;;4991541;28;20038;-67
2022/10/25 06:18:04;;;;;;;2.33;1.10;;;21.40;61.40;;;;;;4995057;28;20117;-67
2022/10/25 06:20:29;;;;;;;2.00;0.80;;;21.40;61.40;;;;;;4998765;28;20117;-67
2022/10/25 06:22:55;;;;;;;1.50;0.80;;;21.40;61.40;;;;;;4991119;28;20026;-67
2022/10/25 06:25:20;;;;;;;1.50;0.77;;;21.50;61.50;;;;;;4991660;28;20026;-67
2022/10/25 06:27:46;;;;;;;1.40;0.70;;;21.40;62.10;;;;;;4992021;28;20527;-67
2022/10/25 06:30:11;;;;;;;1.88;1.00;;;21.40;61.40;;;;;;4975248;28;20022;-67
2022/10/25 06:32:37;;;;;;;1.30;0.80;;;21.40;61.40;;;;;;4996046;28;20041;-67
2022/10/25 06:35:04;;;;;;;1.13;0.80;;;21.40;61.40;;;;;;4987132;28;20029;-67
2022/10/25 06:37:29;;;;;;;1.08;0.63;;;21.40;61.40;;;;;;4993702;28;20034;-67
2022/10/25 06:39:55;;;;;;;0.93;0.73;;;21.40;61.50;;;;;;5000742;28;20080;-67
2022/10/25 06:42:20;;;;;;;1.83;0.90;;;21.40;61.40;;;;;;5007638;28;20022;-67
2022/10/25 06:44:47;;;;;;;2.20;0.80;;;21.40;61.40;;;;;;4999434;28;20019;-67
2022/10/25 06:47:12;;;;;;;0.85;0.68;;;21.40;61.40;;;;;;4991905;28;20083;-67
2022/10/25 06:49:38;;;;;;;1.60;0.77;;;21.40;61.50;;;;;;4988498;28;20030;-67
2022/10/25 06:52:04;;;;;;;1.25;0.70;;;21.40;61.40;;;;;;5002032;28;20338;-66
2022/10/25 06:54:29;;;;;;;1.10;0.75;;;21.40;61.50;;;;;;5003484;28;20037;-67
2022/10/25 06:56:55;;;;;;;1.10;0.80;;;21.40;61.50;;;;;;4990472;28;20029;-67
2022/10/25 06:59:20;;;;;;;1.20;0.75;;;21.40;61.50;;;;;;4995399;28;20026;-67
2022/10/25 07:01:46;;;;;;;1.60;0.80;;;21.40;61.50;;;;;;4996322;28;20367;-67
2022/10/25 07:04:12;;;;;;;1.92;0.90;;;21.40;61.60;;;;;;4997486;28;20030;-67
2022/10/25 07:06:38;;;;;;;1.40;0.80;;;21.40;61.60;;;;;;4997895;28;20022;-67
2022/10/25 07:09:05;;;;;;;1.65;0.80;;;21.40;61.60;;;;;;4989221;28;20085;-67
2022/10/25 07:11:31;;;;;;;1.38;0.80;;;21.40;61.60;;;;;;4995804;28;20022;-67
2022/10/25 07:13:59;;;;;;;1.67;0.80;;;21.40;61.70;;;;;;4979742;28;20038;-67
2022/10/25 07:16:26;;;;;;;2.33;0.75;;;21.40;61.70;;;;;;4991153;28;20490;-67
2022/10/25 07:18:56;;;;;;;1.80;0.80;;;21.40;61.70;;;;;;4982698;28;20030;-67
2022/10/25 07:21:22;;;;;;;1.08;0.73;;;21.40;61.80;;;;;;4979243;28;20501;-67
2022/10/25 07:23:49;;;;;;;1.95;0.90;;;21.40;61.80;;;;;;4984465;28;20081;-67
2022/10/25 07:26:18;;;;;;;1.45;0.70;;;21.40;61.80;;;;;;4988724;28;20022;-67
2022/10/25 07:28:45;;;;;;;1.98;0.80;;;21.40;61.80;;;;;;4993661;28;20033;-67
2022/10/25 07:31:13;;;;;;;2.03;0.90;;;21.40;62.40;;;;;;5003779;28;20066;-67
2022/10/25 07:33:42;;;;;;;1.05;0.70;;;21.40;61.80;;;;;;4988810;28;20022;-67
2022/10/25 07:36:08;;;;;;;1.50;0.85;;;21.40;61.80;;;;;;4994318;28;20144;-67
2022/10/25 07:38:33;;;;;;;1.02;0.70;;;21.40;61.80;;;;;;4984095;28;20034;-67
2022/10/25 07:41:00;;;;;;;1.13;0.70;;;21.40;61.80;;;;;;4997895;28;20101;-67
2022/10/25 07:43:26;;;;;;;1.00;0.80;;;21.40;61.80;;;;;;4998583;28;20425;-67
2022/10/25 07:45:52;;;;;;;2.17;0.90;;;21.40;61.80;;;;;;4980029;28;20335;-67
2022/10/25 07:48:18;;;;;;;1.55;0.80;;;21.40;61.80;;;;;;4995197;28;20033;-67
2022/10/25 07:50:44;;;;;;;1.73;0.95;;;21.40;61.80;;;;;;5001990;28;20031;-67
2022/10/25 07:53:09;;;;;;;1.35;0.93;;;21.40;61.80;;;;;;4994804;28;20483;-68
2022/10/25 07:55:35;;;;;;;1.52;0.80;;;21.40;61.70;;;;;;4982195;28;20030;-67
2022/10/25 07:58:03;;;;;;;0.98;0.73;;;21.40;61.70;;;;;;4980171;28;20046;-67
2022/10/25 08:00:33;;;;;;;1.50;0.90;;;21.40;61.70;;;;;;4987125;28;20035;-67
2022/10/25 08:02:59;;;;;;;1.20;0.88;;;21.40;61.80;;;;;;4994248;28;20359;-67
2022/10/25 08:05:25;;;;;;;1.20;0.80;;;21.40;61.80;;;;;;4997000;28;20032;-67
2022/10/25 08:07:50;;;;;;;0.93;0.70;;;21.40;61.70;;;;;;4986458;28;20038;-67
2022/10/25 08:10:20;;;;;;;1.45;0.73;;;21.40;61.80;;;;;;4987183;28;20499;-67
2022/10/25 08:12:47;;;;;;;0.85;0.65;;;21.40;61.70;;;;;;4986847;28;20035;-67
2022/10/25 08:15:13;;;;;;;1.17;0.73;;;21.40;61.70;;;;;;4992922;28;20062;-67
2022/10/25 08:17:39;;;;;;;1.10;0.60;;;21.40;61.80;;;;;;4994137;28;20050;-67
2022/10/25 08:20:05;;;;;;;0.90;0.70;;;21.40;61.80;;;;;;4997005;28;20026;-67
2022/10/25 08:22:31;;;;;;;0.80;0.60;;;21.40;61.80;;;;;;4981403;28;20030;-67
2022/10/25 08:24:57;;;;;;;1.10;0.70;;;21.40;61.80;;;;;;4996141;28;20117;-67
2022/10/25 08:27:22;;;;;;;1.00;0.80;;;21.40;61.80;;;;;;4995098;28;20121;-68
2022/10/25 08:29:48;;;;;;;1.23;0.82;;;21.40;61.80;;;;;;4978167;28;20493;-67
2022/10/25 08:32:14;;;;;;;1.55;0.60;;;21.40;61.80;;;;;;4990777;28;20027;-68
2022/10/25 08:34:39;;;;;;;0.73;0.70;;;21.40;61.70;;;;;;4991306;28;20030;-67
2022/10/25 08:37:05;;;;;;;1.00;0.70;;;21.40;61.70;;;;;;4981822;28;20450;-67
2022/10/25 08:39:30;;;;;;;1.23;0.80;;;21.40;61.70;;;;;;4997893;28;20110;-67
2022/10/25 08:42:01;;;;;;;1.17;0.80;;;21.40;61.70;;;;;;4996621;28;20037;-67
2022/10/25 08:44:44;;;;;;;0.90;0.70;;;21.40;61.70;;;;;;4991761;28;20093;-67
2022/10/25 08:47:26;;;;;;;1.73;0.80;;;21.40;61.70;;;;;;4991760;28;20089;-67
2022/10/25 08:50:05;;;;;;;0.90;0.70;;;21.40;61.80;;;;;;4990175;28;20061;-67
2022/10/25 08:52:38;;;;;;;0.90;0.70;;;21.40;61.70;;;;;;4997065;28;20030;-67
2022/10/25 08:55:18;;;;;;;0.98;0.70;;;21.40;61.70;;;;;;4991406;28;20072;-67
2022/10/25 08:57:46;;;;;;;0.75;0.50;;;21.40;61.70;;;;;;4993432;28;20096;-67
2022/10/25 09:00:21;;;;;;;1.45;0.80;;;21.40;62.20;;;;;;4976039;28;20040;-67
2022/10/25 09:02:56;;;;;;;1.25;0.70;;;21.40;61.70;;;;;;4984364;28;20036;-66
2022/10/25 09:05:36;;;;;;;1.27;0.80;;;21.40;61.70;;;;;;4997811;28;20585;-67
2022/10/25 09:08:02;;;;;;;0.88;0.60;;;21.40;61.70;;;;;;4985822;28;20344;-67
2022/10/25 09:10:51;;;;;;;1.20;0.80;;;21.40;61.80;;;;;;4997426;28;20029;-66
2022/10/25 09:13:19;;;;;;;;;;;21.40;61.70;;;;;;5000311;28;20060;-67
2022/10/25 09:16:06;;;;;;;0.80;0.80;;;21.40;61.80;;;;;;4998943;28;19920;-67
2022/10/25 09:18:53;;;;;;;0.80;0.63;;;21.40;61.80;;;;;;4971076;28;20825;-67
2022/10/25 09:21:56;;;;;;;0.85;0.60;;;21.30;61.80;;;;;;4994124;28;20026;-67
2022/10/25 09:24:41;;;;;;;1.35;0.70;;;21.40;61.80;;;;;;4994908;28;20058;-67
2022/10/25 09:27:15;;;;;;;0.90;0.70;;;21.40;61.80;;;;;;4996994;28;20057;-66
2022/10/25 09:29:49;;;;;;;1.00;0.70;;;21.40;61.90;;;;;;4986625;28;20458;-67
2022/10/25 09:32:44;;;;;;;1.30;0.80;;;21.40;61.90;;;;;;4996516;28;20450;-67
2022/10/25 09:35:21;;;;;;;1.27;0.70;;;21.40;62.00;;;;;;4976811;28;20067;-67
2022/10/25 09:38:00;;;;;;;1.15;0.68;;;21.40;61.90;;;;;;5000427;28;20106;-67
2022/10/25 09:40:38;;;;;;;1.35;0.68;;;21.40;62.50;;;;;;4985485;28;20022;-67
2022/10/25 09:43:16;;;;;;;1.08;0.70;;;21.40;62.00;;;;;;4982944;28;20034;-66
2022/10/25 09:45:50;;;;;;;0.93;0.60;;;21.40;62.10;;;;;;4990042;28;20026;-67
2022/10/25 09:48:28;;;;;;;1.55;0.77;;;21.30;61.80;;;;;;4993581;28;20439;-67
2022/10/25 09:51:06;;;;;;;0.98;0.70;;;21.30;62.00;;;;;;4992241;28;20104;-66
2022/10/25 09:53:39;;;;;;;0.70;0.63;;;21.30;62.00;;;;;;4988777;28;20027;-67
2022/10/25 09:56:05;;;;;;;0.80;0.55;;;21.40;62.00;;;;;;4968801;28;20050;-67
2022/10/25 09:58:32;;;;;;;1.10;0.70;;;21.40;61.90;;;;;;4980922;28;20116;-67
2022/10/25 10:01:02;;;;;;;2.90;0.90;;;21.40;61.90;;;;;;4988805;28;20034;-68
2022/10/25 10:03:32;;;;;;;1.27;0.70;;;21.30;61.90;;;;;;5000283;28;20367;-67
2022/10/25 10:06:00;;;;;;;;;;;21.40;62.00;;;;;;4996122;28;20034;-67
2022/10/25 10:08:27;;;;;;;1.10;0.70;;;21.40;61.90;;;;;;4987153;28;20024;-66
2022/10/25 10:10:53;;;;;;;1.20;0.70;;;21.40;62.00;;;;;;5004233;28;20029;-67
2022/10/25 10:13:44;;;;;;;1.33;0.70;;;21.40;62.40;;;;;;5007432;28;20356;-67
2022/10/25 10:16:30;;;;;;;0.90;0.60;;;21.40;61.90;;;;;;4991543;28;20099;-67
2022/10/25 10:19:18;;;;;;;1.08;0.70;;;21.30;61.80;;;;;;4973666;28;20041;-66
2022/10/25 10:21:54;;;;;;;0.60;0.60;;;21.30;61.90;;;;;;4974844;28;20509;-67
2022/10/25 10:24:27;;;;;;;0.88;0.70;;;21.40;61.90;;;;;;4984279;28;20082;-66
2022/10/25 10:26:58;;;;;;;1.40;0.70;;;21.30;61.90;;;;;;4996164;28;20382;-67
2022/10/25 10:29:36;;;;;;;0.98;0.60;;;21.40;62.00;;;;;;4992746;28;20019;-67
2022/10/25 10:32:26;;;;;;;1.10;0.70;;;21.30;62.00;;;;;;4988243;28;20030;-66
2022/10/25 10:35:04;;;;;;;1.17;0.65;;;21.30;62.00;;;;;;4972618;28;20434;-68
2022/10/25 10:37:32;;;;;;;0.50;0.50;;;21.30;62.10;;;;;;4967240;28;20038;-66
2022/10/25 10:40:07;;;;;;;1.35;0.82;;;21.30;62.00;;;;;;4977157;28;20410;-67
2022/10/25 10:42:35;;;;;;;1.27;0.70;;;21.30;62.00;;;;;;4994396;28;20025;-66
2022/10/25 10:45:01;;;;;;;1.00;0.70;;;21.30;62.10;;;;;;4993281;28;20386;-67
2022/10/25 10:47:34;;;;;;;1.00;0.70;;;21.30;61.90;;;;;;4994638;28;20022;-67
2022/10/25 10:50:01;;;;;;;1.10;0.77;;;21.30;62.00;;;;;;4983600;28;20058;-67
2022/10/25 10:52:38;;;;;;;1.23;0.70;;;21.30;62.00;;;;;;4997767;28;20545;-67
2022/10/25 10:55:11;;;;;;;1.38;0.70;;;21.40;62.10;;;;;;4996981;28;20026;-66
2022/10/25 10:57:37;;;;;;;1.08;0.60;;;21.30;62.00;;;;;;4998203;28;20033;-67
2022/10/25 11:00:03;;;;;;;1.27;0.73;;;21.30;62.00;;;;;;4983216;28;20037;-67
2022/10/25 11:02:41;;;;;;;0.80;0.68;;;21.30;62.00;;;;;;4994689;28;20033;-68
2022/10/25 11:05:21;;;;;;;1.02;0.63;;;21.30;62.00;;;;;;4995049;28;20466;-67
2022/10/25 11:07:58;;;;;;;0.73;0.57;;;21.30;61.90;;;;;;4991357;28;20076;-67
2022/10/25 11:10:25;;;;;;;0.80;0.60;;;21.30;61.90;;;;;;4993834;28;20023;-67
2022/10/25 11:13:07;;;;;;;0.65;0.60;;;21.40;62.00;;;;;;4995538;28;20030;-67
2022/10/25 11:15:42;;;;;;;1.08;0.70;;;21.40;62.00;;;;;;4996267;28;20508;-67
2022/10/25 11:18:09;;;;;;;1.45;0.90;;;21.40;61.90;;;;;;4997156;28;20205;-66
2022/10/25 11:21:04;;;;;;;0.60;0.60;;;21.30;61.90;;;;;;4981568;28;20101;-67
2022/10/25 11:23:42;;;;;;;1.30;0.75;;;21.40;62.00;;;;;;4991685;28;20026;-67
2022/10/25 11:26:21;;;;;;;2.55;0.60;;;21.40;61.90;;;;;;4993676;28;20026;-67
2022/10/25 11:29:12;;;;;;;1.02;0.70;;;21.40;61.90;;;;;;4998908;28;20417;-67
2022/10/25 11:31:56;;;;;;;1.52;0.75;;;21.40;61.90;;;;;;4995558;28;20437;-66
2022/10/25 11:34:24;;;;;;;0.90;0.70;;;21.40;61.90;;;;;;4969486;28;20039;-67
2022/10/25 11:37:14;;;;;;;2.15;1.10;;;21.40;62.00;;;;;;4987791;28;20077;-67
2022/10/25 11:40:13;;;;;;;1.48;0.90;;;21.40;62.40;;;;;;4987215;28;20490;-67
2022/10/25 11:42:50;;;;;;;1.73;1.00;;;21.40;63.00;;;;;;4993400;28;20054;-67
2022/10/25 11:45:27;;;;;;;1.65;0.95;;;21.40;63.00;;;;;;4995758;28;20031;-67
2022/10/25 11:48:14;;;;;;;1.45;0.90;;;21.40;62.90;;;;;;4999135;28;20022;-67
2022/10/25 11:51:12;;;;;;;1.75;1.00;;;21.40;62.60;;;;;;4980776;28;20343;-67
2022/10/25 11:54:09;;;;;;;1.85;1.05;;;21.40;62.80;;;;;;4998971;28;20088;-66
2022/10/25 11:56:35;;;;;;;1.90;1.00;;;21.40;62.90;;;;;;5002020;28;20033;-66
2022/10/25 11:59:24;;;;;;;1.45;0.90;;;21.40;62.80;;;;;;4993992;28;20039;-67
2022/10/25 12:02:19;;;;;;;1.83;1.10;;;21.40;62.50;;;;;;4991829;28;20042;-67
2022/10/25 12:05:00;;;;;;;2.05;0.90;;;21.40;62.50;;;;;;4996336;28;20393;-68
2022/10/25 12:07:53;;;;;;;1.67;0.90;;;21.40;62.70;;;;;;4993650;28;20431;-67
2022/10/25 12:10:25;;;;;;;2.40;1.00;;;21.40;62.60;;;;;;4995381;28;20096;-67
2022/10/25 12:13:01;;;;;;;1.90;1.00;;;21.40;62.50;;;;;;4984796;28;20029;-67
2022/10/25 12:15:36;;;;;;;1.63;0.88;;;21.40;62.50;;;;;;4983755;28;20066;-67
2022/10/25 12:18:04;;;;;;;1.58;0.82;;;21.40;62.40;;;;;;4987118;28;20053;-67
2022/10/25 12:20:31;;;;;;;3.47;1.00;;;21.40;62.60;;;;;;4992185;28;20057;-67
2022/10/25 12:22:58;;;;;;;2.17;1.10;;;21.40;62.60;;;;;;4993723;28;20065;-67
2022/10/25 12:25:34;;;;;;;2.15;0.93;;;21.40;62.60;;;;;;4990637;28;20162;-67
2022/10/25 12:28:27;;;;;;;2.05;1.00;;;21.40;62.60;;;;;;4991880;28;20022;-67
2022/10/25 12:31:17;;;;;;;1.38;0.90;;;21.40;62.60;;;;;;4994431;28;20509;-67
2022/10/25 12:33:51;;;;;;;1.92;0.98;;;21.40;62.70;;;;;;4998459;28;20038;-67
2022/10/25 12:36:46;;;;;;;1.85;0.90;;;21.40;62.60;;;;;;4996081;28;20034;-67
2022/10/25 12:39:35;;;;;;;2.35;1.05;;;21.50;62.70;;;;;;4994544;28;20034;-67
2022/10/25 12:42:05;;;;;;;1.50;0.88;;;21.50;62.70;;;;;;4994547;28;20072;-66
2022/10/25 12:44:42;;;;;;;1.45;0.90;;;21.50;63.20;;;;;;4960580;28;20054;-67
2022/10/25 12:47:08;;;;;;;2.08;0.90;;;21.40;62.60;;;;;;4983358;28;20057;-67
2022/10/25 12:49:52;;;;;;;1.95;1.00;;;21.50;62.70;;;;;;4986731;28;20066;-67
2022/10/25 12:52:29;;;;;;;1.90;0.90;;;21.50;62.60;;;;;;4987249;28;20035;-67
2022/10/25 12:55:29;;;;;;;2.03;0.95;;;21.50;62.70;;;;;;4989559;28;20065;-67
2022/10/25 12:58:24;;;;;;;2.15;0.90;;;21.50;63.20;;;;;;4992574;28;20034;-67
2022/10/25 13:01:09;;;;;;;1.20;0.90;;;21.50;62.70;;;;;;4990928;28;20031;-67
2022/10/25 13:03:34;;;;;;;2.03;1.08;;;21.50;62.80;;;;;;4991956;28;20393;-67
2022/10/25 13:06:30;;;;;;;1.38;0.93;;;21.50;62.60;;;;;;4973082;28;20082;-67
2022/10/25 13:09:11;;;;;;;1.70;1.00;;;21.50;62.70;;;;;;4992732;28;20105;-66