Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:02:17;;;;;;;10.20;5.10;;;;;;;7.79;75.31;100370.72;120953;1319;114928;-63
2024/02/03 00:10:41;;;;;;;7.70;5.50;;;;;;;7.83;75.47;100363.30;126343;1295;635933;-64
2024/02/03 00:14:45;;;;;;;9.40;5.10;;;;;;;7.82;75.59;100357.46;128376;1273;128352;-65
2024/02/03 00:18:45;;;;;;;9.40;5.50;;;;;;;7.82;75.72;100351.95;127113;1300;114867;-64
2024/02/03 00:26:50;;;;;;;10.60;5.50;;;;;;;7.82;75.82;100354.10;125604;1321;114849;-66
2024/02/03 00:30:49;;;;;;;;;;;;;;;;;;;;;
2024/02/03 00:34:50;;;;;;;;;;;;;;;;;;;;;
2024/02/03 00:47:12;;;;;;;6.90;4.30;;;;;;;7.85;75.79;100347.39;128521;1283;127960;-65
2024/02/03 00:51:15;;;;;;;7.90;4.60;;;;;;;7.84;75.99;100353.12;128200;1300;114999;-64
2024/02/03 00:55:17;;;;;;;12.50;4.10;;;;;;;7.83;76.35;100350.86;123685;1287;5403440;-65
2024/02/03 00:59:18;;;;;;;9.30;4.90;;;;;;;7.81;75.96;100357.32;125918;1297;114983;-65
2024/02/03 01:07:40;;;;;;;5.40;3.30;;;;;;;7.83;76.17;100346.77;126643;1305;636365;-65
2024/02/03 01:11:42;;;;;;;8.20;3.60;;;;;;;7.79;76.24;100349.21;128150;1292;128846;-65
2024/02/03 01:15:45;;;;;;;6.60;3.60;;;;;;;7.78;76.50;100352.27;127504;1283;114814;-64
2024/02/03 01:19:21;;;;;;;;;;;;;;;;;;;;;
2024/02/03 01:23:23;;;;;;;8.00;4.00;;;;;;;7.76;76.78;100368.17;126108;1301;114788;-64
2024/02/03 01:27:25;;;;;;;5.40;3.30;;;;;;;7.76;76.88;100370.32;124812;1323;115448;-64
2024/02/03 01:35:46;;;;;;;9.90;3.70;;;;;;;7.78;77.25;100365.80;126443;1295;635323;-64
2024/02/03 01:39:49;;;;;;;4.90;3.00;;;;;;;7.74;77.38;100367.35;127838;1291;128694;-64
2024/02/03 01:47:52;;;;;;;7.60;4.60;;;;;;;7.73;77.48;100372.02;122105;1300;5424262;-64
2024/02/03 02:00:17;;;;;;;9.50;3.70;;;;;;;7.74;77.72;100370.38;127238;1290;129001;-64
2024/02/03 02:08:14;;;;;;;6.40;3.50;;;;;;;7.76;77.88;100374.21;122493;1295;5439756;-65
2024/02/03 02:12:16;;;;;;;5.20;3.30;;;;;;;7.76;78.18;100370.48;124963;1310;114944;-65
2024/02/03 02:16:17;;;;;;;6.90;3.60;;;;;;;7.77;78.42;100368.87;123429;1324;115032;-64
2024/02/03 02:24:36;;;;;;;;;;;;;;;;;;;;;
2024/02/03 02:28:38;;;;;;;7.20;4.60;;;;;;;7.79;78.64;100359.88;127916;1285;128653;-65
2024/02/03 02:32:39;;;;;;;7.30;4.00;;;;;;;7.80;78.94;100363.94;126975;1290;114974;-65
2024/02/03 02:36:41;;;;;;;;;;;;;;;;;;;;;
2024/02/03 02:40:24;;;;;;;;;;;;;;;7.81;79.07;100362.85;125544;1302;114868;-65
2024/02/03 02:44:25;;;;;;;6.60;3.60;;;;;;;7.80;79.25;100358.77;124983;1318;114807;-65
2024/02/03 02:52:47;;;;;;;7.00;3.90;;;;;;;7.83;79.47;100358.34;126338;1295;636426;-64
2024/02/03 02:56:38;;;;;;;5.20;3.90;;;;;;;7.81;79.59;100351.63;128747;1276;129789;-64
2024/02/03 03:00:41;;;;;;;5.90;3.00;;;;;;;7.82;79.70;100351.98;128519;1276;114882;-64
2024/02/03 03:04:44;;;;;;;6.90;3.50;;;;;;;7.81;80.02;100360.16;123886;1285;5433236;-65
2024/02/03 03:08:45;;;;;;;4.80;3.70;;;;;;;7.82;80.03;100356.41;125801;1298;114952;-64
2024/02/03 03:12:44;;;;;;;;;;;;;;;;;;;;;
2024/02/03 03:17:04;;;;;;;7.30;3.50;;;;;;;7.84;80.44;100363.25;126432;1293;636274;-64
2024/02/03 03:21:07;;;;;;;6.00;3.80;;;;;;;7.82;80.54;100368.66;128809;1274;129631;-66
2024/02/03 03:29:13;;;;;;;5.60;3.00;;;;;;;7.81;81.06;100370.48;125115;1275;5427471;-64
2024/02/03 03:33:09;;;;;;;;;;;;;;;;;;;;;
2024/02/03 03:41:13;;;;;;;4.90;3.20;;;;;;;7.76;82.17;100387.56;125700;1319;114948;-64
2024/02/03 03:49:27;;;;;;;;;;;;;;;;;;;;;
2024/02/03 03:53:29;;;;;;;;;;;;;;;;;;;;;
2024/02/03 03:57:33;;;;;;;4.40;2.60;;;;;;;7.72;82.64;100390.19;127477;1288;114960;-64
2024/02/03 04:01:34;;;;;;;7.30;4.40;;;;;;;7.70;82.97;100389.36;122220;1302;5494480;-65
2024/02/03 04:05:35;;;;;;;4.20;3.10;;;;;;;7.70;83.27;100385.98;124750;1326;114872;-64
2024/02/03 04:09:37;;;;;;;6.20;3.70;;;;;;;7.70;83.30;100391.84;124728;1311;115480;-64
2024/02/03 04:18:00;;;;;;;;;;;;;;;;;;;;;
2024/02/03 04:26:13;;;;;;;5.10;3.30;;;;;;;7.68;83.97;100385.54;127256;1288;115027;-64
2024/02/03 04:30:06;;;;;;;3.50;2.70;;;;;;;7.68;83.82;100386.79;122624;1308;5529692;-64
2024/02/03 04:34:08;;;;;;;3.50;2.10;;;;;;;7.67;84.21;100387.35;125799;1302;114913;-64
2024/02/03 04:46:32;;;;;;;7.10;3.70;;;;;;;7.72;84.57;100373.30;127576;1305;129179;-64
2024/02/03 04:50:33;;;;;;;;;;;;;;;;;;;;;
2024/02/03 04:54:49;;;;;;;6.90;3.60;;;;;;;7.77;84.69;100353.94;121730;1304;5436829;-65
2024/02/03 05:03:09;;;;;;;7.10;4.30;;;;;;;7.83;84.76;100351.02;126409;1299;635982;-64
2024/02/03 05:07:12;;;;;;;6.00;3.60;;;;;;;7.85;84.76;100356.11;128222;1279;128787;-65
2024/02/03 05:11:07;;;;;;;5.30;3.70;;;;;;;7.87;84.64;100353.54;128013;1283;114936;-65
2024/02/03 05:15:01;;;;;;;6.50;4.50;;;;;;;7.90;84.67;100347.56;123726;1286;5441683;-66
2024/02/03 05:19:04;;;;;;;6.30;3.80;;;;;;;7.93;84.79;100338.58;126579;1298;114773;-64
2024/02/03 05:22:54;;;;;;;;;;;;;;;;;;;;;
2024/02/03 05:26:54;;;;;;;;;;;;;;;;;;;;;
2024/02/03 05:35:20;;;;;;;6.10;4.40;;;;;;;8.06;84.77;100350.86;125919;1305;636159;-66
2024/02/03 05:39:23;;;;;;;5.80;4.10;;;;;;;8.09;84.46;100354.16;128231;1281;129765;-65
2024/02/03 05:43:30;;;;;;;4.60;2.70;;;;;;;8.12;84.57;100355.98;126780;1294;114844;-66
2024/02/03 05:47:30;;;;;;;6.30;3.70;;;;;;;8.14;84.85;100356.24;121758;1301;5421197;-65
2024/02/03 05:51:30;;;;;;;;;;;;;;;;;;;;;
2024/02/03 05:55:51;;;;;;;6.90;4.30;;;;;;;8.22;84.67;100349.56;126453;1293;636008;-65
2024/02/03 05:59:54;;;;;;;6.20;4.10;;;;;;;8.23;84.65;100352.02;127903;1283;129066;-65
2024/02/03 06:03:56;;;;;;;7.40;4.00;;;;;;;8.25;84.42;100353.52;127050;1300;114918;-64
2024/02/03 06:07:58;;;;;;;5.60;4.00;;;;;;;8.27;84.41;100355.73;121867;1312;5435891;-64
2024/02/03 06:11:59;;;;;;;5.00;4.20;;;;;;;8.31;84.61;100355.08;125162;1324;115009;-65
2024/02/03 06:20:25;;;;;;;6.80;4.70;;;;;;;8.40;84.67;100354.54;125777;1297;636593;-65
2024/02/03 06:24:28;;;;;;;5.80;3.40;;;;;;;8.42;84.47;100351.64;126815;1290;129117;-65
2024/02/03 06:28:10;;;;;;;;;;;;;;;;;;;;;
2024/02/03 06:32:14;;;;;;;9.90;4.80;;;;;;;8.47;84.55;100352.49;123853;1304;5416730;-66
2024/02/03 06:36:13;;;;;;;3.10;2.30;;;;;;;8.49;84.52;100355.98;124754;1326;114848;-65
2024/02/03 06:40:12;;;;;;;;;;;;;;;;;;;;;
2024/02/03 06:48:34;;;;;;;;;;;;;;;;;;;;;
2024/02/03 06:52:36;;;;;;;6.20;4.00;;;;;;;8.57;84.63;100345.20;128413;1289;128479;-64
2024/02/03 06:56:38;;;;;;;;;;;;;;;;;;;;;
2024/02/03 07:00:41;;;;;;;7.80;5.10;;;;;;;8.59;85.05;100341.02;123936;1286;5271719;-65
2024/02/03 07:04:43;;;;;;;;;;;;;;;;;;;;;
2024/02/03 07:09:01;;;;;;;6.60;4.60;;;;;;;8.64;84.91;100350.05;126357;1296;636904;-65
2024/02/03 07:13:03;;;;;;;8.00;4.90;;;;;;;8.64;84.95;100361.63;128760;1266;129035;-67
2024/02/03 07:17:06;;;;;;;5.80;4.90;;;;;;;8.66;84.98;100358.35;128929;1276;115008;-66
2024/02/03 07:21:08;;;;;;;8.00;4.60;;;;;;;8.67;84.97;100352.25;123604;1304;5415009;-67
2024/02/03 07:25:09;;;;;;;6.20;4.60;;;;;;;8.69;85.26;100352.70;125936;1298;114958;-65
2024/02/03 07:29:11;;;;;;;8.40;5.00;;;;;;;8.70;85.35;100346.80;125394;1323;115055;-65
2024/02/03 07:33:04;;;;;;;;;;;;;;;;;;;;;
2024/02/03 07:41:26;;;;;;;6.10;3.90;;;;;;;8.79;85.41;100342.13;126418;1298;637118;-64
2024/02/03 07:45:29;;;;;;;5.70;4.40;;;;;;;8.80;85.45;100334.45;127755;1285;129024;-65
2024/02/03 07:49:33;;;;;;;7.30;4.70;;;;;;;8.83;85.53;100343.41;127895;1299;114926;-65
2024/02/03 07:53:34;;;;;;;5.10;3.90;;;;;;;8.85;85.54;100343.14;123346;1296;5421533;-65
2024/02/03 07:57:35;;;;;;;4.50;3.30;;;;;;;8.89;85.57;100341.91;126236;1297;114927;-65
2024/02/03 08:01:34;;;;;;;;;;;;;;;;;;;;;
2024/02/03 08:10:07;;;;;;;;;;;;;;;;;;;;;
2024/02/03 08:14:10;;;;;;;7.60;3.80;;;;;;;9.06;85.30;100330.33;126250;1298;127977;-64
2024/02/03 08:18:12;;;;;;;7.00;3.00;;;;;;;9.12;85.26;100320.79;125765;1313;114900;-65
2024/02/03 08:26:34;;;;;;;6.60;2.50;;;;;;;9.26;84.94;100329.32;126674;1297;635860;-65
2024/02/03 08:34:37;;;;;;;5.10;3.30;;;;;;;9.33;84.66;100354.30;127726;1299;114824;-65
2024/02/03 08:38:38;;;;;;;4.30;3.10;;;;;;;9.38;84.55;100363.02;123165;1292;5407401;-66
2024/02/03 08:42:39;;;;;;;2.90;2.00;;;;;;;9.41;84.65;100369.62;126146;1295;115050;-65
2024/02/03 08:51:01;;;;;;;;;;;;;;;;;;;;;
2024/02/03 08:55:05;;;;;;;;;;;;;;;;;;;;;
2024/02/03 08:59:09;;;;;;;5.10;4.10;;;;;;;9.47;85.28;100395.58;127022;1289;114862;-65
2024/02/03 09:03:12;;;;;;;5.90;4.30;;;;;;;9.47;85.23;100402.37;122597;1296;5451228;-64
2024/02/03 09:07:13;;;;;;;3.70;3.30;;;;;;;9.45;85.51;100407.80;126042;1298;114859;-65
2024/02/03 09:11:15;;;;;;;3.50;2.60;;;;;;;9.42;85.90;100417.19;125612;1323;114797;-64
2024/02/03 09:23:42;;;;;;;4.40;3.00;;;;;;;9.50;87.03;100410.61;126196;1297;636583;-65
2024/02/03 09:31:48;;;;;;;5.10;3.30;;;;;;;9.64;87.58;100424.48;127750;1294;114831;-65
2024/02/03 09:35:51;;;;;;;4.30;3.00;;;;;;;9.71;87.26;100426.83;122904;1289;5437189;-65
2024/02/03 09:43:45;;;;;;;4.70;3.20;;;;;;;9.68;87.60;100429.45;124154;1334;114968;-65
2024/02/03 09:52:14;;;;;;;6.30;4.00;;;;;;;9.64;87.39;100436.59;125776;1295;637885;-67
2024/02/03 09:56:16;;;;;;;4.10;3.30;;;;;;;9.59;87.57;100435.20;128239;1277;126786;-65
2024/02/03 10:00:21;;;;;;;4.00;2.60;;;;;;;9.54;87.62;100438.44;126563;1313;115071;-65
2024/02/03 10:04:21;;;;;;;4.10;2.90;;;;;;;9.48;87.53;100429.76;121884;1312;5460302;-66
2024/02/03 10:08:22;;;;;;;5.10;3.40;;;;;;;9.49;87.99;100427.41;125435;1307;114983;-65
2024/02/03 10:17:00;;;;;;;4.20;3.50;;;;;;;9.75;88.09;100420.77;125628;1312;638640;-64
2024/02/03 10:21:03;;;;;;;5.30;3.20;;;;;;;9.85;88.36;100420.86;127952;1282;129253;-65
2024/02/03 10:29:07;;;;;;;10.40;8.20;;;;;;;10.20;88.17;100414.83;122957;1289;5450555;-65
2024/02/03 10:33:11;;;;;;;4.70;3.40;;;;;;;10.35;87.87;100411.45;126169;1298;114962;-65
2024/02/03 10:41:38;;;;;;;5.30;3.50;;;;;;;10.72;87.96;100403.30;125815;1302;636938;-65
2024/02/03 10:45:29;;;;;;;4.30;3.20;;;;;;;10.83;87.27;100402.41;128712;1272;128910;-65
2024/02/03 10:49:02;;;;;;;;;;;;;;;;;;;;;
2024/02/03 10:53:30;;;;;;;4.70;3.40;;;;;;;10.97;86.92;100400.70;127025;1295;115335;-65
2024/02/03 10:56:56;;;;;;;5.30;3.30;;;;;;;11.04;86.81;100401.55;122837;1293;115216;-65
2024/02/03 11:00:57;;;;;;;;;;;;;;;;;;;;;
2024/02/03 11:04:39;;;;;;;;;;;;;;;;;;;;;
2024/02/03 11:09:09;;;;;;;4.60;2.90;;;;;;;11.36;86.45;100382.27;126671;1305;636048;-66
2024/02/03 11:13:14;;;;;;;5.50;3.70;;;;;;;11.33;86.00;100382.75;128115;1283;128888;-65
2024/02/03 11:17:22;;;;;;;4.70;2.90;;;;;;;11.35;85.52;100378.39;126772;1296;114941;-65
2024/02/03 11:21:23;;;;;;;4.30;2.90;;;;;;;11.40;85.90;100373.82;122654;1296;5428272;-66
2024/02/03 11:25:24;;;;;;;3.50;3.10;;;;;;;11.58;86.15;100371.24;125912;1305;114892;-64
2024/02/03 11:29:25;;;;;;;3.70;3.30;;;;;;;11.65;85.46;100364.65;125569;1308;115043;-65
2024/02/03 11:37:46;;;;;;;4.60;3.60;;;;;;;11.67;85.31;100372.27;126361;1295;636153;-66
2024/02/03 11:41:21;;;;;;;3.40;2.90;;;;;;;11.55;84.99;100366.96;127809;1302;127717;-66
2024/02/03 11:49:53;;;;;;;6.10;4.50;;;;;;;11.30;84.68;100361.83;122380;1308;5416211;-66
2024/02/03 11:54:03;;;;;;;;;;;;;;;;;;;;;
2024/02/03 11:58:04;;;;;;;3.70;2.90;;;;;;;11.15;84.50;100359.55;124713;1330;115398;-65
2024/02/03 12:06:25;;;;;;;5.30;3.70;;;;;;;11.11;84.40;100354.92;126597;1295;636234;-66
2024/02/03 12:10:28;;;;;;;4.90;2.50;;;;;;;11.12;84.42;100345.76;127880;1284;128986;-67
2024/02/03 12:18:44;;;;;;;5.70;2.30;;;;;;;11.17;84.22;100336.22;122370;1317;5422987;-65
2024/02/03 12:22:44;;;;;;;4.40;2.20;;;;;;;11.22;84.39;100338.44;125570;1323;114983;-65
2024/02/03 12:26:45;;;;;;;3.70;2.20;;;;;;;11.25;84.06;100338.48;125085;1327;116529;-65
2024/02/03 12:35:20;;;;;;;2.40;1.60;;;;;;;11.26;84.97;100349.69;125609;1312;638791;-67
2024/02/03 12:39:22;;;;;;;2.90;2.60;;;;;;;11.37;84.93;100350.36;127970;1279;128808;-65
2024/02/03 12:43:26;;;;;;;3.80;2.00;;;;;;;11.42;84.65;100348.33;126751;1293;114910;-65
2024/02/03 12:47:29;;;;;;;4.70;2.00;;;;;;;11.44;84.03;100343.05;121671;1312;5445474;-66
2024/02/03 12:51:30;;;;;;;2.80;2.00;;;;;;;11.44;84.18;100346.27;125023;1311;115019;-65
2024/02/03 12:59:51;;;;;;;3.60;2.50;;;;;;;11.45;84.00;100361.79;126602;1295;635926;-65
2024/02/03 13:03:54;;;;;;;3.40;2.40;;;;;;;11.41;83.88;100366.11;128057;1278;129090;-65
2024/02/03 13:07:56;;;;;;;3.60;1.70;;;;;;;11.30;84.29;100379.14;126771;1312;114978;-67
2024/02/03 13:11:57;;;;;;;3.00;1.40;;;;;;;11.23;84.59;100376.29;121882;1301;5467650;-65
2024/02/03 13:24:25;;;;;;;2.90;1.70;;;;;;;11.18;85.39;100364.60;125894;1305;637976;-66
2024/02/03 13:28:24;;;;;;;;;;;;;;;;;;;;;
2024/02/03 13:32:37;;;;;;;2.70;1.70;;;;;;;11.19;85.28;100370.23;126899;1291;114961;-66
2024/02/03 13:40:59;;;;;;;3.20;2.10;;;;;;;11.15;84.97;100365.08;126606;1297;636121;-66
2024/02/03 13:44:52;;;;;;;4.00;2.40;;;;;;;11.10;85.09;100373.35;129000;1272;127849;-67
2024/02/03 13:48:57;;;;;;;5.20;2.80;;;;;;;11.08;85.32;100369.76;127603;1287;114943;-67
2024/02/03 13:53:00;;;;;;;3.30;2.30;;;;;;;11.06;85.14;100366.61;123604;1286;5436282;-65
2024/02/03 13:57:00;;;;;;;2.60;1.90;;;;;;;11.05;85.36;100367.18;126931;1291;114833;-64
2024/02/03 14:01:00;;;;;;;;;;;;;;;;;;;;;
2024/02/03 14:09:27;;;;;;;2.60;1.60;;;;;;;11.14;84.83;100357.11;126058;1308;636694;-65
2024/02/03 14:13:18;;;;;;;;;;;;;;;;;;;;;
2024/02/03 14:17:13;;;;;;;2.70;1.70;;;;;;;11.05;84.32;100355.25;127760;1285;115027;-65
2024/02/03 14:21:17;;;;;;;2.40;1.70;;;;;;;10.99;84.40;100347.83;122443;1298;5401834;-65
2024/02/03 14:25:19;;;;;;;1.70;1.20;;;;;;;10.94;84.16;100348.27;124935;1329;114887;-65
2024/02/03 14:29:18;;;;;;;;;;;;;;;;;;;;;
2024/02/03 14:33:17;;;;;;;;;;;;;;;;;;;;;
2024/02/03 14:41:39;;;;;;;2.30;1.70;;;;;;;10.69;84.13;100346.46;129147;1281;129702;-66
2024/02/03 14:45:41;;;;;;;1.80;1.60;;;;;;;10.60;84.12;100347.29;127829;1287;115282;-66
2024/02/03 14:49:46;;;;;;;;;;;;;;;;;;;;;
2024/02/03 14:53:46;;;;;;;;;;;;;;;;;;;;;
2024/02/03 15:06:17;;;;;;;2.80;2.20;;;;;;;10.20;84.57;100347.36;128205;1299;128657;-65
2024/02/03 15:10:19;;;;;;;3.20;2.40;;;;;;;10.15;84.71;100347.91;127287;1287;114965;-64
2024/02/03 15:14:22;;;;;;;2.40;1.60;;;;;;;10.12;84.59;100345.75;122471;1292;5425077;-65
2024/02/03 15:22:17;;;;;;;;;;;;;;;;;;;;;
2024/02/03 15:30:43;;;;;;;2.40;1.40;;;;;;;10.05;84.70;100352.70;126574;1294;636047;-64
2024/02/03 15:34:43;;;;;;;;;;;;;;;;;;;;;
2024/02/03 15:38:47;;;;;;;3.00;1.90;;;;;;;9.94;85.06;100352.85;127748;1285;114721;-66
2024/02/03 15:42:48;;;;;;;2.50;1.40;;;;;;;9.89;84.99;100359.14;122877;1308;5437008;-65
2024/02/03 15:55:16;;;;;;;2.80;1.80;;;;;;;9.81;85.27;100372.52;126225;1295;638683;-66
2024/02/03 15:59:19;;;;;;;3.30;1.90;;;;;;;9.75;85.37;100378.88;128472;1277;128999;-65
2024/02/03 16:07:23;;;;;;;;;;;;;;;;;;;;;
2024/02/03 16:11:24;;;;;;;3.10;2.30;;;;;;;9.61;85.65;100383.06;125578;1304;114948;-65
2024/02/03 16:14:54;;;;;;;3.30;1.80;;;;;;;9.54;85.61;100386.71;125123;1305;114965;-66
2024/02/03 16:18:56;;;;;;;3.00;2.40;;;;;;;9.51;85.98;100392.05;125095;1308;115003;-65
2024/02/03 16:27:04;;;;;;;2.80;2.20;;;;;;;9.46;85.66;100384.41;126374;1300;635838;-65
2024/02/03 16:31:07;;;;;;;4.20;2.00;;;;;;;9.42;85.85;100391.36;129054;1283;128541;-66
2024/02/03 16:35:10;;;;;;;3.30;2.10;;;;;;;9.38;85.96;100390.80;128189;1281;114795;-65
2024/02/03 16:39:17;;;;;;;2.70;1.70;;;;;;;9.35;86.04;100400.39;122724;1293;5417315;-65
2024/02/03 16:43:18;;;;;;;3.10;1.80;;;;;;;9.34;86.00;100402.02;124993;1306;114874;-65
2024/02/03 16:51:40;;;;;;;3.40;2.50;;;;;;;9.33;86.21;100398.16;126337;1297;637878;-66
2024/02/03 16:55:42;;;;;;;2.90;2.30;;;;;;;9.28;86.17;100403.14;127354;1289;130016;-64
2024/02/03 17:03:51;;;;;;;3.00;1.70;;;;;;;9.27;86.23;100416.05;121139;1307;5406160;-64
2024/02/03 17:07:52;;;;;;;2.60;1.70;;;;;;;9.28;86.30;100417.95;125110;1313;115212;-65
2024/02/03 17:20:14;;;;;;;4.50;1.90;;;;;;;9.30;86.61;100400.75;128048;1293;128621;-65
2024/02/03 17:24:16;;;;;;;2.80;2.20;;;;;;;9.31;86.88;100403.06;127344;1284;114874;-67
2024/02/03 17:28:19;;;;;;;3.60;1.90;;;;;;;9.30;86.91;100396.86;122640;1290;5455554;-66
2024/02/03 17:32:18;;;;;;;;;;;;;;;;;;;;;
2024/02/03 17:40:40;;;;;;;3.90;2.60;;;;;;;9.34;87.29;100397.05;126723;1295;635177;-65
2024/02/03 17:44:43;;;;;;;2.60;1.60;;;;;;;9.34;87.14;100401.86;128874;1273;129035;-66
2024/02/03 17:48:45;;;;;;;4.50;2.60;;;;;;;9.34;87.28;100398.09;127035;1289;114827;-65
2024/02/03 17:52:49;;;;;;;3.80;2.90;;;;;;;9.34;87.38;100395.08;122977;1289;5435458;-66
2024/02/03 18:05:20;;;;;;;5.20;2.20;;;;;;;9.37;87.19;100389.80;126414;1308;637262;-63
2024/02/03 18:09:23;;;;;;;2.70;1.80;;;;;;;9.35;87.32;100393.27;127994;1298;129051;-64
2024/02/03 18:13:27;;;;;;;3.30;2.60;;;;;;;9.36;87.40;100393.41;127796;1282;114853;-63
2024/02/03 18:17:34;;;;;;;2.50;2.20;;;;;;;9.37;87.35;100391.58;122769;1291;5426148;-65
2024/02/03 18:25:40;;;;;;;4.20;2.00;;;;;;;9.40;87.33;100393.77;125635;1323;115105;-63
2024/02/03 18:29:44;;;;;;;4.70;2.30;;;;;;;9.40;87.45;100398.23;124523;1330;129891;-64
2024/02/03 18:42:13;;;;;;;5.40;3.40;;;;;;;9.46;87.23;100398.84;126430;1303;635963;-63
2024/02/03 18:46:16;;;;;;;4.10;2.80;;;;;;;9.46;87.40;100398.16;127949;1294;129021;-64
2024/02/03 18:58:17;;;;;;;5.20;2.70;;;;;;;9.48;87.36;100396.77;126146;1301;115033;-63
2024/02/03 19:06:17;;;;;;;8.50;3.20;;;;;;;9.47;87.83;100393.28;124007;1331;115028;-63
2024/02/03 19:18:55;;;;;;;3.50;2.90;;;;;;;9.42;88.08;100396.48;127916;1278;128779;-66
2024/02/03 19:22:58;;;;;;;3.90;2.30;;;;;;;9.39;88.23;100402.02;127135;1290;114821;-65
2024/02/03 19:31:01;;;;;;;3.50;2.50;;;;;;;9.34;88.52;100403.46;125757;1302;114866;-66
2024/02/03 19:35:04;;;;;;;3.60;3.20;;;;;;;9.29;88.57;100401.34;125263;1308;114891;-64
2024/02/03 19:39:04;;;;;;;4.40;2.80;;;;;;;9.25;88.93;100405.43;124523;1317;127426;-65
2024/02/03 19:47:39;;;;;;;4.30;2.70;;;;;;;9.23;89.01;100399.45;125911;1304;638068;-65
2024/02/03 19:51:41;;;;;;;5.20;3.20;;;;;;;9.18;89.21;100405.01;127962;1286;127840;-67
2024/02/03 19:55:27;;;;;;;4.60;3.30;;;;;;;9.16;89.21;100399.42;126420;1311;114811;-65
2024/02/03 19:59:33;;;;;;;4.80;3.60;;;;;;;9.14;89.33;100391.49;122509;1296;5410329;-65
2024/02/03 20:03:25;;;;;;;5.90;3.20;;;;;;;9.11;89.29;100394.95;125758;1299;114885;-67
2024/02/03 20:07:29;;;;;;;5.60;3.60;;;;;;;9.09;89.32;100393.61;125210;1321;114946;-66
2024/02/03 20:19:43;;;;;;;3.30;2.80;;;;;;;9.08;89.54;100383.52;126873;1309;129408;-72
2024/02/03 20:28:12;;;;;;;3.00;2.30;;;;;;;9.06;89.91;100379.71;126064;1301;639760;-67
2024/02/03 20:32:12;;;;;;;;;;;;;;;;;;;;;
2024/02/03 20:40:17;;;;;;;3.90;3.00;;;;;;;8.95;90.59;100388.31;121823;1302;5438543;-66
2024/02/03 20:43:58;;;;;;;;;;;;;;;8.95;91.05;100392.04;124921;1323;114860;-68
2024/02/03 20:56:39;;;;;;;5.80;3.40;;;;;;;8.95;90.78;100382.27;128948;1283;128154;-69
2024/02/03 21:00:42;;;;;;;4.20;2.60;;;;;;;8.94;90.91;100370.92;128157;1280;114921;-68
2024/02/03 21:04:47;;;;;;;3.10;2.80;;;;;;;8.92;90.85;100362.46;123677;1288;5403369;-68
2024/02/03 21:12:49;;;;;;;2.80;2.30;;;;;;;8.88;90.86;100355.51;126490;1299;114876;-68
2024/02/03 21:20:53;;;;;;;4.60;3.10;;;;;;;8.79;90.95;100346.59;125270;1303;129780;-68
2024/02/03 21:24:54;;;;;;;3.10;2.30;;;;;;;8.78;91.32;100342.69;125319;1308;115047;-68
2024/02/03 21:28:55;;;;;;;3.60;2.20;;;;;;;8.79;91.31;100331.11;124937;1311;116657;-68
2024/02/03 21:32:49;;;;;;;3.10;2.60;;;;;;;8.80;91.24;100336.77;124778;1312;115022;-68
2024/02/03 21:36:50;;;;;;;3.00;2.50;;;;;;;8.80;91.62;100339.08;124313;1308;114887;-67
2024/02/03 21:40:52;;;;;;;2.60;2.20;;;;;;;8.79;91.83;100346.79;124402;1313;128906;-68
2024/02/03 21:44:56;;;;;;;4.20;3.70;;;;;;;8.77;91.69;100346.14;124609;1316;114978;-68
2024/02/03 21:48:57;;;;;;;3.60;2.70;;;;;;;8.76;91.96;100343.34;124551;1320;115361;-68
2024/02/03 21:57:00;;;;;;;4.30;3.00;;;;;;;8.73;92.24;100325.48;124388;1317;114976;-69
2024/02/03 22:05:35;;;;;;;5.20;3.80;;;;;;;8.76;92.38;100328.02;125776;1302;640658;-68
2024/02/03 22:09:38;;;;;;;6.00;4.70;;;;;;;8.76;92.59;100337.80;128035;1283;127905;-68
2024/02/03 22:13:39;;;;;;;5.90;3.40;;;;;;;8.76;92.66;100349.75;127180;1289;114850;-68
2024/02/03 22:17:41;;;;;;;;;;;;;;;;;;;;;
2024/02/03 22:21:57;;;;;;;6.40;5.00;;;;;;;8.77;93.04;100340.48;126964;1289;114832;-69
2024/02/03 22:25:59;;;;;;;6.20;4.30;;;;;;;8.77;92.85;100344.04;126475;1312;115021;-69
2024/02/03 22:42:05;;;;;;;5.20;2.40;;;;;;;8.73;92.69;100316.58;125202;1308;115010;-71
2024/02/03 22:50:07;;;;;;;3.30;1.80;;;;;;;8.66;92.98;100307.08;125021;1320;114832;-70
2024/02/03 22:54:09;;;;;;;3.70;2.40;;;;;;;8.63;93.01;100300.95;125060;1322;130615;-69
2024/02/03 22:58:10;;;;;;;3.00;1.90;;;;;;;8.61;93.27;100303.19;125068;1306;114992;-69
2024/02/03 23:06:14;;;;;;;3.80;2.40;;;;;;;8.60;93.50;100287.23;125269;1301;115062;-68
2024/02/03 23:10:15;;;;;;;3.80;3.10;;;;;;;8.59;93.41;100273.73;125441;1324;114909;-68
2024/02/03 23:22:52;;;;;;;3.70;3.00;;;;;;;8.58;93.47;100275.34;128233;1292;127841;-68
2024/02/03 23:26:54;;;;;;;5.40;3.00;;;;;;;8.58;94.00;100272.52;127168;1308;115023;-69
2024/02/03 23:30:59;;;;;;;3.00;2.30;;;;;;;8.57;94.10;100275.92;122415;1297;5442426;-69
2024/02/03 23:34:59;;;;;;;4.20;1.70;;;;;;;8.56;94.16;100280.09;125580;1309;114914;-67
2024/02/03 23:39:01;;;;;;;1.70;1.30;;;;;;;8.52;94.11;100285.05;124880;1308;114978;-69
2024/02/03 23:47:16;;;;;;;;;;;;;;;;;;;;;
2024/02/03 23:51:20;;;;;;;1.60;0.90;;;;;;;8.43;94.39;100289.46;129541;1267;128310;-69
2024/02/03 23:54:51;;;;;;;2.30;1.40;;;;;;;8.39;94.26;100279.48;128565;1276;114842;-74
2024/02/03 23:58:37;;;;;;;;;;;;;;;;;;;;;
