Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:38;;;;;;;2.27;2.00;;;;;;;-0.10;67.51;100684.22;5116458;28;20265;-64
2021/11/25 00:03:05;;;;;;;3.30;2.30;;;;;;;0.01;67.72;100693.22;5116390;28;20297;-64
2021/11/25 00:05:31;;;;;;;2.23;1.90;;;;;;;0.01;67.47;100686.19;5098582;28;20311;-63
2021/11/25 00:07:57;;;;;;;3.23;2.57;;;;;;;-0.02;67.65;100694.22;5116491;28;20297;-62
2021/11/25 00:10:22;;;;;;;2.63;2.30;;;;;;;-0.08;68.01;100678.91;5115940;28;20039;-62
2021/11/25 00:12:48;;;;;;;5.33;2.93;;;;;;;-0.01;67.88;100685.41;5116090;28;20031;-62
2021/11/25 00:15:13;;;;;;;2.40;1.90;;;;;;;0.03;67.59;100692.16;5116197;28;20038;-66
2021/11/25 00:17:39;;;;;;;2.30;2.10;;;;;;;-0.02;67.87;100684.56;5116015;28;20043;-64
2021/11/25 00:20:09;;;;;;;3.10;2.10;;;;;;;0.03;68.17;100692.16;5097749;28;20031;-64
2021/11/25 00:22:35;;;;;;;3.27;1.90;;;;;;;0.02;68.24;100690.50;5115649;28;20321;-62
2021/11/25 00:25:00;;;;;;;2.23;2.00;;;;;;;0.02;67.51;100689.66;5115730;28;20629;-67
2021/11/25 00:27:26;;;;;;;2.00;1.60;;;;;;;-0.17;68.18;100646.31;5116141;28;20073;-64
2021/11/25 00:29:52;;;;;;;3.43;2.03;;;;;;;0.05;67.94;100679.81;5115757;28;20480;-65
2021/11/25 00:32:17;;;;;;;2.33;1.87;;;;;;;0.14;68.06;100684.47;5080560;28;20036;-64
2021/11/25 00:34:43;;;;;;;2.63;2.20;;;;;;;0.08;68.02;100669.16;5115511;28;20063;-64
2021/11/25 00:37:09;;;;;;;3.47;2.57;;;;;;;0.10;67.90;100662.03;5115657;28;20545;-65
2021/11/25 00:39:34;;;;;;;2.10;2.00;;;;;;;-0.15;67.42;100614.78;5097376;28;20043;-65
2021/11/25 00:42:00;;;;;;;2.50;2.30;;;;;;;0.14;67.54;100666.13;5115633;28;20653;-64
2021/11/25 00:44:25;;;;;;;2.60;2.40;;;;;;;0.06;68.16;100671.03;5115479;28;20611;-64
2021/11/25 00:46:53;;;;;;;5.17;3.13;;;;;;;-0.12;67.68;100646.00;5115595;28;20036;-65
2021/11/25 00:49:18;;;;;;;10.60;5.87;;;;;;;-0.13;68.85;100660.03;5115723;28;20315;-63
2021/11/25 00:51:45;;;;;;;9.03;4.73;;;;;;;-0.11;68.36;100666.84;5115731;28;20113;-65
2021/11/25 00:54:10;;;;;;;6.83;4.00;;;;;;;-0.16;68.97;100665.47;5116711;28;20051;-65
2021/11/25 00:56:36;;;;;;;7.13;3.57;;;;;;;-0.23;68.64;100654.53;5122323;28;20286;-67
2021/11/25 00:59:04;;;;;;;5.93;3.33;;;;;;;-0.20;69.18;100648.28;5122033;28;20522;-64
2021/11/25 01:01:29;;;;;;;6.20;3.07;;;;;;;-0.08;68.20;100668.44;5103195;28;20130;-65
2021/11/25 01:03:55;;;;;;;4.50;2.43;;;;;;;-0.36;68.66;100623.06;5119621;28;20404;-63
2021/11/25 01:06:20;;;;;;;5.23;3.00;;;;;;;0.02;68.89;100669.53;5105438;28;20147;-62
2021/11/25 01:08:46;;;;;;;7.30;2.90;;;;;;;0.02;68.27;100653.84;5124510;28;20038;-65
2021/11/25 01:11:12;;;;;;;4.60;2.80;;;;;;;0.16;69.22;100666.03;5124319;28;20042;-65
2021/11/25 01:13:38;;;;;;;5.37;2.90;;;;;;;0.16;68.89;100664.25;5123382;28;20032;-63
2021/11/25 01:16:04;;;;;;;4.13;2.70;;;;;;;0.11;67.44;100662.88;5122675;28;20048;-66
2021/11/25 01:18:30;;;;;;;2.67;2.47;;;;;;;-0.31;67.80;100607.91;5103786;28;20689;-62
2021/11/25 01:20:56;;;;;;;2.83;2.60;;;;;;;-0.13;68.55;100636.47;5119204;28;20901;-62
2021/11/25 01:23:26;;;;;;;5.27;3.07;;;;;;;-0.15;68.90;100643.59;5117001;28;20997;-63
2021/11/25 01:25:53;;;;;;;3.97;2.30;;;;;;;-0.13;68.73;100645.16;5117623;28;20031;-67
2021/11/25 01:28:20;;;;;;;3.00;2.20;;;;;;;-0.15;69.30;100638.34;5119387;28;20269;-64
2021/11/25 01:30:50;;;;;;;2.50;2.30;;;;;;;-0.10;69.83;100644.97;5116451;28;20748;-63
2021/11/25 01:33:17;;;;;;;2.30;2.10;;;;;;;-0.18;68.63;100620.22;5114775;28;20261;-63
2021/11/25 01:35:46;;;;;;;4.23;2.30;;;;;;;-0.08;69.46;100637.00;5114440;28;20261;-66
2021/11/25 01:38:12;;;;;;;2.95;2.38;;;;;;;-0.11;69.24;100619.72;5096214;28;20314;-64
2021/11/25 01:40:39;;;;;;;3.73;2.53;;;;;;;-0.08;68.75;100630.00;5114396;28;20039;-62
2021/11/25 01:43:05;;;;;;;4.50;2.53;;;;;;;-0.16;68.97;100613.13;5114335;28;20332;-63
2021/11/25 01:45:32;;;;;;;4.17;2.60;;;;;;;-0.01;70.03;100633.06;5114441;28;20752;-64
2021/11/25 01:47:59;;;;;;;3.23;2.30;;;;;;;0.04;70.39;100627.56;5114410;28;20281;-63
2021/11/25 01:50:29;;;;;;;2.37;2.17;;;;;;;0.05;69.62;100624.84;5114465;28;20311;-64
2021/11/25 01:52:55;;;;;;;3.17;2.40;;;;;;;0.14;69.42;100626.84;5114324;28;20288;-64
2021/11/25 01:55:23;;;;;;;2.57;2.37;;;;;;;0.20;69.89;100636.91;5114289;28;20839;-63
2021/11/25 01:57:50;;;;;;;2.83;2.20;;;;;;;0.22;69.17;100635.03;5114453;28;20277;-64
2021/11/25 02:00:25;;;;;;;4.13;2.97;;;;;;;0.19;70.24;100616.91;5096229;28;20276;-63
2021/11/25 02:02:52;;;;;;;3.03;2.60;;;;;;;0.20;68.95;100622.97;5096035;28;20357;-63
2021/11/25 02:05:18;;;;;;;3.23;2.70;;;;;;;0.11;69.01;100616.56;5114394;28;20273;-64
2021/11/25 02:07:43;;;;;;;5.73;2.77;;;;;;;0.03;69.10;100613.63;5114469;28;20821;-62
2021/11/25 02:10:10;;;;;;;4.97;2.63;;;;;;;-0.15;69.69;100578.16;5114608;28;20027;-63
2021/11/25 02:12:35;;;;;;;7.53;3.93;;;;;;;-0.18;69.54;100573.13;5114460;28;20058;-65
2021/11/25 02:15:01;;;;;;;6.37;3.27;;;;;;;-0.07;69.89;100586.34;5113843;28;20693;-63
2021/11/25 02:17:28;;;;;;;4.80;3.20;;;;;;;-0.13;69.74;100578.88;5116491;28;20123;-67
2021/11/25 02:19:56;;;;;;;3.90;2.70;;;;;;;-0.10;69.72;100591.78;5097223;28;20467;-63
2021/11/25 02:22:22;;;;;;;3.10;2.78;;;;;;;-0.18;70.04;100578.34;5113932;28;20606;-64
2021/11/25 02:24:51;;;;;;;6.73;2.90;;;;;;;-0.17;70.01;100586.09;5095479;28;20087;-64
2021/11/25 02:27:20;;;;;;;;;;;;;;;-0.10;70.07;100587.38;5114487;28;20031;-66
2021/11/25 02:29:46;;;;;;;5.53;3.20;;;;;;;-0.54;70.15;100531.81;5114119;28;19922;-64
2021/11/25 02:32:12;;;;;;;6.00;3.03;;;;;;;-0.27;70.43;100573.72;5095477;28;20682;-62
2021/11/25 02:34:38;;;;;;;3.90;3.20;;;;;;;-0.14;70.25;100590.28;5113831;28;20140;-63
2021/11/25 02:37:03;;;;;;;4.10;2.87;;;;;;;-0.25;69.63;100569.22;5113550;28;20395;-65
2021/11/25 02:39:29;;;;;;;8.73;3.40;;;;;;;-0.20;69.68;100573.22;5113220;28;20406;-65
2021/11/25 02:41:54;;;;;;;4.53;2.90;;;;;;;-0.22;70.13;100571.63;5113095;28;20119;-62
2021/11/25 02:44:20;;;;;;;7.37;3.37;;;;;;;-0.19;70.52;100568.81;5112878;28;20411;-63
2021/11/25 02:46:50;;;;;;;6.27;3.20;;;;;;;-0.09;69.94;100582.97;5112989;28;20105;-62
2021/11/25 02:49:18;;;;;;;9.07;4.97;;;;;;;-0.17;70.09;100565.16;5113257;28;20039;-65
2021/11/25 02:51:45;;;;;;;4.33;3.47;;;;;;;-0.06;70.32;100577.53;5113067;28;20287;-62
2021/11/25 02:54:10;;;;;;;8.27;4.50;;;;;;;-0.05;69.97;100584.47;5112887;28;20054;-63
2021/11/25 02:56:36;;;;;;;7.43;4.67;;;;;;;-0.04;70.07;100586.13;5113421;28;20269;-65
2021/11/25 02:59:01;;;;;;;8.43;5.47;;;;;;;-0.33;70.05;100533.88;5096187;28;20507;-65
2021/11/25 03:01:32;;;;;;;8.27;5.37;;;;;;;0.08;70.13;100587.13;5117980;28;20034;-66
2021/11/25 03:04:01;;;;;;;10.13;7.43;;;;;;;0.09;69.59;100571.31;5117153;28;20031;-65
2021/11/25 03:06:27;;;;;;;11.52;6.30;;;;;;;-0.02;69.44;100563.31;5118483;28;20269;-65
2021/11/25 03:08:54;;;;;;;16.60;8.63;;;;;;;-0.06;70.29;100581.00;5119108;28;20031;-63
2021/11/25 03:11:22;;;;;;;13.17;7.87;;;;;;;-0.06;70.53;100577.53;5101727;28;20281;-64
2021/11/25 03:13:54;;;;;;;11.70;6.97;;;;;;;-0.15;69.84;100562.44;5120407;28;20253;-64
2021/11/25 03:16:21;;;;;;;8.03;5.77;;;;;;;-0.14;70.37;100566.75;5118430;28;20294;-62
2021/11/25 03:18:48;;;;;;;7.23;5.50;;;;;;;-0.13;70.72;100568.41;5117732;28;20812;-63
2021/11/25 03:21:15;;;;;;;9.43;6.63;;;;;;;-0.28;70.72;100548.47;5100115;28;20632;-64
2021/11/25 03:23:42;;;;;;;10.33;6.10;;;;;;;-0.21;71.07;100555.84;5119414;28;20290;-67
2021/11/25 03:26:09;;;;;;;8.83;5.50;;;;;;;-0.22;70.94;100558.56;5120773;28;20272;-64
2021/11/25 03:28:40;;;;;;;8.03;5.63;;;;;;;-0.26;71.20;100550.06;5120152;28;20356;-66
2021/11/25 03:31:07;;;;;;;11.57;5.90;;;;;;;-0.25;71.32;100538.66;5120333;28;20374;-67
2021/11/25 03:33:33;;;;;;;7.10;5.17;;;;;;;-0.19;71.13;100534.78;5121841;28;20293;-64
2021/11/25 03:36:01;;;;;;;7.87;5.30;;;;;;;-0.19;71.54;100529.56;5097904;28;20268;-63
2021/11/25 03:38:26;;;;;;;12.23;7.83;;;;;;;-0.18;72.04;100510.28;5116937;28;20264;-67
2021/11/25 03:40:53;;;;;;;7.97;5.10;;;;;;;-0.08;71.61;100527.06;5112206;28;20265;-65
2021/11/25 03:43:20;;;;;;;8.77;6.00;;;;;;;-0.13;71.83;100505.59;5112289;28;20032;-66
2021/11/25 03:45:46;;;;;;;8.63;5.40;;;;;;;-0.15;72.24;100499.63;5111910;28;20356;-65
2021/11/25 03:48:12;;;;;;;9.27;6.73;;;;;;;-0.06;72.38;100510.31;5112222;28;20273;-66
2021/11/25 03:50:38;;;;;;;10.37;7.27;;;;;;;-0.26;72.47;100482.03;5112197;28;20286;-66
2021/11/25 03:53:05;;;;;;;8.50;5.77;;;;;;;0.03;72.62;100508.91;5112334;28;20293;-64
2021/11/25 03:55:31;;;;;;;10.27;6.50;;;;;;;0.06;73.51;100511.31;5111969;28;20089;-68
2021/11/25 03:57:56;;;;;;;10.03;7.07;;;;;;;-0.01;74.07;100508.22;5112366;28;20261;-67
2021/11/25 04:00:23;;;;;;;10.67;7.17;;;;;;;0.04;74.99;100515.81;5111948;28;20166;-67
2021/11/25 04:02:50;;;;;;;9.80;6.67;;;;;;;0.11;75.01;100506.59;5112108;28;20509;-63
2021/11/25 04:05:16;;;;;;;13.03;7.70;;;;;;;0.02;75.07;100481.03;5112274;28;20258;-67
2021/11/25 04:07:42;;;;;;;12.77;7.80;;;;;;;0.07;75.63;100478.94;5112061;28;20261;-66
2021/11/25 04:10:10;;;;;;;14.83;8.40;;;;;;;-0.03;76.04;100485.72;5111903;28;20825;-65
2021/11/25 04:12:35;;;;;;;15.67;7.00;;;;;;;0.00;76.66;100501.25;5112352;28;20106;-66
2021/11/25 04:15:03;;;;;;;12.20;8.40;;;;;;;-0.08;77.44;100495.66;5112243;28;20414;-65
2021/11/25 04:17:29;;;;;;;12.37;8.63;;;;;;;-0.22;77.36;100483.50;5112312;28;20168;-65
2021/11/25 04:19:54;;;;;;;13.37;8.50;;;;;;;-0.10;77.52;100487.06;5112483;28;20368;-68
2021/11/25 04:22:23;;;;;;;15.97;9.50;;;;;;;-0.19;77.93;100461.50;5112003;28;20039;-66
2021/11/25 04:24:51;;;;;;;19.70;9.00;;;;;;;-0.13;77.90;100466.34;5112280;28;20062;-63
2021/11/25 04:27:17;;;;;;;22.37;10.00;;;;;;;-0.16;77.52;100463.91;5097978;28;20097;-64
2021/11/25 04:29:46;;;;;;;20.13;11.33;;;;;;;-0.28;78.53;100441.19;5117457;28;20269;-65
2021/11/25 04:37:41;;;;;;;16.57;8.97;;;;;;;-0.18;78.69;100423.94;5120518;28;20324;-63
2021/11/25 04:40:08;;;;;;;13.40;9.17;;;;;;;-0.21;78.62;100406.66;5099495;28;20719;-67
2021/11/25 04:42:33;;;;;;;19.80;9.17;;;;;;;-0.17;78.23;100391.56;5115593;28;20308;-67
2021/11/25 04:44:59;;;;;;;14.87;8.47;;;;;;;-0.04;78.40;100402.88;5115889;28;20776;-68
2021/11/25 04:47:24;;;;;;;13.97;8.83;;;;;;;-0.13;78.75;100379.97;5098243;28;20383;-66
2021/11/25 04:49:50;;;;;;;14.27;8.27;;;;;;;-0.30;78.60;100344.44;5117388;28;20027;-65
2021/11/25 04:52:16;;;;;;;14.33;8.67;;;;;;;-0.17;78.83;100360.16;5115586;28;20050;-68
2021/11/25 04:54:41;;;;;;;11.67;8.87;;;;;;;-0.12;79.30;100373.78;5115207;28;20043;-63
2021/11/25 04:57:07;;;;;;;16.07;9.23;;;;;;;-0.21;79.44;100350.84;5115681;28;20036;-65
2021/11/25 04:59:32;;;;;;;11.27;7.97;;;;;;;-0.14;79.61;100341.63;5096966;28;20038;-66
2021/11/25 05:01:58;;;;;;;12.43;9.07;;;;;;;-0.15;79.03;100335.56;5115535;28;20042;-65
2021/11/25 05:04:23;;;;;;;16.03;9.00;;;;;;;-0.32;79.19;100300.06;5114964;28;20046;-66
2021/11/25 05:06:49;;;;;;;14.43;7.73;;;;;;;-0.24;79.30;100314.44;5096958;28;20028;-67
2021/11/25 05:09:15;;;;;;;12.83;8.47;;;;;;;-0.28;79.25;100307.72;5115180;28;20035;-67
2021/11/25 05:11:41;;;;;;;13.23;8.60;;;;;;;-0.31;79.54;100304.34;5115216;28;20080;-67
2021/11/25 05:14:06;;;;;;;14.23;8.57;;;;;;;-0.19;80.06;100312.34;5114991;28;20261;-65
2021/11/25 05:16:32;;;;;;;16.17;8.27;;;;;;;-0.15;79.75;100313.78;5114869;28;20122;-66
2021/11/25 05:18:57;;;;;;;12.00;8.37;;;;;;;-0.05;79.35;100310.44;5114969;28;20032;-64
2021/11/25 05:21:23;;;;;;;13.93;9.53;;;;;;;0.04;79.28;100303.75;5096826;28;20066;-65
2021/11/25 05:23:49;;;;;;;13.93;8.90;;;;;;;-0.17;79.40;100263.34;5115033;28;20122;-65
2021/11/25 05:26:14;;;;;;;11.90;7.93;;;;;;;0.06;79.55;100293.16;5096289;28;20031;-65
2021/11/25 05:28:40;;;;;;;12.50;9.43;;;;;;;0.09;80.11;100295.56;5114635;28;20126;-65
2021/11/25 05:31:05;;;;;;;13.67;8.73;;;;;;;-0.05;80.22;100283.41;5114442;28;20053;-65
2021/11/25 05:33:31;;;;;;;16.20;9.70;;;;;;;-0.04;80.63;100290.31;5114862;28;20042;-64
2021/11/25 05:35:56;;;;;;;13.63;7.50;;;;;;;0.03;80.89;100304.69;5114975;28;20038;-65
2021/11/25 05:38:22;;;;;;;14.20;8.97;;;;;;;0.03;80.24;100298.59;5096683;28;20036;-65
2021/11/25 05:40:47;;;;;;;11.90;7.97;;;;;;;0.08;80.58;100280.78;5097145;28;20402;-67
2021/11/25 05:43:13;;;;;;;18.97;9.27;;;;;;;0.18;80.41;100285.25;5117354;28;20044;-67
2021/11/25 05:45:39;;;;;;;13.00;7.77;;;;;;;0.29;79.99;100290.59;5115882;28;20472;-66
2021/11/25 05:48:04;;;;;;;11.30;7.30;;;;;;;0.37;80.14;100286.59;5113842;28;20070;-65
2021/11/25 05:50:30;;;;;;;8.77;7.03;;;;;;;0.28;79.94;100252.22;5095877;28;20475;-65
2021/11/25 05:52:58;;;;;;;15.57;7.17;;;;;;;0.42;79.69;100243.41;5096403;28;20066;-65
2021/11/25 05:55:27;;;;;;;10.43;6.60;;;;;;;0.37;80.03;100229.81;5114109;28;20282;-67
2021/11/25 05:57:52;;;;;;;;;;;;;;;0.57;79.60;100251.91;5114454;28;20265;-66
2021/11/25 06:00:18;;;;;;;10.43;6.60;;;;;;;0.48;80.36;100235.09;5114698;28;19976;-67
2021/11/25 06:02:46;;;;;;;10.27;7.60;;;;;;;0.41;80.42;100228.63;5114881;28;20562;-66
2021/11/25 06:05:15;;;;;;;13.77;8.13;;;;;;;0.41;81.12;100226.00;5115248;28;20027;-67
2021/11/25 06:07:44;;;;;;;;;;;;;;;0.52;80.35;100235.69;5115538;28;20410;-65
2021/11/25 06:10:10;;;;;;;12.97;7.83;;;;;;;0.53;81.08;100235.59;5113841;28;19926;-66
2021/11/25 06:12:36;;;;;;;13.00;6.37;;;;;;;0.58;81.39;100227.41;5113671;28;20273;-68
2021/11/25 06:15:02;;;;;;;10.00;6.60;;;;;;;0.49;81.56;100202.69;5113731;28;20620;-67
2021/11/25 06:17:28;;;;;;;10.87;6.80;;;;;;;0.45;82.16;100196.00;5114102;28;20035;-69
2021/11/25 06:19:55;;;;;;;10.03;5.77;;;;;;;0.47;82.84;100195.91;5113850;28;20266;-67
2021/11/25 06:22:22;;;;;;;9.83;5.63;;;;;;;0.52;82.71;100196.41;5113960;28;20411;-69
2021/11/25 06:24:47;;;;;;;9.53;5.77;;;;;;;0.63;82.42;100204.31;5114112;28;20281;-67
2021/11/25 06:27:13;;;;;;;7.10;5.47;;;;;;;0.68;82.29;100194.34;5113886;28;20292;-66
2021/11/25 06:29:38;;;;;;;6.07;5.30;;;;;;;0.53;82.35;100167.47;5113752;28;20069;-66
2021/11/25 06:32:04;;;;;;;8.57;5.00;;;;;;;0.57;82.93;100175.94;5113398;28;20043;-67
2021/11/25 06:34:30;;;;;;;8.77;5.77;;;;;;;0.56;83.23;100161.16;5095432;28;20038;-64
2021/11/25 06:36:56;;;;;;;8.37;5.90;;;;;;;0.62;83.49;100171.22;5113658;28;20282;-64
2021/11/25 06:39:21;;;;;;;14.70;7.30;;;;;;;0.58;83.61;100164.53;5113561;28;20088;-72
2021/11/25 06:41:47;;;;;;;10.53;6.07;;;;;;;0.53;83.42;100138.66;5078490;28;20031;-66
2021/11/25 06:44:12;;;;;;;8.63;6.20;;;;;;;0.64;83.51;100152.75;5113091;28;20043;-66
2021/11/25 06:46:38;;;;;;;7.53;5.67;;;;;;;0.65;83.67;100149.19;5114170;28;20192;-65
2021/11/25 06:49:03;;;;;;;10.27;6.30;;;;;;;0.65;83.53;100134.28;5113359;28;20415;-65
2021/11/25 06:51:32;;;;;;;13.03;6.50;;;;;;;0.61;83.53;100119.75;5112884;28;20058;-64
2021/11/25 06:54:03;;;;;;;9.73;6.43;;;;;;;0.63;83.98;100130.13;5112856;28;20104;-65
2021/11/25 06:56:28;;;;;;;9.07;6.90;;;;;;;0.60;84.50;100121.53;5094258;28;20617;-67
2021/11/25 06:58:56;;;;;;;11.10;7.43;;;;;;;0.56;84.49;100114.00;5113060;28;20031;-69
2021/11/25 07:01:23;;;;;;;12.07;6.77;;;;;;;0.48;84.75;100095.41;5112179;28;20035;-68
2021/11/25 07:03:48;;;;;;;12.30;7.23;;;;;;;0.65;84.29;100118.56;5111100;28;20637;-68
2021/11/25 07:06:14;;;;;;;18.00;9.23;;;;;;;0.66;84.31;100108.94;5112524;28;20338;-66
2021/11/25 07:08:39;;;;;;;14.53;8.90;;;;;;;0.65;84.34;100102.84;5112678;28;20063;-64
2021/11/25 07:11:05;;;;;;;12.57;8.20;;;;;;;0.66;84.40;100104.50;5110894;28;20042;-68
2021/11/25 07:13:31;;;;;;;11.03;8.63;;;;;;;0.70;84.66;100105.94;5112326;28;20066;-70
2021/11/25 07:15:56;;;;;;;13.77;8.13;;;;;;;0.67;85.04;100103.56;5112612;28;20062;-69
2021/11/25 07:18:22;;;;;;;12.00;9.20;;;;;;;0.58;85.24;100072.81;5111903;28;20028;-68
2021/11/25 07:20:48;;;;;;;13.80;7.60;;;;;;;0.73;85.24;100084.75;5112055;28;20032;-69
2021/11/25 07:23:14;;;;;;;12.50;8.43;;;;;;;0.81;84.76;100081.53;5112141;28;20901;-68
2021/11/25 07:25:39;;;;;;;15.77;7.90;;;;;;;0.87;84.89;100071.44;5112135;28;20035;-65
2021/11/25 07:28:05;;;;;;;12.43;8.03;;;;;;;0.89;84.48;100064.28;5112316;28;20066;-67
2021/11/25 07:30:32;;;;;;;11.87;7.80;;;;;;;0.95;84.19;100057.72;5111989;28;20024;-68
2021/11/25 07:32:57;;;;;;;9.03;7.47;;;;;;;1.02;84.36;100058.09;5112451;28;20062;-67
2021/11/25 07:35:24;;;;;;;15.27;7.47;;;;;;;1.08;84.76;100058.44;5112350;28;20263;-69
2021/11/25 07:37:52;;;;;;;12.67;8.47;;;;;;;1.09;84.41;100054.03;5112348;28;20046;-67
2021/11/25 07:40:19;;;;;;;12.10;8.13;;;;;;;1.10;84.32;100043.41;5111821;28;20302;-66
2021/11/25 07:42:45;;;;;;;15.57;7.90;;;;;;;1.04;84.48;100032.59;5112534;28;20066;-69
2021/11/25 07:45:11;;;;;;;10.17;7.00;;;;;;;1.11;84.90;100033.75;5110111;28;20303;-67
2021/11/25 07:47:37;;;;;;;14.20;7.73;;;;;;;1.15;84.46;100027.31;5111969;28;20035;-68
2021/11/25 07:50:08;;;;;;;13.13;8.97;;;;;;;1.21;84.17;100027.69;5093193;28;20629;-63
2021/11/25 07:52:34;;;;;;;8.00;6.40;;;;;;;1.23;84.70;100030.19;5110480;28;20411;-63
2021/11/25 07:55:05;;;;;;;12.23;8.07;;;;;;;1.30;84.83;100028.75;5111679;28;20289;-66
2021/11/25 07:57:30;;;;;;;14.17;7.60;;;;;;;1.25;84.32;99994.19;5111671;28;20265;-65
2021/11/25 07:59:59;;;;;;;10.00;6.83;;;;;;;1.33;84.68;100009.31;5111810;28;20265;-65
2021/11/25 08:02:24;;;;;;;17.08;9.18;;;;;;;1.32;84.53;99994.53;5111591;28;20629;-67
2021/11/25 08:04:50;;;;;;;14.00;9.03;;;;;;;1.28;84.92;99982.63;5111626;28;20127;-66
2021/11/25 08:07:16;;;;;;;14.73;7.97;;;;;;;1.36;85.10;99988.91;5111685;28;20122;-65
2021/11/25 08:09:42;;;;;;;8.50;6.73;;;;;;;1.43;85.49;99990.06;5110939;28;20517;-66
2021/11/25 08:12:08;;;;;;;10.53;7.37;;;;;;;1.49;85.95;100002.72;5113746;28;20265;-70
2021/11/25 08:14:55;;;;;;;11.53;6.50;;;;;;;1.55;86.00;100006.66;5115639;28;20265;-70
2021/11/25 08:17:21;;;;;;;8.20;6.50;;;;;;;1.52;85.94;99991.97;5097580;28;20625;-70
2021/11/25 08:19:46;;;;;;;6.40;5.47;;;;;;;1.61;85.86;99986.94;5116013;28;20273;-70
2021/11/25 08:22:14;;;;;;;7.93;6.37;;;;;;;1.22;85.57;99913.13;5097609;28;20047;-73
2021/11/25 08:24:40;;;;;;;13.13;8.57;;;;;;;1.61;85.92;99965.94;5097719;28;20035;-67
2021/11/25 08:27:06;;;;;;;9.60;5.87;;;;;;;1.64;85.68;99960.44;5115952;28;20275;-66
2021/11/25 08:29:31;;;;;;;8.47;5.63;;;;;;;1.73;85.81;99965.75;5114179;28;20084;-67
2021/11/25 08:31:57;;;;;;;7.10;4.77;;;;;;;1.75;85.43;99973.53;5115428;28;20398;-76
2021/11/25 08:34:23;;;;;;;10.57;5.50;;;;;;;1.77;86.13;99971.63;5115199;28;20027;-66
2021/11/25 08:36:49;;;;;;;5.73;5.03;;;;;;;1.80;85.75;99969.56;5115414;28;20043;-65
2021/11/25 08:39:14;;;;;;;11.67;6.33;;;;;;;1.85;85.89;99953.44;5115541;28;20361;-67
2021/11/25 08:41:40;;;;;;;11.93;6.03;;;;;;;1.98;85.44;99961.94;5115277;28;20478;-62
2021/11/25 08:44:05;;;;;;;9.60;5.23;;;;;;;2.04;85.69;99947.50;5115004;28;20061;-70
2021/11/25 08:46:31;;;;;;;7.00;4.57;;;;;;;2.03;85.57;99924.81;5115062;28;20023;-66
2021/11/25 08:48:57;;;;;;;9.87;5.17;;;;;;;2.10;85.17;99932.06;5115319;28;20104;-67
2021/11/25 08:51:23;;;;;;;9.27;5.23;;;;;;;2.19;85.27;99938.31;5114791;28;20096;-65
2021/11/25 08:53:48;;;;;;;8.70;4.70;;;;;;;2.15;85.76;99932.50;5096996;28;20046;-74
2021/11/25 08:56:14;;;;;;;7.73;4.90;;;;;;;2.35;85.32;99935.25;5097176;28;20293;-68
2021/11/25 08:58:40;;;;;;;8.93;4.50;;;;;;;2.43;85.75;99919.66;5115169;28;20048;-69
2021/11/25 09:01:05;;;;;;;8.77;4.63;;;;;;;2.58;85.16;99914.84;5115069;28;20050;-68
2021/11/25 09:03:31;;;;;;;6.00;4.43;;;;;;;2.62;85.87;99918.91;5096945;28;20055;-65
2021/11/25 09:06:00;;;;;;;5.47;4.20;;;;;;;2.72;85.58;99917.97;5114940;28;20419;-72
2021/11/25 09:08:26;;;;;;;5.85;3.88;;;;;;;2.79;85.26;99907.75;5118727;28;20096;-69
2021/11/25 09:10:52;;;;;;;4.37;3.03;;;;;;;2.74;85.07;99892.38;5118512;28;20031;-70
2021/11/25 09:13:18;;;;;;;5.57;3.57;;;;;;;2.88;85.17;99898.22;5097315;28;20276;-75
2021/11/25 09:15:44;;;;;;;4.43;3.50;;;;;;;2.88;84.92;99879.81;5114708;28;20780;-69
2021/11/25 09:18:10;;;;;;;7.40;3.43;;;;;;;2.91;84.96;99895.34;5114703;28;20296;-71
2021/11/25 09:20:38;;;;;;;3.67;3.03;;;;;;;2.95;84.72;99892.31;5114767;28;20032;-70
2021/11/25 09:23:07;;;;;;;3.65;3.35;;;;;;;2.91;84.47;99874.31;5113403;28;20381;-65
2021/11/25 09:25:33;;;;;;;4.10;3.45;;;;;;;2.94;85.18;99879.28;5114517;28;20559;-65
2021/11/25 09:28:00;;;;;;;5.30;3.30;;;;;;;2.92;84.62;99861.03;5114067;28;20035;-65
2021/11/25 09:30:26;;;;;;;3.40;2.83;;;;;;;2.98;85.18;99878.06;5114663;28;20047;-71
2021/11/25 09:32:52;;;;;;;4.57;3.67;;;;;;;2.85;85.72;99848.53;5114270;28;20276;-70
2021/11/25 09:35:19;;;;;;;3.30;3.00;;;;;;;2.99;85.60;99866.56;5096011;28;20340;-70
2021/11/25 09:37:46;;;;;;;7.67;4.30;;;;;;;2.84;85.02;99831.09;5114623;28;20085;-74
2021/11/25 09:40:22;;;;;;;4.83;4.07;;;;;;;2.90;85.45;99831.41;5095940;28;20265;-74
2021/11/25 09:42:49;;;;;;;5.27;4.67;;;;;;;2.98;85.73;99844.69;5095898;28;20262;-72
2021/11/25 09:45:17;;;;;;;6.87;5.17;;;;;;;3.09;85.40;99854.25;5114332;28;20266;-73
2021/11/25 09:47:43;;;;;;;5.93;5.33;;;;;;;2.91;85.10;99801.50;5113666;28;20269;-74
2021/11/25 09:50:13;;;;;;;6.93;5.50;;;;;;;3.24;85.61;99847.63;5111519;28;20867;-70
2021/11/25 09:52:39;;;;;;;16.37;10.03;;;;;;;3.20;85.33;99827.81;5113938;28;20274;-65
2021/11/25 09:55:05;;;;;;;9.73;7.33;;;;;;;3.13;85.47;99810.06;5114343;28;20261;-70
2021/11/25 09:57:33;;;;;;;8.97;6.80;;;;;;;3.32;85.86;99831.97;5114075;28;20430;-68
2021/11/25 09:59:58;;;;;;;6.80;5.80;;;;;;;3.13;85.82;99800.38;5096128;28;20261;-70
2021/11/25 10:02:24;;;;;;;9.17;4.97;;;;;;;3.31;85.69;99804.00;5113533;28;20039;-67
2021/11/25 10:04:49;;;;;;;6.57;5.40;;;;;;;3.47;85.06;99839.44;5114052;28;20031;-70
2021/11/25 10:07:32;;;;;;;6.70;4.67;;;;;;;3.50;85.39;99837.38;5114164;28;20035;-71
2021/11/25 10:10:18;;;;;;;7.47;5.07;;;;;;;3.52;85.17;99821.44;5113764;28;20027;-72
2021/11/25 10:12:46;;;;;;;4.57;4.17;;;;;;;3.57;85.13;99829.75;5113368;28;20637;-65
2021/11/25 10:15:29;;;;;;;5.13;4.38;;;;;;;3.53;85.30;99808.13;5113772;28;20272;-67
2021/11/25 10:17:58;;;;;;;7.30;4.50;;;;;;;3.62;84.90;99811.72;5113719;28;20036;-71
2021/11/25 10:20:27;;;;;;;;;;;;;;;3.72;84.44;99804.63;5114700;28;20277;-68
2021/11/25 10:23:02;;;;;;;;;;;;;;;3.72;84.72;99801.97;5114517;28;19960;-69
2021/11/25 10:25:44;;;;;;;4.57;4.17;;;;;;;3.63;85.46;99794.94;5113564;28;20370;-65
2021/11/25 10:28:31;;;;;;;5.20;4.00;;;;;;;3.69;85.85;99810.16;5113543;28;20261;-67
2021/11/25 10:31:21;;;;;;;7.30;5.40;;;;;;;3.62;85.75;99795.91;5112992;28;20340;-67
2021/11/25 10:34:03;;;;;;;6.23;5.07;;;;;;;3.64;85.91;99786.91;5100713;28;20301;-66
2021/11/25 10:36:56;;;;;;;7.50;5.53;;;;;;;3.61;85.76;99783.72;5113192;28;20624;-66
2021/11/25 10:42:31;;;;;;;8.37;5.83;;;;;;;3.74;85.85;99778.97;5095408;28;20268;-64
2021/11/25 10:44:56;;;;;;;8.20;6.03;;;;;;;3.77;85.55;99775.25;5127365;28;20254;-66
2021/11/25 10:47:24;;;;;;;8.53;4.93;;;;;;;3.76;86.28;99770.91;5117924;28;20628;-65
2021/11/25 10:50:01;;;;;;;7.10;5.35;;;;;;;3.68;85.67;99742.69;5114613;28;20023;-65
2021/11/25 10:52:45;;;;;;;5.50;4.90;;;;;;;3.85;85.76;99770.91;5120798;28;20049;-69
2021/11/25 10:55:17;;;;;;;4.70;3.87;;;;;;;3.89;85.69;99761.75;5115425;28;20289;-69
2021/11/25 10:57:46;;;;;;;4.93;4.17;;;;;;;3.89;85.36;99772.28;5115240;28;20313;-66
2021/11/25 11:00:14;;;;;;;6.00;3.83;;;;;;;3.91;85.82;99772.97;5113406;28;20265;-71
2021/11/25 11:02:41;;;;;;;5.70;3.70;;;;;;;3.94;85.67;99753.41;5112915;28;20269;-70
2021/11/25 11:05:11;;;;;;;5.77;3.93;;;;;;;3.95;85.41;99755.06;5129610;27;20276;-68
2021/11/25 11:11:37;;;;;;;3.37;3.07;;;;;;;3.97;85.31;99732.88;5130997;27;20779;-73
2021/11/25 11:14:27;;;;;;;4.23;3.43;;;;;;;3.95;85.17;99716.38;5132151;27;20285;-69
2021/11/25 11:18:00;;;;;;;4.40;3.33;;;;;;;4.02;85.13;99727.97;5132784;27;20268;-67
2021/11/25 11:20:18;;;;;;;3.43;3.10;;;;;;;4.03;85.30;99742.81;5127865;27;20312;-66
2021/11/25 11:22:55;;;;;;;3.77;3.33;;;;;;;3.99;85.40;99717.75;5133118;27;20253;-71
2021/11/25 11:25:22;;;;;;;5.70;3.90;;;;;;;3.96;85.06;99710.13;5132256;27;20268;-65
2021/11/25 11:27:50;;;;;;;3.90;3.27;;;;;;;4.01;84.86;99717.59;5114398;27;20265;-67
2021/11/25 11:30:16;;;;;;;6.45;3.80;;;;;;;4.10;84.79;99737.00;5133095;27;20273;-65
2021/11/25 11:32:43;;;;;;;6.40;3.67;;;;;;;4.10;84.88;99727.28;5132926;27;20039;-66
2021/11/25 11:35:09;;;;;;;9.70;3.97;;;;;;;4.00;84.56;99706.22;5133247;27;20273;-68
2021/11/25 11:37:37;;;;;;;5.87;3.40;;;;;;;4.12;84.88;99721.88;5132674;27;20287;-68
2021/11/25 11:40:08;;;;;;;4.90;3.57;;;;;;;4.11;84.54;99714.94;5133372;27;20257;-64
2021/11/25 11:42:35;;;;;;;4.70;3.70;;;;;;;4.11;85.01;99725.47;5133884;27;20299;-65
2021/11/25 11:45:02;;;;;;;6.47;3.27;;;;;;;3.88;84.79;99674.97;5133428;27;20316;-65