Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:30;;;;;;;0.47;0.40;;;9.00;99.90;;;;;;5053401;28;20017;-76
2022/06/01 00:03:57;;;;;;;0.75;0.40;;;9.00;99.90;;;;;;5053414;28;20021;-77
2022/06/01 00:06:26;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5053251;28;20032;-76
2022/06/01 00:08:53;;;;;;;1.00;0.40;;;9.10;99.90;;;;;;5053219;28;20048;-76
2022/06/01 00:11:21;;;;;;;0.68;0.50;;;9.10;99.90;;;;;;5052288;28;20025;-71
2022/06/01 00:13:48;;;;;;;0.88;0.40;;;9.20;99.90;;;;;;5049363;28;20052;-77
2022/06/01 00:16:17;;;;;;;2.60;0.60;;;9.20;99.90;;;;;;5042414;28;20029;-72
2022/06/01 00:18:45;;;;;;;1.52;0.65;;;9.20;99.90;;;;;;5036051;28;20038;-72
2022/06/01 00:21:15;;;;;;;0.57;0.50;;;9.20;99.90;;;;;;5051318;28;20576;-73
2022/06/01 00:23:42;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;5047959;28;20059;-70
2022/06/01 00:26:09;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5051422;28;20725;-77
2022/06/01 00:28:37;;;;;;;0.98;0.40;;;9.30;99.90;;;;;;5051452;28;20032;-69
2022/06/01 00:31:04;;;;;;;1.27;0.43;;;9.40;99.90;;;;;;5051110;28;20035;-70
2022/06/01 00:33:32;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5051493;28;20108;-70
2022/06/01 00:35:59;;;;;;;3.50;0.35;;;9.60;99.90;;;;;;5052012;28;20126;-70
2022/06/01 00:38:27;;;;;;;0.60;0.43;;;9.60;99.90;;;;;;5053181;28;20025;-74
2022/06/01 00:40:54;;;;;;;0.38;0.25;;;9.70;99.90;;;;;;5053033;28;20036;-76
2022/06/01 00:43:45;;;;;;;0.60;0.30;;;9.70;99.90;;;;;;5053399;28;20518;-76
2022/06/01 00:46:14;;;;;;;0.77;0.30;;;9.70;99.90;;;;;;5051911;28;20037;-75
2022/06/01 00:48:46;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5051095;28;20021;-73
2022/06/01 00:51:18;;;;;;;1.40;0.50;;;9.80;99.90;;;;;;5038538;28;20021;-70
2022/06/01 00:53:46;;;;;;;3.13;0.50;;;9.80;99.90;;;;;;5042069;28;20032;-75
2022/06/01 00:56:45;;;;;;;0.98;0.20;;;9.90;99.90;;;;;;5047310;28;20100;-69
2022/06/01 00:59:16;;;;;;;1.20;0.50;;;9.90;99.90;;;;;;5041856;28;20453;-76
2022/06/01 01:01:44;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5052091;28;20021;-76
2022/06/01 01:04:11;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5053048;28;20147;-71
2022/06/01 01:06:41;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;5052940;28;20039;-70
2022/06/01 01:09:10;;;;;;;2.70;0.35;;;10.00;99.90;;;;;;5053197;28;20024;-70
2022/06/01 01:11:57;;;;;;;0.85;0.40;;;10.00;99.90;;;;;;5052548;28;20426;-69
2022/06/01 01:14:29;;;;;;;0.57;0.30;;;10.00;99.90;;;;;;5053055;28;20032;-69
2022/06/01 01:16:57;;;;;;;2.17;0.50;;;10.10;99.90;;;;;;5053032;28;20124;-70
2022/06/01 01:19:51;;;;;;;1.73;0.30;;;10.10;99.90;;;;;;5052860;28;20033;-73
2022/06/01 01:22:25;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5052695;28;20432;-69
2022/06/01 01:25:29;;;;;;;1.58;0.50;;;10.20;99.90;;;;;;5052479;28;20043;-78
2022/06/01 01:28:00;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;5051102;28;20095;-79
2022/06/01 01:30:55;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5049949;28;20107;-69
2022/06/01 01:33:26;;;;;;;1.60;0.55;;;10.40;99.90;;;;;;5050308;28;20056;-71
2022/06/01 01:36:02;;;;;;;0.70;0.40;;;10.40;99.90;;;;;;5052064;28;20111;-69
2022/06/01 01:38:36;;;;;;;1.52;0.47;;;10.50;99.90;;;;;;5050195;28;20021;-70
2022/06/01 01:41:10;;;;;;;1.05;0.40;;;10.50;99.90;;;;;;5052363;28;20074;-70
2022/06/01 01:43:52;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5052388;28;20435;-70
2022/06/01 01:46:19;;;;;;;4.43;0.45;;;10.60;99.90;;;;;;5051666;28;20107;-77
2022/06/01 01:48:47;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;5049414;28;20095;-69
2022/06/01 01:51:18;;;;;;;2.90;0.60;;;10.60;99.90;;;;;;5051875;28;20028;-77
2022/06/01 01:53:46;;;;;;;2.70;0.68;;;10.60;99.90;;;;;;5049567;28;20040;-71
2022/06/01 01:56:25;;;;;;;2.22;1.13;;;10.70;99.90;;;;;;5052332;28;20017;-77
2022/06/01 01:59:25;;;;;;;3.03;0.60;;;10.70;99.90;;;;;;5050208;28;20382;-70
2022/06/01 02:02:35;;;;;;;1.67;0.95;;;10.70;99.90;;;;;;5050373;28;20119;-70
2022/06/01 02:08:29;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5049336;28;20040;-78
2022/06/01 02:14:17;;;;;;;1.00;0.30;;;10.80;99.90;;;;;;5052135;28;20041;-69
2022/06/01 02:16:54;;;;;;;8.73;0.82;;;10.90;99.90;;;;;;5055633;28;20017;-77
2022/06/01 02:19:31;;;;;;;11.73;1.20;;;11.00;99.90;;;;;;5055739;28;20040;-71
2022/06/01 02:22:02;;;;;;;2.25;0.52;;;11.00;99.90;;;;;;5054784;28;20489;-74
2022/06/01 02:24:29;;;;;;;0.93;0.30;;;11.00;99.90;;;;;;5053396;28;20473;-72
2022/06/01 02:26:58;;;;;;;1.38;0.30;;;11.00;99.90;;;;;;5055414;28;20028;-74
2022/06/01 02:29:58;;;;;;;1.00;0.40;;;11.00;99.90;;;;;;5055547;28;20025;-71
2022/06/01 02:32:26;;;;;;;0.68;0.38;;;11.10;99.90;;;;;;5055056;28;20032;-77
2022/06/01 02:34:56;;;;;;;0.38;0.38;;;11.10;99.90;;;;;;5055202;28;20120;-71
2022/06/01 02:37:25;;;;;;;1.52;0.45;;;11.10;99.90;;;;;;5055026;28;20549;-72
2022/06/01 02:39:55;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;5055346;28;20029;-76
2022/06/01 02:42:29;;;;;;;0.73;0.30;;;11.20;99.90;;;;;;5055851;28;20021;-76
2022/06/01 02:45:02;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5055246;28;20056;-71
2022/06/01 02:47:32;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5052688;28;20369;-76
2022/06/01 02:50:00;;;;;;;0.35;0.30;;;11.20;99.90;;;;;;5056413;28;20029;-70
2022/06/01 02:52:29;;;;;;;1.05;0.38;;;11.30;99.90;;;;;;5052019;28;20100;-78
2022/06/01 02:55:00;;;;;;;0.73;0.35;;;11.20;99.90;;;;;;5055008;28;20104;-76
2022/06/01 02:57:30;;;;;;;0.47;0.35;;;11.20;99.90;;;;;;5049597;28;20067;-75
2022/06/01 02:59:58;;;;;;;1.05;0.77;;;11.30;99.90;;;;;;5055109;28;20029;-76
2022/06/01 03:02:28;;;;;;;0.35;0.35;;;11.40;99.90;;;;;;5053625;28;20482;-76
2022/06/01 03:04:55;;;;;;;1.10;0.30;;;11.40;99.90;;;;;;5054783;28;20497;-70
2022/06/01 03:07:23;;;;;;;1.67;0.30;;;11.40;99.90;;;;;;5054484;28;20049;-69
2022/06/01 03:09:50;;;;;;;1.90;0.40;;;11.40;99.90;;;;;;5054570;28;20485;-72
2022/06/01 03:12:17;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5054581;28;20052;-68
2022/06/01 03:14:45;;;;;;;1.20;0.45;;;11.50;99.90;;;;;;5054377;28;20024;-70
2022/06/01 03:17:13;;;;;;;1.90;0.50;;;11.50;99.90;;;;;;5054368;28;20116;-70
2022/06/01 03:19:40;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5054080;28;20044;-74
2022/06/01 03:22:07;;;;;;;0.88;0.38;;;11.60;99.90;;;;;;5054267;28;20021;-74
2022/06/01 03:24:35;;;;;;;1.15;0.30;;;11.70;99.90;;;;;;5051396;28;20043;-72
2022/06/01 03:27:02;;;;;;;0.30;0.28;;;11.60;99.90;;;;;;5054569;28;20036;-77
2022/06/01 03:29:29;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5054164;28;20429;-73
2022/06/01 03:31:58;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5054255;28;20027;-71
2022/06/01 03:34:26;;;;;;;1.10;0.32;;;11.70;99.90;;;;;;5054895;28;20028;-71
2022/06/01 03:36:53;;;;;;;14.38;0.75;;;11.70;99.90;;;;;;5053512;28;20048;-74
2022/06/01 03:39:21;;;;;;;1.23;0.47;;;11.70;99.90;;;;;;5053139;28;20029;-71
2022/06/01 03:41:48;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5054757;28;20203;-70
2022/06/01 03:47:06;;;;;;;1.10;0.30;;;11.70;99.90;;;;;;5054858;28;20032;-71
2022/06/01 03:49:33;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5054408;28;20033;-70
2022/06/01 03:52:00;;;;;;;2.88;0.50;;;11.70;99.90;;;;;;5054391;28;20031;-71
2022/06/01 03:54:28;;;;;;;2.83;0.70;;;11.70;99.90;;;;;;5054402;28;20101;-70
2022/06/01 03:56:56;;;;;;;3.08;0.40;;;11.60;99.90;;;;;;5054352;28;20108;-70
2022/06/01 03:59:23;;;;;;;0.35;0.30;;;11.60;99.90;;;;;;5053917;28;20386;-71
2022/06/01 04:01:50;;;;;;;0.93;0.52;;;11.60;99.90;;;;;;5053026;28;20052;-76
2022/06/01 04:04:18;;;;;;;1.65;0.50;;;11.60;99.90;;;;;;5052991;28;20033;-70
2022/06/01 04:06:45;;;;;;;0.55;0.40;;;11.60;99.90;;;;;;5049692;28;20025;-70
2022/06/01 04:09:12;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5053245;28;20029;-71
2022/06/01 04:11:40;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5053459;28;20013;-70
2022/06/01 04:14:07;;;;;;;0.55;0.30;;;11.50;99.90;;;;;;5053356;28;20108;-77
2022/06/01 04:16:34;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5052826;28;20107;-71
2022/06/01 04:19:02;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5052703;28;20037;-73
2022/06/01 04:21:35;;;;;;;0.52;0.40;;;11.40;99.90;;;;;;5053110;28;20700;-76
2022/06/01 04:24:03;;;;;;;1.10;0.80;;;11.50;99.90;;;;;;5053161;28;20070;-71
2022/06/01 04:26:30;;;;;;;1.48;0.73;;;11.50;99.90;;;;;;5053397;28;20048;-70
2022/06/01 04:28:58;;;;;;;0.70;0.40;;;11.40;99.90;;;;;;5053239;28;20025;-77
2022/06/01 04:31:26;;;;;;;0.57;0.20;;;11.40;99.90;;;;;;5053046;28;20092;-75
2022/06/01 04:33:54;;;;;;;0.85;0.52;;;11.40;99.90;;;;;;5053085;28;20020;-79
2022/06/01 04:36:21;;;;;;;1.08;0.50;;;11.40;99.90;;;;;;5052622;28;20405;-75
2022/06/01 04:38:49;;;;;;;0.70;0.30;;;11.40;99.90;;;;;;5053626;28;20462;-76
2022/06/01 04:41:17;;;;;;;3.30;0.40;;;11.30;99.90;;;;;;5053537;28;20060;-79
2022/06/01 04:43:44;;;;;;;1.55;0.40;;;11.30;99.90;;;;;;5053350;28;20029;-70
2022/06/01 04:46:12;;;;;;;1.00;0.35;;;11.20;99.90;;;;;;5053660;28;20021;-69
2022/06/01 04:48:39;;;;;;;2.47;0.30;;;11.20;99.90;;;;;;5053480;28;20482;-74
2022/06/01 04:51:07;;;;;;;0.85;0.63;;;11.30;99.90;;;;;;5053207;28;20040;-71
2022/06/01 04:53:34;;;;;;;1.48;0.50;;;11.30;99.90;;;;;;5053300;28;20090;-78
2022/06/01 04:56:02;;;;;;;13.02;1.70;;;11.30;99.90;;;;;;5053448;28;20017;-77
2022/06/01 04:58:29;;;;;;;2.15;1.02;;;11.30;99.90;;;;;;5053297;28;20027;-78
2022/06/01 05:00:58;;;;;;;3.55;1.38;;;11.20;99.90;;;;;;5053159;28;20075;-77
2022/06/01 05:03:25;;;;;;;12.70;3.10;;;11.20;99.90;;;;;;5053194;28;20028;-70
2022/06/01 05:05:52;;;;;;;3.28;1.08;;;11.20;99.90;;;;;;5053675;28;20032;-73
2022/06/01 05:08:20;;;;;;;1.23;0.65;;;11.10;99.90;;;;;;5053503;28;20079;-75
2022/06/01 05:10:47;;;;;;;0.85;0.57;;;11.10;99.90;;;;;;5053284;28;20056;-69
2022/06/01 05:13:18;;;;;;;2.05;0.50;;;11.10;99.90;;;;;;5053148;28;20031;-68
2022/06/01 05:15:53;;;;;;;0.85;0.30;;;11.10;99.90;;;;;;5053261;28;20075;-73
2022/06/01 05:18:21;;;;;;;0.32;0.30;;;11.10;99.90;;;;;;5053211;28;20031;-73
2022/06/01 05:20:49;;;;;;;2.20;0.70;;;11.10;99.90;;;;;;5053280;28;20064;-75
2022/06/01 05:23:17;;;;;;;0.90;0.40;;;11.10;99.90;;;;;;5053221;28;20027;-70
2022/06/01 05:25:47;;;;;;;1.30;0.60;;;11.10;99.90;;;;;;5053169;28;20060;-73
2022/06/01 05:28:18;;;;;;;3.17;0.30;;;11.00;99.90;;;;;;5052911;28;20493;-68
2022/06/01 05:30:46;;;;;;;0.85;0.40;;;11.00;99.90;;;;;;5052825;28;20422;-74
2022/06/01 05:33:14;;;;;;;0.60;0.30;;;11.00;99.90;;;;;;5053110;28;20029;-68
2022/06/01 05:35:42;;;;;;;2.83;0.60;;;11.00;99.90;;;;;;5053016;28;20025;-71
2022/06/01 05:38:09;;;;;;;2.90;0.63;;;10.90;99.90;;;;;;5052831;28;20129;-70
2022/06/01 05:40:37;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5053036;28;20094;-70
2022/06/01 05:43:14;;;;;;;3.20;0.40;;;10.90;99.90;;;;;;5052795;28;20032;-69
2022/06/01 05:45:42;;;;;;;1.13;0.30;;;10.90;99.90;;;;;;5052893;28;20462;-71
2022/06/01 05:48:14;;;;;;;1.40;0.50;;;10.80;99.90;;;;;;5053785;28;20038;-70
2022/06/01 05:50:42;;;;;;;1.30;0.52;;;10.80;99.90;;;;;;5056750;28;20028;-68
2022/06/01 05:53:09;;;;;;;0.52;0.40;;;10.80;99.90;;;;;;5056520;28;20026;-70
2022/06/01 05:55:38;;;;;;;0.88;0.47;;;10.80;99.90;;;;;;5056688;28;20021;-69
2022/06/01 05:58:20;;;;;;;1.02;0.60;;;10.80;99.90;;;;;;5056222;28;20195;-70
2022/06/01 06:00:49;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5056364;28;20044;-75
2022/06/01 06:03:18;;;;;;;2.65;0.38;;;10.70;99.90;;;;;;5056245;28;20021;-69
2022/06/01 06:08:31;;;;;;;;;;;10.70;99.90;;;;;;5057171;28;20389;-76
2022/06/01 06:10:58;;;;;;;1.55;0.60;;;10.60;99.90;;;;;;5056385;28;19916;-76
2022/06/01 06:13:25;;;;;;;0.73;0.40;;;10.60;99.90;;;;;;5056324;28;20089;-74
2022/06/01 06:15:53;;;;;;;2.72;0.40;;;10.50;99.90;;;;;;5056439;28;20576;-68
2022/06/01 06:18:21;;;;;;;2.05;0.40;;;10.50;99.90;;;;;;5056091;28;20033;-71
2022/06/01 06:20:49;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;5056030;28;20113;-69
2022/06/01 06:23:16;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5056076;28;20023;-75
2022/06/01 06:25:44;;;;;;;3.58;0.40;;;10.40;99.90;;;;;;5056035;28;20024;-69
2022/06/01 06:28:12;;;;;;;0.57;0.52;;;10.30;99.90;;;;;;5055919;28;20032;-77
2022/06/01 06:30:40;;;;;;;0.57;0.40;;;10.20;99.90;;;;;;5055696;28;20448;-70
2022/06/01 06:33:08;;;;;;;1.23;0.65;;;10.20;99.90;;;;;;5055924;28;20377;-70
2022/06/01 06:35:36;;;;;;;1.67;0.63;;;10.20;99.90;;;;;;5055761;28;20068;-70
2022/06/01 06:38:04;;;;;;;1.65;0.70;;;10.20;99.90;;;;;;5055762;28;20055;-70
2022/06/01 06:40:32;;;;;;;2.95;0.75;;;10.20;99.90;;;;;;5055647;28;20417;-70
2022/06/01 06:42:59;;;;;;;1.50;1.02;;;10.20;99.90;;;;;;5055861;28;20033;-71
2022/06/01 06:45:27;;;;;;;4.47;0.63;;;10.10;99.90;;;;;;5055585;28;20025;-70
2022/06/01 06:47:54;;;;;;;1.27;0.75;;;10.10;99.90;;;;;;5056287;28;20067;-70
2022/06/01 06:50:22;;;;;;;4.43;1.13;;;10.00;99.90;;;;;;5056520;28;20024;-76
2022/06/01 06:52:50;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;5055220;28;20021;-70
2022/06/01 06:55:17;;;;;;;2.95;0.73;;;10.00;99.90;;;;;;5054844;28;20377;-76
2022/06/01 06:57:45;;;;;;;1.55;0.93;;;10.00;99.90;;;;;;5054837;28;20033;-77
2022/06/01 07:00:13;;;;;;;2.42;0.47;;;10.00;99.90;;;;;;5051788;28;20057;-72
2022/06/01 07:02:41;;;;;;;2.05;1.10;;;9.90;99.90;;;;;;5054809;28;20013;-71
2022/06/01 07:05:09;;;;;;;0.70;0.60;;;10.00;99.90;;;;;;5054732;28;20023;-78
2022/06/01 07:07:37;;;;;;;0.88;0.47;;;10.00;99.90;;;;;;5055233;28;20052;-77
2022/06/01 07:10:05;;;;;;;1.77;1.30;;;9.90;99.90;;;;;;5055143;28;20029;-70
2022/06/01 07:12:32;;;;;;;0.95;0.80;;;9.90;99.90;;;;;;5055084;28;20020;-77
2022/06/01 07:14:59;;;;;;;1.63;0.63;;;9.90;99.90;;;;;;5052386;28;20070;-77
2022/06/01 07:17:27;;;;;;;3.13;0.63;;;9.80;99.90;;;;;;5052573;28;20425;-71
2022/06/01 07:19:55;;;;;;;4.25;0.40;;;9.80;99.90;;;;;;5052916;28;20108;-74
2022/06/01 07:22:23;;;;;;;1.30;0.60;;;9.80;99.90;;;;;;5050224;28;20032;-72
2022/06/01 07:24:50;;;;;;;1.38;0.40;;;9.80;99.90;;;;;;5051653;28;20559;-73
2022/06/01 07:27:17;;;;;;;1.63;0.70;;;9.80;99.90;;;;;;5052733;28;20044;-71
2022/06/01 07:29:45;;;;;;;0.80;0.55;;;9.80;99.90;;;;;;5049901;28;20071;-72
2022/06/01 07:32:12;;;;;;;4.20;1.10;;;9.80;99.90;;;;;;5051075;28;20028;-77
2022/06/01 07:34:40;;;;;;;5.15;1.23;;;9.70;99.90;;;;;;5051180;28;20016;-71
2022/06/01 07:45:23;;;;;;;4.38;1.02;;;9.70;99.90;;;;;;5033984;28;20363;-73
2022/06/01 07:47:51;;;;;;;1.55;1.00;;;9.70;99.90;;;;;;5043246;28;20013;-77
2022/06/01 07:50:18;;;;;;;3.75;0.80;;;9.70;99.90;;;;;;5052407;28;20775;-73
2022/06/01 07:52:46;;;;;;;6.00;2.50;;;9.70;99.90;;;;;;5052339;28;20174;-72
2022/06/01 07:55:14;;;;;;;7.15;4.10;;;9.70;99.90;;;;;;5052752;28;20393;-70
2022/06/01 07:57:41;;;;;;;14.57;7.10;;;9.70;99.90;;;;;;5051523;28;20473;-76
2022/06/01 08:00:09;;;;;;;13.52;7.00;;;9.70;99.90;;;;;;5053043;28;20037;-73
2022/06/01 08:02:38;;;;;;;6.40;2.95;;;9.70;99.90;;;;;;5051147;28;20477;-71
2022/06/01 08:05:07;;;;;;;3.63;1.63;;;9.70;99.90;;;;;;5051397;28;20041;-76
2022/06/01 08:07:34;;;;;;;1.30;0.95;;;9.70;99.90;;;;;;5050512;28;20098;-71
2022/06/01 08:10:03;;;;;;;1.00;0.55;;;9.70;99.90;;;;;;5052060;28;20027;-71
2022/06/01 08:15:16;;;;;;;1.38;0.60;;;9.70;99.90;;;;;;5050467;28;20094;-77
2022/06/01 08:17:46;;;;;;;1.00;0.40;;;9.70;99.90;;;;;;5048368;28;20391;-70
2022/06/01 08:20:15;;;;;;;4.85;0.70;;;9.80;99.90;;;;;;5050554;28;20037;-77
2022/06/01 08:22:43;;;;;;;2.60;1.40;;;9.70;99.90;;;;;;5051141;28;20027;-73
2022/06/01 08:25:13;;;;;;;4.72;3.08;;;9.70;99.90;;;;;;5052496;28;20025;-71
2022/06/01 08:27:40;;;;;;;1.40;0.85;;;9.60;99.90;;;;;;5050281;28;20017;-76
2022/06/01 08:30:08;;;;;;;2.00;0.80;;;9.60;99.90;;;;;;5048517;28;20040;-77
2022/06/01 08:32:36;;;;;;;3.00;2.38;;;9.60;99.90;;;;;;5050730;28;20104;-72
2022/06/01 08:35:05;;;;;;;2.53;1.33;;;9.60;99.90;;;;;;5049888;28;20052;-70
2022/06/01 08:37:33;;;;;;;5.53;2.38;;;9.50;99.90;;;;;;5049027;28;20073;-72
2022/06/01 08:40:00;;;;;;;8.38;3.10;;;9.50;99.90;;;;;;5049955;28;20115;-71
2022/06/01 08:42:32;;;;;;;6.22;2.40;;;9.50;99.90;;;;;;5050131;28;20037;-71
2022/06/01 08:45:07;;;;;;;3.08;2.40;;;9.40;99.90;;;;;;5050246;28;20025;-77
2022/06/01 08:47:38;;;;;;;1.77;1.33;;;9.40;99.90;;;;;;5051052;28;20069;-74
2022/06/01 08:50:18;;;;;;;4.60;2.03;;;9.30;99.90;;;;;;5051545;28;20028;-70
2022/06/01 08:52:46;;;;;;;1.30;0.80;;;9.30;99.90;;;;;;5051797;28;20099;-74
2022/06/01 08:55:16;;;;;;;2.45;1.00;;;9.30;99.90;;;;;;5049767;28;20477;-71
2022/06/01 08:57:58;;;;;;;1.13;0.68;;;9.20;99.90;;;;;;5049905;28;20021;-77
2022/06/01 09:00:31;;;;;;;0.98;0.50;;;9.20;99.90;;;;;;5047676;28;20120;-72
2022/06/01 09:03:07;;;;;;;1.85;0.90;;;9.20;99.90;;;;;;5049408;28;20480;-77
2022/06/01 09:05:52;;;;;;;2.30;1.42;;;9.20;99.90;;;;;;5049846;28;20016;-77
2022/06/01 09:08:52;;;;;;;3.93;1.60;;;9.20;99.90;;;;;;5051014;28;20385;-71
2022/06/01 09:11:28;;;;;;;1.92;1.00;;;9.20;99.90;;;;;;5052112;28;20021;-71
2022/06/01 09:14:18;;;;;;;3.05;1.30;;;9.20;99.90;;;;;;5048482;28;20139;-71
2022/06/01 09:16:49;;;;;;;1.77;1.48;;;9.10;99.90;;;;;;5040778;28;20060;-74
2022/06/01 09:25:06;;;;;;;1.30;1.10;;;9.10;99.90;;;;;;5054300;28;20500;-77
2022/06/01 09:27:47;;;;;;;2.38;0.70;;;9.10;99.90;;;;;;5054014;28;20151;-78
2022/06/01 09:30:20;;;;;;;1.20;0.80;;;9.00;99.90;;;;;;5053839;28;20028;-73
2022/06/01 09:33:03;;;;;;;1.13;0.55;;;9.00;99.90;;;;;;5054831;28;20029;-75
2022/06/01 09:35:39;;;;;;;1.92;0.90;;;8.90;99.90;;;;;;5055071;28;20017;-78
2022/06/01 09:38:39;;;;;;;1.02;0.63;;;8.90;99.90;;;;;;5055001;28;20061;-74
2022/06/01 09:41:12;;;;;;;1.52;0.75;;;8.90;99.90;;;;;;5051674;28;20047;-77
2022/06/01 09:43:41;;;;;;;0.85;0.50;;;8.80;99.90;;;;;;5051123;28;20394;-76
2022/06/01 09:46:17;;;;;;;2.72;0.77;;;8.80;99.90;;;;;;5054001;28;20025;-75
2022/06/01 09:48:47;;;;;;;2.28;0.80;;;8.80;99.90;;;;;;5052913;28;20039;-75
2022/06/01 09:51:25;;;;;;;0.85;0.50;;;8.80;99.90;;;;;;5055411;28;20024;-76
2022/06/01 09:54:07;;;;;;;0.90;0.55;;;8.70;99.90;;;;;;5050684;28;20473;-70
2022/06/01 09:56:44;;;;;;;1.10;0.60;;;8.70;99.90;;;;;;5053671;28;20236;-70
2022/06/01 10:07:48;;;;;;;0.95;0.70;;;8.70;99.90;;;;;;5055442;28;20032;-76
2022/06/01 10:10:26;;;;;;;3.33;0.80;;;8.60;99.90;;;;;;5052662;28;20037;-71
2022/06/01 10:12:58;;;;;;;3.00;0.75;;;8.60;99.90;;;;;;5052408;28;20021;-74
2022/06/01 10:15:37;;;;;;;1.60;0.88;;;8.60;99.90;;;;;;5051654;28;20033;-76
2022/06/01 10:18:09;;;;;;;2.25;0.65;;;8.60;99.90;;;;;;5054431;28;20017;-71
2022/06/01 10:20:55;;;;;;;1.23;0.68;;;8.50;99.90;;;;;;5053439;28;20029;-77
2022/06/01 10:23:40;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;5049572;28;20025;-71
2022/06/01 10:26:24;;;;;;;0.87;0.77;;;8.60;99.90;;;;;;5050989;28;20025;-76
2022/06/01 10:29:00;;;;;;;1.33;0.65;;;8.60;99.90;;;;;;5051861;28;20024;-77
2022/06/01 10:31:39;;;;;;;0.88;0.47;;;8.60;99.90;;;;;;5051580;28;20032;-72
2022/06/01 10:34:32;;;;;;;2.67;0.80;;;8.60;99.90;;;;;;5052771;28;20026;-70
2022/06/01 10:37:12;;;;;;;1.35;0.80;;;8.60;99.90;;;;;;5051517;28;20072;-75
2022/06/01 10:40:20;;;;;;;19.17;10.60;;;8.70;99.90;;;;;;5050498;28;20048;-70
2022/06/01 10:43:18;;;;;;;63.03;34.90;;;8.70;99.90;;;;;;5027773;28;20040;-73
2022/06/01 10:45:52;;;;;;;5.93;1.90;;;8.70;99.90;;;;;;5051342;28;20024;-71
2022/06/01 10:48:40;;;;;;;1.23;0.80;;;8.70;99.90;;;;;;5052259;28;20017;-75
2022/06/01 10:51:20;;;;;;;2.45;0.90;;;8.70;99.90;;;;;;5053831;28;20496;-71
2022/06/01 10:54:14;;;;;;;3.30;2.10;;;8.60;99.90;;;;;;5053860;28;20143;-71
2022/06/01 10:56:43;;;;;;;17.10;9.90;;;8.70;99.90;;;;;;5051805;28;20020;-70
2022/06/01 10:59:15;;;;;;;9.63;6.30;;;8.70;99.90;;;;;;5052194;28;20032;-71
2022/06/01 11:01:51;;;;;;;3.40;2.08;;;8.70;99.90;;;;;;5052725;28;20390;-70
2022/06/01 11:04:30;;;;;;;5.22;3.45;;;8.60;99.90;;;;;;5053048;28;20013;-71
2022/06/01 11:07:00;;;;;;;3.70;1.90;;;8.60;99.90;;;;;;5052540;28;20028;-72
2022/06/01 11:09:33;;;;;;;3.83;2.58;;;8.60;99.90;;;;;;5053909;28;20025;-74
2022/06/01 11:12:29;;;;;;;5.57;2.40;;;8.60;99.90;;;;;;5053296;28;20040;-78
2022/06/01 11:15:08;;;;;;;2.53;1.77;;;8.60;99.90;;;;;;5000581;28;20027;-73
2022/06/01 11:17:50;;;;;;;2.40;1.48;;;8.50;99.90;;;;;;5050197;28;20025;-71
2022/06/01 11:20:27;;;;;;;3.45;2.10;;;8.60;99.90;;;;;;5052447;28;20102;-70
2022/06/01 11:23:22;;;;;;;3.75;2.40;;;8.60;99.90;;;;;;5051420;28;20029;-77
2022/06/01 11:26:02;;;;;;;5.93;3.03;;;8.50;99.90;;;;;;5051458;28;20020;-74
2022/06/01 11:28:39;;;;;;;3.28;2.42;;;8.50;99.90;;;;;;5049460;28;20036;-71
2022/06/01 11:31:19;;;;;;;12.88;4.65;;;8.50;99.90;;;;;;5052639;28;20051;-71
2022/06/01 11:33:49;;;;;;;4.60;2.92;;;8.40;99.90;;;;;;5053934;28;20023;-71
2022/06/01 11:36:40;;;;;;;4.90;3.50;;;8.40;99.90;;;;;;5052812;28;20514;-71
2022/06/01 11:39:36;;;;;;;5.28;2.90;;;8.40;99.90;;;;;;5051367;28;20025;-71
2022/06/01 11:42:26;;;;;;;4.25;1.85;;;8.40;99.90;;;;;;5052023;28;20028;-78
2022/06/01 11:45:10;;;;;;;1.92;1.30;;;8.50;99.90;;;;;;5050839;28;20785;-76
2022/06/01 11:47:55;;;;;;;1.67;1.27;;;8.40;99.90;;;;;;5050839;28;20021;-70
2022/06/01 11:50:48;;;;;;;1.33;0.80;;;8.40;99.90;;;;;;5050637;28;20493;-76
2022/06/01 11:53:43;;;;;;;5.95;1.90;;;8.40;99.90;;;;;;5051643;28;20024;-71
2022/06/01 11:56:30;;;;;;;1.15;0.90;;;8.40;99.90;;;;;;5051800;28;20032;-70
2022/06/01 11:59:30;;;;;;;1.52;0.77;;;8.40;99.90;;;;;;5046452;28;20075;-70
2022/06/01 12:02:17;;;;;;;1.27;0.93;;;8.40;99.90;;;;;;5050447;28;20135;-76
2022/06/01 12:05:01;;;;;;;0.80;0.70;;;8.40;99.90;;;;;;5050798;28;20017;-70
2022/06/01 12:07:38;;;;;;;1.88;0.85;;;8.40;99.90;;;;;;5052482;28;20362;-70
2022/06/01 12:10:31;;;;;;;0.85;0.75;;;8.40;99.90;;;;;;5050309;28;20024;-77
2022/06/01 12:13:03;;;;;;;1.58;1.02;;;8.40;99.90;;;;;;5052144;28;20033;-71
2022/06/01 12:15:32;;;;;;;0.85;0.70;;;8.40;99.90;;;;;;5051846;28;20497;-75
2022/06/01 12:18:18;;;;;;;1.60;1.15;;;8.40;99.90;;;;;;5046900;28;20040;-71
2022/06/01 12:20:46;;;;;;;1.50;1.00;;;8.40;99.90;;;;;;5050436;28;20040;-71
2022/06/01 12:28:51;;;;;;;1.27;1.10;;;8.40;99.90;;;;;;5050380;28;20127;-77
2022/06/01 12:31:37;;;;;;;1.10;0.80;;;8.30;99.90;;;;;;5050886;28;20043;-72
2022/06/01 12:34:10;;;;;;;1.67;0.75;;;8.40;99.90;;;;;;5050797;28;20025;-75
2022/06/01 12:36:38;;;;;;;1.17;0.60;;;8.40;99.90;;;;;;5047180;28;20037;-70
2022/06/01 12:39:12;;;;;;;1.85;0.80;;;8.40;99.90;;;;;;5050536;28;20505;-72
2022/06/01 12:41:44;;;;;;;2.75;1.00;;;8.40;99.90;;;;;;5051358;28;20036;-71
2022/06/01 12:44:12;;;;;;;1.15;0.70;;;8.40;99.90;;;;;;5052746;28;20386;-77
2022/06/01 12:46:45;;;;;;;1.08;0.75;;;8.40;99.90;;;;;;5048694;28;20017;-74
2022/06/01 12:49:33;;;;;;;2.33;0.90;;;8.30;99.90;;;;;;5047729;28;20021;-76
2022/06/01 12:52:08;;;;;;;4.70;1.00;;;8.30;99.90;;;;;;5047585;28;20344;-74
2022/06/01 12:54:53;;;;;;;2.15;1.00;;;8.30;99.90;;;;;;5050843;28;20351;-76
2022/06/01 12:57:25;;;;;;;2.37;1.10;;;8.20;99.90;;;;;;5049810;28;20029;-74
2022/06/01 13:00:05;;;;;;;2.45;0.70;;;8.20;99.90;;;;;;5049633;28;20017;-69
2022/06/01 13:02:38;;;;;;;2.20;0.70;;;8.20;99.90;;;;;;5049703;28;20020;-70
2022/06/01 13:05:09;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;5049739;28;20032;-78
2022/06/01 13:07:40;;;;;;;3.42;1.10;;;8.20;99.90;;;;;;5052478;28;20017;-79
2022/06/01 13:10:23;;;;;;;1.08;0.68;;;8.10;99.90;;;;;;5050268;28;20048;-77
2022/06/01 13:13:00;;;;;;;4.60;0.90;;;8.10;99.90;;;;;;5046032;28;20033;-70
2022/06/01 13:15:28;;;;;;;0.80;0.70;;;8.10;99.90;;;;;;5053559;28;20024;-69
2022/06/01 13:18:00;;;;;;;1.10;0.85;;;8.00;99.90;;;;;;5053194;28;20029;-73
2022/06/01 13:20:47;;;;;;;1.60;1.05;;;8.00;99.90;;;;;;5053077;28;20037;-71
2022/06/01 13:23:44;;;;;;;1.40;0.90;;;7.90;99.90;;;;;;5053095;28;20095;-70
2022/06/01 13:26:15;;;;;;;1.30;1.02;;;7.90;99.90;;;;;;5053735;28;20075;-77
2022/06/01 13:28:46;;;;;;;2.05;0.88;;;7.80;99.90;;;;;;5053351;28;20493;-71
2022/06/01 13:31:14;;;;;;;1.77;0.73;;;7.70;99.90;;;;;;5053162;28;20029;-69
2022/06/01 13:33:44;;;;;;;1.75;1.13;;;7.70;99.90;;;;;;5053043;28;20104;-76
2022/06/01 13:36:25;;;;;;;1.38;0.80;;;7.60;99.90;;;;;;5053104;28;20119;-74
2022/06/01 13:39:02;;;;;;;1.20;0.85;;;7.60;99.90;;;;;;5053132;28;20074;-69
2022/06/01 13:41:37;;;;;;;1.02;0.73;;;7.60;99.90;;;;;;5053184;28;20129;-69
2022/06/01 13:44:15;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5052947;28;20021;-69
2022/06/01 13:46:47;;;;;;;1.25;0.60;;;7.50;99.90;;;;;;5053034;28;20025;-70
2022/06/01 13:49:17;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5053040;28;20381;-69
2022/06/01 13:52:03;;;;;;;1.10;0.80;;;7.50;99.90;;;;;;5053046;28;20067;-74
2022/06/01 13:54:32;;;;;;;;;;;7.50;99.90;;;;;;5053200;28;20025;-76
2022/06/01 13:57:13;;;;;;;0.98;0.80;;;7.50;99.90;;;;;;5052892;28;19932;-76
2022/06/01 13:59:52;;;;;;;1.38;0.90;;;7.60;99.90;;;;;;5052893;28;20386;-76
2022/06/01 14:02:30;;;;;;;1.73;0.80;;;7.50;99.90;;;;;;5053316;28;20021;-76
2022/06/01 14:05:17;;;;;;;1.08;0.77;;;7.50;99.90;;;;;;5052852;28;20049;-76
2022/06/01 14:08:11;;;;;;;1.27;0.80;;;7.50;99.90;;;;;;5052831;28;20020;-77